Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.14548496,9.18551093,8,28,2005,14,32,52,,8,Default Color,S+N,176.526489,1e25,553.192,M
W,002,49.34168234,8.65955019,8,28,2005,14,32,52,,151,Default Color,S+N,117.886475,1e25,43450.692,M
W,003,49.32924779,8.63390442,8,28,2005,14,32,52,,162,Default Color,S+N,110.916992,1e25,44427.971,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.39601183,8.95020962,8,28,2005,11,29,49,392.355347,1e25
T,,49.39584017,8.94920111,8,28,2005,11,29,53,393.797241,1e25
T,,49.39560413,8.94776344,8,28,2005,11,29,59,392.355347,1e25
T,,49.39549685,8.94581079,8,28,2005,11,30,7,389.951904,1e25
T,,49.39536810,8.94407272,8,28,2005,11,30,14,386.587402,1e25
T,,49.39530373,8.94332170,8,28,2005,11,30,17,382.742065,1e25
T,,49.39536810,8.94229174,8,28,2005,11,30,21,376.974243,1e25
T,,49.39545393,8.94093990,8,28,2005,11,30,26,374.090088,1e25
T,,49.39543247,8.94063950,8,28,2005,11,30,27,371.206299,1e25
T,,49.39526081,8.93870831,8,28,2005,11,30,33,369.283691,1e25
T,,49.39521790,8.93808603,8,28,2005,11,30,35,370.725586,1e25
T,,49.39521790,8.93750668,8,28,2005,11,30,37,370.725586,1e25
T,,49.39517498,8.93641233,8,28,2005,11,30,41,371.206299,1e25
T,,49.39517498,8.93497467,8,28,2005,11,30,46,369.283691,1e25
T,,49.39515352,8.93413782,8,28,2005,11,30,49,365.918945,1e25
T,,49.39515352,8.93388033,8,28,2005,11,30,50,362.554321,1e25
T,,49.39528227,8.93302202,8,28,2005,11,30,53,360.151123,1e25
T,,49.39534664,8.93276453,8,28,2005,11,30,54,358.228394,1e25
T,,49.39571142,8.93173456,8,28,2005,11,30,58,355.825195,1e25
T,,49.39594746,8.93085480,8,28,2005,11,31,2,355.344482,1e25
T,,49.39605474,8.93042564,8,28,2005,11,31,5,355.825195,1e25
T,,49.39607620,8.93033981,8,28,2005,11,31,6,355.825195,1e25
T,,49.39611912,8.92976046,8,28,2005,11,31,11,355.825195,1e25
T,,49.39614058,8.92952442,8,28,2005,11,31,13,355.344482,1e25
T,,49.39622641,8.92907381,8,28,2005,11,31,18,354.383179,1e25
T,,49.39626932,8.92896652,8,28,2005,11,31,19,353.902588,1e25
T,,49.39635515,8.92868757,8,28,2005,11,31,21,353.421875,1e25
T,,49.39652681,8.92843008,8,28,2005,11,31,23,352.460571,1e25
T,,49.39689159,8.92793655,8,28,2005,11,31,27,351.018433,1e25
T,,49.39712763,8.92759323,8,28,2005,11,31,30,348.615234,1e25
T,,49.39721346,8.92735720,8,28,2005,11,31,32,347.173218,1e25
T,,49.39714909,8.92712116,8,28,2005,11,31,34,346.212036,1e25
T,,49.39693451,8.92712116,8,28,2005,11,31,36,346.212036,1e25
T,,49.39659119,8.92729282,8,28,2005,11,31,39,345.250610,1e25
T,,49.39614058,8.92731428,8,28,2005,11,31,43,341.885986,1e25
T,,49.39584017,8.92750740,8,28,2005,11,31,47,338.521484,1e25
T,,49.39579725,8.92761469,8,28,2005,11,31,48,338.040771,1e25
T,,49.39566851,8.92802238,8,28,2005,11,31,54,336.118164,1e25
T,,49.39558268,8.92827988,8,28,2005,11,32,1,336.598877,1e25
T,,49.39541101,8.92868757,8,28,2005,11,32,4,338.521484,1e25
T,,49.39526081,8.92894506,8,28,2005,11,32,6,336.598877,1e25
T,,49.39504623,8.92915964,8,28,2005,11,32,8,334.676147,1e25
T,,49.39481020,8.92926693,8,28,2005,11,32,10,333.234131,1e25
T,,49.39405918,8.92870903,8,28,2005,11,32,17,331.311523,1e25
T,,49.39397335,8.92855883,8,28,2005,11,32,18,330.830933,1e25
T,,49.39350128,8.92750740,8,28,2005,11,32,24,330.350220,1e25
T,,49.39315796,8.92591953,8,28,2005,11,32,32,329.388916,1e25
T,,49.39307213,8.92506123,8,28,2005,11,32,36,327.946777,1e25
T,,49.39307213,8.92398834,8,28,2005,11,32,41,326.985596,1e25
T,,49.39292192,8.92293692,8,28,2005,11,32,46,326.024170,1e25
T,,49.39275026,8.92143488,8,28,2005,11,32,53,326.504883,1e25
T,,49.39240694,8.92076969,8,28,2005,11,32,57,325.062988,1e25
T,,49.39165592,8.91995430,8,28,2005,11,33,3,325.062988,1e25
T,,49.39105511,8.91918182,8,28,2005,11,33,7,324.582275,1e25
T,,49.39015388,8.91813040,8,28,2005,11,33,12,320.256348,1e25
T,,49.38955307,8.91750813,8,28,2005,11,33,15,316.411011,1e25
T,,49.38895226,8.91688585,8,28,2005,11,33,18,313.527222,1e25
T,,49.38854456,8.91649961,8,28,2005,11,33,20,310.643066,1e25
T,,49.38775063,8.91572714,8,28,2005,11,33,24,306.797852,1e25
T,,49.38740730,8.91527653,8,28,2005,11,33,26,303.433228,1e25
T,,49.38678503,8.91392469,8,28,2005,11,33,31,297.665405,1e25
T,,49.38650608,8.91345263,8,28,2005,11,33,33,296.223511,1e25
T,,49.38614130,8.91306639,8,28,2005,11,33,35,295.742676,1e25
T,,49.38556194,8.91274452,8,28,2005,11,33,38,289.974854,1e25
T,,49.38485384,8.91212225,8,28,2005,11,33,42,285.168213,1e25
T,,49.38470364,8.91190767,8,28,2005,11,33,43,284.687622,1e25
T,,49.38442469,8.91139269,8,28,2005,11,33,45,282.765015,1e25
T,,49.38397408,8.91072750,8,28,2005,11,33,48,280.842407,1e25
T,,49.38352346,8.90995502,8,28,2005,11,33,51,278.438965,1e25
T,,49.38324451,8.90941858,8,28,2005,11,33,53,276.997070,1e25
T,,49.38311577,8.90913963,8,28,2005,11,33,54,275.074463,1e25
T,,49.38290119,8.90856028,8,28,2005,11,33,56,272.671143,1e25
T,,49.38247204,8.90710115,8,28,2005,11,34,1,269.787109,1e25
T,,49.38238621,8.90680075,8,28,2005,11,34,2,269.306519,1e25
T,,49.38215017,8.90632868,8,28,2005,11,34,4,267.864502,1e25
T,,49.38176394,8.90604973,8,28,2005,11,34,6,267.864502,1e25
T,,49.38112020,8.90581369,8,28,2005,11,34,9,266.422485,1e25
T,,49.38030481,8.90523434,8,28,2005,11,34,13,263.057861,1e25
T,,49.37951088,8.90446186,8,28,2005,11,34,17,258.731934,1e25
T,,49.37931776,8.90429020,8,28,2005,11,34,18,258.731934,1e25
T,,49.37867403,8.90379667,8,28,2005,11,34,21,255.367310,1e25
T,,49.37811613,8.90321732,8,28,2005,11,34,24,253.925415,1e25
T,,49.37755823,8.90265942,8,28,2005,11,34,27,250.560791,1e25
T,,49.37740803,8.90244484,8,28,2005,11,34,28,251.041382,1e25
T,,49.37712908,8.90201569,8,28,2005,11,34,30,247.196045,1e25
T,,49.37652826,8.90120029,8,28,2005,11,34,34,243.831543,1e25
T,,49.37609911,8.90059948,8,28,2005,11,34,37,242.389648,1e25
T,,49.37549829,8.89980555,8,28,2005,11,34,41,239.505493,1e25
T,,49.37491894,8.89901161,8,28,2005,11,34,45,237.582886,1e25
T,,49.37446833,8.89841080,8,28,2005,11,34,48,233.737671,1e25
T,,49.37433958,8.89821768,8,28,2005,11,34,49,233.737671,1e25
T,,49.37300920,8.89641523,8,28,2005,11,34,58,232.776489,1e25
N,,49.37219381,8.89529943,8,28,2005,11,35,6,230.373047,1e25
T,,49.37253714,8.89918327,8,28,2005,11,35,10,234.218384,1e25
T,,49.37245131,8.89982700,8,28,2005,11,35,13,238.063599,1e25
T,,49.37232256,8.90055656,8,28,2005,11,35,16,243.350830,1e25
T,,49.37217236,8.90137196,8,28,2005,11,35,19,247.196045,1e25
T,,49.37206507,8.90192986,8,28,2005,11,35,21,250.560791,1e25
T,,49.37197924,8.90253067,8,28,2005,11,35,23,254.886597,1e25
T,,49.37191486,8.90283108,8,28,2005,11,35,24,254.886597,1e25
T,,49.37176466,8.90379667,8,28,2005,11,35,27,259.693359,1e25
T,,49.37161446,8.90478373,8,28,2005,11,35,30,263.057861,1e25
T,,49.37150717,8.90544891,8,28,2005,11,35,32,264.019287,1e25
T,,49.37137842,8.90609264,8,28,2005,11,35,34,266.422485,1e25
T,,49.37073469,8.90806675,8,28,2005,11,35,40,269.787109,1e25
T,,49.36998367,8.91014814,8,28,2005,11,35,46,273.151855,1e25
T,,49.36974764,8.91087770,8,28,2005,11,35,48,276.516357,1e25
T,,49.36918974,8.91222954,8,28,2005,11,35,52,282.284302,1e25
T,,49.36871767,8.91323805,8,28,2005,11,35,55,284.206909,1e25
T,,49.36798811,8.91529799,8,28,2005,11,36,1,285.648804,1e25
T,,49.36766624,8.91624212,8,28,2005,11,36,4,288.052246,1e25
T,,49.36758041,8.91654253,8,28,2005,11,36,5,287.571411,1e25
T,,49.36745167,8.91712189,8,28,2005,11,36,7,287.571411,1e25
T,,49.36738729,8.91774416,8,28,2005,11,36,10,285.648804,1e25
T,,49.36693668,8.91798019,8,28,2005,11,36,16,289.974854,1e25
T,,49.36674356,8.91800165,8,28,2005,11,36,18,293.339355,1e25
T,,49.36648607,8.91806602,8,28,2005,11,36,20,296.704102,1e25
T,,49.36620712,8.91813040,8,28,2005,11,36,22,298.626709,1e25
T,,49.36571360,8.91821623,8,28,2005,11,36,25,301.991333,1e25
T,,49.36504841,8.91832352,8,28,2005,11,36,29,304.875244,1e25
T,,49.36472654,8.91838789,8,28,2005,11,36,31,308.239868,1e25
T,,49.36457634,8.91840935,8,28,2005,11,36,32,308.239868,1e25
T,,49.36376095,8.91855955,8,28,2005,11,36,37,311.604492,1e25
T,,49.36358929,8.91860247,8,28,2005,11,36,38,312.565796,1e25
T,,49.36228037,8.91937494,8,28,2005,11,36,42,316.411011,1e25
T,,49.36208725,8.91946077,8,28,2005,11,36,43,316.891724,1e25
T,,49.36082125,8.91971827,8,28,2005,11,36,48,320.737061,1e25
T,,49.36062813,8.91978264,8,28,2005,11,36,49,320.737061,1e25
T,,49.35983419,8.92001867,8,28,2005,11,36,53,321.698364,1e25
T,,49.35923338,8.92019033,8,28,2005,11,36,56,318.333618,1e25
T,,49.35798883,8.91913891,8,28,2005,11,37,1,314.488403,1e25
T,,49.35730219,8.91879559,8,28,2005,11,37,4,311.123779,1e25
T,,49.35680866,8.91860247,8,28,2005,11,37,6,309.201172,1e25
T,,49.35640097,8.91832352,8,28,2005,11,37,8,308.720459,1e25
T,,49.35534954,8.91699314,8,28,2005,11,37,14,303.913940,1e25
T,,49.35386896,8.91499758,8,28,2005,11,37,23,301.029907,1e25
T,,49.35369730,8.91478300,8,28,2005,11,37,24,300.549316,1e25
T,,49.35283899,8.91366720,8,28,2005,11,37,29,295.261963,1e25
T,,49.35210943,8.91278744,8,28,2005,11,37,33,292.378174,1e25
T,,49.35157299,8.91212225,8,28,2005,11,37,36,288.532959,1e25
T,,49.35103655,8.91147852,8,28,2005,11,37,39,285.168213,1e25
T,,49.35086489,8.91124249,8,28,2005,11,37,40,281.322998,1e25
T,,49.35050011,8.91081333,8,28,2005,11,37,42,278.438965,1e25
T,,49.35013533,8.91036272,8,28,2005,11,37,44,275.074463,1e25
T,,49.34959888,8.90971899,8,28,2005,11,37,47,270.748413,1e25
T,,49.34940577,8.90950441,8,28,2005,11,37,48,269.306519,1e25
T,,49.34880495,8.90954733,8,28,2005,11,37,51,265.461304,1e25
T,,49.34801102,8.91079187,8,28,2005,11,37,54,262.577148,1e25
T,,49.34768915,8.91117811,8,28,2005,11,37,57,259.212646,1e25
T,,49.34713125,8.91102791,8,28,2005,11,37,59,253.925415,1e25
T,,49.34668064,8.91107082,8,28,2005,11,38,1,250.080200,1e25
T,,49.34646606,8.91109228,8,28,2005,11,38,2,249.599487,1e25
T,,49.34580088,8.91092062,8,28,2005,11,38,5,245.754150,1e25
T,,49.34558630,8.91087770,8,28,2005,11,38,6,245.754150,1e25
T,,49.34496403,8.91094208,8,28,2005,11,38,9,242.870239,1e25
T,,49.34419155,8.91057730,8,28,2005,11,38,13,239.505493,1e25
T,,49.34378386,8.91049147,8,28,2005,11,38,15,237.102295,1e25
T,,49.34294701,8.91049147,8,28,2005,11,38,19,231.814941,1e25
T,,49.34253931,8.91047001,8,28,2005,11,38,21,228.931152,1e25
T,,49.34195995,8.91047001,8,28,2005,11,38,24,227.489136,1e25
T,,49.34178829,8.91049147,8,28,2005,11,38,25,223.163208,1e25
T,,49.34146643,8.91051292,8,28,2005,11,38,27,219.798584,1e25
T,,49.34103727,8.91053438,8,28,2005,11,38,30,216.433960,1e25
T,,49.34054375,8.91072750,8,28,2005,11,38,34,211.627441,1e25
T,,49.33994293,8.91098499,8,28,2005,11,38,40,209.224121,1e25
T,,49.33917046,8.91134977,8,28,2005,11,38,48,208.743408,1e25
T,,49.33871984,8.91134977,8,28,2005,11,38,52,206.820679,1e25
T,,49.33850527,8.91132832,8,28,2005,11,38,54,204.898071,1e25
T,,49.33826923,8.91137123,8,28,2005,11,38,56,203.456177,1e25
T,,49.33796883,8.91143560,8,28,2005,11,38,59,201.052856,1e25
T,,49.33777571,8.91147852,8,28,2005,11,39,1,200.091675,1e25
T,,49.33743238,8.91145706,8,28,2005,11,39,5,198.649536,1e25
T,,49.33734655,8.91139269,8,28,2005,11,39,8,198.168945,1e25
T,,49.33732510,8.91137123,8,28,2005,11,39,9,197.688232,1e25
T,,49.33713198,8.91102791,8,28,2005,11,39,14,199.610840,1e25
T,,49.33708906,8.91092062,8,28,2005,11,39,15,200.091675,1e25
T,,49.33693886,8.91055584,8,28,2005,11,39,18,199.610840,1e25
T,,49.33665991,8.91038418,8,28,2005,11,39,22,198.168945,1e25
T,,49.33593035,8.91079187,8,28,2005,11,39,30,198.649536,1e25
T,,49.33545828,8.91104937,8,28,2005,11,39,36,198.168945,1e25
T,,49.33513641,8.90961170,8,28,2005,11,39,42,202.494873,1e25
T,,49.33485746,8.90871048,8,28,2005,11,39,47,204.898071,1e25
T,,49.33438540,8.90789509,8,28,2005,11,39,52,207.301392,1e25
T,,49.33399916,8.90738010,8,28,2005,11,39,55,210.666016,1e25
T,,49.33346272,8.90660763,8,28,2005,11,39,59,214.991943,1e25
T,,49.33316231,8.90622139,8,28,2005,11,40,1,218.837280,1e25
T,,49.33299065,8.90602827,8,28,2005,11,40,2,220.279175,1e25
T,,49.33245420,8.90564203,8,28,2005,11,40,5,224.605225,1e25
T,,49.33204651,8.90557766,8,28,2005,11,40,7,229.892334,1e25
T,,49.33144569,8.90519142,8,28,2005,11,40,11,229.411743,1e25
T,,49.33095217,8.90409708,8,28,2005,11,40,15,229.411743,1e25
T,,49.33045864,8.90326023,8,28,2005,11,40,18,225.566528,1e25
T,,49.33024406,8.90300274,8,28,2005,11,40,19,225.566528,1e25
T,,49.32960033,8.90225172,8,28,2005,11,40,22,224.124512,1e25
T,,49.32861328,8.90085697,8,28,2005,11,40,27,224.605225,1e25
T,,49.32814121,8.89997721,8,28,2005,11,40,30,228.450439,1e25
T,,49.32781935,8.89941931,8,28,2005,11,40,32,228.931152,1e25
T,,49.32706833,8.89834642,8,28,2005,11,40,36,225.566528,1e25
T,,49.32670355,8.89785290,8,28,2005,11,40,38,221.721191,1e25
T,,49.32636023,8.89742374,8,28,2005,11,40,40,220.279175,1e25
T,,49.32580233,8.89708042,8,28,2005,11,40,43,213.069336,1e25
T,,49.32558775,8.89708042,8,28,2005,11,40,44,213.069336,1e25
T,,49.32410717,8.89710188,8,28,2005,11,40,50,210.185425,1e25
T,,49.32365656,8.89705896,8,28,2005,11,40,52,206.340088,1e25
T,,49.32281971,8.89680147,8,28,2005,11,40,56,200.091675,1e25
T,,49.32243347,8.89684439,8,28,2005,11,40,58,195.284912,1e25
T,,49.32202578,8.89669418,8,28,2005,11,41,0,191.920288,1e25
T,,49.32183266,8.89654398,8,28,2005,11,41,1,191.439575,1e25
T,,49.32123184,8.89613628,8,28,2005,11,41,4,189.036377,1e25
T,,49.32106018,8.89600754,8,28,2005,11,41,5,188.075073,1e25
T,,49.32060957,8.89544964,8,28,2005,11,41,8,180.865234,1e25
T,,49.32050228,8.89521360,8,28,2005,11,41,9,179.903809,1e25
T,,49.32028770,8.89476299,8,28,2005,11,41,11,177.500610,1e25
T,,49.32007313,8.89399052,8,28,2005,11,41,14,171.732666,1e25
T,,49.31981564,8.89332533,8,28,2005,11,41,17,164.522705,1e25
T,,49.31970835,8.89319658,8,28,2005,11,41,18,163.080811,1e25
T,,49.31940794,8.89270306,8,28,2005,11,41,22,160.196899,1e25
T,,49.31942940,8.89257431,8,28,2005,11,41,23,160.196899,1e25
T,,49.31945086,8.89246702,8,28,2005,11,41,24,158.274170,1e25
T,,49.31968689,8.89171600,8,28,2005,11,41,32,157.793579,1e25
T,,49.31994438,8.89102936,8,28,2005,11,41,38,158.754761,1e25
T,,49.32009459,8.89066458,8,28,2005,11,41,41,158.754761,1e25
T,,49.32003021,8.89010668,8,28,2005,11,41,45,158.274170,1e25
T,,49.31966543,8.88911963,8,28,2005,11,41,52,157.312866,1e25
T,,49.31960106,8.88896942,8,28,2005,11,41,55,155.870972,1e25
T,,49.31957960,8.88896942,8,28,2005,11,42,1,155.870972,1e25
T,,49.31953669,8.88888359,8,28,2005,11,42,5,155.870972,1e25
T,,49.31930065,8.88871193,8,28,2005,11,42,9,156.832153,1e25
T,,49.31910753,8.88890505,8,28,2005,11,42,11,156.832153,1e25
T,,49.31820631,8.88959169,8,28,2005,11,42,17,161.638916,1e25
T,,49.31803465,8.88969898,8,28,2005,11,42,18,160.677490,1e25
T,,49.31726217,8.88997793,8,28,2005,11,42,22,163.561523,1e25
T,,49.31663990,8.89004230,8,28,2005,11,42,25,165.003418,1e25
T,,49.31580305,8.88991356,8,28,2005,11,42,29,164.522705,1e25
T,,49.31498766,8.88957024,8,28,2005,11,42,33,164.522705,1e25
T,,49.31423664,8.88901234,8,28,2005,11,42,37,165.003418,1e25
T,,49.31318521,8.88793945,8,28,2005,11,42,43,164.522705,1e25
T,,49.31219816,8.88714552,8,28,2005,11,42,48,165.003418,1e25
T,,49.31133986,8.88686657,8,28,2005,11,42,52,165.484131,1e25
T,,49.31046009,8.88697386,8,28,2005,11,42,56,166.926025,1e25
T,,49.30958033,8.88740301,8,28,2005,11,43,0,167.887329,1e25
T,,49.30876493,8.88802528,8,28,2005,11,43,4,167.887329,1e25
T,,49.30837870,8.88841152,8,28,2005,11,43,6,166.445313,1e25
T,,49.30786371,8.88909817,8,28,2005,11,43,9,167.887329,1e25
T,,49.30713415,8.89045000,8,28,2005,11,43,14,169.810059,1e25
T,,49.30666208,8.89178038,8,28,2005,11,43,18,169.329468,1e25
T,,49.30608273,8.89375448,8,28,2005,11,43,23,172.213257,1e25
T,,49.30554628,8.89529943,8,28,2005,11,43,27,172.213257,1e25
T,,49.30490255,8.89669418,8,28,2005,11,43,31,172.693970,1e25
T,,49.30400133,8.89823914,8,28,2005,11,43,36,174.135864,1e25
T,,49.30380821,8.89851809,8,28,2005,11,43,37,174.135864,1e25
T,,49.30327177,8.89929056,8,28,2005,11,43,40,172.213257,1e25
T,,49.30252075,8.90053511,8,28,2005,11,43,45,171.252075,1e25
T,,49.30204868,8.90167236,8,28,2005,11,43,49,173.655273,1e25
T,,49.30196285,8.90197277,8,28,2005,11,43,50,173.655273,1e25
T,,49.30172682,8.90291691,8,28,2005,11,43,53,171.252075,1e25
T,,49.30153370,8.90429020,8,28,2005,11,43,57,170.771362,1e25
T,,49.30153370,8.90566349,8,28,2005,11,44,1,168.848755,1e25
T,,49.30170536,8.90703678,8,28,2005,11,44,5,169.810059,1e25
T,,49.30209160,8.90971899,8,28,2005,11,44,13,167.887329,1e25
T,,49.30211306,8.91004086,8,28,2005,11,44,14,167.887329,1e25
T,,49.30222034,8.91100645,8,28,2005,11,44,17,165.964722,1e25
T,,49.30215597,8.91250849,8,28,2005,11,44,23,165.003418,1e25
T,,49.30196285,8.91379595,8,28,2005,11,44,29,165.003418,1e25
T,,49.30146933,8.91579151,8,28,2005,11,44,39,165.484131,1e25
T,,49.30093288,8.91778708,8,28,2005,11,44,49,165.964722,1e25
T,,49.30073977,8.91898870,8,28,2005,11,44,55,165.964722,1e25
T,,49.30043936,8.91995430,8,28,2005,11,45,0,167.887329,1e25
T,,49.30018187,8.92141342,8,28,2005,11,45,7,167.406738,1e25
T,,49.29983854,8.92282963,8,28,2005,11,45,14,167.887329,1e25
T,,49.29966688,8.92366648,8,28,2005,11,45,18,167.406738,1e25
T,,49.29973125,8.92493248,8,28,2005,11,45,23,170.290649,1e25
T,,49.29986000,8.92581224,8,28,2005,11,45,27,168.368042,1e25
T,,49.29983854,8.92630577,8,28,2005,11,45,31,165.964722,1e25
T,,49.29979563,8.92643452,8,28,2005,11,45,35,165.484131,1e25
T,,49.29979563,8.92645597,8,28,2005,11,45,38,165.484131,1e25
T,,49.29981709,8.92677784,8,28,2005,11,45,41,166.445313,1e25
T,,49.29986000,8.92692804,8,28,2005,11,45,42,166.926025,1e25
T,,49.30024624,8.92767906,8,28,2005,11,45,46,169.810059,1e25
T,,49.30056810,8.92838717,8,28,2005,11,45,49,172.213257,1e25
T,,49.30108309,8.92973900,8,28,2005,11,45,54,174.616577,1e25
T,,49.30196285,8.93207788,8,28,2005,11,46,2,174.135864,1e25
T,,49.30228472,8.93295765,8,28,2005,11,46,5,175.097290,1e25
T,,49.30297136,8.93426657,8,28,2005,11,46,10,175.577881,1e25
T,,49.30376530,8.93533945,8,28,2005,11,46,15,175.097290,1e25
T,,49.30464506,8.93675566,8,28,2005,11,46,21,174.135864,1e25
T,,49.30500984,8.93782854,8,28,2005,11,46,25,171.732666,1e25
T,,49.30507421,8.93808603,8,28,2005,11,46,26,172.213257,1e25
T,,49.30556774,8.93965244,8,28,2005,11,46,32,173.655273,1e25
T,,49.30612564,8.94063950,8,28,2005,11,46,37,171.732666,1e25
T,,49.30636168,8.94109011,8,28,2005,11,46,41,166.926025,1e25
T,,49.30621147,8.94136906,8,28,2005,11,46,44,167.887329,1e25
T,,49.30614710,8.94147635,8,28,2005,11,46,45,168.368042,1e25
T,,49.30563211,8.94214153,8,28,2005,11,46,50,170.290649,1e25
T,,49.30524588,8.94263506,8,28,2005,11,46,53,171.732666,1e25
T,,49.30453777,8.94362211,8,28,2005,11,46,58,173.655273,1e25
T,,49.30436611,8.94383669,8,28,2005,11,46,59,174.135864,1e25
T,,49.30350780,8.94501686,8,28,2005,11,47,4,176.539307,1e25
T,,49.30239201,8.94649744,8,28,2005,11,47,10,179.903809,1e25
T,,49.30166245,8.94746304,8,28,2005,11,47,14,176.539307,1e25
T,,49.30054665,8.94905090,8,28,2005,11,47,21,176.539307,1e25
T,,49.29923773,8.95078897,8,28,2005,11,47,29,176.058594,1e25
T,,49.29831505,8.95031691,8,28,2005,11,47,34,173.655273,1e25
T,,49.29773569,8.95044565,8,28,2005,11,47,38,174.616577,1e25
T,,49.29717779,8.95089626,8,28,2005,11,47,42,173.655273,1e25
T,,49.29681301,8.95130396,8,28,2005,11,47,45,174.135864,1e25
T,,49.29640532,8.95220518,8,28,2005,11,47,50,174.616577,1e25
T,,49.29634094,8.95237684,8,28,2005,11,47,51,174.616577,1e25
T,,49.29625511,8.95278454,8,28,2005,11,47,54,173.174683,1e25
T,,49.29610491,8.95347118,8,28,2005,11,48,0,173.174683,1e25
T,,49.29589033,8.95447969,8,28,2005,11,48,7,174.135864,1e25
T,,49.29558992,8.95598173,8,28,2005,11,48,15,175.097290,1e25
T,,49.29526806,8.95746231,8,28,2005,11,48,24,177.981201,1e25
T,,49.29494619,8.95838499,8,28,2005,11,48,30,180.384521,1e25
T,,49.29481745,8.95932913,8,28,2005,11,48,36,181.826416,1e25
T,,49.29481745,8.95960808,8,28,2005,11,48,38,182.787842,1e25
T,,49.29466724,8.96023035,8,28,2005,11,48,44,180.865234,1e25
T,,49.29449558,8.96061659,8,28,2005,11,48,49,178.942627,1e25
T,,49.29434538,8.96078825,8,28,2005,11,48,55,177.020020,1e25
T,,49.29434538,8.96089554,8,28,2005,11,49,0,176.539307,1e25
T,,49.29440975,8.96100283,8,28,2005,11,49,4,176.539307,1e25
T,,49.29458141,8.96132469,8,28,2005,11,49,8,177.981201,1e25
T,,49.29490328,8.96201134,8,28,2005,11,49,13,177.981201,1e25
T,,49.29513931,8.96278381,8,28,2005,11,49,18,178.942627,1e25
T,,49.29535389,8.96407127,8,28,2005,11,49,25,179.423218,1e25
T,,49.29543972,8.96480083,8,28,2005,11,49,28,181.826416,1e25
T,,49.29548264,8.96535873,8,28,2005,11,49,30,182.787842,1e25
T,,49.29552555,8.96666765,8,28,2005,11,49,35,180.865234,1e25
T,,49.29556847,8.96752596,8,28,2005,11,49,39,180.384521,1e25
T,,49.29537535,8.96804094,8,28,2005,11,49,42,180.384521,1e25
T,,49.29528952,8.96821260,8,28,2005,11,49,43,179.903809,1e25
T,,49.29511786,8.96847010,8,28,2005,11,49,45,178.461914,1e25
T,,49.29479599,8.96894217,8,28,2005,11,49,49,177.981201,1e25
T,,49.29451704,8.96960735,8,28,2005,11,49,54,179.423218,1e25
T,,49.29417372,8.97085190,8,28,2005,11,50,1,180.865234,1e25
T,,49.29391623,8.97156000,8,28,2005,11,50,5,179.903809,1e25
T,,49.29335833,8.97239685,8,28,2005,11,50,10,184.710571,1e25
T,,49.29277897,8.97331953,8,28,2005,11,50,14,188.075073,1e25
T,,49.29215670,8.97445679,8,28,2005,11,50,18,190.958984,1e25
T,,49.29183483,8.97512197,8,28,2005,11,50,20,191.920288,1e25
T,,49.29136276,8.97623777,8,28,2005,11,50,23,195.284912,1e25
T,,49.29116964,8.97660255,8,28,2005,11,50,24,195.765625,1e25
T,,49.29078341,8.97726774,8,28,2005,11,50,26,193.843018,1e25
T,,49.28968906,8.97883415,8,28,2005,11,50,31,195.284912,1e25
T,,49.28792953,8.98121595,8,28,2005,11,50,39,200.091675,1e25
T,,49.28771496,8.98149490,8,28,2005,11,50,40,199.130127,1e25
T,,49.28750038,8.98177385,8,28,2005,11,50,41,197.688232,1e25
T,,49.28582668,8.98349047,8,28,2005,11,50,48,197.688232,1e25
T,,49.28518295,8.98441315,8,28,2005,11,50,51,198.168945,1e25
T,,49.28460360,8.98542166,8,28,2005,11,50,54,201.533569,1e25
T,,49.28415298,8.98643017,8,28,2005,11,50,57,199.130127,1e25
T,,49.28402424,8.98675203,8,28,2005,11,50,58,198.649536,1e25
T,,49.28329468,8.98776054,8,28,2005,11,51,2,199.610840,1e25
T,,49.28226471,8.98904800,8,28,2005,11,51,7,202.494873,1e25
T,,49.28170681,8.98999214,8,28,2005,11,51,10,203.456177,1e25
T,,49.28142786,8.99061441,8,28,2005,11,51,12,199.610840,1e25
T,,49.28121328,8.99123669,8,28,2005,11,51,14,198.649536,1e25
T,,49.28093433,8.99235249,8,28,2005,11,51,18,195.284912,1e25
T,,49.28080559,8.99286747,8,28,2005,11,51,20,194.323730,1e25
T,,49.28052664,8.99372578,8,28,2005,11,51,24,190.958984,1e25
T,,49.28031206,8.99428368,8,28,2005,11,51,27,189.997681,1e25
T,,49.28014040,8.99460554,8,28,2005,11,51,29,190.478394,1e25
T,,49.27938938,8.99557114,8,28,2005,11,51,36,191.439575,1e25
T,,49.27917480,8.99585009,8,28,2005,11,51,38,191.920288,1e25
T,,49.27835941,8.99649382,8,28,2005,11,51,44,193.843018,1e25
T,,49.27739382,8.99672985,8,28,2005,11,51,50,195.765625,1e25
T,,49.27722216,8.99679422,8,28,2005,11,51,51,195.284912,1e25
T,,49.27670717,8.99726629,8,28,2005,11,51,54,201.052856,1e25
