Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.000600,9.278600,09,02,2006,10,28,08,246.3,1e25,41.54,290.65
T,,49.000672,9.278325,09,02,2006,10,28,09,246.6,1e25,42.77,292.53
T,,49.000752,9.278048,09,02,2006,10,28,10,246.9,1e25,43.12,295.07
T,,49.000840,9.277772,09,02,2006,10,28,11,247.2,1e25,44.16,297.52
T,,49.000945,9.277485,09,02,2006,10,28,12,247.5,1e25,48.61,299.65
T,,49.001065,9.277170,09,02,2006,10,28,13,247.9,1e25,54.18,300.47
T,,49.001198,9.276825,09,02,2006,10,28,14,248.3,1e25,59.05,300.36
T,,49.001343,9.276463,09,02,2006,10,28,15,248.8,1e25,60.41,302.24
T,,49.001505,9.276105,09,02,2006,10,28,16,249.1,1e25,62.58,305.76
T,,49.001685,9.275747,09,02,2006,10,28,17,249.4,1e25,64.76,308.79
T,,49.001883,9.275390,09,02,2006,10,28,18,249.7,1e25,67.07,310.86
T,,49.002097,9.275030,09,02,2006,10,28,19,250.2,1e25,69.95,312.96
T,,49.002325,9.274668,09,02,2006,10,28,20,250.5,1e25,71.58,313.97
T,,49.002555,9.274307,09,02,2006,10,28,21,250.8,1e25,70.50,314.01
T,,49.002785,9.273950,09,02,2006,10,28,22,251.1,1e25,70.74,314.23
T,,49.003015,9.273595,09,02,2006,10,28,23,251.4,1e25,70.28,314.64
T,,49.003243,9.273245,09,02,2006,10,28,24,251.7,1e25,69.02,314.84
T,,49.003468,9.272903,09,02,2006,10,28,25,252.1,1e25,68.02,315.12
T,,49.003690,9.272563,09,02,2006,10,28,26,252.6,1e25,67.11,313.80
T,,49.003897,9.272212,09,02,2006,10,28,27,253.0,1e25,66.47,309.79
T,,49.004085,9.271842,09,02,2006,10,28,28,253.4,1e25,66.38,305.80
T,,49.004250,9.271452,09,02,2006,10,28,29,253.8,1e25,65.86,301.26
T,,49.004390,9.271043,09,02,2006,10,28,30,254.1,1e25,65.65,296.89
T,,49.004508,9.270618,09,02,2006,10,28,31,254.3,1e25,65.60,292.27
T,,49.004600,9.270178,09,02,2006,10,28,32,254.6,1e25,65.55,287.09
T,,49.004660,9.269722,09,02,2006,10,28,33,254.8,1e25,65.86,281.98
T,,49.004697,9.269257,09,02,2006,10,28,34,255.0,1e25,66.28,277.60
T,,49.004727,9.268787,09,02,2006,10,28,35,255.2,1e25,66.78,274.49
T,,49.004742,9.268313,09,02,2006,10,28,36,255.3,1e25,67.50,272.48
T,,49.004750,9.267827,09,02,2006,10,28,37,255.3,1e25,69.73,272.14
T,,49.004760,9.267323,09,02,2006,10,28,38,255.3,1e25,72.33,273.22
T,,49.004780,9.266803,09,02,2006,10,28,39,255.2,1e25,74.56,274.71
T,,49.004810,9.266270,09,02,2006,10,28,40,255.3,1e25,76.17,276.96
T,,49.004855,9.265732,09,02,2006,10,28,41,255.4,1e25,77.39,278.86
T,,49.004910,9.265187,09,02,2006,10,28,42,255.7,1e25,78.50,279.72
T,,49.004967,9.264633,09,02,2006,10,28,43,256.0,1e25,79.65,279.31
T,,49.005023,9.264072,09,02,2006,10,28,44,256.3,1e25,80.77,279.10
T,,49.005082,9.263507,09,02,2006,10,28,45,256.7,1e25,81.17,279.11
T,,49.005142,9.262943,09,02,2006,10,28,46,257.0,1e25,80.13,279.93
T,,49.005205,9.262393,09,02,2006,10,28,47,257.4,1e25,77.97,280.26
T,,49.005267,9.261865,09,02,2006,10,28,48,257.8,1e25,74.22,280.50
T,,49.005325,9.261365,09,02,2006,10,28,49,258.4,1e25,70.29,280.18
T,,49.005380,9.260883,09,02,2006,10,28,50,259.0,1e25,68.33,280.26
T,,49.005433,9.260413,09,02,2006,10,28,51,259.8,1e25,66.74,279.69
T,,49.005485,9.259952,09,02,2006,10,28,52,260.6,1e25,66.17,279.73
T,,49.005535,9.259500,09,02,2006,10,28,53,261.4,1e25,64.16,279.66
T,,49.005583,9.259063,09,02,2006,10,28,54,262.2,1e25,61.41,279.74
T,,49.005630,9.258643,09,02,2006,10,28,55,263.1,1e25,60.12,279.92
T,,49.005677,9.258232,09,02,2006,10,28,56,263.9,1e25,58.73,279.94
T,,49.005723,9.257833,09,02,2006,10,28,57,264.8,1e25,56.28,280.17
T,,49.005775,9.257448,09,02,2006,10,28,58,265.6,1e25,55.39,282.73
T,,49.005840,9.257072,09,02,2006,10,28,59,266.3,1e25,55.59,286.42
T,,49.005925,9.256698,09,02,2006,10,29,00,266.9,1e25,56.74,291.08
T,,49.006035,9.256332,09,02,2006,10,29,01,267.3,1e25,57.44,296.34
T,,49.006167,9.255972,09,02,2006,10,29,02,267.5,1e25,59.26,300.41
T,,49.006315,9.255612,09,02,2006,10,29,03,267.3,1e25,60.95,302.84
T,,49.006475,9.255250,09,02,2006,10,29,04,267.0,1e25,61.88,303.94
T,,49.006640,9.254885,09,02,2006,10,29,05,266.2,1e25,63.23,304.07
T,,49.006805,9.254515,09,02,2006,10,29,06,265.8,1e25,63.58,304.04
T,,49.006968,9.254148,09,02,2006,10,29,07,265.5,1e25,61.97,303.71
T,,49.007122,9.253792,09,02,2006,10,29,08,265.3,1e25,59.06,302.19
T,,49.007260,9.253440,09,02,2006,10,29,09,265.3,1e25,57.55,299.29
T,,49.007383,9.253080,09,02,2006,10,29,10,265.5,1e25,57.69,295.71
T,,49.007487,9.252705,09,02,2006,10,29,11,265.5,1e25,58.06,291.62
T,,49.007568,9.252317,09,02,2006,10,29,12,265.7,1e25,58.54,287.81
T,,49.007628,9.251912,09,02,2006,10,29,13,266.1,1e25,59.33,282.88
T,,49.007667,9.251508,09,02,2006,10,29,14,266.7,1e25,57.24,279.02
T,,49.007682,9.251120,09,02,2006,10,29,15,267.5,1e25,54.23,274.61
T,,49.007688,9.250752,09,02,2006,10,29,16,268.7,1e25,51.43,272.25
T,,49.007692,9.250400,09,02,2006,10,29,17,269.6,1e25,48.93,271.09
T,,49.007693,9.250063,09,02,2006,10,29,18,270.5,1e25,47.14,271.49
T,,49.007697,9.249742,09,02,2006,10,29,19,271.5,1e25,44.93,271.68
T,,49.007702,9.249438,09,02,2006,10,29,20,272.6,1e25,42.15,271.50
T,,49.007705,9.249153,09,02,2006,10,29,21,273.6,1e25,39.48,271.71
T,,49.007710,9.248892,09,02,2006,10,29,22,274.7,1e25,35.59,272.58
T,,49.007712,9.248658,09,02,2006,10,29,23,275.7,1e25,31.58,270.94
T,,49.007715,9.248460,09,02,2006,10,29,24,276.5,1e25,26.56,275.10
T,,49.007730,9.248298,09,02,2006,10,29,25,277.0,1e25,21.80,282.17
T,,49.007767,9.248178,09,02,2006,10,29,26,277.3,1e25,17.98,299.73
T,,49.007832,9.248108,09,02,2006,10,29,27,278.0,1e25,15.84,328.76
T,,49.007907,9.248088,09,02,2006,10,29,28,278.4,1e25,16.62,359.79
T,,49.007985,9.248115,09,02,2006,10,29,29,278.8,1e25,16.30,18.01
T,,49.008055,9.248163,09,02,2006,10,29,30,278.6,1e25,15.81,24.14
T,,49.008127,9.248222,09,02,2006,10,29,31,278.5,1e25,19.35,25.01
T,,49.008223,9.248295,09,02,2006,10,29,32,278.9,1e25,24.35,25.13
T,,49.008350,9.248387,09,02,2006,10,29,33,279.0,1e25,33.52,23.34
T,,49.008505,9.248497,09,02,2006,10,29,34,278.8,1e25,37.85,23.95
T,,49.008677,9.248617,09,02,2006,10,29,35,278.3,1e25,41.77,23.14
T,,49.008865,9.248747,09,02,2006,10,29,36,277.0,1e25,44.53,23.79
T,,49.009055,9.248885,09,02,2006,10,29,37,275.7,1e25,44.67,25.22
T,,49.009237,9.249025,09,02,2006,10,29,38,274.0,1e25,43.57,25.98
T,,49.009417,9.249163,09,02,2006,10,29,39,272.5,1e25,42.17,26.41
T,,49.009592,9.249298,09,02,2006,10,29,40,271.2,1e25,41.01,25.97
T,,49.009762,9.249428,09,02,2006,10,29,41,270.2,1e25,39.90,25.43
T,,49.009930,9.249550,09,02,2006,10,29,42,269.4,1e25,38.99,24.70
T,,49.010095,9.249660,09,02,2006,10,29,43,268.8,1e25,37.68,21.65
T,,49.010258,9.249755,09,02,2006,10,29,44,268.3,1e25,37.05,18.78
T,,49.010422,9.249840,09,02,2006,10,29,45,267.7,1e25,37.09,18.26
T,,49.010583,9.249922,09,02,2006,10,29,46,267.1,1e25,36.84,17.22
T,,49.010747,9.250000,09,02,2006,10,29,47,266.6,1e25,36.93,16.47
T,,49.010910,9.250072,09,02,2006,10,29,48,266.2,1e25,36.39,14.98
T,,49.011068,9.250127,09,02,2006,10,29,49,265.7,1e25,34.18,10.81
T,,49.011213,9.250167,09,02,2006,10,29,50,265.3,1e25,30.89,8.76
T,,49.011348,9.250198,09,02,2006,10,29,51,265.2,1e25,29.01,8.36
T,,49.011477,9.250227,09,02,2006,10,29,52,265.0,1e25,28.15,6.90
T,,49.011603,9.250242,09,02,2006,10,29,53,264.9,1e25,28.13,2.28
T,,49.011732,9.250237,09,02,2006,10,29,54,265.0,1e25,28.34,355.41
T,,49.011862,9.250208,09,02,2006,10,29,55,265.0,1e25,29.46,349.02
T,,49.011995,9.250163,09,02,2006,10,29,56,265.3,1e25,30.13,346.88
T,,49.012127,9.250117,09,02,2006,10,29,57,265.5,1e25,29.07,346.88
T,,49.012253,9.250077,09,02,2006,10,29,58,265.9,1e25,27.13,349.00
T,,49.012372,9.250055,09,02,2006,10,29,59,266.3,1e25,25.43,354.12
T,,49.012485,9.250038,09,02,2006,10,30,00,266.6,1e25,24.50,354.12
T,,49.012600,9.250023,09,02,2006,10,30,01,266.3,1e25,25.36,355.38
T,,49.012720,9.250012,09,02,2006,10,30,02,266.1,1e25,26.83,356.83
T,,49.012848,9.250007,09,02,2006,10,30,03,265.7,1e25,28.73,358.78
T,,49.012992,9.250005,09,02,2006,10,30,04,265.5,1e25,32.15,359.55
T,,49.013152,9.250005,09,02,2006,10,30,05,265.0,1e25,35.76,0.78
T,,49.013332,9.250008,09,02,2006,10,30,06,264.2,1e25,39.92,1.01
T,,49.013528,9.250013,09,02,2006,10,30,07,262.7,1e25,43.73,1.17
T,,49.013738,9.250023,09,02,2006,10,30,08,261.7,1e25,46.18,2.32
T,,49.013952,9.250045,09,02,2006,10,30,09,261.3,1e25,45.98,4.50
T,,49.014165,9.250077,09,02,2006,10,30,10,261.4,1e25,44.61,6.30
T,,49.014370,9.250110,09,02,2006,10,30,11,261.2,1e25,43.47,5.16
T,,49.014572,9.250120,09,02,2006,10,30,12,261.1,1e25,43.39,358.75
T,,49.014772,9.250093,09,02,2006,10,30,13,260.6,1e25,43.03,351.82
T,,49.014970,9.250057,09,02,2006,10,30,14,260.1,1e25,42.74,354.48
T,,49.015168,9.250050,09,02,2006,10,30,15,259.6,1e25,43.23,2.02
T,,49.015362,9.250097,09,02,2006,10,30,16,259.0,1e25,41.86,11.00
T,,49.015540,9.250200,09,02,2006,10,30,17,258.5,1e25,40.27,20.49
T,,49.015690,9.250368,09,02,2006,10,30,18,259.2,1e25,39.11,34.57
T,,49.015823,9.250570,09,02,2006,10,30,19,259.9,1e25,40.51,44.98
T,,49.015952,9.250793,09,02,2006,10,30,20,261.2,1e25,41.46,47.15
T,,49.016085,9.251023,09,02,2006,10,30,21,262.7,1e25,43.31,46.15
T,,49.016222,9.251248,09,02,2006,10,30,22,263.0,1e25,42.69,45.68
T,,49.016358,9.251467,09,02,2006,10,30,23,263.1,1e25,42.08,44.68
T,,49.016500,9.251683,09,02,2006,10,30,24,263.1,1e25,43.88,43.72
T,,49.016648,9.251907,09,02,2006,10,30,25,262.5,1e25,46.05,43.84
T,,49.016805,9.252142,09,02,2006,10,30,26,261.6,1e25,48.57,44.03
T,,49.016968,9.252388,09,02,2006,10,30,27,260.4,1e25,50.74,44.45
T,,49.017135,9.252645,09,02,2006,10,30,28,258.8,1e25,51.70,44.72
T,,49.017307,9.252907,09,02,2006,10,30,29,256.9,1e25,52.97,44.66
T,,49.017482,9.253173,09,02,2006,10,30,30,255.3,1e25,53.90,44.89
T,,49.017655,9.253445,09,02,2006,10,30,31,254.4,1e25,52.72,46.33
T,,49.017812,9.253712,09,02,2006,10,30,32,253.8,1e25,48.29,49.50
T,,49.017943,9.253963,09,02,2006,10,30,33,253.5,1e25,43.60,52.86
T,,49.018057,9.254203,09,02,2006,10,30,34,253.5,1e25,40.04,56.01
T,,49.018140,9.254442,09,02,2006,10,30,35,254.0,1e25,37.45,66.74
T,,49.018187,9.254688,09,02,2006,10,30,36,254.9,1e25,35.92,79.20
T,,49.018202,9.254938,09,02,2006,10,30,37,255.7,1e25,35.54,87.89
T,,49.018212,9.255182,09,02,2006,10,30,38,256.7,1e25,33.97,84.98
T,,49.018237,9.255417,09,02,2006,10,30,39,257.9,1e25,33.63,76.59
T,,49.018295,9.255643,09,02,2006,10,30,40,258.8,1e25,35.84,64.16
T,,49.018380,9.255882,09,02,2006,10,30,41,259.8,1e25,40.46,59.58
T,,49.018482,9.256140,09,02,2006,10,30,42,260.1,1e25,44.86,59.62
T,,49.018592,9.256428,09,02,2006,10,30,43,260.5,1e25,48.96,58.82
T,,49.018710,9.256730,09,02,2006,10,30,44,260.1,1e25,50.45,58.50
T,,49.018832,9.257042,09,02,2006,10,30,45,259.4,1e25,52.31,59.11
T,,49.018953,9.257367,09,02,2006,10,30,46,258.1,1e25,54.17,59.80
T,,49.019075,9.257703,09,02,2006,10,30,47,256.6,1e25,54.56,60.86
T,,49.019193,9.258040,09,02,2006,10,30,48,255.3,1e25,53.91,62.08
T,,49.019305,9.258378,09,02,2006,10,30,49,255.0,1e25,53.28,64.46
T,,49.019403,9.258717,09,02,2006,10,30,50,254.9,1e25,51.73,66.80
T,,49.019492,9.259052,09,02,2006,10,30,51,255.1,1e25,50.64,68.89
T,,49.019572,9.259383,09,02,2006,10,30,52,255.4,1e25,49.55,70.08
T,,49.019648,9.259703,09,02,2006,10,30,53,255.9,1e25,47.02,69.51
T,,49.019723,9.260002,09,02,2006,10,30,54,256.4,1e25,44.21,67.39
T,,49.019808,9.260275,09,02,2006,10,30,55,257.0,1e25,41.55,62.05
T,,49.019908,9.260515,09,02,2006,10,30,56,257.6,1e25,39.67,53.64
T,,49.020025,9.260723,09,02,2006,10,30,57,258.1,1e25,37.97,46.17
T,,49.020148,9.260910,09,02,2006,10,30,58,258.5,1e25,37.48,43.83
T,,49.020278,9.261090,09,02,2006,10,30,59,258.8,1e25,38.36,42.11
T,,49.020413,9.261267,09,02,2006,10,31,00,259.0,1e25,39.17,39.52
T,,49.020555,9.261437,09,02,2006,10,31,01,259.3,1e25,38.78,38.05
T,,49.020693,9.261600,09,02,2006,10,31,02,259.6,1e25,36.99,38.38
T,,49.020823,9.261757,09,02,2006,10,31,03,259.9,1e25,35.03,38.84
T,,49.020947,9.261905,09,02,2006,10,31,04,260.1,1e25,33.15,38.22
T,,49.021063,9.262043,09,02,2006,10,31,05,260.4,1e25,31.79,38.05
T,,49.021178,9.262178,09,02,2006,10,31,06,260.6,1e25,31.19,37.84
T,,49.021293,9.262310,09,02,2006,10,31,07,260.8,1e25,31.13,36.56
T,,49.021412,9.262432,09,02,2006,10,31,08,260.9,1e25,30.89,31.94
T,,49.021532,9.262537,09,02,2006,10,31,09,261.1,1e25,29.86,28.13
T,,49.021650,9.262628,09,02,2006,10,31,10,261.2,1e25,28.25,26.59
T,,49.021765,9.262712,09,02,2006,10,31,11,261.1,1e25,26.91,25.39
T,,49.021873,9.262790,09,02,2006,10,31,12,261.1,1e25,25.65,26.19
T,,49.021972,9.262863,09,02,2006,10,31,13,261.1,1e25,23.08,26.19
T,,49.022058,9.262928,09,02,2006,10,31,14,261.2,1e25,20.01,26.42
T,,49.022128,9.262980,09,02,2006,10,31,15,261.1,1e25,16.74,24.26
T,,49.022167,9.263008,09,02,2006,10,31,16,260.7,1e25,11.22,21.02
T,,49.022182,9.263018,09,02,2006,10,31,17,260.3,1e25,5.58,20.03
T,,49.022193,9.263023,09,02,2006,10,31,18,260.2,1e25,4.02,22.09
T,,49.022207,9.263030,09,02,2006,10,31,19,260.1,1e25,4.33,19.10
T,,49.022225,9.263030,09,02,2006,10,31,20,260.1,1e25,4.53,14.33
T,,49.022250,9.263025,09,02,2006,10,31,21,259.8,1e25,6.76,351.86
T,,49.022285,9.263013,09,02,2006,10,31,22,260.0,1e25,7.99,348.04
T,,49.022338,9.263002,09,02,2006,10,31,23,260.2,1e25,10.35,353.69
T,,49.022417,9.263000,09,02,2006,10,31,24,260.8,1e25,14.02,355.60
T,,49.022495,9.263008,09,02,2006,10,31,25,260.5,1e25,14.70,3.90
T,,49.022602,9.263048,09,02,2006,10,31,26,260.2,1e25,18.28,17.05
T,,49.022742,9.263097,09,02,2006,10,31,27,260.1,1e25,22.79,11.98
T,,49.022920,9.263133,09,02,2006,10,31,28,260.0,1e25,27.46,5.70
T,,49.023065,9.263145,09,02,2006,10,31,29,259.9,1e25,26.87,0.33
T,,49.023202,9.263118,09,02,2006,10,31,30,259.2,1e25,27.90,351.11
T,,49.023337,9.263067,09,02,2006,10,31,31,259.8,1e25,29.50,344.33
T,,49.023482,9.263043,09,02,2006,10,31,32,258.4,1e25,30.29,357.75
T,,49.023623,9.263037,09,02,2006,10,31,33,258.2,1e25,29.29,357.55
T,,49.023758,9.263043,09,02,2006,10,31,34,258.5,1e25,28.36,358.96
T,,49.023900,9.263087,09,02,2006,10,31,35,258.9,1e25,29.80,4.85
T,,49.024050,9.263188,09,02,2006,10,31,36,259.6,1e25,33.61,11.79
T,,49.024217,9.263335,09,02,2006,10,31,37,258.8,1e25,36.25,19.35
T,,49.024388,9.263460,09,02,2006,10,31,38,258.9,1e25,39.21,16.55
T,,49.024563,9.263552,09,02,2006,10,31,39,259.3,1e25,41.07,14.14
T,,49.024715,9.263630,09,02,2006,10,31,40,260.1,1e25,36.17,16.76
T,,49.024853,9.263703,09,02,2006,10,31,41,260.3,1e25,31.59,19.74
T,,49.024997,9.263770,09,02,2006,10,31,42,259.3,1e25,32.03,18.09
T,,49.025140,9.263840,09,02,2006,10,31,43,259.7,1e25,34.59,16.00
T,,49.025300,9.263908,09,02,2006,10,31,44,259.9,1e25,37.54,15.13
T,,49.025472,9.263982,09,02,2006,10,31,45,259.9,1e25,39.68,14.91
T,,49.025648,9.264063,09,02,2006,10,31,46,260.2,1e25,39.91,18.27
T,,49.025820,9.264170,09,02,2006,10,31,47,260.4,1e25,40.70,24.91
T,,49.025988,9.264313,09,02,2006,10,31,48,260.4,1e25,41.81,31.54
T,,49.026148,9.264490,09,02,2006,10,31,49,260.6,1e25,43.31,37.67
T,,49.026303,9.264692,09,02,2006,10,31,50,260.9,1e25,44.37,41.61
T,,49.026455,9.264910,09,02,2006,10,31,51,261.6,1e25,45.01,43.78
T,,49.026603,9.265130,09,02,2006,10,31,52,262.1,1e25,44.68,43.49
T,,49.026755,9.265342,09,02,2006,10,31,53,262.8,1e25,43.47,40.62
T,,49.026910,9.265532,09,02,2006,10,31,54,263.6,1e25,42.67,36.60
T,,49.027073,9.265702,09,02,2006,10,31,55,264.4,1e25,42.65,31.63
T,,49.027245,9.265848,09,02,2006,10,31,56,265.6,1e25,42.62,26.78
T,,49.027425,9.265972,09,02,2006,10,31,57,266.8,1e25,42.44,22.29
T,,49.027610,9.266072,09,02,2006,10,31,58,268.4,1e25,42.21,16.90
T,,49.027797,9.266152,09,02,2006,10,31,59,270.2,1e25,41.65,14.62
T,,49.027978,9.266237,09,02,2006,10,32,00,272.0,1e25,40.66,19.10
T,,49.028150,9.266345,09,02,2006,10,32,01,273.8,1e25,39.81,25.13
T,,49.028308,9.266485,09,02,2006,10,32,02,275.9,1e25,39.77,31.95
T,,49.028453,9.266662,09,02,2006,10,32,03,278.0,1e25,40.70,40.38
T,,49.028580,9.266882,09,02,2006,10,32,04,280.0,1e25,42.28,50.40
T,,49.028693,9.267138,09,02,2006,10,32,05,282.9,1e25,44.51,56.98
T,,49.028805,9.267418,09,02,2006,10,32,06,285.5,1e25,47.73,58.72
T,,49.028920,9.267722,09,02,2006,10,32,07,288.1,1e25,51.00,60.00
T,,49.029043,9.268037,09,02,2006,10,32,08,291.1,1e25,53.83,60.18
T,,49.029168,9.268367,09,02,2006,10,32,09,293.8,1e25,55.42,62.83
T,,49.029295,9.268693,09,02,2006,10,32,10,296.6,1e25,55.02,64.68
T,,49.029420,9.268997,09,02,2006,10,32,11,299.7,1e25,52.26,65.52
T,,49.029550,9.269250,09,02,2006,10,32,12,302.8,1e25,48.36,65.10
T,,49.029690,9.269442,09,02,2006,10,32,13,305.3,1e25,39.76,53.43
T,,49.029860,9.269532,09,02,2006,10,32,14,307.5,1e25,36.59,35.75
T,,49.030020,9.269632,09,02,2006,10,32,15,309.6,1e25,36.64,29.24
T,,49.030178,9.269713,09,02,2006,10,32,16,311.3,1e25,34.77,21.59
T,,49.030338,9.269773,09,02,2006,10,32,17,313.2,1e25,35.16,16.32
T,,49.030500,9.269817,09,02,2006,10,32,18,314.6,1e25,34.99,12.77
T,,49.030670,9.269848,09,02,2006,10,32,19,314.9,1e25,36.63,11.64
T,,49.030848,9.269880,09,02,2006,10,32,20,314.7,1e25,38.09,10.74
T,,49.031032,9.269913,09,02,2006,10,32,21,314.4,1e25,38.82,10.33
T,,49.031227,9.269932,09,02,2006,10,32,22,311.5,1e25,39.48,10.21
T,,49.031420,9.269962,09,02,2006,10,32,23,308.6,1e25,40.04,10.84
T,,49.031613,9.270027,09,02,2006,10,32,24,306.9,1e25,42.72,18.15
T,,49.031807,9.270142,09,02,2006,10,32,25,304.5,1e25,45.10,26.02
T,,49.031988,9.270313,09,02,2006,10,32,26,301.2,1e25,46.73,34.97
T,,49.032155,9.270525,09,02,2006,10,32,27,299.0,1e25,46.76,41.03
T,,49.032312,9.270755,09,02,2006,10,32,28,297.6,1e25,46.80,45.28
T,,49.032458,9.270992,09,02,2006,10,32,29,296.6,1e25,44.88,46.81
T,,49.032595,9.271217,09,02,2006,10,32,30,295.8,1e25,42.27,46.11
T,,49.032732,9.271422,09,02,2006,10,32,31,295.0,1e25,40.57,42.53
T,,49.032878,9.271598,09,02,2006,10,32,32,293.7,1e25,40.38,35.03
T,,49.033043,9.271745,09,02,2006,10,32,33,292.4,1e25,42.36,26.68
T,,49.033235,9.271858,09,02,2006,10,32,34,290.8,1e25,45.40,18.40
T,,49.033452,9.271938,09,02,2006,10,32,35,288.9,1e25,49.35,11.81
T,,49.033692,9.272000,09,02,2006,10,32,36,286.6,1e25,52.96,9.18
T,,49.033942,9.272058,09,02,2006,10,32,37,284.3,1e25,54.10,9.40
T,,49.034190,9.272123,09,02,2006,10,32,38,282.2,1e25,53.68,11.37
T,,49.034432,9.272207,09,02,2006,10,32,39,280.2,1e25,52.71,14.66
T,,49.034665,9.272308,09,02,2006,10,32,40,278.4,1e25,51.72,17.88
T,,49.034890,9.272425,09,02,2006,10,32,41,276.5,1e25,51.00,19.71
T,,49.035115,9.272542,09,02,2006,10,32,42,274.7,1e25,51.05,18.64
T,,49.035340,9.272647,09,02,2006,10,32,43,273.0,1e25,50.44,15.38
T,,49.035570,9.272720,09,02,2006,10,32,44,271.1,1e25,50.51,9.22
T,,49.035808,9.272753,09,02,2006,10,32,45,269.1,1e25,52.13,2.50
T,,49.036055,9.272747,09,02,2006,10,32,46,267.4,1e25,53.59,357.29
T,,49.036305,9.272718,09,02,2006,10,32,47,266.1,1e25,53.73,355.48
T,,49.036555,9.272683,09,02,2006,10,32,48,265.2,1e25,52.76,355.31
T,,49.036798,9.272650,09,02,2006,10,32,49,264.6,1e25,51.62,354.84
T,,49.037040,9.272615,09,02,2006,10,32,50,264.2,1e25,51.85,354.63
T,,49.037275,9.272580,09,02,2006,10,32,51,264.0,1e25,49.34,354.45
T,,49.037498,9.272548,09,02,2006,10,32,52,264.2,1e25,47.71,354.42
T,,49.037717,9.272518,09,02,2006,10,32,53,265.0,1e25,46.82,354.88
T,,49.037932,9.272488,09,02,2006,10,32,54,265.8,1e25,46.26,354.64
T,,49.038143,9.272458,09,02,2006,10,32,55,266.5,1e25,45.84,354.92
T,,49.038357,9.272432,09,02,2006,10,32,56,267.0,1e25,45.84,355.37
T,,49.038568,9.272403,09,02,2006,10,32,57,267.3,1e25,46.20,355.05
T,,49.038782,9.272375,09,02,2006,10,32,58,267.7,1e25,46.02,355.33
T,,49.038992,9.272352,09,02,2006,10,32,59,268.8,1e25,44.08,356.39
T,,49.039182,9.272330,09,02,2006,10,33,00,269.0,1e25,39.54,355.70
T,,49.039350,9.272312,09,02,2006,10,33,01,269.0,1e25,35.36,357.11
T,,49.039505,9.272302,09,02,2006,10,33,02,269.0,1e25,33.00,358.64
T,,49.039653,9.272293,09,02,2006,10,33,03,268.8,1e25,32.20,357.05
T,,49.039802,9.272270,09,02,2006,10,33,04,268.6,1e25,32.81,352.23
T,,49.039955,9.272237,09,02,2006,10,33,05,268.3,1e25,34.26,351.87
T,,49.040115,9.272205,09,02,2006,10,33,06,267.9,1e25,35.55,353.82
T,,49.040277,9.272180,09,02,2006,10,33,07,267.6,1e25,34.98,354.60
T,,49.040433,9.272157,09,02,2006,10,33,08,267.3,1e25,33.67,354.27
T,,49.040585,9.272133,09,02,2006,10,33,09,266.9,1e25,32.44,354.73
T,,49.040730,9.272115,09,02,2006,10,33,10,266.5,1e25,30.70,355.87
T,,49.040867,9.272098,09,02,2006,10,33,11,266.1,1e25,29.41,356.16
T,,49.041000,9.272085,09,02,2006,10,33,12,265.6,1e25,28.18,355.77
T,,49.041130,9.272070,09,02,2006,10,33,13,265.0,1e25,28.09,356.41
T,,49.041257,9.272063,09,02,2006,10,33,14,264.5,1e25,27.50,0.16
T,,49.041382,9.272078,09,02,2006,10,33,15,263.9,1e25,27.42,8.46
T,,49.041507,9.272113,09,02,2006,10,33,16,263.4,1e25,27.62,10.08
T,,49.041627,9.272183,09,02,2006,10,33,17,262.9,1e25,27.79,23.46
T,,49.041750,9.272252,09,02,2006,10,33,18,262.5,1e25,29.54,14.91
T,,49.041865,9.272338,09,02,2006,10,33,19,262.3,1e25,27.56,28.69
T,,49.041972,9.272447,09,02,2006,10,33,20,262.0,1e25,27.63,34.90
T,,49.042070,9.272567,09,02,2006,10,33,21,261.3,1e25,27.08,39.55
T,,49.042160,9.272693,09,02,2006,10,33,22,260.6,1e25,26.42,42.85
T,,49.042240,9.272827,09,02,2006,10,33,23,259.6,1e25,25.06,46.90
T,,49.042305,9.272963,09,02,2006,10,33,24,258.8,1e25,23.23,53.60
T,,49.042363,9.273088,09,02,2006,10,33,25,258.0,1e25,20.95,51.70
T,,49.042422,9.273197,09,02,2006,10,33,26,257.8,1e25,19.40,44.09
T,,49.042485,9.273285,09,02,2006,10,33,27,257.7,1e25,18.72,38.22
T,,49.042557,9.273360,09,02,2006,10,33,28,257.4,1e25,19.22,33.60
T,,49.042635,9.273442,09,02,2006,10,33,29,256.9,1e25,21.34,35.34
T,,49.042728,9.273527,09,02,2006,10,33,30,256.8,1e25,23.14,30.57
T,,49.042840,9.273618,09,02,2006,10,33,31,256.6,1e25,26.83,31.55
T,,49.042948,9.273727,09,02,2006,10,33,32,256.0,1e25,27.85,38.97
T,,49.043042,9.273863,09,02,2006,10,33,33,255.5,1e25,27.40,48.07
T,,49.043118,9.274027,09,02,2006,10,33,34,254.8,1e25,28.90,56.22
T,,49.043197,9.274207,09,02,2006,10,33,35,254.3,1e25,31.50,57.39
T,,49.043280,9.274405,09,02,2006,10,33,36,253.7,1e25,34.36,57.82
T,,49.043367,9.274615,09,02,2006,10,33,37,252.9,1e25,35.48,58.40
