Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.189763,9.441737,06,20,2010,10,49,39,208.7,1e25,33.5,278.3
T,,49.189787,9.441500,06,20,2010,10,49,40,209.0,1e25,34.2,278.2
T,,49.189810,9.441258,06,20,2010,10,49,41,209.6,1e25,34.6,277.2
T,,49.189828,9.441012,06,20,2010,10,49,42,210.2,1e25,34.9,275.0
T,,49.189842,9.440763,06,20,2010,10,49,43,210.8,1e25,35.3,273.5
T,,49.189852,9.440512,06,20,2010,10,49,44,211.6,1e25,35.9,272.6
T,,49.189858,9.440257,06,20,2010,10,49,45,212.2,1e25,36.8,271.2
T,,49.189860,9.439993,06,20,2010,10,49,46,213.0,1e25,37.4,269.3
T,,49.189853,9.439727,06,20,2010,10,49,47,214.0,1e25,37.8,267.2
T,,49.189840,9.439458,06,20,2010,10,49,48,214.9,1e25,38.3,263.8
T,,49.189813,9.439188,06,20,2010,10,49,49,215.8,1e25,38.7,260.4
T,,49.189778,9.438917,06,20,2010,10,49,50,216.7,1e25,39.3,258.2
T,,49.189735,9.438642,06,20,2010,10,49,51,217.7,1e25,40.1,254.9
T,,49.189680,9.438367,06,20,2010,10,49,52,218.7,1e25,41.1,251.1
T,,49.189610,9.438097,06,20,2010,10,49,53,219.6,1e25,40.7,246.5
T,,49.189525,9.437840,06,20,2010,10,49,54,220.6,1e25,40.8,241.1
T,,49.189427,9.437587,06,20,2010,10,49,55,221.7,1e25,41.6,238.7
T,,49.189323,9.437335,06,20,2010,10,49,56,222.6,1e25,42.1,237.6
T,,49.189217,9.437083,06,20,2010,10,49,57,223.6,1e25,42.1,238.0
T,,49.189117,9.436828,06,20,2010,10,49,58,224.7,1e25,41.7,240.3
T,,49.189027,9.436572,06,20,2010,10,49,59,225.8,1e25,40.8,243.7
T,,49.188950,9.436315,06,20,2010,10,50,00,226.9,1e25,39.1,247.1
T,,49.188885,9.436062,06,20,2010,10,50,01,227.9,1e25,37.3,250.5
T,,49.188833,9.435817,06,20,2010,10,50,02,229.0,1e25,35.9,253.5
T,,49.188790,9.435575,06,20,2010,10,50,03,230.1,1e25,35.0,255.5
T,,49.188753,9.435338,06,20,2010,10,50,04,231.0,1e25,33.7,257.6
T,,49.188722,9.435105,06,20,2010,10,50,05,232.3,1e25,33.6,259.2
T,,49.188697,9.434868,06,20,2010,10,50,06,233.3,1e25,34.1,262.4
T,,49.188678,9.434627,06,20,2010,10,50,07,234.5,1e25,34.5,264.3
T,,49.188665,9.434385,06,20,2010,10,50,08,235.1,1e25,34.6,265.5
T,,49.188655,9.434143,06,20,2010,10,50,09,235.9,1e25,34.7,267.7
T,,49.188653,9.433898,06,20,2010,10,50,10,237.3,1e25,34.5,269.5
T,,49.188657,9.433652,06,20,2010,10,50,11,238.8,1e25,34.6,271.9
T,,49.188668,9.433407,06,20,2010,10,50,12,240.3,1e25,34.4,275.1
T,,49.188687,9.433163,06,20,2010,10,50,13,241.5,1e25,34.5,276.9
T,,49.188708,9.432922,06,20,2010,10,50,14,242.5,1e25,34.5,278.1
T,,49.188733,9.432680,06,20,2010,10,50,15,243.6,1e25,34.5,279.7
T,,49.188765,9.432438,06,20,2010,10,50,16,244.9,1e25,34.6,280.4
T,,49.188793,9.432195,06,20,2010,10,50,17,245.9,1e25,34.9,279.9
T,,49.188822,9.431952,06,20,2010,10,50,18,246.8,1e25,35.1,279.3
T,,49.188850,9.431705,06,20,2010,10,50,19,248.0,1e25,35.3,278.7
T,,49.188875,9.431457,06,20,2010,10,50,20,249.1,1e25,35.7,278.0
T,,49.188897,9.431205,06,20,2010,10,50,21,250.1,1e25,35.9,276.4
T,,49.188913,9.430953,06,20,2010,10,50,22,250.5,1e25,36.1,273.4
T,,49.188920,9.430697,06,20,2010,10,50,23,251.2,1e25,36.5,270.5
T,,49.188917,9.430437,06,20,2010,10,50,24,252.1,1e25,36.8,268.0
T,,49.188908,9.430175,06,20,2010,10,50,25,252.6,1e25,37.6,266.0
T,,49.188892,9.429905,06,20,2010,10,50,26,253.3,1e25,39.0,263.9
T,,49.188868,9.429627,06,20,2010,10,50,27,253.6,1e25,40.7,261.5
T,,49.188838,9.429343,06,20,2010,10,50,28,254.0,1e25,40.5,260.6
T,,49.188808,9.429062,06,20,2010,10,50,29,254.4,1e25,40.1,260.8
T,,49.188778,9.428782,06,20,2010,10,50,30,255.0,1e25,39.9,260.9
T,,49.188750,9.428503,06,20,2010,10,50,31,255.6,1e25,39.8,260.9
T,,49.188720,9.428225,06,20,2010,10,50,32,256.1,1e25,39.9,261.1
T,,49.188692,9.427945,06,20,2010,10,50,33,256.7,1e25,40.0,261.2
T,,49.188663,9.427667,06,20,2010,10,50,34,257.2,1e25,39.9,260.6
T,,49.188632,9.427390,06,20,2010,10,50,35,257.7,1e25,39.7,259.8
T,,49.188598,9.427115,06,20,2010,10,50,36,258.0,1e25,39.4,259.1
T,,49.188560,9.426843,06,20,2010,10,50,37,258.2,1e25,38.9,257.8
T,,49.188518,9.426577,06,20,2010,10,50,38,258.2,1e25,38.8,255.9
T,,49.188472,9.426312,06,20,2010,10,50,39,258.2,1e25,38.8,254.6
T,,49.188422,9.426047,06,20,2010,10,50,40,258.0,1e25,39.1,253.8
T,,49.188370,9.425782,06,20,2010,10,50,41,257.8,1e25,39.5,253.3
T,,49.188317,9.425512,06,20,2010,10,50,42,257.4,1e25,40.0,253.3
T,,49.188263,9.425240,06,20,2010,10,50,43,256.9,1e25,40.5,253.6
T,,49.188208,9.424963,06,20,2010,10,50,44,256.2,1e25,41.1,253.5
T,,49.188153,9.424683,06,20,2010,10,50,45,255.4,1e25,41.7,253.4
T,,49.188098,9.424400,06,20,2010,10,50,46,254.6,1e25,42.2,253.5
T,,49.188042,9.424112,06,20,2010,10,50,47,253.7,1e25,42.9,253.4
T,,49.187983,9.423817,06,20,2010,10,50,48,252.6,1e25,44.5,253.3
T,,49.187922,9.423510,06,20,2010,10,50,49,251.4,1e25,46.2,253.1
T,,49.187858,9.423193,06,20,2010,10,50,50,250.1,1e25,47.2,252.9
T,,49.187793,9.422873,06,20,2010,10,50,51,248.8,1e25,47.7,253.2
T,,49.187730,9.422548,06,20,2010,10,50,52,247.5,1e25,48.3,253.6
T,,49.187665,9.422217,06,20,2010,10,50,53,246.3,1e25,49.2,253.5
T,,49.187600,9.421880,06,20,2010,10,50,54,245.1,1e25,49.9,253.4
T,,49.187533,9.421540,06,20,2010,10,50,55,244.1,1e25,50.1,253.2
T,,49.187467,9.421198,06,20,2010,10,50,56,243.3,1e25,50.1,253.4
T,,49.187400,9.420858,06,20,2010,10,50,57,242.6,1e25,50.1,253.1
T,,49.187332,9.420518,06,20,2010,10,50,58,242.0,1e25,50.1,253.3
T,,49.187267,9.420178,06,20,2010,10,50,59,241.5,1e25,49.8,253.7
T,,49.187203,9.419838,06,20,2010,10,51,00,241.1,1e25,49.7,254.6
T,,49.187145,9.419500,06,20,2010,10,51,01,240.8,1e25,49.2,256.0
T,,49.187095,9.419162,06,20,2010,10,51,02,240.6,1e25,48.3,257.5
T,,49.187050,9.418830,06,20,2010,10,51,03,240.6,1e25,47.6,258.9
T,,49.187010,9.418500,06,20,2010,10,51,04,240.6,1e25,46.7,260.0
T,,49.186975,9.418178,06,20,2010,10,51,05,240.7,1e25,45.8,260.5
T,,49.186940,9.417860,06,20,2010,10,51,06,240.8,1e25,45.0,260.6
T,,49.186908,9.417548,06,20,2010,10,51,07,241.0,1e25,44.5,260.9
T,,49.186875,9.417238,06,20,2010,10,51,08,241.1,1e25,43.9,260.5
T,,49.186840,9.416937,06,20,2010,10,51,09,241.2,1e25,42.8,259.0
T,,49.186798,9.416648,06,20,2010,10,51,10,241.2,1e25,40.9,256.9
T,,49.186755,9.416373,06,20,2010,10,51,11,241.3,1e25,39.2,255.4
T,,49.186708,9.416110,06,20,2010,10,51,12,241.4,1e25,37.9,254.3
T,,49.186660,9.415857,06,20,2010,10,51,13,241.5,1e25,37.2,253.0
T,,49.186607,9.415608,06,20,2010,10,51,14,241.4,1e25,36.6,251.4
T,,49.186550,9.415367,06,20,2010,10,51,15,241.4,1e25,36.1,249.4
T,,49.186488,9.415128,06,20,2010,10,51,16,241.8,1e25,35.6,247.9
T,,49.186427,9.414900,06,20,2010,10,51,17,241.8,1e25,34.7,247.1
T,,49.186363,9.414678,06,20,2010,10,51,18,241.7,1e25,33.9,246.6
T,,49.186302,9.414460,06,20,2010,10,51,19,241.6,1e25,33.7,246.3
T,,49.186238,9.414243,06,20,2010,10,51,20,241.3,1e25,33.6,246.3
T,,49.186175,9.414030,06,20,2010,10,51,21,241.0,1e25,33.0,246.0
T,,49.186115,9.413820,06,20,2010,10,51,22,240.8,1e25,32.1,246.1
T,,49.186055,9.413617,06,20,2010,10,51,23,240.6,1e25,31.1,246.6
T,,49.186000,9.413418,06,20,2010,10,51,24,240.4,1e25,30.4,246.8
T,,49.185945,9.413223,06,20,2010,10,51,25,240.3,1e25,29.6,247.3
T,,49.185893,9.413032,06,20,2010,10,51,26,240.2,1e25,29.1,248.0
T,,49.185845,9.412845,06,20,2010,10,51,27,240.1,1e25,28.2,249.4
T,,49.185803,9.412663,06,20,2010,10,51,28,240.1,1e25,26.7,250.9
T,,49.185765,9.412492,06,20,2010,10,51,29,240.0,1e25,24.7,251.8
T,,49.185732,9.412333,06,20,2010,10,51,30,240.1,1e25,22.6,252.3
T,,49.185702,9.412185,06,20,2010,10,51,31,240.1,1e25,21.7,253.7
T,,49.185682,9.412040,06,20,2010,10,51,32,240.2,1e25,20.6,262.1
T,,49.185683,9.411908,06,20,2010,10,51,33,239.7,1e25,18.4,275.7
T,,49.185698,9.411795,06,20,2010,10,51,34,239.1,1e25,16.1,284.3
T,,49.185710,9.411693,06,20,2010,10,51,35,238.8,1e25,14.2,271.7
T,,49.185703,9.411603,06,20,2010,10,51,36,239.0,1e25,12.0,252.5
T,,49.185682,9.411537,06,20,2010,10,51,37,239.1,1e25,10.1,233.4
T,,49.185650,9.411492,06,20,2010,10,51,38,238.5,1e25,9.7,218.1
T,,49.185613,9.411450,06,20,2010,10,51,39,237.9,1e25,11.6,220.8
T,,49.185573,9.411385,06,20,2010,10,51,40,237.5,1e25,14.2,233.3
T,,49.185538,9.411295,06,20,2010,10,51,41,237.5,1e25,15.7,243.6
T,,49.185508,9.411187,06,20,2010,10,51,42,237.6,1e25,17.7,249.4
T,,49.185480,9.411062,06,20,2010,10,51,43,237.8,1e25,19.5,251.3
T,,49.185450,9.410927,06,20,2010,10,51,44,238.1,1e25,21.0,250.9
T,,49.185420,9.410783,06,20,2010,10,51,45,238.5,1e25,21.6,253.2
T,,49.185392,9.410638,06,20,2010,10,51,46,238.8,1e25,21.1,254.1
T,,49.185365,9.410497,06,20,2010,10,51,47,239.3,1e25,20.5,253.6
T,,49.185338,9.410358,06,20,2010,10,51,48,239.7,1e25,20.5,253.4
T,,49.185312,9.410218,06,20,2010,10,51,49,240.2,1e25,20.8,254.5
T,,49.185285,9.410073,06,20,2010,10,51,50,240.6,1e25,21.6,253.8
T,,49.185257,9.409925,06,20,2010,10,51,51,241.1,1e25,22.6,252.7
T,,49.185225,9.409768,06,20,2010,10,51,52,241.5,1e25,23.5,252.9
T,,49.185193,9.409605,06,20,2010,10,51,53,241.8,1e25,24.7,253.5
T,,49.185160,9.409432,06,20,2010,10,51,54,242.2,1e25,26.7,253.8
T,,49.185125,9.409243,06,20,2010,10,51,55,242.4,1e25,28.2,254.6
T,,49.185090,9.409047,06,20,2010,10,51,56,242.7,1e25,29.8,255.3
T,,49.185057,9.408835,06,20,2010,10,51,57,242.8,1e25,31.8,257.3
T,,49.185028,9.408610,06,20,2010,10,51,58,243.2,1e25,32.8,260.7
T,,49.185007,9.408382,06,20,2010,10,51,59,243.3,1e25,32.5,262.4
T,,49.184987,9.408158,06,20,2010,10,52,00,243.5,1e25,31.2,262.3
T,,49.184970,9.407943,06,20,2010,10,52,01,243.5,1e25,29.9,262.7
T,,49.184952,9.407738,06,20,2010,10,52,02,243.3,1e25,28.9,262.8
T,,49.184937,9.407537,06,20,2010,10,52,03,243.0,1e25,28.4,262.7
T,,49.184920,9.407340,06,20,2010,10,52,04,242.6,1e25,27.8,262.5
T,,49.184902,9.407150,06,20,2010,10,52,05,242.0,1e25,26.9,261.2
T,,49.184880,9.406967,06,20,2010,10,52,06,241.7,1e25,25.7,258.6
T,,49.184852,9.406792,06,20,2010,10,52,07,241.3,1e25,25.2,254.5
T,,49.184815,9.406623,06,20,2010,10,52,08,240.9,1e25,25.1,248.2
T,,49.184765,9.406465,06,20,2010,10,52,09,240.5,1e25,24.9,241.0
T,,49.184703,9.406318,06,20,2010,10,52,10,240.0,1e25,24.7,234.4
T,,49.184632,9.406180,06,20,2010,10,52,11,239.6,1e25,24.6,230.3
T,,49.184558,9.406048,06,20,2010,10,52,12,239.2,1e25,24.6,229.5
T,,49.184485,9.405917,06,20,2010,10,52,13,239.0,1e25,24.5,229.0
T,,49.184408,9.405788,06,20,2010,10,52,14,238.7,1e25,24.3,227.9
T,,49.184335,9.405658,06,20,2010,10,52,15,238.3,1e25,24.3,230.5
T,,49.184267,9.405523,06,20,2010,10,52,16,238.1,1e25,24.3,233.2
T,,49.184202,9.405383,06,20,2010,10,52,17,238.0,1e25,24.4,236.4
T,,49.184143,9.405242,06,20,2010,10,52,18,238.0,1e25,23.6,237.7
T,,49.184087,9.405095,06,20,2010,10,52,19,238.6,1e25,23.9,240.7
T,,49.184035,9.404945,06,20,2010,10,52,20,238.2,1e25,24.6,243.2
T,,49.183983,9.404790,06,20,2010,10,52,21,238.0,1e25,24.3,243.1
T,,49.183933,9.404638,06,20,2010,10,52,22,237.5,1e25,23.8,243.7
T,,49.183883,9.404490,06,20,2010,10,52,23,237.1,1e25,23.4,242.8
T,,49.183838,9.404343,06,20,2010,10,52,24,236.6,1e25,22.9,245.1
T,,49.183788,9.404202,06,20,2010,10,52,25,236.1,1e25,22.7,243.1
T,,49.183732,9.404073,06,20,2010,10,52,26,234.5,1e25,22.6,231.8
T,,49.183662,9.403958,06,20,2010,10,52,27,233.1,1e25,23.1,223.1
T,,49.183565,9.403865,06,20,2010,10,52,28,234.3,1e25,25.9,211.1
T,,49.183468,9.403772,06,20,2010,10,52,29,233.5,1e25,24.5,214.3
T,,49.183372,9.403678,06,20,2010,10,52,30,233.0,1e25,25.1,210.5
T,,49.183268,9.403595,06,20,2010,10,52,31,232.6,1e25,25.7,207.9
T,,49.183163,9.403510,06,20,2010,10,52,32,232.0,1e25,26.0,208.6
T,,49.183062,9.403422,06,20,2010,10,52,33,231.5,1e25,25.3,210.0
T,,49.182962,9.403337,06,20,2010,10,52,34,231.3,1e25,24.0,209.1
T,,49.182870,9.403253,06,20,2010,10,52,35,231.2,1e25,22.5,211.3
T,,49.182785,9.403172,06,20,2010,10,52,36,230.8,1e25,21.1,214.0
T,,49.182710,9.403092,06,20,2010,10,52,37,230.5,1e25,19.5,217.0
T,,49.182643,9.403012,06,20,2010,10,52,38,230.3,1e25,17.8,218.4
T,,49.182585,9.402940,06,20,2010,10,52,39,230.1,1e25,15.1,219.6
T,,49.182540,9.402882,06,20,2010,10,52,40,229.9,1e25,11.7,221.6
T,,49.182507,9.402835,06,20,2010,10,52,41,229.7,1e25,8.8,224.1
T,,49.182483,9.402800,06,20,2010,10,52,42,229.5,1e25,6.5,222.7
T,,49.182465,9.402775,06,20,2010,10,52,43,229.4,1e25,4.9,222.1
T,,49.182453,9.402758,06,20,2010,10,52,44,229.2,1e25,3.0,222.6
T,,49.182448,9.402752,06,20,2010,10,52,45,228.9,1e25,1.3,221.7
T,,49.182448,9.402750,06,20,2010,10,52,46,228.7,1e25,0.1,239.8
N,,49.182448,9.402743,06,20,2010,10,53,07,226.9,1e25,6.1,218.5
T,,49.182425,9.402717,06,20,2010,10,53,08,227.1,1e25,7.1,221.7
T,,49.182397,9.402678,06,20,2010,10,53,09,227.1,1e25,8.7,221.5
T,,49.182365,9.402633,06,20,2010,10,53,10,227.2,1e25,10.1,220.3
T,,49.182328,9.402585,06,20,2010,10,53,11,227.2,1e25,10.7,221.1
T,,49.182292,9.402533,06,20,2010,10,53,12,227.2,1e25,11.2,220.2
T,,49.182250,9.402478,06,20,2010,10,53,13,227.2,1e25,12.2,220.2
T,,49.182203,9.402417,06,20,2010,10,53,14,227.2,1e25,14.3,220.5
T,,49.182150,9.402345,06,20,2010,10,53,15,227.2,1e25,15.9,221.9
T,,49.182092,9.402265,06,20,2010,10,53,16,227.3,1e25,17.6,221.9
T,,49.182030,9.402177,06,20,2010,10,53,17,227.5,1e25,18.6,223.2
T,,49.181967,9.402082,06,20,2010,10,53,18,227.6,1e25,19.4,225.3
T,,49.181905,9.401980,06,20,2010,10,53,19,227.7,1e25,19.4,227.1
T,,49.181847,9.401882,06,20,2010,10,53,20,228.0,1e25,17.8,229.0
T,,49.181797,9.401787,06,20,2010,10,53,21,228.2,1e25,16.5,232.1
T,,49.181750,9.401688,06,20,2010,10,53,22,228.6,1e25,17.8,234.2
T,,49.181700,9.401578,06,20,2010,10,53,23,229.0,1e25,19.7,235.5
T,,49.181648,9.401457,06,20,2010,10,53,24,229.3,1e25,20.6,237.6
T,,49.181597,9.401330,06,20,2010,10,53,25,229.9,1e25,21.3,237.8
T,,49.181545,9.401198,06,20,2010,10,53,26,230.4,1e25,21.9,240.6
T,,49.181497,9.401057,06,20,2010,10,53,27,230.8,1e25,22.9,242.4
T,,49.181448,9.400913,06,20,2010,10,53,28,231.3,1e25,22.7,243.3
T,,49.181402,9.400770,06,20,2010,10,53,29,232.0,1e25,22.2,243.4
T,,49.181355,9.400627,06,20,2010,10,53,30,232.7,1e25,22.8,243.3
T,,49.181307,9.400478,06,20,2010,10,53,31,233.3,1e25,23.5,243.6
T,,49.181258,9.400327,06,20,2010,10,53,32,233.9,1e25,24.2,244.2
T,,49.181210,9.400168,06,20,2010,10,53,33,234.5,1e25,24.8,244.7
T,,49.181160,9.400007,06,20,2010,10,53,34,235.0,1e25,25.5,244.7
T,,49.181108,9.399842,06,20,2010,10,53,35,235.7,1e25,26.0,244.9
T,,49.181057,9.399670,06,20,2010,10,53,36,236.4,1e25,27.4,245.0
T,,49.181002,9.399485,06,20,2010,10,53,37,237.1,1e25,29.2,245.9
T,,49.180943,9.399290,06,20,2010,10,53,38,237.8,1e25,31.3,244.4
T,,49.180870,9.399073,06,20,2010,10,53,39,239.0,1e25,37.1,240.9
T,,49.180780,9.398815,06,20,2010,10,53,40,240.3,1e25,44.8,242.4
T,,49.180687,9.398515,06,20,2010,10,53,41,241.8,1e25,48.1,246.2
T,,49.180597,9.398195,06,20,2010,10,53,42,243.1,1e25,49.6,246.8
T,,49.180502,9.397872,06,20,2010,10,53,43,244.5,1e25,49.6,244.9
T,,49.180403,9.397550,06,20,2010,10,53,44,246.0,1e25,49.9,244.8
T,,49.180305,9.397230,06,20,2010,10,53,45,247.4,1e25,49.8,244.6
T,,49.180207,9.396912,06,20,2010,10,53,46,248.9,1e25,49.3,244.8
T,,49.180112,9.396597,06,20,2010,10,53,47,250.5,1e25,48.1,245.2
T,,49.180020,9.396290,06,20,2010,10,53,48,252.1,1e25,46.7,246.1
T,,49.179937,9.395990,06,20,2010,10,53,49,253.5,1e25,45.3,247.5
T,,49.179860,9.395693,06,20,2010,10,53,50,254.9,1e25,44.4,249.3
T,,49.179795,9.395400,06,20,2010,10,53,51,256.1,1e25,43.3,252.4
T,,49.179742,9.395108,06,20,2010,10,53,52,257.2,1e25,42.2,256.6
T,,49.179705,9.394820,06,20,2010,10,53,53,258.3,1e25,41.0,260.6
T,,49.179682,9.394533,06,20,2010,10,53,54,259.2,1e25,40.4,264.3
T,,49.179667,9.394248,06,20,2010,10,53,55,260.0,1e25,40.3,266.1
T,,49.179655,9.393963,06,20,2010,10,53,56,260.7,1e25,40.1,266.6
T,,49.179645,9.393680,06,20,2010,10,53,57,261.4,1e25,39.8,267.0
T,,49.179637,9.393402,06,20,2010,10,53,58,262.2,1e25,39.0,267.7
T,,49.179632,9.393130,06,20,2010,10,53,59,262.7,1e25,37.8,268.2
T,,49.179628,9.392862,06,20,2010,10,54,00,263.4,1e25,37.7,268.9
T,,49.179625,9.392593,06,20,2010,10,54,01,263.8,1e25,38.3,268.9
T,,49.179622,9.392318,06,20,2010,10,54,02,264.0,1e25,39.0,269.4
T,,49.179623,9.392040,06,20,2010,10,54,03,264.2,1e25,39.8,270.5
T,,49.179627,9.391755,06,20,2010,10,54,04,264.4,1e25,40.4,271.1
T,,49.179630,9.391468,06,20,2010,10,54,05,264.6,1e25,40.6,270.8
T,,49.179635,9.391177,06,20,2010,10,54,06,264.9,1e25,41.7,271.8
T,,49.179643,9.390880,06,20,2010,10,54,07,265.2,1e25,42.1,272.5
T,,49.179653,9.390580,06,20,2010,10,54,08,265.5,1e25,42.5,272.5
T,,49.179663,9.390278,06,20,2010,10,54,09,265.8,1e25,42.7,272.7
T,,49.179673,9.389975,06,20,2010,10,54,10,266.3,1e25,42.8,272.9
T,,49.179685,9.389673,06,20,2010,10,54,11,266.8,1e25,42.7,272.9
T,,49.179697,9.389370,06,20,2010,10,54,12,267.3,1e25,42.7,272.9
T,,49.179707,9.389068,06,20,2010,10,54,13,267.9,1e25,42.5,272.9
T,,49.179717,9.388770,06,20,2010,10,54,14,268.4,1e25,41.7,272.5
T,,49.179725,9.388478,06,20,2010,10,54,15,269.0,1e25,41.0,271.9
T,,49.179733,9.388190,06,20,2010,10,54,16,269.5,1e25,40.5,272.3
T,,49.179742,9.387905,06,20,2010,10,54,17,270.0,1e25,40.3,272.7
T,,49.179750,9.387620,06,20,2010,10,54,18,270.5,1e25,40.4,272.5
T,,49.179758,9.387333,06,20,2010,10,54,19,271.0,1e25,40.5,272.6
T,,49.179768,9.387047,06,20,2010,10,54,20,271.6,1e25,40.5,272.8
T,,49.179777,9.386762,06,20,2010,10,54,21,272.0,1e25,40.4,272.0
T,,49.179780,9.386475,06,20,2010,10,54,22,272.1,1e25,40.6,269.9
T,,49.179777,9.386188,06,20,2010,10,54,23,272.3,1e25,40.9,268.5
T,,49.179770,9.385900,06,20,2010,10,54,24,272.3,1e25,40.8,267.9
T,,49.179763,9.385612,06,20,2010,10,54,25,272.4,1e25,40.6,267.3
T,,49.179753,9.385325,06,20,2010,10,54,26,272.6,1e25,40.5,267.2
T,,49.179745,9.385038,06,20,2010,10,54,27,272.6,1e25,40.6,267.3
T,,49.179738,9.384745,06,20,2010,10,54,28,272.9,1e25,42.3,267.7
T,,49.179730,9.384437,06,20,2010,10,54,29,273.1,1e25,44.6,268.0
T,,49.179723,9.384115,06,20,2010,10,54,30,273.4,1e25,46.6,267.5
T,,49.179715,9.383777,06,20,2010,10,54,31,273.8,1e25,48.7,267.1
T,,49.179703,9.383425,06,20,2010,10,54,32,274.3,1e25,50.4,267.2
T,,49.179693,9.383068,06,20,2010,10,54,33,274.9,1e25,50.3,267.1
T,,49.179683,9.382710,06,20,2010,10,54,34,275.6,1e25,50.9,267.2
T,,49.179673,9.382347,06,20,2010,10,54,35,276.3,1e25,51.4,267.7
T,,49.179665,9.381982,06,20,2010,10,54,36,277.2,1e25,51.8,267.7
T,,49.179655,9.381613,06,20,2010,10,54,37,278.1,1e25,51.8,267.5
T,,49.179645,9.381248,06,20,2010,10,54,38,279.5,1e25,51.3,267.2
T,,49.179633,9.380887,06,20,2010,10,54,39,280.9,1e25,50.7,267.0
T,,49.179622,9.380530,06,20,2010,10,54,40,282.6,1e25,50.2,267.0
T,,49.179610,9.380175,06,20,2010,10,54,41,284.3,1e25,49.8,266.9
T,,49.179598,9.379823,06,20,2010,10,54,42,286.1,1e25,49.5,266.9
T,,49.179587,9.379473,06,20,2010,10,54,43,287.9,1e25,49.2,267.1
T,,49.179577,9.379127,06,20,2010,10,54,44,289.7,1e25,49.0,267.3
T,,49.179567,9.378782,06,20,2010,10,54,45,291.3,1e25,48.9,267.6
T,,49.179555,9.378437,06,20,2010,10,54,46,292.8,1e25,48.8,266.9
T,,49.179538,9.378093,06,20,2010,10,54,47,294.3,1e25,48.8,264.9
T,,49.179518,9.377748,06,20,2010,10,54,48,295.7,1e25,49.3,265.0
T,,49.179490,9.377402,06,20,2010,10,54,49,296.6,1e25,49.4,262.9
T,,49.179430,9.377062,06,20,2010,10,54,50,297.1,1e25,49.7,256.2
T,,49.179328,9.376727,06,20,2010,10,54,51,297.5,1e25,51.5,253.4
T,,49.179232,9.376388,06,20,2010,10,54,52,298.4,1e25,51.5,251.8
T,,49.179145,9.376047,06,20,2010,10,54,53,299.2,1e25,51.4,250.4
T,,49.179052,9.375712,06,20,2010,10,54,54,299.9,1e25,50.6,249.7
T,,49.178967,9.375382,06,20,2010,10,54,55,300.8,1e25,49.6,250.0
T,,49.178882,9.375067,06,20,2010,10,54,56,301.4,1e25,47.4,249.2
T,,49.178798,9.374753,06,20,2010,10,54,57,302.1,1e25,46.8,249.9
T,,49.178717,9.374453,06,20,2010,10,54,58,302.5,1e25,45.2,249.4
T,,49.178638,9.374167,06,20,2010,10,54,59,302.6,1e25,43.7,249.7
T,,49.178558,9.373890,06,20,2010,10,55,00,302.6,1e25,41.9,248.8
T,,49.178480,9.373628,06,20,2010,10,55,01,302.6,1e25,39.8,247.4
T,,49.178408,9.373385,06,20,2010,10,55,02,302.8,1e25,38.1,247.5
T,,49.178347,9.373133,06,20,2010,10,55,03,302.9,1e25,37.3,250.8
T,,49.178298,9.372875,06,20,2010,10,55,04,303.2,1e25,38.6,255.9
T,,49.178262,9.372600,06,20,2010,10,55,05,303.5,1e25,40.1,258.4
T,,49.178250,9.372320,06,20,2010,10,55,06,303.5,1e25,39.6,265.1
T,,49.178280,9.372027,06,20,2010,10,55,07,303.4,1e25,41.9,274.5
T,,49.178305,9.371720,06,20,2010,10,55,08,303.4,1e25,43.8,274.3
T,,49.178330,9.371405,06,20,2010,10,55,09,303.0,1e25,45.1,275.1
T,,49.178352,9.371083,06,20,2010,10,55,10,301.8,1e25,46.1,274.7
T,,49.178378,9.370760,06,20,2010,10,55,11,300.6,1e25,46.5,274.9
T,,49.178403,9.370432,06,20,2010,10,55,12,299.8,1e25,46.4,275.2
T,,49.178425,9.370107,06,20,2010,10,55,13,299.2,1e25,45.4,275.1
T,,49.178445,9.369788,06,20,2010,10,55,14,298.3,1e25,44.8,275.3
T,,49.178463,9.369473,06,20,2010,10,55,15,297.5,1e25,44.8,274.8
T,,49.178483,9.369157,06,20,2010,10,55,16,296.8,1e25,44.9,274.9
T,,49.178503,9.368837,06,20,2010,10,55,17,296.5,1e25,45.0,276.1
T,,49.178533,9.368522,06,20,2010,10,55,18,295.2,1e25,45.4,279.4
T,,49.178577,9.368210,06,20,2010,10,55,19,293.8,1e25,45.0,282.7
T,,49.178632,9.367908,06,20,2010,10,55,20,291.9,1e25,44.5,285.5
T,,49.178693,9.367613,06,20,2010,10,55,21,290.6,1e25,43.5,286.1
T,,49.178750,9.367325,06,20,2010,10,55,22,288.9,1e25,42.1,286.0
T,,49.178798,9.367040,06,20,2010,10,55,23,288.2,1e25,41.3,282.2
T,,49.178837,9.366755,06,20,2010,10,55,24,288.1,1e25,40.6,280.0
T,,49.178872,9.366473,06,20,2010,10,55,25,287.3,1e25,40.7,281.8
T,,49.178917,9.366193,06,20,2010,10,55,26,286.7,1e25,41.2,283.8
T,,49.178967,9.365908,06,20,2010,10,55,27,285.9,1e25,42.1,285.1
T,,49.179017,9.365622,06,20,2010,10,55,28,285.2,1e25,42.0,284.5
