Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,48.58481174,10.17694071,5,30,2006,16,41,1,,8,Default Color,S+N,546.631226,1e25,0.0,meters
W,002,46.85972647,12.10008390,5,30,2006,16,41,1,,178,Default Color,S+N,1247.427002,1e25,239754.101,M
W,003,46.65523075,11.59197344,5,30,2006,16,41,1,,178,Default Color,S+N,544.228027,1e25,239329.772,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,47.29264498,11.02188349,5,28,2006,9,30,14,650.469238,1e25
T,,47.29249477,11.02143288,5,28,2006,9,30,15,655.275879,1e25
T,,47.29236603,11.02098227,5,28,2006,9,30,16,649.988525,1e25
T,,47.29191542,11.01958752,5,28,2006,9,30,19,648.546387,1e25
T,,47.29163647,11.01866484,5,28,2006,9,30,21,649.507813,1e25
T,,47.29043484,11.01435184,5,28,2006,9,30,30,652.872559,1e25
T,,47.29030609,11.01385832,5,28,2006,9,30,31,651.911133,1e25
T,,47.28953362,11.01053238,5,28,2006,9,30,38,648.065918,1e25
T,,47.28944778,11.01006031,5,28,2006,9,30,39,649.988525,1e25
T,,47.28886843,11.00677729,5,28,2006,9,30,46,652.872559,1e25
T,,47.28766680,11.00003958,5,28,2006,9,31,0,649.027100,1e25
T,,47.28749514,10.99911690,5,28,2006,9,31,2,653.833984,1e25
T,,47.28740931,10.99864483,5,28,2006,9,31,3,653.353271,1e25
T,,47.28725910,10.99772215,5,28,2006,9,31,5,656.237061,1e25
T,,47.28717327,10.99725008,5,28,2006,9,31,6,655.275879,1e25
T,,47.28702307,10.99632740,5,28,2006,9,31,8,650.949707,1e25
T,,47.28695869,10.99587679,5,28,2006,9,31,9,651.430420,1e25
T,,47.28648663,10.99315166,5,28,2006,9,31,15,647.585205,1e25
T,,47.28584290,10.98958969,5,28,2006,9,31,23,648.065918,1e25
T,,47.28541374,10.98695040,5,28,2006,9,31,29,647.104492,1e25
T,,47.28534937,10.98649979,5,28,2006,9,31,30,651.430420,1e25
T,,47.28474855,10.98197222,5,28,2006,9,31,40,656.717773,1e25
T,,47.28468418,10.98152161,5,28,2006,9,31,41,655.756592,1e25
T,,47.28464127,10.98109245,5,28,2006,9,31,42,652.872559,1e25
T,,47.28354692,10.97566366,5,28,2006,9,31,55,651.911133,1e25
T,,47.28318214,10.97448349,5,28,2006,9,31,58,655.756592,1e25
T,,47.28305340,10.97409725,5,28,2006,9,31,59,654.314697,1e25
T,,47.28232384,10.97227335,5,28,2006,9,32,4,656.237061,1e25
T,,47.28168011,10.97083569,5,28,2006,9,32,8,656.237061,1e25
T,,47.28034973,10.96800327,5,28,2006,9,32,16,653.353271,1e25
T,,47.27919102,10.96506357,5,28,2006,9,32,25,649.507813,1e25
T,,47.27910519,10.96478462,5,28,2006,9,32,26,649.507813,1e25
T,,47.27904081,10.96452713,5,28,2006,9,32,27,648.546387,1e25
T,,47.27895498,10.96373320,5,28,2006,9,32,30,649.988525,1e25
T,,47.27897644,10.96293926,5,28,2006,9,32,33,650.469238,1e25
T,,47.27904081,10.96225262,5,28,2006,9,32,36,650.949707,1e25
T,,47.27871895,10.96141577,5,28,2006,9,32,42,651.430420,1e25
T,,47.27852583,10.96122265,5,28,2006,9,32,45,650.949707,1e25
T,,47.27859020,10.96040726,5,28,2006,9,32,53,654.314697,1e25
T,,47.27867603,10.96025705,5,28,2006,9,32,54,654.314697,1e25
T,,47.27914810,10.95961332,5,28,2006,9,32,58,658.159912,1e25
T,,47.27927685,10.95942020,5,28,2006,9,32,59,661.524414,1e25
T,,47.27942705,10.95922709,5,28,2006,9,33,0,661.043701,1e25
T,,47.27972746,10.95884085,5,28,2006,9,33,2,664.408203,1e25
T,,47.28017807,10.95834732,5,28,2006,9,33,5,662.966309,1e25
T,,47.28080034,10.95843315,5,28,2006,9,33,9,663.447021,1e25
T,,47.28107929,10.95856190,5,28,2006,9,33,11,665.850342,1e25
T,,47.28178740,10.95884085,5,28,2006,9,33,17,669.695801,1e25
T,,47.28223801,10.95886230,5,28,2006,9,33,21,673.060303,1e25
T,,47.28277445,10.95866919,5,28,2006,9,33,25,677.866699,1e25
T,,47.28290319,10.95858335,5,28,2006,9,33,26,678.347412,1e25
T,,47.28316069,10.95843315,5,28,2006,9,33,28,678.828125,1e25
T,,47.28384733,10.95824003,5,28,2006,9,33,32,684.115479,1e25
T,,47.28408337,10.95819712,5,28,2006,9,33,33,689.883301,1e25
T,,47.28459835,10.95817566,5,28,2006,9,33,35,691.325195,1e25
T,,47.28511333,10.95815420,5,28,2006,9,33,37,695.651123,1e25
T,,47.28539228,10.95813274,5,28,2006,9,33,38,699.015625,1e25
T,,47.28564978,10.95813274,5,28,2006,9,33,39,698.054443,1e25
T,,47.28637934,10.95806837,5,28,2006,9,33,42,700.458008,1e25
T,,47.28693724,10.95776796,5,28,2006,9,33,45,698.534912,1e25
T,,47.28708744,10.95759630,5,28,2006,9,33,46,699.015625,1e25
T,,47.28736639,10.95703840,5,28,2006,9,33,49,699.977051,1e25
T,,47.28751659,10.95665216,5,28,2006,9,33,51,699.977051,1e25
T,,47.28826761,10.95624447,5,28,2006,9,33,58,701.899902,1e25
T,,47.28846073,10.95645905,5,28,2006,9,34,0,702.861084,1e25
T,,47.28856802,10.95690966,5,28,2006,9,34,3,704.303223,1e25
T,,47.28826761,10.95768213,5,28,2006,9,34,9,708.628906,1e25
T,,47.28816032,10.95774651,5,28,2006,9,34,10,708.628906,1e25
T,,47.28794575,10.95787525,5,28,2006,9,34,12,708.628906,1e25
T,,47.28760242,10.95806837,5,28,2006,9,34,15,711.032227,1e25
T,,47.28713036,10.95843315,5,28,2006,9,34,18,717.281006,1e25
T,,47.28678703,10.95875502,5,28,2006,9,34,20,722.087402,1e25
T,,47.28646517,10.95905542,5,28,2006,9,34,22,727.374756,1e25
T,,47.28629351,10.95920563,5,28,2006,9,34,23,729.297119,1e25
T,,47.28562832,10.95957041,5,28,2006,9,34,26,736.987793,1e25
T,,47.28511333,10.95978498,5,28,2006,9,34,28,741.794434,1e25
T,,47.28485584,10.95984936,5,28,2006,9,34,29,742.275146,1e25
T,,47.28412628,10.96092224,5,28,2006,9,34,34,746.120361,1e25
T,,47.28414774,10.96178055,5,28,2006,9,34,37,749.485107,1e25
T,,47.28431940,10.96231699,5,28,2006,9,34,39,752.849609,1e25
T,,47.28461981,10.96274614,5,28,2006,9,34,41,756.214111,1e25
T,,47.28519917,10.96369028,5,28,2006,9,34,45,761.020752,1e25
T,,47.28545666,10.96426964,5,28,2006,9,34,47,764.866211,1e25
T,,47.28571415,10.96491337,5,28,2006,9,34,49,773.037354,1e25
T,,47.28601456,10.96557856,5,28,2006,9,34,51,776.401855,1e25
T,,47.28655100,10.96639395,5,28,2006,9,34,54,782.169922,1e25
T,,47.28698015,10.96675873,5,28,2006,9,34,56,786.495850,1e25
T,,47.28770971,10.96701622,5,28,2006,9,34,59,790.821533,1e25
T,,47.28873968,10.96720934,5,28,2006,9,35,3,795.628174,1e25
T,,47.28925467,10.96733809,5,28,2006,9,35,5,799.473633,1e25
T,,47.28976965,10.96757412,5,28,2006,9,35,7,801.396240,1e25
T,,47.29028463,10.96785307,5,28,2006,9,35,9,803.318848,1e25
T,,47.29054213,10.96800327,5,28,2006,9,35,10,808.125488,1e25
T,,47.29157209,10.96856117,5,28,2006,9,35,14,815.335449,1e25
T,,47.29182959,10.96871138,5,28,2006,9,35,15,815.335449,1e25
T,,47.29260206,10.96914053,5,28,2006,9,35,18,817.258057,1e25
T,,47.29361057,10.96969843,5,28,2006,9,35,22,819.661377,1e25
T,,47.29412556,10.96987009,5,28,2006,9,35,24,820.622559,1e25
T,,47.29489803,10.96980572,5,28,2006,9,35,27,818.699951,1e25
T,,47.29655027,10.96868992,5,28,2006,9,35,34,820.141846,1e25
T,,47.29736567,10.96716642,5,28,2006,9,35,39,824.948486,1e25
T,,47.29758024,10.96647978,5,28,2006,9,35,41,825.428955,1e25
T,,47.29781628,10.96540689,5,28,2006,9,35,44,828.793945,1e25
T,,47.29805231,10.96437693,5,28,2006,9,35,47,833.600342,1e25
T,,47.29813814,10.96403360,5,28,2006,9,35,48,836.484375,1e25
T,,47.29820251,10.96369028,5,28,2006,9,35,49,836.964844,1e25
T,,47.29843855,10.96272469,5,28,2006,9,35,52,837.926270,1e25
T,,47.29863167,10.96214533,5,28,2006,9,35,54,840.329590,1e25
T,,47.29912519,10.96165180,5,28,2006,9,35,57,841.771484,1e25
T,,47.29972601,10.96173763,5,28,2006,9,36,0,845.136230,1e25
T,,47.30009079,10.96203804,5,28,2006,9,36,2,847.539551,1e25
T,,47.30114222,10.96246719,5,28,2006,9,36,7,856.671875,1e25
T,,47.30135679,10.96255302,5,28,2006,9,36,8,859.555908,1e25
T,,47.30210781,10.96291780,5,28,2006,9,36,12,862.439941,1e25
T,,47.30292320,10.96270323,5,28,2006,9,36,17,866.765869,1e25
T,,47.30305195,10.96257448,5,28,2006,9,36,18,866.765869,1e25
T,,47.30341673,10.96220970,5,28,2006,9,36,21,869.169189,1e25
T,,47.30350256,10.96210241,5,28,2006,9,36,22,868.207764,1e25
T,,47.30363131,10.96160889,5,28,2006,9,36,29,865.804688,1e25
T,,47.30348110,10.96135139,5,28,2006,9,36,42,866.285156,1e25
T,,47.30337381,10.96120119,5,28,2006,9,36,54,871.572266,1e25
T,,47.30313778,10.96087933,5,28,2006,9,36,56,875.417480,1e25
T,,47.30283737,10.96051455,5,28,2006,9,36,58,879.262939,1e25
T,,47.30255842,10.96008539,5,28,2006,9,37,0,883.108154,1e25
T,,47.30212927,10.95890522,5,28,2006,9,37,4,887.914795,1e25
T,,47.30193615,10.95804691,5,28,2006,9,37,7,886.953369,1e25
T,,47.30187178,10.95778942,5,28,2006,9,37,8,887.434082,1e25
T,,47.30167866,10.95710278,5,28,2006,9,37,11,884.069580,1e25
T,,47.30144262,10.95645905,5,28,2006,9,37,14,880.224365,1e25
T,,47.30122805,10.95570803,5,28,2006,9,37,17,883.108154,1e25
T,,47.30112076,10.95510721,5,28,2006,9,37,19,886.472900,1e25
T,,47.30101347,10.95437765,5,28,2006,9,37,21,890.798584,1e25
T,,47.30086327,10.95356226,5,28,2006,9,37,23,897.528076,1e25
T,,47.30079889,10.95315456,5,28,2006,9,37,24,901.373291,1e25
T,,47.30067015,10.95236063,5,28,2006,9,37,26,903.295898,1e25
T,,47.30058432,10.95195293,5,28,2006,9,37,27,906.660400,1e25
T,,47.30047703,10.95115900,5,28,2006,9,37,29,910.505859,1e25
T,,47.30043411,10.94995737,5,28,2006,9,37,32,912.909180,1e25
T,,47.30041265,10.94916344,5,28,2006,9,37,34,916.754395,1e25
T,,47.30041265,10.94877720,5,28,2006,9,37,35,917.715576,1e25
T,,47.30026245,10.94800472,5,28,2006,9,37,37,918.196289,1e25
T,,47.30000496,10.94733953,5,28,2006,9,37,39,919.157715,1e25
T,,47.29948997,10.94641685,5,28,2006,9,37,42,923.964111,1e25
T,,47.29931831,10.94611645,5,28,2006,9,37,43,926.848389,1e25
T,,47.29895353,10.94510794,5,28,2006,9,37,46,927.329102,1e25
T,,47.29873896,10.94450712,5,28,2006,9,37,48,928.770996,1e25
T,,47.29846001,10.94330549,5,28,2006,9,37,52,934.538818,1e25
T,,47.29846001,10.94298363,5,28,2006,9,37,53,937.903320,1e25
T,,47.29846001,10.94227552,5,28,2006,9,37,55,942.229492,1e25
T,,47.29841709,10.94158888,5,28,2006,9,37,57,945.593994,1e25
T,,47.29841709,10.94126701,5,28,2006,9,37,58,946.074707,1e25
T,,47.29848146,10.94030142,5,28,2006,9,38,1,950.881104,1e25
T,,47.29852438,10.93997955,5,28,2006,9,38,2,952.322998,1e25
T,,47.29861021,10.93894958,5,28,2006,9,38,5,958.571777,1e25
T,,47.29873896,10.93802691,5,28,2006,9,38,8,963.378418,1e25
T,,47.29878187,10.93774796,5,28,2006,9,38,9,963.378418,1e25
T,,47.29903936,10.93581676,5,28,2006,9,38,18,961.455811,1e25
T,,47.29899645,10.93431473,5,28,2006,9,38,30,964.339600,1e25
T,,47.29899645,10.93382120,5,28,2006,9,38,32,967.704102,1e25
T,,47.29897499,10.93358517,5,28,2006,9,38,33,968.184814,1e25
T,,47.29897499,10.93337059,5,28,2006,9,38,34,967.223633,1e25
T,,47.29880333,10.93227625,5,28,2006,9,38,42,965.301025,1e25
T,,47.29869604,10.93189001,5,28,2006,9,38,44,966.742920,1e25
T,,47.29856730,10.93141794,5,28,2006,9,38,46,969.626953,1e25
T,,47.29839563,10.93088150,5,28,2006,9,38,48,972.510986,1e25
T,,47.29824543,10.93032360,5,28,2006,9,38,50,976.356201,1e25
T,,47.29807377,10.92925072,5,28,2006,9,38,54,979.239990,1e25
T,,47.29811668,10.92712641,5,28,2006,9,39,4,981.643311,1e25
T,,47.29815960,10.92667580,5,28,2006,9,39,6,985.488525,1e25
T,,47.29854584,10.92478752,5,28,2006,9,39,15,989.814697,1e25
T,,47.29858875,10.92457294,5,28,2006,9,39,16,991.256592,1e25
T,,47.29981184,10.92141867,5,28,2006,9,39,33,993.179199,1e25
T,,47.29987621,10.92124701,5,28,2006,9,39,34,992.698730,1e25
T,,47.30019808,10.91931581,5,28,2006,9,39,43,988.853516,1e25
T,,47.30028391,10.91841459,5,28,2006,9,39,47,992.218018,1e25
T,,47.30032682,10.91798544,5,28,2006,9,39,49,993.659912,1e25
T,,47.30043411,10.91691256,5,28,2006,9,39,54,997.985840,1e25
T,,47.30049849,10.91626883,5,28,2006,9,39,57,1000.389160,1e25
T,,47.30054140,10.91583967,5,28,2006,9,39,59,1001.831055,1e25
T,,47.30058432,10.91498137,5,28,2006,9,40,3,1004.715088,1e25
T,,47.30060577,10.91476679,5,28,2006,9,40,4,1005.195801,1e25
T,,47.30058432,10.91433764,5,28,2006,9,40,6,1005.676514,1e25
T,,47.30049849,10.91362953,5,28,2006,9,40,9,1008.079834,1e25
T,,47.30030537,10.91285706,5,28,2006,9,40,12,1012.405518,1e25
T,,47.30024099,10.91259956,5,28,2006,9,40,13,1013.366943,1e25
T,,47.30011225,10.91137648,5,28,2006,9,40,17,1021.057617,1e25
T,,47.30009079,10.91103315,5,28,2006,9,40,18,1023.460938,1e25
T,,47.30006933,10.90985298,5,28,2006,9,40,22,1021.057617,1e25
T,,47.30013371,10.90908051,5,28,2006,9,40,25,1024.422119,1e25
T,,47.30039120,10.90815783,5,28,2006,9,40,29,1029.709229,1e25
T,,47.30071306,10.90755701,5,28,2006,9,40,32,1032.112549,1e25
T,,47.30116367,10.90678453,5,28,2006,9,40,38,1035.477051,1e25
T,,47.30137825,10.90609789,5,28,2006,9,40,42,1040.764404,1e25
T,,47.30144262,10.90586185,5,28,2006,9,40,43,1043.648438,1e25
T,,47.30165720,10.90511084,5,28,2006,9,40,46,1050.858154,1e25
T,,47.30187178,10.90427399,5,28,2006,9,40,49,1058.068359,1e25
T,,47.30200052,10.90367317,5,28,2006,9,40,51,1061.913574,1e25
T,,47.30210781,10.90275049,5,28,2006,9,40,54,1070.084717,1e25
T,,47.30225801,10.90214968,5,28,2006,9,40,56,1072.968750,1e25
T,,47.30253696,10.90159178,5,28,2006,9,40,58,1075.371826,1e25
T,,47.30300903,10.90077639,5,28,2006,9,41,1,1081.139893,1e25
T,,47.30313778,10.90051889,5,28,2006,9,41,2,1081.139893,1e25
T,,47.30352402,10.89968204,5,28,2006,9,41,5,1085.946533,1e25
T,,47.30363131,10.89936018,5,28,2006,9,41,6,1089.311035,1e25
T,,47.30393171,10.89843750,5,28,2006,9,41,9,1094.117676,1e25
T,,47.30408192,10.89779377,5,28,2006,9,41,11,1099.404785,1e25
T,,47.30453253,10.89659214,5,28,2006,9,41,15,1104.692139,1e25
T,,47.30526209,10.89395285,5,28,2006,9,41,23,1108.056885,1e25
T,,47.30539083,10.89324474,5,28,2006,9,41,25,1109.979248,1e25
T,,47.30584145,10.89118481,5,28,2006,9,41,31,1108.056885,1e25
T,,47.30592728,10.89086294,5,28,2006,9,41,32,1108.056885,1e25
T,,47.30629206,10.89011192,5,28,2006,9,41,35,1104.211670,1e25
T,,47.30669975,10.88951111,5,28,2006,9,41,38,1099.404785,1e25
T,,47.30693579,10.88916779,5,28,2006,9,41,40,1096.040283,1e25
T,,47.30727911,10.88858843,5,28,2006,9,41,44,1092.675781,1e25
T,,47.30835199,10.88702202,5,28,2006,9,41,56,1087.869141,1e25
T,,47.30843782,10.88689327,5,28,2006,9,41,57,1087.869141,1e25
T,,47.30852365,10.88676453,5,28,2006,9,41,58,1085.946533,1e25
T,,47.30878115,10.88575602,5,28,2006,9,42,3,1082.101074,1e25
T,,47.30878115,10.88526249,5,28,2006,9,42,5,1081.620361,1e25
T,,47.30871677,10.88474751,5,28,2006,9,42,7,1082.101074,1e25
T,,47.30860949,10.88418961,5,28,2006,9,42,9,1079.697754,1e25
T,,47.30837345,10.88167906,5,28,2006,9,42,16,1083.542969,1e25
T,,47.30839491,10.88127136,5,28,2006,9,42,17,1078.255859,1e25
T,,47.30841637,10.88088512,5,28,2006,9,42,18,1078.736572,1e25
T,,47.30845928,10.88011265,5,28,2006,9,42,20,1075.371826,1e25
T,,47.30850220,10.87897539,5,28,2006,9,42,23,1073.449463,1e25
T,,47.30848074,10.87820292,5,28,2006,9,42,25,1071.046143,1e25
T,,47.30822325,10.87629318,5,28,2006,9,42,30,1068.162109,1e25
T,,47.30779409,10.87491989,5,28,2006,9,42,34,1065.758789,1e25
T,,47.30721474,10.87371826,5,28,2006,9,42,38,1062.394043,1e25
T,,47.30676413,10.87283850,5,28,2006,9,42,41,1058.548828,1e25
T,,47.30650663,10.87217331,5,28,2006,9,42,43,1055.184326,1e25
T,,47.30639935,10.87182999,5,28,2006,9,42,44,1055.184326,1e25
T,,47.30603456,10.86944818,5,28,2006,9,42,50,1051.819580,1e25
T,,47.30603456,10.86874008,5,28,2006,9,42,52,1047.974365,1e25
T,,47.30605602,10.86837530,5,28,2006,9,42,53,1044.609619,1e25
T,,47.30609894,10.86801052,5,28,2006,9,42,54,1044.609619,1e25
T,,47.30637789,10.86663723,5,28,2006,9,42,58,1039.803223,1e25
T,,47.30667830,10.86577892,5,28,2006,9,43,1,1035.957764,1e25
T,,47.30723619,10.86449146,5,28,2006,9,43,6,1032.593262,1e25
T,,47.30734348,10.86425543,5,28,2006,9,43,7,1032.593262,1e25
T,,47.30796576,10.86292505,5,28,2006,9,43,12,1029.228516,1e25
T,,47.30818033,10.86238861,5,28,2006,9,43,14,1028.267334,1e25
T,,47.30835199,10.86193800,5,28,2006,9,43,16,1023.460938,1e25
T,,47.30843782,10.86112261,5,28,2006,9,43,20,1018.173340,1e25
T,,47.30824471,10.86028576,5,28,2006,9,43,24,1014.808838,1e25
T,,47.30762243,10.85964203,5,28,2006,9,43,29,1011.444336,1e25
T,,47.30712891,10.85953474,5,28,2006,9,43,32,1010.482910,1e25
T,,47.30678558,10.85953474,5,28,2006,9,43,34,1005.676514,1e25
T,,47.30607748,10.85947037,5,28,2006,9,43,38,1002.311523,1e25
T,,47.30532646,10.85929871,5,28,2006,9,43,42,997.505127,1e25
T,,47.30476856,10.85914850,5,28,2006,9,43,45,994.140625,1e25
T,,47.30457544,10.85908413,5,28,2006,9,43,46,994.140625,1e25
T,,47.30438232,10.85901976,5,28,2006,9,43,47,992.698730,1e25
T,,47.30384588,10.85865498,5,28,2006,9,43,50,988.853516,1e25
T,,47.30345964,10.85839748,5,28,2006,9,43,52,985.969238,1e25
T,,47.30328798,10.85826874,5,28,2006,9,43,53,985.488525,1e25
T,,47.30292320,10.85807562,5,28,2006,9,43,55,982.604736,1e25
T,,47.30240822,10.85798979,5,28,2006,9,43,58,976.836914,1e25
T,,47.30195761,10.85809708,5,28,2006,9,44,1,974.914307,1e25
T,,47.30165720,10.85826874,5,28,2006,9,44,3,972.991699,1e25
T,,47.30127096,10.85856915,5,28,2006,9,44,6,969.146240,1e25
T,,47.30064869,10.85850477,5,28,2006,9,44,11,964.339600,1e25
T,,47.30058432,10.85835457,5,28,2006,9,44,12,964.339600,1e25
T,,47.30064869,10.85736752,5,28,2006,9,44,18,960.975098,1e25
T,,47.30075598,10.85726023,5,28,2006,9,44,19,960.494385,1e25
T,,47.30124950,10.85706711,5,28,2006,9,44,23,956.649170,1e25
T,,47.30150700,10.85698128,5,28,2006,9,44,25,956.168457,1e25
T,,47.30221510,10.85659504,5,28,2006,9,44,30,951.361816,1e25
T,,47.30255842,10.85646629,5,28,2006,9,44,32,949.919922,1e25
T,,47.30290174,10.85638046,5,28,2006,9,44,34,948.958496,1e25
T,,47.30341673,10.85638046,5,28,2006,9,44,37,944.632568,1e25
T,,47.30479002,10.85708857,5,28,2006,9,44,44,938.384033,1e25
T,,47.30491877,10.85719585,5,28,2006,9,44,45,934.058105,1e25
T,,47.30515480,10.85738897,5,28,2006,9,44,47,930.693604,1e25
T,,47.30526209,10.85745335,5,28,2006,9,44,48,930.212891,1e25
T,,47.30603456,10.85711002,5,28,2006,9,44,55,927.329102,1e25
T,,47.30601311,10.85623026,5,28,2006,9,45,0,925.886963,1e25
T,,47.30558395,10.85584402,5,28,2006,9,45,4,922.522217,1e25
T,,47.30543375,10.85580111,5,28,2006,9,45,5,922.522217,1e25
T,,47.30479002,10.85571527,5,28,2006,9,45,9,920.118896,1e25
T,,47.30403900,10.85556507,5,28,2006,9,45,13,915.793213,1e25
T,,47.30367422,10.85545778,5,28,2006,9,45,15,910.986572,1e25
T,,47.30292320,10.85515738,5,28,2006,9,45,19,907.141113,1e25
T,,47.30234385,10.85492134,5,28,2006,9,45,22,903.776611,1e25
T,,47.30217218,10.85483551,5,28,2006,9,45,23,903.295898,1e25
T,,47.30129242,10.85421324,5,28,2006,9,45,27,900.892578,1e25
T,,47.30103493,10.85399866,5,28,2006,9,45,28,904.257324,1e25
T,,47.30075598,10.85378408,5,28,2006,9,45,29,904.257324,1e25
T,,47.29927540,10.85260391,5,28,2006,9,45,34,899.931396,1e25
T,,47.29897499,10.85236788,5,28,2006,9,45,35,895.605469,1e25
T,,47.29863167,10.85208893,5,28,2006,9,45,36,897.047363,1e25
T,,47.29830980,10.85183144,5,28,2006,9,45,37,893.202148,1e25
T,,47.29768753,10.85131645,5,28,2006,9,45,39,889.837402,1e25
T,,47.29740858,10.85105896,5,28,2006,9,45,40,885.031006,1e25
T,,47.29710817,10.85082293,5,28,2006,9,45,41,881.185791,1e25
T,,47.29659319,10.85039377,5,28,2006,9,45,43,874.456299,1e25
T,,47.29635715,10.85020065,5,28,2006,9,45,44,870.611084,1e25
T,,47.29614258,10.84998608,5,28,2006,9,45,45,866.765869,1e25
T,,47.29575634,10.84953547,5,28,2006,9,45,47,861.478760,1e25
T,,47.29526281,10.84872007,5,28,2006,9,45,50,856.191162,1e25
T,,47.29498386,10.84805489,5,28,2006,9,45,52,854.749268,1e25
T,,47.29479074,10.84734678,5,28,2006,9,45,54,850.423584,1e25
T,,47.29461908,10.84663868,5,28,2006,9,45,56,847.058838,1e25
T,,47.29446888,10.84595203,5,28,2006,9,45,58,843.694092,1e25
T,,47.29429722,10.84530830,5,28,2006,9,46,0,838.887695,1e25
T,,47.29418993,10.84502935,5,28,2006,9,46,1,835.522949,1e25
T,,47.29408264,10.84477186,5,28,2006,9,46,2,832.639160,1e25
T,,47.29378223,10.84427834,5,28,2006,9,46,4,830.716553,1e25
T,,47.29311705,10.84354877,5,28,2006,9,46,8,826.390381,1e25
T,,47.29260206,10.84311962,5,28,2006,9,46,11,822.545166,1e25
T,,47.29225874,10.84262609,5,28,2006,9,46,14,816.777344,1e25
T,,47.29215145,10.84178925,5,28,2006,9,46,18,813.412842,1e25
T,,47.29238749,10.84120989,5,28,2006,9,46,21,811.970703,1e25
T,,47.29264498,10.84097385,5,28,2006,9,46,23,810.528564,1e25
T,,47.29356766,10.84120989,5,28,2006,9,46,28,811.489990,1e25
T,,47.29399681,10.84155321,5,28,2006,9,46,30,811.970703,1e25
T,,47.29509115,10.84234715,5,28,2006,9,46,34,817.258057,1e25
T,,47.29573488,10.84275484,5,28,2006,9,46,36,822.545166,1e25
T,,47.29607821,10.84294796,5,28,2006,9,46,37,822.545166,1e25
T,,47.29682922,10.84333420,5,28,2006,9,46,39,827.351807,1e25
T,,47.29764462,10.84363461,5,28,2006,9,46,41,832.158447,1e25
T,,47.29805231,10.84376335,5,28,2006,9,46,42,835.522949,1e25
T,,47.29841709,10.84387064,5,28,2006,9,46,43,838.406982,1e25
T,,47.29873896,10.84393501,5,28,2006,9,46,44,833.119629,1e25
T,,47.29903936,10.84399939,5,28,2006,9,46,45,825.909668,1e25
T,,47.29933977,10.84402084,5,28,2006,9,46,46,822.064453,1e25
T,,47.30017662,10.84404230,5,28,2006,9,46,49,817.738525,1e25
T,,47.30049849,10.84399939,5,28,2006,9,46,50,819.180664,1e25
T,,47.30084181,10.84397793,5,28,2006,9,46,51,828.313232,1e25
T,,47.30116367,10.84395647,5,28,2006,9,46,52,834.081055,1e25
T,,47.30144262,10.84391356,5,28,2006,9,46,53,828.793945,1e25
T,,47.30170012,10.84387064,5,28,2006,9,46,54,824.948486,1e25
T,,47.30221510,10.84369898,5,28,2006,9,46,56,822.545166,1e25
T,,47.30296612,10.84331274,5,28,2006,9,46,59,827.832275,1e25
T,,47.30322361,10.84314108,5,28,2006,9,47,0,825.909668,1e25
T,,47.30468273,10.84176779,5,28,2006,9,47,7,827.351807,1e25
T,,47.30594873,10.83957911,5,28,2006,9,47,17,827.832275,1e25
T,,47.30644226,10.83833456,5,28,2006,9,47,23,825.909668,1e25
T,,47.30755806,10.83569527,5,28,2006,9,47,37,829.755127,1e25
T,,47.30794430,10.83475113,5,28,2006,9,47,42,831.677734,1e25
T,,47.30843782,10.83361387,5,28,2006,9,47,48,834.081055,1e25
T,,47.31071234,10.83518028,5,28,2006,9,47,52,834.561768,1e25
T,,47.31148481,10.83453655,5,28,2006,9,47,56,836.964844,1e25
T,,47.31178522,10.83410740,5,28,2006,9,47,58,837.926270,1e25
T,,47.31283665,10.83224058,5,28,2006,9,48,7,839.368164,1e25
T,,47.31358767,10.83093166,5,28,2006,9,48,14,841.290771,1e25
T,,47.31384516,10.83054543,5,28,2006,9,48,16,844.175049,1e25
T,,47.31410265,10.83015919,5,28,2006,9,48,18,845.136230,1e25
T,,47.31504679,10.82887173,5,28,2006,9,48,26,848.981445,1e25
T,,47.31549740,10.82824945,5,28,2006,9,48,30,852.345947,1e25
T,,47.31584072,10.82777739,5,28,2006,9,48,33,853.788086,1e25
T,,47.31596947,10.82762718,5,28,2006,9,48,34,854.268799,1e25
T,,47.31738567,10.82477331,5,28,2006,9,48,47,856.191162,1e25
N,,47.32229948,10.81769228,5,28,2006,9,49,32,858.114014,1e25
T,,47.32526064,10.82273483,5,28,2006,9,49,37,863.881836,1e25
T,,47.32579708,10.82226276,5,28,2006,9,49,41,867.246582,1e25
T,,47.32633352,10.82166195,5,28,2006,9,49,45,871.091797,1e25
T,,47.32644081,10.82149029,5,28,2006,9,49,46,870.130371,1e25
T,,47.32734203,10.82000971,5,28,2006,9,49,55,873.495117,1e25
T,,47.32757807,10.81964493,5,28,2006,9,49,57,875.417480,1e25
T,,47.32817888,10.81902266,5,28,2006,9,50,1,877.821045,1e25
T,,47.32875824,10.81859350,5,28,2006,9,50,4,882.627686,1e25
T,,47.32918739,10.81833601,5,28,2006,9,50,6,884.069580,1e25
T,,47.33060360,10.81827164,5,28,2006,9,50,13,889.837402,1e25
