Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,51.607670,10.789253,05,24,2014,11,40,12,321.0,1e25,036.9,351.8
T,,51.607832,10.789240,05,24,2014,11,40,13,321.2,1e25,035.3,352.5
T,,51.607991,10.789239,05,24,2014,11,40,14,321.4,1e25,034.5,353.5
T,,51.608151,10.789240,05,24,2014,11,40,15,321.6,1e25,034.4,354.6
T,,51.608308,10.789233,05,24,2014,11,40,16,321.9,1e25,033.9,356.6
T,,51.608459,10.789230,05,24,2014,11,40,17,322.1,1e25,032.4,357.6
T,,51.608611,10.789227,05,24,2014,11,40,18,322.4,1e25,032.5,358.1
T,,51.608764,10.789227,05,24,2014,11,40,19,322.7,1e25,032.7,358.8
T,,51.608917,10.789230,05,24,2014,11,40,20,322.9,1e25,032.6,359.6
T,,51.609071,10.789240,05,24,2014,11,40,21,323.1,1e25,032.8,000.6
T,,51.609226,10.789251,05,24,2014,11,40,22,323.4,1e25,033.0,001.4
T,,51.609374,10.789270,05,24,2014,11,40,23,323.5,1e25,031.4,002.9
T,,51.609526,10.789289,05,24,2014,11,40,24,323.7,1e25,032.3,003.3
T,,51.609673,10.789315,05,24,2014,11,40,25,323.9,1e25,031.3,004.8
T,,51.609817,10.789358,05,24,2014,11,40,26,324.0,1e25,030.8,008.1
T,,51.609949,10.789451,05,24,2014,11,40,27,324.2,1e25,030.4,022.9
T,,51.610080,10.789552,05,24,2014,11,40,28,324.3,1e25,030.7,024.5
T,,51.610221,10.789672,05,24,2014,11,40,29,324.5,1e25,034.1,026.6
T,,51.610366,10.789809,05,24,2014,11,40,30,324.6,1e25,036.3,028.5
T,,51.610514,10.789961,05,24,2014,11,40,31,324.6,1e25,037.8,030.3
T,,51.610664,10.790128,05,24,2014,11,40,32,324.7,1e25,039.5,032.2
T,,51.610818,10.790308,05,24,2014,11,40,33,324.8,1e25,041.1,033.6
T,,51.610967,10.790507,05,24,2014,11,40,34,325.1,1e25,041.7,037.0
T,,51.611112,10.790726,05,24,2014,11,40,35,325.5,1e25,042.6,041.3
T,,51.611235,10.790989,05,24,2014,11,40,36,326.0,1e25,043.1,053.6
T,,51.611337,10.791274,05,24,2014,11,40,37,326.2,1e25,043.1,061.9
T,,51.611410,10.791582,05,24,2014,11,40,38,326.4,1e25,043.2,071.5
T,,51.611473,10.791900,05,24,2014,11,40,39,326.7,1e25,042.3,063.0
T,,51.611484,10.792237,05,24,2014,11,40,40,326.9,1e25,043.7,087.3
T,,51.611506,10.792582,05,24,2014,11,40,41,326.9,1e25,042.0,075.4
T,,51.611545,10.792929,05,24,2014,11,40,42,326.8,1e25,043.2,079.4
T,,51.611634,10.793251,05,24,2014,11,40,43,326.6,1e25,045.1,063.5
T,,51.611738,10.793565,05,24,2014,11,40,44,326.4,1e25,046.1,057.7
T,,51.611841,10.793885,05,24,2014,11,40,45,326.1,1e25,047.0,059.0
T,,51.611937,10.794206,05,24,2014,11,40,46,325.7,1e25,047.1,061.8
T,,51.612020,10.794529,05,24,2014,11,40,47,325.2,1e25,046.7,065.8
T,,51.612096,10.794850,05,24,2014,11,40,48,324.8,1e25,046.7,065.8
T,,51.612154,10.795151,05,24,2014,11,40,49,324.6,1e25,042.2,073.1
T,,51.612200,10.795446,05,24,2014,11,40,50,324.6,1e25,040.6,077.1
T,,51.612224,10.795743,05,24,2014,11,40,51,324.6,1e25,040.0,083.9
T,,51.612218,10.796036,05,24,2014,11,40,52,324.6,1e25,039.3,093.2
T,,51.612185,10.796313,05,24,2014,11,40,53,324.5,1e25,038.2,103.0
T,,51.612113,10.796573,05,24,2014,11,40,54,324.5,1e25,038.3,116.9
T,,51.612010,10.796807,05,24,2014,11,40,55,324.4,1e25,038.5,127.3
T,,51.611900,10.797038,05,24,2014,11,40,56,324.6,1e25,038.6,128.4
T,,51.611784,10.797268,05,24,2014,11,40,57,324.9,1e25,038.1,123.6
T,,51.611671,10.797511,05,24,2014,11,40,58,325.1,1e25,038.7,124.4
T,,51.611573,10.797767,05,24,2014,11,40,59,325.2,1e25,039.4,118.9
T,,51.611476,10.798024,05,24,2014,11,41,00,325.5,1e25,039.0,121.6
T,,51.611405,10.798299,05,24,2014,11,41,01,325.6,1e25,039.4,110.7
T,,51.611352,10.798577,05,24,2014,11,41,02,325.6,1e25,039.0,104.3
T,,51.611315,10.798850,05,24,2014,11,41,03,325.5,1e25,038.0,099.3
T,,51.611309,10.799101,05,24,2014,11,41,04,325.3,1e25,034.4,090.5
T,,51.611336,10.799334,05,24,2014,11,41,05,325.3,1e25,032.3,076.0
T,,51.611394,10.799537,05,24,2014,11,41,06,325.4,1e25,030.7,060.5
T,,51.611482,10.799676,05,24,2014,11,41,07,325.4,1e25,026.9,038.8
T,,51.611597,10.799750,05,24,2014,11,41,08,325.5,1e25,027.5,016.6
T,,51.611721,10.799752,05,24,2014,11,41,09,325.8,1e25,027.6,354.3
T,,51.611855,10.799699,05,24,2014,11,41,10,326.2,1e25,031.2,341.5
T,,51.612002,10.799633,05,24,2014,11,41,11,326.6,1e25,033.6,342.3
T,,51.612159,10.799577,05,24,2014,11,41,12,327.1,1e25,034.9,344.9
T,,51.612331,10.799570,05,24,2014,11,41,13,327.6,1e25,034.9,344.9
T,,51.612511,10.799596,05,24,2014,11,41,14,328.1,1e25,037.6,005.6
T,,51.612695,10.799633,05,24,2014,11,41,15,328.3,1e25,039.4,007.3
T,,51.612884,10.799687,05,24,2014,11,41,16,328.4,1e25,039.4,007.3
T,,51.613083,10.799749,05,24,2014,11,41,17,328.4,1e25,042.9,009.5
T,,51.613278,10.799830,05,24,2014,11,41,18,328.1,1e25,041.2,008.5
T,,51.613476,10.799908,05,24,2014,11,41,19,327.7,1e25,043.7,013.5
T,,51.613684,10.799977,05,24,2014,11,41,20,327.3,1e25,045.4,011.3
T,,51.613894,10.800046,05,24,2014,11,41,21,327.0,1e25,045.8,010.7
T,,51.614106,10.800100,05,24,2014,11,41,22,327.2,1e25,044.9,011.2
T,,51.614326,10.800124,05,24,2014,11,41,23,327.1,1e25,046.8,004.0
T,,51.614553,10.800138,05,24,2014,11,41,24,327.0,1e25,048.0,001.9
T,,51.614780,10.800153,05,24,2014,11,41,25,327.0,1e25,048.3,002.7
T,,51.615009,10.800167,05,24,2014,11,41,26,327.0,1e25,048.6,001.2
T,,51.615241,10.800178,05,24,2014,11,41,27,327.1,1e25,048.8,001.4
T,,51.615476,10.800185,05,24,2014,11,41,28,327.3,1e25,048.9,001.9
T,,51.615713,10.800190,05,24,2014,11,41,29,327.6,1e25,049.1,001.7
T,,51.615947,10.800197,05,24,2014,11,41,30,327.9,1e25,048.9,002.3
T,,51.616179,10.800214,05,24,2014,11,41,31,328.4,1e25,048.4,003.9
T,,51.616409,10.800256,05,24,2014,11,41,32,328.9,1e25,048.1,008.2
T,,51.616627,10.800356,05,24,2014,11,41,33,329.5,1e25,047.6,019.1
T,,51.616821,10.800501,05,24,2014,11,41,34,330.1,1e25,045.8,028.8
T,,51.616997,10.800671,05,24,2014,11,41,35,330.9,1e25,044.2,034.4
T,,51.617170,10.800857,05,24,2014,11,41,36,332.4,1e25,043.8,035.9
T,,51.617345,10.801036,05,24,2014,11,41,37,333.8,1e25,043.8,033.7
T,,51.617517,10.801218,05,24,2014,11,41,38,335.0,1e25,043.7,034.7
T,,51.617688,10.801401,05,24,2014,11,41,39,336.1,1e25,043.7,033.9
T,,51.617859,10.801584,05,24,2014,11,41,40,336.9,1e25,043.8,033.5
T,,51.618027,10.801780,05,24,2014,11,41,41,337.5,1e25,043.8,033.7
T,,51.618187,10.802006,05,24,2014,11,41,42,338.0,1e25,044.3,035.6
T,,51.618332,10.802262,05,24,2014,11,41,43,338.5,1e25,044.8,038.6
T,,51.618459,10.802546,05,24,2014,11,41,44,339.2,1e25,045.3,042.0
T,,51.618545,10.802869,05,24,2014,11,41,45,339.9,1e25,046.1,064.8
T,,51.618625,10.803200,05,24,2014,11,41,46,340.6,1e25,046.5,067.8
T,,51.618703,10.803538,05,24,2014,11,41,47,341.2,1e25,047.3,068.4
T,,51.618777,10.803884,05,24,2014,11,41,48,341.8,1e25,048.0,069.5
T,,51.618846,10.804236,05,24,2014,11,41,49,342.3,1e25,048.4,070.8
T,,51.618916,10.804593,05,24,2014,11,41,50,342.7,1e25,048.9,071.7
T,,51.618985,10.804954,05,24,2014,11,41,51,343.2,1e25,049.4,072.1
T,,51.619054,10.805318,05,24,2014,11,41,52,343.5,1e25,050.0,072.4
T,,51.619124,10.805687,05,24,2014,11,41,53,343.8,1e25,050.7,072.7
T,,51.619189,10.806061,05,24,2014,11,41,54,344.0,1e25,051.2,073.9
T,,51.619254,10.806435,05,24,2014,11,41,55,344.1,1e25,051.3,073.5
T,,51.619320,10.806808,05,24,2014,11,41,56,344.2,1e25,051.3,073.5
T,,51.619382,10.807181,05,24,2014,11,41,57,344.2,1e25,051.2,075.0
T,,51.619439,10.807555,05,24,2014,11,41,58,344.2,1e25,051.1,076.0
T,,51.619488,10.807928,05,24,2014,11,41,59,344.3,1e25,050.9,078.1
T,,51.619528,10.808300,05,24,2014,11,42,00,344.5,1e25,050.6,080.3
T,,51.619566,10.808668,05,24,2014,11,42,01,344.7,1e25,050.3,080.6
T,,51.619604,10.809033,05,24,2014,11,42,02,345.0,1e25,050.0,080.2
T,,51.619641,10.809392,05,24,2014,11,42,03,345.3,1e25,049.7,080.9
T,,51.619676,10.809748,05,24,2014,11,42,04,345.5,1e25,049.3,080.7
T,,51.619721,10.810096,05,24,2014,11,42,05,345.8,1e25,048.8,077.8
T,,51.619781,10.810433,05,24,2014,11,42,06,345.9,1e25,048.3,072.6
T,,51.619859,10.810756,05,24,2014,11,42,07,346.0,1e25,047.9,067.3
T,,51.619945,10.811071,05,24,2014,11,42,08,346.1,1e25,047.6,064.6
T,,51.620037,10.811378,05,24,2014,11,42,09,346.3,1e25,047.4,062.1
T,,51.620144,10.811668,05,24,2014,11,42,10,346.5,1e25,046.9,057.4
T,,51.620269,10.811932,05,24,2014,11,42,11,346.8,1e25,046.6,050.6
T,,51.620416,10.812140,05,24,2014,11,42,12,347.1,1e25,045.4,037.5
T,,51.620588,10.812297,05,24,2014,11,42,13,347.4,1e25,044.9,026.2
T,,51.620773,10.812414,05,24,2014,11,42,14,347.8,1e25,044.4,018.8
T,,51.620960,10.812496,05,24,2014,11,42,15,348.1,1e25,042.7,013.2
T,,51.621140,10.812569,05,24,2014,11,42,16,348.4,1e25,040.7,012.9
T,,51.621320,10.812637,05,24,2014,11,42,17,348.7,1e25,040.1,013.4
T,,51.621500,10.812701,05,24,2014,11,42,18,349.0,1e25,040.0,012.9
T,,51.621683,10.812760,05,24,2014,11,42,19,349.1,1e25,040.0,013.4
T,,51.621860,10.812833,05,24,2014,11,42,20,349.3,1e25,039.4,016.8
T,,51.622037,10.812918,05,24,2014,11,42,21,349.4,1e25,039.3,019.9
T,,51.622209,10.813034,05,24,2014,11,42,22,349.6,1e25,039.6,026.0
T,,51.622370,10.813189,05,24,2014,11,42,23,349.8,1e25,039.9,034.5
T,,51.622516,10.813378,05,24,2014,11,42,24,350.0,1e25,040.0,042.9
T,,51.622645,10.813597,05,24,2014,11,42,25,350.4,1e25,040.1,050.6
T,,51.622760,10.813834,05,24,2014,11,42,26,351.1,1e25,040.1,055.7
T,,51.622851,10.814089,05,24,2014,11,42,27,351.9,1e25,039.6,063.5
T,,51.622926,10.814350,05,24,2014,11,42,28,352.7,1e25,038.9,069.5
T,,51.622976,10.814617,05,24,2014,11,42,29,353.6,1e25,037.9,077.4
T,,51.623016,10.814886,05,24,2014,11,42,30,354.3,1e25,037.5,080.4
T,,51.623052,10.815160,05,24,2014,11,42,31,355.1,1e25,037.6,079.6
T,,51.623084,10.815438,05,24,2014,11,42,32,355.8,1e25,037.8,080.4
T,,51.623113,10.815718,05,24,2014,11,42,33,356.4,1e25,037.9,081.0
T,,51.623137,10.816000,05,24,2014,11,42,34,356.9,1e25,037.9,082.0
T,,51.623161,10.816284,05,24,2014,11,42,35,357.2,1e25,037.9,081.2
T,,51.623187,10.816568,05,24,2014,11,42,36,357.4,1e25,038.0,081.3
T,,51.623227,10.816852,05,24,2014,11,42,37,357.7,1e25,038.3,076.7
T,,51.623289,10.817128,05,24,2014,11,42,38,357.9,1e25,038.6,068.7
T,,51.623375,10.817388,05,24,2014,11,42,39,358.3,1e25,038.9,058.9
T,,51.623481,10.817630,05,24,2014,11,42,40,358.6,1e25,039.3,051.7
T,,51.623604,10.817848,05,24,2014,11,42,41,358.9,1e25,039.2,043.7
T,,51.623735,10.818043,05,24,2014,11,42,42,359.2,1e25,038.7,038.5
T,,51.623878,10.818206,05,24,2014,11,42,43,359.5,1e25,038.0,031.5
T,,51.624036,10.818314,05,24,2014,11,42,44,359.9,1e25,037.0,021.5
T,,51.624198,10.818398,05,24,2014,11,42,45,360.3,1e25,036.5,018.4
T,,51.624371,10.818439,05,24,2014,11,42,46,360.8,1e25,036.5,018.4
T,,51.624548,10.818445,05,24,2014,11,42,47,361.3,1e25,036.9,003.0
T,,51.624726,10.818451,05,24,2014,11,42,48,361.9,1e25,037.2,002.6
T,,51.624905,10.818457,05,24,2014,11,42,49,362.4,1e25,037.4,002.2
T,,51.625083,10.818457,05,24,2014,11,42,50,362.9,1e25,037.3,001.8
T,,51.625261,10.818457,05,24,2014,11,42,51,363.3,1e25,037.5,001.0
T,,51.625441,10.818448,05,24,2014,11,42,52,363.7,1e25,038.3,000.4
T,,51.625626,10.818426,05,24,2014,11,42,53,364.1,1e25,039.2,358.4
T,,51.625814,10.818392,05,24,2014,11,42,54,364.4,1e25,039.8,356.8
T,,51.626002,10.818317,05,24,2014,11,42,55,364.8,1e25,039.2,358.3
T,,51.626191,10.818255,05,24,2014,11,42,56,365.1,1e25,040.3,350.3
T,,51.626383,10.818188,05,24,2014,11,42,57,365.4,1e25,040.8,348.8
T,,51.626576,10.818122,05,24,2014,11,42,58,365.9,1e25,041.0,349.5
T,,51.626769,10.818062,05,24,2014,11,42,59,366.2,1e25,041.1,350.3
T,,51.626962,10.818003,05,24,2014,11,43,00,366.5,1e25,041.2,350.8
T,,51.627153,10.817939,05,24,2014,11,43,01,366.7,1e25,041.2,348.9
T,,51.627340,10.817860,05,24,2014,11,43,02,366.8,1e25,041.2,346.1
T,,51.627523,10.817757,05,24,2014,11,43,03,366.8,1e25,041.1,341.1
T,,51.627695,10.817624,05,24,2014,11,43,04,366.7,1e25,040.9,334.7
T,,51.627861,10.817482,05,24,2014,11,43,05,366.7,1e25,040.5,332.0
T,,51.628026,10.817350,05,24,2014,11,43,06,366.7,1e25,040.0,333.8
T,,51.628185,10.817230,05,24,2014,11,43,07,366.6,1e25,039.1,337.3
T,,51.628347,10.817155,05,24,2014,11,43,08,366.7,1e25,037.9,345.9
T,,51.628506,10.817124,05,24,2014,11,43,09,366.8,1e25,037.0,357.0
T,,51.628664,10.817138,05,24,2014,11,43,10,367.1,1e25,037.0,348.7
T,,51.628795,10.817287,05,24,2014,11,43,11,367.8,1e25,034.2,032.7
T,,51.628916,10.817450,05,24,2014,11,43,12,368.3,1e25,033.2,009.7
T,,51.629015,10.817655,05,24,2014,11,43,13,368.7,1e25,033.0,022.0
T,,51.629079,10.817869,05,24,2014,11,43,14,369.1,1e25,034.5,061.5
T,,51.629149,10.818083,05,24,2014,11,43,15,369.5,1e25,033.8,060.2
T,,51.629247,10.818266,05,24,2014,11,43,16,370.0,1e25,033.0,046.4
T,,51.629347,10.818440,05,24,2014,11,43,17,370.5,1e25,032.6,048.9
T,,51.629494,10.818506,05,24,2014,11,43,18,371.0,1e25,034.3,012.6
T,,51.629646,10.818558,05,24,2014,11,43,19,371.5,1e25,031.8,030.3
T,,51.629811,10.818552,05,24,2014,11,43,20,372.0,1e25,033.2,020.1
T,,51.629984,10.818427,05,24,2014,11,43,21,372.3,1e25,035.1,013.9
T,,51.630149,10.818256,05,24,2014,11,43,22,372.6,1e25,036.5,009.5
T,,51.630275,10.818010,05,24,2014,11,43,23,373.3,1e25,038.3,340.6
T,,51.630385,10.817762,05,24,2014,11,43,24,374.5,1e25,038.1,321.6
T,,51.630519,10.817580,05,24,2014,11,43,25,376.0,1e25,038.0,323.9
T,,51.630661,10.817423,05,24,2014,11,43,26,377.7,1e25,037.9,330.8
T,,51.630806,10.817307,05,24,2014,11,43,27,379.2,1e25,036.6,339.7
T,,51.630926,10.817221,05,24,2014,11,43,28,380.7,1e25,030.3,341.7
T,,51.631054,10.817237,05,24,2014,11,43,29,381.9,1e25,030.9,009.6
T,,51.631180,10.817271,05,24,2014,11,43,30,382.7,1e25,030.9,013.1
T,,51.631268,10.817405,05,24,2014,11,43,31,383.3,1e25,029.4,045.2
T,,51.631336,10.817572,05,24,2014,11,43,32,384.1,1e25,029.4,057.9
T,,51.631401,10.817746,05,24,2014,11,43,33,384.6,1e25,027.4,041.3
T,,51.631463,10.817927,05,24,2014,11,43,34,385.1,1e25,028.1,049.8
T,,51.631532,10.818102,05,24,2014,11,43,35,385.5,1e25,029.2,056.1
T,,51.631617,10.818214,05,24,2014,11,43,36,386.1,1e25,024.4,037.6
T,,51.631729,10.818257,05,24,2014,11,43,37,386.7,1e25,026.0,012.1
T,,51.631846,10.818286,05,24,2014,11,43,38,387.3,1e25,026.2,008.5
T,,51.631966,10.818296,05,24,2014,11,43,39,388.0,1e25,025.2,018.5
T,,51.632094,10.818259,05,24,2014,11,43,40,388.8,1e25,026.2,012.6
T,,51.632215,10.818165,05,24,2014,11,43,41,389.4,1e25,028.0,342.3
T,,51.632336,10.818075,05,24,2014,11,43,42,390.0,1e25,026.2,356.9
T,,51.632464,10.817995,05,24,2014,11,43,43,390.5,1e25,029.3,342.6
T,,51.632597,10.817927,05,24,2014,11,43,44,390.9,1e25,030.0,345.6
T,,51.632736,10.817865,05,24,2014,11,43,45,391.2,1e25,030.7,347.2
T,,51.632886,10.817811,05,24,2014,11,43,46,391.5,1e25,032.8,348.8
T,,51.633038,10.817757,05,24,2014,11,43,47,391.8,1e25,031.2,348.1
T,,51.633197,10.817701,05,24,2014,11,43,48,392.1,1e25,034.4,348.2
T,,51.633363,10.817643,05,24,2014,11,43,49,392.4,1e25,035.7,349.0
T,,51.633536,10.817583,05,24,2014,11,43,50,392.8,1e25,037.9,348.7
T,,51.633713,10.817507,05,24,2014,11,43,51,393.2,1e25,039.1,346.3
T,,51.633895,10.817414,05,24,2014,11,43,52,393.5,1e25,040.8,343.7
T,,51.634070,10.817281,05,24,2014,11,43,53,393.8,1e25,040.9,336.7
T,,51.634241,10.817127,05,24,2014,11,43,54,394.3,1e25,041.1,332.8
T,,51.634387,10.816891,05,24,2014,11,43,55,394.9,1e25,042.4,315.9
T,,51.634527,10.816638,05,24,2014,11,43,56,395.7,1e25,043.1,312.1
T,,51.634664,10.816384,05,24,2014,11,43,57,396.6,1e25,041.7,318.9
T,,51.634787,10.816114,05,24,2014,11,43,58,397.5,1e25,042.9,307.6
T,,51.634902,10.815844,05,24,2014,11,43,59,398.6,1e25,042.6,305.7
T,,51.635021,10.815598,05,24,2014,11,44,00,399.5,1e25,041.0,309.4
T,,51.635153,10.815387,05,24,2014,11,44,01,400.2,1e25,039.8,318.1
T,,51.635294,10.815196,05,24,2014,11,44,02,400.9,1e25,039.8,323.9
T,,51.635433,10.815002,05,24,2014,11,44,03,401.4,1e25,039.8,321.0
T,,51.635580,10.814828,05,24,2014,11,44,04,402.1,1e25,039.3,323.6
T,,51.635731,10.814659,05,24,2014,11,44,05,402.7,1e25,039.5,324.9
T,,51.635888,10.814494,05,24,2014,11,44,06,403.3,1e25,039.6,328.6
T,,51.636061,10.814366,05,24,2014,11,44,07,404.0,1e25,040.1,337.1
T,,51.636238,10.814247,05,24,2014,11,44,08,404.6,1e25,040.3,341.0
T,,51.636411,10.814122,05,24,2014,11,44,09,405.1,1e25,040.2,339.1
T,,51.636594,10.814035,05,24,2014,11,44,10,405.5,1e25,040.5,345.8
T,,51.636782,10.813970,05,24,2014,11,44,11,405.9,1e25,041.0,349.5
T,,51.636971,10.813901,05,24,2014,11,44,12,406.1,1e25,040.8,347.7
T,,51.637165,10.813868,05,24,2014,11,44,13,406.4,1e25,041.1,350.3
T,,51.637360,10.813882,05,24,2014,11,44,14,406.7,1e25,041.1,353.3
T,,51.637554,10.813920,05,24,2014,11,44,15,407.0,1e25,041.1,356.8
T,,51.637734,10.814025,05,24,2014,11,44,16,407.5,1e25,041.1,020.3
T,,51.637910,10.814132,05,24,2014,11,44,17,408.1,1e25,040.3,008.5
T,,51.638077,10.814254,05,24,2014,11,44,18,408.3,1e25,039.9,015.5
T,,51.638234,10.814388,05,24,2014,11,44,19,408.2,1e25,038.5,020.4
T,,51.638362,10.814566,05,24,2014,11,44,20,408.2,1e25,036.8,038.6
T,,51.638484,10.814737,05,24,2014,11,44,21,408.0,1e25,035.0,039.0
T,,51.638608,10.814898,05,24,2014,11,44,22,408.5,1e25,035.0,035.9
T,,51.638759,10.814973,05,24,2014,11,44,23,409.0,1e25,035.2,015.4
T,,51.638908,10.815055,05,24,2014,11,44,24,410.0,1e25,034.9,025.2
T,,51.639062,10.815012,05,24,2014,11,44,25,410.9,1e25,035.5,347.4
T,,51.639214,10.814955,05,24,2014,11,44,26,411.7,1e25,035.5,345.6
T,,51.639364,10.814881,05,24,2014,11,44,27,412.3,1e25,033.8,355.5
T,,51.639469,10.814656,05,24,2014,11,44,28,413.3,1e25,037.2,311.6
T,,51.639577,10.814421,05,24,2014,11,44,29,414.6,1e25,037.6,314.1
T,,51.639718,10.814265,05,24,2014,11,44,30,415.6,1e25,037.4,331.2
T,,51.639877,10.814178,05,24,2014,11,44,31,416.2,1e25,037.3,346.7
T,,51.640039,10.814110,05,24,2014,11,44,32,416.5,1e25,037.3,349.4
T,,51.640204,10.814052,05,24,2014,11,44,33,416.6,1e25,037.3,350.3
T,,51.640370,10.813981,05,24,2014,11,44,34,416.7,1e25,037.5,348.1
T,,51.640522,10.813822,05,24,2014,11,44,35,416.8,1e25,039.4,328.0
T,,51.640670,10.813650,05,24,2014,11,44,36,416.9,1e25,037.8,337.2
T,,51.640802,10.813471,05,24,2014,11,44,37,417.0,1e25,037.2,332.0
T,,51.640928,10.813287,05,24,2014,11,44,38,417.0,1e25,036.2,325.3
T,,51.641053,10.813110,05,24,2014,11,44,39,416.9,1e25,036.2,328.7
T,,51.641205,10.813073,05,24,2014,11,44,40,416.6,1e25,033.7,351.2
T,,51.641353,10.813051,05,24,2014,11,44,41,416.4,1e25,032.4,354.0
T,,51.641504,10.813062,05,24,2014,11,44,42,416.1,1e25,032.4,346.5
T,,51.641650,10.813141,05,24,2014,11,44,43,416.0,1e25,033.0,017.9
T,,51.641794,10.813231,05,24,2014,11,44,44,416.1,1e25,033.3,021.3
T,,51.641938,10.813358,05,24,2014,11,44,45,416.2,1e25,032.1,011.9
T,,51.642095,10.813499,05,24,2014,11,44,46,416.4,1e25,037.8,025.1
T,,51.642247,10.813655,05,24,2014,11,44,47,416.6,1e25,038.2,028.4
T,,51.642402,10.813824,05,24,2014,11,44,48,416.8,1e25,039.4,030.4
T,,51.642555,10.814019,05,24,2014,11,44,49,417.3,1e25,039.6,034.9
T,,51.642710,10.814212,05,24,2014,11,44,50,417.8,1e25,039.5,034.6
T,,51.642856,10.814411,05,24,2014,11,44,51,418.1,1e25,039.0,033.1
T,,51.642990,10.814591,05,24,2014,11,44,52,418.2,1e25,037.0,038.9
T,,51.643118,10.814764,05,24,2014,11,44,53,418.3,1e25,036.0,039.8
T,,51.643234,10.814946,05,24,2014,11,44,54,418.7,1e25,034.2,042.2
T,,51.643343,10.815140,05,24,2014,11,44,55,419.4,1e25,033.7,044.7
T,,51.643444,10.815342,05,24,2014,11,44,56,420.2,1e25,033.2,047.8
T,,51.643539,10.815547,05,24,2014,11,44,57,421.1,1e25,033.1,050.4
T,,51.643627,10.815755,05,24,2014,11,44,58,421.9,1e25,032.5,052.7
T,,51.643702,10.815977,05,24,2014,11,44,59,422.7,1e25,032.5,050.1
T,,51.643772,10.816180,05,24,2014,11,45,00,423.6,1e25,030.5,055.1
T,,51.643835,10.816382,05,24,2014,11,45,01,424.3,1e25,029.7,058.3
T,,51.643873,10.816592,05,24,2014,11,45,02,425.0,1e25,028.8,070.9
T,,51.643908,10.816804,05,24,2014,11,45,03,425.5,1e25,028.8,062.9
T,,51.643946,10.817003,05,24,2014,11,45,04,426.0,1e25,027.6,071.1
T,,51.643981,10.817201,05,24,2014,11,45,05,426.8,1e25,027.5,070.0
T,,51.644020,10.817390,05,24,2014,11,45,06,428.5,1e25,027.2,066.3
T,,51.644088,10.817537,05,24,2014,11,45,07,430.0,1e25,025.1,048.8
T,,51.644161,10.817676,05,24,2014,11,45,08,431.2,1e25,024.9,046.5
T,,51.644252,10.817771,05,24,2014,11,45,09,431.9,1e25,023.9,030.6
T,,51.644358,10.817820,05,24,2014,11,45,10,432.2,1e25,024.1,012.5
T,,51.644469,10.817861,05,24,2014,11,45,11,432.4,1e25,025.3,011.3
T,,51.644586,10.817901,05,24,2014,11,45,12,432.6,1e25,026.2,011.3
T,,51.644713,10.817943,05,24,2014,11,45,13,432.7,1e25,028.2,011.6
T,,51.644838,10.818000,05,24,2014,11,45,14,432.8,1e25,028.2,011.3
T,,51.644964,10.818065,05,24,2014,11,45,15,432.9,1e25,028.6,014.1
T,,51.645079,10.818169,05,24,2014,11,45,16,433.1,1e25,028.3,029.2
T,,51.645192,10.818282,05,24,2014,11,45,17,433.2,1e25,028.3,029.2
T,,51.645302,10.818423,05,24,2014,11,45,18,433.2,1e25,029.0,029.8
T,,51.645387,10.818608,05,24,2014,11,45,19,433.4,1e25,030.5,054.2
T,,51.645467,10.818798,05,24,2014,11,45,20,433.6,1e25,030.5,056.3
T,,51.645542,10.818990,05,24,2014,11,45,21,433.9,1e25,030.2,057.6
T,,51.645616,10.819180,05,24,2014,11,45,22,434.1,1e25,029.9,058.0
T,,51.645688,10.819368,05,24,2014,11,45,23,434.3,1e25,029.6,057.4
T,,51.645785,10.819522,05,24,2014,11,45,24,434.6,1e25,029.6,044.0
T,,51.645891,10.819661,05,24,2014,11,45,25,434.9,1e25,030.0,039.9
T,,51.646019,10.819753,05,24,2014,11,45,26,435.3,1e25,030.0,024.3
T,,51.646149,10.819841,05,24,2014,11,45,27,435.4,1e25,030.3,023.3
T,,51.646278,10.819925,05,24,2014,11,45,28,435.4,1e25,029.9,022.7
T,,51.646407,10.820002,05,24,2014,11,45,29,435.5,1e25,029.7,021.5
T,,51.646536,10.820079,05,24,2014,11,45,30,435.6,1e25,029.7,020.9
T,,51.646668,10.820157,05,24,2014,11,45,31,435.7,1e25,030.2,020.5
T,,51.646802,10.820230,05,24,2014,11,45,32,436.1,1e25,030.4,020.2
T,,51.646940,10.820302,05,24,2014,11,45,33,436.6,1e25,030.6,019.5
T,,51.647083,10.820377,05,24,2014,11,45,34,437.3,1e25,031.4,020.4
T,,51.647234,10.820456,05,24,2014,11,45,35,437.9,1e25,033.2,020.1
T,,51.647386,10.820532,05,24,2014,11,45,36,438.6,1e25,033.2,019.2
T,,51.647540,10.820596,05,24,2014,11,45,37,439.3,1e25,033.2,018.6
T,,51.647693,10.820655,05,24,2014,11,45,38,439.9,1e25,033.0,017.1
T,,51.647842,10.820712,05,24,2014,11,45,39,440.4,1e25,032.9,015.8
T,,51.647991,10.820757,05,24,2014,11,45,40,440.9,1e25,032.4,013.3
T,,51.648144,10.820771,05,24,2014,11,45,41,441.2,1e25,032.4,013.3
