Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.118268,9.712068,09,02,2007,09,47,24,362.4,1e25,28.1,41.5
T,,49.118355,9.712207,09,02,2007,09,47,25,362.1,1e25,27.0,47.5
T,,49.118428,9.712352,09,02,2007,09,47,26,361.7,1e25,26.2,53.5
T,,49.118493,9.712508,09,02,2007,09,47,27,361.3,1e25,26.7,58.1
T,,49.118550,9.712677,09,02,2007,09,47,28,360.8,1e25,28.2,62.6
T,,49.118603,9.712862,09,02,2007,09,47,29,360.2,1e25,29.7,66.3
T,,49.118653,9.713057,09,02,2007,09,47,30,359.6,1e25,30.1,66.7
T,,49.118707,9.713260,09,02,2007,09,47,31,359.3,1e25,32.2,64.4
T,,49.118785,9.713473,09,02,2007,09,47,32,359.5,1e25,36.4,57.6
T,,49.118892,9.713697,09,02,2007,09,47,33,359.6,1e25,40.4,51.4
T,,49.119022,9.713915,09,02,2007,09,47,34,359.7,1e25,41.9,44.4
T,,49.119178,9.714110,09,02,2007,09,47,35,359.8,1e25,44.1,35.9
T,,49.119357,9.714277,09,02,2007,09,47,36,359.7,1e25,45.2,27.5
T,,49.119547,9.714408,09,02,2007,09,47,37,359.6,1e25,44.5,21.8
T,,49.119740,9.714518,09,02,2007,09,47,38,359.2,1e25,44.7,19.0
T,,49.119935,9.714622,09,02,2007,09,47,39,358.9,1e25,44.2,19.4
T,,49.120127,9.714730,09,02,2007,09,47,40,358.6,1e25,43.7,21.4
T,,49.120310,9.714852,09,02,2007,09,47,41,358.4,1e25,42.6,25.5
T,,49.120482,9.714993,09,02,2007,09,47,42,358.1,1e25,42.1,31.3
T,,49.120638,9.715162,09,02,2007,09,47,43,357.7,1e25,41.8,37.6
T,,49.120780,9.715350,09,02,2007,09,47,44,357.2,1e25,40.4,43.7
T,,49.120900,9.715555,09,02,2007,09,47,45,356.7,1e25,38.8,50.3
T,,49.121002,9.715770,09,02,2007,09,47,46,356.1,1e25,37.2,56.3
T,,49.121088,9.715988,09,02,2007,09,47,47,355.6,1e25,35.9,59.7
T,,49.121167,9.716208,09,02,2007,09,47,48,355.1,1e25,35.4,61.2
T,,49.121243,9.716430,09,02,2007,09,47,49,354.8,1e25,35.8,61.3
T,,49.121323,9.716652,09,02,2007,09,47,50,354.6,1e25,36.2,60.8
T,,49.121408,9.716872,09,02,2007,09,47,51,354.4,1e25,36.6,57.4
T,,49.121502,9.717085,09,02,2007,09,47,52,353.9,1e25,37.2,54.3
T,,49.121603,9.717298,09,02,2007,09,47,53,353.4,1e25,37.4,53.6
T,,49.121705,9.717512,09,02,2007,09,47,54,353.3,1e25,36.9,53.9
T,,49.121803,9.717720,09,02,2007,09,47,55,353.3,1e25,35.7,54.6
T,,49.121895,9.717925,09,02,2007,09,47,56,353.0,1e25,34.6,55.9
T,,49.121980,9.718127,09,02,2007,09,47,57,352.8,1e25,33.6,57.5
T,,49.122058,9.718327,09,02,2007,09,47,58,352.5,1e25,32.9,59.5
T,,49.122128,9.718527,09,02,2007,09,47,59,352.0,1e25,32.2,62.3
T,,49.122197,9.718727,09,02,2007,09,48,00,351.9,1e25,31.6,63.3
T,,49.122258,9.718925,09,02,2007,09,48,01,351.7,1e25,30.8,64.9
T,,49.122313,9.719120,09,02,2007,09,48,02,351.3,1e25,29.7,66.5
T,,49.122365,9.719310,09,02,2007,09,48,03,351.2,1e25,28.5,67.6
T,,49.122412,9.719492,09,02,2007,09,48,04,350.8,1e25,27.5,68.4
T,,49.122458,9.719670,09,02,2007,09,48,05,350.5,1e25,27.3,67.9
T,,49.122508,9.719843,09,02,2007,09,48,06,350.3,1e25,26.7,66.7
T,,49.122565,9.720008,09,02,2007,09,48,07,350.3,1e25,25.8,61.3
T,,49.122623,9.720162,09,02,2007,09,48,08,350.4,1e25,24.7,60.0
T,,49.122683,9.720305,09,02,2007,09,48,09,350.5,1e25,23.8,58.0
T,,49.122755,9.720433,09,02,2007,09,48,10,350.7,1e25,22.9,55.4
T,,49.122822,9.720553,09,02,2007,09,48,11,350.7,1e25,21.9,53.1
T,,49.122885,9.720665,09,02,2007,09,48,12,350.7,1e25,21.0,51.2
T,,49.122948,9.720768,09,02,2007,09,48,13,351.1,1e25,20.3,47.9
T,,49.123022,9.720850,09,02,2007,09,48,14,351.8,1e25,19.1,41.2
T,,49.123113,9.720888,09,02,2007,09,48,15,352.0,1e25,19.2,30.4
T,,49.123207,9.720885,09,02,2007,09,48,16,352.0,1e25,20.0,352.7
T,,49.123287,9.720832,09,02,2007,09,48,17,351.1,1e25,19.7,336.8
T,,49.123352,9.720742,09,02,2007,09,48,18,350.3,1e25,19.0,325.1
T,,49.123402,9.720617,09,02,2007,09,48,19,349.6,1e25,20.9,320.4
T,,49.123425,9.720450,09,02,2007,09,48,20,348.3,1e25,22.6,312.1
T,,49.123468,9.720290,09,02,2007,09,48,21,348.6,1e25,22.7,306.0
T,,49.123520,9.720140,09,02,2007,09,48,22,348.9,1e25,21.9,297.3
T,,49.123562,9.719993,09,02,2007,09,48,23,348.3,1e25,21.8,301.3
T,,49.123608,9.719852,09,02,2007,09,48,24,347.9,1e25,22.2,300.6
T,,49.123653,9.719700,09,02,2007,09,48,25,347.5,1e25,23.2,298.4
T,,49.123683,9.719532,09,02,2007,09,48,26,347.2,1e25,24.2,284.3
T,,49.123693,9.719348,09,02,2007,09,48,27,346.9,1e25,25.8,281.5
T,,49.123690,9.719148,09,02,2007,09,48,28,346.7,1e25,28.6,269.3
T,,49.123678,9.718925,09,02,2007,09,48,29,346.6,1e25,32.0,265.7
T,,49.123655,9.718677,09,02,2007,09,48,30,346.1,1e25,34.4,265.1
T,,49.123623,9.718430,09,02,2007,09,48,31,345.4,1e25,35.0,264.1
T,,49.123592,9.718188,09,02,2007,09,48,32,345.1,1e25,33.9,263.6
T,,49.123575,9.717955,09,02,2007,09,48,33,343.9,1e25,32.7,263.6
T,,49.123560,9.717725,09,02,2007,09,48,34,343.2,1e25,31.7,264.0
T,,49.123550,9.717502,09,02,2007,09,48,35,342.4,1e25,30.7,264.8
T,,49.123545,9.717282,09,02,2007,09,48,36,341.9,1e25,30.0,266.5
T,,49.123562,9.717068,09,02,2007,09,48,37,340.8,1e25,29.9,269.3
T,,49.123595,9.716857,09,02,2007,09,48,38,339.7,1e25,29.8,273.2
T,,49.123632,9.716652,09,02,2007,09,48,39,338.9,1e25,29.5,277.2
T,,49.123680,9.716448,09,02,2007,09,48,40,337.9,1e25,30.7,281.8
T,,49.123740,9.716245,09,02,2007,09,48,41,336.8,1e25,31.5,286.3
T,,49.123810,9.716045,09,02,2007,09,48,42,335.8,1e25,31.7,290.2
T,,49.123880,9.715850,09,02,2007,09,48,43,334.6,1e25,31.0,293.1
T,,49.123952,9.715658,09,02,2007,09,48,44,333.5,1e25,30.5,295.0
T,,49.124022,9.715473,09,02,2007,09,48,45,332.7,1e25,29.4,296.4
T,,49.124088,9.715297,09,02,2007,09,48,46,332.0,1e25,27.5,297.1
T,,49.124152,9.715127,09,02,2007,09,48,47,331.4,1e25,26.8,297.6
T,,49.124205,9.714965,09,02,2007,09,48,48,330.9,1e25,24.7,296.9
T,,49.124253,9.714822,09,02,2007,09,48,49,330.4,1e25,20.8,296.6
T,,49.124292,9.714698,09,02,2007,09,48,50,329.9,1e25,18.5,295.8
T,,49.124332,9.714588,09,02,2007,09,48,51,329.4,1e25,17.1,297.6
T,,49.124372,9.714493,09,02,2007,09,48,52,329.4,1e25,14.9,298.6
T,,49.124408,9.714410,09,02,2007,09,48,53,329.5,1e25,13.8,299.4
T,,49.124448,9.714333,09,02,2007,09,48,54,329.9,1e25,13.3,302.2
T,,49.124490,9.714260,09,02,2007,09,48,55,330.4,1e25,12.9,304.6
T,,49.124530,9.714183,09,02,2007,09,48,56,330.6,1e25,14.9,304.7
T,,49.124577,9.714090,09,02,2007,09,48,57,330.9,1e25,17.7,305.1
T,,49.124633,9.713985,09,02,2007,09,48,58,331.1,1e25,20.0,307.3
T,,49.124698,9.713870,09,02,2007,09,48,59,330.9,1e25,22.5,313.1
T,,49.124783,9.713758,09,02,2007,09,49,00,331.1,1e25,24.8,320.6
T,,49.124895,9.713652,09,02,2007,09,49,01,331.2,1e25,27.9,328.9
T,,49.125022,9.713557,09,02,2007,09,49,02,331.3,1e25,29.7,334.1
T,,49.125157,9.713473,09,02,2007,09,49,03,331.6,1e25,30.5,337.6
T,,49.125303,9.713387,09,02,2007,09,49,04,331.8,1e25,34.4,336.9
T,,49.125458,9.713277,09,02,2007,09,49,05,332.6,1e25,35.6,330.6
T,,49.125602,9.713132,09,02,2007,09,49,06,333.1,1e25,37.2,323.7
T,,49.125718,9.712940,09,02,2007,09,49,07,332.8,1e25,37.8,315.1
T,,49.125818,9.712713,09,02,2007,09,49,08,332.7,1e25,38.9,312.8
T,,49.125887,9.712452,09,02,2007,09,49,09,332.5,1e25,38.6,297.6
T,,49.125965,9.712213,09,02,2007,09,49,10,332.6,1e25,36.1,299.4
T,,49.126057,9.712008,09,02,2007,09,49,11,332.7,1e25,33.9,308.8
T,,49.126168,9.711847,09,02,2007,09,49,12,332.8,1e25,31.9,321.6
T,,49.126297,9.711737,09,02,2007,09,49,13,332.9,1e25,31.3,326.7
T,,49.126440,9.711678,09,02,2007,09,49,14,332.7,1e25,31.8,334.7
T,,49.126590,9.711667,09,02,2007,09,49,15,333.1,1e25,31.9,0.8
T,,49.126738,9.711680,09,02,2007,09,49,16,334.0,1e25,29.5,4.1
T,,49.126880,9.711698,09,02,2007,09,49,17,334.9,1e25,28.4,3.7
T,,49.127020,9.711708,09,02,2007,09,49,18,335.9,1e25,29.0,2.2
T,,49.127162,9.711697,09,02,2007,09,49,19,336.8,1e25,29.9,359.3
T,,49.127303,9.711662,09,02,2007,09,49,20,337.7,1e25,31.1,355.1
T,,49.127447,9.711592,09,02,2007,09,49,21,338.5,1e25,32.9,349.5
T,,49.127592,9.711490,09,02,2007,09,49,22,339.2,1e25,35.0,343.6
T,,49.127732,9.711355,09,02,2007,09,49,23,339.9,1e25,36.2,337.9
T,,49.127870,9.711202,09,02,2007,09,49,24,341.0,1e25,37.1,332.9
T,,49.128010,9.711038,09,02,2007,09,49,25,341.9,1e25,37.9,329.5
T,,49.128148,9.710873,09,02,2007,09,49,26,342.6,1e25,37.5,322.5
T,,49.128288,9.710712,09,02,2007,09,49,27,343.0,1e25,38.2,322.8
T,,49.128435,9.710548,09,02,2007,09,49,28,343.5,1e25,39.7,323.5
T,,49.128590,9.710383,09,02,2007,09,49,29,344.0,1e25,40.9,324.3
T,,49.128752,9.710215,09,02,2007,09,49,30,344.4,1e25,43.4,325.0
T,,49.128922,9.710040,09,02,2007,09,49,31,344.8,1e25,44.9,325.5
T,,49.129097,9.709863,09,02,2007,09,49,32,345.2,1e25,45.0,325.8
T,,49.129272,9.709682,09,02,2007,09,49,33,345.5,1e25,45.9,325.7
T,,49.129450,9.709495,09,02,2007,09,49,34,345.8,1e25,46.8,325.8
T,,49.129635,9.709305,09,02,2007,09,49,35,346.1,1e25,48.2,325.9
T,,49.129825,9.709108,09,02,2007,09,49,36,346.4,1e25,50.3,325.7
T,,49.130025,9.708893,09,02,2007,09,49,37,346.7,1e25,54.0,325.4
T,,49.130240,9.708662,09,02,2007,09,49,38,347.0,1e25,58.2,325.2
T,,49.130467,9.708422,09,02,2007,09,49,39,347.2,1e25,60.1,325.3
T,,49.130702,9.708180,09,02,2007,09,49,40,347.4,1e25,61.2,325.7
T,,49.130947,9.707937,09,02,2007,09,49,41,347.7,1e25,64.2,326.3
T,,49.131207,9.707683,09,02,2007,09,49,42,348.1,1e25,67.3,327.4
T,,49.131468,9.707425,09,02,2007,09,49,43,348.3,1e25,67.2,326.8
T,,49.131727,9.707163,09,02,2007,09,49,44,348.5,1e25,65.7,326.4
T,,49.131978,9.706910,09,02,2007,09,49,45,348.8,1e25,63.6,326.5
T,,49.132218,9.706665,09,02,2007,09,49,46,349.1,1e25,60.8,326.2
T,,49.132448,9.706427,09,02,2007,09,49,47,349.4,1e25,58.5,325.9
T,,49.132668,9.706202,09,02,2007,09,49,48,349.4,1e25,56.0,325.8
T,,49.132877,9.705982,09,02,2007,09,49,49,349.6,1e25,53.3,325.2
T,,49.133072,9.705767,09,02,2007,09,49,50,349.9,1e25,50.7,324.6
T,,49.133253,9.705555,09,02,2007,09,49,51,349.9,1e25,48.4,323.5
T,,49.133423,9.705345,09,02,2007,09,49,52,350.3,1e25,46.0,322.7
T,,49.133587,9.705148,09,02,2007,09,49,53,350.5,1e25,43.9,322.7
T,,49.133748,9.704975,09,02,2007,09,49,54,350.6,1e25,42.0,323.9
T,,49.133917,9.704825,09,02,2007,09,49,55,350.9,1e25,41.2,326.4
T,,49.134088,9.704698,09,02,2007,09,49,56,351.1,1e25,41.2,329.6
T,,49.134263,9.704592,09,02,2007,09,49,57,351.3,1e25,40.4,333.2
T,,49.134430,9.704512,09,02,2007,09,49,58,350.5,1e25,38.3,344.7
T,,49.134600,9.704448,09,02,2007,09,49,59,350.3,1e25,37.8,347.5
T,,49.134770,9.704393,09,02,2007,09,50,00,350.0,1e25,38.9,348.0
T,,49.134953,9.704338,09,02,2007,09,50,01,350.1,1e25,41.0,347.9
T,,49.135140,9.704265,09,02,2007,09,50,02,350.0,1e25,42.6,346.6
T,,49.135332,9.704167,09,02,2007,09,50,03,350.2,1e25,44.3,338.6
T,,49.135517,9.704032,09,02,2007,09,50,04,349.9,1e25,45.6,336.5
T,,49.135700,9.703865,09,02,2007,09,50,05,350.1,1e25,46.5,333.3
T,,49.135868,9.703665,09,02,2007,09,50,06,350.1,1e25,46.1,329.3
T,,49.136017,9.703438,09,02,2007,09,50,07,349.8,1e25,45.9,315.4
T,,49.136148,9.703180,09,02,2007,09,50,08,349.4,1e25,46.5,308.8
T,,49.136248,9.702882,09,02,2007,09,50,09,348.3,1e25,47.7,298.6
T,,49.136345,9.702573,09,02,2007,09,50,10,347.9,1e25,48.4,295.4
T,,49.136438,9.702250,09,02,2007,09,50,11,347.6,1e25,50.4,293.7
T,,49.136528,9.701910,09,02,2007,09,50,12,346.8,1e25,52.9,293.2
T,,49.136622,9.701560,09,02,2007,09,50,13,346.0,1e25,53.4,293.0
T,,49.136712,9.701210,09,02,2007,09,50,14,345.2,1e25,52.6,292.6
T,,49.136802,9.700867,09,02,2007,09,50,15,344.6,1e25,51.5,292.3
T,,49.136888,9.700533,09,02,2007,09,50,16,344.1,1e25,50.0,292.1
T,,49.136973,9.700207,09,02,2007,09,50,17,343.6,1e25,48.8,292.3
T,,49.137060,9.699888,09,02,2007,09,50,18,343.4,1e25,48.4,292.0
T,,49.137135,9.699570,09,02,2007,09,50,19,342.9,1e25,47.4,289.4
T,,49.137200,9.699255,09,02,2007,09,50,20,342.7,1e25,46.0,286.7
T,,49.137253,9.698947,09,02,2007,09,50,21,342.4,1e25,44.2,284.7
T,,49.137307,9.698650,09,02,2007,09,50,22,342.4,1e25,42.5,286.1
T,,49.137368,9.698370,09,02,2007,09,50,23,342.4,1e25,41.2,290.1
T,,49.137440,9.698102,09,02,2007,09,50,24,342.5,1e25,40.9,293.9
T,,49.137525,9.697843,09,02,2007,09,50,25,342.4,1e25,41.2,299.0
T,,49.137628,9.697595,09,02,2007,09,50,26,342.2,1e25,41.8,304.9
T,,49.137750,9.697363,09,02,2007,09,50,27,342.3,1e25,42.4,310.3
T,,49.137885,9.697145,09,02,2007,09,50,28,342.5,1e25,42.3,314.5
T,,49.138028,9.696942,09,02,2007,09,50,29,342.7,1e25,42.1,317.7
T,,49.138178,9.696745,09,02,2007,09,50,30,343.0,1e25,42.9,319.9
T,,49.138340,9.696552,09,02,2007,09,50,31,343.2,1e25,45.6,322.3
T,,49.138513,9.696347,09,02,2007,09,50,32,343.4,1e25,48.7,321.2
T,,49.138693,9.696122,09,02,2007,09,50,33,343.6,1e25,51.9,319.9
T,,49.138890,9.695890,09,02,2007,09,50,34,343.8,1e25,54.8,323.9
T,,49.139103,9.695663,09,02,2007,09,50,35,343.9,1e25,57.5,324.5
T,,49.139325,9.695428,09,02,2007,09,50,36,344.2,1e25,58.6,324.4
T,,49.139545,9.695190,09,02,2007,09,50,37,344.4,1e25,57.9,324.2
T,,49.139760,9.694957,09,02,2007,09,50,38,344.6,1e25,56.3,324.9
T,,49.139972,9.694735,09,02,2007,09,50,39,344.8,1e25,54.0,325.4
T,,49.140173,9.694525,09,02,2007,09,50,40,344.9,1e25,51.5,325.3
T,,49.140365,9.694322,09,02,2007,09,50,41,345.1,1e25,49.5,325.1
T,,49.140550,9.694127,09,02,2007,09,50,42,345.1,1e25,48.3,325.3
T,,49.140735,9.693935,09,02,2007,09,50,43,345.1,1e25,47.9,325.6
T,,49.140918,9.693747,09,02,2007,09,50,44,345.0,1e25,47.8,326.1
T,,49.141102,9.693560,09,02,2007,09,50,45,344.9,1e25,47.6,326.0
T,,49.141280,9.693370,09,02,2007,09,50,46,344.7,1e25,47.3,324.3
T,,49.141455,9.693170,09,02,2007,09,50,47,344.4,1e25,47.0,322.0
T,,49.141623,9.692967,09,02,2007,09,50,48,344.1,1e25,46.0,321.2
T,,49.141785,9.692765,09,02,2007,09,50,49,343.7,1e25,44.7,320.8
T,,49.141940,9.692567,09,02,2007,09,50,50,343.1,1e25,43.8,319.6
T,,49.142090,9.692363,09,02,2007,09,50,51,342.4,1e25,43.2,317.7
T,,49.142230,9.692155,09,02,2007,09,50,52,341.8,1e25,41.8,314.6
T,,49.142360,9.691945,09,02,2007,09,50,53,341.6,1e25,39.9,311.5
T,,49.142482,9.691738,09,02,2007,09,50,54,341.6,1e25,38.0,311.4
T,,49.142600,9.691550,09,02,2007,09,50,55,341.7,1e25,35.9,314.8
T,,49.142718,9.691385,09,02,2007,09,50,56,341.9,1e25,33.3,319.3
T,,49.142843,9.691252,09,02,2007,09,50,57,342.5,1e25,31.9,327.9
T,,49.142977,9.691150,09,02,2007,09,50,58,343.1,1e25,32.0,336.7
T,,49.143118,9.691075,09,02,2007,09,50,59,343.3,1e25,32.8,344.0
T,,49.143267,9.691018,09,02,2007,09,51,00,343.4,1e25,34.1,345.1
T,,49.143427,9.690967,09,02,2007,09,51,01,343.9,1e25,35.4,345.7
T,,49.143587,9.690910,09,02,2007,09,51,02,344.2,1e25,35.6,345.7
T,,49.143742,9.690847,09,02,2007,09,51,03,344.4,1e25,34.7,344.2
T,,49.143893,9.690783,09,02,2007,09,51,04,344.5,1e25,33.9,344.9
T,,49.144037,9.690725,09,02,2007,09,51,05,344.3,1e25,32.2,345.7
T,,49.144175,9.690675,09,02,2007,09,51,06,344.2,1e25,30.5,347.3
T,,49.144312,9.690633,09,02,2007,09,51,07,344.4,1e25,29.8,347.9
T,,49.144445,9.690600,09,02,2007,09,51,08,344.4,1e25,29.2,348.9
T,,49.144575,9.690573,09,02,2007,09,51,09,344.5,1e25,27.8,350.3
T,,49.144702,9.690552,09,02,2007,09,51,10,344.5,1e25,27.9,351.4
T,,49.144832,9.690533,09,02,2007,09,51,11,344.5,1e25,28.2,352.4
T,,49.144965,9.690522,09,02,2007,09,51,12,344.9,1e25,28.3,354.0
T,,49.145105,9.690530,09,02,2007,09,51,13,345.9,1e25,28.6,2.6
T,,49.145237,9.690553,09,02,2007,09,51,14,346.3,1e25,28.2,9.2
T,,49.145368,9.690602,09,02,2007,09,51,15,347.0,1e25,28.8,15.8
T,,49.145495,9.690675,09,02,2007,09,51,16,347.4,1e25,29.7,23.4
T,,49.145613,9.690778,09,02,2007,09,51,17,347.9,1e25,28.5,33.3
T,,49.145718,9.690897,09,02,2007,09,51,18,348.0,1e25,27.9,37.9
T,,49.145825,9.691013,09,02,2007,09,51,19,348.2,1e25,27.3,36.5
T,,49.145935,9.691112,09,02,2007,09,51,20,348.9,1e25,26.6,32.8
T,,49.146047,9.691190,09,02,2007,09,51,21,349.0,1e25,26.8,29.0
T,,49.146165,9.691260,09,02,2007,09,51,22,349.1,1e25,27.3,26.3
T,,49.146283,9.691330,09,02,2007,09,51,23,349.3,1e25,26.9,24.1
T,,49.146402,9.691380,09,02,2007,09,51,24,349.0,1e25,25.8,20.1
T,,49.146518,9.691402,09,02,2007,09,51,25,348.9,1e25,24.6,13.8
T,,49.146628,9.691405,09,02,2007,09,51,26,348.3,1e25,23.6,9.7
T,,49.146727,9.691425,09,02,2007,09,51,27,347.5,1e25,23.0,10.5
T,,49.146818,9.691478,09,02,2007,09,51,28,346.9,1e25,22.5,15.0
T,,49.146893,9.691557,09,02,2007,09,51,29,345.9,1e25,21.3,35.1
T,,49.146957,9.691657,09,02,2007,09,51,30,345.1,1e25,21.4,46.1
T,,49.147007,9.691783,09,02,2007,09,51,31,344.4,1e25,22.2,60.9
T,,49.147052,9.691935,09,02,2007,09,51,32,345.2,1e25,23.2,71.4
T,,49.147072,9.692108,09,02,2007,09,51,33,346.1,1e25,24.7,78.5
T,,49.147100,9.692292,09,02,2007,09,51,34,346.6,1e25,26.9,78.3
T,,49.147127,9.692485,09,02,2007,09,51,35,347.3,1e25,27.9,79.5
T,,49.147152,9.692680,09,02,2007,09,51,36,347.9,1e25,27.1,79.7
T,,49.147173,9.692862,09,02,2007,09,51,37,348.4,1e25,25.1,79.6
T,,49.147190,9.693030,09,02,2007,09,51,38,348.6,1e25,22.8,79.6
T,,49.147202,9.693182,09,02,2007,09,51,39,349.2,1e25,20.2,74.4
T,,49.147232,9.693302,09,02,2007,09,51,40,349.6,1e25,16.6,61.8
T,,49.147275,9.693382,09,02,2007,09,51,41,350.0,1e25,13.9,38.3
T,,49.147338,9.693417,09,02,2007,09,51,42,350.5,1e25,14.4,28.0
T,,49.147417,9.693415,09,02,2007,09,51,43,350.8,1e25,17.9,17.3
T,,49.147518,9.693398,09,02,2007,09,51,44,351.1,1e25,22.9,9.7
T,,49.147638,9.693373,09,02,2007,09,51,45,351.2,1e25,26.5,3.6
T,,49.147770,9.693335,09,02,2007,09,51,46,351.1,1e25,29.7,358.7
T,,49.147910,9.693283,09,02,2007,09,51,47,351.3,1e25,31.0,354.1
T,,49.148058,9.693225,09,02,2007,09,51,48,351.3,1e25,32.9,351.6
T,,49.148208,9.693165,09,02,2007,09,51,49,351.5,1e25,34.1,349.6
T,,49.148358,9.693095,09,02,2007,09,51,50,351.0,1e25,34.9,347.9
T,,49.148523,9.693025,09,02,2007,09,51,51,351.3,1e25,35.6,346.6
T,,49.148678,9.692950,09,02,2007,09,51,52,350.9,1e25,35.7,345.4
T,,49.148835,9.692872,09,02,2007,09,51,53,351.6,1e25,35.3,344.2
T,,49.148987,9.692783,09,02,2007,09,51,54,351.5,1e25,34.4,338.2
T,,49.149132,9.692687,09,02,2007,09,51,55,351.9,1e25,33.1,334.6
T,,49.149263,9.692582,09,02,2007,09,51,56,351.9,1e25,31.0,332.1
T,,49.149387,9.692483,09,02,2007,09,51,57,352.1,1e25,29.2,333.6
T,,49.149505,9.692403,09,02,2007,09,51,58,352.5,1e25,26.6,339.5
T,,49.149617,9.692357,09,02,2007,09,51,59,352.9,1e25,23.9,349.9
T,,49.149727,9.692353,09,02,2007,09,52,00,353.5,1e25,23.5,6.6
T,,49.149825,9.692395,09,02,2007,09,52,01,353.4,1e25,23.6,21.2
T,,49.149927,9.692470,09,02,2007,09,52,02,353.5,1e25,26.1,27.4
T,,49.150047,9.692552,09,02,2007,09,52,03,354.0,1e25,29.3,21.6
T,,49.150190,9.692612,09,02,2007,09,52,04,354.2,1e25,33.4,10.4
T,,49.150353,9.692645,09,02,2007,09,52,05,354.3,1e25,37.8,5.2
T,,49.150530,9.692663,09,02,2007,09,52,06,354.3,1e25,38.6,2.7
T,,49.150713,9.692675,09,02,2007,09,52,07,354.4,1e25,40.3,2.1
T,,49.150907,9.692688,09,02,2007,09,52,08,354.7,1e25,42.4,3.4
T,,49.151107,9.692712,09,02,2007,09,52,09,354.9,1e25,43.5,5.6
T,,49.151305,9.692748,09,02,2007,09,52,10,355.2,1e25,43.4,7.4
T,,49.151502,9.692792,09,02,2007,09,52,11,355.6,1e25,43.0,8.6
T,,49.151697,9.692845,09,02,2007,09,52,12,356.2,1e25,42.3,11.3
T,,49.151887,9.692913,09,02,2007,09,52,13,356.7,1e25,41.9,14.6
T,,49.152075,9.692997,09,02,2007,09,52,14,357.4,1e25,42.0,17.2
T,,49.152262,9.693090,09,02,2007,09,52,15,357.7,1e25,42.3,19.1
T,,49.152450,9.693192,09,02,2007,09,52,16,357.7,1e25,43.4,19.4
T,,49.152637,9.693298,09,02,2007,09,52,17,357.7,1e25,42.4,21.5
T,,49.152820,9.693413,09,02,2007,09,52,18,357.9,1e25,41.9,22.9
T,,49.153000,9.693528,09,02,2007,09,52,19,358.3,1e25,41.9,22.6
T,,49.153180,9.693642,09,02,2007,09,52,20,358.9,1e25,41.2,22.0
T,,49.153360,9.693750,09,02,2007,09,52,21,359.6,1e25,41.6,20.5
T,,49.153543,9.693850,09,02,2007,09,52,22,360.3,1e25,41.7,19.1
T,,49.153727,9.693945,09,02,2007,09,52,23,361.1,1e25,41.5,18.1
T,,49.153910,9.694035,09,02,2007,09,52,24,362.0,1e25,41.1,17.1
T,,49.154090,9.694120,09,02,2007,09,52,25,362.7,1e25,40.3,17.0
T,,49.154265,9.694203,09,02,2007,09,52,26,363.3,1e25,38.9,17.4
T,,49.154433,9.694282,09,02,2007,09,52,27,364.0,1e25,37.4,16.9
T,,49.154595,9.694357,09,02,2007,09,52,28,364.7,1e25,36.0,16.6
T,,49.154752,9.694425,09,02,2007,09,52,29,365.2,1e25,34.2,15.9
T,,49.154900,9.694490,09,02,2007,09,52,30,365.7,1e25,32.6,15.5
T,,49.155037,9.694550,09,02,2007,09,52,31,366.1,1e25,30.6,15.4
T,,49.155168,9.694607,09,02,2007,09,52,32,366.5,1e25,29.3,14.9
T,,49.155297,9.694658,09,02,2007,09,52,33,367.1,1e25,28.9,14.6
T,,49.155423,9.694705,09,02,2007,09,52,34,367.6,1e25,28.0,12.1
T,,49.155545,9.694743,09,02,2007,09,52,35,368.1,1e25,26.7,11.2
T,,49.155660,9.694778,09,02,2007,09,52,36,368.6,1e25,24.8,10.9
T,,49.155767,9.694820,09,02,2007,09,52,37,369.0,1e25,23.9,17.4
T,,49.155867,9.694892,09,02,2007,09,52,38,369.3,1e25,24.8,31.2
T,,49.155955,9.695003,09,02,2007,09,52,39,369.5,1e25,26.3,45.5
T,,49.156030,9.695157,09,02,2007,09,52,40,369.7,1e25,28.9,58.3
T,,49.156095,9.695347,09,02,2007,09,52,41,369.7,1e25,31.8,64.6
T,,49.156160,9.695552,09,02,2007,09,52,42,369.7,1e25,33.2,63.6
T,,49.156238,9.695752,09,02,2007,09,52,43,369.9,1e25,32.9,61.1
T,,49.156322,9.695940,09,02,2007,09,52,44,370.6,1e25,31.0,53.6
T,,49.156402,9.696112,09,02,2007,09,52,45,371.0,1e25,29.2,53.7
T,,49.156470,9.696283,09,02,2007,09,52,46,371.6,1e25,28.3,62.2
T,,49.156513,9.696472,09,02,2007,09,52,47,372.1,1e25,28.8,74.7
T,,49.156532,9.696682,09,02,2007,09,52,48,372.5,1e25,31.4,86.6
T,,49.156515,9.696922,09,02,2007,09,52,49,373.1,1e25,36.1,97.4
T,,49.156475,9.697188,09,02,2007,09,52,50,373.3,1e25,40.0,102.4
T,,49.156422,9.697467,09,02,2007,09,52,51,373.3,1e25,40.4,104.9
T,,49.156363,9.697743,09,02,2007,09,52,52,373.3,1e25,40.8,107.7
T,,49.156297,9.698013,09,02,2007,09,52,53,373.4,1e25,40.0,110.8
