Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.341315,9.636357,03,08,2015,13,22,24,277.0,1e25,039.1,281.0
T,,49.341369,9.636083,03,08,2015,13,22,25,276.9,1e25,040.5,283.9
T,,49.341434,9.635797,03,08,2015,13,22,26,276.9,1e25,043.2,286.3
T,,49.341517,9.635502,03,08,2015,13,22,27,276.8,1e25,045.9,290.3
T,,49.341602,9.635179,03,08,2015,13,22,28,276.8,1e25,049.3,290.7
T,,49.341689,9.634839,03,08,2015,13,22,29,276.7,1e25,051.2,291.2
T,,49.341778,9.634491,03,08,2015,13,22,30,276.6,1e25,052.2,290.4
T,,49.341867,9.634135,03,08,2015,13,22,31,276.5,1e25,052.9,289.9
T,,49.341948,9.633774,03,08,2015,13,22,32,276.3,1e25,052.9,288.2
T,,49.342018,9.633406,03,08,2015,13,22,33,276.1,1e25,053.2,285.2
T,,49.342079,9.633024,03,08,2015,13,22,34,275.9,1e25,054.6,282.8
T,,49.342129,9.632624,03,08,2015,13,22,35,275.6,1e25,056.7,279.6
T,,49.342166,9.632206,03,08,2015,13,22,36,275.3,1e25,058.8,276.6
T,,49.342188,9.631771,03,08,2015,13,22,37,275.0,1e25,060.7,273.3
T,,49.342197,9.631321,03,08,2015,13,22,38,274.7,1e25,062.4,271.1
T,,49.342195,9.630859,03,08,2015,13,22,39,274.4,1e25,064.3,269.3
T,,49.342191,9.630387,03,08,2015,13,22,40,274.2,1e25,064.9,268.9
T,,49.342179,9.629914,03,08,2015,13,22,41,273.9,1e25,065.1,268.2
T,,49.342162,9.629445,03,08,2015,13,22,42,273.6,1e25,065.0,267.2
T,,49.342145,9.628978,03,08,2015,13,22,43,273.3,1e25,065.1,266.9
T,,49.342129,9.628514,03,08,2015,13,22,44,273.1,1e25,064.9,267.9
T,,49.342117,9.628054,03,08,2015,13,22,45,272.8,1e25,064.6,268.2
T,,49.342106,9.627598,03,08,2015,13,22,46,272.6,1e25,064.3,268.9
T,,49.342096,9.627147,03,08,2015,13,22,47,272.4,1e25,063.9,269.0
T,,49.342094,9.626701,03,08,2015,13,22,48,272.2,1e25,063.6,269.8
T,,49.342101,9.626258,03,08,2015,13,22,49,271.9,1e25,063.3,271.6
T,,49.342121,9.625817,03,08,2015,13,22,50,271.7,1e25,063.0,274.7
T,,49.342151,9.625381,03,08,2015,13,22,51,271.5,1e25,062.7,276.9
T,,49.342183,9.624944,03,08,2015,13,22,52,271.2,1e25,062.6,277.3
T,,49.342222,9.624507,03,08,2015,13,22,53,270.9,1e25,062.8,278.1
T,,49.342279,9.624070,03,08,2015,13,22,54,270.6,1e25,063.1,282.1
T,,49.342364,9.623643,03,08,2015,13,22,55,270.3,1e25,063.2,287.9
T,,49.342470,9.623223,03,08,2015,13,22,56,269.9,1e25,063.6,292.1
T,,49.342579,9.622806,03,08,2015,13,22,57,269.6,1e25,063.6,293.1
T,,49.342694,9.622396,03,08,2015,13,22,58,269.2,1e25,063.3,293.1
T,,49.342809,9.621993,03,08,2015,13,22,59,268.9,1e25,062.9,292.9
T,,49.342915,9.621596,03,08,2015,13,23,00,268.5,1e25,061.6,291.6
T,,49.343008,9.621201,03,08,2015,13,23,01,268.1,1e25,060.5,288.8
T,,49.343077,9.620801,03,08,2015,13,23,02,267.6,1e25,059.6,283.4
T,,49.343119,9.620394,03,08,2015,13,23,03,267.3,1e25,059.2,277.2
T,,49.343138,9.619982,03,08,2015,13,23,04,266.9,1e25,059.2,272.2
T,,49.343142,9.619565,03,08,2015,13,23,05,266.6,1e25,059.2,269.6
T,,49.343144,9.619146,03,08,2015,13,23,06,266.3,1e25,059.2,269.8
T,,49.343158,9.618728,03,08,2015,13,23,07,266.0,1e25,059.2,273.2
T,,49.343188,9.618311,03,08,2015,13,23,08,265.7,1e25,059.1,277.3
T,,49.343232,9.617907,03,08,2015,13,23,09,265.3,1e25,058.0,281.1
T,,49.343283,9.617521,03,08,2015,13,23,10,265.1,1e25,055.6,283.0
T,,49.343333,9.617158,03,08,2015,13,23,11,264.8,1e25,052.0,283.6
T,,49.343383,9.616818,03,08,2015,13,23,12,264.6,1e25,048.7,283.7
T,,49.343431,9.616496,03,08,2015,13,23,13,264.3,1e25,046.1,284.0
T,,49.343478,9.616197,03,08,2015,13,23,14,264.1,1e25,043.2,283.3
T,,49.343523,9.615914,03,08,2015,13,23,15,263.9,1e25,041.0,283.4
T,,49.343565,9.615653,03,08,2015,13,23,16,263.8,1e25,038.0,283.6
T,,49.343607,9.615412,03,08,2015,13,23,17,263.6,1e25,035.5,284.1
T,,49.343646,9.615195,03,08,2015,13,23,18,263.4,1e25,031.8,284.7
T,,49.343689,9.614998,03,08,2015,13,23,19,263.2,1e25,029.2,286.6
T,,49.343736,9.614821,03,08,2015,13,23,20,262.9,1e25,027.0,289.4
T,,49.343790,9.614660,03,08,2015,13,23,21,262.7,1e25,025.8,292.8
T,,49.343852,9.614501,03,08,2015,13,23,22,262.4,1e25,026.7,296.1
T,,49.343922,9.614337,03,08,2015,13,23,23,262.2,1e25,028.3,298.1
T,,49.343996,9.614168,03,08,2015,13,23,24,261.9,1e25,029.3,299.4
T,,49.344070,9.613998,03,08,2015,13,23,25,261.6,1e25,029.3,300.0
T,,49.344145,9.613827,03,08,2015,13,23,26,261.4,1e25,029.5,300.5
T,,49.344219,9.613652,03,08,2015,13,23,27,261.1,1e25,029.6,299.5
T,,49.344289,9.613472,03,08,2015,13,23,28,260.9,1e25,029.7,298.9
T,,49.344358,9.613287,03,08,2015,13,23,29,260.7,1e25,030.0,298.1
T,,49.344421,9.613100,03,08,2015,13,23,30,260.5,1e25,029.8,297.1
T,,49.344478,9.612915,03,08,2015,13,23,31,260.4,1e25,028.7,295.4
T,,49.344525,9.612734,03,08,2015,13,23,32,260.2,1e25,027.3,293.2
T,,49.344566,9.612556,03,08,2015,13,23,33,260.0,1e25,026.2,291.1
T,,49.344600,9.612387,03,08,2015,13,23,34,259.9,1e25,024.5,289.8
T,,49.344633,9.612225,03,08,2015,13,23,35,259.8,1e25,023.5,289.2
T,,49.344668,9.612066,03,08,2015,13,23,36,259.6,1e25,023.7,290.3
T,,49.344708,9.611909,03,08,2015,13,23,37,259.4,1e25,023.8,291.5
T,,49.344749,9.611758,03,08,2015,13,23,38,259.1,1e25,023.2,292.3
T,,49.344793,9.611607,03,08,2015,13,23,39,258.9,1e25,023.6,292.7
T,,49.344846,9.611451,03,08,2015,13,23,40,258.6,1e25,025.2,295.8
T,,49.344922,9.611304,03,08,2015,13,23,41,258.2,1e25,026.7,308.5
T,,49.345005,9.611158,03,08,2015,13,23,42,258.0,1e25,027.6,310.5
T,,49.345094,9.611017,03,08,2015,13,23,43,257.9,1e25,028.1,313.0
T,,49.345190,9.610889,03,08,2015,13,23,44,257.8,1e25,027.7,316.3
T,,49.345292,9.610776,03,08,2015,13,23,45,257.7,1e25,027.7,319.9
T,,49.345405,9.610673,03,08,2015,13,23,46,257.8,1e25,028.6,324.0
T,,49.345523,9.610575,03,08,2015,13,23,47,257.9,1e25,029.1,326.8
T,,49.345645,9.610480,03,08,2015,13,23,48,258.1,1e25,029.8,328.4
T,,49.345773,9.610373,03,08,2015,13,23,49,258.3,1e25,031.6,328.6
T,,49.345898,9.610260,03,08,2015,13,23,50,258.4,1e25,031.4,327.1
T,,49.346022,9.610135,03,08,2015,13,23,51,258.5,1e25,032.0,325.6
T,,49.346149,9.610005,03,08,2015,13,23,52,258.6,1e25,032.9,325.1
T,,49.346277,9.609874,03,08,2015,13,23,53,258.6,1e25,033.4,325.9
T,,49.346414,9.609748,03,08,2015,13,23,54,258.6,1e25,034.7,327.5
T,,49.346558,9.609626,03,08,2015,13,23,55,258.7,1e25,035.9,329.2
T,,49.346709,9.609510,03,08,2015,13,23,56,258.7,1e25,036.7,330.8
T,,49.346862,9.609400,03,08,2015,13,23,57,258.7,1e25,036.6,332.2
T,,49.347018,9.609294,03,08,2015,13,23,58,258.7,1e25,036.7,333.4
T,,49.347176,9.609193,03,08,2015,13,23,59,258.7,1e25,036.7,334.6
T,,49.347337,9.609096,03,08,2015,13,24,00,258.4,1e25,037.3,336.1
T,,49.347506,9.609005,03,08,2015,13,24,01,258.4,1e25,038.6,337.8
T,,49.347686,9.608923,03,08,2015,13,24,02,258.5,1e25,040.5,340.0
T,,49.347880,9.608852,03,08,2015,13,24,03,258.5,1e25,043.4,342.7
T,,49.348085,9.608821,03,08,2015,13,24,04,258.4,1e25,043.8,351.9
T,,49.348298,9.608802,03,08,2015,13,24,05,258.3,1e25,045.1,355.8
T,,49.348517,9.608796,03,08,2015,13,24,06,258.0,1e25,046.6,358.6
T,,49.348753,9.608802,03,08,2015,13,24,07,257.7,1e25,049.4,359.7
T,,49.349005,9.608811,03,08,2015,13,24,08,257.3,1e25,052.4,359.7
T,,49.349271,9.608823,03,08,2015,13,24,09,256.8,1e25,056.1,000.6
T,,49.349550,9.608834,03,08,2015,13,24,10,256.2,1e25,059.2,000.7
T,,49.349837,9.608846,03,08,2015,13,24,11,255.8,1e25,060.9,000.8
T,,49.350125,9.608865,03,08,2015,13,24,12,255.1,1e25,061.3,001.7
T,,49.350412,9.608897,03,08,2015,13,24,13,254.5,1e25,061.1,004.0
T,,49.350698,9.608942,03,08,2015,13,24,14,253.9,1e25,061.1,005.8
T,,49.350980,9.608999,03,08,2015,13,24,15,253.4,1e25,060.6,007.8
T,,49.351256,9.609068,03,08,2015,13,24,16,253.0,1e25,060.2,009.8
T,,49.351527,9.609154,03,08,2015,13,24,17,252.7,1e25,059.8,012.1
T,,49.351793,9.609256,03,08,2015,13,24,18,252.4,1e25,059.1,014.4
T,,49.352054,9.609367,03,08,2015,13,24,19,252.1,1e25,058.7,016.2
T,,49.352312,9.609489,03,08,2015,13,24,20,251.8,1e25,058.2,017.7
T,,49.352564,9.609626,03,08,2015,13,24,21,251.4,1e25,057.8,019.8
T,,49.352812,9.609776,03,08,2015,13,24,22,251.1,1e25,057.3,022.2
T,,49.353058,9.609929,03,08,2015,13,24,23,250.8,1e25,057.2,022.9
T,,49.353301,9.610090,03,08,2015,13,24,24,250.5,1e25,056.8,023.3
T,,49.353544,9.610252,03,08,2015,13,24,25,250.2,1e25,056.8,023.6
T,,49.353782,9.610425,03,08,2015,13,24,26,249.8,1e25,056.8,025.2
T,,49.354017,9.610609,03,08,2015,13,24,27,249.5,1e25,057.0,027.1
T,,49.354247,9.610806,03,08,2015,13,24,28,249.2,1e25,056.7,029.5
T,,49.354470,9.611010,03,08,2015,13,24,29,248.8,1e25,056.2,031.0
T,,49.354687,9.611213,03,08,2015,13,24,30,248.4,1e25,055.1,031.6
T,,49.354898,9.611413,03,08,2015,13,24,31,248.0,1e25,053.7,031.3
T,,49.355103,9.611608,03,08,2015,13,24,32,247.6,1e25,052.2,031.5
T,,49.355301,9.611798,03,08,2015,13,24,33,247.2,1e25,050.9,031.2
T,,49.355488,9.611978,03,08,2015,13,24,34,246.9,1e25,047.8,031.1
T,,49.355672,9.612144,03,08,2015,13,24,35,246.6,1e25,046.5,029.3
T,,49.355866,9.612275,03,08,2015,13,24,36,246.3,1e25,046.2,021.4
T,,49.356073,9.612329,03,08,2015,13,24,37,246.0,1e25,046.0,007.2
T,,49.356279,9.612297,03,08,2015,13,24,38,245.6,1e25,045.7,351.0
T,,49.356463,9.612203,03,08,2015,13,24,39,245.3,1e25,043.4,337.5
T,,49.356619,9.612036,03,08,2015,13,24,40,245.0,1e25,041.9,323.2
T,,49.356758,9.611844,03,08,2015,13,24,41,244.3,1e25,041.8,315.5
T,,49.356835,9.611592,03,08,2015,13,24,42,243.6,1e25,039.4,298.1
T,,49.356895,9.611315,03,08,2015,13,24,43,243.1,1e25,040.1,291.3
T,,49.356954,9.611016,03,08,2015,13,24,44,242.7,1e25,042.5,289.2
T,,49.357014,9.610702,03,08,2015,13,24,45,242.4,1e25,044.6,288.4
T,,49.357071,9.610371,03,08,2015,13,24,46,242.3,1e25,046.8,287.0
T,,49.357130,9.610028,03,08,2015,13,24,47,242.2,1e25,048.7,287.2
T,,49.357194,9.609674,03,08,2015,13,24,48,242.1,1e25,050.8,287.6
T,,49.357264,9.609310,03,08,2015,13,24,49,242.0,1e25,052.7,288.1
T,,49.357338,9.608935,03,08,2015,13,24,50,241.9,1e25,054.5,288.1
T,,49.357413,9.608560,03,08,2015,13,24,51,241.9,1e25,054.6,288.6
T,,49.357495,9.608189,03,08,2015,13,24,52,241.8,1e25,054.6,290.2
T,,49.357587,9.607821,03,08,2015,13,24,53,241.7,1e25,054.8,292.5
T,,49.357685,9.607455,03,08,2015,13,24,54,241.5,1e25,055.1,293.5
T,,49.357783,9.607091,03,08,2015,13,24,55,241.4,1e25,055.0,293.0
T,,49.357874,9.606730,03,08,2015,13,24,56,241.2,1e25,054.5,291.4
T,,49.357957,9.606376,03,08,2015,13,24,57,241.0,1e25,053.2,289.7
T,,49.358030,9.606032,03,08,2015,13,24,58,240.7,1e25,051.0,287.8
T,,49.358098,9.605705,03,08,2015,13,24,59,240.5,1e25,048.0,286.9
T,,49.358156,9.605396,03,08,2015,13,25,00,240.2,1e25,044.9,286.5
T,,49.358211,9.605106,03,08,2015,13,25,01,240.0,1e25,042.1,286.4
T,,49.358262,9.604836,03,08,2015,13,25,02,239.8,1e25,039.4,287.4
T,,49.358311,9.604582,03,08,2015,13,25,03,239.6,1e25,036.9,286.6
T,,49.358356,9.604346,03,08,2015,13,25,04,239.4,1e25,034.4,286.0
T,,49.358395,9.604124,03,08,2015,13,25,05,239.3,1e25,032.0,285.5
T,,49.358432,9.603921,03,08,2015,13,25,06,239.1,1e25,029.0,286.2
T,,49.358465,9.603734,03,08,2015,13,25,07,239.0,1e25,026.8,285.9
T,,49.358498,9.603552,03,08,2015,13,25,08,238.9,1e25,026.4,285.5
T,,49.358529,9.603377,03,08,2015,13,25,09,238.7,1e25,025.5,285.7
T,,49.358560,9.603203,03,08,2015,13,25,10,238.5,1e25,025.4,285.1
T,,49.358590,9.603028,03,08,2015,13,25,11,238.4,1e25,025.6,284.7
T,,49.358617,9.602856,03,08,2015,13,25,12,238.2,1e25,025.0,284.1
T,,49.358642,9.602687,03,08,2015,13,25,13,238.1,1e25,024.7,283.3
T,,49.358660,9.602519,03,08,2015,13,25,14,238.0,1e25,024.3,281.6
T,,49.358674,9.602352,03,08,2015,13,25,15,237.9,1e25,024.0,279.5
T,,49.358681,9.602184,03,08,2015,13,25,16,237.7,1e25,023.9,277.1
T,,49.358683,9.602021,03,08,2015,13,25,17,237.6,1e25,023.0,274.8
T,,49.358682,9.601869,03,08,2015,13,25,18,237.5,1e25,021.2,273.0
T,,49.358681,9.601731,03,08,2015,13,25,19,237.4,1e25,019.1,272.2
T,,49.358677,9.601603,03,08,2015,13,25,20,237.3,1e25,017.6,271.0
T,,49.358674,9.601488,03,08,2015,13,25,21,237.2,1e25,015.8,271.8
T,,49.358697,9.601384,03,08,2015,13,25,22,237.1,1e25,015.7,294.5
T,,49.358722,9.601285,03,08,2015,13,25,23,236.9,1e25,015.7,296.4
T,,49.358783,9.601232,03,08,2015,13,25,24,236.7,1e25,015.7,295.5
T,,49.358902,9.601207,03,08,2015,13,25,25,236.3,1e25,024.1,342.6
T,,49.359025,9.601169,03,08,2015,13,25,26,236.0,1e25,025.9,343.9
T,,49.359145,9.601129,03,08,2015,13,25,27,235.6,1e25,025.6,344.6
T,,49.359264,9.601094,03,08,2015,13,25,28,235.3,1e25,025.4,346.1
T,,49.359381,9.601064,03,08,2015,13,25,29,235.0,1e25,025.0,347.5
T,,49.359497,9.601040,03,08,2015,13,25,30,234.9,1e25,024.8,349.3
T,,49.359610,9.601031,03,08,2015,13,25,31,234.7,1e25,023.9,353.4
T,,49.359719,9.601033,03,08,2015,13,25,32,234.6,1e25,023.1,357.3
T,,49.359825,9.601045,03,08,2015,13,25,33,234.5,1e25,022.2,359.3
T,,49.359931,9.601054,03,08,2015,13,25,34,234.5,1e25,021.9,357.8
T,,49.360029,9.601014,03,08,2015,13,25,35,234.4,1e25,022.0,336.9
T,,49.360103,9.600919,03,08,2015,13,25,36,234.3,1e25,022.2,309.9
T,,49.360153,9.600785,03,08,2015,13,25,37,234.3,1e25,023.6,292.4
T,,49.360199,9.600631,03,08,2015,13,25,38,234.2,1e25,025.6,290.2
T,,49.360241,9.600460,03,08,2015,13,25,39,234.1,1e25,027.4,288.2
T,,49.360279,9.600274,03,08,2015,13,25,40,234.0,1e25,028.4,287.2
T,,49.360315,9.600069,03,08,2015,13,25,41,233.8,1e25,030.4,285.8
T,,49.360345,9.599857,03,08,2015,13,25,42,233.7,1e25,030.7,283.6
T,,49.360365,9.599638,03,08,2015,13,25,43,233.5,1e25,031.2,280.4
T,,49.360377,9.599410,03,08,2015,13,25,44,233.3,1e25,032.2,277.9
T,,49.360386,9.599179,03,08,2015,13,25,45,233.1,1e25,032.3,277.1
T,,49.360398,9.598949,03,08,2015,13,25,46,232.8,1e25,032.2,278.2
T,,49.360425,9.598728,03,08,2015,13,25,47,232.5,1e25,031.8,281.2
T,,49.360463,9.598517,03,08,2015,13,25,48,232.2,1e25,031.0,284.7
T,,49.360528,9.598327,03,08,2015,13,25,49,231.8,1e25,030.0,297.4
T,,49.360591,9.598140,03,08,2015,13,25,50,231.5,1e25,029.5,296.6
T,,49.360650,9.597950,03,08,2015,13,25,51,231.2,1e25,029.6,296.0
T,,49.360709,9.597759,03,08,2015,13,25,52,230.9,1e25,029.7,295.5
T,,49.360762,9.597564,03,08,2015,13,25,53,230.6,1e25,030.0,293.7
T,,49.360813,9.597362,03,08,2015,13,25,54,230.3,1e25,030.5,292.1
T,,49.360860,9.597155,03,08,2015,13,25,55,230.0,1e25,030.8,291.1
T,,49.360907,9.596948,03,08,2015,13,25,56,229.8,1e25,030.8,290.6
T,,49.360954,9.596742,03,08,2015,13,25,57,229.7,1e25,030.6,291.2
T,,49.361003,9.596539,03,08,2015,13,25,58,229.5,1e25,030.4,292.0
T,,49.361058,9.596345,03,08,2015,13,25,59,229.4,1e25,029.7,293.5
T,,49.361115,9.596163,03,08,2015,13,26,00,229.3,1e25,028.4,295.1
T,,49.361176,9.595987,03,08,2015,13,26,01,229.2,1e25,028.0,296.7
T,,49.361239,9.595824,03,08,2015,13,26,02,229.0,1e25,026.4,298.7
T,,49.361302,9.595680,03,08,2015,13,26,03,228.8,1e25,023.8,300.9
T,,49.361366,9.595553,03,08,2015,13,26,04,228.7,1e25,022.1,304.3
T,,49.361443,9.595465,03,08,2015,13,26,05,228.6,1e25,019.6,322.8
T,,49.361519,9.595410,03,08,2015,13,26,06,228.4,1e25,017.0,336.6
T,,49.361586,9.595370,03,08,2015,13,26,07,228.1,1e25,014.3,338.7
T,,49.361646,9.595334,03,08,2015,13,26,08,228.0,1e25,012.9,337.3
T,,49.361686,9.595263,03,08,2015,13,26,09,227.8,1e25,013.2,304.1
T,,49.361701,9.595154,03,08,2015,13,26,10,227.7,1e25,017.1,274.5
T,,49.361685,9.595007,03,08,2015,13,26,11,227.6,1e25,024.0,256.0
T,,49.361660,9.594827,03,08,2015,13,26,12,227.5,1e25,028.6,255.2
T,,49.361627,9.594630,03,08,2015,13,26,13,227.4,1e25,030.5,254.6
T,,49.361592,9.594440,03,08,2015,13,26,14,227.4,1e25,028.3,253.8
T,,49.361558,9.594279,03,08,2015,13,26,15,227.5,1e25,022.8,252.4
T,,49.361523,9.594141,03,08,2015,13,26,16,227.5,1e25,019.8,250.2
T,,49.361483,9.594010,03,08,2015,13,26,17,227.6,1e25,019.4,247.9
T,,49.361433,9.593867,03,08,2015,13,26,18,227.6,1e25,023.2,245.2
T,,49.361371,9.593712,03,08,2015,13,26,19,227.7,1e25,026.4,242.2
T,,49.361297,9.593546,03,08,2015,13,26,20,227.9,1e25,029.2,239.8
T,,49.361210,9.593364,03,08,2015,13,26,21,228.1,1e25,032.7,237.9
T,,49.361111,9.593165,03,08,2015,13,26,22,228.3,1e25,036.3,236.2
T,,49.360996,9.592950,03,08,2015,13,26,23,228.5,1e25,040.2,234.2
T,,49.360870,9.592729,03,08,2015,13,26,24,228.7,1e25,042.2,232.2
T,,49.360730,9.592508,03,08,2015,13,26,25,229.0,1e25,043.6,229.3
T,,49.360567,9.592303,03,08,2015,13,26,26,229.3,1e25,044.7,221.1
T,,49.360394,9.592087,03,08,2015,13,26,27,229.6,1e25,047.1,219.7
T,,49.360214,9.591863,03,08,2015,13,26,28,229.8,1e25,049.4,219.9
T,,49.360025,9.591628,03,08,2015,13,26,29,229.9,1e25,051.7,220.0
T,,49.359827,9.591382,03,08,2015,13,26,30,230.0,1e25,054.0,219.9
T,,49.359623,9.591127,03,08,2015,13,26,31,230.0,1e25,055.6,220.2
T,,49.359423,9.590866,03,08,2015,13,26,32,230.0,1e25,055.4,221.4
T,,49.359226,9.590594,03,08,2015,13,26,33,229.9,1e25,055.6,222.9
T,,49.359035,9.590306,03,08,2015,13,26,34,229.8,1e25,056.2,225.5
T,,49.358846,9.590006,03,08,2015,13,26,35,229.8,1e25,056.9,227.0
T,,49.358660,9.589700,03,08,2015,13,26,36,229.9,1e25,057.1,228.2
T,,49.358477,9.589391,03,08,2015,13,26,37,230.0,1e25,057.2,229.0
T,,49.358294,9.589081,03,08,2015,13,26,38,230.2,1e25,057.5,228.5
T,,49.358103,9.588785,03,08,2015,13,26,39,230.4,1e25,057.6,224.9
T,,49.357906,9.588502,03,08,2015,13,26,40,230.6,1e25,057.6,222.6
T,,49.357714,9.588212,03,08,2015,13,26,41,230.9,1e25,057.7,224.2
T,,49.357534,9.587910,03,08,2015,13,26,42,231.3,1e25,057.6,228.2
T,,49.357373,9.587587,03,08,2015,13,26,43,231.6,1e25,057.4,234.0
T,,49.357237,9.587243,03,08,2015,13,26,44,232.0,1e25,057.2,240.5
T,,49.357118,9.586887,03,08,2015,13,26,45,232.4,1e25,056.9,243.9
T,,49.357008,9.586524,03,08,2015,13,26,46,232.9,1e25,056.8,246.3
T,,49.356915,9.586151,03,08,2015,13,26,47,233.2,1e25,056.8,249.3
T,,49.356834,9.585768,03,08,2015,13,26,48,233.6,1e25,057.1,251.8
T,,49.356764,9.585377,03,08,2015,13,26,49,234.0,1e25,057.4,254.4
T,,49.356705,9.584978,03,08,2015,13,26,50,234.4,1e25,057.7,256.7
T,,49.356651,9.584571,03,08,2015,13,26,51,234.7,1e25,058.3,258.0
T,,49.356599,9.584160,03,08,2015,13,26,52,235.0,1e25,058.9,258.1
T,,49.356546,9.583743,03,08,2015,13,26,53,235.3,1e25,059.3,258.4
T,,49.356493,9.583325,03,08,2015,13,26,54,235.5,1e25,059.6,257.9
T,,49.356433,9.582907,03,08,2015,13,26,55,235.6,1e25,059.9,256.7
T,,49.356372,9.582489,03,08,2015,13,26,56,235.6,1e25,059.8,256.9
T,,49.356330,9.582065,03,08,2015,13,26,57,235.4,1e25,060.0,261.3
T,,49.356308,9.581638,03,08,2015,13,26,58,235.2,1e25,060.1,266.6
T,,49.356301,9.581210,03,08,2015,13,26,59,235.0,1e25,060.1,269.7
T,,49.356304,9.580783,03,08,2015,13,27,00,234.8,1e25,060.0,271.9
T,,49.356310,9.580358,03,08,2015,13,27,01,234.5,1e25,059.8,272.2
T,,49.356318,9.579941,03,08,2015,13,27,02,234.3,1e25,059.1,272.4
T,,49.356326,9.579539,03,08,2015,13,27,03,234.1,1e25,057.2,271.7
T,,49.356333,9.579159,03,08,2015,13,27,04,233.9,1e25,053.8,271.7
T,,49.356341,9.578801,03,08,2015,13,27,05,233.8,1e25,050.1,272.0
T,,49.356348,9.578462,03,08,2015,13,27,06,233.7,1e25,047.4,272.2
T,,49.356354,9.578142,03,08,2015,13,27,07,233.6,1e25,044.9,272.2
T,,49.356362,9.577838,03,08,2015,13,27,08,233.6,1e25,042.9,272.9
T,,49.356380,9.577542,03,08,2015,13,27,09,233.5,1e25,042.3,275.8
T,,49.356406,9.577251,03,08,2015,13,27,10,233.4,1e25,041.9,278.8
T,,49.356442,9.576966,03,08,2015,13,27,11,233.4,1e25,041.7,281.5
T,,49.356478,9.576683,03,08,2015,13,27,12,233.4,1e25,041.4,280.9
T,,49.356514,9.576403,03,08,2015,13,27,13,233.4,1e25,041.1,280.8
T,,49.356546,9.576124,03,08,2015,13,27,14,233.4,1e25,040.7,279.8
T,,49.356579,9.575850,03,08,2015,13,27,15,233.4,1e25,040.0,279.4
T,,49.356607,9.575589,03,08,2015,13,27,16,233.4,1e25,038.2,278.7
T,,49.356630,9.575335,03,08,2015,13,27,17,233.4,1e25,037.0,277.3
T,,49.356644,9.575085,03,08,2015,13,27,18,233.4,1e25,035.9,275.6
T,,49.356647,9.574835,03,08,2015,13,27,19,233.3,1e25,035.7,272.3
T,,49.356635,9.574590,03,08,2015,13,27,20,233.2,1e25,034.9,268.3
T,,49.356610,9.574355,03,08,2015,13,27,21,233.0,1e25,033.8,264.2
T,,49.356575,9.574125,03,08,2015,13,27,22,232.7,1e25,033.7,260.6
T,,49.356531,9.573898,03,08,2015,13,27,23,232.4,1e25,033.7,257.7
T,,49.356484,9.573675,03,08,2015,13,27,24,232.1,1e25,033.2,256.4
T,,49.356440,9.573453,03,08,2015,13,27,25,231.7,1e25,032.9,257.3
T,,49.356405,9.573226,03,08,2015,13,27,26,231.4,1e25,033.1,258.9
T,,49.356378,9.572996,03,08,2015,13,27,27,231.1,1e25,033.2,260.7
T,,49.356357,9.572765,03,08,2015,13,27,28,230.9,1e25,033.0,261.8
T,,49.356337,9.572533,03,08,2015,13,27,29,230.7,1e25,033.1,262.5
T,,49.356321,9.572300,03,08,2015,13,27,30,230.6,1e25,033.1,263.1
T,,49.356306,9.572067,03,08,2015,13,27,31,230.5,1e25,033.1,263.6
T,,49.356293,9.571834,03,08,2015,13,27,32,230.4,1e25,033.0,264.3
T,,49.356281,9.571609,03,08,2015,13,27,33,230.4,1e25,031.5,264.8
T,,49.356269,9.571389,03,08,2015,13,27,34,230.4,1e25,030.9,264.5
T,,49.356257,9.571169,03,08,2015,13,27,35,230.4,1e25,031.0,264.5
T,,49.356244,9.570950,03,08,2015,13,27,36,230.4,1e25,030.7,264.1
T,,49.356231,9.570746,03,08,2015,13,27,37,230.3,1e25,028.3,264.2
T,,49.356218,9.570554,03,08,2015,13,27,38,230.3,1e25,026.7,263.8
T,,49.356202,9.570373,03,08,2015,13,27,39,230.3,1e25,025.7,262.4
T,,49.356181,9.570192,03,08,2015,13,27,40,230.4,1e25,025.8,261.0
T,,49.356153,9.570010,03,08,2015,13,27,41,230.4,1e25,026.3,258.4
T,,49.356093,9.569846,03,08,2015,13,27,42,230.4,1e25,026.5,239.2
T,,49.356023,9.569682,03,08,2015,13,27,43,230.4,1e25,027.9,236.5
T,,49.355943,9.569512,03,08,2015,13,27,44,230.3,1e25,030.0,235.2
T,,49.355856,9.569337,03,08,2015,13,27,45,230.1,1e25,031.4,233.8
T,,49.355763,9.569163,03,08,2015,13,27,46,229.8,1e25,032.2,232.5
T,,49.355665,9.568981,03,08,2015,13,27,47,229.6,1e25,033.6,231.6
T,,49.355559,9.568797,03,08,2015,13,27,48,229.4,1e25,035.0,230.6
T,,49.355446,9.568608,03,08,2015,13,27,49,229.3,1e25,036.5,229.4
T,,49.355325,9.568417,03,08,2015,13,27,50,229.3,1e25,037.9,228.2
T,,49.355195,9.568223,03,08,2015,13,27,51,229.2,1e25,039.8,227.0
T,,49.355054,9.568019,03,08,2015,13,27,52,229.2,1e25,042.3,225.7
T,,49.354901,9.567826,03,08,2015,13,27,53,229.1,1e25,042.3,225.7
