Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.239260,8.432983,06,10,2012,11,51,52,559.7,1e25,33.8,168.4
T,,50.239107,8.433030,06,10,2012,11,51,53,560.8,1e25,33.9,168.5
T,,50.238950,8.433078,06,10,2012,11,51,54,562.0,1e25,34.6,168.6
T,,50.238790,8.433125,06,10,2012,11,51,55,563.2,1e25,35.3,169.1
T,,50.238627,8.433170,06,10,2012,11,51,56,564.3,1e25,36.1,169.8
T,,50.238460,8.433215,06,10,2012,11,51,57,565.5,1e25,36.4,170.4
T,,50.238127,8.433293,06,10,2012,11,51,59,567.5,1e25,36.1,171.8
T,,50.237960,8.433327,06,10,2012,11,52,00,568.4,1e25,36.2,172.7
T,,50.237795,8.433360,06,10,2012,11,52,01,569.6,1e25,35.8,171.9
T,,50.237630,8.433398,06,10,2012,11,52,02,571.2,1e25,35.7,170.7
T,,50.237467,8.433442,06,10,2012,11,52,03,572.7,1e25,36.2,170.3
T,,50.237300,8.433490,06,10,2012,11,52,04,574.3,1e25,36.7,169.9
T,,50.237133,8.433543,06,10,2012,11,52,05,576.0,1e25,36.9,169.2
T,,50.236963,8.433603,06,10,2012,11,52,06,577.8,1e25,37.7,166.3
T,,50.236792,8.433668,06,10,2012,11,52,07,579.6,1e25,38.4,166.1
T,,50.236617,8.433732,06,10,2012,11,52,08,581.6,1e25,39.3,167.4
T,,50.236437,8.433792,06,10,2012,11,52,09,583.6,1e25,40.0,168.7
T,,50.236252,8.433847,06,10,2012,11,52,10,585.5,1e25,40.8,169.0
T,,50.236065,8.433903,06,10,2012,11,52,11,587.5,1e25,41.6,168.8
T,,50.235480,8.434088,06,10,2012,11,52,14,593.2,1e25,43.9,168.3
T,,50.235278,8.434152,06,10,2012,11,52,15,595.1,1e25,44.7,168.9
T,,50.235072,8.434213,06,10,2012,11,52,16,597.0,1e25,45.5,169.0
T,,50.234863,8.434277,06,10,2012,11,52,17,598.9,1e25,46.4,168.5
T,,50.234650,8.434347,06,10,2012,11,52,18,600.8,1e25,47.2,167.6
T,,50.234435,8.434420,06,10,2012,11,52,19,602.6,1e25,47.9,167.4
T,,50.234215,8.434493,06,10,2012,11,52,20,604.3,1e25,48.8,168.3
T,,50.233992,8.434563,06,10,2012,11,52,21,606.0,1e25,49.5,168.7
T,,50.233763,8.434632,06,10,2012,11,52,22,607.3,1e25,50.1,168.9
T,,50.233538,8.434700,06,10,2012,11,52,23,609.0,1e25,48.6,168.8
T,,50.233322,8.434767,06,10,2012,11,52,24,610.6,1e25,46.7,168.6
T,,50.233115,8.434832,06,10,2012,11,52,25,612.4,1e25,44.2,168.7
T,,50.232918,8.434893,06,10,2012,11,52,26,614.1,1e25,42.7,168.6
T,,50.232362,8.435083,06,10,2012,11,52,29,619.2,1e25,39.6,167.1
T,,50.232180,8.435158,06,10,2012,11,52,30,620.8,1e25,41.4,166.5
T,,50.231995,8.435247,06,10,2012,11,52,31,622.5,1e25,41.8,164.8
T,,50.231812,8.435353,06,10,2012,11,52,32,624.3,1e25,42.6,162.6
T,,50.231630,8.435473,06,10,2012,11,52,33,626.5,1e25,42.5,160.8
T,,50.231453,8.435593,06,10,2012,11,52,34,628.8,1e25,40.5,159.5
T,,50.231287,8.435700,06,10,2012,11,52,35,630.8,1e25,37.3,159.2
T,,50.231123,8.435788,06,10,2012,11,52,36,633.0,1e25,37.2,160.5
T,,50.230955,8.435855,06,10,2012,11,52,37,635.5,1e25,37.3,163.4
T,,50.230787,8.435888,06,10,2012,11,52,38,637.5,1e25,36.0,167.2
T,,50.230623,8.435900,06,10,2012,11,52,39,639.3,1e25,34.8,170.6
T,,50.230467,8.435887,06,10,2012,11,52,40,640.8,1e25,33.3,174.7
T,,50.230307,8.435792,06,10,2012,11,52,41,642.4,1e25,36.9,182.8
T,,50.230008,8.435233,06,10,2012,11,52,44,649.5,1e25,35.3,224.9
T,,50.229893,8.435032,06,10,2012,11,52,45,652.2,1e25,36.9,225.2
T,,50.229770,8.434823,06,10,2012,11,52,46,654.1,1e25,38.6,224.3
T,,50.229642,8.434617,06,10,2012,11,52,47,656.1,1e25,39.4,225.1
T,,50.229518,8.434412,06,10,2012,11,52,48,657.7,1e25,36.3,225.9
T,,50.229408,8.434232,06,10,2012,11,52,49,659.9,1e25,32.7,224.0
T,,50.229302,8.434083,06,10,2012,11,52,50,661.9,1e25,29.5,219.6
T,,50.229197,8.433970,06,10,2012,11,52,51,664.0,1e25,26.0,213.6
T,,50.229068,8.433917,06,10,2012,11,52,52,666.1,1e25,26.9,189.8
T,,50.228937,8.433917,06,10,2012,11,52,53,666.7,1e25,29.3,175.8
T,,50.228797,8.433967,06,10,2012,11,52,54,667.3,1e25,31.7,160.6
T,,50.228655,8.434082,06,10,2012,11,52,55,668.8,1e25,34.6,149.2
T,,50.228215,8.434553,06,10,2012,11,52,58,670.6,1e25,39.7,145.8
T,,50.228053,8.434705,06,10,2012,11,52,59,671.1,1e25,41.2,150.5
T,,50.227877,8.434840,06,10,2012,11,53,00,672.5,1e25,41.6,156.5
T,,50.227708,8.434962,06,10,2012,11,53,01,673.3,1e25,37.2,153.0
T,,50.227533,8.435057,06,10,2012,11,53,02,674.5,1e25,38.7,160.9
T,,50.227343,8.435118,06,10,2012,11,53,03,675.4,1e25,39.4,166.2
T,,50.227165,8.435192,06,10,2012,11,53,04,676.4,1e25,38.4,162.1
T,,50.226997,8.435290,06,10,2012,11,53,05,677.6,1e25,39.0,155.6
T,,50.226835,8.435427,06,10,2012,11,53,06,678.7,1e25,40.1,149.1
T,,50.226680,8.435595,06,10,2012,11,53,07,679.9,1e25,41.0,143.3
T,,50.226530,8.435783,06,10,2012,11,53,08,681.1,1e25,41.6,142.8
T,,50.226380,8.435968,06,10,2012,11,53,09,682.4,1e25,40.3,142.8
T,,50.226237,8.436130,06,10,2012,11,53,10,683.8,1e25,36.0,145.7
T,,50.225873,8.436413,06,10,2012,11,53,13,687.1,1e25,23.3,160.5
T,,50.225783,8.436465,06,10,2012,11,53,14,688.0,1e25,18.7,160.2
T,,50.225708,8.436498,06,10,2012,11,53,15,688.9,1e25,15.3,165.8
T,,50.225643,8.436522,06,10,2012,11,53,16,689.7,1e25,13.1,165.0
T,,50.225590,8.436560,06,10,2012,11,53,17,689.8,1e25,13.6,146.3
T,,50.225552,8.436633,06,10,2012,11,53,18,690.2,1e25,14.5,115.9
T,,50.225540,8.436750,06,10,2012,11,53,19,691.3,1e25,18.1,91.2
T,,50.225545,8.436900,06,10,2012,11,53,20,692.4,1e25,23.0,85.8
T,,50.225550,8.437080,06,10,2012,11,53,21,693.9,1e25,26.2,88.8
T,,50.225552,8.437275,06,10,2012,11,53,22,695.3,1e25,27.4,91.2
T,,50.225550,8.437485,06,10,2012,11,53,23,696.6,1e25,30.4,91.5
T,,50.225550,8.437717,06,10,2012,11,53,24,697.8,1e25,33.4,89.8
T,,50.225553,8.437962,06,10,2012,11,53,25,699.1,1e25,33.4,91.3
T,,50.225548,8.438193,06,10,2012,11,53,26,700.4,1e25,30.5,94.5
T,,50.225530,8.438405,06,10,2012,11,53,27,701.7,1e25,29.3,100.3
T,,50.225502,8.438590,06,10,2012,11,53,28,703.2,1e25,26.5,104.0
T,,50.225452,8.438733,06,10,2012,11,53,29,704.3,1e25,25.6,112.0
T,,50.225378,8.438847,06,10,2012,11,53,30,705.0,1e25,23.7,115.5
T,,50.225305,8.438962,06,10,2012,11,53,31,705.2,1e25,23.2,127.6
T,,50.224913,8.439055,06,10,2012,11,53,34,705.8,1e25,26.6,140.0
T,,50.224827,8.439190,06,10,2012,11,53,35,706.3,1e25,27.6,137.8
T,,50.224763,8.439360,06,10,2012,11,53,36,707.4,1e25,28.4,133.1
T,,50.224743,8.439553,06,10,2012,11,53,37,708.1,1e25,26.7,110.1
T,,50.224767,8.439773,06,10,2012,11,53,38,708.9,1e25,28.6,94.5
T,,50.224790,8.440022,06,10,2012,11,53,39,709.3,1e25,33.1,88.4
T,,50.224807,8.440288,06,10,2012,11,53,40,710.3,1e25,35.9,88.3
T,,50.224860,8.441182,06,10,2012,11,53,43,715.8,1e25,42.8,87.0
T,,50.224878,8.441503,06,10,2012,11,53,44,717.5,1e25,43.2,86.4
T,,50.224903,8.441825,06,10,2012,11,53,45,719.4,1e25,44.0,85.7
T,,50.224935,8.442153,06,10,2012,11,53,46,722.5,1e25,43.7,84.2
T,,50.224973,8.442472,06,10,2012,11,53,47,725.7,1e25,42.7,83.0
T,,50.225012,8.442785,06,10,2012,11,53,48,727.3,1e25,43.9,82.3
T,,50.225045,8.443102,06,10,2012,11,53,49,729.0,1e25,43.8,82.2
T,,50.225070,8.443418,06,10,2012,11,53,50,730.4,1e25,43.3,83.2
T,,50.225087,8.443742,06,10,2012,11,53,51,732.5,1e25,44.8,84.8
T,,50.225088,8.444078,06,10,2012,11,53,52,735.2,1e25,45.5,87.1
T,,50.225077,8.444417,06,10,2012,11,53,53,738.1,1e25,46.1,89.9
T,,50.225053,8.444757,06,10,2012,11,53,54,740.7,1e25,46.8,92.5
T,,50.224943,8.445773,06,10,2012,11,53,57,747.8,1e25,47.0,98.2
T,,50.224907,8.446110,06,10,2012,11,53,58,749.9,1e25,46.6,98.2
T,,50.224887,8.446448,06,10,2012,11,53,59,751.4,1e25,47.3,96.6
T,,50.224882,8.446795,06,10,2012,11,54,00,753.7,1e25,47.8,94.6
T,,50.224882,8.447143,06,10,2012,11,54,01,755.4,1e25,48.3,93.2
T,,50.224880,8.447488,06,10,2012,11,54,02,757.0,1e25,47.2,92.4
T,,50.224883,8.447820,06,10,2012,11,54,03,758.6,1e25,44.7,90.9
T,,50.224900,8.448128,06,10,2012,11,54,04,760.4,1e25,41.2,88.5
T,,50.224933,8.448407,06,10,2012,11,54,05,762.1,1e25,37.4,77.3
T,,50.224988,8.448657,06,10,2012,11,54,06,763.9,1e25,36.0,67.5
T,,50.225065,8.448888,06,10,2012,11,54,07,765.5,1e25,36.8,59.0
T,,50.225162,8.449110,06,10,2012,11,54,08,767.1,1e25,37.5,53.4
T,,50.225267,8.449320,06,10,2012,11,54,09,768.8,1e25,36.1,53.1
T,,50.225442,8.449910,06,10,2012,11,54,12,774.1,1e25,26.7,87.3
T,,50.225433,8.450095,06,10,2012,11,54,13,775.7,1e25,25.8,101.2
T,,50.225393,8.450267,06,10,2012,11,54,14,776.8,1e25,26.0,106.0
T,,50.225325,8.450418,06,10,2012,11,54,15,778.1,1e25,27.1,114.2
T,,50.225227,8.450545,06,10,2012,11,54,16,779.5,1e25,28.5,142.9
T,,50.225108,8.450652,06,10,2012,11,54,17,780.3,1e25,29.5,148.8
T,,50.224995,8.450770,06,10,2012,11,54,18,781.6,1e25,29.8,140.8
T,,50.224897,8.450923,06,10,2012,11,54,19,782.9,1e25,31.0,127.4
T,,50.224818,8.451112,06,10,2012,11,54,20,784.4,1e25,31.4,116.7
T,,50.224770,8.451318,06,10,2012,11,54,21,785.6,1e25,30.7,104.5
T,,50.224752,8.451532,06,10,2012,11,54,22,786.8,1e25,29.4,92.0
T,,50.224763,8.451737,06,10,2012,11,54,23,787.7,1e25,28.3,78.2
T,,50.224810,8.451927,06,10,2012,11,54,24,788.6,1e25,28.6,63.1
T,,50.225120,8.452363,06,10,2012,11,54,27,791.0,1e25,32.5,26.4
T,,50.225267,8.452453,06,10,2012,11,54,28,791.9,1e25,34.7,19.2
T,,50.225430,8.452525,06,10,2012,11,54,29,792.8,1e25,36.8,17.9
T,,50.225600,8.452595,06,10,2012,11,54,30,793.3,1e25,39.1,17.3
T,,50.225777,8.452675,06,10,2012,11,54,31,794.2,1e25,40.5,17.1
T,,50.225957,8.452762,06,10,2012,11,54,32,795.1,1e25,40.3,18.9
T,,50.226130,8.452867,06,10,2012,11,54,33,796.3,1e25,38.0,25.0
T,,50.226290,8.452995,06,10,2012,11,54,34,797.5,1e25,37.8,31.7
T,,50.226437,8.453155,06,10,2012,11,54,35,799.1,1e25,38.2,39.3
T,,50.226572,8.453345,06,10,2012,11,54,36,800.4,1e25,39.1,46.1
T,,50.226695,8.453560,06,10,2012,11,54,37,802.0,1e25,40.1,51.5
T,,50.226810,8.453795,06,10,2012,11,54,38,803.5,1e25,41.0,54.4
T,,50.226925,8.454038,06,10,2012,11,54,39,805.2,1e25,41.9,53.2
T,,50.227052,8.454278,06,10,2012,11,54,40,807.0,1e25,43.1,48.7
T,,50.227192,8.454510,06,10,2012,11,54,41,808.8,1e25,44.5,44.9
T,,50.227345,8.454735,06,10,2012,11,54,42,810.7,1e25,45.7,43.0
T,,50.227502,8.454963,06,10,2012,11,54,43,812.6,1e25,46.4,43.4
T,,50.227658,8.455195,06,10,2012,11,54,44,814.5,1e25,46.0,44.1
T,,50.228100,8.455838,06,10,2012,11,54,47,819.8,1e25,39.5,43.3
T,,50.228233,8.456018,06,10,2012,11,54,48,820.9,1e25,37.0,39.7
T,,50.228377,8.456170,06,10,2012,11,54,49,822.1,1e25,37.4,31.1
T,,50.228535,8.456295,06,10,2012,11,54,50,823.5,1e25,38.8,24.6
T,,50.228705,8.456403,06,10,2012,11,54,51,825.0,1e25,40.2,21.4
T,,50.228885,8.456505,06,10,2012,11,54,52,826.9,1e25,41.3,20.0
T,,50.229253,8.456718,06,10,2012,11,54,54,831.1,1e25,42.7,22.7
T,,50.229437,8.456847,06,10,2012,11,54,55,832.9,1e25,43.2,26.4
T,,50.229615,8.457000,06,10,2012,11,54,56,834.9,1e25,44.0,31.9
T,,50.229788,8.457177,06,10,2012,11,54,57,836.4,1e25,45.0,34.5
T,,50.229962,8.457367,06,10,2012,11,54,58,838.3,1e25,45.4,36.2
T,,50.230128,8.457563,06,10,2012,11,54,59,840.4,1e25,44.1,38.0
T,,50.230282,8.457757,06,10,2012,11,55,00,842.3,1e25,40.5,40.1
T,,50.230418,8.457938,06,10,2012,11,55,01,844.0,1e25,37.1,41.1
T,,50.230540,8.458107,06,10,2012,11,55,02,845.7,1e25,33.7,41.6
T,,50.230652,8.458257,06,10,2012,11,55,03,847.3,1e25,30.9,40.8
T,,50.230753,8.458387,06,10,2012,11,55,04,848.8,1e25,27.4,40.4
T,,50.230843,8.458510,06,10,2012,11,55,05,850.2,1e25,25.3,42.4
T,,50.230923,8.458627,06,10,2012,11,55,06,851.4,1e25,22.9,45.9
T,,50.231082,8.458963,06,10,2012,11,55,09,854.3,1e25,18.9,58.6
T,,50.231130,8.459087,06,10,2012,11,55,10,854.9,1e25,21.5,58.4
T,,50.231185,8.459223,06,10,2012,11,55,11,855.2,1e25,24.4,56.6
T,,50.231248,8.459370,06,10,2012,11,55,12,855.3,1e25,25.5,55.2
T,,50.231315,8.459520,06,10,2012,11,55,13,855.0,1e25,26.0,55.3
T,,50.231388,8.459678,06,10,2012,11,55,14,854.6,1e25,28.6,54.5
T,,50.231468,8.459852,06,10,2012,11,55,15,854.4,1e25,31.1,54.3
T,,50.231555,8.460040,06,10,2012,11,55,16,854.1,1e25,33.5,55.2
T,,50.231643,8.460242,06,10,2012,11,55,17,853.3,1e25,34.5,56.1
T,,50.231735,8.460443,06,10,2012,11,55,18,853.5,1e25,33.6,53.1
T,,50.231823,8.460630,06,10,2012,11,55,19,852.6,1e25,31.5,54.2
T,,50.232058,8.461145,06,10,2012,11,55,22,850.5,1e25,27.9,50.6
T,,50.232150,8.461293,06,10,2012,11,55,23,849.7,1e25,29.1,43.9
T,,50.232255,8.461427,06,10,2012,11,55,24,848.3,1e25,30.6,38.6
T,,50.232383,8.461547,06,10,2012,11,55,25,847.3,1e25,32.4,32.0
T,,50.232532,8.461647,06,10,2012,11,55,26,845.7,1e25,35.0,26.2
T,,50.232678,8.461748,06,10,2012,11,55,27,843.6,1e25,34.4,25.9
T,,50.232822,8.461848,06,10,2012,11,55,28,842.1,1e25,32.7,26.3
T,,50.232957,8.461947,06,10,2012,11,55,29,840.4,1e25,31.8,26.7
T,,50.233092,8.462048,06,10,2012,11,55,30,839.5,1e25,32.2,26.4
T,,50.233227,8.462148,06,10,2012,11,55,31,837.9,1e25,32.1,26.0
T,,50.233357,8.462250,06,10,2012,11,55,32,836.4,1e25,31.0,28.7
T,,50.233480,8.462363,06,10,2012,11,55,33,834.9,1e25,30.6,33.9
T,,50.233592,8.462493,06,10,2012,11,55,34,833.3,1e25,29.9,41.7
T,,50.233687,8.462643,06,10,2012,11,55,35,831.7,1e25,29.0,49.3
T,,50.233817,8.463217,06,10,2012,11,55,38,827.5,1e25,29.5,87.0
T,,50.233810,8.463430,06,10,2012,11,55,39,826.1,1e25,29.6,96.5
T,,50.233782,8.463633,06,10,2012,11,55,40,824.2,1e25,28.8,106.1
T,,50.233735,8.463825,06,10,2012,11,55,41,822.6,1e25,28.1,108.7
T,,50.233678,8.464007,06,10,2012,11,55,42,821.1,1e25,27.5,111.5
T,,50.233618,8.464183,06,10,2012,11,55,43,819.7,1e25,27.9,116.8
T,,50.233562,8.464368,06,10,2012,11,55,44,818.4,1e25,28.7,115.7
T,,50.233512,8.464562,06,10,2012,11,55,45,817.0,1e25,28.9,109.4
T,,50.233472,8.464760,06,10,2012,11,55,46,815.5,1e25,28.4,105.1
T,,50.233443,8.464960,06,10,2012,11,55,47,814.2,1e25,28.7,99.6
T,,50.233425,8.465165,06,10,2012,11,55,48,812.6,1e25,29.1,95.1
T,,50.233415,8.465375,06,10,2012,11,55,49,811.1,1e25,29.5,91.9
T,,50.233412,8.465593,06,10,2012,11,55,50,809.6,1e25,31.4,91.0
T,,50.233420,8.465827,06,10,2012,11,55,51,808.1,1e25,33.6,84.5
T,,50.233537,8.466567,06,10,2012,11,55,54,803.4,1e25,37.4,69.0
T,,50.233605,8.466820,06,10,2012,11,55,55,801.7,1e25,38.8,65.7
T,,50.233680,8.467077,06,10,2012,11,55,56,800.0,1e25,39.6,64.6
T,,50.233758,8.467332,06,10,2012,11,55,57,798.0,1e25,39.0,64.2
T,,50.233837,8.467585,06,10,2012,11,55,58,796.3,1e25,38.5,64.3
T,,50.233912,8.467833,06,10,2012,11,55,59,794.7,1e25,37.9,64.6
T,,50.233987,8.468078,06,10,2012,11,56,00,793.2,1e25,37.0,64.7
T,,50.234058,8.468317,06,10,2012,11,56,01,791.8,1e25,35.7,64.6
T,,50.234130,8.468543,06,10,2012,11,56,02,790.4,1e25,34.3,62.7
T,,50.234208,8.468755,06,10,2012,11,56,03,788.9,1e25,33.7,57.6
T,,50.234300,8.468955,06,10,2012,11,56,04,787.4,1e25,34.3,52.0
T,,50.234405,8.469143,06,10,2012,11,56,05,786.0,1e25,35.2,46.4
T,,50.234795,8.469612,06,10,2012,11,56,08,780.9,1e25,35.0,33.1
T,,50.234927,8.469732,06,10,2012,11,56,09,779.7,1e25,32.4,31.6
T,,50.235048,8.469833,06,10,2012,11,56,10,778.9,1e25,29.8,31.4
T,,50.235172,8.469912,06,10,2012,11,56,11,777.6,1e25,29.9,24.7
T,,50.235302,8.469925,06,10,2012,11,56,12,775.5,1e25,28.6,14.7
T,,50.235438,8.469903,06,10,2012,11,56,13,774.1,1e25,29.9,3.2
T,,50.235608,8.469878,06,10,2012,11,56,14,773.8,1e25,35.1,0.2
T,,50.235783,8.469890,06,10,2012,11,56,15,772.9,1e25,35.3,5.8
T,,50.235955,8.469922,06,10,2012,11,56,16,772.1,1e25,36.0,8.8
T,,50.236128,8.469978,06,10,2012,11,56,17,771.1,1e25,37.0,13.6
T,,50.236307,8.470043,06,10,2012,11,56,18,769.4,1e25,38.1,15.2
T,,50.236483,8.470117,06,10,2012,11,56,19,767.1,1e25,39.1,14.8
T,,50.236665,8.470193,06,10,2012,11,56,20,766.0,1e25,38.8,14.1
T,,50.236843,8.470258,06,10,2012,11,56,21,764.5,1e25,38.6,12.7
T,,50.237402,8.470368,06,10,2012,11,56,24,759.6,1e25,39.7,6.9
T,,50.237582,8.470412,06,10,2012,11,56,25,757.6,1e25,39.1,11.2
T,,50.237757,8.470475,06,10,2012,11,56,26,755.6,1e25,38.2,15.3
T,,50.237930,8.470563,06,10,2012,11,56,27,754.3,1e25,38.5,19.2
T,,50.238100,8.470660,06,10,2012,11,56,28,752.7,1e25,37.4,19.6
T,,50.238265,8.470740,06,10,2012,11,56,29,749.4,1e25,37.4,17.1
T,,50.238435,8.470827,06,10,2012,11,56,30,747.7,1e25,38.6,19.2
T,,50.238602,8.470917,06,10,2012,11,56,31,746.1,1e25,38.0,18.6
T,,50.238770,8.471007,06,10,2012,11,56,32,744.7,1e25,37.4,18.5
T,,50.238937,8.471090,06,10,2012,11,56,33,742.9,1e25,37.3,17.6
T,,50.239102,8.471178,06,10,2012,11,56,34,741.4,1e25,36.9,19.5
T,,50.239262,8.471262,06,10,2012,11,56,35,739.5,1e25,35.7,18.5
T,,50.239415,8.471342,06,10,2012,11,56,36,737.7,1e25,34.3,19.8
T,,50.239830,8.471603,06,10,2012,11,56,39,733.3,1e25,29.4,25.3
T,,50.239947,8.471715,06,10,2012,11,56,40,731.9,1e25,30.0,27.9
T,,50.240048,8.471870,06,10,2012,11,56,41,730.7,1e25,31.4,32.7
T,,50.240120,8.472075,06,10,2012,11,56,42,728.8,1e25,32.5,39.9
T,,50.240173,8.472305,06,10,2012,11,56,43,727.1,1e25,32.6,64.4
T,,50.240225,8.472538,06,10,2012,11,56,44,725.6,1e25,33.2,67.0
T,,50.240280,8.472770,06,10,2012,11,56,45,724.1,1e25,33.8,64.2
T,,50.240350,8.473000,06,10,2012,11,56,46,723.1,1e25,35.3,61.6
T,,50.240432,8.473227,06,10,2012,11,56,47,721.9,1e25,35.8,60.2
T,,50.240515,8.473453,06,10,2012,11,56,48,720.7,1e25,35.8,60.7
T,,50.240595,8.473685,06,10,2012,11,56,49,719.7,1e25,36.7,60.8
T,,50.240680,8.473922,06,10,2012,11,56,50,718.8,1e25,37.6,60.6
T,,50.240768,8.474162,06,10,2012,11,56,51,717.9,1e25,38.1,60.8
T,,50.241020,8.474892,06,10,2012,11,56,54,714.9,1e25,36.9,61.9
T,,50.241093,8.475135,06,10,2012,11,56,55,714.1,1e25,36.8,66.7
T,,50.241152,8.475390,06,10,2012,11,56,56,712.8,1e25,38.0,71.5
T,,50.241192,8.475658,06,10,2012,11,56,57,711.5,1e25,38.4,76.7
T,,50.241228,8.475935,06,10,2012,11,56,58,710.6,1e25,39.0,77.8
T,,50.241263,8.476210,06,10,2012,11,56,59,709.1,1e25,39.1,78.7
T,,50.241293,8.476487,06,10,2012,11,57,00,709.3,1e25,38.1,81.3
T,,50.241312,8.476765,06,10,2012,11,57,01,708.8,1e25,38.3,86.3
T,,50.241315,8.477043,06,10,2012,11,57,02,708.4,1e25,38.5,90.2
T,,50.241310,8.477323,06,10,2012,11,57,03,708.1,1e25,38.2,92.9
T,,50.241298,8.477595,06,10,2012,11,57,04,707.5,1e25,36.6,93.4
T,,50.241287,8.477855,06,10,2012,11,57,05,707.1,1e25,35.1,93.4
T,,50.241275,8.478107,06,10,2012,11,57,06,706.6,1e25,34.4,94.6
T,,50.241207,8.478828,06,10,2012,11,57,09,707.2,1e25,31.1,98.8
T,,50.241193,8.479048,06,10,2012,11,57,10,707.3,1e25,29.7,94.1
T,,50.241195,8.479265,06,10,2012,11,57,11,707.0,1e25,30.3,86.5
T,,50.241212,8.479487,06,10,2012,11,57,12,706.5,1e25,31.8,80.5
T,,50.241240,8.479718,06,10,2012,11,57,13,706.1,1e25,33.4,78.4
T,,50.241270,8.479957,06,10,2012,11,57,14,705.6,1e25,33.7,79.4
T,,50.241298,8.480190,06,10,2012,11,57,15,705.1,1e25,32.1,78.8
T,,50.241335,8.480410,06,10,2012,11,57,16,704.6,1e25,30.9,74.4
T,,50.241385,8.480623,06,10,2012,11,57,17,704.2,1e25,31.8,65.8
T,,50.241458,8.480830,06,10,2012,11,57,18,703.7,1e25,33.3,58.8
T,,50.241548,8.481033,06,10,2012,11,57,19,703.2,1e25,34.8,53.4
T,,50.241648,8.481233,06,10,2012,11,57,20,702.7,1e25,35.5,51.6
T,,50.241755,8.481433,06,10,2012,11,57,21,702.5,1e25,35.7,51.3
T,,50.242063,8.482042,06,10,2012,11,57,24,701.5,1e25,35.8,52.2
T,,50.242168,8.482242,06,10,2012,11,57,25,700.9,1e25,35.7,49.5
T,,50.242280,8.482433,06,10,2012,11,57,26,700.4,1e25,35.7,48.0
T,,50.242398,8.482620,06,10,2012,11,57,27,700.2,1e25,36.5,44.5
T,,50.242527,8.482800,06,10,2012,11,57,28,699.7,1e25,37.4,41.4
T,,50.242663,8.482970,06,10,2012,11,57,29,698.4,1e25,37.9,39.0
T,,50.242802,8.483137,06,10,2012,11,57,30,697.5,1e25,37.3,37.8
T,,50.242942,8.483293,06,10,2012,11,57,31,696.3,1e25,36.7,36.3
T,,50.243080,8.483447,06,10,2012,11,57,32,695.3,1e25,35.8,36.6
T,,50.243213,8.483592,06,10,2012,11,57,33,693.9,1e25,34.8,34.9
T,,50.243353,8.483725,06,10,2012,11,57,34,692.5,1e25,36.0,30.1
T,,50.243505,8.483840,06,10,2012,11,57,35,691.0,1e25,36.2,25.7
T,,50.243658,8.483947,06,10,2012,11,57,36,689.6,1e25,35.5,24.0
T,,50.244120,8.484228,06,10,2012,11,57,39,685.9,1e25,33.6,24.7
T,,50.244260,8.484340,06,10,2012,11,57,40,684.7,1e25,34.0,29.8
T,,50.244387,8.484473,06,10,2012,11,57,41,683.4,1e25,32.9,36.9
T,,50.244510,8.484623,06,10,2012,11,57,42,682.3,1e25,33.6,40.5
T,,50.244628,8.484790,06,10,2012,11,57,43,681.8,1e25,34.2,44.2
T,,50.244740,8.484972,06,10,2012,11,57,44,680.9,1e25,34.7,48.5
T,,50.244843,8.485168,06,10,2012,11,57,45,679.8,1e25,35.7,53.1
T,,50.244938,8.485383,06,10,2012,11,57,46,678.6,1e25,36.3,57.2
T,,50.245023,8.485608,06,10,2012,11,57,47,677.8,1e25,35.4,61.6
T,,50.245093,8.485838,06,10,2012,11,57,48,677.1,1e25,35.1,66.8
T,,50.245152,8.486077,06,10,2012,11,57,49,676.1,1e25,35.1,71.1
T,,50.245197,8.486315,06,10,2012,11,57,50,675.2,1e25,33.8,74.5
T,,50.245232,8.486552,06,10,2012,11,57,51,674.5,1e25,33.1,78.8
T,,50.245283,8.487270,06,10,2012,11,57,54,672.2,1e25,32.8,85.2
T,,50.245293,8.487497,06,10,2012,11,57,55,671.7,1e25,30.0,86.4
T,,50.245298,8.487702,06,10,2012,11,57,56,671.2,1e25,26.8,89.2
T,,50.245293,8.487883,06,10,2012,11,57,57,670.8,1e25,23.5,95.0
T,,50.245275,8.488037,06,10,2012,11,57,58,670.5,1e25,20.2,104.7
T,,50.245245,8.488157,06,10,2012,11,57,59,669.9,1e25,15.9,118.1
T,,50.245208,8.488233,06,10,2012,11,58,00,669.2,1e25,11.5,134.0
T,,50.245170,8.488270,06,10,2012,11,58,01,668.4,1e25,8.4,154.3
T,,50.245137,8.488285,06,10,2012,11,58,02,667.8,1e25,6.8,165.6
T,,50.245105,8.488288,06,10,2012,11,58,03,667.4,1e25,6.1,175.3
T,,50.245075,8.488283,06,10,2012,11,58,04,667.1,1e25,6.7,182.9
T,,50.245047,8.488273,06,10,2012,11,58,05,666.9,1e25,4.8,187.3
T,,50.245030,8.488262,06,10,2012,11,58,06,666.8,1e25,2.4,190.8
T,,50.245025,8.488257,06,10,2012,11,58,07,667.0,1e25,0.1,132.0
N,,50.245013,8.488237,06,10,2012,11,58,16,668.6,1e25,3.3,158.9
T,,50.244987,8.488207,06,10,2012,11,58,17,668.8,1e25,10.0,216.0
