Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.284172,9.159710,10,31,2010,12,26,29,155.8,1e25,13.7,81.4
T,,49.284178,9.159810,10,31,2010,12,26,30,156.1,1e25,15.0,82.7
T,,49.284175,9.159922,10,31,2010,12,26,31,156.5,1e25,16.7,87.4
T,,49.284157,9.160040,10,31,2010,12,26,32,156.8,1e25,17.6,94.4
T,,49.284102,9.160160,10,31,2010,12,26,33,157.2,1e25,21.3,105.4
T,,49.284035,9.160282,10,31,2010,12,26,34,157.3,1e25,23.6,113.7
T,,49.283960,9.160412,10,31,2010,12,26,35,157.4,1e25,24.7,119.3
T,,49.283882,9.160547,10,31,2010,12,26,36,157.6,1e25,25.5,123.1
T,,49.283800,9.160685,10,31,2010,12,26,37,157.9,1e25,26.4,125.6
T,,49.283717,9.160828,10,31,2010,12,26,38,157.9,1e25,27.5,127.3
T,,49.283630,9.160983,10,31,2010,12,26,39,158.0,1e25,29.1,128.1
T,,49.283540,9.161147,10,31,2010,12,26,40,158.2,1e25,30.6,128.5
T,,49.283447,9.161315,10,31,2010,12,26,41,158.3,1e25,31.0,128.9
T,,49.283352,9.161483,10,31,2010,12,26,42,158.7,1e25,30.9,129.4
T,,49.283258,9.161650,10,31,2010,12,26,43,158.9,1e25,30.6,129.6
T,,49.283167,9.161815,10,31,2010,12,26,44,159.1,1e25,30.1,129.7
T,,49.283077,9.161977,10,31,2010,12,26,45,159.2,1e25,29.3,129.6
T,,49.282992,9.162132,10,31,2010,12,26,46,159.3,1e25,28.3,129.8
T,,49.282905,9.162283,10,31,2010,12,26,47,159.5,1e25,27.7,130.0
T,,49.282822,9.162432,10,31,2010,12,26,48,159.6,1e25,27.3,129.9
T,,49.282742,9.162577,10,31,2010,12,26,49,159.8,1e25,26.1,129.9
T,,49.282667,9.162713,10,31,2010,12,26,50,160.0,1e25,24.6,129.8
T,,49.282595,9.162848,10,31,2010,12,26,51,160.2,1e25,24.3,129.1
T,,49.282523,9.162987,10,31,2010,12,26,52,160.2,1e25,25.7,129.2
T,,49.282442,9.163127,10,31,2010,12,26,53,160.4,1e25,27.1,130.2
T,,49.282355,9.163275,10,31,2010,12,26,54,160.7,1e25,28.5,130.4
T,,49.282267,9.163432,10,31,2010,12,26,55,160.8,1e25,29.9,130.2
T,,49.282172,9.163597,10,31,2010,12,26,56,161.1,1e25,31.2,130.4
T,,49.282077,9.163765,10,31,2010,12,26,57,161.6,1e25,31.7,130.5
T,,49.281980,9.163937,10,31,2010,12,26,58,161.8,1e25,31.9,130.3
T,,49.281885,9.164107,10,31,2010,12,26,59,162.2,1e25,31.3,130.2
T,,49.281793,9.164275,10,31,2010,12,27,00,162.4,1e25,30.1,129.8
T,,49.281707,9.164437,10,31,2010,12,27,01,162.7,1e25,29.0,129.5
T,,49.281620,9.164595,10,31,2010,12,27,02,163.1,1e25,29.0,129.5
T,,49.281533,9.164755,10,31,2010,12,27,03,163.3,1e25,29.4,129.5
T,,49.281447,9.164915,10,31,2010,12,27,04,163.3,1e25,29.2,129.2
T,,49.281360,9.165075,10,31,2010,12,27,05,163.5,1e25,29.2,129.4
T,,49.281273,9.165232,10,31,2010,12,27,06,163.6,1e25,29.2,129.8
T,,49.281183,9.165390,10,31,2010,12,27,07,163.7,1e25,29.3,130.1
T,,49.281095,9.165547,10,31,2010,12,27,08,163.7,1e25,29.3,130.1
T,,49.281005,9.165705,10,31,2010,12,27,09,163.8,1e25,29.9,130.6
T,,49.280910,9.165867,10,31,2010,12,27,10,164.0,1e25,31.3,131.1
T,,49.280812,9.166037,10,31,2010,12,27,11,164.2,1e25,32.7,131.0
T,,49.280712,9.166212,10,31,2010,12,27,12,164.2,1e25,32.3,130.7
T,,49.280615,9.166385,10,31,2010,12,27,13,164.3,1e25,31.8,130.6
T,,49.280520,9.166555,10,31,2010,12,27,14,164.5,1e25,31.4,130.4
T,,49.280427,9.166723,10,31,2010,12,27,15,164.7,1e25,31.1,130.4
T,,49.280332,9.166892,10,31,2010,12,27,16,164.9,1e25,31.5,130.4
T,,49.280235,9.167063,10,31,2010,12,27,17,165.0,1e25,32.2,130.4
T,,49.280138,9.167242,10,31,2010,12,27,18,165.3,1e25,33.1,130.0
T,,49.280038,9.167427,10,31,2010,12,27,19,165.5,1e25,34.6,129.9
T,,49.279932,9.167618,10,31,2010,12,27,20,165.7,1e25,36.2,129.8
T,,49.279822,9.167820,10,31,2010,12,27,21,165.7,1e25,37.9,129.8
T,,49.279705,9.168032,10,31,2010,12,27,22,166.0,1e25,39.7,129.9
T,,49.279583,9.168252,10,31,2010,12,27,23,166.3,1e25,41.8,130.0
T,,49.279453,9.168485,10,31,2010,12,27,24,166.6,1e25,44.2,130.0
T,,49.279317,9.168730,10,31,2010,12,27,25,166.8,1e25,46.5,130.1
T,,49.279175,9.168985,10,31,2010,12,27,26,167.2,1e25,47.3,130.1
T,,49.279030,9.169245,10,31,2010,12,27,27,167.5,1e25,48.5,130.1
T,,49.278882,9.169512,10,31,2010,12,27,28,168.0,1e25,50.4,130.2
T,,49.278725,9.169790,10,31,2010,12,27,29,168.6,1e25,52.2,130.3
T,,49.278563,9.170077,10,31,2010,12,27,30,169.1,1e25,53.8,130.4
T,,49.278397,9.170370,10,31,2010,12,27,31,169.8,1e25,55.3,130.5
T,,49.278227,9.170670,10,31,2010,12,27,32,170.6,1e25,56.1,130.7
T,,49.278053,9.170970,10,31,2010,12,27,33,171.4,1e25,56.2,131.0
T,,49.277875,9.171265,10,31,2010,12,27,34,172.2,1e25,56.4,131.8
T,,49.277690,9.171548,10,31,2010,12,27,35,173.1,1e25,56.3,133.1
T,,49.277500,9.171823,10,31,2010,12,27,36,174.2,1e25,55.9,134.4
T,,49.277308,9.172093,10,31,2010,12,27,37,175.4,1e25,55.7,135.3
T,,49.277118,9.172363,10,31,2010,12,27,38,176.6,1e25,55.8,135.8
T,,49.276928,9.172633,10,31,2010,12,27,39,177.9,1e25,55.7,136.1
T,,49.276738,9.172903,10,31,2010,12,27,40,179.1,1e25,55.6,136.4
T,,49.276550,9.173173,10,31,2010,12,27,41,180.4,1e25,55.6,136.6
T,,49.276362,9.173440,10,31,2010,12,27,42,181.7,1e25,55.1,136.7
T,,49.276175,9.173705,10,31,2010,12,27,43,182.9,1e25,54.4,136.7
T,,49.275993,9.173968,10,31,2010,12,27,44,184.1,1e25,53.6,136.6
T,,49.275815,9.174230,10,31,2010,12,27,45,185.4,1e25,53.2,136.4
T,,49.275637,9.174490,10,31,2010,12,27,46,186.7,1e25,53.0,136.3
T,,49.275455,9.174742,10,31,2010,12,27,47,187.9,1e25,52.5,137.3
T,,49.275263,9.174965,10,31,2010,12,27,48,189.1,1e25,51.4,139.7
T,,49.275058,9.175153,10,31,2010,12,27,49,190.2,1e25,50.7,143.3
T,,49.274840,9.175307,10,31,2010,12,27,50,191.3,1e25,51.2,147.7
T,,49.274612,9.175437,10,31,2010,12,27,51,192.3,1e25,51.8,151.6
T,,49.274382,9.175548,10,31,2010,12,27,52,193.2,1e25,51.6,155.6
T,,49.274148,9.175630,10,31,2010,12,27,53,194.0,1e25,51.1,160.2
T,,49.273913,9.175668,10,31,2010,12,27,54,194.8,1e25,49.5,165.4
T,,49.273680,9.175655,10,31,2010,12,27,55,195.8,1e25,48.6,171.6
T,,49.273445,9.175582,10,31,2010,12,27,56,197.1,1e25,49.2,178.8
T,,49.273218,9.175447,10,31,2010,12,27,57,198.7,1e25,49.4,187.1
T,,49.273013,9.175275,10,31,2010,12,27,58,200.8,1e25,48.6,194.3
T,,49.272845,9.175090,10,31,2010,12,27,59,203.1,1e25,44.0,200.5
T,,49.272673,9.174923,10,31,2010,12,28,00,205.0,1e25,42.4,202.9
T,,49.272500,9.174823,10,31,2010,12,28,01,206.4,1e25,38.6,199.4
T,,49.272317,9.174793,10,31,2010,12,28,02,207.8,1e25,38.8,192.6
T,,49.272132,9.174825,10,31,2010,12,28,03,209.1,1e25,41.1,184.5
T,,49.271935,9.174892,10,31,2010,12,28,04,210.2,1e25,43.4,178.2
T,,49.271737,9.174970,10,31,2010,12,28,05,211.7,1e25,44.0,173.8
T,,49.271538,9.175057,10,31,2010,12,28,06,213.1,1e25,44.3,170.4
T,,49.271348,9.175157,10,31,2010,12,28,07,214.1,1e25,43.8,166.8
T,,49.271167,9.175280,10,31,2010,12,28,08,215.2,1e25,42.8,162.6
T,,49.270997,9.175430,10,31,2010,12,28,09,216.3,1e25,42.6,157.5
T,,49.270838,9.175613,10,31,2010,12,28,10,217.7,1e25,42.9,151.8
T,,49.270697,9.175825,10,31,2010,12,28,11,219.1,1e25,43.1,145.5
T,,49.270573,9.176067,10,31,2010,12,28,12,220.7,1e25,43.6,139.0
T,,49.270470,9.176333,10,31,2010,12,28,13,222.0,1e25,44.0,132.4
T,,49.270385,9.176622,10,31,2010,12,28,14,222.9,1e25,44.7,126.4
T,,49.270312,9.176927,10,31,2010,12,28,15,223.5,1e25,45.7,121.5
T,,49.270240,9.177238,10,31,2010,12,28,16,224.8,1e25,46.3,117.5
T,,49.270175,9.177553,10,31,2010,12,28,17,226.3,1e25,46.3,114.7
T,,49.270107,9.177868,10,31,2010,12,28,18,227.6,1e25,46.6,112.7
T,,49.270037,9.178183,10,31,2010,12,28,19,229.2,1e25,46.3,111.2
T,,49.269970,9.178500,10,31,2010,12,28,20,229.8,1e25,46.7,110.5
T,,49.269902,9.178815,10,31,2010,12,28,21,231.0,1e25,46.4,109.7
T,,49.269840,9.179130,10,31,2010,12,28,22,232.3,1e25,46.2,108.7
T,,49.269785,9.179448,10,31,2010,12,28,23,233.3,1e25,46.5,107.4
T,,49.269730,9.179775,10,31,2010,12,28,24,233.6,1e25,47.3,106.3
T,,49.269677,9.180105,10,31,2010,12,28,25,233.6,1e25,47.1,105.4
T,,49.269617,9.180435,10,31,2010,12,28,26,233.2,1e25,47.5,105.0
T,,49.269555,9.180770,10,31,2010,12,28,27,232.1,1e25,48.3,104.7
T,,49.269470,9.181120,10,31,2010,12,28,28,228.1,1e25,51.7,105.7
T,,49.269390,9.181472,10,31,2010,12,28,29,225.4,1e25,52.3,106.6
T,,49.269313,9.181825,10,31,2010,12,28,30,222.6,1e25,52.3,106.9
T,,49.269240,9.182177,10,31,2010,12,28,31,220.2,1e25,52.0,107.1
T,,49.269168,9.182532,10,31,2010,12,28,32,218.5,1e25,52.1,107.0
T,,49.269097,9.182887,10,31,2010,12,28,33,216.8,1e25,52.5,107.0
T,,49.269025,9.183247,10,31,2010,12,28,34,215.2,1e25,53.0,107.0
T,,49.268955,9.183607,10,31,2010,12,28,35,213.6,1e25,53.3,106.8
T,,49.268883,9.183972,10,31,2010,12,28,36,212.4,1e25,53.5,106.9
T,,49.268810,9.184338,10,31,2010,12,28,37,211.5,1e25,54.1,106.9
T,,49.268735,9.184710,10,31,2010,12,28,38,210.6,1e25,54.9,106.9
T,,49.268662,9.185087,10,31,2010,12,28,39,210.0,1e25,55.5,106.7
T,,49.268590,9.185467,10,31,2010,12,28,40,209.8,1e25,55.8,106.5
T,,49.268515,9.185848,10,31,2010,12,28,41,209.7,1e25,55.9,106.6
T,,49.268440,9.186228,10,31,2010,12,28,42,209.7,1e25,55.8,106.7
T,,49.268363,9.186607,10,31,2010,12,28,43,209.7,1e25,55.9,106.8
T,,49.268288,9.186987,10,31,2010,12,28,44,209.7,1e25,56.2,106.9
T,,49.268212,9.187370,10,31,2010,12,28,45,209.6,1e25,56.7,106.9
T,,49.268133,9.187757,10,31,2010,12,28,46,209.8,1e25,57.3,107.0
T,,49.268055,9.188150,10,31,2010,12,28,47,210.0,1e25,58.0,107.0
T,,49.267975,9.188545,10,31,2010,12,28,48,210.3,1e25,58.6,107.0
T,,49.267895,9.188947,10,31,2010,12,28,49,210.6,1e25,59.2,107.0
T,,49.267815,9.189350,10,31,2010,12,28,50,211.0,1e25,59.8,107.0
T,,49.267732,9.189757,10,31,2010,12,28,51,211.4,1e25,60.2,107.1
T,,49.267648,9.190165,10,31,2010,12,28,52,211.8,1e25,60.5,107.2
T,,49.267565,9.190577,10,31,2010,12,28,53,212.3,1e25,60.6,107.2
T,,49.267480,9.190987,10,31,2010,12,28,54,212.8,1e25,60.7,107.3
T,,49.267398,9.191397,10,31,2010,12,28,55,213.3,1e25,60.4,107.2
T,,49.267315,9.191803,10,31,2010,12,28,56,213.8,1e25,59.7,107.2
T,,49.267233,9.192205,10,31,2010,12,28,57,214.3,1e25,59.2,107.2
T,,49.267152,9.192603,10,31,2010,12,28,58,214.9,1e25,58.5,107.3
T,,49.267068,9.192995,10,31,2010,12,28,59,215.6,1e25,57.7,107.7
T,,49.266978,9.193375,10,31,2010,12,29,00,216.3,1e25,56.4,108.8
T,,49.266878,9.193738,10,31,2010,12,29,01,217.0,1e25,55.1,110.8
T,,49.266767,9.194083,10,31,2010,12,29,02,217.5,1e25,54.1,113.0
T,,49.266652,9.194418,10,31,2010,12,29,03,218.1,1e25,53.1,114.8
T,,49.266537,9.194743,10,31,2010,12,29,04,218.6,1e25,51.9,115.9
T,,49.266423,9.195063,10,31,2010,12,29,05,219.2,1e25,50.9,116.7
T,,49.266313,9.195375,10,31,2010,12,29,06,219.7,1e25,49.9,117.2
T,,49.266205,9.195682,10,31,2010,12,29,07,220.3,1e25,49.0,117.5
T,,49.266100,9.195985,10,31,2010,12,29,08,220.9,1e25,48.2,117.7
T,,49.265997,9.196283,10,31,2010,12,29,09,221.4,1e25,47.5,117.6
T,,49.265898,9.196580,10,31,2010,12,29,10,221.9,1e25,46.9,117.2
T,,49.265808,9.196875,10,31,2010,12,29,11,222.3,1e25,46.0,116.2
T,,49.265725,9.197170,10,31,2010,12,29,12,222.8,1e25,45.4,114.9
T,,49.265647,9.197468,10,31,2010,12,29,13,223.3,1e25,45.5,113.6
T,,49.265573,9.197770,10,31,2010,12,29,14,223.8,1e25,45.9,112.5
T,,49.265500,9.198075,10,31,2010,12,29,15,224.4,1e25,46.2,111.7
T,,49.265428,9.198380,10,31,2010,12,29,16,224.9,1e25,45.9,111.0
T,,49.265358,9.198683,10,31,2010,12,29,17,225.5,1e25,45.4,110.5
T,,49.265288,9.198982,10,31,2010,12,29,18,226.0,1e25,44.7,110.2
T,,49.265222,9.199275,10,31,2010,12,29,19,226.6,1e25,43.3,109.9
T,,49.265157,9.199555,10,31,2010,12,29,20,227.1,1e25,41.4,109.8
T,,49.265095,9.199823,10,31,2010,12,29,21,227.5,1e25,39.5,109.9
T,,49.265030,9.200075,10,31,2010,12,29,22,227.9,1e25,37.5,111.0
T,,49.264957,9.200307,10,31,2010,12,29,23,228.2,1e25,36.0,113.3
T,,49.264877,9.200520,10,31,2010,12,29,24,228.3,1e25,34.6,116.3
T,,49.264790,9.200713,10,31,2010,12,29,25,228.3,1e25,32.9,119.6
T,,49.264700,9.200892,10,31,2010,12,29,26,228.2,1e25,31.5,122.6
T,,49.264610,9.201060,10,31,2010,12,29,27,227.9,1e25,30.9,124.9
T,,49.264523,9.201223,10,31,2010,12,29,28,227.6,1e25,29.8,126.0
T,,49.264443,9.201383,10,31,2010,12,29,29,227.1,1e25,28.5,126.3
T,,49.264368,9.201540,10,31,2010,12,29,30,226.7,1e25,27.5,125.8
T,,49.264302,9.201700,10,31,2010,12,29,31,226.0,1e25,27.2,123.9
T,,49.264248,9.201868,10,31,2010,12,29,32,225.1,1e25,27.0,120.5
T,,49.264203,9.202042,10,31,2010,12,29,33,224.5,1e25,26.6,116.8
T,,49.264172,9.202218,10,31,2010,12,29,34,223.7,1e25,25.7,112.1
T,,49.264150,9.202392,10,31,2010,12,29,35,222.6,1e25,25.4,108.5
T,,49.264130,9.202565,10,31,2010,12,29,36,221.6,1e25,25.1,105.5
T,,49.264113,9.202737,10,31,2010,12,29,37,220.6,1e25,24.8,103.2
T,,49.264098,9.202903,10,31,2010,12,29,38,219.6,1e25,23.7,102.2
T,,49.264078,9.203062,10,31,2010,12,29,39,218.8,1e25,22.6,102.0
T,,49.264063,9.203213,10,31,2010,12,29,40,218.1,1e25,21.5,101.0
T,,49.264040,9.203352,10,31,2010,12,29,41,217.4,1e25,20.0,104.0
T,,49.263995,9.203467,10,31,2010,12,29,42,216.7,1e25,18.3,111.9
T,,49.263930,9.203533,10,31,2010,12,29,43,216.1,1e25,16.3,126.0
T,,49.263842,9.203540,10,31,2010,12,29,44,215.3,1e25,18.8,145.0
T,,49.263748,9.203533,10,31,2010,12,29,45,215.2,1e25,20.6,156.5
T,,49.263637,9.203547,10,31,2010,12,29,46,215.4,1e25,22.3,159.8
T,,49.263535,9.203588,10,31,2010,12,29,47,214.9,1e25,23.0,160.3
T,,49.263432,9.203647,10,31,2010,12,29,48,214.6,1e25,23.3,158.9
T,,49.263333,9.203723,10,31,2010,12,29,49,214.2,1e25,23.6,155.0
T,,49.263235,9.203815,10,31,2010,12,29,50,214.4,1e25,24.3,151.1
T,,49.263145,9.203920,10,31,2010,12,29,51,214.0,1e25,24.4,147.8
T,,49.263055,9.204025,10,31,2010,12,29,52,213.5,1e25,24.2,145.7
T,,49.262965,9.204128,10,31,2010,12,29,53,213.3,1e25,24.1,145.0
T,,49.262870,9.204225,10,31,2010,12,29,54,213.1,1e25,24.9,145.7
T,,49.262767,9.204315,10,31,2010,12,29,55,212.8,1e25,26.0,147.7
T,,49.262658,9.204398,10,31,2010,12,29,56,212.0,1e25,26.4,149.9
T,,49.262543,9.204480,10,31,2010,12,29,57,211.4,1e25,28.2,151.6
T,,49.262420,9.204565,10,31,2010,12,29,58,210.8,1e25,29.4,152.8
T,,49.262295,9.204650,10,31,2010,12,29,59,210.1,1e25,29.6,153.7
T,,49.262167,9.204735,10,31,2010,12,30,00,209.6,1e25,30.1,154.4
T,,49.262040,9.204822,10,31,2010,12,30,01,208.8,1e25,30.0,154.9
T,,49.261913,9.204907,10,31,2010,12,30,02,207.9,1e25,29.6,155.3
T,,49.261787,9.204992,10,31,2010,12,30,03,206.9,1e25,29.7,155.3
T,,49.261662,9.205080,10,31,2010,12,30,04,205.7,1e25,30.4,155.4
T,,49.261532,9.205170,10,31,2010,12,30,05,204.5,1e25,31.5,155.3
T,,49.261395,9.205265,10,31,2010,12,30,06,203.2,1e25,32.9,155.3
T,,49.261252,9.205363,10,31,2010,12,30,07,201.8,1e25,34.8,155.5
T,,49.261102,9.205465,10,31,2010,12,30,08,200.4,1e25,35.8,155.6
T,,49.260947,9.205572,10,31,2010,12,30,09,199.0,1e25,37.5,155.6
T,,49.260783,9.205680,10,31,2010,12,30,10,198.2,1e25,38.0,155.5
T,,49.260620,9.205797,10,31,2010,12,30,11,197.6,1e25,38.6,155.0
T,,49.260458,9.205922,10,31,2010,12,30,12,197.1,1e25,39.0,153.9
T,,49.260297,9.206055,10,31,2010,12,30,13,196.8,1e25,39.0,152.5
T,,49.260142,9.206200,10,31,2010,12,30,14,196.8,1e25,38.8,150.7
T,,49.259988,9.206352,10,31,2010,12,30,15,197.1,1e25,38.9,148.8
T,,49.259838,9.206510,10,31,2010,12,30,16,197.5,1e25,38.8,147.4
T,,49.259690,9.206670,10,31,2010,12,30,17,197.9,1e25,38.8,146.3
T,,49.259543,9.206830,10,31,2010,12,30,18,198.3,1e25,38.9,145.5
T,,49.259398,9.206998,10,31,2010,12,30,19,198.4,1e25,39.4,144.3
T,,49.259258,9.207182,10,31,2010,12,30,20,198.5,1e25,40.3,141.8
T,,49.259127,9.207387,10,31,2010,12,30,21,198.5,1e25,40.7,138.8
T,,49.258997,9.207597,10,31,2010,12,30,22,198.3,1e25,40.9,137.2
T,,49.258865,9.207798,10,31,2010,12,30,23,197.9,1e25,39.9,136.8
T,,49.258730,9.207987,10,31,2010,12,30,24,197.4,1e25,39.1,137.4
T,,49.258593,9.208167,10,31,2010,12,30,25,196.8,1e25,39.0,138.3
T,,49.258455,9.208343,10,31,2010,12,30,26,196.2,1e25,38.9,139.0
T,,49.258317,9.208518,10,31,2010,12,30,27,195.4,1e25,38.5,139.3
T,,49.258182,9.208690,10,31,2010,12,30,28,194.6,1e25,38.0,139.7
T,,49.258047,9.208860,10,31,2010,12,30,29,193.6,1e25,37.4,140.1
T,,49.257915,9.209025,10,31,2010,12,30,30,192.5,1e25,36.8,140.3
T,,49.257785,9.209190,10,31,2010,12,30,31,191.3,1e25,36.1,140.2
T,,49.257657,9.209352,10,31,2010,12,30,32,190.3,1e25,35.7,140.3
T,,49.257527,9.209510,10,31,2010,12,30,33,189.2,1e25,35.8,140.8
T,,49.257395,9.209665,10,31,2010,12,30,34,188.2,1e25,36.2,141.5
T,,49.257258,9.209818,10,31,2010,12,30,35,187.1,1e25,37.3,142.6
T,,49.257113,9.209968,10,31,2010,12,30,36,185.8,1e25,38.5,144.1
T,,49.256958,9.210113,10,31,2010,12,30,37,184.5,1e25,39.7,145.8
T,,49.256797,9.210253,10,31,2010,12,30,38,183.2,1e25,40.8,147.7
T,,49.256628,9.210390,10,31,2010,12,30,39,181.8,1e25,41.6,149.2
T,,49.256458,9.210527,10,31,2010,12,30,40,180.4,1e25,41.5,150.0
T,,49.256292,9.210668,10,31,2010,12,30,41,179.0,1e25,40.9,150.2
T,,49.256128,9.210812,10,31,2010,12,30,42,177.7,1e25,40.4,149.9
T,,49.255967,9.210958,10,31,2010,12,30,43,176.2,1e25,40.8,149.5
T,,49.255805,9.211110,10,31,2010,12,30,44,174.7,1e25,41.1,149.1
T,,49.255643,9.211263,10,31,2010,12,30,45,173.3,1e25,41.3,148.8
T,,49.255480,9.211417,10,31,2010,12,30,46,171.8,1e25,41.6,148.6
T,,49.255313,9.211570,10,31,2010,12,30,47,170.2,1e25,42.0,148.8
T,,49.255147,9.211720,10,31,2010,12,30,48,168.7,1e25,41.6,149.2
T,,49.254982,9.211865,10,31,2010,12,30,49,167.1,1e25,41.1,149.6
T,,49.254817,9.212007,10,31,2010,12,30,50,165.4,1e25,40.8,150.0
T,,49.254653,9.212150,10,31,2010,12,30,51,163.9,1e25,40.3,149.7
T,,49.254495,9.212298,10,31,2010,12,30,52,162.3,1e25,39.8,149.0
T,,49.254340,9.212448,10,31,2010,12,30,53,160.9,1e25,39.3,148.3
T,,49.254188,9.212600,10,31,2010,12,30,54,159.4,1e25,38.8,147.7
T,,49.254040,9.212752,10,31,2010,12,30,55,158.2,1e25,38.5,147.1
T,,49.253892,9.212905,10,31,2010,12,30,56,157.1,1e25,38.1,146.6
T,,49.253745,9.213057,10,31,2010,12,30,57,156.4,1e25,37.6,146.0
T,,49.253603,9.213207,10,31,2010,12,30,58,155.8,1e25,36.8,145.6
T,,49.253462,9.213353,10,31,2010,12,30,59,155.5,1e25,36.2,145.6
T,,49.253322,9.213495,10,31,2010,12,31,00,155.6,1e25,35.3,145.7
T,,49.253185,9.213632,10,31,2010,12,31,01,155.7,1e25,34.9,146.2
T,,49.253043,9.213753,10,31,2010,12,31,02,156.0,1e25,34.3,148.2
T,,49.252898,9.213847,10,31,2010,12,31,03,156.5,1e25,33.5,152.1
T,,49.252750,9.213908,10,31,2010,12,31,04,156.9,1e25,32.3,157.3
T,,49.252602,9.213935,10,31,2010,12,31,05,157.1,1e25,31.3,163.6
T,,49.252457,9.213930,10,31,2010,12,31,06,157.1,1e25,30.0,170.4
T,,49.252325,9.213898,10,31,2010,12,31,07,157.3,1e25,28.3,177.2
T,,49.252200,9.213845,10,31,2010,12,31,08,157.7,1e25,26.6,183.7
T,,49.252085,9.213782,10,31,2010,12,31,09,158.2,1e25,24.7,189.0
T,,49.251980,9.213717,10,31,2010,12,31,10,158.8,1e25,23.1,193.2
T,,49.251888,9.213650,10,31,2010,12,31,11,158.9,1e25,21.9,197.4
T,,49.251815,9.213562,10,31,2010,12,31,12,159.4,1e25,21.2,205.4
T,,49.251758,9.213442,10,31,2010,12,31,13,159.9,1e25,22.1,216.0
T,,49.251712,9.213300,10,31,2010,12,31,14,160.7,1e25,23.3,224.6
T,,49.251668,9.213143,10,31,2010,12,31,15,162.0,1e25,24.7,230.8
T,,49.251618,9.212978,10,31,2010,12,31,16,163.2,1e25,26.2,234.7
T,,49.251560,9.212807,10,31,2010,12,31,17,164.0,1e25,27.5,236.8
T,,49.251505,9.212635,10,31,2010,12,31,18,165.2,1e25,26.4,238.2
T,,49.251453,9.212475,10,31,2010,12,31,19,166.3,1e25,24.5,239.0
T,,49.251405,9.212327,10,31,2010,12,31,20,167.7,1e25,22.3,239.8
T,,49.251362,9.212188,10,31,2010,12,31,21,169.0,1e25,20.6,240.6
T,,49.251318,9.212063,10,31,2010,12,31,22,169.6,1e25,19.1,241.0
T,,49.251278,9.211950,10,31,2010,12,31,23,170.2,1e25,17.0,240.7
T,,49.251242,9.211852,10,31,2010,12,31,24,170.8,1e25,14.7,239.9
T,,49.251203,9.211772,10,31,2010,12,31,25,171.5,1e25,13.1,236.3
T,,49.251160,9.211717,10,31,2010,12,31,26,171.8,1e25,11.4,227.9
T,,49.251112,9.211695,10,31,2010,12,31,27,172.3,1e25,10.6,212.4
T,,49.251060,9.211713,10,31,2010,12,31,28,172.3,1e25,11.8,193.4
T,,49.251017,9.211770,10,31,2010,12,31,29,172.4,1e25,13.1,172.3
T,,49.250987,9.211860,10,31,2010,12,31,30,172.4,1e25,15.5,152.5
T,,49.251013,9.211968,10,31,2010,12,31,31,172.6,1e25,16.4,125.5
T,,49.251060,9.212083,10,31,2010,12,31,32,173.6,1e25,19.7,103.7
T,,49.251128,9.212203,10,31,2010,12,31,33,174.8,1e25,21.8,86.5
T,,49.251192,9.212337,10,31,2010,12,31,34,175.7,1e25,23.8,76.6
T,,49.251247,9.212490,10,31,2010,12,31,35,176.2,1e25,25.5,72.3
T,,49.251298,9.212660,10,31,2010,12,31,36,177.2,1e25,26.3,71.2
T,,49.251340,9.212828,10,31,2010,12,31,37,178.3,1e25,24.5,70.9
T,,49.251383,9.212987,10,31,2010,12,31,38,179.6,1e25,23.1,70.7
T,,49.251413,9.213147,10,31,2010,12,31,39,179.7,1e25,23.2,71.5
T,,49.251438,9.213308,10,31,2010,12,31,40,180.1,1e25,23.8,72.9
T,,49.251457,9.213477,10,31,2010,12,31,41,180.5,1e25,24.1,76.1
T,,49.251462,9.213652,10,31,2010,12,31,42,180.5,1e25,24.2,80.6
T,,49.251452,9.213825,10,31,2010,12,31,43,180.7,1e25,24.3,85.9
T,,49.251427,9.213998,10,31,2010,12,31,44,180.8,1e25,24.6,92.2
T,,49.251385,9.214165,10,31,2010,12,31,45,181.3,1e25,24.9,99.5
T,,49.251327,9.214323,10,31,2010,12,31,46,181.8,1e25,25.2,107.0
T,,49.251257,9.214463,10,31,2010,12,31,47,182.4,1e25,24.1,114.8
T,,49.251178,9.214583,10,31,2010,12,31,48,182.9,1e25,22.7,122.3
T,,49.251098,9.214685,10,31,2010,12,31,49,183.6,1e25,21.7,128.9
T,,49.251017,9.214775,10,31,2010,12,31,50,184.2,1e25,21.4,134.2
T,,49.250937,9.214858,10,31,2010,12,31,51,184.7,1e25,20.5,138.1
T,,49.250862,9.214938,10,31,2010,12,31,52,185.2,1e25,19.0,140.5
T,,49.250793,9.215015,10,31,2010,12,31,53,185.6,1e25,17.7,141.1
T,,49.250733,9.215092,10,31,2010,12,31,54,185.8,1e25,16.7,140.3
T,,49.250682,9.215170,10,31,2010,12,31,55,185.9,1e25,15.1,138.4
T,,49.250638,9.215243,10,31,2010,12,31,56,186.1,1e25,13.6,135.6
T,,49.250603,9.215312,10,31,2010,12,31,57,186.3,1e25,11.4,133.2
T,,49.250575,9.215372,10,31,2010,12,31,58,186.5,1e25,9.7,130.2
