Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.075777,9.351476,07,09,2011,09,31,45,338.0,1e25,038.9,256.0
T,,49.075749,9.351204,07,09,2011,09,31,46,337.2,1e25,038.9,260.0
T,,49.075722,9.350928,07,09,2011,09,31,47,336.3,1e25,039.2,260.7
T,,49.075701,9.350649,07,09,2011,09,31,48,335.2,1e25,039.3,262.6
T,,49.075677,9.350366,07,09,2011,09,31,49,334.0,1e25,039.4,263.1
T,,49.075656,9.350077,07,09,2011,09,31,50,333.0,1e25,039.5,264.1
T,,49.075645,9.349783,07,09,2011,09,31,51,332.1,1e25,039.7,266.0
T,,49.075654,9.349481,07,09,2011,09,31,52,331.3,1e25,040.0,271.5
T,,49.075672,9.349168,07,09,2011,09,31,53,330.6,1e25,040.9,273.6
T,,49.075709,9.348851,07,09,2011,09,31,54,329.9,1e25,041.9,277.4
T,,49.075746,9.348525,07,09,2011,09,31,55,329.3,1e25,042.9,278.0
T,,49.075789,9.348196,07,09,2011,09,31,56,328.6,1e25,044.9,279.0
T,,49.075832,9.347873,07,09,2011,09,31,57,328.1,1e25,043.5,277.8
T,,49.075842,9.347555,07,09,2011,09,31,58,327.5,1e25,044.7,268.9
T,,49.075830,9.347247,07,09,2011,09,31,59,326.9,1e25,043.4,267.5
T,,49.075808,9.346947,07,09,2011,09,32,00,326.3,1e25,042.2,268.4
T,,49.075796,9.346657,07,09,2011,09,32,01,325.6,1e25,040.9,271.1
T,,49.075799,9.346379,07,09,2011,09,32,02,324.8,1e25,039.5,275.8
T,,49.075819,9.346105,07,09,2011,09,32,03,324.0,1e25,039.5,280.0
T,,49.075853,9.345831,07,09,2011,09,32,04,323.2,1e25,039.8,283.6
T,,49.075883,9.345552,07,09,2011,09,32,05,322.3,1e25,039.9,280.9
T,,49.075899,9.345271,07,09,2011,09,32,06,321.5,1e25,039.9,276.2
T,,49.075909,9.344995,07,09,2011,09,32,07,320.7,1e25,039.4,272.8
T,,49.075919,9.344728,07,09,2011,09,32,08,319.7,1e25,038.2,272.4
T,,49.075929,9.344474,07,09,2011,09,32,09,318.9,1e25,036.8,273.1
T,,49.075938,9.344235,07,09,2011,09,32,10,317.8,1e25,034.7,272.7
T,,49.075947,9.344003,07,09,2011,09,32,11,316.6,1e25,033.7,272.1
T,,49.075955,9.343769,07,09,2011,09,32,12,315.4,1e25,033.7,272.6
T,,49.075968,9.343526,07,09,2011,09,32,13,314.4,1e25,034.8,274.0
T,,49.075987,9.343271,07,09,2011,09,32,14,313.5,1e25,036.6,275.7
T,,49.076010,9.343008,07,09,2011,09,32,15,312.6,1e25,037.9,276.8
T,,49.076040,9.342742,07,09,2011,09,32,16,311.7,1e25,038.5,278.2
T,,49.076068,9.342476,07,09,2011,09,32,17,310.9,1e25,038.0,278.6
T,,49.076096,9.342212,07,09,2011,09,32,18,309.9,1e25,038.0,277.4
T,,49.076124,9.341949,07,09,2011,09,32,19,309.0,1e25,037.9,278.0
T,,49.076151,9.341699,07,09,2011,09,32,20,308.3,1e25,036.8,278.5
T,,49.076180,9.341496,07,09,2011,09,32,21,307.6,1e25,030.0,280.2
T,,49.076218,9.341295,07,09,2011,09,32,22,306.9,1e25,030.1,283.3
T,,49.076292,9.341101,07,09,2011,09,32,23,306.2,1e25,032.3,299.2
T,,49.076372,9.340891,07,09,2011,09,32,24,305.6,1e25,035.0,298.8
T,,49.076456,9.340667,07,09,2011,09,32,25,304.9,1e25,037.3,298.5
T,,49.076544,9.340431,07,09,2011,09,32,26,304.2,1e25,038.7,298.5
T,,49.076630,9.340189,07,09,2011,09,32,27,303.5,1e25,039.2,298.1
T,,49.076719,9.339941,07,09,2011,09,32,28,302.7,1e25,040.3,297.7
T,,49.076812,9.339698,07,09,2011,09,32,29,301.8,1e25,040.3,297.1
T,,49.076904,9.339456,07,09,2011,09,32,30,300.7,1e25,040.1,296.6
T,,49.076996,9.339221,07,09,2011,09,32,31,299.4,1e25,039.9,296.6
T,,49.077080,9.339002,07,09,2011,09,32,32,298.2,1e25,037.2,297.6
T,,49.077159,9.338802,07,09,2011,09,32,33,297.2,1e25,033.4,299.4
T,,49.077246,9.338612,07,09,2011,09,32,34,296.2,1e25,033.0,302.6
T,,49.077345,9.338430,07,09,2011,09,32,35,295.4,1e25,033.4,306.6
T,,49.077453,9.338262,07,09,2011,09,32,36,294.7,1e25,033.2,310.3
T,,49.077579,9.338130,07,09,2011,09,32,37,294.2,1e25,032.4,323.1
T,,49.077703,9.338005,07,09,2011,09,32,38,293.7,1e25,031.5,324.8
T,,49.077826,9.337892,07,09,2011,09,32,39,293.2,1e25,030.5,327.3
T,,49.077946,9.337798,07,09,2011,09,32,40,292.7,1e25,028.4,330.3
T,,49.078056,9.337733,07,09,2011,09,32,41,292.3,1e25,024.4,334.1
T,,49.078165,9.337716,07,09,2011,09,32,42,291.9,1e25,022.0,351.0
T,,49.078275,9.337709,07,09,2011,09,32,43,291.5,1e25,022.4,353.3
T,,49.078389,9.337709,07,09,2011,09,32,44,291.1,1e25,023.4,355.3
T,,49.078516,9.337713,07,09,2011,09,32,45,290.7,1e25,026.7,356.9
T,,49.078652,9.337718,07,09,2011,09,32,46,290.3,1e25,028.8,356.5
T,,49.078796,9.337709,07,09,2011,09,32,47,289.7,1e25,030.8,354.8
T,,49.078946,9.337681,07,09,2011,09,32,48,289.2,1e25,032.6,351.6
T,,49.079100,9.337627,07,09,2011,09,32,49,288.8,1e25,033.8,347.4
T,,49.079252,9.337553,07,09,2011,09,32,50,288.4,1e25,034.3,344.2
T,,49.079412,9.337467,07,09,2011,09,32,51,288.1,1e25,036.6,342.6
T,,49.079580,9.337377,07,09,2011,09,32,52,287.8,1e25,038.5,342.1
T,,49.079752,9.337288,07,09,2011,09,32,53,287.6,1e25,039.4,342.6
T,,49.079928,9.337201,07,09,2011,09,32,54,287.3,1e25,040.1,343.0
T,,49.080107,9.337115,07,09,2011,09,32,55,287.0,1e25,040.4,343.0
T,,49.080290,9.337034,07,09,2011,09,32,56,286.9,1e25,041.0,343.7
T,,49.080477,9.336951,07,09,2011,09,32,57,286.5,1e25,041.3,343.7
T,,49.080660,9.336851,07,09,2011,09,32,58,286.1,1e25,041.4,339.7
T,,49.080830,9.336712,07,09,2011,09,32,59,286.0,1e25,041.2,330.2
T,,49.080984,9.336542,07,09,2011,09,33,00,285.9,1e25,041.1,322.1
T,,49.081132,9.336354,07,09,2011,09,33,01,285.8,1e25,041.3,318.3
T,,49.081286,9.336177,07,09,2011,09,33,02,285.7,1e25,041.2,322.1
T,,49.081445,9.336016,07,09,2011,09,33,03,285.6,1e25,041.0,326.3
T,,49.081589,9.335839,07,09,2011,09,33,04,285.5,1e25,040.2,320.7
T,,49.081718,9.335653,07,09,2011,09,33,05,285.2,1e25,038.8,316.0
T,,49.081838,9.335479,07,09,2011,09,33,06,285.1,1e25,036.0,315.7
T,,49.081953,9.335321,07,09,2011,09,33,07,284.8,1e25,033.3,317.1
T,,49.082073,9.335172,07,09,2011,09,33,08,284.6,1e25,033.4,319.8
T,,49.082206,9.335030,07,09,2011,09,33,09,284.3,1e25,035.1,323.0
T,,49.082350,9.334898,07,09,2011,09,33,10,284.0,1e25,036.4,326.6
T,,49.082506,9.334783,07,09,2011,09,33,11,283.8,1e25,037.4,330.2
T,,49.082672,9.334678,07,09,2011,09,33,12,283.5,1e25,038.8,333.3
T,,49.082848,9.334575,07,09,2011,09,33,13,283.0,1e25,040.7,335.5
T,,49.083023,9.334475,07,09,2011,09,33,14,282.5,1e25,040.3,337.0
T,,49.083200,9.334390,07,09,2011,09,33,15,281.9,1e25,040.2,339.8
T,,49.083377,9.334310,07,09,2011,09,33,16,281.5,1e25,040.1,339.3
T,,49.083546,9.334241,07,09,2011,09,33,17,280.9,1e25,038.6,339.2
T,,49.083709,9.334172,07,09,2011,09,33,18,280.0,1e25,037.5,339.1
T,,49.083858,9.334100,07,09,2011,09,33,19,279.1,1e25,034.2,339.0
T,,49.083998,9.334029,07,09,2011,09,33,20,278.2,1e25,031.9,339.4
T,,49.084129,9.333961,07,09,2011,09,33,21,277.5,1e25,030.0,339.8
T,,49.084253,9.333896,07,09,2011,09,33,22,276.9,1e25,028.1,340.6
T,,49.084369,9.333837,07,09,2011,09,33,23,276.3,1e25,026.0,340.1
T,,49.084473,9.333785,07,09,2011,09,33,24,275.7,1e25,023.0,339.4
T,,49.084562,9.333740,07,09,2011,09,33,25,274.9,1e25,019.1,338.7
T,,49.084639,9.333705,07,09,2011,09,33,26,274.0,1e25,016.3,339.8
T,,49.084702,9.333683,07,09,2011,09,33,27,273.2,1e25,012.6,341.5
T,,49.084737,9.333668,07,09,2011,09,33,28,273.1,1e25,006.1,340.9
T,,49.084758,9.333659,07,09,2011,09,33,29,273.0,1e25,003.3,337.9
T,,49.084778,9.333635,07,09,2011,09,33,30,272.9,1e25,005.3,311.7
T,,49.084794,9.333575,07,09,2011,09,33,31,271.8,1e25,010.3,286.2
T,,49.084787,9.333467,07,09,2011,09,33,32,270.9,1e25,016.7,264.1
T,,49.084777,9.333333,07,09,2011,09,33,33,270.1,1e25,020.7,263.2
T,,49.084765,9.333169,07,09,2011,09,33,34,269.3,1e25,024.9,263.8
T,,49.084750,9.332981,07,09,2011,09,33,35,268.6,1e25,028.3,264.9
T,,49.084741,9.332773,07,09,2011,09,33,36,268.0,1e25,030.8,266.4
T,,49.084735,9.332541,07,09,2011,09,33,37,267.4,1e25,034.1,267.6
T,,49.084732,9.332294,07,09,2011,09,33,38,266.8,1e25,035.9,268.7
T,,49.084733,9.332032,07,09,2011,09,33,39,266.4,1e25,037.9,269.8
T,,49.084738,9.331758,07,09,2011,09,33,40,265.9,1e25,039.3,271.1
T,,49.084745,9.331485,07,09,2011,09,33,41,265.5,1e25,038.9,271.9
T,,49.084759,9.331213,07,09,2011,09,33,42,265.1,1e25,038.8,273.3
T,,49.084770,9.330955,07,09,2011,09,33,43,264.7,1e25,036.8,273.1
T,,49.084779,9.330713,07,09,2011,09,33,44,264.3,1e25,034.2,273.7
T,,49.084787,9.330474,07,09,2011,09,33,45,263.8,1e25,033.6,274.1
T,,49.084795,9.330243,07,09,2011,09,33,46,263.4,1e25,032.3,273.6
T,,49.084803,9.330019,07,09,2011,09,33,47,263.0,1e25,031.4,273.0
T,,49.084811,9.329802,07,09,2011,09,33,48,262.6,1e25,030.3,273.7
T,,49.084819,9.329594,07,09,2011,09,33,49,262.3,1e25,029.0,274.3
T,,49.084835,9.329390,07,09,2011,09,33,50,262.0,1e25,028.8,276.1
T,,49.084855,9.329190,07,09,2011,09,33,51,261.7,1e25,028.3,277.3
T,,49.084875,9.328994,07,09,2011,09,33,52,261.4,1e25,027.9,277.8
T,,49.084894,9.328800,07,09,2011,09,33,53,261.1,1e25,027.4,278.2
T,,49.084915,9.328611,07,09,2011,09,33,54,260.9,1e25,026.9,278.8
T,,49.084935,9.328426,07,09,2011,09,33,55,260.8,1e25,026.2,279.2
T,,49.084955,9.328245,07,09,2011,09,33,56,260.6,1e25,025.7,279.8
T,,49.084978,9.328066,07,09,2011,09,33,57,260.4,1e25,025.5,280.3
T,,49.085000,9.327891,07,09,2011,09,33,58,260.1,1e25,025.1,280.1
T,,49.085021,9.327716,07,09,2011,09,33,59,259.9,1e25,025.1,281.2
T,,49.085047,9.327539,07,09,2011,09,34,00,259.7,1e25,025.5,281.9
T,,49.085072,9.327354,07,09,2011,09,34,01,259.6,1e25,026.4,281.0
T,,49.085088,9.327160,07,09,2011,09,34,02,259.4,1e25,027.6,278.4
T,,49.085097,9.326958,07,09,2011,09,34,03,259.1,1e25,028.4,275.7
T,,49.085095,9.326755,07,09,2011,09,34,04,258.9,1e25,028.6,272.0
T,,49.085085,9.326552,07,09,2011,09,34,05,258.8,1e25,028.7,269.1
T,,49.085069,9.326351,07,09,2011,09,34,06,258.7,1e25,028.5,267.0
T,,49.085054,9.326151,07,09,2011,09,34,07,258.6,1e25,028.3,266.6
T,,49.085036,9.325954,07,09,2011,09,34,08,258.6,1e25,028.0,265.3
T,,49.085017,9.325754,07,09,2011,09,34,09,258.5,1e25,028.0,265.3
T,,49.085018,9.325556,07,09,2011,09,34,10,258.0,1e25,027.8,268.0
T,,49.085025,9.325359,07,09,2011,09,34,11,257.6,1e25,027.7,271.2
T,,49.085040,9.325167,07,09,2011,09,34,12,257.2,1e25,027.1,274.9
T,,49.085059,9.324978,07,09,2011,09,34,13,256.9,1e25,026.7,276.4
T,,49.085078,9.324794,07,09,2011,09,34,14,256.6,1e25,026.0,276.9
T,,49.085095,9.324613,07,09,2011,09,34,15,256.3,1e25,025.6,277.3
T,,49.085114,9.324437,07,09,2011,09,34,16,256.2,1e25,024.9,277.6
T,,49.085132,9.324267,07,09,2011,09,34,17,256.1,1e25,024.1,277.4
T,,49.085149,9.324103,07,09,2011,09,34,18,256.1,1e25,023.1,276.7
T,,49.085156,9.323950,07,09,2011,09,34,19,256.0,1e25,021.3,273.7
T,,49.085130,9.323803,07,09,2011,09,34,20,256.0,1e25,021.2,252.8
T,,49.085095,9.323659,07,09,2011,09,34,21,255.9,1e25,021.8,249.1
T,,49.085048,9.323515,07,09,2011,09,34,22,255.8,1e25,023.1,245.5
T,,49.084998,9.323368,07,09,2011,09,34,23,255.7,1e25,023.8,244.8
T,,49.084952,9.323215,07,09,2011,09,34,24,255.6,1e25,023.8,247.0
T,,49.084943,9.323051,07,09,2011,09,34,25,255.5,1e25,023.7,268.7
T,,49.084941,9.322880,07,09,2011,09,34,26,255.5,1e25,024.5,270.9
T,,49.084968,9.322711,07,09,2011,09,34,27,255.4,1e25,025.1,286.1
T,,49.085002,9.322543,07,09,2011,09,34,28,255.4,1e25,025.3,288.1
T,,49.085038,9.322375,07,09,2011,09,34,29,255.3,1e25,025.0,287.7
T,,49.085067,9.322208,07,09,2011,09,34,30,255.2,1e25,024.6,284.7
T,,49.085087,9.322040,07,09,2011,09,34,31,255.2,1e25,024.4,280.8
T,,49.085073,9.321865,07,09,2011,09,34,32,255.1,1e25,025.3,263.5
T,,49.085060,9.321690,07,09,2011,09,34,33,254.8,1e25,025.5,262.6
T,,49.085042,9.321515,07,09,2011,09,34,34,254.4,1e25,025.7,261.9
T,,49.085022,9.321342,07,09,2011,09,34,35,254.1,1e25,025.5,261.0
T,,49.084999,9.321172,07,09,2011,09,34,36,253.7,1e25,025.2,260.3
T,,49.084976,9.321003,07,09,2011,09,34,37,253.4,1e25,024.9,259.7
T,,49.084954,9.320838,07,09,2011,09,34,38,253.2,1e25,024.4,260.2
T,,49.084932,9.320672,07,09,2011,09,34,39,253.0,1e25,024.3,260.8
T,,49.084914,9.320506,07,09,2011,09,34,40,252.9,1e25,024.2,261.5
T,,49.084896,9.320338,07,09,2011,09,34,41,252.7,1e25,024.3,260.7
T,,49.084876,9.320172,07,09,2011,09,34,42,252.5,1e25,024.1,260.3
T,,49.084857,9.320015,07,09,2011,09,34,43,252.4,1e25,022.8,259.5
T,,49.084838,9.319870,07,09,2011,09,34,44,252.3,1e25,021.0,258.9
T,,49.084818,9.319734,07,09,2011,09,34,45,252.1,1e25,019.5,258.1
T,,49.084805,9.319610,07,09,2011,09,34,46,252.1,1e25,017.6,261.3
T,,49.084829,9.319501,07,09,2011,09,34,47,252.0,1e25,015.9,291.7
T,,49.084879,9.319415,07,09,2011,09,34,48,252.1,1e25,016.5,316.7
T,,49.084943,9.319330,07,09,2011,09,34,49,252.2,1e25,018.7,320.4
T,,49.085027,9.319263,07,09,2011,09,34,50,252.4,1e25,021.1,334.0
T,,49.085125,9.319202,07,09,2011,09,34,51,252.6,1e25,023.1,337.3
T,,49.085241,9.319196,07,09,2011,09,34,52,252.9,1e25,025.2,358.6
T,,49.085361,9.319205,07,09,2011,09,34,53,253.3,1e25,025.9,002.6
T,,49.085482,9.319274,07,09,2011,09,34,54,253.7,1e25,027.4,021.3
T,,49.085610,9.319361,07,09,2011,09,34,55,254.0,1e25,029.6,024.1
T,,49.085741,9.319468,07,09,2011,09,34,56,254.2,1e25,031.4,027.2
T,,49.085872,9.319592,07,09,2011,09,34,57,254.4,1e25,032.3,030.1
T,,49.086002,9.319729,07,09,2011,09,34,58,254.4,1e25,032.5,032.3
T,,49.086129,9.319878,07,09,2011,09,34,59,254.5,1e25,032.9,034.4
T,,49.086250,9.320032,07,09,2011,09,35,00,254.7,1e25,032.0,035.7
T,,49.086366,9.320180,07,09,2011,09,35,01,254.9,1e25,030.6,036.2
T,,49.086484,9.320326,07,09,2011,09,35,02,255.1,1e25,031.1,035.3
T,,49.086606,9.320464,07,09,2011,09,35,03,255.3,1e25,031.6,033.9
T,,49.086735,9.320596,07,09,2011,09,35,04,255.5,1e25,032.4,032.5
T,,49.086864,9.320726,07,09,2011,09,35,05,255.7,1e25,032.4,032.5
T,,49.086995,9.320841,07,09,2011,09,35,06,255.8,1e25,032.2,030.8
T,,49.087124,9.320952,07,09,2011,09,35,07,255.8,1e25,031.5,030.1
T,,49.087248,9.321062,07,09,2011,09,35,08,255.8,1e25,030.4,031.2
T,,49.087362,9.321180,07,09,2011,09,35,09,255.8,1e25,028.8,033.7
T,,49.087469,9.321307,07,09,2011,09,35,10,255.9,1e25,028.4,036.3
T,,49.087570,9.321444,07,09,2011,09,35,11,256.0,1e25,028.4,039.1
T,,49.087665,9.321587,07,09,2011,09,35,12,256.1,1e25,027.8,041.9
T,,49.087755,9.321733,07,09,2011,09,35,13,256.2,1e25,027.7,043.6
T,,49.087844,9.321878,07,09,2011,09,35,14,256.3,1e25,027.7,044.5
T,,49.087936,9.322022,07,09,2011,09,35,15,256.4,1e25,028.0,043.8
T,,49.088032,9.322161,07,09,2011,09,35,16,256.5,1e25,028.4,042.3
T,,49.088132,9.322293,07,09,2011,09,35,17,256.7,1e25,028.1,040.9
T,,49.088232,9.322415,07,09,2011,09,35,18,256.8,1e25,027.5,039.2
T,,49.088333,9.322529,07,09,2011,09,35,19,256.9,1e25,027.0,037.6
T,,49.088438,9.322638,07,09,2011,09,35,20,257.0,1e25,027.2,036.1
T,,49.088543,9.322743,07,09,2011,09,35,21,257.1,1e25,027.1,034.9
T,,49.088653,9.322846,07,09,2011,09,35,22,257.3,1e25,027.6,033.7
T,,49.088766,9.322952,07,09,2011,09,35,23,257.4,1e25,028.5,032.7
T,,49.088886,9.323057,07,09,2011,09,35,24,257.5,1e25,029.9,031.8
T,,49.089013,9.323162,07,09,2011,09,35,25,257.6,1e25,031.4,030.4
T,,49.089144,9.323259,07,09,2011,09,35,26,257.6,1e25,031.4,028.3
T,,49.089278,9.323343,07,09,2011,09,35,27,257.7,1e25,031.4,025.4
T,,49.089419,9.323415,07,09,2011,09,35,28,257.7,1e25,032.0,022.2
T,,49.089565,9.323477,07,09,2011,09,35,29,257.6,1e25,033.0,019.6
T,,49.089717,9.323533,07,09,2011,09,35,30,257.6,1e25,033.8,017.5
T,,49.089869,9.323585,07,09,2011,09,35,31,257.6,1e25,033.7,016.2
T,,49.090022,9.323639,07,09,2011,09,35,32,257.6,1e25,033.8,015.5
T,,49.090184,9.323692,07,09,2011,09,35,33,257.6,1e25,035.8,014.6
T,,49.090364,9.323744,07,09,2011,09,35,34,257.5,1e25,040.4,012.9
T,,49.090559,9.323799,07,09,2011,09,35,35,257.5,1e25,043.8,012.3
T,,49.090774,9.323869,07,09,2011,09,35,36,257.6,1e25,048.3,013.2
T,,49.090991,9.323971,07,09,2011,09,35,37,257.7,1e25,050.1,018.9
T,,49.091218,9.324086,07,09,2011,09,35,38,257.8,1e25,051.7,019.7
T,,49.091451,9.324194,07,09,2011,09,35,39,258.0,1e25,052.1,016.4
T,,49.091687,9.324282,07,09,2011,09,35,40,258.2,1e25,052.1,013.3
T,,49.091912,9.324346,07,09,2011,09,35,41,258.5,1e25,048.7,009.6
T,,49.092126,9.324388,07,09,2011,09,35,42,258.6,1e25,045.7,006.7
T,,49.092330,9.324412,07,09,2011,09,35,43,258.8,1e25,043.2,003.9
T,,49.092528,9.324425,07,09,2011,09,35,44,258.8,1e25,041.7,002.3
T,,49.092718,9.324429,07,09,2011,09,35,45,258.8,1e25,040.3,000.8
T,,49.092900,9.324429,07,09,2011,09,35,46,258.9,1e25,038.8,000.2
T,,49.093075,9.324424,07,09,2011,09,35,47,258.9,1e25,037.0,359.5
T,,49.093239,9.324418,07,09,2011,09,35,48,258.8,1e25,035.1,358.6
T,,49.093397,9.324412,07,09,2011,09,35,49,258.7,1e25,033.5,359.1
T,,49.093546,9.324407,07,09,2011,09,35,50,258.7,1e25,031.5,359.4
T,,49.093688,9.324405,07,09,2011,09,35,51,258.6,1e25,030.3,000.3
T,,49.093826,9.324404,07,09,2011,09,35,52,258.6,1e25,029.2,001.3
T,,49.093957,9.324415,07,09,2011,09,35,53,258.7,1e25,028.0,003.0
T,,49.094085,9.324436,07,09,2011,09,35,54,258.7,1e25,027.3,005.4
T,,49.094207,9.324462,07,09,2011,09,35,55,258.7,1e25,026.5,006.7
T,,49.094328,9.324487,07,09,2011,09,35,56,258.7,1e25,026.2,006.0
T,,49.094447,9.324502,07,09,2011,09,35,57,258.7,1e25,025.9,004.4
T,,49.094566,9.324505,07,09,2011,09,35,58,258.8,1e25,025.8,001.6
T,,49.094686,9.324490,07,09,2011,09,35,59,258.8,1e25,025.9,357.7
T,,49.094802,9.324439,07,09,2011,09,36,00,258.8,1e25,025.9,345.2
T,,49.094917,9.324384,07,09,2011,09,36,01,258.8,1e25,025.9,344.5
T,,49.095036,9.324328,07,09,2011,09,36,02,258.7,1e25,026.6,343.5
T,,49.095157,9.324269,07,09,2011,09,36,03,258.4,1e25,027.3,342.9
T,,49.095278,9.324210,07,09,2011,09,36,04,258.1,1e25,027.3,343.4
T,,49.095402,9.324160,07,09,2011,09,36,05,257.9,1e25,027.6,345.4
T,,49.095528,9.324119,07,09,2011,09,36,06,257.7,1e25,027.7,347.7
T,,49.095654,9.324091,07,09,2011,09,36,07,257.6,1e25,027.3,350.3
T,,49.095779,9.324075,07,09,2011,09,36,08,257.6,1e25,027.0,352.9
T,,49.095898,9.324103,07,09,2011,09,36,09,257.6,1e25,025.8,008.6
T,,49.096012,9.324165,07,09,2011,09,36,10,257.7,1e25,026.1,021.1
T,,49.096123,9.324236,07,09,2011,09,36,11,257.9,1e25,026.0,023.5
T,,49.096226,9.324322,07,09,2011,09,36,12,258.0,1e25,025.5,027.1
T,,49.096310,9.324442,07,09,2011,09,36,13,258.1,1e25,024.7,043.0
T,,49.096387,9.324568,07,09,2011,09,36,14,258.2,1e25,023.9,046.0
T,,49.096459,9.324703,07,09,2011,09,36,15,258.2,1e25,024.1,049.2
T,,49.096524,9.324849,07,09,2011,09,36,16,258.3,1e25,024.3,053.3
T,,49.096565,9.325019,07,09,2011,09,36,17,258.3,1e25,024.4,066.9
T,,49.096611,9.325193,07,09,2011,09,36,18,258.3,1e25,025.4,065.8
T,,49.096663,9.325365,07,09,2011,09,36,19,258.2,1e25,025.9,064.0
T,,49.096717,9.325536,07,09,2011,09,36,20,258.1,1e25,025.9,063.2
T,,49.096776,9.325698,07,09,2011,09,36,21,258.0,1e25,025.5,060.6
T,,49.096842,9.325852,07,09,2011,09,36,22,257.8,1e25,025.6,057.2
T,,49.096935,9.325974,07,09,2011,09,36,23,257.6,1e25,025.9,038.5
T,,49.097037,9.326083,07,09,2011,09,36,24,257.5,1e25,026.6,035.2
T,,49.097161,9.326135,07,09,2011,09,36,25,257.4,1e25,027.2,013.5
T,,49.097292,9.326177,07,09,2011,09,36,26,257.4,1e25,028.8,011.5
T,,49.097428,9.326209,07,09,2011,09,36,27,257.5,1e25,029.7,009.9
T,,49.097565,9.326236,07,09,2011,09,36,28,257.5,1e25,029.6,008.8
T,,49.097700,9.326261,07,09,2011,09,36,29,257.5,1e25,029.0,007.9
T,,49.097832,9.326281,07,09,2011,09,36,30,257.6,1e25,028.4,007.5
T,,49.097965,9.326301,07,09,2011,09,36,31,257.6,1e25,028.6,006.8
T,,49.098101,9.326315,07,09,2011,09,36,32,257.7,1e25,029.2,005.8
T,,49.098237,9.326330,07,09,2011,09,36,33,257.7,1e25,029.3,005.1
T,,49.098373,9.326347,07,09,2011,09,36,34,257.8,1e25,029.2,006.5
T,,49.098509,9.326373,07,09,2011,09,36,35,257.9,1e25,029.6,007.4
T,,49.098649,9.326395,07,09,2011,09,36,36,258.0,1e25,030.2,006.2
T,,49.098796,9.326407,07,09,2011,09,36,37,258.1,1e25,032.0,004.2
T,,49.098953,9.326409,07,09,2011,09,36,38,258.2,1e25,034.2,002.2
T,,49.099117,9.326398,07,09,2011,09,36,39,258.3,1e25,035.7,359.9
T,,49.099290,9.326371,07,09,2011,09,36,40,258.3,1e25,037.5,357.2
T,,49.099463,9.326325,07,09,2011,09,36,41,258.3,1e25,037.8,354.0
T,,49.099637,9.326256,07,09,2011,09,36,42,258.3,1e25,038.6,350.0
T,,49.099803,9.326131,07,09,2011,09,36,43,258.4,1e25,039.4,335.9
T,,49.099964,9.325988,07,09,2011,09,36,44,258.4,1e25,039.8,330.4
T,,49.100122,9.325822,07,09,2011,09,36,45,258.6,1e25,040.7,324.8
T,,49.100275,9.325631,07,09,2011,09,36,46,259.2,1e25,041.9,320.1
T,,49.100426,9.325427,07,09,2011,09,36,47,259.9,1e25,042.7,318.4
T,,49.100579,9.325216,07,09,2011,09,36,48,260.6,1e25,043.3,319.4
T,,49.100737,9.325009,07,09,2011,09,36,49,261.3,1e25,043.5,319.9
T,,49.100909,9.324816,07,09,2011,09,36,50,261.6,1e25,044.6,325.5
T,,49.101088,9.324638,07,09,2011,09,36,51,262.1,1e25,045.1,328.2
T,,49.101270,9.324455,07,09,2011,09,36,52,262.6,1e25,045.6,329.0
T,,49.101458,9.324278,07,09,2011,09,36,53,263.2,1e25,045.9,329.5
T,,49.101647,9.324108,07,09,2011,09,36,54,263.9,1e25,045.8,331.3
T,,49.101832,9.323935,07,09,2011,09,36,55,264.7,1e25,045.5,330.0
T,,49.102017,9.323773,07,09,2011,09,36,56,265.6,1e25,045.1,331.6
T,,49.102197,9.323608,07,09,2011,09,36,57,266.2,1e25,045.1,331.6
T,,49.102382,9.323535,07,09,2011,09,36,58,266.7,1e25,041.2,346.9
T,,49.102568,9.323500,07,09,2011,09,36,59,267.2,1e25,041.0,355.0
T,,49.102759,9.323483,07,09,2011,09,37,00,268.0,1e25,041.5,358.9
T,,49.102955,9.323468,07,09,2011,09,37,01,269.0,1e25,042.3,358.7
T,,49.103146,9.323478,07,09,2011,09,37,02,269.8,1e25,041.9,001.8
T,,49.103328,9.323509,07,09,2011,09,37,03,270.6,1e25,039.9,005.4
T,,49.103502,9.323566,07,09,2011,09,37,04,271.8,1e25,038.5,010.9
T,,49.103664,9.323661,07,09,2011,09,37,05,273.1,1e25,037.2,019.9
T,,49.103811,9.323758,07,09,2011,09,37,06,274.4,1e25,033.9,021.3
T,,49.103961,9.323861,07,09,2011,09,37,07,275.7,1e25,035.4,022.2
T,,49.104116,9.323957,07,09,2011,09,37,08,276.9,1e25,036.1,020.0
T,,49.104269,9.324035,07,09,2011,09,37,09,278.1,1e25,034.9,017.3
T,,49.104421,9.324095,07,09,2011,09,37,10,279.3,1e25,034.4,014.7
T,,49.104578,9.324141,07,09,2011,09,37,11,280.5,1e25,035.4,011.9
T,,49.104722,9.324164,07,09,2011,09,37,12,281.7,1e25,031.9,008.5
T,,49.104866,9.324123,07,09,2011,09,37,13,283.0,1e25,032.0,350.5
T,,49.105012,9.324066,07,09,2011,09,37,14,284.1,1e25,032.1,347.4
