Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.15534451,9.17621012,6,4,2005,10,58,32,,8,Default Color,S+N,183.736206,1e25,0.0,meters
W,002,49.33572499,7.82567882,6,4,2005,10,58,32,,161,Default Color,S+N,474.052124,1e25,100064.552,M
W,003,49.07074017,7.97069287,6,4,2005,10,58,32,,11,Default Color,S+N,196.233398,1e25,88245.165,M
W,004,48.93391181,8.55084035,6,4,2005,10,58,32,,173,Default Color,S+N,269.773682,1e25,51805.152,M
W,005,48.89836608,8.72577025,6,4,2005,10,58,32,,8,Default Color,S+N,273.138306,1e25,43532.772,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,48.94533634,8.49590778,5,26,2005,13,16,50,270.748413,1e25
T,,48.94458532,8.49807501,5,26,2005,13,16,58,271.709717,1e25
T,,48.94379139,8.50052118,5,26,2005,13,17,7,270.267700,1e25
T,,48.94319057,8.50236654,5,26,2005,13,17,15,271.229126,1e25
T,,48.94273996,8.50376129,5,26,2005,13,17,20,273.151855,1e25
T,,48.94194603,8.50622892,5,26,2005,13,17,28,270.748413,1e25
T,,48.94145250,8.50768805,5,26,2005,13,17,33,267.383911,1e25
T,,48.94119501,8.50848198,5,26,2005,13,17,36,265.461304,1e25
T,,48.94076586,8.50979090,5,26,2005,13,17,41,261.615967,1e25
T,,48.94068003,8.51004839,5,26,2005,13,17,42,261.615967,1e25
T,,48.94025087,8.51140022,5,26,2005,13,17,47,258.251343,1e25
T,,48.94016504,8.51165771,5,26,2005,13,17,48,258.251343,1e25
T,,48.93990755,8.51243019,5,26,2005,13,17,51,254.886597,1e25
T,,48.93958569,8.51343870,5,26,2005,13,17,55,250.560791,1e25
T,,48.93941402,8.51388931,5,26,2005,13,17,57,249.599487,1e25
T,,48.93885612,8.51530552,5,26,2005,13,18,3,248.157593,1e25
T,,48.93846989,8.51648569,5,26,2005,13,18,7,246.715454,1e25
T,,48.93810511,8.51785898,5,26,2005,13,18,11,244.312256,1e25
T,,48.93776178,8.51948977,5,26,2005,13,18,15,238.544312,1e25
T,,48.93767595,8.51991892,5,26,2005,13,18,16,238.544312,1e25
T,,48.93750429,8.52129221,5,26,2005,13,18,19,232.776489,1e25
T,,48.93731117,8.52363110,5,26,2005,13,18,24,234.699097,1e25
T,,48.93726826,8.52500439,5,26,2005,13,18,27,232.776489,1e25
T,,48.93731117,8.52633476,5,26,2005,13,18,30,236.140991,1e25
T,,48.93739700,8.52850199,5,26,2005,13,18,35,238.063599,1e25
T,,48.93746138,8.52933884,5,26,2005,13,18,37,242.389648,1e25
T,,48.93754721,8.53017569,5,26,2005,13,18,39,242.870239,1e25
T,,48.93769741,8.53165627,5,26,2005,13,18,43,243.350830,1e25
T,,48.93782616,8.53292227,5,26,2005,13,18,47,243.831543,1e25
T,,48.93801928,8.53498220,5,26,2005,13,18,54,244.312256,1e25
T,,48.93816948,8.53644133,5,26,2005,13,18,59,248.157593,1e25
T,,48.93819094,8.53738546,5,26,2005,13,19,2,253.925415,1e25
T,,48.93819094,8.53772879,5,26,2005,13,19,3,254.406006,1e25
T,,48.93806219,8.53908062,5,26,2005,13,19,7,258.731934,1e25
T,,48.93791199,8.53974581,5,26,2005,13,19,9,261.615967,1e25
T,,48.93774033,8.54038954,5,26,2005,13,19,11,264.980591,1e25
T,,48.93731117,8.54159117,5,26,2005,13,19,15,267.864502,1e25
T,,48.93671036,8.54290009,5,26,2005,13,19,20,269.306519,1e25
T,,48.93647432,8.54343653,5,26,2005,13,19,22,270.748413,1e25
T,,48.93623829,8.54399443,5,26,2005,13,19,24,274.113037,1e25
T,,48.93613100,8.54425192,5,26,2005,13,19,25,273.632446,1e25
T,,48.93492937,8.54695559,5,26,2005,13,19,35,272.671143,1e25
T,,48.93435001,8.54892969,5,26,2005,13,19,42,268.825806,1e25
T,,48.93413544,8.54995966,5,26,2005,13,19,46,264.499878,1e25
T,,48.93407106,8.55015278,5,26,2005,13,19,47,264.980591,1e25
T,,48.93398523,8.55045319,5,26,2005,13,19,49,261.135254,1e25
T,,48.93392086,8.55075359,5,26,2005,13,19,52,257.770752,1e25
T,,48.93392086,8.55081797,5,26,2005,13,19,53,257.770752,1e25
T,,48.93389940,8.55098963,5,26,2005,13,19,58,257.290039,1e25
T,,48.93389940,8.55098963,5,26,2005,13,20,4,256.809326,1e25
T,,48.93389940,8.55098963,5,26,2005,13,20,6,256.809326,1e25
T,,48.93387794,8.55103254,5,26,2005,13,20,11,256.328735,1e25
T,,48.93392086,8.55101109,5,26,2005,13,20,16,256.328735,1e25
T,,48.93389940,8.55086088,5,26,2005,13,20,20,256.809326,1e25
T,,48.93387794,8.55083942,5,26,2005,13,20,24,256.809326,1e25
T,,48.93392086,8.55083942,5,26,2005,13,22,21,258.731934,1e25
T,,48.93394232,8.55088234,5,26,2005,13,22,24,259.212646,1e25
T,,48.93394232,8.55092525,5,26,2005,13,22,27,258.251343,1e25
T,,48.93394232,8.55098963,5,26,2005,13,22,30,251.522095,1e25
N,,48.93409252,8.55146170,5,26,2005,13,37,19,258.251343,1e25
T,,48.93385649,8.55083942,5,26,2005,13,37,23,260.173950,1e25
T,,48.93387794,8.55081797,5,26,2005,13,37,44,263.538574,1e25
T,,48.93387794,8.55081797,5,26,2005,13,38,32,266.422485,1e25
T,,48.93394232,8.55088234,5,26,2005,13,40,34,265.941895,1e25
T,,48.93394232,8.55088234,5,26,2005,13,40,35,266.422485,1e25
T,,48.93394232,8.55101109,5,26,2005,13,40,39,265.941895,1e25
T,,48.93387794,8.55150461,5,26,2005,13,40,44,264.980591,1e25
T,,48.93389940,8.55204105,5,26,2005,13,40,48,263.538574,1e25
T,,48.93389940,8.55257750,5,26,2005,13,40,51,262.096558,1e25
T,,48.93389940,8.55345726,5,26,2005,13,40,55,262.096558,1e25
T,,48.93392086,8.55395079,5,26,2005,13,40,57,257.770752,1e25
T,,48.93394232,8.55422974,5,26,2005,13,40,58,258.251343,1e25
T,,48.93402815,8.55523825,5,26,2005,13,41,1,257.290039,1e25
T,,48.93411398,8.55637550,5,26,2005,13,41,4,253.444702,1e25
T,,48.93426418,8.55759859,5,26,2005,13,41,7,249.599487,1e25
T,,48.93435001,8.55845690,5,26,2005,13,41,9,246.234863,1e25
T,,48.93452168,8.55978727,5,26,2005,13,41,12,240.947632,1e25
T,,48.93467188,8.56113911,5,26,2005,13,41,15,237.102295,1e25
T,,48.93471479,8.56158972,5,26,2005,13,41,16,232.295776,1e25
T,,48.93475771,8.56251240,5,26,2005,13,41,18,228.931152,1e25
T,,48.93475771,8.56343508,5,26,2005,13,41,20,224.605225,1e25
T,,48.93471479,8.56435776,5,26,2005,13,41,22,223.643799,1e25
T,,48.93465042,8.56530190,5,26,2005,13,41,24,220.759888,1e25
T,,48.93437147,8.56714725,5,26,2005,13,41,28,216.914673,1e25
T,,48.93392086,8.56888533,5,26,2005,13,41,32,210.666016,1e25
T,,48.93366337,8.56970072,5,26,2005,13,41,34,204.898071,1e25
T,,48.93336296,8.57045174,5,26,2005,13,41,36,201.052856,1e25
T,,48.93321276,8.57081652,5,26,2005,13,41,37,197.207520,1e25
T,,48.93304110,8.57118130,5,26,2005,13,41,38,198.649536,1e25
T,,48.93267632,8.57188940,5,26,2005,13,41,40,193.362305,1e25
T,,48.93231153,8.57255459,5,26,2005,13,41,42,191.439575,1e25
T,,48.93145323,8.57420683,5,26,2005,13,41,47,192.881714,1e25
T,,48.93108845,8.57489347,5,26,2005,13,41,49,196.246338,1e25
T,,48.93074512,8.57555866,5,26,2005,13,41,51,199.130127,1e25
T,,48.93038034,8.57624531,5,26,2005,13,41,53,203.936890,1e25
T,,48.93003702,8.57695341,5,26,2005,13,41,55,208.262817,1e25
T,,48.92975807,8.57776880,5,26,2005,13,41,57,212.588623,1e25
T,,48.92952204,8.57864857,5,26,2005,13,41,59,216.914673,1e25
T,,48.92930746,8.58002186,5,26,2005,13,42,2,218.837280,1e25
T,,48.92920017,8.58094454,5,26,2005,13,42,4,222.682495,1e25
T,,48.92909288,8.58236074,5,26,2005,13,42,7,225.566528,1e25
T,,48.92896414,8.58326197,5,26,2005,13,42,9,228.450439,1e25
T,,48.92881393,8.58409882,5,26,2005,13,42,11,231.814941,1e25
T,,48.92870665,8.58450651,5,26,2005,13,42,12,231.814941,1e25
T,,48.92832041,8.58562231,5,26,2005,13,42,15,236.621704,1e25
T,,48.92817020,8.58596563,5,26,2005,13,42,16,236.621704,1e25
T,,48.92744064,8.58727455,5,26,2005,13,42,20,241.428223,1e25
T,,48.92703295,8.58789682,5,26,2005,13,42,22,244.792847,1e25
T,,48.92662525,8.58854055,5,26,2005,13,42,24,247.676758,1e25
T,,48.92623901,8.58924866,5,26,2005,13,42,26,252.483398,1e25
T,,48.92587423,8.58999968,5,26,2005,13,42,28,255.848022,1e25
T,,48.92555237,8.59081507,5,26,2005,13,42,30,260.654541,1e25
T,,48.92540216,8.59122276,5,26,2005,13,42,31,260.654541,1e25
T,,48.92527342,8.59165192,5,26,2005,13,42,32,263.538574,1e25
T,,48.92501593,8.59300375,5,26,2005,13,42,35,270.267700,1e25
T,,48.92493010,8.59394789,5,26,2005,13,42,37,271.709717,1e25
T,,48.92490864,8.59534264,5,26,2005,13,42,40,276.035645,1e25
T,,48.92490864,8.59626532,5,26,2005,13,42,42,278.438965,1e25
T,,48.92488718,8.59714508,5,26,2005,13,42,44,279.880859,1e25
T,,48.92482281,8.59800339,5,26,2005,13,42,46,281.322998,1e25
T,,48.92452240,8.59969854,5,26,2005,13,42,50,284.687622,1e25
T,,48.92413616,8.60090017,5,26,2005,13,42,53,286.129517,1e25
T,,48.92364264,8.60201597,5,26,2005,13,42,56,289.494141,1e25
T,,48.92323494,8.60268116,5,26,2005,13,42,58,289.974854,1e25
T,,48.92282724,8.60336781,5,26,2005,13,43,0,295.261963,1e25
T,,48.92263412,8.60368967,5,26,2005,13,43,1,294.300781,1e25
T,,48.92224789,8.60435486,5,26,2005,13,43,3,298.626709,1e25
T,,48.92166853,8.60532045,5,26,2005,13,43,6,302.471924,1e25
T,,48.92074585,8.60695124,5,26,2005,13,43,11,306.797852,1e25
T,,48.92027378,8.60804558,5,26,2005,13,43,14,312.085205,1e25
T,,48.91997337,8.60883951,5,26,2005,13,43,16,315.449829,1e25
T,,48.91969442,8.60961199,5,26,2005,13,43,18,319.295044,1e25
T,,48.91954422,8.61001968,5,26,2005,13,43,19,324.582275,1e25
T,,48.91939402,8.61040592,5,26,2005,13,43,20,325.062988,1e25
T,,48.91883612,8.61195087,5,26,2005,13,43,24,328.908325,1e25
T,,48.91847134,8.61263752,5,26,2005,13,43,26,333.234131,1e25
T,,48.91787052,8.61358166,5,26,2005,13,43,29,336.598877,1e25
T,,48.91741991,8.61413956,5,26,2005,13,43,31,342.847290,1e25
T,,48.91718388,8.61439705,5,26,2005,13,43,32,342.366699,1e25
T,,48.91669035,8.61489058,5,26,2005,13,43,34,346.212036,1e25
T,,48.91619682,8.61536264,5,26,2005,13,43,36,349.095825,1e25
T,,48.91542435,8.61611366,5,26,2005,13,43,39,351.979858,1e25
T,,48.91467333,8.61686468,5,26,2005,13,43,42,355.344482,1e25
T,,48.91417980,8.61740112,5,26,2005,13,43,44,356.786377,1e25
T,,48.91342878,8.61819506,5,26,2005,13,43,47,358.228394,1e25
T,,48.91261339,8.61961126,5,26,2005,13,43,51,362.073730,1e25
T,,48.91214132,8.62085581,5,26,2005,13,43,54,363.515747,1e25
T,,48.91162634,8.62250805,5,26,2005,13,43,58,363.035034,1e25
T,,48.91046762,8.62615585,5,26,2005,13,44,7,364.957642,1e25
T,,48.91033888,8.62656355,5,26,2005,13,44,8,364.957642,1e25
T,,48.90997410,8.62782955,5,26,2005,13,44,11,367.360962,1e25
T,,48.90954494,8.63014698,5,26,2005,13,44,16,373.128906,1e25
T,,48.90943766,8.63111258,5,26,2005,13,44,18,376.493530,1e25
T,,48.90939474,8.63160610,5,26,2005,13,44,19,379.377441,1e25
T,,48.90933037,8.63259315,5,26,2005,13,44,21,381.300049,1e25
T,,48.90928745,8.63360167,5,26,2005,13,44,23,385.145386,1e25
T,,48.90928745,8.63458872,5,26,2005,13,44,25,387.548584,1e25
T,,48.90933037,8.63647699,5,26,2005,13,44,29,386.106689,1e25
T,,48.90939474,8.63853693,5,26,2005,13,44,34,384.664795,1e25
T,,48.90941620,8.64059687,5,26,2005,13,44,39,381.780640,1e25
T,,48.90939474,8.64212036,5,26,2005,13,44,43,377.935425,1e25
T,,48.90933037,8.64396572,5,26,2005,13,44,48,374.090088,1e25
T,,48.90922308,8.64529610,5,26,2005,13,44,52,371.206299,1e25
T,,48.90913725,8.64596128,5,26,2005,13,44,54,370.244873,1e25
T,,48.90896559,8.64731312,5,26,2005,13,44,58,366.880249,1e25
T,,48.90892267,8.64763498,5,26,2005,13,44,59,366.399536,1e25
T,,48.90877247,8.64892244,5,26,2005,13,45,3,363.996338,1e25
T,,48.90868664,8.64954472,5,26,2005,13,45,5,363.515747,1e25
T,,48.90845060,8.65072489,5,26,2005,13,45,9,356.786377,1e25
T,,48.90836477,8.65128279,5,26,2005,13,45,11,355.825195,1e25
T,,48.90832186,8.65154028,5,26,2005,13,45,12,353.902588,1e25
T,,48.90821457,8.65231276,5,26,2005,13,45,15,351.018433,1e25
T,,48.90799999,8.65272045,5,26,2005,13,45,17,348.615234,1e25
T,,48.90769958,8.65293503,5,26,2005,13,45,19,346.692627,1e25
T,,48.90724897,8.65293503,5,26,2005,13,45,22,345.250610,1e25
T,,48.90649796,8.65269899,5,26,2005,13,45,28,341.405273,1e25
T,,48.90619755,8.65257025,5,26,2005,13,45,31,339.963379,1e25
T,,48.90594006,8.65233421,5,26,2005,13,45,34,338.521484,1e25
T,,48.90568256,8.65229130,5,26,2005,13,45,37,338.521484,1e25
T,,48.90555382,8.65252733,5,26,2005,13,45,39,339.963379,1e25
T,,48.90510321,8.65345001,5,26,2005,13,45,45,340.924683,1e25
T,,48.90473843,8.65422249,5,26,2005,13,45,49,342.847290,1e25
T,,48.90400887,8.65581036,5,26,2005,13,45,57,342.366699,1e25
T,,48.90289307,8.65832090,5,26,2005,13,46,9,342.847290,1e25
T,,48.90261412,8.65896463,5,26,2005,13,46,12,339.963379,1e25
T,,48.90224934,8.65980148,5,26,2005,13,46,18,339.002075,1e25
T,,48.90207767,8.66016626,5,26,2005,13,46,22,338.040771,1e25
T,,48.90205622,8.66023064,5,26,2005,13,46,26,336.598877,1e25
T,,48.90201330,8.66033792,5,26,2005,13,46,33,337.560059,1e25
T,,48.90184164,8.66083145,5,26,2005,13,46,38,338.040771,1e25
T,,48.90171289,8.66134644,5,26,2005,13,46,41,339.963379,1e25
T,,48.90160561,8.66179705,5,26,2005,13,46,43,340.924683,1e25
T,,48.90130520,8.66312742,5,26,2005,13,46,48,343.327881,1e25
T,,48.90109062,8.66411448,5,26,2005,13,46,52,341.405273,1e25
T,,48.90089750,8.66497278,5,26,2005,13,46,57,340.924683,1e25
T,,48.90070438,8.66587400,5,26,2005,13,47,1,344.289429,1e25
T,,48.90036106,8.66737604,5,26,2005,13,47,7,348.615234,1e25
T,,48.90029669,8.66763353,5,26,2005,13,47,8,348.134644,1e25
T,,48.90003920,8.66842747,5,26,2005,13,47,11,351.499146,1e25
T,,48.89997482,8.66868496,5,26,2005,13,47,12,351.499146,1e25
T,,48.89967442,8.66969347,5,26,2005,13,47,16,355.344482,1e25
T,,48.89958858,8.66995096,5,26,2005,13,47,17,355.344482,1e25
T,,48.89915943,8.67151737,5,26,2005,13,47,23,357.747803,1e25
T,,48.89907360,8.67183924,5,26,2005,13,47,25,354.863770,1e25
T,,48.89905214,8.67194653,5,26,2005,13,47,26,354.383179,1e25
T,,48.89900923,8.67216110,5,26,2005,13,47,29,353.902588,1e25
T,,48.89900923,8.67213964,5,26,2005,13,47,37,352.941162,1e25
T,,48.89898777,8.67226839,5,26,2005,13,47,43,353.421875,1e25
T,,48.89888048,8.67265463,5,26,2005,13,47,46,355.344482,1e25
T,,48.89866590,8.67355585,5,26,2005,13,47,53,353.421875,1e25
T,,48.89862299,8.67368460,5,26,2005,13,47,54,353.421875,1e25
T,,48.89855862,8.67394209,5,26,2005,13,47,58,351.499146,1e25
T,,48.89855862,8.67394209,5,26,2005,13,48,7,351.018433,1e25
T,,48.89855862,8.67394209,5,26,2005,13,48,13,351.018433,1e25
T,,48.89866590,8.67415667,5,26,2005,13,48,17,351.499146,1e25
T,,48.89888048,8.67422104,5,26,2005,13,48,20,351.499146,1e25
T,,48.89894485,8.67424250,5,26,2005,13,48,21,351.499146,1e25
T,,48.89915943,8.67422104,5,26,2005,13,48,24,351.018433,1e25
T,,48.89930964,8.67434978,5,26,2005,13,48,28,349.576538,1e25
T,,48.89933109,8.67441416,5,26,2005,13,48,29,349.576538,1e25
T,,48.89928818,8.67501497,5,26,2005,13,48,35,350.537842,1e25
T,,48.89918089,8.67527246,5,26,2005,13,48,38,350.057251,1e25
T,,48.89907360,8.67546558,5,26,2005,13,48,41,348.615234,1e25
T,,48.89881611,8.67602348,5,26,2005,13,48,49,349.576538,1e25
T,,48.89875174,8.67617369,5,26,2005,13,48,50,350.057251,1e25
T,,48.89858007,8.67696762,5,26,2005,13,48,54,349.576538,1e25
T,,48.89855862,8.67718220,5,26,2005,13,48,55,349.576538,1e25
T,,48.89849424,8.67844820,5,26,2005,13,49,1,350.057251,1e25
T,,48.89851570,8.67889881,5,26,2005,13,49,3,351.018433,1e25
T,,48.89864445,8.67980003,5,26,2005,13,49,7,352.941162,1e25
T,,48.89873028,8.68115187,5,26,2005,13,49,13,354.383179,1e25
T,,48.89866590,8.68246078,5,26,2005,13,49,18,355.344482,1e25
T,,48.89864445,8.68297577,5,26,2005,13,49,20,353.902588,1e25
T,,48.89868736,8.68346930,5,26,2005,13,49,22,353.421875,1e25
T,,48.89892340,8.68413448,5,26,2005,13,49,25,354.383179,1e25
T,,48.89905214,8.68484259,5,26,2005,13,49,28,356.305786,1e25
T,,48.89907360,8.68585110,5,26,2005,13,49,32,356.786377,1e25
T,,48.89909506,8.68733168,5,26,2005,13,49,38,357.267090,1e25
T,,48.89918089,8.68834019,5,26,2005,13,49,42,353.421875,1e25
T,,48.89922380,8.68885517,5,26,2005,13,49,44,350.057251,1e25
T,,48.89924526,8.68911266,5,26,2005,13,49,45,349.576538,1e25
T,,48.89928818,8.68962765,5,26,2005,13,49,47,346.212036,1e25
T,,48.89933109,8.68990660,5,26,2005,13,49,48,346.692627,1e25
T,,48.89933109,8.69046450,5,26,2005,13,49,51,343.808594,1e25
T,,48.89935255,8.69078636,5,26,2005,13,49,53,342.366699,1e25
T,,48.89918089,8.69132280,5,26,2005,13,49,57,341.405273,1e25
T,,48.89900923,8.69160175,5,26,2005,13,49,59,341.405273,1e25
T,,48.89879465,8.69213820,5,26,2005,13,50,2,339.002075,1e25
T,,48.89866590,8.69271755,5,26,2005,13,50,5,335.156738,1e25
T,,48.89862299,8.69288921,5,26,2005,13,50,6,335.156738,1e25
T,,48.89836550,8.69404793,5,26,2005,13,50,12,333.714722,1e25
T,,48.89812946,8.69494915,5,26,2005,13,50,16,329.869507,1e25
T,,48.89808655,8.69516373,5,26,2005,13,50,17,329.869507,1e25
T,,48.89791489,8.69580746,5,26,2005,13,50,20,326.504883,1e25
T,,48.89780760,8.69621515,5,26,2005,13,50,22,325.543579,1e25
T,,48.89770031,8.69651556,5,26,2005,13,50,24,321.698364,1e25
T,,48.89759302,8.69683743,5,26,2005,13,50,27,319.775635,1e25
T,,48.89744282,8.69720221,5,26,2005,13,50,31,318.333618,1e25
T,,48.89727116,8.69782448,5,26,2005,13,50,36,315.449829,1e25
T,,48.89716387,8.69840384,5,26,2005,13,50,40,312.085205,1e25
T,,48.89701366,8.70003462,5,26,2005,13,50,50,308.720459,1e25
T,,48.89697075,8.70082855,5,26,2005,13,50,55,306.797852,1e25
T,,48.89692783,8.70145082,5,26,2005,13,50,59,303.913940,1e25
T,,48.89692783,8.70160103,5,26,2005,13,51,0,303.913940,1e25
T,,48.89688492,8.70269537,5,26,2005,13,51,8,302.471924,1e25
T,,48.89682055,8.70368242,5,26,2005,13,51,15,300.068726,1e25
T,,48.89675617,8.70441198,5,26,2005,13,51,20,298.626709,1e25
T,,48.89658451,8.70625734,5,26,2005,13,51,33,295.261963,1e25
T,,48.89656305,8.70649338,5,26,2005,13,51,35,295.742676,1e25
T,,48.89662743,8.70735168,5,26,2005,13,51,41,296.223511,1e25
T,,48.89682055,8.70870352,5,26,2005,13,51,49,295.742676,1e25
T,,48.89688492,8.70908976,5,26,2005,13,51,51,295.261963,1e25
T,,48.89718533,8.71044159,5,26,2005,13,51,58,294.781372,1e25
T,,48.89739990,8.71142864,5,26,2005,13,52,4,293.820068,1e25
T,,48.89789343,8.71404648,5,26,2005,13,52,20,291.416748,1e25
T,,48.89827967,8.71612787,5,26,2005,13,52,31,289.974854,1e25
T,,48.89847279,8.71707201,5,26,2005,13,52,36,288.052246,1e25
T,,48.89866590,8.71816635,5,26,2005,13,52,42,285.648804,1e25
T,,48.89892340,8.71953964,5,26,2005,13,52,50,282.284302,1e25
T,,48.89907360,8.72039795,5,26,2005,13,52,55,278.438965,1e25
T,,48.89913797,8.72074127,5,26,2005,13,52,57,277.477661,1e25
T,,48.89920235,8.72108459,5,26,2005,13,52,59,276.035645,1e25
T,,48.89896631,8.72134209,5,26,2005,13,53,2,272.190430,1e25
T,,48.89699221,8.72065544,5,26,2005,13,53,6,270.267700,1e25
T,,48.89679909,8.72063398,5,26,2005,13,53,9,268.345093,1e25
T,,48.89677763,8.72063398,5,26,2005,13,53,10,268.345093,1e25
T,,48.89671326,8.72080564,5,26,2005,13,53,15,267.864502,1e25
T,,48.89656305,8.72082710,5,26,2005,13,53,19,265.941895,1e25
T,,48.89649868,8.72089148,5,26,2005,13,53,20,265.941895,1e25
T,,48.89652014,8.72110605,5,26,2005,13,53,24,265.461304,1e25
T,,48.89660597,8.72138500,5,26,2005,13,53,27,265.461304,1e25
T,,48.89664888,8.72149229,5,26,2005,13,53,28,265.461304,1e25
T,,48.89692783,8.72222185,5,26,2005,13,53,33,267.383911,1e25
T,,48.89735699,8.72320890,5,26,2005,13,53,39,266.903198,1e25
T,,48.89800072,8.72441053,5,26,2005,13,53,47,268.345093,1e25
T,,48.89821529,8.72498989,5,26,2005,13,53,51,267.383911,1e25
T,,48.89830112,8.72531176,5,26,2005,13,53,54,267.383911,1e25
T,,48.89834404,8.72548342,5,26,2005,13,53,56,267.864502,1e25
T,,48.89836550,8.72571945,5,26,2005,13,54,0,267.864502,1e25
T,,48.89840841,8.72578382,5,26,2005,13,54,4,267.864502,1e25
T,,48.89838696,8.72578382,5,26,2005,13,54,12,267.864502,1e25
T,,48.89832258,8.72574091,5,26,2005,14,8,21,270.748413,1e25
T,,48.89832258,8.72574091,5,26,2005,14,9,45,270.748413,1e25
T,,48.89832258,8.72574091,5,26,2005,14,9,59,271.229126,1e25
T,,48.89851570,8.72601986,5,26,2005,14,10,3,273.632446,1e25
T,,48.89885902,8.72668505,5,26,2005,14,10,7,276.997070,1e25
T,,48.89933109,8.72752190,5,26,2005,14,10,11,279.880859,1e25
T,,48.89978170,8.72818708,5,26,2005,14,10,14,282.284302,1e25
T,,48.90081167,8.72975349,5,26,2005,14,10,21,281.803589,1e25
T,,48.90141249,8.73093367,5,26,2005,14,10,26,283.245605,1e25
T,,48.90175581,8.73159885,5,26,2005,14,10,29,281.803589,1e25
T,,48.90209913,8.73228550,5,26,2005,14,10,32,279.400269,1e25
T,,48.90252829,8.73318672,5,26,2005,14,10,36,280.842407,1e25
T,,48.90274286,8.73361588,5,26,2005,14,10,38,279.880859,1e25
T,,48.90355825,8.73524666,5,26,2005,14,10,46,278.919678,1e25
T,,48.90396595,8.73631954,5,26,2005,14,10,51,276.997070,1e25
T,,48.90424490,8.73747826,5,26,2005,14,10,56,273.632446,1e25
T,,48.90439510,8.73820782,5,26,2005,14,10,59,273.632446,1e25
T,,48.90456676,8.74031067,5,26,2005,14,11,6,266.903198,1e25
T,,48.90458822,8.74061108,5,26,2005,14,11,7,267.864502,1e25
T,,48.90478134,8.74273539,5,26,2005,14,11,14,265.941895,1e25
T,,48.90497446,8.74367952,5,26,2005,14,11,18,264.980591,1e25
T,,48.90521049,8.74447346,5,26,2005,14,11,22,264.499878,1e25
T,,48.90555382,8.74548197,5,26,2005,14,11,26,267.383911,1e25
T,,48.90581131,8.74601841,5,26,2005,14,11,28,268.825806,1e25
T,,48.90619755,8.74676943,5,26,2005,14,11,31,270.267700,1e25
T,,48.90697002,8.74801397,5,26,2005,14,11,36,271.709717,1e25
T,,48.90729189,8.74848604,5,26,2005,14,11,38,272.671143,1e25
T,,48.90776396,8.74915123,5,26,2005,14,11,41,271.229126,1e25
T,,48.90887976,8.75101805,5,26,2005,14,11,49,272.190430,1e25
T,,48.91038179,8.75410795,5,26,2005,14,12,1,273.151855,1e25
T,,48.91130447,8.75636101,5,26,2005,14,12,9,271.709717,1e25
T,,48.91207695,8.75874281,5,26,2005,14,12,17,269.787109,1e25
T,,48.91224861,8.75960112,5,26,2005,14,12,20,266.903198,1e25
T,,48.91282797,8.76224041,5,26,2005,14,12,30,264.499878,1e25
T,,48.91287088,8.76251936,5,26,2005,14,12,31,264.019287,1e25
T,,48.91330004,8.76430035,5,26,2005,14,12,38,263.057861,1e25
T,,48.91422272,8.76773357,5,26,2005,14,12,51,261.615967,1e25
T,,48.91484499,8.76968622,5,26,2005,14,12,58,265.461304,1e25
T,,48.91527414,8.77116680,5,26,2005,14,13,3,268.825806,1e25
T,,48.91544580,8.77176762,5,26,2005,14,13,5,272.190430,1e25
T,,48.91551018,8.77204657,5,26,2005,14,13,6,271.709717,1e25
T,,48.91572475,8.77273321,5,26,2005,14,13,8,272.671143,1e25
T,,48.91600370,8.77339840,5,26,2005,14,13,10,272.190430,1e25
T,,48.91651869,8.77421379,5,26,2005,14,13,13,266.903198,1e25
T,,48.91671181,8.77442837,5,26,2005,14,13,14,266.903198,1e25
T,,48.91731262,8.77494335,5,26,2005,14,13,17,262.577148,1e25
T,,48.91780615,8.77539396,5,26,2005,14,13,20,259.212646,1e25
T,,48.91797781,8.77552271,5,26,2005,14,13,21,258.731934,1e25
T,,48.91868591,8.77612352,5,26,2005,14,13,26,256.328735,1e25
T,,48.91896486,8.77635956,5,26,2005,14,13,29,252.483398,1e25
T,,48.91909361,8.77646685,5,26,2005,14,13,32,250.560791,1e25
T,,48.91911507,8.77648830,5,26,2005,14,13,34,249.599487,1e25
T,,48.91915798,8.77655268,5,26,2005,14,13,48,249.599487,1e25
T,,48.91984463,8.77717495,5,26,2005,14,13,51,252.002808,1e25
T,,48.92040253,8.77771139,5,26,2005,14,13,55,254.406006,1e25
T,,48.92098188,8.77822638,5,26,2005,14,13,58,255.848022,1e25
T,,48.92162561,8.77878428,5,26,2005,14,14,1,258.731934,1e25
T,,48.92241955,8.77953529,5,26,2005,14,14,5,256.809326,1e25
T,,48.92314911,8.78037214,5,26,2005,14,14,9,256.328735,1e25
T,,48.92379284,8.78131628,5,26,2005,14,14,13,255.848022,1e25
T,,48.92450094,8.78266811,5,26,2005,14,14,18,254.886597,1e25
T,,48.92493010,8.78361225,5,26,2005,14,14,21,258.731934,1e25
T,,48.92572403,8.78575802,5,26,2005,14,14,27,256.328735,1e25
T,,48.92795563,8.79180908,5,26,2005,14,14,44,258.251343,1e25
