Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.295454,9.325940,08,19,2015,15,51,04,185.0,1e25,041.7,052.8
T,,49.295586,9.326161,08,19,2015,15,51,05,185.5,1e25,041.6,046.8
T,,49.295733,9.326357,08,19,2015,15,51,06,185.7,1e25,041.4,040.5
T,,49.295900,9.326523,08,19,2015,15,51,07,185.8,1e25,041.5,032.8
T,,49.296079,9.326658,08,19,2015,15,51,08,186.1,1e25,041.7,026.3
T,,49.296270,9.326773,08,19,2015,15,51,09,186.4,1e25,042.0,021.2
T,,49.296472,9.326871,08,19,2015,15,51,10,186.5,1e25,042.7,018.5
T,,49.296681,9.326959,08,19,2015,15,51,11,186.7,1e25,043.4,017.2
T,,49.296893,9.327038,08,19,2015,15,51,12,186.8,1e25,044.1,015.3
T,,49.297107,9.327113,08,19,2015,15,51,13,186.8,1e25,044.5,014.6
T,,49.297320,9.327188,08,19,2015,15,51,14,186.9,1e25,044.7,015.3
T,,49.297532,9.327263,08,19,2015,15,51,15,186.9,1e25,044.8,015.3
T,,49.297742,9.327338,08,19,2015,15,51,16,186.8,1e25,044.7,015.5
T,,49.297951,9.327414,08,19,2015,15,51,17,186.7,1e25,044.6,015.6
T,,49.298158,9.327494,08,19,2015,15,51,18,186.4,1e25,044.6,015.9
T,,49.298361,9.327586,08,19,2015,15,51,19,186.0,1e25,044.7,017.6
T,,49.298557,9.327694,08,19,2015,15,51,20,185.8,1e25,044.6,021.6
T,,49.298742,9.327829,08,19,2015,15,51,21,185.6,1e25,044.3,027.7
T,,49.298915,9.327991,08,19,2015,15,51,22,185.5,1e25,044.1,033.7
T,,49.299075,9.328175,08,19,2015,15,51,23,185.3,1e25,043.9,039.1
T,,49.299221,9.328379,08,19,2015,15,51,24,185.2,1e25,043.6,044.7
T,,49.299348,9.328605,08,19,2015,15,51,25,184.9,1e25,043.3,051.4
T,,49.299456,9.328849,08,19,2015,15,51,26,184.7,1e25,042.9,057.8
T,,49.299547,9.329107,08,19,2015,15,51,27,184.5,1e25,042.4,063.6
T,,49.299620,9.329376,08,19,2015,15,51,28,184.2,1e25,042.1,069.2
T,,49.299668,9.329653,08,19,2015,15,51,29,183.9,1e25,041.6,075.8
T,,49.299697,9.329934,08,19,2015,15,51,30,183.5,1e25,041.4,082.6
T,,49.299700,9.330209,08,19,2015,15,51,31,183.3,1e25,040.8,088.6
T,,49.299684,9.330468,08,19,2015,15,51,32,183.1,1e25,039.3,094.0
T,,49.299656,9.330721,08,19,2015,15,51,33,182.8,1e25,038.2,099.1
T,,49.299608,9.330963,08,19,2015,15,51,34,182.6,1e25,037.3,105.5
T,,49.299550,9.331186,08,19,2015,15,51,35,182.5,1e25,033.9,107.6
T,,49.299487,9.331392,08,19,2015,15,51,36,182.4,1e25,031.7,110.8
T,,49.299417,9.331582,08,19,2015,15,51,37,182.3,1e25,030.1,114.4
T,,49.299342,9.331753,08,19,2015,15,51,38,182.2,1e25,028.3,118.0
T,,49.299266,9.331906,08,19,2015,15,51,39,182.1,1e25,026.1,121.2
T,,49.299190,9.332040,08,19,2015,15,51,40,182.1,1e25,023.9,124.2
T,,49.299117,9.332155,08,19,2015,15,51,41,182.0,1e25,021.2,127.2
T,,49.299052,9.332250,08,19,2015,15,51,42,182.0,1e25,017.6,129.2
T,,49.298996,9.332325,08,19,2015,15,51,43,182.0,1e25,014.4,131.2
T,,49.298941,9.332372,08,19,2015,15,51,44,181.9,1e25,011.4,147.1
T,,49.298883,9.332393,08,19,2015,15,51,45,181.9,1e25,011.5,168.3
T,,49.298818,9.332383,08,19,2015,15,51,46,181.9,1e25,013.7,189.6
T,,49.298754,9.332340,08,19,2015,15,51,47,181.8,1e25,015.5,209.2
T,,49.298683,9.332277,08,19,2015,15,51,48,181.8,1e25,018.2,210.8
T,,49.298613,9.332210,08,19,2015,15,51,49,181.7,1e25,018.0,211.4
T,,49.298544,9.332143,08,19,2015,15,51,50,181.6,1e25,017.1,211.7
T,,49.298473,9.332070,08,19,2015,15,51,51,181.6,1e25,018.2,212.0
T,,49.298393,9.331989,08,19,2015,15,51,52,181.6,1e25,020.6,212.2
T,,49.298305,9.331903,08,19,2015,15,51,53,181.6,1e25,022.8,211.4
T,,49.298208,9.331813,08,19,2015,15,51,54,181.7,1e25,024.6,210.9
T,,49.298104,9.331719,08,19,2015,15,51,55,182.0,1e25,026.1,210.4
T,,49.297993,9.331624,08,19,2015,15,51,56,182.3,1e25,027.6,209.5
T,,49.297875,9.331525,08,19,2015,15,51,57,182.7,1e25,029.0,208.6
T,,49.297752,9.331428,08,19,2015,15,51,58,182.9,1e25,029.9,208.0
T,,49.297628,9.331331,08,19,2015,15,51,59,183.2,1e25,029.8,207.3
T,,49.297500,9.331237,08,19,2015,15,52,00,183.3,1e25,030.0,206.3
T,,49.297371,9.331150,08,19,2015,15,52,01,183.4,1e25,030.0,204.7
T,,49.297240,9.331074,08,19,2015,15,52,02,183.6,1e25,029.7,202.3
T,,49.297102,9.331036,08,19,2015,15,52,03,183.7,1e25,029.4,188.6
T,,49.296965,9.331019,08,19,2015,15,52,04,183.8,1e25,029.3,184.6
T,,49.296830,9.331060,08,19,2015,15,52,05,183.8,1e25,029.8,166.2
T,,49.296697,9.331113,08,19,2015,15,52,06,183.8,1e25,029.4,164.6
T,,49.296568,9.331170,08,19,2015,15,52,07,183.8,1e25,029.1,164.1
T,,49.296439,9.331219,08,19,2015,15,52,08,183.8,1e25,029.0,166.1
T,,49.296307,9.331246,08,19,2015,15,52,09,183.9,1e25,028.9,169.9
T,,49.296173,9.331253,08,19,2015,15,52,10,183.9,1e25,029.0,173.7
T,,49.296040,9.331248,08,19,2015,15,52,11,183.9,1e25,028.4,176.4
T,,49.295910,9.331237,08,19,2015,15,52,12,183.9,1e25,027.8,178.7
T,,49.295785,9.331223,08,19,2015,15,52,13,183.8,1e25,026.5,180.3
T,,49.295669,9.331208,08,19,2015,15,52,14,183.7,1e25,024.3,181.3
T,,49.295560,9.331196,08,19,2015,15,52,15,183.7,1e25,022.8,181.9
T,,49.295450,9.331184,08,19,2015,15,52,16,183.7,1e25,023.5,182.4
T,,49.295339,9.331172,08,19,2015,15,52,17,183.7,1e25,024.0,183.0
T,,49.295226,9.331159,08,19,2015,15,52,18,183.7,1e25,024.5,183.6
T,,49.295113,9.331146,08,19,2015,15,52,19,183.8,1e25,024.5,184.2
T,,49.294998,9.331133,08,19,2015,15,52,20,183.8,1e25,025.0,183.8
T,,49.294883,9.331121,08,19,2015,15,52,21,183.9,1e25,025.1,183.1
T,,49.294768,9.331111,08,19,2015,15,52,22,183.9,1e25,024.8,182.7
T,,49.294654,9.331101,08,19,2015,15,52,23,184.0,1e25,024.8,182.9
T,,49.294538,9.331090,08,19,2015,15,52,24,184.0,1e25,025.1,183.8
T,,49.294421,9.331078,08,19,2015,15,52,25,184.0,1e25,025.4,183.7
T,,49.294303,9.331067,08,19,2015,15,52,26,184.1,1e25,025.6,182.7
T,,49.294183,9.331059,08,19,2015,15,52,27,184.1,1e25,026.0,182.3
T,,49.294064,9.331051,08,19,2015,15,52,28,184.1,1e25,025.9,182.2
T,,49.293945,9.331045,08,19,2015,15,52,29,184.2,1e25,025.5,181.3
T,,49.293827,9.331039,08,19,2015,15,52,30,184.3,1e25,025.5,181.8
T,,49.293709,9.331033,08,19,2015,15,52,31,184.4,1e25,025.5,182.2
T,,49.293591,9.331021,08,19,2015,15,52,32,184.5,1e25,025.4,182.9
T,,49.293469,9.331004,08,19,2015,15,52,33,184.6,1e25,026.4,184.3
T,,49.293347,9.330978,08,19,2015,15,52,34,184.7,1e25,026.6,186.1
T,,49.293221,9.330943,08,19,2015,15,52,35,184.9,1e25,027.5,187.9
T,,49.293090,9.330900,08,19,2015,15,52,36,185.1,1e25,028.9,189.3
T,,49.292952,9.330851,08,19,2015,15,52,37,185.3,1e25,030.9,190.7
T,,49.292814,9.330802,08,19,2015,15,52,38,185.5,1e25,030.6,191.7
T,,49.292676,9.330746,08,19,2015,15,52,39,185.8,1e25,030.6,192.3
T,,49.292535,9.330688,08,19,2015,15,52,40,186.2,1e25,030.7,192.7
T,,49.292393,9.330627,08,19,2015,15,52,41,186.8,1e25,030.8,193.5
T,,49.292251,9.330568,08,19,2015,15,52,42,187.4,1e25,030.7,193.4
T,,49.292112,9.330512,08,19,2015,15,52,43,188.0,1e25,030.2,193.8
T,,49.291982,9.330462,08,19,2015,15,52,44,188.6,1e25,028.4,194.1
T,,49.291862,9.330415,08,19,2015,15,52,45,189.2,1e25,025.6,193.3
T,,49.291756,9.330375,08,19,2015,15,52,46,189.7,1e25,022.5,192.8
T,,49.291668,9.330345,08,19,2015,15,52,47,190.2,1e25,018.4,192.2
T,,49.291594,9.330321,08,19,2015,15,52,48,190.6,1e25,015.4,191.4
T,,49.291528,9.330303,08,19,2015,15,52,49,191.0,1e25,013.6,190.6
T,,49.291472,9.330291,08,19,2015,15,52,50,191.5,1e25,011.4,189.2
T,,49.291418,9.330282,08,19,2015,15,52,51,192.0,1e25,011.6,187.9
T,,49.291365,9.330277,08,19,2015,15,52,52,192.4,1e25,011.3,185.9
T,,49.291312,9.330276,08,19,2015,15,52,53,192.9,1e25,011.4,184.0
T,,49.291260,9.330278,08,19,2015,15,52,54,193.4,1e25,011.4,182.2
T,,49.291208,9.330285,08,19,2015,15,52,55,193.9,1e25,011.4,179.4
T,,49.291156,9.330296,08,19,2015,15,52,56,194.3,1e25,011.5,176.5
T,,49.291104,9.330311,08,19,2015,15,52,57,194.7,1e25,011.6,174.2
T,,49.291056,9.330329,08,19,2015,15,52,58,195.1,1e25,010.8,171.7
T,,49.291001,9.330365,08,19,2015,15,52,59,195.5,1e25,013.4,159.0
T,,49.290925,9.330418,08,19,2015,15,53,00,195.9,1e25,019.6,156.9
T,,49.290835,9.330490,08,19,2015,15,53,01,196.2,1e25,023.6,155.0
T,,49.290737,9.330575,08,19,2015,15,53,02,196.5,1e25,025.8,153.6
T,,49.290623,9.330671,08,19,2015,15,53,03,196.8,1e25,029.5,153.2
T,,49.290496,9.330779,08,19,2015,15,53,04,197.1,1e25,032.8,152.7
T,,49.290359,9.330903,08,19,2015,15,53,05,197.4,1e25,035.3,151.5
T,,49.290221,9.331039,08,19,2015,15,53,06,197.7,1e25,035.9,149.9
T,,49.290080,9.331188,08,19,2015,15,53,07,198.0,1e25,037.1,148.2
T,,49.289936,9.331346,08,19,2015,15,53,08,198.4,1e25,038.6,146.8
T,,49.289789,9.331520,08,19,2015,15,53,09,198.9,1e25,040.2,144.5
T,,49.289662,9.331740,08,19,2015,15,53,10,199.5,1e25,041.4,131.5
T,,49.289543,9.331978,08,19,2015,15,53,11,200.3,1e25,041.7,124.0
T,,49.289430,9.332241,08,19,2015,15,53,12,201.2,1e25,042.6,119.2
T,,49.289327,9.332523,08,19,2015,15,53,13,202.1,1e25,043.4,116.5
T,,49.289228,9.332813,08,19,2015,15,53,14,203.1,1e25,044.1,116.1
T,,49.289130,9.333103,08,19,2015,15,53,15,204.0,1e25,044.2,117.2
T,,49.289030,9.333391,08,19,2015,15,53,16,205.0,1e25,044.3,118.9
T,,49.288926,9.333671,08,19,2015,15,53,17,206.0,1e25,044.4,121.2
T,,49.288815,9.333940,08,19,2015,15,53,18,207.1,1e25,044.3,124.3
T,,49.288694,9.334194,08,19,2015,15,53,19,208.3,1e25,044.1,128.1
T,,49.288560,9.334435,08,19,2015,15,53,20,209.6,1e25,044.2,133.2
T,,49.288421,9.334672,08,19,2015,15,53,21,210.9,1e25,044.5,134.3
T,,49.288284,9.334918,08,19,2015,15,53,22,212.1,1e25,044.8,130.5
T,,49.288165,9.335184,08,19,2015,15,53,23,213.3,1e25,044.7,124.6
T,,49.288091,9.335488,08,19,2015,15,53,24,214.3,1e25,044.7,107.5
T,,49.288034,9.335800,08,19,2015,15,53,25,215.2,1e25,044.9,102.6
T,,49.288006,9.336125,08,19,2015,15,53,26,216.2,1e25,045.3,099.5
T,,49.287976,9.336460,08,19,2015,15,53,27,217.3,1e25,046.4,099.7
T,,49.287930,9.336790,08,19,2015,15,53,28,218.6,1e25,046.5,104.8
T,,49.287864,9.337113,08,19,2015,15,53,29,220.1,1e25,046.8,110.4
T,,49.287778,9.337428,08,19,2015,15,53,30,221.7,1e25,047.5,115.3
T,,49.287680,9.337732,08,19,2015,15,53,31,223.4,1e25,047.7,116.4
T,,49.287578,9.338033,08,19,2015,15,53,32,225.0,1e25,047.8,117.5
T,,49.287474,9.338329,08,19,2015,15,53,33,226.6,1e25,047.8,117.6
T,,49.287365,9.338621,08,19,2015,15,53,34,228.0,1e25,047.7,119.0
T,,49.287257,9.338909,08,19,2015,15,53,35,229.4,1e25,047.5,118.8
T,,49.287142,9.339193,08,19,2015,15,53,36,230.7,1e25,047.4,121.3
T,,49.287023,9.339479,08,19,2015,15,53,37,231.9,1e25,047.4,120.4
T,,49.286901,9.339766,08,19,2015,15,53,38,233.2,1e25,047.4,120.7
T,,49.286779,9.340056,08,19,2015,15,53,39,234.6,1e25,047.5,120.9
T,,49.286659,9.340348,08,19,2015,15,53,40,235.9,1e25,047.5,120.4
T,,49.286544,9.340642,08,19,2015,15,53,41,237.0,1e25,047.6,120.7
T,,49.286434,9.340941,08,19,2015,15,53,42,238.0,1e25,047.7,120.7
T,,49.286334,9.341244,08,19,2015,15,53,43,239.4,1e25,047.5,120.0
T,,49.286234,9.341546,08,19,2015,15,53,44,240.9,1e25,047.4,119.4
T,,49.286135,9.341846,08,19,2015,15,53,45,242.4,1e25,047.4,119.3
T,,49.286028,9.342139,08,19,2015,15,53,46,244.0,1e25,047.4,119.7
T,,49.285917,9.342427,08,19,2015,15,53,47,245.6,1e25,047.4,120.0
T,,49.285804,9.342716,08,19,2015,15,53,48,246.9,1e25,047.3,119.7
T,,49.285695,9.343009,08,19,2015,15,53,49,248.1,1e25,047.3,119.0
T,,49.285586,9.343306,08,19,2015,15,53,50,249.6,1e25,047.7,118.2
T,,49.285488,9.343616,08,19,2015,15,53,51,250.9,1e25,048.1,114.7
T,,49.285404,9.343939,08,19,2015,15,53,52,252.1,1e25,048.6,110.5
T,,49.285334,9.344272,08,19,2015,15,53,53,253.3,1e25,049.0,106.7
T,,49.285285,9.344617,08,19,2015,15,53,54,254.4,1e25,049.2,102.4
T,,49.285259,9.344970,08,19,2015,15,53,55,255.6,1e25,049.4,096.9
T,,49.285241,9.345325,08,19,2015,15,53,56,256.8,1e25,049.6,093.8
T,,49.285236,9.345682,08,19,2015,15,53,57,258.0,1e25,049.7,091.9
T,,49.285236,9.346039,08,19,2015,15,53,58,259.2,1e25,049.6,091.0
T,,49.285242,9.346395,08,19,2015,15,53,59,260.4,1e25,049.6,090.6
T,,49.285234,9.346751,08,19,2015,15,54,00,261.6,1e25,049.5,093.8
T,,49.285210,9.347100,08,19,2015,15,54,01,262.7,1e25,049.4,098.8
T,,49.285167,9.347441,08,19,2015,15,54,02,263.8,1e25,049.4,103.7
T,,49.285095,9.347769,08,19,2015,15,54,03,265.0,1e25,049.2,110.3
T,,49.284995,9.348079,08,19,2015,15,54,04,266.2,1e25,049.1,118.4
T,,49.284876,9.348374,08,19,2015,15,54,05,267.5,1e25,049.1,124.2
T,,49.284748,9.348662,08,19,2015,15,54,06,268.7,1e25,049.0,125.7
T,,49.284616,9.348943,08,19,2015,15,54,07,269.8,1e25,048.8,126.3
T,,49.284485,9.349215,08,19,2015,15,54,08,270.9,1e25,048.4,125.2
T,,49.284362,9.349493,08,19,2015,15,54,09,271.9,1e25,048.0,123.5
T,,49.284247,9.349769,08,19,2015,15,54,10,272.8,1e25,047.6,121.7
T,,49.284144,9.350033,08,19,2015,15,54,11,273.6,1e25,045.7,120.5
T,,49.284046,9.350287,08,19,2015,15,54,12,274.4,1e25,043.8,119.8
T,,49.283953,9.350533,08,19,2015,15,54,13,275.1,1e25,041.7,120.0
T,,49.283864,9.350766,08,19,2015,15,54,14,275.9,1e25,038.6,119.8
T,,49.283780,9.350984,08,19,2015,15,54,15,276.7,1e25,035.6,120.2
T,,49.283701,9.351187,08,19,2015,15,54,16,277.3,1e25,033.1,120.6
T,,49.283628,9.351375,08,19,2015,15,54,17,278.0,1e25,030.5,120.2
T,,49.283564,9.351545,08,19,2015,15,54,18,278.6,1e25,026.9,119.4
T,,49.283507,9.351699,08,19,2015,15,54,19,279.2,1e25,024.3,118.4
T,,49.283452,9.351848,08,19,2015,15,54,20,279.7,1e25,024.0,119.4
T,,49.283375,9.351969,08,19,2015,15,54,21,280.3,1e25,023.9,137.0
T,,49.283277,9.352047,08,19,2015,15,54,22,280.8,1e25,024.4,157.5
T,,49.283168,9.352074,08,19,2015,15,54,23,281.2,1e25,024.9,176.0
T,,49.283048,9.352050,08,19,2015,15,54,24,281.6,1e25,028.0,192.4
T,,49.282927,9.351980,08,19,2015,15,54,25,282.3,1e25,029.8,205.6
T,,49.282800,9.351884,08,19,2015,15,54,26,282.8,1e25,031.0,207.1
T,,49.282672,9.351780,08,19,2015,15,54,27,283.6,1e25,031.3,207.9
T,,49.282542,9.351664,08,19,2015,15,54,28,284.3,1e25,031.7,208.5
T,,49.282410,9.351542,08,19,2015,15,54,29,285.2,1e25,032.2,209.3
T,,49.282274,9.351409,08,19,2015,15,54,30,285.9,1e25,033.6,209.8
T,,49.282130,9.351269,08,19,2015,15,54,31,286.6,1e25,036.2,210.5
T,,49.281987,9.351126,08,19,2015,15,54,32,287.3,1e25,036.2,211.0
T,,49.281842,9.350984,08,19,2015,15,54,33,287.8,1e25,037.0,210.7
T,,49.281696,9.350846,08,19,2015,15,54,34,288.3,1e25,036.9,211.0
T,,49.281545,9.350704,08,19,2015,15,54,35,288.6,1e25,038.2,210.9
T,,49.281392,9.350559,08,19,2015,15,54,36,288.9,1e25,038.8,211.8
T,,49.281236,9.350412,08,19,2015,15,54,37,289.2,1e25,039.5,210.9
T,,49.281081,9.350261,08,19,2015,15,54,38,289.4,1e25,039.5,211.9
T,,49.280926,9.350109,08,19,2015,15,54,39,289.5,1e25,039.5,212.7
T,,49.280770,9.349957,08,19,2015,15,54,40,289.6,1e25,039.6,212.3
T,,49.280609,9.349806,08,19,2015,15,54,41,289.8,1e25,040.1,211.3
T,,49.280449,9.349653,08,19,2015,15,54,42,290.1,1e25,040.3,211.4
T,,49.280288,9.349500,08,19,2015,15,54,43,290.2,1e25,040.5,211.0
T,,49.280125,9.349354,08,19,2015,15,54,44,290.4,1e25,040.6,209.7
T,,49.279963,9.349209,08,19,2015,15,54,45,290.8,1e25,040.6,210.0
T,,49.279802,9.349064,08,19,2015,15,54,46,291.1,1e25,040.5,210.4
T,,49.279642,9.348920,08,19,2015,15,54,47,291.3,1e25,040.4,209.3
T,,49.279474,9.348782,08,19,2015,15,54,48,291.5,1e25,040.8,207.1
T,,49.279301,9.348650,08,19,2015,15,54,49,291.7,1e25,041.0,205.3
T,,49.279127,9.348520,08,19,2015,15,54,50,292.1,1e25,041.3,205.3
T,,49.278956,9.348384,08,19,2015,15,54,51,292.5,1e25,041.4,206.9
T,,49.278781,9.348252,08,19,2015,15,54,52,292.8,1e25,041.8,206.7
T,,49.278604,9.348123,08,19,2015,15,54,53,293.2,1e25,041.8,206.5
T,,49.278424,9.347994,08,19,2015,15,54,54,293.6,1e25,041.9,205.5
T,,49.278239,9.347866,08,19,2015,15,54,55,294.0,1e25,042.5,204.3
T,,49.278050,9.347746,08,19,2015,15,54,56,294.5,1e25,042.5,202.3
T,,49.277859,9.347639,08,19,2015,15,54,57,295.0,1e25,042.6,199.4
T,,49.277665,9.347557,08,19,2015,15,54,58,295.5,1e25,042.4,193.7
T,,49.277465,9.347515,08,19,2015,15,54,59,295.8,1e25,042.4,185.6
T,,49.277260,9.347505,08,19,2015,15,55,00,295.9,1e25,042.8,179.3
T,,49.277050,9.347525,08,19,2015,15,55,01,296.2,1e25,044.0,175.3
T,,49.276830,9.347553,08,19,2015,15,55,02,296.6,1e25,045.6,174.2
T,,49.276601,9.347583,08,19,2015,15,55,03,297.1,1e25,047.2,173.2
T,,49.276367,9.347618,08,19,2015,15,55,04,297.2,1e25,048.2,174.1
T,,49.276132,9.347655,08,19,2015,15,55,05,297.3,1e25,048.6,173.9
T,,49.275897,9.347695,08,19,2015,15,55,06,297.1,1e25,049.1,173.5
T,,49.275661,9.347743,08,19,2015,15,55,07,296.9,1e25,049.3,172.9
T,,49.275425,9.347789,08,19,2015,15,55,08,296.7,1e25,049.7,173.6
T,,49.275187,9.347834,08,19,2015,15,55,09,296.7,1e25,050.1,173.6
T,,49.274949,9.347877,08,19,2015,15,55,10,296.6,1e25,050.3,173.8
T,,49.274709,9.347921,08,19,2015,15,55,11,296.5,1e25,050.7,173.0
T,,49.274472,9.347967,08,19,2015,15,55,12,296.4,1e25,050.8,172.9
T,,49.274235,9.348014,08,19,2015,15,55,13,296.3,1e25,050.7,173.2
T,,49.273999,9.348057,08,19,2015,15,55,14,296.1,1e25,050.8,173.5
T,,49.273763,9.348100,08,19,2015,15,55,15,295.8,1e25,050.8,173.2
T,,49.273528,9.348142,08,19,2015,15,55,16,295.5,1e25,050.8,172.8
T,,49.273294,9.348176,08,19,2015,15,55,17,295.1,1e25,050.8,174.8
T,,49.273062,9.348215,08,19,2015,15,55,18,294.7,1e25,050.8,174.8
T,,49.272830,9.348259,08,19,2015,15,55,19,294.2,1e25,050.9,174.3
T,,49.272596,9.348304,08,19,2015,15,55,20,293.8,1e25,051.1,174.0
T,,49.272360,9.348347,08,19,2015,15,55,21,293.3,1e25,051.3,174.8
T,,49.272124,9.348386,08,19,2015,15,55,22,292.9,1e25,051.2,174.1
T,,49.271889,9.348426,08,19,2015,15,55,23,292.8,1e25,051.3,173.6
T,,49.271654,9.348463,08,19,2015,15,55,24,292.5,1e25,051.4,174.4
T,,49.271419,9.348476,08,19,2015,15,55,25,292.2,1e25,051.4,177.1
T,,49.271182,9.348479,08,19,2015,15,55,26,291.9,1e25,051.2,179.4
T,,49.270945,9.348455,08,19,2015,15,55,27,291.7,1e25,051.3,184.1
T,,49.270712,9.348411,08,19,2015,15,55,28,291.5,1e25,051.1,187.3
T,,49.270482,9.348341,08,19,2015,15,55,29,291.4,1e25,051.1,190.6
T,,49.270256,9.348251,08,19,2015,15,55,30,291.2,1e25,050.9,194.5
T,,49.270035,9.348145,08,19,2015,15,55,31,291.0,1e25,050.7,197.5
T,,49.269818,9.348027,08,19,2015,15,55,32,290.7,1e25,050.5,199.6
T,,49.269602,9.347905,08,19,2015,15,55,33,290.4,1e25,050.5,199.8
T,,49.269388,9.347784,08,19,2015,15,55,34,290.1,1e25,050.1,200.1
T,,49.269175,9.347663,08,19,2015,15,55,35,289.8,1e25,049.8,200.4
T,,49.268962,9.347543,08,19,2015,15,55,36,289.5,1e25,049.6,199.9
T,,49.268752,9.347424,08,19,2015,15,55,37,289.2,1e25,048.9,200.1
T,,49.268549,9.347305,08,19,2015,15,55,38,288.9,1e25,047.7,199.8
T,,49.268350,9.347183,08,19,2015,15,55,39,288.7,1e25,046.7,200.7
T,,49.268150,9.347059,08,19,2015,15,55,40,288.3,1e25,046.3,201.0
T,,49.267954,9.346937,08,19,2015,15,55,41,287.8,1e25,045.8,200.6
T,,49.267759,9.346820,08,19,2015,15,55,42,287.3,1e25,045.4,201.1
T,,49.267565,9.346703,08,19,2015,15,55,43,286.8,1e25,044.9,201.3
T,,49.267371,9.346592,08,19,2015,15,55,44,286.2,1e25,044.8,199.6
T,,49.267178,9.346496,08,19,2015,15,55,45,285.7,1e25,044.2,196.7
T,,49.266981,9.346431,08,19,2015,15,55,46,285.1,1e25,043.9,190.2
T,,49.266782,9.346391,08,19,2015,15,55,47,284.6,1e25,043.9,185.3
T,,49.266579,9.346367,08,19,2015,15,55,48,284.0,1e25,044.2,183.1
T,,49.266372,9.346357,08,19,2015,15,55,49,283.6,1e25,044.8,181.2
T,,49.266165,9.346366,08,19,2015,15,55,50,283.3,1e25,044.9,177.9
T,,49.265957,9.346379,08,19,2015,15,55,51,282.8,1e25,045.0,178.0
T,,49.265750,9.346400,08,19,2015,15,55,52,282.4,1e25,045.1,176.6
T,,49.265545,9.346423,08,19,2015,15,55,53,282.0,1e25,044.8,176.8
T,,49.265341,9.346449,08,19,2015,15,55,54,281.7,1e25,044.8,175.6
T,,49.265138,9.346488,08,19,2015,15,55,55,281.4,1e25,044.7,173.7
T,,49.264938,9.346548,08,19,2015,15,55,56,281.2,1e25,044.4,168.4
T,,49.264742,9.346640,08,19,2015,15,55,57,281.0,1e25,044.5,162.2
T,,49.264546,9.346746,08,19,2015,15,55,58,280.7,1e25,044.7,160.1
T,,49.264349,9.346856,08,19,2015,15,55,59,280.4,1e25,044.9,159.1
T,,49.264154,9.346973,08,19,2015,15,56,00,280.0,1e25,045.0,158.7
T,,49.263959,9.347090,08,19,2015,15,56,01,279.5,1e25,045.1,158.7
T,,49.263764,9.347206,08,19,2015,15,56,02,278.9,1e25,045.2,158.7
T,,49.263570,9.347322,08,19,2015,15,56,03,278.3,1e25,045.1,158.6
T,,49.263376,9.347439,08,19,2015,15,56,04,277.5,1e25,045.0,158.3
T,,49.263182,9.347558,08,19,2015,15,56,05,276.6,1e25,044.9,159.3
T,,49.262986,9.347665,08,19,2015,15,56,06,275.7,1e25,044.8,161.2
T,,49.262790,9.347754,08,19,2015,15,56,07,274.7,1e25,044.5,164.5
T,,49.262594,9.347824,08,19,2015,15,56,08,273.9,1e25,044.2,167.8
T,,49.262396,9.347875,08,19,2015,15,56,09,273.1,1e25,044.3,171.5
T,,49.262193,9.347911,08,19,2015,15,56,10,272.4,1e25,044.9,174.2
T,,49.261982,9.347945,08,19,2015,15,56,11,271.7,1e25,046.3,175.0
T,,49.261763,9.347971,08,19,2015,15,56,12,271.0,1e25,047.4,176.0
T,,49.261539,9.347983,08,19,2015,15,56,13,270.4,1e25,048.1,178.5
T,,49.261316,9.347979,08,19,2015,15,56,14,269.9,1e25,048.1,181.7
T,,49.261096,9.347960,08,19,2015,15,56,15,269.3,1e25,047.8,184.0
T,,49.260878,9.347941,08,19,2015,15,56,16,268.7,1e25,047.4,183.9
T,,49.260663,9.347921,08,19,2015,15,56,17,268.1,1e25,047.1,183.2
T,,49.260452,9.347905,08,19,2015,15,56,18,267.5,1e25,046.6,182.9
T,,49.260247,9.347891,08,19,2015,15,56,19,266.8,1e25,045.5,182.8
T,,49.260048,9.347877,08,19,2015,15,56,20,266.1,1e25,044.4,183.1
T,,49.259852,9.347859,08,19,2015,15,56,21,265.4,1e25,043.6,183.9
T,,49.259658,9.347825,08,19,2015,15,56,22,264.9,1e25,043.1,186.1
T,,49.259465,9.347771,08,19,2015,15,56,23,264.4,1e25,042.8,190.4
T,,49.259276,9.347695,08,19,2015,15,56,24,263.8,1e25,042.8,195.3
T,,49.259089,9.347602,08,19,2015,15,56,25,263.2,1e25,043.0,198.2
T,,49.258900,9.347497,08,19,2015,15,56,26,262.6,1e25,043.5,199.7
T,,49.258704,9.347387,08,19,2015,15,56,27,262.1,1e25,044.4,199.7
T,,49.258505,9.347273,08,19,2015,15,56,28,261.6,1e25,045.1,199.6
T,,49.258302,9.347158,08,19,2015,15,56,29,261.2,1e25,045.7,199.3
T,,49.258099,9.347044,08,19,2015,15,56,30,260.8,1e25,046.0,199.4
T,,49.257895,9.346929,08,19,2015,15,56,31,260.4,1e25,046.1,199.7
T,,49.257692,9.346815,08,19,2015,15,56,32,260.0,1e25,046.1,199.6
T,,49.257490,9.346702,08,19,2015,15,56,33,259.7,1e25,046.1,199.5
