Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,46.439118,11.588745,05,25,2015,12,32,42,1772.9,1e25,033.3,058.8
T,,46.439170,11.588953,05,25,2015,12,32,43,1772.1,1e25,032.4,071.7
T,,46.439222,11.589153,05,25,2015,12,32,44,1771.4,1e25,031.7,070.7
T,,46.439303,11.589328,05,25,2015,12,32,45,1771.0,1e25,030.9,054.7
T,,46.439408,11.589467,05,25,2015,12,32,46,1770.6,1e25,030.6,039.2
T,,46.439534,11.589548,05,25,2015,12,32,47,1770.4,1e25,029.8,021.6
T,,46.439678,11.589588,05,25,2015,12,32,48,1770.1,1e25,032.3,007.9
T,,46.439830,11.589575,05,25,2015,12,32,49,1769.9,1e25,034.0,353.1
T,,46.439965,11.589501,05,25,2015,12,32,50,1769.7,1e25,033.2,335.3
T,,46.440098,11.589410,05,25,2015,12,32,51,1769.6,1e25,033.7,331.9
T,,46.440227,11.589302,05,25,2015,12,32,52,1769.6,1e25,033.8,328.6
T,,46.440340,11.589192,05,25,2015,12,32,53,1769.5,1e25,030.8,326.3
T,,46.440441,11.589092,05,25,2015,12,32,54,1769.4,1e25,027.4,326.2
T,,46.440562,11.589072,05,25,2015,12,32,55,1769.2,1e25,027.2,356.7
T,,46.440674,11.589095,05,25,2015,12,32,56,1769.0,1e25,026.6,013.8
T,,46.440750,11.589186,05,25,2015,12,32,57,1768.7,1e25,023.7,045.2
T,,46.440818,11.589298,05,25,2015,12,32,58,1768.5,1e25,022.8,020.3
T,,46.440860,11.589460,05,25,2015,12,32,59,1768.2,1e25,023.6,034.2
T,,46.440902,11.589631,05,25,2015,12,33,00,1767.8,1e25,027.2,063.0
T,,46.440974,11.589779,05,25,2015,12,33,01,1767.5,1e25,027.2,050.1
T,,46.441075,11.589866,05,25,2015,12,33,02,1767.2,1e25,026.8,024.0
T,,46.441209,11.589906,05,25,2015,12,33,03,1767.0,1e25,031.7,006.8
T,,46.441357,11.589937,05,25,2015,12,33,04,1766.8,1e25,034.2,005.2
T,,46.441516,11.589954,05,25,2015,12,33,05,1766.5,1e25,035.0,003.6
T,,46.441676,11.589956,05,25,2015,12,33,06,1766.3,1e25,035.3,000.2
T,,46.441835,11.589928,05,25,2015,12,33,07,1766.2,1e25,034.0,003.7
T,,46.441974,11.589807,05,25,2015,12,33,08,1766.0,1e25,035.5,330.3
T,,46.442121,11.589691,05,25,2015,12,33,09,1765.8,1e25,036.5,331.8
T,,46.442270,11.589582,05,25,2015,12,33,10,1765.6,1e25,036.5,333.6
T,,46.442421,11.589481,05,25,2015,12,33,11,1765.4,1e25,035.5,336.2
T,,46.442574,11.589378,05,25,2015,12,33,12,1765.2,1e25,036.0,334.9
T,,46.442727,11.589284,05,25,2015,12,33,13,1765.2,1e25,036.0,335.6
T,,46.442880,11.589190,05,25,2015,12,33,14,1764.9,1e25,036.0,336.0
T,,46.443034,11.589097,05,25,2015,12,33,15,1764.4,1e25,036.0,336.7
T,,46.443186,11.589002,05,25,2015,12,33,16,1763.9,1e25,035.8,337.2
T,,46.443338,11.588907,05,25,2015,12,33,17,1763.2,1e25,035.7,337.1
T,,46.443488,11.588819,05,25,2015,12,33,18,1762.3,1e25,035.0,338.0
T,,46.443641,11.588740,05,25,2015,12,33,19,1760.9,1e25,034.7,337.4
T,,46.443789,11.588648,05,25,2015,12,33,20,1759.6,1e25,034.6,335.8
T,,46.443933,11.588548,05,25,2015,12,33,21,1758.5,1e25,034.4,334.4
T,,46.444076,11.588446,05,25,2015,12,33,22,1757.5,1e25,034.4,334.5
T,,46.444221,11.588352,05,25,2015,12,33,23,1756.6,1e25,034.4,336.1
T,,46.444371,11.588277,05,25,2015,12,33,24,1755.8,1e25,034.5,339.5
T,,46.444536,11.588248,05,25,2015,12,33,25,1754.9,1e25,036.0,352.9
T,,46.444702,11.588221,05,25,2015,12,33,26,1754.2,1e25,036.0,353.4
T,,46.444866,11.588196,05,25,2015,12,33,27,1753.5,1e25,035.5,353.8
T,,46.445029,11.588180,05,25,2015,12,33,28,1753.0,1e25,035.3,354.9
T,,46.445172,11.588179,05,25,2015,12,33,29,1752.4,1e25,030.3,357.8
T,,46.445310,11.588238,05,25,2015,12,33,30,1751.8,1e25,030.8,016.5
T,,46.445431,11.588351,05,25,2015,12,33,31,1751.2,1e25,030.9,035.5
T,,46.445545,11.588480,05,25,2015,12,33,32,1750.7,1e25,031.0,038.7
T,,46.445634,11.588643,05,25,2015,12,33,33,1750.2,1e25,030.9,052.4
T,,46.445722,11.588805,05,25,2015,12,33,34,1749.8,1e25,030.7,052.9
T,,46.445815,11.588961,05,25,2015,12,33,35,1749.3,1e25,030.6,048.5
T,,46.445903,11.589056,05,25,2015,12,33,36,1748.9,1e25,023.6,033.8
T,,46.446000,11.589137,05,25,2015,12,33,37,1748.5,1e25,023.6,042.1
T,,46.446112,11.589192,05,25,2015,12,33,38,1748.1,1e25,024.9,037.6
T,,46.446216,11.589248,05,25,2015,12,33,39,1747.7,1e25,024.3,030.5
T,,46.446292,11.589309,05,25,2015,12,33,40,1747.3,1e25,019.0,032.4
T,,46.446348,11.589401,05,25,2015,12,33,41,1747.0,1e25,018.7,050.7
T,,46.446388,11.589513,05,25,2015,12,33,42,1746.6,1e25,019.0,064.0
T,,46.446427,11.589628,05,25,2015,12,33,43,1746.2,1e25,019.1,065.0
T,,46.446467,11.589747,05,25,2015,12,33,44,1745.8,1e25,019.4,063.7
T,,46.446532,11.589844,05,25,2015,12,33,45,1745.5,1e25,019.8,043.4
T,,46.446618,11.589902,05,25,2015,12,33,46,1745.2,1e25,020.5,020.3
T,,46.446712,11.589913,05,25,2015,12,33,47,1745.0,1e25,021.1,359.0
T,,46.446781,11.589850,05,25,2015,12,33,48,1744.8,1e25,019.5,322.7
T,,46.446849,11.589780,05,25,2015,12,33,49,1744.7,1e25,019.8,319.2
T,,46.446880,11.589645,05,25,2015,12,33,50,1744.6,1e25,022.9,287.1
T,,46.446912,11.589467,05,25,2015,12,33,51,1744.5,1e25,029.4,283.9
T,,46.446941,11.589245,05,25,2015,12,33,52,1744.5,1e25,036.1,281.2
T,,46.446967,11.588989,05,25,2015,12,33,53,1744.6,1e25,039.5,279.0
T,,46.446985,11.588729,05,25,2015,12,33,54,1744.7,1e25,039.5,276.3
T,,46.446994,11.588469,05,25,2015,12,33,55,1744.7,1e25,039.3,274.7
T,,46.447014,11.588215,05,25,2015,12,33,56,1744.7,1e25,039.1,281.3
T,,46.447067,11.587995,05,25,2015,12,33,57,1744.6,1e25,037.7,296.6
T,,46.447117,11.587803,05,25,2015,12,33,58,1744.6,1e25,036.7,302.4
T,,46.447202,11.587603,05,25,2015,12,33,59,1744.5,1e25,038.5,306.1
T,,46.447307,11.587407,05,25,2015,12,34,00,1744.0,1e25,038.5,307.4
T,,46.447421,11.587216,05,25,2015,12,34,01,1743.1,1e25,037.8,308.6
T,,46.447544,11.587032,05,25,2015,12,34,02,1742.2,1e25,037.8,310.5
T,,46.447674,11.586855,05,25,2015,12,34,03,1741.3,1e25,037.9,313.8
T,,46.447814,11.586689,05,25,2015,12,34,04,1740.3,1e25,038.2,319.3
T,,46.447969,11.586552,05,25,2015,12,34,05,1739.5,1e25,038.4,328.9
T,,46.448124,11.586419,05,25,2015,12,34,06,1738.6,1e25,038.4,330.4
T,,46.448274,11.586283,05,25,2015,12,34,07,1738.0,1e25,038.0,326.3
T,,46.448419,11.586171,05,25,2015,12,34,08,1737.5,1e25,036.5,331.4
T,,46.448551,11.586129,05,25,2015,12,34,09,1737.0,1e25,029.4,346.0
T,,46.448688,11.586151,05,25,2015,12,34,10,1736.6,1e25,029.5,007.2
T,,46.448795,11.586230,05,25,2015,12,34,11,1736.0,1e25,025.4,030.6
T,,46.448872,11.586355,05,25,2015,12,34,12,1735.5,1e25,025.0,051.9
T,,46.448953,11.586508,05,25,2015,12,34,13,1734.3,1e25,026.7,054.6
T,,46.449033,11.586665,05,25,2015,12,34,14,1733.4,1e25,026.6,054.2
T,,46.449136,11.586786,05,25,2015,12,34,15,1732.7,1e25,026.6,036.6
T,,46.449256,11.586844,05,25,2015,12,34,16,1732.1,1e25,026.4,012.7
T,,46.449377,11.586896,05,25,2015,12,34,17,1731.6,1e25,025.3,027.5
T,,46.449504,11.586874,05,25,2015,12,34,18,1731.2,1e25,025.6,018.8
T,,46.449635,11.586788,05,25,2015,12,34,19,1730.8,1e25,026.7,012.8
T,,46.449763,11.586677,05,25,2015,12,34,20,1730.5,1e25,027.9,008.5
T,,46.449881,11.586578,05,25,2015,12,34,21,1730.2,1e25,030.1,338.7
T,,46.450010,11.586532,05,25,2015,12,34,22,1729.9,1e25,030.2,352.7
T,,46.450146,11.586536,05,25,2015,12,34,23,1729.6,1e25,031.2,006.6
T,,46.450277,11.586563,05,25,2015,12,34,24,1729.2,1e25,030.3,009.8
T,,46.450419,11.586660,05,25,2015,12,34,25,1728.8,1e25,034.4,025.0
T,,46.450567,11.586761,05,25,2015,12,34,26,1728.5,1e25,035.7,024.2
T,,46.450719,11.586848,05,25,2015,12,34,27,1728.4,1e25,035.5,022.1
T,,46.450879,11.586906,05,25,2015,12,34,28,1728.3,1e25,035.3,023.5
T,,46.451048,11.586941,05,25,2015,12,34,29,1727.9,1e25,035.8,022.3
T,,46.451217,11.586953,05,25,2015,12,34,30,1727.5,1e25,036.7,003.6
T,,46.451383,11.586965,05,25,2015,12,34,31,1727.0,1e25,036.2,002.9
T,,46.451540,11.586968,05,25,2015,12,34,32,1726.6,1e25,034.0,001.8
T,,46.451692,11.586960,05,25,2015,12,34,33,1726.3,1e25,032.5,358.8
T,,46.451843,11.586899,05,25,2015,12,34,34,1726.0,1e25,033.6,344.3
T,,46.451975,11.586791,05,25,2015,12,34,35,1725.8,1e25,032.8,328.0
T,,46.452099,11.586666,05,25,2015,12,34,36,1725.7,1e25,032.9,324.1
T,,46.452220,11.586526,05,25,2015,12,34,37,1725.6,1e25,032.3,332.3
T,,46.452326,11.586352,05,25,2015,12,34,38,1725.5,1e25,034.1,311.2
T,,46.452438,11.586179,05,25,2015,12,34,39,1725.4,1e25,032.6,321.4
T,,46.452555,11.586008,05,25,2015,12,34,40,1725.2,1e25,034.4,312.5
T,,46.452672,11.585836,05,25,2015,12,34,41,1724.9,1e25,034.9,313.5
T,,46.452786,11.585667,05,25,2015,12,34,42,1724.6,1e25,034.5,313.5
T,,46.452898,11.585504,05,25,2015,12,34,43,1724.3,1e25,033.8,314.0
T,,46.453008,11.585348,05,25,2015,12,34,44,1723.9,1e25,032.9,315.0
T,,46.453119,11.585206,05,25,2015,12,34,45,1723.5,1e25,031.8,317.8
T,,46.453236,11.585077,05,25,2015,12,34,46,1723.1,1e25,031.6,321.4
T,,46.453374,11.584998,05,25,2015,12,34,47,1722.6,1e25,032.0,338.2
T,,46.453517,11.584938,05,25,2015,12,34,48,1722.0,1e25,031.6,328.4
T,,46.453671,11.584914,05,25,2015,12,34,49,1721.4,1e25,031.9,333.4
T,,46.453828,11.584930,05,25,2015,12,34,50,1720.8,1e25,033.9,003.1
T,,46.453983,11.584947,05,25,2015,12,34,51,1720.2,1e25,033.6,004.0
T,,46.454133,11.584969,05,25,2015,12,34,52,1719.6,1e25,032.4,004.9
T,,46.454280,11.584996,05,25,2015,12,34,53,1719.2,1e25,032.3,000.5
T,,46.454424,11.585016,05,25,2015,12,34,54,1718.8,1e25,031.2,004.3
T,,46.454566,11.585037,05,25,2015,12,34,55,1718.5,1e25,031.1,004.9
T,,46.454708,11.585060,05,25,2015,12,34,56,1718.2,1e25,030.9,005.9
T,,46.454846,11.585101,05,25,2015,12,34,57,1717.8,1e25,030.6,008.7
T,,46.454960,11.585191,05,25,2015,12,34,58,1717.1,1e25,027.6,029.7
T,,46.455050,11.585315,05,25,2015,12,34,59,1716.4,1e25,026.8,046.8
T,,46.455139,11.585454,05,25,2015,12,35,00,1715.2,1e25,026.7,048.1
T,,46.455225,11.585601,05,25,2015,12,35,01,1713.8,1e25,025.9,049.0
T,,46.455311,11.585738,05,25,2015,12,35,02,1712.4,1e25,025.5,046.3
T,,46.455405,11.585823,05,25,2015,12,35,03,1711.2,1e25,021.3,027.5
T,,46.455509,11.585844,05,25,2015,12,35,04,1710.2,1e25,021.4,358.6
T,,46.455606,11.585827,05,25,2015,12,35,05,1709.3,1e25,021.3,342.6
T,,46.455701,11.585794,05,25,2015,12,35,06,1708.6,1e25,021.5,340.1
T,,46.455794,11.585757,05,25,2015,12,35,07,1707.9,1e25,021.2,339.5
T,,46.455889,11.585746,05,25,2015,12,35,08,1707.3,1e25,020.7,353.9
T,,46.455975,11.585769,05,25,2015,12,35,09,1706.9,1e25,019.0,011.7
T,,46.456043,11.585831,05,25,2015,12,35,10,1706.4,1e25,018.0,036.4
T,,46.456090,11.585916,05,25,2015,12,35,11,1705.9,1e25,017.2,055.1
T,,46.456119,11.586021,05,25,2015,12,35,12,1705.3,1e25,017.3,071.4
T,,46.456114,11.586139,05,25,2015,12,35,13,1704.7,1e25,017.5,095.4
T,,46.456093,11.586258,05,25,2015,12,35,14,1704.0,1e25,017.6,108.9
T,,46.456012,11.586339,05,25,2015,12,35,15,1703.3,1e25,021.3,148.5
T,,46.455909,11.586426,05,25,2015,12,35,16,1702.0,1e25,025.2,150.4
T,,46.455798,11.586513,05,25,2015,12,35,17,1700.4,1e25,025.8,151.2
T,,46.455678,11.586609,05,25,2015,12,35,18,1699.0,1e25,027.0,150.1
T,,46.455569,11.586759,05,25,2015,12,35,19,1697.8,1e25,031.3,133.5
T,,46.455460,11.586925,05,25,2015,12,35,20,1696.8,1e25,033.2,130.9
T,,46.455358,11.587110,05,25,2015,12,35,21,1696.0,1e25,034.5,127.5
T,,46.455285,11.587325,05,25,2015,12,35,22,1695.4,1e25,035.2,113.8
T,,46.455219,11.587543,05,25,2015,12,35,23,1694.9,1e25,034.7,112.1
T,,46.455159,11.587763,05,25,2015,12,35,24,1694.5,1e25,034.7,110.1
T,,46.455108,11.587990,05,25,2015,12,35,25,1694.2,1e25,035.0,107.7
T,,46.455061,11.588221,05,25,2015,12,35,26,1694.0,1e25,034.6,110.6
T,,46.455029,11.588458,05,25,2015,12,35,27,1693.8,1e25,034.8,108.5
T,,46.455012,11.588702,05,25,2015,12,35,28,1693.5,1e25,035.0,106.8
T,,46.454984,11.588928,05,25,2015,12,35,29,1693.3,1e25,033.9,105.3
T,,46.454955,11.589149,05,25,2015,12,35,30,1693.1,1e25,033.3,102.7
T,,46.454936,11.589360,05,25,2015,12,35,31,1692.9,1e25,031.6,099.2
T,,46.454968,11.589569,05,25,2015,12,35,32,1692.6,1e25,031.7,076.0
T,,46.455009,11.589775,05,25,2015,12,35,33,1692.4,1e25,031.8,073.7
T,,46.455059,11.589974,05,25,2015,12,35,34,1692.1,1e25,031.9,071.0
T,,46.455112,11.590165,05,25,2015,12,35,35,1691.6,1e25,031.7,069.6
T,,46.455159,11.590339,05,25,2015,12,35,36,1691.0,1e25,028.7,068.6
T,,46.455190,11.590491,05,25,2015,12,35,37,1690.3,1e25,024.0,072.3
T,,46.455182,11.590645,05,25,2015,12,35,38,1689.5,1e25,023.7,092.3
T,,46.455127,11.590790,05,25,2015,12,35,39,1688.7,1e25,025.3,119.5
T,,46.455068,11.590935,05,25,2015,12,35,40,1687.9,1e25,025.5,120.5
T,,46.454991,11.591059,05,25,2015,12,35,41,1687.1,1e25,024.7,133.4
T,,46.454922,11.591169,05,25,2015,12,35,42,1686.4,1e25,021.5,133.9
T,,46.454864,11.591268,05,25,2015,12,35,43,1685.8,1e25,018.8,132.3
T,,46.454818,11.591355,05,25,2015,12,35,44,1685.2,1e25,018.8,129.7
T,,46.454819,11.591444,05,25,2015,12,35,45,1684.8,1e25,014.0,117.8
T,,46.454839,11.591515,05,25,2015,12,35,46,1684.5,1e25,014.0,124.9
T,,46.454943,11.591552,05,25,2015,12,35,47,1684.2,1e25,015.7,106.3
T,,46.455134,11.591543,05,25,2015,12,35,48,1684.0,1e25,025.6,060.7
T,,46.455295,11.591487,05,25,2015,12,35,49,1683.6,1e25,019.1,077.7
T,,46.455455,11.591383,05,25,2015,12,35,50,1683.1,1e25,032.2,035.0
T,,46.455598,11.591268,05,25,2015,12,35,51,1682.4,1e25,024.0,050.7
T,,46.455744,11.591133,05,25,2015,12,35,52,1681.9,1e25,035.3,014.9
T,,46.455871,11.591005,05,25,2015,12,35,53,1681.3,1e25,035.5,333.5
T,,46.456008,11.590888,05,25,2015,12,35,54,1680.8,1e25,035.3,334.0
T,,46.456148,11.590784,05,25,2015,12,35,55,1680.7,1e25,034.6,335.5
T,,46.456279,11.590698,05,25,2015,12,35,56,1680.1,1e25,031.2,337.3
T,,46.456414,11.590654,05,25,2015,12,35,57,1679.4,1e25,029.8,350.6
T,,46.456527,11.590633,05,25,2015,12,35,58,1678.4,1e25,025.2,354.4
T,,46.456604,11.590681,05,25,2015,12,35,59,1677.4,1e25,017.5,030.4
T,,46.456659,11.590775,05,25,2015,12,36,00,1676.5,1e25,018.8,055.9
T,,46.456723,11.590912,05,25,2015,12,36,01,1675.8,1e25,024.7,057.3
T,,46.456783,11.591060,05,25,2015,12,36,02,1675.1,1e25,020.7,045.2
T,,46.456845,11.591230,05,25,2015,12,36,03,1674.6,1e25,023.8,052.7
T,,46.456904,11.591422,05,25,2015,12,36,04,1674.0,1e25,026.6,056.4
T,,46.456951,11.591646,05,25,2015,12,36,05,1673.4,1e25,029.4,058.7
T,,46.457016,11.591920,05,25,2015,12,36,06,1672.8,1e25,039.5,061.6
T,,46.457042,11.592197,05,25,2015,12,36,07,1672.1,1e25,039.2,075.5
T,,46.457080,11.592465,05,25,2015,12,36,08,1671.4,1e25,038.9,076.2
T,,46.457123,11.592730,05,25,2015,12,36,09,1670.7,1e25,038.8,074.3
T,,46.457171,11.592992,05,25,2015,12,36,10,1670.0,1e25,038.7,073.4
T,,46.457211,11.593254,05,25,2015,12,36,11,1669.3,1e25,038.5,077.2
T,,46.457227,11.593518,05,25,2015,12,36,12,1668.5,1e25,038.2,085.9
T,,46.457229,11.593780,05,25,2015,12,36,13,1667.7,1e25,038.1,092.2
T,,46.457224,11.594039,05,25,2015,12,36,14,1667.0,1e25,037.9,092.5
T,,46.457222,11.594297,05,25,2015,12,36,15,1666.2,1e25,037.9,089.3
T,,46.457196,11.594515,05,25,2015,12,36,16,1665.5,1e25,033.0,098.8
T,,46.457203,11.594697,05,25,2015,12,36,17,1665.3,1e25,026.4,085.7
T,,46.457226,11.594849,05,25,2015,12,36,18,1664.7,1e25,022.2,073.1
T,,46.457289,11.594976,05,25,2015,12,36,19,1664.1,1e25,023.3,047.6
T,,46.457381,11.595070,05,25,2015,12,36,20,1663.6,1e25,025.1,028.7
T,,46.457477,11.595149,05,25,2015,12,36,21,1663.1,1e25,025.1,025.2
T,,46.457591,11.595172,05,25,2015,12,36,22,1662.7,1e25,027.1,004.7
T,,46.457697,11.595121,05,25,2015,12,36,23,1662.1,1e25,025.0,337.2
T,,46.457799,11.595021,05,25,2015,12,36,24,1661.2,1e25,026.4,320.5
T,,46.457910,11.594895,05,25,2015,12,36,25,1660.1,1e25,030.0,317.2
T,,46.458052,11.594786,05,25,2015,12,36,26,1658.8,1e25,031.5,330.0
T,,46.458173,11.594614,05,25,2015,12,36,27,1657.5,1e25,034.7,312.3
T,,46.458300,11.594436,05,25,2015,12,36,28,1656.3,1e25,036.9,313.4
T,,46.458431,11.594264,05,25,2015,12,36,29,1654.9,1e25,037.0,315.1
T,,46.458565,11.594101,05,25,2015,12,36,30,1653.5,1e25,036.8,316.9
T,,46.458704,11.593953,05,25,2015,12,36,31,1652.2,1e25,036.5,320.6
T,,46.458843,11.593811,05,25,2015,12,36,32,1650.8,1e25,036.2,321.7
T,,46.458978,11.593664,05,25,2015,12,36,33,1649.4,1e25,035.9,320.0
T,,46.459103,11.593507,05,25,2015,12,36,34,1648.1,1e25,035.2,317.0
T,,46.459206,11.593360,05,25,2015,12,36,35,1646.9,1e25,030.4,314.4
T,,46.459301,11.593218,05,25,2015,12,36,36,1645.8,1e25,028.7,314.5
T,,46.459394,11.593089,05,25,2015,12,36,37,1644.6,1e25,026.9,316.0
T,,46.459522,11.593040,05,25,2015,12,36,38,1643.3,1e25,028.2,348.3
T,,46.459653,11.593008,05,25,2015,12,36,39,1642.0,1e25,029.0,351.4
T,,46.459798,11.593022,05,25,2015,12,36,40,1640.8,1e25,032.1,004.8
T,,46.459941,11.593038,05,25,2015,12,36,41,1639.8,1e25,031.6,005.2
T,,46.460059,11.593061,05,25,2015,12,36,42,1638.8,1e25,026.1,007.6
T,,46.460142,11.593122,05,25,2015,12,36,43,1637.8,1e25,019.6,028.9
T,,46.460194,11.593222,05,25,2015,12,36,44,1637.0,1e25,018.9,057.6
T,,46.460226,11.593353,05,25,2015,12,36,45,1636.2,1e25,021.5,074.8
T,,46.460227,11.593506,05,25,2015,12,36,46,1635.4,1e25,023.4,091.8
T,,46.460170,11.593675,05,25,2015,12,36,47,1634.6,1e25,028.8,118.8
T,,46.460100,11.593849,05,25,2015,12,36,48,1633.8,1e25,030.2,121.8
T,,46.460020,11.594022,05,25,2015,12,36,49,1633.0,1e25,030.7,124.0
T,,46.459940,11.594190,05,25,2015,12,36,50,1632.3,1e25,029.6,124.9
T,,46.459864,11.594342,05,25,2015,12,36,51,1631.7,1e25,026.7,125.3
T,,46.459802,11.594484,05,25,2015,12,36,52,1631.1,1e25,023.5,121.4
T,,46.459785,11.594636,05,25,2015,12,36,53,1630.4,1e25,021.4,095.6
T,,46.459792,11.594765,05,25,2015,12,36,54,1629.8,1e25,017.8,078.0
T,,46.459834,11.594863,05,25,2015,12,36,55,1629.1,1e25,016.7,047.6
T,,46.459901,11.594906,05,25,2015,12,36,56,1628.5,1e25,017.1,013.7
T,,46.459997,11.594906,05,25,2015,12,36,57,1628.0,1e25,023.4,353.8
T,,46.460101,11.594893,05,25,2015,12,36,58,1627.5,1e25,026.3,351.0
T,,46.460220,11.594855,05,25,2015,12,36,59,1627.0,1e25,029.4,347.4
T,,46.460349,11.594796,05,25,2015,12,37,00,1626.6,1e25,031.5,343.8
T,,46.460485,11.594715,05,25,2015,12,37,01,1626.1,1e25,032.9,340.0
T,,46.460619,11.594618,05,25,2015,12,37,02,1625.7,1e25,033.3,337.0
T,,46.460750,11.594504,05,25,2015,12,37,03,1625.3,1e25,033.2,333.0
T,,46.460861,11.594342,05,25,2015,12,37,04,1624.9,1e25,033.7,316.9
T,,46.460968,11.594165,05,25,2015,12,37,05,1624.5,1e25,034.8,313.0
T,,46.461030,11.593938,05,25,2015,12,37,06,1623.9,1e25,035.9,291.9
T,,46.461089,11.593705,05,25,2015,12,37,07,1623.3,1e25,036.7,290.1
T,,46.461147,11.593471,05,25,2015,12,37,08,1622.6,1e25,036.6,290.6
T,,46.461213,11.593243,05,25,2015,12,37,09,1621.9,1e25,036.5,292.3
T,,46.461284,11.593019,05,25,2015,12,37,10,1621.2,1e25,036.5,293.6
T,,46.461357,11.592795,05,25,2015,12,37,11,1620.5,1e25,036.6,294.2
T,,46.461434,11.592579,05,25,2015,12,37,12,1619.7,1e25,036.0,295.5
T,,46.461520,11.592371,05,25,2015,12,37,13,1618.9,1e25,035.9,298.4
T,,46.461640,11.592205,05,25,2015,12,37,14,1618.1,1e25,035.5,315.7
T,,46.461757,11.592042,05,25,2015,12,37,15,1617.2,1e25,034.7,314.7
T,,46.461867,11.591875,05,25,2015,12,37,16,1616.4,1e25,034.3,313.2
T,,46.461973,11.591716,05,25,2015,12,37,17,1615.4,1e25,032.7,314.1
T,,46.462119,11.591631,05,25,2015,12,37,18,1614.5,1e25,033.3,340.2
T,,46.462277,11.591554,05,25,2015,12,37,19,1613.5,1e25,036.0,342.0
T,,46.462438,11.591479,05,25,2015,12,37,20,1612.6,1e25,034.0,334.6
T,,46.462598,11.591380,05,25,2015,12,37,21,1611.7,1e25,037.3,338.7
T,,46.462754,11.591264,05,25,2015,12,37,22,1610.8,1e25,037.5,335.2
T,,46.462886,11.591108,05,25,2015,12,37,23,1609.7,1e25,036.6,321.0
T,,46.463012,11.590951,05,25,2015,12,37,24,1608.7,1e25,035.9,319.9
T,,46.463134,11.590799,05,25,2015,12,37,25,1607.8,1e25,034.6,320.3
T,,46.463254,11.590659,05,25,2015,12,37,26,1607.0,1e25,033.1,321.3
T,,46.463372,11.590533,05,25,2015,12,37,27,1606.3,1e25,031.6,323.4
T,,46.463506,11.590485,05,25,2015,12,37,28,1605.6,1e25,029.5,346.5
T,,46.463645,11.590490,05,25,2015,12,37,29,1604.1,1e25,029.9,001.9
T,,46.463791,11.590509,05,25,2015,12,37,30,1602.2,1e25,031.4,004.6
T,,46.463937,11.590546,05,25,2015,12,37,31,1600.0,1e25,032.1,008.0
T,,46.464068,11.590647,05,25,2015,12,37,32,1597.8,1e25,031.1,026.5
T,,46.464183,11.590745,05,25,2015,12,37,33,1595.5,1e25,027.9,028.3
T,,46.464272,11.590827,05,25,2015,12,37,34,1593.4,1e25,021.5,029.3
T,,46.464349,11.590895,05,25,2015,12,37,35,1591.4,1e25,017.7,025.9
T,,46.464424,11.590899,05,25,2015,12,37,36,1589.4,1e25,016.0,352.5
T,,46.464497,11.590905,05,25,2015,12,37,37,1587.6,1e25,016.0,011.1
T,,46.464559,11.590869,05,25,2015,12,37,38,1585.8,1e25,017.2,000.0
T,,46.464581,11.590756,05,25,2015,12,37,39,1584.2,1e25,020.5,328.3
T,,46.464579,11.590661,05,25,2015,12,37,40,1582.7,1e25,018.1,342.8
T,,46.464443,11.590533,05,25,2015,12,37,41,1581.1,1e25,019.0,316.1
T,,46.464238,11.590410,05,25,2015,12,37,42,1579.4,1e25,026.4,271.7
T,,46.464064,11.590314,05,25,2015,12,37,43,1577.7,1e25,021.0,290.1
T,,46.463917,11.590312,05,25,2015,12,37,44,1576.2,1e25,024.9,222.9
T,,46.463792,11.590308,05,25,2015,12,37,45,1574.7,1e25,025.2,190.9
T,,46.463675,11.590292,05,25,2015,12,37,46,1573.5,1e25,024.1,190.3
T,,46.463570,11.590274,05,25,2015,12,37,47,1572.3,1e25,022.2,189.9
T,,46.463480,11.590254,05,25,2015,12,37,48,1571.1,1e25,019.0,191.2
T,,46.463419,11.590196,05,25,2015,12,37,49,1570.2,1e25,015.1,217.0
T,,46.463388,11.590116,05,25,2015,12,37,50,1569.5,1e25,013.5,250.5
T,,46.463361,11.590040,05,25,2015,12,37,51,1569.0,1e25,013.5,224.1
T,,46.463365,11.589958,05,25,2015,12,37,52,1568.7,1e25,013.5,245.6
T,,46.463417,11.589904,05,25,2015,12,37,53,1568.5,1e25,016.2,288.3
T,,46.463491,11.589934,05,25,2015,12,37,54,1568.3,1e25,013.9,269.0
T,,46.463663,11.590003,05,25,2015,12,37,55,1568.0,1e25,026.1,309.7
T,,46.463808,11.590079,05,25,2015,12,37,56,1567.7,1e25,018.9,295.8
T,,46.463963,11.590144,05,25,2015,12,37,57,1567.3,1e25,031.5,343.2
T,,46.464109,11.590170,05,25,2015,12,37,58,1566.8,1e25,031.2,001.3
T,,46.464254,11.590185,05,25,2015,12,37,59,1566.3,1e25,031.1,001.9
T,,46.464377,11.590203,05,25,2015,12,38,00,1565.8,1e25,026.1,003.4
T,,46.464486,11.590263,05,25,2015,12,38,01,1565.4,1e25,024.7,021.3
T,,46.464571,11.590372,05,25,2015,12,38,02,1565.1,1e25,024.7,044.5
T,,46.464628,11.590520,05,25,2015,12,38,03,1564.8,1e25,025.4,062.6
T,,46.464654,11.590709,05,25,2015,12,38,04,1564.4,1e25,029.1,079.7
