Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.226165,9.381309,04,01,2012,14,00,26,205.5,1e25,022.9,170.0
T,,49.226054,9.381331,04,01,2012,14,00,27,205.3,1e25,024.5,169.6
T,,49.225939,9.381347,04,01,2012,14,00,28,205.2,1e25,025.2,172.7
T,,49.225824,9.381348,04,01,2012,14,00,29,205.2,1e25,025.0,176.6
T,,49.225707,9.381338,04,01,2012,14,00,30,205.2,1e25,025.3,179.5
T,,49.225592,9.381323,04,01,2012,14,00,31,205.2,1e25,025.0,181.0
T,,49.225481,9.381316,04,01,2012,14,00,32,205.2,1e25,024.4,179.7
T,,49.225381,9.381325,04,01,2012,14,00,33,205.1,1e25,021.7,175.7
T,,49.225292,9.381374,04,01,2012,14,00,34,205.0,1e25,020.6,158.0
T,,49.225203,9.381427,04,01,2012,14,00,35,204.9,1e25,020.6,157.2
T,,49.225112,9.381474,04,01,2012,14,00,36,204.8,1e25,020.9,160.7
T,,49.225015,9.381481,04,01,2012,14,00,37,204.8,1e25,021.2,178.9
T,,49.224916,9.381486,04,01,2012,14,00,38,204.7,1e25,021.5,179.2
T,,49.224817,9.381500,04,01,2012,14,00,39,204.8,1e25,021.4,176.0
T,,49.224726,9.381555,04,01,2012,14,00,40,204.8,1e25,021.1,156.9
T,,49.224646,9.381638,04,01,2012,14,00,41,204.8,1e25,020.7,142.8
T,,49.224571,9.381725,04,01,2012,14,00,42,204.8,1e25,020.3,141.4
T,,49.224495,9.381810,04,01,2012,14,00,43,204.8,1e25,020.3,143.0
T,,49.224407,9.381860,04,01,2012,14,00,44,204.9,1e25,020.4,162.6
T,,49.224318,9.381896,04,01,2012,14,00,45,204.9,1e25,020.1,165.9
T,,49.224228,9.381896,04,01,2012,14,00,46,204.9,1e25,019.7,181.8
T,,49.224138,9.381888,04,01,2012,14,00,47,204.9,1e25,019.8,184.0
T,,49.224051,9.381870,04,01,2012,14,00,48,205.0,1e25,019.1,187.0
T,,49.223966,9.381842,04,01,2012,14,00,49,205.1,1e25,018.6,190.4
T,,49.223890,9.381789,04,01,2012,14,00,50,205.2,1e25,018.0,203.6
T,,49.223814,9.381733,04,01,2012,14,00,51,205.3,1e25,018.1,205.3
T,,49.223736,9.381669,04,01,2012,14,00,52,205.4,1e25,019.0,207.5
T,,49.223656,9.381591,04,01,2012,14,00,53,205.5,1e25,020.6,210.4
T,,49.223583,9.381498,04,01,2012,14,00,54,205.4,1e25,020.9,213.8
T,,49.223520,9.381383,04,01,2012,14,00,55,205.4,1e25,021.2,227.4
T,,49.223457,9.381270,04,01,2012,14,00,56,205.3,1e25,021.2,227.1
T,,49.223390,9.381168,04,01,2012,14,00,57,205.1,1e25,021.1,223.8
T,,49.223315,9.381109,04,01,2012,14,00,58,204.8,1e25,018.8,205.1
T,,49.223238,9.381081,04,01,2012,14,00,59,204.4,1e25,017.3,189.9
T,,49.223158,9.381081,04,01,2012,14,01,00,203.9,1e25,017.7,175.5
T,,49.223082,9.381115,04,01,2012,14,01,01,203.5,1e25,017.8,157.3
T,,49.223017,9.381184,04,01,2012,14,01,02,203.1,1e25,017.8,139.2
T,,49.222961,9.381260,04,01,2012,14,01,03,202.8,1e25,017.1,135.3
T,,49.222913,9.381344,04,01,2012,14,01,04,202.5,1e25,016.1,131.3
T,,49.222883,9.381443,04,01,2012,14,01,05,202.3,1e25,015.7,113.4
T,,49.222874,9.381553,04,01,2012,14,01,06,202.1,1e25,015.8,094.8
T,,49.222882,9.381665,04,01,2012,14,01,07,202.0,1e25,016.2,080.1
T,,49.222914,9.381773,04,01,2012,14,01,08,201.8,1e25,017.1,061.7
T,,49.222953,9.381881,04,01,2012,14,01,09,201.8,1e25,017.4,059.0
T,,49.223002,9.381991,04,01,2012,14,01,10,201.7,1e25,018.9,056.1
T,,49.223066,9.382108,04,01,2012,14,01,11,201.3,1e25,020.4,053.9
T,,49.223140,9.382237,04,01,2012,14,01,12,200.8,1e25,023.2,052.1
T,,49.223214,9.382366,04,01,2012,14,01,13,200.1,1e25,023.0,051.9
T,,49.223283,9.382499,04,01,2012,14,01,14,199.3,1e25,022.7,054.8
T,,49.223327,9.382652,04,01,2012,14,01,15,198.7,1e25,022.9,069.7
T,,49.223363,9.382806,04,01,2012,14,01,16,198.3,1e25,022.8,072.8
T,,49.223392,9.382968,04,01,2012,14,01,17,197.7,1e25,023.4,075.4
T,,49.223415,9.383138,04,01,2012,14,01,18,197.3,1e25,024.2,078.1
T,,49.223432,9.383308,04,01,2012,14,01,19,196.9,1e25,023.9,080.4
T,,49.223444,9.383478,04,01,2012,14,01,20,196.7,1e25,023.8,083.0
T,,49.223429,9.383640,04,01,2012,14,01,21,196.5,1e25,022.6,098.9
T,,49.223395,9.383790,04,01,2012,14,01,22,196.4,1e25,022.0,111.9
T,,49.223342,9.383924,04,01,2012,14,01,23,196.5,1e25,022.2,125.4
T,,49.223279,9.384055,04,01,2012,14,01,24,196.6,1e25,023.2,128.6
T,,49.223203,9.384181,04,01,2012,14,01,25,196.8,1e25,024.4,132.4
T,,49.223106,9.384284,04,01,2012,14,01,26,197.0,1e25,025.8,145.9
T,,49.223002,9.384386,04,01,2012,14,01,27,197.2,1e25,027.0,147.3
T,,49.222889,9.384485,04,01,2012,14,01,28,197.5,1e25,028.3,149.3
T,,49.222773,9.384573,04,01,2012,14,01,29,197.9,1e25,028.0,151.7
T,,49.222652,9.384653,04,01,2012,14,01,30,198.1,1e25,028.2,154.1
T,,49.222528,9.384729,04,01,2012,14,01,31,198.3,1e25,028.6,155.4
T,,49.222401,9.384808,04,01,2012,14,01,32,198.5,1e25,029.2,156.2
T,,49.222271,9.384901,04,01,2012,14,01,33,198.8,1e25,031.1,153.8
T,,49.222143,9.385067,04,01,2012,14,01,34,199.1,1e25,037.1,137.5
T,,49.221994,9.385273,04,01,2012,14,01,35,199.4,1e25,045.0,136.5
T,,49.221835,9.385510,04,01,2012,14,01,36,199.5,1e25,049.5,135.8
T,,49.221666,9.385763,04,01,2012,14,01,37,199.7,1e25,052.4,136.4
T,,49.221487,9.386015,04,01,2012,14,01,38,199.9,1e25,053.9,137.6
T,,49.221303,9.386288,04,01,2012,14,01,39,200.1,1e25,055.7,135.3
T,,49.221122,9.386574,04,01,2012,14,01,40,200.1,1e25,056.0,133.7
T,,49.220943,9.386859,04,01,2012,14,01,41,200.0,1e25,055.4,133.2
T,,49.220783,9.387160,04,01,2012,14,01,42,199.9,1e25,054.7,127.6
T,,49.220658,9.387479,04,01,2012,14,01,43,199.7,1e25,052.9,118.5
T,,49.220562,9.387814,04,01,2012,14,01,44,199.5,1e25,051.9,110.7
T,,49.220495,9.388161,04,01,2012,14,01,45,199.4,1e25,051.3,104.3
T,,49.220438,9.388511,04,01,2012,14,01,46,199.1,1e25,051.0,102.7
T,,49.220369,9.388854,04,01,2012,14,01,47,199.0,1e25,050.6,107.0
T,,49.220272,9.389180,04,01,2012,14,01,48,198.9,1e25,050.4,115.8
T,,49.220152,9.389484,04,01,2012,14,01,49,198.7,1e25,050.2,123.3
T,,49.220009,9.389763,04,01,2012,14,01,50,198.6,1e25,050.2,130.2
T,,49.219852,9.390024,04,01,2012,14,01,51,198.6,1e25,050.2,135.0
T,,49.219688,9.390278,04,01,2012,14,01,52,198.7,1e25,050.3,136.1
T,,49.219531,9.390544,04,01,2012,14,01,53,198.7,1e25,050.4,132.0
T,,49.219393,9.390833,04,01,2012,14,01,54,198.6,1e25,050.2,124.8
T,,49.219279,9.391146,04,01,2012,14,01,55,198.5,1e25,050.5,117.1
T,,49.219188,9.391479,04,01,2012,14,01,56,198.3,1e25,050.8,109.6
T,,49.219126,9.391829,04,01,2012,14,01,57,198.1,1e25,051.2,102.1
T,,49.219091,9.392191,04,01,2012,14,01,58,197.9,1e25,051.6,095.6
T,,49.219079,9.392556,04,01,2012,14,01,59,197.7,1e25,051.5,090.7
T,,49.219080,9.392922,04,01,2012,14,02,00,197.4,1e25,051.4,088.3
T,,49.219086,9.393287,04,01,2012,14,02,01,197.3,1e25,051.3,088.0
T,,49.219094,9.393652,04,01,2012,14,02,02,197.1,1e25,051.4,088.2
T,,49.219103,9.394017,04,01,2012,14,02,03,197.0,1e25,051.3,088.4
T,,49.219112,9.394383,04,01,2012,14,02,04,196.8,1e25,051.3,088.6
T,,49.219122,9.394750,04,01,2012,14,02,05,196.5,1e25,051.4,088.6
T,,49.219131,9.395119,04,01,2012,14,02,06,196.3,1e25,051.8,088.4
T,,49.219141,9.395494,04,01,2012,14,02,07,196.1,1e25,052.4,088.3
T,,49.219143,9.395870,04,01,2012,14,02,08,195.9,1e25,052.8,090.2
T,,49.219127,9.396247,04,01,2012,14,02,09,195.8,1e25,052.9,095.0
T,,49.219082,9.396616,04,01,2012,14,02,10,195.7,1e25,052.8,102.3
T,,49.219016,9.396972,04,01,2012,14,02,11,195.7,1e25,052.4,107.9
T,,49.218937,9.397316,04,01,2012,14,02,12,195.5,1e25,051.7,111.5
T,,49.218871,9.397660,04,01,2012,14,02,13,194.8,1e25,050.7,106.9
T,,49.218825,9.398005,04,01,2012,14,02,14,194.4,1e25,050.1,100.6
T,,49.218798,9.398350,04,01,2012,14,02,15,194.0,1e25,049.9,094.8
T,,49.218780,9.398697,04,01,2012,14,02,16,193.8,1e25,050.0,092.9
T,,49.218753,9.399045,04,01,2012,14,02,17,193.6,1e25,049.9,096.4
T,,49.218704,9.399387,04,01,2012,14,02,18,193.6,1e25,050.0,103.0
T,,49.218636,9.399722,04,01,2012,14,02,19,193.6,1e25,050.0,108.4
T,,49.218551,9.400045,04,01,2012,14,02,20,193.6,1e25,049.8,113.1
T,,49.218459,9.400360,04,01,2012,14,02,21,193.8,1e25,049.3,114.9
T,,49.218371,9.400673,04,01,2012,14,02,22,193.9,1e25,048.8,113.3
T,,49.218295,9.400990,04,01,2012,14,02,23,194.0,1e25,048.2,109.5
T,,49.218232,9.401308,04,01,2012,14,02,24,194.0,1e25,047.6,105.6
T,,49.218181,9.401631,04,01,2012,14,02,25,194.1,1e25,047.4,102.6
T,,49.218132,9.401952,04,01,2012,14,02,26,194.1,1e25,047.0,102.3
T,,49.218083,9.402272,04,01,2012,14,02,27,194.2,1e25,046.9,103.5
T,,49.218018,9.402585,04,01,2012,14,02,28,194.4,1e25,046.7,108.1
T,,49.217941,9.402881,04,01,2012,14,02,29,194.6,1e25,045.6,112.6
T,,49.217855,9.403159,04,01,2012,14,02,30,194.8,1e25,043.9,116.4
T,,49.217768,9.403420,04,01,2012,14,02,31,195.1,1e25,041.7,118.1
T,,49.217681,9.403661,04,01,2012,14,02,32,195.3,1e25,038.8,119.5
T,,49.217598,9.403888,04,01,2012,14,02,33,195.5,1e25,036.8,119.7
T,,49.217520,9.404100,04,01,2012,14,02,34,195.5,1e25,034.1,120.2
T,,49.217445,9.404295,04,01,2012,14,02,35,195.5,1e25,031.8,120.7
T,,49.217374,9.404478,04,01,2012,14,02,36,195.5,1e25,029.7,120.9
T,,49.217307,9.404646,04,01,2012,14,02,37,195.5,1e25,027.5,121.4
T,,49.217240,9.404804,04,01,2012,14,02,38,195.5,1e25,026.3,122.0
T,,49.217171,9.404958,04,01,2012,14,02,39,195.6,1e25,026.2,123.2
T,,49.217097,9.405102,04,01,2012,14,02,40,195.6,1e25,026.1,126.1
T,,49.217001,9.405213,04,01,2012,14,02,41,195.8,1e25,025.9,142.6
T,,49.216901,9.405311,04,01,2012,14,02,42,195.9,1e25,025.6,146.1
T,,49.216791,9.405367,04,01,2012,14,02,43,196.1,1e25,025.0,161.6
T,,49.216680,9.405415,04,01,2012,14,02,44,196.2,1e25,024.7,163.7
T,,49.216570,9.405456,04,01,2012,14,02,45,196.4,1e25,024.3,165.2
T,,49.216460,9.405494,04,01,2012,14,02,46,196.4,1e25,024.1,164.5
T,,49.216358,9.405545,04,01,2012,14,02,47,196.5,1e25,023.0,160.7
T,,49.216268,9.405639,04,01,2012,14,02,48,196.5,1e25,023.4,143.7
T,,49.216185,9.405740,04,01,2012,14,02,49,196.5,1e25,023.3,140.0
T,,49.216124,9.405876,04,01,2012,14,02,50,196.5,1e25,023.8,122.5
T,,49.216071,9.406018,04,01,2012,14,02,51,196.4,1e25,023.6,118.4
T,,49.216048,9.406174,04,01,2012,14,02,52,196.3,1e25,023.1,101.0
T,,49.216025,9.406319,04,01,2012,14,02,53,196.2,1e25,021.4,102.4
T,,49.215984,9.406442,04,01,2012,14,02,54,196.1,1e25,019.6,116.9
T,,49.215920,9.406527,04,01,2012,14,02,55,196.1,1e25,018.4,141.2
T,,49.215842,9.406575,04,01,2012,14,02,56,196.2,1e25,018.7,162.0
T,,49.215752,9.406590,04,01,2012,14,02,57,196.3,1e25,020.4,177.2
T,,49.215649,9.406590,04,01,2012,14,02,58,196.5,1e25,023.0,180.7
T,,49.215540,9.406575,04,01,2012,14,02,59,196.7,1e25,024.5,184.0
T,,49.215428,9.406551,04,01,2012,14,03,00,196.9,1e25,024.7,185.3
T,,49.215311,9.406532,04,01,2012,14,03,01,197.0,1e25,025.5,183.9
T,,49.215192,9.406527,04,01,2012,14,03,02,197.2,1e25,025.9,180.8
T,,49.215078,9.406562,04,01,2012,14,03,03,197.4,1e25,025.4,166.7
T,,49.214963,9.406606,04,01,2012,14,03,04,197.5,1e25,025.7,164.7
T,,49.214854,9.406660,04,01,2012,14,03,05,197.7,1e25,024.8,162.0
T,,49.214747,9.406731,04,01,2012,14,03,06,197.8,1e25,025.5,157.9
T,,49.214638,9.406805,04,01,2012,14,03,07,197.9,1e25,026.2,158.5
T,,49.214525,9.406865,04,01,2012,14,03,08,197.9,1e25,026.2,160.9
T,,49.214401,9.406910,04,01,2012,14,03,09,197.9,1e25,028.3,164.3
T,,49.214273,9.406943,04,01,2012,14,03,10,197.9,1e25,028.5,167.0
T,,49.214142,9.406965,04,01,2012,14,03,11,197.9,1e25,028.5,169.5
T,,49.214010,9.406981,04,01,2012,14,03,12,197.9,1e25,028.7,171.3
T,,49.213874,9.406998,04,01,2012,14,03,13,197.9,1e25,029.5,172.1
T,,49.213732,9.407020,04,01,2012,14,03,14,198.0,1e25,031.1,171.5
T,,49.213585,9.407048,04,01,2012,14,03,15,198.1,1e25,032.2,170.6
T,,49.213433,9.407088,04,01,2012,14,03,16,198.3,1e25,033.7,169.7
T,,49.213277,9.407140,04,01,2012,14,03,17,198.4,1e25,034.8,167.9
T,,49.213122,9.407213,04,01,2012,14,03,18,198.6,1e25,035.6,164.8
T,,49.212972,9.407339,04,01,2012,14,03,19,198.7,1e25,037.2,150.8
T,,49.212824,9.407479,04,01,2012,14,03,20,198.7,1e25,037.9,148.4
T,,49.212685,9.407641,04,01,2012,14,03,21,198.7,1e25,038.1,144.7
T,,49.212568,9.407847,04,01,2012,14,03,22,198.6,1e25,038.5,130.9
T,,49.212460,9.408065,04,01,2012,14,03,23,198.5,1e25,038.6,125.2
T,,49.212362,9.408305,04,01,2012,14,03,24,198.3,1e25,039.9,120.2
T,,49.212271,9.408568,04,01,2012,14,03,25,198.2,1e25,042.0,116.7
T,,49.212181,9.408853,04,01,2012,14,03,26,198.2,1e25,044.5,115.3
T,,49.212080,9.409142,04,01,2012,14,03,27,198.2,1e25,046.0,118.8
T,,49.211966,9.409423,04,01,2012,14,03,28,198.2,1e25,046.3,123.5
T,,49.211835,9.409692,04,01,2012,14,03,29,198.2,1e25,046.9,128.9
T,,49.211684,9.409943,04,01,2012,14,03,30,198.3,1e25,047.5,135.1
T,,49.211517,9.410172,04,01,2012,14,03,31,198.4,1e25,048.1,140.6
T,,49.211332,9.410381,04,01,2012,14,03,32,198.7,1e25,048.9,145.6
T,,49.211137,9.410578,04,01,2012,14,03,33,199.1,1e25,049.4,147.5
T,,49.210937,9.410766,04,01,2012,14,03,34,199.6,1e25,049.8,149.0
T,,49.210735,9.410951,04,01,2012,14,03,35,200.0,1e25,050.0,149.3
T,,49.210529,9.411135,04,01,2012,14,03,36,200.4,1e25,050.3,149.9
T,,49.210320,9.411313,04,01,2012,14,03,37,200.8,1e25,050.6,150.1
T,,49.210110,9.411490,04,01,2012,14,03,38,201.2,1e25,050.7,150.8
T,,49.209891,9.411641,04,01,2012,14,03,39,201.7,1e25,050.9,155.4
T,,49.209665,9.411771,04,01,2012,14,03,40,202.2,1e25,051.1,159.6
T,,49.209434,9.411873,04,01,2012,14,03,41,202.8,1e25,051.1,165.0
T,,49.209198,9.411962,04,01,2012,14,03,42,203.9,1e25,051.6,167.2
T,,49.208969,9.412084,04,01,2012,14,03,43,205.0,1e25,051.6,161.1
T,,49.208744,9.412202,04,01,2012,14,03,44,206.1,1e25,051.0,160.9
T,,49.208521,9.412313,04,01,2012,14,03,45,207.2,1e25,049.8,160.5
T,,49.208303,9.412449,04,01,2012,14,03,46,208.9,1e25,048.3,158.1
T,,49.208093,9.412581,04,01,2012,14,03,47,210.9,1e25,046.6,157.7
T,,49.207893,9.412704,04,01,2012,14,03,48,213.0,1e25,045.0,158.5
T,,49.207703,9.412828,04,01,2012,14,03,49,215.1,1e25,043.8,156.8
T,,49.207524,9.412953,04,01,2012,14,03,50,216.9,1e25,042.4,155.1
T,,49.207354,9.413079,04,01,2012,14,03,51,218.6,1e25,041.0,154.0
T,,49.207189,9.413202,04,01,2012,14,03,52,220.0,1e25,039.8,153.2
T,,49.207033,9.413325,04,01,2012,14,03,53,221.3,1e25,038.4,152.7
T,,49.206883,9.413443,04,01,2012,14,03,54,222.5,1e25,036.8,153.1
T,,49.206741,9.413556,04,01,2012,14,03,55,223.5,1e25,034.9,152.8
T,,49.206604,9.413665,04,01,2012,14,03,56,224.4,1e25,033.4,152.4
T,,49.206474,9.413771,04,01,2012,14,03,57,225.2,1e25,031.6,152.0
T,,49.206350,9.413877,04,01,2012,14,03,58,225.9,1e25,030.8,151.6
T,,49.206226,9.413983,04,01,2012,14,03,59,226.4,1e25,030.7,151.2
T,,49.206108,9.414093,04,01,2012,14,04,00,226.9,1e25,030.1,150.0
T,,49.205996,9.414205,04,01,2012,14,04,01,227.4,1e25,028.9,148.5
T,,49.205886,9.414323,04,01,2012,14,04,02,227.8,1e25,029.2,147.1
T,,49.205776,9.414442,04,01,2012,14,04,03,228.1,1e25,029.3,146.1
T,,49.205672,9.414574,04,01,2012,14,04,04,228.4,1e25,029.3,147.1
T,,49.205565,9.414682,04,01,2012,14,04,05,228.5,1e25,027.9,146.6
T,,49.205460,9.414781,04,01,2012,14,04,06,228.5,1e25,026.6,148.1
T,,49.205354,9.414865,04,01,2012,14,04,07,228.6,1e25,026.0,151.1
T,,49.205238,9.414917,04,01,2012,14,04,08,228.7,1e25,026.1,163.7
T,,49.205119,9.414967,04,01,2012,14,04,09,228.8,1e25,026.8,164.5
T,,49.204988,9.415017,04,01,2012,14,04,10,229.0,1e25,029.8,165.5
T,,49.204833,9.415075,04,01,2012,14,04,11,229.1,1e25,035.7,166.0
T,,49.204654,9.415132,04,01,2012,14,04,12,229.2,1e25,040.9,167.2
T,,49.204464,9.415180,04,01,2012,14,04,13,229.3,1e25,042.7,168.9
T,,49.204271,9.415210,04,01,2012,14,04,14,229.4,1e25,042.4,171.6
T,,49.204074,9.415200,04,01,2012,14,04,15,229.5,1e25,042.7,179.7
T,,49.203873,9.415179,04,01,2012,14,04,16,229.5,1e25,043.4,183.6
T,,49.203670,9.415137,04,01,2012,14,04,17,229.6,1e25,043.8,188.0
T,,49.203471,9.415066,04,01,2012,14,04,18,229.6,1e25,043.9,193.6
T,,49.203269,9.414983,04,01,2012,14,04,19,229.7,1e25,044.3,195.2
T,,49.203064,9.414912,04,01,2012,14,04,20,229.7,1e25,044.7,191.7
T,,49.202856,9.414862,04,01,2012,14,04,21,229.6,1e25,044.8,187.2
T,,49.202648,9.414835,04,01,2012,14,04,22,229.7,1e25,044.8,182.5
T,,49.202438,9.414831,04,01,2012,14,04,23,229.8,1e25,045.2,178.1
T,,49.202225,9.414845,04,01,2012,14,04,24,229.9,1e25,045.7,175.6
T,,49.202011,9.414865,04,01,2012,14,04,25,230.0,1e25,046.1,174.8
T,,49.201797,9.414894,04,01,2012,14,04,26,230.1,1e25,046.1,174.3
T,,49.201584,9.414896,04,01,2012,14,04,27,230.0,1e25,045.8,180.4
T,,49.201379,9.414846,04,01,2012,14,04,28,230.0,1e25,045.5,191.4
T,,49.201186,9.414740,04,01,2012,14,04,29,230.0,1e25,045.1,203.0
T,,49.201008,9.414585,04,01,2012,14,04,30,230.1,1e25,045.1,212.8
T,,49.200830,9.414415,04,01,2012,14,04,31,230.2,1e25,045.4,213.8
T,,49.200641,9.414249,04,01,2012,14,04,32,230.3,1e25,046.3,210.2
T,,49.200438,9.414100,04,01,2012,14,04,33,230.4,1e25,047.5,204.4
T,,49.200224,9.413960,04,01,2012,14,04,34,230.6,1e25,049.2,201.5
T,,49.200005,9.413817,04,01,2012,14,04,35,230.9,1e25,050.3,201.8
T,,49.199785,9.413667,04,01,2012,14,04,36,231.2,1e25,050.8,203.1
T,,49.199566,9.413509,04,01,2012,14,04,37,231.6,1e25,051.0,204.7
T,,49.199351,9.413346,04,01,2012,14,04,38,232.1,1e25,051.1,206.0
T,,49.199144,9.413168,04,01,2012,14,04,39,232.6,1e25,051.0,209.9
T,,49.198950,9.412971,04,01,2012,14,04,40,233.1,1e25,050.6,214.7
T,,49.198780,9.412767,04,01,2012,14,04,41,233.7,1e25,047.3,219.6
T,,49.198629,9.412546,04,01,2012,14,04,42,234.3,1e25,045.5,225.2
T,,49.198497,9.412303,04,01,2012,14,04,43,234.9,1e25,045.3,231.5
T,,49.198388,9.412027,04,01,2012,14,04,44,235.4,1e25,045.4,240.3
T,,49.198301,9.411729,04,01,2012,14,04,45,236.0,1e25,045.6,245.8
T,,49.198202,9.411439,04,01,2012,14,04,46,236.7,1e25,045.8,240.7
T,,49.198086,9.411171,04,01,2012,14,04,47,237.5,1e25,045.3,233.2
T,,49.197946,9.410944,04,01,2012,14,04,48,238.4,1e25,044.6,222.5
T,,49.197789,9.410753,04,01,2012,14,04,49,239.2,1e25,044.0,213.8
T,,49.197615,9.410599,04,01,2012,14,04,50,240.0,1e25,044.1,205.8
T,,49.197431,9.410470,04,01,2012,14,04,51,240.7,1e25,044.2,201.7
T,,49.197241,9.410362,04,01,2012,14,04,52,241.4,1e25,044.2,198.4
T,,49.197046,9.410261,04,01,2012,14,04,53,241.9,1e25,044.3,197.5
T,,49.196852,9.410142,04,01,2012,14,04,54,242.3,1e25,044.9,202.7
T,,49.196661,9.409989,04,01,2012,14,04,55,242.6,1e25,046.3,209.9
T,,49.196469,9.409812,04,01,2012,14,04,56,243.0,1e25,048.7,214.6
T,,49.196275,9.409613,04,01,2012,14,04,57,243.3,1e25,051.3,217.2
T,,49.196078,9.409403,04,01,2012,14,04,58,243.6,1e25,052.6,217.5
T,,49.195880,9.409183,04,01,2012,14,04,59,243.9,1e25,053.3,217.0
T,,49.195678,9.408971,04,01,2012,14,05,00,244.1,1e25,053.4,214.6
T,,49.195462,9.408797,04,01,2012,14,05,01,243.8,1e25,053.2,206.5
T,,49.195233,9.408670,04,01,2012,14,05,02,243.6,1e25,052.9,198.1
T,,49.194994,9.408593,04,01,2012,14,05,03,243.4,1e25,053.0,189.3
T,,49.194751,9.408568,04,01,2012,14,05,04,243.2,1e25,053.3,180.9
T,,49.194505,9.408580,04,01,2012,14,05,05,243.1,1e25,053.9,176.0
T,,49.194254,9.408597,04,01,2012,14,05,06,243.1,1e25,054.5,176.9
T,,49.194002,9.408589,04,01,2012,14,05,07,243.1,1e25,054.4,182.3
T,,49.193750,9.408555,04,01,2012,14,05,08,243.4,1e25,054.5,187.6
T,,49.193498,9.408503,04,01,2012,14,05,09,243.7,1e25,054.5,190.4
T,,49.193247,9.408437,04,01,2012,14,05,10,244.1,1e25,054.6,191.7
T,,49.192995,9.408365,04,01,2012,14,05,11,244.5,1e25,054.8,191.8
T,,49.192740,9.408317,04,01,2012,14,05,12,244.8,1e25,055.1,186.7
T,,49.192482,9.408313,04,01,2012,14,05,13,245.1,1e25,055.2,179.0
T,,49.192227,9.408344,04,01,2012,14,05,14,245.4,1e25,055.2,173.8
T,,49.191972,9.408389,04,01,2012,14,05,15,245.7,1e25,055.3,172.2
T,,49.191718,9.408441,04,01,2012,14,05,16,246.0,1e25,055.4,171.5
T,,49.191463,9.408499,04,01,2012,14,05,17,246.2,1e25,055.3,171.4
T,,49.191208,9.408549,04,01,2012,14,05,18,246.3,1e25,055.2,173.8
T,,49.190954,9.408579,04,01,2012,14,05,19,246.4,1e25,054.9,177.5
T,,49.190701,9.408572,04,01,2012,14,05,20,246.6,1e25,054.6,183.5
T,,49.190453,9.408530,04,01,2012,14,05,21,246.8,1e25,054.4,189.0
T,,49.190206,9.408458,04,01,2012,14,05,22,247.1,1e25,054.4,193.0
T,,49.189961,9.408365,04,01,2012,14,05,23,247.4,1e25,054.5,195.4
T,,49.189719,9.408250,04,01,2012,14,05,24,247.7,1e25,054.6,198.1
T,,49.189478,9.408123,04,01,2012,14,05,25,248.0,1e25,054.6,199.4
T,,49.189238,9.407996,04,01,2012,14,05,26,248.3,1e25,054.5,198.5
T,,49.188996,9.407895,04,01,2012,14,05,27,248.6,1e25,054.2,194.5
T,,49.188757,9.407817,04,01,2012,14,05,28,248.9,1e25,053.0,190.8
T,,49.188522,9.407770,04,01,2012,14,05,29,249.3,1e25,051.5,186.0
T,,49.188297,9.407745,04,01,2012,14,05,30,249.5,1e25,049.1,182.5
T,,49.188079,9.407726,04,01,2012,14,05,31,249.7,1e25,047.4,182.2
T,,49.187868,9.407711,04,01,2012,14,05,32,249.8,1e25,046.0,181.5
T,,49.187662,9.407703,04,01,2012,14,05,33,249.9,1e25,045.0,181.5
T,,49.187463,9.407689,04,01,2012,14,05,34,249.9,1e25,043.9,182.1
T,,49.187270,9.407668,04,01,2012,14,05,35,249.8,1e25,042.7,183.2
T,,49.187085,9.407647,04,01,2012,14,05,36,249.6,1e25,041.0,183.4
T,,49.186907,9.407617,04,01,2012,14,05,37,249.3,1e25,039.5,186.5
T,,49.186737,9.407570,04,01,2012,14,05,38,249.1,1e25,038.1,191.3
T,,49.186576,9.407506,04,01,2012,14,05,39,248.8,1e25,036.8,195.7
T,,49.186425,9.407436,04,01,2012,14,05,40,248.7,1e25,034.3,196.7
T,,49.186278,9.407366,04,01,2012,14,05,41,248.5,1e25,033.4,197.3
T,,49.186134,9.407293,04,01,2012,14,05,42,248.3,1e25,033.0,197.9
T,,49.185994,9.407221,04,01,2012,14,05,43,248.2,1e25,032.1,198.4
T,,49.185858,9.407146,04,01,2012,14,05,44,248.1,1e25,031.2,199.1
T,,49.185731,9.407075,04,01,2012,14,05,45,248.0,1e25,029.1,199.9
T,,49.185613,9.407002,04,01,2012,14,05,46,247.9,1e25,027.1,200.7
T,,49.185504,9.406930,04,01,2012,14,05,47,247.6,1e25,025.4,201.4
T,,49.185400,9.406854,04,01,2012,14,05,48,247.4,1e25,024.4,202.4
T,,49.185299,9.406781,04,01,2012,14,05,49,247.1,1e25,023.5,202.8
T,,49.185207,9.406715,04,01,2012,14,05,50,246.9,1e25,021.5,202.4
T,,49.185121,9.406655,04,01,2012,14,05,51,246.6,1e25,020.1,201.6
T,,49.185040,9.406607,04,01,2012,14,05,52,246.2,1e25,018.5,199.8
T,,49.184967,9.406568,04,01,2012,14,05,53,245.8,1e25,016.5,198.0
T,,49.184902,9.406537,04,01,2012,14,05,54,245.4,1e25,014.2,197.2
T,,49.184851,9.406513,04,01,2012,14,05,55,244.9,1e25,011.0,196.4
