Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.148331,9.236201,12,06,2014,12,42,48,206.0,1e25,026.8,271.1
T,,49.148343,9.236012,12,06,2014,12,42,49,205.6,1e25,026.5,273.0
T,,49.148361,9.235832,12,06,2014,12,42,50,205.1,1e25,025.3,275.4
T,,49.148382,9.235661,12,06,2014,12,42,51,204.7,1e25,024.2,277.7
T,,49.148405,9.235494,12,06,2014,12,42,52,204.3,1e25,023.8,279.1
T,,49.148429,9.235328,12,06,2014,12,42,53,203.9,1e25,023.8,279.9
T,,49.148453,9.235166,12,06,2014,12,42,54,203.5,1e25,023.4,280.6
T,,49.148475,9.235010,12,06,2014,12,42,55,203.1,1e25,022.4,281.0
T,,49.148496,9.234862,12,06,2014,12,42,56,202.8,1e25,020.9,280.8
T,,49.148514,9.234726,12,06,2014,12,42,57,202.4,1e25,019.0,280.1
T,,49.148531,9.234596,12,06,2014,12,42,58,202.2,1e25,018.3,280.7
T,,49.148548,9.234474,12,06,2014,12,42,59,201.9,1e25,017.5,282.0
T,,49.148570,9.234347,12,06,2014,12,43,00,201.6,1e25,018.3,283.3
T,,49.148592,9.234204,12,06,2014,12,43,01,201.3,1e25,021.1,282.6
T,,49.148608,9.234045,12,06,2014,12,43,02,201.0,1e25,023.4,279.3
T,,49.148598,9.233884,12,06,2014,12,43,03,200.6,1e25,022.9,264.2
T,,49.148581,9.233725,12,06,2014,12,43,04,200.3,1e25,023.1,261.1
T,,49.148542,9.233573,12,06,2014,12,43,05,200.0,1e25,023.1,248.4
T,,49.148504,9.233432,12,06,2014,12,43,06,199.6,1e25,021.7,246.9
T,,49.148459,9.233298,12,06,2014,12,43,07,199.2,1e25,021.9,243.7
T,,49.148406,9.233170,12,06,2014,12,43,08,198.7,1e25,022.2,240.2
T,,49.148335,9.233054,12,06,2014,12,43,09,198.2,1e25,022.8,227.6
T,,49.148261,9.232931,12,06,2014,12,43,10,197.7,1e25,024.2,228.5
T,,49.148189,9.232799,12,06,2014,12,43,11,197.1,1e25,024.9,229.5
T,,49.148117,9.232664,12,06,2014,12,43,12,196.6,1e25,024.9,230.4
T,,49.148048,9.232526,12,06,2014,12,43,13,196.1,1e25,024.9,231.3
T,,49.147980,9.232387,12,06,2014,12,43,14,195.7,1e25,024.7,232.3
T,,49.147915,9.232248,12,06,2014,12,43,15,195.2,1e25,024.3,233.0
T,,49.147852,9.232111,12,06,2014,12,43,16,194.8,1e25,023.8,233.7
T,,49.147788,9.231975,12,06,2014,12,43,17,194.4,1e25,023.8,233.6
T,,49.147723,9.231843,12,06,2014,12,43,18,193.9,1e25,023.7,233.0
T,,49.147655,9.231713,12,06,2014,12,43,19,193.5,1e25,024.0,231.9
T,,49.147580,9.231582,12,06,2014,12,43,20,193.0,1e25,025.2,229.9
T,,49.147497,9.231455,12,06,2014,12,43,21,192.6,1e25,025.9,227.3
T,,49.147409,9.231336,12,06,2014,12,43,22,192.1,1e25,025.7,224.6
T,,49.147316,9.231227,12,06,2014,12,43,23,191.6,1e25,025.4,221.7
T,,49.147220,9.231126,12,06,2014,12,43,24,191.1,1e25,025.2,218.5
T,,49.147121,9.231031,12,06,2014,12,43,25,190.7,1e25,024.9,215.6
T,,49.147020,9.230947,12,06,2014,12,43,26,190.4,1e25,024.5,212.8
T,,49.146917,9.230870,12,06,2014,12,43,27,190.1,1e25,024.7,210.6
T,,49.146811,9.230796,12,06,2014,12,43,28,189.8,1e25,024.7,209.0
T,,49.146703,9.230720,12,06,2014,12,43,29,189.6,1e25,025.1,208.0
T,,49.146594,9.230645,12,06,2014,12,43,30,189.4,1e25,025.5,207.4
T,,49.146487,9.230570,12,06,2014,12,43,31,189.1,1e25,025.3,206.5
T,,49.146387,9.230498,12,06,2014,12,43,32,188.8,1e25,023.4,206.6
T,,49.146289,9.230427,12,06,2014,12,43,33,188.4,1e25,023.0,207.3
T,,49.146192,9.230354,12,06,2014,12,43,34,188.1,1e25,023.2,206.9
T,,49.146092,9.230284,12,06,2014,12,43,35,187.6,1e25,023.9,205.9
T,,49.145988,9.230218,12,06,2014,12,43,36,187.1,1e25,024.5,204.7
T,,49.145884,9.230160,12,06,2014,12,43,37,186.5,1e25,024.0,202.4
T,,49.145777,9.230114,12,06,2014,12,43,38,186.1,1e25,024.2,199.3
T,,49.145667,9.230080,12,06,2014,12,43,39,185.6,1e25,024.5,195.8
T,,49.145554,9.230058,12,06,2014,12,43,40,185.0,1e25,024.7,192.5
T,,49.145443,9.230044,12,06,2014,12,43,41,184.5,1e25,024.0,189.8
T,,49.145331,9.230036,12,06,2014,12,43,42,183.9,1e25,024.0,187.8
T,,49.145218,9.230032,12,06,2014,12,43,43,183.4,1e25,024.2,186.0
T,,49.145105,9.230030,12,06,2014,12,43,44,182.8,1e25,024.5,184.9
T,,49.144989,9.230025,12,06,2014,12,43,45,182.3,1e25,024.8,184.3
T,,49.144878,9.230022,12,06,2014,12,43,46,181.9,1e25,023.6,183.4
T,,49.144774,9.230017,12,06,2014,12,43,47,181.5,1e25,022.0,183.8
T,,49.144677,9.230011,12,06,2014,12,43,48,181.1,1e25,020.1,183.5
T,,49.144586,9.230004,12,06,2014,12,43,49,180.7,1e25,018.7,182.6
T,,49.144497,9.230001,12,06,2014,12,43,50,180.3,1e25,018.7,182.1
T,,49.144406,9.229996,12,06,2014,12,43,51,180.0,1e25,019.5,183.0
T,,49.144310,9.229991,12,06,2014,12,43,52,179.7,1e25,020.7,182.9
T,,49.144214,9.229983,12,06,2014,12,43,53,179.5,1e25,020.6,183.2
T,,49.144117,9.229974,12,06,2014,12,43,54,179.3,1e25,020.8,183.8
T,,49.144020,9.229963,12,06,2014,12,43,55,179.1,1e25,021.0,184.4
T,,49.143918,9.229952,12,06,2014,12,43,56,178.9,1e25,022.1,183.8
T,,49.143812,9.229941,12,06,2014,12,43,57,178.8,1e25,023.3,183.6
T,,49.143703,9.229933,12,06,2014,12,43,58,178.7,1e25,023.9,183.2
T,,49.143591,9.229925,12,06,2014,12,43,59,178.6,1e25,024.6,183.8
T,,49.143480,9.229913,12,06,2014,12,44,00,178.4,1e25,024.4,184.3
T,,49.143374,9.229902,12,06,2014,12,44,01,178.2,1e25,022.8,183.7
T,,49.143270,9.229892,12,06,2014,12,44,02,178.0,1e25,022.4,184.1
T,,49.143167,9.229881,12,06,2014,12,44,03,177.8,1e25,022.3,184.7
T,,49.143064,9.229869,12,06,2014,12,44,04,177.6,1e25,022.1,185.0
T,,49.142961,9.229854,12,06,2014,12,44,05,177.3,1e25,022.3,185.7
T,,49.142862,9.229839,12,06,2014,12,44,06,177.1,1e25,021.2,185.6
T,,49.142771,9.229825,12,06,2014,12,44,07,176.9,1e25,019.2,185.7
T,,49.142685,9.229813,12,06,2014,12,44,08,176.7,1e25,018.0,185.5
T,,49.142609,9.229801,12,06,2014,12,44,09,176.5,1e25,015.8,185.1
T,,49.142536,9.229792,12,06,2014,12,44,10,176.3,1e25,015.4,184.6
T,,49.142469,9.229784,12,06,2014,12,44,11,176.1,1e25,014.1,184.9
T,,49.142404,9.229774,12,06,2014,12,44,12,175.9,1e25,013.7,186.2
T,,49.142336,9.229756,12,06,2014,12,44,13,175.8,1e25,015.1,188.5
T,,49.142265,9.229733,12,06,2014,12,44,14,175.6,1e25,016.1,189.8
T,,49.142190,9.229714,12,06,2014,12,44,15,175.3,1e25,016.8,188.5
T,,49.142109,9.229699,12,06,2014,12,44,16,175.1,1e25,018.2,187.3
T,,49.142019,9.229686,12,06,2014,12,44,17,175.0,1e25,020.5,186.3
T,,49.141926,9.229675,12,06,2014,12,44,18,174.8,1e25,020.6,185.4
T,,49.141842,9.229670,12,06,2014,12,44,19,174.7,1e25,018.2,183.8
T,,49.141769,9.229668,12,06,2014,12,44,20,174.5,1e25,015.1,182.8
T,,49.141709,9.229667,12,06,2014,12,44,21,174.3,1e25,012.1,182.9
T,,49.141661,9.229665,12,06,2014,12,44,22,174.1,1e25,009.2,183.4
T,,49.141624,9.229662,12,06,2014,12,44,23,174.1,1e25,007.0,184.0
T,,49.141593,9.229660,12,06,2014,12,44,24,174.1,1e25,005.9,183.1
T,,49.141566,9.229658,12,06,2014,12,44,25,174.1,1e25,005.4,182.7
T,,49.141544,9.229657,12,06,2014,12,44,26,174.0,1e25,004.2,183.5
T,,49.141527,9.229655,12,06,2014,12,44,27,174.0,1e25,003.3,184.6
T,,49.141514,9.229654,12,06,2014,12,44,28,174.0,1e25,002.5,183.3
N,,49.141508,9.229657,12,06,2014,12,45,05,173.8,1e25,002.9,184.8
T,,49.141274,9.229640,12,06,2014,12,45,08,173.7,1e25,029.8,184.4
T,,49.141126,9.229625,12,06,2014,12,45,09,173.6,1e25,033.2,184.5
T,,49.140967,9.229607,12,06,2014,12,45,10,173.7,1e25,035.0,184.1
T,,49.140808,9.229588,12,06,2014,12,45,11,173.7,1e25,034.6,184.3
T,,49.140648,9.229570,12,06,2014,12,45,12,173.8,1e25,034.5,184.2
T,,49.140488,9.229552,12,06,2014,12,45,13,173.8,1e25,034.2,184.0
T,,49.140329,9.229538,12,06,2014,12,45,14,173.8,1e25,034.0,183.7
T,,49.140174,9.229521,12,06,2014,12,45,15,173.8,1e25,033.7,184.3
T,,49.140030,9.229503,12,06,2014,12,45,16,173.7,1e25,030.6,184.6
T,,49.139896,9.229487,12,06,2014,12,45,17,173.6,1e25,028.3,184.5
T,,49.139771,9.229472,12,06,2014,12,45,18,173.5,1e25,026.1,183.7
T,,49.139650,9.229458,12,06,2014,12,45,19,173.3,1e25,025.0,183.5
T,,49.139540,9.229445,12,06,2014,12,45,20,173.2,1e25,022.8,183.9
T,,49.139443,9.229435,12,06,2014,12,45,21,173.1,1e25,020.0,183.4
T,,49.139356,9.229429,12,06,2014,12,45,22,172.9,1e25,018.0,182.4
T,,49.139275,9.229424,12,06,2014,12,45,23,172.8,1e25,016.5,181.5
T,,49.139198,9.229422,12,06,2014,12,45,24,172.8,1e25,015.7,181.2
T,,49.139119,9.229421,12,06,2014,12,45,25,172.8,1e25,016.4,180.3
T,,49.139027,9.229419,12,06,2014,12,45,26,172.8,1e25,019.5,182.1
T,,49.138927,9.229381,12,06,2014,12,45,27,172.9,1e25,022.5,195.3
T,,49.138814,9.229337,12,06,2014,12,45,28,173.1,1e25,025.8,196.1
T,,49.138690,9.229298,12,06,2014,12,45,29,173.3,1e25,027.9,193.0
T,,49.138553,9.229271,12,06,2014,12,45,30,173.6,1e25,030.3,189.8
T,,49.138412,9.229253,12,06,2014,12,45,31,173.9,1e25,030.9,187.8
T,,49.138269,9.229238,12,06,2014,12,45,32,174.2,1e25,030.9,186.5
T,,49.138126,9.229226,12,06,2014,12,45,33,174.5,1e25,030.6,185.4
T,,49.137986,9.229214,12,06,2014,12,45,34,174.7,1e25,030.0,184.9
T,,49.137847,9.229201,12,06,2014,12,45,35,175.0,1e25,029.8,184.5
T,,49.137709,9.229191,12,06,2014,12,45,36,175.2,1e25,029.4,184.1
T,,49.137573,9.229180,12,06,2014,12,45,37,175.4,1e25,029.1,184.1
T,,49.137438,9.229167,12,06,2014,12,45,38,175.5,1e25,028.8,184.3
T,,49.137305,9.229153,12,06,2014,12,45,39,175.7,1e25,028.4,184.6
T,,49.137172,9.229138,12,06,2014,12,45,40,175.9,1e25,028.3,184.3
T,,49.137041,9.229124,12,06,2014,12,45,41,176.1,1e25,028.0,184.6
T,,49.136910,9.229109,12,06,2014,12,45,42,176.2,1e25,028.1,184.7
T,,49.136780,9.229093,12,06,2014,12,45,43,176.3,1e25,028.1,184.4
T,,49.136649,9.229077,12,06,2014,12,45,44,176.3,1e25,028.1,184.3
T,,49.136519,9.229061,12,06,2014,12,45,45,176.3,1e25,028.0,184.3
T,,49.136389,9.229046,12,06,2014,12,45,46,176.3,1e25,028.0,184.3
T,,49.136261,9.229031,12,06,2014,12,45,47,176.3,1e25,027.5,184.5
T,,49.136142,9.229018,12,06,2014,12,45,48,176.4,1e25,025.3,183.9
T,,49.136032,9.229006,12,06,2014,12,45,49,176.4,1e25,022.8,184.4
T,,49.135924,9.228991,12,06,2014,12,45,50,176.5,1e25,023.0,185.1
T,,49.135813,9.228974,12,06,2014,12,45,51,176.5,1e25,024.0,185.5
T,,49.135695,9.228957,12,06,2014,12,45,52,176.7,1e25,025.6,184.8
T,,49.135571,9.228940,12,06,2014,12,45,53,176.9,1e25,027.1,184.8
T,,49.135442,9.228924,12,06,2014,12,45,54,177.1,1e25,028.3,185.0
T,,49.135307,9.228906,12,06,2014,12,45,55,177.2,1e25,029.6,184.3
T,,49.135170,9.228888,12,06,2014,12,45,56,177.3,1e25,030.2,184.9
T,,49.135029,9.228869,12,06,2014,12,45,57,177.5,1e25,030.6,185.6
T,,49.134884,9.228848,12,06,2014,12,45,58,177.6,1e25,031.7,185.7
T,,49.134736,9.228820,12,06,2014,12,45,59,177.6,1e25,032.3,186.6
T,,49.134590,9.228782,12,06,2014,12,46,00,177.7,1e25,032.0,188.7
T,,49.134447,9.228731,12,06,2014,12,46,01,177.8,1e25,031.4,191.4
T,,49.134319,9.228668,12,06,2014,12,46,02,177.9,1e25,028.2,195.0
T,,49.134213,9.228576,12,06,2014,12,46,03,178.0,1e25,025.0,208.7
T,,49.134120,9.228485,12,06,2014,12,46,04,178.0,1e25,022.8,211.5
T,,49.134049,9.228364,12,06,2014,12,46,05,178.0,1e25,021.9,230.3
T,,49.133996,9.228226,12,06,2014,12,46,06,178.1,1e25,022.3,243.1
T,,49.133963,9.228065,12,06,2014,12,46,07,178.1,1e25,024.0,256.7
T,,49.133939,9.227888,12,06,2014,12,46,08,178.2,1e25,026.0,260.1
T,,49.133943,9.227702,12,06,2014,12,46,09,178.2,1e25,026.7,273.5
T,,49.133949,9.227512,12,06,2014,12,46,10,178.2,1e25,027.0,274.4
T,,49.133962,9.227319,12,06,2014,12,46,11,178.2,1e25,027.4,275.3
T,,49.133974,9.227123,12,06,2014,12,46,12,178.1,1e25,027.6,274.8
T,,49.133984,9.226921,12,06,2014,12,46,13,178.0,1e25,028.1,273.9
T,,49.133994,9.226719,12,06,2014,12,46,14,177.9,1e25,028.2,273.3
T,,49.134000,9.226514,12,06,2014,12,46,15,177.9,1e25,028.3,272.3
T,,49.134007,9.226313,12,06,2014,12,46,16,177.9,1e25,027.9,272.7
T,,49.134015,9.226117,12,06,2014,12,46,17,177.9,1e25,027.2,272.9
T,,49.134022,9.225926,12,06,2014,12,46,18,178.0,1e25,026.7,273.0
T,,49.134032,9.225742,12,06,2014,12,46,19,178.1,1e25,025.5,273.6
T,,49.134043,9.225562,12,06,2014,12,46,20,178.1,1e25,025.1,274.4
T,,49.134055,9.225388,12,06,2014,12,46,21,178.2,1e25,024.3,274.7
T,,49.134067,9.225217,12,06,2014,12,46,22,178.3,1e25,023.8,275.0
T,,49.134078,9.225052,12,06,2014,12,46,23,178.5,1e25,022.8,275.5
T,,49.134089,9.224901,12,06,2014,12,46,24,178.6,1e25,020.7,275.0
T,,49.134099,9.224778,12,06,2014,12,46,25,178.7,1e25,016.0,275.9
T,,49.134125,9.224686,12,06,2014,12,46,26,178.8,1e25,012.7,296.8
T,,49.134172,9.224636,12,06,2014,12,46,27,178.9,1e25,012.0,334.8
T,,49.134238,9.224632,12,06,2014,12,46,28,178.9,1e25,014.8,004.5
T,,49.134314,9.224635,12,06,2014,12,46,29,178.9,1e25,017.3,005.1
T,,49.134390,9.224644,12,06,2014,12,46,30,178.9,1e25,016.8,005.7
T,,49.134459,9.224653,12,06,2014,12,46,31,178.9,1e25,015.0,006.3
T,,49.134519,9.224665,12,06,2014,12,46,32,179.1,1e25,012.8,007.3
T,,49.134570,9.224672,12,06,2014,12,46,33,179.3,1e25,010.8,004.6
T,,49.134613,9.224648,12,06,2014,12,46,34,179.4,1e25,009.5,333.3
T,,49.134644,9.224616,12,06,2014,12,46,35,179.7,1e25,008.4,318.0
T,,49.134657,9.224566,12,06,2014,12,46,36,179.9,1e25,008.3,287.2
T,,49.134662,9.224510,12,06,2014,12,46,37,180.1,1e25,008.4,274.7
T,,49.134665,9.224462,12,06,2014,12,46,38,180.2,1e25,006.9,274.9
T,,49.134668,9.224423,12,06,2014,12,46,39,180.2,1e25,005.7,276.9
T,,49.134674,9.224400,12,06,2014,12,46,40,180.2,1e25,005.7,275.7
N,,49.134668,9.224532,12,06,2014,13,23,28,197.9,1e25,001.5,089.8
T,,49.134663,9.224540,12,06,2014,13,23,29,197.7,1e25,001.6,
T,,49.134660,9.224550,12,06,2014,13,23,30,197.6,1e25,001.6,
N,,49.134719,9.224562,12,06,2014,13,24,20,196.6,1e25,002.3,086.9
T,,49.134716,9.224599,12,06,2014,13,24,21,196.5,1e25,005.8,089.4
T,,49.134713,9.224629,12,06,2014,13,24,22,196.3,1e25,004.3,092.4
T,,49.134710,9.224652,12,06,2014,13,24,23,196.2,1e25,003.4,093.3
T,,49.134708,9.224674,12,06,2014,13,24,24,196.1,1e25,003.3,092.5
T,,49.134705,9.224702,12,06,2014,13,24,25,195.9,1e25,003.8,090.7
T,,49.134706,9.224732,12,06,2014,13,24,26,195.8,1e25,003.8,091.3
T,,49.134708,9.224761,12,06,2014,13,24,27,195.6,1e25,003.8,088.4
T,,49.134722,9.224777,12,06,2014,13,24,28,195.5,1e25,003.8,089.8
T,,49.134797,9.224805,12,06,2014,13,24,29,194.1,1e25,008.6,068.1
T,,49.134864,9.224822,12,06,2014,13,24,30,192.9,1e25,012.1,044.5
T,,49.134926,9.224829,12,06,2014,13,24,31,192.1,1e25,010.9,031.1
T,,49.134984,9.224819,12,06,2014,13,24,32,191.4,1e25,010.2,013.9
T,,49.135036,9.224813,12,06,2014,13,24,33,190.8,1e25,009.5,011.4
T,,49.135084,9.224810,12,06,2014,13,24,34,190.4,1e25,009.1,011.7
T,,49.135129,9.224813,12,06,2014,13,24,35,190.2,1e25,008.6,013.9
T,,49.135166,9.224832,12,06,2014,13,24,36,190.2,1e25,007.5,030.5
T,,49.135197,9.224874,12,06,2014,13,24,37,190.1,1e25,007.9,053.2
T,,49.135213,9.224941,12,06,2014,13,24,38,189.4,1e25,009.7,082.7
T,,49.135201,9.225014,12,06,2014,13,24,39,188.8,1e25,011.7,115.7
T,,49.135177,9.225089,12,06,2014,13,24,40,188.8,1e25,011.7,115.7
T,,49.135153,9.225164,12,06,2014,13,24,41,188.8,1e25,011.7,115.7
T,,49.135073,9.225308,12,06,2014,13,24,42,188.6,1e25,018.1,126.3
T,,49.135032,9.225407,12,06,2014,13,24,43,188.4,1e25,018.7,126.7
T,,49.134983,9.225514,12,06,2014,13,24,44,188.2,1e25,019.2,126.6
T,,49.134930,9.225627,12,06,2014,13,24,45,188.0,1e25,019.4,126.6
T,,49.134874,9.225745,12,06,2014,13,24,46,187.7,1e25,020.3,126.9
T,,49.134813,9.225862,12,06,2014,13,24,47,187.3,1e25,020.7,127.9
T,,49.134752,9.225981,12,06,2014,13,24,48,187.0,1e25,021.0,127.0
T,,49.134693,9.226100,12,06,2014,13,24,49,186.6,1e25,020.8,126.2
T,,49.134637,9.226215,12,06,2014,13,24,50,186.2,1e25,020.0,126.8
T,,49.134583,9.226324,12,06,2014,13,24,51,185.8,1e25,019.1,126.3
T,,49.134535,9.226419,12,06,2014,13,24,52,185.4,1e25,016.5,127.0
T,,49.134493,9.226505,12,06,2014,13,24,53,185.0,1e25,014.7,126.4
T,,49.134458,9.226582,12,06,2014,13,24,54,184.6,1e25,012.5,123.3
T,,49.134446,9.226663,12,06,2014,13,24,55,184.3,1e25,011.3,099.6
T,,49.134459,9.226738,12,06,2014,13,24,56,184.0,1e25,011.2,069.1
T,,49.134483,9.226804,12,06,2014,13,24,57,183.5,1e25,011.2,069.1
T,,49.134560,9.226835,12,06,2014,13,24,58,183.1,1e25,016.8,029.7
T,,49.134644,9.226832,12,06,2014,13,24,59,182.8,1e25,018.2,001.4
T,,49.134731,9.226831,12,06,2014,13,25,00,182.5,1e25,018.8,000.4
T,,49.134822,9.226834,12,06,2014,13,25,01,182.4,1e25,020.0,002.0
T,,49.134918,9.226841,12,06,2014,13,25,02,182.3,1e25,020.8,002.5
T,,49.135019,9.226848,12,06,2014,13,25,03,182.4,1e25,021.8,001.8
T,,49.135124,9.226855,12,06,2014,13,25,04,182.4,1e25,022.5,001.9
T,,49.135229,9.226864,12,06,2014,13,25,05,182.6,1e25,022.3,003.3
T,,49.135335,9.226876,12,06,2014,13,25,06,182.9,1e25,022.4,003.8
T,,49.135441,9.226885,12,06,2014,13,25,07,183.2,1e25,022.3,002.9
T,,49.135548,9.226894,12,06,2014,13,25,08,183.6,1e25,022.7,003.9
T,,49.135657,9.226904,12,06,2014,13,25,09,183.8,1e25,023.0,003.1
T,,49.135765,9.226913,12,06,2014,13,25,10,184.0,1e25,023.1,003.7
T,,49.135876,9.226919,12,06,2014,13,25,11,184.2,1e25,023.5,002.4
T,,49.135986,9.226926,12,06,2014,13,25,12,184.5,1e25,023.3,002.8
T,,49.136100,9.226932,12,06,2014,13,25,13,184.8,1e25,023.7,003.2
T,,49.136210,9.226945,12,06,2014,13,25,14,184.8,1e25,023.1,003.9
T,,49.136323,9.226958,12,06,2014,13,25,15,184.7,1e25,023.3,004.3
T,,49.136434,9.226973,12,06,2014,13,25,16,184.3,1e25,022.9,004.6
T,,49.136544,9.226989,12,06,2014,13,25,17,184.0,1e25,022.6,004.7
T,,49.136652,9.227007,12,06,2014,13,25,18,183.6,1e25,022.6,004.9
T,,49.136759,9.227024,12,06,2014,13,25,19,183.3,1e25,022.7,004.9
T,,49.136866,9.227040,12,06,2014,13,25,20,183.0,1e25,023.0,004.4
T,,49.136972,9.227053,12,06,2014,13,25,21,182.8,1e25,022.8,003.7
T,,49.137078,9.227065,12,06,2014,13,25,22,182.5,1e25,022.8,003.1
T,,49.137184,9.227076,12,06,2014,13,25,23,182.3,1e25,022.7,003.6
T,,49.137289,9.227095,12,06,2014,13,25,24,182.1,1e25,022.4,005.7
T,,49.137390,9.227115,12,06,2014,13,25,25,181.9,1e25,021.6,006.2
T,,49.137491,9.227125,12,06,2014,13,25,26,181.6,1e25,022.0,003.8
T,,49.137598,9.227130,12,06,2014,13,25,27,181.5,1e25,023.1,002.3
T,,49.137705,9.227136,12,06,2014,13,25,28,181.2,1e25,023.2,003.3
T,,49.137814,9.227143,12,06,2014,13,25,29,181.0,1e25,023.5,002.8
T,,49.137924,9.227151,12,06,2014,13,25,30,180.9,1e25,023.7,003.1
T,,49.138034,9.227162,12,06,2014,13,25,31,180.8,1e25,023.7,003.6
T,,49.138141,9.227174,12,06,2014,13,25,32,180.8,1e25,023.3,004.3
T,,49.138248,9.227192,12,06,2014,13,25,33,180.7,1e25,023.1,004.6
T,,49.138353,9.227210,12,06,2014,13,25,34,180.8,1e25,022.7,004.8
T,,49.138453,9.227227,12,06,2014,13,25,35,180.7,1e25,022.1,003.9
T,,49.138543,9.227242,12,06,2014,13,25,36,180.6,1e25,020.3,004.4
T,,49.138622,9.227256,12,06,2014,13,25,37,180.4,1e25,017.7,003.6
T,,49.138687,9.227268,12,06,2014,13,25,38,180.1,1e25,014.3,004.6
T,,49.138743,9.227279,12,06,2014,13,25,39,179.9,1e25,012.0,005.1
T,,49.138791,9.227290,12,06,2014,13,25,40,179.9,1e25,010.7,004.6
T,,49.138832,9.227300,12,06,2014,13,25,41,179.9,1e25,009.5,004.1
T,,49.138869,9.227312,12,06,2014,13,25,42,179.9,1e25,008.3,007.5
T,,49.138896,9.227347,12,06,2014,13,25,43,179.9,1e25,008.2,036.3
T,,49.138905,9.227423,12,06,2014,13,25,44,180.0,1e25,011.3,077.9
T,,49.138909,9.227512,12,06,2014,13,25,45,180.1,1e25,013.3,081.7
T,,49.138909,9.227618,12,06,2014,13,25,46,180.1,1e25,015.7,085.1
T,,49.138905,9.227746,12,06,2014,13,25,47,180.1,1e25,019.0,087.9
T,,49.138899,9.227881,12,06,2014,13,25,48,180.0,1e25,019.8,089.8
T,,49.138891,9.228022,12,06,2014,13,25,49,179.9,1e25,020.1,091.2
T,,49.138882,9.228165,12,06,2014,13,25,50,179.9,1e25,020.1,091.9
T,,49.138872,9.228299,12,06,2014,13,25,51,179.8,1e25,018.7,092.7
T,,49.138864,9.228421,12,06,2014,13,25,52,179.8,1e25,016.8,093.2
T,,49.138856,9.228537,12,06,2014,13,25,53,179.8,1e25,015.9,093.4
T,,49.138847,9.228643,12,06,2014,13,25,54,179.9,1e25,014.4,094.4
T,,49.138841,9.228737,12,06,2014,13,25,55,179.8,1e25,012.9,094.9
T,,49.138834,9.228810,12,06,2014,13,25,56,179.7,1e25,009.9,096.5
T,,49.138829,9.228860,12,06,2014,13,25,57,179.7,1e25,006.3,097.7
T,,49.138826,9.228892,12,06,2014,13,25,58,179.7,1e25,003.7,099.2
N,,49.138817,9.228941,12,06,2014,13,26,40,180.0,1e25,005.0,096.2
T,,49.138801,9.228998,12,06,2014,13,26,41,180.1,1e25,008.6,098.4
T,,49.138782,9.229065,12,06,2014,13,26,42,180.0,1e25,009.7,098.2
T,,49.138760,9.229137,12,06,2014,13,26,43,179.7,1e25,010.3,097.4
T,,49.138741,9.229214,12,06,2014,13,26,44,179.5,1e25,011.0,094.6
T,,49.138742,9.229287,12,06,2014,13,26,45,179.3,1e25,010.6,072.4
T,,49.138748,9.229359,12,06,2014,13,26,46,179.2,1e25,010.5,069.0
T,,49.138783,9.229413,12,06,2014,13,26,47,179.1,1e25,011.9,035.4
T,,49.138828,9.229466,12,06,2014,13,26,48,179.1,1e25,013.4,031.3
T,,49.138891,9.229518,12,06,2014,13,26,49,179.0,1e25,016.7,027.7
T,,49.138982,9.229547,12,06,2014,13,26,50,178.7,1e25,021.2,011.3
T,,49.139093,9.229574,12,06,2014,13,26,51,178.4,1e25,025.3,009.3
T,,49.139219,9.229591,12,06,2014,13,26,52,178.0,1e25,027.7,007.1
T,,49.139345,9.229604,12,06,2014,13,26,53,177.7,1e25,027.1,004.9
T,,49.139466,9.229608,12,06,2014,13,26,54,177.6,1e25,025.2,003.1
T,,49.139585,9.229609,12,06,2014,13,26,55,177.5,1e25,024.3,002.8
T,,49.139695,9.229611,12,06,2014,13,26,56,177.4,1e25,021.9,003.9
T,,49.139790,9.229621,12,06,2014,13,26,57,177.4,1e25,018.2,005.8
T,,49.139860,9.229633,12,06,2014,13,26,58,177.3,1e25,012.2,006.6
T,,49.139899,9.229640,12,06,2014,13,26,59,177.3,1e25,005.1,006.2
T,,49.139940,9.229650,12,06,2014,13,27,01,177.3,1e25,003.0,006.1
T,,49.139988,9.229663,12,06,2014,13,27,02,176.9,1e25,010.5,007.4
T,,49.140062,9.229681,12,06,2014,13,27,03,176.6,1e25,017.3,006.6
T,,49.140155,9.229696,12,06,2014,13,27,04,176.2,1e25,021.5,005.5
T,,49.140256,9.229710,12,06,2014,13,27,05,175.8,1e25,022.7,004.7
T,,49.140368,9.229722,12,06,2014,13,27,06,175.5,1e25,024.7,004.4
T,,49.140491,9.229737,12,06,2014,13,27,07,175.1,1e25,027.2,005.4
T,,49.140624,9.229757,12,06,2014,13,27,08,174.8,1e25,029.3,005.5
T,,49.140758,9.229775,12,06,2014,13,27,09,174.5,1e25,029.1,005.2
T,,49.140890,9.229793,12,06,2014,13,27,10,174.3,1e25,028.6,004.7
T,,49.141019,9.229806,12,06,2014,13,27,11,174.1,1e25,027.6,004.3
T,,49.141148,9.229819,12,06,2014,13,27,12,174.0,1e25,027.4,004.2
T,,49.141277,9.229832,12,06,2014,13,27,13,173.8,1e25,027.3,004.2
