Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.950539,9.499902,09,30,2012,15,05,18,288.4,1e25,034.9,000.3
T,,48.950703,9.499901,09,30,2012,15,05,19,288.7,1e25,035.2,000.3
T,,48.950867,9.499902,09,30,2012,15,05,20,289.1,1e25,035.1,001.0
T,,48.951029,9.499911,09,30,2012,15,05,21,289.5,1e25,034.5,002.1
T,,48.951186,9.499921,09,30,2012,15,05,22,289.8,1e25,033.4,002.4
T,,48.951338,9.499918,09,30,2012,15,05,23,290.2,1e25,032.3,359.7
T,,48.951493,9.499894,09,30,2012,15,05,24,290.6,1e25,032.9,356.4
T,,48.951654,9.499859,09,30,2012,15,05,25,290.9,1e25,034.9,355.1
T,,48.951817,9.499825,09,30,2012,15,05,26,291.2,1e25,035.4,354.5
T,,48.951983,9.499786,09,30,2012,15,05,27,291.6,1e25,035.9,353.5
T,,48.952147,9.499740,09,30,2012,15,05,28,292.0,1e25,035.8,351.9
T,,48.952311,9.499685,09,30,2012,15,05,29,292.3,1e25,036.0,350.2
T,,48.952474,9.499618,09,30,2012,15,05,30,292.8,1e25,036.0,347.8
T,,48.952634,9.499536,09,30,2012,15,05,31,293.2,1e25,036.2,344.8
T,,48.952791,9.499438,09,30,2012,15,05,32,293.5,1e25,036.3,341.8
T,,48.952942,9.499322,09,30,2012,15,05,33,293.9,1e25,036.1,338.3
T,,48.953088,9.499192,09,30,2012,15,05,34,294.2,1e25,036.2,334.5
T,,48.953229,9.499043,09,30,2012,15,05,35,294.5,1e25,036.7,330.7
T,,48.953369,9.498878,09,30,2012,15,05,36,294.8,1e25,037.9,327.0
T,,48.953502,9.498692,09,30,2012,15,05,37,295.2,1e25,038.5,323.2
T,,48.953627,9.498483,09,30,2012,15,05,38,295.7,1e25,039.1,319.2
T,,48.953722,9.498227,09,30,2012,15,05,39,296.2,1e25,039.4,306.1
T,,48.953818,9.497975,09,30,2012,15,05,40,296.9,1e25,039.8,302.4
T,,48.953912,9.497719,09,30,2012,15,05,41,297.2,1e25,039.8,302.4
T,,48.953994,9.497443,09,30,2012,15,05,42,297.4,1e25,041.7,293.3
T,,48.954062,9.497144,09,30,2012,15,05,43,297.5,1e25,043.4,288.5
T,,48.954116,9.496826,09,30,2012,15,05,44,297.7,1e25,044.6,283.3
T,,48.954147,9.496487,09,30,2012,15,05,45,297.8,1e25,047.3,277.6
T,,48.954150,9.496142,09,30,2012,15,05,46,298.3,1e25,047.6,269.6
T,,48.954142,9.495796,09,30,2012,15,05,47,298.8,1e25,047.7,266.3
T,,48.954112,9.495453,09,30,2012,15,05,48,299.5,1e25,047.6,263.4
T,,48.954047,9.495107,09,30,2012,15,05,49,300.3,1e25,047.3,258.1
T,,48.953973,9.494779,09,30,2012,15,05,50,301.4,1e25,047.0,252.8
T,,48.953875,9.494459,09,30,2012,15,05,51,302.6,1e25,046.6,247.2
T,,48.953772,9.494149,09,30,2012,15,05,52,303.9,1e25,045.9,244.9
T,,48.953672,9.493852,09,30,2012,15,05,53,305.4,1e25,045.0,244.1
T,,48.953569,9.493565,09,30,2012,15,05,54,306.8,1e25,044.4,243.4
T,,48.953461,9.493284,09,30,2012,15,05,55,308.2,1e25,044.4,241.4
T,,48.953354,9.493003,09,30,2012,15,05,56,309.6,1e25,044.4,242.3
T,,48.953251,9.492717,09,30,2012,15,05,57,310.9,1e25,044.6,243.1
T,,48.953149,9.492428,09,30,2012,15,05,58,312.0,1e25,044.8,243.9
T,,48.953051,9.492134,09,30,2012,15,05,59,313.1,1e25,045.0,245.0
T,,48.952960,9.491838,09,30,2012,15,06,00,314.0,1e25,044.7,247.2
T,,48.952880,9.491546,09,30,2012,15,06,01,314.8,1e25,043.8,249.7
T,,48.952811,9.491258,09,30,2012,15,06,02,315.4,1e25,042.8,252.0
T,,48.952754,9.490970,09,30,2012,15,06,03,315.9,1e25,042.4,255.4
T,,48.952711,9.490679,09,30,2012,15,06,04,316.3,1e25,042.3,258.7
T,,48.952681,9.490387,09,30,2012,15,06,05,316.7,1e25,042.0,262.3
T,,48.952663,9.490095,09,30,2012,15,06,06,317.0,1e25,041.9,265.5
T,,48.952657,9.489802,09,30,2012,15,06,07,317.3,1e25,041.9,268.1
T,,48.952664,9.489506,09,30,2012,15,06,08,317.6,1e25,042.0,271.8
T,,48.952682,9.489209,09,30,2012,15,06,09,317.8,1e25,042.2,274.7
T,,48.952707,9.488911,09,30,2012,15,06,10,318.0,1e25,042.5,276.6
T,,48.952744,9.488616,09,30,2012,15,06,11,318.1,1e25,042.5,279.4
T,,48.952792,9.488324,09,30,2012,15,06,12,318.2,1e25,042.5,282.0
T,,48.952851,9.488039,09,30,2012,15,06,13,318.3,1e25,042.3,285.1
T,,48.952917,9.487757,09,30,2012,15,06,14,318.4,1e25,042.1,286.7
T,,48.952991,9.487482,09,30,2012,15,06,15,318.4,1e25,042.1,289.4
T,,48.953067,9.487210,09,30,2012,15,06,16,318.4,1e25,042.0,290.9
T,,48.953141,9.486940,09,30,2012,15,06,17,318.3,1e25,041.9,290.3
T,,48.953216,9.486673,09,30,2012,15,06,18,318.0,1e25,041.6,290.3
T,,48.953289,9.486407,09,30,2012,15,06,19,317.7,1e25,041.4,290.5
T,,48.953364,9.486139,09,30,2012,15,06,20,317.3,1e25,041.5,290.6
T,,48.953438,9.485868,09,30,2012,15,06,21,316.8,1e25,041.8,290.4
T,,48.953512,9.485593,09,30,2012,15,06,22,316.3,1e25,042.0,290.0
T,,48.953582,9.485313,09,30,2012,15,06,23,315.7,1e25,042.2,288.9
T,,48.953651,9.485031,09,30,2012,15,06,24,315.1,1e25,042.4,290.0
T,,48.953714,9.484748,09,30,2012,15,06,25,314.4,1e25,042.3,288.4
T,,48.953773,9.484466,09,30,2012,15,06,26,313.7,1e25,042.2,287.4
T,,48.953826,9.484184,09,30,2012,15,06,27,313.0,1e25,042.0,287.0
T,,48.953875,9.483905,09,30,2012,15,06,28,312.2,1e25,041.7,285.7
T,,48.953918,9.483629,09,30,2012,15,06,29,311.5,1e25,041.2,284.3
T,,48.953953,9.483356,09,30,2012,15,06,30,310.7,1e25,040.5,282.2
T,,48.953984,9.483088,09,30,2012,15,06,31,309.9,1e25,039.8,281.1
T,,48.954012,9.482825,09,30,2012,15,06,32,309.1,1e25,039.4,281.5
T,,48.954035,9.482565,09,30,2012,15,06,33,308.2,1e25,038.8,279.7
T,,48.954057,9.482308,09,30,2012,15,06,34,307.7,1e25,038.3,278.9
T,,48.954081,9.482059,09,30,2012,15,06,35,306.7,1e25,037.5,278.7
T,,48.954106,9.481822,09,30,2012,15,06,36,305.7,1e25,034.9,278.1
T,,48.954134,9.481581,09,30,2012,15,06,37,304.6,1e25,034.9,278.7
T,,48.954162,9.481350,09,30,2012,15,06,38,303.3,1e25,033.3,279.4
T,,48.954198,9.481129,09,30,2012,15,06,39,302.1,1e25,032.1,281.8
T,,48.954243,9.480926,09,30,2012,15,06,40,301.1,1e25,030.0,285.6
T,,48.954291,9.480743,09,30,2012,15,06,41,300.2,1e25,027.6,288.2
T,,48.954336,9.480569,09,30,2012,15,06,42,299.4,1e25,026.5,288.7
T,,48.954381,9.480399,09,30,2012,15,06,43,298.6,1e25,026.1,289.5
T,,48.954433,9.480235,09,30,2012,15,06,44,297.8,1e25,026.0,292.5
T,,48.954492,9.480078,09,30,2012,15,06,45,297.1,1e25,026.0,295.9
T,,48.954558,9.479928,09,30,2012,15,06,46,296.4,1e25,025.9,299.0
T,,48.954630,9.479788,09,30,2012,15,06,47,295.8,1e25,025.4,302.2
T,,48.954707,9.479655,09,30,2012,15,06,48,295.1,1e25,025.3,305.6
T,,48.954789,9.479531,09,30,2012,15,06,49,294.5,1e25,025.1,308.8
T,,48.954875,9.479413,09,30,2012,15,06,50,293.8,1e25,025.0,311.8
T,,48.954963,9.479301,09,30,2012,15,06,51,293.2,1e25,024.5,314.6
T,,48.955049,9.479195,09,30,2012,15,06,52,292.7,1e25,024.1,317.8
T,,48.955139,9.479098,09,30,2012,15,06,53,292.1,1e25,024.1,320.1
T,,48.955230,9.479007,09,30,2012,15,06,54,291.4,1e25,023.8,322.6
T,,48.955322,9.478922,09,30,2012,15,06,55,290.9,1e25,023.6,324.6
T,,48.955415,9.478844,09,30,2012,15,06,56,290.3,1e25,023.4,327.8
T,,48.955510,9.478774,09,30,2012,15,06,57,289.9,1e25,023.3,330.0
T,,48.955607,9.478716,09,30,2012,15,06,58,289.3,1e25,022.9,332.7
T,,48.955706,9.478668,09,30,2012,15,06,59,288.5,1e25,022.5,335.2
T,,48.955807,9.478627,09,30,2012,15,07,00,287.7,1e25,022.4,337.3
T,,48.955910,9.478592,09,30,2012,15,07,01,286.9,1e25,022.4,339.7
T,,48.956016,9.478562,09,30,2012,15,07,02,286.1,1e25,022.9,342.0
T,,48.956125,9.478534,09,30,2012,15,07,03,285.4,1e25,023.1,343.7
T,,48.956235,9.478502,09,30,2012,15,07,04,284.6,1e25,023.8,344.2
T,,48.956345,9.478465,09,30,2012,15,07,05,283.9,1e25,023.8,343.1
T,,48.956448,9.478413,09,30,2012,15,07,06,283.3,1e25,023.4,339.8
T,,48.956547,9.478344,09,30,2012,15,07,07,282.7,1e25,023.8,335.9
T,,48.956637,9.478242,09,30,2012,15,07,08,282.1,1e25,024.3,322.4
T,,48.956724,9.478129,09,30,2012,15,07,09,281.7,1e25,025.2,320.1
T,,48.956807,9.478002,09,30,2012,15,07,10,281.3,1e25,025.4,316.7
T,,48.956870,9.477853,09,30,2012,15,07,11,280.9,1e25,025.0,303.7
T,,48.956931,9.477705,09,30,2012,15,07,12,280.6,1e25,024.6,302.6
T,,48.956989,9.477552,09,30,2012,15,07,13,280.2,1e25,024.9,301.5
T,,48.957043,9.477400,09,30,2012,15,07,14,279.9,1e25,024.5,300.4
T,,48.957092,9.477249,09,30,2012,15,07,15,279.5,1e25,023.8,298.7
T,,48.957138,9.477100,09,30,2012,15,07,16,279.2,1e25,023.2,297.3
T,,48.957178,9.476949,09,30,2012,15,07,17,278.8,1e25,023.0,295.3
T,,48.957215,9.476794,09,30,2012,15,07,18,278.4,1e25,023.3,293.1
T,,48.957247,9.476633,09,30,2012,15,07,19,278.1,1e25,023.7,290.4
T,,48.957274,9.476457,09,30,2012,15,07,20,277.8,1e25,025.7,287.3
T,,48.957279,9.476275,09,30,2012,15,07,21,277.5,1e25,025.5,274.1
T,,48.957281,9.476096,09,30,2012,15,07,22,277.2,1e25,025.2,272.7
T,,48.957277,9.475922,09,30,2012,15,07,23,277.0,1e25,024.5,270.1
T,,48.957269,9.475754,09,30,2012,15,07,24,276.8,1e25,023.8,268.6
T,,48.957264,9.475591,09,30,2012,15,07,25,276.6,1e25,023.1,269.4
T,,48.957265,9.475430,09,30,2012,15,07,26,276.4,1e25,022.9,271.6
T,,48.957271,9.475266,09,30,2012,15,07,27,276.2,1e25,023.3,273.4
T,,48.957281,9.475099,09,30,2012,15,07,28,276.1,1e25,023.7,274.8
T,,48.957292,9.474927,09,30,2012,15,07,29,275.9,1e25,024.2,275.8
T,,48.957307,9.474751,09,30,2012,15,07,30,275.8,1e25,025.1,276.8
T,,48.957323,9.474574,09,30,2012,15,07,31,275.6,1e25,025.0,277.2
T,,48.957341,9.474404,09,30,2012,15,07,32,275.4,1e25,024.2,278.0
T,,48.957363,9.474236,09,30,2012,15,07,33,275.3,1e25,024.2,278.0
T,,48.957378,9.474083,09,30,2012,15,07,34,274.9,1e25,022.1,278.2
T,,48.957391,9.473937,09,30,2012,15,07,35,274.5,1e25,020.8,277.3
T,,48.957402,9.473798,09,30,2012,15,07,36,274.0,1e25,019.8,277.4
T,,48.957412,9.473666,09,30,2012,15,07,37,273.6,1e25,018.6,277.9
T,,48.957425,9.473539,09,30,2012,15,07,38,273.2,1e25,018.1,279.8
T,,48.957445,9.473417,09,30,2012,15,07,39,272.8,1e25,018.0,283.4
T,,48.957483,9.473311,09,30,2012,15,07,40,272.5,1e25,017.1,299.9
T,,48.957505,9.473202,09,30,2012,15,07,41,272.2,1e25,016.4,285.6
T,,48.957508,9.473086,09,30,2012,15,07,42,271.9,1e25,016.7,267.8
T,,48.957499,9.472950,09,30,2012,15,07,43,271.6,1e25,020.1,264.1
T,,48.957487,9.472796,09,30,2012,15,07,44,271.4,1e25,023.1,263.2
T,,48.957477,9.472625,09,30,2012,15,07,45,271.1,1e25,025.2,265.7
T,,48.957475,9.472444,09,30,2012,15,07,46,270.9,1e25,026.4,268.1
T,,48.957478,9.472248,09,30,2012,15,07,47,270.6,1e25,028.6,270.0
T,,48.957485,9.472036,09,30,2012,15,07,48,270.4,1e25,030.9,271.1
T,,48.957491,9.471806,09,30,2012,15,07,49,270.2,1e25,033.6,271.5
T,,48.957497,9.471565,09,30,2012,15,07,50,270.0,1e25,034.9,272.0
T,,48.957501,9.471314,09,30,2012,15,07,51,269.8,1e25,036.1,271.1
T,,48.957504,9.471051,09,30,2012,15,07,52,269.7,1e25,037.8,270.3
T,,48.957503,9.470780,09,30,2012,15,07,53,269.5,1e25,038.8,270.0
T,,48.957502,9.470507,09,30,2012,15,07,54,269.3,1e25,038.8,270.1
T,,48.957501,9.470233,09,30,2012,15,07,55,269.1,1e25,038.8,269.9
T,,48.957498,9.469962,09,30,2012,15,07,56,269.0,1e25,038.8,269.1
T,,48.957494,9.469693,09,30,2012,15,07,57,268.8,1e25,038.6,269.4
T,,48.957489,9.469430,09,30,2012,15,07,58,268.6,1e25,038.4,269.0
T,,48.957482,9.469184,09,30,2012,15,07,59,268.5,1e25,036.7,268.9
T,,48.957480,9.468955,09,30,2012,15,08,00,268.3,1e25,033.0,269.3
T,,48.957479,9.468728,09,30,2012,15,08,01,268.1,1e25,032.3,269.7
T,,48.957481,9.468506,09,30,2012,15,08,02,267.9,1e25,031.4,270.5
T,,48.957482,9.468291,09,30,2012,15,08,03,267.7,1e25,030.3,271.0
T,,48.957490,9.468084,09,30,2012,15,08,04,267.5,1e25,029.3,272.0
T,,48.957503,9.467885,09,30,2012,15,08,05,267.4,1e25,028.2,273.8
T,,48.957526,9.467695,09,30,2012,15,08,06,267.2,1e25,027.3,277.1
T,,48.957578,9.467523,09,30,2012,15,08,07,266.9,1e25,026.4,293.8
T,,48.957654,9.467381,09,30,2012,15,08,08,266.6,1e25,025.6,310.5
T,,48.957749,9.467274,09,30,2012,15,08,09,266.3,1e25,025.4,326.7
T,,48.957851,9.467182,09,30,2012,15,08,10,266.0,1e25,025.6,329.6
T,,48.957958,9.467090,09,30,2012,15,08,11,265.7,1e25,026.4,330.4
T,,48.958073,9.466985,09,30,2012,15,08,12,265.6,1e25,029.3,327.8
T,,48.958189,9.466858,09,30,2012,15,08,13,265.4,1e25,031.4,324.6
T,,48.958305,9.466715,09,30,2012,15,08,14,265.3,1e25,032.7,322.5
T,,48.958427,9.466566,09,30,2012,15,08,15,265.2,1e25,034.5,323.4
T,,48.958562,9.466433,09,30,2012,15,08,16,265.1,1e25,035.7,326.7
T,,48.958719,9.466371,09,30,2012,15,08,17,265.1,1e25,035.5,346.7
T,,48.958880,9.466325,09,30,2012,15,08,18,265.1,1e25,035.9,349.0
T,,48.959046,9.466298,09,30,2012,15,08,19,265.0,1e25,036.3,352.4
T,,48.959220,9.466291,09,30,2012,15,08,20,264.8,1e25,037.5,355.4
T,,48.959399,9.466297,09,30,2012,15,08,21,264.7,1e25,038.0,357.3
T,,48.959586,9.466310,09,30,2012,15,08,22,264.6,1e25,039.5,358.4
T,,48.959778,9.466322,09,30,2012,15,08,23,264.6,1e25,040.5,359.1
T,,48.959975,9.466348,09,30,2012,15,08,24,264.6,1e25,041.0,000.5
T,,48.960176,9.466366,09,30,2012,15,08,25,264.7,1e25,041.4,001.0
T,,48.960377,9.466382,09,30,2012,15,08,26,264.9,1e25,041.8,001.4
T,,48.960578,9.466409,09,30,2012,15,08,27,265.2,1e25,041.8,004.1
T,,48.960775,9.466457,09,30,2012,15,08,28,265.6,1e25,041.7,008.9
T,,48.960967,9.466522,09,30,2012,15,08,29,265.9,1e25,041.8,013.6
T,,48.961152,9.466617,09,30,2012,15,08,30,266.0,1e25,041.8,020.0
T,,48.961335,9.466737,09,30,2012,15,08,31,266.0,1e25,042.2,024.3
T,,48.961517,9.466876,09,30,2012,15,08,32,266.2,1e25,043.0,026.6
T,,48.961700,9.467022,09,30,2012,15,08,33,266.5,1e25,043.3,026.9
T,,48.961883,9.467172,09,30,2012,15,08,34,266.7,1e25,043.6,025.4
T,,48.962062,9.467321,09,30,2012,15,08,35,267.0,1e25,043.6,026.3
T,,48.962240,9.467458,09,30,2012,15,08,36,267.4,1e25,043.0,023.7
T,,48.962417,9.467579,09,30,2012,15,08,37,267.8,1e25,042.4,020.7
T,,48.962595,9.467681,09,30,2012,15,08,38,268.2,1e25,041.9,018.0
T,,48.962777,9.467757,09,30,2012,15,08,39,268.7,1e25,041.6,012.7
T,,48.962960,9.467797,09,30,2012,15,08,40,269.2,1e25,040.9,006.0
T,,48.963146,9.467816,09,30,2012,15,08,41,269.7,1e25,040.8,001.8
T,,48.963334,9.467815,09,30,2012,15,08,42,270.1,1e25,040.9,358.4
T,,48.963522,9.467789,09,30,2012,15,08,43,270.7,1e25,040.8,353.8
T,,48.963707,9.467735,09,30,2012,15,08,44,271.3,1e25,040.7,347.9
T,,48.963890,9.467662,09,30,2012,15,08,45,271.8,1e25,040.6,344.7
T,,48.964070,9.467569,09,30,2012,15,08,46,272.4,1e25,040.7,341.0
T,,48.964248,9.467460,09,30,2012,15,08,47,272.9,1e25,040.8,338.3
T,,48.964424,9.467333,09,30,2012,15,08,48,273.4,1e25,041.1,334.5
T,,48.964595,9.467184,09,30,2012,15,08,49,273.9,1e25,041.4,329.9
T,,48.964758,9.467013,09,30,2012,15,08,50,274.4,1e25,041.6,324.8
T,,48.964915,9.466826,09,30,2012,15,08,51,274.7,1e25,041.8,321.4
T,,48.965065,9.466626,09,30,2012,15,08,52,274.9,1e25,042.0,318.2
T,,48.965205,9.466410,09,30,2012,15,08,53,275.0,1e25,042.2,314.4
T,,48.965337,9.466181,09,30,2012,15,08,54,275.1,1e25,042.3,310.8
T,,48.965460,9.465940,09,30,2012,15,08,55,275.2,1e25,042.4,307.8
T,,48.965577,9.465692,09,30,2012,15,08,56,275.3,1e25,042.5,306.5
T,,48.965693,9.465443,09,30,2012,15,08,57,275.4,1e25,042.6,306.0
T,,48.965807,9.465196,09,30,2012,15,08,58,275.4,1e25,042.4,306.2
T,,48.965927,9.464960,09,30,2012,15,08,59,275.4,1e25,042.1,309.2
T,,48.966054,9.464739,09,30,2012,15,09,00,275.4,1e25,041.7,313.1
T,,48.966191,9.464534,09,30,2012,15,09,01,275.5,1e25,041.5,317.3
T,,48.966339,9.464350,09,30,2012,15,09,02,275.4,1e25,041.3,322.0
T,,48.966495,9.464185,09,30,2012,15,09,03,275.3,1e25,041.2,326.6
T,,48.966659,9.464044,09,30,2012,15,09,04,275.2,1e25,040.8,331.6
T,,48.966827,9.463926,09,30,2012,15,09,05,275.1,1e25,040.2,336.0
T,,48.966999,9.463824,09,30,2012,15,09,06,274.9,1e25,039.8,338.7
T,,48.967170,9.463732,09,30,2012,15,09,07,274.7,1e25,039.3,340.0
T,,48.967342,9.463642,09,30,2012,15,09,08,274.4,1e25,039.3,340.1
T,,48.967511,9.463548,09,30,2012,15,09,09,274.1,1e25,039.3,338.5
T,,48.967675,9.463440,09,30,2012,15,09,10,273.8,1e25,039.1,335.0
T,,48.967836,9.463314,09,30,2012,15,09,11,273.5,1e25,039.4,330.6
T,,48.967994,9.463167,09,30,2012,15,09,12,273.1,1e25,040.0,326.3
T,,48.968147,9.462995,09,30,2012,15,09,13,272.6,1e25,040.7,321.5
T,,48.968291,9.462802,09,30,2012,15,09,14,272.0,1e25,041.1,316.5
T,,48.968428,9.462592,09,30,2012,15,09,15,271.7,1e25,041.7,313.0
T,,48.968559,9.462368,09,30,2012,15,09,16,271.4,1e25,042.4,310.6
T,,48.968686,9.462136,09,30,2012,15,09,17,271.1,1e25,042.6,309.3
T,,48.968810,9.461904,09,30,2012,15,09,18,270.7,1e25,042.5,308.9
T,,48.968932,9.461670,09,30,2012,15,09,19,270.3,1e25,042.4,308.6
T,,48.969052,9.461436,09,30,2012,15,09,20,269.9,1e25,042.4,308.9
T,,48.969177,9.461208,09,30,2012,15,09,21,269.6,1e25,042.5,310.8
T,,48.969309,9.460991,09,30,2012,15,09,22,269.3,1e25,042.4,313.8
T,,48.969448,9.460785,09,30,2012,15,09,23,268.9,1e25,042.2,316.4
T,,48.969592,9.460594,09,30,2012,15,09,24,268.6,1e25,041.9,319.5
T,,48.969739,9.460411,09,30,2012,15,09,25,268.4,1e25,041.5,321.7
T,,48.969894,9.460248,09,30,2012,15,09,26,268.0,1e25,041.2,326.6
T,,48.970055,9.460101,09,30,2012,15,09,27,267.4,1e25,041.1,329.5
T,,48.970222,9.459970,09,30,2012,15,09,28,266.9,1e25,041.1,333.2
T,,48.970397,9.459860,09,30,2012,15,09,29,266.6,1e25,041.2,337.1
T,,48.970575,9.459768,09,30,2012,15,09,30,266.3,1e25,040.9,341.0
T,,48.970755,9.459696,09,30,2012,15,09,31,265.9,1e25,040.6,344.7
T,,48.970933,9.459640,09,30,2012,15,09,32,265.5,1e25,040.0,347.8
T,,48.971096,9.459603,09,30,2012,15,09,33,265.1,1e25,036.3,351.1
T,,48.971240,9.459578,09,30,2012,15,09,34,264.7,1e25,031.1,352.3
T,,48.971374,9.459562,09,30,2012,15,09,35,264.4,1e25,028.9,353.8
T,,48.971499,9.459555,09,30,2012,15,09,36,264.1,1e25,026.7,355.3
T,,48.971617,9.459552,09,30,2012,15,09,37,263.8,1e25,025.1,356.4
T,,48.971731,9.459550,09,30,2012,15,09,38,263.5,1e25,024.2,357.3
T,,48.971840,9.459552,09,30,2012,15,09,39,263.3,1e25,023.5,358.0
T,,48.971947,9.459549,09,30,2012,15,09,40,263.0,1e25,023.0,356.8
T,,48.972054,9.459544,09,30,2012,15,09,41,262.8,1e25,023.1,357.1
T,,48.972165,9.459547,09,30,2012,15,09,42,262.6,1e25,024.0,358.9
T,,48.972288,9.459550,09,30,2012,15,09,43,262.4,1e25,026.9,359.2
T,,48.972419,9.459543,09,30,2012,15,09,44,262.2,1e25,028.8,357.3
T,,48.972558,9.459523,09,30,2012,15,09,45,261.9,1e25,030.9,355.3
T,,48.972702,9.459489,09,30,2012,15,09,46,261.7,1e25,032.0,353.0
T,,48.972851,9.459440,09,30,2012,15,09,47,261.5,1e25,033.4,350.4
T,,48.972997,9.459374,09,30,2012,15,09,48,261.4,1e25,033.2,347.6
T,,48.973142,9.459295,09,30,2012,15,09,49,261.3,1e25,033.2,344.5
T,,48.973286,9.459202,09,30,2012,15,09,50,261.2,1e25,033.7,341.7
T,,48.973430,9.459097,09,30,2012,15,09,51,261.1,1e25,034.4,339.0
T,,48.973575,9.458977,09,30,2012,15,09,52,261.0,1e25,035.7,336.0
T,,48.973720,9.458838,09,30,2012,15,09,53,261.0,1e25,037.2,332.5
T,,48.973864,9.458677,09,30,2012,15,09,54,260.9,1e25,039.0,329.1
T,,48.974009,9.458495,09,30,2012,15,09,55,260.8,1e25,041.1,325.8
T,,48.974152,9.458296,09,30,2012,15,09,56,260.8,1e25,042.2,323.0
T,,48.974284,9.458075,09,30,2012,15,09,57,260.9,1e25,042.3,317.1
T,,48.974424,9.457862,09,30,2012,15,09,58,260.9,1e25,042.7,316.8
T,,48.974568,9.457647,09,30,2012,15,09,59,260.9,1e25,043.1,316.9
T,,48.974714,9.457428,09,30,2012,15,10,00,261.0,1e25,043.9,316.6
T,,48.974860,9.457202,09,30,2012,15,10,01,261.1,1e25,044.2,315.6
T,,48.975009,9.456970,09,30,2012,15,10,02,261.2,1e25,044.9,314.6
T,,48.975161,9.456736,09,30,2012,15,10,03,261.4,1e25,045.6,315.2
T,,48.975317,9.456497,09,30,2012,15,10,04,261.6,1e25,046.5,315.5
T,,48.975479,9.456261,09,30,2012,15,10,05,262.0,1e25,046.6,316.1
T,,48.975641,9.456027,09,30,2012,15,10,06,262.4,1e25,046.6,316.9
T,,48.975806,9.455799,09,30,2012,15,10,07,262.7,1e25,046.6,317.5
T,,48.975974,9.455585,09,30,2012,15,10,08,263.0,1e25,046.4,320.1
T,,48.976146,9.455383,09,30,2012,15,10,09,263.2,1e25,046.2,322.5
T,,48.976323,9.455195,09,30,2012,15,10,10,263.4,1e25,046.1,325.7
T,,48.976505,9.455027,09,30,2012,15,10,11,263.6,1e25,045.8,329.6
T,,48.976690,9.454877,09,30,2012,15,10,12,263.9,1e25,045.5,332.7
T,,48.976879,9.454747,09,30,2012,15,10,13,264.1,1e25,045.1,336.5
T,,48.977070,9.454636,09,30,2012,15,10,14,264.5,1e25,044.8,340.4
T,,48.977263,9.454545,09,30,2012,15,10,15,264.8,1e25,044.4,343.8
T,,48.977457,9.454471,09,30,2012,15,10,16,265.0,1e25,044.0,346.3
T,,48.977649,9.454415,09,30,2012,15,10,17,265.3,1e25,043.4,349.6
T,,48.977831,9.454384,09,30,2012,15,10,18,265.6,1e25,041.4,353.9
T,,48.978005,9.454368,09,30,2012,15,10,19,265.8,1e25,039.3,357.1
T,,48.978174,9.454365,09,30,2012,15,10,20,266.1,1e25,037.6,359.4
T,,48.978334,9.454366,09,30,2012,15,10,21,266.4,1e25,034.8,000.0
T,,48.978492,9.454380,09,30,2012,15,10,22,266.6,1e25,034.8,000.0
T,,48.978638,9.454402,09,30,2012,15,10,23,266.3,1e25,032.0,002.6
T,,48.978770,9.454432,09,30,2012,15,10,24,265.9,1e25,028.7,005.0
T,,48.978891,9.454468,09,30,2012,15,10,25,265.7,1e25,026.2,006.9
T,,48.979004,9.454505,09,30,2012,15,10,26,265.5,1e25,024.6,007.9
T,,48.979110,9.454539,09,30,2012,15,10,27,265.4,1e25,023.0,008.5
T,,48.979204,9.454568,09,30,2012,15,10,28,265.4,1e25,020.2,008.8
T,,48.979286,9.454593,09,30,2012,15,10,29,265.4,1e25,017.4,008.3
T,,48.979353,9.454613,09,30,2012,15,10,30,265.4,1e25,014.0,007.5
T,,48.979401,9.454626,09,30,2012,15,10,31,265.5,1e25,009.7,007.2
T,,48.979434,9.454633,09,30,2012,15,10,32,265.5,1e25,006.2,006.6
T,,48.979454,9.454638,09,30,2012,15,10,33,265.5,1e25,003.6,005.4
N,,48.979494,9.454645,09,30,2012,15,10,38,265.6,1e25,005.6,004.7
T,,48.979537,9.454648,09,30,2012,15,10,39,266.0,1e25,010.5,003.1
T,,48.979586,9.454659,09,30,2012,15,10,40,266.3,1e25,012.1,006.9
T,,48.979637,9.454716,09,30,2012,15,10,41,266.5,1e25,015.4,037.7
T,,48.979687,9.454811,09,30,2012,15,10,42,266.7,1e25,019.0,053.6
T,,48.979742,9.454929,09,30,2012,15,10,43,266.9,1e25,021.9,054.8
T,,48.979799,9.455062,09,30,2012,15,10,44,267.0,1e25,023.3,055.8
T,,48.979861,9.455207,09,30,2012,15,10,45,267.0,1e25,025.0,056.2
T,,48.979925,9.455364,09,30,2012,15,10,46,267.1,1e25,026.7,056.9
T,,48.979993,9.455526,09,30,2012,15,10,47,267.2,1e25,027.4,057.2
T,,48.980059,9.455689,09,30,2012,15,10,48,267.2,1e25,027.0,057.9
T,,48.980125,9.455848,09,30,2012,15,10,49,267.2,1e25,026.6,057.5
T,,48.980190,9.456002,09,30,2012,15,10,50,267.2,1e25,026.0,056.6
T,,48.980257,9.456150,09,30,2012,15,10,51,267.1,1e25,025.5,055.8
