Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.233624,9.330275,10,11,2015,11,31,35,168.0,1e25,026.4,089.5
T,,49.233617,9.330470,10,11,2015,11,31,36,167.9,1e25,028.1,092.9
T,,49.233597,9.330670,10,11,2015,11,31,37,167.7,1e25,029.2,096.9
T,,49.233545,9.330861,10,11,2015,11,31,38,167.5,1e25,029.0,112.6
T,,49.233487,9.331043,10,11,2015,11,31,39,167.4,1e25,028.7,115.2
T,,49.233420,9.331211,10,11,2015,11,31,40,167.2,1e25,027.8,119.1
T,,49.233343,9.331369,10,11,2015,11,31,41,167.2,1e25,028.0,122.6
T,,49.233261,9.331522,10,11,2015,11,31,42,167.1,1e25,028.0,125.0
T,,49.233176,9.331674,10,11,2015,11,31,43,167.1,1e25,028.2,126.5
T,,49.233089,9.331835,10,11,2015,11,31,44,167.0,1e25,029.2,126.9
T,,49.233001,9.332011,10,11,2015,11,31,45,167.0,1e25,031.1,125.6
T,,49.232921,9.332201,10,11,2015,11,31,46,167.1,1e25,031.7,123.4
T,,49.232851,9.332400,10,11,2015,11,31,47,167.1,1e25,031.5,120.2
T,,49.232791,9.332605,10,11,2015,11,31,48,167.1,1e25,031.2,117.1
T,,49.232742,9.332813,10,11,2015,11,31,49,167.0,1e25,030.7,113.6
T,,49.232702,9.333020,10,11,2015,11,31,50,167.1,1e25,030.1,110.2
T,,49.232671,9.333225,10,11,2015,11,31,51,167.1,1e25,029.4,107.2
T,,49.232645,9.333427,10,11,2015,11,31,52,167.1,1e25,028.8,105.4
T,,49.232618,9.333624,10,11,2015,11,31,53,167.2,1e25,028.4,105.0
T,,49.232585,9.333817,10,11,2015,11,31,54,167.2,1e25,028.2,106.5
T,,49.232545,9.334004,10,11,2015,11,31,55,167.2,1e25,028.2,108.5
T,,49.232500,9.334191,10,11,2015,11,31,56,167.1,1e25,028.7,109.8
T,,49.232451,9.334380,10,11,2015,11,31,57,166.9,1e25,029.1,110.8
T,,49.232397,9.334569,10,11,2015,11,31,58,166.9,1e25,029.1,112.1
T,,49.232342,9.334756,10,11,2015,11,31,59,166.8,1e25,029.0,113.0
T,,49.232285,9.334939,10,11,2015,11,32,00,166.8,1e25,028.4,113.5
T,,49.232229,9.335118,10,11,2015,11,32,01,166.9,1e25,027.7,113.9
T,,49.232174,9.335298,10,11,2015,11,32,02,166.9,1e25,027.9,113.7
T,,49.232118,9.335482,10,11,2015,11,32,03,166.9,1e25,028.4,114.3
T,,49.232061,9.335664,10,11,2015,11,32,04,166.9,1e25,028.4,114.6
T,,49.232004,9.335845,10,11,2015,11,32,05,166.8,1e25,028.2,115.4
T,,49.231947,9.336022,10,11,2015,11,32,06,166.8,1e25,027.4,115.1
T,,49.231892,9.336197,10,11,2015,11,32,07,166.8,1e25,026.9,114.7
T,,49.231838,9.336376,10,11,2015,11,32,08,166.9,1e25,027.5,114.2
T,,49.231785,9.336561,10,11,2015,11,32,09,166.9,1e25,028.3,113.6
T,,49.231733,9.336745,10,11,2015,11,32,10,166.9,1e25,027.8,112.8
T,,49.231685,9.336928,10,11,2015,11,32,11,167.0,1e25,027.5,112.1
T,,49.231637,9.337111,10,11,2015,11,32,12,167.1,1e25,027.5,111.4
T,,49.231591,9.337300,10,11,2015,11,32,13,167.2,1e25,028.3,110.7
T,,49.231546,9.337494,10,11,2015,11,32,14,167.3,1e25,029.1,109.4
T,,49.231503,9.337689,10,11,2015,11,32,15,167.4,1e25,028.9,108.7
T,,49.231463,9.337883,10,11,2015,11,32,16,167.5,1e25,028.4,108.0
T,,49.231426,9.338076,10,11,2015,11,32,17,167.6,1e25,028.2,107.0
T,,49.231389,9.338273,10,11,2015,11,32,18,167.7,1e25,028.8,106.2
T,,49.231353,9.338477,10,11,2015,11,32,19,167.8,1e25,029.9,105.9
T,,49.231317,9.338682,10,11,2015,11,32,20,167.9,1e25,030.0,105.5
T,,49.231283,9.338887,10,11,2015,11,32,21,167.9,1e25,029.7,104.9
T,,49.231248,9.339093,10,11,2015,11,32,22,168.0,1e25,030.2,105.3
T,,49.231212,9.339300,10,11,2015,11,32,23,168.0,1e25,030.2,104.7
T,,49.231177,9.339504,10,11,2015,11,32,24,168.0,1e25,029.7,105.5
T,,49.231139,9.339705,10,11,2015,11,32,25,168.0,1e25,029.5,106.0
T,,49.231099,9.339908,10,11,2015,11,32,26,168.1,1e25,030.2,106.4
T,,49.231057,9.340112,10,11,2015,11,32,27,168.1,1e25,030.2,107.0
T,,49.231012,9.340312,10,11,2015,11,32,28,168.1,1e25,029.9,108.3
T,,49.230967,9.340512,10,11,2015,11,32,29,168.1,1e25,030.1,109.1
T,,49.230917,9.340716,10,11,2015,11,32,30,168.1,1e25,030.9,109.5
T,,49.230863,9.340933,10,11,2015,11,32,31,168.2,1e25,033.5,110.3
T,,49.230801,9.341167,10,11,2015,11,32,32,168.2,1e25,036.8,111.4
T,,49.230728,9.341418,10,11,2015,11,32,33,168.2,1e25,040.0,112.9
T,,49.230651,9.341679,10,11,2015,11,32,34,168.2,1e25,041.6,113.6
T,,49.230573,9.341951,10,11,2015,11,32,35,168.3,1e25,042.8,113.2
T,,49.230501,9.342233,10,11,2015,11,32,36,168.4,1e25,043.0,109.3
T,,49.230444,9.342526,10,11,2015,11,32,37,168.6,1e25,042.9,104.7
T,,49.230401,9.342819,10,11,2015,11,32,38,168.7,1e25,042.4,101.3
T,,49.230368,9.343105,10,11,2015,11,32,39,168.7,1e25,041.3,098.2
T,,49.230348,9.343380,10,11,2015,11,32,40,168.8,1e25,039.0,095.6
T,,49.230339,9.343649,10,11,2015,11,32,41,168.9,1e25,037.8,092.4
T,,49.230335,9.343907,10,11,2015,11,32,42,169.0,1e25,036.4,091.0
T,,49.230333,9.344149,10,11,2015,11,32,43,169.1,1e25,033.9,090.3
T,,49.230335,9.344367,10,11,2015,11,32,44,169.1,1e25,030.0,089.9
T,,49.230336,9.344559,10,11,2015,11,32,45,169.2,1e25,025.9,090.8
T,,49.230334,9.344722,10,11,2015,11,32,46,169.3,1e25,021.7,092.0
T,,49.230316,9.344851,10,11,2015,11,32,47,169.4,1e25,017.2,105.3
T,,49.230275,9.344957,10,11,2015,11,32,48,169.4,1e25,016.8,126.3
T,,49.230202,9.345032,10,11,2015,11,32,49,169.5,1e25,019.4,151.4
T,,49.230098,9.345075,10,11,2015,11,32,50,169.6,1e25,024.8,168.7
T,,49.229994,9.345126,10,11,2015,11,32,51,169.6,1e25,024.8,168.7
T,,49.229850,9.345166,10,11,2015,11,32,52,169.4,1e25,032.2,169.5
T,,49.229685,9.345214,10,11,2015,11,32,53,169.1,1e25,036.9,168.6
T,,49.229512,9.345272,10,11,2015,11,32,54,168.8,1e25,039.0,167.1
T,,49.229327,9.345345,10,11,2015,11,32,55,168.6,1e25,042.1,165.2
T,,49.229132,9.345441,10,11,2015,11,32,56,168.3,1e25,045.3,162.7
T,,49.228942,9.345578,10,11,2015,11,32,57,168.1,1e25,046.6,154.8
T,,49.228748,9.345736,10,11,2015,11,32,58,167.9,1e25,048.3,151.1
T,,49.228549,9.345919,10,11,2015,11,32,59,167.7,1e25,050.7,147.6
T,,49.228352,9.346133,10,11,2015,11,33,00,167.7,1e25,052.5,143.0
T,,49.228158,9.346376,10,11,2015,11,33,01,167.6,1e25,054.6,139.3
T,,49.227968,9.346648,10,11,2015,11,33,02,167.6,1e25,056.4,135.6
T,,49.227788,9.346944,10,11,2015,11,33,03,167.6,1e25,057.0,131.5
T,,49.227621,9.347261,10,11,2015,11,33,04,167.7,1e25,057.3,127.5
T,,49.227468,9.347596,10,11,2015,11,33,05,167.8,1e25,057.3,123.3
T,,49.227330,9.347943,10,11,2015,11,33,06,168.0,1e25,057.1,119.9
T,,49.227202,9.348300,10,11,2015,11,33,07,168.1,1e25,056.9,116.9
T,,49.227084,9.348661,10,11,2015,11,33,08,168.3,1e25,056.6,115.6
T,,49.226973,9.349026,10,11,2015,11,33,09,168.5,1e25,056.5,114.5
T,,49.226864,9.349389,10,11,2015,11,33,10,168.7,1e25,056.2,114.4
T,,49.226758,9.349749,10,11,2015,11,33,11,168.9,1e25,055.9,114.6
T,,49.226648,9.350104,10,11,2015,11,33,12,169.2,1e25,055.7,116.0
T,,49.226531,9.350451,10,11,2015,11,33,13,169.5,1e25,055.6,118.6
T,,49.226408,9.350791,10,11,2015,11,33,14,169.8,1e25,055.4,120.3
T,,49.226271,9.351116,10,11,2015,11,33,15,169.9,1e25,055.1,123.4
T,,49.226119,9.351424,10,11,2015,11,33,16,169.9,1e25,055.0,127.9
T,,49.225956,9.351718,10,11,2015,11,33,17,169.9,1e25,054.9,131.8
T,,49.225786,9.351998,10,11,2015,11,33,18,170.0,1e25,054.7,134.5
T,,49.225603,9.352255,10,11,2015,11,33,19,170.0,1e25,054.2,138.4
T,,49.225411,9.352494,10,11,2015,11,33,20,170.4,1e25,054.2,141.7
T,,49.225207,9.352711,10,11,2015,11,33,21,170.9,1e25,053.9,145.3
T,,49.224996,9.352909,10,11,2015,11,33,22,171.5,1e25,053.8,149.1
T,,49.224777,9.353090,10,11,2015,11,33,23,172.0,1e25,053.8,152.4
T,,49.224551,9.353253,10,11,2015,11,33,24,172.3,1e25,054.0,155.9
T,,49.224308,9.353389,10,11,2015,11,33,25,172.6,1e25,055.2,160.8
T,,49.224059,9.353508,10,11,2015,11,33,26,172.8,1e25,055.8,163.5
T,,49.223804,9.353604,10,11,2015,11,33,27,172.9,1e25,055.9,166.1
T,,49.223544,9.353683,10,11,2015,11,33,28,173.0,1e25,056.0,167.9
T,,49.223287,9.353750,10,11,2015,11,33,29,173.3,1e25,055.7,168.9
T,,49.223032,9.353814,10,11,2015,11,33,30,173.6,1e25,055.5,169.1
T,,49.222780,9.353875,10,11,2015,11,33,31,173.9,1e25,055.2,169.3
T,,49.222530,9.353936,10,11,2015,11,33,32,174.3,1e25,054.9,168.8
T,,49.222283,9.354008,10,11,2015,11,33,33,174.6,1e25,054.8,167.6
T,,49.222037,9.354096,10,11,2015,11,33,34,175.1,1e25,055.0,165.6
T,,49.221790,9.354202,10,11,2015,11,33,35,175.5,1e25,055.9,163.3
T,,49.221536,9.354323,10,11,2015,11,33,36,175.8,1e25,057.7,161.9
T,,49.221277,9.354448,10,11,2015,11,33,37,176.1,1e25,058.4,161.8
T,,49.221016,9.354573,10,11,2015,11,33,38,176.3,1e25,058.5,162.3
T,,49.220754,9.354690,10,11,2015,11,33,39,176.5,1e25,058.6,163.0
T,,49.220490,9.354799,10,11,2015,11,33,40,176.7,1e25,058.5,164.4
T,,49.220225,9.354894,10,11,2015,11,33,41,177.0,1e25,058.3,166.5
T,,49.219963,9.354972,10,11,2015,11,33,42,177.3,1e25,057.4,168.8
T,,49.219712,9.355029,10,11,2015,11,33,43,177.6,1e25,054.8,171.7
T,,49.219468,9.355067,10,11,2015,11,33,44,178.0,1e25,053.1,174.5
T,,49.219227,9.355086,10,11,2015,11,33,45,178.4,1e25,052.5,177.5
T,,49.218986,9.355081,10,11,2015,11,33,46,178.9,1e25,052.2,181.1
T,,49.218746,9.355080,10,11,2015,11,33,47,179.1,1e25,052.2,181.1
T,,49.218514,9.355047,10,11,2015,11,33,48,178.8,1e25,050.4,184.9
T,,49.218294,9.355005,10,11,2015,11,33,49,178.7,1e25,048.0,186.8
T,,49.218083,9.354957,10,11,2015,11,33,50,178.8,1e25,045.8,188.0
T,,49.217884,9.354906,10,11,2015,11,33,51,179.1,1e25,043.7,189.1
T,,49.217696,9.354856,10,11,2015,11,33,52,179.4,1e25,041.3,189.8
T,,49.217520,9.354803,10,11,2015,11,33,53,179.8,1e25,038.8,190.2
T,,49.217355,9.354754,10,11,2015,11,33,54,180.2,1e25,036.6,190.1
T,,49.217200,9.354708,10,11,2015,11,33,55,180.6,1e25,034.5,189.7
T,,49.217054,9.354666,10,11,2015,11,33,56,180.9,1e25,032.3,189.3
T,,49.216915,9.354627,10,11,2015,11,33,57,181.2,1e25,030.7,189.3
T,,49.216784,9.354595,10,11,2015,11,33,58,181.6,1e25,028.7,188.8
T,,49.216653,9.354562,10,11,2015,11,33,59,181.9,1e25,029.0,189.1
T,,49.216525,9.354530,10,11,2015,11,34,00,182.3,1e25,028.6,188.9
T,,49.216398,9.354498,10,11,2015,11,34,01,182.6,1e25,028.3,188.6
T,,49.216271,9.354467,10,11,2015,11,34,02,183.0,1e25,028.2,188.9
T,,49.216146,9.354436,10,11,2015,11,34,03,183.4,1e25,027.9,189.0
T,,49.216024,9.354405,10,11,2015,11,34,04,183.8,1e25,027.1,189.4
T,,49.215902,9.354371,10,11,2015,11,34,05,184.1,1e25,027.3,189.9
T,,49.215781,9.354339,10,11,2015,11,34,06,184.5,1e25,026.6,189.4
T,,49.215662,9.354307,10,11,2015,11,34,07,184.7,1e25,026.2,189.3
T,,49.215545,9.354271,10,11,2015,11,34,08,185.0,1e25,025.9,191.2
T,,49.215431,9.354223,10,11,2015,11,34,09,185.3,1e25,025.8,194.0
T,,49.215318,9.354167,10,11,2015,11,34,10,185.5,1e25,025.7,195.8
T,,49.215204,9.354106,10,11,2015,11,34,11,185.8,1e25,026.2,197.1
T,,49.215088,9.354038,10,11,2015,11,34,12,186.1,1e25,026.8,198.3
T,,49.214972,9.353969,10,11,2015,11,34,13,186.4,1e25,026.9,199.0
T,,49.214857,9.353894,10,11,2015,11,34,14,186.5,1e25,026.9,200.2
T,,49.214742,9.353819,10,11,2015,11,34,15,186.7,1e25,026.9,201.0
T,,49.214630,9.353737,10,11,2015,11,34,16,186.8,1e25,026.4,203.1
T,,49.214523,9.353648,10,11,2015,11,34,17,186.9,1e25,026.2,206.6
T,,49.214419,9.353550,10,11,2015,11,34,18,187.0,1e25,026.1,208.8
T,,49.214317,9.353453,10,11,2015,11,34,19,187.2,1e25,025.7,209.7
T,,49.214216,9.353357,10,11,2015,11,34,20,187.4,1e25,025.2,209.1
T,,49.214113,9.353270,10,11,2015,11,34,21,187.7,1e25,025.4,207.4
T,,49.214007,9.353187,10,11,2015,11,34,22,187.9,1e25,025.6,206.1
T,,49.213905,9.353108,10,11,2015,11,34,23,188.2,1e25,024.6,205.5
T,,49.213806,9.353036,10,11,2015,11,34,24,188.3,1e25,023.4,205.0
T,,49.213703,9.352960,10,11,2015,11,34,25,188.4,1e25,024.7,206.0
T,,49.213600,9.352879,10,11,2015,11,34,26,188.5,1e25,024.9,206.5
T,,49.213496,9.352801,10,11,2015,11,34,27,188.5,1e25,025.2,205.4
T,,49.213389,9.352728,10,11,2015,11,34,28,188.6,1e25,025.3,204.0
T,,49.213282,9.352660,10,11,2015,11,34,29,188.7,1e25,025.2,202.8
T,,49.213171,9.352596,10,11,2015,11,34,30,188.7,1e25,026.0,201.2
T,,49.213055,9.352543,10,11,2015,11,34,31,188.8,1e25,026.2,198.4
T,,49.212936,9.352504,10,11,2015,11,34,32,188.8,1e25,026.5,194.9
T,,49.212816,9.352477,10,11,2015,11,34,33,188.9,1e25,026.4,192.1
T,,49.212695,9.352451,10,11,2015,11,34,34,189.0,1e25,026.4,191.3
T,,49.212575,9.352422,10,11,2015,11,34,35,189.0,1e25,026.6,191.8
T,,49.212456,9.352381,10,11,2015,11,34,36,189.1,1e25,026.5,194.3
T,,49.212340,9.352321,10,11,2015,11,34,37,189.1,1e25,026.8,198.1
T,,49.212237,9.352222,10,11,2015,11,34,38,189.2,1e25,026.5,212.8
T,,49.212138,9.352114,10,11,2015,11,34,39,189.2,1e25,026.4,215.1
T,,49.212045,9.351991,10,11,2015,11,34,40,189.3,1e25,026.7,218.9
T,,49.211969,9.351841,10,11,2015,11,34,41,189.4,1e25,026.7,231.4
T,,49.211893,9.351692,10,11,2015,11,34,42,189.5,1e25,026.7,232.0
T,,49.211819,9.351539,10,11,2015,11,34,43,189.5,1e25,026.8,232.5
T,,49.211744,9.351386,10,11,2015,11,34,44,189.5,1e25,027.0,232.7
T,,49.211669,9.351232,10,11,2015,11,34,45,189.1,1e25,027.1,232.7
T,,49.211593,9.351078,10,11,2015,11,34,46,188.8,1e25,027.2,232.2
T,,49.211513,9.350924,10,11,2015,11,34,47,188.5,1e25,027.7,231.4
T,,49.211424,9.350771,10,11,2015,11,34,48,188.2,1e25,029.3,229.1
T,,49.211322,9.350623,10,11,2015,11,34,49,188.0,1e25,030.7,225.6
T,,49.211208,9.350482,10,11,2015,11,34,50,187.9,1e25,032.5,222.1
T,,49.211082,9.350344,10,11,2015,11,34,51,187.9,1e25,034.1,219.6
T,,49.210951,9.350205,10,11,2015,11,34,52,188.0,1e25,034.9,218.3
T,,49.210817,9.350057,10,11,2015,11,34,53,188.1,1e25,036.2,218.9
T,,49.210684,9.349891,10,11,2015,11,34,54,188.2,1e25,037.5,220.0
T,,49.210549,9.349715,10,11,2015,11,34,55,188.2,1e25,038.9,220.7
T,,49.210411,9.349527,10,11,2015,11,34,56,188.3,1e25,040.2,221.1
T,,49.210270,9.349334,10,11,2015,11,34,57,188.4,1e25,041.1,220.8
T,,49.210126,9.349147,10,11,2015,11,34,58,188.6,1e25,041.2,219.0
T,,49.209975,9.348965,10,11,2015,11,34,59,188.7,1e25,041.5,217.0
T,,49.209819,9.348782,10,11,2015,11,35,00,188.9,1e25,042.0,216.7
T,,49.209657,9.348594,10,11,2015,11,35,01,189.1,1e25,043.3,217.1
T,,49.209490,9.348399,10,11,2015,11,35,02,189.2,1e25,044.0,217.6
T,,49.209321,9.348197,10,11,2015,11,35,03,189.3,1e25,044.8,218.0
T,,49.209152,9.347984,10,11,2015,11,35,04,189.4,1e25,045.8,219.6
T,,49.208990,9.347758,10,11,2015,11,35,05,189.6,1e25,046.0,223.1
T,,49.208836,9.347524,10,11,2015,11,35,06,189.7,1e25,046.0,225.8
T,,49.208688,9.347283,10,11,2015,11,35,07,189.9,1e25,046.0,227.5
T,,49.208544,9.347035,10,11,2015,11,35,08,190.1,1e25,046.1,229.0
T,,49.208414,9.346777,10,11,2015,11,35,09,190.5,1e25,045.8,232.8
T,,49.208296,9.346506,10,11,2015,11,35,10,190.9,1e25,045.7,236.7
T,,49.208186,9.346225,10,11,2015,11,35,11,191.4,1e25,045.7,239.5
T,,49.208077,9.345937,10,11,2015,11,35,12,192.0,1e25,046.2,240.5
T,,49.207972,9.345638,10,11,2015,11,35,13,192.6,1e25,046.9,241.5
T,,49.207867,9.345342,10,11,2015,11,35,14,193.2,1e25,046.8,241.3
T,,49.207755,9.345050,10,11,2015,11,35,15,193.7,1e25,047.1,239.4
T,,49.207637,9.344766,10,11,2015,11,35,16,194.3,1e25,047.2,236.7
T,,49.207511,9.344490,10,11,2015,11,35,17,194.8,1e25,047.4,234.1
T,,49.207374,9.344218,10,11,2015,11,35,18,195.1,1e25,048.0,231.8
T,,49.207233,9.343947,10,11,2015,11,35,19,194.9,1e25,048.5,230.5
T,,49.207093,9.343675,10,11,2015,11,35,20,194.7,1e25,048.5,230.5
T,,49.206931,9.343429,10,11,2015,11,35,21,194.8,1e25,048.9,224.7
T,,49.206763,9.343192,10,11,2015,11,35,22,194.9,1e25,048.9,222.6
T,,49.206590,9.342962,10,11,2015,11,35,23,194.4,1e25,048.9,220.8
T,,49.206416,9.342735,10,11,2015,11,35,24,194.6,1e25,048.7,220.2
T,,49.206239,9.342515,10,11,2015,11,35,25,195.4,1e25,048.6,219.5
T,,49.206062,9.342298,10,11,2015,11,35,26,196.3,1e25,048.4,220.0
T,,49.205884,9.342084,10,11,2015,11,35,27,197.3,1e25,048.1,219.5
T,,49.205708,9.341871,10,11,2015,11,35,28,198.3,1e25,047.9,219.2
T,,49.205535,9.341660,10,11,2015,11,35,29,199.4,1e25,047.6,219.3
T,,49.205358,9.341453,10,11,2015,11,35,30,200.6,1e25,047.6,218.3
T,,49.205183,9.341248,10,11,2015,11,35,31,201.8,1e25,047.4,217.8
T,,49.205010,9.341054,10,11,2015,11,35,32,202.9,1e25,046.7,217.2
T,,49.204849,9.340874,10,11,2015,11,35,33,203.9,1e25,043.6,216.3
T,,49.204695,9.340714,10,11,2015,11,35,34,204.9,1e25,040.6,214.4
T,,49.204550,9.340558,10,11,2015,11,35,35,205.9,1e25,038.6,216.0
T,,49.204435,9.340387,10,11,2015,11,35,36,206.9,1e25,035.0,226.0
T,,49.204332,9.340204,10,11,2015,11,35,37,207.6,1e25,034.1,229.9
T,,49.204266,9.339977,10,11,2015,11,35,38,208.3,1e25,035.4,247.6
T,,49.204203,9.339735,10,11,2015,11,35,39,208.9,1e25,036.9,249.2
T,,49.204144,9.339488,10,11,2015,11,35,40,209.3,1e25,037.2,250.3
T,,49.204078,9.339239,10,11,2015,11,35,41,209.2,1e25,038.3,248.7
T,,49.204004,9.338992,10,11,2015,11,35,42,209.2,1e25,038.3,246.3
T,,49.203895,9.338773,10,11,2015,11,35,43,209.2,1e25,039.1,233.0
T,,49.203777,9.338564,10,11,2015,11,35,44,209.1,1e25,039.0,228.8
T,,49.203655,9.338376,10,11,2015,11,35,45,209.2,1e25,037.3,224.6
T,,49.203557,9.338214,10,11,2015,11,35,46,209.4,1e25,030.7,226.2
T,,49.203496,9.338041,10,11,2015,11,35,47,209.6,1e25,026.9,242.9
T,,49.203467,9.337857,10,11,2015,11,35,48,210.2,1e25,026.2,259.2
T,,49.203477,9.337680,10,11,2015,11,35,49,210.8,1e25,024.9,279.3
T,,49.203526,9.337520,10,11,2015,11,35,50,211.5,1e25,025.5,299.3
T,,49.203586,9.337356,10,11,2015,11,35,51,212.2,1e25,027.1,301.2
T,,49.203644,9.337202,10,11,2015,11,35,52,212.9,1e25,025.4,300.9
T,,49.203666,9.337051,10,11,2015,11,35,53,213.6,1e25,022.0,281.4
T,,49.203645,9.336911,10,11,2015,11,35,54,214.4,1e25,021.0,252.9
T,,49.203579,9.336809,10,11,2015,11,35,55,215.3,1e25,021.3,219.0
T,,49.203475,9.336775,10,11,2015,11,35,56,216.0,1e25,025.0,186.2
T,,49.203381,9.336815,10,11,2015,11,35,57,216.7,1e25,023.8,158.5
T,,49.203298,9.336917,10,11,2015,11,35,58,217.3,1e25,027.2,135.9
T,,49.203206,9.337061,10,11,2015,11,35,59,217.7,1e25,030.5,133.1
T,,49.203117,9.337223,10,11,2015,11,36,00,218.2,1e25,031.1,130.4
T,,49.203034,9.337405,10,11,2015,11,36,01,218.7,1e25,031.7,126.4
T,,49.202981,9.337620,10,11,2015,11,36,02,219.0,1e25,032.3,111.1
T,,49.202936,9.337847,10,11,2015,11,36,03,219.4,1e25,033.3,107.3
T,,49.202903,9.338087,10,11,2015,11,36,04,219.8,1e25,033.8,103.5
T,,49.202884,9.338324,10,11,2015,11,36,05,220.1,1e25,032.6,099.9
T,,49.202874,9.338549,10,11,2015,11,36,06,221.1,1e25,030.1,097.5
T,,49.202873,9.338767,10,11,2015,11,36,07,223.0,1e25,028.0,096.4
T,,49.202877,9.338971,10,11,2015,11,36,08,225.4,1e25,025.6,095.3
T,,49.202883,9.339153,10,11,2015,11,36,09,227.8,1e25,022.6,096.3
T,,49.202884,9.339320,10,11,2015,11,36,10,230.1,1e25,021.1,097.5
T,,49.202858,9.339474,10,11,2015,11,36,11,232.3,1e25,021.4,113.8
T,,49.202806,9.339604,10,11,2015,11,36,12,234.0,1e25,021.6,131.8
T,,49.202725,9.339682,10,11,2015,11,36,13,235.6,1e25,022.2,157.1
T,,49.202632,9.339705,10,11,2015,11,36,14,237.1,1e25,023.0,177.9
T,,49.202536,9.339675,10,11,2015,11,36,15,238.7,1e25,025.0,196.3
T,,49.202434,9.339629,10,11,2015,11,36,16,240.3,1e25,026.5,197.5
T,,49.202327,9.339590,10,11,2015,11,36,17,241.8,1e25,025.5,193.8
T,,49.202218,9.339627,10,11,2015,11,36,18,243.1,1e25,025.6,167.9
T,,49.202103,9.339677,10,11,2015,11,36,19,244.5,1e25,026.9,164.3
T,,49.201991,9.339726,10,11,2015,11,36,20,246.0,1e25,026.2,164.9
T,,49.201890,9.339712,10,11,2015,11,36,21,247.8,1e25,023.4,186.6
T,,49.201803,9.339637,10,11,2015,11,36,22,249.7,1e25,023.6,211.0
T,,49.201733,9.339507,10,11,2015,11,36,23,251.4,1e25,025.9,232.8
T,,49.201693,9.339326,10,11,2015,11,36,24,252.8,1e25,029.5,252.8
T,,49.201652,9.339119,10,11,2015,11,36,25,254.1,1e25,032.3,254.2
T,,49.201612,9.338899,10,11,2015,11,36,26,255.4,1e25,033.5,254.8
T,,49.201567,9.338657,10,11,2015,11,36,27,256.4,1e25,036.7,253.5
T,,49.201506,9.338416,10,11,2015,11,36,28,257.2,1e25,037.0,249.7
T,,49.201431,9.338175,10,11,2015,11,36,29,257.9,1e25,038.2,246.6
T,,49.201345,9.337935,10,11,2015,11,36,30,258.6,1e25,038.7,243.8
T,,49.201255,9.337696,10,11,2015,11,36,31,259.3,1e25,038.9,242.2
T,,49.201156,9.337459,10,11,2015,11,36,32,260.1,1e25,038.9,240.2
T,,49.201060,9.337211,10,11,2015,11,36,33,261.1,1e25,039.4,242.3
T,,49.200967,9.336951,10,11,2015,11,36,34,262.2,1e25,040.0,243.8
T,,49.200882,9.336675,10,11,2015,11,36,35,263.3,1e25,040.9,246.0
T,,49.200804,9.336402,10,11,2015,11,36,36,263.9,1e25,040.9,246.0
T,,49.200745,9.336115,10,11,2015,11,36,37,264.9,1e25,042.0,252.4
T,,49.200693,9.335822,10,11,2015,11,36,38,266.0,1e25,042.0,254.3
T,,49.200641,9.335522,10,11,2015,11,36,39,267.0,1e25,042.1,253.4
T,,49.200588,9.335220,10,11,2015,11,36,40,268.6,1e25,042.0,252.1
T,,49.200531,9.334921,10,11,2015,11,36,41,270.3,1e25,042.1,250.2
T,,49.200475,9.334620,10,11,2015,11,36,42,272.0,1e25,042.3,251.3
T,,49.200416,9.334319,10,11,2015,11,36,43,273.6,1e25,042.6,251.7
T,,49.200354,9.334019,10,11,2015,11,36,44,275.3,1e25,042.9,251.1
T,,49.200290,9.333719,10,11,2015,11,36,45,276.8,1e25,043.2,251.6
T,,49.200224,9.333417,10,11,2015,11,36,46,278.4,1e25,043.4,250.5
T,,49.200156,9.333114,10,11,2015,11,36,47,279.9,1e25,043.8,250.8
T,,49.200087,9.332809,10,11,2015,11,36,48,281.4,1e25,044.0,252.2
T,,49.200019,9.332505,10,11,2015,11,36,49,282.8,1e25,043.8,251.7
T,,49.199947,9.332211,10,11,2015,11,36,50,284.2,1e25,042.8,249.9
T,,49.199868,9.331935,10,11,2015,11,36,51,285.4,1e25,041.3,246.0
T,,49.199765,9.331686,10,11,2015,11,36,52,286.6,1e25,041.1,235.2
T,,49.199637,9.331472,10,11,2015,11,36,53,287.6,1e25,040.8,224.6
T,,49.199487,9.331304,10,11,2015,11,36,54,288.5,1e25,040.4,213.6
T,,49.199324,9.331195,10,11,2015,11,36,55,289.5,1e25,038.8,201.9
T,,49.199146,9.331123,10,11,2015,11,36,56,290.6,1e25,038.4,191.2
T,,49.198960,9.331123,10,11,2015,11,36,57,292.1,1e25,038.0,176.7
T,,49.198780,9.331164,10,11,2015,11,36,58,293.5,1e25,037.5,169.8
T,,49.198604,9.331215,10,11,2015,11,36,59,294.8,1e25,036.8,168.9
T,,49.198439,9.331266,10,11,2015,11,37,00,296.0,1e25,034.4,169.6
T,,49.198282,9.331301,10,11,2015,11,37,01,297.1,1e25,032.4,173.0
T,,49.198129,9.331271,10,11,2015,11,37,02,298.2,1e25,031.9,190.1
T,,49.197977,9.331220,10,11,2015,11,37,03,299.2,1e25,032.4,194.1
T,,49.197849,9.331096,10,11,2015,11,37,04,300.2,1e25,032.3,215.8
