Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.086540,9.635667,09,22,2013,11,31,57,488.5,1e25,062.7,249.0
T,,49.086419,9.635278,09,22,2013,11,31,58,487.6,1e25,061.0,244.0
T,,49.086276,9.634909,09,22,2013,11,31,59,486.6,1e25,061.0,238.0
T,,49.086117,9.634564,09,22,2013,11,32,00,485.8,1e25,060.0,233.5
T,,49.085947,9.634238,09,22,2013,11,32,01,484.9,1e25,059.5,230.3
T,,49.085772,9.633917,09,22,2013,11,32,02,484.2,1e25,059.3,229.6
T,,49.085593,9.633600,09,22,2013,11,32,03,483.5,1e25,059.3,229.1
T,,49.085413,9.633282,09,22,2013,11,32,04,482.9,1e25,059.3,229.8
T,,49.085239,9.632962,09,22,2013,11,32,05,482.4,1e25,059.0,230.5
T,,49.085075,9.632632,09,22,2013,11,32,06,481.9,1e25,058.7,233.3
T,,49.084914,9.632301,09,22,2013,11,32,07,481.6,1e25,058.4,235.0
T,,49.084765,9.631969,09,22,2013,11,32,08,481.4,1e25,057.7,237.7
T,,49.084627,9.631634,09,22,2013,11,32,09,481.1,1e25,057.1,240.1
T,,49.084487,9.631302,09,22,2013,11,32,10,480.8,1e25,056.9,239.9
T,,49.084356,9.630964,09,22,2013,11,32,11,480.6,1e25,056.7,241.0
T,,49.084242,9.630615,09,22,2013,11,32,12,480.5,1e25,056.3,243.8
T,,49.084146,9.630258,09,22,2013,11,32,13,480.5,1e25,055.7,248.1
T,,49.084063,9.629894,09,22,2013,11,32,14,480.5,1e25,055.3,251.1
T,,49.083996,9.629525,09,22,2013,11,32,15,480.7,1e25,054.8,255.0
T,,49.083922,9.629159,09,22,2013,11,32,16,480.9,1e25,054.8,253.0
T,,49.083857,9.628797,09,22,2013,11,32,17,481.2,1e25,053.6,255.9
T,,49.083787,9.628442,09,22,2013,11,32,18,481.6,1e25,053.2,253.7
T,,49.083718,9.628087,09,22,2013,11,32,19,482.1,1e25,053.1,253.5
T,,49.083649,9.627735,09,22,2013,11,32,20,482.4,1e25,052.6,253.7
T,,49.083581,9.627379,09,22,2013,11,32,21,482.7,1e25,052.6,254.5
T,,49.083540,9.627009,09,22,2013,11,32,22,483.2,1e25,052.7,259.6
T,,49.083512,9.626636,09,22,2013,11,32,23,483.6,1e25,052.9,261.7
T,,49.083485,9.626260,09,22,2013,11,32,24,483.9,1e25,052.9,262.4
T,,49.083461,9.625888,09,22,2013,11,32,25,484.1,1e25,052.6,262.9
T,,49.083436,9.625518,09,22,2013,11,32,26,484.3,1e25,052.4,262.8
T,,49.083412,9.625154,09,22,2013,11,32,27,484.4,1e25,051.8,262.8
T,,49.083387,9.624798,09,22,2013,11,32,28,484.5,1e25,050.8,263.1
T,,49.083360,9.624450,09,22,2013,11,32,29,484.6,1e25,049.9,262.9
T,,49.083334,9.624108,09,22,2013,11,32,30,484.9,1e25,049.1,263.1
T,,49.083308,9.623772,09,22,2013,11,32,31,485.2,1e25,048.4,263.3
T,,49.083281,9.623437,09,22,2013,11,32,32,485.6,1e25,048.1,263.6
T,,49.083255,9.623104,09,22,2013,11,32,33,486.1,1e25,047.9,263.4
T,,49.083228,9.622771,09,22,2013,11,32,34,486.6,1e25,047.8,263.3
T,,49.083201,9.622435,09,22,2013,11,32,35,487.2,1e25,047.9,263.2
T,,49.083177,9.622100,09,22,2013,11,32,36,487.7,1e25,047.7,264.0
T,,49.083160,9.621775,09,22,2013,11,32,37,488.4,1e25,046.3,265.8
T,,49.083153,9.621464,09,22,2013,11,32,38,488.9,1e25,044.2,269.1
T,,49.083158,9.621168,09,22,2013,11,32,39,489.4,1e25,042.2,272.2
T,,49.083174,9.620888,09,22,2013,11,32,40,489.9,1e25,039.9,275.8
T,,49.083199,9.620625,09,22,2013,11,32,41,490.4,1e25,037.9,279.0
T,,49.083234,9.620378,09,22,2013,11,32,42,490.7,1e25,036.0,282.6
T,,49.083274,9.620142,09,22,2013,11,32,43,491.1,1e25,034.5,283.9
T,,49.083320,9.619909,09,22,2013,11,32,44,491.5,1e25,034.7,285.6
T,,49.083375,9.619681,09,22,2013,11,32,45,491.8,1e25,034.7,288.3
T,,49.083441,9.619460,09,22,2013,11,32,46,492.0,1e25,034.6,291.5
T,,49.083514,9.619247,09,22,2013,11,32,47,492.1,1e25,034.1,294.4
T,,49.083595,9.619039,09,22,2013,11,32,48,492.2,1e25,034.2,296.8
T,,49.083680,9.618834,09,22,2013,11,32,49,492.2,1e25,034.3,298.5
T,,49.083766,9.618629,09,22,2013,11,32,50,492.3,1e25,034.4,299.4
T,,49.083854,9.618426,09,22,2013,11,32,51,492.4,1e25,034.5,299.9
T,,49.083940,9.618222,09,22,2013,11,32,52,492.4,1e25,034.3,300.3
T,,49.084026,9.618020,09,22,2013,11,32,53,492.4,1e25,034.0,300.7
T,,49.084113,9.617822,09,22,2013,11,32,54,492.4,1e25,033.6,301.4
T,,49.084198,9.617628,09,22,2013,11,32,55,492.4,1e25,032.8,301.8
T,,49.084279,9.617437,09,22,2013,11,32,56,492.2,1e25,031.9,301.8
T,,49.084357,9.617251,09,22,2013,11,32,57,492.0,1e25,030.9,301.7
T,,49.084433,9.617069,09,22,2013,11,32,58,491.9,1e25,030.2,301.5
T,,49.084507,9.616890,09,22,2013,11,32,59,491.7,1e25,029.6,301.7
T,,49.084579,9.616715,09,22,2013,11,33,00,491.5,1e25,028.9,301.7
T,,49.084648,9.616542,09,22,2013,11,33,01,491.4,1e25,028.6,301.8
T,,49.084717,9.616370,09,22,2013,11,33,02,491.2,1e25,028.3,301.4
T,,49.084785,9.616200,09,22,2013,11,33,03,491.0,1e25,028.2,301.5
T,,49.084854,9.616027,09,22,2013,11,33,04,490.8,1e25,028.7,300.5
T,,49.084925,9.615850,09,22,2013,11,33,05,490.7,1e25,029.5,300.8
T,,49.084999,9.615665,09,22,2013,11,33,06,490.7,1e25,031.1,301.5
T,,49.085076,9.615475,09,22,2013,11,33,07,490.6,1e25,032.0,301.0
T,,49.085154,9.615281,09,22,2013,11,33,08,490.6,1e25,032.7,300.7
T,,49.085229,9.615081,09,22,2013,11,33,09,490.5,1e25,032.7,299.6
T,,49.085298,9.614880,09,22,2013,11,33,10,490.3,1e25,032.3,298.3
T,,49.085361,9.614678,09,22,2013,11,33,11,490.1,1e25,031.8,296.7
T,,49.085418,9.614478,09,22,2013,11,33,12,489.9,1e25,030.9,295.0
T,,49.085471,9.614273,09,22,2013,11,33,13,489.7,1e25,031.2,293.3
T,,49.085520,9.614061,09,22,2013,11,33,14,489.5,1e25,031.8,291.7
T,,49.085567,9.613838,09,22,2013,11,33,15,489.4,1e25,033.3,290.1
T,,49.085610,9.613608,09,22,2013,11,33,16,489.3,1e25,034.0,288.6
T,,49.085650,9.613378,09,22,2013,11,33,17,489.3,1e25,033.7,286.9
T,,49.085683,9.613151,09,22,2013,11,33,18,489.2,1e25,032.9,285.3
T,,49.085713,9.612934,09,22,2013,11,33,19,489.2,1e25,031.1,284.2
T,,49.085742,9.612725,09,22,2013,11,33,20,489.2,1e25,029.8,283.6
T,,49.085768,9.612521,09,22,2013,11,33,21,489.1,1e25,029.2,282.9
T,,49.085796,9.612316,09,22,2013,11,33,22,489.0,1e25,029.6,282.4
T,,49.085824,9.612104,09,22,2013,11,33,23,488.9,1e25,030.9,281.9
T,,49.085855,9.611882,09,22,2013,11,33,24,488.8,1e25,032.6,282.5
T,,49.085888,9.611653,09,22,2013,11,33,25,488.7,1e25,033.7,282.0
T,,49.085921,9.611416,09,22,2013,11,33,26,488.6,1e25,034.8,281.9
T,,49.085953,9.611174,09,22,2013,11,33,27,488.5,1e25,035.2,281.8
T,,49.085985,9.610932,09,22,2013,11,33,28,488.5,1e25,035.1,281.6
T,,49.086018,9.610690,09,22,2013,11,33,29,488.4,1e25,035.1,281.9
T,,49.086051,9.610442,09,22,2013,11,33,30,488.4,1e25,036.2,281.5
T,,49.086084,9.610186,09,22,2013,11,33,31,488.3,1e25,037.4,281.5
T,,49.086119,9.609924,09,22,2013,11,33,32,488.1,1e25,038.1,282.0
T,,49.086154,9.609654,09,22,2013,11,33,33,488.0,1e25,039.3,281.4
T,,49.086190,9.609377,09,22,2013,11,33,34,487.8,1e25,040.4,281.4
T,,49.086225,9.609095,09,22,2013,11,33,35,487.8,1e25,040.6,280.9
T,,49.086261,9.608807,09,22,2013,11,33,36,487.7,1e25,041.2,280.8
T,,49.086297,9.608515,09,22,2013,11,33,37,487.6,1e25,041.8,280.7
T,,49.086334,9.608218,09,22,2013,11,33,38,487.3,1e25,042.7,279.9
T,,49.086366,9.607912,09,22,2013,11,33,39,487.0,1e25,043.5,278.4
T,,49.086393,9.607599,09,22,2013,11,33,40,486.8,1e25,044.2,276.9
T,,49.086413,9.607279,09,22,2013,11,33,41,486.4,1e25,045.0,274.6
T,,49.086425,9.606951,09,22,2013,11,33,42,485.9,1e25,045.7,272.2
T,,49.086430,9.606620,09,22,2013,11,33,43,485.5,1e25,046.2,271.0
T,,49.086433,9.606292,09,22,2013,11,33,44,485.1,1e25,046.2,270.0
T,,49.086429,9.605965,09,22,2013,11,33,45,484.6,1e25,046.3,268.0
T,,49.086417,9.605642,09,22,2013,11,33,46,484.2,1e25,046.1,266.2
T,,49.086400,9.605322,09,22,2013,11,33,47,483.8,1e25,045.8,264.9
T,,49.086373,9.605007,09,22,2013,11,33,48,483.5,1e25,045.6,262.3
T,,49.086342,9.604695,09,22,2013,11,33,49,483.1,1e25,045.4,261.0
T,,49.086305,9.604386,09,22,2013,11,33,50,482.8,1e25,045.1,259.6
T,,49.086265,9.604079,09,22,2013,11,33,51,482.4,1e25,044.9,258.6
T,,49.086216,9.603777,09,22,2013,11,33,52,482.0,1e25,044.6,256.6
T,,49.086162,9.603479,09,22,2013,11,33,53,481.6,1e25,044.3,254.5
T,,49.086102,9.603187,09,22,2013,11,33,54,481.2,1e25,044.0,252.4
T,,49.086041,9.602900,09,22,2013,11,33,55,480.8,1e25,043.7,251.9
T,,49.085972,9.602620,09,22,2013,11,33,56,480.5,1e25,043.2,249.7
T,,49.085903,9.602343,09,22,2013,11,33,57,480.2,1e25,042.9,249.4
T,,49.085829,9.602069,09,22,2013,11,33,58,480.0,1e25,042.6,248.0
T,,49.085748,9.601799,09,22,2013,11,33,59,479.8,1e25,042.5,245.5
T,,49.085659,9.601532,09,22,2013,11,34,00,479.6,1e25,042.6,242.8
T,,49.085562,9.601266,09,22,2013,11,34,01,479.4,1e25,042.9,240.5
T,,49.085457,9.601003,09,22,2013,11,34,02,479.2,1e25,043.3,238.6
T,,49.085349,9.600740,09,22,2013,11,34,03,479.1,1e25,043.6,237.8
T,,49.085236,9.600483,09,22,2013,11,34,04,479.1,1e25,043.5,236.9
T,,49.085119,9.600232,09,22,2013,11,34,05,479.1,1e25,043.4,235.1
T,,49.084999,9.599988,09,22,2013,11,34,06,479.1,1e25,043.2,233.4
T,,49.084878,9.599749,09,22,2013,11,34,07,479.1,1e25,043.0,232.4
T,,49.084752,9.599518,09,22,2013,11,34,08,479.2,1e25,042.8,230.9
T,,49.084622,9.599290,09,22,2013,11,34,09,479.2,1e25,042.8,229.4
T,,49.084488,9.599066,09,22,2013,11,34,10,479.2,1e25,042.9,227.9
T,,49.084349,9.598847,09,22,2013,11,34,11,479.2,1e25,043.1,226.0
T,,49.084206,9.598631,09,22,2013,11,34,12,479.1,1e25,043.2,224.5
T,,49.084061,9.598418,09,22,2013,11,34,13,479.0,1e25,043.4,223.7
T,,49.083913,9.598204,09,22,2013,11,34,14,478.9,1e25,043.7,223.7
T,,49.083764,9.597989,09,22,2013,11,34,15,478.9,1e25,043.9,223.8
T,,49.083615,9.597774,09,22,2013,11,34,16,478.8,1e25,044.0,224.3
T,,49.083469,9.597553,09,22,2013,11,34,17,478.7,1e25,044.0,225.8
T,,49.083330,9.597325,09,22,2013,11,34,18,478.7,1e25,044.0,228.4
T,,49.083200,9.597087,09,22,2013,11,34,19,478.7,1e25,044.0,231.8
T,,49.083079,9.596840,09,22,2013,11,34,20,478.7,1e25,043.8,234.6
T,,49.082963,9.596588,09,22,2013,11,34,21,478.8,1e25,043.7,236.0
T,,49.082852,9.596331,09,22,2013,11,34,22,478.9,1e25,043.7,237.2
T,,49.082744,9.596073,09,22,2013,11,34,23,479.0,1e25,043.5,238.0
T,,49.082638,9.595815,09,22,2013,11,34,24,479.0,1e25,043.4,237.8
T,,49.082532,9.595559,09,22,2013,11,34,25,479.1,1e25,043.1,237.8
T,,49.082427,9.595306,09,22,2013,11,34,26,479.0,1e25,043.0,237.7
T,,49.082324,9.595059,09,22,2013,11,34,27,478.9,1e25,042.6,237.9
T,,49.082228,9.594811,09,22,2013,11,34,28,478.9,1e25,042.2,239.5
T,,49.082133,9.594566,09,22,2013,11,34,29,478.7,1e25,041.9,238.7
T,,49.082039,9.594324,09,22,2013,11,34,30,478.5,1e25,041.3,239.7
T,,49.081942,9.594086,09,22,2013,11,34,31,478.3,1e25,041.1,239.9
T,,49.081848,9.593848,09,22,2013,11,34,32,478.0,1e25,040.9,240.9
T,,49.081756,9.593612,09,22,2013,11,34,33,477.8,1e25,040.9,240.9
T,,49.081679,9.593366,09,22,2013,11,34,34,477.5,1e25,040.5,245.8
T,,49.081608,9.593126,09,22,2013,11,34,35,477.3,1e25,039.4,246.4
T,,49.081535,9.592886,09,22,2013,11,34,36,477.2,1e25,039.3,246.7
T,,49.081477,9.592637,09,22,2013,11,34,37,477.1,1e25,039.1,250.8
T,,49.081411,9.592378,09,22,2013,11,34,38,477.0,1e25,040.3,248.7
T,,49.081342,9.592104,09,22,2013,11,34,39,476.9,1e25,041.9,248.1
T,,49.081270,9.591819,09,22,2013,11,34,40,476.8,1e25,043.3,248.6
T,,49.081221,9.591522,09,22,2013,11,34,41,476.6,1e25,043.3,256.2
T,,49.081184,9.591218,09,22,2013,11,34,42,476.5,1e25,043.5,260.8
T,,49.081147,9.590910,09,22,2013,11,34,43,476.3,1e25,043.7,262.2
T,,49.081135,9.590595,09,22,2013,11,34,44,476.4,1e25,044.6,266.7
T,,49.081122,9.590279,09,22,2013,11,34,45,476.4,1e25,044.6,266.3
T,,49.081101,9.589959,09,22,2013,11,34,46,476.6,1e25,045.0,264.0
T,,49.081082,9.589637,09,22,2013,11,34,47,477.0,1e25,045.2,263.8
T,,49.081062,9.589312,09,22,2013,11,34,48,477.2,1e25,045.3,263.4
T,,49.081030,9.588992,09,22,2013,11,34,49,477.4,1e25,045.2,260.1
T,,49.080990,9.588680,09,22,2013,11,34,50,477.3,1e25,044.9,257.2
T,,49.080952,9.588381,09,22,2013,11,34,51,477.0,1e25,043.4,258.4
T,,49.080899,9.588104,09,22,2013,11,34,52,476.7,1e25,041.6,252.2
T,,49.080847,9.587841,09,22,2013,11,34,53,476.3,1e25,039.7,252.0
T,,49.080788,9.587594,09,22,2013,11,34,54,475.8,1e25,038.3,248.9
T,,49.080721,9.587353,09,22,2013,11,34,55,475.5,1e25,038.1,246.1
T,,49.080650,9.587117,09,22,2013,11,34,56,475.2,1e25,038.0,244.1
T,,49.080573,9.586881,09,22,2013,11,34,57,474.9,1e25,038.1,242.2
T,,49.080491,9.586650,09,22,2013,11,34,58,474.5,1e25,038.1,239.6
T,,49.080394,9.586424,09,22,2013,11,34,59,474.1,1e25,038.3,235.7
T,,49.080288,9.586202,09,22,2013,11,35,00,473.7,1e25,038.7,233.5
T,,49.080181,9.585985,09,22,2013,11,35,01,473.3,1e25,038.5,232.6
T,,49.080069,9.585771,09,22,2013,11,35,02,472.9,1e25,038.2,232.8
T,,49.079954,9.585561,09,22,2013,11,35,03,472.5,1e25,038.0,232.5
T,,49.079838,9.585350,09,22,2013,11,35,04,472.1,1e25,037.9,232.9
T,,49.079727,9.585140,09,22,2013,11,35,05,471.6,1e25,037.8,233.3
T,,49.079620,9.584932,09,22,2013,11,35,06,471.3,1e25,037.6,233.4
T,,49.079516,9.584729,09,22,2013,11,35,07,470.9,1e25,036.5,233.3
T,,49.079412,9.584525,09,22,2013,11,35,08,470.5,1e25,036.5,232.8
T,,49.079307,9.584319,09,22,2013,11,35,09,470.3,1e25,036.8,232.6
T,,49.079202,9.584113,09,22,2013,11,35,10,470.1,1e25,036.8,233.1
T,,49.079098,9.583907,09,22,2013,11,35,11,470.0,1e25,036.7,233.2
T,,49.078994,9.583699,09,22,2013,11,35,12,470.0,1e25,036.9,232.8
T,,49.078892,9.583495,09,22,2013,11,35,13,470.0,1e25,036.3,232.7
T,,49.078790,9.583293,09,22,2013,11,35,14,470.1,1e25,036.2,232.1
T,,49.078689,9.583094,09,22,2013,11,35,15,470.1,1e25,035.7,232.3
T,,49.078597,9.582908,09,22,2013,11,35,16,470.2,1e25,032.8,233.2
T,,49.078509,9.582731,09,22,2013,11,35,17,470.2,1e25,031.2,233.0
T,,49.078421,9.582553,09,22,2013,11,35,18,470.3,1e25,031.7,232.4
T,,49.078334,9.582375,09,22,2013,11,35,19,470.4,1e25,031.8,232.9
T,,49.078249,9.582191,09,22,2013,11,35,20,470.5,1e25,032.0,234.0
T,,49.078168,9.581999,09,22,2013,11,35,21,470.7,1e25,032.5,235.7
T,,49.078091,9.581800,09,22,2013,11,35,22,470.8,1e25,032.6,237.5
T,,49.078022,9.581595,09,22,2013,11,35,23,470.9,1e25,032.5,239.9
T,,49.077956,9.581378,09,22,2013,11,35,24,471.1,1e25,034.0,241.7
T,,49.077887,9.581142,09,22,2013,11,35,25,471.2,1e25,037.1,243.2
T,,49.077817,9.580900,09,22,2013,11,35,26,471.4,1e25,038.1,244.1
T,,49.077749,9.580654,09,22,2013,11,35,27,471.7,1e25,038.1,244.8
T,,49.077680,9.580412,09,22,2013,11,35,28,471.8,1e25,037.7,245.7
T,,49.077613,9.580170,09,22,2013,11,35,29,471.8,1e25,037.7,246.1
T,,49.077549,9.579940,09,22,2013,11,35,30,472.0,1e25,035.6,247.0
T,,49.077490,9.579719,09,22,2013,11,35,31,472.2,1e25,033.7,247.4
T,,49.077433,9.579505,09,22,2013,11,35,32,472.4,1e25,032.5,247.2
T,,49.077376,9.579296,09,22,2013,11,35,33,472.5,1e25,031.6,247.1
T,,49.077319,9.579088,09,22,2013,11,35,34,472.7,1e25,031.7,247.2
T,,49.077261,9.578877,09,22,2013,11,35,35,472.8,1e25,032.2,247.8
T,,49.077201,9.578659,09,22,2013,11,35,36,473.0,1e25,033.3,248.2
T,,49.077145,9.578429,09,22,2013,11,35,37,473.2,1e25,034.9,249.0
T,,49.077092,9.578189,09,22,2013,11,35,38,473.2,1e25,036.0,250.7
T,,49.077048,9.577938,09,22,2013,11,35,39,473.3,1e25,036.9,253.2
T,,49.077014,9.577678,09,22,2013,11,35,40,473.5,1e25,037.6,256.2
T,,49.076989,9.577416,09,22,2013,11,35,41,473.8,1e25,037.2,258.6
T,,49.076971,9.577161,09,22,2013,11,35,42,474.0,1e25,036.1,260.3
T,,49.076957,9.576918,09,22,2013,11,35,43,474.2,1e25,033.9,261.8
T,,49.076944,9.576682,09,22,2013,11,35,44,474.3,1e25,033.1,262.7
T,,49.076933,9.576446,09,22,2013,11,35,45,474.4,1e25,033.4,263.3
T,,49.076921,9.576208,09,22,2013,11,35,46,474.6,1e25,033.9,264.2
T,,49.076910,9.575967,09,22,2013,11,35,47,474.7,1e25,034.3,264.5
T,,49.076898,9.575722,09,22,2013,11,35,48,474.8,1e25,034.8,264.7
T,,49.076887,9.575476,09,22,2013,11,35,49,474.9,1e25,035.1,265.4
T,,49.076875,9.575228,09,22,2013,11,35,50,475.0,1e25,035.2,265.5
T,,49.076863,9.574974,09,22,2013,11,35,51,475.2,1e25,036.4,265.0
T,,49.076849,9.574706,09,22,2013,11,35,52,475.5,1e25,038.5,265.4
T,,49.076833,9.574427,09,22,2013,11,35,53,475.8,1e25,040.3,265.1
T,,49.076815,9.574135,09,22,2013,11,35,54,476.2,1e25,042.1,265.0
T,,49.076799,9.573839,09,22,2013,11,35,55,476.6,1e25,042.3,264.3
T,,49.076787,9.573540,09,22,2013,11,35,56,476.9,1e25,042.3,266.0
T,,49.076781,9.573240,09,22,2013,11,35,57,477.3,1e25,042.3,268.1
T,,49.076781,9.572941,09,22,2013,11,35,58,477.7,1e25,042.2,270.4
T,,49.076782,9.572640,09,22,2013,11,35,59,478.0,1e25,042.2,270.6
T,,49.076785,9.572336,09,22,2013,11,36,00,478.3,1e25,042.4,271.1
T,,49.076788,9.572026,09,22,2013,11,36,01,478.6,1e25,043.3,270.8
T,,49.076790,9.571709,09,22,2013,11,36,02,478.9,1e25,044.2,270.1
T,,49.076783,9.571385,09,22,2013,11,36,03,479.1,1e25,045.1,267.4
T,,49.076770,9.571058,09,22,2013,11,36,04,479.3,1e25,045.7,265.7
T,,49.076751,9.570728,09,22,2013,11,36,05,479.5,1e25,046.1,264.1
T,,49.076731,9.570399,09,22,2013,11,36,06,479.7,1e25,046.2,263.4
T,,49.076706,9.570075,09,22,2013,11,36,07,480.0,1e25,046.0,263.0
T,,49.076686,9.569759,09,22,2013,11,36,08,480.4,1e25,045.2,263.8
T,,49.076669,9.569459,09,22,2013,11,36,09,480.8,1e25,043.1,263.1
T,,49.076653,9.569170,09,22,2013,11,36,10,481.3,1e25,041.6,263.8
T,,49.076638,9.568884,09,22,2013,11,36,11,481.9,1e25,041.0,263.4
T,,49.076624,9.568601,09,22,2013,11,36,12,482.4,1e25,040.6,263.5
T,,49.076608,9.568319,09,22,2013,11,36,13,483.0,1e25,040.3,263.5
T,,49.076592,9.568039,09,22,2013,11,36,14,483.6,1e25,040.2,263.1
T,,49.076574,9.567762,09,22,2013,11,36,15,484.2,1e25,039.9,263.9
T,,49.076562,9.567487,09,22,2013,11,36,16,484.8,1e25,039.5,265.9
T,,49.076558,9.567216,09,22,2013,11,36,17,485.2,1e25,039.0,269.0
T,,49.076564,9.566950,09,22,2013,11,36,18,485.6,1e25,038.3,272.5
T,,49.076580,9.566689,09,22,2013,11,36,19,485.9,1e25,037.8,276.0
T,,49.076598,9.566430,09,22,2013,11,36,20,486.2,1e25,037.4,276.8
T,,49.076617,9.566171,09,22,2013,11,36,21,486.5,1e25,037.0,276.7
T,,49.076639,9.565917,09,22,2013,11,36,22,486.6,1e25,036.4,277.3
T,,49.076661,9.565667,09,22,2013,11,36,23,486.7,1e25,035.7,277.1
T,,49.076682,9.565424,09,22,2013,11,36,24,486.8,1e25,034.6,277.2
T,,49.076702,9.565189,09,22,2013,11,36,25,486.8,1e25,033.3,276.5
T,,49.076719,9.564964,09,22,2013,11,36,26,486.8,1e25,031.6,276.2
T,,49.076734,9.564753,09,22,2013,11,36,27,486.8,1e25,029.7,276.1
T,,49.076750,9.564551,09,22,2013,11,36,28,486.9,1e25,028.3,277.0
T,,49.076765,9.564357,09,22,2013,11,36,29,486.8,1e25,027.4,276.5
T,,49.076779,9.564168,09,22,2013,11,36,30,486.7,1e25,026.9,275.8
T,,49.076792,9.563979,09,22,2013,11,36,31,486.7,1e25,027.0,276.1
T,,49.076806,9.563788,09,22,2013,11,36,32,486.6,1e25,027.4,276.2
T,,49.076820,9.563597,09,22,2013,11,36,33,486.6,1e25,027.5,275.7
T,,49.076834,9.563407,09,22,2013,11,36,34,486.6,1e25,027.1,275.6
T,,49.076847,9.563217,09,22,2013,11,36,35,486.5,1e25,027.2,275.6
T,,49.076861,9.563028,09,22,2013,11,36,36,486.5,1e25,027.2,275.8
T,,49.076874,9.562844,09,22,2013,11,36,37,486.4,1e25,026.1,275.3
T,,49.076885,9.562664,09,22,2013,11,36,38,486.4,1e25,025.4,275.1
T,,49.076896,9.562484,09,22,2013,11,36,39,486.4,1e25,025.7,276.0
T,,49.076910,9.562301,09,22,2013,11,36,40,486.4,1e25,026.1,276.3
T,,49.076924,9.562117,09,22,2013,11,36,41,486.5,1e25,026.2,275.9
T,,49.076937,9.561935,09,22,2013,11,36,42,486.5,1e25,026.0,275.6
T,,49.076948,9.561751,09,22,2013,11,36,43,486.6,1e25,026.3,275.0
T,,49.076955,9.561566,09,22,2013,11,36,44,486.7,1e25,026.4,273.8
T,,49.076955,9.561380,09,22,2013,11,36,45,486.7,1e25,026.6,271.5
T,,49.076947,9.561191,09,22,2013,11,36,46,486.8,1e25,027.1,268.5
T,,49.076930,9.561002,09,22,2013,11,36,47,486.9,1e25,027.2,265.5
T,,49.076905,9.560814,09,22,2013,11,36,48,486.9,1e25,027.3,262.3
T,,49.076871,9.560629,09,22,2013,11,36,49,487.0,1e25,027.3,259.0
T,,49.076828,9.560446,09,22,2013,11,36,50,487.1,1e25,027.5,255.6
T,,49.076778,9.560264,09,22,2013,11,36,51,487.2,1e25,028.0,252.3
T,,49.076723,9.560080,09,22,2013,11,36,52,487.3,1e25,028.6,250.3
T,,49.076667,9.559896,09,22,2013,11,36,53,487.4,1e25,028.5,249.0
T,,49.076614,9.559717,09,22,2013,11,36,54,487.5,1e25,027.5,248.2
T,,49.076564,9.559542,09,22,2013,11,36,55,487.6,1e25,026.8,247.9
T,,49.076515,9.559370,09,22,2013,11,36,56,487.7,1e25,026.4,247.8
T,,49.076466,9.559198,09,22,2013,11,36,57,487.9,1e25,026.4,248.2
T,,49.076418,9.559024,09,22,2013,11,36,58,488.0,1e25,026.6,248.7
T,,49.076373,9.558845,09,22,2013,11,36,59,488.3,1e25,027.2,249.1
T,,49.076328,9.558666,09,22,2013,11,37,00,488.5,1e25,027.2,249.6
T,,49.076284,9.558491,09,22,2013,11,37,01,488.7,1e25,026.3,249.7
T,,49.076241,9.558319,09,22,2013,11,37,02,489.0,1e25,026.0,248.8
T,,49.076198,9.558148,09,22,2013,11,37,03,489.2,1e25,025.8,249.5
T,,49.076154,9.557975,09,22,2013,11,37,04,489.3,1e25,026.2,249.3
T,,49.076109,9.557798,09,22,2013,11,37,05,489.5,1e25,026.8,249.6
T,,49.076064,9.557617,09,22,2013,11,37,06,489.7,1e25,027.1,249.9
T,,49.076018,9.557430,09,22,2013,11,37,07,489.8,1e25,028.1,249.9
T,,49.075972,9.557243,09,22,2013,11,37,08,489.9,1e25,028.1,249.7
T,,49.075926,9.557059,09,22,2013,11,37,09,489.9,1e25,027.7,249.2
T,,49.075879,9.556879,09,22,2013,11,37,10,489.9,1e25,027.3,248.5
T,,49.075830,9.556704,09,22,2013,11,37,11,489.9,1e25,027.0,247.4
T,,49.075779,9.556532,09,22,2013,11,37,12,489.9,1e25,026.7,246.6
T,,49.075727,9.556362,09,22,2013,11,37,13,490.0,1e25,026.5,246.2
T,,49.075675,9.556191,09,22,2013,11,37,14,490.2,1e25,026.7,246.1
T,,49.075623,9.556018,09,22,2013,11,37,15,490.3,1e25,027.0,245.5
T,,49.075572,9.555844,09,22,2013,11,37,16,490.5,1e25,026.8,246.1
T,,49.075524,9.555671,09,22,2013,11,37,17,490.6,1e25,026.5,247.0
T,,49.075480,9.555494,09,22,2013,11,37,18,490.7,1e25,026.6,248.6
T,,49.075442,9.555314,09,22,2013,11,37,19,490.8,1e25,026.7,250.7
T,,49.075409,9.555131,09,22,2013,11,37,20,491.0,1e25,026.7,252.7
T,,49.075380,9.554951,09,22,2013,11,37,21,491.2,1e25,025.9,254.6
T,,49.075358,9.554777,09,22,2013,11,37,22,491.4,1e25,024.8,256.9
T,,49.075339,9.554601,09,22,2013,11,37,23,491.7,1e25,025.0,258.4
T,,49.075322,9.554423,09,22,2013,11,37,24,491.9,1e25,025.6,259.8
T,,49.075308,9.554240,09,22,2013,11,37,25,492.2,1e25,026.1,261.4
T,,49.075297,9.554054,09,22,2013,11,37,26,492.5,1e25,026.6,262.8
