Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.223694,9.466375,03,30,2014,11,29,34,209.2,1e25,043.9,130.8
T,,49.223602,9.466628,03,30,2014,11,29,35,209.2,1e25,040.0,115.4
T,,49.223544,9.466883,03,30,2014,11,29,36,209.2,1e25,037.5,105.4
T,,49.223501,9.467126,03,30,2014,11,29,37,209.3,1e25,034.9,104.3
T,,49.223466,9.467350,03,30,2014,11,29,38,209.5,1e25,031.6,103.6
T,,49.223434,9.467561,03,30,2014,11,29,39,209.7,1e25,029.6,105.0
T,,49.223359,9.467735,03,30,2014,11,29,40,210.1,1e25,029.3,127.2
T,,49.223258,9.467885,03,30,2014,11,29,41,210.4,1e25,030.7,140.2
T,,49.223142,9.468029,03,30,2014,11,29,42,210.7,1e25,033.1,143.2
T,,49.223012,9.468168,03,30,2014,11,29,43,211.1,1e25,035.5,145.6
T,,49.222879,9.468298,03,30,2014,11,29,44,211.4,1e25,034.9,146.8
T,,49.222748,9.468422,03,30,2014,11,29,45,211.7,1e25,033.7,147.7
T,,49.222625,9.468531,03,30,2014,11,29,46,212.1,1e25,030.7,148.3
T,,49.222510,9.468629,03,30,2014,11,29,47,212.5,1e25,028.0,149.3
T,,49.222390,9.468685,03,30,2014,11,29,48,212.8,1e25,026.3,163.3
T,,49.222265,9.468702,03,30,2014,11,29,49,213.1,1e25,026.8,177.1
T,,49.222139,9.468674,03,30,2014,11,29,50,213.4,1e25,027.5,191.0
T,,49.222020,9.468576,03,30,2014,11,29,51,213.6,1e25,030.2,214.1
T,,49.221909,9.468417,03,30,2014,11,29,52,213.9,1e25,034.3,227.5
T,,49.221794,9.468217,03,30,2014,11,29,53,214.1,1e25,039.1,229.9
T,,49.221665,9.467970,03,30,2014,11,29,54,214.3,1e25,046.3,231.0
T,,49.221523,9.467697,03,30,2014,11,29,55,214.6,1e25,050.5,230.6
T,,49.221360,9.467433,03,30,2014,11,29,56,214.9,1e25,052.4,224.4
T,,49.221178,9.467173,03,30,2014,11,29,57,215.6,1e25,053.0,220.8
T,,49.220980,9.466931,03,30,2014,11,29,58,216.7,1e25,053.2,215.7
T,,49.220771,9.466717,03,30,2014,11,29,59,217.7,1e25,052.8,211.0
T,,49.220555,9.466551,03,30,2014,11,30,00,218.6,1e25,051.7,203.9
T,,49.220339,9.466441,03,30,2014,11,30,01,219.3,1e25,049.0,195.7
T,,49.220125,9.466377,03,30,2014,11,30,02,220.0,1e25,047.0,188.4
T,,49.219913,9.466353,03,30,2014,11,30,03,220.5,1e25,045.7,181.1
T,,49.219707,9.466385,03,30,2014,11,30,04,221.0,1e25,044.5,171.6
T,,49.219509,9.466464,03,30,2014,11,30,05,221.3,1e25,044.3,163.2
T,,49.219313,9.466584,03,30,2014,11,30,06,221.5,1e25,045.2,155.6
T,,49.219115,9.466735,03,30,2014,11,30,07,221.8,1e25,047.3,150.8
T,,49.218909,9.466918,03,30,2014,11,30,08,222.1,1e25,050.8,148.6
T,,49.218700,9.467113,03,30,2014,11,30,09,222.3,1e25,052.3,147.7
T,,49.218492,9.467318,03,30,2014,11,30,10,222.4,1e25,052.5,148.3
T,,49.218289,9.467528,03,30,2014,11,30,11,222.6,1e25,052.2,147.5
T,,49.218090,9.467736,03,30,2014,11,30,12,222.6,1e25,051.7,147.2
T,,49.217894,9.467940,03,30,2014,11,30,13,222.6,1e25,050.9,147.1
T,,49.217698,9.468133,03,30,2014,11,30,14,222.6,1e25,050.3,149.2
T,,49.217492,9.468297,03,30,2014,11,30,15,222.6,1e25,050.0,154.0
T,,49.217282,9.468436,03,30,2014,11,30,16,222.6,1e25,049.4,158.9
T,,49.217069,9.468549,03,30,2014,11,30,17,222.7,1e25,048.6,164.0
T,,49.216856,9.468628,03,30,2014,11,30,18,222.6,1e25,047.8,170.3
T,,49.216645,9.468660,03,30,2014,11,30,19,222.5,1e25,046.6,178.6
T,,49.216442,9.468641,03,30,2014,11,30,20,222.3,1e25,045.2,187.1
T,,49.216246,9.468568,03,30,2014,11,30,21,222.1,1e25,044.9,197.2
T,,49.216054,9.468464,03,30,2014,11,30,22,221.9,1e25,044.9,202.4
T,,49.215860,9.468352,03,30,2014,11,30,23,221.8,1e25,045.0,202.4
T,,49.215668,9.468237,03,30,2014,11,30,24,221.6,1e25,044.8,202.6
T,,49.215477,9.468123,03,30,2014,11,30,25,221.6,1e25,044.4,200.3
T,,49.215288,9.468034,03,30,2014,11,30,26,221.4,1e25,043.3,194.7
T,,49.215099,9.467982,03,30,2014,11,30,27,221.2,1e25,042.4,186.0
T,,49.214909,9.467965,03,30,2014,11,30,28,221.0,1e25,042.2,178.6
T,,49.214722,9.467991,03,30,2014,11,30,29,220.9,1e25,042.1,171.4
T,,49.214536,9.468052,03,30,2014,11,30,30,221.1,1e25,041.8,165.3
T,,49.214356,9.468145,03,30,2014,11,30,31,221.3,1e25,041.6,159.4
T,,49.214184,9.468254,03,30,2014,11,30,32,221.4,1e25,040.9,156.3
T,,49.214018,9.468373,03,30,2014,11,30,33,221.7,1e25,040.2,153.7
T,,49.213858,9.468508,03,30,2014,11,30,34,222.1,1e25,039.8,150.4
T,,49.213699,9.468659,03,30,2014,11,30,35,222.6,1e25,040.2,147.7
T,,49.213546,9.468832,03,30,2014,11,30,36,223.0,1e25,040.7,143.4
T,,49.213399,9.469031,03,30,2014,11,30,37,223.5,1e25,042.1,137.9
T,,49.213254,9.469254,03,30,2014,11,30,38,224.0,1e25,043.8,134.1
T,,49.213106,9.469495,03,30,2014,11,30,39,224.3,1e25,046.2,132.8
T,,49.212959,9.469758,03,30,2014,11,30,40,224.5,1e25,048.4,130.6
T,,49.212809,9.470028,03,30,2014,11,30,41,224.7,1e25,049.5,131.6
T,,49.212660,9.470296,03,30,2014,11,30,42,224.8,1e25,049.0,130.1
T,,49.212521,9.470566,03,30,2014,11,30,43,224.8,1e25,048.2,128.2
T,,49.212386,9.470821,03,30,2014,11,30,44,224.8,1e25,046.2,128.8
T,,49.212253,9.471062,03,30,2014,11,30,45,224.8,1e25,044.3,130.1
T,,49.212130,9.471286,03,30,2014,11,30,46,224.8,1e25,041.2,130.7
T,,49.212015,9.471498,03,30,2014,11,30,47,224.7,1e25,039.2,129.7
T,,49.211909,9.471687,03,30,2014,11,30,48,224.6,1e25,034.9,130.7
T,,49.211815,9.471859,03,30,2014,11,30,49,224.7,1e25,030.8,130.1
T,,49.211733,9.472015,03,30,2014,11,30,50,224.8,1e25,027.4,129.5
T,,49.211666,9.472150,03,30,2014,11,30,51,224.8,1e25,022.5,128.8
T,,49.211614,9.472258,03,30,2014,11,30,52,224.9,1e25,017.6,128.3
T,,49.211571,9.472339,03,30,2014,11,30,53,225.0,1e25,013.3,131.6
T,,49.211523,9.472376,03,30,2014,11,30,54,225.1,1e25,010.8,160.1
T,,49.211484,9.472379,03,30,2014,11,30,55,225.1,1e25,008.2,188.0
T,,49.211458,9.472369,03,30,2014,11,30,56,225.1,1e25,005.8,206.9
T,,49.211444,9.472359,03,30,2014,11,30,57,225.1,1e25,003.0,209.3
N,,49.211429,9.472310,03,30,2014,11,31,04,225.2,1e25,005.1,249.4
T,,49.211429,9.472243,03,30,2014,11,31,05,225.6,1e25,009.9,271.4
T,,49.211444,9.472153,03,30,2014,11,31,06,225.9,1e25,014.2,285.3
T,,49.211466,9.472043,03,30,2014,11,31,07,226.1,1e25,017.2,287.0
T,,49.211497,9.471909,03,30,2014,11,31,08,226.3,1e25,021.0,288.4
T,,49.211533,9.471761,03,30,2014,11,31,09,226.5,1e25,022.9,289.1
T,,49.211575,9.471600,03,30,2014,11,31,10,226.7,1e25,025.1,290.0
T,,49.211622,9.471417,03,30,2014,11,31,11,226.9,1e25,028.3,289.9
T,,49.211677,9.471201,03,30,2014,11,31,12,227.2,1e25,033.6,290.5
T,,49.211737,9.470964,03,30,2014,11,31,13,227.5,1e25,036.7,290.8
T,,49.211807,9.470700,03,30,2014,11,31,14,227.7,1e25,041.1,291.2
T,,49.211874,9.470425,03,30,2014,11,31,15,228.1,1e25,041.2,289.9
T,,49.211932,9.470138,03,30,2014,11,31,16,228.4,1e25,042.0,287.2
T,,49.211960,9.469826,03,30,2014,11,31,17,228.9,1e25,043.2,277.0
T,,49.211981,9.469495,03,30,2014,11,31,18,229.5,1e25,044.4,274.3
T,,49.211989,9.469138,03,30,2014,11,31,19,230.2,1e25,048.3,270.8
T,,49.211987,9.468762,03,30,2014,11,31,20,231.2,1e25,049.8,269.4
T,,49.211983,9.468390,03,30,2014,11,31,21,232.2,1e25,049.7,269.4
T,,49.211977,9.468015,03,30,2014,11,31,22,233.1,1e25,050.4,269.7
T,,49.211970,9.467641,03,30,2014,11,31,23,234.1,1e25,050.8,268.8
T,,49.211968,9.467274,03,30,2014,11,31,24,235.0,1e25,050.6,270.6
T,,49.211979,9.466917,03,30,2014,11,31,25,236.0,1e25,050.0,274.2
T,,49.212004,9.466566,03,30,2014,11,31,26,236.9,1e25,049.4,278.6
T,,49.212039,9.466207,03,30,2014,11,31,27,238.1,1e25,049.7,281.5
T,,49.212092,9.465838,03,30,2014,11,31,28,239.4,1e25,051.1,285.9
T,,49.212165,9.465467,03,30,2014,11,31,29,240.8,1e25,052.9,290.1
T,,49.212257,9.465104,03,30,2014,11,31,30,242.1,1e25,053.7,293.3
T,,49.212355,9.464743,03,30,2014,11,31,31,243.3,1e25,054.2,294.0
T,,49.212456,9.464385,03,30,2014,11,31,32,244.5,1e25,054.3,294.3
T,,49.212561,9.464036,03,30,2014,11,31,33,245.7,1e25,054.0,294.7
T,,49.212663,9.463692,03,30,2014,11,31,34,246.8,1e25,053.3,294.9
T,,49.212763,9.463359,03,30,2014,11,31,35,247.8,1e25,051.9,295.0
T,,49.212858,9.463037,03,30,2014,11,31,36,248.9,1e25,050.3,294.7
T,,49.212950,9.462728,03,30,2014,11,31,37,249.9,1e25,048.2,294.5
T,,49.213037,9.462430,03,30,2014,11,31,38,250.9,1e25,046.3,293.9
T,,49.213121,9.462136,03,30,2014,11,31,39,251.8,1e25,045.6,294.2
T,,49.213206,9.461840,03,30,2014,11,31,40,252.7,1e25,045.8,294.6
T,,49.213293,9.461529,03,30,2014,11,31,41,253.9,1e25,046.4,295.8
T,,49.213394,9.461217,03,30,2014,11,31,42,255.1,1e25,047.3,299.8
T,,49.213513,9.460926,03,30,2014,11,31,43,256.4,1e25,047.6,304.4
T,,49.213649,9.460655,03,30,2014,11,31,44,257.6,1e25,047.9,308.9
T,,49.213797,9.460392,03,30,2014,11,31,45,258.8,1e25,048.4,312.8
T,,49.213957,9.460145,03,30,2014,11,31,46,260.1,1e25,048.7,317.4
T,,49.214131,9.459919,03,30,2014,11,31,47,261.5,1e25,049.1,321.7
T,,49.214318,9.459732,03,30,2014,11,31,48,262.8,1e25,048.7,328.0
T,,49.214505,9.459572,03,30,2014,11,31,49,264.1,1e25,047.0,331.0
T,,49.214686,9.459434,03,30,2014,11,31,50,265.3,1e25,044.4,333.1
T,,49.214865,9.459311,03,30,2014,11,31,51,266.4,1e25,043.1,334.4
T,,49.215042,9.459190,03,30,2014,11,31,52,267.4,1e25,042.6,334.6
T,,49.215219,9.459068,03,30,2014,11,31,53,268.3,1e25,042.6,333.5
T,,49.215392,9.458930,03,30,2014,11,31,54,269.2,1e25,042.7,331.2
T,,49.215561,9.458777,03,30,2014,11,31,55,270.1,1e25,042.8,327.6
T,,49.215723,9.458612,03,30,2014,11,31,56,271.0,1e25,042.7,324.6
T,,49.215878,9.458436,03,30,2014,11,31,57,271.8,1e25,042.4,321.9
T,,49.216028,9.458252,03,30,2014,11,31,58,272.6,1e25,042.2,320.1
T,,49.216176,9.458060,03,30,2014,11,31,59,273.3,1e25,042.3,319.1
T,,49.216324,9.457861,03,30,2014,11,32,00,274.0,1e25,042.6,318.9
T,,49.216475,9.457658,03,30,2014,11,32,01,274.6,1e25,043.1,319.0
T,,49.216629,9.457450,03,30,2014,11,32,02,275.3,1e25,043.9,320.0
T,,49.216794,9.457244,03,30,2014,11,32,03,275.9,1e25,045.2,322.1
T,,49.216970,9.457044,03,30,2014,11,32,04,276.6,1e25,046.4,325.3
T,,49.217154,9.456859,03,30,2014,11,32,05,277.2,1e25,046.8,328.4
T,,49.217342,9.456692,03,30,2014,11,32,06,277.9,1e25,046.5,330.8
T,,49.217532,9.456536,03,30,2014,11,32,07,278.6,1e25,046.4,332.2
T,,49.217731,9.456382,03,30,2014,11,32,08,279.3,1e25,047.8,333.8
T,,49.217944,9.456228,03,30,2014,11,32,09,280.0,1e25,050.8,335.4
T,,49.218168,9.456074,03,30,2014,11,32,10,280.6,1e25,053.0,336.0
T,,49.218397,9.455928,03,30,2014,11,32,11,281.2,1e25,053.2,336.5
T,,49.218621,9.455784,03,30,2014,11,32,12,281.8,1e25,052.3,336.9
T,,49.218835,9.455646,03,30,2014,11,32,13,282.2,1e25,050.2,336.3
T,,49.219040,9.455506,03,30,2014,11,32,14,282.6,1e25,048.5,335.1
T,,49.219237,9.455372,03,30,2014,11,32,15,283.0,1e25,046.8,334.9
T,,49.219432,9.455240,03,30,2014,11,32,16,283.3,1e25,046.3,335.0
T,,49.219627,9.455104,03,30,2014,11,32,17,283.6,1e25,046.5,334.6
T,,49.219820,9.454961,03,30,2014,11,32,18,283.8,1e25,046.6,333.8
T,,49.220012,9.454820,03,30,2014,11,32,19,284.1,1e25,046.6,333.2
T,,49.220197,9.454673,03,30,2014,11,32,20,284.4,1e25,045.7,331.6
T,,49.220370,9.454517,03,30,2014,11,32,21,284.6,1e25,044.5,328.2
T,,49.220535,9.454354,03,30,2014,11,32,22,284.9,1e25,043.4,325.5
T,,49.220694,9.454182,03,30,2014,11,32,23,285.1,1e25,043.1,323.4
T,,49.220850,9.453988,03,30,2014,11,32,24,285.4,1e25,044.0,319.9
T,,49.221008,9.453754,03,30,2014,11,32,25,285.6,1e25,048.4,314.7
T,,49.221176,9.453485,03,30,2014,11,32,26,285.9,1e25,053.4,312.7
T,,49.221363,9.453189,03,30,2014,11,32,27,286.1,1e25,058.4,313.7
T,,49.221560,9.452876,03,30,2014,11,32,28,286.4,1e25,061.1,314.1
T,,49.221762,9.452556,03,30,2014,11,32,29,286.8,1e25,062.1,314.1
T,,49.221960,9.452224,03,30,2014,11,32,30,287.0,1e25,062.6,312.1
T,,49.222157,9.451893,03,30,2014,11,32,31,287.3,1e25,062.5,312.3
T,,49.222360,9.451587,03,30,2014,11,32,32,287.5,1e25,061.4,315.5
T,,49.222558,9.451316,03,30,2014,11,32,33,287.8,1e25,056.8,319.1
T,,49.222743,9.451089,03,30,2014,11,32,34,288.0,1e25,050.0,323.4
T,,49.222909,9.450897,03,30,2014,11,32,35,288.4,1e25,043.2,326.1
T,,49.223052,9.450740,03,30,2014,11,32,36,288.9,1e25,036.2,327.6
T,,49.223169,9.450617,03,30,2014,11,32,37,289.5,1e25,030.1,328.4
T,,49.223270,9.450525,03,30,2014,11,32,38,290.0,1e25,024.6,329.7
T,,49.223347,9.450446,03,30,2014,11,32,39,290.5,1e25,019.4,326.5
T,,49.223383,9.450344,03,30,2014,11,32,40,291.0,1e25,015.9,294.4
T,,49.223381,9.450230,03,30,2014,11,32,41,291.5,1e25,016.6,263.1
T,,49.223339,9.450128,03,30,2014,11,32,42,292.0,1e25,017.8,232.6
T,,49.223268,9.450026,03,30,2014,11,32,43,292.4,1e25,022.0,220.1
T,,49.223186,9.449912,03,30,2014,11,32,44,292.9,1e25,025.1,221.2
T,,49.223095,9.449769,03,30,2014,11,32,45,293.3,1e25,029.0,224.7
T,,49.223001,9.449603,03,30,2014,11,32,46,293.7,1e25,031.8,227.3
T,,49.222900,9.449420,03,30,2014,11,32,47,294.1,1e25,034.3,228.5
T,,49.222782,9.449222,03,30,2014,11,32,48,294.4,1e25,038.3,227.2
T,,49.222651,9.449027,03,30,2014,11,32,49,294.7,1e25,039.3,225.1
T,,49.222479,9.448860,03,30,2014,11,32,50,295.0,1e25,043.6,212.2
T,,49.222287,9.448709,03,30,2014,11,32,51,295.2,1e25,045.2,205.8
T,,49.222074,9.448590,03,30,2014,11,32,52,295.3,1e25,048.0,199.4
T,,49.221842,9.448470,03,30,2014,11,32,53,295.3,1e25,050.5,198.4
T,,49.221616,9.448339,03,30,2014,11,32,54,294.8,1e25,051.4,202.2
T,,49.221411,9.448159,03,30,2014,11,32,55,294.3,1e25,051.2,211.9
T,,49.221206,9.447980,03,30,2014,11,32,56,293.9,1e25,051.2,211.9
T,,49.221076,9.447711,03,30,2014,11,32,57,293.3,1e25,048.7,236.3
T,,49.220995,9.447418,03,30,2014,11,32,58,292.6,1e25,047.0,250.7
T,,49.220938,9.447102,03,30,2014,11,32,59,292.1,1e25,047.5,256.0
T,,49.220881,9.446758,03,30,2014,11,33,00,291.7,1e25,050.4,255.9
T,,49.220815,9.446394,03,30,2014,11,33,01,291.4,1e25,053.2,253.9
T,,49.220748,9.446015,03,30,2014,11,33,02,291.1,1e25,054.9,254.6
T,,49.220684,9.445635,03,30,2014,11,33,03,290.8,1e25,055.1,253.4
T,,49.220620,9.445265,03,30,2014,11,33,04,290.5,1e25,054.0,254.3
T,,49.220555,9.444896,03,30,2014,11,33,05,290.1,1e25,054.0,254.1
T,,49.220495,9.444526,03,30,2014,11,33,06,289.6,1e25,054.0,255.3
T,,49.220417,9.444163,03,30,2014,11,33,07,289.1,1e25,054.3,251.0
T,,49.220331,9.443801,03,30,2014,11,33,08,288.6,1e25,054.6,249.6
T,,49.220236,9.443438,03,30,2014,11,33,09,288.1,1e25,055.0,247.5
T,,49.220137,9.443069,03,30,2014,11,33,10,287.6,1e25,055.8,247.0
T,,49.220038,9.442699,03,30,2014,11,33,11,287.1,1e25,055.7,248.1
T,,49.219947,9.442329,03,30,2014,11,33,12,286.8,1e25,055.3,249.8
T,,49.219861,9.441975,03,30,2014,11,33,13,286.5,1e25,053.0,250.5
T,,49.219781,9.441638,03,30,2014,11,33,14,286.1,1e25,050.3,250.4
T,,49.219706,9.441330,03,30,2014,11,33,15,285.7,1e25,046.3,248.9
T,,49.219601,9.441046,03,30,2014,11,33,16,285.2,1e25,046.0,238.8
T,,49.219459,9.440795,03,30,2014,11,33,17,285.1,1e25,046.5,227.2
T,,49.219293,9.440573,03,30,2014,11,33,18,285.1,1e25,047.3,217.7
T,,49.219110,9.440370,03,30,2014,11,33,19,285.1,1e25,048.0,214.1
T,,49.218930,9.440151,03,30,2014,11,33,20,285.0,1e25,048.4,218.2
T,,49.218758,9.439902,03,30,2014,11,33,21,284.8,1e25,049.8,224.7
T,,49.218595,9.439625,03,30,2014,11,33,22,284.5,1e25,051.3,230.4
T,,49.218438,9.439324,03,30,2014,11,33,23,284.2,1e25,053.2,233.6
T,,49.218286,9.439005,03,30,2014,11,33,24,283.8,1e25,054.6,235.6
T,,49.218144,9.438672,03,30,2014,11,33,25,283.4,1e25,055.3,238.0
T,,49.218008,9.438330,03,30,2014,11,33,26,283.0,1e25,055.4,239.6
T,,49.217881,9.437981,03,30,2014,11,33,27,282.6,1e25,055.5,241.6
T,,49.217767,9.437621,03,30,2014,11,33,28,282.3,1e25,055.7,245.3
T,,49.217672,9.437247,03,30,2014,11,33,29,281.9,1e25,056.0,249.9
T,,49.217598,9.436852,03,30,2014,11,33,30,281.7,1e25,056.6,255.4
T,,49.217541,9.436435,03,30,2014,11,33,31,281.5,1e25,058.8,259.4
T,,49.217485,9.435998,03,30,2014,11,33,32,281.3,1e25,061.7,259.6
T,,49.217432,9.435552,03,30,2014,11,33,33,281.0,1e25,062.8,258.9
T,,49.217378,9.435103,03,30,2014,11,33,34,280.7,1e25,063.2,258.5
T,,49.217319,9.434655,03,30,2014,11,33,35,280.3,1e25,063.4,258.2
T,,49.217262,9.434209,03,30,2014,11,33,36,279.9,1e25,063.3,258.4
T,,49.217207,9.433764,03,30,2014,11,33,37,279.4,1e25,063.0,259.1
T,,49.217161,9.433323,03,30,2014,11,33,38,278.9,1e25,062.7,260.3
T,,49.217115,9.432884,03,30,2014,11,33,39,278.4,1e25,062.6,260.5
T,,49.217068,9.432447,03,30,2014,11,33,40,277.9,1e25,062.3,260.0
T,,49.217015,9.432018,03,30,2014,11,33,41,277.3,1e25,062.1,258.6
T,,49.216953,9.431594,03,30,2014,11,33,42,276.8,1e25,061.9,256.8
T,,49.216884,9.431178,03,30,2014,11,33,43,276.2,1e25,061.2,255.0
T,,49.216817,9.430781,03,30,2014,11,33,44,275.7,1e25,059.1,254.3
T,,49.216750,9.430400,03,30,2014,11,33,45,275.2,1e25,056.5,254.5
T,,49.216678,9.430025,03,30,2014,11,33,46,274.6,1e25,056.1,253.2
T,,49.216588,9.429658,03,30,2014,11,33,47,274.0,1e25,056.0,248.7
T,,49.216484,9.429299,03,30,2014,11,33,48,273.3,1e25,056.3,245.2
T,,49.216375,9.428935,03,30,2014,11,33,49,272.5,1e25,056.5,244.7
T,,49.216264,9.428568,03,30,2014,11,33,50,271.8,1e25,057.0,245.0
T,,49.216153,9.428203,03,30,2014,11,33,51,271.0,1e25,056.8,244.8
T,,49.216039,9.427845,03,30,2014,11,33,52,270.1,1e25,056.7,244.0
T,,49.215916,9.427499,03,30,2014,11,33,53,269.3,1e25,056.5,240.8
T,,49.215779,9.427175,03,30,2014,11,33,54,268.6,1e25,055.9,236.5
T,,49.215625,9.426910,03,30,2014,11,33,55,267.6,1e25,052.4,226.2
T,,49.215449,9.426700,03,30,2014,11,33,56,266.7,1e25,051.0,214.8
T,,49.215272,9.426508,03,30,2014,11,33,57,265.8,1e25,049.5,213.7
T,,49.215118,9.426290,03,30,2014,11,33,58,265.1,1e25,047.4,222.8
T,,49.214999,9.426037,03,30,2014,11,33,59,264.2,1e25,046.5,239.0
T,,49.214917,9.425739,03,30,2014,11,34,00,263.4,1e25,046.9,248.7
T,,49.214831,9.425422,03,30,2014,11,34,01,262.6,1e25,048.9,248.6
T,,49.214740,9.425083,03,30,2014,11,34,02,261.8,1e25,051.7,247.8
T,,49.214650,9.424743,03,30,2014,11,34,03,260.8,1e25,052.2,247.8
T,,49.214561,9.424394,03,30,2014,11,34,04,259.7,1e25,052.5,248.5
T,,49.214468,9.424044,03,30,2014,11,34,05,258.6,1e25,052.9,247.4
T,,49.214377,9.423699,03,30,2014,11,34,06,257.6,1e25,052.7,247.8
T,,49.214289,9.423363,03,30,2014,11,34,07,256.5,1e25,051.8,247.6
T,,49.214203,9.423037,03,30,2014,11,34,08,255.4,1e25,050.5,247.9
T,,49.214132,9.422734,03,30,2014,11,34,09,254.1,1e25,048.0,249.4
T,,49.214074,9.422437,03,30,2014,11,34,10,252.7,1e25,046.4,253.0
T,,49.214023,9.422139,03,30,2014,11,34,11,251.2,1e25,045.5,254.5
T,,49.213963,9.421847,03,30,2014,11,34,12,249.6,1e25,045.1,251.0
T,,49.213898,9.421574,03,30,2014,11,34,13,248.0,1e25,043.0,247.7
T,,49.213831,9.421327,03,30,2014,11,34,14,246.5,1e25,039.4,245.0
T,,49.213759,9.421099,03,30,2014,11,34,15,245.1,1e25,037.3,241.9
T,,49.213687,9.420882,03,30,2014,11,34,16,243.6,1e25,035.1,241.1
T,,49.213613,9.420665,03,30,2014,11,34,17,242.3,1e25,034.8,241.0
T,,49.213538,9.420450,03,30,2014,11,34,18,241.1,1e25,034.6,241.5
T,,49.213464,9.420235,03,30,2014,11,34,19,239.9,1e25,034.7,242.1
T,,49.213390,9.420019,03,30,2014,11,34,20,238.7,1e25,034.4,241.9
T,,49.213317,9.419806,03,30,2014,11,34,21,237.6,1e25,033.8,241.6
T,,49.213246,9.419600,03,30,2014,11,34,22,236.7,1e25,032.9,241.6
T,,49.213177,9.419399,03,30,2014,11,34,23,235.8,1e25,032.1,242.5
T,,49.213114,9.419198,03,30,2014,11,34,24,235.0,1e25,031.3,243.6
T,,49.213059,9.419000,03,30,2014,11,34,25,234.2,1e25,030.0,245.8
T,,49.213014,9.418813,03,30,2014,11,34,26,233.5,1e25,027.7,247.7
T,,49.212974,9.418642,03,30,2014,11,34,27,232.9,1e25,025.1,247.5
T,,49.212930,9.418493,03,30,2014,11,34,28,232.2,1e25,022.5,244.2
T,,49.212887,9.418377,03,30,2014,11,34,29,231.6,1e25,017.9,240.9
T,,49.212849,9.418293,03,30,2014,11,34,30,231.0,1e25,012.9,237.8
T,,49.212814,9.418243,03,30,2014,11,34,31,230.5,1e25,008.9,222.1
T,,49.212779,9.418226,03,30,2014,11,34,32,230.4,1e25,007.2,191.5
T,,49.212746,9.418250,03,30,2014,11,34,33,229.8,1e25,008.1,148.7
T,,49.212710,9.418325,03,30,2014,11,34,34,229.1,1e25,014.0,123.6
T,,49.212663,9.418432,03,30,2014,11,34,35,228.4,1e25,019.2,122.7
T,,49.212609,9.418563,03,30,2014,11,34,36,227.7,1e25,022.8,122.7
T,,49.212547,9.418714,03,30,2014,11,34,37,227.1,1e25,025.8,123.1
T,,49.212481,9.418885,03,30,2014,11,34,38,226.5,1e25,028.6,122.4
T,,49.212416,9.419066,03,30,2014,11,34,39,226.0,1e25,029.0,121.3
T,,49.212353,9.419262,03,30,2014,11,34,40,225.3,1e25,030.8,118.6
T,,49.212300,9.419475,03,30,2014,11,34,41,224.7,1e25,031.6,114.8
T,,49.212256,9.419698,03,30,2014,11,34,42,224.0,1e25,032.2,111.0
T,,49.212243,9.419940,03,30,2014,11,34,43,223.3,1e25,033.3,097.5
T,,49.212232,9.420179,03,30,2014,11,34,44,222.7,1e25,032.8,096.2
T,,49.212222,9.420416,03,30,2014,11,34,45,222.1,1e25,032.4,096.8
T,,49.212173,9.420635,03,30,2014,11,34,46,221.5,1e25,032.1,113.5
T,,49.212095,9.420823,03,30,2014,11,34,47,220.9,1e25,031.1,127.9
T,,49.211990,9.420969,03,30,2014,11,34,48,220.4,1e25,031.0,144.0
T,,49.211854,9.421070,03,30,2014,11,34,49,219.9,1e25,033.8,160.2
T,,49.211692,9.421123,03,30,2014,11,34,50,219.5,1e25,037.6,172.9
T,,49.211520,9.421168,03,30,2014,11,34,51,219.1,1e25,039.2,173.6
T,,49.211341,9.421216,03,30,2014,11,34,52,218.7,1e25,040.5,171.9
T,,49.211169,9.421337,03,30,2014,11,34,53,218.2,1e25,041.8,153.9
T,,49.211008,9.421491,03,30,2014,11,34,54,217.6,1e25,041.8,143.8
T,,49.210885,9.421712,03,30,2014,11,34,55,217.0,1e25,041.8,124.3
T,,49.210800,9.421985,03,30,2014,11,34,56,216.5,1e25,043.5,110.1
T,,49.210731,9.422282,03,30,2014,11,34,57,215.9,1e25,044.4,104.5
T,,49.210679,9.422595,03,30,2014,11,34,58,215.4,1e25,044.5,102.5
T,,49.210636,9.422911,03,30,2014,11,34,59,214.9,1e25,044.5,101.6
T,,49.210585,9.423214,03,30,2014,11,35,00,214.4,1e25,043.3,107.3
T,,49.210501,9.423488,03,30,2014,11,35,01,214.0,1e25,042.6,119.4
T,,49.210385,9.423729,03,30,2014,11,35,02,213.6,1e25,042.6,131.4
T,,49.210235,9.423928,03,30,2014,11,35,03,213.3,1e25,043.0,144.5
T,,49.210056,9.424076,03,30,2014,11,35,04,212.8,1e25,043.9,155.4
T,,49.209842,9.424163,03,30,2014,11,35,05,212.4,1e25,047.9,168.7
T,,49.209608,9.424211,03,30,2014,11,35,06,212.1,1e25,051.4,175.5
T,,49.209367,9.424204,03,30,2014,11,35,07,211.8,1e25,052.9,183.8
T,,49.209116,9.424145,03,30,2014,11,35,08,211.8,1e25,054.9,191.0
T,,49.208869,9.424054,03,30,2014,11,35,09,211.5,1e25,054.8,195.0
