Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.833910,9.506000,09,01,2013,13,23,50,279.6,1e25,034.5,111.7
T,,48.833854,9.506220,09,01,2013,13,23,51,279.1,1e25,033.3,111.4
T,,48.833800,9.506434,09,01,2013,13,23,52,278.7,1e25,032.4,111.1
T,,48.833751,9.506643,09,01,2013,13,23,53,278.4,1e25,031.1,110.4
T,,48.833704,9.506843,09,01,2013,13,23,54,278.1,1e25,030.0,110.9
T,,48.833654,9.507035,09,01,2013,13,23,55,277.8,1e25,029.2,111.7
T,,48.833603,9.507217,09,01,2013,13,23,56,277.5,1e25,028.0,113.1
T,,48.833548,9.507388,09,01,2013,13,23,57,277.4,1e25,026.9,115.1
T,,48.833490,9.507549,09,01,2013,13,23,58,277.2,1e25,026.1,117.2
T,,48.833428,9.507700,09,01,2013,13,23,59,277.1,1e25,025.3,119.6
T,,48.833363,9.507843,09,01,2013,13,24,00,277.0,1e25,024.9,121.8
T,,48.833296,9.507980,09,01,2013,13,24,01,276.9,1e25,024.3,123.4
T,,48.833232,9.508114,09,01,2013,13,24,02,276.9,1e25,023.7,124.4
T,,48.833167,9.508242,09,01,2013,13,24,03,276.8,1e25,023.1,124.8
T,,48.833102,9.508369,09,01,2013,13,24,04,276.7,1e25,022.8,125.3
T,,48.833038,9.508495,09,01,2013,13,24,05,276.6,1e25,022.8,125.5
T,,48.832973,9.508619,09,01,2013,13,24,06,276.6,1e25,022.8,126.3
T,,48.832907,9.508745,09,01,2013,13,24,07,276.5,1e25,023.1,126.5
T,,48.832842,9.508874,09,01,2013,13,24,08,276.4,1e25,023.2,126.0
T,,48.832776,9.509005,09,01,2013,13,24,09,276.3,1e25,023.5,125.5
T,,48.832713,9.509137,09,01,2013,13,24,10,276.3,1e25,023.5,125.3
T,,48.832648,9.509266,09,01,2013,13,24,11,276.2,1e25,023.1,126.3
T,,48.832583,9.509390,09,01,2013,13,24,12,276.2,1e25,022.8,127.6
T,,48.832516,9.509507,09,01,2013,13,24,13,276.1,1e25,022.1,129.1
T,,48.832449,9.509616,09,01,2013,13,24,14,276.1,1e25,021.2,130.9
T,,48.832382,9.509719,09,01,2013,13,24,15,276.2,1e25,020.6,132.8
T,,48.832316,9.509815,09,01,2013,13,24,16,276.1,1e25,019.8,134.5
T,,48.832252,9.509910,09,01,2013,13,24,17,276.1,1e25,019.3,135.0
T,,48.832190,9.509999,09,01,2013,13,24,18,276.1,1e25,018.5,135.5
T,,48.832128,9.510083,09,01,2013,13,24,19,276.0,1e25,018.1,136.9
T,,48.832068,9.510165,09,01,2013,13,24,20,275.9,1e25,017.8,137.9
T,,48.832010,9.510243,09,01,2013,13,24,21,275.7,1e25,017.0,137.5
T,,48.831956,9.510323,09,01,2013,13,24,22,275.5,1e25,016.4,135.0
T,,48.831906,9.510407,09,01,2013,13,24,23,275.3,1e25,016.5,131.7
T,,48.831858,9.510498,09,01,2013,13,24,24,275.1,1e25,016.6,129.7
T,,48.831815,9.510595,09,01,2013,13,24,25,274.9,1e25,016.9,125.7
T,,48.831774,9.510697,09,01,2013,13,24,26,274.7,1e25,017.1,123.2
T,,48.831736,9.510807,09,01,2013,13,24,27,274.5,1e25,017.9,120.4
T,,48.831697,9.510919,09,01,2013,13,24,28,274.3,1e25,018.2,120.0
T,,48.831652,9.511028,09,01,2013,13,24,29,274.1,1e25,018.5,123.7
T,,48.831601,9.511129,09,01,2013,13,24,30,273.9,1e25,018.4,126.9
T,,48.831548,9.511226,09,01,2013,13,24,31,273.8,1e25,018.3,128.9
T,,48.831496,9.511323,09,01,2013,13,24,32,273.6,1e25,018.2,127.7
T,,48.831446,9.511420,09,01,2013,13,24,33,273.4,1e25,017.8,126.3
T,,48.831396,9.511518,09,01,2013,13,24,34,273.2,1e25,017.8,126.9
T,,48.831344,9.511611,09,01,2013,13,24,35,272.9,1e25,017.4,128.9
T,,48.831280,9.511681,09,01,2013,13,24,36,272.7,1e25,016.7,144.7
T,,48.831208,9.511728,09,01,2013,13,24,37,272.5,1e25,016.7,158.8
T,,48.831126,9.511744,09,01,2013,13,24,38,272.4,1e25,017.3,177.1
T,,48.831031,9.511749,09,01,2013,13,24,39,272.4,1e25,020.4,178.9
T,,48.830935,9.511751,09,01,2013,13,24,40,272.4,1e25,021.0,178.5
T,,48.830838,9.511757,09,01,2013,13,24,41,272.3,1e25,021.0,177.2
T,,48.830738,9.511773,09,01,2013,13,24,42,272.2,1e25,021.4,174.7
T,,48.830636,9.511797,09,01,2013,13,24,43,272.1,1e25,022.0,172.6
T,,48.830538,9.511828,09,01,2013,13,24,44,272.0,1e25,021.4,170.5
T,,48.830447,9.511864,09,01,2013,13,24,45,271.9,1e25,019.7,167.7
T,,48.830359,9.511909,09,01,2013,13,24,46,271.9,1e25,019.6,163.7
T,,48.830285,9.511987,09,01,2013,13,24,47,271.9,1e25,019.4,145.9
T,,48.830214,9.512074,09,01,2013,13,24,48,271.8,1e25,019.5,143.3
T,,48.830144,9.512173,09,01,2013,13,24,49,271.7,1e25,020.6,139.8
T,,48.830071,9.512277,09,01,2013,13,24,50,271.6,1e25,021.2,138.7
T,,48.829995,9.512384,09,01,2013,13,24,51,271.5,1e25,022.2,137.9
T,,48.829917,9.512494,09,01,2013,13,24,52,271.4,1e25,022.9,138.4
T,,48.829839,9.512604,09,01,2013,13,24,53,271.3,1e25,023.0,138.2
T,,48.829756,9.512709,09,01,2013,13,24,54,271.3,1e25,023.3,140.8
T,,48.829671,9.512807,09,01,2013,13,24,55,271.2,1e25,023.3,142.2
T,,48.829586,9.512907,09,01,2013,13,24,56,271.1,1e25,023.5,142.9
T,,48.829496,9.513008,09,01,2013,13,24,57,271.0,1e25,024.5,143.6
T,,48.829404,9.513112,09,01,2013,13,24,58,270.8,1e25,025.0,142.6
T,,48.829313,9.513221,09,01,2013,13,24,59,270.7,1e25,025.0,142.1
T,,48.829224,9.513328,09,01,2013,13,25,00,270.6,1e25,024.4,141.2
T,,48.829137,9.513438,09,01,2013,13,25,01,270.3,1e25,024.1,140.6
T,,48.829056,9.513552,09,01,2013,13,25,02,270.0,1e25,023.8,138.7
T,,48.828981,9.513677,09,01,2013,13,25,03,269.7,1e25,023.9,135.5
T,,48.828924,9.513824,09,01,2013,13,25,04,269.3,1e25,024.2,121.9
T,,48.828868,9.513975,09,01,2013,13,25,05,269.1,1e25,024.5,120.5
T,,48.828817,9.514132,09,01,2013,13,25,06,268.7,1e25,024.7,119.0
T,,48.828770,9.514290,09,01,2013,13,25,07,268.3,1e25,024.5,118.0
T,,48.828724,9.514446,09,01,2013,13,25,08,267.9,1e25,024.0,117.0
T,,48.828682,9.514600,09,01,2013,13,25,09,267.6,1e25,023.8,116.2
T,,48.828643,9.514744,09,01,2013,13,25,10,267.3,1e25,021.9,116.0
T,,48.828602,9.514884,09,01,2013,13,25,11,267.1,1e25,021.7,117.2
T,,48.828559,9.515019,09,01,2013,13,25,12,266.9,1e25,021.2,118.0
T,,48.828510,9.515142,09,01,2013,13,25,13,266.8,1e25,020.3,121.8
T,,48.828459,9.515251,09,01,2013,13,25,14,266.8,1e25,019.1,124.9
T,,48.828408,9.515344,09,01,2013,13,25,15,266.8,1e25,016.9,128.3
T,,48.828367,9.515415,09,01,2013,13,25,16,266.9,1e25,012.2,129.6
T,,48.828338,9.515464,09,01,2013,13,25,17,266.9,1e25,007.9,130.5
T,,48.828322,9.515493,09,01,2013,13,25,18,266.9,1e25,004.4,128.9
T,,48.828311,9.515514,09,01,2013,13,25,19,266.9,1e25,002.7,127.1
N,,48.828318,9.515555,09,01,2013,13,28,45,268.5,1e25,003.2,094.9
T,,48.828316,9.515580,09,01,2013,13,28,46,268.6,1e25,005.9,101.5
T,,48.828308,9.515623,09,01,2013,13,28,47,269.3,1e25,011.0,109.1
T,,48.828288,9.515681,09,01,2013,13,28,48,269.8,1e25,014.6,118.2
T,,48.828221,9.515819,09,01,2013,13,28,49,270.2,1e25,016.9,125.0
T,,48.828150,9.515890,09,01,2013,13,28,50,270.4,1e25,019.4,140.2
T,,48.828072,9.515971,09,01,2013,13,28,51,270.4,1e25,021.2,141.0
T,,48.827986,9.516058,09,01,2013,13,28,52,270.4,1e25,022.9,142.0
T,,48.827893,9.516149,09,01,2013,13,28,53,270.2,1e25,024.2,143.0
T,,48.827796,9.516246,09,01,2013,13,28,54,270.1,1e25,025.5,143.9
T,,48.827690,9.516348,09,01,2013,13,28,55,269.9,1e25,027.3,144.6
T,,48.827583,9.516460,09,01,2013,13,28,56,269.8,1e25,028.1,143.3
T,,48.827477,9.516584,09,01,2013,13,28,57,269.6,1e25,028.6,141.4
T,,48.827372,9.516720,09,01,2013,13,28,58,269.5,1e25,029.3,139.2
T,,48.827289,9.516888,09,01,2013,13,28,59,269.3,1e25,029.8,125.7
T,,48.827207,9.517066,09,01,2013,13,29,00,269.0,1e25,030.8,124.3
T,,48.827130,9.517257,09,01,2013,13,29,01,268.6,1e25,031.8,122.1
T,,48.827056,9.517459,09,01,2013,13,29,02,268.3,1e25,032.7,120.1
T,,48.826983,9.517670,09,01,2013,13,29,03,267.9,1e25,033.7,118.9
T,,48.826908,9.517882,09,01,2013,13,29,04,267.6,1e25,034.1,119.8
T,,48.826827,9.518088,09,01,2013,13,29,05,267.4,1e25,033.9,121.1
T,,48.826742,9.518287,09,01,2013,13,29,06,267.2,1e25,033.6,122.9
T,,48.826653,9.518474,09,01,2013,13,29,07,267.1,1e25,033.0,125.2
T,,48.826557,9.518657,09,01,2013,13,29,08,267.0,1e25,033.3,127.3
T,,48.826454,9.518837,09,01,2013,13,29,09,266.9,1e25,034.0,129.0
T,,48.826348,9.519013,09,01,2013,13,29,10,266.9,1e25,034.1,130.5
T,,48.826238,9.519185,09,01,2013,13,29,11,266.8,1e25,033.9,131.8
T,,48.826129,9.519357,09,01,2013,13,29,12,266.7,1e25,033.7,132.3
T,,48.826020,9.519530,09,01,2013,13,29,13,266.7,1e25,034.1,132.7
T,,48.825906,9.519703,09,01,2013,13,29,14,266.6,1e25,034.7,133.2
T,,48.825786,9.519876,09,01,2013,13,29,15,266.6,1e25,035.9,134.8
T,,48.825655,9.520043,09,01,2013,13,29,16,266.5,1e25,037.3,137.8
T,,48.825511,9.520201,09,01,2013,13,29,17,266.5,1e25,039.1,141.1
T,,48.825357,9.520354,09,01,2013,13,29,18,266.5,1e25,040.8,143.2
T,,48.825195,9.520519,09,01,2013,13,29,19,266.5,1e25,042.9,143.5
T,,48.825032,9.520695,09,01,2013,13,29,20,266.4,1e25,043.3,141.5
T,,48.824868,9.520890,09,01,2013,13,29,21,266.4,1e25,044.2,139.8
T,,48.824707,9.521096,09,01,2013,13,29,22,266.4,1e25,044.5,138.5
T,,48.824549,9.521315,09,01,2013,13,29,23,266.3,1e25,045.3,136.6
T,,48.824396,9.521558,09,01,2013,13,29,24,266.3,1e25,047.2,132.7
T,,48.824247,9.521831,09,01,2013,13,29,25,266.3,1e25,050.1,128.7
T,,48.824102,9.522113,09,01,2013,13,29,26,266.2,1e25,050.3,127.4
T,,48.823957,9.522391,09,01,2013,13,29,27,266.2,1e25,049.8,128.6
T,,48.823801,9.522645,09,01,2013,13,29,28,266.0,1e25,048.5,133.8
T,,48.823636,9.522870,09,01,2013,13,29,29,265.9,1e25,047.1,140.0
T,,48.823459,9.523051,09,01,2013,13,29,30,265.8,1e25,045.7,148.4
T,,48.823274,9.523194,09,01,2013,13,29,31,265.8,1e25,044.8,155.3
T,,48.823083,9.523305,09,01,2013,13,29,32,266.0,1e25,044.4,160.7
T,,48.822891,9.523409,09,01,2013,13,29,33,266.1,1e25,044.4,161.5
T,,48.822701,9.523521,09,01,2013,13,29,34,266.1,1e25,044.4,157.8
T,,48.822515,9.523658,09,01,2013,13,29,35,266.1,1e25,044.7,152.7
T,,48.822338,9.523824,09,01,2013,13,29,36,266.0,1e25,044.9,146.7
T,,48.822166,9.524009,09,01,2013,13,29,37,265.8,1e25,045.1,143.2
T,,48.821992,9.524200,09,01,2013,13,29,38,265.6,1e25,045.5,143.2
T,,48.821811,9.524375,09,01,2013,13,29,39,265.4,1e25,045.3,147.0
T,,48.821629,9.524529,09,01,2013,13,29,40,265.1,1e25,044.4,151.1
T,,48.821445,9.524658,09,01,2013,13,29,41,264.9,1e25,043.5,155.8
T,,48.821265,9.524771,09,01,2013,13,29,42,265.1,1e25,042.0,158.3
T,,48.821088,9.524870,09,01,2013,13,29,43,265.1,1e25,040.8,160.8
T,,48.820914,9.524966,09,01,2013,13,29,44,264.7,1e25,040.2,160.8
T,,48.820745,9.525065,09,01,2013,13,29,45,264.7,1e25,039.5,158.9
T,,48.820583,9.525170,09,01,2013,13,29,46,264.7,1e25,039.1,155.8
T,,48.820425,9.525282,09,01,2013,13,29,47,264.6,1e25,038.9,153.5
T,,48.820271,9.525404,09,01,2013,13,29,48,264.5,1e25,038.6,151.6
T,,48.820119,9.525526,09,01,2013,13,29,49,264.3,1e25,038.0,151.5
T,,48.819967,9.525640,09,01,2013,13,29,50,263.7,1e25,037.5,153.0
T,,48.819817,9.525750,09,01,2013,13,29,51,263.3,1e25,036.4,153.7
T,,48.819668,9.525850,09,01,2013,13,29,52,262.9,1e25,035.7,155.2
T,,48.819520,9.525937,09,01,2013,13,29,53,262.5,1e25,034.6,157.0
T,,48.819373,9.526015,09,01,2013,13,29,54,262.1,1e25,033.8,158.7
T,,48.819229,9.526084,09,01,2013,13,29,55,261.7,1e25,032.8,160.2
T,,48.819088,9.526151,09,01,2013,13,29,56,261.3,1e25,032.0,161.0
T,,48.818947,9.526214,09,01,2013,13,29,57,260.9,1e25,031.6,161.6
T,,48.818810,9.526278,09,01,2013,13,29,58,260.6,1e25,030.8,161.2
T,,48.818677,9.526345,09,01,2013,13,29,59,260.3,1e25,029.8,160.4
T,,48.818547,9.526413,09,01,2013,13,30,00,260.0,1e25,029.3,159.8
T,,48.818420,9.526488,09,01,2013,13,30,01,259.8,1e25,028.9,158.5
T,,48.818297,9.526573,09,01,2013,13,30,02,259.7,1e25,028.9,156.3
T,,48.818178,9.526671,09,01,2013,13,30,03,259.4,1e25,028.8,153.2
T,,48.818063,9.526785,09,01,2013,13,30,04,259.1,1e25,028.9,149.9
T,,48.817954,9.526915,09,01,2013,13,30,05,258.8,1e25,029.5,145.8
T,,48.817849,9.527055,09,01,2013,13,30,06,258.5,1e25,029.6,142.1
T,,48.817751,9.527201,09,01,2013,13,30,07,258.2,1e25,029.0,138.2
T,,48.817662,9.527358,09,01,2013,13,30,08,258.0,1e25,028.8,134.7
T,,48.817578,9.527524,09,01,2013,13,30,09,257.8,1e25,029.1,131.7
T,,48.817502,9.527699,09,01,2013,13,30,10,257.7,1e25,029.4,128.3
T,,48.817431,9.527878,09,01,2013,13,30,11,257.6,1e25,029.2,125.9
T,,48.817368,9.528059,09,01,2013,13,30,12,257.5,1e25,028.8,123.2
T,,48.817308,9.528238,09,01,2013,13,30,13,257.3,1e25,028.3,121.7
T,,48.817249,9.528413,09,01,2013,13,30,14,257.3,1e25,027.7,121.0
T,,48.817192,9.528585,09,01,2013,13,30,15,257.2,1e25,027.2,120.5
T,,48.817136,9.528756,09,01,2013,13,30,16,257.1,1e25,027.0,120.7
T,,48.817078,9.528923,09,01,2013,13,30,17,257.0,1e25,026.9,121.1
T,,48.817017,9.529086,09,01,2013,13,30,18,256.9,1e25,026.8,121.8
T,,48.816952,9.529247,09,01,2013,13,30,19,256.9,1e25,027.1,123.0
T,,48.816885,9.529409,09,01,2013,13,30,20,256.8,1e25,027.4,123.9
T,,48.816812,9.529569,09,01,2013,13,30,21,256.6,1e25,027.9,125.0
T,,48.816734,9.529730,09,01,2013,13,30,22,256.5,1e25,028.5,126.1
T,,48.816655,9.529891,09,01,2013,13,30,23,256.4,1e25,028.8,126.9
T,,48.816571,9.530049,09,01,2013,13,30,24,256.3,1e25,028.9,128.1
T,,48.816485,9.530203,09,01,2013,13,30,25,256.1,1e25,028.7,129.4
T,,48.816398,9.530352,09,01,2013,13,30,26,256.0,1e25,028.4,130.5
T,,48.816309,9.530500,09,01,2013,13,30,27,255.9,1e25,028.4,131.3
T,,48.816219,9.530644,09,01,2013,13,30,28,255.8,1e25,028.2,131.7
T,,48.816132,9.530785,09,01,2013,13,30,29,255.7,1e25,027.1,131.9
T,,48.816048,9.530922,09,01,2013,13,30,30,255.6,1e25,026.2,132.6
T,,48.815964,9.531052,09,01,2013,13,30,31,255.6,1e25,025.5,133.2
T,,48.815883,9.531178,09,01,2013,13,30,32,255.5,1e25,024.8,133.9
T,,48.815802,9.531297,09,01,2013,13,30,33,255.4,1e25,024.1,134.6
T,,48.815725,9.531411,09,01,2013,13,30,34,255.4,1e25,022.9,135.3
T,,48.815649,9.531517,09,01,2013,13,30,35,255.3,1e25,021.9,135.7
T,,48.815577,9.531617,09,01,2013,13,30,36,255.3,1e25,020.9,136.1
T,,48.815508,9.531707,09,01,2013,13,30,37,255.3,1e25,019.0,137.2
T,,48.815434,9.531772,09,01,2013,13,30,38,255.2,1e25,017.5,150.4
T,,48.815354,9.531808,09,01,2013,13,30,39,255.2,1e25,017.2,166.0
T,,48.815279,9.531844,09,01,2013,13,30,40,255.1,1e25,016.7,164.1
T,,48.815228,9.531915,09,01,2013,13,30,41,255.1,1e25,015.2,135.6
T,,48.815207,9.532008,09,01,2013,13,30,42,254.9,1e25,014.4,106.9
T,,48.815221,9.532105,09,01,2013,13,30,43,254.8,1e25,014.5,072.0
T,,48.815265,9.532182,09,01,2013,13,30,44,254.6,1e25,015.0,041.6
T,,48.815345,9.532244,09,01,2013,13,30,45,254.4,1e25,020.7,021.5
T,,48.815422,9.532299,09,01,2013,13,30,46,254.3,1e25,020.4,022.5
T,,48.815505,9.532388,09,01,2013,13,30,47,254.2,1e25,023.2,037.6
T,,48.815591,9.532498,09,01,2013,13,30,48,254.2,1e25,025.2,040.1
T,,48.815679,9.532628,09,01,2013,13,30,49,254.1,1e25,027.1,042.5
T,,48.815773,9.532775,09,01,2013,13,30,50,254.1,1e25,029.8,043.8
T,,48.815868,9.532931,09,01,2013,13,30,51,254.0,1e25,030.8,045.2
T,,48.815966,9.533098,09,01,2013,13,30,52,253.8,1e25,032.2,045.6
T,,48.816068,9.533269,09,01,2013,13,30,53,253.7,1e25,033.1,046.7
T,,48.816170,9.533451,09,01,2013,13,30,54,253.4,1e25,033.9,048.3
T,,48.816271,9.533644,09,01,2013,13,30,55,253.1,1e25,034.9,049.8
T,,48.816373,9.533848,09,01,2013,13,30,56,253.0,1e25,036.2,051.1
T,,48.816472,9.534060,09,01,2013,13,30,57,252.8,1e25,036.8,052.7
T,,48.816567,9.534277,09,01,2013,13,30,58,252.5,1e25,036.5,054.4
T,,48.816662,9.534495,09,01,2013,13,30,59,252.3,1e25,036.4,055.3
T,,48.816750,9.534710,09,01,2013,13,31,00,252.1,1e25,035.1,056.4
T,,48.816835,9.534917,09,01,2013,13,31,01,252.0,1e25,034.0,057.2
T,,48.816920,9.535120,09,01,2013,13,31,02,251.8,1e25,033.5,056.7
T,,48.816999,9.535306,09,01,2013,13,31,03,251.7,1e25,030.6,057.0
T,,48.817078,9.535487,09,01,2013,13,31,04,251.6,1e25,029.7,056.7
T,,48.817154,9.535658,09,01,2013,13,31,05,251.6,1e25,028.3,056.8
T,,48.817230,9.535827,09,01,2013,13,31,06,251.6,1e25,028.1,056.6
T,,48.817301,9.535987,09,01,2013,13,31,07,251.6,1e25,026.6,057.4
T,,48.817368,9.536142,09,01,2013,13,31,08,251.6,1e25,025.4,058.0
T,,48.817431,9.536290,09,01,2013,13,31,09,251.7,1e25,024.2,058.8
T,,48.817487,9.536431,09,01,2013,13,31,10,251.8,1e25,022.4,059.4
T,,48.817540,9.536566,09,01,2013,13,31,11,251.9,1e25,021.5,060.0
T,,48.817588,9.536703,09,01,2013,13,31,12,252.0,1e25,021.2,061.9
T,,48.817613,9.536841,09,01,2013,13,31,13,252.1,1e25,020.0,077.3
T,,48.817637,9.536980,09,01,2013,13,31,14,252.2,1e25,020.2,077.4
T,,48.817679,9.537114,09,01,2013,13,31,15,252.3,1e25,020.5,063.7
T,,48.817730,9.537239,09,01,2013,13,31,16,252.4,1e25,020.5,061.4
T,,48.817795,9.537371,09,01,2013,13,31,17,252.5,1e25,023.6,058.8
T,,48.817862,9.537521,09,01,2013,13,31,18,252.6,1e25,026.1,059.8
T,,48.817927,9.537692,09,01,2013,13,31,19,252.7,1e25,028.4,061.4
T,,48.817990,9.537881,09,01,2013,13,31,20,252.8,1e25,030.3,062.9
T,,48.818049,9.538078,09,01,2013,13,31,21,252.8,1e25,030.5,064.6
T,,48.818102,9.538283,09,01,2013,13,31,22,252.8,1e25,031.2,066.8
T,,48.818152,9.538497,09,01,2013,13,31,23,252.8,1e25,032.2,068.8
T,,48.818198,9.538719,09,01,2013,13,31,24,252.8,1e25,033.1,070.5
T,,48.818241,9.538948,09,01,2013,13,31,25,252.9,1e25,033.9,072.1
T,,48.818281,9.539183,09,01,2013,13,31,26,252.9,1e25,034.7,073.4
T,,48.818318,9.539424,09,01,2013,13,31,27,252.9,1e25,035.1,074.7
T,,48.818351,9.539667,09,01,2013,13,31,28,253.0,1e25,035.4,076.1
T,,48.818381,9.539914,09,01,2013,13,31,29,253.0,1e25,035.7,077.6
T,,48.818405,9.540161,09,01,2013,13,31,30,253.1,1e25,035.3,079.2
T,,48.818425,9.540406,09,01,2013,13,31,31,253.1,1e25,035.1,080.4
T,,48.818445,9.540650,09,01,2013,13,31,32,253.2,1e25,034.7,081.1
T,,48.818462,9.540889,09,01,2013,13,31,33,253.2,1e25,034.3,082.0
T,,48.818480,9.541120,09,01,2013,13,31,34,253.2,1e25,033.4,082.4
T,,48.818497,9.541337,09,01,2013,13,31,35,253.3,1e25,031.0,081.8
T,,48.818514,9.541545,09,01,2013,13,31,36,253.4,1e25,029.4,081.0
T,,48.818533,9.541742,09,01,2013,13,31,37,253.4,1e25,027.8,080.6
T,,48.818552,9.541925,09,01,2013,13,31,38,253.5,1e25,025.6,081.0
T,,48.818559,9.542091,09,01,2013,13,31,39,253.6,1e25,022.4,084.9
T,,48.818543,9.542236,09,01,2013,13,31,40,253.7,1e25,019.8,099.6
T,,48.818534,9.542364,09,01,2013,13,31,41,253.8,1e25,017.4,096.3
T,,48.818563,9.542473,09,01,2013,13,31,42,254.0,1e25,015.5,061.5
T,,48.818616,9.542536,09,01,2013,13,31,43,254.1,1e25,014.1,029.6
T,,48.818681,9.542549,09,01,2013,13,31,44,254.5,1e25,015.7,354.5
T,,48.818750,9.542507,09,01,2013,13,31,45,254.8,1e25,017.2,333.5
T,,48.818830,9.542454,09,01,2013,13,31,46,255.0,1e25,019.4,334.0
T,,48.818920,9.542399,09,01,2013,13,31,47,255.1,1e25,021.1,336.5
T,,48.819027,9.542369,09,01,2013,13,31,48,255.2,1e25,022.7,350.9
T,,48.819138,9.542345,09,01,2013,13,31,49,255.3,1e25,023.3,353.4
T,,48.819254,9.542363,09,01,2013,13,31,50,255.4,1e25,024.2,010.1
T,,48.819370,9.542427,09,01,2013,13,31,51,255.5,1e25,026.2,025.8
T,,48.819477,9.542537,09,01,2013,13,31,52,255.6,1e25,028.8,040.2
T,,48.819554,9.542684,09,01,2013,13,31,53,255.7,1e25,028.7,058.6
T,,48.819591,9.542859,09,01,2013,13,31,54,255.7,1e25,028.6,085.5
T,,48.819603,9.543060,09,01,2013,13,31,55,255.6,1e25,030.2,089.1
T,,48.819570,9.543275,09,01,2013,13,31,56,255.6,1e25,032.7,105.9
T,,48.819529,9.543506,09,01,2013,13,31,57,255.7,1e25,035.0,106.9
T,,48.819482,9.543746,09,01,2013,13,31,58,256.0,1e25,036.3,107.7
T,,48.819429,9.543986,09,01,2013,13,31,59,256.3,1e25,036.1,108.1
T,,48.819375,9.544220,09,01,2013,13,32,00,256.6,1e25,035.3,109.0
T,,48.819317,9.544444,09,01,2013,13,32,01,257.1,1e25,033.5,109.7
T,,48.819261,9.544660,09,01,2013,13,32,02,257.5,1e25,032.3,110.4
T,,48.819202,9.544867,09,01,2013,13,32,03,258.0,1e25,031.2,111.0
T,,48.819145,9.545070,09,01,2013,13,32,04,258.5,1e25,030.7,111.3
T,,48.819086,9.545277,09,01,2013,13,32,05,258.8,1e25,031.4,111.6
T,,48.819021,9.545489,09,01,2013,13,32,06,259.2,1e25,033.1,112.7
T,,48.818950,9.545706,09,01,2013,13,32,07,259.5,1e25,034.4,114.2
T,,48.818871,9.545929,09,01,2013,13,32,08,259.8,1e25,036.1,115.4
T,,48.818791,9.546157,09,01,2013,13,32,09,260.2,1e25,036.8,116.3
T,,48.818706,9.546383,09,01,2013,13,32,10,260.5,1e25,036.9,117.0
T,,48.818622,9.546608,09,01,2013,13,32,11,260.8,1e25,036.3,117.5
T,,48.818537,9.546829,09,01,2013,13,32,12,261.0,1e25,035.9,118.0
T,,48.818453,9.547048,09,01,2013,13,32,13,261.3,1e25,035.8,118.4
T,,48.818369,9.547268,09,01,2013,13,32,14,261.5,1e25,035.8,118.7
T,,48.818286,9.547487,09,01,2013,13,32,15,261.7,1e25,035.6,118.8
T,,48.818201,9.547703,09,01,2013,13,32,16,261.9,1e25,035.3,119.3
T,,48.818117,9.547915,09,01,2013,13,32,17,262.0,1e25,034.9,120.2
T,,48.818034,9.548127,09,01,2013,13,32,18,262.1,1e25,034.7,119.2
T,,48.817952,9.548338,09,01,2013,13,32,19,262.3,1e25,034.6,118.8
T,,48.817872,9.548548,09,01,2013,13,32,20,262.4,1e25,034.3,118.9
T,,48.817792,9.548756,09,01,2013,13,32,21,262.5,1e25,033.9,119.3
T,,48.817713,9.548963,09,01,2013,13,32,22,262.6,1e25,033.8,119.5
T,,48.817633,9.549172,09,01,2013,13,32,23,262.6,1e25,034.5,119.4
T,,48.817551,9.549386,09,01,2013,13,32,24,262.7,1e25,035.3,119.5
T,,48.817468,9.549604,09,01,2013,13,32,25,262.7,1e25,035.9,119.4
T,,48.817384,9.549823,09,01,2013,13,32,26,262.6,1e25,036.1,119.6
T,,48.817300,9.550043,09,01,2013,13,32,27,262.6,1e25,036.0,119.9
T,,48.817215,9.550258,09,01,2013,13,32,28,262.6,1e25,035.7,120.3
T,,48.817131,9.550472,09,01,2013,13,32,29,262.5,1e25,035.3,120.4
T,,48.817048,9.550683,09,01,2013,13,32,30,262.5,1e25,034.8,119.4
T,,48.816968,9.550890,09,01,2013,13,32,31,262.5,1e25,034.3,120.2
T,,48.816890,9.551089,09,01,2013,13,32,32,262.5,1e25,032.7,120.1
T,,48.816815,9.551282,09,01,2013,13,32,33,262.5,1e25,031.5,119.9
T,,48.816742,9.551472,09,01,2013,13,32,34,262.5,1e25,031.0,120.3
T,,48.816668,9.551661,09,01,2013,13,32,35,262.6,1e25,031.1,120.0
T,,48.816594,9.551852,09,01,2013,13,32,36,262.6,1e25,031.5,120.0
T,,48.816518,9.552049,09,01,2013,13,32,37,262.6,1e25,032.1,120.1
T,,48.816438,9.552254,09,01,2013,13,32,38,262.6,1e25,034.1,120.8
T,,48.816357,9.552464,09,01,2013,13,32,39,262.6,1e25,034.8,120.5
T,,48.816274,9.552674,09,01,2013,13,32,40,262.6,1e25,034.9,121.3
T,,48.816192,9.552884,09,01,2013,13,32,41,262.6,1e25,034.6,120.9
T,,48.816111,9.553090,09,01,2013,13,32,42,262.6,1e25,034.2,121.1
T,,48.816029,9.553290,09,01,2013,13,32,43,262.6,1e25,033.7,121.5
T,,48.815949,9.553487,09,01,2013,13,32,44,262.5,1e25,033.0,121.0
