Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.310881,9.309338,04,03,2015,11,39,56,271.2,1e25,052.0,206.1
T,,49.310674,9.309173,04,03,2015,11,39,57,270.5,1e25,050.9,207.2
T,,49.310468,9.308997,04,03,2015,11,39,58,269.8,1e25,051.3,209.3
T,,49.310269,9.308799,04,03,2015,11,39,59,269.1,1e25,051.4,214.2
T,,49.310084,9.308578,04,03,2015,11,40,00,268.4,1e25,051.0,219.2
T,,49.309906,9.308337,04,03,2015,11,40,01,267.7,1e25,051.4,222.3
T,,49.309729,9.308096,04,03,2015,11,40,02,267.0,1e25,051.4,222.3
T,,49.309566,9.307844,04,03,2015,11,40,03,266.0,1e25,050.9,226.1
T,,49.309401,9.307600,04,03,2015,11,40,04,265.1,1e25,050.4,224.5
T,,49.309238,9.307353,04,03,2015,11,40,05,264.5,1e25,050.1,225.2
T,,49.309080,9.307102,04,03,2015,11,40,06,263.9,1e25,049.9,225.8
T,,49.308932,9.306850,04,03,2015,11,40,07,263.3,1e25,049.2,226.8
T,,49.308792,9.306594,04,03,2015,11,40,08,262.1,1e25,049.2,225.8
T,,49.308673,9.306319,04,03,2015,11,40,09,261.2,1e25,047.4,228.3
T,,49.308581,9.306048,04,03,2015,11,40,10,258.5,1e25,044.1,231.4
T,,49.308522,9.305788,04,03,2015,11,40,11,255.4,1e25,042.4,234.7
T,,49.308501,9.305514,04,03,2015,11,40,12,252.3,1e25,042.2,258.5
T,,49.308479,9.305235,04,03,2015,11,40,13,248.9,1e25,041.2,258.5
T,,49.308437,9.304965,04,03,2015,11,40,14,245.7,1e25,040.2,251.2
T,,49.308353,9.304739,04,03,2015,11,40,15,242.7,1e25,038.9,235.0
T,,49.308241,9.304559,04,03,2015,11,40,16,239.9,1e25,037.8,220.4
T,,49.308108,9.304415,04,03,2015,11,40,17,237.4,1e25,037.0,211.7
T,,49.307978,9.304260,04,03,2015,11,40,18,235.0,1e25,036.7,214.1
T,,49.307875,9.304070,04,03,2015,11,40,19,232.8,1e25,035.5,229.2
T,,49.307780,9.303870,04,03,2015,11,40,20,230.8,1e25,035.5,229.2
T,,49.307705,9.303656,04,03,2015,11,40,21,229.0,1e25,034.3,229.7
T,,49.307618,9.303469,04,03,2015,11,40,22,227.3,1e25,032.7,229.8
T,,49.307496,9.303335,04,03,2015,11,40,23,225.8,1e25,032.8,211.0
T,,49.307351,9.303265,04,03,2015,11,40,24,224.5,1e25,033.2,192.1
T,,49.307187,9.303221,04,03,2015,11,40,25,223.3,1e25,036.2,188.3
T,,49.307010,9.303237,04,03,2015,11,40,26,222.2,1e25,038.4,175.2
T,,49.306832,9.303267,04,03,2015,11,40,27,221.1,1e25,038.6,173.4
T,,49.306662,9.303352,04,03,2015,11,40,28,220.1,1e25,038.6,160.7
T,,49.306498,9.303459,04,03,2015,11,40,29,219.0,1e25,038.1,153.8
T,,49.306342,9.303585,04,03,2015,11,40,30,218.1,1e25,037.9,160.7
T,,49.306228,9.303791,04,03,2015,11,40,31,217.4,1e25,038.1,128.4
T,,49.306124,9.304015,04,03,2015,11,40,32,216.8,1e25,036.5,144.5
T,,49.306056,9.304272,04,03,2015,11,40,33,216.7,1e25,038.2,110.9
T,,49.305992,9.304534,04,03,2015,11,40,34,216.2,1e25,037.9,110.5
T,,49.305918,9.304794,04,03,2015,11,40,35,215.7,1e25,037.7,117.8
T,,49.305824,9.305036,04,03,2015,11,40,36,214.8,1e25,037.6,128.9
T,,49.305713,9.305250,04,03,2015,11,40,37,213.9,1e25,037.3,132.4
T,,49.305575,9.305409,04,03,2015,11,40,38,212.9,1e25,036.9,148.5
T,,49.305432,9.305552,04,03,2015,11,40,39,211.7,1e25,036.5,149.9
T,,49.305289,9.305687,04,03,2015,11,40,40,210.6,1e25,035.7,150.8
T,,49.305146,9.305820,04,03,2015,11,40,41,209.5,1e25,035.2,149.7
T,,49.305010,9.305959,04,03,2015,11,40,42,208.5,1e25,034.5,147.7
T,,49.304883,9.306106,04,03,2015,11,40,43,207.6,1e25,033.4,144.7
T,,49.304766,9.306266,04,03,2015,11,40,44,206.7,1e25,032.8,141.3
T,,49.304657,9.306434,04,03,2015,11,40,45,205.9,1e25,032.5,139.4
T,,49.304549,9.306598,04,03,2015,11,40,46,205.2,1e25,031.8,140.1
T,,49.304434,9.306741,04,03,2015,11,40,47,204.4,1e25,031.4,144.0
T,,49.304299,9.306804,04,03,2015,11,40,48,203.6,1e25,030.9,167.8
T,,49.304166,9.306849,04,03,2015,11,40,49,202.9,1e25,029.6,170.4
T,,49.304035,9.306877,04,03,2015,11,40,50,202.0,1e25,029.0,172.4
T,,49.303906,9.306900,04,03,2015,11,40,51,201.0,1e25,028.5,173.2
T,,49.303781,9.306926,04,03,2015,11,40,52,200.0,1e25,028.1,171.4
T,,49.303665,9.306954,04,03,2015,11,40,53,198.9,1e25,025.8,170.5
T,,49.303562,9.306980,04,03,2015,11,40,54,197.8,1e25,022.8,170.8
T,,49.303478,9.307002,04,03,2015,11,40,55,196.4,1e25,018.9,171.2
T,,49.303419,9.307019,04,03,2015,11,40,56,194.7,1e25,013.1,171.7
T,,49.303382,9.307028,04,03,2015,11,40,57,194.6,1e25,007.9,172.1
T,,49.303362,9.307033,04,03,2015,11,40,58,194.4,1e25,004.5,173.6
T,,49.303346,9.307031,04,03,2015,11,40,59,194.1,1e25,004.2,187.7
T,,49.303328,9.307000,04,03,2015,11,41,00,193.9,1e25,007.4,225.9
T,,49.303312,9.306929,04,03,2015,11,41,01,191.3,1e25,012.4,250.1
T,,49.303293,9.306828,04,03,2015,11,41,02,189.2,1e25,016.5,252.6
T,,49.303276,9.306709,04,03,2015,11,41,03,187.5,1e25,018.4,255.1
T,,49.303262,9.306574,04,03,2015,11,41,04,186.1,1e25,020.2,256.8
T,,49.303244,9.306422,04,03,2015,11,41,05,185.0,1e25,022.4,257.8
T,,49.303225,9.306250,04,03,2015,11,41,06,184.1,1e25,025.1,258.4
T,,49.303207,9.306067,04,03,2015,11,41,07,183.3,1e25,026.3,259.4
T,,49.303189,9.305871,04,03,2015,11,41,08,182.6,1e25,028.1,260.3
T,,49.303173,9.305662,04,03,2015,11,41,09,182.1,1e25,030.1,260.7
T,,49.303155,9.305447,04,03,2015,11,41,10,181.7,1e25,030.7,260.2
T,,49.303133,9.305231,04,03,2015,11,41,11,181.4,1e25,030.8,259.5
T,,49.303105,9.305013,04,03,2015,11,41,12,181.1,1e25,031.4,257.8
T,,49.303065,9.304794,04,03,2015,11,41,13,180.9,1e25,032.0,255.1
T,,49.303013,9.304579,04,03,2015,11,41,14,180.8,1e25,032.2,251.7
T,,49.302949,9.304367,04,03,2015,11,41,15,180.7,1e25,032.9,247.9
T,,49.302872,9.304160,04,03,2015,11,41,16,180.6,1e25,033.4,244.0
T,,49.302783,9.303957,04,03,2015,11,41,17,180.6,1e25,034.3,240.3
T,,49.302684,9.303753,04,03,2015,11,41,18,180.5,1e25,035.7,237.6
T,,49.302576,9.303547,04,03,2015,11,41,19,180.5,1e25,037.1,235.6
T,,49.302465,9.303342,04,03,2015,11,41,20,180.5,1e25,037.2,234.1
T,,49.302351,9.303135,04,03,2015,11,41,21,180.5,1e25,038.0,232.8
T,,49.302236,9.302923,04,03,2015,11,41,22,180.4,1e25,038.6,231.9
T,,49.302114,9.302706,04,03,2015,11,41,23,180.4,1e25,040.3,231.1
T,,49.301986,9.302488,04,03,2015,11,41,24,180.5,1e25,041.0,230.6
T,,49.301856,9.302256,04,03,2015,11,41,25,180.3,1e25,042.4,230.1
T,,49.301717,9.302022,04,03,2015,11,41,26,180.0,1e25,043.7,228.2
T,,49.301574,9.301787,04,03,2015,11,41,27,179.7,1e25,044.3,227.0
T,,49.301422,9.301554,04,03,2015,11,41,28,179.5,1e25,045.1,224.9
T,,49.301264,9.301324,04,03,2015,11,41,29,179.3,1e25,045.7,223.2
T,,49.301101,9.301099,04,03,2015,11,41,30,179.4,1e25,046.2,221.1
T,,49.300929,9.300875,04,03,2015,11,41,31,179.2,1e25,047.3,219.5
T,,49.300749,9.300661,04,03,2015,11,41,32,179.0,1e25,047.8,216.9
T,,49.300561,9.300455,04,03,2015,11,41,33,179.0,1e25,048.5,214.6
T,,49.300368,9.300247,04,03,2015,11,41,34,178.9,1e25,049.7,214.0
T,,49.300168,9.300045,04,03,2015,11,41,35,178.9,1e25,050.5,213.2
T,,49.299969,9.299843,04,03,2015,11,41,36,179.0,1e25,050.5,212.6
T,,49.299769,9.299641,04,03,2015,11,41,37,179.0,1e25,050.7,213.2
T,,49.299569,9.299441,04,03,2015,11,41,38,179.0,1e25,050.7,213.1
T,,49.299369,9.299242,04,03,2015,11,41,39,179.1,1e25,050.9,213.0
T,,49.299167,9.299042,04,03,2015,11,41,40,179.1,1e25,051.1,213.0
T,,49.298966,9.298842,04,03,2015,11,41,41,179.1,1e25,051.3,213.5
T,,49.298764,9.298643,04,03,2015,11,41,42,179.1,1e25,051.5,213.2
T,,49.298563,9.298442,04,03,2015,11,41,43,179.1,1e25,051.6,213.6
T,,49.298362,9.298242,04,03,2015,11,41,44,179.2,1e25,051.5,212.4
T,,49.298154,9.298061,04,03,2015,11,41,45,179.2,1e25,051.3,209.3
T,,49.297943,9.297894,04,03,2015,11,41,46,179.2,1e25,051.0,206.9
T,,49.297730,9.297743,04,03,2015,11,41,47,179.3,1e25,050.8,204.2
T,,49.297512,9.297610,04,03,2015,11,41,48,179.3,1e25,050.8,200.9
T,,49.297288,9.297499,04,03,2015,11,41,49,179.3,1e25,051.1,197.1
T,,49.297056,9.297403,04,03,2015,11,41,50,179.3,1e25,051.7,194.5
T,,49.296819,9.297315,04,03,2015,11,41,51,179.3,1e25,052.6,193.3
T,,49.296577,9.297227,04,03,2015,11,41,52,179.3,1e25,053.4,192.7
T,,49.296332,9.297141,04,03,2015,11,41,53,179.2,1e25,054.0,192.5
T,,49.296086,9.297057,04,03,2015,11,41,54,179.2,1e25,054.1,192.7
T,,49.295841,9.296972,04,03,2015,11,41,55,179.2,1e25,054.1,192.7
T,,49.295595,9.296888,04,03,2015,11,41,56,179.2,1e25,054.4,192.4
T,,49.295347,9.296804,04,03,2015,11,41,57,179.2,1e25,054.7,192.7
T,,49.295098,9.296719,04,03,2015,11,41,58,179.3,1e25,055.0,192.6
T,,49.294848,9.296634,04,03,2015,11,41,59,179.4,1e25,055.2,192.6
T,,49.294598,9.296549,04,03,2015,11,42,00,179.4,1e25,055.2,192.7
T,,49.294348,9.296465,04,03,2015,11,42,01,179.5,1e25,055.1,194.3
T,,49.294102,9.296360,04,03,2015,11,42,02,179.6,1e25,055.0,197.0
T,,49.293857,9.296245,04,03,2015,11,42,03,179.8,1e25,054.9,199.0
T,,49.293617,9.296111,04,03,2015,11,42,04,180.2,1e25,055.0,201.2
T,,49.293379,9.295962,04,03,2015,11,42,05,180.5,1e25,055.0,204.0
T,,49.293146,9.295791,04,03,2015,11,42,06,180.9,1e25,055.4,207.6
T,,49.292920,9.295597,04,03,2015,11,42,07,181.3,1e25,055.5,211.5
T,,49.292704,9.295380,04,03,2015,11,42,08,181.8,1e25,055.5,215.6
T,,49.292495,9.295144,04,03,2015,11,42,09,182.3,1e25,056.0,217.8
T,,49.292297,9.294890,04,03,2015,11,42,10,182.9,1e25,055.9,220.9
T,,49.292108,9.294621,04,03,2015,11,42,11,183.4,1e25,055.9,223.8
T,,49.291932,9.294330,04,03,2015,11,42,12,183.8,1e25,055.9,228.0
T,,49.291767,9.294022,04,03,2015,11,42,13,184.3,1e25,056.2,231.4
T,,49.291611,9.293698,04,03,2015,11,42,14,184.9,1e25,056.6,234.0
T,,49.291469,9.293357,04,03,2015,11,42,15,185.4,1e25,056.9,237.9
T,,49.291336,9.293004,04,03,2015,11,42,16,186.0,1e25,057.3,239.9
T,,49.291207,9.292644,04,03,2015,11,42,17,186.6,1e25,057.5,241.1
T,,49.291084,9.292277,04,03,2015,11,42,18,187.1,1e25,057.7,242.2
T,,49.290967,9.291905,04,03,2015,11,42,19,187.6,1e25,057.6,243.8
T,,49.290855,9.291531,04,03,2015,11,42,20,188.1,1e25,057.5,244.9
T,,49.290750,9.291157,04,03,2015,11,42,21,188.6,1e25,057.2,246.3
T,,49.290654,9.290780,04,03,2015,11,42,22,189.0,1e25,057.0,248.3
T,,49.290570,9.290402,04,03,2015,11,42,23,189.4,1e25,056.7,251.0
T,,49.290498,9.290027,04,03,2015,11,42,24,189.8,1e25,055.7,253.6
T,,49.290434,9.289654,04,03,2015,11,42,25,190.1,1e25,055.0,255.2
T,,49.290378,9.289283,04,03,2015,11,42,26,190.5,1e25,054.4,256.9
T,,49.290330,9.288912,04,03,2015,11,42,27,190.7,1e25,054.0,258.8
T,,49.290290,9.288538,04,03,2015,11,42,28,191.0,1e25,053.9,260.5
T,,49.290255,9.288161,04,03,2015,11,42,29,191.2,1e25,054.0,261.8
T,,49.290230,9.287782,04,03,2015,11,42,30,191.3,1e25,054.0,264.2
T,,49.290212,9.287405,04,03,2015,11,42,31,191.4,1e25,053.7,265.5
T,,49.290201,9.287034,04,03,2015,11,42,32,191.4,1e25,052.9,267.2
T,,49.290197,9.286668,04,03,2015,11,42,33,191.3,1e25,052.5,268.7
T,,49.290200,9.286309,04,03,2015,11,42,34,191.2,1e25,051.5,270.4
T,,49.290213,9.285962,04,03,2015,11,42,35,191.0,1e25,049.6,273.2
T,,49.290234,9.285622,04,03,2015,11,42,36,190.8,1e25,048.3,275.7
T,,49.290266,9.285289,04,03,2015,11,42,37,190.5,1e25,047.3,278.8
T,,49.290306,9.284961,04,03,2015,11,42,38,190.3,1e25,047.0,280.8
T,,49.290355,9.284638,04,03,2015,11,42,39,190.0,1e25,046.8,283.5
T,,49.290414,9.284323,04,03,2015,11,42,40,189.8,1e25,046.2,286.4
T,,49.290482,9.284016,04,03,2015,11,42,41,189.7,1e25,045.8,288.9
T,,49.290556,9.283717,04,03,2015,11,42,42,189.5,1e25,045.4,290.9
T,,49.290639,9.283431,04,03,2015,11,42,43,189.3,1e25,044.7,293.7
T,,49.290732,9.283154,04,03,2015,11,42,44,189.2,1e25,044.5,297.0
T,,49.290832,9.282884,04,03,2015,11,42,45,189.1,1e25,044.4,299.1
T,,49.290938,9.282626,04,03,2015,11,42,46,188.9,1e25,043.7,301.7
T,,49.291044,9.282374,04,03,2015,11,42,47,188.8,1e25,043.0,302.5
T,,49.291149,9.282130,04,03,2015,11,42,48,188.7,1e25,042.0,302.2
T,,49.291250,9.281895,04,03,2015,11,42,49,188.6,1e25,040.5,301.9
T,,49.291347,9.281668,04,03,2015,11,42,50,188.5,1e25,038.8,300.9
T,,49.291437,9.281442,04,03,2015,11,42,51,188.4,1e25,037.9,299.6
T,,49.291520,9.281216,04,03,2015,11,42,52,188.2,1e25,037.2,298.3
T,,49.291598,9.280998,04,03,2015,11,42,53,187.9,1e25,035.2,297.9
T,,49.291669,9.280784,04,03,2015,11,42,54,187.8,1e25,033.9,297.2
T,,49.291735,9.280572,04,03,2015,11,42,55,187.7,1e25,033.0,295.8
T,,49.291794,9.280361,04,03,2015,11,42,56,187.6,1e25,032.5,294.1
T,,49.291848,9.280150,04,03,2015,11,42,57,187.6,1e25,032.0,292.5
T,,49.291899,9.279937,04,03,2015,11,42,58,187.6,1e25,032.1,291.3
T,,49.291946,9.279723,04,03,2015,11,42,59,187.6,1e25,032.1,289.9
T,,49.291989,9.279508,04,03,2015,11,43,00,187.5,1e25,031.9,288.7
T,,49.292028,9.279294,04,03,2015,11,43,01,187.4,1e25,031.5,287.3
T,,49.292063,9.279079,04,03,2015,11,43,02,187.2,1e25,031.4,285.9
T,,49.292093,9.278861,04,03,2015,11,43,03,187.1,1e25,031.4,284.2
T,,49.292118,9.278645,04,03,2015,11,43,04,186.9,1e25,031.0,282.5
T,,49.292137,9.278432,04,03,2015,11,43,05,186.7,1e25,030.3,280.8
T,,49.292153,9.278222,04,03,2015,11,43,06,186.5,1e25,029.5,279.3
T,,49.292165,9.278015,04,03,2015,11,43,07,186.2,1e25,029.1,277.9
T,,49.292174,9.277811,04,03,2015,11,43,08,185.9,1e25,028.5,276.5
T,,49.292179,9.277606,04,03,2015,11,43,09,185.7,1e25,028.7,274.9
T,,49.292180,9.277400,04,03,2015,11,43,10,185.4,1e25,029.1,273.1
T,,49.292176,9.277190,04,03,2015,11,43,11,185.2,1e25,029.5,271.1
T,,49.292169,9.276977,04,03,2015,11,43,12,185.0,1e25,029.9,269.8
T,,49.292160,9.276762,04,03,2015,11,43,13,184.8,1e25,030.2,268.6
T,,49.292150,9.276545,04,03,2015,11,43,14,184.5,1e25,030.5,267.2
T,,49.292135,9.276330,04,03,2015,11,43,15,184.3,1e25,030.5,266.0
T,,49.292120,9.276115,04,03,2015,11,43,16,184.1,1e25,030.4,264.8
T,,49.292099,9.275899,04,03,2015,11,43,17,183.9,1e25,030.7,263.4
T,,49.292072,9.275684,04,03,2015,11,43,18,183.6,1e25,031.1,261.6
T,,49.292040,9.275467,04,03,2015,11,43,19,183.3,1e25,031.5,260.1
T,,49.292003,9.275252,04,03,2015,11,43,20,182.9,1e25,031.6,258.6
T,,49.291963,9.275037,04,03,2015,11,43,21,182.4,1e25,031.8,257.2
T,,49.291918,9.274822,04,03,2015,11,43,22,182.0,1e25,031.9,255.7
T,,49.291869,9.274605,04,03,2015,11,43,23,181.6,1e25,032.4,254.2
T,,49.291815,9.274385,04,03,2015,11,43,24,181.2,1e25,033.2,252.6
T,,49.291758,9.274167,04,03,2015,11,43,25,180.9,1e25,032.8,251.2
T,,49.291699,9.273958,04,03,2015,11,43,26,180.7,1e25,031.8,249.6
T,,49.291638,9.273753,04,03,2015,11,43,27,180.4,1e25,031.3,248.3
T,,49.291577,9.273549,04,03,2015,11,43,28,180.3,1e25,031.4,247.4
T,,49.291513,9.273347,04,03,2015,11,43,29,180.2,1e25,031.4,246.8
T,,49.291450,9.273145,04,03,2015,11,43,30,179.9,1e25,031.3,246.0
T,,49.291384,9.272943,04,03,2015,11,43,31,179.5,1e25,031.6,245.5
T,,49.291319,9.272741,04,03,2015,11,43,32,179.2,1e25,031.6,245.1
T,,49.291256,9.272541,04,03,2015,11,43,33,179.0,1e25,031.1,244.7
T,,49.291190,9.272345,04,03,2015,11,43,34,178.7,1e25,030.8,244.0
T,,49.291123,9.272157,04,03,2015,11,43,35,178.4,1e25,029.9,242.8
T,,49.291054,9.271978,04,03,2015,11,43,36,178.2,1e25,029.0,240.9
T,,49.290981,9.271805,04,03,2015,11,43,37,178.1,1e25,028.7,239.2
T,,49.290908,9.271638,04,03,2015,11,43,38,177.9,1e25,028.1,237.8
T,,49.290839,9.271477,04,03,2015,11,43,39,177.7,1e25,026.9,237.1
T,,49.290770,9.271323,04,03,2015,11,43,40,177.4,1e25,026.1,236.6
T,,49.290702,9.271171,04,03,2015,11,43,41,177.0,1e25,025.8,236.6
T,,49.290635,9.271025,04,03,2015,11,43,42,176.6,1e25,025.1,235.7
T,,49.290567,9.270883,04,03,2015,11,43,43,176.2,1e25,024.5,235.4
T,,49.290499,9.270748,04,03,2015,11,43,44,175.9,1e25,023.7,234.1
T,,49.290417,9.270651,04,03,2015,11,43,45,175.7,1e25,021.5,217.9
T,,49.290323,9.270622,04,03,2015,11,43,46,175.5,1e25,019.9,187.8
T,,49.290230,9.270641,04,03,2015,11,43,47,175.4,1e25,020.0,166.0
T,,49.290144,9.270709,04,03,2015,11,43,48,175.4,1e25,021.1,146.8
T,,49.290052,9.270795,04,03,2015,11,43,49,175.5,1e25,023.7,145.9
T,,49.289956,9.270897,04,03,2015,11,43,50,175.4,1e25,025.5,145.0
T,,49.289857,9.271005,04,03,2015,11,43,51,175.5,1e25,026.0,145.1
T,,49.289757,9.271114,04,03,2015,11,43,52,175.7,1e25,025.8,145.6
T,,49.289655,9.271222,04,03,2015,11,43,53,176.1,1e25,025.6,146.4
T,,49.289557,9.271325,04,03,2015,11,43,54,176.4,1e25,025.2,146.8
T,,49.289458,9.271424,04,03,2015,11,43,55,176.9,1e25,024.4,147.7
T,,49.289358,9.271517,04,03,2015,11,43,56,177.2,1e25,024.1,149.2
T,,49.289256,9.271604,04,03,2015,11,43,57,177.5,1e25,024.2,151.2
T,,49.289153,9.271682,04,03,2015,11,43,58,177.6,1e25,023.7,153.5
T,,49.289052,9.271751,04,03,2015,11,43,59,177.7,1e25,023.2,155.4
T,,49.288953,9.271812,04,03,2015,11,44,00,177.7,1e25,022.7,157.0
T,,49.288855,9.271868,04,03,2015,11,44,01,177.7,1e25,022.2,158.2
T,,49.288761,9.271922,04,03,2015,11,44,02,177.7,1e25,021.6,159.0
T,,49.288670,9.271968,04,03,2015,11,44,03,177.8,1e25,020.5,160.1
T,,49.288588,9.272007,04,03,2015,11,44,04,177.9,1e25,018.5,161.9
T,,49.288509,9.272016,04,03,2015,11,44,05,177.9,1e25,016.7,176.6
T,,49.288437,9.271987,04,03,2015,11,44,06,177.9,1e25,016.4,197.9
T,,49.288372,9.271924,04,03,2015,11,44,07,177.9,1e25,017.2,216.7
T,,49.288305,9.271839,04,03,2015,11,44,08,177.7,1e25,019.4,220.8
T,,49.288262,9.271711,04,03,2015,11,44,09,177.6,1e25,020.9,245.0
T,,49.288241,9.271556,04,03,2015,11,44,10,177.4,1e25,023.1,261.3
T,,49.288228,9.271380,04,03,2015,11,44,11,177.2,1e25,026.0,264.3
T,,49.288224,9.271191,04,03,2015,11,44,12,177.1,1e25,027.3,266.8
T,,49.288221,9.270989,04,03,2015,11,44,13,176.9,1e25,029.1,267.3
T,,49.288212,9.270778,04,03,2015,11,44,14,176.8,1e25,030.3,265.2
T,,49.288190,9.270553,04,03,2015,11,44,15,176.6,1e25,032.7,262.0
T,,49.288156,9.270322,04,03,2015,11,44,16,176.4,1e25,033.8,259.1
T,,49.288114,9.270084,04,03,2015,11,44,17,176.3,1e25,034.9,257.1
T,,49.288071,9.269836,04,03,2015,11,44,18,176.1,1e25,036.5,256.9
T,,49.288030,9.269573,04,03,2015,11,44,19,175.9,1e25,038.4,258.0
T,,49.287998,9.269298,04,03,2015,11,44,20,175.8,1e25,039.7,259.6
T,,49.287974,9.269016,04,03,2015,11,44,21,175.7,1e25,040.1,261.6
T,,49.287969,9.268729,04,03,2015,11,44,22,175.6,1e25,040.1,267.2
T,,49.287966,9.268440,04,03,2015,11,44,23,175.4,1e25,040.2,268.6
T,,49.287965,9.268152,04,03,2015,11,44,24,175.3,1e25,040.1,269.5
T,,49.287972,9.267863,04,03,2015,11,44,25,175.1,1e25,040.1,271.9
T,,49.287989,9.267572,04,03,2015,11,44,26,175.0,1e25,040.4,275.0
T,,49.288011,9.267265,04,03,2015,11,44,27,174.8,1e25,042.3,276.3
T,,49.288035,9.266939,04,03,2015,11,44,28,174.7,1e25,045.2,276.6
T,,49.288061,9.266591,04,03,2015,11,44,29,174.7,1e25,048.9,275.8
T,,49.288099,9.266228,04,03,2015,11,44,30,174.5,1e25,051.2,279.5
T,,49.288144,9.265863,04,03,2015,11,44,31,174.3,1e25,051.4,281.0
T,,49.288190,9.265499,04,03,2015,11,44,32,174.2,1e25,051.4,281.1
T,,49.288231,9.265138,04,03,2015,11,44,33,174.0,1e25,051.2,279.5
T,,49.288268,9.264778,04,03,2015,11,44,34,173.9,1e25,050.9,278.1
T,,49.288298,9.264422,04,03,2015,11,44,35,173.7,1e25,050.5,276.4
T,,49.288321,9.264067,04,03,2015,11,44,36,173.6,1e25,050.3,274.6
T,,49.288334,9.263717,04,03,2015,11,44,37,173.5,1e25,049.9,272.2
T,,49.288337,9.263371,04,03,2015,11,44,38,173.4,1e25,049.4,269.6
T,,49.288332,9.263030,04,03,2015,11,44,39,173.4,1e25,049.0,267.3
T,,49.288310,9.262693,04,03,2015,11,44,40,173.4,1e25,048.7,262.8
T,,49.288272,9.262362,04,03,2015,11,44,41,173.3,1e25,048.5,258.2
T,,49.288214,9.262038,04,03,2015,11,44,42,173.2,1e25,048.2,253.4
T,,49.288138,9.261725,04,03,2015,11,44,43,173.1,1e25,048.0,248.2
T,,49.288047,9.261420,04,03,2015,11,44,44,173.1,1e25,047.8,243.9
T,,49.287939,9.261128,04,03,2015,11,44,45,172.9,1e25,047.5,239.8
T,,49.287818,9.260845,04,03,2015,11,44,46,172.8,1e25,047.6,236.1
T,,49.287685,9.260572,04,03,2015,11,44,47,172.7,1e25,047.7,232.6
T,,49.287537,9.260313,04,03,2015,11,44,48,172.5,1e25,047.8,228.7
T,,49.287381,9.260069,04,03,2015,11,44,49,172.2,1e25,047.8,225.3
T,,49.287214,9.259844,04,03,2015,11,44,50,172.0,1e25,047.4,221.5
T,,49.287040,9.259640,04,03,2015,11,44,51,171.7,1e25,046.8,217.8
T,,49.286863,9.259458,04,03,2015,11,44,52,171.4,1e25,045.0,214.6
T,,49.286691,9.259301,04,03,2015,11,44,53,171.3,1e25,042.3,211.5
T,,49.286524,9.259162,04,03,2015,11,44,54,171.1,1e25,040.0,208.9
T,,49.286362,9.259045,04,03,2015,11,44,55,170.9,1e25,037.9,205.8
T,,49.286204,9.258949,04,03,2015,11,44,56,170.8,1e25,035.9,202.1
T,,49.286057,9.258870,04,03,2015,11,44,57,171.2,1e25,033.7,199.9
T,,49.285909,9.258847,04,03,2015,11,44,58,171.6,1e25,032.2,184.9
T,,49.285768,9.258843,04,03,2015,11,44,59,172.1,1e25,030.4,181.7
T,,49.285635,9.258890,04,03,2015,11,45,00,172.6,1e25,029.1,166.0
T,,49.285506,9.258946,04,03,2015,11,45,01,173.0,1e25,028.8,164.2
T,,49.285379,9.259006,04,03,2015,11,45,02,173.4,1e25,028.3,163.7
T,,49.285254,9.259065,04,03,2015,11,45,03,173.8,1e25,028.1,164.4
T,,49.285133,9.259134,04,03,2015,11,45,04,174.3,1e25,027.8,162.6
T,,49.285022,9.259211,04,03,2015,11,45,05,174.6,1e25,026.1,159.2
T,,49.284915,9.259290,04,03,2015,11,45,06,174.5,1e25,025.5,157.3
T,,49.284808,9.259375,04,03,2015,11,45,07,174.4,1e25,025.6,156.7
T,,49.284696,9.259455,04,03,2015,11,45,08,174.2,1e25,026.5,157.2
T,,49.284585,9.259531,04,03,2015,11,45,09,173.9,1e25,026.1,157.8
T,,49.284473,9.259601,04,03,2015,11,45,10,173.7,1e25,026.0,158.5
T,,49.284362,9.259671,04,03,2015,11,45,11,173.5,1e25,025.8,159.1
T,,49.284251,9.259740,04,03,2015,11,45,12,173.3,1e25,025.7,158.6
T,,49.284140,9.259809,04,03,2015,11,45,13,173.0,1e25,025.8,159.0
T,,49.284026,9.259872,04,03,2015,11,45,14,172.9,1e25,026.1,160.2
T,,49.283911,9.259928,04,03,2015,11,45,15,172.7,1e25,026.0,162.0
T,,49.283792,9.259974,04,03,2015,11,45,16,172.7,1e25,026.5,164.5
T,,49.283670,9.260009,04,03,2015,11,45,17,172.6,1e25,026.7,167.3
T,,49.283543,9.260035,04,03,2015,11,45,18,172.6,1e25,027.6,169.6
T,,49.283418,9.260053,04,03,2015,11,45,19,172.7,1e25,027.2,171.7
T,,49.283296,9.260063,04,03,2015,11,45,20,172.7,1e25,026.2,173.7
T,,49.283180,9.260068,04,03,2015,11,45,21,172.8,1e25,024.9,175.3
T,,49.283066,9.260066,04,03,2015,11,45,22,172.8,1e25,024.2,176.7
T,,49.282952,9.260068,04,03,2015,11,45,23,172.9,1e25,024.4,175.9
T,,49.282840,9.260088,04,03,2015,11,45,24,173.0,1e25,024.4,172.4
T,,49.282733,9.260151,04,03,2015,11,45,25,173.1,1e25,025.1,157.5
