Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.238354,9.328445,07,26,2014,11,42,46,173.6,1e25,031.0,073.0
T,,49.238393,9.328647,07,26,2014,11,42,47,173.4,1e25,029.3,073.5
T,,49.238431,9.328842,07,26,2014,11,42,48,173.4,1e25,028.1,073.1
T,,49.238465,9.329029,07,26,2014,11,42,49,173.2,1e25,026.7,073.8
T,,49.238497,9.329206,07,26,2014,11,42,50,173.1,1e25,025.3,074.6
T,,49.238527,9.329374,07,26,2014,11,42,51,173.0,1e25,023.9,074.5
T,,49.238555,9.329528,07,26,2014,11,42,52,172.8,1e25,022.1,074.7
T,,49.238581,9.329673,07,26,2014,11,42,53,172.7,1e25,020.7,074.1
T,,49.238605,9.329810,07,26,2014,11,42,54,172.6,1e25,019.5,074.0
T,,49.238627,9.329935,07,26,2014,11,42,55,172.4,1e25,017.6,073.7
T,,49.238648,9.330051,07,26,2014,11,42,56,172.4,1e25,016.2,073.0
T,,49.238669,9.330160,07,26,2014,11,42,57,172.3,1e25,015.5,072.6
T,,49.238691,9.330267,07,26,2014,11,42,58,172.3,1e25,015.5,072.0
T,,49.238711,9.330371,07,26,2014,11,42,59,172.2,1e25,015.2,073.0
T,,49.238730,9.330472,07,26,2014,11,43,00,172.1,1e25,014.7,073.7
T,,49.238743,9.330570,07,26,2014,11,43,01,172.0,1e25,014.2,076.9
T,,49.238753,9.330670,07,26,2014,11,43,02,172.0,1e25,014.3,078.5
T,,49.238766,9.330775,07,26,2014,11,43,03,171.9,1e25,015.3,077.0
T,,49.238787,9.330885,07,26,2014,11,43,04,171.8,1e25,016.7,073.6
T,,49.238817,9.331006,07,26,2014,11,43,05,171.7,1e25,019.2,070.3
T,,49.238852,9.331139,07,26,2014,11,43,06,171.7,1e25,021.3,070.1
T,,49.238888,9.331283,07,26,2014,11,43,07,171.6,1e25,022.5,071.0
T,,49.238920,9.331433,07,26,2014,11,43,08,171.5,1e25,022.9,072.0
T,,49.238953,9.331591,07,26,2014,11,43,09,171.5,1e25,023.7,072.9
T,,49.238982,9.331754,07,26,2014,11,43,10,171.4,1e25,024.3,073.8
T,,49.239014,9.331926,07,26,2014,11,43,11,171.4,1e25,025.5,074.2
T,,49.239046,9.332103,07,26,2014,11,43,12,171.3,1e25,026.1,074.2
T,,49.239080,9.332287,07,26,2014,11,43,13,171.2,1e25,027.3,074.0
T,,49.239114,9.332475,07,26,2014,11,43,14,171.2,1e25,027.8,074.5
T,,49.239146,9.332662,07,26,2014,11,43,15,171.2,1e25,027.3,074.9
T,,49.239178,9.332846,07,26,2014,11,43,16,171.2,1e25,027.2,075.0
T,,49.239209,9.333027,07,26,2014,11,43,17,171.2,1e25,026.7,075.2
T,,49.239240,9.333208,07,26,2014,11,43,18,171.1,1e25,026.5,075.5
T,,49.239267,9.333381,07,26,2014,11,43,19,171.1,1e25,025.0,076.5
T,,49.239292,9.333544,07,26,2014,11,43,20,171.0,1e25,023.5,076.9
T,,49.239313,9.333699,07,26,2014,11,43,21,170.9,1e25,022.0,077.8
T,,49.239331,9.333837,07,26,2014,11,43,22,170.8,1e25,019.3,078.6
T,,49.239344,9.333958,07,26,2014,11,43,23,170.7,1e25,016.5,079.2
T,,49.239354,9.334068,07,26,2014,11,43,24,170.7,1e25,014.7,080.7
T,,49.239344,9.334165,07,26,2014,11,43,25,170.7,1e25,013.0,100.2
T,,49.239332,9.334252,07,26,2014,11,43,26,170.9,1e25,011.9,103.8
T,,49.239318,9.334332,07,26,2014,11,43,27,171.1,1e25,011.3,105.2
T,,49.239315,9.334411,07,26,2014,11,43,28,171.3,1e25,011.2,090.7
T,,49.239329,9.334487,07,26,2014,11,43,29,171.4,1e25,011.3,070.6
T,,49.239357,9.334562,07,26,2014,11,43,30,171.6,1e25,012.7,056.5
T,,49.239389,9.334641,07,26,2014,11,43,31,171.7,1e25,013.6,056.9
T,,49.239421,9.334732,07,26,2014,11,43,32,171.8,1e25,015.3,059.7
T,,49.239443,9.334845,07,26,2014,11,43,33,171.8,1e25,017.6,072.7
T,,49.239469,9.334974,07,26,2014,11,43,34,171.9,1e25,020.0,073.6
T,,49.239491,9.335113,07,26,2014,11,43,35,171.9,1e25,020.9,074.9
T,,49.239513,9.335262,07,26,2014,11,43,36,172.0,1e25,022.2,076.0
T,,49.239536,9.335422,07,26,2014,11,43,37,172.0,1e25,023.7,076.9
T,,49.239558,9.335593,07,26,2014,11,43,38,172.1,1e25,025.3,077.3
T,,49.239582,9.335773,07,26,2014,11,43,39,172.2,1e25,026.6,078.0
T,,49.239605,9.335963,07,26,2014,11,43,40,172.3,1e25,027.8,078.4
T,,49.239629,9.336161,07,26,2014,11,43,41,172.5,1e25,028.8,078.0
T,,49.239656,9.336366,07,26,2014,11,43,42,172.7,1e25,029.9,077.7
T,,49.239688,9.336578,07,26,2014,11,43,43,172.8,1e25,031.3,076.7
T,,49.239722,9.336800,07,26,2014,11,43,44,173.0,1e25,032.6,076.1
T,,49.239758,9.337029,07,26,2014,11,43,45,173.0,1e25,033.8,076.1
T,,49.239793,9.337260,07,26,2014,11,43,46,173.1,1e25,033.7,076.7
T,,49.239823,9.337490,07,26,2014,11,43,47,173.2,1e25,033.2,077.8
T,,49.239849,9.337715,07,26,2014,11,43,48,173.2,1e25,032.2,078.9
T,,49.239872,9.337927,07,26,2014,11,43,49,173.3,1e25,029.9,079.9
T,,49.239890,9.338130,07,26,2014,11,43,50,173.3,1e25,028.3,080.7
T,,49.239907,9.338330,07,26,2014,11,43,51,173.4,1e25,027.9,081.6
T,,49.239920,9.338531,07,26,2014,11,43,52,173.5,1e25,028.1,082.8
T,,49.239932,9.338734,07,26,2014,11,43,53,173.5,1e25,028.5,083.7
T,,49.239941,9.338949,07,26,2014,11,43,54,173.6,1e25,030.5,084.5
T,,49.239949,9.339171,07,26,2014,11,43,55,173.6,1e25,031.7,085.2
T,,49.239954,9.339400,07,26,2014,11,43,56,173.6,1e25,032.7,086.2
T,,49.239955,9.339636,07,26,2014,11,43,57,173.7,1e25,033.5,087.6
T,,49.239952,9.339875,07,26,2014,11,43,58,173.7,1e25,033.8,089.2
T,,49.239943,9.340112,07,26,2014,11,43,59,173.8,1e25,033.4,090.7
T,,49.239930,9.340348,07,26,2014,11,44,00,173.9,1e25,033.3,092.5
T,,49.239913,9.340582,07,26,2014,11,44,01,174.0,1e25,033.0,093.9
T,,49.239894,9.340812,07,26,2014,11,44,02,174.1,1e25,032.4,094.9
T,,49.239875,9.341039,07,26,2014,11,44,03,174.2,1e25,032.1,095.8
T,,49.239853,9.341267,07,26,2014,11,44,04,174.3,1e25,032.3,096.6
T,,49.239831,9.341493,07,26,2014,11,44,05,174.4,1e25,032.2,097.1
T,,49.239808,9.341717,07,26,2014,11,44,06,174.5,1e25,031.8,097.8
T,,49.239785,9.341937,07,26,2014,11,44,07,174.6,1e25,031.3,098.1
T,,49.239761,9.342151,07,26,2014,11,44,08,174.6,1e25,030.5,098.8
T,,49.239738,9.342361,07,26,2014,11,44,09,174.7,1e25,030.1,098.4
T,,49.239715,9.342574,07,26,2014,11,44,10,174.8,1e25,030.4,098.0
T,,49.239693,9.342792,07,26,2014,11,44,11,174.9,1e25,031.2,098.3
T,,49.239671,9.343016,07,26,2014,11,44,12,175.0,1e25,032.2,099.0
T,,49.239647,9.343247,07,26,2014,11,44,13,175.1,1e25,033.3,099.0
T,,49.239622,9.343483,07,26,2014,11,44,14,175.3,1e25,033.9,099.3
T,,49.239593,9.343720,07,26,2014,11,44,15,175.4,1e25,034.2,100.1
T,,49.239560,9.343956,07,26,2014,11,44,16,175.6,1e25,034.2,101.2
T,,49.239522,9.344188,07,26,2014,11,44,17,175.7,1e25,033.8,102.7
T,,49.239478,9.344410,07,26,2014,11,44,18,175.8,1e25,032.9,104.8
T,,49.239430,9.344614,07,26,2014,11,44,19,176.0,1e25,030.3,107.1
T,,49.239377,9.344804,07,26,2014,11,44,20,176.1,1e25,028.4,109.6
T,,49.239322,9.344976,07,26,2014,11,44,21,176.3,1e25,026.4,112.4
T,,49.239265,9.345134,07,26,2014,11,44,22,176.4,1e25,024.9,115.8
T,,49.239203,9.345278,07,26,2014,11,44,23,176.6,1e25,024.0,119.7
T,,49.239125,9.345396,07,26,2014,11,44,24,176.8,1e25,022.7,132.6
T,,49.239051,9.345502,07,26,2014,11,44,25,177.0,1e25,020.9,134.4
T,,49.238977,9.345595,07,26,2014,11,44,26,177.2,1e25,019.8,137.1
T,,49.238901,9.345680,07,26,2014,11,44,27,177.5,1e25,020.0,140.5
T,,49.238812,9.345739,07,26,2014,11,44,28,177.8,1e25,020.4,154.9
T,,49.238719,9.345795,07,26,2014,11,44,29,178.1,1e25,021.1,156.2
T,,49.238628,9.345850,07,26,2014,11,44,30,178.5,1e25,020.6,156.8
T,,49.238542,9.345891,07,26,2014,11,44,31,178.9,1e25,019.0,160.1
T,,49.238454,9.345874,07,26,2014,11,44,32,179.4,1e25,018.7,187.0
T,,49.238381,9.345810,07,26,2014,11,44,33,180.0,1e25,017.8,212.2
T,,49.238331,9.345707,07,26,2014,11,44,34,180.8,1e25,017.9,236.1
T,,49.238300,9.345576,07,26,2014,11,44,35,181.6,1e25,019.5,253.9
T,,49.238272,9.345429,07,26,2014,11,44,36,182.4,1e25,020.9,256.9
T,,49.238254,9.345257,07,26,2014,11,44,37,183.1,1e25,024.2,260.6
T,,49.238240,9.345069,07,26,2014,11,44,38,183.7,1e25,025.9,261.9
T,,49.238232,9.344860,07,26,2014,11,44,39,184.3,1e25,025.1,261.3
T,,49.238211,9.344642,07,26,2014,11,44,40,184.9,1e25,030.1,260.3
T,,49.238176,9.344418,07,26,2014,11,44,41,185.3,1e25,031.9,257.3
T,,49.238129,9.344196,07,26,2014,11,44,42,185.7,1e25,032.5,253.6
T,,49.238052,9.343990,07,26,2014,11,44,43,186.1,1e25,032.8,240.3
T,,49.237972,9.343790,07,26,2014,11,44,44,186.3,1e25,032.3,238.9
T,,49.237891,9.343602,07,26,2014,11,44,45,186.6,1e25,030.8,237.2
T,,49.237811,9.343429,07,26,2014,11,44,46,186.8,1e25,028.9,235.6
T,,49.237731,9.343267,07,26,2014,11,44,47,187.1,1e25,027.5,234.4
T,,49.237656,9.343114,07,26,2014,11,44,48,187.4,1e25,026.0,233.4
T,,49.237588,9.342971,07,26,2014,11,44,49,187.7,1e25,023.9,234.2
T,,49.237532,9.342841,07,26,2014,11,44,50,188.1,1e25,020.7,236.7
T,,49.237511,9.342705,07,26,2014,11,44,51,188.5,1e25,018.5,259.1
T,,49.237521,9.342582,07,26,2014,11,44,52,188.7,1e25,016.9,283.7
T,,49.237556,9.342475,07,26,2014,11,44,53,189.0,1e25,016.8,304.7
T,,49.237597,9.342382,07,26,2014,11,44,54,189.2,1e25,016.0,307.8
T,,49.237645,9.342320,07,26,2014,11,44,55,189.4,1e25,013.5,323.0
T,,49.237690,9.342289,07,26,2014,11,44,56,189.5,1e25,010.5,342.4
T,,49.237730,9.342291,07,26,2014,11,44,57,189.6,1e25,008.8,010.6
T,,49.237763,9.342315,07,26,2014,11,44,58,189.6,1e25,008.2,034.3
T,,49.237781,9.342352,07,26,2014,11,44,59,189.6,1e25,007.0,060.1
T,,49.237791,9.342398,07,26,2014,11,45,00,189.6,1e25,007.1,078.8
T,,49.237796,9.342450,07,26,2014,11,45,01,189.6,1e25,007.3,081.0
T,,49.237803,9.342508,07,26,2014,11,45,02,189.6,1e25,007.9,081.7
T,,49.237809,9.342575,07,26,2014,11,45,03,189.4,1e25,008.9,080.7
T,,49.237823,9.342630,07,26,2014,11,45,04,189.4,1e25,007.9,067.8
T,,49.237843,9.342670,07,26,2014,11,45,05,189.4,1e25,006.5,048.0
T,,49.237859,9.342698,07,26,2014,11,45,06,189.3,1e25,004.8,049.2
T,,49.237874,9.342722,07,26,2014,11,45,07,189.2,1e25,004.4,045.7
T,,49.237887,9.342743,07,26,2014,11,45,08,189.1,1e25,003.7,046.0
N,,49.237873,9.342804,07,26,2014,11,57,20,173.7,1e25,001.8,092.3
T,,49.237869,9.342825,07,26,2014,11,57,21,173.6,1e25,005.2,109.7
T,,49.237862,9.342853,07,26,2014,11,57,22,173.5,1e25,003.1,106.3
T,,49.237850,9.342879,07,26,2014,11,57,23,173.5,1e25,005.1,123.2
T,,49.237835,9.342899,07,26,2014,11,57,24,173.4,1e25,004.1,116.7
T,,49.237815,9.342913,07,26,2014,11,57,25,173.4,1e25,005.0,124.4
T,,49.237790,9.342911,07,26,2014,11,57,26,173.3,1e25,006.5,159.8
T,,49.237763,9.342897,07,26,2014,11,57,27,173.3,1e25,006.5,159.8
T,,49.237737,9.342864,07,26,2014,11,57,28,173.3,1e25,006.1,163.6
T,,49.237716,9.342814,07,26,2014,11,57,29,173.3,1e25,006.1,198.4
T,,49.237702,9.342755,07,26,2014,11,57,30,173.4,1e25,006.1,198.4
T,,49.237696,9.342690,07,26,2014,11,57,31,173.5,1e25,006.1,202.0
T,,49.237698,9.342624,07,26,2014,11,57,32,173.6,1e25,006.6,227.2
T,,49.237707,9.342561,07,26,2014,11,57,33,173.7,1e25,006.6,227.2
T,,49.237717,9.342500,07,26,2014,11,57,34,173.8,1e25,007.2,240.9
T,,49.237728,9.342446,07,26,2014,11,57,35,174.0,1e25,006.8,245.5
T,,49.237736,9.342398,07,26,2014,11,57,36,174.1,1e25,005.9,243.0
T,,49.237742,9.342359,07,26,2014,11,57,37,174.3,1e25,005.1,237.9
T,,49.237745,9.342327,07,26,2014,11,57,38,174.5,1e25,004.3,235.3
T,,49.237747,9.342301,07,26,2014,11,57,39,174.7,1e25,003.5,235.2
T,,49.237744,9.342276,07,26,2014,11,57,40,174.8,1e25,004.6,228.8
T,,49.237733,9.342252,07,26,2014,11,57,41,175.0,1e25,007.1,217.6
T,,49.237716,9.342235,07,26,2014,11,57,42,175.2,1e25,007.1,217.6
T,,49.237690,9.342229,07,26,2014,11,57,43,177.0,1e25,008.5,201.0
T,,49.237657,9.342238,07,26,2014,11,57,44,178.4,1e25,008.5,201.0
T,,49.237583,9.342275,07,26,2014,11,57,45,179.7,1e25,008.9,185.8
T,,49.237548,9.342323,07,26,2014,11,57,46,180.7,1e25,009.3,150.9
T,,49.237513,9.342353,07,26,2014,11,57,47,180.8,1e25,008.0,152.9
T,,49.237449,9.342385,07,26,2014,11,57,50,181.0,1e25,005.1,171.3
T,,49.237416,9.342391,07,26,2014,11,57,51,181.1,1e25,007.6,174.5
T,,49.237378,9.342396,07,26,2014,11,57,52,182.0,1e25,009.0,175.9
T,,49.237332,9.342406,07,26,2014,11,57,53,182.7,1e25,010.5,172.3
T,,49.237290,9.342452,07,26,2014,11,57,54,183.3,1e25,012.0,143.6
T,,49.237270,9.342523,07,26,2014,11,57,55,183.9,1e25,011.6,111.9
T,,49.237276,9.342599,07,26,2014,11,57,56,184.3,1e25,011.3,081.2
T,,49.237300,9.342667,07,26,2014,11,57,57,184.7,1e25,011.3,057.5
T,,49.237343,9.342729,07,26,2014,11,57,58,185.0,1e25,013.2,038.7
T,,49.237396,9.342794,07,26,2014,11,57,59,185.3,1e25,015.3,036.9
T,,49.237456,9.342865,07,26,2014,11,58,00,185.5,1e25,017.2,037.3
T,,49.237523,9.342952,07,26,2014,11,58,01,185.7,1e25,019.6,039.4
T,,49.237591,9.343057,07,26,2014,11,58,02,185.8,1e25,021.5,042.7
T,,49.237659,9.343178,07,26,2014,11,58,03,185.9,1e25,022.9,046.0
T,,49.237731,9.343317,07,26,2014,11,58,04,186.0,1e25,025.4,048.3
T,,49.237806,9.343469,07,26,2014,11,58,05,186.1,1e25,027.3,049.6
T,,49.237882,9.343628,07,26,2014,11,58,06,186.1,1e25,027.9,051.0
T,,49.237958,9.343794,07,26,2014,11,58,07,186.2,1e25,029.0,052.3
T,,49.238035,9.343969,07,26,2014,11,58,08,186.3,1e25,029.7,054.2
T,,49.238107,9.344156,07,26,2014,11,58,09,186.3,1e25,030.5,057.2
T,,49.238170,9.344353,07,26,2014,11,58,10,186.4,1e25,030.6,061.1
T,,49.238215,9.344563,07,26,2014,11,58,11,186.4,1e25,030.6,064.3
T,,49.238244,9.344774,07,26,2014,11,58,12,186.5,1e25,030.3,077.0
T,,49.238267,9.344970,07,26,2014,11,58,13,186.6,1e25,027.6,078.7
T,,49.238281,9.345160,07,26,2014,11,58,14,186.6,1e25,026.3,081.7
T,,49.238285,9.345345,07,26,2014,11,58,15,186.7,1e25,025.1,085.5
T,,49.238282,9.345521,07,26,2014,11,58,16,186.7,1e25,023.8,088.5
T,,49.238278,9.345688,07,26,2014,11,58,17,186.8,1e25,022.5,087.8
T,,49.238276,9.345850,07,26,2014,11,58,18,186.8,1e25,021.7,087.2
T,,49.238269,9.346003,07,26,2014,11,58,19,186.8,1e25,021.0,091.0
T,,49.238231,9.346146,07,26,2014,11,58,20,186.8,1e25,021.2,111.9
T,,49.238185,9.346286,07,26,2014,11,58,21,186.8,1e25,021.6,115.7
T,,49.238127,9.346429,07,26,2014,11,58,22,186.7,1e25,023.5,119.5
T,,49.238056,9.346574,07,26,2014,11,58,23,186.6,1e25,025.6,123.1
T,,49.237980,9.346720,07,26,2014,11,58,24,186.5,1e25,026.4,125.9
T,,49.237898,9.346863,07,26,2014,11,58,25,186.5,1e25,026.8,127.7
T,,49.237812,9.347005,07,26,2014,11,58,26,186.4,1e25,026.9,129.1
T,,49.237722,9.347143,07,26,2014,11,58,27,186.3,1e25,027.2,131.3
T,,49.237626,9.347271,07,26,2014,11,58,28,186.2,1e25,027.1,134.9
T,,49.237510,9.347355,07,26,2014,11,58,29,186.2,1e25,026.3,153.2
T,,49.237400,9.347420,07,26,2014,11,58,30,186.1,1e25,024.4,157.0
T,,49.237279,9.347425,07,26,2014,11,58,31,186.0,1e25,024.8,179.9
T,,49.237159,9.347390,07,26,2014,11,58,32,185.9,1e25,025.4,194.2
T,,49.237036,9.347332,07,26,2014,11,58,33,185.8,1e25,027.4,197.9
T,,49.236917,9.347228,07,26,2014,11,58,34,185.7,1e25,029.1,211.2
T,,49.236791,9.347115,07,26,2014,11,58,35,185.7,1e25,031.1,210.6
T,,49.236658,9.347006,07,26,2014,11,58,36,185.7,1e25,032.1,208.7
T,,49.236515,9.346913,07,26,2014,11,58,37,185.6,1e25,033.2,204.6
T,,49.236355,9.346874,07,26,2014,11,58,38,185.7,1e25,034.5,188.3
T,,49.236192,9.346851,07,26,2014,11,58,39,185.7,1e25,034.8,185.0
T,,49.236029,9.346889,07,26,2014,11,58,40,185.8,1e25,035.4,169.1
T,,49.235868,9.346947,07,26,2014,11,58,41,186.0,1e25,035.5,165.7
T,,49.235722,9.347070,07,26,2014,11,58,42,186.2,1e25,036.4,149.0
T,,49.235581,9.347212,07,26,2014,11,58,43,186.5,1e25,036.4,145.4
T,,49.235472,9.347411,07,26,2014,11,58,44,186.9,1e25,037.2,127.8
T,,49.235371,9.347625,07,26,2014,11,58,45,187.2,1e25,037.6,124.6
T,,49.235300,9.347870,07,26,2014,11,58,46,187.6,1e25,038.1,111.9
T,,49.235230,9.348123,07,26,2014,11,58,47,188.0,1e25,038.7,111.5
T,,49.235155,9.348372,07,26,2014,11,58,48,188.3,1e25,038.5,114.0
T,,49.235061,9.348605,07,26,2014,11,58,49,188.5,1e25,038.5,114.0
T,,49.234953,9.348802,07,26,2014,11,58,50,188.6,1e25,036.0,115.4
T,,49.234794,9.348928,07,26,2014,11,58,51,188.8,1e25,038.1,153.0
T,,49.234624,9.349043,07,26,2014,11,58,52,189.0,1e25,039.4,155.7
T,,49.234434,9.349142,07,26,2014,11,58,53,189.2,1e25,043.1,159.2
T,,49.234234,9.349209,07,26,2014,11,58,54,189.4,1e25,043.8,165.7
T,,49.234024,9.349306,07,26,2014,11,58,55,189.7,1e25,047.3,162.9
T,,49.233800,9.349415,07,26,2014,11,58,56,190.0,1e25,050.0,161.7
T,,49.233561,9.349514,07,26,2014,11,58,57,190.5,1e25,051.7,164.4
T,,49.233307,9.349604,07,26,2014,11,58,58,190.9,1e25,054.3,166.8
T,,49.233040,9.349687,07,26,2014,11,58,59,191.3,1e25,056.5,168.6
T,,49.232766,9.349763,07,26,2014,11,59,00,191.5,1e25,058.4,169.7
T,,49.232492,9.349839,07,26,2014,11,59,01,191.7,1e25,058.9,169.7
T,,49.232218,9.349915,07,26,2014,11,59,02,191.8,1e25,059.0,168.7
T,,49.231947,9.350001,07,26,2014,11,59,03,191.9,1e25,058.9,167.8
T,,49.231677,9.350087,07,26,2014,11,59,04,191.9,1e25,058.7,167.8
T,,49.231409,9.350171,07,26,2014,11,59,05,192.0,1e25,058.6,168.2
T,,49.231142,9.350255,07,26,2014,11,59,06,192.0,1e25,058.5,168.1
T,,49.230875,9.350329,07,26,2014,11,59,07,192.1,1e25,058.4,169.4
T,,49.230608,9.350402,07,26,2014,11,59,08,192.0,1e25,058.3,170.2
T,,49.230340,9.350474,07,26,2014,11,59,09,191.9,1e25,058.6,170.0
T,,49.230069,9.350537,07,26,2014,11,59,10,191.7,1e25,058.8,170.8
T,,49.229797,9.350599,07,26,2014,11,59,11,191.6,1e25,059.1,171.6
T,,49.229521,9.350653,07,26,2014,11,59,12,191.5,1e25,059.6,172.2
T,,49.229243,9.350706,07,26,2014,11,59,13,191.4,1e25,060.0,172.5
T,,49.228964,9.350752,07,26,2014,11,59,14,191.3,1e25,060.3,173.3
T,,49.228684,9.350797,07,26,2014,11,59,15,191.2,1e25,060.4,174.1
T,,49.228404,9.350833,07,26,2014,11,59,16,191.1,1e25,060.5,174.5
T,,49.228125,9.350869,07,26,2014,11,59,17,191.0,1e25,060.4,175.4
T,,49.227847,9.350895,07,26,2014,11,59,18,191.0,1e25,060.2,175.9
T,,49.227569,9.350920,07,26,2014,11,59,19,190.9,1e25,060.2,176.7
T,,49.227291,9.350932,07,26,2014,11,59,20,190.9,1e25,060.1,177.8
T,,49.227014,9.350944,07,26,2014,11,59,21,190.8,1e25,060.0,178.3
T,,49.226739,9.350949,07,26,2014,11,59,22,190.7,1e25,059.8,178.9
T,,49.226465,9.350952,07,26,2014,11,59,23,190.7,1e25,059.5,179.6
T,,49.226193,9.350944,07,26,2014,11,59,24,190.6,1e25,059.2,180.7
T,,49.225923,9.350935,07,26,2014,11,59,25,190.5,1e25,058.9,181.3
T,,49.225652,9.350918,07,26,2014,11,59,26,190.5,1e25,058.9,182.0
T,,49.225378,9.350900,07,26,2014,11,59,27,190.5,1e25,059.3,182.7
T,,49.225101,9.350871,07,26,2014,11,59,28,190.5,1e25,059.8,183.4
T,,49.224821,9.350841,07,26,2014,11,59,29,190.5,1e25,060.5,184.2
T,,49.224538,9.350802,07,26,2014,11,59,30,190.5,1e25,060.8,184.6
T,,49.224253,9.350757,07,26,2014,11,59,31,190.6,1e25,061.4,185.6
T,,49.223966,9.350711,07,26,2014,11,59,32,190.8,1e25,061.8,186.3
T,,49.223677,9.350655,07,26,2014,11,59,33,190.9,1e25,062.3,187.0
T,,49.223386,9.350598,07,26,2014,11,59,34,191.1,1e25,062.7,187.8
T,,49.223095,9.350529,07,26,2014,11,59,35,191.3,1e25,062.9,188.7
T,,49.222803,9.350457,07,26,2014,11,59,36,191.4,1e25,063.2,189.6
T,,49.222512,9.350374,07,26,2014,11,59,37,191.6,1e25,063.4,190.3
T,,49.222220,9.350290,07,26,2014,11,59,38,191.8,1e25,063.4,190.9
T,,49.221930,9.350198,07,26,2014,11,59,39,191.9,1e25,063.4,191.4
T,,49.221640,9.350107,07,26,2014,11,59,40,192.1,1e25,063.3,190.9
T,,49.221351,9.350017,07,26,2014,11,59,41,192.4,1e25,063.2,191.3
T,,49.221062,9.349912,07,26,2014,11,59,42,192.6,1e25,063.4,193.5
T,,49.220774,9.349805,07,26,2014,11,59,43,192.9,1e25,063.5,194.3
T,,49.220487,9.349684,07,26,2014,11,59,44,193.1,1e25,063.6,195.5
T,,49.220201,9.349560,07,26,2014,11,59,45,193.4,1e25,063.7,196.2
T,,49.219917,9.349426,07,26,2014,11,59,46,193.6,1e25,063.7,197.1
T,,49.219634,9.349290,07,26,2014,11,59,47,193.9,1e25,063.6,197.7
T,,49.219354,9.349148,07,26,2014,11,59,48,194.2,1e25,063.5,198.3
T,,49.219075,9.349004,07,26,2014,11,59,49,194.5,1e25,063.3,199.1
T,,49.218801,9.348851,07,26,2014,11,59,50,194.8,1e25,063.2,199.9
T,,49.218527,9.348698,07,26,2014,11,59,51,195.2,1e25,063.0,200.4
T,,49.218257,9.348537,07,26,2014,11,59,52,195.6,1e25,062.7,201.3
T,,49.217987,9.348374,07,26,2014,11,59,53,196.0,1e25,062.6,202.2
T,,49.217721,9.348200,07,26,2014,11,59,54,196.4,1e25,062.6,203.1
T,,49.217454,9.348024,07,26,2014,11,59,55,196.7,1e25,062.6,203.7
T,,49.217188,9.347845,07,26,2014,11,59,56,197.1,1e25,062.8,203.9
T,,49.216917,9.347662,07,26,2014,11,59,57,197.4,1e25,063.6,203.8
T,,49.216643,9.347476,07,26,2014,11,59,58,197.8,1e25,064.5,203.9
T,,49.216368,9.347281,07,26,2014,11,59,59,198.1,1e25,065.3,204.3
T,,49.216091,9.347084,07,26,2014,12,00,00,198.5,1e25,065.7,204.8
T,,49.215812,9.346885,07,26,2014,12,00,01,198.8,1e25,066.1,204.8
T,,49.215531,9.346685,07,26,2014,12,00,02,199.2,1e25,066.4,204.5
T,,49.215251,9.346487,07,26,2014,12,00,03,199.6,1e25,066.5,204.3
T,,49.214970,9.346290,07,26,2014,12,00,04,199.7,1e25,066.5,204.1
T,,49.214688,9.346095,07,26,2014,12,00,05,200.0,1e25,066.6,203.4
T,,49.214402,9.345911,07,26,2014,12,00,06,200.3,1e25,066.7,202.9
T,,49.214114,9.345728,07,26,2014,12,00,07,200.6,1e25,067.0,202.2
T,,49.213823,9.345553,07,26,2014,12,00,08,201.0,1e25,067.3,201.5
T,,49.213530,9.345380,07,26,2014,12,00,09,201.3,1e25,067.5,200.8
T,,49.213233,9.345219,07,26,2014,12,00,10,201.7,1e25,067.7,199.7
T,,49.212934,9.345066,07,26,2014,12,00,11,202.1,1e25,067.7,198.6
T,,49.212635,9.344922,07,26,2014,12,00,12,202.5,1e25,067.7,197.6
T,,49.212335,9.344780,07,26,2014,12,00,13,202.9,1e25,067.6,196.6
T,,49.212032,9.344650,07,26,2014,12,00,14,203.2,1e25,067.7,195.9
T,,49.211729,9.344523,07,26,2014,12,00,15,203.6,1e25,067.7,195.2
T,,49.211423,9.344412,07,26,2014,12,00,16,203.9,1e25,067.7,193.7
T,,49.211115,9.344311,07,26,2014,12,00,17,204.2,1e25,067.7,192.3
T,,49.210807,9.344212,07,26,2014,12,00,18,204.5,1e25,067.7,191.7
T,,49.210497,9.344125,07,26,2014,12,00,19,204.7,1e25,067.7,190.7
T,,49.210186,9.344041,07,26,2014,12,00,20,204.8,1e25,067.7,189.8
T,,49.209874,9.343973,07,26,2014,12,00,21,205.1,1e25,067.8,188.5
T,,49.209562,9.343908,07,26,2014,12,00,22,205.3,1e25,067.7,187.7
T,,49.209249,9.343855,07,26,2014,12,00,23,205.5,1e25,067.7,186.7
T,,49.208936,9.343810,07,26,2014,12,00,24,205.8,1e25,067.7,185.7
T,,49.208621,9.343772,07,26,2014,12,00,25,206.0,1e25,067.9,184.7
T,,49.208305,9.343743,07,26,2014,12,00,26,206.1,1e25,067.9,183.5
T,,49.207989,9.343723,07,26,2014,12,00,27,206.3,1e25,068.0,182.4
T,,49.207673,9.343706,07,26,2014,12,00,28,206.4,1e25,068.0,181.6
