Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.531367,9.690681,08,03,2015,12,22,48,751.3,1e25,043.5,270.0
T,,48.531364,9.690375,08,03,2015,12,22,49,751.6,1e25,043.9,269.4
T,,48.531358,9.690066,08,03,2015,12,22,50,751.9,1e25,044.3,268.6
T,,48.531348,9.689756,08,03,2015,12,22,51,752.2,1e25,044.4,268.2
T,,48.531338,9.689448,08,03,2015,12,22,52,752.5,1e25,044.3,267.6
T,,48.531323,9.689144,08,03,2015,12,22,53,752.8,1e25,044.0,266.5
T,,48.531307,9.688843,08,03,2015,12,22,54,753.1,1e25,043.8,265.7
T,,48.531290,9.688546,08,03,2015,12,22,55,753.4,1e25,043.5,265.6
T,,48.531272,9.688250,08,03,2015,12,22,56,753.6,1e25,043.3,265.5
T,,48.531255,9.687956,08,03,2015,12,22,57,753.9,1e25,043.1,266.1
T,,48.531240,9.687662,08,03,2015,12,22,58,754.0,1e25,042.9,266.4
T,,48.531226,9.687370,08,03,2015,12,22,59,754.1,1e25,042.7,266.0
T,,48.531211,9.687079,08,03,2015,12,23,00,754.2,1e25,042.4,265.9
T,,48.531196,9.686788,08,03,2015,12,23,01,754.2,1e25,042.4,266.4
T,,48.531185,9.686493,08,03,2015,12,23,02,754.3,1e25,042.5,266.7
T,,48.531172,9.686193,08,03,2015,12,23,03,754.4,1e25,042.9,266.3
T,,48.531156,9.685887,08,03,2015,12,23,04,754.5,1e25,043.7,265.7
T,,48.531139,9.685571,08,03,2015,12,23,05,754.6,1e25,045.2,265.6
T,,48.531121,9.685239,08,03,2015,12,23,06,754.8,1e25,047.6,265.4
T,,48.531101,9.684892,08,03,2015,12,23,07,755.0,1e25,050.1,265.5
T,,48.531082,9.684529,08,03,2015,12,23,08,755.2,1e25,052.1,265.9
T,,48.531064,9.684156,08,03,2015,12,23,09,755.4,1e25,053.4,266.4
T,,48.531049,9.683776,08,03,2015,12,23,10,755.7,1e25,054.0,266.8
T,,48.531036,9.683391,08,03,2015,12,23,11,755.9,1e25,054.7,267.6
T,,48.531031,9.682999,08,03,2015,12,23,12,756.0,1e25,055.7,268.8
T,,48.531027,9.682601,08,03,2015,12,23,13,756.2,1e25,056.3,269.7
T,,48.531030,9.682203,08,03,2015,12,23,14,756.2,1e25,056.5,270.2
T,,48.531037,9.681801,08,03,2015,12,23,15,756.3,1e25,057.1,271.2
T,,48.531045,9.681394,08,03,2015,12,23,16,756.3,1e25,057.7,272.1
T,,48.531059,9.680984,08,03,2015,12,23,17,756.3,1e25,058.3,272.9
T,,48.531078,9.680569,08,03,2015,12,23,18,756.3,1e25,059.0,273.9
T,,48.531098,9.680148,08,03,2015,12,23,19,756.2,1e25,059.7,274.4
T,,48.531124,9.679725,08,03,2015,12,23,20,756.2,1e25,060.2,275.1
T,,48.531151,9.679297,08,03,2015,12,23,21,756.1,1e25,060.9,275.9
T,,48.531189,9.678864,08,03,2015,12,23,22,756.0,1e25,061.9,277.5
T,,48.531231,9.678418,08,03,2015,12,23,23,755.8,1e25,064.0,278.3
T,,48.531285,9.677961,08,03,2015,12,23,24,755.6,1e25,066.1,279.9
T,,48.531341,9.677496,08,03,2015,12,23,25,755.5,1e25,067.4,280.0
T,,48.531401,9.677025,08,03,2015,12,23,26,755.4,1e25,068.3,280.6
T,,48.531473,9.676556,08,03,2015,12,23,27,755.2,1e25,068.5,282.2
T,,48.531546,9.676088,08,03,2015,12,23,28,755.2,1e25,068.5,283.1
T,,48.531625,9.675626,08,03,2015,12,23,29,755.1,1e25,068.1,283.6
T,,48.531701,9.675175,08,03,2015,12,23,30,755.1,1e25,066.8,284.1
T,,48.531776,9.674732,08,03,2015,12,23,31,755.2,1e25,065.7,283.5
T,,48.531850,9.674299,08,03,2015,12,23,32,755.3,1e25,064.2,283.4
T,,48.531920,9.673879,08,03,2015,12,23,33,755.4,1e25,062.4,283.1
T,,48.531988,9.673466,08,03,2015,12,23,34,755.6,1e25,061.2,283.4
T,,48.532055,9.673056,08,03,2015,12,23,35,755.8,1e25,060.9,283.5
T,,48.532122,9.672649,08,03,2015,12,23,36,756.0,1e25,060.8,283.3
T,,48.532190,9.672240,08,03,2015,12,23,37,756.3,1e25,060.8,283.4
T,,48.532258,9.671833,08,03,2015,12,23,38,756.6,1e25,060.6,283.7
T,,48.532326,9.671427,08,03,2015,12,23,39,756.9,1e25,060.2,284.0
T,,48.532394,9.671022,08,03,2015,12,23,40,757.3,1e25,060.1,284.1
T,,48.532462,9.670613,08,03,2015,12,23,41,757.7,1e25,060.3,283.8
T,,48.532530,9.670201,08,03,2015,12,23,42,758.1,1e25,060.4,284.1
T,,48.532599,9.669789,08,03,2015,12,23,43,758.5,1e25,060.6,284.2
T,,48.532668,9.669377,08,03,2015,12,23,44,758.9,1e25,060.5,283.7
T,,48.532730,9.668965,08,03,2015,12,23,45,759.3,1e25,060.4,282.2
T,,48.532791,9.668550,08,03,2015,12,23,46,759.7,1e25,060.6,281.3
T,,48.532845,9.668128,08,03,2015,12,23,47,760.1,1e25,061.1,280.8
T,,48.532898,9.667708,08,03,2015,12,23,48,760.5,1e25,061.0,280.7
T,,48.532949,9.667292,08,03,2015,12,23,49,760.9,1e25,060.6,280.3
T,,48.532994,9.666891,08,03,2015,12,23,50,761.4,1e25,058.5,279.8
T,,48.533036,9.666504,08,03,2015,12,23,51,761.8,1e25,056.2,279.1
T,,48.533072,9.666131,08,03,2015,12,23,52,762.3,1e25,054.0,278.3
T,,48.533106,9.665768,08,03,2015,12,23,53,762.7,1e25,052.7,277.9
T,,48.533138,9.665408,08,03,2015,12,23,54,763.2,1e25,052.3,277.4
T,,48.533170,9.665050,08,03,2015,12,23,55,763.6,1e25,052.1,277.4
T,,48.533201,9.664693,08,03,2015,12,23,56,764.0,1e25,051.9,277.7
T,,48.533232,9.664338,08,03,2015,12,23,57,764.3,1e25,051.6,277.7
T,,48.533263,9.663983,08,03,2015,12,23,58,764.7,1e25,051.6,277.9
T,,48.533295,9.663627,08,03,2015,12,23,59,765.1,1e25,051.7,277.8
T,,48.533326,9.663269,08,03,2015,12,24,00,765.5,1e25,051.8,277.7
T,,48.533358,9.662909,08,03,2015,12,24,01,766.0,1e25,052.0,277.6
T,,48.533389,9.662548,08,03,2015,12,24,02,766.5,1e25,052.1,277.6
T,,48.533417,9.662183,08,03,2015,12,24,03,767.0,1e25,052.4,277.0
T,,48.533446,9.661816,08,03,2015,12,24,04,767.6,1e25,052.6,277.2
T,,48.533476,9.661450,08,03,2015,12,24,05,768.1,1e25,052.6,277.7
T,,48.533507,9.661092,08,03,2015,12,24,06,768.5,1e25,051.8,277.9
T,,48.533542,9.660745,08,03,2015,12,24,07,769.0,1e25,050.5,278.6
T,,48.533577,9.660405,08,03,2015,12,24,08,769.5,1e25,049.5,278.2
T,,48.533608,9.660069,08,03,2015,12,24,09,770.1,1e25,049.0,277.5
T,,48.533638,9.659740,08,03,2015,12,24,10,770.7,1e25,048.1,277.4
T,,48.533669,9.659419,08,03,2015,12,24,11,771.3,1e25,047.2,277.1
T,,48.533698,9.659101,08,03,2015,12,24,12,771.8,1e25,046.8,277.8
T,,48.533727,9.658782,08,03,2015,12,24,13,772.3,1e25,046.7,278.1
T,,48.533756,9.658462,08,03,2015,12,24,14,772.7,1e25,046.7,278.3
T,,48.533792,9.658139,08,03,2015,12,24,15,773.3,1e25,046.9,279.2
T,,48.533835,9.657813,08,03,2015,12,24,16,773.8,1e25,047.3,281.9
T,,48.533886,9.657486,08,03,2015,12,24,17,774.4,1e25,047.6,283.6
T,,48.533943,9.657159,08,03,2015,12,24,18,774.9,1e25,048.1,285.0
T,,48.534006,9.656836,08,03,2015,12,24,19,775.3,1e25,048.0,287.1
T,,48.534074,9.656523,08,03,2015,12,24,20,775.8,1e25,047.4,288.7
T,,48.534149,9.656214,08,03,2015,12,24,21,776.1,1e25,047.2,290.6
T,,48.534231,9.655908,08,03,2015,12,24,22,776.5,1e25,047.3,292.8
T,,48.534320,9.655604,08,03,2015,12,24,23,776.8,1e25,047.5,294.3
T,,48.534416,9.655302,08,03,2015,12,24,24,777.1,1e25,047.7,295.9
T,,48.534518,9.655004,08,03,2015,12,24,25,777.5,1e25,047.8,297.6
T,,48.534629,9.654711,08,03,2015,12,24,26,777.9,1e25,047.9,299.7
T,,48.534745,9.654423,08,03,2015,12,24,27,778.3,1e25,048.0,301.6
T,,48.534868,9.654141,08,03,2015,12,24,28,778.8,1e25,048.1,303.2
T,,48.534996,9.653864,08,03,2015,12,24,29,779.2,1e25,048.2,304.9
T,,48.535132,9.653592,08,03,2015,12,24,30,779.6,1e25,048.3,306.9
T,,48.535274,9.653325,08,03,2015,12,24,31,780.0,1e25,048.5,308.6
T,,48.535423,9.653060,08,03,2015,12,24,32,780.2,1e25,048.7,310.2
T,,48.535580,9.652800,08,03,2015,12,24,33,780.5,1e25,049.0,312.2
T,,48.535745,9.652545,08,03,2015,12,24,34,780.8,1e25,049.3,314.2
T,,48.535916,9.652295,08,03,2015,12,24,35,781.1,1e25,049.6,315.8
T,,48.536097,9.652052,08,03,2015,12,24,36,781.4,1e25,050.1,318.1
T,,48.536283,9.651819,08,03,2015,12,24,37,781.6,1e25,050.5,320.1
T,,48.536474,9.651597,08,03,2015,12,24,38,781.9,1e25,050.7,322.1
T,,48.536669,9.651387,08,03,2015,12,24,39,782.1,1e25,050.8,324.1
T,,48.536866,9.651186,08,03,2015,12,24,40,782.5,1e25,050.8,325.9
T,,48.537065,9.650993,08,03,2015,12,24,41,782.8,1e25,050.9,327.5
T,,48.537271,9.650811,08,03,2015,12,24,42,783.0,1e25,051.2,329.5
T,,48.537483,9.650639,08,03,2015,12,24,43,782.9,1e25,051.6,331.5
T,,48.537702,9.650476,08,03,2015,12,24,44,782.7,1e25,051.9,333.4
T,,48.537927,9.650322,08,03,2015,12,24,45,782.5,1e25,052.2,335.3
T,,48.538157,9.650179,08,03,2015,12,24,46,782.3,1e25,052.5,337.3
T,,48.538390,9.650045,08,03,2015,12,24,47,782.0,1e25,052.8,339.2
T,,48.538623,9.649922,08,03,2015,12,24,48,781.7,1e25,052.8,340.8
T,,48.538854,9.649806,08,03,2015,12,24,49,781.5,1e25,052.3,341.7
T,,48.539084,9.649700,08,03,2015,12,24,50,781.2,1e25,051.8,342.2
T,,48.539314,9.649594,08,03,2015,12,24,51,780.8,1e25,051.6,341.8
T,,48.539543,9.649486,08,03,2015,12,24,52,780.3,1e25,051.4,341.3
T,,48.539770,9.649375,08,03,2015,12,24,53,779.7,1e25,051.4,341.5
T,,48.539997,9.649262,08,03,2015,12,24,54,779.1,1e25,051.2,341.8
T,,48.540226,9.649147,08,03,2015,12,24,55,778.4,1e25,051.3,341.7
T,,48.540457,9.649030,08,03,2015,12,24,56,777.8,1e25,051.4,341.7
T,,48.540688,9.648913,08,03,2015,12,24,57,777.1,1e25,051.4,341.7
T,,48.540920,9.648797,08,03,2015,12,24,58,776.6,1e25,051.7,342.0
T,,48.541157,9.648686,08,03,2015,12,24,59,776.0,1e25,052.2,343.2
T,,48.541404,9.648576,08,03,2015,12,25,00,775.4,1e25,054.0,344.0
T,,48.541655,9.648468,08,03,2015,12,25,01,774.8,1e25,054.9,344.2
T,,48.541906,9.648360,08,03,2015,12,25,02,774.2,1e25,055.1,343.6
T,,48.542156,9.648252,08,03,2015,12,25,03,773.5,1e25,055.2,343.8
T,,48.542406,9.648150,08,03,2015,12,25,04,772.7,1e25,055.2,344.7
T,,48.542655,9.648056,08,03,2015,12,25,05,771.8,1e25,054.9,346.0
T,,48.542902,9.647975,08,03,2015,12,25,06,770.9,1e25,054.3,347.9
T,,48.543147,9.647906,08,03,2015,12,25,07,769.9,1e25,053.6,349.8
T,,48.543390,9.647847,08,03,2015,12,25,08,769.0,1e25,053.2,351.1
T,,48.543633,9.647798,08,03,2015,12,25,09,768.1,1e25,053.0,352.4
T,,48.543876,9.647758,08,03,2015,12,25,10,767.2,1e25,053.1,353.9
T,,48.544118,9.647729,08,03,2015,12,25,11,766.3,1e25,053.0,355.7
T,,48.544359,9.647708,08,03,2015,12,25,12,765.5,1e25,052.6,357.1
T,,48.544599,9.647697,08,03,2015,12,25,13,764.6,1e25,052.8,358.9
T,,48.544841,9.647695,08,03,2015,12,25,14,763.8,1e25,052.9,000.2
T,,48.545085,9.647705,08,03,2015,12,25,15,763.0,1e25,053.0,001.7
T,,48.545330,9.647723,08,03,2015,12,25,16,762.3,1e25,053.2,002.9
T,,48.545576,9.647751,08,03,2015,12,25,17,761.6,1e25,053.3,004.4
T,,48.545824,9.647792,08,03,2015,12,25,18,760.9,1e25,053.4,006.0
T,,48.546074,9.647845,08,03,2015,12,25,19,760.1,1e25,053.7,008.0
T,,48.546323,9.647912,08,03,2015,12,25,20,759.3,1e25,053.9,009.9
T,,48.546571,9.647989,08,03,2015,12,25,21,758.5,1e25,054.0,011.4
T,,48.546816,9.648075,08,03,2015,12,25,22,757.7,1e25,054.0,013.0
T,,48.547057,9.648172,08,03,2015,12,25,23,756.9,1e25,053.8,014.9
T,,48.547292,9.648277,08,03,2015,12,25,24,756.0,1e25,053.5,016.2
T,,48.547524,9.648387,08,03,2015,12,25,25,755.1,1e25,052.9,017.2
T,,48.547750,9.648505,08,03,2015,12,25,26,754.2,1e25,052.3,018.9
T,,48.547970,9.648631,08,03,2015,12,25,27,753.3,1e25,051.4,020.5
T,,48.548185,9.648762,08,03,2015,12,25,28,752.5,1e25,050.7,021.6
T,,48.548395,9.648900,08,03,2015,12,25,29,751.6,1e25,049.9,023.3
T,,48.548599,9.649045,08,03,2015,12,25,30,750.8,1e25,049.4,025.0
T,,48.548801,9.649197,08,03,2015,12,25,31,750.1,1e25,049.1,026.4
T,,48.549000,9.649358,08,03,2015,12,25,32,749.5,1e25,049.1,028.2
T,,48.549197,9.649527,08,03,2015,12,25,33,748.8,1e25,049.2,029.5
T,,48.549394,9.649698,08,03,2015,12,25,34,748.1,1e25,049.2,029.5
T,,48.549592,9.649870,08,03,2015,12,25,35,747.5,1e25,049.3,029.5
T,,48.549789,9.650050,08,03,2015,12,25,36,747.0,1e25,049.6,031.3
T,,48.549982,9.650240,08,03,2015,12,25,37,746.8,1e25,049.6,033.6
T,,48.550167,9.650441,08,03,2015,12,25,38,746.6,1e25,049.2,036.2
T,,48.550342,9.650648,08,03,2015,12,25,39,746.4,1e25,048.2,038.2
T,,48.550509,9.650856,08,03,2015,12,25,40,746.1,1e25,047.0,039.4
T,,48.550667,9.651065,08,03,2015,12,25,41,745.7,1e25,045.6,040.8
T,,48.550819,9.651270,08,03,2015,12,25,42,745.4,1e25,044.3,041.6
T,,48.550962,9.651479,08,03,2015,12,25,43,745.2,1e25,043.3,043.2
T,,48.551101,9.651688,08,03,2015,12,25,44,744.9,1e25,042.7,044.5
T,,48.551235,9.651901,08,03,2015,12,25,45,744.6,1e25,042.6,045.8
T,,48.551366,9.652119,08,03,2015,12,25,46,744.4,1e25,042.5,047.1
T,,48.551496,9.652335,08,03,2015,12,25,47,744.1,1e25,042.2,047.7
T,,48.551620,9.652546,08,03,2015,12,25,48,743.9,1e25,040.8,048.0
T,,48.551735,9.652745,08,03,2015,12,25,49,743.6,1e25,037.9,048.3
T,,48.551841,9.652927,08,03,2015,12,25,50,743.2,1e25,034.5,048.0
T,,48.551939,9.653095,08,03,2015,12,25,51,742.9,1e25,031.8,048.3
T,,48.552033,9.653259,08,03,2015,12,25,52,742.7,1e25,031.0,049.0
T,,48.552126,9.653419,08,03,2015,12,25,53,742.6,1e25,030.5,048.7
T,,48.552219,9.653580,08,03,2015,12,25,54,742.3,1e25,030.9,048.2
T,,48.552315,9.653746,08,03,2015,12,25,55,742.1,1e25,031.8,048.3
T,,48.552416,9.653920,08,03,2015,12,25,56,741.9,1e25,033.5,048.8
T,,48.552518,9.654100,08,03,2015,12,25,57,741.8,1e25,034.5,049.3
T,,48.552620,9.654282,08,03,2015,12,25,58,741.7,1e25,034.6,048.5
T,,48.552724,9.654460,08,03,2015,12,25,59,741.5,1e25,034.1,048.0
T,,48.552827,9.654636,08,03,2015,12,26,00,741.4,1e25,033.9,047.9
T,,48.552931,9.654813,08,03,2015,12,26,01,741.3,1e25,033.9,048.6
T,,48.553035,9.654991,08,03,2015,12,26,02,741.3,1e25,034.2,048.5
T,,48.553141,9.655171,08,03,2015,12,26,03,741.2,1e25,034.6,048.3
T,,48.553244,9.655349,08,03,2015,12,26,04,741.0,1e25,034.0,048.7
T,,48.553345,9.655527,08,03,2015,12,26,05,740.9,1e25,033.5,049.5
T,,48.553445,9.655704,08,03,2015,12,26,06,740.8,1e25,033.5,049.0
T,,48.553549,9.655886,08,03,2015,12,26,07,740.7,1e25,034.9,048.7
T,,48.553658,9.656070,08,03,2015,12,26,08,740.6,1e25,035.7,048.2
T,,48.553768,9.656257,08,03,2015,12,26,09,740.4,1e25,036.0,048.3
T,,48.553880,9.656449,08,03,2015,12,26,10,740.3,1e25,036.9,048.9
T,,48.553997,9.656650,08,03,2015,12,26,11,740.2,1e25,038.8,049.2
T,,48.554118,9.656860,08,03,2015,12,26,12,740.0,1e25,040.2,049.1
T,,48.554243,9.657076,08,03,2015,12,26,13,739.9,1e25,041.4,048.5
T,,48.554370,9.657295,08,03,2015,12,26,14,739.7,1e25,041.7,048.4
T,,48.554499,9.657514,08,03,2015,12,26,15,739.6,1e25,041.9,047.8
T,,48.554629,9.657734,08,03,2015,12,26,16,739.4,1e25,042.0,048.0
T,,48.554758,9.657953,08,03,2015,12,26,17,739.1,1e25,042.1,048.4
T,,48.554888,9.658172,08,03,2015,12,26,18,738.8,1e25,042.0,048.2
T,,48.555016,9.658391,08,03,2015,12,26,19,738.5,1e25,042.0,048.2
T,,48.555144,9.658611,08,03,2015,12,26,20,738.2,1e25,042.0,049.1
T,,48.555271,9.658828,08,03,2015,12,26,21,738.1,1e25,041.8,048.7
T,,48.555396,9.659042,08,03,2015,12,26,22,737.9,1e25,041.6,048.1
T,,48.555521,9.659250,08,03,2015,12,26,23,737.6,1e25,041.2,048.1
T,,48.555638,9.659458,08,03,2015,12,26,24,737.2,1e25,040.2,050.1
T,,48.555755,9.659666,08,03,2015,12,26,25,736.4,1e25,039.8,049.2
T,,48.555870,9.659874,08,03,2015,12,26,26,735.5,1e25,039.6,049.2
T,,48.555984,9.660085,08,03,2015,12,26,27,734.5,1e25,039.6,049.3
T,,48.556102,9.660299,08,03,2015,12,26,28,733.5,1e25,040.0,049.3
T,,48.556227,9.660517,08,03,2015,12,26,29,732.5,1e25,041.6,048.6
T,,48.556359,9.660740,08,03,2015,12,26,30,731.7,1e25,042.9,048.8
T,,48.556500,9.660963,08,03,2015,12,26,31,730.7,1e25,044.3,046.7
T,,48.556656,9.661176,08,03,2015,12,26,32,729.7,1e25,045.6,042.2
T,,48.556823,9.661379,08,03,2015,12,26,33,729.4,1e25,046.4,039.1
T,,48.557004,9.661572,08,03,2015,12,26,34,728.2,1e25,047.3,035.4
T,,48.557195,9.661762,08,03,2015,12,26,35,726.8,1e25,048.8,033.3
T,,48.557390,9.661954,08,03,2015,12,26,36,725.5,1e25,049.5,033.6
T,,48.557583,9.662151,08,03,2015,12,26,37,724.1,1e25,049.6,035.4
T,,48.557777,9.662347,08,03,2015,12,26,38,722.9,1e25,049.8,034.9
T,,48.557963,9.662549,08,03,2015,12,26,39,721.6,1e25,049.6,037.0
T,,48.558148,9.662752,08,03,2015,12,26,40,720.4,1e25,049.7,036.8
T,,48.558332,9.662955,08,03,2015,12,26,41,719.2,1e25,049.6,036.8
T,,48.558515,9.663160,08,03,2015,12,26,42,718.2,1e25,049.4,037.2
T,,48.558690,9.663370,08,03,2015,12,26,43,717.3,1e25,048.8,039.0
T,,48.558859,9.663587,08,03,2015,12,26,44,716.9,1e25,048.5,040.5
T,,48.559027,9.663810,08,03,2015,12,26,45,716.2,1e25,048.2,042.3
T,,48.559195,9.664030,08,03,2015,12,26,46,715.6,1e25,048.1,042.8
T,,48.559363,9.664250,08,03,2015,12,26,47,714.8,1e25,047.9,043.1
T,,48.559529,9.664469,08,03,2015,12,26,48,713.9,1e25,047.8,042.6
T,,48.559694,9.664684,08,03,2015,12,26,49,713.1,1e25,047.6,043.2
T,,48.559852,9.664906,08,03,2015,12,26,50,712.3,1e25,047.4,044.0
T,,48.560010,9.665131,08,03,2015,12,26,51,711.4,1e25,047.4,044.5
T,,48.560160,9.665370,08,03,2015,12,26,52,710.1,1e25,047.5,046.5
T,,48.560302,9.665621,08,03,2015,12,26,53,709.1,1e25,047.6,049.4
T,,48.560435,9.665883,08,03,2015,12,26,54,708.0,1e25,047.5,052.2
T,,48.560560,9.666150,08,03,2015,12,26,55,706.3,1e25,047.3,054.5
T,,48.560675,9.666422,08,03,2015,12,26,56,704.6,1e25,046.9,057.4
T,,48.560780,9.666699,08,03,2015,12,26,57,703.0,1e25,046.5,060.2
T,,48.560873,9.666980,08,03,2015,12,26,58,701.5,1e25,046.0,063.3
T,,48.560954,9.667267,08,03,2015,12,26,59,700.1,1e25,045.8,066.8
T,,48.561032,9.667556,08,03,2015,12,27,00,698.6,1e25,045.8,068.3
T,,48.561103,9.667847,08,03,2015,12,27,01,697.3,1e25,045.5,070.1
T,,48.561166,9.668138,08,03,2015,12,27,02,696.1,1e25,045.0,072.0
T,,48.561228,9.668427,08,03,2015,12,27,03,695.0,1e25,044.6,072.3
T,,48.561290,9.668716,08,03,2015,12,27,04,693.9,1e25,044.5,072.7
T,,48.561351,9.669007,08,03,2015,12,27,05,692.8,1e25,044.5,072.3
T,,48.561421,9.669292,08,03,2015,12,27,06,691.7,1e25,044.2,069.2
T,,48.561507,9.669566,08,03,2015,12,27,07,690.7,1e25,044.1,064.3
T,,48.561599,9.669825,08,03,2015,12,27,08,689.7,1e25,042.9,061.2
T,,48.561697,9.670069,08,03,2015,12,27,09,688.8,1e25,041.4,058.2
T,,48.561798,9.670297,08,03,2015,12,27,10,687.7,1e25,039.5,056.6
T,,48.561896,9.670508,08,03,2015,12,27,11,686.6,1e25,036.4,057.1
T,,48.561987,9.670709,08,03,2015,12,27,12,685.5,1e25,034.2,056.8
T,,48.562076,9.670907,08,03,2015,12,27,13,684.2,1e25,034.0,056.7
T,,48.562164,9.671103,08,03,2015,12,27,14,682.9,1e25,033.6,056.5
T,,48.562251,9.671296,08,03,2015,12,27,15,681.7,1e25,033.3,056.6
T,,48.562336,9.671487,08,03,2015,12,27,16,680.4,1e25,032.9,055.8
T,,48.562417,9.671669,08,03,2015,12,27,17,679.2,1e25,031.1,056.4
T,,48.562491,9.671837,08,03,2015,12,27,18,678.0,1e25,028.5,057.2
T,,48.562557,9.671997,08,03,2015,12,27,19,676.9,1e25,026.7,057.9
T,,48.562621,9.672150,08,03,2015,12,27,20,675.7,1e25,025.7,058.6
T,,48.562685,9.672302,08,03,2015,12,27,21,674.4,1e25,025.8,057.9
T,,48.562750,9.672455,08,03,2015,12,27,22,673.1,1e25,026.3,057.6
T,,48.562818,9.672607,08,03,2015,12,27,23,671.8,1e25,026.8,056.6
T,,48.562888,9.672762,08,03,2015,12,27,24,670.6,1e25,027.3,056.3
T,,48.562962,9.672916,08,03,2015,12,27,25,669.5,1e25,027.5,055.5
T,,48.563042,9.673079,08,03,2015,12,27,26,668.4,1e25,029.3,054.5
T,,48.563129,9.673243,08,03,2015,12,27,27,667.3,1e25,030.5,053.2
T,,48.563222,9.673408,08,03,2015,12,27,28,666.3,1e25,031.0,051.9
T,,48.563317,9.673568,08,03,2015,12,27,29,665.5,1e25,030.8,049.9
T,,48.563421,9.673722,08,03,2015,12,27,30,664.6,1e25,031.5,047.0
T,,48.563533,9.673870,08,03,2015,12,27,31,663.6,1e25,032.2,044.2
T,,48.563654,9.674014,08,03,2015,12,27,32,662.6,1e25,033.3,041.2
T,,48.563784,9.674144,08,03,2015,12,27,33,661.6,1e25,033.9,038.3
T,,48.563922,9.674262,08,03,2015,12,27,34,660.6,1e25,034.5,034.7
T,,48.564066,9.674364,08,03,2015,12,27,35,659.4,1e25,034.5,030.8
T,,48.564215,9.674451,08,03,2015,12,27,36,658.4,1e25,034.6,026.9
T,,48.564370,9.674518,08,03,2015,12,27,37,657.3,1e25,034.9,023.1
T,,48.564525,9.674571,08,03,2015,12,27,38,656.2,1e25,034.3,019.6
T,,48.564672,9.674612,08,03,2015,12,27,39,655.1,1e25,032.1,015.8
T,,48.564818,9.674635,08,03,2015,12,27,40,654.1,1e25,031.3,012.1
T,,48.564966,9.674644,08,03,2015,12,27,41,653.2,1e25,031.3,008.7
T,,48.565116,9.674635,08,03,2015,12,27,42,652.4,1e25,031.3,005.5
T,,48.565266,9.674621,08,03,2015,12,27,43,651.6,1e25,031.2,002.5
T,,48.565413,9.674598,08,03,2015,12,27,44,650.9,1e25,030.9,359.7
T,,48.565560,9.674566,08,03,2015,12,27,45,650.4,1e25,031.0,357.2
T,,48.565703,9.674534,08,03,2015,12,27,46,649.9,1e25,030.3,355.2
T,,48.565847,9.674500,08,03,2015,12,27,47,649.3,1e25,030.4,354.4
T,,48.565987,9.674465,08,03,2015,12,27,48,648.6,1e25,029.6,353.4
T,,48.566127,9.674429,08,03,2015,12,27,49,647.6,1e25,029.2,354.0
T,,48.566267,9.674402,08,03,2015,12,27,50,646.5,1e25,029.0,355.5
T,,48.566405,9.674389,08,03,2015,12,27,51,645.4,1e25,028.5,357.7
T,,48.566538,9.674388,08,03,2015,12,27,52,644.2,1e25,028.1,000.2
T,,48.566665,9.674402,08,03,2015,12,27,53,642.9,1e25,027.5,003.2
T,,48.566791,9.674431,08,03,2015,12,27,54,641.6,1e25,027.4,006.5
T,,48.566913,9.674474,08,03,2015,12,27,55,640.4,1e25,027.3,009.6
T,,48.567032,9.674528,08,03,2015,12,27,56,639.2,1e25,027.1,012.5
T,,48.567149,9.674590,08,03,2015,12,27,57,638.0,1e25,027.5,014.9
T,,48.567266,9.674659,08,03,2015,12,27,58,636.9,1e25,027.7,017.4
T,,48.567388,9.674737,08,03,2015,12,27,59,635.8,1e25,028.8,019.3
T,,48.567511,9.674820,08,03,2015,12,28,00,634.8,1e25,029.5,020.4
T,,48.567638,9.674899,08,03,2015,12,28,01,633.8,1e25,030.0,020.8
T,,48.567764,9.674977,08,03,2015,12,28,02,632.9,1e25,029.8,021.3
T,,48.567888,9.675058,08,03,2015,12,28,03,632.0,1e25,029.6,022.0
T,,48.568014,9.675140,08,03,2015,12,28,04,631.0,1e25,029.9,022.9
T,,48.568140,9.675222,08,03,2015,12,28,05,630.2,1e25,030.0,022.5
T,,48.568268,9.675303,08,03,2015,12,28,06,629.3,1e25,030.3,022.3
T,,48.568397,9.675383,08,03,2015,12,28,07,628.5,1e25,030.3,021.4
T,,48.568527,9.675460,08,03,2015,12,28,08,627.7,1e25,030.3,020.9
T,,48.568658,9.675536,08,03,2015,12,28,09,627.0,1e25,030.6,020.0
T,,48.568792,9.675603,08,03,2015,12,28,10,626.3,1e25,030.7,018.8
T,,48.568927,9.675665,08,03,2015,12,28,11,625.6,1e25,030.6,017.5
T,,48.569066,9.675721,08,03,2015,12,28,12,624.8,1e25,031.0,016.2
T,,48.569205,9.675773,08,03,2015,12,28,13,624.0,1e25,030.9,015.1
T,,48.569345,9.675823,08,03,2015,12,28,14,623.1,1e25,030.9,014.3
T,,48.569486,9.675867,08,03,2015,12,28,15,622.3,1e25,030.8,013.3
T,,48.569628,9.675907,08,03,2015,12,28,16,621.4,1e25,031.2,012.2
T,,48.569774,9.675942,08,03,2015,12,28,17,620.5,1e25,031.5,010.7
