Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.980898,9.275337,09,12,2010,08,51,13,179.9,1e25,4.4,20.4
T,,49.980907,9.275347,09,12,2010,08,51,14,180.1,1e25,1.5,24.3
T,,49.980910,9.275345,09,12,2010,08,51,15,180.1,1e25,0.2,74.6
N,,49.981028,9.275573,09,12,2010,08,56,34,198.9,1e25,5.4,55.6
T,,49.981032,9.275612,09,12,2010,08,56,35,198.8,1e25,6.3,85.7
T,,49.981018,9.275660,09,12,2010,08,56,36,198.5,1e25,6.4,94.7
T,,49.981005,9.275703,09,12,2010,08,56,37,198.3,1e25,5.9,101.3
T,,49.980990,9.275745,09,12,2010,08,56,38,197.6,1e25,6.2,112.2
T,,49.980973,9.275778,09,12,2010,08,56,39,196.6,1e25,6.9,125.6
T,,49.980947,9.275805,09,12,2010,08,56,40,195.5,1e25,6.5,147.0
T,,49.980917,9.275807,09,12,2010,08,56,41,194.0,1e25,6.0,177.7
T,,49.980887,9.275790,09,12,2010,08,56,42,192.3,1e25,6.5,201.1
T,,49.980857,9.275755,09,12,2010,08,56,43,191.0,1e25,7.7,216.7
T,,49.980830,9.275707,09,12,2010,08,56,44,189.7,1e25,8.2,224.7
T,,49.980803,9.275657,09,12,2010,08,56,45,188.4,1e25,8.0,223.1
T,,49.980775,9.275608,09,12,2010,08,56,46,187.3,1e25,8.0,222.5
T,,49.980747,9.275558,09,12,2010,08,56,47,186.3,1e25,8.7,223.1
T,,49.980715,9.275507,09,12,2010,08,56,48,185.3,1e25,9.4,222.5
T,,49.980682,9.275457,09,12,2010,08,56,49,184.5,1e25,8.8,217.8
T,,49.980652,9.275418,09,12,2010,08,56,50,183.9,1e25,6.4,213.2
T,,49.980632,9.275395,09,12,2010,08,56,51,183.4,1e25,3.7,210.0
T,,49.980620,9.275385,09,12,2010,08,56,52,183.2,1e25,1.1,205.7
T,,49.980615,9.275380,09,12,2010,08,56,53,183.1,1e25,0.1,173.4
N,,49.980588,9.275347,09,12,2010,08,57,08,183.4,1e25,2.6,179.3
T,,49.980567,9.275347,09,12,2010,08,57,09,183.5,1e25,6.5,169.9
T,,49.980532,9.275370,09,12,2010,08,57,10,183.5,1e25,10.3,147.9
T,,49.980488,9.275432,09,12,2010,08,57,11,183.4,1e25,15.3,130.4
T,,49.980443,9.275535,09,12,2010,08,57,12,183.2,1e25,19.0,118.7
T,,49.980402,9.275668,09,12,2010,08,57,13,182.9,1e25,22.3,113.5
T,,49.980360,9.275828,09,12,2010,08,57,14,182.7,1e25,25.6,110.8
T,,49.980320,9.276015,09,12,2010,08,57,15,182.4,1e25,28.8,106.7
T,,49.980285,9.276220,09,12,2010,08,57,16,182.1,1e25,30.4,103.7
T,,49.980252,9.276440,09,12,2010,08,57,17,181.7,1e25,32.5,103.9
T,,49.980213,9.276675,09,12,2010,08,57,18,181.3,1e25,34.6,104.8
T,,49.980170,9.276917,09,12,2010,08,57,19,180.9,1e25,35.1,106.2
T,,49.980125,9.277158,09,12,2010,08,57,20,180.5,1e25,34.7,106.1
T,,49.980080,9.277397,09,12,2010,08,57,21,180.1,1e25,34.4,106.0
T,,49.980037,9.277635,09,12,2010,08,57,22,179.8,1e25,34.4,105.6
T,,49.979998,9.277877,09,12,2010,08,57,23,179.4,1e25,34.5,102.9
T,,49.979967,9.278120,09,12,2010,08,57,24,179.2,1e25,34.8,99.6
T,,49.979943,9.278368,09,12,2010,08,57,25,178.8,1e25,34.8,97.4
T,,49.979925,9.278615,09,12,2010,08,57,26,178.6,1e25,34.2,97.1
T,,49.979905,9.278857,09,12,2010,08,57,27,178.3,1e25,33.5,97.8
T,,49.979878,9.279092,09,12,2010,08,57,28,178.0,1e25,32.9,102.0
T,,49.979837,9.279318,09,12,2010,08,57,29,177.7,1e25,32.5,109.5
T,,49.979778,9.279535,09,12,2010,08,57,30,177.3,1e25,32.9,114.6
T,,49.979712,9.279750,09,12,2010,08,57,31,176.9,1e25,33.3,115.3
T,,49.979640,9.279963,09,12,2010,08,57,32,176.6,1e25,33.7,116.3
T,,49.979563,9.280175,09,12,2010,08,57,33,176.3,1e25,33.8,117.1
T,,49.979488,9.280388,09,12,2010,08,57,34,176.1,1e25,33.4,117.3
T,,49.979420,9.280600,09,12,2010,08,57,35,175.6,1e25,32.9,116.8
T,,49.979355,9.280812,09,12,2010,08,57,36,175.3,1e25,32.5,116.1
T,,49.979287,9.281022,09,12,2010,08,57,37,175.2,1e25,32.4,116.4
T,,49.979215,9.281225,09,12,2010,08,57,38,174.9,1e25,32.4,117.6
T,,49.979137,9.281423,09,12,2010,08,57,39,174.5,1e25,32.2,122.3
T,,49.979052,9.281613,09,12,2010,08,57,40,174.3,1e25,32.2,125.7
T,,49.978962,9.281797,09,12,2010,08,57,41,174.3,1e25,32.1,127.9
T,,49.978870,9.281977,09,12,2010,08,57,42,174.2,1e25,31.7,127.8
T,,49.978787,9.282155,09,12,2010,08,57,43,173.8,1e25,30.4,125.0
T,,49.978712,9.282333,09,12,2010,08,57,44,173.2,1e25,29.0,123.6
T,,49.978650,9.282517,09,12,2010,08,57,45,172.6,1e25,28.5,121.3
T,,49.978597,9.282702,09,12,2010,08,57,46,171.9,1e25,28.1,118.8
T,,49.978552,9.282890,09,12,2010,08,57,47,170.8,1e25,27.7,116.0
T,,49.978528,9.283088,09,12,2010,08,57,48,169.8,1e25,27.8,112.2
T,,49.978517,9.283300,09,12,2010,08,57,49,169.1,1e25,28.4,99.2
T,,49.978502,9.283510,09,12,2010,08,57,50,169.4,1e25,29.1,96.8
T,,49.978482,9.283720,09,12,2010,08,57,51,169.3,1e25,28.8,98.1
T,,49.978452,9.283917,09,12,2010,08,57,52,168.4,1e25,27.9,100.2
T,,49.978413,9.284110,09,12,2010,08,57,53,167.4,1e25,27.7,103.0
T,,49.978370,9.284303,09,12,2010,08,57,54,166.5,1e25,28.9,105.2
T,,49.978318,9.284495,09,12,2010,08,57,55,166.4,1e25,28.9,107.5
T,,49.978262,9.284687,09,12,2010,08,57,56,166.6,1e25,28.9,109.9
T,,49.978205,9.284870,09,12,2010,08,57,57,165.9,1e25,28.6,111.8
T,,49.978145,9.285052,09,12,2010,08,57,58,165.7,1e25,28.5,113.6
T,,49.978087,9.285232,09,12,2010,08,57,59,165.8,1e25,28.7,113.6
T,,49.978037,9.285423,09,12,2010,08,58,00,165.2,1e25,29.4,113.1
T,,49.977983,9.285615,09,12,2010,08,58,01,165.4,1e25,29.3,112.5
T,,49.977935,9.285810,09,12,2010,08,58,02,166.3,1e25,28.2,111.7
T,,49.977885,9.285988,09,12,2010,08,58,03,167.2,1e25,27.5,112.0
T,,49.977838,9.286170,09,12,2010,08,58,04,167.1,1e25,27.0,111.4
T,,49.977782,9.286345,09,12,2010,08,58,05,167.2,1e25,27.0,113.2
T,,49.977710,9.286520,09,12,2010,08,58,06,167.6,1e25,28.0,115.9
T,,49.977633,9.286690,09,12,2010,08,58,07,168.1,1e25,28.8,118.4
T,,49.977555,9.286862,09,12,2010,08,58,08,168.5,1e25,29.2,119.8
T,,49.977482,9.287040,09,12,2010,08,58,09,168.8,1e25,29.3,119.6
T,,49.977417,9.287222,09,12,2010,08,58,10,168.9,1e25,28.7,118.3
T,,49.977360,9.287403,09,12,2010,08,58,11,169.3,1e25,27.5,112.5
T,,49.977310,9.287582,09,12,2010,08,58,12,169.7,1e25,27.0,112.0
T,,49.977267,9.287760,09,12,2010,08,58,13,170.1,1e25,26.7,111.2
T,,49.977222,9.287938,09,12,2010,08,58,14,170.1,1e25,26.6,111.1
T,,49.977175,9.288120,09,12,2010,08,58,15,170.6,1e25,26.3,111.5
T,,49.977127,9.288297,09,12,2010,08,58,16,171.2,1e25,26.2,112.0
T,,49.977075,9.288472,09,12,2010,08,58,17,172.0,1e25,25.8,112.9
T,,49.977027,9.288628,09,12,2010,08,58,18,172.5,1e25,23.0,114.0
T,,49.976975,9.288772,09,12,2010,08,58,19,173.0,1e25,21.3,116.1
T,,49.976923,9.288887,09,12,2010,08,58,20,173.9,1e25,17.9,120.3
T,,49.976887,9.288967,09,12,2010,08,58,21,174.7,1e25,13.5,123.3
T,,49.976855,9.289020,09,12,2010,08,58,22,175.7,1e25,9.7,143.6
T,,49.976820,9.289053,09,12,2010,08,58,23,177.3,1e25,7.0,151.3
T,,49.976790,9.289080,09,12,2010,08,58,24,179.7,1e25,5.4,150.4
T,,49.976770,9.289113,09,12,2010,08,58,25,181.2,1e25,4.8,147.8
T,,49.976757,9.289150,09,12,2010,08,58,26,180.9,1e25,6.4,120.2
T,,49.976745,9.289207,09,12,2010,08,58,27,180.1,1e25,9.1,120.3
T,,49.976715,9.289273,09,12,2010,08,58,28,180.9,1e25,12.3,121.9
T,,49.976678,9.289352,09,12,2010,08,58,29,181.1,1e25,14.6,123.4
T,,49.976637,9.289437,09,12,2010,08,58,30,180.6,1e25,16.3,125.4
T,,49.976592,9.289528,09,12,2010,08,58,31,180.6,1e25,17.5,125.2
T,,49.976557,9.289645,09,12,2010,08,58,32,179.3,1e25,18.5,119.3
T,,49.976518,9.289768,09,12,2010,08,58,33,179.0,1e25,19.8,115.3
T,,49.976483,9.289912,09,12,2010,08,58,34,178.3,1e25,22.4,110.1
T,,49.976450,9.290072,09,12,2010,08,58,35,178.3,1e25,23.9,107.0
T,,49.976422,9.290237,09,12,2010,08,58,36,178.1,1e25,23.4,106.0
T,,49.976395,9.290392,09,12,2010,08,58,37,177.6,1e25,20.8,104.3
T,,49.976377,9.290535,09,12,2010,08,58,38,178.2,1e25,19.8,103.3
T,,49.976368,9.290677,09,12,2010,08,58,39,178.8,1e25,21.1,102.0
T,,49.976357,9.290832,09,12,2010,08,58,40,179.0,1e25,22.1,100.0
T,,49.976347,9.290993,09,12,2010,08,58,41,178.8,1e25,23.1,98.9
T,,49.976335,9.291160,09,12,2010,08,58,42,178.6,1e25,23.7,98.6
T,,49.976320,9.291337,09,12,2010,08,58,43,178.5,1e25,24.6,98.0
T,,49.976307,9.291518,09,12,2010,08,58,44,178.8,1e25,25.3,97.7
T,,49.976292,9.291698,09,12,2010,08,58,45,178.9,1e25,25.9,98.2
T,,49.976275,9.291882,09,12,2010,08,58,46,178.9,1e25,26.0,98.6
T,,49.976250,9.292067,09,12,2010,08,58,47,178.8,1e25,26.0,100.6
T,,49.976227,9.292252,09,12,2010,08,58,48,179.3,1e25,25.9,100.8
T,,49.976200,9.292433,09,12,2010,08,58,49,179.7,1e25,26.0,103.9
T,,49.976167,9.292612,09,12,2010,08,58,50,179.9,1e25,25.5,104.8
T,,49.976133,9.292788,09,12,2010,08,58,51,180.4,1e25,25.1,105.6
T,,49.976097,9.292955,09,12,2010,08,58,52,180.9,1e25,24.9,107.8
T,,49.976053,9.293115,09,12,2010,08,58,53,181.7,1e25,25.1,109.3
T,,49.976007,9.293283,09,12,2010,08,58,54,182.4,1e25,25.1,110.2
T,,49.975965,9.293453,09,12,2010,08,58,55,183.3,1e25,25.5,110.5
T,,49.975922,9.293622,09,12,2010,08,58,56,183.5,1e25,25.3,110.7
T,,49.975878,9.293788,09,12,2010,08,58,57,184.1,1e25,25.3,111.0
T,,49.975833,9.293962,09,12,2010,08,58,58,184.1,1e25,25.0,110.8
T,,49.975780,9.294137,09,12,2010,08,58,59,184.7,1e25,25.6,115.8
T,,49.975733,9.294297,09,12,2010,08,59,00,185.3,1e25,24.8,115.4
T,,49.975685,9.294458,09,12,2010,08,59,01,185.7,1e25,24.6,116.5
T,,49.975637,9.294612,09,12,2010,08,59,02,186.0,1e25,24.3,115.0
T,,49.975585,9.294765,09,12,2010,08,59,03,186.5,1e25,23.5,118.8
T,,49.975532,9.294910,09,12,2010,08,59,04,186.8,1e25,23.2,119.5
T,,49.975487,9.295063,09,12,2010,08,59,05,186.8,1e25,23.1,113.1
T,,49.975450,9.295222,09,12,2010,08,59,06,187.3,1e25,23.5,109.2
T,,49.975415,9.295387,09,12,2010,08,59,07,187.7,1e25,24.2,108.1
T,,49.975378,9.295558,09,12,2010,08,59,08,188.7,1e25,24.5,106.8
T,,49.975345,9.295728,09,12,2010,08,59,09,188.9,1e25,24.8,106.0
T,,49.975312,9.295900,09,12,2010,08,59,10,189.0,1e25,25.2,108.5
T,,49.975272,9.296077,09,12,2010,08,59,11,189.2,1e25,26.1,110.7
T,,49.975230,9.296255,09,12,2010,08,59,12,189.1,1e25,26.6,109.8
T,,49.975188,9.296437,09,12,2010,08,59,13,189.1,1e25,26.7,110.5
T,,49.975140,9.296618,09,12,2010,08,59,14,189.0,1e25,27.7,114.0
T,,49.975085,9.296802,09,12,2010,08,59,15,189.5,1e25,27.7,115.7
T,,49.975025,9.296977,09,12,2010,08,59,16,189.6,1e25,27.4,120.9
T,,49.974957,9.297140,09,12,2010,08,59,17,190.0,1e25,27.4,123.7
T,,49.974885,9.297307,09,12,2010,08,59,18,190.3,1e25,27.7,122.8
T,,49.974810,9.297468,09,12,2010,08,59,19,190.4,1e25,27.4,126.6
T,,49.974733,9.297620,09,12,2010,08,59,20,190.5,1e25,26.0,127.7
T,,49.974660,9.297768,09,12,2010,08,59,21,190.3,1e25,25.7,128.0
T,,49.974593,9.297913,09,12,2010,08,59,22,190.0,1e25,23.9,123.5
T,,49.974535,9.298057,09,12,2010,08,59,23,190.0,1e25,23.8,121.3
T,,49.974478,9.298195,09,12,2010,08,59,24,190.7,1e25,23.1,120.5
T,,49.974417,9.298345,09,12,2010,08,59,25,190.9,1e25,24.7,121.5
T,,49.974353,9.298495,09,12,2010,08,59,26,190.8,1e25,25.5,122.5
T,,49.974287,9.298657,09,12,2010,08,59,27,190.9,1e25,26.0,122.8
T,,49.974227,9.298812,09,12,2010,08,59,28,190.4,1e25,25.0,120.2
T,,49.974172,9.298965,09,12,2010,08,59,29,190.5,1e25,24.4,120.0
T,,49.974112,9.299115,09,12,2010,08,59,30,191.2,1e25,23.9,119.5
T,,49.974063,9.299268,09,12,2010,08,59,31,190.9,1e25,22.7,118.4
T,,49.974025,9.299412,09,12,2010,08,59,32,190.4,1e25,21.4,117.3
T,,49.973983,9.299547,09,12,2010,08,59,33,189.6,1e25,19.6,113.9
T,,49.973952,9.299673,09,12,2010,08,59,34,189.3,1e25,18.4,109.2
T,,49.973922,9.299795,09,12,2010,08,59,35,188.9,1e25,17.8,109.9
T,,49.973895,9.299907,09,12,2010,08,59,36,188.1,1e25,16.1,114.3
T,,49.973852,9.299998,09,12,2010,08,59,37,188.2,1e25,15.1,126.5
T,,49.973773,9.300065,09,12,2010,08,59,38,187.4,1e25,17.7,153.9
T,,49.973685,9.300110,09,12,2010,08,59,39,187.6,1e25,18.6,159.6
T,,49.973593,9.300147,09,12,2010,08,59,40,188.0,1e25,20.2,164.6
T,,49.973497,9.300178,09,12,2010,08,59,41,187.8,1e25,21.3,166.2
T,,49.973393,9.300202,09,12,2010,08,59,42,187.5,1e25,23.0,172.4
T,,49.973285,9.300228,09,12,2010,08,59,43,187.6,1e25,22.9,170.6
T,,49.973177,9.300257,09,12,2010,08,59,44,188.0,1e25,22.6,171.0
T,,49.973070,9.300280,09,12,2010,08,59,45,188.1,1e25,22.0,170.4
T,,49.972967,9.300303,09,12,2010,08,59,46,188.3,1e25,21.2,169.7
T,,49.972872,9.300327,09,12,2010,08,59,47,188.6,1e25,20.6,167.0
T,,49.972778,9.300363,09,12,2010,08,59,48,188.6,1e25,19.6,166.8
T,,49.972695,9.300410,09,12,2010,08,59,49,188.5,1e25,18.4,155.8
T,,49.972623,9.300485,09,12,2010,08,59,50,188.8,1e25,18.1,139.5
T,,49.972565,9.300583,09,12,2010,08,59,51,189.3,1e25,18.1,127.5
T,,49.972523,9.300698,09,12,2010,08,59,52,189.7,1e25,18.2,117.0
T,,49.972500,9.300825,09,12,2010,08,59,53,190.3,1e25,17.7,107.0
T,,49.972528,9.300972,09,12,2010,08,59,54,188.3,1e25,18.7,88.0
T,,49.972572,9.301122,09,12,2010,08,59,55,187.0,1e25,20.5,84.0
T,,49.972613,9.301275,09,12,2010,08,59,56,186.8,1e25,21.1,81.1
T,,49.972652,9.301425,09,12,2010,08,59,57,186.7,1e25,21.6,72.8
T,,49.972680,9.301582,09,12,2010,08,59,58,186.8,1e25,22.0,74.1
T,,49.972722,9.301733,09,12,2010,08,59,59,187.0,1e25,22.5,73.5
T,,49.972755,9.301890,09,12,2010,09,00,00,187.0,1e25,22.8,72.8
T,,49.972792,9.302047,09,12,2010,09,00,01,187.0,1e25,23.0,72.4
T,,49.972820,9.302210,09,12,2010,09,00,02,186.9,1e25,23.0,74.1
T,,49.972847,9.302373,09,12,2010,09,00,03,187.1,1e25,23.1,76.2
T,,49.972868,9.302537,09,12,2010,09,00,04,187.2,1e25,22.4,78.0
T,,49.972885,9.302697,09,12,2010,09,00,05,187.0,1e25,22.1,81.1
T,,49.972895,9.302855,09,12,2010,09,00,06,186.6,1e25,21.7,82.1
T,,49.972905,9.303010,09,12,2010,09,00,07,187.0,1e25,21.4,84.1
T,,49.972915,9.303165,09,12,2010,09,00,08,187.8,1e25,21.4,83.9
T,,49.972938,9.303310,09,12,2010,09,00,09,189.1,1e25,20.7,83.2
T,,49.972952,9.303457,09,12,2010,09,00,10,189.9,1e25,21.0,87.8
T,,49.972952,9.303607,09,12,2010,09,00,11,190.2,1e25,20.8,90.2
T,,49.972947,9.303758,09,12,2010,09,00,12,190.9,1e25,21.3,94.6
T,,49.972937,9.303915,09,12,2010,09,00,13,191.0,1e25,21.8,93.4
T,,49.972930,9.304073,09,12,2010,09,00,14,191.6,1e25,22.0,93.7
T,,49.972918,9.304235,09,12,2010,09,00,15,191.4,1e25,22.4,94.8
T,,49.972908,9.304398,09,12,2010,09,00,16,191.3,1e25,22.5,93.6
T,,49.972900,9.304562,09,12,2010,09,00,17,191.1,1e25,22.7,93.6
T,,49.972890,9.304723,09,12,2010,09,00,18,191.2,1e25,22.4,93.9
T,,49.972880,9.304885,09,12,2010,09,00,19,191.5,1e25,21.7,94.0
T,,49.972872,9.305040,09,12,2010,09,00,20,191.8,1e25,21.2,93.2
T,,49.972868,9.305192,09,12,2010,09,00,21,192.2,1e25,20.9,91.0
T,,49.972868,9.305345,09,12,2010,09,00,22,192.8,1e25,21.1,87.5
T,,49.972878,9.305495,09,12,2010,09,00,23,193.3,1e25,21.2,84.0
T,,49.972895,9.305643,09,12,2010,09,00,24,193.6,1e25,21.3,78.9
T,,49.972915,9.305795,09,12,2010,09,00,25,193.8,1e25,21.5,79.3
T,,49.972933,9.305950,09,12,2010,09,00,26,194.2,1e25,22.0,79.8
T,,49.972950,9.306107,09,12,2010,09,00,27,194.3,1e25,21.8,78.8
T,,49.972970,9.306263,09,12,2010,09,00,28,194.8,1e25,21.6,79.9
T,,49.973002,9.306410,09,12,2010,09,00,29,196.2,1e25,21.7,79.8
T,,49.973025,9.306563,09,12,2010,09,00,30,196.7,1e25,21.6,79.7
T,,49.973057,9.306713,09,12,2010,09,00,31,197.5,1e25,21.9,78.5
T,,49.973082,9.306865,09,12,2010,09,00,32,198.2,1e25,22.0,77.2
T,,49.973115,9.307013,09,12,2010,09,00,33,199.3,1e25,21.8,74.4
T,,49.973145,9.307165,09,12,2010,09,00,34,200.0,1e25,21.8,73.8
T,,49.973173,9.307317,09,12,2010,09,00,35,200.4,1e25,21.8,71.9
T,,49.973203,9.307470,09,12,2010,09,00,36,200.7,1e25,22.2,70.2
T,,49.973243,9.307618,09,12,2010,09,00,37,201.0,1e25,22.1,66.2
T,,49.973287,9.307763,09,12,2010,09,00,38,201.1,1e25,22.4,62.7
T,,49.973337,9.307907,09,12,2010,09,00,39,201.4,1e25,22.6,59.6
T,,49.973395,9.308045,09,12,2010,09,00,40,201.8,1e25,22.7,56.1
T,,49.973453,9.308180,09,12,2010,09,00,41,202.1,1e25,22.6,56.8
T,,49.973505,9.308323,09,12,2010,09,00,42,202.2,1e25,22.7,63.2
T,,49.973548,9.308473,09,12,2010,09,00,43,202.2,1e25,22.9,67.1
T,,49.973582,9.308630,09,12,2010,09,00,44,202.2,1e25,23.0,72.2
T,,49.973610,9.308793,09,12,2010,09,00,45,202.3,1e25,23.2,74.6
T,,49.973632,9.308963,09,12,2010,09,00,46,201.8,1e25,24.1,75.4
T,,49.973663,9.309132,09,12,2010,09,00,47,202.0,1e25,24.5,71.7
T,,49.973703,9.309297,09,12,2010,09,00,48,202.1,1e25,24.5,70.0
T,,49.973755,9.309452,09,12,2010,09,00,49,202.1,1e25,24.1,58.0
T,,49.973823,9.309588,09,12,2010,09,00,50,202.3,1e25,23.9,47.6
T,,49.973903,9.309712,09,12,2010,09,00,51,202.7,1e25,24.1,44.1
T,,49.973985,9.309833,09,12,2010,09,00,52,203.2,1e25,24.5,43.9
T,,49.974068,9.309955,09,12,2010,09,00,53,203.7,1e25,24.6,43.9
T,,49.974150,9.310080,09,12,2010,09,00,54,204.0,1e25,24.6,45.1
T,,49.974228,9.310213,09,12,2010,09,00,55,204.5,1e25,24.9,50.1
T,,49.974300,9.310357,09,12,2010,09,00,56,205.0,1e25,25.1,54.3
T,,49.974365,9.310507,09,12,2010,09,00,57,205.5,1e25,25.2,55.4
T,,49.974443,9.310648,09,12,2010,09,00,58,206.9,1e25,25.5,56.0
T,,49.974505,9.310805,09,12,2010,09,00,59,207.3,1e25,25.5,57.1
T,,49.974565,9.310963,09,12,2010,09,01,00,207.6,1e25,25.6,57.7
T,,49.974623,9.311123,09,12,2010,09,01,01,207.8,1e25,25.8,58.5
T,,49.974682,9.311287,09,12,2010,09,01,02,208.3,1e25,26.1,59.4
T,,49.974735,9.311457,09,12,2010,09,01,03,208.6,1e25,26.5,60.8
T,,49.974778,9.311638,09,12,2010,09,01,04,208.8,1e25,26.7,63.7
T,,49.974815,9.311820,09,12,2010,09,01,05,209.6,1e25,26.9,68.4
T,,49.974832,9.312015,09,12,2010,09,01,06,209.9,1e25,27.4,73.3
T,,49.974837,9.312220,09,12,2010,09,01,07,209.6,1e25,28.0,77.0
T,,49.974847,9.312423,09,12,2010,09,01,08,209.8,1e25,28.6,80.2
T,,49.974853,9.312632,09,12,2010,09,01,09,210.3,1e25,29.0,82.6
T,,49.974862,9.312840,09,12,2010,09,01,10,210.8,1e25,29.3,84.0
T,,49.974870,9.313052,09,12,2010,09,01,11,211.5,1e25,29.5,84.8
T,,49.974880,9.313263,09,12,2010,09,01,12,212.3,1e25,29.5,84.9
T,,49.974895,9.313473,09,12,2010,09,01,13,213.2,1e25,29.6,84.5
T,,49.974912,9.313685,09,12,2010,09,01,14,214.0,1e25,29.6,84.2
T,,49.974927,9.313895,09,12,2010,09,01,15,214.9,1e25,29.5,83.9
T,,49.974945,9.314105,09,12,2010,09,01,16,215.8,1e25,29.4,83.4
T,,49.974963,9.314315,09,12,2010,09,01,17,216.6,1e25,29.4,82.9
T,,49.974980,9.314525,09,12,2010,09,01,18,217.3,1e25,29.5,83.1
T,,49.974993,9.314737,09,12,2010,09,01,19,218.2,1e25,29.7,83.6
T,,49.975003,9.314952,09,12,2010,09,01,20,218.9,1e25,29.8,84.4
T,,49.975012,9.315165,09,12,2010,09,01,21,219.5,1e25,29.8,85.2
T,,49.975020,9.315378,09,12,2010,09,01,22,220.1,1e25,29.7,85.5
T,,49.975028,9.315592,09,12,2010,09,01,23,220.6,1e25,29.6,85.7
T,,49.975033,9.315808,09,12,2010,09,01,24,221.1,1e25,30.0,86.3
T,,49.975038,9.316027,09,12,2010,09,01,25,221.2,1e25,30.2,86.7
T,,49.975043,9.316245,09,12,2010,09,01,26,221.4,1e25,30.3,87.1
T,,49.975043,9.316463,09,12,2010,09,01,27,221.6,1e25,30.3,87.8
T,,49.975043,9.316680,09,12,2010,09,01,28,221.9,1e25,29.8,88.6
T,,49.975043,9.316892,09,12,2010,09,01,29,222.1,1e25,29.5,89.3
T,,49.975038,9.317103,09,12,2010,09,01,30,222.3,1e25,29.3,90.3
T,,49.975032,9.317313,09,12,2010,09,01,31,222.6,1e25,29.1,91.3
T,,49.975020,9.317523,09,12,2010,09,01,32,222.9,1e25,29.3,92.5
T,,49.975007,9.317733,09,12,2010,09,01,33,223.1,1e25,29.5,93.4
T,,49.974993,9.317945,09,12,2010,09,01,34,223.3,1e25,29.6,93.9
T,,49.974982,9.318157,09,12,2010,09,01,35,223.6,1e25,29.7,94.2
T,,49.974967,9.318370,09,12,2010,09,01,36,223.8,1e25,29.6,94.9
T,,49.974945,9.318580,09,12,2010,09,01,37,224.2,1e25,29.6,96.4
T,,49.974910,9.318792,09,12,2010,09,01,38,223.9,1e25,29.4,98.4
T,,49.974875,9.318997,09,12,2010,09,01,39,224.4,1e25,29.1,100.8
T,,49.974832,9.319198,09,12,2010,09,01,40,225.1,1e25,29.3,103.6
T,,49.974780,9.319392,09,12,2010,09,01,41,226.1,1e25,28.9,106.8
T,,49.974712,9.319580,09,12,2010,09,01,42,226.7,1e25,29.0,110.6
T,,49.974628,9.319772,09,12,2010,09,01,43,226.2,1e25,29.1,114.3
T,,49.974550,9.319947,09,12,2010,09,01,44,226.6,1e25,29.1,117.8
T,,49.974473,9.320115,09,12,2010,09,01,45,227.2,1e25,29.4,125.6
T,,49.974393,9.320287,09,12,2010,09,01,46,228.0,1e25,29.9,126.0
T,,49.974307,9.320465,09,12,2010,09,01,47,228.6,1e25,31.8,126.6
T,,49.974207,9.320660,09,12,2010,09,01,48,228.8,1e25,33.3,126.6
T,,49.974108,9.320855,09,12,2010,09,01,49,229.6,1e25,35.1,127.3
T,,49.973998,9.321065,09,12,2010,09,01,50,229.6,1e25,37.2,127.4
T,,49.973890,9.321282,09,12,2010,09,01,51,230.0,1e25,38.2,127.4
T,,49.973785,9.321495,09,12,2010,09,01,52,230.9,1e25,38.5,127.4
T,,49.973673,9.321722,09,12,2010,09,01,53,231.5,1e25,40.1,126.7
T,,49.973562,9.321957,09,12,2010,09,01,54,232.2,1e25,41.9,126.5
T,,49.973435,9.322213,09,12,2010,09,01,55,232.3,1e25,43.7,125.3
T,,49.973323,9.322473,09,12,2010,09,01,56,233.5,1e25,44.2,123.5
T,,49.973218,9.322745,09,12,2010,09,01,57,234.6,1e25,44.1,120.0
T,,49.973128,9.323028,09,12,2010,09,01,58,236.0,1e25,44.6,114.0
T,,49.973047,9.323332,09,12,2010,09,01,59,236.6,1e25,45.3,111.8
T,,49.972973,9.323643,09,12,2010,09,02,00,237.5,1e25,46.3,109.8
T,,49.972907,9.323963,09,12,2010,09,02,01,238.4,1e25,47.1,107.9
T,,49.972845,9.324292,09,12,2010,09,02,02,238.7,1e25,46.4,105.2
T,,49.972797,9.324617,09,12,2010,09,02,03,238.8,1e25,44.9,103.0
T,,49.972758,9.324945,09,12,2010,09,02,04,238.9,1e25,45.8,99.6
T,,49.972725,9.325273,09,12,2010,09,02,05,239.1,1e25,45.7,98.9
T,,49.972697,9.325603,09,12,2010,09,02,06,239.4,1e25,45.5,97.8
T,,49.972677,9.325933,09,12,2010,09,02,07,239.6,1e25,45.7,96.4
T,,49.972678,9.326265,09,12,2010,09,02,08,240.0,1e25,45.8,93.6
T,,49.972705,9.326598,09,12,2010,09,02,09,240.4,1e25,46.2,89.8
T,,49.972745,9.326933,09,12,2010,09,02,10,240.7,1e25,46.5,86.7
T,,49.972780,9.327272,09,12,2010,09,02,11,241.1,1e25,47.4,85.1
T,,49.972808,9.327613,09,12,2010,09,02,12,240.9,1e25,48.2,84.2
T,,49.972838,9.327963,09,12,2010,09,02,13,241.7,1e25,48.9,84.2
T,,49.972862,9.328318,09,12,2010,09,02,14,242.5,1e25,49.6,85.0
