Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.227212,9.486870,09,26,2015,15,45,18,289.0,1e25,055.5,170.8
T,,50.226955,9.486913,09,26,2015,15,45,19,289.2,1e25,055.8,174.6
T,,50.226690,9.486944,09,26,2015,15,45,20,289.4,1e25,056.6,175.8
T,,50.226420,9.486973,09,26,2015,15,45,21,289.6,1e25,057.5,175.8
T,,50.226146,9.487000,09,26,2015,15,45,22,289.8,1e25,058.0,175.9
T,,50.225874,9.487028,09,26,2015,15,45,23,290.1,1e25,058.1,176.0
T,,50.225604,9.487065,09,26,2015,15,45,24,290.5,1e25,058.1,174.0
T,,50.225338,9.487139,09,26,2015,15,45,25,290.9,1e25,058.0,168.4
T,,50.225079,9.487240,09,26,2015,15,45,26,291.2,1e25,057.9,163.8
T,,50.224826,9.487356,09,26,2015,15,45,27,291.4,1e25,057.7,162.4
T,,50.224574,9.487476,09,26,2015,15,45,28,291.5,1e25,057.6,162.8
T,,50.224320,9.487587,09,26,2015,15,45,29,291.7,1e25,057.5,164.4
T,,50.224064,9.487691,09,26,2015,15,45,30,291.7,1e25,057.5,165.6
T,,50.223802,9.487771,09,26,2015,15,45,31,291.5,1e25,057.6,169.1
T,,50.223540,9.487842,09,26,2015,15,45,32,291.4,1e25,057.6,170.3
T,,50.223280,9.487910,09,26,2015,15,45,33,291.6,1e25,057.2,170.8
T,,50.223022,9.487976,09,26,2015,15,45,34,291.7,1e25,056.8,170.7
T,,50.222766,9.488044,09,26,2015,15,45,35,291.8,1e25,056.5,170.2
T,,50.222516,9.488099,09,26,2015,15,45,36,292.0,1e25,055.8,171.8
T,,50.222268,9.488098,09,26,2015,15,45,37,292.1,1e25,055.2,181.7
T,,50.222025,9.488023,09,26,2015,15,45,38,292.2,1e25,054.8,194.2
T,,50.221789,9.487892,09,26,2015,15,45,39,292.4,1e25,055.0,203.6
T,,50.221559,9.487719,09,26,2015,15,45,40,292.4,1e25,055.3,207.6
T,,50.221329,9.487531,09,26,2015,15,45,41,292.4,1e25,055.9,207.8
T,,50.221100,9.487335,09,26,2015,15,45,42,292.4,1e25,056.1,207.9
T,,50.220872,9.487136,09,26,2015,15,45,43,292.4,1e25,056.1,207.7
T,,50.220644,9.486939,09,26,2015,15,45,44,292.3,1e25,055.8,206.6
T,,50.220411,9.486778,09,26,2015,15,45,45,292.3,1e25,055.3,201.8
T,,50.220174,9.486655,09,26,2015,15,45,46,292.3,1e25,054.7,194.9
T,,50.219935,9.486581,09,26,2015,15,45,47,292.2,1e25,053.7,187.4
T,,50.219700,9.486568,09,26,2015,15,45,48,292.2,1e25,052.1,178.7
T,,50.219475,9.486635,09,26,2015,15,45,49,292.0,1e25,050.8,165.9
T,,50.219268,9.486758,09,26,2015,15,45,50,291.8,1e25,049.6,156.8
T,,50.219077,9.486920,09,26,2015,15,45,51,291.5,1e25,048.0,149.4
T,,50.218913,9.487099,09,26,2015,15,45,52,291.2,1e25,043.5,144.6
T,,50.218770,9.487272,09,26,2015,15,45,53,290.9,1e25,038.1,142.8
T,,50.218642,9.487445,09,26,2015,15,45,54,290.6,1e25,035.8,140.7
T,,50.218521,9.487617,09,26,2015,15,45,55,290.1,1e25,035.5,139.5
T,,50.218404,9.487803,09,26,2015,15,45,56,289.7,1e25,036.1,137.0
T,,50.218291,9.488004,09,26,2015,15,45,57,289.4,1e25,036.4,134.3
T,,50.218178,9.488225,09,26,2015,15,45,58,289.3,1e25,038.8,131.8
T,,50.218065,9.488461,09,26,2015,15,45,59,289.1,1e25,040.5,130.2
T,,50.217950,9.488698,09,26,2015,15,46,00,289.0,1e25,040.9,130.6
T,,50.217823,9.488921,09,26,2015,15,46,01,288.9,1e25,041.2,137.7
T,,50.217674,9.489114,09,26,2015,15,46,02,288.9,1e25,041.9,146.5
T,,50.217499,9.489253,09,26,2015,15,46,03,289.0,1e25,042.3,159.1
T,,50.217311,9.489338,09,26,2015,15,46,04,289.1,1e25,042.6,169.2
T,,50.217105,9.489372,09,26,2015,15,46,05,289.1,1e25,043.8,177.4
T,,50.216890,9.489387,09,26,2015,15,46,06,289.1,1e25,045.3,179.1
T,,50.216673,9.489391,09,26,2015,15,46,07,289.1,1e25,046.2,180.0
T,,50.216455,9.489375,09,26,2015,15,46,08,289.0,1e25,046.1,182.2
T,,50.216245,9.489342,09,26,2015,15,46,09,289.2,1e25,045.5,185.1
T,,50.216043,9.489292,09,26,2015,15,46,10,289.3,1e25,044.5,186.5
T,,50.215850,9.489247,09,26,2015,15,46,11,289.2,1e25,042.4,186.8
T,,50.215666,9.489205,09,26,2015,15,46,12,289.2,1e25,041.0,187.1
T,,50.215487,9.489165,09,26,2015,15,46,13,289.2,1e25,039.9,186.9
T,,50.215315,9.489128,09,26,2015,15,46,14,289.2,1e25,038.2,187.2
T,,50.215150,9.489096,09,26,2015,15,46,15,289.1,1e25,036.4,187.2
T,,50.214998,9.489068,09,26,2015,15,46,16,289.0,1e25,033.5,187.1
T,,50.214848,9.489041,09,26,2015,15,46,17,288.9,1e25,032.9,186.3
T,,50.214702,9.489014,09,26,2015,15,46,18,288.9,1e25,031.8,186.2
T,,50.214564,9.488989,09,26,2015,15,46,19,288.8,1e25,029.8,185.9
T,,50.214430,9.488969,09,26,2015,15,46,20,288.8,1e25,028.9,185.5
T,,50.214296,9.488949,09,26,2015,15,46,21,288.8,1e25,029.2,185.4
T,,50.214159,9.488930,09,26,2015,15,46,22,288.8,1e25,029.7,184.8
T,,50.214011,9.488916,09,26,2015,15,46,23,288.9,1e25,032.0,184.0
T,,50.213856,9.488902,09,26,2015,15,46,24,289.0,1e25,033.9,183.1
T,,50.213695,9.488896,09,26,2015,15,46,25,289.1,1e25,035.1,182.6
T,,50.213531,9.488888,09,26,2015,15,46,26,289.2,1e25,035.7,182.2
T,,50.213362,9.488885,09,26,2015,15,46,27,289.2,1e25,036.7,181.3
T,,50.213191,9.488881,09,26,2015,15,46,28,289.2,1e25,037.3,182.1
T,,50.213021,9.488875,09,26,2015,15,46,29,289.1,1e25,036.8,181.8
T,,50.212852,9.488870,09,26,2015,15,46,30,289.0,1e25,036.4,181.6
T,,50.212687,9.488865,09,26,2015,15,46,31,288.9,1e25,035.8,181.7
T,,50.212526,9.488859,09,26,2015,15,46,32,288.8,1e25,034.9,181.8
T,,50.212366,9.488854,09,26,2015,15,46,33,288.7,1e25,034.4,181.0
T,,50.212209,9.488850,09,26,2015,15,46,34,288.8,1e25,034.2,180.4
T,,50.212058,9.488867,09,26,2015,15,46,35,288.9,1e25,032.9,177.0
T,,50.211916,9.488953,09,26,2015,15,46,36,289.0,1e25,032.9,158.0
T,,50.211776,9.489050,09,26,2015,15,46,37,289.1,1e25,033.0,155.7
T,,50.211640,9.489156,09,26,2015,15,46,38,289.2,1e25,032.7,154.4
T,,50.211497,9.489217,09,26,2015,15,46,39,289.2,1e25,031.8,167.2
T,,50.211351,9.489228,09,26,2015,15,46,40,289.2,1e25,031.8,181.1
T,,50.211206,9.489186,09,26,2015,15,46,41,289.1,1e25,032.3,195.0
T,,50.211054,9.489128,09,26,2015,15,46,42,289.2,1e25,034.6,196.2
T,,50.210899,9.489056,09,26,2015,15,46,43,289.2,1e25,035.9,197.2
T,,50.210745,9.488980,09,26,2015,15,46,44,289.2,1e25,035.6,198.0
T,,50.210593,9.488898,09,26,2015,15,46,45,289.3,1e25,035.3,198.5
T,,50.210441,9.488814,09,26,2015,15,46,46,289.3,1e25,035.3,199.4
T,,50.210285,9.488730,09,26,2015,15,46,47,289.4,1e25,035.9,199.3
T,,50.210125,9.488642,09,26,2015,15,46,48,289.4,1e25,037.1,199.2
T,,50.209964,9.488554,09,26,2015,15,46,49,289.5,1e25,037.2,199.2
T,,50.209800,9.488465,09,26,2015,15,46,50,289.6,1e25,037.5,199.1
T,,50.209635,9.488374,09,26,2015,15,46,51,289.7,1e25,038.2,199.4
T,,50.209466,9.488278,09,26,2015,15,46,52,289.9,1e25,038.9,199.7
T,,50.209296,9.488179,09,26,2015,15,46,53,290.0,1e25,039.5,200.0
T,,50.209125,9.488079,09,26,2015,15,46,54,290.2,1e25,039.6,200.2
T,,50.208953,9.487974,09,26,2015,15,46,55,290.3,1e25,039.6,201.0
T,,50.208783,9.487867,09,26,2015,15,46,56,290.5,1e25,039.4,201.8
T,,50.208617,9.487756,09,26,2015,15,46,57,290.6,1e25,039.2,202.3
T,,50.208454,9.487642,09,26,2015,15,46,58,290.8,1e25,039.0,203.4
T,,50.208294,9.487520,09,26,2015,15,46,59,290.9,1e25,038.8,205.2
T,,50.208139,9.487392,09,26,2015,15,47,00,291.0,1e25,038.5,207.4
T,,50.207988,9.487259,09,26,2015,15,47,01,291.2,1e25,038.3,209.1
T,,50.207837,9.487126,09,26,2015,15,47,02,291.3,1e25,038.1,209.8
T,,50.207689,9.486988,09,26,2015,15,47,03,291.5,1e25,037.9,210.2
T,,50.207541,9.486850,09,26,2015,15,47,04,291.7,1e25,037.8,210.3
T,,50.207392,9.486713,09,26,2015,15,47,05,291.9,1e25,037.7,209.8
T,,50.207245,9.486579,09,26,2015,15,47,06,292.1,1e25,037.4,209.3
T,,50.207099,9.486448,09,26,2015,15,47,07,292.3,1e25,036.7,209.7
T,,50.206954,9.486323,09,26,2015,15,47,08,292.5,1e25,035.9,209.0
T,,50.206809,9.486200,09,26,2015,15,47,09,292.8,1e25,035.8,208.3
T,,50.206657,9.486081,09,26,2015,15,47,10,293.0,1e25,036.7,207.3
T,,50.206502,9.485963,09,26,2015,15,47,11,293.1,1e25,037.1,206.5
T,,50.206342,9.485846,09,26,2015,15,47,12,293.3,1e25,038.1,206.0
T,,50.206179,9.485726,09,26,2015,15,47,13,293.5,1e25,038.9,206.0
T,,50.206018,9.485603,09,26,2015,15,47,14,293.7,1e25,038.8,206.7
T,,50.205863,9.485462,09,26,2015,15,47,15,293.8,1e25,038.8,210.5
T,,50.205717,9.485303,09,26,2015,15,47,16,293.9,1e25,038.8,215.8
T,,50.205578,9.485132,09,26,2015,15,47,17,294.0,1e25,038.7,218.5
T,,50.205445,9.484955,09,26,2015,15,47,18,294.1,1e25,038.6,220.6
T,,50.205326,9.484785,09,26,2015,15,47,19,294.2,1e25,036.8,222.2
T,,50.205220,9.484637,09,26,2015,15,47,20,294.2,1e25,032.3,221.6
T,,50.205112,9.484499,09,26,2015,15,47,21,294.1,1e25,031.0,220.1
T,,50.205003,9.484373,09,26,2015,15,47,22,294.1,1e25,029.8,218.1
T,,50.204891,9.484257,09,26,2015,15,47,23,294.0,1e25,029.6,216.6
T,,50.204786,9.484153,09,26,2015,15,47,24,293.8,1e25,027.3,214.9
T,,50.204685,9.484054,09,26,2015,15,47,25,293.6,1e25,025.9,213.9
T,,50.204588,9.483957,09,26,2015,15,47,26,293.4,1e25,024.9,214.9
T,,50.204497,9.483859,09,26,2015,15,47,27,293.3,1e25,024.0,216.1
T,,50.204411,9.483758,09,26,2015,15,47,28,293.1,1e25,023.5,217.5
T,,50.204330,9.483658,09,26,2015,15,47,29,293.0,1e25,022.8,218.2
T,,50.204252,9.483558,09,26,2015,15,47,30,292.9,1e25,022.0,218.6
T,,50.204176,9.483460,09,26,2015,15,47,31,292.8,1e25,021.4,219.2
T,,50.204102,9.483364,09,26,2015,15,47,32,292.8,1e25,020.9,218.8
T,,50.204028,9.483267,09,26,2015,15,47,33,292.8,1e25,021.0,219.6
T,,50.203954,9.483168,09,26,2015,15,47,34,292.8,1e25,021.2,220.5
T,,50.203878,9.483064,09,26,2015,15,47,35,292.8,1e25,022.0,220.9
T,,50.203798,9.482952,09,26,2015,15,47,36,292.9,1e25,023.7,221.4
T,,50.203716,9.482834,09,26,2015,15,47,37,292.9,1e25,024.2,222.0
T,,50.203634,9.482712,09,26,2015,15,47,38,293.0,1e25,024.7,222.8
T,,50.203555,9.482588,09,26,2015,15,47,39,293.0,1e25,024.5,223.8
T,,50.203479,9.482462,09,26,2015,15,47,40,293.0,1e25,024.0,225.1
T,,50.203406,9.482334,09,26,2015,15,47,41,293.1,1e25,023.6,226.5
T,,50.203337,9.482199,09,26,2015,15,47,42,293.2,1e25,023.8,229.0
T,,50.203288,9.482041,09,26,2015,15,47,43,293.2,1e25,023.9,244.7
T,,50.203266,9.481871,09,26,2015,15,47,44,293.3,1e25,024.2,262.6
T,,50.203275,9.481702,09,26,2015,15,47,45,293.2,1e25,024.2,281.5
T,,50.203302,9.481530,09,26,2015,15,47,46,293.0,1e25,024.9,285.6
T,,50.203344,9.481360,09,26,2015,15,47,47,292.9,1e25,025.4,289.5
T,,50.203398,9.481189,09,26,2015,15,47,48,292.6,1e25,026.2,292.7
T,,50.203460,9.481014,09,26,2015,15,47,49,292.5,1e25,027.8,295.3
T,,50.203526,9.480834,09,26,2015,15,47,50,292.3,1e25,028.6,296.7
T,,50.203596,9.480659,09,26,2015,15,47,51,292.1,1e25,028.4,298.3
T,,50.203667,9.480488,09,26,2015,15,47,52,292.0,1e25,028.2,299.5
T,,50.203736,9.480322,09,26,2015,15,47,53,292.1,1e25,027.4,299.8
T,,50.203800,9.480161,09,26,2015,15,47,54,292.2,1e25,026.1,299.9
T,,50.203864,9.479998,09,26,2015,15,47,55,292.3,1e25,026.3,300.0
T,,50.203932,9.479834,09,26,2015,15,47,56,292.4,1e25,026.7,300.6
T,,50.204001,9.479666,09,26,2015,15,47,57,292.5,1e25,027.2,301.1
T,,50.204073,9.479497,09,26,2015,15,47,58,292.6,1e25,027.8,302.1
T,,50.204149,9.479325,09,26,2015,15,47,59,292.6,1e25,028.4,302.8
T,,50.204226,9.479149,09,26,2015,15,48,00,292.7,1e25,028.9,301.8
T,,50.204303,9.478969,09,26,2015,15,48,01,292.9,1e25,029.4,301.5
T,,50.204380,9.478783,09,26,2015,15,48,02,293.1,1e25,030.2,301.1
T,,50.204454,9.478596,09,26,2015,15,48,03,293.3,1e25,030.1,300.5
T,,50.204526,9.478407,09,26,2015,15,48,04,293.5,1e25,030.1,299.9
T,,50.204599,9.478217,09,26,2015,15,48,05,293.6,1e25,030.4,300.3
T,,50.204673,9.478025,09,26,2015,15,48,06,293.8,1e25,030.6,300.7
T,,50.204751,9.477832,09,26,2015,15,48,07,294.2,1e25,031.5,301.2
T,,50.204833,9.477629,09,26,2015,15,48,08,294.5,1e25,033.2,301.2
T,,50.204918,9.477417,09,26,2015,15,48,09,294.8,1e25,034.8,300.8
T,,50.205005,9.477193,09,26,2015,15,48,10,295.0,1e25,036.6,300.4
T,,50.205091,9.476963,09,26,2015,15,48,11,295.4,1e25,037.1,300.1
T,,50.205180,9.476729,09,26,2015,15,48,12,295.7,1e25,037.6,300.2
T,,50.205270,9.476488,09,26,2015,15,48,13,296.1,1e25,038.7,300.4
T,,50.205363,9.476240,09,26,2015,15,48,14,296.4,1e25,039.9,300.0
T,,50.205458,9.475986,09,26,2015,15,48,15,296.8,1e25,041.0,300.4
T,,50.205557,9.475725,09,26,2015,15,48,16,297.2,1e25,042.0,300.4
T,,50.205660,9.475453,09,26,2015,15,48,17,297.6,1e25,043.6,300.3
T,,50.205767,9.475174,09,26,2015,15,48,18,298.0,1e25,044.3,300.3
T,,50.205878,9.474900,09,26,2015,15,48,19,297.4,1e25,044.3,300.1
T,,50.205986,9.474618,09,26,2015,15,48,20,297.5,1e25,044.6,300.2
T,,50.206097,9.474334,09,26,2015,15,48,21,297.7,1e25,044.9,300.6
T,,50.206210,9.474048,09,26,2015,15,48,22,297.8,1e25,045.3,300.8
T,,50.206327,9.473762,09,26,2015,15,48,23,298.1,1e25,046.0,301.1
T,,50.206444,9.473472,09,26,2015,15,48,24,298.3,1e25,046.5,301.0
T,,50.206561,9.473177,09,26,2015,15,48,25,298.6,1e25,047.1,300.5
T,,50.206680,9.472878,09,26,2015,15,48,26,299.0,1e25,047.8,300.9
T,,50.206800,9.472571,09,26,2015,15,48,27,299.3,1e25,048.5,301.7
T,,50.206929,9.472265,09,26,2015,15,48,28,299.7,1e25,049.4,303.3
T,,50.207073,9.471964,09,26,2015,15,48,29,299.9,1e25,050.7,306.9
T,,50.207226,9.471662,09,26,2015,15,48,30,300.1,1e25,051.9,308.5
T,,50.207390,9.471374,09,26,2015,15,48,31,300.4,1e25,051.9,311.8
T,,50.207552,9.471089,09,26,2015,15,48,32,300.6,1e25,052.0,312.4
T,,50.207717,9.470808,09,26,2015,15,48,33,300.8,1e25,052.2,312.7
T,,50.207885,9.470529,09,26,2015,15,48,34,301.1,1e25,052.6,312.9
T,,50.208054,9.470250,09,26,2015,15,48,35,301.4,1e25,052.8,313.6
T,,50.208225,9.469972,09,26,2015,15,48,36,301.7,1e25,053.0,313.7
T,,50.208395,9.469695,09,26,2015,15,48,37,302.0,1e25,052.8,313.4
T,,50.208563,9.469418,09,26,2015,15,48,38,302.5,1e25,052.7,312.5
T,,50.208724,9.469134,09,26,2015,15,48,39,302.9,1e25,052.5,311.2
T,,50.208879,9.468844,09,26,2015,15,48,40,303.4,1e25,052.4,309.7
T,,50.209024,9.468540,09,26,2015,15,48,41,304.0,1e25,052.4,306.5
T,,50.209159,9.468222,09,26,2015,15,48,42,304.6,1e25,052.7,303.1
T,,50.209285,9.467888,09,26,2015,15,48,43,305.2,1e25,053.3,300.1
T,,50.209396,9.467535,09,26,2015,15,48,44,305.9,1e25,053.9,295.7
T,,50.209501,9.467173,09,26,2015,15,48,45,306.6,1e25,054.4,293.8
T,,50.209603,9.466808,09,26,2015,15,48,46,307.3,1e25,054.5,292.9
T,,50.209697,9.466436,09,26,2015,15,48,47,307.9,1e25,054.6,291.5
T,,50.209779,9.466056,09,26,2015,15,48,48,308.5,1e25,054.5,288.1
T,,50.209843,9.465670,09,26,2015,15,48,49,309.1,1e25,054.4,283.2
T,,50.209887,9.465277,09,26,2015,15,48,50,309.5,1e25,054.4,278.8
T,,50.209919,9.464877,09,26,2015,15,48,51,309.9,1e25,054.6,276.4
T,,50.209945,9.464472,09,26,2015,15,48,52,310.2,1e25,055.1,275.4
T,,50.209969,9.464062,09,26,2015,15,48,53,310.5,1e25,055.5,275.4
T,,50.209991,9.463652,09,26,2015,15,48,54,310.7,1e25,055.5,275.5
T,,50.210013,9.463242,09,26,2015,15,48,55,311.0,1e25,055.6,275.4
T,,50.210034,9.462830,09,26,2015,15,48,56,311.3,1e25,055.8,274.6
T,,50.210049,9.462420,09,26,2015,15,48,57,311.6,1e25,055.8,274.1
T,,50.210063,9.462013,09,26,2015,15,48,58,311.8,1e25,055.8,273.6
T,,50.210075,9.461607,09,26,2015,15,48,59,312.0,1e25,055.7,273.3
T,,50.210085,9.461203,09,26,2015,15,49,00,312.2,1e25,055.6,273.0
T,,50.210094,9.460802,09,26,2015,15,49,01,312.5,1e25,055.3,272.3
T,,50.210087,9.460401,09,26,2015,15,49,02,312.7,1e25,055.3,269.2
T,,50.210075,9.460002,09,26,2015,15,49,03,313.1,1e25,055.2,267.5
T,,50.210057,9.459604,09,26,2015,15,49,04,313.4,1e25,055.2,265.7
T,,50.210037,9.459208,09,26,2015,15,49,05,313.4,1e25,055.1,265.5
T,,50.210012,9.458813,09,26,2015,15,49,06,313.4,1e25,055.0,264.6
T,,50.209978,9.458418,09,26,2015,15,49,07,313.4,1e25,055.0,262.7
T,,50.209943,9.458026,09,26,2015,15,49,08,313.5,1e25,055.0,261.7
T,,50.209896,9.457634,09,26,2015,15,49,09,313.6,1e25,055.1,260.5
T,,50.209849,9.457243,09,26,2015,15,49,10,313.7,1e25,055.1,259.6
T,,50.209791,9.456850,09,26,2015,15,49,11,313.8,1e25,055.6,257.8
T,,50.209733,9.456457,09,26,2015,15,49,12,314.0,1e25,055.6,256.9
T,,50.209664,9.456066,09,26,2015,15,49,13,314.1,1e25,055.6,255.4
T,,50.209589,9.455677,09,26,2015,15,49,14,314.3,1e25,055.8,253.4
T,,50.209514,9.455289,09,26,2015,15,49,15,314.4,1e25,055.7,253.2
T,,50.209439,9.454902,09,26,2015,15,49,16,314.3,1e25,055.7,252.5
T,,50.209365,9.454519,09,26,2015,15,49,17,314.1,1e25,055.6,252.9
T,,50.209292,9.454139,09,26,2015,15,49,18,314.1,1e25,055.5,252.6
T,,50.209217,9.453764,09,26,2015,15,49,19,314.0,1e25,055.2,252.5
T,,50.209143,9.453393,09,26,2015,15,49,20,314.0,1e25,055.0,252.4
T,,50.209063,9.453031,09,26,2015,15,49,21,314.1,1e25,054.5,251.7
T,,50.208975,9.452678,09,26,2015,15,49,22,314.2,1e25,054.2,248.8
T,,50.208872,9.452339,09,26,2015,15,49,23,314.4,1e25,053.7,244.6
T,,50.208760,9.452013,09,26,2015,15,49,24,314.7,1e25,053.2,241.8
T,,50.208641,9.451697,09,26,2015,15,49,25,315.0,1e25,052.7,239.7
T,,50.208519,9.451387,09,26,2015,15,49,26,315.4,1e25,052.4,238.8
T,,50.208394,9.451083,09,26,2015,15,49,27,315.9,1e25,051.9,238.5
T,,50.208268,9.450782,09,26,2015,15,49,28,316.4,1e25,051.6,238.0
T,,50.208137,9.450485,09,26,2015,15,49,29,317.0,1e25,051.1,237.7
T,,50.208007,9.450182,09,26,2015,15,49,30,317.6,1e25,051.3,237.5
T,,50.207876,9.449871,09,26,2015,15,49,31,318.2,1e25,051.9,238.2
T,,50.207744,9.449551,09,26,2015,15,49,32,318.8,1e25,052.5,238.1
T,,50.207603,9.449232,09,26,2015,15,49,33,319.3,1e25,053.0,236.4
T,,50.207448,9.448922,09,26,2015,15,49,34,319.9,1e25,053.6,231.9
T,,50.207266,9.448653,09,26,2015,15,49,35,320.6,1e25,053.9,222.1
T,,50.207063,9.448422,09,26,2015,15,49,36,321.3,1e25,054.3,214.0
T,,50.206841,9.448228,09,26,2015,15,49,37,321.9,1e25,054.6,207.3
T,,50.206610,9.448064,09,26,2015,15,49,38,322.7,1e25,054.4,202.4
T,,50.206377,9.447910,09,26,2015,15,49,39,323.5,1e25,054.2,201.9
T,,50.206146,9.447760,09,26,2015,15,49,40,324.2,1e25,054.1,202.2
T,,50.205920,9.447591,09,26,2015,15,49,41,324.8,1e25,054.0,206.7
T,,50.205702,9.447405,09,26,2015,15,49,42,325.2,1e25,053.9,210.2
T,,50.205485,9.447212,09,26,2015,15,49,43,325.6,1e25,053.8,210.9
T,,50.205278,9.446992,09,26,2015,15,49,44,326.0,1e25,053.8,215.8
T,,50.205082,9.446742,09,26,2015,15,49,45,326.3,1e25,054.1,220.5
T,,50.204884,9.446462,09,26,2015,15,49,46,327.3,1e25,054.5,224.8
T,,50.204686,9.446170,09,26,2015,15,49,47,328.8,1e25,054.5,226.5
T,,50.204496,9.445867,09,26,2015,15,49,48,330.6,1e25,054.6,228.9
T,,50.204317,9.445558,09,26,2015,15,49,49,332.5,1e25,054.6,230.8
T,,50.204164,9.445225,09,26,2015,15,49,50,334.4,1e25,054.8,236.2
T,,50.204036,9.444868,09,26,2015,15,49,51,335.9,1e25,055.1,242.5
T,,50.203936,9.444497,09,26,2015,15,49,52,337.1,1e25,055.1,248.9
T,,50.203850,9.444120,09,26,2015,15,49,53,338.1,1e25,055.2,252.5
T,,50.203770,9.443743,09,26,2015,15,49,54,338.9,1e25,055.3,252.5
T,,50.203692,9.443366,09,26,2015,15,49,55,339.6,1e25,055.2,252.9
T,,50.203617,9.442989,09,26,2015,15,49,56,340.3,1e25,055.3,252.5
T,,50.203544,9.442613,09,26,2015,15,49,57,340.9,1e25,055.2,253.0
T,,50.203472,9.442237,09,26,2015,15,49,58,341.6,1e25,055.1,252.7
T,,50.203398,9.441859,09,26,2015,15,49,59,342.3,1e25,055.2,252.2
T,,50.203323,9.441482,09,26,2015,15,50,00,343.0,1e25,055.2,253.4
T,,50.203259,9.441098,09,26,2015,15,50,01,343.6,1e25,055.3,255.1
T,,50.203211,9.440705,09,26,2015,15,50,02,344.2,1e25,055.3,259.8
T,,50.203188,9.440304,09,26,2015,15,50,03,344.6,1e25,055.0,266.5
T,,50.203196,9.439909,09,26,2015,15,50,04,345.0,1e25,054.7,272.9
T,,50.203231,9.439524,09,26,2015,15,50,05,345.5,1e25,054.1,279.7
T,,50.203290,9.439148,09,26,2015,15,50,06,345.9,1e25,053.9,285.0
T,,50.203357,9.438773,09,26,2015,15,50,07,346.5,1e25,053.8,286.1
T,,50.203438,9.438418,09,26,2015,15,50,08,348.3,1e25,053.6,289.8
T,,50.203532,9.438074,09,26,2015,15,50,09,351.0,1e25,053.8,293.2
T,,50.203631,9.437734,09,26,2015,15,50,10,354.2,1e25,053.3,294.4
T,,50.203732,9.437398,09,26,2015,15,50,11,356.3,1e25,052.6,295.7
T,,50.203832,9.437060,09,26,2015,15,50,12,357.9,1e25,052.2,295.3
T,,50.203927,9.436712,09,26,2015,15,50,13,360.9,1e25,052.0,294.7
T,,50.204021,9.436365,09,26,2015,15,50,14,364.0,1e25,051.5,294.2
T,,50.204118,9.436032,09,26,2015,15,50,15,366.9,1e25,050.6,294.1
T,,50.204208,9.435700,09,26,2015,15,50,16,369.5,1e25,050.0,292.3
T,,50.204294,9.435371,09,26,2015,15,50,17,371.9,1e25,049.7,291.2
T,,50.204364,9.435038,09,26,2015,15,50,18,374.0,1e25,048.9,287.4
T,,50.204433,9.434704,09,26,2015,15,50,19,375.7,1e25,048.8,286.4
T,,50.204495,9.434368,09,26,2015,15,50,20,377.1,1e25,048.5,285.6
T,,50.204557,9.434038,09,26,2015,15,50,21,378.5,1e25,048.6,286.8
T,,50.204624,9.433712,09,26,2015,15,50,22,379.8,1e25,048.6,289.1
T,,50.204711,9.433399,09,26,2015,15,50,23,381.1,1e25,048.5,295.6
T,,50.204819,9.433103,09,26,2015,15,50,24,382.3,1e25,048.5,302.2
T,,50.204953,9.432833,09,26,2015,15,50,25,383.5,1e25,048.6,310.7
T,,50.205113,9.432593,09,26,2015,15,50,26,384.7,1e25,048.8,318.6
T,,50.205289,9.432374,09,26,2015,15,50,27,385.8,1e25,049.0,323.4
T,,50.205476,9.432167,09,26,2015,15,50,28,386.8,1e25,049.3,325.6
T,,50.205662,9.431952,09,26,2015,15,50,29,388.0,1e25,049.6,324.6
T,,50.205850,9.431729,09,26,2015,15,50,30,389.2,1e25,050.0,323.5
T,,50.206026,9.431470,09,26,2015,15,50,31,390.3,1e25,050.9,316.5
T,,50.206192,9.431181,09,26,2015,15,50,32,391.5,1e25,051.9,310.5
T,,50.206345,9.430866,09,26,2015,15,50,33,392.7,1e25,052.7,304.7
T,,50.206487,9.430536,09,26,2015,15,50,34,394.0,1e25,053.2,301.8
T,,50.206625,9.430204,09,26,2015,15,50,35,395.4,1e25,053.3,302.3
T,,50.206756,9.429863,09,26,2015,15,50,36,396.7,1e25,053.5,300.6
T,,50.206894,9.429525,09,26,2015,15,50,37,398.2,1e25,053.7,301.4
T,,50.207035,9.429190,09,26,2015,15,50,38,399.8,1e25,053.7,301.3
T,,50.207177,9.428860,09,26,2015,15,50,39,401.3,1e25,053.5,302.1
T,,50.207320,9.428533,09,26,2015,15,50,40,402.7,1e25,053.4,303.6
T,,50.207467,9.428217,09,26,2015,15,50,41,403.8,1e25,053.0,305.5
T,,50.207615,9.427915,09,26,2015,15,50,42,405.1,1e25,053.1,308.0
T,,50.207774,9.427636,09,26,2015,15,50,43,406.5,1e25,052.9,313.0
T,,50.207945,9.427375,09,26,2015,15,50,44,408.0,1e25,052.9,317.0
T,,50.208132,9.427137,09,26,2015,15,50,45,409.4,1e25,053.3,322.7
T,,50.208332,9.426909,09,26,2015,15,50,46,410.7,1e25,053.6,325.9
T,,50.208544,9.426694,09,26,2015,15,50,47,411.9,1e25,054.0,328.5
