Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.280255,9.282995,07,07,2013,10,34,38,238.1,1e25,038.4,090.9
T,,49.280247,9.283270,07,07,2013,10,34,39,237.7,1e25,038.1,093.7
T,,49.280232,9.283542,07,07,2013,10,34,40,237.3,1e25,038.0,095.5
T,,49.280206,9.283810,07,07,2013,10,34,41,237.0,1e25,037.8,099.3
T,,49.280163,9.284070,07,07,2013,10,34,42,236.7,1e25,037.6,105.2
T,,49.280113,9.284317,07,07,2013,10,34,43,236.5,1e25,036.6,106.8
T,,49.280054,9.284558,07,07,2013,10,34,44,236.3,1e25,036.4,109.2
T,,49.279983,9.284790,07,07,2013,10,34,45,236.1,1e25,036.0,112.5
T,,49.279881,9.285001,07,07,2013,10,34,46,236.0,1e25,036.9,125.2
T,,49.279772,9.285214,07,07,2013,10,34,47,236.0,1e25,037.9,126.9
T,,49.279648,9.285421,07,07,2013,10,34,48,236.0,1e25,039.3,130.1
T,,49.279510,9.285612,07,07,2013,10,34,49,236.0,1e25,040.0,134.1
T,,49.279344,9.285755,07,07,2013,10,34,50,236.0,1e25,040.2,147.5
T,,49.279167,9.285874,07,07,2013,10,34,51,236.1,1e25,040.7,155.3
T,,49.278981,9.285972,07,07,2013,10,34,52,236.1,1e25,041.2,160.9
T,,49.278784,9.286042,07,07,2013,10,34,53,236.2,1e25,041.7,167.7
T,,49.278581,9.286077,07,07,2013,10,34,54,236.4,1e25,042.3,174.7
T,,49.278375,9.286086,07,07,2013,10,34,55,236.7,1e25,042.6,179.3
T,,49.278168,9.286059,07,07,2013,10,34,56,237.1,1e25,043.1,185.7
T,,49.277961,9.286006,07,07,2013,10,34,57,237.5,1e25,043.6,190.2
T,,49.277757,9.285933,07,07,2013,10,34,58,237.9,1e25,043.4,193.6
T,,49.277556,9.285836,07,07,2013,10,34,59,238.4,1e25,043.5,197.7
T,,49.277356,9.285716,07,07,2013,10,35,00,238.9,1e25,043.7,202.2
T,,49.277160,9.285581,07,07,2013,10,35,01,239.4,1e25,044.0,205.0
T,,49.276965,9.285437,07,07,2013,10,35,02,240.0,1e25,044.3,206.3
T,,49.276773,9.285290,07,07,2013,10,35,03,240.7,1e25,044.4,206.4
T,,49.276585,9.285144,07,07,2013,10,35,04,241.3,1e25,044.0,206.2
T,,49.276403,9.285004,07,07,2013,10,35,05,241.9,1e25,042.8,205.2
T,,49.276229,9.284867,07,07,2013,10,35,06,242.4,1e25,041.2,204.6
T,,49.276066,9.284736,07,07,2013,10,35,07,243.0,1e25,039.0,205.5
T,,49.275912,9.284610,07,07,2013,10,35,08,243.5,1e25,036.8,206.1
T,,49.275767,9.284489,07,07,2013,10,35,09,244.1,1e25,035.2,206.4
T,,49.275630,9.284374,07,07,2013,10,35,10,244.7,1e25,033.2,206.8
T,,49.275502,9.284264,07,07,2013,10,35,11,245.3,1e25,031.1,207.6
T,,49.275379,9.284162,07,07,2013,10,35,12,245.8,1e25,029.6,207.3
T,,49.275260,9.284070,07,07,2013,10,35,13,246.3,1e25,028.5,205.8
T,,49.275143,9.283996,07,07,2013,10,35,14,246.8,1e25,027.2,202.6
T,,49.275017,9.283977,07,07,2013,10,35,15,247.2,1e25,027.2,184.2
T,,49.274892,9.283973,07,07,2013,10,35,16,247.6,1e25,027.3,180.8
T,,49.274764,9.284030,07,07,2013,10,35,17,248.0,1e25,029.3,162.6
T,,49.274629,9.284104,07,07,2013,10,35,18,248.3,1e25,031.6,160.3
T,,49.274493,9.284199,07,07,2013,10,35,19,248.6,1e25,033.3,157.6
T,,49.274353,9.284312,07,07,2013,10,35,20,248.8,1e25,035.0,155.1
T,,49.274211,9.284443,07,07,2013,10,35,21,248.9,1e25,036.6,152.7
T,,49.274067,9.284591,07,07,2013,10,35,22,249.0,1e25,037.8,150.2
T,,49.273923,9.284754,07,07,2013,10,35,23,249.0,1e25,039.2,147.9
T,,49.273781,9.284927,07,07,2013,10,35,24,248.8,1e25,039.2,145.4
T,,49.273649,9.285120,07,07,2013,10,35,25,248.6,1e25,039.2,139.1
T,,49.273522,9.285319,07,07,2013,10,35,26,248.6,1e25,039.2,135.5
T,,49.273402,9.285527,07,07,2013,10,35,27,248.7,1e25,039.2,132.3
T,,49.273286,9.285743,07,07,2013,10,35,28,248.8,1e25,039.4,131.1
T,,49.273169,9.285959,07,07,2013,10,35,29,248.8,1e25,039.5,132.4
T,,49.273044,9.286166,07,07,2013,10,35,30,248.7,1e25,039.7,135.9
T,,49.272909,9.286364,07,07,2013,10,35,31,248.6,1e25,040.4,139.3
T,,49.272762,9.286548,07,07,2013,10,35,32,248.5,1e25,041.0,143.5
T,,49.272605,9.286717,07,07,2013,10,35,33,248.4,1e25,041.4,148.0
T,,49.272438,9.286865,07,07,2013,10,35,34,248.3,1e25,041.7,152.7
T,,49.272262,9.286998,07,07,2013,10,35,35,248.2,1e25,042.4,155.4
T,,49.272083,9.287127,07,07,2013,10,35,36,248.1,1e25,042.7,156.2
T,,49.271901,9.287246,07,07,2013,10,35,37,248.0,1e25,042.4,157.2
T,,49.271722,9.287362,07,07,2013,10,35,38,247.8,1e25,042.2,157.4
T,,49.271544,9.287476,07,07,2013,10,35,39,247.7,1e25,041.9,157.3
T,,49.271369,9.287587,07,07,2013,10,35,40,247.7,1e25,041.5,157.2
T,,49.271199,9.287697,07,07,2013,10,35,41,247.6,1e25,040.9,156.6
T,,49.271041,9.287800,07,07,2013,10,35,42,247.5,1e25,038.5,156.8
T,,49.270890,9.287897,07,07,2013,10,35,43,247.3,1e25,036.7,157.6
T,,49.270743,9.287991,07,07,2013,10,35,44,247.2,1e25,035.1,157.5
T,,49.270597,9.288086,07,07,2013,10,35,45,247.0,1e25,035.0,156.8
T,,49.270453,9.288194,07,07,2013,10,35,46,246.8,1e25,034.9,154.8
T,,49.270315,9.288322,07,07,2013,10,35,47,246.6,1e25,035.2,151.1
T,,49.270196,9.288495,07,07,2013,10,35,48,246.3,1e25,035.5,137.2
T,,49.270084,9.288678,07,07,2013,10,35,49,246.2,1e25,035.4,134.6
T,,49.269988,9.288870,07,07,2013,10,35,50,245.9,1e25,033.6,130.7
T,,49.269927,9.289089,07,07,2013,10,35,51,245.4,1e25,033.3,113.9
T,,49.269875,9.289308,07,07,2013,10,35,52,245.0,1e25,032.2,111.4
T,,49.269837,9.289525,07,07,2013,10,35,53,244.4,1e25,030.6,108.3
T,,49.269808,9.289740,07,07,2013,10,35,54,243.9,1e25,029.8,105.8
T,,49.269780,9.289953,07,07,2013,10,35,55,243.3,1e25,029.4,105.3
T,,49.269746,9.290157,07,07,2013,10,35,56,242.9,1e25,028.8,107.7
T,,49.269681,9.290334,07,07,2013,10,35,57,242.5,1e25,028.1,123.9
T,,49.269595,9.290485,07,07,2013,10,35,58,242.1,1e25,028.5,136.6
T,,49.269500,9.290617,07,07,2013,10,35,59,241.9,1e25,028.0,140.5
T,,49.269379,9.290707,07,07,2013,10,36,00,241.6,1e25,029.8,156.6
T,,49.269247,9.290797,07,07,2013,10,36,01,241.4,1e25,031.8,157.4
T,,49.269109,9.290882,07,07,2013,10,36,02,241.1,1e25,032.4,158.0
T,,49.268971,9.290964,07,07,2013,10,36,03,240.8,1e25,032.0,157.8
T,,49.268837,9.291058,07,07,2013,10,36,04,240.5,1e25,031.7,155.6
T,,49.268719,9.291191,07,07,2013,10,36,05,240.2,1e25,031.3,141.6
T,,49.268610,9.291334,07,07,2013,10,36,06,239.9,1e25,030.8,138.9
T,,49.268524,9.291509,07,07,2013,10,36,07,239.5,1e25,030.9,124.8
T,,49.268450,9.291696,07,07,2013,10,36,08,239.1,1e25,030.9,121.2
T,,49.268411,9.291904,07,07,2013,10,36,09,238.7,1e25,030.9,104.5
T,,49.268383,9.292117,07,07,2013,10,36,10,238.3,1e25,030.6,101.8
T,,49.268368,9.292331,07,07,2013,10,36,11,237.8,1e25,030.1,098.4
T,,49.268362,9.292544,07,07,2013,10,36,12,237.2,1e25,029.7,096.0
T,,49.268357,9.292752,07,07,2013,10,36,13,236.7,1e25,029.0,095.5
T,,49.268343,9.292949,07,07,2013,10,36,14,236.2,1e25,028.0,098.8
T,,49.268296,9.293126,07,07,2013,10,36,15,235.8,1e25,027.0,116.2
T,,49.268224,9.293273,07,07,2013,10,36,16,235.5,1e25,026.5,133.0
T,,49.268133,9.293383,07,07,2013,10,36,17,235.1,1e25,026.1,146.9
T,,49.268027,9.293456,07,07,2013,10,36,18,234.8,1e25,026.1,159.9
T,,49.267910,9.293513,07,07,2013,10,36,19,234.5,1e25,027.1,163.0
T,,49.267777,9.293554,07,07,2013,10,36,20,234.2,1e25,029.6,166.9
T,,49.267640,9.293579,07,07,2013,10,36,21,233.8,1e25,030.0,169.8
T,,49.267502,9.293592,07,07,2013,10,36,22,233.2,1e25,029.8,171.6
T,,49.267364,9.293602,07,07,2013,10,36,23,232.6,1e25,029.6,172.8
T,,49.267227,9.293612,07,07,2013,10,36,24,231.8,1e25,029.4,173.2
T,,49.267093,9.293626,07,07,2013,10,36,25,230.9,1e25,028.9,172.2
T,,49.266965,9.293660,07,07,2013,10,36,26,230.1,1e25,028.3,168.8
T,,49.266846,9.293734,07,07,2013,10,36,27,229.1,1e25,028.1,155.9
T,,49.266730,9.293820,07,07,2013,10,36,28,228.2,1e25,028.0,153.6
T,,49.266624,9.293920,07,07,2013,10,36,29,227.4,1e25,027.3,150.1
T,,49.266525,9.294031,07,07,2013,10,36,30,226.7,1e25,026.6,147.0
T,,49.266431,9.294151,07,07,2013,10,36,31,226.2,1e25,026.3,144.3
T,,49.266343,9.294277,07,07,2013,10,36,32,225.7,1e25,026.0,141.9
T,,49.266259,9.294406,07,07,2013,10,36,33,225.3,1e25,025.7,139.6
T,,49.266179,9.294539,07,07,2013,10,36,34,225.0,1e25,025.5,137.4
T,,49.266103,9.294670,07,07,2013,10,36,35,224.7,1e25,024.8,135.4
T,,49.266030,9.294806,07,07,2013,10,36,36,224.5,1e25,025.0,133.3
T,,49.265963,9.294946,07,07,2013,10,36,37,224.1,1e25,024.6,130.8
T,,49.265900,9.295090,07,07,2013,10,36,38,223.5,1e25,024.8,128.7
T,,49.265839,9.295235,07,07,2013,10,36,39,222.9,1e25,024.6,126.8
T,,49.265785,9.295380,07,07,2013,10,36,40,222.3,1e25,024.1,125.0
T,,49.265730,9.295530,07,07,2013,10,36,41,221.6,1e25,024.7,122.7
T,,49.265678,9.295685,07,07,2013,10,36,42,220.9,1e25,024.8,120.6
T,,49.265633,9.295841,07,07,2013,10,36,43,220.1,1e25,024.5,118.3
T,,49.265593,9.295998,07,07,2013,10,36,44,219.2,1e25,024.0,116.2
T,,49.265557,9.296157,07,07,2013,10,36,45,218.3,1e25,024.0,114.3
T,,49.265523,9.296320,07,07,2013,10,36,46,217.4,1e25,024.2,112.6
T,,49.265489,9.296491,07,07,2013,10,36,47,216.5,1e25,025.1,111.3
T,,49.265454,9.296665,07,07,2013,10,36,48,215.7,1e25,025.7,110.7
T,,49.265419,9.296838,07,07,2013,10,36,49,214.9,1e25,025.7,110.5
T,,49.265381,9.297009,07,07,2013,10,36,50,214.1,1e25,025.5,111.0
T,,49.265338,9.297176,07,07,2013,10,36,51,213.4,1e25,025.2,112.6
T,,49.265285,9.297332,07,07,2013,10,36,52,212.7,1e25,024.8,116.7
T,,49.265207,9.297462,07,07,2013,10,36,53,212.2,1e25,025.0,133.6
T,,49.265123,9.297585,07,07,2013,10,36,54,211.7,1e25,025.0,136.0
T,,49.265035,9.297693,07,07,2013,10,36,55,211.2,1e25,024.3,138.5
T,,49.264947,9.297797,07,07,2013,10,36,56,210.9,1e25,023.8,140.0
T,,49.264859,9.297899,07,07,2013,10,36,57,210.6,1e25,023.7,140.6
T,,49.264776,9.297998,07,07,2013,10,36,58,210.2,1e25,022.9,140.2
T,,49.264695,9.298103,07,07,2013,10,36,59,209.9,1e25,022.8,138.7
T,,49.264617,9.298217,07,07,2013,10,37,00,209.6,1e25,023.3,136.6
T,,49.264539,9.298343,07,07,2013,10,37,01,209.3,1e25,024.5,134.3
T,,49.264461,9.298476,07,07,2013,10,37,02,208.8,1e25,025.1,132.8
T,,49.264381,9.298618,07,07,2013,10,37,03,208.3,1e25,026.8,131.6
T,,49.264302,9.298760,07,07,2013,10,37,04,207.8,1e25,026.8,131.3
T,,49.264224,9.298899,07,07,2013,10,37,05,207.3,1e25,026.3,131.4
T,,49.264146,9.299036,07,07,2013,10,37,06,206.8,1e25,026.2,131.8
T,,49.264068,9.299170,07,07,2013,10,37,07,206.3,1e25,025.8,132.3
T,,49.263988,9.299300,07,07,2013,10,37,08,206.0,1e25,025.6,133.1
T,,49.263910,9.299423,07,07,2013,10,37,09,205.6,1e25,024.4,133.8
T,,49.263828,9.299541,07,07,2013,10,37,10,205.3,1e25,024.5,135.7
T,,49.263738,9.299644,07,07,2013,10,37,11,205.2,1e25,024.5,135.7
T,,49.263642,9.299689,07,07,2013,10,37,12,205.2,1e25,021.8,162.3
T,,49.263543,9.299721,07,07,2013,10,37,13,205.2,1e25,021.8,165.1
T,,49.263443,9.299689,07,07,2013,10,37,14,205.2,1e25,022.1,192.0
T,,49.263340,9.299646,07,07,2013,10,37,15,205.1,1e25,022.3,194.3
T,,49.263235,9.299599,07,07,2013,10,37,16,204.8,1e25,023.2,195.1
T,,49.263123,9.299540,07,07,2013,10,37,17,204.5,1e25,025.3,197.0
T,,49.263011,9.299481,07,07,2013,10,37,18,204.2,1e25,025.2,196.4
T,,49.262895,9.299432,07,07,2013,10,37,19,203.9,1e25,025.4,194.9
T,,49.262780,9.299390,07,07,2013,10,37,20,203.6,1e25,025.1,193.9
T,,49.262664,9.299361,07,07,2013,10,37,21,203.2,1e25,024.9,190.7
T,,49.262551,9.299346,07,07,2013,10,37,22,202.9,1e25,024.2,186.9
T,,49.262438,9.299346,07,07,2013,10,37,23,202.6,1e25,024.0,183.1
T,,49.262328,9.299379,07,07,2013,10,37,24,202.2,1e25,023.8,170.6
T,,49.262219,9.299417,07,07,2013,10,37,25,201.9,1e25,023.8,170.6
T,,49.262115,9.299449,07,07,2013,10,37,26,201.5,1e25,023.0,169.6
T,,49.262018,9.299483,07,07,2013,10,37,27,201.1,1e25,021.6,168.5
T,,49.261925,9.299515,07,07,2013,10,37,28,200.8,1e25,020.5,167.6
T,,49.261837,9.299542,07,07,2013,10,37,29,200.6,1e25,019.1,169.3
T,,49.261756,9.299555,07,07,2013,10,37,30,200.4,1e25,017.0,172.6
T,,49.261681,9.299536,07,07,2013,10,37,31,200.3,1e25,016.2,188.4
T,,49.261629,9.299470,07,07,2013,10,37,32,200.3,1e25,014.2,222.2
T,,49.261591,9.299388,07,07,2013,10,37,33,200.3,1e25,014.1,237.3
T,,49.261556,9.299296,07,07,2013,10,37,34,200.2,1e25,015.0,240.0
T,,49.261535,9.299188,07,07,2013,10,37,35,200.1,1e25,016.0,253.1
T,,49.261515,9.299078,07,07,2013,10,37,36,199.8,1e25,016.3,253.5
T,,49.261489,9.298964,07,07,2013,10,37,37,199.5,1e25,017.1,250.6
T,,49.261441,9.298868,07,07,2013,10,37,38,199.2,1e25,017.8,230.4
T,,49.261389,9.298778,07,07,2013,10,37,39,199.0,1e25,017.8,226.3
T,,49.261326,9.298707,07,07,2013,10,37,40,198.7,1e25,017.8,228.4
T,,49.261240,9.298666,07,07,2013,10,37,41,198.5,1e25,018.7,226.3
T,,49.261131,9.298665,07,07,2013,10,37,42,198.3,1e25,022.7,184.4
T,,49.261021,9.298659,07,07,2013,10,37,43,198.1,1e25,023.5,183.3
T,,49.260912,9.298657,07,07,2013,10,37,44,198.0,1e25,023.6,182.2
T,,49.260802,9.298656,07,07,2013,10,37,45,197.8,1e25,023.6,181.7
T,,49.260693,9.298656,07,07,2013,10,37,46,197.6,1e25,023.7,181.2
T,,49.260580,9.298656,07,07,2013,10,37,47,197.5,1e25,024.4,180.8
T,,49.260467,9.298656,07,07,2013,10,37,48,197.4,1e25,024.3,180.7
T,,49.260355,9.298658,07,07,2013,10,37,49,197.3,1e25,024.3,180.3
T,,49.260244,9.298658,07,07,2013,10,37,50,197.2,1e25,024.2,180.6
T,,49.260132,9.298661,07,07,2013,10,37,51,197.0,1e25,024.2,180.0
T,,49.260022,9.298663,07,07,2013,10,37,52,196.8,1e25,023.7,180.4
T,,49.259911,9.298662,07,07,2013,10,37,53,196.7,1e25,023.9,181.0
T,,49.259800,9.298649,07,07,2013,10,37,54,196.5,1e25,023.9,183.1
T,,49.259690,9.298624,07,07,2013,10,37,55,196.4,1e25,023.8,186.6
T,,49.259585,9.298566,07,07,2013,10,37,56,196.2,1e25,023.8,199.8
T,,49.259481,9.298502,07,07,2013,10,37,57,196.0,1e25,023.9,201.6
T,,49.259381,9.298426,07,07,2013,10,37,58,195.7,1e25,023.8,204.8
T,,49.259283,9.298339,07,07,2013,10,37,59,195.4,1e25,024.1,207.6
T,,49.259185,9.298246,07,07,2013,10,38,00,195.1,1e25,024.7,208.8
T,,49.259088,9.298148,07,07,2013,10,38,01,194.7,1e25,024.4,209.9
T,,49.258978,9.298058,07,07,2013,10,38,02,194.4,1e25,027.2,206.9
T,,49.258857,9.297983,07,07,2013,10,38,03,194.1,1e25,028.7,202.8
T,,49.258723,9.297950,07,07,2013,10,38,04,193.8,1e25,029.5,188.8
T,,49.258584,9.297926,07,07,2013,10,38,05,193.6,1e25,030.3,187.0
T,,49.258441,9.297910,07,07,2013,10,38,06,193.4,1e25,031.3,185.2
T,,49.258296,9.297909,07,07,2013,10,38,07,193.2,1e25,031.5,183.1
T,,49.258149,9.297919,07,07,2013,10,38,08,193.0,1e25,031.6,180.6
T,,49.258002,9.297938,07,07,2013,10,38,09,192.8,1e25,031.7,178.4
T,,49.257855,9.297967,07,07,2013,10,38,10,192.6,1e25,031.9,176.3
T,,49.257707,9.298005,07,07,2013,10,38,11,192.3,1e25,032.1,174.2
T,,49.257561,9.298043,07,07,2013,10,38,12,192.1,1e25,031.9,173.3
T,,49.257411,9.298087,07,07,2013,10,38,13,191.9,1e25,032.6,172.6
T,,49.257261,9.298129,07,07,2013,10,38,14,191.6,1e25,032.4,172.1
T,,49.257111,9.298175,07,07,2013,10,38,15,191.2,1e25,032.6,171.3
T,,49.256958,9.298221,07,07,2013,10,38,16,190.8,1e25,033.5,170.6
T,,49.256802,9.298272,07,07,2013,10,38,17,190.3,1e25,034.4,170.0
T,,49.256641,9.298324,07,07,2013,10,38,18,189.9,1e25,035.4,169.1
T,,49.256475,9.298376,07,07,2013,10,38,19,189.4,1e25,036.6,169.4
T,,49.256307,9.298428,07,07,2013,10,38,20,188.9,1e25,036.9,169.8
T,,49.256136,9.298482,07,07,2013,10,38,21,188.6,1e25,037.5,168.8
T,,49.255964,9.298539,07,07,2013,10,38,22,188.2,1e25,038.1,168.0
T,,49.255793,9.298610,07,07,2013,10,38,23,187.9,1e25,038.2,166.2
T,,49.255624,9.298701,07,07,2013,10,38,24,187.5,1e25,039.0,162.8
T,,49.255462,9.298836,07,07,2013,10,38,25,187.1,1e25,039.3,152.8
T,,49.255300,9.298984,07,07,2013,10,38,26,186.6,1e25,040.3,149.2
T,,49.255135,9.299141,07,07,2013,10,38,27,186.2,1e25,041.2,148.0
T,,49.254973,9.299305,07,07,2013,10,38,28,185.9,1e25,041.5,146.9
T,,49.254811,9.299475,07,07,2013,10,38,29,185.6,1e25,041.8,145.8
T,,49.254650,9.299648,07,07,2013,10,38,30,185.2,1e25,042.1,145.9
T,,49.254487,9.299823,07,07,2013,10,38,31,184.9,1e25,042.6,145.1
T,,49.254323,9.300002,07,07,2013,10,38,32,184.5,1e25,043.0,145.0
T,,49.254159,9.300187,07,07,2013,10,38,33,184.2,1e25,043.5,144.4
T,,49.253994,9.300375,07,07,2013,10,38,34,183.8,1e25,043.8,143.6
T,,49.253833,9.300567,07,07,2013,10,38,35,183.4,1e25,043.8,143.1
T,,49.253672,9.300759,07,07,2013,10,38,36,183.0,1e25,043.7,142.9
T,,49.253510,9.300942,07,07,2013,10,38,37,182.7,1e25,043.5,144.3
T,,49.253344,9.301116,07,07,2013,10,38,38,182.3,1e25,043.4,146.6
T,,49.253174,9.301281,07,07,2013,10,38,39,181.8,1e25,043.4,148.2
T,,49.253003,9.301444,07,07,2013,10,38,40,181.6,1e25,043.4,148.8
T,,49.252831,9.301605,07,07,2013,10,38,41,181.4,1e25,043.4,149.1
T,,49.252658,9.301767,07,07,2013,10,38,42,181.2,1e25,043.5,147.7
T,,49.252487,9.301933,07,07,2013,10,38,43,181.1,1e25,043.4,147.0
T,,49.252318,9.302099,07,07,2013,10,38,44,180.9,1e25,043.3,146.4
T,,49.252151,9.302268,07,07,2013,10,38,45,180.9,1e25,043.2,146.1
T,,49.251987,9.302441,07,07,2013,10,38,46,180.8,1e25,043.0,145.7
T,,49.251824,9.302614,07,07,2013,10,38,47,180.8,1e25,043.0,145.8
T,,49.251661,9.302787,07,07,2013,10,38,48,180.8,1e25,042.9,145.6
T,,49.251499,9.302959,07,07,2013,10,38,49,180.8,1e25,042.8,145.7
T,,49.251338,9.303129,07,07,2013,10,38,50,180.7,1e25,042.5,145.7
T,,49.251180,9.303296,07,07,2013,10,38,51,180.6,1e25,042.1,145.8
T,,49.251023,9.303460,07,07,2013,10,38,52,180.5,1e25,041.7,146.4
T,,49.250872,9.303608,07,07,2013,10,38,53,180.4,1e25,039.8,147.4
T,,49.250726,9.303752,07,07,2013,10,38,54,180.3,1e25,038.7,148.1
T,,49.250581,9.303892,07,07,2013,10,38,55,180.1,1e25,037.9,148.3
T,,49.250438,9.304025,07,07,2013,10,38,56,179.9,1e25,037.1,148.6
T,,49.250297,9.304155,07,07,2013,10,38,57,179.8,1e25,036.1,148.7
T,,49.250158,9.304284,07,07,2013,10,38,58,179.7,1e25,035.4,149.0
T,,49.250022,9.304410,07,07,2013,10,38,59,179.5,1e25,034.5,149.0
T,,49.249890,9.304531,07,07,2013,10,39,00,179.4,1e25,033.2,148.9
T,,49.249764,9.304647,07,07,2013,10,39,01,179.3,1e25,031.7,149.5
T,,49.249641,9.304755,07,07,2013,10,39,02,179.2,1e25,030.4,149.6
T,,49.249524,9.304857,07,07,2013,10,39,03,179.1,1e25,028.8,150.6
T,,49.249407,9.304946,07,07,2013,10,39,04,178.9,1e25,027.9,152.3
T,,49.249291,9.305027,07,07,2013,10,39,05,178.9,1e25,027.1,153.4
T,,49.249181,9.305112,07,07,2013,10,39,06,178.8,1e25,026.4,152.0
T,,49.249080,9.305212,07,07,2013,10,39,07,178.6,1e25,026.0,147.9
T,,49.248993,9.305344,07,07,2013,10,39,08,178.5,1e25,026.1,134.6
T,,49.248906,9.305478,07,07,2013,10,39,09,178.4,1e25,026.5,135.3
T,,49.248817,9.305602,07,07,2013,10,39,10,178.3,1e25,025.8,136.9
T,,49.248729,9.305721,07,07,2013,10,39,11,178.3,1e25,025.2,137.7
T,,49.248644,9.305834,07,07,2013,10,39,12,178.2,1e25,024.1,138.0
T,,49.248562,9.305944,07,07,2013,10,39,13,178.1,1e25,023.3,138.3
T,,49.248483,9.306051,07,07,2013,10,39,14,178.1,1e25,022.6,139.0
T,,49.248403,9.306155,07,07,2013,10,39,15,178.1,1e25,022.6,139.7
T,,49.248322,9.306258,07,07,2013,10,39,16,178.0,1e25,022.6,140.3
T,,49.248239,9.306357,07,07,2013,10,39,17,178.0,1e25,022.7,141.5
T,,49.248151,9.306454,07,07,2013,10,39,18,177.9,1e25,023.4,142.8
T,,49.248061,9.306553,07,07,2013,10,39,19,177.9,1e25,023.9,143.3
T,,49.247971,9.306655,07,07,2013,10,39,20,177.9,1e25,024.4,142.7
T,,49.247880,9.306762,07,07,2013,10,39,21,177.9,1e25,024.8,141.8
T,,49.247790,9.306874,07,07,2013,10,39,22,177.8,1e25,025.1,141.5
T,,49.247697,9.306984,07,07,2013,10,39,23,177.9,1e25,025.5,142.7
T,,49.247601,9.307090,07,07,2013,10,39,24,177.8,1e25,025.7,143.8
T,,49.247505,9.307196,07,07,2013,10,39,25,177.7,1e25,025.7,144.3
T,,49.247411,9.307299,07,07,2013,10,39,26,177.7,1e25,024.9,144.3
T,,49.247318,9.307400,07,07,2013,10,39,27,177.5,1e25,024.7,143.9
T,,49.247228,9.307501,07,07,2013,10,39,28,177.4,1e25,024.2,143.2
T,,49.247146,9.307601,07,07,2013,10,39,29,177.3,1e25,022.9,141.7
T,,49.247065,9.307699,07,07,2013,10,39,30,177.2,1e25,022.5,141.2
T,,49.246986,9.307798,07,07,2013,10,39,31,177.1,1e25,022.5,141.7
T,,49.246907,9.307893,07,07,2013,10,39,32,176.9,1e25,022.2,141.7
T,,49.246832,9.307982,07,07,2013,10,39,33,176.8,1e25,020.6,142.5
T,,49.246756,9.308065,07,07,2013,10,39,34,176.7,1e25,020.6,141.7
T,,49.246682,9.308141,07,07,2013,10,39,35,176.6,1e25,019.7,143.8
T,,49.246607,9.308213,07,07,2013,10,39,36,176.5,1e25,019.2,145.6
T,,49.246536,9.308283,07,07,2013,10,39,37,176.5,1e25,018.4,146.6
T,,49.246466,9.308349,07,07,2013,10,39,38,176.6,1e25,017.6,146.8
T,,49.246404,9.308407,07,07,2013,10,39,39,176.7,1e25,015.4,147.7
T,,49.246355,9.308449,07,07,2013,10,39,40,176.9,1e25,011.6,148.4
T,,49.246308,9.308487,07,07,2013,10,39,41,177.0,1e25,011.6,148.4
T,,49.246274,9.308516,07,07,2013,10,39,42,177.1,1e25,008.9,147.0
T,,49.246236,9.308550,07,07,2013,10,39,43,177.1,1e25,010.5,146.5
T,,49.246191,9.308593,07,07,2013,10,39,44,177.1,1e25,012.2,146.8
T,,49.246126,9.308655,07,07,2013,10,39,45,177.1,1e25,017.2,148.2
T,,49.246050,9.308721,07,07,2013,10,39,46,177.0,1e25,019.5,150.1
T,,49.245970,9.308789,07,07,2013,10,39,47,176.9,1e25,019.9,150.5
T,,49.245881,9.308865,07,07,2013,10,39,48,176.8,1e25,022.4,150.1
T,,49.245791,9.308948,07,07,2013,10,39,49,176.8,1e25,023.0,149.0
T,,49.245702,9.309031,07,07,2013,10,39,50,176.7,1e25,022.7,148.4
T,,49.245615,9.309123,07,07,2013,10,39,51,176.7,1e25,022.9,146.5
T,,49.245526,9.309222,07,07,2013,10,39,52,176.7,1e25,023.8,145.3
T,,49.245437,9.309321,07,07,2013,10,39,53,176.6,1e25,024.1,144.6
T,,49.245347,9.309420,07,07,2013,10,39,54,176.6,1e25,024.0,145.2
T,,49.245257,9.309518,07,07,2013,10,39,55,176.6,1e25,024.2,145.8
T,,49.245170,9.309614,07,07,2013,10,39,56,176.6,1e25,023.4,146.2
T,,49.245084,9.309707,07,07,2013,10,39,57,176.6,1e25,023.0,146.2
T,,49.244996,9.309797,07,07,2013,10,39,58,176.5,1e25,023.1,147.0
T,,49.244907,9.309889,07,07,2013,10,39,59,176.4,1e25,023.5,146.9
T,,49.244817,9.309981,07,07,2013,10,40,00,176.3,1e25,023.7,146.0
T,,49.244729,9.310075,07,07,2013,10,40,01,176.1,1e25,023.5,145.5
T,,49.244638,9.310173,07,07,2013,10,40,02,176.0,1e25,024.4,145.2
T,,49.244544,9.310273,07,07,2013,10,40,03,175.9,1e25,024.9,144.8
T,,49.244451,9.310372,07,07,2013,10,40,04,175.9,1e25,024.8,144.9
T,,49.244358,9.310471,07,07,2013,10,40,05,175.9,1e25,024.6,145.2
T,,49.244268,9.310567,07,07,2013,10,40,06,176.1,1e25,023.7,145.4
T,,49.244183,9.310659,07,07,2013,10,40,07,176.1,1e25,022.5,144.7
