Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.036088,9.564746,04,13,2014,12,28,45,567.4,1e25,047.5,076.8
T,,49.036146,9.565084,04,13,2014,12,28,46,566.9,1e25,047.7,075.6
T,,49.036203,9.565419,04,13,2014,12,28,47,566.4,1e25,047.7,074.9
T,,49.036259,9.565754,04,13,2014,12,28,48,565.9,1e25,047.9,075.4
T,,49.036315,9.566092,04,13,2014,12,28,49,565.3,1e25,048.6,076.3
T,,49.036359,9.566438,04,13,2014,12,28,50,564.7,1e25,049.4,078.3
T,,49.036391,9.566793,04,13,2014,12,28,51,564.0,1e25,050.0,081.9
T,,49.036411,9.567155,04,13,2014,12,28,52,563.3,1e25,050.5,085.3
T,,49.036420,9.567519,04,13,2014,12,28,53,562.6,1e25,050.7,087.9
T,,49.036421,9.567882,04,13,2014,12,28,54,562.0,1e25,050.7,089.5
T,,49.036423,9.568243,04,13,2014,12,28,55,561.2,1e25,050.6,089.7
T,,49.036423,9.568602,04,13,2014,12,28,56,560.6,1e25,050.5,089.2
T,,49.036422,9.568956,04,13,2014,12,28,57,559.9,1e25,050.2,089.3
T,,49.036415,9.569303,04,13,2014,12,28,58,559.3,1e25,049.5,091.3
T,,49.036403,9.569646,04,13,2014,12,28,59,558.6,1e25,049.2,092.3
T,,49.036381,9.569986,04,13,2014,12,29,00,557.9,1e25,049.0,094.5
T,,49.036354,9.570328,04,13,2014,12,29,01,557.2,1e25,049.1,096.0
T,,49.036327,9.570675,04,13,2014,12,29,02,556.6,1e25,049.4,096.4
T,,49.036300,9.571026,04,13,2014,12,29,03,556.0,1e25,049.6,096.7
T,,49.036271,9.571380,04,13,2014,12,29,04,555.5,1e25,049.9,096.2
T,,49.036240,9.571734,04,13,2014,12,29,05,555.0,1e25,049.9,095.8
T,,49.036212,9.572085,04,13,2014,12,29,06,554.4,1e25,049.6,096.0
T,,49.036180,9.572428,04,13,2014,12,29,07,553.6,1e25,049.0,094.9
T,,49.036151,9.572763,04,13,2014,12,29,08,552.7,1e25,048.0,095.5
T,,49.036108,9.573080,04,13,2014,12,29,09,551.5,1e25,046.4,095.1
T,,49.036059,9.573382,04,13,2014,12,29,10,550.0,1e25,044.5,095.3
T,,49.036011,9.573673,04,13,2014,12,29,11,548.4,1e25,042.8,095.3
T,,49.035972,9.573958,04,13,2014,12,29,12,546.9,1e25,041.6,094.9
T,,49.035948,9.574241,04,13,2014,12,29,13,545.4,1e25,040.8,093.5
T,,49.035942,9.574515,04,13,2014,12,29,14,544.1,1e25,039.3,089.1
T,,49.035957,9.574777,04,13,2014,12,29,15,543.0,1e25,038.0,083.1
T,,49.036000,9.575025,04,13,2014,12,29,16,542.1,1e25,036.9,073.1
T,,49.036061,9.575251,04,13,2014,12,29,17,541.3,1e25,035.6,069.1
T,,49.036158,9.575449,04,13,2014,12,29,18,540.4,1e25,035.3,053.6
T,,49.036261,9.575642,04,13,2014,12,29,19,539.6,1e25,035.3,052.2
T,,49.036365,9.575827,04,13,2014,12,29,20,539.0,1e25,034.7,051.0
T,,49.036465,9.576006,04,13,2014,12,29,21,538.4,1e25,033.7,050.3
T,,49.036561,9.576170,04,13,2014,12,29,22,537.5,1e25,032.2,049.9
T,,49.036652,9.576327,04,13,2014,12,29,23,536.3,1e25,031.1,049.5
T,,49.036741,9.576484,04,13,2014,12,29,24,535.2,1e25,031.1,049.8
T,,49.036830,9.576646,04,13,2014,12,29,25,534.2,1e25,031.2,050.6
T,,49.036917,9.576812,04,13,2014,12,29,26,533.2,1e25,031.1,051.2
T,,49.037002,9.576975,04,13,2014,12,29,27,532.4,1e25,030.4,050.9
T,,49.037085,9.577134,04,13,2014,12,29,28,531.6,1e25,029.5,050.3
T,,49.037167,9.577286,04,13,2014,12,29,29,530.8,1e25,028.6,050.2
T,,49.037246,9.577432,04,13,2014,12,29,30,530.0,1e25,027.7,051.1
T,,49.037320,9.577578,04,13,2014,12,29,31,529.2,1e25,026.6,051.5
T,,49.037391,9.577719,04,13,2014,12,29,32,528.6,1e25,025.7,051.1
T,,49.037461,9.577857,04,13,2014,12,29,33,528.0,1e25,025.0,050.9
T,,49.037530,9.577989,04,13,2014,12,29,34,527.3,1e25,024.2,050.8
T,,49.037600,9.578115,04,13,2014,12,29,35,526.7,1e25,023.5,050.2
T,,49.037668,9.578238,04,13,2014,12,29,36,526.1,1e25,023.0,049.8
T,,49.037733,9.578353,04,13,2014,12,29,37,525.6,1e25,021.7,050.4
T,,49.037791,9.578459,04,13,2014,12,29,38,525.1,1e25,019.3,050.9
T,,49.037842,9.578555,04,13,2014,12,29,39,524.5,1e25,016.8,051.8
T,,49.037879,9.578629,04,13,2014,12,29,40,524.0,1e25,011.9,052.5
T,,49.037900,9.578672,04,13,2014,12,29,41,524.0,1e25,006.6,053.6
T,,49.037911,9.578693,04,13,2014,12,29,42,523.9,1e25,002.6,054.5
T,,49.037937,9.578727,04,13,2014,12,29,46,523.6,1e25,003.3,035.6
T,,49.037974,9.578724,04,13,2014,12,29,47,523.6,1e25,007.9,000.7
T,,49.038031,9.578680,04,13,2014,12,29,48,522.9,1e25,014.1,332.3
T,,49.038095,9.578599,04,13,2014,12,29,49,522.4,1e25,018.5,318.6
T,,49.038162,9.578511,04,13,2014,12,29,50,522.1,1e25,019.3,317.6
T,,49.038232,9.578419,04,13,2014,12,29,51,521.7,1e25,019.9,318.8
T,,49.038304,9.578329,04,13,2014,12,29,52,521.4,1e25,019.9,320.1
T,,49.038378,9.578241,04,13,2014,12,29,53,521.1,1e25,020.0,321.7
T,,49.038458,9.578152,04,13,2014,12,29,54,520.9,1e25,021.1,322.7
T,,49.038540,9.578060,04,13,2014,12,29,55,520.7,1e25,021.5,323.1
T,,49.038619,9.577966,04,13,2014,12,29,56,520.4,1e25,021.4,322.6
T,,49.038697,9.577868,04,13,2014,12,29,57,520.0,1e25,021.6,321.9
T,,49.038773,9.577761,04,13,2014,12,29,58,519.6,1e25,021.8,319.6
T,,49.038843,9.577648,04,13,2014,12,29,59,519.3,1e25,021.6,315.6
T,,49.038907,9.577524,04,13,2014,12,30,00,518.8,1e25,021.7,311.8
T,,49.038965,9.577387,04,13,2014,12,30,01,518.1,1e25,022.1,308.6
T,,49.039018,9.577244,04,13,2014,12,30,02,517.4,1e25,022.7,305.8
T,,49.039066,9.577095,04,13,2014,12,30,03,516.7,1e25,023.2,303.2
T,,49.039108,9.576942,04,13,2014,12,30,04,516.0,1e25,023.0,300.4
T,,49.039143,9.576789,04,13,2014,12,30,05,515.3,1e25,022.5,297.3
T,,49.039173,9.576636,04,13,2014,12,30,06,514.6,1e25,022.1,294.8
T,,49.039197,9.576488,04,13,2014,12,30,07,514.0,1e25,021.2,292.2
T,,49.039219,9.576344,04,13,2014,12,30,08,513.5,1e25,020.5,290.8
T,,49.039240,9.576202,04,13,2014,12,30,09,512.9,1e25,020.1,289.7
T,,49.039263,9.576061,04,13,2014,12,30,10,512.4,1e25,020.4,289.3
T,,49.039290,9.575917,04,13,2014,12,30,11,512.0,1e25,021.3,290.3
T,,49.039322,9.575775,04,13,2014,12,30,12,511.6,1e25,021.4,291.4
T,,49.039357,9.575634,04,13,2014,12,30,13,511.2,1e25,021.5,292.2
T,,49.039395,9.575495,04,13,2014,12,30,14,510.9,1e25,021.5,292.9
T,,49.039437,9.575358,04,13,2014,12,30,15,510.7,1e25,021.6,294.4
T,,49.039497,9.575237,04,13,2014,12,30,16,510.4,1e25,021.4,309.2
T,,49.039560,9.575128,04,13,2014,12,30,17,510.2,1e25,020.6,312.0
T,,49.039628,9.575030,04,13,2014,12,30,18,510.0,1e25,020.4,315.2
T,,49.039699,9.574943,04,13,2014,12,30,19,509.8,1e25,019.9,318.0
T,,49.039775,9.574857,04,13,2014,12,30,20,509.5,1e25,020.3,319.7
T,,49.039855,9.574765,04,13,2014,12,30,21,509.3,1e25,021.8,320.6
T,,49.039942,9.574669,04,13,2014,12,30,22,509.0,1e25,023.1,321.6
T,,49.040034,9.574571,04,13,2014,12,30,23,508.7,1e25,024.0,322.9
T,,49.040128,9.574473,04,13,2014,12,30,24,508.4,1e25,024.1,323.9
T,,49.040224,9.574375,04,13,2014,12,30,25,508.2,1e25,024.4,324.9
T,,49.040319,9.574274,04,13,2014,12,30,26,507.9,1e25,024.4,324.4
T,,49.040414,9.574175,04,13,2014,12,30,27,507.7,1e25,024.3,325.7
T,,49.040511,9.574084,04,13,2014,12,30,28,507.5,1e25,024.2,326.9
T,,49.040608,9.573991,04,13,2014,12,30,29,507.3,1e25,024.2,326.5
T,,49.040699,9.573890,04,13,2014,12,30,30,507.1,1e25,023.8,324.4
T,,49.040770,9.573775,04,13,2014,12,30,31,506.9,1e25,021.8,311.8
T,,49.040823,9.573645,04,13,2014,12,30,32,506.8,1e25,021.5,298.9
T,,49.040871,9.573504,04,13,2014,12,30,33,506.5,1e25,022.1,296.2
T,,49.040898,9.573341,04,13,2014,12,30,34,506.2,1e25,024.0,282.6
T,,49.040920,9.573168,04,13,2014,12,30,35,505.9,1e25,024.8,280.9
T,,49.040938,9.572993,04,13,2014,12,30,36,505.5,1e25,024.8,279.7
T,,49.040954,9.572815,04,13,2014,12,30,37,505.0,1e25,024.9,279.3
T,,49.040967,9.572636,04,13,2014,12,30,38,504.6,1e25,025.1,278.3
T,,49.040979,9.572458,04,13,2014,12,30,39,504.2,1e25,025.0,277.4
T,,49.040989,9.572280,04,13,2014,12,30,40,503.7,1e25,025.0,277.0
T,,49.041002,9.572103,04,13,2014,12,30,41,503.2,1e25,025.1,278.1
T,,49.041028,9.571922,04,13,2014,12,30,42,502.7,1e25,026.4,281.4
T,,49.041083,9.571742,04,13,2014,12,30,43,502.2,1e25,028.4,295.6
T,,49.041142,9.571559,04,13,2014,12,30,44,501.6,1e25,029.2,296.5
T,,49.041205,9.571376,04,13,2014,12,30,45,501.1,1e25,029.3,297.2
T,,49.041269,9.571194,04,13,2014,12,30,46,500.4,1e25,029.3,298.1
T,,49.041333,9.571011,04,13,2014,12,30,47,499.8,1e25,029.4,297.3
T,,49.041397,9.570825,04,13,2014,12,30,48,499.1,1e25,029.9,297.3
T,,49.041461,9.570639,04,13,2014,12,30,49,498.4,1e25,029.9,296.6
T,,49.041523,9.570453,04,13,2014,12,30,50,497.6,1e25,029.8,296.9
T,,49.041586,9.570268,04,13,2014,12,30,51,496.6,1e25,029.8,297.8
T,,49.041653,9.570090,04,13,2014,12,30,52,495.5,1e25,029.3,299.5
T,,49.041741,9.569932,04,13,2014,12,30,53,494.4,1e25,029.5,312.1
T,,49.041837,9.569781,04,13,2014,12,30,54,493.4,1e25,030.2,315.1
T,,49.041952,9.569662,04,13,2014,12,30,55,492.6,1e25,030.3,327.9
T,,49.042070,9.569548,04,13,2014,12,30,56,491.9,1e25,030.3,329.2
T,,49.042192,9.569445,04,13,2014,12,30,57,491.3,1e25,030.0,331.3
T,,49.042316,9.569353,04,13,2014,12,30,58,490.6,1e25,029.8,333.2
T,,49.042443,9.569267,04,13,2014,12,30,59,489.8,1e25,029.7,334.2
T,,49.042569,9.569180,04,13,2014,12,31,00,489.2,1e25,029.7,334.7
T,,49.042696,9.569098,04,13,2014,12,31,01,488.7,1e25,029.6,335.6
T,,49.042821,9.569015,04,13,2014,12,31,02,488.2,1e25,029.3,336.5
T,,49.042945,9.568946,04,13,2014,12,31,03,487.9,1e25,028.3,338.3
T,,49.043073,9.568922,04,13,2014,12,31,04,487.7,1e25,027.5,352.2
T,,49.043199,9.568909,04,13,2014,12,31,05,487.3,1e25,026.8,353.7
T,,49.043328,9.568908,04,13,2014,12,31,06,486.7,1e25,026.9,355.3
T,,49.043461,9.568913,04,13,2014,12,31,07,485.9,1e25,027.8,356.5
T,,49.043599,9.568926,04,13,2014,12,31,08,485.1,1e25,028.2,358.4
T,,49.043740,9.568955,04,13,2014,12,31,09,484.2,1e25,028.8,001.9
T,,49.043883,9.568999,04,13,2014,12,31,10,483.4,1e25,029.0,005.8
T,,49.044024,9.569053,04,13,2014,12,31,11,482.5,1e25,029.7,008.6
T,,49.044170,9.569117,04,13,2014,12,31,12,481.5,1e25,030.9,010.3
T,,49.044316,9.569185,04,13,2014,12,31,13,480.5,1e25,031.4,011.5
T,,49.044461,9.569256,04,13,2014,12,31,14,479.6,1e25,031.7,012.7
T,,49.044604,9.569325,04,13,2014,12,31,15,478.8,1e25,031.6,013.4
T,,49.044734,9.569400,04,13,2014,12,31,16,478.0,1e25,029.0,015.2
T,,49.044850,9.569478,04,13,2014,12,31,17,477.3,1e25,026.5,018.5
T,,49.044953,9.569560,04,13,2014,12,31,18,476.7,1e25,024.2,022.1
T,,49.045049,9.569641,04,13,2014,12,31,19,476.2,1e25,023.0,023.3
T,,49.045144,9.569714,04,13,2014,12,31,20,476.0,1e25,022.8,021.2
T,,49.045245,9.569744,04,13,2014,12,31,21,475.9,1e25,022.6,005.0
T,,49.045345,9.569734,04,13,2014,12,31,22,475.7,1e25,022.6,346.6
T,,49.045444,9.569666,04,13,2014,12,31,23,475.4,1e25,024.6,330.3
T,,49.045544,9.569585,04,13,2014,12,31,24,475.4,1e25,026.1,329.0
T,,49.045644,9.569500,04,13,2014,12,31,25,475.5,1e25,025.6,329.8
T,,49.045754,9.569448,04,13,2014,12,31,26,475.6,1e25,025.3,343.2
T,,49.045869,9.569408,04,13,2014,12,31,27,475.8,1e25,025.8,346.6
T,,49.045991,9.569412,04,13,2014,12,31,28,476.0,1e25,026.9,002.0
T,,49.046120,9.569426,04,13,2014,12,31,29,476.3,1e25,028.2,004.1
T,,49.046264,9.569450,04,13,2014,12,31,30,476.5,1e25,031.8,005.3
T,,49.046409,9.569481,04,13,2014,12,31,31,476.8,1e25,032.0,006.5
T,,49.046556,9.569512,04,13,2014,12,31,32,477.0,1e25,032.4,007.1
T,,49.046707,9.569541,04,13,2014,12,31,33,477.0,1e25,033.4,006.3
T,,49.046856,9.569568,04,13,2014,12,31,34,477.1,1e25,032.9,005.6
T,,49.047007,9.569582,04,13,2014,12,31,35,477.2,1e25,033.3,004.1
T,,49.047155,9.569590,04,13,2014,12,31,36,477.2,1e25,032.8,002.7
T,,49.047299,9.569589,04,13,2014,12,31,37,477.2,1e25,031.7,001.0
T,,49.047442,9.569574,04,13,2014,12,31,38,477.2,1e25,031.7,358.2
T,,49.047584,9.569549,04,13,2014,12,31,39,477.1,1e25,031.2,355.2
T,,49.047719,9.569508,04,13,2014,12,31,40,477.1,1e25,030.3,351.8
T,,49.047841,9.569428,04,13,2014,12,31,41,477.2,1e25,028.5,338.5
T,,49.047956,9.569336,04,13,2014,12,31,42,477.4,1e25,027.7,334.5
T,,49.048036,9.569190,04,13,2014,12,31,43,477.7,1e25,026.6,310.5
T,,49.048111,9.569036,04,13,2014,12,31,44,478.0,1e25,026.6,310.5
T,,49.048164,9.568859,04,13,2014,12,31,45,478.4,1e25,027.2,293.8
T,,49.048212,9.568672,04,13,2014,12,31,46,478.7,1e25,027.8,291.3
T,,49.048252,9.568471,04,13,2014,12,31,47,478.9,1e25,028.7,288.5
T,,49.048265,9.568243,04,13,2014,12,31,48,479.0,1e25,031.6,275.4
T,,49.048279,9.568004,04,13,2014,12,31,49,479.2,1e25,033.6,275.0
T,,49.048294,9.567749,04,13,2014,12,31,50,479.3,1e25,035.8,275.5
T,,49.048310,9.567486,04,13,2014,12,31,51,479.4,1e25,036.7,275.0
T,,49.048325,9.567216,04,13,2014,12,31,52,479.3,1e25,037.3,274.9
T,,49.048338,9.566941,04,13,2014,12,31,53,479.1,1e25,037.9,275.2
T,,49.048352,9.566666,04,13,2014,12,31,54,479.0,1e25,037.9,275.6
T,,49.048366,9.566391,04,13,2014,12,31,55,478.7,1e25,037.8,275.6
T,,49.048380,9.566112,04,13,2014,12,31,56,478.6,1e25,038.1,274.4
T,,49.048400,9.565832,04,13,2014,12,31,57,478.3,1e25,038.8,277.0
T,,49.048417,9.565555,04,13,2014,12,31,58,478.0,1e25,038.7,275.1
T,,49.048439,9.565278,04,13,2014,12,31,59,477.5,1e25,039.1,276.4
T,,49.048463,9.565003,04,13,2014,12,32,00,477.0,1e25,039.1,278.7
T,,49.048482,9.564726,04,13,2014,12,32,01,476.4,1e25,039.1,275.8
T,,49.048501,9.564447,04,13,2014,12,32,02,475.8,1e25,039.6,275.6
T,,49.048529,9.564170,04,13,2014,12,32,03,474.9,1e25,039.5,279.1
T,,49.048549,9.563889,04,13,2014,12,32,04,474.1,1e25,039.8,277.0
T,,49.048570,9.563610,04,13,2014,12,32,05,473.4,1e25,039.8,276.1
T,,49.048590,9.563336,04,13,2014,12,32,06,472.8,1e25,039.6,277.6
T,,49.048611,9.563069,04,13,2014,12,32,07,472.3,1e25,039.0,276.3
T,,49.048626,9.562808,04,13,2014,12,32,08,472.0,1e25,038.3,275.9
T,,49.048632,9.562553,04,13,2014,12,32,09,471.8,1e25,037.5,272.2
T,,49.048629,9.562300,04,13,2014,12,32,10,471.2,1e25,036.6,270.5
T,,49.048616,9.562048,04,13,2014,12,32,11,470.7,1e25,036.5,267.3
T,,49.048589,9.561797,04,13,2014,12,32,12,470.4,1e25,036.6,263.6
T,,49.048552,9.561543,04,13,2014,12,32,13,470.1,1e25,037.2,260.5
T,,49.048505,9.561290,04,13,2014,12,32,14,470.0,1e25,037.5,258.0
T,,49.048453,9.561035,04,13,2014,12,32,15,470.1,1e25,037.9,256.5
T,,49.048400,9.560776,04,13,2014,12,32,16,470.2,1e25,038.2,255.5
T,,49.048343,9.560525,04,13,2014,12,32,17,470.5,1e25,037.3,254.6
T,,49.048287,9.560277,04,13,2014,12,32,18,471.0,1e25,036.6,254.1
T,,49.048233,9.560041,04,13,2014,12,32,19,471.5,1e25,034.8,253.9
T,,49.048183,9.559812,04,13,2014,12,32,20,472.1,1e25,033.4,254.6
T,,49.048136,9.559593,04,13,2014,12,32,21,472.6,1e25,032.1,254.4
T,,49.048091,9.559381,04,13,2014,12,32,22,473.2,1e25,030.8,254.1
T,,49.048048,9.559173,04,13,2014,12,32,23,473.7,1e25,030.3,254.1
T,,49.048007,9.558970,04,13,2014,12,32,24,474.1,1e25,029.6,254.2
T,,49.047965,9.558770,04,13,2014,12,32,25,474.6,1e25,029.4,253.6
T,,49.047926,9.558577,04,13,2014,12,32,26,475.1,1e25,028.5,254.1
T,,49.047889,9.558392,04,13,2014,12,32,27,475.5,1e25,027.0,254.5
T,,49.047854,9.558218,04,13,2014,12,32,28,476.0,1e25,025.3,254.1
T,,49.047821,9.558054,04,13,2014,12,32,29,476.4,1e25,023.7,253.8
T,,49.047795,9.557907,04,13,2014,12,32,30,476.9,1e25,020.6,254.8
T,,49.047779,9.557778,04,13,2014,12,32,31,477.3,1e25,017.6,258.5
T,,49.047803,9.557666,04,13,2014,12,32,32,477.6,1e25,015.8,291.8
T,,49.047848,9.557588,04,13,2014,12,32,33,477.9,1e25,014.2,319.0
T,,49.047905,9.557554,04,13,2014,12,32,34,478.2,1e25,013.7,348.7
T,,49.047974,9.557579,04,13,2014,12,32,35,478.4,1e25,017.1,017.8
T,,49.048032,9.557665,04,13,2014,12,32,36,478.6,1e25,018.3,045.7
T,,49.048094,9.557775,04,13,2014,12,32,37,478.4,1e25,021.0,049.3
T,,49.048155,9.557894,04,13,2014,12,32,38,477.9,1e25,021.2,050.4
T,,49.048220,9.558009,04,13,2014,12,32,39,477.3,1e25,021.0,046.9
T,,49.048320,9.558072,04,13,2014,12,32,40,476.6,1e25,022.9,017.9
T,,49.048427,9.558126,04,13,2014,12,32,41,476.0,1e25,024.3,015.5
T,,49.048541,9.558180,04,13,2014,12,32,42,475.5,1e25,025.3,014.7
T,,49.048662,9.558236,04,13,2014,12,32,43,475.1,1e25,026.2,016.4
T,,49.048786,9.558304,04,13,2014,12,32,44,474.8,1e25,027.1,017.9
T,,49.048908,9.558371,04,13,2014,12,32,45,474.5,1e25,026.8,018.3
T,,49.049031,9.558436,04,13,2014,12,32,46,474.2,1e25,027.0,017.4
T,,49.049153,9.558510,04,13,2014,12,32,47,474.0,1e25,027.4,020.1
T,,49.049261,9.558619,04,13,2014,12,32,48,473.7,1e25,027.3,033.7
T,,49.049368,9.558730,04,13,2014,12,32,49,473.5,1e25,027.5,033.9
T,,49.049475,9.558839,04,13,2014,12,32,50,473.2,1e25,027.5,032.9
T,,49.049583,9.558933,04,13,2014,12,32,51,473.0,1e25,027.0,030.1
T,,49.049703,9.558992,04,13,2014,12,32,52,472.6,1e25,027.1,017.1
T,,49.049823,9.559044,04,13,2014,12,32,53,472.4,1e25,027.1,015.4
T,,49.049940,9.559087,04,13,2014,12,32,54,472.1,1e25,026.2,014.3
T,,49.050053,9.559128,04,13,2014,12,32,55,471.7,1e25,025.4,013.8
T,,49.050166,9.559169,04,13,2014,12,32,56,471.4,1e25,025.4,014.7
T,,49.050281,9.559212,04,13,2014,12,32,57,471.1,1e25,025.4,014.1
T,,49.050397,9.559257,04,13,2014,12,32,58,470.7,1e25,025.7,013.7
T,,49.050516,9.559291,04,13,2014,12,32,59,470.0,1e25,026.0,010.9
T,,49.050639,9.559278,04,13,2014,12,33,00,469.1,1e25,026.3,355.1
T,,49.050758,9.559228,04,13,2014,12,33,01,468.0,1e25,026.3,342.4
T,,49.050873,9.559168,04,13,2014,12,33,02,467.0,1e25,025.9,340.4
T,,49.050988,9.559105,04,13,2014,12,33,03,466.0,1e25,025.6,339.8
T,,49.051103,9.559043,04,13,2014,12,33,04,465.1,1e25,026.0,341.2
T,,49.051231,9.558993,04,13,2014,12,33,05,464.3,1e25,028.2,344.9
T,,49.051363,9.558985,04,13,2014,12,33,06,463.5,1e25,028.0,358.9
T,,49.051493,9.558989,04,13,2014,12,33,07,462.8,1e25,027.9,001.5
T,,49.051623,9.559016,04,13,2014,12,33,08,462.2,1e25,027.9,001.5
T,,49.051752,9.559084,04,13,2014,12,33,09,461.8,1e25,029.3,020.4
T,,49.051885,9.559157,04,13,2014,12,33,10,461.4,1e25,030.6,019.9
T,,49.052023,9.559230,04,13,2014,12,33,11,461.0,1e25,031.8,019.2
T,,49.052166,9.559296,04,13,2014,12,33,12,460.6,1e25,032.5,017.2
T,,49.052309,9.559349,04,13,2014,12,33,13,460.2,1e25,032.1,015.2
T,,49.052453,9.559397,04,13,2014,12,33,14,459.8,1e25,032.0,013.4
T,,49.052595,9.559442,04,13,2014,12,33,15,459.3,1e25,031.5,012.5
T,,49.052737,9.559480,04,13,2014,12,33,16,458.6,1e25,030.8,011.7
T,,49.052867,9.559514,04,13,2014,12,33,17,457.9,1e25,027.8,011.2
T,,49.052988,9.559548,04,13,2014,12,33,18,457.2,1e25,025.7,012.3
T,,49.053092,9.559591,04,13,2014,12,33,19,456.4,1e25,022.6,015.5
T,,49.053189,9.559635,04,13,2014,12,33,20,455.6,1e25,021.0,016.5
T,,49.053274,9.559665,04,13,2014,12,33,21,454.9,1e25,018.1,013.4
T,,49.053358,9.559638,04,13,2014,12,33,22,454.1,1e25,018.2,347.5
T,,49.053425,9.559559,04,13,2014,12,33,23,453.3,1e25,018.2,322.2
T,,49.053495,9.559454,04,13,2014,12,33,24,452.3,1e25,021.0,318.2
T,,49.053565,9.559338,04,13,2014,12,33,25,451.4,1e25,021.8,316.5
T,,49.053646,9.559221,04,13,2014,12,33,26,450.5,1e25,023.9,319.3
T,,49.053749,9.559150,04,13,2014,12,33,27,449.6,1e25,024.2,339.1
T,,49.053854,9.559089,04,13,2014,12,33,28,448.8,1e25,024.2,341.4
T,,49.053962,9.559035,04,13,2014,12,33,29,448.0,1e25,024.4,342.9
T,,49.054069,9.558983,04,13,2014,12,33,30,447.4,1e25,024.3,343.8
T,,49.054164,9.558937,04,13,2014,12,33,31,446.8,1e25,021.3,343.0
T,,49.054243,9.558906,04,13,2014,12,33,32,446.2,1e25,017.1,345.4
T,,49.054322,9.558901,04,13,2014,12,33,33,445.5,1e25,016.9,359.1
T,,49.054403,9.558899,04,13,2014,12,33,34,444.7,1e25,017.1,359.8
T,,49.054484,9.558900,04,13,2014,12,33,35,443.8,1e25,017.0,359.2
T,,49.054567,9.558905,04,13,2014,12,33,36,442.7,1e25,017.2,000.0
T,,49.054647,9.558910,04,13,2014,12,33,37,441.5,1e25,016.5,359.1
T,,49.054729,9.558914,04,13,2014,12,33,38,440.4,1e25,016.7,358.4
T,,49.054805,9.558911,04,13,2014,12,33,39,439.3,1e25,015.5,356.0
T,,49.054872,9.558864,04,13,2014,12,33,40,438.3,1e25,015.5,330.3
T,,49.054930,9.558785,04,13,2014,12,33,41,437.4,1e25,017.1,312.8
T,,49.054991,9.558687,04,13,2014,12,33,42,436.6,1e25,019.4,309.8
T,,49.055054,9.558569,04,13,2014,12,33,43,435.8,1e25,021.7,307.7
T,,49.055118,9.558439,04,13,2014,12,33,44,435.0,1e25,023.2,306.7
T,,49.055189,9.558293,04,13,2014,12,33,45,434.3,1e25,026.1,307.5
T,,49.055270,9.558136,04,13,2014,12,33,46,433.6,1e25,028.6,308.3
T,,49.055353,9.557975,04,13,2014,12,33,47,433.0,1e25,029.2,308.7
T,,49.055441,9.557813,04,13,2014,12,33,48,432.5,1e25,029.9,309.7
T,,49.055532,9.557645,04,13,2014,12,33,49,432.0,1e25,031.0,308.7
T,,49.055622,9.557469,04,13,2014,12,33,50,431.6,1e25,031.6,308.3
T,,49.055715,9.557288,04,13,2014,12,33,51,431.4,1e25,032.6,307.9
T,,49.055809,9.557108,04,13,2014,12,33,52,431.4,1e25,032.4,307.5
T,,49.055940,9.556942,04,13,2014,12,33,53,431.5,1e25,036.1,320.5
T,,49.056069,9.556778,04,13,2014,12,33,54,431.7,1e25,035.9,321.2
T,,49.056196,9.556618,04,13,2014,12,33,55,432.0,1e25,035.6,320.8
T,,49.056323,9.556461,04,13,2014,12,33,56,432.4,1e25,035.4,320.3
T,,49.056450,9.556309,04,13,2014,12,33,57,432.8,1e25,035.0,320.8
T,,49.056575,9.556155,04,13,2014,12,33,58,433.3,1e25,034.8,319.9
T,,49.056696,9.555998,04,13,2014,12,33,59,434.0,1e25,034.0,319.2
T,,49.056821,9.555838,04,13,2014,12,34,00,434.7,1e25,035.1,320.1
T,,49.056950,9.555687,04,13,2014,12,34,01,435.8,1e25,034.9,321.7
T,,49.057085,9.555545,04,13,2014,12,34,02,437.3,1e25,035.0,324.4
T,,49.057240,9.555449,04,13,2014,12,34,03,439.0,1e25,035.5,338.3
T,,49.057405,9.555371,04,13,2014,12,34,04,440.8,1e25,036.6,342.0
T,,49.057578,9.555363,04,13,2014,12,34,05,442.6,1e25,037.0,359.2
T,,49.057758,9.555370,04,13,2014,12,34,06,444.4,1e25,038.4,001.3
T,,49.057939,9.555398,04,13,2014,12,34,07,446.2,1e25,038.6,004.2
T,,49.058119,9.555445,04,13,2014,12,34,08,448.0,1e25,038.5,006.8
T,,49.058296,9.555515,04,13,2014,12,34,09,449.7,1e25,038.5,010.5
T,,49.058473,9.555562,04,13,2014,12,34,10,451.3,1e25,038.4,006.8
T,,49.058651,9.555577,04,13,2014,12,34,11,452.9,1e25,038.1,359.6
T,,49.058825,9.555556,04,13,2014,12,34,12,454.3,1e25,037.9,352.2
T,,49.058994,9.555508,04,13,2014,12,34,13,455.7,1e25,037.5,347.3
T,,49.059160,9.555453,04,13,2014,12,34,14,457.0,1e25,036.6,346.9
T,,49.059323,9.555389,04,13,2014,12,34,15,458.2,1e25,036.4,345.7
T,,49.059483,9.555310,04,13,2014,12,34,16,459.3,1e25,036.2,343.3
T,,49.059636,9.555214,04,13,2014,12,34,17,460.3,1e25,035.7,340.3
