Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.04068996,9.91242905,8,31,2006,17,31,45,,8,Default Color,S+N,373.354858,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.19521093,9.53111172,8,19,2006,13,10,26,266.422485,1e25
T,,49.19527531,9.53078985,8,19,2006,13,10,28,263.538574,1e25
T,,49.19533968,9.53061819,8,19,2006,13,10,31,259.693359,1e25
T,,49.19555426,9.53057528,8,19,2006,13,10,35,260.173950,1e25
T,,49.19596195,9.53076839,8,19,2006,13,10,43,261.135254,1e25
T,,49.19615507,9.53094006,8,19,2006,13,10,51,262.577148,1e25
T,,49.19615507,9.53094006,8,19,2006,13,11,0,262.577148,1e25
T,,49.19628382,9.53106880,8,19,2006,13,11,10,262.577148,1e25
T,,49.19615507,9.53171253,8,19,2006,13,11,15,265.941895,1e25
T,,49.19587612,9.53274250,8,19,2006,13,11,19,269.306519,1e25
T,,49.19568300,9.53338623,8,19,2006,13,11,21,276.035645,1e25
T,,49.19559717,9.53370810,8,19,2006,13,11,22,275.555054,1e25
T,,49.19525385,9.53488827,8,19,2006,13,11,26,273.151855,1e25
T,,49.19506073,9.53574657,8,19,2006,13,11,29,273.632446,1e25
T,,49.19495344,9.53686237,8,19,2006,13,11,32,278.438965,1e25
T,,49.19491053,9.53729153,8,19,2006,13,11,33,281.322998,1e25
T,,49.19471741,9.53860044,8,19,2006,13,11,36,286.129517,1e25
T,,49.19422388,9.54018831,8,19,2006,13,11,40,286.129517,1e25
T,,49.19398785,9.54091787,8,19,2006,13,11,42,283.726196,1e25
T,,49.19381618,9.54287052,8,19,2006,13,11,47,286.129517,1e25
T,,49.19398785,9.54402924,8,19,2006,13,11,50,287.571411,1e25
T,,49.19437408,9.54557419,8,19,2006,13,11,54,292.378174,1e25
T,,49.19482470,9.54718351,8,19,2006,13,11,58,292.378174,1e25
T,,49.19495344,9.54761267,8,19,2006,13,11,59,299.107300,1e25
T,,49.19527531,9.54887867,8,19,2006,13,12,2,296.223511,1e25
T,,49.19536114,9.54932928,8,19,2006,13,12,3,301.029907,1e25
T,,49.19542551,9.54977989,8,19,2006,13,12,4,300.549316,1e25
T,,49.19546843,9.55276251,8,19,2006,13,12,10,304.875244,1e25
T,,49.19544697,9.55327749,8,19,2006,13,12,11,313.527222,1e25
T,,49.19533968,9.55572367,8,19,2006,13,12,16,312.565796,1e25
T,,49.19527531,9.55767632,8,19,2006,13,12,20,315.930420,1e25
T,,49.19538260,9.55975771,8,19,2006,13,12,24,320.737061,1e25
T,,49.19544697,9.56027269,8,19,2006,13,12,25,320.737061,1e25
T,,49.19587612,9.56213951,8,19,2006,13,12,29,321.698364,1e25
T,,49.19651985,9.56377029,8,19,2006,13,12,33,322.178955,1e25
T,,49.19724941,9.56518650,8,19,2006,13,12,37,317.372437,1e25
T,,49.19793606,9.56647396,8,19,2006,13,12,41,313.046509,1e25
T,,49.19827938,9.56707478,8,19,2006,13,12,43,311.123779,1e25
T,,49.19898748,9.56842661,8,19,2006,13,12,47,306.317261,1e25
T,,49.19935226,9.56911325,8,19,2006,13,12,49,310.162476,1e25
T,,49.19954538,9.56945658,8,19,2006,13,12,50,308.720459,1e25
T,,49.19991016,9.57016468,8,19,2006,13,12,52,309.681885,1e25
T,,49.20063972,9.57218170,8,19,2006,13,12,57,313.046509,1e25
T,,49.20074701,9.57263231,8,19,2006,13,12,58,313.527222,1e25
T,,49.20098305,9.57402706,8,19,2006,13,13,1,314.969116,1e25
T,,49.20106888,9.57608700,8,19,2006,13,13,5,316.411011,1e25
T,,49.20102596,9.57715988,8,19,2006,13,13,7,319.295044,1e25
T,,49.20096159,9.57769632,8,19,2006,13,13,8,319.295044,1e25
T,,49.20091867,9.57823277,8,19,2006,13,13,9,324.101563,1e25
T,,49.20078993,9.57928419,8,19,2006,13,13,11,329.869507,1e25
T,,49.20070410,9.58027124,8,19,2006,13,13,13,326.504883,1e25
T,,49.20066118,9.58076477,8,19,2006,13,13,14,328.427612,1e25
T,,49.20059681,9.58168745,8,19,2006,13,13,16,321.698364,1e25
T,,49.20055389,9.58218098,8,19,2006,13,13,17,322.659668,1e25
T,,49.20057535,9.58265305,8,19,2006,13,13,18,326.504883,1e25
T,,49.20059681,9.58314657,8,19,2006,13,13,19,331.792114,1e25
T,,49.20061827,9.58364010,8,19,2006,13,13,20,329.869507,1e25
T,,49.20104742,9.58602190,8,19,2006,13,13,25,332.272827,1e25
T,,49.20117617,9.58647251,8,19,2006,13,13,26,332.753540,1e25
T,,49.20145512,9.58737373,8,19,2006,13,13,28,335.637329,1e25
T,,49.20164824,9.58780289,8,19,2006,13,13,29,332.272827,1e25
T,,49.20231342,9.58909035,8,19,2006,13,13,32,336.118164,1e25
T,,49.20317173,9.59027052,8,19,2006,13,13,35,339.963379,1e25
T,,49.20381546,9.59091425,8,19,2006,13,13,37,335.156738,1e25
T,,49.20413733,9.59123611,8,19,2006,13,13,38,336.118164,1e25
T,,49.20445919,9.59153652,8,19,2006,13,13,39,339.963379,1e25
T,,49.20475960,9.59183693,8,19,2006,13,13,40,338.040771,1e25
T,,49.20538187,9.59241629,8,19,2006,13,13,42,333.234131,1e25
T,,49.20589685,9.59306002,8,19,2006,13,13,44,340.444092,1e25
T,,49.20647621,9.59432602,8,19,2006,13,13,47,341.885986,1e25
T,,49.20699120,9.59569931,8,19,2006,13,13,50,346.692627,1e25
T,,49.20718431,9.59617138,8,19,2006,13,13,51,355.344482,1e25
T,,49.20737743,9.59664345,8,19,2006,13,13,52,355.344482,1e25
T,,49.20782804,9.59752321,8,19,2006,13,13,54,359.670410,1e25
T,,49.20834303,9.59831715,8,19,2006,13,13,56,364.476929,1e25
T,,49.20860052,9.59868193,8,19,2006,13,13,57,363.035034,1e25
T,,49.20943737,9.59964752,8,19,2006,13,14,0,369.283691,1e25
T,,49.20971632,9.59994793,8,19,2006,13,14,1,366.399536,1e25
T,,49.21025276,9.60052729,8,19,2006,13,14,3,371.206299,1e25
T,,49.21076775,9.60108519,8,19,2006,13,14,5,372.648193,1e25
T,,49.21123981,9.60166454,8,19,2006,13,14,7,368.802979,1e25
T,,49.21222687,9.60342407,8,19,2006,13,14,12,369.764282,1e25
T,,49.21299934,9.60563421,8,19,2006,13,14,17,372.648193,1e25
T,,49.21353579,9.60762978,8,19,2006,13,14,21,377.935425,1e25
T,,49.21392202,9.60930347,8,19,2006,13,14,24,381.300049,1e25
T,,49.21439409,9.61179256,8,19,2006,13,14,28,385.145386,1e25
T,,49.21456575,9.61305857,8,19,2006,13,14,30,394.758545,1e25
T,,49.21460867,9.61363792,8,19,2006,13,14,31,387.548584,1e25
T,,49.21463013,9.61567640,8,19,2006,13,14,35,381.780640,1e25
T,,49.21447992,9.61692095,8,19,2006,13,14,38,376.974243,1e25
T,,49.21441555,9.61728573,8,19,2006,13,14,39,376.493530,1e25
T,,49.21396494,9.61889505,8,19,2006,13,14,44,373.609497,1e25
T,,49.21342850,9.62074041,8,19,2006,13,14,51,369.283691,1e25
T,,49.21332121,9.62213516,8,19,2006,13,14,57,368.802979,1e25
T,,49.21327829,9.62305784,8,19,2006,13,15,2,367.841553,1e25
T,,49.21310663,9.62374449,8,19,2006,13,15,6,369.764282,1e25
T,,49.21284914,9.62425947,8,19,2006,13,15,9,371.206299,1e25
T,,49.21235561,9.62501049,8,19,2006,13,15,13,374.570801,1e25
T,,49.21222687,9.62522507,8,19,2006,13,15,14,378.416138,1e25
T,,49.21194792,9.62565422,8,19,2006,13,15,16,379.377441,1e25
T,,49.21070337,9.62758541,8,19,2006,13,15,25,378.896851,1e25
T,,49.21029568,9.62822914,8,19,2006,13,15,28,376.974243,1e25
T,,49.20954466,9.63007450,8,19,2006,13,15,35,377.454834,1e25
T,,49.20928717,9.63119030,8,19,2006,13,15,39,374.090088,1e25
T,,49.20911551,9.63310003,8,19,2006,13,15,45,374.570801,1e25
T,,49.20920134,9.63477373,8,19,2006,13,15,49,377.935425,1e25
T,,49.20930862,9.63631868,8,19,2006,13,15,52,380.819458,1e25
T,,49.20941591,9.63784218,8,19,2006,13,15,55,382.261353,1e25
T,,49.20948029,9.63880777,8,19,2006,13,15,57,377.935425,1e25
T,,49.20969486,9.64020252,8,19,2006,13,16,0,376.012817,1e25
T,,49.21027422,9.64189768,8,19,2006,13,16,4,375.532104,1e25
T,,49.21046734,9.64232683,8,19,2006,13,16,5,375.532104,1e25
T,,49.21063900,9.64271307,8,19,2006,13,16,6,380.819458,1e25
T,,49.21081066,9.64309931,8,19,2006,13,16,7,379.377441,1e25
T,,49.21126127,9.64417219,8,19,2006,13,16,10,375.532104,1e25
T,,49.21160460,9.64556694,8,19,2006,13,16,14,372.167480,1e25
T,,49.21162605,9.64588881,8,19,2006,13,16,15,372.648193,1e25
T,,49.21164751,9.64747667,8,19,2006,13,16,20,374.090088,1e25
T,,49.21136856,9.64906454,8,19,2006,13,16,26,372.648193,1e25
T,,49.21117544,9.65007305,8,19,2006,13,16,30,374.090088,1e25
T,,49.21070337,9.65245485,8,19,2006,13,16,40,375.532104,1e25
T,,49.21063900,9.65269089,8,19,2006,13,16,41,376.012817,1e25
T,,49.21061754,9.65466499,8,19,2006,13,16,49,376.493530,1e25
T,,49.21096087,9.65616703,8,19,2006,13,16,55,379.377441,1e25
T,,49.21106815,9.65642452,8,19,2006,13,16,56,378.896851,1e25
T,,49.21130419,9.65696096,8,19,2006,13,16,58,381.300049,1e25
T,,49.21205521,9.65801239,8,19,2006,13,17,3,379.858032,1e25
T,,49.21310663,9.65899944,8,19,2006,13,17,10,379.377441,1e25
T,,49.21342850,9.65934277,8,19,2006,13,17,12,380.819458,1e25
T,,49.21396494,9.66024399,8,19,2006,13,17,16,384.664795,1e25
T,,49.21441555,9.66178894,8,19,2006,13,17,21,384.184082,1e25
T,,49.21456575,9.66361284,8,19,2006,13,17,26,382.742065,1e25
T,,49.21458721,9.66397762,8,19,2006,13,17,27,383.222656,1e25
T,,49.21460867,9.66620922,8,19,2006,13,17,33,380.338745,1e25
T,,49.21469450,9.67165947,8,19,2006,13,17,47,379.377441,1e25
T,,49.21473742,9.67485666,8,19,2006,13,17,57,379.377441,1e25
T,,49.21475887,9.67622995,8,19,2006,13,18,3,377.454834,1e25
T,,49.21473742,9.67685223,8,19,2006,13,18,8,375.532104,1e25
T,,49.21471596,9.67700243,8,19,2006,13,18,14,374.570801,1e25
T,,49.21471596,9.67706680,8,19,2006,13,18,19,374.570801,1e25
T,,49.21490908,9.67734575,8,19,2006,13,18,24,375.532104,1e25
T,,49.21501637,9.67734575,8,19,2006,13,18,25,376.012817,1e25
T,,49.21593904,9.67728138,8,19,2006,13,18,31,379.377441,1e25
T,,49.21731234,9.67738867,8,19,2006,13,18,39,379.377441,1e25
T,,49.21986580,9.67777491,8,19,2006,13,18,54,380.338745,1e25
T,,49.22038078,9.67786074,8,19,2006,13,18,57,381.780640,1e25
T,,49.22151804,9.67803240,8,19,2006,13,19,3,383.703247,1e25
T,,49.22226906,9.67813969,8,19,2006,13,19,7,380.819458,1e25
T,,49.22409296,9.67841864,8,19,2006,13,19,16,376.974243,1e25
T,,49.22516584,9.67856884,8,19,2006,13,19,21,372.648193,1e25
T,,49.22641039,9.67871904,8,19,2006,13,19,27,371.686890,1e25
T,,49.22713995,9.67886925,8,19,2006,13,19,30,366.880249,1e25
T,,49.22739744,9.67891216,8,19,2006,13,19,31,367.841553,1e25
T,,49.22907114,9.67929840,8,19,2006,13,19,37,367.841553,1e25
T,,49.23087358,9.68028545,8,19,2006,13,19,43,363.996338,1e25
T,,49.23183918,9.68101501,8,19,2006,13,19,46,373.128906,1e25
T,,49.23216105,9.68129396,8,19,2006,13,19,47,376.493530,1e25
T,,49.23250437,9.68157291,8,19,2006,13,19,48,380.338745,1e25
T,,49.23282623,9.68185186,8,19,2006,13,19,49,383.222656,1e25
T,,49.23349142,9.68243122,8,19,2006,13,19,51,388.029297,1e25
T,,49.23417807,9.68298912,8,19,2006,13,19,53,393.316528,1e25
T,,49.23449993,9.68324661,8,19,2006,13,19,54,396.681152,1e25
T,,49.23480034,9.68352556,8,19,2006,13,19,55,393.316528,1e25
T,,49.23512220,9.68376160,8,19,2006,13,19,56,401.007080,1e25
T,,49.23542261,9.68399763,8,19,2006,13,19,57,400.045898,1e25
T,,49.23570156,9.68425512,8,19,2006,13,19,58,396.681152,1e25
T,,49.23600197,9.68449116,8,19,2006,13,19,59,397.642456,1e25
T,,49.23658133,9.68496323,8,19,2006,13,20,1,401.007080,1e25
T,,49.23743963,9.68567133,8,19,2006,13,20,4,397.642456,1e25
T,,49.23801899,9.68612194,8,19,2006,13,20,6,396.200562,1e25
T,,49.23926353,9.68674421,8,19,2006,13,20,10,400.045898,1e25
T,,49.23958540,9.68683004,8,19,2006,13,20,11,398.603760,1e25
T,,49.23990726,9.68691587,8,19,2006,13,20,12,393.316528,1e25
T,,49.24025059,9.68698025,8,19,2006,13,20,13,398.123169,1e25
T,,49.24190283,9.68691587,8,19,2006,13,20,18,396.200562,1e25
T,,49.24338341,9.68646526,8,19,2006,13,20,23,398.603760,1e25
T,,49.24471378,9.68599319,8,19,2006,13,20,28,395.719849,1e25
T,,49.24527168,9.68575716,8,19,2006,13,20,30,392.355347,1e25
T,,49.24557209,9.68564987,8,19,2006,13,20,31,395.719849,1e25
T,,49.24780369,9.68485594,8,19,2006,13,20,38,392.835938,1e25
T,,49.24842596,9.68466282,8,19,2006,13,20,40,388.029297,1e25
T,,49.24932718,9.68455553,8,19,2006,13,20,43,384.664795,1e25
T,,49.24960613,9.68455553,8,19,2006,13,20,44,381.300049,1e25
T,,49.25018549,9.68461990,8,19,2006,13,20,46,380.338745,1e25
T,,49.25100088,9.68481302,8,19,2006,13,20,49,376.493530,1e25
T,,49.25127983,9.68492031,8,19,2006,13,20,50,376.974243,1e25
T,,49.25181627,9.68509197,8,19,2006,13,20,52,381.780640,1e25
T,,49.25205231,9.68517780,8,19,2006,13,20,53,380.338745,1e25
T,,49.25361872,9.68569279,8,19,2006,13,21,0,377.935425,1e25
T,,49.25456285,9.68601465,8,19,2006,13,21,6,377.935425,1e25
T,,49.25522804,9.68625069,8,19,2006,13,21,11,380.338745,1e25
T,,49.25578594,9.68644381,8,19,2006,13,21,15,384.184082,1e25
T,,49.25591469,9.68648672,8,19,2006,13,21,16,385.145386,1e25
T,,49.25657988,9.68648672,8,19,2006,13,21,21,387.067993,1e25
T,,49.25696611,9.68642235,8,19,2006,13,21,24,388.510010,1e25
T,,49.25733089,9.68633652,8,19,2006,13,21,27,390.432617,1e25
T,,49.25771713,9.68616486,8,19,2006,13,21,30,394.758545,1e25
T,,49.25870419,9.68554258,8,19,2006,13,21,38,397.642456,1e25
T,,49.25964832,9.68513489,8,19,2006,13,21,44,398.123169,1e25
T,,49.26001310,9.68504906,8,19,2006,13,21,46,396.200562,1e25
T,,49.26084995,9.68472719,8,19,2006,13,21,51,394.277954,1e25
T,,49.26130056,9.68427658,8,19,2006,13,21,54,389.951904,1e25
T,,49.26192284,9.68367577,8,19,2006,13,21,58,386.587402,1e25
T,,49.26226616,9.68346119,8,19,2006,13,22,0,385.145386,1e25
T,,49.26241636,9.68335390,8,19,2006,13,22,1,384.664795,1e25
T,,49.26282406,9.68279600,8,19,2006,13,22,4,379.858032,1e25
T,,49.26312447,9.68240976,8,19,2006,13,22,6,376.493530,1e25
T,,49.26344633,9.68208790,8,19,2006,13,22,8,374.570801,1e25
T,,49.26430464,9.68172312,8,19,2006,13,22,13,367.841553,1e25
T,,49.26447630,9.68165874,8,19,2006,13,22,14,365.918945,1e25
T,,49.26514149,9.68129396,8,19,2006,13,22,18,361.112427,1e25
T,,49.26535606,9.68095064,8,19,2006,13,22,20,359.189697,1e25
T,,49.26548481,9.68030691,8,19,2006,13,22,23,354.383179,1e25
T,,49.26548481,9.68013525,8,19,2006,13,22,24,352.460571,1e25
T,,49.26565647,9.67985630,8,19,2006,13,22,28,348.615234,1e25
T,,49.26572084,9.68024254,8,19,2006,13,22,31,349.576538,1e25
T,,49.26563501,9.68161583,8,19,2006,13,22,37,347.653931,1e25
T,,49.26597834,9.68286037,8,19,2006,13,22,42,343.327881,1e25
T,,49.26610708,9.68305349,8,19,2006,13,22,43,342.847290,1e25
T,,49.26698685,9.68363285,8,19,2006,13,22,48,338.040771,1e25
T,,49.26739454,9.68365431,8,19,2006,13,22,50,335.156738,1e25
T,,49.26803827,9.68361139,8,19,2006,13,22,53,333.714722,1e25
T,,49.26868200,9.68358994,8,19,2006,13,22,56,327.946777,1e25
T,,49.26904678,9.68361139,8,19,2006,13,22,58,321.217773,1e25
T,,49.26932573,9.68363285,8,19,2006,13,23,0,317.372437,1e25
T,,49.26951885,9.68369722,8,19,2006,13,23,2,314.488403,1e25
T,,49.27026987,9.68395472,8,19,2006,13,23,10,310.643066,1e25
T,,49.27093506,9.68431950,8,19,2006,13,23,17,306.317261,1e25
T,,49.27102089,9.68438387,8,19,2006,13,23,18,306.797852,1e25
T,,49.27134275,9.68453407,8,19,2006,13,23,22,302.952515,1e25
T,,49.27145004,9.68457699,8,19,2006,13,23,24,300.549316,1e25
T,,49.27177191,9.68474865,8,19,2006,13,23,30,298.146118,1e25
T,,49.27226543,9.68513489,8,19,2006,13,23,39,294.300781,1e25
T,,49.27269459,9.68543530,8,19,2006,13,23,46,291.416748,1e25
T,,49.27273750,9.68545675,8,19,2006,13,23,47,291.416748,1e25
T,,49.27284479,9.68552113,8,19,2006,13,23,49,290.455566,1e25
T,,49.27331686,9.68567133,8,19,2006,13,23,59,289.494141,1e25
T,,49.27456141,9.68498468,8,19,2006,13,24,6,285.168213,1e25
T,,49.27514076,9.68498468,8,19,2006,13,24,10,279.400269,1e25
T,,49.27541971,9.68504906,8,19,2006,13,24,12,277.958252,1e25
T,,49.27597761,9.68479156,8,19,2006,13,24,16,275.074463,1e25
T,,49.27623510,9.68446970,8,19,2006,13,24,18,273.632446,1e25
T,,49.27666426,9.68386889,8,19,2006,13,24,22,268.345093,1e25
T,,49.27687883,9.68358994,8,19,2006,13,24,24,266.903198,1e25
T,,49.27756548,9.68348265,8,19,2006,13,24,29,262.577148,1e25
T,,49.27805901,9.68384743,8,19,2006,13,24,34,255.367310,1e25
T,,49.27814484,9.68404055,8,19,2006,13,24,37,253.444702,1e25
T,,49.27840233,9.68408346,8,19,2006,13,24,42,253.925415,1e25
T,,49.27846670,9.68401909,8,19,2006,13,24,43,253.444702,1e25
T,,49.27874565,9.68369722,8,19,2006,13,24,47,251.522095,1e25
T,,49.27919626,9.68305349,8,19,2006,13,24,53,248.638184,1e25
T,,49.27934647,9.68288183,8,19,2006,13,24,55,247.196045,1e25
T,,49.27966833,9.68292475,8,19,2006,13,25,0,244.792847,1e25
T,,49.27975416,9.68290329,8,19,2006,13,25,2,243.831543,1e25
T,,49.27994728,9.68279600,8,19,2006,13,25,5,244.792847,1e25
T,,49.28046227,9.68245268,8,19,2006,13,25,10,243.831543,1e25
T,,49.28127766,9.68157291,8,19,2006,13,25,17,245.273438,1e25
T,,49.28189993,9.68086481,8,19,2006,13,25,22,242.389648,1e25
T,,49.28215742,9.68062878,8,19,2006,13,25,24,242.870239,1e25
T,,49.28286552,9.68045712,8,19,2006,13,25,29,244.792847,1e25
T,,49.28391695,9.68082190,8,19,2006,13,25,37,244.312256,1e25
T,,49.28462505,9.68112230,8,19,2006,13,25,42,244.792847,1e25
T,,49.28606272,9.68148708,8,19,2006,13,25,51,245.273438,1e25
T,,49.28623438,9.68148708,8,19,2006,13,25,52,244.792847,1e25
T,,49.28719997,9.68150854,8,19,2006,13,25,58,245.273438,1e25
T,,49.28754330,9.68142271,8,19,2006,13,26,4,244.312256,1e25
T,,49.28758621,9.68142271,8,19,2006,13,26,8,244.792847,1e25
T,,49.28775787,9.68155146,8,19,2006,13,26,12,246.234863,1e25
T,,49.28805828,9.68144417,8,19,2006,13,26,17,246.715454,1e25
T,,49.28883076,9.68047857,8,19,2006,13,26,25,245.273438,1e25
T,,49.28925991,9.67996359,8,19,2006,13,26,29,241.908936,1e25
T,,49.28979635,9.67925549,8,19,2006,13,26,34,240.467041,1e25
T,,49.28994656,9.67914820,8,19,2006,13,26,36,237.102295,1e25
T,,49.29018259,9.67880487,8,19,2006,13,26,40,236.621704,1e25
T,,49.29067612,9.67826843,8,19,2006,13,26,45,237.102295,1e25
T,,49.29112673,9.67781782,8,19,2006,13,26,49,238.063599,1e25
T,,49.29177046,9.67646599,8,19,2006,13,26,56,238.063599,1e25
T,,49.29194212,9.67582226,8,19,2006,13,26,59,237.582886,1e25
T,,49.29209232,9.67522144,8,19,2006,13,27,2,236.140991,1e25
T,,49.29222107,9.67447042,8,19,2006,13,27,6,234.699097,1e25
T,,49.29245710,9.67408419,8,19,2006,13,27,10,234.218384,1e25
T,,49.29258585,9.67329025,8,19,2006,13,27,16,235.660278,1e25
T,,49.29260731,9.67316151,8,19,2006,13,27,17,233.737671,1e25
T,,49.29265022,9.67296839,8,19,2006,13,27,19,233.257080,1e25
T,,49.29284334,9.67226028,8,19,2006,13,27,26,234.218384,1e25
T,,49.29299355,9.67159510,8,19,2006,13,27,29,237.582886,1e25
T,,49.29305792,9.67135906,8,19,2006,13,27,30,237.582886,1e25
T,,49.29327250,9.67056513,8,19,2006,13,27,33,239.505493,1e25
T,,49.29355145,9.66938496,8,19,2006,13,27,37,241.908936,1e25
T,,49.29389477,9.66822624,8,19,2006,13,27,41,238.063599,1e25
T,,49.29406643,9.66771126,8,19,2006,13,27,43,237.582886,1e25
T,,49.29464579,9.66642380,8,19,2006,13,27,49,235.179688,1e25
T,,49.29531097,9.66505051,8,19,2006,13,27,57,233.257080,1e25
T,,49.29606199,9.66333389,8,19,2006,13,28,7,234.218384,1e25
T,,49.29655552,9.66217518,8,19,2006,13,28,14,232.295776,1e25
T,,49.29764986,9.65979338,8,19,2006,13,28,30,231.814941,1e25
T,,49.29829359,9.65818405,8,19,2006,13,28,41,232.776489,1e25
T,,49.29861546,9.65657473,8,19,2006,13,28,50,231.334351,1e25
T,,49.29867983,9.65623140,8,19,2006,13,28,52,230.853760,1e25
T,,49.29904461,9.65520144,8,19,2006,13,29,1,230.373047,1e25
T,,49.29925919,9.65447187,8,19,2006,13,29,10,230.853760,1e25
T,,49.29932356,9.65425730,8,19,2006,13,29,16,228.931152,1e25
T,,49.29932356,9.65423584,8,19,2006,13,29,34,232.295776,1e25
T,,49.29932356,9.65423584,8,19,2006,13,29,35,232.776489,1e25
T,,49.29938793,9.65245485,8,19,2006,13,29,38,238.544312,1e25
T,,49.29938793,9.65204716,8,19,2006,13,29,39,242.870239,1e25
T,,49.29940939,9.65159655,8,19,2006,13,29,40,242.870239,1e25
T,,49.29945230,9.65075970,8,19,2006,13,29,42,247.196045,1e25
T,,49.29949522,9.65026617,8,19,2006,13,29,43,244.312256,1e25
T,,49.29992437,9.64829206,8,19,2006,13,29,48,244.312256,1e25
T,,49.30071831,9.64608192,8,19,2006,13,29,54,244.312256,1e25
T,,49.30170536,9.64425802,8,19,2006,13,30,0,241.428223,1e25
T,,49.30204868,9.64372158,8,19,2006,13,30,2,239.986206,1e25
T,,49.30222034,9.64344263,8,19,2006,13,30,3,236.621704,1e25
T,,49.30256367,9.64286327,8,19,2006,13,30,5,235.660278,1e25
T,,49.30301428,9.64183331,8,19,2006,13,30,8,238.063599,1e25
T,,49.30352926,9.64030981,8,19,2006,13,30,12,238.544312,1e25
T,,49.30382967,9.63904381,8,19,2006,13,30,15,241.908936,1e25
T,,49.30421591,9.63664055,8,19,2006,13,30,21,239.505493,1e25
T,,49.30425882,9.63554621,8,19,2006,13,30,24,233.257080,1e25
T,,49.30408716,9.63391542,8,19,2006,13,30,29,234.699097,1e25
T,,49.30370092,9.63108301,8,19,2006,13,30,38,231.334351,1e25
T,,49.30355072,9.63007450,8,19,2006,13,30,41,234.699097,1e25
T,,49.30346489,9.62960243,8,19,2006,13,30,42,238.063599,1e25
T,,49.30335760,9.62910891,8,19,2006,13,30,43,242.870239,1e25
T,,49.30327177,9.62861538,8,19,2006,13,30,44,247.196045,1e25
T,,49.30318594,9.62816477,8,19,2006,13,30,45,244.792847,1e25
T,,49.30312157,9.62771416,8,19,2006,13,30,46,241.428223,1e25
T,,49.30303574,9.62726355,8,19,2006,13,30,47,243.350830,1e25
T,,49.30292845,9.62640524,8,19,2006,13,30,49,239.986206,1e25
T,,49.30279970,9.62556839,8,19,2006,13,30,51,239.024902,1e25
T,,49.30256367,9.62398052,8,19,2006,13,30,55,237.582886,1e25
T,,49.30198431,9.62013960,8,19,2006,13,31,5,238.063599,1e25
T,,49.30181265,9.61941004,8,19,2006,13,31,7,234.699097,1e25
T,,49.30149078,9.61833715,8,19,2006,13,31,10,239.024902,1e25
T,,49.30138350,9.61801529,8,19,2006,13,31,11,235.179688,1e25
T,,49.30063248,9.61668491,8,19,2006,13,31,16,233.257080,1e25
T,,49.30028915,9.61627722,8,19,2006,13,31,18,232.295776,1e25
T,,49.29992437,9.61591244,8,19,2006,13,31,20,233.737671,1e25
T,,49.29951668,9.61561203,8,19,2006,13,31,22,235.179688,1e25
T,,49.29852962,9.61516142,8,19,2006,13,31,27,231.814941,1e25
T,,49.29797173,9.61498976,8,19,2006,13,31,30,230.373047,1e25
T,,49.29713488,9.61477518,8,19,2006,13,31,35,227.008545,1e25
T,,49.29668427,9.61466789,8,19,2006,13,31,38,225.085938,1e25
T,,49.29597616,9.61449623,8,19,2006,13,31,44,222.682495,1e25
T,,49.29578304,9.61438894,8,19,2006,13,31,49,223.163208,1e25
T,,49.29548264,9.61423874,8,19,2006,13,31,52,225.566528,1e25
T,,49.29498911,9.61378813,8,19,2006,13,31,56,228.931152,1e25
T,,49.29462433,9.61346626,8,19,2006,13,31,58,233.257080,1e25
T,,49.29443121,9.61329460,8,19,2006,13,31,59,236.140991,1e25
T,,49.29395914,9.61292982,8,19,2006,13,32,1,240.467041,1e25
T,,49.29368019,9.61273670,8,19,2006,13,32,2,243.831543,1e25
T,,49.29320812,9.61239338,8,19,2006,13,32,4,245.754150,1e25
T,,49.29217815,9.61147070,8,19,2006,13,32,9,250.560791,1e25
T,,49.29183483,9.61093426,8,19,2006,13,32,11,254.886597,1e25
T,,49.29123402,9.60962534,8,19,2006,13,32,15,257.290039,1e25
T,,49.29099798,9.60889578,8,19,2006,13,32,17,257.770752,1e25
T,,49.29076195,9.60732937,8,19,2006,13,32,21,256.809326,1e25
T,,49.29080486,9.60522652,8,19,2006,13,32,26,257.290039,1e25
T,,49.29121256,9.60263014,8,19,2006,13,32,32,253.444702,1e25
T,,49.29131985,9.60222244,8,19,2006,13,32,33,253.444702,1e25
T,,49.29155588,9.60138559,8,19,2006,13,32,35,250.080200,1e25
T,,49.29211378,9.59988356,8,19,2006,13,32,39,248.157593,1e25
T,,49.29269314,9.59891796,8,19,2006,13,32,42,244.312256,1e25
T,,49.29335833,9.59812403,8,19,2006,13,32,45,239.986206,1e25
T,,49.29359436,9.59790945,8,19,2006,13,32,46,239.986206,1e25
T,,49.29402351,9.59752321,8,19,2006,13,32,48,237.582886,1e25
T,,49.29445267,9.59715843,8,19,2006,13,32,50,233.737671,1e25
T,,49.29498911,9.59653616,8,19,2006,13,32,53,231.334351,1e25
T,,49.29558992,9.59569931,8,19,2006,13,32,57,227.008545,1e25
T,,49.29625511,9.59475517,8,19,2006,13,33,2,223.643799,1e25
