Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,51.730441,10.623775,05,19,2012,10,55,37,585.4,1e25,051.8,241.0
T,,51.730327,10.623443,05,19,2012,10,55,38,585.7,1e25,051.4,240.7
T,,51.730213,10.623117,05,19,2012,10,55,39,586.0,1e25,050.7,240.6
T,,51.730101,10.622795,05,19,2012,10,55,40,586.3,1e25,049.9,240.6
T,,51.729993,10.622483,05,19,2012,10,55,41,586.6,1e25,048.4,240.4
T,,51.729890,10.622187,05,19,2012,10,55,42,586.8,1e25,046.0,241.4
T,,51.729791,10.621907,05,19,2012,10,55,43,587.0,1e25,043.9,241.3
T,,51.729698,10.621641,05,19,2012,10,55,44,587.2,1e25,041.4,241.1
T,,51.729610,10.621386,05,19,2012,10,55,45,587.4,1e25,039.6,241.3
T,,51.729527,10.621145,05,19,2012,10,55,46,587.6,1e25,037.2,241.2
T,,51.729448,10.620917,05,19,2012,10,55,47,588.1,1e25,034.9,240.9
T,,51.729371,10.620701,05,19,2012,10,55,48,588.6,1e25,033.8,240.4
T,,51.729293,10.620496,05,19,2012,10,55,49,589.1,1e25,032.6,239.5
T,,51.729218,10.620296,05,19,2012,10,55,50,589.7,1e25,031.5,240.1
T,,51.729148,10.620100,05,19,2012,10,55,51,590.1,1e25,030.3,240.6
T,,51.729080,10.619910,05,19,2012,10,55,52,590.5,1e25,029.5,241.0
T,,51.729014,10.619725,05,19,2012,10,55,53,590.9,1e25,028.6,241.3
T,,51.728949,10.619542,05,19,2012,10,55,54,591.2,1e25,028.2,240.4
T,,51.728885,10.619363,05,19,2012,10,55,55,591.5,1e25,027.6,240.4
T,,51.728822,10.619187,05,19,2012,10,55,56,591.8,1e25,027.2,240.2
T,,51.728760,10.619015,05,19,2012,10,55,57,592.0,1e25,026.5,240.1
T,,51.728699,10.618844,05,19,2012,10,55,58,592.3,1e25,026.3,240.5
T,,51.728639,10.618677,05,19,2012,10,55,59,592.6,1e25,025.7,240.1
T,,51.728575,10.618511,05,19,2012,10,56,00,592.7,1e25,026.1,239.4
T,,51.728512,10.618346,05,19,2012,10,56,01,592.9,1e25,026.1,238.6
T,,51.728445,10.618184,05,19,2012,10,56,02,592.9,1e25,026.0,237.7
T,,51.728380,10.618024,05,19,2012,10,56,03,592.9,1e25,025.7,237.2
T,,51.728316,10.617866,05,19,2012,10,56,04,592.8,1e25,025.4,238.0
T,,51.728252,10.617708,05,19,2012,10,56,05,592.6,1e25,025.3,238.3
T,,51.728189,10.617550,05,19,2012,10,56,06,592.4,1e25,025.3,237.9
T,,51.728126,10.617394,05,19,2012,10,56,07,592.2,1e25,025.1,237.2
T,,51.728063,10.617238,05,19,2012,10,56,08,592.0,1e25,025.1,236.8
T,,51.728000,10.617086,05,19,2012,10,56,09,591.7,1e25,024.7,236.6
T,,51.727937,10.616936,05,19,2012,10,56,10,591.3,1e25,024.2,237.6
T,,51.727875,10.616786,05,19,2012,10,56,11,590.9,1e25,023.9,237.0
T,,51.727814,10.616637,05,19,2012,10,56,12,590.5,1e25,023.6,237.4
T,,51.727759,10.616488,05,19,2012,10,56,13,590.3,1e25,023.0,238.7
T,,51.727710,10.616334,05,19,2012,10,56,14,590.0,1e25,023.0,242.5
T,,51.727695,10.616164,05,19,2012,10,56,15,589.8,1e25,022.7,262.9
T,,51.727688,10.615993,05,19,2012,10,56,16,589.6,1e25,022.9,266.4
T,,51.727711,10.615825,05,19,2012,10,56,17,589.2,1e25,022.6,284.5
T,,51.727740,10.615658,05,19,2012,10,56,18,588.7,1e25,022.8,286.6
T,,51.727777,10.615493,05,19,2012,10,56,19,588.1,1e25,022.8,289.7
T,,51.727818,10.615335,05,19,2012,10,56,20,587.6,1e25,022.5,291.8
T,,51.727864,10.615179,05,19,2012,10,56,21,586.9,1e25,022.5,293.2
T,,51.727907,10.615025,05,19,2012,10,56,22,586.3,1e25,022.2,293.9
T,,51.727952,10.614871,05,19,2012,10,56,23,585.7,1e25,022.3,293.4
T,,51.727997,10.614718,05,19,2012,10,56,24,584.9,1e25,022.3,293.3
T,,51.728042,10.614565,05,19,2012,10,56,25,584.1,1e25,022.2,292.7
T,,51.728083,10.614412,05,19,2012,10,56,26,583.3,1e25,021.8,292.0
T,,51.728122,10.614259,05,19,2012,10,56,27,582.6,1e25,021.7,291.3
T,,51.728159,10.614105,05,19,2012,10,56,28,581.9,1e25,021.6,290.5
T,,51.728193,10.613952,05,19,2012,10,56,29,581.1,1e25,021.5,289.5
T,,51.728224,10.613796,05,19,2012,10,56,30,580.4,1e25,021.5,287.6
T,,51.728250,10.613641,05,19,2012,10,56,31,579.7,1e25,021.4,285.4
T,,51.728271,10.613484,05,19,2012,10,56,32,579.0,1e25,021.6,282.6
T,,51.728286,10.613323,05,19,2012,10,56,33,578.3,1e25,021.7,279.9
T,,51.728297,10.613159,05,19,2012,10,56,34,577.7,1e25,022.3,278.1
T,,51.728304,10.612995,05,19,2012,10,56,35,577.0,1e25,022.4,275.6
T,,51.728303,10.612838,05,19,2012,10,56,36,576.3,1e25,021.6,271.7
T,,51.728283,10.612693,05,19,2012,10,56,37,575.7,1e25,020.5,258.4
T,,51.728262,10.612553,05,19,2012,10,56,38,574.9,1e25,020.0,257.3
T,,51.728241,10.612416,05,19,2012,10,56,39,574.2,1e25,019.8,256.8
T,,51.728219,10.612280,05,19,2012,10,56,40,573.5,1e25,019.8,256.0
T,,51.728196,10.612141,05,19,2012,10,56,41,572.7,1e25,020.1,255.1
T,,51.728173,10.611998,05,19,2012,10,56,42,572.0,1e25,020.3,255.8
T,,51.728152,10.611861,05,19,2012,10,56,43,571.2,1e25,019.3,256.8
T,,51.728134,10.611727,05,19,2012,10,56,44,570.3,1e25,018.8,257.8
T,,51.728117,10.611594,05,19,2012,10,56,45,569.6,1e25,018.6,258.1
T,,51.728099,10.611464,05,19,2012,10,56,46,569.0,1e25,018.0,257.3
T,,51.728081,10.611342,05,19,2012,10,56,47,568.5,1e25,016.7,256.7
T,,51.728065,10.611237,05,19,2012,10,56,48,568.1,1e25,014.1,256.4
T,,51.728051,10.611150,05,19,2012,10,56,49,567.7,1e25,011.4,256.0
T,,51.728038,10.611077,05,19,2012,10,56,50,567.2,1e25,009.6,255.4
T,,51.728029,10.611020,05,19,2012,10,56,51,567.2,1e25,007.4,255.5
T,,51.728022,10.610976,05,19,2012,10,56,52,567.1,1e25,005.7,256.6
T,,51.728018,10.610950,05,19,2012,10,56,53,567.1,1e25,002.8,256.8
N,,51.728013,10.610914,05,19,2012,10,57,09,566.8,1e25,003.3,259.1
T,,51.728010,10.610870,05,19,2012,10,57,10,566.7,1e25,008.0,261.0
T,,51.728019,10.610818,05,19,2012,10,57,11,565.9,1e25,009.6,279.7
T,,51.728050,10.610763,05,19,2012,10,57,12,565.2,1e25,011.3,307.9
T,,51.728097,10.610726,05,19,2012,10,57,13,564.7,1e25,012.0,333.6
T,,51.728142,10.610711,05,19,2012,10,57,14,564.3,1e25,010.3,350.1
T,,51.728173,10.610710,05,19,2012,10,57,15,564.3,1e25,006.4,002.9
T,,51.728197,10.610712,05,19,2012,10,57,16,564.3,1e25,004.8,005.0
T,,51.728227,10.610720,05,19,2012,10,57,17,564.2,1e25,006.5,008.9
T,,51.728277,10.610742,05,19,2012,10,57,18,564.0,1e25,011.6,012.5
T,,51.728342,10.610776,05,19,2012,10,57,19,563.9,1e25,015.5,014.9
T,,51.728414,10.610823,05,19,2012,10,57,20,563.7,1e25,017.6,017.0
T,,51.728499,10.610874,05,19,2012,10,57,21,563.6,1e25,020.1,017.8
T,,51.728596,10.610934,05,19,2012,10,57,22,563.6,1e25,023.0,018.5
T,,51.728699,10.610995,05,19,2012,10,57,23,563.5,1e25,024.2,019.2
T,,51.728807,10.611056,05,19,2012,10,57,24,563.4,1e25,024.8,018.2
T,,51.728917,10.611110,05,19,2012,10,57,25,563.3,1e25,024.9,016.9
T,,51.729028,10.611160,05,19,2012,10,57,26,563.3,1e25,024.9,015.7
T,,51.729141,10.611203,05,19,2012,10,57,27,563.3,1e25,025.0,014.0
T,,51.729255,10.611237,05,19,2012,10,57,28,563.3,1e25,024.9,012.0
T,,51.729372,10.611263,05,19,2012,10,57,29,563.4,1e25,025.5,009.5
T,,51.729488,10.611281,05,19,2012,10,57,30,563.5,1e25,025.3,007.6
T,,51.729605,10.611292,05,19,2012,10,57,31,563.6,1e25,025.2,005.5
T,,51.729722,10.611297,05,19,2012,10,57,32,563.8,1e25,025.1,003.6
T,,51.729840,10.611294,05,19,2012,10,57,33,563.9,1e25,025.0,001.7
T,,51.729960,10.611284,05,19,2012,10,57,34,564.1,1e25,025.9,359.6
T,,51.730080,10.611273,05,19,2012,10,57,35,564.3,1e25,025.8,358.7
T,,51.730198,10.611260,05,19,2012,10,57,36,564.6,1e25,025.3,358.0
T,,51.730316,10.611241,05,19,2012,10,57,37,564.8,1e25,025.3,356.8
T,,51.730433,10.611218,05,19,2012,10,57,38,565.1,1e25,025.0,355.3
T,,51.730551,10.611192,05,19,2012,10,57,39,565.3,1e25,025.4,354.0
T,,51.730673,10.611166,05,19,2012,10,57,40,565.6,1e25,026.3,353.5
T,,51.730795,10.611139,05,19,2012,10,57,41,565.8,1e25,026.2,353.2
T,,51.730916,10.611115,05,19,2012,10,57,42,565.9,1e25,026.0,353.6
T,,51.731030,10.611092,05,19,2012,10,57,43,566.1,1e25,024.5,353.4
T,,51.731138,10.611069,05,19,2012,10,57,44,566.2,1e25,023.1,353.1
T,,51.731244,10.611048,05,19,2012,10,57,45,566.5,1e25,022.6,353.4
T,,51.731348,10.611024,05,19,2012,10,57,46,566.7,1e25,022.4,353.0
T,,51.731453,10.611000,05,19,2012,10,57,47,566.9,1e25,022.5,352.5
T,,51.731559,10.610971,05,19,2012,10,57,48,567.1,1e25,022.7,351.8
T,,51.731664,10.610942,05,19,2012,10,57,49,567.2,1e25,022.6,350.9
T,,51.731767,10.610905,05,19,2012,10,57,50,567.4,1e25,022.6,349.1
T,,51.731860,10.610834,05,19,2012,10,57,51,567.5,1e25,021.6,334.8
T,,51.731949,10.610765,05,19,2012,10,57,52,567.6,1e25,020.6,334.1
T,,51.732032,10.610694,05,19,2012,10,57,53,567.8,1e25,019.7,333.2
T,,51.732110,10.610627,05,19,2012,10,57,54,567.9,1e25,018.4,332.6
T,,51.732180,10.610563,05,19,2012,10,57,55,568.0,1e25,016.7,331.9
T,,51.732234,10.610510,05,19,2012,10,57,56,568.0,1e25,012.7,330.8
T,,51.732276,10.610469,05,19,2012,10,57,57,568.1,1e25,009.3,330.3
T,,51.732307,10.610440,05,19,2012,10,57,58,568.1,1e25,006.7,330.7
T,,51.732331,10.610417,05,19,2012,10,57,59,568.1,1e25,005.1,330.3
T,,51.732357,10.610388,05,19,2012,10,58,00,568.1,1e25,006.1,326.3
T,,51.732396,10.610343,05,19,2012,10,58,01,568.4,1e25,010.2,326.5
T,,51.732448,10.610286,05,19,2012,10,58,02,568.7,1e25,014.0,327.7
T,,51.732511,10.610221,05,19,2012,10,58,03,568.9,1e25,016.7,328.7
T,,51.732577,10.610155,05,19,2012,10,58,04,569.1,1e25,016.7,327.7
T,,51.732664,10.610072,05,19,2012,10,58,05,569.2,1e25,022.0,329.2
T,,51.732757,10.609983,05,19,2012,10,58,06,569.4,1e25,023.7,330.1
T,,51.732852,10.609891,05,19,2012,10,58,07,569.6,1e25,024.2,329.2
T,,51.732948,10.609799,05,19,2012,10,58,08,569.9,1e25,024.2,329.2
T,,51.733045,10.609707,05,19,2012,10,58,09,570.1,1e25,024.1,329.9
T,,51.733139,10.609622,05,19,2012,10,58,10,570.3,1e25,023.3,330.9
T,,51.733231,10.609540,05,19,2012,10,58,11,570.5,1e25,022.4,330.8
T,,51.733321,10.609458,05,19,2012,10,58,12,570.7,1e25,022.1,330.7
T,,51.733412,10.609375,05,19,2012,10,58,13,570.9,1e25,022.2,330.0
T,,51.733507,10.609284,05,19,2012,10,58,14,571.1,1e25,023.7,329.6
T,,51.733602,10.609183,05,19,2012,10,58,15,571.3,1e25,024.4,327.2
T,,51.733682,10.609051,05,19,2012,10,58,16,571.5,1e25,024.5,313.5
T,,51.733754,10.608909,05,19,2012,10,58,17,571.6,1e25,024.4,309.5
T,,51.733786,10.608739,05,19,2012,10,58,18,571.8,1e25,023.7,284.6
T,,51.733789,10.608543,05,19,2012,10,58,19,572.1,1e25,026.8,268.2
T,,51.733786,10.608323,05,19,2012,10,58,20,572.5,1e25,030.3,266.4
T,,51.733772,10.608091,05,19,2012,10,58,21,573.2,1e25,031.2,264.9
T,,51.733756,10.607845,05,19,2012,10,58,22,574.2,1e25,032.9,265.4
T,,51.733739,10.607601,05,19,2012,10,58,23,575.3,1e25,032.3,265.0
T,,51.733722,10.607362,05,19,2012,10,58,24,576.3,1e25,031.7,264.5
T,,51.733706,10.607134,05,19,2012,10,58,25,577.1,1e25,030.2,265.1
T,,51.733702,10.606934,05,19,2012,10,58,26,577.9,1e25,026.5,268.6
T,,51.733743,10.606759,05,19,2012,10,58,27,578.5,1e25,025.0,293.1
T,,51.733809,10.606620,05,19,2012,10,58,28,579.1,1e25,023.6,310.9
T,,51.733883,10.606492,05,19,2012,10,58,29,579.5,1e25,023.7,314.7
T,,51.733983,10.606420,05,19,2012,10,58,30,580.1,1e25,023.9,338.4
T,,51.734088,10.606361,05,19,2012,10,58,31,580.7,1e25,024.1,342.1
T,,51.734199,10.606354,05,19,2012,10,58,32,581.0,1e25,024.2,359.7
T,,51.734312,10.606363,05,19,2012,10,58,33,581.2,1e25,024.2,002.9
T,,51.734420,10.606420,05,19,2012,10,58,34,581.5,1e25,024.6,019.2
T,,51.734524,10.606491,05,19,2012,10,58,35,581.8,1e25,024.2,023.1
T,,51.734611,10.606609,05,19,2012,10,58,36,582.2,1e25,024.3,041.1
T,,51.734693,10.606738,05,19,2012,10,58,37,582.5,1e25,024.8,044.5
T,,51.734753,10.606899,05,19,2012,10,58,38,582.9,1e25,024.9,060.5
T,,51.734809,10.607070,05,19,2012,10,58,39,583.2,1e25,025.6,062.6
T,,51.734862,10.607247,05,19,2012,10,58,40,583.5,1e25,026.1,064.1
T,,51.734915,10.607429,05,19,2012,10,58,41,583.8,1e25,026.6,064.5
T,,51.734971,10.607610,05,19,2012,10,58,42,584.2,1e25,026.6,062.4
T,,51.735049,10.607741,05,19,2012,10,58,43,584.7,1e25,023.8,043.8
T,,51.735150,10.607814,05,19,2012,10,58,44,585.3,1e25,023.7,019.0
T,,51.735253,10.607816,05,19,2012,10,58,45,585.8,1e25,023.1,352.8
T,,51.735338,10.607751,05,19,2012,10,58,46,586.4,1e25,022.1,325.2
T,,51.735393,10.607638,05,19,2012,10,58,47,586.8,1e25,022.1,299.6
T,,51.735413,10.607491,05,19,2012,10,58,48,587.2,1e25,023.0,276.8
T,,51.735403,10.607324,05,19,2012,10,58,49,587.5,1e25,025.9,260.1
T,,51.735379,10.607128,05,19,2012,10,58,50,587.8,1e25,028.6,257.2
T,,51.735343,10.606919,05,19,2012,10,58,51,587.9,1e25,030.2,255.0
T,,51.735304,10.606696,05,19,2012,10,58,52,588.1,1e25,031.8,254.5
T,,51.735266,10.606466,05,19,2012,10,58,53,588.4,1e25,032.0,256.0
T,,51.735241,10.606230,05,19,2012,10,58,54,588.7,1e25,032.1,259.7
T,,51.735249,10.605989,05,19,2012,10,58,55,589.2,1e25,032.0,274.7
T,,51.735265,10.605745,05,19,2012,10,58,56,589.7,1e25,032.3,276.5
T,,51.735292,10.605497,05,19,2012,10,58,57,590.2,1e25,033.6,279.1
T,,51.735329,10.605257,05,19,2012,10,58,58,591.2,1e25,033.9,282.2
T,,51.735380,10.605021,05,19,2012,10,58,59,592.5,1e25,034.3,286.2
T,,51.735464,10.604793,05,19,2012,10,59,00,594.0,1e25,036.0,300.1
T,,51.735556,10.604565,05,19,2012,10,59,01,595.8,1e25,036.8,302.3
T,,51.735658,10.604342,05,19,2012,10,59,02,597.7,1e25,037.3,305.1
T,,51.735771,10.604123,05,19,2012,10,59,03,599.5,1e25,038.0,307.9
T,,51.735895,10.603907,05,19,2012,10,59,04,601.2,1e25,039.1,310.5
T,,51.736027,10.603698,05,19,2012,10,59,05,602.9,1e25,039.6,312.4
T,,51.736167,10.603501,05,19,2012,10,59,06,604.5,1e25,039.7,316.2
T,,51.736297,10.603287,05,19,2012,10,59,07,606.1,1e25,040.0,313.6
T,,51.736414,10.603050,05,19,2012,10,59,08,608.3,1e25,040.0,307.1
T,,51.736521,10.602798,05,19,2012,10,59,09,610.5,1e25,040.1,302.7
T,,51.736625,10.602539,05,19,2012,10,59,10,612.7,1e25,040.4,301.6
T,,51.736730,10.602284,05,19,2012,10,59,11,614.8,1e25,040.2,303.0
T,,51.736847,10.602047,05,19,2012,10,59,12,616.8,1e25,040.1,309.6
T,,51.736971,10.601819,05,19,2012,10,59,13,618.5,1e25,040.1,309.6
T,,51.737112,10.601622,05,19,2012,10,59,14,619.9,1e25,039.8,311.6
T,,51.737277,10.601480,05,19,2012,10,59,15,621.2,1e25,039.9,331.8
T,,51.737449,10.601345,05,19,2012,10,59,16,622.3,1e25,040.5,334.7
T,,51.737625,10.601213,05,19,2012,10,59,17,623.3,1e25,041.0,335.7
T,,51.737804,10.601083,05,19,2012,10,59,18,624.3,1e25,041.1,336.2
T,,51.737980,10.600959,05,19,2012,10,59,19,625.1,1e25,040.6,336.6
T,,51.738154,10.600854,05,19,2012,10,59,20,626.0,1e25,039.6,339.2
T,,51.738323,10.600761,05,19,2012,10,59,21,626.7,1e25,038.5,341.0
T,,51.738487,10.600681,05,19,2012,10,59,22,627.4,1e25,037.3,343.5
T,,51.738641,10.600610,05,19,2012,10,59,23,628.3,1e25,034.7,344.2
T,,51.738793,10.600547,05,19,2012,10,59,24,629.3,1e25,033.9,344.7
T,,51.738945,10.600484,05,19,2012,10,59,25,630.1,1e25,033.7,343.8
T,,51.739092,10.600402,05,19,2012,10,59,26,630.9,1e25,033.5,341.1
T,,51.739223,10.600273,05,19,2012,10,59,27,631.6,1e25,033.1,327.7
T,,51.739350,10.600130,05,19,2012,10,59,28,632.3,1e25,033.6,325.0
T,,51.739456,10.599942,05,19,2012,10,59,29,632.9,1e25,034.0,311.5
T,,51.739556,10.599743,05,19,2012,10,59,30,633.4,1e25,034.2,309.1
T,,51.739650,10.599520,05,19,2012,10,59,31,634.2,1e25,036.0,305.4
T,,51.739729,10.599285,05,19,2012,10,59,32,636.1,1e25,036.2,301.7
T,,51.739795,10.599034,05,19,2012,10,59,33,638.4,1e25,036.8,297.8
T,,51.739827,10.598757,05,19,2012,10,59,34,640.8,1e25,037.3,283.8
T,,51.739854,10.598473,05,19,2012,10,59,35,643.1,1e25,037.6,281.9
T,,51.739872,10.598164,05,19,2012,10,59,36,645.2,1e25,040.9,278.9
T,,51.739879,10.597852,05,19,2012,10,59,37,646.9,1e25,041.2,275.9
T,,51.739878,10.597535,05,19,2012,10,59,38,648.4,1e25,041.7,273.6
T,,51.739861,10.597220,05,19,2012,10,59,39,649.7,1e25,041.7,268.8
T,,51.739854,10.596893,05,19,2012,10,59,40,650.9,1e25,042.9,271.2
T,,51.739855,10.596559,05,19,2012,10,59,41,651.7,1e25,043.9,273.2
T,,51.739870,10.596220,05,19,2012,10,59,42,652.6,1e25,045.1,276.6
T,,51.739900,10.595876,05,19,2012,10,59,43,653.5,1e25,045.9,280.2
T,,51.739940,10.595532,05,19,2012,10,59,44,654.5,1e25,046.2,282.9
T,,51.739986,10.595186,05,19,2012,10,59,45,655.6,1e25,046.7,284.2
T,,51.740036,10.594835,05,19,2012,10,59,46,656.7,1e25,047.4,284.4
T,,51.740084,10.594474,05,19,2012,10,59,47,657.8,1e25,048.6,283.2
T,,51.740125,10.594098,05,19,2012,10,59,48,659.0,1e25,049.9,280.8
T,,51.740158,10.593705,05,19,2012,10,59,49,660.1,1e25,051.7,278.1
T,,51.740180,10.593298,05,19,2012,10,59,50,661.2,1e25,053.7,275.0
T,,51.740192,10.592879,05,19,2012,10,59,51,662.3,1e25,055.4,272.2
T,,51.740193,10.592447,05,19,2012,10,59,52,663.5,1e25,056.8,270.1
T,,51.740184,10.592004,05,19,2012,10,59,53,664.6,1e25,057.6,267.9
T,,51.740164,10.591546,05,19,2012,10,59,54,665.9,1e25,059.6,265.8
T,,51.740151,10.591082,05,19,2012,10,59,55,667.2,1e25,060.9,268.1
T,,51.740152,10.590623,05,19,2012,10,59,56,668.4,1e25,061.0,271.0
T,,51.740175,10.590172,05,19,2012,10,59,57,669.9,1e25,060.6,276.1
T,,51.740218,10.589734,05,19,2012,10,59,58,671.4,1e25,059.9,280.2
T,,51.740285,10.589316,05,19,2012,10,59,59,673.1,1e25,059.0,285.4
T,,51.740377,10.588915,05,19,2012,11,00,00,674.9,1e25,058.0,290.3
T,,51.740487,10.588552,05,19,2012,11,00,01,676.8,1e25,054.2,296.0
T,,51.740611,10.588229,05,19,2012,11,00,02,678.7,1e25,049.8,302.6
T,,51.740745,10.587936,05,19,2012,11,00,03,680.5,1e25,048.0,306.6
T,,51.740884,10.587677,05,19,2012,11,00,04,682.4,1e25,045.9,310.2
T,,51.741033,10.587450,05,19,2012,11,00,05,684.1,1e25,044.3,316.1
T,,51.741191,10.587236,05,19,2012,11,00,06,685.8,1e25,044.3,318.8
T,,51.741352,10.587023,05,19,2012,11,00,07,687.4,1e25,044.5,318.8
T,,51.741520,10.586806,05,19,2012,11,00,08,689.0,1e25,045.7,319.5
T,,51.741704,10.586589,05,19,2012,11,00,09,690.6,1e25,047.3,321.1
T,,51.741897,10.586364,05,19,2012,11,00,10,692.0,1e25,049.5,321.7
T,,51.742099,10.586125,05,19,2012,11,00,11,693.4,1e25,052.5,321.3
T,,51.742311,10.585863,05,19,2012,11,00,12,694.9,1e25,056.2,320.1
T,,51.742529,10.585588,05,19,2012,11,00,13,696.3,1e25,058.1,319.5
T,,51.742746,10.585307,05,19,2012,11,00,14,697.8,1e25,058.7,320.3
T,,51.742956,10.585016,05,19,2012,11,00,15,699.2,1e25,058.9,318.5
T,,51.743169,10.584724,05,19,2012,11,00,16,700.7,1e25,059.3,318.0
T,,51.743381,10.584422,05,19,2012,11,00,17,702.3,1e25,059.7,317.3
T,,51.743598,10.584127,05,19,2012,11,00,18,703.8,1e25,059.8,318.7
T,,51.743811,10.583829,05,19,2012,11,00,19,705.3,1e25,059.8,317.7
T,,51.744020,10.583532,05,19,2012,11,00,20,706.7,1e25,059.4,316.8
T,,51.744218,10.583224,05,19,2012,11,00,21,708.2,1e25,058.7,314.9
T,,51.744411,10.582925,05,19,2012,11,00,22,710.0,1e25,058.2,314.1
T,,51.744601,10.582630,05,19,2012,11,00,23,712.1,1e25,057.7,314.4
T,,51.744788,10.582332,05,19,2012,11,00,24,714.3,1e25,057.6,314.0
T,,51.744964,10.582022,05,19,2012,11,00,25,716.4,1e25,057.2,312.1
T,,51.745135,10.581710,05,19,2012,11,00,26,718.5,1e25,056.8,311.0
T,,51.745289,10.581393,05,19,2012,11,00,27,720.5,1e25,055.5,307.4
T,,51.745423,10.581063,05,19,2012,11,00,28,722.6,1e25,053.6,302.4
T,,51.745531,10.580718,05,19,2012,11,00,29,724.9,1e25,052.9,295.8
T,,51.745623,10.580369,05,19,2012,11,00,30,727.3,1e25,052.1,291.7
T,,51.745695,10.580009,05,19,2012,11,00,31,729.7,1e25,051.4,287.6
T,,51.745744,10.579641,05,19,2012,11,00,32,732.1,1e25,050.5,282.2
T,,51.745768,10.579277,05,19,2012,11,00,33,734.4,1e25,049.4,275.5
T,,51.745769,10.578915,05,19,2012,11,00,34,736.5,1e25,048.8,269.2
T,,51.745751,10.578557,05,19,2012,11,00,35,738.4,1e25,048.1,264.6
T,,51.745727,10.578207,05,19,2012,11,00,36,740.1,1e25,047.3,263.3
T,,51.745707,10.577861,05,19,2012,11,00,37,741.6,1e25,046.6,264.7
T,,51.745700,10.577519,05,19,2012,11,00,38,742.9,1e25,046.0,268.6
T,,51.745708,10.577180,05,19,2012,11,00,39,744.1,1e25,045.6,273.4
T,,51.745731,10.576847,05,19,2012,11,00,40,745.0,1e25,045.3,278.7
T,,51.745773,10.576522,05,19,2012,11,00,41,745.8,1e25,044.9,283.8
T,,51.745832,10.576208,05,19,2012,11,00,42,746.6,1e25,044.7,288.7
T,,51.745906,10.575902,05,19,2012,11,00,43,747.2,1e25,044.5,292.7
T,,51.745990,10.575604,05,19,2012,11,00,44,747.8,1e25,044.3,295.6
T,,51.746085,10.575316,05,19,2012,11,00,45,748.4,1e25,044.3,298.9
T,,51.746189,10.575032,05,19,2012,11,00,46,749.0,1e25,044.5,301.0
T,,51.746294,10.574746,05,19,2012,11,00,47,749.4,1e25,044.6,301.1
T,,51.746401,10.574457,05,19,2012,11,00,48,749.9,1e25,044.9,301.4
T,,51.746510,10.574165,05,19,2012,11,00,49,750.3,1e25,045.2,301.3
T,,51.746620,10.573871,05,19,2012,11,00,50,750.7,1e25,045.4,300.9
T,,51.746732,10.573575,05,19,2012,11,00,51,751.1,1e25,045.7,300.7
T,,51.746846,10.573277,05,19,2012,11,00,52,751.6,1e25,046.1,301.8
T,,51.746964,10.572978,05,19,2012,11,00,53,752.0,1e25,046.5,302.2
T,,51.747082,10.572677,05,19,2012,11,00,54,752.5,1e25,046.8,301.7
T,,51.747201,10.572372,05,19,2012,11,00,55,753.1,1e25,047.1,301.5
T,,51.747321,10.572064,05,19,2012,11,00,56,753.6,1e25,047.5,301.9
T,,51.747443,10.571752,05,19,2012,11,00,57,754.2,1e25,047.9,302.3
T,,51.747567,10.571435,05,19,2012,11,00,58,754.8,1e25,048.3,302.2
T,,51.747699,10.571095,05,19,2012,11,00,59,755.4,1e25,051.2,302.0
T,,51.747837,10.570742,05,19,2012,11,01,00,755.8,1e25,053.8,302.8
T,,51.747975,10.570378,05,19,2012,11,01,01,756.3,1e25,055.9,301.0
T,,51.748117,10.570006,05,19,2012,11,01,02,756.8,1e25,057.5,301.6
T,,51.748262,10.569628,05,19,2012,11,01,03,757.3,1e25,058.6,301.7
T,,51.748407,10.569250,05,19,2012,11,01,04,757.7,1e25,058.7,301.3
T,,51.748553,10.568871,05,19,2012,11,01,05,758.1,1e25,058.8,301.6
T,,51.748698,10.568491,05,19,2012,11,01,06,758.6,1e25,059.1,301.5
T,,51.748847,10.568105,05,19,2012,11,01,07,759.0,1e25,060.0,301.4
T,,51.748999,10.567708,05,19,2012,11,01,08,759.3,1e25,061.8,301.3
T,,51.749149,10.567296,05,19,2012,11,01,09,759.7,1e25,063.6,299.8
T,,51.749298,10.566870,05,19,2012,11,01,10,760.0,1e25,065.1,298.8
T,,51.749457,10.566448,05,19,2012,11,01,11,760.4,1e25,065.6,301.1
T,,51.749626,10.566036,05,19,2012,11,01,12,760.7,1e25,065.7,303.7
T,,51.749794,10.565624,05,19,2012,11,01,13,761.1,1e25,065.5,302.9
T,,51.749952,10.565207,05,19,2012,11,01,14,761.3,1e25,065.2,301.7
T,,51.750108,10.564796,05,19,2012,11,01,15,761.6,1e25,064.8,301.5
T,,51.750260,10.564394,05,19,2012,11,01,16,761.9,1e25,063.3,301.2
T,,51.750407,10.564000,05,19,2012,11,01,17,762.3,1e25,061.9,301.1
T,,51.750545,10.563607,05,19,2012,11,01,18,762.6,1e25,060.7,299.9
T,,51.750667,10.563202,05,19,2012,11,01,19,763.0,1e25,060.4,295.9
T,,51.750776,10.562788,05,19,2012,11,01,20,763.3,1e25,060.2,292.4
T,,51.750864,10.562362,05,19,2012,11,01,21,763.6,1e25,060.3,287.2
