Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.349127,9.255573,06,13,2010,10,00,51,238.9,1e25,27.2,17.8
T,,49.349245,9.255638,06,13,2010,10,00,52,238.6,1e25,27.2,18.3
T,,49.349367,9.255705,06,13,2010,10,00,53,237.9,1e25,27.3,18.6
T,,49.349492,9.255765,06,13,2010,10,00,54,239.0,1e25,27.9,18.2
T,,49.349618,9.255823,06,13,2010,10,00,55,238.3,1e25,28.9,17.2
T,,49.349750,9.255872,06,13,2010,10,00,56,238.3,1e25,29.6,15.4
T,,49.349887,9.255913,06,13,2010,10,00,57,238.2,1e25,30.3,13.8
T,,49.350032,9.255948,06,13,2010,10,00,58,239.2,1e25,31.2,12.1
T,,49.350177,9.255977,06,13,2010,10,00,59,239.1,1e25,31.9,10.1
T,,49.350328,9.255993,06,13,2010,10,01,00,239.7,1e25,32.6,8.0
T,,49.350480,9.256007,06,13,2010,10,01,01,241.0,1e25,33.0,6.8
T,,49.350637,9.256023,06,13,2010,10,01,02,241.4,1e25,34.4,5.8
T,,49.350800,9.256038,06,13,2010,10,01,03,242.0,1e25,35.2,4.9
T,,49.350965,9.256055,06,13,2010,10,01,04,242.7,1e25,34.8,4.9
T,,49.351130,9.256080,06,13,2010,10,01,05,243.4,1e25,35.1,5.4
T,,49.351293,9.256112,06,13,2010,10,01,06,243.6,1e25,34.9,6.5
T,,49.351453,9.256155,06,13,2010,10,01,07,243.8,1e25,34.7,8.1
T,,49.351613,9.256208,06,13,2010,10,01,08,245.0,1e25,34.9,9.9
T,,49.351768,9.256272,06,13,2010,10,01,09,245.4,1e25,33.8,12.0
T,,49.351913,9.256350,06,13,2010,10,01,10,244.5,1e25,33.2,14.8
T,,49.352053,9.256440,06,13,2010,10,01,11,244.5,1e25,32.8,17.8
T,,49.352192,9.256528,06,13,2010,10,01,12,244.8,1e25,31.3,19.2
T,,49.352325,9.256593,06,13,2010,10,01,13,244.8,1e25,30.0,18.3
T,,49.352458,9.256643,06,13,2010,10,01,14,244.5,1e25,29.3,16.7
T,,49.352598,9.256680,06,13,2010,10,01,15,245.5,1e25,30.8,14.0
T,,49.352748,9.256705,06,13,2010,10,01,16,245.7,1e25,32.8,11.6
T,,49.352902,9.256733,06,13,2010,10,01,17,245.3,1e25,34.0,10.3
T,,49.353062,9.256770,06,13,2010,10,01,18,245.6,1e25,35.3,9.9
T,,49.353227,9.256815,06,13,2010,10,01,19,245.3,1e25,36.7,10.1
T,,49.353398,9.256865,06,13,2010,10,01,20,245.2,1e25,38.0,10.1
T,,49.353575,9.256908,06,13,2010,10,01,21,245.3,1e25,39.1,9.7
T,,49.353760,9.256952,06,13,2010,10,01,22,245.6,1e25,40.5,9.6
T,,49.353952,9.256998,06,13,2010,10,01,23,245.8,1e25,42.7,9.4
T,,49.354153,9.257045,06,13,2010,10,01,24,245.9,1e25,45.2,9.2
T,,49.354367,9.257097,06,13,2010,10,01,25,246.1,1e25,47.2,9.1
T,,49.354585,9.257147,06,13,2010,10,01,26,246.5,1e25,47.3,8.9
T,,49.354803,9.257195,06,13,2010,10,01,27,247.1,1e25,47.7,8.6
T,,49.355025,9.257245,06,13,2010,10,01,28,247.7,1e25,48.2,8.7
T,,49.355245,9.257303,06,13,2010,10,01,29,248.2,1e25,48.2,9.4
T,,49.355462,9.257378,06,13,2010,10,01,30,248.6,1e25,47.5,11.0
T,,49.355668,9.257478,06,13,2010,10,01,31,248.9,1e25,47.1,13.5
T,,49.355867,9.257602,06,13,2010,10,01,32,249.6,1e25,46.4,16.0
T,,49.356035,9.257773,06,13,2010,10,01,33,248.8,1e25,44.8,20.1
T,,49.356173,9.257997,06,13,2010,10,01,34,248.3,1e25,43.4,26.3
T,,49.356270,9.258277,06,13,2010,10,01,35,246.9,1e25,43.2,35.7
T,,49.356370,9.258542,06,13,2010,10,01,36,246.0,1e25,42.4,43.7
T,,49.356453,9.258813,06,13,2010,10,01,37,245.0,1e25,41.3,50.6
T,,49.356532,9.259080,06,13,2010,10,01,38,244.1,1e25,40.4,55.2
T,,49.356617,9.259337,06,13,2010,10,01,39,243.5,1e25,40.3,57.2
T,,49.356712,9.259580,06,13,2010,10,01,40,243.0,1e25,39.5,57.0
T,,49.356820,9.259800,06,13,2010,10,01,41,242.5,1e25,38.1,55.1
T,,49.356950,9.259980,06,13,2010,10,01,42,241.9,1e25,37.9,49.8
T,,49.357100,9.260127,06,13,2010,10,01,43,241.7,1e25,38.6,42.6
T,,49.357267,9.260233,06,13,2010,10,01,44,241.3,1e25,39.1,34.7
T,,49.357447,9.260300,06,13,2010,10,01,45,241.2,1e25,39.5,26.9
T,,49.357633,9.260337,06,13,2010,10,01,46,241.1,1e25,40.9,19.7
T,,49.357830,9.260348,06,13,2010,10,01,47,241.2,1e25,42.6,13.6
T,,49.358035,9.260340,06,13,2010,10,01,48,241.3,1e25,44.0,8.2
T,,49.358247,9.260303,06,13,2010,10,01,49,241.3,1e25,45.9,2.9
T,,49.358468,9.260240,06,13,2010,10,01,50,241.6,1e25,48.4,358.6
T,,49.358700,9.260172,06,13,2010,10,01,51,241.3,1e25,51.3,355.9
T,,49.358945,9.260112,06,13,2010,10,01,52,240.8,1e25,53.3,354.7
T,,49.359193,9.260067,06,13,2010,10,01,53,240.4,1e25,53.7,354.8
T,,49.359450,9.260032,06,13,2010,10,01,54,240.6,1e25,55.2,355.1
T,,49.359708,9.259987,06,13,2010,10,01,55,240.7,1e25,55.6,354.3
T,,49.359963,9.259917,06,13,2010,10,01,56,240.8,1e25,54.7,352.3
T,,49.360213,9.259835,06,13,2010,10,01,57,240.8,1e25,54.0,351.0
T,,49.360467,9.259767,06,13,2010,10,01,58,240.3,1e25,55.1,351.7
T,,49.360715,9.259763,06,13,2010,10,01,59,240.9,1e25,56.7,354.7
T,,49.360972,9.259805,06,13,2010,10,02,00,241.0,1e25,59.1,358.2
T,,49.361230,9.259915,06,13,2010,10,02,01,241.1,1e25,62.0,3.0
T,,49.361473,9.260080,06,13,2010,10,02,02,241.1,1e25,61.2,7.9
T,,49.361708,9.260270,06,13,2010,10,02,03,241.2,1e25,59.3,12.4
T,,49.361957,9.260427,06,13,2010,10,02,04,241.8,1e25,57.8,14.4
T,,49.362205,9.260553,06,13,2010,10,02,05,242.6,1e25,56.3,14.7
T,,49.362452,9.260653,06,13,2010,10,02,06,243.5,1e25,54.5,14.0
T,,49.362693,9.260728,06,13,2010,10,02,07,244.1,1e25,52.4,12.5
T,,49.362930,9.260785,06,13,2010,10,02,08,244.6,1e25,50.8,11.1
T,,49.363162,9.260840,06,13,2010,10,02,09,244.7,1e25,50.2,10.8
T,,49.363390,9.260917,06,13,2010,10,02,10,244.9,1e25,50.2,12.1
T,,49.363612,9.261027,06,13,2010,10,02,11,245.4,1e25,51.5,14.2
T,,49.363827,9.261178,06,13,2010,10,02,12,246.8,1e25,52.8,16.9
T,,49.364042,9.261350,06,13,2010,10,02,13,247.4,1e25,53.9,19.7
T,,49.364237,9.261570,06,13,2010,10,02,14,247.7,1e25,53.9,23.6
T,,49.364442,9.261787,06,13,2010,10,02,15,247.4,1e25,55.0,26.3
T,,49.364660,9.262000,06,13,2010,10,02,16,247.7,1e25,56.6,27.9
T,,49.364885,9.262213,06,13,2010,10,02,17,248.2,1e25,58.1,28.6
T,,49.365122,9.262423,06,13,2010,10,02,18,248.9,1e25,59.1,28.7
T,,49.365365,9.262625,06,13,2010,10,02,19,249.2,1e25,60.6,28.2
T,,49.365620,9.262823,06,13,2010,10,02,20,249.3,1e25,62.6,27.5
T,,49.365887,9.263020,06,13,2010,10,02,21,249.4,1e25,64.6,26.7
T,,49.366163,9.263208,06,13,2010,10,02,22,249.5,1e25,65.5,25.5
T,,49.366447,9.263387,06,13,2010,10,02,23,249.5,1e25,66.0,24.3
T,,49.366732,9.263552,06,13,2010,10,02,24,249.3,1e25,65.6,23.0
T,,49.367013,9.263710,06,13,2010,10,02,25,250.1,1e25,63.8,21.7
T,,49.367288,9.263850,06,13,2010,10,02,26,250.2,1e25,60.8,20.4
T,,49.367552,9.263973,06,13,2010,10,02,27,250.4,1e25,57.8,19.2
T,,49.367805,9.264068,06,13,2010,10,02,28,250.8,1e25,54.7,16.6
T,,49.368052,9.264113,06,13,2010,10,02,29,251.0,1e25,51.7,12.2
T,,49.368290,9.264102,06,13,2010,10,02,30,251.2,1e25,49.9,6.7
T,,49.368525,9.264042,06,13,2010,10,02,31,251.2,1e25,50.0,0.8
T,,49.368760,9.263942,06,13,2010,10,02,32,251.4,1e25,51.2,355.2
T,,49.368997,9.263830,06,13,2010,10,02,33,251.6,1e25,53.0,351.5
T,,49.369240,9.263732,06,13,2010,10,02,34,252.0,1e25,53.6,350.3
T,,49.369487,9.263655,06,13,2010,10,02,35,252.2,1e25,53.3,350.4
T,,49.369730,9.263598,06,13,2010,10,02,36,252.6,1e25,53.1,350.9
T,,49.369965,9.263557,06,13,2010,10,02,37,252.4,1e25,51.6,351.8
T,,49.370178,9.263545,06,13,2010,10,02,38,252.1,1e25,46.6,353.6
T,,49.370382,9.263540,06,13,2010,10,02,39,252.2,1e25,43.9,355.1
T,,49.370580,9.263527,06,13,2010,10,02,40,251.3,1e25,42.4,356.1
T,,49.370772,9.263520,06,13,2010,10,02,41,250.5,1e25,40.6,357.4
T,,49.370952,9.263523,06,13,2010,10,02,42,249.7,1e25,38.9,358.6
T,,49.371122,9.263538,06,13,2010,10,02,43,248.8,1e25,36.0,0.4
T,,49.371268,9.263580,06,13,2010,10,02,44,248.3,1e25,32.4,3.7
T,,49.371398,9.263645,06,13,2010,10,02,45,248.0,1e25,29.6,8.3
T,,49.371515,9.263730,06,13,2010,10,02,46,248.0,1e25,28.5,13.9
T,,49.371627,9.263833,06,13,2010,10,02,47,248.6,1e25,27.9,19.5
T,,49.371723,9.263958,06,13,2010,10,02,48,249.0,1e25,27.7,26.2
T,,49.371812,9.264103,06,13,2010,10,02,49,249.3,1e25,27.9,32.6
T,,49.371893,9.264253,06,13,2010,10,02,50,249.9,1e25,27.3,37.7
T,,49.371975,9.264403,06,13,2010,10,02,51,250.0,1e25,27.6,41.8
T,,49.372055,9.264557,06,13,2010,10,02,52,250.4,1e25,28.0,44.5
T,,49.372137,9.264715,06,13,2010,10,02,53,251.1,1e25,28.3,46.2
T,,49.372217,9.264873,06,13,2010,10,02,54,251.0,1e25,28.5,48.1
T,,49.372293,9.265032,06,13,2010,10,02,55,251.1,1e25,27.1,49.9
T,,49.372360,9.265187,06,13,2010,10,02,56,250.9,1e25,25.4,51.6
T,,49.372420,9.265330,06,13,2010,10,02,57,250.7,1e25,23.6,53.6
T,,49.372475,9.265472,06,13,2010,10,02,58,250.6,1e25,22.9,55.3
T,,49.372533,9.265608,06,13,2010,10,02,59,250.5,1e25,23.7,54.8
T,,49.372602,9.265743,06,13,2010,10,03,00,250.1,1e25,24.3,52.5
T,,49.372685,9.265862,06,13,2010,10,03,01,249.9,1e25,24.7,48.4
T,,49.372778,9.265962,06,13,2010,10,03,02,249.7,1e25,24.7,43.4
T,,49.372883,9.266035,06,13,2010,10,03,03,249.5,1e25,24.4,37.0
T,,49.372995,9.266080,06,13,2010,10,03,04,249.2,1e25,24.1,29.7
T,,49.373100,9.266120,06,13,2010,10,03,05,249.2,1e25,22.5,24.7
T,,49.373192,9.266153,06,13,2010,10,03,06,249.6,1e25,18.1,20.4
T,,49.373262,9.266158,06,13,2010,10,03,07,249.4,1e25,13.1,11.9
T,,49.373317,9.266128,06,13,2010,10,03,08,249.3,1e25,12.5,358.5
T,,49.373362,9.266057,06,13,2010,10,03,09,249.4,1e25,14.4,342.0
T,,49.373400,9.265948,06,13,2010,10,03,10,249.5,1e25,17.6,327.5
T,,49.373437,9.265817,06,13,2010,10,03,11,250.5,1e25,21.1,315.9
T,,49.373472,9.265657,06,13,2010,10,03,12,251.4,1e25,24.5,307.1
T,,49.373505,9.265473,06,13,2010,10,03,13,252.9,1e25,25.8,300.1
T,,49.373538,9.265283,06,13,2010,10,03,14,253.5,1e25,28.0,295.4
T,,49.373580,9.265083,06,13,2010,10,03,15,254.3,1e25,29.7,289.8
T,,49.373630,9.264878,06,13,2010,10,03,16,255.5,1e25,30.5,292.8
T,,49.373682,9.264667,06,13,2010,10,03,17,256.8,1e25,32.0,289.8
T,,49.373730,9.264440,06,13,2010,10,03,18,258.6,1e25,33.7,288.8
T,,49.373773,9.264193,06,13,2010,10,03,19,260.8,1e25,36.0,287.8
T,,49.373817,9.263930,06,13,2010,10,03,20,263.0,1e25,38.4,286.5
T,,49.373855,9.263658,06,13,2010,10,03,21,265.4,1e25,38.6,284.8
T,,49.373883,9.263378,06,13,2010,10,03,22,268.0,1e25,39.7,282.5
T,,49.373903,9.263090,06,13,2010,10,03,23,270.5,1e25,40.9,274.6
T,,49.373912,9.262788,06,13,2010,10,03,24,273.4,1e25,42.6,273.7
T,,49.373912,9.262473,06,13,2010,10,03,25,276.1,1e25,44.6,269.2
T,,49.373902,9.262147,06,13,2010,10,03,26,278.9,1e25,46.7,266.0
T,,49.373880,9.261805,06,13,2010,10,03,27,281.7,1e25,48.6,264.4
T,,49.373855,9.261448,06,13,2010,10,03,28,284.4,1e25,50.6,264.2
T,,49.373830,9.261082,06,13,2010,10,03,29,287.0,1e25,51.4,264.1
T,,49.373802,9.260712,06,13,2010,10,03,30,289.5,1e25,51.6,264.0
T,,49.373773,9.260340,06,13,2010,10,03,31,292.2,1e25,52.9,263.1
T,,49.373742,9.259958,06,13,2010,10,03,32,294.9,1e25,54.3,262.7
T,,49.373707,9.259568,06,13,2010,10,03,33,297.5,1e25,55.6,262.1
T,,49.373668,9.259168,06,13,2010,10,03,34,299.8,1e25,57.0,261.4
T,,49.373625,9.258760,06,13,2010,10,03,35,301.7,1e25,58.3,260.8
T,,49.373578,9.258350,06,13,2010,10,03,36,303.2,1e25,58.0,260.2
T,,49.373527,9.257945,06,13,2010,10,03,37,304.3,1e25,57.3,259.0
T,,49.373473,9.257550,06,13,2010,10,03,38,305.5,1e25,55.8,258.3
T,,49.373422,9.257168,06,13,2010,10,03,39,306.6,1e25,53.9,258.2
T,,49.373370,9.256798,06,13,2010,10,03,40,307.6,1e25,52.6,258.3
T,,49.373322,9.256435,06,13,2010,10,03,41,308.4,1e25,51.9,258.6
T,,49.373272,9.256077,06,13,2010,10,03,42,309.3,1e25,51.4,257.9
T,,49.373218,9.255722,06,13,2010,10,03,43,310.2,1e25,51.1,256.5
T,,49.373160,9.255367,06,13,2010,10,03,44,310.8,1e25,51.7,255.4
T,,49.373097,9.255010,06,13,2010,10,03,45,311.3,1e25,52.3,254.3
T,,49.373028,9.254652,06,13,2010,10,03,46,311.5,1e25,53.0,253.7
T,,49.372957,9.254288,06,13,2010,10,03,47,311.5,1e25,53.9,252.7
T,,49.372880,9.253923,06,13,2010,10,03,48,311.2,1e25,54.0,251.8
T,,49.372800,9.253563,06,13,2010,10,03,49,310.6,1e25,53.5,251.2
T,,49.372718,9.253213,06,13,2010,10,03,50,309.8,1e25,52.1,250.0
T,,49.372633,9.252873,06,13,2010,10,03,51,308.6,1e25,51.0,248.7
T,,49.372545,9.252540,06,13,2010,10,03,52,307.2,1e25,51.2,247.5
T,,49.372452,9.252207,06,13,2010,10,03,53,305.5,1e25,51.7,246.6
T,,49.372355,9.251873,06,13,2010,10,03,54,303.6,1e25,51.7,245.6
T,,49.372253,9.251542,06,13,2010,10,03,55,301.5,1e25,51.8,244.4
T,,49.372148,9.251212,06,13,2010,10,03,56,299.6,1e25,51.8,243.6
T,,49.372038,9.250882,06,13,2010,10,03,57,297.8,1e25,52.0,243.1
T,,49.371927,9.250555,06,13,2010,10,03,58,296.4,1e25,51.7,242.2
T,,49.371813,9.250233,06,13,2010,10,03,59,295.3,1e25,50.8,241.4
T,,49.371698,9.249917,06,13,2010,10,04,00,294.3,1e25,51.0,241.0
T,,49.371583,9.249600,06,13,2010,10,04,01,293.6,1e25,51.0,241.0
T,,49.371470,9.249280,06,13,2010,10,04,02,292.8,1e25,51.6,241.7
T,,49.371357,9.248955,06,13,2010,10,04,03,292.2,1e25,52.5,242.4
T,,49.371250,9.248617,06,13,2010,10,04,04,292.2,1e25,53.5,243.0
T,,49.371145,9.248270,06,13,2010,10,04,05,291.6,1e25,54.4,244.0
T,,49.371050,9.247917,06,13,2010,10,04,06,291.5,1e25,54.0,245.6
T,,49.370965,9.247563,06,13,2010,10,04,07,291.5,1e25,52.8,247.2
T,,49.370890,9.247218,06,13,2010,10,04,08,291.6,1e25,50.9,248.9
T,,49.370828,9.246883,06,13,2010,10,04,09,292.3,1e25,48.7,250.8
T,,49.370775,9.246553,06,13,2010,10,04,10,293.0,1e25,47.8,252.7
T,,49.370732,9.246225,06,13,2010,10,04,11,294.2,1e25,47.9,254.6
T,,49.370693,9.245888,06,13,2010,10,04,12,296.8,1e25,48.4,256.4
T,,49.370660,9.245545,06,13,2010,10,04,13,298.9,1e25,49.0,258.3
T,,49.370637,9.245197,06,13,2010,10,04,14,301.0,1e25,49.3,264.9
T,,49.370630,9.244843,06,13,2010,10,04,15,304.0,1e25,49.7,268.5
T,,49.370632,9.244488,06,13,2010,10,04,16,305.8,1e25,50.5,271.8
T,,49.370653,9.244127,06,13,2010,10,04,17,308.6,1e25,51.3,272.9
T,,49.370687,9.243762,06,13,2010,10,04,18,311.1,1e25,51.8,278.1
T,,49.370733,9.243400,06,13,2010,10,04,19,313.4,1e25,51.6,281.2
T,,49.370790,9.243045,06,13,2010,10,04,20,315.8,1e25,51.6,284.7
T,,49.370863,9.242692,06,13,2010,10,04,21,318.2,1e25,52.1,288.0
T,,49.370948,9.242345,06,13,2010,10,04,22,319.2,1e25,52.1,292.1
T,,49.371047,9.242010,06,13,2010,10,04,23,320.4,1e25,51.7,295.1
T,,49.371157,9.241683,06,13,2010,10,04,24,321.9,1e25,51.5,298.2
T,,49.371277,9.241367,06,13,2010,10,04,25,323.2,1e25,51.4,298.9
T,,49.371398,9.241060,06,13,2010,10,04,26,323.9,1e25,50.0,300.8
T,,49.371515,9.240758,06,13,2010,10,04,27,324.8,1e25,48.4,299.8
T,,49.371627,9.240463,06,13,2010,10,04,28,325.5,1e25,47.5,298.2
T,,49.371727,9.240160,06,13,2010,10,04,29,326.1,1e25,47.9,294.3
T,,49.371813,9.239845,06,13,2010,10,04,30,326.7,1e25,48.4,291.0
T,,49.371892,9.239520,06,13,2010,10,04,31,327.2,1e25,49.2,288.0
T,,49.371957,9.239182,06,13,2010,10,04,32,327.7,1e25,50.2,286.8
T,,49.372005,9.238832,06,13,2010,10,04,33,328.1,1e25,50.6,284.5
T,,49.372037,9.238477,06,13,2010,10,04,34,328.5,1e25,50.4,281.5
T,,49.372052,9.238125,06,13,2010,10,04,35,328.8,1e25,49.0,278.2
T,,49.372050,9.237785,06,13,2010,10,04,36,329.1,1e25,47.3,267.9
T,,49.372035,9.237458,06,13,2010,10,04,37,329.2,1e25,45.2,264.3
T,,49.372010,9.237148,06,13,2010,10,04,38,329.2,1e25,43.5,260.9
T,,49.371973,9.236852,06,13,2010,10,04,39,329.2,1e25,42.4,257.7
T,,49.371927,9.236567,06,13,2010,10,04,40,329.0,1e25,41.1,253.7
T,,49.371867,9.236293,06,13,2010,10,04,41,328.8,1e25,40.4,250.2
T,,49.371803,9.236028,06,13,2010,10,04,42,328.5,1e25,39.7,250.1
T,,49.371743,9.235772,06,13,2010,10,04,43,328.0,1e25,38.2,250.0
T,,49.371688,9.235523,06,13,2010,10,04,44,327.3,1e25,37.0,252.1
T,,49.371642,9.235273,06,13,2010,10,04,45,326.6,1e25,37.1,255.8
T,,49.371608,9.235015,06,13,2010,10,04,46,325.9,1e25,37.9,260.4
T,,49.371588,9.234747,06,13,2010,10,04,47,325.0,1e25,38.9,264.9
T,,49.371585,9.234467,06,13,2010,10,04,48,323.9,1e25,41.0,269.7
T,,49.371597,9.234178,06,13,2010,10,04,49,322.9,1e25,41.1,275.6
T,,49.371628,9.233895,06,13,2010,10,04,50,322.0,1e25,40.5,281.4
T,,49.371677,9.233620,06,13,2010,10,04,51,321.0,1e25,40.3,286.7
T,,49.371740,9.233353,06,13,2010,10,04,52,319.8,1e25,40.5,291.5
T,,49.371818,9.233092,06,13,2010,10,04,53,318.2,1e25,41.1,295.3
T,,49.371910,9.232838,06,13,2010,10,04,54,317.0,1e25,40.9,297.1
T,,49.372017,9.232602,06,13,2010,10,04,55,315.6,1e25,40.3,300.2
T,,49.372137,9.232382,06,13,2010,10,04,56,314.1,1e25,40.6,303.9
T,,49.372270,9.232172,06,13,2010,10,04,57,312.6,1e25,41.5,307.6
T,,49.372413,9.231968,06,13,2010,10,04,58,311.1,1e25,42.5,310.9
T,,49.372570,9.231770,06,13,2010,10,04,59,309.7,1e25,44.4,314.1
T,,49.372738,9.231567,06,13,2010,10,05,00,308.2,1e25,48.1,316.6
T,,49.372920,9.231345,06,13,2010,10,05,01,306.4,1e25,51.9,319.7
T,,49.373107,9.231095,06,13,2010,10,05,02,304.4,1e25,54.5,316.9
T,,49.373285,9.230822,06,13,2010,10,05,03,302.5,1e25,54.7,312.8
T,,49.373452,9.230532,06,13,2010,10,05,04,301.2,1e25,53.5,309.1
T,,49.373600,9.230245,06,13,2010,10,05,05,300.4,1e25,48.5,307.5
T,,49.373722,9.229983,06,13,2010,10,05,06,299.9,1e25,41.4,305.1
T,,49.373822,9.229740,06,13,2010,10,05,07,300.0,1e25,37.9,301.9
T,,49.373905,9.229488,06,13,2010,10,05,08,301.6,1e25,38.2,299.1
T,,49.373972,9.229235,06,13,2010,10,05,09,303.2,1e25,36.9,290.7
T,,49.374018,9.228978,06,13,2010,10,05,10,304.7,1e25,37.0,284.3
T,,49.374052,9.228720,06,13,2010,10,05,11,306.0,1e25,37.4,280.2
T,,49.374073,9.228457,06,13,2010,10,05,12,307.2,1e25,36.9,275.6
T,,49.374082,9.228190,06,13,2010,10,05,13,308.2,1e25,38.0,271.4
T,,49.374073,9.227907,06,13,2010,10,05,14,309.1,1e25,41.7,264.6
T,,49.374043,9.227592,06,13,2010,10,05,15,310.1,1e25,46.8,260.5
T,,49.374000,9.227243,06,13,2010,10,05,16,310.8,1e25,52.2,259.7
T,,49.373953,9.226867,06,13,2010,10,05,17,311.6,1e25,54.7,259.7
T,,49.373907,9.226475,06,13,2010,10,05,18,312.3,1e25,56.6,260.9
T,,49.373863,9.226075,06,13,2010,10,05,19,313.1,1e25,56.8,260.7
T,,49.373817,9.225675,06,13,2010,10,05,20,313.9,1e25,56.8,260.1
T,,49.373773,9.225273,06,13,2010,10,05,21,314.7,1e25,57.1,261.4
T,,49.373737,9.224870,06,13,2010,10,05,22,315.5,1e25,57.0,263.4
T,,49.373708,9.224473,06,13,2010,10,05,23,316.4,1e25,54.7,264.5
T,,49.373687,9.224090,06,13,2010,10,05,24,317.2,1e25,53.4,265.7
T,,49.373670,9.223717,06,13,2010,10,05,25,317.9,1e25,51.9,266.8
T,,49.373658,9.223352,06,13,2010,10,05,26,318.7,1e25,51.2,268.5
T,,49.373657,9.222988,06,13,2010,10,05,27,319.3,1e25,51.0,270.5
T,,49.373662,9.222628,06,13,2010,10,05,28,319.8,1e25,50.2,271.9
T,,49.373670,9.222273,06,13,2010,10,05,29,320.3,1e25,49.5,272.8
T,,49.373682,9.221928,06,13,2010,10,05,30,320.5,1e25,48.0,272.5
T,,49.373692,9.221597,06,13,2010,10,05,31,320.6,1e25,46.1,273.1
T,,49.373703,9.221277,06,13,2010,10,05,32,320.5,1e25,44.8,272.9
T,,49.373717,9.220968,06,13,2010,10,05,33,320.1,1e25,43.0,273.9
T,,49.373735,9.220668,06,13,2010,10,05,34,319.4,1e25,42.4,275.6
T,,49.373760,9.220367,06,13,2010,10,05,35,318.5,1e25,44.0,278.2
T,,49.373802,9.220060,06,13,2010,10,05,36,317.3,1e25,45.2,283.3
T,,49.373860,9.219752,06,13,2010,10,05,37,316.3,1e25,45.6,288.6
T,,49.373935,9.219443,06,13,2010,10,05,38,315.2,1e25,47.2,291.2
T,,49.374023,9.219130,06,13,2010,10,05,39,314.3,1e25,48.8,294.9
T,,49.374130,9.218818,06,13,2010,10,05,40,313.6,1e25,50.5,299.3
T,,49.374253,9.218513,06,13,2010,10,05,41,313.2,1e25,50.6,303.7
T,,49.374390,9.218230,06,13,2010,10,05,42,313.2,1e25,48.6,307.8
T,,49.374535,9.217970,06,13,2010,10,05,43,313.4,1e25,47.4,312.1
T,,49.374688,9.217732,06,13,2010,10,05,44,314.0,1e25,46.8,315.8
T,,49.374850,9.217507,06,13,2010,10,05,45,314.6,1e25,47.0,318.3
T,,49.375017,9.217288,06,13,2010,10,05,46,315.1,1e25,47.7,319.3
T,,49.375188,9.217070,06,13,2010,10,05,47,315.5,1e25,48.0,320.0
T,,49.375358,9.216857,06,13,2010,10,05,48,315.8,1e25,47.0,320.1
T,,49.375522,9.216647,06,13,2010,10,05,49,316.1,1e25,45.3,319.3
T,,49.375675,9.216442,06,13,2010,10,05,50,316.3,1e25,42.9,317.6
T,,49.375815,9.216237,06,13,2010,10,05,51,316.4,1e25,40.9,313.6
T,,49.375940,9.216018,06,13,2010,10,05,52,316.6,1e25,41.0,308.4
T,,49.376052,9.215780,06,13,2010,10,05,53,316.9,1e25,41.9,303.1
T,,49.376150,9.215518,06,13,2010,10,05,54,317.3,1e25,43.2,296.9
T,,49.376230,9.215230,06,13,2010,10,05,55,317.8,1e25,45.0,290.2
T,,49.376292,9.214922,06,13,2010,10,05,56,318.3,1e25,45.9,284.9
T,,49.376338,9.214610,06,13,2010,10,05,57,319.0,1e25,44.4,281.0
T,,49.376372,9.214308,06,13,2010,10,05,58,319.7,1e25,41.9,278.4
T,,49.376397,9.214025,06,13,2010,10,05,59,320.4,1e25,38.9,277.7
T,,49.376420,9.213762,06,13,2010,10,06,00,321.1,1e25,36.2,278.2
T,,49.376443,9.213518,06,13,2010,10,06,01,321.7,1e25,33.6,278.2
T,,49.376465,9.213293,06,13,2010,10,06,02,322.2,1e25,31.1,278.2
T,,49.376482,9.213083,06,13,2010,10,06,03,322.7,1e25,28.9,276.1
T,,49.376485,9.212887,06,13,2010,10,06,04,323.1,1e25,27.2,266.7
T,,49.376462,9.212698,06,13,2010,10,06,05,323.4,1e25,27.4,254.6
T,,49.376412,9.212517,06,13,2010,10,06,06,323.7,1e25,28.7,241.6
T,,49.376337,9.212340,06,13,2010,10,06,07,323.9,1e25,30.8,234.2
T,,49.376247,9.212162,06,13,2010,10,06,08,324.0,1e25,32.7,232.3
T,,49.376148,9.211973,06,13,2010,10,06,09,324.2,1e25,34.8,232.6
T,,49.376048,9.211775,06,13,2010,10,06,10,324.4,1e25,35.4,232.9
T,,49.375950,9.211582,06,13,2010,10,06,11,324.6,1e25,33.8,232.7
T,,49.375857,9.211398,06,13,2010,10,06,12,324.7,1e25,31.8,233.0
T,,49.375770,9.211225,06,13,2010,10,06,13,324.8,1e25,29.7,233.0
T,,49.375690,9.211063,06,13,2010,10,06,14,324.9,1e25,27.7,234.1
T,,49.375625,9.210907,06,13,2010,10,06,15,324.9,1e25,25.1,242.2
T,,49.375587,9.210748,06,13,2010,10,06,16,325.0,1e25,23.5,256.8
T,,49.375590,9.210597,06,13,2010,10,06,17,325.0,1e25,21.5,280.4
T,,49.375640,9.210462,06,13,2010,10,06,18,325.1,1e25,22.2,307.2
T,,49.375730,9.210352,06,13,2010,10,06,19,325.4,1e25,25.7,328.4
T,,49.375847,9.210263,06,13,2010,10,06,20,325.9,1e25,29.5,335.7
