Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.276538,9.557476,10,03,2013,12,52,10,333.7,1e25,047.9,297.8
T,,49.276635,9.557181,10,03,2013,12,52,11,333.8,1e25,046.7,298.6
T,,49.276734,9.556895,10,03,2013,12,52,12,333.8,1e25,046.1,299.1
T,,49.276835,9.556613,10,03,2013,12,52,13,333.8,1e25,045.7,299.8
T,,49.276935,9.556337,10,03,2013,12,52,14,333.9,1e25,045.0,299.6
T,,49.277033,9.556071,10,03,2013,12,52,15,333.9,1e25,043.5,299.3
T,,49.277124,9.555811,10,03,2013,12,52,16,334.0,1e25,041.8,297.7
T,,49.277207,9.555563,10,03,2013,12,52,17,334.1,1e25,039.4,296.1
T,,49.277286,9.555325,10,03,2013,12,52,18,334.2,1e25,037.9,295.8
T,,49.277361,9.555102,10,03,2013,12,52,19,334.3,1e25,035.8,296.3
T,,49.277435,9.554898,10,03,2013,12,52,20,334.4,1e25,032.8,297.6
T,,49.277510,9.554711,10,03,2013,12,52,21,334.6,1e25,030.7,299.7
T,,49.277586,9.554550,10,03,2013,12,52,22,334.7,1e25,027.4,302.8
T,,49.277659,9.554421,10,03,2013,12,52,23,334.8,1e25,023.1,306.4
T,,49.277744,9.554347,10,03,2013,12,52,24,334.9,1e25,019.0,327.5
T,,49.277832,9.554310,10,03,2013,12,52,25,334.9,1e25,018.2,344.6
T,,49.277899,9.554253,10,03,2013,12,52,26,335.0,1e25,015.5,324.3
T,,49.277946,9.554181,10,03,2013,12,52,27,335.0,1e25,014.3,305.8
T,,49.277964,9.554094,10,03,2013,12,52,28,335.0,1e25,013.9,277.3
T,,49.277945,9.554004,10,03,2013,12,52,29,335.1,1e25,015.2,243.5
T,,49.277887,9.553925,10,03,2013,12,52,30,335.2,1e25,018.8,216.0
T,,49.277820,9.553850,10,03,2013,12,52,31,335.3,1e25,019.2,214.5
T,,49.277743,9.553761,10,03,2013,12,52,32,335.5,1e25,021.6,216.6
T,,49.277671,9.553626,10,03,2013,12,52,33,335.5,1e25,025.4,233.1
T,,49.277589,9.553459,10,03,2013,12,52,34,335.7,1e25,030.3,234.6
T,,49.277506,9.553268,10,03,2013,12,52,35,335.8,1e25,032.6,236.8
T,,49.277422,9.553050,10,03,2013,12,52,36,335.9,1e25,036.0,238.7
T,,49.277330,9.552810,10,03,2013,12,52,37,335.8,1e25,038.9,239.7
T,,49.277236,9.552551,10,03,2013,12,52,38,335.8,1e25,041.4,240.3
T,,49.277135,9.552274,10,03,2013,12,52,39,335.7,1e25,044.3,240.8
T,,49.277031,9.551981,10,03,2013,12,52,40,335.7,1e25,045.5,241.6
T,,49.276918,9.551675,10,03,2013,12,52,41,335.6,1e25,047.6,240.8
T,,49.276783,9.551367,10,03,2013,12,52,42,335.7,1e25,049.7,236.7
T,,49.276633,9.551061,10,03,2013,12,52,43,335.8,1e25,051.1,233.2
T,,49.276472,9.550761,10,03,2013,12,52,44,335.8,1e25,051.8,231.2
T,,49.276309,9.550461,10,03,2013,12,52,45,335.8,1e25,052.2,231.6
T,,49.276141,9.550162,10,03,2013,12,52,46,335.7,1e25,052.8,230.0
T,,49.275973,9.549863,10,03,2013,12,52,47,335.6,1e25,053.0,229.6
T,,49.275806,9.549566,10,03,2013,12,52,48,335.6,1e25,053.1,230.1
T,,49.275639,9.549267,10,03,2013,12,52,49,335.4,1e25,053.3,230.1
T,,49.275473,9.548968,10,03,2013,12,52,50,335.3,1e25,053.4,229.8
T,,49.275300,9.548678,10,03,2013,12,52,51,335.2,1e25,053.8,227.7
T,,49.275116,9.548401,10,03,2013,12,52,52,335.1,1e25,054.2,223.9
T,,49.274926,9.548131,10,03,2013,12,52,53,335.0,1e25,054.7,222.6
T,,49.274734,9.547862,10,03,2013,12,52,54,334.8,1e25,054.9,222.6
T,,49.274544,9.547595,10,03,2013,12,52,55,334.6,1e25,054.8,223.5
T,,49.274358,9.547324,10,03,2013,12,52,56,334.4,1e25,054.7,224.1
T,,49.274173,9.547055,10,03,2013,12,52,57,334.2,1e25,054.6,224.6
T,,49.273993,9.546780,10,03,2013,12,52,58,333.9,1e25,054.5,225.3
T,,49.273819,9.546498,10,03,2013,12,52,59,333.6,1e25,054.4,227.4
T,,49.273656,9.546204,10,03,2013,12,53,00,333.4,1e25,054.2,230.7
T,,49.273499,9.545906,10,03,2013,12,53,01,333.1,1e25,054.0,232.0
T,,49.273343,9.545608,10,03,2013,12,53,02,332.8,1e25,053.8,231.8
T,,49.273185,9.545316,10,03,2013,12,53,03,332.5,1e25,053.5,230.8
T,,49.273026,9.545034,10,03,2013,12,53,04,332.3,1e25,053.2,229.2
T,,49.272865,9.544763,10,03,2013,12,53,05,332.1,1e25,052.9,227.5
T,,49.272699,9.544502,10,03,2013,12,53,06,331.8,1e25,052.6,225.3
T,,49.272526,9.544254,10,03,2013,12,53,07,331.6,1e25,052.4,222.3
T,,49.272347,9.544022,10,03,2013,12,53,08,331.3,1e25,052.1,219.4
T,,49.272168,9.543793,10,03,2013,12,53,09,331.1,1e25,051.7,219.4
T,,49.271995,9.543553,10,03,2013,12,53,10,330.7,1e25,051.6,222.6
T,,49.271834,9.543290,10,03,2013,12,53,11,330.3,1e25,051.9,227.8
T,,49.271683,9.543006,10,03,2013,12,53,12,329.9,1e25,051.9,232.9
T,,49.271547,9.542693,10,03,2013,12,53,13,329.3,1e25,053.2,237.8
T,,49.271427,9.542351,10,03,2013,12,53,14,328.8,1e25,054.4,242.4
T,,49.271322,9.541990,10,03,2013,12,53,15,328.3,1e25,055.2,246.2
T,,49.271223,9.541627,10,03,2013,12,53,16,327.7,1e25,055.0,246.9
T,,49.271117,9.541272,10,03,2013,12,53,17,327.2,1e25,054.9,243.7
T,,49.270991,9.540938,10,03,2013,12,53,18,326.6,1e25,054.7,238.2
T,,49.270845,9.540631,10,03,2013,12,53,19,325.9,1e25,053.8,232.7
T,,49.270678,9.540355,10,03,2013,12,53,20,325.2,1e25,053.4,226.1
T,,49.270491,9.540112,10,03,2013,12,53,21,324.5,1e25,052.9,220.2
T,,49.270284,9.539912,10,03,2013,12,53,22,323.8,1e25,053.0,212.2
T,,49.270068,9.539750,10,03,2013,12,53,23,323.1,1e25,052.2,205.6
T,,49.269852,9.539616,10,03,2013,12,53,24,322.3,1e25,050.9,202.1
T,,49.269638,9.539502,10,03,2013,12,53,25,321.5,1e25,049.7,199.7
T,,49.269429,9.539402,10,03,2013,12,53,26,320.7,1e25,048.3,198.3
T,,49.269224,9.539316,10,03,2013,12,53,27,319.9,1e25,046.8,197.0
T,,49.269022,9.539240,10,03,2013,12,53,28,319.0,1e25,045.4,195.0
T,,49.268826,9.539173,10,03,2013,12,53,29,318.1,1e25,044.0,193.4
T,,49.268635,9.539117,10,03,2013,12,53,30,317.3,1e25,042.4,191.7
T,,49.268452,9.539076,10,03,2013,12,53,31,316.6,1e25,041.1,189.9
T,,49.268276,9.539045,10,03,2013,12,53,32,315.8,1e25,039.5,188.8
T,,49.268106,9.539014,10,03,2013,12,53,33,315.0,1e25,038.2,189.3
T,,49.267941,9.538981,10,03,2013,12,53,34,314.2,1e25,037.0,189.6
T,,49.267780,9.538943,10,03,2013,12,53,35,313.5,1e25,036.2,190.1
T,,49.267622,9.538905,10,03,2013,12,53,36,312.7,1e25,035.0,189.2
T,,49.267466,9.538871,10,03,2013,12,53,37,311.9,1e25,034.4,189.0
T,,49.267314,9.538837,10,03,2013,12,53,38,311.2,1e25,033.3,189.2
T,,49.267165,9.538802,10,03,2013,12,53,39,310.5,1e25,032.5,189.6
T,,49.267025,9.538762,10,03,2013,12,53,40,309.8,1e25,030.5,190.3
T,,49.266885,9.538708,10,03,2013,12,53,41,309.2,1e25,030.8,193.1
T,,49.266750,9.538634,10,03,2013,12,53,42,308.6,1e25,030.8,196.8
T,,49.266622,9.538543,10,03,2013,12,53,43,308.0,1e25,030.2,200.5
T,,49.266497,9.538449,10,03,2013,12,53,44,307.5,1e25,029.9,202.0
T,,49.266366,9.538374,10,03,2013,12,53,45,306.8,1e25,030.4,198.5
T,,49.266225,9.538363,10,03,2013,12,53,46,306.2,1e25,031.0,180.5
T,,49.266076,9.538372,10,03,2013,12,53,47,305.8,1e25,032.5,177.4
T,,49.265925,9.538399,10,03,2013,12,53,48,305.2,1e25,033.5,175.1
T,,49.265767,9.538442,10,03,2013,12,53,49,304.7,1e25,035.4,173.0
T,,49.265601,9.538496,10,03,2013,12,53,50,304.1,1e25,037.2,171.5
T,,49.265434,9.538553,10,03,2013,12,53,51,303.4,1e25,037.3,170.6
T,,49.265266,9.538618,10,03,2013,12,53,52,302.7,1e25,037.5,169.7
T,,49.265098,9.538687,10,03,2013,12,53,53,302.0,1e25,037.6,168.5
T,,49.264934,9.538762,10,03,2013,12,53,54,301.3,1e25,037.2,167.2
T,,49.264777,9.538841,10,03,2013,12,53,55,300.7,1e25,035.6,166.1
T,,49.264631,9.538914,10,03,2013,12,53,56,300.0,1e25,032.9,165.3
T,,49.264495,9.538980,10,03,2013,12,53,57,299.4,1e25,030.2,165.8
T,,49.264362,9.539026,10,03,2013,12,53,58,298.7,1e25,028.7,169.2
T,,49.264233,9.538996,10,03,2013,12,53,59,298.1,1e25,028.2,193.7
T,,49.264106,9.538901,10,03,2013,12,54,00,297.6,1e25,031.5,211.2
T,,49.263981,9.538781,10,03,2013,12,54,01,297.1,1e25,032.6,213.6
T,,49.263871,9.538613,10,03,2013,12,54,02,296.5,1e25,033.8,226.7
T,,49.263761,9.538419,10,03,2013,12,54,03,295.8,1e25,036.0,228.9
T,,49.263655,9.538202,10,03,2013,12,54,04,295.0,1e25,037.8,231.3
T,,49.263552,9.537970,10,03,2013,12,54,05,294.2,1e25,038.8,232.8
T,,49.263445,9.537742,10,03,2013,12,54,06,293.4,1e25,038.7,231.7
T,,49.263322,9.537534,10,03,2013,12,54,07,292.7,1e25,038.7,222.2
T,,49.263187,9.537343,10,03,2013,12,54,08,291.9,1e25,038.9,219.1
T,,49.263051,9.537146,10,03,2013,12,54,09,291.1,1e25,039.1,222.2
T,,49.262915,9.536936,10,03,2013,12,54,10,290.5,1e25,040.0,225.1
T,,49.262776,9.536725,10,03,2013,12,54,11,289.9,1e25,040.3,224.9
T,,49.262633,9.536510,10,03,2013,12,54,12,289.4,1e25,041.0,224.3
T,,49.262480,9.536300,10,03,2013,12,54,13,288.9,1e25,042.1,221.7
T,,49.262323,9.536099,10,03,2013,12,54,14,288.5,1e25,042.4,219.1
T,,49.262163,9.535913,10,03,2013,12,54,15,288.1,1e25,042.3,216.4
T,,49.262000,9.535743,10,03,2013,12,54,16,287.7,1e25,042.1,213.4
T,,49.261831,9.535598,10,03,2013,12,54,17,287.3,1e25,041.7,208.0
T,,49.261658,9.535480,10,03,2013,12,54,18,287.0,1e25,041.5,203.1
T,,49.261485,9.535381,10,03,2013,12,54,19,286.6,1e25,041.1,199.9
T,,49.261311,9.535293,10,03,2013,12,54,20,286.3,1e25,040.7,198.3
T,,49.261139,9.535206,10,03,2013,12,54,21,285.9,1e25,040.4,198.6
T,,49.260966,9.535119,10,03,2013,12,54,22,285.5,1e25,040.3,198.7
T,,49.260793,9.535034,10,03,2013,12,54,23,285.1,1e25,040.2,197.4
T,,49.260616,9.534969,10,03,2013,12,54,24,284.7,1e25,040.2,193.8
T,,49.260440,9.534921,10,03,2013,12,54,25,284.1,1e25,040.1,190.0
T,,49.260263,9.534894,10,03,2013,12,54,26,283.6,1e25,039.7,185.9
T,,49.260086,9.534887,10,03,2013,12,54,27,283.1,1e25,039.4,181.6
T,,49.259909,9.534902,10,03,2013,12,54,28,282.4,1e25,039.1,176.5
T,,49.259738,9.534944,10,03,2013,12,54,29,281.9,1e25,038.7,171.1
T,,49.259570,9.535009,10,03,2013,12,54,30,281.4,1e25,038.4,166.4
T,,49.259411,9.535107,10,03,2013,12,54,31,280.9,1e25,038.1,158.9
T,,49.259263,9.535232,10,03,2013,12,54,32,280.6,1e25,037.7,152.3
T,,49.259122,9.535379,10,03,2013,12,54,33,280.1,1e25,037.6,147.6
T,,49.258989,9.535530,10,03,2013,12,54,34,279.7,1e25,036.0,146.4
T,,49.258860,9.535686,10,03,2013,12,54,35,279.2,1e25,035.3,145.1
T,,49.258739,9.535839,10,03,2013,12,54,36,278.9,1e25,033.1,143.8
T,,49.258628,9.535980,10,03,2013,12,54,37,278.5,1e25,030.2,143.1
T,,49.258529,9.536107,10,03,2013,12,54,38,278.0,1e25,026.6,143.5
T,,49.258420,9.536182,10,03,2013,12,54,39,277.5,1e25,024.9,161.9
T,,49.258305,9.536203,10,03,2013,12,54,40,276.9,1e25,024.8,180.1
T,,49.258193,9.536167,10,03,2013,12,54,41,276.4,1e25,025.3,197.6
T,,49.258096,9.536076,10,03,2013,12,54,42,275.8,1e25,025.5,217.0
T,,49.258020,9.535940,10,03,2013,12,54,43,275.1,1e25,025.9,235.9
T,,49.257965,9.535757,10,03,2013,12,54,44,274.4,1e25,029.0,248.4
T,,49.257907,9.535548,10,03,2013,12,54,45,273.6,1e25,031.9,248.9
T,,49.257846,9.535321,10,03,2013,12,54,46,272.8,1e25,033.8,248.4
T,,49.257784,9.535073,10,03,2013,12,54,47,271.9,1e25,035.7,248.4
T,,49.257719,9.534817,10,03,2013,12,54,48,270.9,1e25,037.0,247.9
T,,49.257649,9.534561,10,03,2013,12,54,49,269.9,1e25,037.2,247.3
T,,49.257581,9.534308,10,03,2013,12,54,50,269.0,1e25,036.9,246.8
T,,49.257510,9.534062,10,03,2013,12,54,51,268.0,1e25,036.4,246.2
T,,49.257442,9.533818,10,03,2013,12,54,52,267.0,1e25,036.0,245.8
T,,49.257376,9.533580,10,03,2013,12,54,53,266.1,1e25,035.4,247.2
T,,49.257320,9.533342,10,03,2013,12,54,54,265.2,1e25,034.7,248.9
T,,49.257269,9.533106,10,03,2013,12,54,55,264.4,1e25,034.5,249.9
T,,49.257220,9.532880,10,03,2013,12,54,56,263.7,1e25,033.1,250.4
T,,49.257167,9.532668,10,03,2013,12,54,57,263.1,1e25,032.0,247.7
T,,49.257082,9.532483,10,03,2013,12,54,58,262.6,1e25,031.8,232.7
T,,49.256969,9.532341,10,03,2013,12,54,59,262.2,1e25,032.0,215.2
T,,49.256846,9.532217,10,03,2013,12,55,00,261.9,1e25,032.5,211.6
T,,49.256722,9.532121,10,03,2013,12,55,01,261.5,1e25,030.5,207.7
T,,49.256603,9.532034,10,03,2013,12,55,02,261.1,1e25,029.0,206.8
T,,49.256514,9.531908,10,03,2013,12,55,03,260.7,1e25,027.7,228.8
T,,49.256451,9.531752,10,03,2013,12,55,04,260.2,1e25,027.3,245.5
T,,49.256428,9.531576,10,03,2013,12,55,05,259.7,1e25,027.0,262.8
T,,49.256413,9.531393,10,03,2013,12,55,06,259.1,1e25,026.9,266.5
T,,49.256464,9.531218,10,03,2013,12,55,07,258.6,1e25,027.2,293.5
T,,49.256528,9.531037,10,03,2013,12,55,08,258.3,1e25,028.5,296.5
T,,49.256604,9.530855,10,03,2013,12,55,09,258.0,1e25,030.0,299.4
T,,49.256728,9.530695,10,03,2013,12,55,10,257.8,1e25,034.0,318.6
T,,49.256859,9.530548,10,03,2013,12,55,11,257.6,1e25,034.1,322.1
T,,49.257011,9.530452,10,03,2013,12,55,12,257.2,1e25,034.4,337.5
T,,49.257165,9.530373,10,03,2013,12,55,13,256.9,1e25,033.6,340.7
T,,49.257325,9.530318,10,03,2013,12,55,14,256.6,1e25,032.9,344.3
T,,49.257491,9.530319,10,03,2013,12,55,15,256.5,1e25,032.2,358.5
T,,49.257654,9.530336,10,03,2013,12,55,16,256.3,1e25,030.9,001.0
T,,49.257810,9.530365,10,03,2013,12,55,17,256.1,1e25,029.2,003.3
T,,49.257964,9.530397,10,03,2013,12,55,18,256.0,1e25,028.5,002.4
T,,49.258109,9.530404,10,03,2013,12,55,19,256.0,1e25,027.0,358.3
T,,49.258222,9.530321,10,03,2013,12,55,20,255.9,1e25,025.2,325.2
T,,49.258297,9.530197,10,03,2013,12,55,21,255.9,1e25,024.0,299.9
T,,49.258337,9.530055,10,03,2013,12,55,22,255.9,1e25,023.3,280.1
T,,49.258313,9.529898,10,03,2013,12,55,23,255.9,1e25,025.4,247.1
T,,49.258250,9.529741,10,03,2013,12,55,24,255.9,1e25,028.6,232.2
T,,49.258174,9.529579,10,03,2013,12,55,25,255.9,1e25,030.1,231.0
T,,49.258085,9.529402,10,03,2013,12,55,26,255.9,1e25,032.7,231.4
T,,49.257993,9.529206,10,03,2013,12,55,27,255.9,1e25,034.4,232.9
T,,49.257904,9.528988,10,03,2013,12,55,28,255.9,1e25,035.8,235.9
T,,49.257850,9.528746,10,03,2013,12,55,29,256.1,1e25,035.4,250.8
T,,49.257803,9.528501,10,03,2013,12,55,30,256.4,1e25,035.3,252.2
T,,49.257765,9.528255,10,03,2013,12,55,31,256.7,1e25,034.7,254.9
T,,49.257727,9.528009,10,03,2013,12,55,32,257.0,1e25,034.2,255.8
T,,49.257680,9.527761,10,03,2013,12,55,33,257.5,1e25,035.6,253.1
T,,49.257616,9.527518,10,03,2013,12,55,34,258.0,1e25,036.5,249.3
T,,49.257519,9.527297,10,03,2013,12,55,35,258.6,1e25,037.0,236.2
T,,49.257413,9.527081,10,03,2013,12,55,36,259.2,1e25,037.8,233.7
T,,49.257294,9.526877,10,03,2013,12,55,37,259.8,1e25,038.3,230.3
T,,49.257160,9.526687,10,03,2013,12,55,38,260.5,1e25,039.6,226.6
T,,49.257004,9.526535,10,03,2013,12,55,39,261.3,1e25,039.6,213.7
T,,49.256845,9.526399,10,03,2013,12,55,40,262.0,1e25,039.4,208.8
T,,49.256687,9.526280,10,03,2013,12,55,41,262.6,1e25,038.5,206.3
T,,49.256542,9.526164,10,03,2013,12,55,42,263.1,1e25,036.5,209.0
T,,49.256412,9.526051,10,03,2013,12,55,43,263.6,1e25,032.8,210.1
T,,49.256296,9.525928,10,03,2013,12,55,44,264.1,1e25,030.6,213.9
T,,49.256219,9.525762,10,03,2013,12,55,45,264.6,1e25,028.2,236.2
T,,49.256171,9.525582,10,03,2013,12,55,46,265.1,1e25,027.0,251.2
T,,49.256166,9.525404,10,03,2013,12,55,47,265.6,1e25,025.0,273.3
T,,49.256190,9.525244,10,03,2013,12,55,48,266.2,1e25,023.1,288.8
T,,49.256219,9.525106,10,03,2013,12,55,49,266.7,1e25,020.2,290.7
T,,49.256247,9.524999,10,03,2013,12,55,50,267.2,1e25,015.5,293.5
T,,49.256267,9.524918,10,03,2013,12,55,51,267.7,1e25,011.2,289.9
T,,49.256264,9.524840,10,03,2013,12,55,52,268.2,1e25,011.1,261.2
T,,49.256237,9.524761,10,03,2013,12,55,53,268.8,1e25,013.7,236.0
T,,49.256178,9.524687,10,03,2013,12,55,54,269.4,1e25,018.5,215.7
T,,49.256101,9.524611,10,03,2013,12,55,55,270.0,1e25,021.9,212.5
T,,49.256009,9.524541,10,03,2013,12,55,56,270.6,1e25,023.9,209.0
T,,49.255899,9.524474,10,03,2013,12,55,57,271.3,1e25,027.4,205.5
T,,49.255765,9.524434,10,03,2013,12,55,58,272.1,1e25,030.7,192.4
T,,49.255623,9.524402,10,03,2013,12,55,59,272.7,1e25,031.6,190.3
T,,49.255468,9.524384,10,03,2013,12,56,00,273.4,1e25,034.1,187.2
T,,49.255300,9.524382,10,03,2013,12,56,01,274.1,1e25,036.8,184.1
T,,49.255123,9.524392,10,03,2013,12,56,02,274.9,1e25,038.6,181.9
T,,49.254940,9.524398,10,03,2013,12,56,03,275.7,1e25,039.4,181.7
T,,49.254753,9.524390,10,03,2013,12,56,04,276.3,1e25,039.7,183.0
T,,49.254561,9.524357,10,03,2013,12,56,05,276.9,1e25,040.5,189.3
T,,49.254359,9.524299,10,03,2013,12,56,06,277.6,1e25,042.8,191.8
T,,49.254147,9.524230,10,03,2013,12,56,07,278.3,1e25,045.7,192.7
T,,49.253931,9.524157,10,03,2013,12,56,08,279.0,1e25,046.9,192.5
T,,49.253712,9.524082,10,03,2013,12,56,09,279.6,1e25,047.5,192.2
T,,49.253491,9.524008,10,03,2013,12,56,10,280.2,1e25,047.9,191.9
T,,49.253271,9.523934,10,03,2013,12,56,11,280.8,1e25,047.9,191.8
T,,49.253051,9.523856,10,03,2013,12,56,12,281.4,1e25,047.8,192.8
T,,49.252833,9.523779,10,03,2013,12,56,13,281.9,1e25,047.7,192.9
T,,49.252617,9.523704,10,03,2013,12,56,14,282.4,1e25,047.5,192.3
T,,49.252403,9.523640,10,03,2013,12,56,15,282.9,1e25,047.2,191.0
T,,49.252189,9.523595,10,03,2013,12,56,16,283.5,1e25,046.9,187.4
T,,49.251976,9.523581,10,03,2013,12,56,17,283.8,1e25,046.5,182.7
T,,49.251765,9.523596,10,03,2013,12,56,18,284.3,1e25,046.2,177.6
T,,49.251561,9.523645,10,03,2013,12,56,19,285.0,1e25,045.7,171.4
T,,49.251362,9.523724,10,03,2013,12,56,20,285.8,1e25,045.4,165.8
T,,49.251168,9.523836,10,03,2013,12,56,21,286.7,1e25,045.6,160.2
T,,49.250980,9.523973,10,03,2013,12,56,22,287.6,1e25,045.8,155.2
T,,49.250790,9.524137,10,03,2013,12,56,23,288.4,1e25,047.0,151.9
T,,49.250595,9.524317,10,03,2013,12,56,24,289.1,1e25,048.4,150.6
T,,49.250396,9.524504,10,03,2013,12,56,25,289.9,1e25,049.3,150.3
T,,49.250194,9.524694,10,03,2013,12,56,26,290.7,1e25,050.0,150.2
T,,49.249991,9.524883,10,03,2013,12,56,27,291.5,1e25,050.4,150.4
T,,49.249787,9.525073,10,03,2013,12,56,28,292.2,1e25,050.6,150.6
T,,49.249582,9.525259,10,03,2013,12,56,29,292.9,1e25,050.7,151.4
T,,49.249371,9.525418,10,03,2013,12,56,30,293.5,1e25,050.3,154.8
T,,49.249158,9.525549,10,03,2013,12,56,31,294.2,1e25,049.9,159.7
T,,49.248944,9.525646,10,03,2013,12,56,32,294.8,1e25,048.5,165.1
T,,49.248733,9.525700,10,03,2013,12,56,33,295.3,1e25,046.8,171.6
T,,49.248523,9.525716,10,03,2013,12,56,34,296.0,1e25,045.9,178.5
T,,49.248314,9.525700,10,03,2013,12,56,35,296.6,1e25,045.8,183.8
T,,49.248107,9.525658,10,03,2013,12,56,36,297.1,1e25,045.7,188.2
T,,49.247900,9.525596,10,03,2013,12,56,37,297.7,1e25,045.7,191.0
T,,49.247694,9.525519,10,03,2013,12,56,38,298.3,1e25,045.7,192.9
T,,49.247486,9.525441,10,03,2013,12,56,39,298.8,1e25,045.8,193.2
T,,49.247278,9.525358,10,03,2013,12,56,40,299.4,1e25,045.7,192.8
T,,49.247074,9.525276,10,03,2013,12,56,41,299.9,1e25,044.8,193.0
T,,49.246881,9.525203,10,03,2013,12,56,42,300.6,1e25,042.7,192.8
T,,49.246688,9.525137,10,03,2013,12,56,43,301.2,1e25,042.3,190.7
T,,49.246496,9.525091,10,03,2013,12,56,44,301.9,1e25,042.0,186.6
T,,49.246312,9.525066,10,03,2013,12,56,45,302.7,1e25,040.3,182.4
T,,49.246141,9.525064,10,03,2013,12,56,46,303.6,1e25,037.7,177.6
T,,49.245990,9.525078,10,03,2013,12,56,47,304.4,1e25,033.0,175.9
T,,49.245849,9.525111,10,03,2013,12,56,48,305.3,1e25,030.9,172.9
T,,49.245726,9.525157,10,03,2013,12,56,49,306.1,1e25,027.4,169.5
T,,49.245618,9.525210,10,03,2013,12,56,50,306.9,1e25,024.7,166.8
T,,49.245528,9.525253,10,03,2013,12,56,51,307.6,1e25,020.7,168.3
T,,49.245444,9.525279,10,03,2013,12,56,52,308.2,1e25,019.0,171.6
T,,49.245360,9.525302,10,03,2013,12,56,53,308.8,1e25,019.4,171.1
T,,49.245296,9.525366,10,03,2013,12,56,54,309.3,1e25,017.7,145.5
T,,49.245244,9.525447,10,03,2013,12,56,55,309.8,1e25,017.3,127.4
T,,49.245226,9.525562,10,03,2013,12,56,56,310.3,1e25,017.3,136.6
T,,49.245260,9.525706,10,03,2013,12,56,57,310.9,1e25,021.3,073.9
T,,49.245295,9.525874,10,03,2013,12,56,58,311.3,1e25,024.2,075.8
T,,49.245302,9.526070,10,03,2013,12,56,59,311.6,1e25,026.9,092.7
T,,49.245299,9.526284,10,03,2013,12,57,00,312.1,1e25,028.9,096.6
T,,49.245259,9.526504,10,03,2013,12,57,01,312.5,1e25,031.8,110.9
T,,49.245202,9.526736,10,03,2013,12,57,02,313.0,1e25,034.8,113.6
T,,49.245100,9.526956,10,03,2013,12,57,03,313.4,1e25,038.4,129.1
T,,49.244982,9.527173,10,03,2013,12,57,04,313.9,1e25,040.3,132.2
T,,49.244841,9.527379,10,03,2013,12,57,05,314.3,1e25,043.0,136.2
T,,49.244674,9.527555,10,03,2013,12,57,06,314.8,1e25,044.6,146.2
T,,49.244494,9.527740,10,03,2013,12,57,07,315.3,1e25,046.4,146.4
T,,49.244302,9.527927,10,03,2013,12,57,08,315.7,1e25,048.0,147.5
T,,49.244105,9.528117,10,03,2013,12,57,09,316.2,1e25,049.0,147.4
T,,49.243903,9.528313,10,03,2013,12,57,10,316.6,1e25,050.1,146.6
T,,49.243697,9.528512,10,03,2013,12,57,11,317.0,1e25,050.9,147.4
T,,49.243486,9.528713,10,03,2013,12,57,12,317.3,1e25,051.9,147.7
T,,49.243275,9.528914,10,03,2013,12,57,13,317.7,1e25,052.1,147.5
T,,49.243064,9.529113,10,03,2013,12,57,14,318.0,1e25,052.2,148.3
T,,49.242849,9.529303,10,03,2013,12,57,15,318.2,1e25,052.4,149.4
T,,49.242632,9.529489,10,03,2013,12,57,16,318.4,1e25,052.6,150.6
T,,49.242408,9.529662,10,03,2013,12,57,17,318.6,1e25,052.8,153.2
T,,49.242179,9.529822,10,03,2013,12,57,18,318.8,1e25,053.0,155.5
T,,49.241944,9.529968,10,03,2013,12,57,19,318.9,1e25,053.5,158.2
T,,49.241705,9.530112,10,03,2013,12,57,20,319.0,1e25,053.9,158.2
T,,49.241465,9.530251,10,03,2013,12,57,21,319.1,1e25,054.3,159.0
T,,49.241221,9.530384,10,03,2013,12,57,22,319.3,1e25,054.6,159.4
T,,49.240974,9.530512,10,03,2013,12,57,23,319.4,1e25,054.8,160.3
T,,49.240722,9.530629,10,03,2013,12,57,24,319.5,1e25,055.3,162.0
T,,49.240468,9.530747,10,03,2013,12,57,25,319.7,1e25,055.9,162.2
T,,49.240215,9.530867,10,03,2013,12,57,26,319.8,1e25,056.3,161.8
T,,49.239962,9.530990,10,03,2013,12,57,27,319.9,1e25,056.5,161.3
T,,49.239711,9.531113,10,03,2013,12,57,28,320.0,1e25,056.4,161.7
T,,49.239461,9.531236,10,03,2013,12,57,29,320.0,1e25,056.3,161.2
T,,49.239214,9.531358,10,03,2013,12,57,30,320.1,1e25,056.3,161.6
T,,49.238969,9.531478,10,03,2013,12,57,31,320.2,1e25,056.0,161.5
T,,49.238731,9.531601,10,03,2013,12,57,32,320.3,1e25,055.5,160.9
T,,49.238495,9.531721,10,03,2013,12,57,33,320.2,1e25,054.9,161.2
T,,49.238260,9.531839,10,03,2013,12,57,34,320.2,1e25,054.7,161.4
T,,49.238026,9.531956,10,03,2013,12,57,35,320.2,1e25,054.5,161.5
T,,49.237792,9.532072,10,03,2013,12,57,36,320.2,1e25,054.1,161.3
T,,49.237559,9.532189,10,03,2013,12,57,37,320.3,1e25,053.8,161.1
T,,49.237327,9.532306,10,03,2013,12,57,38,320.3,1e25,053.5,161.6
T,,49.237096,9.532423,10,03,2013,12,57,39,320.3,1e25,053.0,161.2
