Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,45.788827,10.753148,06,05,2013,17,35,21,570.8,1e25,024.4,014.8
T,,45.788927,10.753232,06,05,2013,17,35,22,570.9,1e25,024.1,031.3
T,,45.789025,10.753321,06,05,2013,17,35,23,571.1,1e25,024.1,032.3
T,,45.789118,10.753423,06,05,2013,17,35,24,571.4,1e25,024.0,027.2
T,,45.789209,10.753535,06,05,2013,17,35,25,571.6,1e25,024.2,034.6
T,,45.789303,10.753646,06,05,2013,17,35,26,571.8,1e25,024.0,030.9
T,,45.789404,10.753741,06,05,2013,17,35,27,572.0,1e25,024.2,033.3
T,,45.789500,10.753825,06,05,2013,17,35,28,572.2,1e25,023.4,032.0
T,,45.789591,10.753898,06,05,2013,17,35,29,572.3,1e25,021.6,030.6
T,,45.789665,10.753958,06,05,2013,17,35,30,572.3,1e25,016.9,030.1
T,,45.789718,10.754003,06,05,2013,17,35,31,572.4,1e25,012.0,031.0
T,,45.789780,10.754001,06,05,2013,17,35,32,572.5,1e25,012.0,353.8
T,,45.789838,10.753992,06,05,2013,17,35,33,572.5,1e25,011.9,004.9
T,,45.789882,10.753938,06,05,2013,17,35,34,572.7,1e25,011.9,004.9
T,,45.789930,10.753799,06,05,2013,17,35,35,572.8,1e25,019.0,338.7
T,,45.789957,10.753645,06,05,2013,17,35,36,572.8,1e25,015.3,349.0
T,,45.789961,10.753476,06,05,2013,17,35,37,572.8,1e25,022.6,317.4
T,,45.789947,10.753312,06,05,2013,17,35,38,572.8,1e25,018.3,330.1
T,,45.789902,10.753156,06,05,2013,17,35,39,572.9,1e25,023.7,295.8
T,,45.789849,10.753011,06,05,2013,17,35,40,572.9,1e25,020.1,310.7
T,,45.789772,10.752873,06,05,2013,17,35,41,573.0,1e25,025.0,262.3
T,,45.789715,10.752728,06,05,2013,17,35,42,573.1,1e25,025.2,247.5
T,,45.789668,10.752578,06,05,2013,17,35,43,573.2,1e25,024.8,248.9
T,,45.789629,10.752424,06,05,2013,17,35,44,573.2,1e25,024.7,250.9
T,,45.789597,10.752273,06,05,2013,17,35,45,573.2,1e25,023.8,252.6
T,,45.789566,10.752126,06,05,2013,17,35,46,573.1,1e25,023.4,252.3
T,,45.789529,10.751996,06,05,2013,17,35,47,573.1,1e25,020.9,248.3
T,,45.789461,10.751899,06,05,2013,17,35,48,573.1,1e25,020.5,223.8
T,,45.789389,10.751811,06,05,2013,17,35,49,573.1,1e25,020.5,219.8
T,,45.789305,10.751746,06,05,2013,17,35,50,572.6,1e25,020.8,206.8
T,,45.789220,10.751681,06,05,2013,17,35,51,571.9,1e25,021.1,207.0
T,,45.789151,10.751597,06,05,2013,17,35,52,571.4,1e25,019.4,221.2
T,,45.789107,10.751495,06,05,2013,17,35,53,570.8,1e25,018.0,241.4
T,,45.789067,10.751386,06,05,2013,17,35,54,570.3,1e25,018.6,244.0
T,,45.789031,10.751270,06,05,2013,17,35,55,569.8,1e25,019.1,246.1
T,,45.789002,10.751145,06,05,2013,17,35,56,569.4,1e25,019.9,249.8
T,,45.788996,10.751010,06,05,2013,17,35,57,568.9,1e25,020.1,266.0
T,,45.788996,10.750875,06,05,2013,17,35,58,568.5,1e25,020.2,269.3
T,,45.789002,10.750743,06,05,2013,17,35,59,568.1,1e25,020.1,270.8
T,,45.789004,10.750620,06,05,2013,17,36,00,567.9,1e25,019.8,266.8
T,,45.788971,10.750522,06,05,2013,17,36,01,567.7,1e25,016.9,241.5
T,,45.788932,10.750430,06,05,2013,17,36,02,567.6,1e25,016.4,237.9
T,,45.788898,10.750341,06,05,2013,17,36,03,567.5,1e25,015.2,241.7
T,,45.788898,10.750241,06,05,2013,17,36,04,567.4,1e25,015.0,274.2
T,,45.788929,10.750150,06,05,2013,17,36,05,567.2,1e25,015.7,302.6
T,,45.788983,10.750065,06,05,2013,17,36,06,567.1,1e25,017.7,315.3
T,,45.789036,10.749976,06,05,2013,17,36,07,566.9,1e25,018.5,316.2
T,,45.789094,10.749882,06,05,2013,17,36,08,566.8,1e25,016.8,308.4
T,,45.789150,10.749770,06,05,2013,17,36,09,566.7,1e25,018.5,312.2
T,,45.789190,10.749642,06,05,2013,17,36,10,566.7,1e25,020.9,293.0
T,,45.789230,10.749513,06,05,2013,17,36,11,566.7,1e25,020.9,292.6
T,,45.789265,10.749383,06,05,2013,17,36,12,566.7,1e25,020.7,291.6
T,,45.789296,10.749256,06,05,2013,17,36,13,566.8,1e25,019.8,289.7
T,,45.789321,10.749139,06,05,2013,17,36,14,566.9,1e25,017.9,288.6
T,,45.789342,10.749032,06,05,2013,17,36,15,567.1,1e25,016.1,287.5
T,,45.789359,10.748944,06,05,2013,17,36,16,567.3,1e25,012.9,286.6
T,,45.789374,10.748869,06,05,2013,17,36,17,567.5,1e25,011.0,287.5
T,,45.789400,10.748822,06,05,2013,17,36,18,567.8,1e25,008.6,313.4
T,,45.789432,10.748796,06,05,2013,17,36,19,568.0,1e25,008.6,297.9
T,,45.789473,10.748806,06,05,2013,17,36,20,568.2,1e25,008.3,310.9
T,,45.789507,10.748849,06,05,2013,17,36,21,568.4,1e25,008.4,350.4
T,,45.789525,10.748908,06,05,2013,17,36,22,568.6,1e25,008.2,329.8
T,,45.789531,10.749000,06,05,2013,17,36,23,568.9,1e25,009.6,001.4
T,,45.789483,10.749116,06,05,2013,17,36,24,569.3,1e25,015.7,069.2
T,,45.789450,10.749227,06,05,2013,17,36,25,569.6,1e25,016.7,099.0
T,,45.789432,10.749346,06,05,2013,17,36,26,569.8,1e25,017.9,097.3
T,,45.789437,10.749473,06,05,2013,17,36,27,570.0,1e25,019.3,082.1
T,,45.789446,10.749609,06,05,2013,17,36,28,570.1,1e25,020.7,081.1
T,,45.789457,10.749750,06,05,2013,17,36,29,570.2,1e25,021.2,081.8
T,,45.789461,10.749894,06,05,2013,17,36,30,570.3,1e25,021.5,085.4
T,,45.789439,10.750038,06,05,2013,17,36,31,570.4,1e25,021.7,102.8
T,,45.789409,10.750179,06,05,2013,17,36,32,570.6,1e25,021.7,106.8
T,,45.789357,10.750304,06,05,2013,17,36,33,570.8,1e25,021.3,121.6
T,,45.789311,10.750424,06,05,2013,17,36,34,571.1,1e25,020.0,120.0
T,,45.789273,10.750541,06,05,2013,17,36,35,571.4,1e25,018.5,116.5
T,,45.789264,10.750654,06,05,2013,17,36,36,571.7,1e25,015.9,093.7
T,,45.789278,10.750750,06,05,2013,17,36,37,571.9,1e25,014.3,071.4
T,,45.789309,10.750828,06,05,2013,17,36,38,572.1,1e25,013.6,050.8
T,,45.789362,10.750876,06,05,2013,17,36,39,572.3,1e25,014.0,022.5
T,,45.789423,10.750913,06,05,2013,17,36,40,572.4,1e25,014.9,018.7
T,,45.789489,10.750938,06,05,2013,17,36,41,572.6,1e25,015.2,014.8
T,,45.789559,10.750954,06,05,2013,17,36,42,572.7,1e25,015.6,011.4
T,,45.789630,10.750942,06,05,2013,17,36,43,572.8,1e25,015.3,351.3
T,,45.789694,10.750904,06,05,2013,17,36,44,572.8,1e25,015.0,334.6
T,,45.789749,10.750843,06,05,2013,17,36,45,572.9,1e25,015.2,316.0
T,,45.789793,10.750764,06,05,2013,17,36,46,572.9,1e25,014.2,332.0
T,,45.789822,10.750653,06,05,2013,17,36,47,572.9,1e25,015.3,322.5
T,,45.789836,10.750525,06,05,2013,17,36,48,573.0,1e25,019.5,279.5
T,,45.789850,10.750399,06,05,2013,17,36,49,573.0,1e25,019.1,279.3
T,,45.789865,10.750272,06,05,2013,17,36,50,573.0,1e25,019.1,280.3
T,,45.789888,10.750145,06,05,2013,17,36,51,573.0,1e25,019.8,283.4
T,,45.789919,10.750020,06,05,2013,17,36,52,573.0,1e25,019.8,285.4
T,,45.789952,10.749897,06,05,2013,17,36,53,573.1,1e25,019.6,287.9
T,,45.789989,10.749777,06,05,2013,17,36,54,573.2,1e25,019.6,290.4
T,,45.790033,10.749661,06,05,2013,17,36,55,573.3,1e25,019.7,294.0
T,,45.790082,10.749547,06,05,2013,17,36,56,573.5,1e25,019.9,297.4
T,,45.790136,10.749436,06,05,2013,17,36,57,573.7,1e25,020.2,300.8
T,,45.790194,10.749328,06,05,2013,17,36,58,574.0,1e25,020.3,303.2
T,,45.790256,10.749224,06,05,2013,17,36,59,574.4,1e25,020.3,306.0
T,,45.790321,10.749124,06,05,2013,17,37,00,574.9,1e25,020.2,308.9
T,,45.790390,10.749031,06,05,2013,17,37,01,575.5,1e25,020.0,311.6
T,,45.790461,10.748947,06,05,2013,17,37,02,576.1,1e25,019.6,315.2
T,,45.790534,10.748865,06,05,2013,17,37,03,576.8,1e25,019.7,317.5
T,,45.790609,10.748781,06,05,2013,17,37,04,577.5,1e25,020.4,318.3
T,,45.790687,10.748690,06,05,2013,17,37,05,578.3,1e25,021.5,318.4
T,,45.790768,10.748592,06,05,2013,17,37,06,579.1,1e25,022.8,318.0
T,,45.790850,10.748490,06,05,2013,17,37,07,579.9,1e25,023.3,317.7
T,,45.790933,10.748386,06,05,2013,17,37,08,580.6,1e25,023.4,316.7
T,,45.791015,10.748279,06,05,2013,17,37,09,581.4,1e25,023.5,316.8
T,,45.791097,10.748170,06,05,2013,17,37,10,582.1,1e25,023.5,317.2
T,,45.791180,10.748062,06,05,2013,17,37,11,582.8,1e25,023.5,317.7
T,,45.791264,10.747956,06,05,2013,17,37,12,583.5,1e25,023.7,318.7
T,,45.791351,10.747856,06,05,2013,17,37,13,584.3,1e25,023.6,320.2
T,,45.791438,10.747758,06,05,2013,17,37,14,585.0,1e25,023.5,321.0
T,,45.791526,10.747661,06,05,2013,17,37,15,585.6,1e25,023.7,321.5
T,,45.791614,10.747566,06,05,2013,17,37,16,586.4,1e25,023.7,322.0
T,,45.791702,10.747470,06,05,2013,17,37,17,587.2,1e25,023.5,321.6
T,,45.791789,10.747374,06,05,2013,17,37,18,588.2,1e25,023.5,321.2
T,,45.791874,10.747280,06,05,2013,17,37,19,589.5,1e25,023.2,322.0
T,,45.791959,10.747190,06,05,2013,17,37,20,590.8,1e25,023.1,322.9
T,,45.792045,10.747101,06,05,2013,17,37,21,592.1,1e25,023.0,323.8
T,,45.792129,10.747020,06,05,2013,17,37,22,593.2,1e25,021.8,324.6
T,,45.792211,10.746944,06,05,2013,17,37,23,594.4,1e25,021.0,325.8
T,,45.792290,10.746878,06,05,2013,17,37,24,595.6,1e25,019.7,327.9
T,,45.792368,10.746821,06,05,2013,17,37,25,596.8,1e25,018.8,330.1
T,,45.792431,10.746780,06,05,2013,17,37,26,597.9,1e25,014.8,333.4
T,,45.792480,10.746769,06,05,2013,17,37,27,599.5,1e25,010.1,349.4
T,,45.792516,10.746772,06,05,2013,17,37,28,599.6,1e25,007.5,002.2
T,,45.792553,10.746789,06,05,2013,17,37,29,599.8,1e25,008.0,018.1
T,,45.792592,10.746810,06,05,2013,17,37,30,600.0,1e25,008.0,000.1
T,,45.792648,10.746846,06,05,2013,17,37,31,602.3,1e25,013.0,020.9
T,,45.792710,10.746887,06,05,2013,17,37,32,604.4,1e25,014.4,020.9
T,,45.792779,10.746928,06,05,2013,17,37,33,606.4,1e25,016.5,019.8
T,,45.792852,10.746967,06,05,2013,17,37,34,608.3,1e25,017.3,018.2
T,,45.792930,10.747006,06,05,2013,17,37,35,610.0,1e25,018.1,017.3
T,,45.793008,10.747044,06,05,2013,17,37,36,611.6,1e25,018.1,017.0
T,,45.793091,10.747084,06,05,2013,17,37,37,613.0,1e25,019.4,017.5
T,,45.793174,10.747128,06,05,2013,17,37,38,614.9,1e25,019.6,018.2
T,,45.793255,10.747173,06,05,2013,17,37,39,616.9,1e25,019.1,018.8
T,,45.793330,10.747215,06,05,2013,17,37,40,619.2,1e25,017.9,018.1
T,,45.793402,10.747256,06,05,2013,17,37,41,621.4,1e25,017.3,017.4
T,,45.793475,10.747293,06,05,2013,17,37,42,623.6,1e25,017.3,016.7
T,,45.793548,10.747326,06,05,2013,17,37,43,625.8,1e25,017.2,015.2
T,,45.793623,10.747354,06,05,2013,17,37,44,627.8,1e25,017.4,013.3
T,,45.793699,10.747376,06,05,2013,17,37,45,629.7,1e25,017.4,011.2
T,,45.793775,10.747391,06,05,2013,17,37,46,631.4,1e25,017.4,008.2
T,,45.793852,10.747397,06,05,2013,17,37,47,632.9,1e25,017.3,005.1
T,,45.793928,10.747397,06,05,2013,17,37,48,634.4,1e25,017.1,002.4
T,,45.794002,10.747393,06,05,2013,17,37,49,635.7,1e25,016.6,000.6
T,,45.794076,10.747387,06,05,2013,17,37,50,637.0,1e25,016.5,359.6
T,,45.794151,10.747384,06,05,2013,17,37,51,638.1,1e25,016.5,000.3
T,,45.794226,10.747380,06,05,2013,17,37,52,639.1,1e25,016.5,359.4
T,,45.794303,10.747379,06,05,2013,17,37,53,639.9,1e25,016.7,000.1
T,,45.794381,10.747386,06,05,2013,17,37,54,640.6,1e25,017.0,003.0
T,,45.794459,10.747425,06,05,2013,17,37,55,641.2,1e25,018.0,020.2
T,,45.794544,10.747474,06,05,2013,17,37,56,641.7,1e25,020.1,022.4
T,,45.794629,10.747537,06,05,2013,17,37,57,642.1,1e25,020.9,026.1
T,,45.794721,10.747614,06,05,2013,17,37,58,642.5,1e25,023.2,027.4
T,,45.794817,10.747699,06,05,2013,17,37,59,642.8,1e25,024.7,029.3
T,,45.794918,10.747792,06,05,2013,17,38,00,643.1,1e25,026.1,030.7
T,,45.795017,10.747885,06,05,2013,17,38,01,643.3,1e25,025.7,031.6
T,,45.795116,10.747976,06,05,2013,17,38,02,643.5,1e25,025.3,031.3
T,,45.795212,10.748064,06,05,2013,17,38,03,643.7,1e25,024.9,031.3
T,,45.795300,10.748148,06,05,2013,17,38,04,643.9,1e25,022.9,031.9
T,,45.795388,10.748229,06,05,2013,17,38,05,644.1,1e25,022.5,031.3
T,,45.795474,10.748300,06,05,2013,17,38,06,644.2,1e25,021.8,029.7
T,,45.795569,10.748342,06,05,2013,17,38,07,644.3,1e25,021.4,014.6
T,,45.795672,10.748350,06,05,2013,17,38,08,644.5,1e25,022.4,359.1
T,,45.795779,10.748338,06,05,2013,17,38,09,644.7,1e25,023.1,355.2
T,,45.795883,10.748272,06,05,2013,17,38,10,644.9,1e25,024.5,331.5
T,,45.795990,10.748188,06,05,2013,17,38,11,645.1,1e25,026.5,330.6
T,,45.796101,10.748095,06,05,2013,17,38,12,645.2,1e25,027.9,330.2
T,,45.796217,10.748004,06,05,2013,17,38,13,645.2,1e25,028.6,331.2
T,,45.796339,10.747916,06,05,2013,17,38,14,645.1,1e25,029.2,332.3
T,,45.796467,10.747826,06,05,2013,17,38,15,645.0,1e25,030.6,333.1
T,,45.796602,10.747735,06,05,2013,17,38,16,644.8,1e25,032.1,333.8
T,,45.796735,10.747639,06,05,2013,17,38,17,644.7,1e25,032.0,332.6
T,,45.796864,10.747536,06,05,2013,17,38,18,644.5,1e25,031.9,331.6
T,,45.796991,10.747433,06,05,2013,17,38,19,644.4,1e25,031.1,330.9
T,,45.797114,10.747326,06,05,2013,17,38,20,644.4,1e25,030.9,329.8
T,,45.797227,10.747217,06,05,2013,17,38,21,644.3,1e25,029.3,328.1
T,,45.797334,10.747104,06,05,2013,17,38,22,644.2,1e25,028.6,325.7
T,,45.797435,10.746986,06,05,2013,17,38,23,644.1,1e25,028.0,324.8
T,,45.797532,10.746872,06,05,2013,17,38,24,644.1,1e25,026.6,323.6
T,,45.797625,10.746765,06,05,2013,17,38,25,643.9,1e25,025.5,324.2
T,,45.797721,10.746668,06,05,2013,17,38,26,643.9,1e25,025.0,325.8
T,,45.797820,10.746582,06,05,2013,17,38,27,643.9,1e25,025.0,328.6
T,,45.797918,10.746500,06,05,2013,17,38,28,643.8,1e25,024.3,329.5
T,,45.798011,10.746412,06,05,2013,17,38,29,643.9,1e25,023.9,326.5
T,,45.798086,10.746290,06,05,2013,17,38,30,643.9,1e25,024.5,310.0
T,,45.798160,10.746159,06,05,2013,17,38,31,644.0,1e25,025.5,308.8
T,,45.798235,10.746021,06,05,2013,17,38,32,643.9,1e25,026.3,308.3
T,,45.798312,10.745879,06,05,2013,17,38,33,643.9,1e25,027.0,308.6
T,,45.798389,10.745740,06,05,2013,17,38,34,643.9,1e25,026.6,309.5
T,,45.798464,10.745612,06,05,2013,17,38,35,643.9,1e25,024.8,310.5
T,,45.798537,10.745490,06,05,2013,17,38,36,644.0,1e25,023.7,311.2
T,,45.798610,10.745375,06,05,2013,17,38,37,644.2,1e25,023.0,311.8
T,,45.798684,10.745259,06,05,2013,17,38,38,644.4,1e25,023.1,312.7
T,,45.798762,10.745149,06,05,2013,17,38,39,644.6,1e25,023.2,314.8
T,,45.798848,10.745046,06,05,2013,17,38,40,644.7,1e25,023.8,318.2
T,,45.798942,10.744950,06,05,2013,17,38,41,644.8,1e25,024.3,321.7
T,,45.799042,10.744865,06,05,2013,17,38,42,644.8,1e25,024.7,325.4
T,,45.799146,10.744791,06,05,2013,17,38,43,644.8,1e25,024.6,329.3
T,,45.799251,10.744728,06,05,2013,17,38,44,644.9,1e25,024.1,331.9
T,,45.799352,10.744665,06,05,2013,17,38,45,645.0,1e25,023.2,332.4
T,,45.799445,10.744595,06,05,2013,17,38,46,645.0,1e25,022.3,329.9
T,,45.799521,10.744503,06,05,2013,17,38,47,645.0,1e25,021.1,316.6
T,,45.799590,10.744408,06,05,2013,17,38,48,645.0,1e25,020.3,314.1
T,,45.799649,10.744309,06,05,2013,17,38,49,644.9,1e25,019.4,310.9
T,,45.799701,10.744207,06,05,2013,17,38,50,644.8,1e25,018.5,307.9
T,,45.799747,10.744107,06,05,2013,17,38,51,644.8,1e25,017.7,306.7
T,,45.799792,10.744012,06,05,2013,17,38,52,644.7,1e25,016.9,305.9
T,,45.799834,10.743920,06,05,2013,17,38,53,644.6,1e25,016.2,305.5
T,,45.799876,10.743829,06,05,2013,17,38,54,644.5,1e25,016.4,304.8
T,,45.799921,10.743740,06,05,2013,17,38,55,644.4,1e25,016.5,306.7
T,,45.799969,10.743656,06,05,2013,17,38,56,644.3,1e25,016.4,308.7
T,,45.800018,10.743578,06,05,2013,17,38,57,644.2,1e25,016.0,310.4
T,,45.800067,10.743504,06,05,2013,17,38,58,644.2,1e25,015.4,311.8
T,,45.800116,10.743434,06,05,2013,17,38,59,644.1,1e25,014.7,313.2
T,,45.800166,10.743367,06,05,2013,17,39,00,644.1,1e25,014.7,314.5
T,,45.800218,10.743300,06,05,2013,17,39,01,644.1,1e25,015.2,316.3
T,,45.800274,10.743233,06,05,2013,17,39,02,644.1,1e25,015.9,317.7
T,,45.800333,10.743165,06,05,2013,17,39,03,644.1,1e25,016.4,318.9
T,,45.800390,10.743099,06,05,2013,17,39,04,644.2,1e25,015.7,319.5
T,,45.800441,10.743041,06,05,2013,17,39,05,644.1,1e25,013.6,320.3
T,,45.800486,10.742989,06,05,2013,17,39,06,644.1,1e25,012.1,320.7
T,,45.800524,10.742948,06,05,2013,17,39,07,644.1,1e25,009.4,321.5
T,,45.800553,10.742915,06,05,2013,17,39,08,644.1,1e25,006.9,321.1
T,,45.800576,10.742889,06,05,2013,17,39,09,644.1,1e25,005.3,322.0
T,,45.800596,10.742868,06,05,2013,17,39,10,644.1,1e25,005.0,322.5
T,,45.800615,10.742847,06,05,2013,17,39,11,644.1,1e25,005.3,323.4
T,,45.800640,10.742825,06,05,2013,17,39,12,644.1,1e25,005.9,325.4
T,,45.800678,10.742806,06,05,2013,17,39,13,644.0,1e25,008.6,338.8
T,,45.800720,10.742784,06,05,2013,17,39,14,644.0,1e25,009.5,337.9
T,,45.800766,10.742753,06,05,2013,17,39,15,643.9,1e25,008.3,336.2
T,,45.800825,10.742712,06,05,2013,17,39,16,643.7,1e25,011.4,336.6
T,,45.800893,10.742667,06,05,2013,17,39,17,643.6,1e25,016.5,336.5
T,,45.800964,10.742622,06,05,2013,17,39,18,643.5,1e25,017.2,337.2
T,,45.801038,10.742579,06,05,2013,17,39,19,643.4,1e25,017.5,338.1
T,,45.801115,10.742539,06,05,2013,17,39,20,643.3,1e25,017.9,339.6
T,,45.801196,10.742501,06,05,2013,17,39,21,643.2,1e25,018.4,340.7
T,,45.801275,10.742464,06,05,2013,17,39,22,643.2,1e25,017.9,340.6
T,,45.801350,10.742428,06,05,2013,17,39,23,643.1,1e25,017.1,341.6
T,,45.801424,10.742394,06,05,2013,17,39,24,643.1,1e25,016.7,341.7
T,,45.801497,10.742360,06,05,2013,17,39,25,643.2,1e25,016.5,341.3
T,,45.801569,10.742323,06,05,2013,17,39,26,643.2,1e25,016.5,340.7
T,,45.801641,10.742287,06,05,2013,17,39,27,643.2,1e25,016.3,340.3
T,,45.801707,10.742253,06,05,2013,17,39,28,643.3,1e25,015.1,340.8
T,,45.801773,10.742220,06,05,2013,17,39,29,643.3,1e25,014.9,340.2
T,,45.801838,10.742188,06,05,2013,17,39,30,643.4,1e25,014.7,340.6
T,,45.801906,10.742155,06,05,2013,17,39,31,643.5,1e25,015.4,341.1
T,,45.801981,10.742119,06,05,2013,17,39,32,643.5,1e25,017.1,340.7
T,,45.802067,10.742077,06,05,2013,17,39,33,643.5,1e25,020.1,341.7
T,,45.802159,10.742035,06,05,2013,17,39,34,643.5,1e25,021.1,342.1
T,,45.802256,10.741992,06,05,2013,17,39,35,643.5,1e25,021.9,342.4
T,,45.802359,10.741945,06,05,2013,17,39,36,643.3,1e25,023.5,341.9
T,,45.802465,10.741896,06,05,2013,17,39,37,643.2,1e25,024.1,341.7
T,,45.802569,10.741844,06,05,2013,17,39,38,643.1,1e25,023.8,340.9
T,,45.802669,10.741789,06,05,2013,17,39,39,643.0,1e25,023.1,339.6
T,,45.802766,10.741728,06,05,2013,17,39,40,642.9,1e25,022.6,337.7
T,,45.802858,10.741662,06,05,2013,17,39,41,642.8,1e25,022.0,335.4
T,,45.802945,10.741589,06,05,2013,17,39,42,642.7,1e25,021.6,332.9
T,,45.803030,10.741514,06,05,2013,17,39,43,642.7,1e25,021.1,331.1
T,,45.803112,10.741440,06,05,2013,17,39,44,642.8,1e25,020.6,330.2
T,,45.803190,10.741366,06,05,2013,17,39,45,642.8,1e25,020.1,329.1
T,,45.803263,10.741296,06,05,2013,17,39,46,642.9,1e25,018.8,328.3
T,,45.803329,10.741230,06,05,2013,17,39,47,642.9,1e25,017.0,327.7
T,,45.803391,10.741170,06,05,2013,17,39,48,643.0,1e25,015.7,328.2
T,,45.803445,10.741120,06,05,2013,17,39,49,643.0,1e25,013.0,328.5
T,,45.803484,10.741086,06,05,2013,17,39,50,643.1,1e25,008.4,329.4
T,,45.803511,10.741060,06,05,2013,17,39,51,643.1,1e25,005.5,328.1
T,,45.803533,10.741029,06,05,2013,17,39,52,643.2,1e25,005.8,311.5
T,,45.803550,10.740986,06,05,2013,17,39,53,643.2,1e25,007.0,295.0
T,,45.803568,10.740930,06,05,2013,17,39,54,643.4,1e25,009.5,292.5
T,,45.803577,10.740857,06,05,2013,17,39,55,643.6,1e25,011.9,277.9
T,,45.803581,10.740769,06,05,2013,17,39,56,643.8,1e25,014.0,274.5
T,,45.803577,10.740675,06,05,2013,17,39,57,644.0,1e25,014.2,272.8
T,,45.803574,10.740582,06,05,2013,17,39,58,644.1,1e25,013.8,270.8
T,,45.803572,10.740491,06,05,2013,17,39,59,644.1,1e25,013.5,271.4
T,,45.803576,10.740404,06,05,2013,17,40,00,644.1,1e25,013.0,274.0
T,,45.803585,10.740320,06,05,2013,17,40,01,644.1,1e25,012.7,277.4
T,,45.803597,10.740244,06,05,2013,17,40,02,644.1,1e25,011.6,280.7
T,,45.803614,10.740172,06,05,2013,17,40,03,644.1,1e25,011.5,282.3
T,,45.803631,10.740106,06,05,2013,17,40,04,644.1,1e25,010.5,285.7
T,,45.803658,10.740045,06,05,2013,17,40,05,644.1,1e25,010.8,301.0
T,,45.803687,10.739984,06,05,2013,17,40,06,644.2,1e25,010.8,303.1
T,,45.803724,10.739934,06,05,2013,17,40,07,644.2,1e25,010.7,317.9
T,,45.803766,10.739897,06,05,2013,17,40,08,644.2,1e25,010.5,332.7
T,,45.803807,10.739862,06,05,2013,17,40,09,644.2,1e25,010.4,333.2
T,,45.803847,10.739830,06,05,2013,17,40,10,644.2,1e25,010.3,326.5
T,,45.803885,10.739799,06,05,2013,17,40,11,644.2,1e25,010.2,332.3
T,,45.803921,10.739764,06,05,2013,17,40,12,644.2,1e25,009.9,329.2
T,,45.803955,10.739723,06,05,2013,17,40,13,644.2,1e25,009.9,326.7
T,,45.803983,10.739670,06,05,2013,17,40,14,644.2,1e25,010.0,307.6
T,,45.804009,10.739615,06,05,2013,17,40,15,644.2,1e25,009.9,304.5
T,,45.804024,10.739554,06,05,2013,17,40,16,644.3,1e25,009.8,289.2
T,,45.804037,10.739491,06,05,2013,17,40,17,644.3,1e25,009.7,286.5
T,,45.804047,10.739428,06,05,2013,17,40,18,644.3,1e25,009.6,283.6
T,,45.804053,10.739365,06,05,2013,17,40,19,644.4,1e25,009.6,280.4
T,,45.804059,10.739301,06,05,2013,17,40,20,644.4,1e25,009.5,280.1
T,,45.804074,10.739241,06,05,2013,17,40,21,644.4,1e25,009.5,294.3
T,,45.804094,10.739181,06,05,2013,17,40,22,644.4,1e25,010.1,297.3
T,,45.804119,10.739123,06,05,2013,17,40,23,644.5,1e25,010.4,301.3
T,,45.804153,10.739073,06,05,2013,17,40,24,644.5,1e25,010.6,314.8
T,,45.804189,10.739025,06,05,2013,17,40,25,644.5,1e25,010.5,316.3
T,,45.804228,10.738991,06,05,2013,17,40,26,644.5,1e25,009.9,331.1
T,,45.804262,10.738966,06,05,2013,17,40,27,644.5,1e25,008.0,332.6
T,,45.804294,10.738945,06,05,2013,17,40,28,644.5,1e25,007.4,336.0
T,,45.804327,10.738928,06,05,2013,17,40,29,644.5,1e25,007.3,338.3
T,,45.804362,10.738913,06,05,2013,17,40,30,644.5,1e25,007.5,340.8
T,,45.804399,10.738903,06,05,2013,17,40,31,644.5,1e25,007.7,344.6
T,,45.804437,10.738906,06,05,2013,17,40,32,644.5,1e25,007.7,358.3
T,,45.804473,10.738907,06,05,2013,17,40,33,644.5,1e25,007.5,357.3
T,,45.804511,10.738903,06,05,2013,17,40,34,644.5,1e25,007.7,355.6
T,,45.804554,10.738893,06,05,2013,17,40,35,644.4,1e25,008.7,352.6
T,,45.804604,10.738874,06,05,2013,17,40,36,644.3,1e25,011.0,349.2
T,,45.804656,10.738848,06,05,2013,17,40,37,644.1,1e25,011.2,348.3
T,,45.804709,10.738822,06,05,2013,17,40,38,644.0,1e25,011.8,344.8
T,,45.804760,10.738792,06,05,2013,17,40,39,644.0,1e25,011.7,341.9
T,,45.804809,10.738761,06,05,2013,17,40,40,644.0,1e25,011.6,340.0
T,,45.804858,10.738729,06,05,2013,17,40,41,644.0,1e25,011.4,338.8
T,,45.804906,10.738697,06,05,2013,17,40,42,643.9,1e25,011.3,338.1
T,,45.804951,10.738667,06,05,2013,17,40,43,643.9,1e25,010.9,337.3
T,,45.804992,10.738639,06,05,2013,17,40,44,643.9,1e25,009.9,336.4
T,,45.805033,10.738611,06,05,2013,17,40,45,644.0,1e25,009.8,336.0
T,,45.805074,10.738584,06,05,2013,17,40,46,644.0,1e25,009.6,336.5
T,,45.805115,10.738560,06,05,2013,17,40,47,644.0,1e25,009.6,337.3
T,,45.805156,10.738539,06,05,2013,17,40,48,644.1,1e25,009.5,338.5
T,,45.805196,10.738519,06,05,2013,17,40,49,644.1,1e25,009.4,338.9
T,,45.805236,10.738497,06,05,2013,17,40,50,644.2,1e25,009.3,338.2
