Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,50.146495,7.120282,09,06,2014,12,11,02,403.1,1e25,025.6,148.0
T,,50.146398,7.120381,09,06,2014,12,11,03,402.8,1e25,025.0,147.3
T,,50.146302,7.120481,09,06,2014,12,11,04,402.4,1e25,025.0,146.9
T,,50.146204,7.120582,09,06,2014,12,11,05,402.1,1e25,025.4,146.4
T,,50.146104,7.120684,09,06,2014,12,11,06,401.7,1e25,025.8,146.7
T,,50.146001,7.120788,09,06,2014,12,11,07,401.3,1e25,026.8,147.5
T,,50.145886,7.120897,09,06,2014,12,11,08,400.8,1e25,029.4,148.2
T,,50.145767,7.121012,09,06,2014,12,11,09,400.3,1e25,030.6,147.8
T,,50.145647,7.121131,09,06,2014,12,11,10,399.8,1e25,030.8,147.4
T,,50.145531,7.121253,09,06,2014,12,11,11,399.2,1e25,030.2,146.7
T,,50.145415,7.121375,09,06,2014,12,11,12,398.7,1e25,030.1,146.0
T,,50.145305,7.121502,09,06,2014,12,11,13,398.1,1e25,029.4,144.8
T,,50.145196,7.121628,09,06,2014,12,11,14,397.6,1e25,029.1,144.0
T,,50.145095,7.121753,09,06,2014,12,11,15,397.1,1e25,027.7,143.2
T,,50.144996,7.121877,09,06,2014,12,11,16,396.6,1e25,027.1,142.5
T,,50.144901,7.121997,09,06,2014,12,11,17,396.1,1e25,026.3,141.9
T,,50.144811,7.122114,09,06,2014,12,11,18,395.6,1e25,025.1,141.5
T,,50.144728,7.122226,09,06,2014,12,11,19,394.9,1e25,023.3,140.8
T,,50.144655,7.122329,09,06,2014,12,11,20,394.1,1e25,020.9,139.9
T,,50.144595,7.122419,09,06,2014,12,11,21,393.4,1e25,017.2,139.0
T,,50.144542,7.122489,09,06,2014,12,11,22,392.7,1e25,014.4,141.5
T,,50.144487,7.122526,09,06,2014,12,11,23,391.9,1e25,012.3,160.9
T,,50.144449,7.122552,09,06,2014,12,11,24,391.2,1e25,008.1,161.6
T,,50.144424,7.122565,09,06,2014,12,11,25,391.2,1e25,005.1,161.4
T,,50.144404,7.122577,09,06,2014,12,11,26,391.1,1e25,004.3,158.8
T,,50.144386,7.122606,09,06,2014,12,11,27,391.0,1e25,005.8,131.9
T,,50.144369,7.122657,09,06,2014,12,11,28,390.3,1e25,009.0,117.3
T,,50.144349,7.122715,09,06,2014,12,11,29,389.6,1e25,009.8,118.1
T,,50.144327,7.122773,09,06,2014,12,11,30,388.9,1e25,009.8,118.7
T,,50.144305,7.122828,09,06,2014,12,11,31,388.4,1e25,009.6,120.9
T,,50.144282,7.122877,09,06,2014,12,11,32,387.9,1e25,008.7,123.7
T,,50.144259,7.122921,09,06,2014,12,11,33,387.4,1e25,008.1,126.1
T,,50.144236,7.122965,09,06,2014,12,11,34,387.0,1e25,008.1,127.3
T,,50.144211,7.123011,09,06,2014,12,11,35,386.7,1e25,008.4,128.4
T,,50.144184,7.123060,09,06,2014,12,11,36,386.4,1e25,009.2,129.7
T,,50.144154,7.123113,09,06,2014,12,11,37,386.1,1e25,009.9,130.2
T,,50.144123,7.123169,09,06,2014,12,11,38,385.8,1e25,010.5,129.8
T,,50.144091,7.123229,09,06,2014,12,11,39,385.6,1e25,011.2,129.5
T,,50.144059,7.123290,09,06,2014,12,11,40,385.4,1e25,011.2,129.0
T,,50.144026,7.123351,09,06,2014,12,11,41,385.2,1e25,011.1,129.6
T,,50.143994,7.123411,09,06,2014,12,11,42,384.9,1e25,011.0,129.2
T,,50.143963,7.123470,09,06,2014,12,11,43,384.7,1e25,010.9,129.9
T,,50.143932,7.123522,09,06,2014,12,11,44,384.5,1e25,010.3,131.8
T,,50.143903,7.123569,09,06,2014,12,11,45,384.3,1e25,009.2,133.1
T,,50.143876,7.123612,09,06,2014,12,11,46,384.1,1e25,008.4,134.4
T,,50.143852,7.123650,09,06,2014,12,11,47,384.1,1e25,007.6,133.6
T,,50.143830,7.123687,09,06,2014,12,11,48,384.1,1e25,006.8,132.8
T,,50.143814,7.123719,09,06,2014,12,11,49,384.0,1e25,005.7,129.2
T,,50.143799,7.123750,09,06,2014,12,11,50,384.0,1e25,005.3,126.4
T,,50.143788,7.123776,09,06,2014,12,11,51,384.0,1e25,004.4,123.5
T,,50.143785,7.123791,09,06,2014,12,11,52,384.0,1e25,002.0,107.6
N,,50.143694,7.123716,09,06,2014,12,15,03,375.9,1e25,001.8,120.7
T,,50.143687,7.123726,09,06,2014,12,15,04,375.7,1e25,002.0,122.5
T,,50.143681,7.123738,09,06,2014,12,15,05,375.5,1e25,002.0,123.1
T,,50.143676,7.123752,09,06,2014,12,15,06,375.4,1e25,002.0,123.6
T,,50.143671,7.123766,09,06,2014,12,15,07,375.3,1e25,002.0,122.2
T,,50.143669,7.123782,09,06,2014,12,15,08,375.2,1e25,001.9,117.1
T,,50.143668,7.123799,09,06,2014,12,15,09,375.1,1e25,001.9,109.1
T,,50.143669,7.123816,09,06,2014,12,15,10,375.1,1e25,001.8,102.9
T,,50.143672,7.123832,09,06,2014,12,15,11,375.1,1e25,001.7,093.7
T,,50.143677,7.123848,09,06,2014,12,15,12,375.1,1e25,001.6,087.7
N,,50.143844,7.124011,09,06,2014,12,18,48,377.0,1e25,004.3,042.8
T,,50.143856,7.124033,09,06,2014,12,18,49,377.1,1e25,006.4,048.2
T,,50.143868,7.124065,09,06,2014,12,18,50,377.2,1e25,006.5,055.1
T,,50.143878,7.124104,09,06,2014,12,18,51,377.3,1e25,007.2,063.7
T,,50.143885,7.124153,09,06,2014,12,18,52,377.4,1e25,008.0,073.6
T,,50.143887,7.124208,09,06,2014,12,18,53,378.3,1e25,008.3,080.5
T,,50.143885,7.124270,09,06,2014,12,18,54,379.1,1e25,009.2,087.3
T,,50.143870,7.124411,09,06,2014,12,18,55,379.6,1e25,011.3,093.4
T,,50.143843,7.124506,09,06,2014,12,18,56,380.1,1e25,014.3,106.5
T,,50.143811,7.124624,09,06,2014,12,18,57,380.4,1e25,018.3,107.9
T,,50.143773,7.124761,09,06,2014,12,18,58,380.7,1e25,021.2,109.1
T,,50.143732,7.124917,09,06,2014,12,18,59,380.9,1e25,023.7,110.1
T,,50.143685,7.125094,09,06,2014,12,19,00,381.1,1e25,027.0,110.7
T,,50.143634,7.125288,09,06,2014,12,19,01,381.2,1e25,029.1,110.3
T,,50.143579,7.125501,09,06,2014,12,19,02,381.4,1e25,032.0,109.9
T,,50.143526,7.125735,09,06,2014,12,19,03,381.5,1e25,034.4,108.9
T,,50.143472,7.125978,09,06,2014,12,19,04,381.6,1e25,035.4,108.1
T,,50.143420,7.126239,09,06,2014,12,19,05,381.8,1e25,037.4,107.0
T,,50.143368,7.126513,09,06,2014,12,19,06,382.0,1e25,039.1,106.2
T,,50.143314,7.126799,09,06,2014,12,19,07,382.2,1e25,040.6,106.3
T,,50.143258,7.127091,09,06,2014,12,19,08,382.5,1e25,041.7,107.2
T,,50.143193,7.127388,09,06,2014,12,19,09,382.8,1e25,042.2,109.7
T,,50.143115,7.127696,09,06,2014,12,19,10,383.1,1e25,044.1,112.3
T,,50.143030,7.128011,09,06,2014,12,19,11,383.4,1e25,045.6,113.5
T,,50.142936,7.128331,09,06,2014,12,19,12,383.8,1e25,046.8,115.1
T,,50.142830,7.128644,09,06,2014,12,19,13,384.1,1e25,047.2,118.1
T,,50.142710,7.128946,09,06,2014,12,19,14,384.4,1e25,047.6,122.3
T,,50.142583,7.129246,09,06,2014,12,19,15,384.6,1e25,048.1,124.2
T,,50.142450,7.129539,09,06,2014,12,19,16,384.8,1e25,048.5,126.3
T,,50.142309,7.129830,09,06,2014,12,19,17,384.9,1e25,048.9,128.1
T,,50.142154,7.130108,09,06,2014,12,19,18,385.0,1e25,049.6,132.0
T,,50.141982,7.130369,09,06,2014,12,19,19,385.1,1e25,050.2,137.1
T,,50.141800,7.130622,09,06,2014,12,19,20,385.2,1e25,051.3,139.2
T,,50.141608,7.130862,09,06,2014,12,19,21,385.3,1e25,051.8,142.0
T,,50.141404,7.131089,09,06,2014,12,19,22,385.4,1e25,052.7,144.7
T,,50.141200,7.131314,09,06,2014,12,19,23,385.5,1e25,053.0,144.8
T,,50.140990,7.131524,09,06,2014,12,19,24,385.5,1e25,053.1,146.9
T,,50.140781,7.131731,09,06,2014,12,19,25,385.5,1e25,053.1,147.5
T,,50.140572,7.131935,09,06,2014,12,19,26,385.4,1e25,052.9,147.3
T,,50.140365,7.132135,09,06,2014,12,19,27,385.3,1e25,052.7,146.9
T,,50.140162,7.132338,09,06,2014,12,19,28,385.2,1e25,052.5,145.8
T,,50.139962,7.132548,09,06,2014,12,19,29,385.1,1e25,052.3,144.2
T,,50.139762,7.132761,09,06,2014,12,19,30,384.9,1e25,052.5,144.4
T,,50.139561,7.132980,09,06,2014,12,19,31,384.7,1e25,052.7,143.3
T,,50.139359,7.133205,09,06,2014,12,19,32,384.4,1e25,053.1,144.8
T,,50.139156,7.133440,09,06,2014,12,19,33,384.0,1e25,053.1,144.2
T,,50.138957,7.133684,09,06,2014,12,19,34,383.6,1e25,053.3,143.1
T,,50.138756,7.133929,09,06,2014,12,19,35,383.3,1e25,053.7,142.6
T,,50.138555,7.134185,09,06,2014,12,19,36,383.2,1e25,054.2,141.7
T,,50.138354,7.134443,09,06,2014,12,19,37,382.7,1e25,054.6,141.2
T,,50.138161,7.134711,09,06,2014,12,19,38,382.2,1e25,054.6,139.8
T,,50.137978,7.134998,09,06,2014,12,19,39,381.8,1e25,054.5,135.1
T,,50.137804,7.135294,09,06,2014,12,19,40,381.4,1e25,054.2,132.8
T,,50.137632,7.135588,09,06,2014,12,19,41,381.1,1e25,053.8,132.1
T,,50.137476,7.135901,09,06,2014,12,19,42,380.8,1e25,053.8,128.0
T,,50.137331,7.136225,09,06,2014,12,19,43,380.6,1e25,053.8,124.7
T,,50.137206,7.136569,09,06,2014,12,19,44,380.3,1e25,053.8,118.7
T,,50.137098,7.136925,09,06,2014,12,19,45,379.9,1e25,053.8,114.9
T,,50.137003,7.137289,09,06,2014,12,19,46,379.4,1e25,053.7,111.2
T,,50.136922,7.137663,09,06,2014,12,19,47,378.5,1e25,053.7,111.2
T,,50.136863,7.138040,09,06,2014,12,19,48,377.5,1e25,053.6,102.9
T,,50.136828,7.138423,09,06,2014,12,19,49,376.2,1e25,053.4,099.0
T,,50.136810,7.138808,09,06,2014,12,19,50,374.9,1e25,053.3,095.4
T,,50.136799,7.139194,09,06,2014,12,19,51,373.6,1e25,053.3,093.9
T,,50.136790,7.139581,09,06,2014,12,19,52,372.3,1e25,053.4,093.4
T,,50.136764,7.139967,09,06,2014,12,19,53,371.1,1e25,053.7,098.0
T,,50.136723,7.140352,09,06,2014,12,19,54,369.9,1e25,053.9,101.8
T,,50.136680,7.140735,09,06,2014,12,19,55,368.8,1e25,053.9,103.7
T,,50.136626,7.141112,09,06,2014,12,19,56,368.0,1e25,053.7,106.2
T,,50.136559,7.141475,09,06,2014,12,19,57,367.1,1e25,053.3,109.1
T,,50.136480,7.141820,09,06,2014,12,19,58,366.3,1e25,052.3,111.8
T,,50.136409,7.142159,09,06,2014,12,19,59,365.5,1e25,050.6,109.3
T,,50.136335,7.142492,09,06,2014,12,20,00,364.7,1e25,050.1,110.0
T,,50.136260,7.142822,09,06,2014,12,20,01,363.9,1e25,049.8,108.4
T,,50.136200,7.143156,09,06,2014,12,20,02,363.1,1e25,049.5,104.5
T,,50.136154,7.143497,09,06,2014,12,20,03,362.3,1e25,049.4,099.8
T,,50.136132,7.143844,09,06,2014,12,20,04,361.4,1e25,049.4,093.2
T,,50.136134,7.144194,09,06,2014,12,20,05,360.4,1e25,049.5,087.1
T,,50.136173,7.144549,09,06,2014,12,20,06,359.4,1e25,050.1,079.8
T,,50.136233,7.144904,09,06,2014,12,20,07,358.3,1e25,050.7,074.3
T,,50.136314,7.145259,09,06,2014,12,20,08,357.2,1e25,051.9,069.5
T,,50.136397,7.145611,09,06,2014,12,20,09,356.1,1e25,051.9,069.3
T,,50.136482,7.145959,09,06,2014,12,20,10,354.8,1e25,051.7,069.3
T,,50.136558,7.146307,09,06,2014,12,20,11,353.6,1e25,051.4,073.4
T,,50.136632,7.146655,09,06,2014,12,20,12,352.4,1e25,051.4,073.4
T,,50.136672,7.147011,09,06,2014,12,20,13,351.2,1e25,051.0,082.6
T,,50.136702,7.147366,09,06,2014,12,20,14,349.8,1e25,050.7,085.1
T,,50.136714,7.147718,09,06,2014,12,20,15,348.5,1e25,050.2,088.3
T,,50.136718,7.148066,09,06,2014,12,20,16,347.2,1e25,049.7,091.8
T,,50.136715,7.148409,09,06,2014,12,20,17,346.0,1e25,048.7,092.5
T,,50.136709,7.148745,09,06,2014,12,20,18,344.9,1e25,048.1,093.1
T,,50.136707,7.149074,09,06,2014,12,20,19,343.8,1e25,047.2,091.8
T,,50.136717,7.149405,09,06,2014,12,20,20,342.9,1e25,047.1,087.1
T,,50.136737,7.149730,09,06,2014,12,20,21,342.0,1e25,046.5,082.9
T,,50.136773,7.150046,09,06,2014,12,20,22,340.9,1e25,045.6,078.6
T,,50.136828,7.150348,09,06,2014,12,20,23,340.0,1e25,045.4,072.7
T,,50.136913,7.150631,09,06,2014,12,20,24,339.2,1e25,045.7,062.5
T,,50.136991,7.150896,09,06,2014,12,20,25,338.5,1e25,045.3,069.0
T,,50.137061,7.151135,09,06,2014,12,20,26,337.9,1e25,040.8,066.7
T,,50.137146,7.151356,09,06,2014,12,20,27,337.4,1e25,039.0,064.0
T,,50.137262,7.151567,09,06,2014,12,20,28,336.9,1e25,039.9,051.9
T,,50.137380,7.151787,09,06,2014,12,20,29,336.4,1e25,040.8,051.0
T,,50.137498,7.152013,09,06,2014,12,20,30,335.8,1e25,040.4,054.9
T,,50.137621,7.152252,09,06,2014,12,20,31,335.2,1e25,042.4,051.6
T,,50.137745,7.152490,09,06,2014,12,20,32,334.6,1e25,042.4,052.1
T,,50.137868,7.152729,09,06,2014,12,20,33,334.2,1e25,042.5,051.6
T,,50.137991,7.152974,09,06,2014,12,20,34,333.7,1e25,042.2,052.2
T,,50.138111,7.153243,09,06,2014,12,20,35,333.2,1e25,043.3,053.4
T,,50.138231,7.153537,09,06,2014,12,20,36,332.6,1e25,044.6,054.9
T,,50.138351,7.153847,09,06,2014,12,20,37,331.7,1e25,045.6,056.3
T,,50.138465,7.154165,09,06,2014,12,20,38,330.6,1e25,046.3,057.7
T,,50.138571,7.154484,09,06,2014,12,20,39,329.3,1e25,046.7,059.2
T,,50.138668,7.154804,09,06,2014,12,20,40,327.8,1e25,046.9,061.1
T,,50.138701,7.155125,09,06,2014,12,20,41,326.1,1e25,045.5,076.5
T,,50.138725,7.155439,09,06,2014,12,20,42,324.4,1e25,044.8,078.1
T,,50.138752,7.155755,09,06,2014,12,20,43,322.6,1e25,044.8,078.4
T,,50.138783,7.156072,09,06,2014,12,20,44,320.9,1e25,044.8,078.1
T,,50.138813,7.156392,09,06,2014,12,20,45,319.2,1e25,044.8,079.3
T,,50.138843,7.156713,09,06,2014,12,20,46,317.6,1e25,045.0,079.5
T,,50.138871,7.157035,09,06,2014,12,20,47,315.9,1e25,045.0,080.8
T,,50.138904,7.157357,09,06,2014,12,20,48,314.3,1e25,045.0,079.8
T,,50.138937,7.157678,09,06,2014,12,20,49,312.8,1e25,045.1,079.7
T,,50.138969,7.157994,09,06,2014,12,20,50,311.2,1e25,044.7,079.5
T,,50.139001,7.158303,09,06,2014,12,20,51,309.7,1e25,044.1,079.4
T,,50.139036,7.158606,09,06,2014,12,20,52,308.4,1e25,043.5,078.5
T,,50.139078,7.158896,09,06,2014,12,20,53,307.1,1e25,042.5,075.2
T,,50.139132,7.159175,09,06,2014,12,20,54,305.8,1e25,042.0,070.2
T,,50.139201,7.159436,09,06,2014,12,20,55,304.5,1e25,040.8,065.4
T,,50.139273,7.159687,09,06,2014,12,20,56,303.3,1e25,039.9,064.1
T,,50.139341,7.159933,09,06,2014,12,20,57,302.2,1e25,038.9,065.4
T,,50.139389,7.160178,09,06,2014,12,20,58,301.3,1e25,037.8,070.4
T,,50.139413,7.160422,09,06,2014,12,20,59,300.3,1e25,036.6,077.6
T,,50.139425,7.160662,09,06,2014,12,21,00,299.4,1e25,034.8,080.3
T,,50.139405,7.160901,09,06,2014,12,21,01,298.4,1e25,033.8,093.7
T,,50.139377,7.161134,09,06,2014,12,21,02,297.4,1e25,033.0,096.8
T,,50.139312,7.161347,09,06,2014,12,21,03,296.4,1e25,032.2,112.9
T,,50.139241,7.161549,09,06,2014,12,21,04,295.5,1e25,031.8,116.3
T,,50.139140,7.161719,09,06,2014,12,21,05,294.6,1e25,031.5,131.5
T,,50.139036,7.161877,09,06,2014,12,21,06,293.7,1e25,031.0,133.9
T,,50.138926,7.162019,09,06,2014,12,21,07,292.8,1e25,030.7,137.5
T,,50.138807,7.162143,09,06,2014,12,21,08,291.8,1e25,030.8,140.8
T,,50.138683,7.162262,09,06,2014,12,21,09,291.0,1e25,030.9,143.3
T,,50.138555,7.162377,09,06,2014,12,21,10,290.2,1e25,030.9,144.4
T,,50.138428,7.162499,09,06,2014,12,21,11,289.4,1e25,031.1,143.7
T,,50.138309,7.162637,09,06,2014,12,21,12,288.7,1e25,030.8,140.8
T,,50.138213,7.162809,09,06,2014,12,21,13,288.0,1e25,030.9,127.6
T,,50.138125,7.162989,09,06,2014,12,21,14,287.2,1e25,030.8,124.4
T,,50.138065,7.163192,09,06,2014,12,21,15,286.5,1e25,031.2,111.6
T,,50.138016,7.163404,09,06,2014,12,21,16,285.7,1e25,031.5,107.7
T,,50.138012,7.163629,09,06,2014,12,21,17,284.9,1e25,031.8,089.6
T,,50.138014,7.163856,09,06,2014,12,21,18,284.1,1e25,031.9,088.1
T,,50.138018,7.164082,09,06,2014,12,21,19,283.2,1e25,031.9,087.4
T,,50.138023,7.164309,09,06,2014,12,21,20,282.3,1e25,031.9,087.8
T,,50.138026,7.164535,09,06,2014,12,21,21,281.3,1e25,031.7,089.2
T,,50.138022,7.164760,09,06,2014,12,21,22,280.3,1e25,031.3,091.5
T,,50.138010,7.164983,09,06,2014,12,21,23,279.3,1e25,031.1,094.4
T,,50.137985,7.165200,09,06,2014,12,21,24,278.4,1e25,030.6,098.4
T,,50.137923,7.165395,09,06,2014,12,21,25,277.5,1e25,030.1,115.5
T,,50.137855,7.165582,09,06,2014,12,21,26,276.6,1e25,029.7,118.5
T,,50.137758,7.165738,09,06,2014,12,21,27,275.8,1e25,030.0,133.4
T,,50.137653,7.165882,09,06,2014,12,21,28,275.0,1e25,030.3,136.9
T,,50.137524,7.165979,09,06,2014,12,21,29,274.3,1e25,030.4,153.5
T,,50.137390,7.166063,09,06,2014,12,21,30,273.6,1e25,030.8,156.3
T,,50.137245,7.166100,09,06,2014,12,21,31,272.9,1e25,030.8,169.9
T,,50.137098,7.166122,09,06,2014,12,21,32,272.2,1e25,031.4,172.9
T,,50.136949,7.166096,09,06,2014,12,21,33,271.4,1e25,031.8,186.3
T,,50.136800,7.166062,09,06,2014,12,21,34,270.7,1e25,031.7,187.8
T,,50.136658,7.166021,09,06,2014,12,21,35,270.1,1e25,030.4,189.0
T,,50.136515,7.165979,09,06,2014,12,21,36,269.5,1e25,030.7,189.7
T,,50.136372,7.165942,09,06,2014,12,21,37,269.1,1e25,030.7,187.9
T,,50.136229,7.165950,09,06,2014,12,21,38,268.6,1e25,030.6,174.7
T,,50.136086,7.165976,09,06,2014,12,21,39,268.2,1e25,030.6,171.3
T,,50.135954,7.166059,09,06,2014,12,21,40,267.7,1e25,031.0,155.0
T,,50.135838,7.166181,09,06,2014,12,21,41,267.2,1e25,030.9,141.4
T,,50.135731,7.166325,09,06,2014,12,21,42,266.7,1e25,031.1,137.8
T,,50.135653,7.166513,09,06,2014,12,21,43,266.0,1e25,031.5,120.7
T,,50.135585,7.166717,09,06,2014,12,21,44,265.4,1e25,031.9,117.5
T,,50.135555,7.166952,09,06,2014,12,21,45,264.5,1e25,032.4,101.1
T,,50.135536,7.167197,09,06,2014,12,21,46,263.6,1e25,033.2,097.7
T,,50.135533,7.167451,09,06,2014,12,21,47,262.6,1e25,034.1,093.7
T,,50.135545,7.167708,09,06,2014,12,21,48,261.6,1e25,034.7,089.6
T,,50.135585,7.167962,09,06,2014,12,21,49,260.5,1e25,034.7,085.7
T,,50.135628,7.168208,09,06,2014,12,21,50,259.5,1e25,034.3,081.8
T,,50.135699,7.168442,09,06,2014,12,21,51,258.4,1e25,034.6,067.7
T,,50.135765,7.168676,09,06,2014,12,21,52,257.4,1e25,034.6,068.2
T,,50.135826,7.168908,09,06,2014,12,21,53,256.5,1e25,034.1,068.8
T,,50.135886,7.169141,09,06,2014,12,21,54,255.7,1e25,034.4,069.2
T,,50.135940,7.169374,09,06,2014,12,21,55,254.9,1e25,034.0,070.5
T,,50.135990,7.169609,09,06,2014,12,21,56,254.2,1e25,034.0,071.8
T,,50.136036,7.169847,09,06,2014,12,21,57,253.3,1e25,033.7,073.6
T,,50.136075,7.170088,09,06,2014,12,21,58,252.2,1e25,033.3,076.0
T,,50.136108,7.170335,09,06,2014,12,21,59,250.8,1e25,033.6,078.6
T,,50.136132,7.170584,09,06,2014,12,22,00,249.4,1e25,033.5,082.0
T,,50.136145,7.170836,09,06,2014,12,22,01,247.9,1e25,033.6,085.3
T,,50.136148,7.171085,09,06,2014,12,22,02,246.4,1e25,033.3,088.7
T,,50.136140,7.171332,09,06,2014,12,22,03,245.1,1e25,033.4,092.0
T,,50.136123,7.171579,09,06,2014,12,22,04,243.8,1e25,033.7,094.8
T,,50.136097,7.171825,09,06,2014,12,22,05,242.6,1e25,033.9,097.4
T,,50.136063,7.172068,09,06,2014,12,22,06,241.6,1e25,033.9,100.2
T,,50.136020,7.172300,09,06,2014,12,22,07,240.6,1e25,032.9,103.3
T,,50.135968,7.172522,09,06,2014,12,22,08,239.7,1e25,032.3,106.3
T,,50.135891,7.172723,09,06,2014,12,22,09,238.9,1e25,031.7,118.8
T,,50.135809,7.172915,09,06,2014,12,22,10,238.1,1e25,031.5,120.8
T,,50.135701,7.173075,09,06,2014,12,22,11,237.3,1e25,031.4,134.0
T,,50.135590,7.173221,09,06,2014,12,22,12,236.6,1e25,031.0,136.5
T,,50.135452,7.173317,09,06,2014,12,22,13,236.0,1e25,031.1,154.7
T,,50.135312,7.173394,09,06,2014,12,22,14,235.2,1e25,031.0,158.3
T,,50.135164,7.173414,09,06,2014,12,22,15,234.3,1e25,031.3,175.9
T,,50.135014,7.173418,09,06,2014,12,22,16,233.5,1e25,031.3,178.5
T,,50.134869,7.173373,09,06,2014,12,22,17,232.7,1e25,031.2,191.8
T,,50.134726,7.173309,09,06,2014,12,22,18,232.1,1e25,031.0,194.5
T,,50.134594,7.173192,09,06,2014,12,22,19,231.6,1e25,031.6,209.9
T,,50.134466,7.173058,09,06,2014,12,22,20,231.1,1e25,031.6,212.8
T,,50.134347,7.172903,09,06,2014,12,22,21,230.7,1e25,031.8,216.8
T,,50.134246,7.172714,09,06,2014,12,22,22,230.3,1e25,032.1,229.5
T,,50.134149,7.172511,09,06,2014,12,22,23,229.8,1e25,032.0,230.8
T,,50.134057,7.172300,09,06,2014,12,22,24,229.0,1e25,032.1,232.3
T,,50.133967,7.172083,09,06,2014,12,22,25,228.1,1e25,032.4,233.5
T,,50.133875,7.171867,09,06,2014,12,22,26,227.1,1e25,033.1,234.3
T,,50.133783,7.171647,09,06,2014,12,22,27,226.2,1e25,033.9,234.7
T,,50.133692,7.171431,09,06,2014,12,22,28,225.4,1e25,033.9,235.0
T,,50.133602,7.171217,09,06,2014,12,22,29,224.7,1e25,033.9,235.4
T,,50.133511,7.171008,09,06,2014,12,22,30,224.0,1e25,033.8,235.0
T,,50.133419,7.170809,09,06,2014,12,22,31,223.5,1e25,033.2,234.1
T,,50.133321,7.170618,09,06,2014,12,22,32,223.0,1e25,033.2,232.0
T,,50.133221,7.170444,09,06,2014,12,22,33,222.6,1e25,031.9,229.4
T,,50.133117,7.170285,09,06,2014,12,22,34,222.1,1e25,031.1,226.1
T,,50.133008,7.170144,09,06,2014,12,22,35,221.5,1e25,030.3,222.5
T,,50.132896,7.170020,09,06,2014,12,22,36,221.0,1e25,029.3,219.0
T,,50.132779,7.169911,09,06,2014,12,22,37,220.6,1e25,029.2,215.5
T,,50.132651,7.169826,09,06,2014,12,22,38,220.2,1e25,029.3,211.8
T,,50.132511,7.169776,09,06,2014,12,22,39,219.8,1e25,029.3,215.3
T,,50.132370,7.169769,09,06,2014,12,22,40,219.5,1e25,029.9,181.1
T,,50.132236,7.169817,09,06,2014,12,22,41,219.2,1e25,029.4,163.6
T,,50.132117,7.169912,09,06,2014,12,22,42,219.0,1e25,029.0,148.6
T,,50.132021,7.170054,09,06,2014,12,22,43,219.0,1e25,029.1,133.3
T,,50.131932,7.170211,09,06,2014,12,22,44,218.8,1e25,029.3,130.1
T,,50.131876,7.170406,09,06,2014,12,22,45,218.7,1e25,029.7,112.0
T,,50.131826,7.170606,09,06,2014,12,22,46,218.5,1e25,029.7,108.7
T,,50.131803,7.170819,09,06,2014,12,22,47,218.4,1e25,029.7,093.1
T,,50.131793,7.171038,09,06,2014,12,22,48,218.3,1e25,030.0,089.0
T,,50.131802,7.171245,09,06,2014,12,22,49,218.3,1e25,029.0,096.6
T,,50.131866,7.171432,09,06,2014,12,22,50,218.3,1e25,030.8,058.0
T,,50.131939,7.171605,09,06,2014,12,22,51,218.2,1e25,028.2,076.6
T,,50.132013,7.171770,09,06,2014,12,22,52,218.2,1e25,028.0,067.2
T,,50.132099,7.171938,09,06,2014,12,22,53,218.1,1e25,028.5,061.8
T,,50.132180,7.172115,09,06,2014,12,22,54,218.1,1e25,029.4,057.4
T,,50.132265,7.172305,09,06,2014,12,22,55,217.9,1e25,031.0,056.7
T,,50.132353,7.172510,09,06,2014,12,22,56,217.7,1e25,032.3,057.2
T,,50.132440,7.172728,09,06,2014,12,22,57,217.4,1e25,033.2,057.8
T,,50.132525,7.172963,09,06,2014,12,22,58,217.0,1e25,033.9,059.1
T,,50.132605,7.173209,09,06,2014,12,22,59,216.3,1e25,034.3,060.8
T,,50.132675,7.173453,09,06,2014,12,23,00,215.6,1e25,033.6,059.6
T,,50.132679,7.173690,09,06,2014,12,23,01,214.9,1e25,032.7,088.0
T,,50.132693,7.173924,09,06,2014,12,23,02,214.2,1e25,032.7,085.8
T,,50.132717,7.174154,09,06,2014,12,23,03,213.7,1e25,032.6,083.8
T,,50.132751,7.174378,09,06,2014,12,23,04,213.2,1e25,032.5,080.7
T,,50.132794,7.174589,09,06,2014,12,23,05,212.9,1e25,032.3,076.8
T,,50.132877,7.174784,09,06,2014,12,23,06,212.6,1e25,032.7,058.1
T,,50.132968,7.174968,09,06,2014,12,23,07,212.4,1e25,032.9,054.8
T,,50.133084,7.175129,09,06,2014,12,23,08,212.3,1e25,032.2,061.6
T,,50.133214,7.175263,09,06,2014,12,23,09,212.2,1e25,030.7,057.7
T,,50.133360,7.175369,09,06,2014,12,23,10,212.1,1e25,031.1,028.7
T,,50.133507,7.175478,09,06,2014,12,23,11,212.0,1e25,030.2,043.3
T,,50.133658,7.175602,09,06,2014,12,23,12,211.8,1e25,032.7,030.5
T,,50.133808,7.175738,09,06,2014,12,23,13,211.5,1e25,033.0,032.5
T,,50.133959,7.175889,09,06,2014,12,23,14,211.2,1e25,034.5,034.8
T,,50.134109,7.176056,09,06,2014,12,23,15,210.9,1e25,035.1,037.1
T,,50.134260,7.176237,09,06,2014,12,23,16,210.5,1e25,036.4,039.0
