Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.417863,9.224315,07,01,2007,10,44,49,258.7,1e25,63.8,232.3
T,,49.417690,9.223947,07,01,2007,10,44,50,258.9,1e25,63.6,235.9
T,,49.417533,9.223563,07,01,2007,10,44,51,258.9,1e25,63.5,239.4
T,,49.417393,9.223168,07,01,2007,10,44,52,258.7,1e25,63.2,242.8
T,,49.417270,9.222760,07,01,2007,10,44,53,258.6,1e25,63.0,246.8
T,,49.417165,9.222340,07,01,2007,10,44,54,258.4,1e25,63.2,250.1
T,,49.417077,9.221908,07,01,2007,10,44,55,258.4,1e25,63.5,253.7
T,,49.417002,9.221470,07,01,2007,10,44,56,258.1,1e25,63.8,255.5
T,,49.416935,9.221025,07,01,2007,10,44,57,258.1,1e25,64.4,257.9
T,,49.416875,9.220573,07,01,2007,10,44,58,257.7,1e25,64.7,258.0
T,,49.416813,9.220122,07,01,2007,10,44,59,257.3,1e25,65.1,258.2
T,,49.416753,9.219663,07,01,2007,10,45,00,257.1,1e25,65.6,257.7
T,,49.416685,9.219207,07,01,2007,10,45,01,256.9,1e25,66.3,257.4
T,,49.416608,9.218748,07,01,2007,10,45,02,256.6,1e25,67.0,254.8
T,,49.416522,9.218288,07,01,2007,10,45,03,256.4,1e25,67.2,252.2
T,,49.416418,9.217838,07,01,2007,10,45,04,256.2,1e25,67.0,249.2
T,,49.416302,9.217400,07,01,2007,10,45,05,256.2,1e25,66.0,245.8
T,,49.416162,9.216983,07,01,2007,10,45,06,256.1,1e25,65.1,241.3
T,,49.415998,9.216597,07,01,2007,10,45,07,255.8,1e25,63.8,236.5
T,,49.415807,9.216237,07,01,2007,10,45,08,254.5,1e25,64.7,231.6
T,,49.415595,9.215903,07,01,2007,10,45,09,253.4,1e25,64.3,227.3
T,,49.415363,9.215625,07,01,2007,10,45,10,252.8,1e25,63.0,219.5
T,,49.415112,9.215393,07,01,2007,10,45,11,252.2,1e25,62.3,213.0
T,,49.414850,9.215192,07,01,2007,10,45,12,251.4,1e25,61.5,208.6
T,,49.414583,9.215022,07,01,2007,10,45,13,250.8,1e25,60.6,204.0
T,,49.414263,9.214973,07,01,2007,10,45,14,249.6,1e25,61.5,194.8
T,,49.413962,9.214932,07,01,2007,10,45,15,248.9,1e25,61.4,189.3
T,,49.413648,9.214933,07,01,2007,10,45,16,248.0,1e25,62.9,187.6
T,,49.413353,9.214915,07,01,2007,10,45,17,247.2,1e25,62.7,186.5
T,,49.413063,9.214885,07,01,2007,10,45,18,246.3,1e25,62.7,186.0
T,,49.412772,9.214845,07,01,2007,10,45,19,245.4,1e25,63.0,186.3
T,,49.412485,9.214768,07,01,2007,10,45,20,244.8,1e25,62.8,188.2
T,,49.412193,9.214675,07,01,2007,10,45,21,243.8,1e25,63.3,190.7
T,,49.411910,9.214535,07,01,2007,10,45,22,243.5,1e25,63.7,194.1
T,,49.411640,9.214350,07,01,2007,10,45,23,242.8,1e25,63.7,198.6
T,,49.411387,9.214117,07,01,2007,10,45,24,242.2,1e25,63.7,203.5
T,,49.411148,9.213848,07,01,2007,10,45,25,241.8,1e25,63.8,208.3
T,,49.410922,9.213555,07,01,2007,10,45,26,241.2,1e25,63.9,212.7
T,,49.410707,9.213243,07,01,2007,10,45,27,240.8,1e25,63.5,216.5
T,,49.410500,9.212925,07,01,2007,10,45,28,240.3,1e25,62.3,219.7
T,,49.410308,9.212600,07,01,2007,10,45,29,240.0,1e25,60.5,222.5
T,,49.410128,9.212277,07,01,2007,10,45,30,239.8,1e25,58.9,224.8
T,,49.409960,9.211955,07,01,2007,10,45,31,239.5,1e25,57.0,226.7
T,,49.409797,9.211643,07,01,2007,10,45,32,239.2,1e25,55.4,228.1
T,,49.409638,9.211337,07,01,2007,10,45,33,238.9,1e25,54.4,228.9
T,,49.409477,9.211037,07,01,2007,10,45,34,238.7,1e25,55.1,229.2
T,,49.409308,9.210737,07,01,2007,10,45,35,238.3,1e25,56.1,228.8
T,,49.409128,9.210445,07,01,2007,10,45,36,238.0,1e25,56.8,227.7
T,,49.408938,9.210163,07,01,2007,10,45,37,237.1,1e25,57.8,226.2
T,,49.408738,9.209890,07,01,2007,10,45,38,236.3,1e25,57.8,224.5
T,,49.408528,9.209637,07,01,2007,10,45,39,235.5,1e25,57.5,222.2
T,,49.408310,9.209403,07,01,2007,10,45,40,234.7,1e25,57.0,219.7
T,,49.408088,9.209183,07,01,2007,10,45,41,234.1,1e25,56.7,217.2
T,,49.407862,9.208978,07,01,2007,10,45,42,233.4,1e25,56.9,214.8
T,,49.407623,9.208793,07,01,2007,10,45,43,232.7,1e25,57.2,212.0
T,,49.407382,9.208623,07,01,2007,10,45,44,232.2,1e25,57.4,209.3
T,,49.407135,9.208468,07,01,2007,10,45,45,231.5,1e25,56.6,207.2
T,,49.406890,9.208325,07,01,2007,10,45,46,230.7,1e25,55.8,205.2
T,,49.406648,9.208198,07,01,2007,10,45,47,230.1,1e25,54.6,197.1
T,,49.406408,9.208100,07,01,2007,10,45,48,229.3,1e25,52.9,193.8
T,,49.406170,9.208030,07,01,2007,10,45,49,228.9,1e25,51.6,189.9
T,,49.405937,9.207983,07,01,2007,10,45,50,228.2,1e25,50.2,186.2
T,,49.405707,9.207965,07,01,2007,10,45,51,227.8,1e25,48.7,182.2
T,,49.405482,9.207973,07,01,2007,10,45,52,227.2,1e25,48.5,177.7
T,,49.405258,9.208002,07,01,2007,10,45,53,226.7,1e25,47.9,175.0
T,,49.405035,9.208047,07,01,2007,10,45,54,226.4,1e25,46.2,174.0
T,,49.404818,9.208102,07,01,2007,10,45,55,225.9,1e25,45.4,171.7
T,,49.404610,9.208158,07,01,2007,10,45,56,225.8,1e25,44.4,171.2
T,,49.404408,9.208217,07,01,2007,10,45,57,226.0,1e25,43.2,170.8
T,,49.404212,9.208273,07,01,2007,10,45,58,226.1,1e25,42.2,170.5
T,,49.404020,9.208335,07,01,2007,10,45,59,225.6,1e25,41.6,170.2
T,,49.403830,9.208395,07,01,2007,10,46,00,225.2,1e25,41.3,170.1
T,,49.403642,9.208448,07,01,2007,10,46,01,224.9,1e25,41.2,170.5
T,,49.403453,9.208493,07,01,2007,10,46,02,224.6,1e25,40.7,171.3
T,,49.403270,9.208530,07,01,2007,10,46,03,224.4,1e25,39.5,172.1
T,,49.403088,9.208557,07,01,2007,10,46,04,224.2,1e25,39.2,173.5
T,,49.402907,9.208572,07,01,2007,10,46,05,224.0,1e25,39.6,175.2
T,,49.402723,9.208573,07,01,2007,10,46,06,223.9,1e25,39.8,177.2
T,,49.402540,9.208562,07,01,2007,10,46,07,223.9,1e25,39.8,183.8
T,,49.402358,9.208537,07,01,2007,10,46,08,223.9,1e25,39.8,186.5
T,,49.402177,9.208498,07,01,2007,10,46,09,224.0,1e25,39.8,189.7
T,,49.401997,9.208442,07,01,2007,10,46,10,224.2,1e25,39.8,193.2
T,,49.401820,9.208367,07,01,2007,10,46,11,224.5,1e25,39.8,196.7
T,,49.401645,9.208277,07,01,2007,10,46,12,224.7,1e25,40.3,199.7
T,,49.401472,9.208172,07,01,2007,10,46,13,225.0,1e25,40.6,202.5
T,,49.401300,9.208052,07,01,2007,10,46,14,225.3,1e25,41.0,205.0
T,,49.401128,9.207920,07,01,2007,10,46,15,225.7,1e25,41.6,207.7
T,,49.400962,9.207772,07,01,2007,10,46,16,226.0,1e25,42.1,210.8
T,,49.400797,9.207607,07,01,2007,10,46,17,226.3,1e25,42.7,214.4
T,,49.400638,9.207427,07,01,2007,10,46,18,226.7,1e25,42.9,217.7
T,,49.400485,9.207230,07,01,2007,10,46,19,227.1,1e25,43.1,220.6
T,,49.400338,9.207020,07,01,2007,10,46,20,227.5,1e25,43.6,224.0
T,,49.400195,9.206792,07,01,2007,10,46,21,228.0,1e25,45.1,227.2
T,,49.400057,9.206547,07,01,2007,10,46,22,228.7,1e25,46.2,229.6
T,,49.399922,9.206285,07,01,2007,10,46,23,229.5,1e25,47.1,232.7
T,,49.399800,9.206010,07,01,2007,10,46,24,230.3,1e25,46.3,237.2
T,,49.399692,9.205727,07,01,2007,10,46,25,231.2,1e25,45.7,241.0
T,,49.399595,9.205437,07,01,2007,10,46,26,231.9,1e25,45.8,243.7
T,,49.399507,9.205138,07,01,2007,10,46,27,232.5,1e25,46.5,246.6
T,,49.399427,9.204827,07,01,2007,10,46,28,233.1,1e25,47.7,247.5
T,,49.399352,9.204503,07,01,2007,10,46,29,233.7,1e25,48.4,248.5
T,,49.399278,9.204177,07,01,2007,10,46,30,234.3,1e25,48.7,249.3
T,,49.399207,9.203848,07,01,2007,10,46,31,234.8,1e25,48.4,250.7
T,,49.399132,9.203523,07,01,2007,10,46,32,235.2,1e25,48.4,249.8
T,,49.399052,9.203200,07,01,2007,10,46,33,235.6,1e25,49.1,247.5
T,,49.398957,9.202878,07,01,2007,10,46,34,235.8,1e25,50.0,243.7
T,,49.398848,9.202563,07,01,2007,10,46,35,236.0,1e25,50.2,239.9
T,,49.398725,9.202260,07,01,2007,10,46,36,236.1,1e25,50.2,236.4
T,,49.398590,9.201972,07,01,2007,10,46,37,236.2,1e25,50.1,232.4
T,,49.398442,9.201700,07,01,2007,10,46,38,236.1,1e25,49.9,227.7
T,,49.398278,9.201447,07,01,2007,10,46,39,236.0,1e25,49.9,223.2
T,,49.398105,9.201217,07,01,2007,10,46,40,235.8,1e25,49.5,218.8
T,,49.397923,9.201008,07,01,2007,10,46,41,235.5,1e25,48.6,215.1
T,,49.397737,9.200820,07,01,2007,10,46,42,235.2,1e25,48.1,213.9
T,,49.397542,9.200653,07,01,2007,10,46,43,234.8,1e25,48.1,211.8
T,,49.397340,9.200507,07,01,2007,10,46,44,234.3,1e25,48.6,209.0
T,,49.397130,9.200380,07,01,2007,10,46,45,233.8,1e25,49.0,205.9
T,,49.396913,9.200273,07,01,2007,10,46,46,233.2,1e25,49.2,202.9
T,,49.396695,9.200180,07,01,2007,10,46,47,232.5,1e25,48.8,200.3
T,,49.396475,9.200095,07,01,2007,10,46,48,231.8,1e25,48.6,198.1
T,,49.396257,9.200017,07,01,2007,10,46,49,231.0,1e25,48.5,196.5
T,,49.396037,9.199938,07,01,2007,10,46,50,230.2,1e25,48.7,195.5
T,,49.395817,9.199860,07,01,2007,10,46,51,229.2,1e25,48.8,194.8
T,,49.395597,9.199780,07,01,2007,10,46,52,228.3,1e25,48.8,194.4
T,,49.395377,9.199702,07,01,2007,10,46,53,227.3,1e25,48.7,193.9
T,,49.395157,9.199627,07,01,2007,10,46,54,226.2,1e25,48.8,193.5
T,,49.394937,9.199552,07,01,2007,10,46,55,225.2,1e25,48.9,193.3
T,,49.394715,9.199473,07,01,2007,10,46,56,224.1,1e25,48.7,193.4
T,,49.394497,9.199388,07,01,2007,10,46,57,223.0,1e25,48.8,193.9
T,,49.394278,9.199297,07,01,2007,10,46,58,222.0,1e25,48.9,194.6
T,,49.394062,9.199200,07,01,2007,10,46,59,221.0,1e25,48.7,195.4
T,,49.393850,9.199095,07,01,2007,10,47,00,219.9,1e25,48.0,196.4
T,,49.393640,9.198985,07,01,2007,10,47,01,218.8,1e25,47.8,197.6
T,,49.393432,9.198865,07,01,2007,10,47,02,217.8,1e25,48.1,198.8
T,,49.393225,9.198735,07,01,2007,10,47,03,216.8,1e25,48.3,200.3
T,,49.393020,9.198593,07,01,2007,10,47,04,216.0,1e25,48.6,201.9
T,,49.392817,9.198443,07,01,2007,10,47,05,215.1,1e25,48.9,203.3
T,,49.392613,9.198290,07,01,2007,10,47,06,214.3,1e25,49.3,204.5
T,,49.392408,9.198128,07,01,2007,10,47,07,213.5,1e25,49.7,205.6
T,,49.392207,9.197960,07,01,2007,10,47,08,212.7,1e25,49.7,206.9
T,,49.392008,9.197780,07,01,2007,10,47,09,211.8,1e25,49.5,208.4
T,,49.391813,9.197592,07,01,2007,10,47,10,211.0,1e25,50.0,210.0
T,,49.391620,9.197392,07,01,2007,10,47,11,210.1,1e25,50.5,211.5
T,,49.391428,9.197187,07,01,2007,10,47,12,209.3,1e25,50.6,215.5
T,,49.391240,9.196977,07,01,2007,10,47,13,208.4,1e25,49.7,216.5
T,,49.391058,9.196765,07,01,2007,10,47,14,207.6,1e25,49.0,217.7
T,,49.390882,9.196547,07,01,2007,10,47,15,207.0,1e25,48.9,219.6
T,,49.390710,9.196318,07,01,2007,10,47,16,206.4,1e25,48.9,221.7
T,,49.390543,9.196083,07,01,2007,10,47,17,205.9,1e25,48.5,223.2
T,,49.390382,9.195847,07,01,2007,10,47,18,205.5,1e25,48.0,223.8
T,,49.390223,9.195612,07,01,2007,10,47,19,205.0,1e25,47.2,223.7
T,,49.390067,9.195383,07,01,2007,10,47,20,204.3,1e25,45.8,223.3
T,,49.389917,9.195165,07,01,2007,10,47,21,203.5,1e25,44.2,223.2
T,,49.389770,9.194953,07,01,2007,10,47,22,202.8,1e25,42.8,223.3
T,,49.389630,9.194748,07,01,2007,10,47,23,202.1,1e25,41.3,223.8
T,,49.389493,9.194548,07,01,2007,10,47,24,201.4,1e25,40.0,223.8
T,,49.389363,9.194355,07,01,2007,10,47,25,200.7,1e25,38.6,223.4
T,,49.389235,9.194172,07,01,2007,10,47,26,200.0,1e25,37.1,223.2
T,,49.389113,9.193997,07,01,2007,10,47,27,199.4,1e25,35.7,222.9
T,,49.388997,9.193832,07,01,2007,10,47,28,198.9,1e25,32.9,222.1
T,,49.388887,9.193685,07,01,2007,10,47,29,198.3,1e25,30.1,220.4
T,,49.388783,9.193552,07,01,2007,10,47,30,197.8,1e25,28.8,219.0
T,,49.388682,9.193428,07,01,2007,10,47,31,197.4,1e25,27.9,217.6
T,,49.388577,9.193312,07,01,2007,10,47,32,197.0,1e25,28.1,215.1
T,,49.388468,9.193198,07,01,2007,10,47,33,196.5,1e25,28.9,213.5
T,,49.388355,9.193087,07,01,2007,10,47,34,196.0,1e25,29.7,212.5
T,,49.388237,9.192973,07,01,2007,10,47,35,195.5,1e25,30.6,211.6
T,,49.388115,9.192858,07,01,2007,10,47,36,195.0,1e25,31.5,211.7
T,,49.387990,9.192742,07,01,2007,10,47,37,194.6,1e25,32.1,211.1
T,,49.387862,9.192627,07,01,2007,10,47,38,194.2,1e25,32.1,209.3
T,,49.387732,9.192522,07,01,2007,10,47,39,193.7,1e25,31.8,207.3
T,,49.387602,9.192423,07,01,2007,10,47,40,193.2,1e25,31.4,205.1
T,,49.387470,9.192333,07,01,2007,10,47,41,192.7,1e25,31.1,202.9
T,,49.387337,9.192250,07,01,2007,10,47,42,192.2,1e25,31.1,202.7
T,,49.387203,9.192168,07,01,2007,10,47,43,191.7,1e25,31.1,202.4
T,,49.387070,9.192090,07,01,2007,10,47,44,191.2,1e25,31.1,200.4
T,,49.386935,9.192017,07,01,2007,10,47,45,190.7,1e25,31.1,199.1
T,,49.386798,9.191950,07,01,2007,10,47,46,190.1,1e25,31.1,196.8
T,,49.386658,9.191892,07,01,2007,10,47,47,189.6,1e25,31.2,193.8
T,,49.386518,9.191847,07,01,2007,10,47,48,189.0,1e25,31.0,192.9
T,,49.386378,9.191813,07,01,2007,10,47,49,188.5,1e25,30.4,191.1
T,,49.386242,9.191793,07,01,2007,10,47,50,188.0,1e25,29.3,188.8
T,,49.386108,9.191785,07,01,2007,10,47,51,187.5,1e25,28.4,186.1
T,,49.385980,9.191787,07,01,2007,10,47,52,186.9,1e25,27.3,183.8
T,,49.385855,9.191793,07,01,2007,10,47,53,186.5,1e25,26.4,181.8
T,,49.385737,9.191802,07,01,2007,10,47,54,185.9,1e25,25.1,180.3
T,,49.385627,9.191810,07,01,2007,10,47,55,185.4,1e25,22.9,179.8
T,,49.385528,9.191810,07,01,2007,10,47,56,184.9,1e25,20.4,182.1
T,,49.385442,9.191802,07,01,2007,10,47,57,184.4,1e25,17.7,186.2
T,,49.385368,9.191785,07,01,2007,10,47,58,184.1,1e25,14.6,187.7
T,,49.385312,9.191765,07,01,2007,10,47,59,183.8,1e25,11.0,190.1
T,,49.385273,9.191750,07,01,2007,10,48,00,183.2,1e25,7.3,197.0
T,,49.385252,9.191737,07,01,2007,10,48,01,183.0,1e25,4.0,199.9
T,,49.385243,9.191730,07,01,2007,10,48,02,182.9,1e25,0.5,201.4
T,,49.385245,9.191730,07,01,2007,10,48,03,182.8,1e25,0.3,252.4
N,,49.385238,9.191722,07,01,2007,10,48,13,183.0,1e25,7.0,205.4
T,,49.385202,9.191690,07,01,2007,10,48,14,183.0,1e25,11.1,211.0
T,,49.385155,9.191642,07,01,2007,10,48,15,182.9,1e25,13.9,215.7
T,,49.385097,9.191573,07,01,2007,10,48,16,182.9,1e25,17.6,218.8
T,,49.385028,9.191485,07,01,2007,10,48,17,183.0,1e25,21.1,220.3
T,,49.384948,9.191380,07,01,2007,10,48,18,183.1,1e25,24.2,221.4
T,,49.384857,9.191255,07,01,2007,10,48,19,183.1,1e25,28.5,221.3
T,,49.384755,9.191115,07,01,2007,10,48,20,183.4,1e25,30.2,222.2
T,,49.384645,9.190963,07,01,2007,10,48,21,183.6,1e25,33.5,221.7
T,,49.384525,9.190800,07,01,2007,10,48,22,183.6,1e25,35.6,221.5
T,,49.384400,9.190635,07,01,2007,10,48,23,183.7,1e25,35.5,221.2
T,,49.384275,9.190470,07,01,2007,10,48,24,183.8,1e25,35.4,221.0
T,,49.384150,9.190307,07,01,2007,10,48,25,183.9,1e25,35.4,220.7
T,,49.384025,9.190147,07,01,2007,10,48,26,183.9,1e25,35.0,220.3
T,,49.383900,9.189993,07,01,2007,10,48,27,184.0,1e25,33.8,219.8
T,,49.383778,9.189847,07,01,2007,10,48,28,184.2,1e25,32.7,217.9
T,,49.383660,9.189707,07,01,2007,10,48,29,184.3,1e25,32.2,217.1
T,,49.383540,9.189568,07,01,2007,10,48,30,184.5,1e25,32.1,216.8
T,,49.383422,9.189432,07,01,2007,10,48,31,184.7,1e25,31.9,217.2
T,,49.383303,9.189295,07,01,2007,10,48,32,184.8,1e25,31.8,217.0
T,,49.383185,9.189160,07,01,2007,10,48,33,184.9,1e25,31.8,216.3
T,,49.383065,9.189025,07,01,2007,10,48,34,185.0,1e25,32.4,216.1
T,,49.382942,9.188887,07,01,2007,10,48,35,185.1,1e25,33.0,216.3
T,,49.382813,9.188745,07,01,2007,10,48,36,185.1,1e25,35.0,215.9
T,,49.382673,9.188592,07,01,2007,10,48,37,185.1,1e25,39.1,214.8
T,,49.382513,9.188425,07,01,2007,10,48,38,185.2,1e25,44.0,214.3
T,,49.382340,9.188238,07,01,2007,10,48,39,185.0,1e25,47.1,215.6
T,,49.382163,9.188037,07,01,2007,10,48,40,184.9,1e25,47.8,218.0
T,,49.381990,9.187823,07,01,2007,10,48,41,184.8,1e25,47.8,219.5
T,,49.381822,9.187610,07,01,2007,10,48,42,184.6,1e25,46.4,219.3
T,,49.381657,9.187405,07,01,2007,10,48,43,184.6,1e25,44.7,219.1
T,,49.381498,9.187207,07,01,2007,10,48,44,184.6,1e25,43.2,219.0
T,,49.381347,9.187013,07,01,2007,10,48,45,184.5,1e25,41.9,220.2
T,,49.381200,9.186820,07,01,2007,10,48,46,184.4,1e25,41.1,221.8
T,,49.381062,9.186622,07,01,2007,10,48,47,184.3,1e25,40.6,223.8
T,,49.380928,9.186420,07,01,2007,10,48,48,184.0,1e25,40.6,225.1
T,,49.380797,9.186212,07,01,2007,10,48,49,183.7,1e25,41.0,226.6
T,,49.380667,9.185995,07,01,2007,10,48,50,183.5,1e25,41.5,227.8
T,,49.380538,9.185773,07,01,2007,10,48,51,183.2,1e25,42.0,229.1
T,,49.380412,9.185543,07,01,2007,10,48,52,183.0,1e25,42.3,230.2
T,,49.380287,9.185310,07,01,2007,10,48,53,182.8,1e25,42.6,231.4
T,,49.380165,9.185068,07,01,2007,10,48,54,182.5,1e25,43.0,232.4
T,,49.380045,9.184823,07,01,2007,10,48,55,182.2,1e25,43.0,233.6
T,,49.379930,9.184577,07,01,2007,10,48,56,181.9,1e25,42.8,234.8
T,,49.379817,9.184323,07,01,2007,10,48,57,181.6,1e25,42.9,236.3
T,,49.379708,9.184067,07,01,2007,10,48,58,181.4,1e25,43.1,237.3
T,,49.379603,9.183807,07,01,2007,10,48,59,181.1,1e25,43.1,238.4
T,,49.379502,9.183543,07,01,2007,10,49,00,180.8,1e25,43.0,240.0
T,,49.379405,9.183277,07,01,2007,10,49,01,180.5,1e25,42.8,242.0
T,,49.379315,9.183005,07,01,2007,10,49,02,180.1,1e25,42.7,244.0
T,,49.379233,9.182728,07,01,2007,10,49,03,179.6,1e25,43.0,246.1
T,,49.379157,9.182445,07,01,2007,10,49,04,179.2,1e25,43.1,246.9
T,,49.379087,9.182158,07,01,2007,10,49,05,178.9,1e25,43.1,250.4
T,,49.379023,9.181868,07,01,2007,10,49,06,178.5,1e25,43.1,251.7
T,,49.378963,9.181575,07,01,2007,10,49,07,178.1,1e25,43.2,252.1
T,,49.378907,9.181280,07,01,2007,10,49,08,177.6,1e25,43.4,252.9
T,,49.378855,9.180980,07,01,2007,10,49,09,177.2,1e25,43.6,253.6
T,,49.378805,9.180678,07,01,2007,10,49,10,176.9,1e25,43.9,254.4
T,,49.378760,9.180373,07,01,2007,10,49,11,176.6,1e25,44.2,255.5
T,,49.378718,9.180063,07,01,2007,10,49,12,176.3,1e25,44.8,256.5
T,,49.378680,9.179748,07,01,2007,10,49,13,176.0,1e25,45.4,259.1
T,,49.378643,9.179428,07,01,2007,10,49,14,175.8,1e25,45.9,260.3
T,,49.378610,9.179103,07,01,2007,10,49,15,175.6,1e25,46.5,261.3
T,,49.378580,9.178773,07,01,2007,10,49,16,175.3,1e25,47.1,261.9
T,,49.378550,9.178440,07,01,2007,10,49,17,175.3,1e25,47.7,262.2
T,,49.378522,9.178102,07,01,2007,10,49,18,175.2,1e25,48.2,262.3
T,,49.378493,9.177760,07,01,2007,10,49,19,175.1,1e25,48.7,262.4
T,,49.378463,9.177415,07,01,2007,10,49,20,175.1,1e25,49.1,262.0
T,,49.378433,9.177067,07,01,2007,10,49,21,175.0,1e25,49.6,262.2
T,,49.378403,9.176715,07,01,2007,10,49,22,175.0,1e25,49.9,261.9
T,,49.378372,9.176363,07,01,2007,10,49,23,175.0,1e25,50.1,262.0
T,,49.378338,9.176010,07,01,2007,10,49,24,175.2,1e25,50.4,261.8
T,,49.378305,9.175652,07,01,2007,10,49,25,175.2,1e25,51.1,261.4
T,,49.378268,9.175290,07,01,2007,10,49,26,175.4,1e25,51.6,260.8
T,,49.378230,9.174928,07,01,2007,10,49,27,175.5,1e25,51.8,260.3
T,,49.378190,9.174565,07,01,2007,10,49,28,175.7,1e25,51.7,260.1
T,,49.378150,9.174205,07,01,2007,10,49,29,176.0,1e25,50.9,260.1
T,,49.378110,9.173852,07,01,2007,10,49,30,176.2,1e25,50.0,260.1
T,,49.378072,9.173503,07,01,2007,10,49,31,176.5,1e25,49.4,260.2
T,,49.378033,9.173158,07,01,2007,10,49,32,176.8,1e25,49.0,260.3
T,,49.377995,9.172818,07,01,2007,10,49,33,177.0,1e25,48.2,259.7
T,,49.377955,9.172488,07,01,2007,10,49,34,177.2,1e25,46.3,258.6
T,,49.377912,9.172177,07,01,2007,10,49,35,177.6,1e25,43.8,257.4
T,,49.377868,9.171882,07,01,2007,10,49,36,177.9,1e25,41.5,256.8
T,,49.377827,9.171602,07,01,2007,10,49,37,178.3,1e25,39.4,256.9
T,,49.377788,9.171335,07,01,2007,10,49,38,178.6,1e25,37.6,257.6
T,,49.377753,9.171082,07,01,2007,10,49,39,178.9,1e25,35.7,258.5
T,,49.377722,9.170840,07,01,2007,10,49,40,179.1,1e25,34.0,258.8
T,,49.377692,9.170607,07,01,2007,10,49,41,179.3,1e25,33.1,258.4
T,,49.377662,9.170378,07,01,2007,10,49,42,179.5,1e25,32.9,258.3
T,,49.377632,9.170155,07,01,2007,10,49,43,179.6,1e25,31.9,258.9
T,,49.377605,9.169938,07,01,2007,10,49,44,179.7,1e25,30.5,258.8
T,,49.377578,9.169730,07,01,2007,10,49,45,179.7,1e25,29.8,258.5
T,,49.377550,9.169523,07,01,2007,10,49,46,179.6,1e25,29.8,258.0
T,,49.377525,9.169317,07,01,2007,10,49,47,179.4,1e25,30.1,259.8
T,,49.377500,9.169107,07,01,2007,10,49,48,179.3,1e25,30.2,260.3
T,,49.377473,9.168897,07,01,2007,10,49,49,179.1,1e25,30.6,256.9
T,,49.377437,9.168685,07,01,2007,10,49,50,178.8,1e25,31.1,253.1
T,,49.377395,9.168475,07,01,2007,10,49,51,178.4,1e25,31.2,253.0
T,,49.377353,9.168265,07,01,2007,10,49,52,178.0,1e25,30.8,253.8
T,,49.377320,9.168055,07,01,2007,10,49,53,177.7,1e25,30.4,256.9
T,,49.377292,9.167845,07,01,2007,10,49,54,177.3,1e25,30.3,259.3
T,,49.377265,9.167637,07,01,2007,10,49,55,176.9,1e25,30.0,258.6
T,,49.377240,9.167428,07,01,2007,10,49,56,176.6,1e25,30.1,260.9
T,,49.377218,9.167217,07,01,2007,10,49,57,176.3,1e25,30.2,261.2
T,,49.377195,9.167008,07,01,2007,10,49,58,175.9,1e25,30.0,258.0
T,,49.377160,9.166803,07,01,2007,10,49,59,175.5,1e25,29.8,253.8
T,,49.377117,9.166605,07,01,2007,10,50,00,175.3,1e25,29.7,249.6
T,,49.377058,9.166415,07,01,2007,10,50,01,174.2,1e25,30.1,241.9
T,,49.376998,9.166223,07,01,2007,10,50,02,173.9,1e25,29.9,245.6
T,,49.376940,9.166032,07,01,2007,10,50,03,173.5,1e25,30.1,244.8
T,,49.376878,9.165838,07,01,2007,10,50,04,173.1,1e25,30.3,243.8
T,,49.376817,9.165645,07,01,2007,10,50,05,172.8,1e25,30.9,244.2
T,,49.376755,9.165445,07,01,2007,10,50,06,172.8,1e25,31.4,245.2
T,,49.376695,9.165240,07,01,2007,10,50,07,172.8,1e25,31.9,245.8
T,,49.376635,9.165032,07,01,2007,10,50,08,172.7,1e25,32.5,245.8
T,,49.376572,9.164822,07,01,2007,10,50,09,172.6,1e25,33.0,245.4
T,,49.376508,9.164607,07,01,2007,10,50,10,172.4,1e25,33.6,245.1
T,,49.376442,9.164388,07,01,2007,10,50,11,172.3,1e25,34.2,245.4
T,,49.376377,9.164165,07,01,2007,10,50,12,172.2,1e25,34.9,246.3
T,,49.376312,9.163937,07,01,2007,10,50,13,172.2,1e25,35.7,246.7
T,,49.376247,9.163698,07,01,2007,10,50,14,172.2,1e25,37.0,247.8
T,,49.376185,9.163448,07,01,2007,10,50,15,172.3,1e25,38.4,250.5
T,,49.376130,9.163183,07,01,2007,10,50,16,172.2,1e25,39.7,254.3
T,,49.376087,9.162903,07,01,2007,10,50,17,172.2,1e25,41.3,258.1
T,,49.376050,9.162608,07,01,2007,10,50,18,172.2,1e25,43.2,260.5
T,,49.376020,9.162298,07,01,2007,10,50,19,172.1,1e25,45.2,261.4
T,,49.375988,9.161973,07,01,2007,10,50,20,172.2,1e25,47.0,261.3
T,,49.375953,9.161645,07,01,2007,10,50,21,172.1,1e25,46.8,260.5
T,,49.375915,9.161315,07,01,2007,10,50,22,172.0,1e25,47.6,259.2
T,,49.375865,9.160983,07,01,2007,10,50,23,171.9,1e25,48.3,255.0
T,,49.375798,9.160655,07,01,2007,10,50,24,172.0,1e25,48.7,250.2
T,,49.375703,9.160337,07,01,2007,10,50,25,171.9,1e25,49.7,242.8
T,,49.375585,9.160027,07,01,2007,10,50,26,171.8,1e25,51.9,237.2
T,,49.375442,9.159723,07,01,2007,10,50,27,171.4,1e25,53.5,235.5
