Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.08632884,9.27540609,4,3,2005,12,13,38,,8,Default Color,S+N,253.912109,1e25,6.979,km
W,002,49.72484370,9.23331711,4,3,2005,12,13,38,,151,Default Color,S+N,294.527344,1e25,65.070,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.67491865,9.37277555,4,3,2005,8,28,8,181.345825,1e25
T,,49.67536926,9.37131643,4,3,2005,8,28,13,180.865234,1e25
T,,49.67597008,9.36990023,4,3,2005,8,28,18,180.384521,1e25
T,,49.67667818,9.36831236,4,3,2005,8,28,23,183.749023,1e25
T,,49.67723608,9.36696053,4,3,2005,8,28,27,182.307129,1e25
T,,49.67749357,9.36539412,4,3,2005,8,28,31,179.903809,1e25
T,,49.67768669,9.36344147,4,3,2005,8,28,36,176.539307,1e25
T,,49.67775106,9.36307669,4,3,2005,8,28,37,177.020020,1e25
T,,49.67818022,9.36166048,4,3,2005,8,28,41,176.058594,1e25
T,,49.67893124,9.36024427,4,3,2005,8,28,46,176.058594,1e25
T,,49.67981100,9.35945034,4,3,2005,8,28,50,176.539307,1e25
T,,49.68006849,9.35934305,4,3,2005,8,28,51,176.539307,1e25
T,,49.68058348,9.35912848,4,3,2005,8,28,53,177.981201,1e25
T,,49.68245029,9.35833454,4,3,2005,8,29,0,177.020020,1e25
T,,49.68345881,9.35758352,4,3,2005,8,29,4,177.981201,1e25
T,,49.68397379,9.35721874,4,3,2005,8,29,6,178.942627,1e25
T,,49.68573332,9.35582399,4,3,2005,8,29,13,176.539307,1e25
T,,49.68620539,9.35535192,4,3,2005,8,29,15,175.577881,1e25
T,,49.68811512,9.35333490,4,3,2005,8,29,23,175.097290,1e25
T,,49.68916655,9.35187578,4,3,2005,8,29,28,173.655273,1e25
T,,49.68938112,9.35161829,4,3,2005,8,29,29,172.213257,1e25
T,,49.69011068,9.35112476,4,3,2005,8,29,32,170.771362,1e25
T,,49.69073296,9.35075998,4,3,2005,8,29,35,167.887329,1e25
T,,49.69120502,9.35007334,4,3,2005,8,29,38,167.887329,1e25
T,,49.69135523,9.34936523,4,3,2005,8,29,40,167.406738,1e25
T,,49.69154835,9.34837818,4,3,2005,8,29,43,167.406738,1e25
T,,49.69178438,9.34784174,4,3,2005,8,29,45,165.003418,1e25
T,,49.69212770,9.34741259,4,3,2005,8,29,47,165.484131,1e25
T,,49.69283581,9.34666157,4,3,2005,8,29,51,162.600098,1e25
T,,49.69300747,9.34648991,4,3,2005,8,29,52,163.561523,1e25
T,,49.69399452,9.34571743,4,3,2005,8,29,57,165.003418,1e25
T,,49.69502449,9.34505224,4,3,2005,8,30,2,165.003418,1e25
T,,49.69568968,9.34410810,4,3,2005,8,30,6,165.484131,1e25
T,,49.69614029,9.34342146,4,3,2005,8,30,9,166.445313,1e25
T,,49.69697714,9.34264898,4,3,2005,8,30,14,163.080811,1e25
T,,49.69712734,9.34247732,4,3,2005,8,30,15,163.561523,1e25
T,,49.69779253,9.34138298,4,3,2005,8,30,20,162.600098,1e25
T,,49.69835043,9.34011698,4,3,2005,8,30,25,162.600098,1e25
T,,49.69862938,9.33908701,4,3,2005,8,30,29,159.716187,1e25
T,,49.69869375,9.33885098,4,3,2005,8,30,30,159.716187,1e25
T,,49.69903708,9.33777809,4,3,2005,8,30,35,159.235474,1e25
T,,49.69910145,9.33758497,4,3,2005,8,30,36,159.235474,1e25
T,,49.69959497,9.33681250,4,3,2005,8,30,41,157.312866,1e25
T,,49.69983101,9.33640480,4,3,2005,8,30,44,155.390259,1e25
T,,49.70036745,9.33541775,4,3,2005,8,30,51,155.390259,1e25
T,,49.70092535,9.33428049,4,3,2005,8,30,58,154.909546,1e25
T,,49.70126867,9.33346510,4,3,2005,8,31,3,152.986938,1e25
T,,49.70141888,9.33260679,4,3,2005,8,31,8,152.506348,1e25
T,,49.70141888,9.33155537,4,3,2005,8,31,14,152.506348,1e25
T,,49.70159054,9.33108330,4,3,2005,8,31,18,152.506348,1e25
T,,49.70171928,9.33086872,4,3,2005,8,31,20,153.467651,1e25
T,,49.70191240,9.33061123,4,3,2005,8,31,24,152.025757,1e25
T,,49.70214844,9.33022499,4,3,2005,8,31,30,151.064209,1e25
T,,49.70240593,9.33001041,4,3,2005,8,31,34,150.583618,1e25
T,,49.70294237,9.32968855,4,3,2005,8,31,39,151.544922,1e25
T,,49.70384359,9.32885170,4,3,2005,8,31,48,150.583618,1e25
T,,49.70416546,9.32861567,4,3,2005,8,31,51,150.583618,1e25
T,,49.70491648,9.32840109,4,3,2005,8,31,58,150.583618,1e25
T,,49.70510960,9.32831526,4,3,2005,8,32,0,150.583618,1e25
T,,49.70528126,9.32773590,4,3,2005,8,32,4,151.064209,1e25
T,,49.70534563,9.32722092,4,3,2005,8,32,7,149.622314,1e25
T,,49.70530272,9.32668447,4,3,2005,8,32,10,150.583618,1e25
T,,49.70541000,9.32589054,4,3,2005,8,32,14,152.506348,1e25
T,,49.70545292,9.32567596,4,3,2005,8,32,15,152.506348,1e25
T,,49.70566750,9.32475328,4,3,2005,8,32,19,154.909546,1e25
T,,49.70605373,9.32305813,4,3,2005,8,32,26,158.754761,1e25
T,,49.70637560,9.32164192,4,3,2005,8,32,31,162.119507,1e25
T,,49.70654726,9.32063341,4,3,2005,8,32,34,164.042114,1e25
T,,49.70689058,9.31878805,4,3,2005,8,32,39,166.445313,1e25
T,,49.70736265,9.31610584,4,3,2005,8,32,46,167.406738,1e25
T,,49.70749140,9.31447506,4,3,2005,8,32,50,169.810059,1e25
T,,49.70746994,9.31280136,4,3,2005,8,32,54,169.329468,1e25
T,,49.70727682,9.31112766,4,3,2005,8,32,58,171.252075,1e25
T,,49.70684767,9.30829525,4,3,2005,8,33,5,169.329468,1e25
T,,49.70671892,9.30619240,4,3,2005,8,33,10,167.406738,1e25
T,,49.70663309,9.30355310,4,3,2005,8,33,16,164.042114,1e25
T,,49.70661163,9.30267334,4,3,2005,8,33,18,163.561523,1e25
T,,49.70656872,9.30179358,4,3,2005,8,33,20,164.522705,1e25
T,,49.70656872,9.30003405,4,3,2005,8,33,24,166.445313,1e25
T,,49.70652580,9.29782391,4,3,2005,8,33,29,169.810059,1e25
T,,49.70650434,9.29737329,4,3,2005,8,33,30,170.290649,1e25
T,,49.70626831,9.29561377,4,3,2005,8,33,34,167.887329,1e25
T,,49.70586061,9.29387569,4,3,2005,8,33,38,165.964722,1e25
T,,49.70558167,9.29306030,4,3,2005,8,33,40,162.119507,1e25
T,,49.70508814,9.29140806,4,3,2005,8,33,44,157.793579,1e25
T,,49.70470190,9.28966999,4,3,2005,8,33,48,154.428955,1e25
T,,49.70440149,9.28791046,4,3,2005,8,33,52,151.064209,1e25
T,,49.70431566,9.28748131,4,3,2005,8,33,53,151.064209,1e25
T,,49.70401525,9.28492785,4,3,2005,8,33,59,150.103027,1e25
T,,49.70395088,9.28370476,4,3,2005,8,34,2,148.661011,1e25
T,,49.70395088,9.28222418,4,3,2005,8,34,6,145.777100,1e25
T,,49.70403671,9.28095818,4,3,2005,8,34,10,143.373657,1e25
T,,49.70422983,9.27984238,4,3,2005,8,34,14,141.931763,1e25
T,,49.70450878,9.27896261,4,3,2005,8,34,18,140.009155,1e25
T,,49.70495939,9.27791119,4,3,2005,8,34,23,140.970459,1e25
T,,49.70510960,9.27750349,4,3,2005,8,34,25,139.528442,1e25
T,,49.70528126,9.27673101,4,3,2005,8,34,28,141.451050,1e25
T,,49.70534563,9.27589417,4,3,2005,8,34,31,144.815796,1e25
T,,49.70536709,9.27563667,4,3,2005,8,34,32,143.854370,1e25
T,,49.70536709,9.27437067,4,3,2005,8,34,37,146.738403,1e25
T,,49.70523834,9.27304029,4,3,2005,8,34,42,149.622314,1e25
T,,49.70502377,9.27162409,4,3,2005,8,34,48,147.699707,1e25
T,,49.70500231,9.27113056,4,3,2005,8,34,50,146.738403,1e25
T,,49.70495939,9.26964998,4,3,2005,8,34,56,144.335205,1e25
T,,49.70476627,9.26819086,4,3,2005,8,35,2,142.893066,1e25
T,,49.70453024,9.26679611,4,3,2005,8,35,8,143.854370,1e25
T,,49.70433712,9.26561594,4,3,2005,8,35,13,140.489868,1e25
T,,49.70397234,9.26372766,4,3,2005,8,35,21,137.605835,1e25
T,,49.70384359,9.26252604,4,3,2005,8,35,26,134.721924,1e25
T,,49.70386505,9.26179647,4,3,2005,8,35,30,130.876709,1e25
T,,49.70388651,9.26162481,4,3,2005,8,35,32,129.434692,1e25
T,,49.70373631,9.26119566,4,3,2005,8,35,36,130.395996,1e25
T,,49.70358610,9.26074505,4,3,2005,8,35,39,129.434692,1e25
T,,49.70377922,9.26025152,4,3,2005,8,35,42,129.434692,1e25
T,,49.70386505,9.26007986,4,3,2005,8,35,43,129.434692,1e25
T,,49.70416546,9.25947905,4,3,2005,8,35,48,125.108765,1e25
T,,49.70418692,9.25943613,4,3,2005,8,35,49,125.108765,1e25
T,,49.70420837,9.25939322,4,3,2005,8,35,53,124.628052,1e25
T,,49.70422983,9.25941467,4,3,2005,8,36,15,123.666748,1e25
T,,49.70429420,9.25928593,4,3,2005,8,36,27,124.628052,1e25
T,,49.70440149,9.25911427,4,3,2005,8,36,33,124.147339,1e25
T,,49.70455170,9.25885677,4,3,2005,8,36,37,124.147339,1e25
T,,49.70459461,9.25842762,4,3,2005,8,36,41,123.666748,1e25
T,,49.70438004,9.25810575,4,3,2005,8,36,44,123.186157,1e25
T,,49.70429420,9.25804138,4,3,2005,8,36,45,123.186157,1e25
T,,49.70384359,9.25767660,4,3,2005,8,36,49,125.589355,1e25
T,,49.70313549,9.25720453,4,3,2005,8,36,55,123.186157,1e25
T,,49.70304966,9.25714016,4,3,2005,8,36,56,123.186157,1e25
T,,49.70247030,9.25673246,4,3,2005,8,37,3,122.705444,1e25
T,,49.70180511,9.25613165,4,3,2005,8,37,11,122.705444,1e25
T,,49.70111847,9.25540209,4,3,2005,8,37,20,122.705444,1e25
T,,49.70045328,9.25458670,4,3,2005,8,37,29,123.186157,1e25
T,,49.70015287,9.25390005,4,3,2005,8,37,35,122.705444,1e25
T,,49.70000267,9.25325632,4,3,2005,8,37,42,123.186157,1e25
T,,49.69998121,9.25314903,4,3,2005,8,37,46,123.186157,1e25
T,,49.69995975,9.25308466,4,3,2005,8,37,47,122.705444,1e25
T,,49.69989538,9.25244093,4,3,2005,8,37,51,125.589355,1e25
T,,49.69987392,9.25222635,4,3,2005,8,37,52,127.031372,1e25
T,,49.69987392,9.25171137,4,3,2005,8,37,54,128.954102,1e25
T,,49.69987392,9.25061703,4,3,2005,8,37,58,129.434692,1e25
T,,49.69978809,9.24935102,4,3,2005,8,38,2,128.954102,1e25
T,,49.69978809,9.24851418,4,3,2005,8,38,5,127.511963,1e25
T,,49.69989538,9.24722672,4,3,2005,8,38,10,126.550659,1e25
T,,49.69998121,9.24677610,4,3,2005,8,38,12,125.589355,1e25
T,,49.70045328,9.24553156,4,3,2005,8,38,18,125.108765,1e25
T,,49.70058203,9.24473763,4,3,2005,8,38,22,125.589355,1e25
T,,49.70073223,9.24379349,4,3,2005,8,38,27,125.589355,1e25
T,,49.70107555,9.24297810,4,3,2005,8,38,33,125.108765,1e25
T,,49.70148325,9.24203396,4,3,2005,8,38,40,125.108765,1e25
T,,49.70193386,9.24100399,4,3,2005,8,38,47,125.589355,1e25
T,,49.70240593,9.24001694,4,3,2005,8,38,53,127.511963,1e25
T,,49.70322132,9.23836470,4,3,2005,8,39,3,127.031372,1e25
T,,49.70356464,9.23776388,4,3,2005,8,39,8,125.589355,1e25
T,,49.70405817,9.23675537,4,3,2005,8,39,16,126.550659,1e25
T,,49.70448732,9.23593998,4,3,2005,8,39,21,127.992554,1e25
T,,49.70513105,9.23452377,4,3,2005,8,39,29,127.992554,1e25
T,,49.70541000,9.23357964,4,3,2005,8,39,33,127.992554,1e25
T,,49.70560312,9.23278570,4,3,2005,8,39,37,127.031372,1e25
T,,49.70579624,9.23214197,4,3,2005,8,39,40,128.954102,1e25
T,,49.70605373,9.23143387,4,3,2005,8,39,43,132.318604,1e25
T,,49.70652580,9.23051119,4,3,2005,8,39,47,135.202515,1e25
T,,49.70708370,9.22971725,4,3,2005,8,39,51,137.125244,1e25
T,,49.70813513,9.22840834,4,3,2005,8,39,58,137.605835,1e25
T,,49.70871449,9.22746420,4,3,2005,8,40,2,138.567261,1e25
T,,49.70910072,9.22664881,4,3,2005,8,40,5,135.202515,1e25
T,,49.70950842,9.22546864,4,3,2005,8,40,9,133.760498,1e25
T,,49.70985174,9.22390223,4,3,2005,8,40,14,133.760498,1e25
T,,49.71013069,9.22201395,4,3,2005,8,40,20,134.721924,1e25
T,,49.71045256,9.22057629,4,3,2005,8,40,25,135.202515,1e25
T,,49.71088171,9.21922445,4,3,2005,8,40,30,139.047852,1e25
T,,49.71128941,9.21828032,4,3,2005,8,40,33,142.893066,1e25
T,,49.71158981,9.21763659,4,3,2005,8,40,35,143.854370,1e25
T,,49.71212626,9.21658516,4,3,2005,8,40,39,141.931763,1e25
T,,49.71272707,9.21544790,4,3,2005,8,40,44,142.412476,1e25
T,,49.71283436,9.21519041,4,3,2005,8,40,45,142.412476,1e25
T,,49.71371412,9.21345234,4,3,2005,8,40,52,143.373657,1e25
T,,49.71395016,9.21293736,4,3,2005,8,40,54,144.335205,1e25
T,,49.71442223,9.21180010,4,3,2005,8,40,59,145.296387,1e25
T,,49.71472263,9.21117783,4,3,2005,8,41,3,146.257813,1e25
T,,49.71491575,9.21055555,4,3,2005,8,41,8,147.218994,1e25
T,,49.71495867,9.21034098,4,3,2005,8,41,10,147.218994,1e25
T,,49.71495867,9.20997620,4,3,2005,8,41,15,147.218994,1e25
T,,49.71493721,9.20995474,4,3,2005,8,41,17,147.218994,1e25
T,,49.71480846,9.21010494,4,3,2005,8,41,21,147.699707,1e25
T,,49.71476555,9.21027660,4,3,2005,8,41,22,148.661011,1e25
T,,49.71457243,9.21107054,4,3,2005,8,41,25,153.467651,1e25
T,,49.71433640,9.21182156,4,3,2005,8,41,27,156.351563,1e25
T,,49.71386433,9.21298027,4,3,2005,8,41,30,155.390259,1e25
T,,49.71354246,9.21364546,4,3,2005,8,41,32,152.506348,1e25
T,,49.71326351,9.21424627,4,3,2005,8,41,34,149.622314,1e25
T,,49.71287727,9.21495438,4,3,2005,8,41,37,144.815796,1e25
T,,49.71276999,9.21514750,4,3,2005,8,41,38,140.970459,1e25
T,,49.71266270,9.21531916,4,3,2005,8,41,39,142.412476,1e25
T,,49.71231937,9.21596289,4,3,2005,8,41,43,139.047852,1e25
T,,49.71216917,9.21626329,4,3,2005,8,41,45,139.047852,1e25
T,,49.71186876,9.21654224,4,3,2005,8,41,48,137.125244,1e25
T,,49.71150398,9.21656370,4,3,2005,8,41,51,136.163940,1e25
T,,49.71118212,9.21684265,4,3,2005,8,41,54,136.163940,1e25
T,,49.71105337,9.21710014,4,3,2005,8,41,56,134.721924,1e25
T,,49.71096754,9.21742201,4,3,2005,8,41,59,131.837891,1e25
T,,49.71098900,9.21750784,4,3,2005,8,42,0,131.357300,1e25
T,,49.71098900,9.21759367,4,3,2005,8,42,1,131.837891,1e25
T,,49.71101046,9.21776533,4,3,2005,8,42,3,131.357300,1e25
T,,49.71124649,9.21791553,4,3,2005,8,42,7,129.915283,1e25
T,,49.71161127,9.21785116,4,3,2005,8,42,10,132.318604,1e25
T,,49.71227646,9.21787262,4,3,2005,8,42,14,134.241211,1e25
T,,49.71298456,9.21815157,4,3,2005,8,42,18,134.241211,1e25
T,,49.71358538,9.21855927,4,3,2005,8,42,21,139.528442,1e25
T,,49.71450806,9.21939611,4,3,2005,8,42,26,139.528442,1e25
T,,49.71515179,9.22038317,4,3,2005,8,42,30,142.412476,1e25
T,,49.71562386,9.22128439,4,3,2005,8,42,33,145.296387,1e25
T,,49.71656799,9.22325850,4,3,2005,8,42,39,146.257813,1e25
T,,49.71742630,9.22473907,4,3,2005,8,42,44,142.412476,1e25
T,,49.71837044,9.22604799,4,3,2005,8,42,49,140.970459,1e25
T,,49.71933603,9.22714233,4,3,2005,8,42,54,137.605835,1e25
T,,49.71950769,9.22731400,4,3,2005,8,42,55,134.241211,1e25
T,,49.72006559,9.22793627,4,3,2005,8,42,59,133.279907,1e25
T,,49.72066641,9.22860146,4,3,2005,8,43,4,133.279907,1e25
T,,49.72109556,9.22913790,4,3,2005,8,43,9,132.799316,1e25
T,,49.72139597,9.22958851,4,3,2005,8,43,14,133.279907,1e25
T,,49.72148180,9.22980309,4,3,2005,8,43,16,133.760498,1e25
T,,49.72167492,9.22980309,4,3,2005,8,43,19,133.279907,1e25
T,,49.72173929,9.22969580,4,3,2005,8,43,20,133.760498,1e25
T,,49.72221136,9.22892332,4,3,2005,8,43,25,138.567261,1e25
T,,49.72244740,9.22853708,4,3,2005,8,43,27,139.528442,1e25
T,,49.72300529,9.22765732,4,3,2005,8,43,32,139.047852,1e25
T,,49.72311258,9.22750711,4,3,2005,8,43,33,139.047852,1e25
T,,49.72364902,9.22686338,4,3,2005,8,43,38,136.163940,1e25
T,,49.72444296,9.22589779,4,3,2005,8,43,46,132.799316,1e25
T,,49.72452879,9.22576904,4,3,2005,8,43,47,132.799316,1e25
T,,49.72500086,9.22493219,4,3,2005,8,43,53,132.318604,1e25
T,,49.72551584,9.22420263,4,3,2005,8,43,59,129.434692,1e25
T,,49.72575188,9.22383785,4,3,2005,8,44,3,127.511963,1e25
T,,49.72594500,9.22375202,4,3,2005,8,44,7,127.031372,1e25
T,,49.72598791,9.22385931,4,3,2005,8,44,8,127.511963,1e25
T,,49.72611666,9.22415972,4,3,2005,8,44,10,130.876709,1e25
T,,49.72637415,9.22471762,4,3,2005,8,44,14,131.837891,1e25
T,,49.72656727,9.22521114,4,3,2005,8,44,17,135.683105,1e25
T,,49.72671747,9.22561884,4,3,2005,8,44,19,136.644653,1e25
T,,49.72708225,9.22679901,4,3,2005,8,44,25,138.567261,1e25
T,,49.72740412,9.22755003,4,3,2005,8,44,30,140.489868,1e25
T,,49.72744703,9.22772169,4,3,2005,8,44,31,140.489868,1e25
T,,49.72774744,9.22851563,4,3,2005,8,44,35,144.335205,1e25
T,,49.72783327,9.22870874,4,3,2005,8,44,36,144.335205,1e25
T,,49.72819805,9.22952414,4,3,2005,8,44,41,146.257813,1e25
T,,49.72843409,9.23008204,4,3,2005,8,44,45,145.777100,1e25
T,,49.72862720,9.23098326,4,3,2005,8,44,50,150.103027,1e25
T,,49.72875595,9.23145533,4,3,2005,8,44,52,152.986938,1e25
T,,49.72888470,9.23205614,4,3,2005,8,44,55,156.351563,1e25
T,,49.72890615,9.23222780,4,3,2005,8,44,56,156.832153,1e25
T,,49.72897053,9.23254967,4,3,2005,8,44,58,157.793579,1e25
T,,49.72903490,9.23285007,4,3,2005,8,45,0,162.119507,1e25
T,,49.72907782,9.23300028,4,3,2005,8,45,1,164.042114,1e25
T,,49.72927094,9.23357964,4,3,2005,8,45,5,168.848755,1e25
T,,49.72933531,9.23368692,4,3,2005,8,45,6,169.329468,1e25
T,,49.72924948,9.23405170,4,3,2005,8,45,10,170.771362,1e25
T,,49.72916365,9.23405170,4,3,2005,8,45,11,170.771362,1e25
T,,49.72905636,9.23403025,4,3,2005,8,45,12,171.252075,1e25
T,,49.72869158,9.23392296,4,3,2005,8,45,15,177.981201,1e25
T,,49.72851992,9.23385859,4,3,2005,8,45,16,180.865234,1e25
T,,49.72815514,9.23366547,4,3,2005,8,45,18,188.075073,1e25
T,,49.72772598,9.23336506,4,3,2005,8,45,20,195.765625,1e25
T,,49.72748995,9.23319340,4,3,2005,8,45,21,199.610840,1e25
T,,49.72723246,9.23304319,4,3,2005,8,45,22,206.340088,1e25
T,,49.72673893,9.23274279,4,3,2005,8,45,24,208.743408,1e25
T,,49.72648144,9.23259258,4,3,2005,8,45,25,211.146729,1e25
T,,49.72594500,9.23220634,4,3,2005,8,45,28,214.991943,1e25
T,,49.72560167,9.23199177,4,3,2005,8,45,30,218.356567,1e25
T,,49.72527981,9.23173428,4,3,2005,8,45,32,222.201782,1e25
T,,49.72495794,9.23147678,4,3,2005,8,45,34,225.566528,1e25
T,,49.72450733,9.23104763,4,3,2005,8,45,37,228.931152,1e25
T,,49.72437859,9.23091888,4,3,2005,8,45,38,228.931152,1e25
T,,49.72418547,9.23081160,4,3,2005,8,45,41,228.931152,1e25
T,,49.72418547,9.23096180,4,3,2005,8,45,43,230.373047,1e25
T,,49.72435713,9.23132658,4,3,2005,8,45,46,233.257080,1e25
T,,49.72450733,9.23169136,4,3,2005,8,45,48,238.063599,1e25
T,,49.72467899,9.23231363,4,3,2005,8,45,52,242.389648,1e25
T,,49.72482920,9.23293591,4,3,2005,8,45,56,245.754150,1e25
T,,49.72489357,9.23319340,4,3,2005,8,45,58,247.196045,1e25
T,,49.72489357,9.23340797,4,3,2005,8,46,1,247.676758,1e25
T,,49.72478628,9.23336506,4,3,2005,8,46,5,248.157593,1e25
T,,49.72480774,9.23336506,4,3,2005,8,46,9,248.157593,1e25
T,,49.72480774,9.23330069,4,3,2005,8,46,18,248.157593,1e25
T,,49.72485065,9.23334360,4,3,2005,8,47,40,249.599487,1e25
T,,49.72485065,9.23332214,4,3,2005,8,47,44,244.312256,1e25
N,,49.72480774,9.23334360,4,3,2005,9,29,9,248.157593,1e25
T,,49.72525835,9.23340797,4,3,2005,9,29,12,252.483398,1e25
T,,49.72510815,9.23342943,4,3,2005,9,29,14,255.848022,1e25
T,,49.72493649,9.23347235,4,3,2005,9,29,17,257.290039,1e25
T,,49.72489357,9.23351526,4,3,2005,9,29,20,258.731934,1e25
T,,49.72480774,9.23357964,4,3,2005,9,29,34,262.096558,1e25
T,,49.72480774,9.23360109,4,3,2005,9,29,44,265.461304,1e25
T,,49.72480774,9.23360109,4,3,2005,9,29,54,268.825806,1e25
T,,49.72482920,9.23360109,4,3,2005,9,30,6,272.190430,1e25
T,,49.72485065,9.23360109,4,3,2005,9,30,23,281.322998,1e25
T,,49.72485065,9.23360109,4,3,2005,9,30,24,281.322998,1e25
T,,49.72489357,9.23338652,4,3,2005,9,32,16,282.765015,1e25
T,,49.72491503,9.23340797,4,3,2005,9,32,22,282.765015,1e25
T,,49.72491503,9.23342943,4,3,2005,9,32,29,282.765015,1e25
T,,49.72493649,9.23345089,4,3,2005,9,32,31,282.765015,1e25
T,,49.72493649,9.23327923,4,3,2005,9,32,35,281.322998,1e25
T,,49.72485065,9.23280716,4,3,2005,9,32,40,277.477661,1e25
T,,49.72476482,9.23242092,4,3,2005,9,32,44,275.074463,1e25
T,,49.72461462,9.23173428,4,3,2005,9,32,50,272.190430,1e25
T,,49.72448587,9.23124075,4,3,2005,9,32,54,268.345093,1e25
T,,49.72444296,9.23111200,4,3,2005,9,32,55,266.903198,1e25
T,,49.72448587,9.23087597,4,3,2005,9,32,58,264.499878,1e25
T,,49.72463608,9.23094034,4,3,2005,9,33,0,263.057861,1e25
T,,49.72500086,9.23134804,4,3,2005,9,33,5,258.251343,1e25
T,,49.72527981,9.23164845,4,3,2005,9,33,8,253.925415,1e25
T,,49.72549438,9.23186302,4,3,2005,9,33,10,250.560791,1e25
T,,49.72585917,9.23218489,4,3,2005,9,33,13,246.715454,1e25
T,,49.72624540,9.23250675,4,3,2005,9,33,16,243.831543,1e25
T,,49.72652435,9.23269987,4,3,2005,9,33,18,239.024902,1e25
T,,49.72680330,9.23289299,4,3,2005,9,33,20,234.218384,1e25
T,,49.72710371,9.23310757,4,3,2005,9,33,22,229.892334,1e25
T,,49.72738266,9.23330069,4,3,2005,9,33,24,226.527832,1e25
T,,49.72768307,9.23347235,4,3,2005,9,33,26,223.643799,1e25
T,,49.72794056,9.23366547,4,3,2005,9,33,28,219.798584,1e25
T,,49.72836971,9.23392296,4,3,2005,9,33,31,216.433960,1e25
T,,49.72877741,9.23413754,4,3,2005,9,33,34,212.588623,1e25
T,,49.72903490,9.23428774,4,3,2005,9,33,36,211.146729,1e25
T,,49.72924948,9.23437357,4,3,2005,9,33,38,209.224121,1e25
T,,49.72942114,9.23420191,4,3,2005,9,33,41,206.340088,1e25
T,,49.72935677,9.23385859,4,3,2005,9,33,44,205.859497,1e25
T,,49.72931385,9.23370838,4,3,2005,9,33,45,205.378784,1e25
T,,49.72907782,9.23312902,4,3,2005,9,33,49,202.494873,1e25
T,,49.72899199,9.23263550,4,3,2005,9,33,52,196.246338,1e25
T,,49.72890615,9.23216343,4,3,2005,9,33,55,191.920288,1e25
T,,49.72873449,9.23143387,4,3,2005,9,34,0,188.555786,1e25
T,,49.72862720,9.23098326,4,3,2005,9,34,3,183.749023,1e25
T,,49.72860575,9.23083305,4,3,2005,9,34,4,183.268433,1e25
T,,49.72851992,9.23042536,4,3,2005,9,34,7,182.307129,1e25
T,,49.72819805,9.22969580,4,3,2005,9,34,12,182.307129,1e25
T,,49.72787619,9.22892332,4,3,2005,9,34,17,178.942627,1e25
T,,49.72761869,9.22830105,4,3,2005,9,34,22,177.020020,1e25
T,,49.72733974,9.22755003,4,3,2005,9,34,28,174.616577,1e25
T,,49.72712517,9.22703505,4,3,2005,9,34,32,173.174683,1e25
T,,49.72701788,9.22679901,4,3,2005,9,34,34,172.693970,1e25
T,,49.72678185,9.22596216,4,3,2005,9,34,40,169.810059,1e25
T,,49.72656727,9.22529697,4,3,2005,9,34,45,167.406738,1e25
T,,49.72635269,9.22478199,4,3,2005,9,34,50,165.003418,1e25
T,,49.72615957,9.22437429,4,3,2005,9,34,56,164.042114,1e25
T,,49.72611666,9.22428846,4,3,2005,9,35,1,162.600098,1e25
T,,49.72605228,9.22415972,4,3,2005,9,35,8,162.119507,1e25
T,,49.72596645,9.22398806,4,3,2005,9,35,17,161.158203,1e25
T,,49.72594500,9.22394514,4,3,2005,9,35,23,161.158203,1e25
T,,49.72594500,9.22392368,4,3,2005,9,35,40,161.638916,1e25
T,,49.72588062,9.22381639,4,3,2005,9,35,45,161.158203,1e25
T,,49.72588062,9.22381639,4,3,2005,9,35,51,160.677490,1e25
T,,49.72568750,9.22396660,4,3,2005,9,35,55,161.158203,1e25
T,,49.72553730,9.22420263,4,3,2005,9,35,57,163.080811,1e25
T,,49.72521544,9.22465324,4,3,2005,9,36,0,166.445313,1e25
T,,49.72467899,9.22551155,4,3,2005,9,36,6,167.406738,1e25
T,,49.72418547,9.22621965,4,3,2005,9,36,12,168.848755,1e25
T,,49.72375631,9.22673464,4,3,2005,9,36,16,170.771362,1e25
T,,49.72294092,9.22774315,4,3,2005,9,36,24,171.732666,1e25
T,,49.72255468,9.22834396,4,3,2005,9,36,29,170.771362,1e25
T,,49.72212553,9.22903061,4,3,2005,9,36,34,171.252075,1e25
T,,49.72186804,9.22941685,4,3,2005,9,36,38,167.887329,1e25
T,,49.72180367,9.22950268,4,3,2005,9,36,39,168.368042,1e25
T,,49.72173929,9.22958851,4,3,2005,9,36,41,166.926025,1e25
T,,49.72154617,9.22963142,4,3,2005,9,36,45,166.445313,1e25
T,,49.72148180,9.22984600,4,3,2005,9,36,49,166.445313,1e25
T,,49.72137451,9.23018932,4,3,2005,9,36,52,167.406738,1e25
T,,49.72124577,9.23036098,4,3,2005,9,36,54,166.926025,1e25
T,,49.72083807,9.23100471,4,3,2005,9,36,59,168.368042,1e25
T,,49.72073078,9.23115492,4,3,2005,9,37,0,168.368042,1e25
T,,49.72008705,9.23194885,4,3,2005,9,37,5,171.252075,1e25
T,,49.71894979,9.23334360,4,3,2005,9,37,13,171.252075,1e25
