Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.295346,9.581930,08,28,2011,09,40,08,204.2,1e25,051.6,036.3
T,,49.295537,9.582140,08,28,2011,09,40,09,204.4,1e25,051.1,036.0
T,,49.295729,9.582347,08,28,2011,09,40,10,204.5,1e25,050.9,035.8
T,,49.295922,9.582555,08,28,2011,09,40,11,204.6,1e25,051.1,035.4
T,,49.296116,9.582763,08,28,2011,09,40,12,204.7,1e25,051.3,036.1
T,,49.296312,9.582973,08,28,2011,09,40,13,204.8,1e25,051.5,035.5
T,,49.296509,9.583185,08,28,2011,09,40,14,204.9,1e25,051.7,036.2
T,,49.296706,9.583397,08,28,2011,09,40,15,204.9,1e25,051.8,036.3
T,,49.296904,9.583610,08,28,2011,09,40,16,204.9,1e25,052.0,035.8
T,,49.297101,9.583824,08,28,2011,09,40,17,204.8,1e25,052.1,036.0
T,,49.297296,9.584036,08,28,2011,09,40,18,204.8,1e25,051.6,036.0
T,,49.297484,9.584241,08,28,2011,09,40,19,204.7,1e25,049.9,036.0
T,,49.297666,9.584439,08,28,2011,09,40,20,204.7,1e25,048.3,035.6
T,,49.297840,9.584631,08,28,2011,09,40,21,204.5,1e25,046.3,036.2
T,,49.298008,9.584823,08,28,2011,09,40,22,204.4,1e25,045.3,037.5
T,,49.298169,9.585020,08,28,2011,09,40,23,204.2,1e25,044.7,039.7
T,,49.298315,9.585223,08,28,2011,09,40,24,204.0,1e25,043.2,043.5
T,,49.298452,9.585432,08,28,2011,09,40,25,204.0,1e25,042.1,046.5
T,,49.298578,9.585650,08,28,2011,09,40,26,203.9,1e25,041.8,049.8
T,,49.298693,9.585883,08,28,2011,09,40,27,203.8,1e25,041.7,054.6
T,,49.298802,9.586127,08,28,2011,09,40,28,203.7,1e25,041.9,057.5
T,,49.298901,9.586387,08,28,2011,09,40,29,203.7,1e25,042.3,060.2
T,,49.298992,9.586664,08,28,2011,09,40,30,203.8,1e25,043.5,063.9
T,,49.299075,9.586959,08,28,2011,09,40,31,203.9,1e25,044.9,067.7
T,,49.299148,9.587270,08,28,2011,09,40,32,204.0,1e25,046.2,071.8
T,,49.299209,9.587592,08,28,2011,09,40,33,204.1,1e25,046.9,075.7
T,,49.299252,9.587922,08,28,2011,09,40,34,204.2,1e25,047.2,080.1
T,,49.299282,9.588256,08,28,2011,09,40,35,204.2,1e25,047.2,083.3
T,,49.299297,9.588590,08,28,2011,09,40,36,204.3,1e25,047.0,087.2
T,,49.299294,9.588922,08,28,2011,09,40,37,204.4,1e25,046.8,091.2
T,,49.299275,9.589246,08,28,2011,09,40,38,204.5,1e25,046.2,095.5
T,,49.299243,9.589554,08,28,2011,09,40,39,204.5,1e25,044.4,099.5
T,,49.299201,9.589846,08,28,2011,09,40,40,204.5,1e25,042.5,102.8
T,,49.299150,9.590124,08,28,2011,09,40,41,204.5,1e25,040.6,105.7
T,,49.299091,9.590388,08,28,2011,09,40,42,204.6,1e25,039.2,108.5
T,,49.299023,9.590635,08,28,2011,09,40,43,204.6,1e25,037.7,112.8
T,,49.298952,9.590867,08,28,2011,09,40,44,204.7,1e25,035.7,113.8
T,,49.298878,9.591084,08,28,2011,09,40,45,204.7,1e25,034.2,115.5
T,,49.298800,9.591290,08,28,2011,09,40,46,204.7,1e25,033.2,117.6
T,,49.298719,9.591480,08,28,2011,09,40,47,204.7,1e25,031.7,119.8
T,,49.298636,9.591657,08,28,2011,09,40,48,204.7,1e25,030.3,121.8
T,,49.298552,9.591818,08,28,2011,09,40,49,204.7,1e25,028.3,124.2
T,,49.298467,9.591966,08,28,2011,09,40,50,204.7,1e25,027.2,126.4
T,,49.298382,9.592104,08,28,2011,09,40,51,204.8,1e25,026.2,128.6
T,,49.298300,9.592233,08,28,2011,09,40,52,204.8,1e25,024.9,130.0
T,,49.298220,9.592357,08,28,2011,09,40,53,204.8,1e25,024.2,130.8
T,,49.298134,9.592472,08,28,2011,09,40,54,204.9,1e25,024.2,130.0
T,,49.298059,9.592578,08,28,2011,09,40,55,204.7,1e25,022.0,133.8
T,,49.297985,9.592673,08,28,2011,09,40,56,204.3,1e25,020.7,136.2
T,,49.297911,9.592757,08,28,2011,09,40,57,203.9,1e25,019.5,137.9
T,,49.297841,9.592836,08,28,2011,09,40,58,203.6,1e25,018.5,138.8
T,,49.297774,9.592908,08,28,2011,09,40,59,203.3,1e25,017.1,139.4
T,,49.297711,9.592973,08,28,2011,09,41,00,203.0,1e25,016.0,140.8
T,,49.297647,9.593032,08,28,2011,09,41,01,202.9,1e25,015.7,143.1
T,,49.297585,9.593087,08,28,2011,09,41,02,202.8,1e25,015.2,145.2
T,,49.297518,9.593120,08,28,2011,09,41,03,202.8,1e25,015.1,161.0
T,,49.297448,9.593109,08,28,2011,09,41,04,202.9,1e25,015.1,186.5
T,,49.297385,9.593047,08,28,2011,09,41,05,203.0,1e25,016.4,215.4
T,,49.297326,9.592953,08,28,2011,09,41,06,203.2,1e25,018.7,228.1
T,,49.297266,9.592853,08,28,2011,09,41,07,203.4,1e25,019.3,228.7
T,,49.297210,9.592752,08,28,2011,09,41,08,203.6,1e25,018.8,229.1
T,,49.297154,9.592650,08,28,2011,09,41,09,203.8,1e25,018.5,229.8
T,,49.297098,9.592541,08,28,2011,09,41,10,204.0,1e25,019.4,230.3
T,,49.297038,9.592427,08,28,2011,09,41,11,204.2,1e25,020.5,229.6
T,,49.296976,9.592306,08,28,2011,09,41,12,204.4,1e25,021.5,229.8
T,,49.296913,9.592188,08,28,2011,09,41,13,204.6,1e25,021.2,229.3
T,,49.296847,9.592077,08,28,2011,09,41,14,204.8,1e25,020.9,226.3
T,,49.296765,9.592002,08,28,2011,09,41,15,205.0,1e25,020.7,208.2
T,,49.296695,9.591946,08,28,2011,09,41,16,205.2,1e25,017.0,205.7
T,,49.296635,9.591905,08,28,2011,09,41,17,205.3,1e25,013.7,202.8
T,,49.296588,9.591877,08,28,2011,09,41,18,205.5,1e25,010.2,201.0
T,,49.296550,9.591852,08,28,2011,09,41,19,205.6,1e25,008.3,203.5
T,,49.296522,9.591818,08,28,2011,09,41,20,205.6,1e25,007.1,221.5
T,,49.296500,9.591789,08,28,2011,09,41,21,205.6,1e25,005.8,220.6
T,,49.296482,9.591767,08,28,2011,09,41,22,205.6,1e25,004.4,219.5
T,,49.296470,9.591753,08,28,2011,09,41,23,205.6,1e25,002.8,217.8
T,,49.296461,9.591743,08,28,2011,09,41,24,205.7,1e25,002.1,216.0
T,,49.296452,9.591734,08,28,2011,09,41,25,205.7,1e25,002.0,217.6
T,,49.296443,9.591714,08,28,2011,09,41,26,205.7,1e25,003.6,236.9
T,,49.296443,9.591675,08,28,2011,09,41,27,205.7,1e25,006.3,268.9
T,,49.296453,9.591610,08,28,2011,09,41,28,205.8,1e25,009.9,282.5
T,,49.296453,9.591530,08,28,2011,09,41,29,205.9,1e25,012.0,268.4
T,,49.296437,9.591445,08,28,2011,09,41,30,205.9,1e25,013.1,251.7
T,,49.296406,9.591358,08,28,2011,09,41,31,206.0,1e25,015.0,238.4
T,,49.296369,9.591259,08,28,2011,09,41,32,206.1,1e25,016.8,237.5
T,,49.296332,9.591160,08,28,2011,09,41,33,206.2,1e25,016.7,238.4
T,,49.296310,9.591051,08,28,2011,09,41,34,206.4,1e25,016.2,251.5
T,,49.296303,9.590936,08,28,2011,09,41,35,206.6,1e25,016.5,264.3
T,,49.296299,9.590802,08,28,2011,09,41,36,206.8,1e25,019.4,266.9
T,,49.296300,9.590667,08,28,2011,09,41,37,206.9,1e25,019.4,269.8
T,,49.296305,9.590540,08,28,2011,09,41,38,207.0,1e25,017.9,271.6
T,,49.296312,9.590424,08,28,2011,09,41,39,207.1,1e25,016.2,273.0
T,,49.296318,9.590315,08,28,2011,09,41,40,207.2,1e25,015.0,273.8
T,,49.296323,9.590210,08,28,2011,09,41,41,207.2,1e25,014.4,273.7
T,,49.296329,9.590100,08,28,2011,09,41,42,207.2,1e25,015.3,273.3
T,,49.296336,9.589992,08,28,2011,09,41,43,207.2,1e25,015.2,274.3
T,,49.296342,9.589886,08,28,2011,09,41,44,207.1,1e25,014.8,273.6
T,,49.296347,9.589778,08,28,2011,09,41,45,207.1,1e25,015.0,272.9
T,,49.296352,9.589667,08,28,2011,09,41,46,207.1,1e25,015.7,272.0
T,,49.296355,9.589557,08,28,2011,09,41,47,207.2,1e25,015.3,271.6
T,,49.296357,9.589454,08,28,2011,09,41,48,207.2,1e25,014.3,270.4
T,,49.296356,9.589365,08,28,2011,09,41,49,207.2,1e25,011.9,269.0
T,,49.296354,9.589302,08,28,2011,09,41,50,207.2,1e25,008.1,267.6
T,,49.296353,9.589255,08,28,2011,09,41,51,207.2,1e25,005.4,266.9
T,,49.296351,9.589216,08,28,2011,09,41,52,207.2,1e25,004.8,266.0
T,,49.296349,9.589186,08,28,2011,09,41,53,207.2,1e25,003.9,264.9
T,,49.296347,9.589162,08,28,2011,09,41,54,207.1,1e25,003.2,261.1
T,,49.296344,9.589143,08,28,2011,09,41,55,207.1,1e25,002.4,257.7
T,,49.296341,9.589126,08,28,2011,09,41,56,207.1,1e25,002.4,255.8
T,,49.296335,9.589108,08,28,2011,09,41,57,207.1,1e25,002.8,241.8
T,,49.296320,9.589091,08,28,2011,09,41,58,207.1,1e25,004.2,216.6
T,,49.296300,9.589084,08,28,2011,09,41,59,207.1,1e25,004.5,187.5
T,,49.296284,9.589084,08,28,2011,09,42,00,207.1,1e25,003.9,172.7
T,,49.296274,9.589085,08,28,2011,09,42,01,207.1,1e25,002.6,171.9
N,,49.296325,9.589061,08,28,2011,10,38,54,213.2,1e25,002.2,333.4
T,,49.296328,9.589069,08,28,2011,10,38,57,213.1,1e25,002.0,073.4
T,,49.296331,9.589091,08,28,2011,10,38,58,213.0,1e25,006.2,072.8
T,,49.296336,9.589122,08,28,2011,10,38,59,212.9,1e25,006.3,067.3
T,,49.296347,9.589162,08,28,2011,10,39,00,212.8,1e25,007.8,064.2
T,,49.296361,9.589215,08,28,2011,10,39,01,212.0,1e25,011.0,067.0
T,,49.296390,9.589363,08,28,2011,10,39,02,211.3,1e25,014.2,072.6
T,,49.296402,9.589473,08,28,2011,10,39,03,210.6,1e25,016.1,076.1
T,,49.296408,9.589597,08,28,2011,10,39,04,210.1,1e25,017.6,079.7
T,,49.296398,9.589727,08,28,2011,10,39,05,209.6,1e25,018.0,092.6
T,,49.296388,9.589859,08,28,2011,10,39,06,209.2,1e25,018.2,093.7
T,,49.296375,9.589986,08,28,2011,10,39,07,208.8,1e25,017.3,095.2
T,,49.296365,9.590103,08,28,2011,10,39,08,208.6,1e25,015.5,096.2
T,,49.296356,9.590208,08,28,2011,10,39,09,208.4,1e25,013.9,095.1
T,,49.296349,9.590304,08,28,2011,10,39,10,208.3,1e25,012.6,094.6
T,,49.296342,9.590390,08,28,2011,10,39,11,208.2,1e25,011.4,095.6
T,,49.296337,9.590468,08,28,2011,10,39,12,208.2,1e25,010.3,094.6
T,,49.296331,9.590537,08,28,2011,10,39,13,208.2,1e25,009.1,095.4
T,,49.296329,9.590592,08,28,2011,10,39,14,208.2,1e25,007.0,093.6
T,,49.296327,9.590631,08,28,2011,10,39,15,208.2,1e25,004.7,095.1
T,,49.296325,9.590659,08,28,2011,10,39,16,208.2,1e25,003.3,096.0
N,,49.296332,9.590750,08,28,2011,10,39,50,208.2,1e25,007.6,077.1
T,,49.296330,9.590821,08,28,2011,10,39,51,207.8,1e25,010.5,089.7
T,,49.296328,9.590905,08,28,2011,10,39,52,207.5,1e25,012.6,088.6
T,,49.296328,9.590989,08,28,2011,10,39,53,207.3,1e25,011.9,088.9
T,,49.296332,9.591066,08,28,2011,10,39,54,207.1,1e25,010.7,085.8
T,,49.296350,9.591140,08,28,2011,10,39,55,206.9,1e25,011.0,067.6
T,,49.296375,9.591220,08,28,2011,10,39,56,206.9,1e25,012.8,064.0
T,,49.296407,9.591301,08,28,2011,10,39,57,206.8,1e25,013.9,060.6
T,,49.296440,9.591391,08,28,2011,10,39,58,206.7,1e25,015.0,062.1
T,,49.296455,9.591490,08,28,2011,10,39,59,206.6,1e25,014.1,081.5
T,,49.296463,9.591577,08,28,2011,10,40,00,206.4,1e25,011.7,085.1
T,,49.296465,9.591653,08,28,2011,10,40,01,206.3,1e25,009.9,087.8
T,,49.296469,9.591726,08,28,2011,10,40,02,206.3,1e25,009.9,085.5
T,,49.296493,9.591797,08,28,2011,10,40,03,206.2,1e25,011.2,059.4
T,,49.296547,9.591865,08,28,2011,10,40,04,206.2,1e25,015.9,034.9
T,,49.296608,9.591927,08,28,2011,10,40,05,206.3,1e25,016.6,032.1
T,,49.296675,9.591980,08,28,2011,10,40,06,206.4,1e25,016.9,028.5
T,,49.296746,9.592028,08,28,2011,10,40,07,206.5,1e25,017.2,025.8
T,,49.296807,9.592077,08,28,2011,10,40,08,206.6,1e25,014.9,028.6
T,,49.296864,9.592154,08,28,2011,10,40,09,206.5,1e25,016.5,043.0
T,,49.296922,9.592240,08,28,2011,10,40,10,206.5,1e25,017.6,045.2
T,,49.296979,9.592334,08,28,2011,10,40,11,206.4,1e25,017.7,047.0
T,,49.297036,9.592431,08,28,2011,10,40,12,206.2,1e25,017.5,048.1
T,,49.297091,9.592526,08,28,2011,10,40,13,206.0,1e25,016.9,048.6
T,,49.297143,9.592614,08,28,2011,10,40,14,205.8,1e25,015.7,048.0
T,,49.297190,9.592693,08,28,2011,10,40,15,205.6,1e25,014.0,048.4
T,,49.297232,9.592764,08,28,2011,10,40,16,205.4,1e25,012.5,048.8
T,,49.297270,9.592831,08,28,2011,10,40,17,205.3,1e25,011.5,049.6
T,,49.297307,9.592895,08,28,2011,10,40,18,205.1,1e25,011.2,050.4
T,,49.297342,9.592960,08,28,2011,10,40,19,205.0,1e25,011.3,050.7
T,,49.297376,9.593023,08,28,2011,10,40,20,204.9,1e25,011.3,050.1
T,,49.297408,9.593076,08,28,2011,10,40,21,204.8,1e25,009.8,048.6
T,,49.297426,9.593106,08,28,2011,10,40,22,204.7,1e25,005.1,048.0
T,,49.297437,9.593124,08,28,2011,10,40,23,204.7,1e25,002.6,047.0
N,,49.297470,9.593156,08,28,2011,10,40,33,204.8,1e25,005.3,030.7
T,,49.297517,9.593159,08,28,2011,10,40,34,204.9,1e25,010.4,001.4
T,,49.297580,9.593133,08,28,2011,10,40,35,205.1,1e25,014.9,341.1
T,,49.297653,9.593091,08,28,2011,10,40,36,205.2,1e25,017.6,338.7
T,,49.297731,9.593014,08,28,2011,10,40,37,205.3,1e25,021.0,325.1
T,,49.297820,9.592919,08,28,2011,10,40,38,205.4,1e25,024.1,324.2
T,,49.297913,9.592810,08,28,2011,10,40,39,205.5,1e25,025.5,323.5
T,,49.298009,9.592691,08,28,2011,10,40,40,205.6,1e25,026.9,322.3
T,,49.298106,9.592566,08,28,2011,10,40,41,205.7,1e25,027.3,321.3
T,,49.298204,9.592434,08,28,2011,10,40,42,205.7,1e25,028.2,320.0
T,,49.298304,9.592291,08,28,2011,10,40,43,205.6,1e25,029.5,318.6
T,,49.298406,9.592137,08,28,2011,10,40,44,205.3,1e25,030.6,317.2
T,,49.298509,9.591971,08,28,2011,10,40,45,205.0,1e25,032.0,315.4
T,,49.298615,9.591782,08,28,2011,10,40,46,204.6,1e25,034.5,313.3
T,,49.298721,9.591576,08,28,2011,10,40,47,204.2,1e25,036.0,311.3
T,,49.298821,9.591357,08,28,2011,10,40,48,203.8,1e25,036.3,308.6
T,,49.298914,9.591126,08,28,2011,10,40,49,203.5,1e25,036.9,305.9
T,,49.299002,9.590885,08,28,2011,10,40,50,203.1,1e25,037.4,303.2
T,,49.299082,9.590634,08,28,2011,10,40,51,202.8,1e25,037.9,300.5
T,,49.299154,9.590373,08,28,2011,10,40,52,202.5,1e25,038.5,297.3
T,,49.299216,9.590103,08,28,2011,10,40,53,202.2,1e25,038.8,294.2
T,,49.299254,9.589820,08,28,2011,10,40,54,202.0,1e25,039.0,285.8
T,,49.299291,9.589534,08,28,2011,10,40,55,201.9,1e25,039.5,282.5
T,,49.299321,9.589239,08,28,2011,10,40,56,201.7,1e25,040.5,279.3
T,,49.299341,9.588936,08,28,2011,10,40,57,201.6,1e25,041.3,275.4
T,,49.299352,9.588629,08,28,2011,10,40,58,201.5,1e25,041.7,272.3
T,,49.299350,9.588324,08,28,2011,10,40,59,201.5,1e25,041.6,268.6
T,,49.299336,9.588025,08,28,2011,10,41,00,201.4,1e25,041.3,264.5
T,,49.299312,9.587738,08,28,2011,10,41,01,201.2,1e25,040.1,261.6
T,,49.299275,9.587457,08,28,2011,10,41,02,201.0,1e25,039.7,258.0
T,,49.299228,9.587182,08,28,2011,10,41,03,200.9,1e25,039.5,255.3
T,,49.299171,9.586912,08,28,2011,10,41,04,200.7,1e25,039.4,252.3
T,,49.299104,9.586645,08,28,2011,10,41,05,200.5,1e25,039.5,249.2
T,,49.299028,9.586384,08,28,2011,10,41,06,200.4,1e25,039.5,246.5
T,,49.298940,9.586131,08,28,2011,10,41,07,200.2,1e25,039.6,242.3
T,,49.298841,9.585883,08,28,2011,10,41,08,200.1,1e25,039.9,238.9
T,,49.298736,9.585644,08,28,2011,10,41,09,199.9,1e25,040.0,235.5
T,,49.298611,9.585409,08,28,2011,10,41,10,199.8,1e25,041.9,230.6
T,,49.298465,9.585177,08,28,2011,10,41,11,199.8,1e25,044.5,225.6
T,,49.298298,9.584949,08,28,2011,10,41,12,199.7,1e25,047.8,221.7
T,,49.298114,9.584725,08,28,2011,10,41,13,199.6,1e25,050.0,218.6
T,,49.297914,9.584505,08,28,2011,10,41,14,199.6,1e25,052.0,216.2
T,,49.297706,9.584279,08,28,2011,10,41,15,199.6,1e25,054.1,216.0
T,,49.297489,9.584048,08,28,2011,10,41,16,199.6,1e25,056.0,215.9
T,,49.297270,9.583815,08,28,2011,10,41,17,199.7,1e25,056.5,215.7
T,,49.297047,9.583579,08,28,2011,10,41,18,199.7,1e25,057.3,215.8
T,,49.296822,9.583340,08,28,2011,10,41,19,199.8,1e25,058.1,215.9
T,,49.296594,9.583096,08,28,2011,10,41,20,200.0,1e25,058.8,215.9
T,,49.296368,9.582843,08,28,2011,10,41,21,200.2,1e25,059.2,217.3
T,,49.296146,9.582577,08,28,2011,10,41,22,200.4,1e25,059.7,219.1
T,,49.295918,9.582318,08,28,2011,10,41,23,200.7,1e25,059.9,217.1
T,,49.295693,9.582063,08,28,2011,10,41,24,200.9,1e25,059.6,216.2
T,,49.295474,9.581824,08,28,2011,10,41,25,201.1,1e25,057.3,215.9
T,,49.295263,9.581595,08,28,2011,10,41,26,201.3,1e25,055.1,216.2
T,,49.295060,9.581373,08,28,2011,10,41,27,201.5,1e25,053.5,216.7
T,,49.294870,9.581144,08,28,2011,10,41,28,201.7,1e25,052.0,219.0
T,,49.294691,9.580910,08,28,2011,10,41,29,202.0,1e25,050.8,221.4
T,,49.294522,9.580672,08,28,2011,10,41,30,202.3,1e25,049.9,223.5
T,,49.294360,9.580427,08,28,2011,10,41,31,202.5,1e25,049.5,225.3
T,,49.294204,9.580173,08,28,2011,10,41,32,202.8,1e25,049.4,227.4
T,,49.294057,9.579908,08,28,2011,10,41,33,203.1,1e25,049.3,230.1
T,,49.293920,9.579633,08,28,2011,10,41,34,203.4,1e25,049.0,233.0
T,,49.293789,9.579355,08,28,2011,10,41,35,203.5,1e25,048.6,234.4
T,,49.293666,9.579071,08,28,2011,10,41,36,203.8,1e25,048.3,236.4
T,,49.293553,9.578781,08,28,2011,10,41,37,204.1,1e25,047.9,239.8
T,,49.293445,9.578486,08,28,2011,10,41,38,204.2,1e25,047.7,241.7
T,,49.293344,9.578187,08,28,2011,10,41,39,204.0,1e25,047.7,242.9
T,,49.293253,9.577881,08,28,2011,10,41,40,203.8,1e25,047.6,245.0
T,,49.293170,9.577568,08,28,2011,10,41,41,203.6,1e25,047.7,247.3
T,,49.293095,9.577249,08,28,2011,10,41,42,203.4,1e25,047.8,249.5
T,,49.293029,9.576924,08,28,2011,10,41,43,203.3,1e25,047.9,251.9
T,,49.292969,9.576594,08,28,2011,10,41,44,203.2,1e25,048.0,253.7
T,,49.292917,9.576261,08,28,2011,10,41,45,203.2,1e25,048.1,256.0
T,,49.292874,9.575922,08,28,2011,10,41,46,203.2,1e25,048.3,258.6
T,,49.292838,9.575581,08,28,2011,10,41,47,203.2,1e25,048.4,260.6
T,,49.292810,9.575236,08,28,2011,10,41,48,203.2,1e25,048.6,262.7
T,,49.292792,9.574889,08,28,2011,10,41,49,203.2,1e25,048.7,265.1
T,,49.292779,9.574541,08,28,2011,10,41,50,203.2,1e25,048.8,266.7
T,,49.292768,9.574193,08,28,2011,10,41,51,203.2,1e25,048.8,267.0
T,,49.292758,9.573846,08,28,2011,10,41,52,203.2,1e25,048.7,267.4
T,,49.292750,9.573501,08,28,2011,10,41,53,203.2,1e25,048.5,267.6
T,,49.292742,9.573159,08,28,2011,10,41,54,203.3,1e25,048.2,267.3
T,,49.292733,9.572818,08,28,2011,10,41,55,203.3,1e25,048.1,266.8
T,,49.292725,9.572477,08,28,2011,10,41,56,203.3,1e25,048.1,267.6
T,,49.292723,9.572137,08,28,2011,10,41,57,203.4,1e25,048.0,268.8
T,,49.292716,9.571793,08,28,2011,10,41,58,203.4,1e25,048.3,267.5
T,,49.292709,9.571446,08,28,2011,10,41,59,203.4,1e25,048.5,267.7
T,,49.292701,9.571096,08,28,2011,10,42,00,203.5,1e25,048.8,267.1
T,,49.292691,9.570744,08,28,2011,10,42,01,203.5,1e25,049.1,266.7
T,,49.292681,9.570392,08,28,2011,10,42,02,203.5,1e25,049.2,266.8
T,,49.292669,9.570041,08,28,2011,10,42,03,203.5,1e25,049.0,267.6
T,,49.292657,9.569694,08,28,2011,10,42,04,203.6,1e25,048.8,267.4
T,,49.292645,9.569349,08,28,2011,10,42,05,203.6,1e25,048.5,267.5
T,,49.292633,9.569009,08,28,2011,10,42,06,203.7,1e25,048.1,267.5
T,,49.292622,9.568670,08,28,2011,10,42,07,203.7,1e25,047.9,267.4
T,,49.292612,9.568333,08,28,2011,10,42,08,203.7,1e25,047.7,267.2
T,,49.292602,9.568000,08,28,2011,10,42,09,203.6,1e25,047.5,267.7
T,,49.292594,9.567667,08,28,2011,10,42,10,203.5,1e25,047.3,267.7
T,,49.292586,9.567334,08,28,2011,10,42,11,203.4,1e25,047.3,267.8
T,,49.292579,9.566997,08,28,2011,10,42,12,203.2,1e25,047.5,267.9
T,,49.292571,9.566659,08,28,2011,10,42,13,203.1,1e25,047.6,268.0
T,,49.292563,9.566319,08,28,2011,10,42,14,203.0,1e25,047.7,267.1
T,,49.292553,9.565979,08,28,2011,10,42,15,202.9,1e25,047.8,267.1
T,,49.292543,9.565640,08,28,2011,10,42,16,202.8,1e25,047.8,267.0
T,,49.292529,9.565303,08,28,2011,10,42,17,202.8,1e25,047.8,266.4
T,,49.292516,9.564967,08,28,2011,10,42,18,202.8,1e25,047.6,266.9
T,,49.292506,9.564633,08,28,2011,10,42,19,202.9,1e25,047.3,267.7
T,,49.292496,9.564300,08,28,2011,10,42,20,202.9,1e25,047.3,267.3
T,,49.292486,9.563967,08,28,2011,10,42,21,202.9,1e25,047.2,267.3
T,,49.292475,9.563636,08,28,2011,10,42,22,202.9,1e25,047.0,266.9
T,,49.292465,9.563314,08,28,2011,10,42,23,202.9,1e25,045.8,267.9
T,,49.292455,9.563002,08,28,2011,10,42,24,202.9,1e25,044.3,267.9
T,,49.292446,9.562704,08,28,2011,10,42,25,202.9,1e25,042.3,267.6
T,,49.292437,9.562423,08,28,2011,10,42,26,202.9,1e25,039.9,266.8
T,,49.292425,9.562160,08,28,2011,10,42,27,202.9,1e25,037.3,266.6
T,,49.292415,9.561915,08,28,2011,10,42,28,202.9,1e25,034.7,267.3
T,,49.292409,9.561688,08,28,2011,10,42,29,202.9,1e25,032.0,267.7
T,,49.292405,9.561485,08,28,2011,10,42,30,202.8,1e25,028.2,268.4
T,,49.292404,9.561313,08,28,2011,10,42,31,202.7,1e25,023.6,268.9
T,,49.292403,9.561169,08,28,2011,10,42,32,202.5,1e25,019.4,269.7
T,,49.292398,9.561048,08,28,2011,10,42,33,202.4,1e25,016.6,266.7
T,,49.292389,9.560930,08,28,2011,10,42,34,202.1,1e25,016.6,266.7
T,,49.292319,9.560875,08,28,2011,10,42,35,201.6,1e25,016.3,218.9
T,,49.292242,9.560866,08,28,2011,10,42,36,201.0,1e25,016.0,184.6
T,,49.292155,9.560868,08,28,2011,10,42,37,200.4,1e25,018.6,181.1
T,,49.292054,9.560883,08,28,2011,10,42,38,199.9,1e25,022.1,178.8
T,,49.291943,9.560901,08,28,2011,10,42,39,199.5,1e25,024.2,177.9
T,,49.291825,9.560926,08,28,2011,10,42,40,199.1,1e25,025.9,177.3
T,,49.291702,9.560950,08,28,2011,10,42,41,198.7,1e25,027.3,177.1
T,,49.291572,9.560972,08,28,2011,10,42,42,198.3,1e25,029.0,176.6
T,,49.291437,9.560997,08,28,2011,10,42,43,197.9,1e25,029.8,176.2
T,,49.291306,9.561021,08,28,2011,10,42,44,197.5,1e25,028.8,175.8
T,,49.291181,9.561050,08,28,2011,10,42,45,197.1,1e25,027.3,174.7
T,,49.291061,9.561082,08,28,2011,10,42,46,196.7,1e25,026.0,173.5
T,,49.290944,9.561116,08,28,2011,10,42,47,196.4,1e25,025.3,172.5
T,,49.290828,9.561151,08,28,2011,10,42,48,196.1,1e25,025.4,171.6
T,,49.290710,9.561189,08,28,2011,10,42,49,195.9,1e25,025.6,171.0
T,,49.290595,9.561227,08,28,2011,10,42,50,195.9,1e25,025.1,170.2
T,,49.290485,9.561263,08,28,2011,10,42,51,195.8,1e25,023.5,169.8
T,,49.290380,9.561298,08,28,2011,10,42,52,195.8,1e25,022.5,169.0
T,,49.290274,9.561332,08,28,2011,10,42,53,195.9,1e25,022.8,169.3
T,,49.290170,9.561365,08,28,2011,10,42,54,195.9,1e25,022.4,169.5
T,,49.290070,9.561397,08,28,2011,10,42,55,195.9,1e25,021.6,169.5
T,,49.289971,9.561427,08,28,2011,10,42,56,195.9,1e25,021.3,169.6
T,,49.289874,9.561458,08,28,2011,10,42,57,195.9,1e25,021.0,168.8
T,,49.289776,9.561482,08,28,2011,10,42,58,195.9,1e25,021.0,171.2
T,,49.289681,9.561461,08,28,2011,10,42,59,196.0,1e25,021.1,192.8
T,,49.289598,9.561396,08,28,2011,10,43,00,196.0,1e25,021.0,215.1
T,,49.289540,9.561285,08,28,2011,10,43,01,196.1,1e25,021.1,237.2
T,,49.289480,9.561153,08,28,2011,10,43,02,196.1,1e25,023.2,236.7
T,,49.289409,9.561020,08,28,2011,10,43,03,196.0,1e25,024.6,232.7
T,,49.289309,9.560910,08,28,2011,10,43,04,195.9,1e25,026.7,215.3
T,,49.289201,9.560799,08,28,2011,10,43,05,195.8,1e25,028.4,213.7
T,,49.289092,9.560698,08,28,2011,10,43,06,195.7,1e25,027.9,211.9
T,,49.288984,9.560605,08,28,2011,10,43,07,195.7,1e25,026.7,210.7
T,,49.288879,9.560520,08,28,2011,10,43,08,195.6,1e25,025.3,209.4
T,,49.288779,9.560440,08,28,2011,10,43,09,195.5,1e25,024.1,208.4
T,,49.288680,9.560364,08,28,2011,10,43,10,195.5,1e25,023.4,208.0
T,,49.288585,9.560292,08,28,2011,10,43,11,195.4,1e25,022.4,207.4
T,,49.288492,9.560226,08,28,2011,10,43,12,195.4,1e25,021.7,205.8
T,,49.288395,9.560174,08,28,2011,10,43,13,195.3,1e25,022.0,202.1
