Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.078072,7.258991,07,04,2015,14,56,10,262.9,1e25,044.8,035.8
T,,48.078239,7.259185,07,04,2015,14,56,11,262.8,1e25,045.9,037.8
T,,48.078403,7.259394,07,04,2015,14,56,12,262.7,1e25,046.5,040.5
T,,48.078560,7.259625,07,04,2015,14,56,13,262.5,1e25,047.3,045.0
T,,48.078707,7.259881,07,04,2015,14,56,14,262.3,1e25,048.3,050.1
T,,48.078845,7.260162,07,04,2015,14,56,15,262.1,1e25,050.2,054.5
T,,48.078976,7.260466,07,04,2015,14,56,16,262.0,1e25,051.8,057.7
T,,48.079105,7.260779,07,04,2015,14,56,17,261.9,1e25,052.4,058.7
T,,48.079231,7.261104,07,04,2015,14,56,18,261.7,1e25,053.6,059.2
T,,48.079358,7.261435,07,04,2015,14,56,19,261.5,1e25,054.4,059.8
T,,48.079487,7.261769,07,04,2015,14,56,20,261.2,1e25,055.0,058.6
T,,48.079634,7.262091,07,04,2015,14,56,21,261.0,1e25,055.6,054.3
T,,48.079796,7.262400,07,04,2015,14,56,22,260.8,1e25,056.1,050.3
T,,48.079960,7.262706,07,04,2015,14,56,23,260.5,1e25,056.2,049.7
T,,48.080119,7.263016,07,04,2015,14,56,24,260.2,1e25,056.1,052.3
T,,48.080264,7.263338,07,04,2015,14,56,25,260.0,1e25,055.9,056.7
T,,48.080385,7.263672,07,04,2015,14,56,26,259.8,1e25,055.4,063.7
T,,48.080486,7.264019,07,04,2015,14,56,27,259.6,1e25,055.3,068.3
T,,48.080585,7.264372,07,04,2015,14,56,28,259.4,1e25,055.3,068.4
T,,48.080698,7.264719,07,04,2015,14,56,29,259.2,1e25,055.5,063.8
T,,48.080817,7.265063,07,04,2015,14,56,30,259.1,1e25,055.6,061.8
T,,48.080934,7.265401,07,04,2015,14,56,31,259.0,1e25,054.8,061.7
T,,48.081050,7.265727,07,04,2015,14,56,32,258.7,1e25,053.0,061.4
T,,48.081169,7.266032,07,04,2015,14,56,33,258.5,1e25,050.8,059.1
T,,48.081302,7.266308,07,04,2015,14,56,34,258.4,1e25,048.9,053.1
T,,48.081450,7.266555,07,04,2015,14,56,35,258.1,1e25,048.0,046.6
T,,48.081607,7.266772,07,04,2015,14,56,36,257.8,1e25,046.7,041.8
T,,48.081766,7.266964,07,04,2015,14,56,37,257.5,1e25,044.6,038.6
T,,48.081922,7.267138,07,04,2015,14,56,38,257.2,1e25,042.8,036.9
T,,48.082074,7.267304,07,04,2015,14,56,39,256.9,1e25,041.2,037.8
T,,48.082213,7.267480,07,04,2015,14,56,40,256.5,1e25,040.1,042.1
T,,48.082332,7.267671,07,04,2015,14,56,41,256.1,1e25,038.3,048.7
T,,48.082445,7.267857,07,04,2015,14,56,42,255.9,1e25,036.9,049.3
T,,48.082562,7.268023,07,04,2015,14,56,43,255.6,1e25,035.5,045.4
T,,48.082712,7.268130,07,04,2015,14,56,44,255.2,1e25,035.8,025.1
T,,48.082866,7.268224,07,04,2015,14,56,45,254.8,1e25,036.2,022.8
T,,48.083023,7.268305,07,04,2015,14,56,46,254.5,1e25,036.4,021.0
T,,48.083183,7.268385,07,04,2015,14,56,47,254.2,1e25,036.6,020.6
T,,48.083341,7.268485,07,04,2015,14,56,48,253.8,1e25,037.0,023.7
T,,48.083478,7.268650,07,04,2015,14,56,49,253.6,1e25,038.4,041.2
T,,48.083609,7.268835,07,04,2015,14,56,50,253.3,1e25,039.0,044.3
T,,48.083704,7.269056,07,04,2015,14,56,51,253.1,1e25,038.2,058.9
T,,48.083792,7.269275,07,04,2015,14,56,52,252.9,1e25,037.2,061.6
T,,48.083869,7.269487,07,04,2015,14,56,53,252.6,1e25,034.5,062.3
T,,48.083939,7.269693,07,04,2015,14,56,54,252.4,1e25,032.8,062.7
T,,48.084005,7.269889,07,04,2015,14,56,55,252.3,1e25,031.1,062.1
T,,48.084075,7.270068,07,04,2015,14,56,56,252.1,1e25,029.6,059.6
T,,48.084171,7.270198,07,04,2015,14,56,57,251.8,1e25,027.1,039.0
T,,48.084279,7.270278,07,04,2015,14,56,58,251.7,1e25,025.4,020.7
T,,48.084398,7.270310,07,04,2015,14,56,59,251.6,1e25,026.1,003.6
T,,48.084523,7.270324,07,04,2015,14,57,00,251.4,1e25,027.4,001.7
T,,48.084655,7.270325,07,04,2015,14,57,01,251.2,1e25,028.8,000.4
T,,48.084788,7.270320,07,04,2015,14,57,02,251.0,1e25,028.8,359.9
T,,48.084921,7.270317,07,04,2015,14,57,03,250.7,1e25,028.9,000.5
T,,48.085054,7.270324,07,04,2015,14,57,04,250.4,1e25,028.7,002.8
T,,48.085181,7.270346,07,04,2015,14,57,05,250.2,1e25,027.7,005.3
T,,48.085299,7.270376,07,04,2015,14,57,06,249.9,1e25,025.7,007.7
T,,48.085410,7.270409,07,04,2015,14,57,07,249.7,1e25,024.4,008.7
T,,48.085518,7.270440,07,04,2015,14,57,08,249.5,1e25,023.5,009.2
T,,48.085621,7.270466,07,04,2015,14,57,09,249.4,1e25,022.2,009.2
T,,48.085717,7.270490,07,04,2015,14,57,10,249.3,1e25,020.4,009.7
T,,48.085784,7.270515,07,04,2015,14,57,11,249.2,1e25,013.6,012.5
T,,48.085822,7.270549,07,04,2015,14,57,12,249.1,1e25,008.1,035.0
T,,48.085847,7.270595,07,04,2015,14,57,13,249.1,1e25,007.9,061.5
T,,48.085859,7.270669,07,04,2015,14,57,14,249.0,1e25,012.2,084.0
T,,48.085865,7.270780,07,04,2015,14,57,15,249.1,1e25,018.3,087.7
T,,48.085861,7.270914,07,04,2015,14,57,16,249.2,1e25,021.6,090.9
T,,48.085849,7.271076,07,04,2015,14,57,17,249.3,1e25,025.6,093.1
T,,48.085832,7.271263,07,04,2015,14,57,18,249.4,1e25,028.8,094.2
T,,48.085814,7.271462,07,04,2015,14,57,19,249.5,1e25,030.1,094.7
T,,48.085796,7.271667,07,04,2015,14,57,20,249.5,1e25,030.2,095.0
T,,48.085779,7.271873,07,04,2015,14,57,21,249.5,1e25,030.1,095.1
T,,48.085763,7.272079,07,04,2015,14,57,22,249.5,1e25,029.8,094.5
T,,48.085748,7.272285,07,04,2015,14,57,23,249.4,1e25,029.7,093.8
T,,48.085734,7.272491,07,04,2015,14,57,24,249.2,1e25,029.9,093.7
T,,48.085720,7.272700,07,04,2015,14,57,25,249.1,1e25,030.3,094.0
T,,48.085708,7.272912,07,04,2015,14,57,26,249.0,1e25,030.6,093.5
T,,48.085697,7.273125,07,04,2015,14,57,27,249.0,1e25,030.9,093.2
T,,48.085690,7.273339,07,04,2015,14,57,28,249.0,1e25,030.9,092.7
T,,48.085684,7.273552,07,04,2015,14,57,29,249.0,1e25,030.5,092.1
T,,48.085681,7.273763,07,04,2015,14,57,30,249.0,1e25,030.4,091.4
T,,48.085680,7.273973,07,04,2015,14,57,31,248.9,1e25,030.1,090.8
T,,48.085681,7.274178,07,04,2015,14,57,32,248.9,1e25,029.7,090.3
T,,48.085682,7.274379,07,04,2015,14,57,33,248.9,1e25,029.3,089.5
T,,48.085687,7.274564,07,04,2015,14,57,34,248.8,1e25,026.5,088.8
T,,48.085692,7.274738,07,04,2015,14,57,35,248.8,1e25,024.4,088.1
T,,48.085698,7.274894,07,04,2015,14,57,36,248.6,1e25,021.4,087.6
T,,48.085704,7.275038,07,04,2015,14,57,37,248.4,1e25,020.1,086.8
T,,48.085711,7.275171,07,04,2015,14,57,38,248.2,1e25,018.4,086.4
T,,48.085718,7.275302,07,04,2015,14,57,39,248.1,1e25,018.6,085.6
T,,48.085724,7.275434,07,04,2015,14,57,40,248.0,1e25,018.9,085.8
T,,48.085730,7.275567,07,04,2015,14,57,41,247.9,1e25,019.2,086.4
T,,48.085736,7.275706,07,04,2015,14,57,42,247.9,1e25,020.2,086.9
T,,48.085741,7.275853,07,04,2015,14,57,43,247.8,1e25,021.5,086.0
T,,48.085749,7.276010,07,04,2015,14,57,44,247.7,1e25,023.4,085.4
T,,48.085759,7.276171,07,04,2015,14,57,45,247.6,1e25,023.5,084.8
T,,48.085771,7.276331,07,04,2015,14,57,46,247.4,1e25,023.3,084.1
T,,48.085784,7.276486,07,04,2015,14,57,47,247.3,1e25,022.4,083.1
T,,48.085799,7.276633,07,04,2015,14,57,48,247.1,1e25,021.3,082.3
T,,48.085813,7.276777,07,04,2015,14,57,49,247.0,1e25,020.9,082.9
T,,48.085826,7.276921,07,04,2015,14,57,50,246.9,1e25,020.8,082.2
T,,48.085839,7.277063,07,04,2015,14,57,51,246.8,1e25,020.7,081.4
T,,48.085855,7.277206,07,04,2015,14,57,52,246.7,1e25,021.0,080.4
T,,48.085872,7.277351,07,04,2015,14,57,53,246.6,1e25,021.2,079.9
T,,48.085889,7.277497,07,04,2015,14,57,54,246.6,1e25,021.5,080.0
T,,48.085906,7.277643,07,04,2015,14,57,55,246.6,1e25,021.5,079.7
T,,48.085924,7.277781,07,04,2015,14,57,56,246.5,1e25,020.2,079.0
T,,48.085942,7.277911,07,04,2015,14,57,57,246.5,1e25,018.8,078.5
T,,48.085958,7.278036,07,04,2015,14,57,58,246.4,1e25,018.2,078.7
T,,48.085974,7.278154,07,04,2015,14,57,59,246.4,1e25,017.1,078.2
T,,48.085994,7.278268,07,04,2015,14,58,00,246.3,1e25,016.8,077.1
T,,48.086017,7.278375,07,04,2015,14,58,01,246.3,1e25,016.2,074.0
T,,48.086045,7.278478,07,04,2015,14,58,02,246.2,1e25,015.9,071.8
T,,48.086076,7.278582,07,04,2015,14,58,03,246.1,1e25,016.4,069.7
T,,48.086110,7.278695,07,04,2015,14,58,04,246.1,1e25,018.2,068.8
T,,48.086146,7.278820,07,04,2015,14,58,05,245.9,1e25,020.1,069.7
T,,48.086180,7.278961,07,04,2015,14,58,06,245.9,1e25,022.1,071.8
T,,48.086207,7.279105,07,04,2015,14,58,07,245.8,1e25,021.7,073.9
T,,48.086227,7.279245,07,04,2015,14,58,08,245.7,1e25,020.6,076.7
T,,48.086219,7.279378,07,04,2015,14,58,09,245.5,1e25,019.0,096.1
T,,48.086193,7.279506,07,04,2015,14,58,10,245.3,1e25,019.1,111.5
T,,48.086145,7.279625,07,04,2015,14,58,11,245.2,1e25,020.3,125.0
T,,48.086094,7.279739,07,04,2015,14,58,12,245.2,1e25,020.1,126.2
T,,48.086044,7.279843,07,04,2015,14,58,13,245.2,1e25,018.7,127.1
T,,48.085996,7.279936,07,04,2015,14,58,14,245.2,1e25,016.8,127.7
T,,48.085949,7.280023,07,04,2015,14,58,15,245.1,1e25,015.8,128.1
T,,48.085906,7.280111,07,04,2015,14,58,16,245.1,1e25,015.6,125.4
T,,48.085889,7.280220,07,04,2015,14,58,17,245.1,1e25,016.3,098.2
T,,48.085902,7.280352,07,04,2015,14,58,18,245.2,1e25,020.3,076.6
T,,48.085927,7.280497,07,04,2015,14,58,19,245.2,1e25,022.7,074.1
T,,48.085962,7.280653,07,04,2015,14,58,20,245.2,1e25,024.8,072.1
T,,48.086007,7.280825,07,04,2015,14,58,21,245.2,1e25,028.0,070.3
T,,48.086058,7.281015,07,04,2015,14,58,22,245.2,1e25,030.7,069.6
T,,48.086116,7.281228,07,04,2015,14,58,23,245.2,1e25,034.4,069.2
T,,48.086178,7.281464,07,04,2015,14,58,24,245.2,1e25,037.9,069.6
T,,48.086241,7.281718,07,04,2015,14,58,25,245.2,1e25,039.9,070.1
T,,48.086302,7.281989,07,04,2015,14,58,26,245.3,1e25,042.0,070.8
T,,48.086359,7.282266,07,04,2015,14,58,27,245.3,1e25,042.1,073.0
T,,48.086417,7.282548,07,04,2015,14,58,28,245.4,1e25,042.3,073.0
T,,48.086474,7.282830,07,04,2015,14,58,29,245.4,1e25,042.1,073.5
T,,48.086531,7.283112,07,04,2015,14,58,30,245.4,1e25,042.1,073.9
T,,48.086584,7.283396,07,04,2015,14,58,31,245.4,1e25,042.1,074.7
T,,48.086636,7.283682,07,04,2015,14,58,32,245.4,1e25,042.2,075.3
T,,48.086683,7.283971,07,04,2015,14,58,33,245.4,1e25,042.4,076.6
T,,48.086730,7.284261,07,04,2015,14,58,34,245.3,1e25,042.5,077.0
T,,48.086772,7.284552,07,04,2015,14,58,35,245.1,1e25,042.5,078.1
T,,48.086812,7.284844,07,04,2015,14,58,36,244.9,1e25,042.5,079.3
T,,48.086847,7.285136,07,04,2015,14,58,37,244.8,1e25,042.4,080.6
T,,48.086882,7.285426,07,04,2015,14,58,38,244.5,1e25,042.1,081.0
T,,48.086915,7.285714,07,04,2015,14,58,39,244.2,1e25,041.9,081.1
T,,48.086948,7.286002,07,04,2015,14,58,40,243.9,1e25,041.8,081.3
T,,48.086980,7.286291,07,04,2015,14,58,41,243.6,1e25,041.9,080.5
T,,48.087012,7.286581,07,04,2015,14,58,42,243.3,1e25,042.1,080.5
T,,48.087047,7.286872,07,04,2015,14,58,43,243.0,1e25,042.1,079.6
T,,48.087088,7.287162,07,04,2015,14,58,44,242.7,1e25,042.3,077.8
T,,48.087129,7.287450,07,04,2015,14,58,45,242.5,1e25,042.4,077.1
T,,48.087171,7.287736,07,04,2015,14,58,46,242.2,1e25,042.2,076.9
T,,48.087212,7.288020,07,04,2015,14,58,47,242.0,1e25,042.1,077.3
T,,48.087252,7.288300,07,04,2015,14,58,48,241.7,1e25,041.9,077.9
T,,48.087303,7.288574,07,04,2015,14,58,49,241.4,1e25,041.7,074.5
T,,48.087379,7.288834,07,04,2015,14,58,50,240.9,1e25,041.6,065.3
T,,48.087488,7.289069,07,04,2015,14,58,51,240.5,1e25,041.7,054.3
T,,48.087623,7.289273,07,04,2015,14,58,52,240.2,1e25,041.7,043.6
T,,48.087773,7.289463,07,04,2015,14,58,53,239.5,1e25,042.7,038.2
T,,48.087934,7.289640,07,04,2015,14,58,54,239.0,1e25,043.3,034.4
T,,48.088103,7.289808,07,04,2015,14,58,55,238.6,1e25,043.7,032.9
T,,48.088271,7.289978,07,04,2015,14,58,56,238.3,1e25,043.7,034.5
T,,48.088431,7.290166,07,04,2015,14,58,57,238.1,1e25,043.7,039.7
T,,48.088580,7.290374,07,04,2015,14,58,58,237.8,1e25,043.6,046.2
T,,48.088714,7.290601,07,04,2015,14,58,59,237.5,1e25,043.4,052.4
T,,48.088828,7.290843,07,04,2015,14,59,00,237.3,1e25,042.9,058.7
T,,48.088924,7.291090,07,04,2015,14,59,01,237.1,1e25,041.5,063.2
T,,48.089008,7.291332,07,04,2015,14,59,02,237.0,1e25,039.8,065.3
T,,48.089083,7.291569,07,04,2015,14,59,03,236.8,1e25,038.4,066.3
T,,48.089154,7.291802,07,04,2015,14,59,04,236.6,1e25,037.4,066.8
T,,48.089221,7.292030,07,04,2015,14,59,05,236.5,1e25,036.3,066.1
T,,48.089287,7.292253,07,04,2015,14,59,06,236.3,1e25,035.6,065.7
T,,48.089352,7.292474,07,04,2015,14,59,07,236.0,1e25,035.0,065.9
T,,48.089417,7.292693,07,04,2015,14,59,08,235.8,1e25,034.6,066.1
T,,48.089481,7.292912,07,04,2015,14,59,09,235.6,1e25,034.8,065.6
T,,48.089550,7.293131,07,04,2015,14,59,10,235.5,1e25,035.2,065.0
T,,48.089621,7.293354,07,04,2015,14,59,11,235.4,1e25,035.8,064.4
T,,48.089696,7.293571,07,04,2015,14,59,12,235.3,1e25,035.4,063.3
T,,48.089774,7.293777,07,04,2015,14,59,13,235.0,1e25,034.0,061.5
T,,48.089856,7.293969,07,04,2015,14,59,14,234.7,1e25,032.5,059.4
T,,48.089939,7.294147,07,04,2015,14,59,15,234.4,1e25,031.1,057.2
T,,48.090025,7.294314,07,04,2015,14,59,16,234.0,1e25,029.9,055.3
T,,48.090107,7.294468,07,04,2015,14,59,17,233.7,1e25,027.9,054.1
T,,48.090189,7.294611,07,04,2015,14,59,18,233.5,1e25,026.5,052.5
T,,48.090268,7.294749,07,04,2015,14,59,19,233.3,1e25,025.4,051.5
T,,48.090343,7.294877,07,04,2015,14,59,20,233.0,1e25,023.9,051.0
T,,48.090415,7.294999,07,04,2015,14,59,21,232.8,1e25,022.8,050.1
T,,48.090486,7.295112,07,04,2015,14,59,22,232.5,1e25,021.5,049.1
T,,48.090548,7.295211,07,04,2015,14,59,23,232.4,1e25,018.6,048.6
T,,48.090601,7.295295,07,04,2015,14,59,24,232.2,1e25,015.5,048.5
T,,48.090641,7.295358,07,04,2015,14,59,25,232.0,1e25,010.8,049.1
T,,48.090668,7.295402,07,04,2015,14,59,26,232.0,1e25,007.0,049.4
T,,48.090688,7.295434,07,04,2015,14,59,27,232.0,1e25,005.2,049.8
T,,48.090697,7.295449,07,04,2015,14,59,28,231.9,1e25,002.0,050.5
N,,48.090715,7.295478,07,04,2015,14,59,48,231.9,1e25,005.5,058.6
T,,48.090736,7.295515,07,04,2015,14,59,49,232.0,1e25,010.1,054.9
T,,48.090765,7.295546,07,04,2015,14,59,50,232.1,1e25,009.7,040.3
T,,48.090784,7.295568,07,04,2015,14,59,51,232.1,1e25,006.1,037.5
T,,48.090797,7.295582,07,04,2015,14,59,52,232.1,1e25,003.8,035.2
T,,48.090807,7.295589,07,04,2015,14,59,53,232.1,1e25,002.4,031.4
T,,48.090817,7.295593,07,04,2015,14,59,54,232.1,1e25,002.1,017.0
T,,48.090830,7.295598,07,04,2015,14,59,55,232.1,1e25,003.0,017.8
T,,48.090857,7.295596,07,04,2015,14,59,56,232.1,1e25,005.8,359.7
T,,48.090896,7.295572,07,04,2015,14,59,57,232.0,1e25,010.0,335.7
T,,48.090943,7.295534,07,04,2015,14,59,58,231.9,1e25,012.2,331.7
T,,48.090986,7.295489,07,04,2015,14,59,59,231.9,1e25,011.7,329.3
T,,48.091031,7.295443,07,04,2015,15,00,00,231.8,1e25,011.6,328.5
T,,48.091081,7.295394,07,04,2015,15,00,01,231.8,1e25,013.2,329.0
T,,48.091136,7.295344,07,04,2015,15,00,02,231.7,1e25,014.2,329.3
T,,48.091189,7.295294,07,04,2015,15,00,03,231.6,1e25,013.6,329.2
T,,48.091234,7.295256,07,04,2015,15,00,04,231.6,1e25,010.7,331.6
T,,48.091280,7.295247,07,04,2015,15,00,05,231.4,1e25,009.6,359.4
T,,48.091317,7.295277,07,04,2015,15,00,06,231.3,1e25,009.6,035.6
T,,48.091352,7.295343,07,04,2015,15,00,07,231.1,1e25,013.4,057.1
T,,48.091379,7.295438,07,04,2015,15,00,08,230.9,1e25,016.6,070.4
T,,48.091407,7.295557,07,04,2015,15,00,09,230.8,1e25,018.9,071.5
T,,48.091436,7.295683,07,04,2015,15,00,10,230.6,1e25,019.6,070.9
T,,48.091472,7.295807,07,04,2015,15,00,11,230.4,1e25,019.7,067.4
T,,48.091518,7.295937,07,04,2015,15,00,12,230.2,1e25,021.5,064.4
T,,48.091568,7.296068,07,04,2015,15,00,13,230.0,1e25,022.2,062.6
T,,48.091623,7.296197,07,04,2015,15,00,14,229.9,1e25,022.1,060.4
T,,48.091683,7.296328,07,04,2015,15,00,15,229.8,1e25,023.3,058.7
T,,48.091748,7.296469,07,04,2015,15,00,16,229.7,1e25,024.9,058.1
T,,48.091815,7.296618,07,04,2015,15,00,17,229.7,1e25,025.8,057.9
T,,48.091881,7.296763,07,04,2015,15,00,18,229.7,1e25,025.3,057.5
T,,48.091934,7.296884,07,04,2015,15,00,19,229.7,1e25,020.0,058.3
T,,48.091977,7.296989,07,04,2015,15,00,20,229.7,1e25,016.6,058.8
T,,48.092020,7.297093,07,04,2015,15,00,21,229.6,1e25,016.9,059.6
T,,48.092064,7.297204,07,04,2015,15,00,22,229.6,1e25,018.0,060.4
T,,48.092110,7.297326,07,04,2015,15,00,23,229.6,1e25,020.1,061.6
T,,48.092160,7.297461,07,04,2015,15,00,24,229.7,1e25,022.5,061.8
T,,48.092213,7.297603,07,04,2015,15,00,25,229.7,1e25,023.7,060.7
T,,48.092276,7.297741,07,04,2015,15,00,26,229.6,1e25,024.4,057.5
T,,48.092358,7.297860,07,04,2015,15,00,27,229.5,1e25,024.4,044.2
T,,48.092440,7.297977,07,04,2015,15,00,28,229.4,1e25,024.2,043.6
T,,48.092522,7.298092,07,04,2015,15,00,29,229.3,1e25,024.1,043.3
T,,48.092603,7.298208,07,04,2015,15,00,30,229.2,1e25,023.9,044.1
T,,48.092680,7.298326,07,04,2015,15,00,31,229.1,1e25,023.3,045.7
T,,48.092754,7.298445,07,04,2015,15,00,32,229.0,1e25,023.0,046.7
T,,48.092821,7.298561,07,04,2015,15,00,33,228.8,1e25,021.4,048.2
T,,48.092880,7.298671,07,04,2015,15,00,34,228.6,1e25,019.7,049.8
T,,48.092935,7.298782,07,04,2015,15,00,35,228.5,1e25,019.2,051.9
T,,48.092988,7.298895,07,04,2015,15,00,36,228.5,1e25,019.3,053.7
T,,48.093038,7.299009,07,04,2015,15,00,37,228.5,1e25,019.0,054.8
T,,48.093082,7.299116,07,04,2015,15,00,38,228.5,1e25,017.5,056.2
T,,48.093123,7.299216,07,04,2015,15,00,39,228.6,1e25,016.5,056.2
T,,48.093165,7.299314,07,04,2015,15,00,40,228.6,1e25,016.5,055.9
T,,48.093210,7.299413,07,04,2015,15,00,41,228.7,1e25,017.1,055.2
T,,48.093260,7.299516,07,04,2015,15,00,42,228.7,1e25,018.7,053.9
T,,48.093318,7.299623,07,04,2015,15,00,43,228.8,1e25,020.2,052.0
T,,48.093382,7.299728,07,04,2015,15,00,44,228.8,1e25,020.9,049.4
T,,48.093449,7.299827,07,04,2015,15,00,45,228.8,1e25,020.7,047.3
T,,48.093518,7.299923,07,04,2015,15,00,46,228.8,1e25,020.5,045.5
T,,48.093587,7.300018,07,04,2015,15,00,47,228.8,1e25,020.1,044.9
T,,48.093658,7.300114,07,04,2015,15,00,48,228.8,1e25,020.5,044.2
T,,48.093731,7.300212,07,04,2015,15,00,49,228.7,1e25,021.0,043.3
T,,48.093804,7.300307,07,04,2015,15,00,50,228.6,1e25,020.9,042.8
T,,48.093877,7.300402,07,04,2015,15,00,51,228.5,1e25,020.6,042.5
T,,48.093951,7.300497,07,04,2015,15,00,52,228.5,1e25,020.9,041.6
T,,48.094027,7.300593,07,04,2015,15,00,53,228.4,1e25,021.2,041.1
T,,48.094101,7.300690,07,04,2015,15,00,54,228.3,1e25,021.1,041.5
T,,48.094174,7.300786,07,04,2015,15,00,55,228.2,1e25,020.7,042.0
T,,48.094245,7.300882,07,04,2015,15,00,56,228.1,1e25,020.5,042.6
T,,48.094312,7.300976,07,04,2015,15,00,57,228.0,1e25,019.7,043.5
T,,48.094373,7.301063,07,04,2015,15,00,58,227.9,1e25,017.9,044.0
T,,48.094432,7.301148,07,04,2015,15,00,59,227.8,1e25,017.5,044.0
T,,48.094495,7.301236,07,04,2015,15,01,00,227.8,1e25,018.4,043.6
T,,48.094561,7.301328,07,04,2015,15,01,01,227.8,1e25,019.5,043.4
T,,48.094628,7.301423,07,04,2015,15,01,02,227.7,1e25,020.1,044.0
T,,48.094697,7.301521,07,04,2015,15,01,03,227.7,1e25,020.4,044.2
T,,48.094765,7.301615,07,04,2015,15,01,04,227.7,1e25,020.0,043.0
T,,48.094836,7.301698,07,04,2015,15,01,05,227.6,1e25,019.7,039.1
T,,48.094921,7.301749,07,04,2015,15,01,06,227.5,1e25,019.5,020.9
T,,48.095005,7.301797,07,04,2015,15,01,07,227.4,1e25,019.3,020.3
T,,48.095089,7.301841,07,04,2015,15,01,08,227.4,1e25,019.2,019.4
T,,48.095173,7.301885,07,04,2015,15,01,09,227.3,1e25,019.1,018.9
T,,48.095257,7.301930,07,04,2015,15,01,10,227.3,1e25,019.1,020.1
T,,48.095341,7.301983,07,04,2015,15,01,11,227.3,1e25,019.6,021.6
T,,48.095428,7.302038,07,04,2015,15,01,12,227.2,1e25,020.2,022.8
T,,48.095513,7.302094,07,04,2015,15,01,13,227.1,1e25,019.9,023.2
T,,48.095597,7.302153,07,04,2015,15,01,14,227.0,1e25,019.8,024.0
T,,48.095680,7.302209,07,04,2015,15,01,15,226.9,1e25,019.4,023.0
T,,48.095753,7.302256,07,04,2015,15,01,16,226.7,1e25,017.3,022.8
T,,48.095822,7.302300,07,04,2015,15,01,17,226.6,1e25,016.0,023.0
T,,48.095867,7.302327,07,04,2015,15,01,18,226.4,1e25,009.4,021.6
T,,48.095902,7.302345,07,04,2015,15,01,19,226.4,1e25,006.6,019.9
T,,48.095937,7.302362,07,04,2015,15,01,20,226.4,1e25,007.2,017.9
T,,48.095988,7.302382,07,04,2015,15,01,21,226.2,1e25,011.2,016.3
T,,48.096059,7.302409,07,04,2015,15,01,22,226.1,1e25,016.4,015.7
T,,48.096138,7.302434,07,04,2015,15,01,23,225.9,1e25,017.7,013.5
T,,48.096218,7.302445,07,04,2015,15,01,24,225.8,1e25,017.7,013.5
T,,48.096319,7.302466,07,04,2015,15,01,25,225.7,1e25,022.1,011.3
T,,48.096423,7.302482,07,04,2015,15,01,26,225.7,1e25,022.7,008.9
T,,48.096526,7.302496,07,04,2015,15,01,27,225.7,1e25,022.3,007.7
T,,48.096625,7.302506,07,04,2015,15,01,28,225.7,1e25,021.1,006.7
T,,48.096720,7.302518,07,04,2015,15,01,29,225.8,1e25,020.4,006.9
T,,48.096812,7.302531,07,04,2015,15,01,30,225.8,1e25,019.8,007.6
T,,48.096899,7.302545,07,04,2015,15,01,31,225.8,1e25,018.6,007.7
T,,48.096977,7.302564,07,04,2015,15,01,32,225.8,1e25,016.7,009.5
T,,48.097030,7.302582,07,04,2015,15,01,33,225.7,1e25,011.2,012.6
T,,48.097059,7.302606,07,04,2015,15,01,34,225.7,1e25,006.1,030.1
T,,48.097081,7.302639,07,04,2015,15,01,35,225.7,1e25,006.2,053.1
T,,48.097110,7.302662,07,04,2015,15,01,36,225.6,1e25,006.5,031.5
T,,48.097142,7.302670,07,04,2015,15,01,37,225.6,1e25,006.6,016.5
T,,48.097195,7.302641,07,04,2015,15,01,38,225.6,1e25,011.5,338.6
T,,48.097256,7.302606,07,04,2015,15,01,39,225.7,1e25,013.9,337.7
T,,48.097318,7.302569,07,04,2015,15,01,40,225.8,1e25,014.2,337.7
T,,48.097386,7.302528,07,04,2015,15,01,41,225.8,1e25,015.6,338.6
T,,48.097465,7.302492,07,04,2015,15,01,42,225.8,1e25,018.2,342.3
T,,48.097547,7.302461,07,04,2015,15,01,43,225.9,1e25,018.3,343.6
T,,48.097630,7.302439,07,04,2015,15,01,44,226.1,1e25,018.3,343.6
T,,48.097717,7.302425,07,04,2015,15,01,45,226.1,1e25,018.6,347.3
T,,48.097801,7.302409,07,04,2015,15,01,46,226.2,1e25,018.2,348.1
T,,48.097891,7.302396,07,04,2015,15,01,47,226.2,1e25,019.0,350.4
T,,48.097987,7.302390,07,04,2015,15,01,48,226.3,1e25,020.3,353.6
T,,48.098082,7.302389,07,04,2015,15,01,49,226.2,1e25,020.3,356.0
T,,48.098176,7.302391,07,04,2015,15,01,50,226.2,1e25,020.2,357.2
T,,48.098270,7.302393,07,04,2015,15,01,51,226.2,1e25,020.2,358.1
T,,48.098364,7.302393,07,04,2015,15,01,52,226.2,1e25,020.1,357.7
T,,48.098461,7.302389,07,04,2015,15,01,53,226.2,1e25,021.0,356.8
T,,48.098560,7.302386,07,04,2015,15,01,54,226.1,1e25,021.0,357.2
T,,48.098659,7.302380,07,04,2015,15,01,55,226.1,1e25,021.2,357.3
T,,48.098754,7.302374,07,04,2015,15,01,56,226.1,1e25,020.3,357.7
T,,48.098851,7.302375,07,04,2015,15,01,57,225.7,1e25,020.4,358.0
T,,48.098948,7.302374,07,04,2015,15,01,58,225.4,1e25,020.6,357.7
