Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,a001,49.04560947,9.26400242,5,10,2005,20,47,35,,8,Default Color,S+N,281.309326,1e25,0.0,meters
W,a002,48.60727415,9.63085083,5,10,2005,20,47,35,,8,Default Color,S+N,600.224365,1e25,55649.064,M
W,a003,47.22659240,10.74747968,5,10,2005,20,47,35,,8,Default Color,S+N,721.349365,1e25,230271.228,M
W,a004,46.71751021,10.53704688,5,10,2005,20,47,35,,11,Default Color,S+N,1313.276855,1e25,275721.116,M
W,a005,46.34196407,10.90312810,5,10,2005,20,47,35,,8,Default Color,S+N,706.449219,1e25,324678.591,M
W,a006,46.12941200,10.75697243,5,10,2005,20,47,36,,11,Default Color,S+N,722.791260,1e25,343034.563,M
W,a007,45.91604789,10.83868501,5,10,2005,20,47,36,,161,Default Color,S+N,385.130981,1e25,367539.398,M
W,a008,45.80945665,10.79059962,5,10,2005,20,47,36,,8,Default Color,S+N,105.149048,1e25,377702.619,M
W,a009,45.73821005,10.72858242,5,10,2005,20,47,36,,151,Default Color,S+N,508.419189,1e25,383915.288,M
W,aHL-000,46.62335998,11.14786995,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,303814.532,M
W,aHL-001,46.03409995,10.73559992,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,352595.683,M
W,aHR-000,46.63173996,11.17491994,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,303925.073,M
W,aHR-001,45.88007997,10.83782000,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,371320.085,M
W,aL-0000,46.61561997,11.14255993,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,304399.826,M
W,aL-0001,45.90026996,10.83373994,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,369087.591,M
W,aR-0000,46.53795996,11.12731995,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,311626.391,M
W,aR-0001,45.73085996,10.70564996,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,384209.808,M
W,b001,46.00190339,11.08539619,5,10,2005,21,11,1,,11,Default Color,S+N,822.046875,1e25,365004.812,M
W,b002,45.89102615,11.04343110,5,10,2005,21,11,1,,11,Default Color,S+N,213.056274,1e25,375381.422,M
W,b003,45.87602514,10.87122381,5,10,2005,21,11,1,,8,Default Color,S+N,70.301514,1e25,372554.782,M
W,b004,45.80923906,10.79045855,5,10,2005,21,11,1,,8,Default Color,S+N,106.831299,1e25,377722.517,M
W,b005,45.73823495,10.72848821,5,10,2005,21,11,1,,151,Default Color,S+N,518.753174,1e25,383910.595,M
W,bHL-000,45.89094996,11.03444000,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,375149.393,M
W,bHL-001,45.88931993,10.84304997,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,370468.696,M
W,bHR-000,45.89203994,11.03430999,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,375032.133,M
W,bHR-001,45.88007997,10.83782000,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,371320.085,M
W,bL-0000,45.90159992,11.03475993,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,374046.256,M
W,bL-0001,45.89036993,10.84476993,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,370399.128,M
W,bR-0000,45.87232998,11.02065998,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,376730.103,M
W,bR-0001,45.73085996,10.70564996,5,10,2005,21,11,3,,18,Default Color,S+N,1e25,1e25,384209.808,M
W,c001,45.73551108,10.46863186,5,10,2005,21,20,12,,11,Default Color,S+N,374.556519,1e25,379058.718,M
W,c002,45.70413200,10.38738616,5,10,2005,21,20,12,,156,Default Color,S+N,318.800537,1e25,381050.967,M
W,c003,45.87407182,10.76626226,5,10,2005,21,20,13,,11,Default Color,S+N,648.770508,1e25,370281.429,M
W,c004,45.68807387,10.66409617,5,10,2005,21,20,13,,161,Default Color,S+N,63.091797,1e25,387926.879,M
W,c005,45.72613894,10.70692157,5,10,2005,21,20,13,,161,Default Color,S+N,457.709961,1e25,384741.739,M
W,d001,47.00812262,11.50719468,5,10,2005,21,27,15,,8,Default Color,S+N,1337.790283,1e25,281318.716,M
W,d002,47.59612100,10.55286068,5,10,2005,21,27,15,,11,Default Color,S+N,877.081787,1e25,187234.716,M
W,dHL-000,48.84814993,9.11908996,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,24373.771,M
W,dHR-000,48.84612998,9.11663993,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,24653.966,M
W,dL-0000,48.69478994,9.22136997,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,39133.774,M
W,dR-0000,48.99296994,9.23286994,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,6278.100,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,46.42659187,11.33664608,5,8,2005,8,43,1,238.063599,0.000000;
T,,46.42674208,11.33681774,5,8,2005,8,43,5,238.063599,0.000000;
T,,46.42710686,11.33713961,5,8,2005,8,43,11,241.908936,0.000000;
T,,46.42781496,11.33795500,5,8,2005,8,43,20,240.467041,0.000000;
T,,46.42993927,11.34059429,5,8,2005,8,43,48,239.024902,0.000000;
T,,46.42860889,11.34188175,5,8,2005,8,43,56,239.024902,0.000000;
T,,46.42893076,11.34256840,5,8,2005,8,44,2,239.505493,0.000000;
T,,46.42925262,11.34338379,5,8,2005,8,44,7,239.505493,0.000000;
T,,46.42968178,11.34432793,5,8,2005,8,44,12,238.063599,0.000000;
T,,46.43026114,11.34527206,5,8,2005,8,44,18,236.621704,0.000000;
T,,46.43101215,11.34570122,5,8,2005,8,44,23,235.660278,0.000000;
T,,46.43221378,11.34628057,5,8,2005,8,44,31,232.295776,0.000000;
T,,46.43290043,11.34666681,5,8,2005,8,44,36,230.853760,0.000000;
T,,46.43317938,11.34675264,5,8,2005,8,44,38,229.411743,0.000000;
T,,46.43408060,11.34707451,5,8,2005,8,44,45,229.411743,0.000000;
T,,46.43459558,11.34731054,5,8,2005,8,44,49,227.008545,0.000000;
T,,46.43521786,11.34720325,5,8,2005,8,44,54,227.489136,0.000000;
T,,46.43534660,11.34713888,5,8,2005,8,44,55,227.489136,0.000000;
T,,46.43609762,11.34660244,5,8,2005,8,45,2,228.931152,0.000000;
T,,46.43693447,11.34589434,5,8,2005,8,45,11,230.373047,0.000000;
T,,46.43759966,11.34537935,5,8,2005,8,45,17,230.853760,0.000000;
T,,46.43826485,11.34495020,5,8,2005,8,45,24,229.892334,0.000000;
T,,46.43893003,11.34458542,5,8,2005,8,45,31,230.373047,0.000000;
T,,46.44034624,11.34383440,5,8,2005,8,45,46,233.257080,0.000000;
T,,46.44176245,11.34308338,5,8,2005,8,46,1,235.660278,0.000000;
T,,46.44234180,11.34385586,5,8,2005,8,46,5,236.140991,0.000000;
T,,46.44270658,11.34383440,5,8,2005,8,46,10,236.621704,0.000000;
T,,46.44274950,11.34374857,5,8,2005,8,46,12,236.621704,0.000000;
T,,46.44298553,11.34353399,5,8,2005,8,46,17,238.063599,0.000000;
T,,46.44307137,11.34325504,5,8,2005,8,46,20,237.582886,0.000000;
T,,46.44298553,11.34295464,5,8,2005,8,46,23,236.621704,0.000000;
T,,46.44277096,11.34284735,5,8,2005,8,46,26,235.660278,0.000000;
T,,46.44262075,11.34263277,5,8,2005,8,46,29,234.699097,0.000000;
T,,46.44255638,11.34211779,5,8,2005,8,46,33,234.218384,0.000000;
T,,46.44264221,11.34168863,5,8,2005,8,46,36,231.814941,0.000000;
T,,46.44277096,11.34143114,5,8,2005,8,46,38,231.334351,0.000000;
T,,46.44335032,11.34042263,5,8,2005,8,46,45,227.008545,0.000000;
T,,46.44401550,11.33934975,5,8,2005,8,46,53,228.450439,0.000000;
T,,46.44433737,11.33892059,5,8,2005,8,46,56,229.892334,0.000000;
T,,46.44521713,11.33784771,5,8,2005,8,47,4,227.969727,0.000000;
T,,46.44556046,11.33748293,5,8,2005,8,47,7,226.047119,0.000000;
T,,46.44665480,11.33623838,5,8,2005,8,47,17,229.892334,0.000000;
T,,46.44721270,11.33561611,5,8,2005,8,47,22,231.334351,0.000000;
T,,46.44753456,11.33525133,5,8,2005,8,47,25,232.295776,0.000000;
N,,46.44854307,11.33411407,5,8,2005,8,47,37,234.218384,0.000000;
T,,46.45032406,11.33623838,5,8,2005,8,47,43,237.102295,0.000000;
T,,46.45090342,11.33608818,5,8,2005,8,47,46,238.544312,0.000000;
T,,46.45146132,11.33593798,5,8,2005,8,47,49,237.102295,0.000000;
T,,46.45339251,11.33557320,5,8,2005,8,47,59,238.544312,0.000000;
T,,46.45392895,11.33544445,5,8,2005,8,48,2,237.102295,0.000000;
T,,46.45446539,11.33531570,5,8,2005,8,48,5,237.582886,0.000000;
T,,46.45495892,11.33533716,5,8,2005,8,48,8,236.140991,0.000000;
T,,46.45613909,11.33538008,5,8,2005,8,48,15,237.102295,0.000000;
T,,46.45628929,11.33535862,5,8,2005,8,48,16,237.102295,0.000000;
T,,46.45669699,11.33533716,5,8,2005,8,48,19,234.699097,0.000000;
T,,46.45729780,11.33518696,5,8,2005,8,48,24,234.699097,0.000000;
T,,46.45796299,11.33497238,5,8,2005,8,48,30,232.776489,0.000000;
T,,46.45811319,11.33490801,5,8,2005,8,48,32,231.814941,0.000000;
T,,46.45826340,11.33484364,5,8,2005,8,48,34,231.814941,0.000000;
T,,46.45852089,11.33454323,5,8,2005,8,48,39,232.776489,0.000000;
T,,46.45871401,11.33411407,5,8,2005,8,48,46,232.776489,0.000000;
T,,46.45875692,11.33396387,5,8,2005,8,48,49,232.776489,0.000000;
T,,46.45895004,11.33355618,5,8,2005,8,48,54,234.699097,0.000000;
T,,46.45905733,11.33336306,5,8,2005,8,48,57,233.737671,0.000000;
T,,46.45918608,11.33325577,5,8,2005,8,49,2,232.776489,0.000000;
T,,46.45927191,11.33314848,5,8,2005,8,49,5,234.218384,0.000000;
T,,46.45955086,11.33297682,5,8,2005,8,49,9,234.218384,0.000000;
T,,46.45970106,11.33286953,5,8,2005,8,49,11,234.218384,0.000000;
T,,46.45993710,11.33276224,5,8,2005,8,49,14,234.218384,0.000000;
T,,46.46032333,11.33289099,5,8,2005,8,49,20,233.257080,0.000000;
T,,46.46045208,11.33297682,5,8,2005,8,49,24,233.257080,0.000000;
T,,46.46045208,11.33299828,5,8,2005,8,49,29,232.776489,0.000000;
T,,46.46047354,11.33301973,5,8,2005,8,49,37,232.776489,0.000000;
T,,46.46079540,11.33321285,5,8,2005,8,49,41,235.179688,0.000000;
T,,46.46126747,11.33344889,5,8,2005,8,49,45,235.660278,0.000000;
T,,46.46178246,11.33355618,5,8,2005,8,49,49,237.582886,0.000000;
T,,46.46253347,11.33344889,5,8,2005,8,49,55,237.102295,0.000000;
T,,46.46311283,11.33329868,5,8,2005,8,49,59,239.986206,0.000000;
T,,46.46369219,11.33314848,5,8,2005,8,50,3,238.544312,0.000000;
T,,46.46420717,11.33310556,5,8,2005,8,50,7,237.102295,0.000000;
T,,46.46491528,11.33316994,5,8,2005,8,50,14,236.621704,0.000000;
T,,46.46543026,11.33319139,5,8,2005,8,50,20,236.621704,0.000000;
T,,46.46570921,11.33329868,5,8,2005,8,50,25,235.660278,0.000000;
T,,46.46603107,11.33342743,5,8,2005,8,50,32,236.140991,0.000000;
T,,46.46637440,11.33359909,5,8,2005,8,50,40,236.621704,0.000000;
T,,46.46695375,11.33402824,5,8,2005,8,50,49,237.582886,0.000000;
T,,46.46871328,11.33544445,5,8,2005,8,51,15,240.947632,0.000000;
T,,46.46877766,11.33548737,5,8,2005,8,51,16,241.428223,0.000000;
N,,46.47178173,11.33786917,5,8,2005,8,52,5,239.505493,0.000000;
T,,46.47135258,11.33731127,5,8,2005,8,52,6,239.505493,0.000000;
T,,46.47143841,11.33728981,5,8,2005,8,52,11,239.986206,0.000000;
T,,46.47154570,11.33735418,5,8,2005,8,52,12,240.467041,0.000000;
T,,46.47176027,11.33744001,5,8,2005,8,52,14,241.428223,0.000000;
T,,46.47218943,11.33744001,5,8,2005,8,52,18,241.908936,0.000000;
T,,46.47298336,11.33735418,5,8,2005,8,52,25,242.870239,0.000000;
T,,46.47373438,11.33735418,5,8,2005,8,52,32,244.312256,0.000000;
T,,46.47399187,11.33735418,5,8,2005,8,52,36,242.870239,0.000000;
T,,46.47403479,11.33735418,5,8,2005,8,52,40,242.389648,0.000000;
T,,46.47409916,11.33739710,5,8,2005,8,52,43,242.389648,0.000000;
T,,46.47444248,11.33744001,5,8,2005,8,52,47,243.831543,0.000000;
T,,46.47508621,11.33750439,5,8,2005,8,52,52,245.754150,0.000000;
T,,46.47568703,11.33759022,5,8,2005,8,52,57,244.312256,0.000000;
T,,46.47622347,11.33782625,5,8,2005,8,53,3,244.792847,0.000000;
T,,46.47682428,11.33812666,5,8,2005,8,53,10,244.792847,0.000000;
T,,46.47884130,11.33909225,5,8,2005,8,53,35,247.196045,0.000000;
T,,46.47950649,11.33962870,5,8,2005,8,53,42,246.234863,0.000000;
T,,46.48034334,11.34022951,5,8,2005,8,53,52,246.234863,0.000000;
T,,46.48115873,11.34072304,5,8,2005,8,54,2,248.638184,0.000000;
T,,46.48165226,11.34110928,5,8,2005,8,54,8,248.638184,0.000000;
T,,46.48216724,11.34166718,5,8,2005,8,54,16,249.118774,0.000000;
T,,46.48311138,11.34274006,5,8,2005,8,54,32,249.599487,0.000000;
T,,46.48409843,11.34368420,5,8,2005,8,54,46,251.522095,0.000000;
N,,46.48587942,11.34537935,5,8,2005,8,55,16,251.522095,0.000000;
T,,46.48633003,11.34422064,5,8,2005,8,55,19,251.041382,0.000000;
T,,46.48697376,11.34355545,5,8,2005,8,55,30,252.483398,0.000000;
T,,46.48710251,11.34351254,5,8,2005,8,55,32,252.002808,0.000000;
T,,46.48725271,11.34351254,5,8,2005,8,55,34,252.483398,0.000000;
T,,46.48733854,11.34344816,5,8,2005,8,55,38,252.483398,0.000000;
T,,46.48731709,11.34342670,5,8,2005,8,55,41,252.002808,0.000000;
T,,46.48718834,11.34338379,5,8,2005,8,55,45,252.483398,0.000000;
T,,46.48718834,11.34353399,5,8,2005,8,55,48,252.002808,0.000000;
T,,46.48736000,11.34353399,5,8,2005,8,55,50,253.444702,0.000000;
T,,46.48744583,11.34351254,5,8,2005,8,55,51,254.406006,0.000000;
T,,46.48766041,11.34344816,5,8,2005,8,55,53,255.848022,0.000000;
T,,46.48798227,11.34336233,5,8,2005,8,55,57,257.290039,0.000000;
T,,46.48823977,11.34334087,5,8,2005,8,56,1,257.770752,0.000000;
T,,46.48834705,11.34327650,5,8,2005,8,56,3,258.251343,0.000000;
T,,46.48869038,11.34301901,5,8,2005,8,56,8,259.212646,0.000000;
T,,46.48939848,11.34271860,5,8,2005,8,56,16,259.693359,0.000000;
T,,46.49006367,11.34241819,5,8,2005,8,56,23,259.212646,0.000000;
T,,46.49034262,11.34228945,5,8,2005,8,56,26,257.770752,0.000000;
T,,46.49122238,11.34190321,5,8,2005,8,56,37,257.290039,0.000000;
T,,46.49010658,11.34226799,5,8,2005,8,56,42,257.290039,0.000000;
T,,46.48989201,11.34235382,5,8,2005,8,56,45,258.731934,0.000000;
T,,46.48965597,11.34243965,5,8,2005,8,56,48,261.615967,0.000000;
T,,46.48957014,11.34248257,5,8,2005,8,56,49,260.173950,0.000000;
T,,46.48901224,11.34271860,5,8,2005,8,56,54,261.615967,0.000000;
T,,46.48841143,11.34297609,5,8,2005,8,57,0,260.173950,0.000000;
T,,46.48819685,11.34304047,5,8,2005,8,57,4,258.251343,0.000000;
T,,46.48815393,11.34304047,5,8,2005,8,57,5,258.731934,0.000000;
T,,46.48796082,11.34293318,5,8,2005,8,57,9,258.251343,0.000000;
T,,46.48783207,11.34306192,5,8,2005,8,57,12,257.290039,0.000000;
T,,46.48744583,11.34331942,5,8,2005,8,57,18,255.367310,0.000000;
T,,46.48727417,11.34338379,5,8,2005,8,57,21,253.925415,0.000000;
T,,46.48714542,11.34312630,5,8,2005,8,57,25,255.367310,0.000000;
T,,46.48714542,11.34299755,5,8,2005,8,57,26,255.848022,0.000000;
T,,46.48718834,11.34271860,5,8,2005,8,57,28,255.367310,0.000000;
T,,46.48733854,11.34243965,5,8,2005,8,57,32,253.925415,0.000000;
T,,46.48740292,11.34246111,5,8,2005,8,57,33,253.444702,0.000000;
T,,46.48811102,11.34316921,5,8,2005,8,57,42,251.522095,0.000000;
T,,46.48826122,11.34331942,5,8,2005,8,57,44,252.963989,0.000000;
T,,46.48862600,11.34501457,5,8,2005,8,57,48,253.925415,0.000000;
T,,46.48909807,11.34608746,5,8,2005,8,57,52,252.002808,0.000000;
T,,46.48935556,11.34681702,5,8,2005,8,57,56,251.522095,0.000000;
T,,46.48888350,11.34716034,5,8,2005,8,58,0,255.848022,0.000000;
T,,46.48894787,11.34728909,5,8,2005,8,58,1,256.328735,0.000000;
T,,46.48914099,11.34771824,5,8,2005,8,58,4,260.173950,0.000000;
T,,46.48922682,11.34786844,5,8,2005,8,58,5,260.173950,0.000000;
T,,46.48969889,11.34891987,5,8,2005,8,58,12,263.057861,0.000000;
T,,46.49002075,11.34967089,5,8,2005,8,58,17,266.422485,0.000000;
T,,46.49023533,11.35012150,5,8,2005,8,58,20,264.980591,0.000000;
T,,46.49105072,11.35190248,5,8,2005,8,58,32,269.306519,0.000000;
T,,46.49111509,11.35205269,5,8,2005,8,58,33,268.825806,0.000000;
N,,46.49141550,11.35273933,5,8,2005,8,58,42,267.383911,0.000000;
T,,46.49263859,11.35660172,5,8,2005,8,58,46,267.383911,0.000000;
T,,46.49231672,11.35743856,5,8,2005,8,58,51,268.345093,0.000000;
T,,46.49214506,11.35823250,5,8,2005,8,58,55,271.709717,0.000000;
T,,46.49195194,11.35906935,5,8,2005,8,58,58,275.074463,0.000000;
T,,46.49193048,11.35943413,5,8,2005,8,58,59,275.074463,0.000000;
T,,46.49156570,11.36194468,5,8,2005,8,59,7,276.997070,0.000000;
T,,46.49139404,11.36323214,5,8,2005,8,59,11,278.919678,0.000000;
T,,46.49128675,11.36449814,5,8,2005,8,59,15,278.438965,0.000000;
T,,46.49135113,11.36574268,5,8,2005,8,59,19,279.880859,0.000000;
T,,46.49150133,11.36660099,5,8,2005,8,59,22,277.958252,0.000000;
T,,46.49173737,11.36782408,5,8,2005,8,59,27,274.593750,0.000000;
T,,46.49208069,11.36979818,5,8,2005,8,59,36,274.113037,0.000000;
T,,46.49246693,11.37202978,5,8,2005,8,59,46,278.919678,0.000000;
T,,46.49255276,11.37245893,5,8,2005,8,59,48,279.880859,0.000000;
T,,46.49272442,11.37329578,5,8,2005,8,59,51,280.361694,0.000000;
T,,46.49330378,11.37602091,5,8,2005,9,0,1,280.361694,0.000000;
T,,46.49369001,11.37799501,5,8,2005,9,0,9,280.361694,0.000000;
T,,46.49369001,11.37908936,5,8,2005,9,0,13,283.245605,0.000000;
T,,46.49364710,11.37977600,5,8,2005,9,0,15,286.610229,0.000000;
T,,46.49356127,11.38190031,5,8,2005,9,0,21,288.532959,0.000000;
T,,46.49353981,11.38224363,5,8,2005,9,0,22,288.052246,0.000000;
T,,46.49349689,11.38290882,5,8,2005,9,0,24,289.494141,0.000000;
T,,46.49347544,11.38320923,5,8,2005,9,0,25,286.129517,0.000000;
T,,46.49343252,11.38378859,5,8,2005,9,0,27,284.687622,0.000000;
T,,46.49330378,11.38466835,5,8,2005,9,0,30,288.052246,0.000000;
T,,46.49323940,11.38529062,5,8,2005,9,0,32,284.206909,0.000000;
T,,46.49321795,11.38561249,5,8,2005,9,0,33,285.168213,0.000000;
T,,46.49319649,11.38662100,5,8,2005,9,0,36,288.532959,0.000000;
T,,46.49330378,11.38786554,5,8,2005,9,0,40,289.494141,0.000000;
T,,46.49334669,11.38818741,5,8,2005,9,0,41,293.820068,0.000000;
T,,46.49351835,11.39001131,5,8,2005,9,0,47,295.742676,0.000000;
T,,46.49353981,11.39031172,5,8,2005,9,0,48,295.742676,0.000000;
T,,46.49362564,11.39121294,5,8,2005,9,0,51,299.107300,0.000000;
T,,46.49369001,11.39187813,5,8,2005,9,0,54,293.820068,0.000000;
T,,46.49373293,11.39247894,5,8,2005,9,0,58,291.897461,0.000000;
T,,46.49377584,11.39290810,5,8,2005,9,1,1,293.339355,0.000000;
T,,46.49386168,11.39428139,5,8,2005,9,1,10,291.897461,0.000000;
T,,46.49373293,11.39516115,5,8,2005,9,1,15,291.897461,0.000000;
T,,46.49351835,11.39567614,5,8,2005,9,1,18,293.339355,0.000000;
T,,46.49285316,11.39672756,5,8,2005,9,1,25,290.936157,0.000000;
T,,46.49268150,11.39702797,5,8,2005,9,1,27,289.494141,0.000000;
T,,46.49244547,11.39786482,5,8,2005,9,1,31,289.494141,0.000000;
T,,46.49238110,11.39810085,5,8,2005,9,1,32,290.936157,0.000000;
T,,46.49231672,11.39863729,5,8,2005,9,1,34,291.897461,0.000000;
T,,46.49231672,11.39951706,5,8,2005,9,1,37,293.820068,0.000000;
T,,46.49244547,11.40020370,5,8,2005,9,1,39,294.781372,0.000000;
T,,46.49272442,11.40172720,5,8,2005,9,1,44,293.339355,0.000000;
T,,46.49289608,11.40273571,5,8,2005,9,1,48,289.013550,0.000000;
T,,46.49308920,11.40387297,5,8,2005,9,1,52,291.416748,0.000000;
T,,46.49323940,11.40488148,5,8,2005,9,1,55,295.261963,0.000000;
T,,46.49345398,11.40696287,5,8,2005,9,2,1,297.184692,0.000000;
T,,46.49338961,11.40831470,5,8,2005,9,2,5,296.223511,0.000000;
T,,46.49319649,11.41022444,5,8,2005,9,2,11,296.704102,0.000000;
T,,46.49298191,11.41185522,5,8,2005,9,2,16,300.549316,0.000000;
T,,46.49289608,11.41249895,5,8,2005,9,2,18,301.029907,0.000000;
T,,46.49270296,11.41380787,5,8,2005,9,2,22,301.510620,0.000000;
T,,46.49235964,11.41640425,5,8,2005,9,2,30,304.394653,0.000000;
N,,46.49147987,11.42271280,5,8,2005,9,2,54,304.394653,0.000000;
T,,46.48862600,11.42264843,5,8,2005,9,2,55,302.471924,0.000000;
T,,46.48858309,11.42385006,5,8,2005,9,2,59,301.510620,0.000000;
T,,46.48860455,11.42511606,5,8,2005,9,3,3,302.952515,0.000000;
T,,46.48866892,11.42543793,5,8,2005,9,3,4,302.952515,0.000000;
T,,46.48873329,11.42575979,5,8,2005,9,3,5,302.952515,0.000000;
T,,46.48948431,11.42779827,5,8,2005,9,3,11,301.991333,0.000000;
T,,46.49002075,11.42880678,5,8,2005,9,3,14,306.797852,0.000000;
T,,46.49036407,11.42938614,5,8,2005,9,3,16,310.643066,0.000000;
T,,46.49051428,11.42960072,5,8,2005,9,3,17,307.278564,0.000000;
T,,46.49064302,11.42979383,5,8,2005,9,3,18,303.433228,0.000000;
T,,46.49077177,11.42994404,5,8,2005,9,3,19,299.588013,0.000000;
T,,46.49092197,11.43009424,5,8,2005,9,3,20,299.588013,0.000000;
T,,46.49154425,11.43073797,5,8,2005,9,3,24,302.471924,0.000000;
T,,46.49184465,11.43103838,5,8,2005,9,3,26,303.433228,0.000000;
T,,46.49360418,11.43277645,5,8,2005,9,3,38,303.433228,0.000000;
T,,46.49371147,11.43290520,5,8,2005,9,3,39,302.471924,0.000000;
T,,46.49343252,11.43275499,5,8,2005,9,3,41,301.991333,0.000000;
T,,46.49366856,11.43363476,5,8,2005,9,3,46,303.433228,0.000000;
T,,46.49345398,11.43402100,5,8,2005,9,3,49,306.317261,0.000000;
T,,46.49319649,11.43417120,5,8,2005,9,3,51,307.278564,0.000000;
T,,46.49268150,11.43457890,5,8,2005,9,3,55,311.123779,0.000000;
T,,46.49210215,11.43548012,5,8,2005,9,4,1,314.488403,0.000000;
T,,46.49201632,11.43560886,5,8,2005,9,4,2,314.007813,0.000000;
T,,46.49180174,11.43633842,5,8,2005,9,4,6,315.449829,0.000000;
T,,46.49175882,11.43659592,5,8,2005,9,4,7,318.814331,0.000000;
T,,46.49171591,11.43687487,5,8,2005,9,4,8,316.891724,0.000000;
T,,46.49160862,11.43741131,5,8,2005,9,4,10,318.814331,0.000000;
T,,46.49158716,11.43805504,5,8,2005,9,4,13,314.969116,0.000000;
T,,46.49163008,11.43818378,5,8,2005,9,4,14,314.007813,0.000000;
T,,46.49167299,11.43844128,5,8,2005,9,4,16,313.046509,0.000000;
T,,46.49178028,11.43869877,5,8,2005,9,4,18,313.046509,0.000000;
T,,46.49214506,11.43921375,5,8,2005,9,4,22,312.085205,0.000000;
T,,46.49225235,11.43932104,5,8,2005,9,4,23,311.604492,0.000000;
T,,46.49300337,11.43996477,5,8,2005,9,4,29,309.681885,0.000000;
T,,46.49315357,11.44013643,5,8,2005,9,4,30,312.565796,0.000000;
T,,46.49332523,11.44028664,5,8,2005,9,4,31,311.604492,0.000000;
T,,46.49414063,11.44112349,5,8,2005,9,4,36,315.930420,0.000000;
T,,46.49431229,11.44131660,5,8,2005,9,4,37,315.449829,0.000000;
T,,46.49461269,11.44165993,5,8,2005,9,4,39,314.007813,0.000000;
T,,46.49497747,11.44206762,5,8,2005,9,4,42,312.565796,0.000000;
T,,46.49536371,11.44256115,5,8,2005,9,4,46,312.085205,0.000000;
T,,46.49551392,11.44290447,5,8,2005,9,4,49,311.604492,0.000000;
T,,46.49562120,11.44337654,5,8,2005,9,4,53,312.085205,0.000000;
T,,46.49553537,11.44429922,5,8,2005,9,5,0,312.085205,0.000000;
T,,46.49549246,11.44447088,5,8,2005,9,5,1,312.085205,0.000000;
T,,46.49536371,11.44543648,5,8,2005,9,5,6,314.007813,0.000000;
T,,46.49529934,11.44593000,5,8,2005,9,5,9,313.527222,0.000000;
T,,46.49527788,11.44601583,5,8,2005,9,5,10,313.527222,0.000000;
T,,46.49525642,11.44603729,5,8,2005,9,5,15,313.527222,0.000000;
T,,46.49521351,11.44642353,5,8,2005,9,5,19,316.411011,0.000000;
T,,46.49517059,11.44668102,5,8,2005,9,5,21,317.853027,0.000000;
T,,46.49510622,11.44695997,5,8,2005,9,5,24,319.775635,0.000000;
T,,46.49506330,11.44747496,5,8,2005,9,5,29,322.659668,0.000000;
T,,46.49504185,11.44768953,5,8,2005,9,5,31,323.620972,0.000000;
T,,46.49514914,11.44788265,5,8,2005,9,5,33,324.582275,0.000000;
T,,46.49547100,11.44831181,5,8,2005,9,5,39,324.101563,0.000000;
T,,46.49555683,11.44837618,5,8,2005,9,5,40,324.101563,0.000000;
T,,46.49581432,11.44908428,5,8,2005,9,5,45,323.140381,0.000000;
T,,46.49600744,11.45002842,5,8,2005,9,5,50,326.985596,0.000000;
T,,46.49624348,11.45114422,5,8,2005,9,5,56,323.620972,0.000000;
T,,46.49632931,11.45150900,5,8,2005,9,5,58,321.217773,0.000000;
T,,46.49677992,11.45185232,5,8,2005,9,6,1,317.372437,0.000000;
T,,46.49823904,11.45157337,5,8,2005,9,6,5,316.411011,0.000000;
T,,46.49841070,11.45168066,5,8,2005,9,6,7,314.007813,0.000000;
T,,46.49899006,11.45238876,5,8,2005,9,6,11,317.853027,0.000000;
T,,46.49950504,11.45309687,5,8,2005,9,6,15,322.659668,0.000000;
T,,46.49993420,11.45382643,5,8,2005,9,6,18,325.062988,0.000000;
T,,46.50021315,11.45429850,5,8,2005,9,6,20,328.908325,0.000000;
T,,46.50066376,11.45494223,5,8,2005,9,6,23,331.792114,0.000000;
T,,46.50184393,11.45541430,5,8,2005,9,6,29,331.792114,0.000000;
