Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,46.035225,11.125361,06,04,2011,14,17,32,194.4,1e25,017.5,165.4
T,,46.035140,11.125379,06,04,2011,14,17,33,194.5,1e25,018.1,169.1
T,,46.035054,11.125365,06,04,2011,14,17,34,194.7,1e25,018.4,187.6
T,,46.034972,11.125328,06,04,2011,14,17,35,194.8,1e25,018.5,200.9
T,,46.034889,11.125287,06,04,2011,14,17,36,194.9,1e25,018.7,201.4
T,,46.034805,11.125250,06,04,2011,14,17,37,195.0,1e25,019.0,197.8
T,,46.034714,11.125253,06,04,2011,14,17,38,195.1,1e25,019.5,176.0
T,,46.034617,11.125271,06,04,2011,14,17,39,195.1,1e25,021.8,172.1
T,,46.034518,11.125309,06,04,2011,14,17,40,195.3,1e25,022.4,168.0
T,,46.034421,11.125357,06,04,2011,14,17,41,195.4,1e25,022.2,165.2
T,,46.034327,11.125408,06,04,2011,14,17,42,195.6,1e25,021.8,163.5
T,,46.034235,11.125462,06,04,2011,14,17,43,195.7,1e25,021.1,161.4
T,,46.034149,11.125522,06,04,2011,14,17,44,195.8,1e25,020.9,158.0
T,,46.034079,11.125607,06,04,2011,14,17,45,195.7,1e25,019.9,138.5
T,,46.034023,11.125707,06,04,2011,14,17,46,195.7,1e25,019.7,125.4
T,,46.033985,11.125820,06,04,2011,14,17,47,195.6,1e25,019.7,111.3
T,,46.033965,11.125948,06,04,2011,14,17,48,195.5,1e25,020.3,097.4
T,,46.033976,11.126080,06,04,2011,14,17,49,195.4,1e25,020.2,079.5
T,,46.034005,11.126206,06,04,2011,14,17,50,195.3,1e25,020.3,066.3
T,,46.034054,11.126319,06,04,2011,14,17,51,195.2,1e25,020.6,052.4
T,,46.034123,11.126408,06,04,2011,14,17,52,195.2,1e25,020.4,037.1
T,,46.034206,11.126469,06,04,2011,14,17,53,195.2,1e25,020.6,020.9
T,,46.034303,11.126500,06,04,2011,14,17,54,195.1,1e25,022.0,006.6
T,,46.034405,11.126490,06,04,2011,14,17,55,195.1,1e25,023.2,349.9
T,,46.034513,11.126463,06,04,2011,14,17,56,195.2,1e25,024.7,346.9
T,,46.034625,11.126418,06,04,2011,14,17,57,195.4,1e25,025.8,344.5
T,,46.034738,11.126363,06,04,2011,14,17,58,195.6,1e25,026.3,342.7
T,,46.034852,11.126297,06,04,2011,14,17,59,195.8,1e25,026.7,340.2
T,,46.034955,11.126196,06,04,2011,14,18,00,195.9,1e25,027.0,325.0
T,,46.035057,11.126084,06,04,2011,14,18,01,196.1,1e25,027.8,322.8
T,,46.035163,11.125972,06,04,2011,14,18,02,196.1,1e25,028.4,323.9
T,,46.035292,11.125904,06,04,2011,14,18,03,196.4,1e25,029.2,340.1
T,,46.035430,11.125836,06,04,2011,14,18,04,196.7,1e25,031.0,341.8
T,,46.035582,11.125761,06,04,2011,14,18,05,196.7,1e25,033.2,342.2
T,,46.035741,11.125680,06,04,2011,14,18,06,196.8,1e25,034.9,341.7
T,,46.035906,11.125589,06,04,2011,14,18,07,196.7,1e25,036.5,340.2
T,,46.036071,11.125487,06,04,2011,14,18,08,196.6,1e25,037.7,338.3
T,,46.036239,11.125375,06,04,2011,14,18,09,196.5,1e25,038.8,336.8
T,,46.036407,11.125260,06,04,2011,14,18,10,196.4,1e25,039.2,336.1
T,,46.036569,11.125130,06,04,2011,14,18,11,196.2,1e25,039.2,336.8
T,,46.036734,11.125006,06,04,2011,14,18,12,195.9,1e25,039.4,332.4
T,,46.036899,11.124883,06,04,2011,14,18,13,195.7,1e25,039.6,332.5
T,,46.037065,11.124758,06,04,2011,14,18,14,195.4,1e25,039.8,331.5
T,,46.037228,11.124620,06,04,2011,14,18,15,195.1,1e25,040.0,329.3
T,,46.037391,11.124475,06,04,2011,14,18,16,195.0,1e25,040.3,328.3
T,,46.037555,11.124329,06,04,2011,14,18,17,194.9,1e25,040.5,328.2
T,,46.037718,11.124181,06,04,2011,14,18,18,194.9,1e25,040.7,327.7
T,,46.037883,11.124031,06,04,2011,14,18,19,194.8,1e25,040.9,327.4
T,,46.038048,11.123880,06,04,2011,14,18,20,194.8,1e25,041.0,327.4
T,,46.038211,11.123726,06,04,2011,14,18,21,194.9,1e25,041.1,327.2
T,,46.038375,11.123575,06,04,2011,14,18,22,195.0,1e25,041.2,327.5
T,,46.038540,11.123425,06,04,2011,14,18,23,195.1,1e25,041.2,328.1
T,,46.038705,11.123277,06,04,2011,14,18,24,195.3,1e25,041.3,327.9
T,,46.038870,11.123128,06,04,2011,14,18,25,195.4,1e25,041.5,327.5
T,,46.039035,11.122979,06,04,2011,14,18,26,195.6,1e25,041.5,327.7
T,,46.039200,11.122829,06,04,2011,14,18,27,195.7,1e25,041.6,327.8
T,,46.039365,11.122676,06,04,2011,14,18,28,195.8,1e25,041.7,327.3
T,,46.039527,11.122518,06,04,2011,14,18,29,195.9,1e25,041.6,325.7
T,,46.039685,11.122356,06,04,2011,14,18,30,196.0,1e25,041.6,324.3
T,,46.039839,11.122190,06,04,2011,14,18,31,196.0,1e25,041.4,322.8
T,,46.039993,11.122024,06,04,2011,14,18,32,196.1,1e25,041.3,322.3
T,,46.040145,11.121856,06,04,2011,14,18,33,196.2,1e25,041.4,322.0
T,,46.040296,11.121679,06,04,2011,14,18,34,196.3,1e25,041.9,321.0
T,,46.040449,11.121495,06,04,2011,14,18,35,196.4,1e25,042.7,319.9
T,,46.040605,11.121307,06,04,2011,14,18,36,196.4,1e25,043.5,320.1
T,,46.040766,11.121119,06,04,2011,14,18,37,196.5,1e25,044.5,321.0
T,,46.040931,11.120928,06,04,2011,14,18,38,196.5,1e25,045.3,321.6
T,,46.041099,11.120739,06,04,2011,14,18,39,196.6,1e25,045.7,322.2
T,,46.041268,11.120549,06,04,2011,14,18,40,196.6,1e25,046.0,322.5
T,,46.041438,11.120360,06,04,2011,14,18,41,196.7,1e25,046.1,322.2
T,,46.041608,11.120170,06,04,2011,14,18,42,196.7,1e25,046.2,322.1
T,,46.041777,11.119980,06,04,2011,14,18,43,196.8,1e25,046.1,321.8
T,,46.041946,11.119792,06,04,2011,14,18,44,196.9,1e25,046.0,322.0
T,,46.042112,11.119606,06,04,2011,14,18,45,197.0,1e25,045.7,322.1
T,,46.042278,11.119420,06,04,2011,14,18,46,197.0,1e25,045.6,322.0
T,,46.042443,11.119234,06,04,2011,14,18,47,197.1,1e25,045.5,322.0
T,,46.042608,11.119048,06,04,2011,14,18,48,197.2,1e25,045.5,322.0
T,,46.042773,11.118862,06,04,2011,14,18,49,197.3,1e25,045.5,321.9
T,,46.042941,11.118675,06,04,2011,14,18,50,197.4,1e25,045.9,321.9
T,,46.043111,11.118485,06,04,2011,14,18,51,197.5,1e25,046.4,322.0
T,,46.043284,11.118291,06,04,2011,14,18,52,197.6,1e25,046.9,321.8
T,,46.043458,11.118097,06,04,2011,14,18,53,197.7,1e25,047.3,322.1
T,,46.043635,11.117900,06,04,2011,14,18,54,197.8,1e25,047.9,322.0
T,,46.043814,11.117701,06,04,2011,14,18,55,197.8,1e25,048.3,322.1
T,,46.043992,11.117503,06,04,2011,14,18,56,197.9,1e25,048.4,322.3
T,,46.044170,11.117305,06,04,2011,14,18,57,198.0,1e25,048.4,322.2
T,,46.044349,11.117106,06,04,2011,14,18,58,198.0,1e25,048.6,321.8
T,,46.044527,11.116906,06,04,2011,14,18,59,198.1,1e25,048.8,322.0
T,,46.044707,11.116705,06,04,2011,14,19,00,198.1,1e25,049.0,321.9
T,,46.044886,11.116504,06,04,2011,14,19,01,198.2,1e25,049.1,321.9
T,,46.045066,11.116303,06,04,2011,14,19,02,198.2,1e25,049.1,322.0
T,,46.045246,11.116102,06,04,2011,14,19,03,198.2,1e25,049.1,322.1
T,,46.045425,11.115904,06,04,2011,14,19,04,198.2,1e25,048.8,322.2
T,,46.045602,11.115707,06,04,2011,14,19,05,198.3,1e25,048.5,322.2
T,,46.045777,11.115512,06,04,2011,14,19,06,198.4,1e25,048.2,322.3
T,,46.045950,11.115316,06,04,2011,14,19,07,198.5,1e25,048.2,322.2
T,,46.046110,11.115133,06,04,2011,14,19,08,198.3,1e25,045.4,321.4
T,,46.046259,11.114963,06,04,2011,14,19,09,198.1,1e25,042.2,321.4
T,,46.046403,11.114800,06,04,2011,14,19,10,198.1,1e25,040.7,321.9
T,,46.046545,11.114641,06,04,2011,14,19,11,198.1,1e25,039.9,322.0
T,,46.046683,11.114489,06,04,2011,14,19,12,198.1,1e25,038.7,322.3
T,,46.046821,11.114341,06,04,2011,14,19,13,198.1,1e25,038.0,323.0
T,,46.046959,11.114194,06,04,2011,14,19,14,198.2,1e25,037.7,322.5
T,,46.047098,11.114053,06,04,2011,14,19,15,198.2,1e25,037.4,324.0
T,,46.047236,11.113913,06,04,2011,14,19,16,198.2,1e25,037.1,324.7
T,,46.047376,11.113779,06,04,2011,14,19,17,198.3,1e25,036.9,325.7
T,,46.047519,11.113650,06,04,2011,14,19,18,198.3,1e25,036.7,327.0
T,,46.047665,11.113528,06,04,2011,14,19,19,198.3,1e25,036.7,328.6
T,,46.047814,11.113410,06,04,2011,14,19,20,198.4,1e25,037.0,329.7
T,,46.047964,11.113292,06,04,2011,14,19,21,198.4,1e25,037.3,330.3
T,,46.048118,11.113176,06,04,2011,14,19,22,198.5,1e25,037.6,330.9
T,,46.048273,11.113059,06,04,2011,14,19,23,198.5,1e25,038.0,331.6
T,,46.048429,11.112945,06,04,2011,14,19,24,198.6,1e25,038.0,332.1
T,,46.048584,11.112832,06,04,2011,14,19,25,198.6,1e25,037.5,332.5
T,,46.048741,11.112718,06,04,2011,14,19,26,198.6,1e25,038.1,332.9
T,,46.048902,11.112615,06,04,2011,14,19,27,198.6,1e25,038.1,334.9
T,,46.049071,11.112528,06,04,2011,14,19,28,198.5,1e25,038.8,338.1
T,,46.049249,11.112481,06,04,2011,14,19,29,198.4,1e25,038.8,348.5
T,,46.049429,11.112455,06,04,2011,14,19,30,198.4,1e25,038.9,354.4
T,,46.049611,11.112451,06,04,2011,14,19,31,198.4,1e25,039.0,359.8
T,,46.049796,11.112466,06,04,2011,14,19,32,198.4,1e25,039.2,003.7
T,,46.049980,11.112507,06,04,2011,14,19,33,198.5,1e25,039.5,009.3
T,,46.050163,11.112575,06,04,2011,14,19,34,198.5,1e25,039.7,015.0
T,,46.050345,11.112652,06,04,2011,14,19,35,198.6,1e25,039.8,016.5
T,,46.050526,11.112731,06,04,2011,14,19,36,198.6,1e25,039.8,016.8
T,,46.050705,11.112808,06,04,2011,14,19,37,198.6,1e25,039.7,015.4
T,,46.050885,11.112877,06,04,2011,14,19,38,198.7,1e25,039.6,013.6
T,,46.051065,11.112931,06,04,2011,14,19,39,198.8,1e25,039.4,009.8
T,,46.051246,11.112953,06,04,2011,14,19,40,199.0,1e25,039.1,002.3
T,,46.051422,11.112953,06,04,2011,14,19,41,199.1,1e25,038.2,357.3
T,,46.051592,11.112928,06,04,2011,14,19,42,199.2,1e25,037.3,351.8
T,,46.051753,11.112889,06,04,2011,14,19,43,199.3,1e25,035.4,350.0
T,,46.051909,11.112833,06,04,2011,14,19,44,199.4,1e25,034.9,346.9
T,,46.052061,11.112756,06,04,2011,14,19,45,199.5,1e25,034.9,343.1
T,,46.052209,11.112660,06,04,2011,14,19,46,199.7,1e25,035.2,339.1
T,,46.052343,11.112521,06,04,2011,14,19,47,199.8,1e25,035.4,325.9
T,,46.052475,11.112375,06,04,2011,14,19,48,199.9,1e25,035.7,324.1
T,,46.052601,11.112216,06,04,2011,14,19,49,200.0,1e25,036.2,321.3
T,,46.052722,11.112043,06,04,2011,14,19,50,200.0,1e25,036.5,318.6
T,,46.052839,11.111862,06,04,2011,14,19,51,200.1,1e25,036.7,316.6
T,,46.052952,11.111679,06,04,2011,14,19,52,200.2,1e25,036.4,315.2
T,,46.053064,11.111499,06,04,2011,14,19,53,200.2,1e25,035.7,314.4
T,,46.053173,11.111319,06,04,2011,14,19,54,200.3,1e25,035.3,314.0
T,,46.053283,11.111141,06,04,2011,14,19,55,200.3,1e25,035.4,313.6
T,,46.053395,11.110961,06,04,2011,14,19,56,200.3,1e25,035.9,313.1
T,,46.053506,11.110778,06,04,2011,14,19,57,200.4,1e25,036.2,312.6
T,,46.053618,11.110595,06,04,2011,14,19,58,200.4,1e25,036.7,312.3
T,,46.053733,11.110411,06,04,2011,14,19,59,200.5,1e25,036.9,312.3
T,,46.053847,11.110228,06,04,2011,14,20,00,200.6,1e25,036.8,312.9
T,,46.053964,11.110048,06,04,2011,14,20,01,200.7,1e25,037.1,313.7
T,,46.054083,11.109869,06,04,2011,14,20,02,200.7,1e25,037.2,314.7
T,,46.054209,11.109700,06,04,2011,14,20,03,200.8,1e25,037.2,313.7
T,,46.054360,11.109564,06,04,2011,14,20,04,200.5,1e25,038.3,327.8
T,,46.054515,11.109434,06,04,2011,14,20,05,200.0,1e25,038.9,329.4
T,,46.054680,11.109317,06,04,2011,14,20,06,199.5,1e25,039.6,332.3
T,,46.054856,11.109241,06,04,2011,14,20,07,199.1,1e25,039.6,343.4
T,,46.055038,11.109183,06,04,2011,14,20,08,198.7,1e25,040.0,348.8
T,,46.055222,11.109150,06,04,2011,14,20,09,198.3,1e25,039.9,354.6
T,,46.055408,11.109136,06,04,2011,14,20,10,198.1,1e25,039.9,358.4
T,,46.055593,11.109138,06,04,2011,14,20,11,197.9,1e25,039.7,001.5
T,,46.055776,11.109152,06,04,2011,14,20,12,197.8,1e25,039.5,003.9
T,,46.055958,11.109176,06,04,2011,14,20,13,197.7,1e25,039.3,005.9
T,,46.056137,11.109208,06,04,2011,14,20,14,197.7,1e25,039.1,007.4
T,,46.056316,11.109247,06,04,2011,14,20,15,197.7,1e25,038.9,008.9
T,,46.056493,11.109289,06,04,2011,14,20,16,197.7,1e25,038.8,009.7
T,,46.056669,11.109336,06,04,2011,14,20,17,197.8,1e25,038.6,010.2
T,,46.056842,11.109383,06,04,2011,14,20,18,197.8,1e25,038.3,010.2
T,,46.057011,11.109429,06,04,2011,14,20,19,197.9,1e25,037.7,010.6
T,,46.057172,11.109469,06,04,2011,14,20,20,198.0,1e25,036.2,008.9
T,,46.057332,11.109506,06,04,2011,14,20,21,198.0,1e25,035.5,008.5
T,,46.057495,11.109543,06,04,2011,14,20,22,198.0,1e25,035.9,008.7
T,,46.057660,11.109582,06,04,2011,14,20,23,198.0,1e25,036.4,009.0
T,,46.057828,11.109624,06,04,2011,14,20,24,198.0,1e25,036.9,009.4
T,,46.057996,11.109670,06,04,2011,14,20,25,198.0,1e25,036.9,009.9
T,,46.058162,11.109717,06,04,2011,14,20,26,198.1,1e25,036.3,010.4
T,,46.058326,11.109764,06,04,2011,14,20,27,198.1,1e25,036.1,010.6
T,,46.058489,11.109811,06,04,2011,14,20,28,198.2,1e25,035.5,010.7
T,,46.058651,11.109857,06,04,2011,14,20,29,198.3,1e25,035.6,010.3
T,,46.058814,11.109903,06,04,2011,14,20,30,198.3,1e25,035.6,010.9
T,,46.058980,11.109950,06,04,2011,14,20,31,198.5,1e25,036.4,010.5
T,,46.059155,11.109998,06,04,2011,14,20,32,198.6,1e25,038.5,010.5
T,,46.059335,11.110048,06,04,2011,14,20,33,198.7,1e25,040.0,010.6
T,,46.059525,11.110100,06,04,2011,14,20,34,198.7,1e25,042.1,010.1
T,,46.059718,11.110155,06,04,2011,14,20,35,198.8,1e25,043.2,010.6
T,,46.059918,11.110211,06,04,2011,14,20,36,198.8,1e25,044.1,010.7
T,,46.060124,11.110268,06,04,2011,14,20,37,198.8,1e25,045.2,010.5
T,,46.060338,11.110328,06,04,2011,14,20,38,198.8,1e25,046.5,010.8
T,,46.060558,11.110389,06,04,2011,14,20,39,198.8,1e25,047.7,010.6
T,,46.060780,11.110450,06,04,2011,14,20,40,198.8,1e25,048.4,010.2
T,,46.061003,11.110511,06,04,2011,14,20,41,198.8,1e25,048.3,010.5
T,,46.061222,11.110570,06,04,2011,14,20,42,198.9,1e25,047.9,010.8
T,,46.061437,11.110629,06,04,2011,14,20,43,198.9,1e25,047.0,010.8
T,,46.061648,11.110685,06,04,2011,14,20,44,198.9,1e25,046.2,010.4
T,,46.061856,11.110739,06,04,2011,14,20,45,198.9,1e25,045.6,010.3
T,,46.062062,11.110794,06,04,2011,14,20,46,198.9,1e25,045.2,010.9
T,,46.062268,11.110848,06,04,2011,14,20,47,198.7,1e25,045.1,010.8
T,,46.062473,11.110907,06,04,2011,14,20,48,198.8,1e25,045.0,011.0
T,,46.062678,11.110965,06,04,2011,14,20,49,198.9,1e25,045.1,010.2
T,,46.062884,11.111023,06,04,2011,14,20,50,199.0,1e25,045.1,010.4
T,,46.063087,11.111080,06,04,2011,14,20,51,199.1,1e25,044.7,010.8
T,,46.063286,11.111136,06,04,2011,14,20,52,199.1,1e25,043.7,011.0
T,,46.063480,11.111191,06,04,2011,14,20,53,199.2,1e25,043.0,010.5
T,,46.063672,11.111244,06,04,2011,14,20,54,199.2,1e25,042.4,010.9
T,,46.063861,11.111297,06,04,2011,14,20,55,199.3,1e25,042.0,010.6
T,,46.064049,11.111345,06,04,2011,14,20,56,199.4,1e25,041.7,009.8
T,,46.064237,11.111387,06,04,2011,14,20,57,199.4,1e25,041.7,008.7
T,,46.064429,11.111420,06,04,2011,14,20,58,199.4,1e25,041.8,006.4
T,,46.064621,11.111447,06,04,2011,14,20,59,199.5,1e25,041.9,004.7
T,,46.064816,11.111466,06,04,2011,14,21,00,199.3,1e25,042.0,003.2
T,,46.065014,11.111471,06,04,2011,14,21,01,199.0,1e25,042.3,000.3
T,,46.065214,11.111467,06,04,2011,14,21,02,198.8,1e25,042.6,358.8
T,,46.065414,11.111462,06,04,2011,14,21,03,198.5,1e25,042.5,357.9
T,,46.065614,11.111433,06,04,2011,14,21,04,198.4,1e25,042.7,353.8
T,,46.065813,11.111407,06,04,2011,14,21,05,198.1,1e25,042.7,354.4
T,,46.066007,11.111357,06,04,2011,14,21,06,197.9,1e25,042.1,349.6
T,,46.066200,11.111304,06,04,2011,14,21,07,198.1,1e25,042.1,348.0
T,,46.066393,11.111235,06,04,2011,14,21,08,198.3,1e25,042.2,345.8
T,,46.066584,11.111149,06,04,2011,14,21,09,198.5,1e25,042.0,343.7
T,,46.066772,11.111052,06,04,2011,14,21,10,198.6,1e25,041.6,341.8
T,,46.066957,11.110954,06,04,2011,14,21,11,198.8,1e25,041.6,341.3
T,,46.067139,11.110854,06,04,2011,14,21,12,199.1,1e25,041.7,340.4
T,,46.067322,11.110751,06,04,2011,14,21,13,199.1,1e25,041.9,338.8
T,,46.067503,11.110650,06,04,2011,14,21,14,199.1,1e25,041.9,338.8
T,,46.067684,11.110549,06,04,2011,14,21,15,199.1,1e25,041.9,338.8
T,,46.067865,11.110448,06,04,2011,14,21,16,199.1,1e25,041.9,338.8
T,,46.068046,11.110347,06,04,2011,14,21,17,199.1,1e25,041.9,338.8
N,,46.074375,11.112568,06,04,2011,14,21,56,198.7,1e25,037.4,015.9
T,,46.074707,11.112611,06,04,2011,14,21,57,198.7,1e25,042.4,011.3
T,,46.074936,11.112649,06,04,2011,14,21,58,199.2,1e25,042.0,011.2
T,,46.075199,11.112682,06,04,2011,14,21,59,200.0,1e25,042.0,010.2
T,,46.075438,11.112696,06,04,2011,14,22,00,200.4,1e25,042.0,005.2
T,,46.075647,11.112709,06,04,2011,14,22,01,200.9,1e25,042.0,004.0
T,,46.075851,11.112715,06,04,2011,14,22,02,201.2,1e25,042.2,002.2
T,,46.076052,11.112712,06,04,2011,14,22,03,201.6,1e25,042.5,359.7
T,,46.076255,11.112699,06,04,2011,14,22,04,201.8,1e25,042.9,357.3
T,,46.076459,11.112678,06,04,2011,14,22,05,202.0,1e25,043.2,355.9
T,,46.076663,11.112648,06,04,2011,14,22,06,202.3,1e25,043.7,354.0
T,,46.076868,11.112605,06,04,2011,14,22,07,202.5,1e25,044.0,351.6
T,,46.077072,11.112550,06,04,2011,14,22,08,202.7,1e25,044.0,349.1
T,,46.077272,11.112482,06,04,2011,14,22,09,202.9,1e25,043.9,346.3
T,,46.077472,11.112412,06,04,2011,14,22,10,203.1,1e25,043.9,345.7
T,,46.077671,11.112341,06,04,2011,14,22,11,203.2,1e25,044.0,346.8
T,,46.077872,11.112277,06,04,2011,14,22,12,203.3,1e25,044.0,347.8
T,,46.078076,11.112228,06,04,2011,14,22,13,203.4,1e25,044.0,351.5
T,,46.078280,11.112203,06,04,2011,14,22,14,203.5,1e25,043.9,356.8
T,,46.078485,11.112203,06,04,2011,14,22,15,203.4,1e25,044.0,001.7
T,,46.078688,11.112232,06,04,2011,14,22,16,203.4,1e25,043.9,007.2
T,,46.078888,11.112287,06,04,2011,14,22,17,203.4,1e25,043.9,012.2
T,,46.079085,11.112360,06,04,2011,14,22,18,203.3,1e25,043.9,015.4
T,,46.079280,11.112447,06,04,2011,14,22,19,203.4,1e25,043.8,017.8
T,,46.079473,11.112545,06,04,2011,14,22,20,203.4,1e25,044.1,019.6
T,,46.079667,11.112652,06,04,2011,14,22,21,203.5,1e25,044.7,021.1
T,,46.079863,11.112762,06,04,2011,14,22,22,203.5,1e25,044.9,021.2
T,,46.080058,11.112873,06,04,2011,14,22,23,203.6,1e25,045.1,021.0
T,,46.080255,11.112985,06,04,2011,14,22,24,203.6,1e25,045.4,020.7
T,,46.080452,11.113098,06,04,2011,14,22,25,203.7,1e25,045.6,021.3
T,,46.080650,11.113213,06,04,2011,14,22,26,203.8,1e25,045.8,021.1
T,,46.080849,11.113327,06,04,2011,14,22,27,203.9,1e25,045.8,021.0
T,,46.081051,11.113429,06,04,2011,14,22,28,204.0,1e25,045.9,018.5
T,,46.081256,11.113515,06,04,2011,14,22,29,204.2,1e25,046.0,014.9
T,,46.081467,11.113576,06,04,2011,14,22,30,204.3,1e25,046.4,009.6
T,,46.081681,11.113608,06,04,2011,14,22,31,204.5,1e25,046.4,004.0
T,,46.081894,11.113610,06,04,2011,14,22,32,204.7,1e25,046.3,358.3
T,,46.082104,11.113571,06,04,2011,14,22,33,204.8,1e25,046.3,350.2
T,,46.082309,11.113498,06,04,2011,14,22,34,204.9,1e25,046.1,344.2
T,,46.082507,11.113396,06,04,2011,14,22,35,205.0,1e25,045.9,339.2
T,,46.082696,11.113265,06,04,2011,14,22,36,205.0,1e25,045.8,333.4
T,,46.082874,11.113107,06,04,2011,14,22,37,205.0,1e25,045.6,327.3
T,,46.083038,11.112919,06,04,2011,14,22,38,205.0,1e25,045.4,320.4
T,,46.083187,11.112709,06,04,2011,14,22,39,205.1,1e25,045.5,314.4
T,,46.083330,11.112481,06,04,2011,14,22,40,205.2,1e25,045.7,311.3
T,,46.083469,11.112242,06,04,2011,14,22,41,205.3,1e25,046.0,309.8
T,,46.083609,11.111993,06,04,2011,14,22,42,205.5,1e25,046.7,309.1
T,,46.083749,11.111738,06,04,2011,14,22,43,205.6,1e25,047.5,308.9
T,,46.083887,11.111478,06,04,2011,14,22,44,205.7,1e25,047.8,308.3
T,,46.084022,11.111211,06,04,2011,14,22,45,205.8,1e25,048.4,306.9
T,,46.084158,11.110942,06,04,2011,14,22,46,205.8,1e25,048.6,306.9
T,,46.084293,11.110679,06,04,2011,14,22,47,205.8,1e25,048.4,307.5
T,,46.084430,11.110424,06,04,2011,14,22,48,205.8,1e25,047.9,308.1
T,,46.084563,11.110184,06,04,2011,14,22,49,205.7,1e25,045.7,309.1
T,,46.084689,11.109959,06,04,2011,14,22,50,205.6,1e25,043.1,309.8
T,,46.084814,11.109746,06,04,2011,14,22,51,205.6,1e25,041.6,310.8
T,,46.084931,11.109542,06,04,2011,14,22,52,205.3,1e25,039.7,309.8
T,,46.085044,11.109345,06,04,2011,14,22,53,204.7,1e25,038.7,308.9
T,,46.085153,11.109146,06,04,2011,14,22,54,204.4,1e25,038.0,308.4
T,,46.085260,11.108949,06,04,2011,14,22,55,204.1,1e25,037.7,308.7
T,,46.085367,11.108752,06,04,2011,14,22,56,203.8,1e25,037.6,308.5
T,,46.085478,11.108551,06,04,2011,14,22,57,203.6,1e25,038.5,309.0
T,,46.085589,11.108349,06,04,2011,14,22,58,203.2,1e25,038.8,308.7
T,,46.085700,11.108148,06,04,2011,14,22,59,202.9,1e25,038.5,308.5
T,,46.085809,11.107949,06,04,2011,14,23,00,202.7,1e25,038.2,308.0
T,,46.085916,11.107754,06,04,2011,14,23,01,202.5,1e25,037.6,308.4
T,,46.086019,11.107569,06,04,2011,14,23,02,202.3,1e25,035.7,308.8
T,,46.086119,11.107389,06,04,2011,14,23,03,202.2,1e25,034.5,308.8
T,,46.086215,11.107216,06,04,2011,14,23,04,202.0,1e25,033.0,308.4
T,,46.086308,11.107050,06,04,2011,14,23,05,201.9,1e25,031.7,309.2
T,,46.086401,11.106897,06,04,2011,14,23,06,201.8,1e25,030.2,310.3
T,,46.086489,11.106755,06,04,2011,14,23,07,201.7,1e25,028.3,311.1
T,,46.086575,11.106623,06,04,2011,14,23,08,201.6,1e25,026.7,311.6
T,,46.086653,11.106502,06,04,2011,14,23,09,201.5,1e25,024.2,311.0
T,,46.086722,11.106390,06,04,2011,14,23,10,201.4,1e25,021.9,310.1
T,,46.086786,11.106286,06,04,2011,14,23,11,201.4,1e25,020.1,310.9
T,,46.086848,11.106197,06,04,2011,14,23,12,201.3,1e25,018.4,313.1
T,,46.086907,11.106122,06,04,2011,14,23,13,201.3,1e25,016.5,316.2
T,,46.086964,11.106058,06,04,2011,14,23,14,201.2,1e25,015.0,317.8
T,,46.087015,11.105998,06,04,2011,14,23,15,201.2,1e25,013.8,317.4
T,,46.087061,11.105940,06,04,2011,14,23,16,201.1,1e25,013.0,316.2
T,,46.087103,11.105881,06,04,2011,14,23,17,201.0,1e25,012.4,314.9
T,,46.087142,11.105825,06,04,2011,14,23,18,201.0,1e25,011.7,314.2
T,,46.087178,11.105771,06,04,2011,14,23,19,200.9,1e25,011.4,314.1
T,,46.087215,11.105714,06,04,2011,14,23,20,200.7,1e25,011.8,313.7
T,,46.087256,11.105642,06,04,2011,14,23,21,200.6,1e25,014.6,311.5
T,,46.087302,11.105556,06,04,2011,14,23,22,200.5,1e25,017.2,309.6
T,,46.087352,11.105456,06,04,2011,14,23,23,200.3,1e25,019.5,308.6
T,,46.087413,11.105342,06,04,2011,14,23,24,200.2,1e25,022.7,309.1
T,,46.087483,11.105225,06,04,2011,14,23,25,200.1,1e25,024.3,311.1
T,,46.087562,11.105107,06,04,2011,14,23,26,199.9,1e25,026.3,313.0
T,,46.087654,11.104979,06,04,2011,14,23,27,199.8,1e25,028.6,314.4
T,,46.087757,11.104845,06,04,2011,14,23,28,199.7,1e25,030.8,315.9
T,,46.087868,11.104712,06,04,2011,14,23,29,199.7,1e25,031.8,317.9
T,,46.087987,11.104581,06,04,2011,14,23,30,199.7,1e25,033.0,320.2
T,,46.088117,11.104453,06,04,2011,14,23,31,199.7,1e25,034.5,322.4
T,,46.088258,11.104323,06,04,2011,14,23,32,199.6,1e25,036.8,324.5
T,,46.088404,11.104198,06,04,2011,14,23,33,199.6,1e25,037.1,326.2
T,,46.088555,11.104076,06,04,2011,14,23,34,199.6,1e25,037.7,327.8
T,,46.088712,11.103959,06,04,2011,14,23,35,199.6,1e25,038.3,329.7
T,,46.088876,11.103847,06,04,2011,14,23,36,199.7,1e25,039.5,331.6
T,,46.089047,11.103750,06,04,2011,14,23,37,199.7,1e25,039.9,335.3
T,,46.089222,11.103641,06,04,2011,14,23,38,199.7,1e25,041.1,335.4
T,,46.089402,11.103527,06,04,2011,14,23,39,199.8,1e25,042.3,335.4
