Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.009267,7.533997,05,04,2013,14,29,52,202.0,1e25,022.6,098.2
T,,48.009257,7.534148,05,04,2013,14,29,53,202.0,1e25,021.8,097.3
T,,48.009247,7.534292,05,04,2013,14,29,54,202.1,1e25,020.9,096.8
T,,48.009239,7.534428,05,04,2013,14,29,55,202.1,1e25,019.4,097.3
T,,48.009227,7.534551,05,04,2013,14,29,56,202.2,1e25,017.6,098.9
T,,48.009212,7.534656,05,04,2013,14,29,57,202.3,1e25,015.0,101.8
T,,48.009184,7.534749,05,04,2013,14,29,58,202.4,1e25,014.4,115.6
T,,48.009149,7.534840,05,04,2013,14,29,59,202.5,1e25,015.3,119.0
T,,48.009106,7.534938,05,04,2013,14,30,00,202.6,1e25,017.7,121.2
T,,48.009066,7.535038,05,04,2013,14,30,01,202.8,1e25,017.5,118.7
T,,48.009057,7.535148,05,04,2013,14,30,02,202.8,1e25,017.0,092.8
T,,48.009072,7.535257,05,04,2013,14,30,03,202.9,1e25,016.9,074.3
T,,48.009096,7.535368,05,04,2013,14,30,04,202.9,1e25,017.8,070.8
T,,48.009127,7.535483,05,04,2013,14,30,05,202.9,1e25,018.8,069.2
T,,48.009158,7.535604,05,04,2013,14,30,06,202.9,1e25,019.4,071.1
T,,48.009180,7.535730,05,04,2013,14,30,07,202.9,1e25,019.0,074.6
T,,48.009194,7.535853,05,04,2013,14,30,08,203.0,1e25,017.9,078.7
T,,48.009200,7.535970,05,04,2013,14,30,09,203.0,1e25,016.8,082.1
T,,48.009202,7.536084,05,04,2013,14,30,10,203.0,1e25,016.1,084.7
T,,48.009202,7.536192,05,04,2013,14,30,11,203.1,1e25,015.5,086.5
T,,48.009202,7.536294,05,04,2013,14,30,12,203.2,1e25,014.4,087.4
T,,48.009202,7.536390,05,04,2013,14,30,13,203.2,1e25,013.7,088.1
T,,48.009203,7.536483,05,04,2013,14,30,14,203.3,1e25,013.4,087.8
T,,48.009206,7.536574,05,04,2013,14,30,15,203.3,1e25,013.3,087.2
T,,48.009210,7.536664,05,04,2013,14,30,16,203.3,1e25,013.3,086.8
T,,48.009214,7.536757,05,04,2013,14,30,17,203.3,1e25,013.7,086.6
T,,48.009220,7.536862,05,04,2013,14,30,18,203.4,1e25,015.8,086.3
T,,48.009225,7.536978,05,04,2013,14,30,19,203.4,1e25,017.7,087.2
T,,48.009230,7.537106,05,04,2013,14,30,20,203.4,1e25,019.4,087.1
T,,48.009236,7.537247,05,04,2013,14,30,21,203.4,1e25,021.3,087.3
T,,48.009241,7.537401,05,04,2013,14,30,22,203.5,1e25,023.3,087.6
T,,48.009248,7.537580,05,04,2013,14,30,23,203.5,1e25,027.2,087.4
T,,48.009254,7.537776,05,04,2013,14,30,24,203.5,1e25,029.7,087.4
T,,48.009261,7.537988,05,04,2013,14,30,25,203.6,1e25,031.7,087.3
T,,48.009268,7.538219,05,04,2013,14,30,26,203.6,1e25,034.6,087.8
T,,48.009275,7.538469,05,04,2013,14,30,27,203.6,1e25,037.1,087.8
T,,48.009282,7.538730,05,04,2013,14,30,28,203.6,1e25,038.2,087.5
T,,48.009287,7.539003,05,04,2013,14,30,29,203.6,1e25,040.4,088.3
T,,48.009292,7.539293,05,04,2013,14,30,30,203.6,1e25,042.7,088.5
T,,48.009297,7.539593,05,04,2013,14,30,31,203.6,1e25,043.9,088.4
T,,48.009299,7.539900,05,04,2013,14,30,32,203.2,1e25,043.9,088.3
T,,48.009305,7.540214,05,04,2013,14,30,33,202.8,1e25,045.0,088.2
T,,48.009313,7.540532,05,04,2013,14,30,34,202.5,1e25,045.3,088.3
T,,48.009321,7.540853,05,04,2013,14,30,35,202.3,1e25,045.5,088.1
T,,48.009328,7.541172,05,04,2013,14,30,36,202.1,1e25,045.4,088.3
T,,48.009336,7.541490,05,04,2013,14,30,37,202.0,1e25,045.3,088.5
T,,48.009343,7.541807,05,04,2013,14,30,38,202.0,1e25,045.2,088.4
T,,48.009349,7.542122,05,04,2013,14,30,39,201.9,1e25,045.1,088.5
T,,48.009357,7.542436,05,04,2013,14,30,40,201.9,1e25,045.1,088.2
T,,48.009364,7.542749,05,04,2013,14,30,41,201.9,1e25,045.1,088.3
T,,48.009373,7.543063,05,04,2013,14,30,42,201.9,1e25,045.1,088.1
T,,48.009381,7.543377,05,04,2013,14,30,43,201.9,1e25,045.2,088.3
T,,48.009389,7.543692,05,04,2013,14,30,44,201.9,1e25,045.3,088.5
T,,48.009395,7.544008,05,04,2013,14,30,45,202.0,1e25,045.4,088.7
T,,48.009402,7.544325,05,04,2013,14,30,46,202.0,1e25,045.6,088.4
T,,48.009408,7.544643,05,04,2013,14,30,47,202.0,1e25,045.7,088.4
T,,48.009413,7.544961,05,04,2013,14,30,48,201.9,1e25,045.7,088.5
T,,48.009419,7.545278,05,04,2013,14,30,49,201.8,1e25,045.6,088.2
T,,48.009427,7.545595,05,04,2013,14,30,50,201.7,1e25,045.6,087.8
T,,48.009435,7.545912,05,04,2013,14,30,51,201.6,1e25,045.7,087.7
T,,48.009444,7.546228,05,04,2013,14,30,52,201.5,1e25,045.7,087.6
T,,48.009457,7.546544,05,04,2013,14,30,53,201.4,1e25,045.7,087.2
T,,48.009473,7.546859,05,04,2013,14,30,54,201.3,1e25,045.7,085.9
T,,48.009495,7.547173,05,04,2013,14,30,55,201.1,1e25,045.7,084.0
T,,48.009522,7.547485,05,04,2013,14,30,56,201.0,1e25,045.5,082.1
T,,48.009552,7.547795,05,04,2013,14,30,57,200.8,1e25,045.3,081.0
T,,48.009588,7.548101,05,04,2013,14,30,58,200.7,1e25,045.1,079.4
T,,48.009625,7.548403,05,04,2013,14,30,59,200.7,1e25,044.9,078.5
T,,48.009668,7.548701,05,04,2013,14,31,00,200.8,1e25,044.6,077.8
T,,48.009716,7.548993,05,04,2013,14,31,01,200.8,1e25,044.3,076.0
T,,48.009768,7.549281,05,04,2013,14,31,02,200.8,1e25,043.9,074.7
T,,48.009825,7.549564,05,04,2013,14,31,03,200.8,1e25,043.6,073.5
T,,48.009884,7.549844,05,04,2013,14,31,04,200.8,1e25,043.4,072.3
T,,48.009944,7.550124,05,04,2013,14,31,05,200.8,1e25,043.2,071.5
T,,48.010012,7.550402,05,04,2013,14,31,06,200.8,1e25,043.1,069.6
T,,48.010084,7.550676,05,04,2013,14,31,07,200.8,1e25,042.9,068.2
T,,48.010158,7.550945,05,04,2013,14,31,08,200.9,1e25,042.5,067.2
T,,48.010235,7.551207,05,04,2013,14,31,09,201.0,1e25,042.1,065.9
T,,48.010313,7.551462,05,04,2013,14,31,10,201.0,1e25,041.7,065.5
T,,48.010390,7.551709,05,04,2013,14,31,11,201.0,1e25,041.3,065.4
T,,48.010462,7.551938,05,04,2013,14,31,12,201.0,1e25,038.6,065.2
T,,48.010534,7.552160,05,04,2013,14,31,13,201.1,1e25,037.0,064.7
T,,48.010606,7.552380,05,04,2013,14,31,14,201.1,1e25,036.0,064.1
T,,48.010677,7.552601,05,04,2013,14,31,15,201.1,1e25,035.8,064.0
T,,48.010747,7.552817,05,04,2013,14,31,16,201.0,1e25,035.0,064.4
T,,48.010816,7.553029,05,04,2013,14,31,17,201.0,1e25,033.9,064.6
T,,48.010882,7.553234,05,04,2013,14,31,18,201.0,1e25,032.6,064.8
T,,48.010945,7.553431,05,04,2013,14,31,19,201.0,1e25,031.3,065.0
T,,48.011005,7.553621,05,04,2013,14,31,20,201.1,1e25,030.0,064.7
T,,48.011063,7.553802,05,04,2013,14,31,21,201.1,1e25,028.7,064.2
T,,48.011118,7.553975,05,04,2013,14,31,22,201.1,1e25,027.2,065.2
T,,48.011170,7.554141,05,04,2013,14,31,23,201.2,1e25,026.0,065.6
T,,48.011213,7.554297,05,04,2013,14,31,24,201.3,1e25,023.7,067.0
T,,48.011247,7.554436,05,04,2013,14,31,25,201.4,1e25,020.3,068.9
T,,48.011271,7.554554,05,04,2013,14,31,26,201.6,1e25,016.8,071.5
T,,48.011284,7.554638,05,04,2013,14,31,27,201.7,1e25,011.8,075.1
T,,48.011291,7.554719,05,04,2013,14,31,28,201.8,1e25,009.9,077.7
T,,48.011289,7.554750,05,04,2013,14,31,29,201.8,1e25,004.6,090.2
T,,48.011287,7.554779,05,04,2013,14,31,30,201.7,1e25,005.0,093.8
T,,48.011282,7.554824,05,04,2013,14,31,31,201.0,1e25,008.2,096.6
T,,48.011274,7.554891,05,04,2013,14,31,32,200.4,1e25,011.8,097.6
T,,48.011264,7.554976,05,04,2013,14,31,33,200.0,1e25,014.5,096.1
T,,48.011272,7.555067,05,04,2013,14,31,34,199.7,1e25,014.9,079.4
T,,48.011297,7.555153,05,04,2013,14,31,35,199.5,1e25,014.8,063.2
T,,48.011342,7.555223,05,04,2013,14,31,36,199.3,1e25,015.3,042.2
T,,48.011400,7.555294,05,04,2013,14,31,37,199.2,1e25,017.7,038.6
T,,48.011468,7.555364,05,04,2013,14,31,38,199.1,1e25,019.3,036.6
T,,48.011539,7.555448,05,04,2013,14,31,39,199.0,1e25,020.9,039.1
T,,48.011599,7.555571,05,04,2013,14,31,40,199.0,1e25,023.5,056.2
T,,48.011660,7.555710,05,04,2013,14,31,41,198.9,1e25,025.0,057.9
T,,48.011717,7.555857,05,04,2013,14,31,42,199.0,1e25,025.2,059.4
T,,48.011772,7.556011,05,04,2013,14,31,43,199.1,1e25,025.5,060.5
T,,48.011826,7.556170,05,04,2013,14,31,44,199.2,1e25,025.9,061.6
T,,48.011878,7.556332,05,04,2013,14,31,45,199.2,1e25,026.0,062.8
T,,48.011929,7.556495,05,04,2013,14,31,46,199.2,1e25,025.9,063.6
T,,48.011980,7.556662,05,04,2013,14,31,47,199.2,1e25,026.7,064.0
T,,48.012034,7.556834,05,04,2013,14,31,48,199.3,1e25,027.8,064.4
T,,48.012092,7.557017,05,04,2013,14,31,49,199.3,1e25,029.9,064.5
T,,48.012150,7.557204,05,04,2013,14,31,50,199.3,1e25,030.0,064.8
T,,48.012210,7.557400,05,04,2013,14,31,51,199.4,1e25,031.6,065.2
T,,48.012273,7.557605,05,04,2013,14,31,52,199.4,1e25,033.1,064.8
T,,48.012340,7.557819,05,04,2013,14,31,53,199.3,1e25,034.7,065.2
T,,48.012410,7.558045,05,04,2013,14,31,54,199.3,1e25,036.5,064.9
T,,48.012483,7.558278,05,04,2013,14,31,55,199.3,1e25,037.6,064.9
T,,48.012557,7.558518,05,04,2013,14,31,56,199.3,1e25,038.7,064.9
T,,48.012635,7.558766,05,04,2013,14,31,57,199.3,1e25,040.0,064.4
T,,48.012716,7.559022,05,04,2013,14,31,58,199.3,1e25,041.2,064.5
T,,48.012799,7.559283,05,04,2013,14,31,59,199.3,1e25,041.9,065.0
T,,48.012883,7.559554,05,04,2013,14,32,00,199.3,1e25,042.9,065.1
T,,48.012968,7.559828,05,04,2013,14,32,01,199.2,1e25,043.1,065.1
T,,48.013054,7.560104,05,04,2013,14,32,02,199.2,1e25,043.4,065.0
T,,48.013141,7.560384,05,04,2013,14,32,03,199.3,1e25,044.0,064.7
T,,48.013230,7.560670,05,04,2013,14,32,04,199.4,1e25,044.6,065.1
T,,48.013320,7.560958,05,04,2013,14,32,05,199.4,1e25,045.0,064.9
T,,48.013409,7.561246,05,04,2013,14,32,06,199.5,1e25,045.0,064.9
T,,48.013498,7.561531,05,04,2013,14,32,07,199.6,1e25,044.9,065.1
T,,48.013587,7.561812,05,04,2013,14,32,08,199.7,1e25,044.7,064.8
T,,48.013674,7.562092,05,04,2013,14,32,09,199.8,1e25,044.5,064.7
T,,48.013763,7.562370,05,04,2013,14,32,10,199.8,1e25,044.4,064.5
T,,48.013852,7.562649,05,04,2013,14,32,11,199.8,1e25,044.4,064.8
T,,48.013940,7.562928,05,04,2013,14,32,12,199.8,1e25,044.3,065.0
T,,48.014028,7.563208,05,04,2013,14,32,13,199.7,1e25,044.3,064.9
T,,48.014115,7.563485,05,04,2013,14,32,14,199.7,1e25,044.2,065.0
T,,48.014202,7.563759,05,04,2013,14,32,15,199.6,1e25,044.0,064.8
T,,48.014288,7.564031,05,04,2013,14,32,16,199.6,1e25,043.7,064.9
T,,48.014374,7.564300,05,04,2013,14,32,17,199.6,1e25,043.5,065.1
T,,48.014458,7.564568,05,04,2013,14,32,18,199.5,1e25,043.3,065.0
T,,48.014542,7.564836,05,04,2013,14,32,19,199.5,1e25,043.1,064.9
T,,48.014626,7.565103,05,04,2013,14,32,20,199.7,1e25,043.0,065.3
T,,48.014710,7.565371,05,04,2013,14,32,21,199.7,1e25,043.0,065.3
T,,48.014793,7.565638,05,04,2013,14,32,22,199.6,1e25,042.9,064.8
T,,48.014877,7.565907,05,04,2013,14,32,23,199.5,1e25,042.9,064.9
T,,48.014962,7.566175,05,04,2013,14,32,24,199.3,1e25,042.9,065.2
T,,48.015046,7.566446,05,04,2013,14,32,25,199.0,1e25,042.9,064.8
T,,48.015129,7.566719,05,04,2013,14,32,26,198.5,1e25,043.1,064.7
T,,48.015212,7.566991,05,04,2013,14,32,27,198.2,1e25,043.1,064.7
T,,48.015296,7.567260,05,04,2013,14,32,28,198.0,1e25,042.9,064.6
T,,48.015379,7.567527,05,04,2013,14,32,29,197.8,1e25,042.7,064.8
T,,48.015461,7.567791,05,04,2013,14,32,30,197.6,1e25,042.5,064.9
T,,48.015543,7.568050,05,04,2013,14,32,31,197.5,1e25,042.1,065.0
T,,48.015624,7.568303,05,04,2013,14,32,32,197.4,1e25,041.7,065.0
T,,48.015704,7.568553,05,04,2013,14,32,33,197.3,1e25,041.3,065.1
T,,48.015783,7.568798,05,04,2013,14,32,34,197.3,1e25,040.9,064.9
T,,48.015861,7.569040,05,04,2013,14,32,35,197.4,1e25,040.4,064.9
T,,48.015937,7.569279,05,04,2013,14,32,36,197.4,1e25,040.0,064.8
T,,48.016012,7.569514,05,04,2013,14,32,37,197.4,1e25,039.4,064.3
T,,48.016084,7.569741,05,04,2013,14,32,38,197.4,1e25,038.1,064.4
T,,48.016155,7.569964,05,04,2013,14,32,39,197.5,1e25,037.2,064.6
T,,48.016226,7.570181,05,04,2013,14,32,40,197.6,1e25,035.6,064.0
T,,48.016296,7.570392,05,04,2013,14,32,41,197.6,1e25,034.4,063.6
T,,48.016366,7.570594,05,04,2013,14,32,42,197.7,1e25,032.7,062.9
T,,48.016433,7.570783,05,04,2013,14,32,43,197.7,1e25,030.9,062.1
T,,48.016499,7.570961,05,04,2013,14,32,44,197.8,1e25,029.1,061.6
T,,48.016562,7.571127,05,04,2013,14,32,45,197.9,1e25,027.2,061.4
T,,48.016620,7.571285,05,04,2013,14,32,46,198.0,1e25,025.5,061.8
T,,48.016670,7.571436,05,04,2013,14,32,47,198.0,1e25,023.8,063.4
T,,48.016709,7.571582,05,04,2013,14,32,48,198.2,1e25,022.3,066.8
T,,48.016740,7.571728,05,04,2013,14,32,49,198.3,1e25,021.7,069.9
T,,48.016768,7.571871,05,04,2013,14,32,50,198.4,1e25,021.5,070.3
T,,48.016822,7.571991,05,04,2013,14,32,51,198.4,1e25,021.1,051.1
T,,48.016897,7.572087,05,04,2013,14,32,52,198.5,1e25,022.2,034.9
T,,48.016987,7.572185,05,04,2013,14,32,53,198.4,1e25,025.3,033.7
T,,48.017081,7.572295,05,04,2013,14,32,54,198.4,1e25,027.2,036.4
T,,48.017164,7.572441,05,04,2013,14,32,55,198.4,1e25,029.0,049.5
T,,48.017252,7.572595,05,04,2013,14,32,56,198.3,1e25,030.3,049.9
T,,48.017344,7.572758,05,04,2013,14,32,57,198.3,1e25,031.8,050.0
T,,48.017436,7.572928,05,04,2013,14,32,58,198.3,1e25,032.3,050.8
T,,48.017529,7.573099,05,04,2013,14,32,59,198.3,1e25,032.2,050.2
T,,48.017623,7.573270,05,04,2013,14,33,00,198.4,1e25,032.2,050.9
T,,48.017717,7.573440,05,04,2013,14,33,01,198.6,1e25,032.0,050.7
T,,48.017811,7.573610,05,04,2013,14,33,02,198.8,1e25,031.8,050.1
T,,48.017907,7.573780,05,04,2013,14,33,03,199.0,1e25,032.3,049.9
T,,48.018004,7.573952,05,04,2013,14,33,04,199.3,1e25,032.6,050.3
T,,48.018103,7.574128,05,04,2013,14,33,05,199.6,1e25,033.2,050.3
T,,48.018201,7.574303,05,04,2013,14,33,06,199.9,1e25,033.1,050.4
T,,48.018299,7.574479,05,04,2013,14,33,07,200.2,1e25,032.9,051.0
T,,48.018396,7.574654,05,04,2013,14,33,08,200.5,1e25,032.7,050.8
T,,48.018492,7.574826,05,04,2013,14,33,09,200.7,1e25,032.1,050.4
T,,48.018586,7.574995,05,04,2013,14,33,10,201.0,1e25,031.8,050.0
T,,48.018678,7.575153,05,04,2013,14,33,11,201.2,1e25,030.0,049.3
T,,48.018767,7.575307,05,04,2013,14,33,12,201.4,1e25,029.0,049.3
T,,48.018854,7.575456,05,04,2013,14,33,13,201.7,1e25,028.0,049.2
T,,48.018937,7.575599,05,04,2013,14,33,14,201.9,1e25,027.1,048.7
T,,48.019019,7.575739,05,04,2013,14,33,15,202.2,1e25,026.4,048.6
T,,48.019099,7.575875,05,04,2013,14,33,16,202.4,1e25,025.9,049.1
T,,48.019178,7.576010,05,04,2013,14,33,17,202.7,1e25,025.8,049.3
T,,48.019256,7.576145,05,04,2013,14,33,18,202.9,1e25,025.6,049.8
T,,48.019333,7.576279,05,04,2013,14,33,19,203.0,1e25,025.4,049.1
T,,48.019410,7.576412,05,04,2013,14,33,20,203.2,1e25,025.4,048.9
T,,48.019489,7.576546,05,04,2013,14,33,21,203.2,1e25,025.8,048.6
T,,48.019571,7.576683,05,04,2013,14,33,22,203.0,1e25,026.4,048.6
T,,48.019653,7.576822,05,04,2013,14,33,23,202.8,1e25,026.9,048.4
T,,48.019737,7.576962,05,04,2013,14,33,24,202.5,1e25,027.2,048.7
T,,48.019821,7.577103,05,04,2013,14,33,25,202.3,1e25,027.2,048.7
T,,48.019904,7.577242,05,04,2013,14,33,26,202.2,1e25,027.0,048.7
T,,48.019985,7.577380,05,04,2013,14,33,27,202.2,1e25,026.2,048.8
T,,48.020063,7.577515,05,04,2013,14,33,28,202.2,1e25,025.7,049.2
T,,48.020139,7.577646,05,04,2013,14,33,29,202.2,1e25,024.8,049.0
T,,48.020211,7.577770,05,04,2013,14,33,30,202.2,1e25,023.5,049.6
T,,48.020279,7.577889,05,04,2013,14,33,31,202.2,1e25,022.1,049.7
T,,48.020341,7.577999,05,04,2013,14,33,32,202.2,1e25,020.3,050.1
T,,48.020395,7.578105,05,04,2013,14,33,33,202.3,1e25,018.8,052.0
T,,48.020429,7.578215,05,04,2013,14,33,34,202.3,1e25,017.3,065.7
T,,48.020448,7.578328,05,04,2013,14,33,35,202.3,1e25,016.8,078.3
T,,48.020461,7.578442,05,04,2013,14,33,36,202.4,1e25,017.0,081.7
T,,48.020468,7.578565,05,04,2013,14,33,37,202.5,1e25,018.3,084.2
T,,48.020479,7.578687,05,04,2013,14,33,38,202.7,1e25,018.3,081.7
T,,48.020522,7.578789,05,04,2013,14,33,39,202.9,1e25,017.8,054.8
T,,48.020582,7.578870,05,04,2013,14,33,40,203.1,1e25,018.0,037.3
T,,48.020650,7.578951,05,04,2013,14,33,41,203.2,1e25,019.5,036.0
T,,48.020721,7.579039,05,04,2013,14,33,42,203.4,1e25,020.5,038.0
T,,48.020791,7.579140,05,04,2013,14,33,43,203.5,1e25,021.7,041.7
T,,48.020860,7.579254,05,04,2013,14,33,44,203.6,1e25,022.8,044.3
T,,48.020930,7.579373,05,04,2013,14,33,45,203.7,1e25,023.4,045.7
T,,48.021001,7.579493,05,04,2013,14,33,46,203.8,1e25,023.4,046.5
T,,48.021070,7.579615,05,04,2013,14,33,47,203.9,1e25,023.4,047.3
T,,48.021141,7.579736,05,04,2013,14,33,48,204.0,1e25,023.4,047.7
T,,48.021212,7.579857,05,04,2013,14,33,49,204.1,1e25,023.5,047.0
T,,48.021288,7.579971,05,04,2013,14,33,50,204.2,1e25,023.5,045.5
T,,48.021370,7.580078,05,04,2013,14,33,51,204.3,1e25,023.9,042.5
T,,48.021460,7.580175,05,04,2013,14,33,52,204.4,1e25,024.3,039.3
T,,48.021560,7.580267,05,04,2013,14,33,53,204.4,1e25,025.9,036.0
T,,48.021664,7.580356,05,04,2013,14,33,54,204.4,1e25,026.3,034.0
T,,48.021768,7.580450,05,04,2013,14,33,55,204.4,1e25,026.2,034.4
T,,48.021865,7.580557,05,04,2013,14,33,56,204.3,1e25,025.9,037.3
T,,48.021954,7.580679,05,04,2013,14,33,57,204.3,1e25,025.6,040.7
T,,48.022036,7.580809,05,04,2013,14,33,58,204.3,1e25,025.5,043.6
T,,48.022115,7.580943,05,04,2013,14,33,59,204.3,1e25,025.5,045.4
T,,48.022192,7.581077,05,04,2013,14,34,00,204.2,1e25,025.2,046.7
T,,48.022268,7.581210,05,04,2013,14,34,01,204.2,1e25,025.2,047.5
T,,48.022343,7.581343,05,04,2013,14,34,02,204.2,1e25,025.0,048.0
T,,48.022418,7.581476,05,04,2013,14,34,03,204.2,1e25,025.2,048.6
T,,48.022494,7.581613,05,04,2013,14,34,04,204.2,1e25,025.9,049.5
T,,48.022573,7.581753,05,04,2013,14,34,05,204.2,1e25,026.7,049.0
T,,48.022653,7.581894,05,04,2013,14,34,06,204.2,1e25,027.0,049.7
T,,48.022733,7.582035,05,04,2013,14,34,07,204.2,1e25,027.0,049.5
T,,48.022813,7.582176,05,04,2013,14,34,08,204.2,1e25,026.7,049.4
T,,48.022893,7.582315,05,04,2013,14,34,09,204.3,1e25,026.4,049.2
T,,48.022972,7.582451,05,04,2013,14,34,10,204.3,1e25,025.9,049.0
T,,48.023049,7.582585,05,04,2013,14,34,11,204.3,1e25,025.5,049.4
T,,48.023125,7.582719,05,04,2013,14,34,12,204.3,1e25,025.3,049.3
T,,48.023201,7.582851,05,04,2013,14,34,13,204.3,1e25,025.2,048.9
T,,48.023278,7.582983,05,04,2013,14,34,14,204.3,1e25,025.2,049.2
T,,48.023354,7.583115,05,04,2013,14,34,15,204.3,1e25,025.2,049.4
T,,48.023430,7.583247,05,04,2013,14,34,16,204.3,1e25,025.1,049.1
T,,48.023505,7.583377,05,04,2013,14,34,17,204.2,1e25,024.5,050.0
T,,48.023578,7.583506,05,04,2013,14,34,18,203.9,1e25,024.1,050.5
T,,48.023646,7.583634,05,04,2013,14,34,19,203.5,1e25,023.5,051.0
T,,48.023713,7.583761,05,04,2013,14,34,20,203.2,1e25,023.1,051.5
T,,48.023777,7.583888,05,04,2013,14,34,21,203.0,1e25,022.8,052.4
T,,48.023837,7.584016,05,04,2013,14,34,22,202.9,1e25,022.4,053.9
T,,48.023895,7.584147,05,04,2013,14,34,23,202.8,1e25,022.7,055.3
T,,48.023953,7.584282,05,04,2013,14,34,24,202.6,1e25,023.3,056.1
T,,48.024013,7.584417,05,04,2013,14,34,25,202.5,1e25,023.5,055.3
T,,48.024075,7.584551,05,04,2013,14,34,26,202.3,1e25,023.9,054.5
T,,48.024141,7.584685,05,04,2013,14,34,27,202.2,1e25,024.1,053.9
T,,48.024207,7.584817,05,04,2013,14,34,28,202.1,1e25,023.9,053.2
T,,48.024272,7.584947,05,04,2013,14,34,29,202.0,1e25,023.4,053.4
T,,48.024335,7.585074,05,04,2013,14,34,30,201.9,1e25,022.9,053.7
T,,48.024396,7.585200,05,04,2013,14,34,31,201.9,1e25,022.3,054.5
T,,48.024451,7.585326,05,04,2013,14,34,32,201.9,1e25,021.6,056.1
T,,48.024499,7.585452,05,04,2013,14,34,33,201.8,1e25,020.9,058.4
T,,48.024543,7.585576,05,04,2013,14,34,34,201.8,1e25,020.4,059.9
T,,48.024581,7.585692,05,04,2013,14,34,35,201.8,1e25,018.6,061.1
T,,48.024615,7.585798,05,04,2013,14,34,36,201.8,1e25,016.3,061.9
T,,48.024644,7.585894,05,04,2013,14,34,37,201.8,1e25,014.5,063.1
T,,48.024667,7.585973,05,04,2013,14,34,38,201.8,1e25,011.8,063.9
T,,48.024684,7.586038,05,04,2013,14,34,39,201.7,1e25,009.2,065.4
T,,48.024697,7.586080,05,04,2013,14,34,40,201.7,1e25,005.6,065.0
T,,48.024708,7.586100,05,04,2013,14,34,41,201.7,1e25,003.3,043.5
N,,48.024724,7.586106,05,04,2013,14,35,36,201.5,1e25,003.2,032.5
T,,48.024735,7.586127,05,04,2013,14,35,37,201.5,1e25,008.4,057.6
T,,48.024758,7.586190,05,04,2013,14,35,38,201.5,1e25,013.7,059.9
T,,48.024781,7.586273,05,04,2013,14,35,39,201.4,1e25,015.4,063.1
T,,48.024807,7.586378,05,04,2013,14,35,40,201.3,1e25,017.9,065.1
T,,48.024838,7.586499,05,04,2013,14,35,41,201.3,1e25,020.0,066.1
T,,48.024870,7.586637,05,04,2013,14,35,42,201.2,1e25,021.9,067.2
T,,48.024904,7.586779,05,04,2013,14,35,43,201.1,1e25,021.8,068.1
T,,48.024934,7.586918,05,04,2013,14,35,44,201.0,1e25,020.9,069.2
T,,48.024962,7.587052,05,04,2013,14,35,45,200.9,1e25,019.8,070.3
T,,48.024988,7.587183,05,04,2013,14,35,46,200.8,1e25,019.1,071.5
T,,48.025013,7.587311,05,04,2013,14,35,47,200.7,1e25,018.6,072.3
T,,48.025034,7.587432,05,04,2013,14,35,48,200.7,1e25,017.3,073.2
T,,48.025052,7.587546,05,04,2013,14,35,49,200.6,1e25,016.0,074.7
T,,48.025066,7.587652,05,04,2013,14,35,50,200.6,1e25,014.6,076.9
T,,48.025075,7.587750,05,04,2013,14,35,51,200.6,1e25,013.6,079.2
T,,48.025082,7.587839,05,04,2013,14,35,52,200.5,1e25,012.0,081.3
T,,48.025085,7.587921,05,04,2013,14,35,53,200.5,1e25,011.1,083.7
T,,48.025086,7.587996,05,04,2013,14,35,54,200.4,1e25,010.2,086.0
T,,48.025084,7.588067,05,04,2013,14,35,55,200.4,1e25,009.7,088.8
T,,48.025073,7.588134,05,04,2013,14,35,56,200.4,1e25,009.6,104.0
T,,48.025051,7.588204,05,04,2013,14,35,57,200.3,1e25,011.2,116.7
T,,48.025024,7.588281,05,04,2013,14,35,58,200.3,1e25,013.1,118.5
T,,48.024994,7.588360,05,04,2013,14,35,59,200.3,1e25,013.2,119.1
T,,48.024968,7.588440,05,04,2013,14,36,00,200.3,1e25,012.9,116.3
T,,48.024963,7.588524,05,04,2013,14,36,01,200.3,1e25,012.3,092.4
T,,48.024973,7.588607,05,04,2013,14,36,02,200.3,1e25,012.3,074.6
T,,48.024990,7.588701,05,04,2013,14,36,03,200.3,1e25,014.7,072.9
T,,48.025014,7.588802,05,04,2013,14,36,04,200.2,1e25,016.1,070.8
T,,48.025040,7.588910,05,04,2013,14,36,05,200.1,1e25,017.2,070.3
T,,48.025065,7.589031,05,04,2013,14,36,06,200.0,1e25,018.8,072.7
T,,48.025074,7.589164,05,04,2013,14,36,07,199.9,1e25,019.6,085.8
T,,48.025078,7.589295,05,04,2013,14,36,08,199.9,1e25,019.1,087.8
T,,48.025076,7.589426,05,04,2013,14,36,09,199.8,1e25,019.1,087.8
T,,48.025070,7.589556,05,04,2013,14,36,10,199.6,1e25,018.9,090.9
T,,48.025060,7.589686,05,04,2013,14,36,11,199.4,1e25,018.9,093.1
T,,48.025047,7.589817,05,04,2013,14,36,12,199.1,1e25,019.1,095.0
T,,48.025033,7.589944,05,04,2013,14,36,13,198.9,1e25,018.5,096.6
T,,48.025017,7.590070,05,04,2013,14,36,14,198.7,1e25,018.2,097.8
T,,48.025000,7.590197,05,04,2013,14,36,15,198.5,1e25,018.6,098.9
