Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.420550,9.286788,09,19,2010,12,40,00,303.5,1e25,30.2,177.3
T,,49.420413,9.286797,09,19,2010,12,40,01,303.1,1e25,29.1,178.0
T,,49.420277,9.286802,09,19,2010,12,40,02,302.7,1e25,29.7,179.5
T,,49.420138,9.286800,09,19,2010,12,40,03,302.0,1e25,30.2,181.4
T,,49.420000,9.286793,09,19,2010,12,40,04,301.3,1e25,30.3,182.3
T,,49.419860,9.286782,09,19,2010,12,40,05,300.7,1e25,29.8,182.8
T,,49.419723,9.286768,09,19,2010,12,40,06,300.0,1e25,29.3,183.0
T,,49.419590,9.286758,09,19,2010,12,40,07,299.4,1e25,28.9,182.5
T,,49.419457,9.286762,09,19,2010,12,40,08,298.5,1e25,28.6,180.8
T,,49.419325,9.286780,09,19,2010,12,40,09,297.8,1e25,28.6,178.0
T,,49.419195,9.286815,09,19,2010,12,40,10,296.9,1e25,28.7,174.8
T,,49.419065,9.286860,09,19,2010,12,40,11,296.3,1e25,28.4,172.0
T,,49.418940,9.286910,09,19,2010,12,40,12,295.7,1e25,27.7,169.6
T,,49.418817,9.286962,09,19,2010,12,40,13,295.1,1e25,27.0,167.8
T,,49.418698,9.287013,09,19,2010,12,40,14,294.5,1e25,26.4,166.6
T,,49.418582,9.287062,09,19,2010,12,40,15,293.9,1e25,25.9,166.1
T,,49.418467,9.287112,09,19,2010,12,40,16,293.3,1e25,25.3,165.4
T,,49.418355,9.287158,09,19,2010,12,40,17,292.8,1e25,24.7,165.3
T,,49.418245,9.287197,09,19,2010,12,40,18,292.1,1e25,24.2,166.6
T,,49.418137,9.287232,09,19,2010,12,40,19,291.5,1e25,23.6,166.8
T,,49.418035,9.287268,09,19,2010,12,40,20,291.0,1e25,21.9,166.7
T,,49.417945,9.287303,09,19,2010,12,40,21,290.3,1e25,18.8,166.7
T,,49.417868,9.287332,09,19,2010,12,40,22,289.8,1e25,15.5,166.6
T,,49.417808,9.287355,09,19,2010,12,40,23,289.0,1e25,12.0,166.1
T,,49.417763,9.287373,09,19,2010,12,40,24,288.6,1e25,8.2,166.5
T,,49.417738,9.287383,09,19,2010,12,40,25,288.2,1e25,4.5,167.0
T,,49.417722,9.287385,09,19,2010,12,40,26,288.0,1e25,3.4,172.8
T,,49.417703,9.287370,09,19,2010,12,40,27,287.6,1e25,5.9,188.4
T,,49.417687,9.287315,09,19,2010,12,40,28,287.4,1e25,11.2,210.7
T,,49.417675,9.287215,09,19,2010,12,40,29,287.2,1e25,17.0,226.8
T,,49.417663,9.287088,09,19,2010,12,40,30,286.7,1e25,19.0,238.0
T,,49.417643,9.286943,09,19,2010,12,40,31,286.4,1e25,21.4,244.6
T,,49.417623,9.286787,09,19,2010,12,40,32,286.1,1e25,23.3,249.0
T,,49.417593,9.286618,09,19,2010,12,40,33,286.1,1e25,24.3,251.2
T,,49.417568,9.286448,09,19,2010,12,40,34,285.5,1e25,24.6,253.2
T,,49.417547,9.286272,09,19,2010,12,40,35,285.0,1e25,25.7,255.6
T,,49.417533,9.286087,09,19,2010,12,40,36,285.0,1e25,26.2,259.0
T,,49.417537,9.285900,09,19,2010,12,40,37,284.4,1e25,26.0,263.9
T,,49.417552,9.285717,09,19,2010,12,40,38,284.4,1e25,25.7,268.5
T,,49.417567,9.285537,09,19,2010,12,40,39,284.7,1e25,25.0,270.6
T,,49.417572,9.285362,09,19,2010,12,40,40,284.8,1e25,24.2,270.4
T,,49.417560,9.285188,09,19,2010,12,40,41,285.3,1e25,23.8,267.6
T,,49.417537,9.285020,09,19,2010,12,40,42,285.8,1e25,23.7,263.8
T,,49.417498,9.284857,09,19,2010,12,40,43,286.3,1e25,23.9,259.0
T,,49.417457,9.284700,09,19,2010,12,40,44,286.4,1e25,23.2,245.6
T,,49.417403,9.284552,09,19,2010,12,40,45,287.1,1e25,22.3,244.8
T,,49.417347,9.284412,09,19,2010,12,40,46,287.6,1e25,21.6,243.1
T,,49.417290,9.284282,09,19,2010,12,40,47,287.9,1e25,21.2,240.5
T,,49.417223,9.284158,09,19,2010,12,40,48,288.7,1e25,21.6,237.5
T,,49.417152,9.284033,09,19,2010,12,40,49,289.4,1e25,22.8,234.7
T,,49.417077,9.283905,09,19,2010,12,40,50,289.9,1e25,23.2,233.5
T,,49.417002,9.283773,09,19,2010,12,40,51,289.6,1e25,24.2,229.1
T,,49.416925,9.283640,09,19,2010,12,40,52,289.3,1e25,25.3,228.2
T,,49.416842,9.283505,09,19,2010,12,40,53,288.6,1e25,26.7,225.6
T,,49.416755,9.283363,09,19,2010,12,40,54,288.5,1e25,26.7,228.5
T,,49.416675,9.283223,09,19,2010,12,40,55,288.4,1e25,25.8,228.8
T,,49.416595,9.283080,09,19,2010,12,40,56,288.3,1e25,25.8,229.3
T,,49.416517,9.282937,09,19,2010,12,40,57,287.9,1e25,26.0,229.6
T,,49.416433,9.282792,09,19,2010,12,40,58,287.7,1e25,25.7,230.1
T,,49.416355,9.282648,09,19,2010,12,40,59,287.3,1e25,25.1,230.8
T,,49.416285,9.282507,09,19,2010,12,41,00,287.0,1e25,24.7,231.3
T,,49.416215,9.282367,09,19,2010,12,41,01,286.5,1e25,24.7,231.8
T,,49.416142,9.282227,09,19,2010,12,41,02,286.3,1e25,24.3,231.7
T,,49.416075,9.282100,09,19,2010,12,41,03,286.1,1e25,22.8,230.5
T,,49.416005,9.281987,09,19,2010,12,41,04,286.3,1e25,22.9,228.0
T,,49.415920,9.281878,09,19,2010,12,41,05,286.1,1e25,23.6,224.8
T,,49.415828,9.281778,09,19,2010,12,41,06,285.7,1e25,23.2,221.3
T,,49.415735,9.281692,09,19,2010,12,41,07,285.5,1e25,23.1,217.5
T,,49.415635,9.281613,09,19,2010,12,41,08,285.2,1e25,23.9,213.4
T,,49.415530,9.281550,09,19,2010,12,41,09,284.7,1e25,24.3,208.5
T,,49.415418,9.281503,09,19,2010,12,41,10,284.5,1e25,24.3,203.3
T,,49.415305,9.281468,09,19,2010,12,41,11,284.4,1e25,24.5,199.2
T,,49.415192,9.281433,09,19,2010,12,41,12,283.7,1e25,24.5,196.8
T,,49.415080,9.281393,09,19,2010,12,41,13,283.1,1e25,24.9,195.7
T,,49.414965,9.281352,09,19,2010,12,41,14,282.2,1e25,25.8,195.2
T,,49.414848,9.281303,09,19,2010,12,41,15,281.4,1e25,26.6,195.2
T,,49.414725,9.281252,09,19,2010,12,41,16,280.9,1e25,27.2,195.5
T,,49.414603,9.281197,09,19,2010,12,41,17,280.1,1e25,27.2,196.0
T,,49.414482,9.281133,09,19,2010,12,41,18,279.9,1e25,27.4,197.4
T,,49.414367,9.281058,09,19,2010,12,41,19,279.2,1e25,26.7,199.8
T,,49.414257,9.280973,09,19,2010,12,41,20,278.9,1e25,25.8,203.0
T,,49.414153,9.280877,09,19,2010,12,41,21,278.7,1e25,25.6,206.8
T,,49.414058,9.280768,09,19,2010,12,41,22,278.3,1e25,24.8,211.0
T,,49.413970,9.280652,09,19,2010,12,41,23,277.8,1e25,24.9,214.8
T,,49.413887,9.280528,09,19,2010,12,41,24,277.2,1e25,25.1,218.2
T,,49.413803,9.280400,09,19,2010,12,41,25,276.8,1e25,24.8,220.9
T,,49.413722,9.280270,09,19,2010,12,41,26,277.6,1e25,24.7,228.5
T,,49.413643,9.280138,09,19,2010,12,41,27,277.9,1e25,24.6,228.6
T,,49.413568,9.280007,09,19,2010,12,41,28,278.1,1e25,24.3,229.3
T,,49.413495,9.279877,09,19,2010,12,41,29,278.4,1e25,24.0,229.2
T,,49.413425,9.279752,09,19,2010,12,41,30,278.7,1e25,22.1,229.4
T,,49.413362,9.279637,09,19,2010,12,41,31,279.0,1e25,20.1,229.8
T,,49.413300,9.279542,09,19,2010,12,41,32,279.0,1e25,17.5,226.8
T,,49.413230,9.279487,09,19,2010,12,41,33,279.2,1e25,16.8,216.0
T,,49.413147,9.279485,09,19,2010,12,41,34,279.5,1e25,18.7,200.9
T,,49.413057,9.279525,09,19,2010,12,41,35,279.4,1e25,21.0,187.3
T,,49.412960,9.279582,09,19,2010,12,41,36,279.6,1e25,23.3,177.7
T,,49.412853,9.279647,09,19,2010,12,41,37,279.7,1e25,25.4,171.4
T,,49.412740,9.279715,09,19,2010,12,41,38,280.1,1e25,26.2,167.2
T,,49.412620,9.279788,09,19,2010,12,41,39,280.3,1e25,27.7,164.3
T,,49.412497,9.279865,09,19,2010,12,41,40,280.5,1e25,28.9,158.0
T,,49.412368,9.279947,09,19,2010,12,41,41,280.7,1e25,30.1,158.0
T,,49.412235,9.280030,09,19,2010,12,41,42,280.9,1e25,31.1,158.2
T,,49.412098,9.280115,09,19,2010,12,41,43,281.0,1e25,31.6,158.1
T,,49.411958,9.280202,09,19,2010,12,41,44,281.1,1e25,32.7,158.6
T,,49.411812,9.280288,09,19,2010,12,41,45,281.2,1e25,34.0,159.1
T,,49.411660,9.280377,09,19,2010,12,41,46,281.2,1e25,35.1,159.6
T,,49.411503,9.280467,09,19,2010,12,41,47,281.2,1e25,36.2,160.0
T,,49.411340,9.280557,09,19,2010,12,41,48,281.2,1e25,37.1,160.4
T,,49.411175,9.280647,09,19,2010,12,41,49,281.1,1e25,38.0,160.5
T,,49.411005,9.280737,09,19,2010,12,41,50,281.2,1e25,38.7,161.6
T,,49.410830,9.280818,09,19,2010,12,41,51,281.0,1e25,39.7,164.9
T,,49.410647,9.280885,09,19,2010,12,41,52,280.8,1e25,41.1,168.2
T,,49.410455,9.280937,09,19,2010,12,41,53,280.7,1e25,42.6,172.0
T,,49.410257,9.280967,09,19,2010,12,41,54,280.5,1e25,42.7,176.1
T,,49.410055,9.280975,09,19,2010,12,41,55,280.4,1e25,43.9,180.6
T,,49.409848,9.280958,09,19,2010,12,41,56,280.4,1e25,44.9,182.2
T,,49.409638,9.280915,09,19,2010,12,41,57,280.3,1e25,46.0,189.8
T,,49.409425,9.280843,09,19,2010,12,41,58,280.2,1e25,47.2,194.6
T,,49.409213,9.280743,09,19,2010,12,41,59,280.1,1e25,47.9,199.3
T,,49.409007,9.280617,09,19,2010,12,42,00,280.0,1e25,47.5,204.0
T,,49.408810,9.280465,09,19,2010,12,42,01,279.9,1e25,47.0,205.5
T,,49.408622,9.280293,09,19,2010,12,42,02,279.8,1e25,46.9,212.8
T,,49.408443,9.280100,09,19,2010,12,42,03,279.6,1e25,46.8,216.8
T,,49.408273,9.279892,09,19,2010,12,42,04,279.6,1e25,47.0,219.5
T,,49.408107,9.279672,09,19,2010,12,42,05,279.5,1e25,47.3,221.4
T,,49.407943,9.279445,09,19,2010,12,42,06,279.3,1e25,47.3,222.5
T,,49.407783,9.279215,09,19,2010,12,42,07,279.2,1e25,46.9,222.6
T,,49.407625,9.278990,09,19,2010,12,42,08,279.1,1e25,45.8,222.6
T,,49.407467,9.278773,09,19,2010,12,42,09,278.9,1e25,45.1,221.1
T,,49.407307,9.278567,09,19,2010,12,42,10,278.7,1e25,45.0,218.4
T,,49.407142,9.278375,09,19,2010,12,42,11,278.4,1e25,44.2,215.7
T,,49.406975,9.278200,09,19,2010,12,42,12,278.2,1e25,42.6,212.8
T,,49.406808,9.278045,09,19,2010,12,42,13,278.0,1e25,40.9,209.7
T,,49.406645,9.277908,09,19,2010,12,42,14,277.9,1e25,39.2,207.7
T,,49.406485,9.277785,09,19,2010,12,42,15,277.7,1e25,37.6,205.3
T,,49.406328,9.277678,09,19,2010,12,42,16,277.6,1e25,36.0,202.8
T,,49.406177,9.277583,09,19,2010,12,42,17,277.5,1e25,34.1,201.9
T,,49.406033,9.277497,09,19,2010,12,42,18,277.5,1e25,32.5,201.3
T,,49.405895,9.277415,09,19,2010,12,42,19,277.4,1e25,31.1,201.6
T,,49.405762,9.277332,09,19,2010,12,42,20,277.4,1e25,31.0,202.6
T,,49.405630,9.277242,09,19,2010,12,42,21,277.3,1e25,31.3,204.8
T,,49.405498,9.277143,09,19,2010,12,42,22,277.3,1e25,31.5,207.4
T,,49.405368,9.277037,09,19,2010,12,42,23,277.3,1e25,31.7,209.2
T,,49.405242,9.276922,09,19,2010,12,42,24,277.3,1e25,31.8,211.7
T,,49.405118,9.276800,09,19,2010,12,42,25,277.3,1e25,31.3,213.9
T,,49.405000,9.276675,09,19,2010,12,42,26,277.3,1e25,31.0,215.6
T,,49.404883,9.276545,09,19,2010,12,42,27,277.3,1e25,30.7,215.7
T,,49.404768,9.276422,09,19,2010,12,42,28,277.2,1e25,30.3,214.2
T,,49.404650,9.276305,09,19,2010,12,42,29,277.2,1e25,30.2,213.2
T,,49.404530,9.276197,09,19,2010,12,42,30,277.1,1e25,30.1,212.0
T,,49.404408,9.276095,09,19,2010,12,42,31,277.1,1e25,29.9,207.7
T,,49.404283,9.276000,09,19,2010,12,42,32,277.1,1e25,29.9,205.1
T,,49.404155,9.275915,09,19,2010,12,42,33,277.2,1e25,30.3,202.2
T,,49.404020,9.275840,09,19,2010,12,42,34,277.5,1e25,31.0,198.6
T,,49.403880,9.275780,09,19,2010,12,42,35,277.9,1e25,31.5,193.5
T,,49.403735,9.275733,09,19,2010,12,42,36,278.3,1e25,32.1,190.3
T,,49.403585,9.275695,09,19,2010,12,42,37,278.8,1e25,32.7,189.4
T,,49.403433,9.275658,09,19,2010,12,42,38,279.3,1e25,33.4,189.2
T,,49.403278,9.275620,09,19,2010,12,42,39,279.8,1e25,34.2,189.5
T,,49.403118,9.275578,09,19,2010,12,42,40,280.3,1e25,35.2,190.3
T,,49.402957,9.275527,09,19,2010,12,42,41,280.8,1e25,36.3,192.8
T,,49.402788,9.275458,09,19,2010,12,42,42,281.1,1e25,38.0,196.7
T,,49.402617,9.275368,09,19,2010,12,42,43,281.4,1e25,40.1,201.2
T,,49.402442,9.275252,09,19,2010,12,42,44,281.6,1e25,42.2,205.1
T,,49.402262,9.275110,09,19,2010,12,42,45,281.7,1e25,44.3,208.8
T,,49.402083,9.274945,09,19,2010,12,42,46,281.8,1e25,45.9,213.1
T,,49.401910,9.274753,09,19,2010,12,42,47,281.8,1e25,46.3,217.8
T,,49.401745,9.274537,09,19,2010,12,42,48,281.6,1e25,47.7,222.4
T,,49.401588,9.274295,09,19,2010,12,42,49,281.2,1e25,47.7,227.3
T,,49.401448,9.274033,09,19,2010,12,42,50,280.8,1e25,47.5,232.7
T,,49.401320,9.273755,09,19,2010,12,42,51,280.3,1e25,48.4,235.9
T,,49.401193,9.273463,09,19,2010,12,42,52,279.8,1e25,49.6,236.4
T,,49.401067,9.273163,09,19,2010,12,42,53,279.3,1e25,50.3,237.0
T,,49.400938,9.272858,09,19,2010,12,42,54,278.8,1e25,51.4,236.8
T,,49.400803,9.272550,09,19,2010,12,42,55,278.3,1e25,52.4,235.7
T,,49.400665,9.272238,09,19,2010,12,42,56,277.7,1e25,53.5,235.2
T,,49.400520,9.271925,09,19,2010,12,42,57,277.1,1e25,53.7,234.3
T,,49.400372,9.271618,09,19,2010,12,42,58,276.5,1e25,53.2,232.5
T,,49.400215,9.271325,09,19,2010,12,42,59,275.8,1e25,53.3,228.3
T,,49.400040,9.271052,09,19,2010,12,43,00,275.1,1e25,53.7,223.2
T,,49.399850,9.270803,09,19,2010,12,43,01,274.4,1e25,54.2,217.8
T,,49.399643,9.270582,09,19,2010,12,43,02,273.8,1e25,54.2,212.1
T,,49.399423,9.270393,09,19,2010,12,43,03,273.3,1e25,53.7,207.2
T,,49.399195,9.270233,09,19,2010,12,43,04,273.0,1e25,53.5,202.6
T,,49.398962,9.270105,09,19,2010,12,43,05,272.7,1e25,53.3,197.7
T,,49.398720,9.270008,09,19,2010,12,43,06,272.6,1e25,53.2,192.3
T,,49.398475,9.269947,09,19,2010,12,43,07,272.4,1e25,53.5,186.8
T,,49.398225,9.269922,09,19,2010,12,43,08,272.2,1e25,53.9,181.7
T,,49.397973,9.269927,09,19,2010,12,43,09,272.2,1e25,54.3,177.6
T,,49.397718,9.269953,09,19,2010,12,43,10,272.1,1e25,54.8,175.5
T,,49.397463,9.269990,09,19,2010,12,43,11,271.9,1e25,55.4,174.3
T,,49.397207,9.270030,09,19,2010,12,43,12,271.7,1e25,55.1,174.5
T,,49.396953,9.270063,09,19,2010,12,43,13,271.6,1e25,54.2,176.3
T,,49.396703,9.270082,09,19,2010,12,43,14,271.4,1e25,53.4,178.8
T,,49.396458,9.270078,09,19,2010,12,43,15,271.3,1e25,52.0,182.5
T,,49.396222,9.270052,09,19,2010,12,43,16,271.1,1e25,50.0,186.4
T,,49.395997,9.270000,09,19,2010,12,43,17,271.1,1e25,48.4,190.4
T,,49.395782,9.269927,09,19,2010,12,43,18,271.0,1e25,46.6,195.2
T,,49.395580,9.269828,09,19,2010,12,43,19,270.9,1e25,44.9,199.6
T,,49.395388,9.269717,09,19,2010,12,43,20,270.8,1e25,43.1,202.7
T,,49.395208,9.269593,09,19,2010,12,43,21,270.8,1e25,42.4,204.9
T,,49.395032,9.269465,09,19,2010,12,43,22,270.7,1e25,41.9,206.1
T,,49.394858,9.269335,09,19,2010,12,43,23,270.6,1e25,41.4,206.1
T,,49.394688,9.269207,09,19,2010,12,43,24,270.5,1e25,40.9,205.8
T,,49.394520,9.269082,09,19,2010,12,43,25,270.4,1e25,40.0,205.6
T,,49.394353,9.268963,09,19,2010,12,43,26,270.3,1e25,38.9,204.4
T,,49.394192,9.268857,09,19,2010,12,43,27,270.2,1e25,37.8,202.1
T,,49.394030,9.268763,09,19,2010,12,43,28,270.1,1e25,36.8,198.9
T,,49.393868,9.268690,09,19,2010,12,43,29,270.0,1e25,35.9,194.8
T,,49.393708,9.268638,09,19,2010,12,43,30,269.9,1e25,35.0,189.6
T,,49.393550,9.268612,09,19,2010,12,43,31,269.8,1e25,34.2,182.9
T,,49.393393,9.268612,09,19,2010,12,43,32,269.7,1e25,33.8,178.1
T,,49.393238,9.268630,09,19,2010,12,43,33,269.6,1e25,33.4,174.0
T,,49.393087,9.268668,09,19,2010,12,43,34,269.6,1e25,33.1,168.0
T,,49.392938,9.268730,09,19,2010,12,43,35,269.7,1e25,32.6,162.7
T,,49.392798,9.268805,09,19,2010,12,43,36,269.5,1e25,31.4,160.2
T,,49.392667,9.268880,09,19,2010,12,43,37,269.4,1e25,29.5,159.9
T,,49.392542,9.268952,09,19,2010,12,43,38,269.3,1e25,27.8,160.5
T,,49.392422,9.269013,09,19,2010,12,43,39,269.1,1e25,26.5,163.1
T,,49.392308,9.269062,09,19,2010,12,43,40,268.9,1e25,24.5,164.4
T,,49.392203,9.269097,09,19,2010,12,43,41,268.6,1e25,22.6,166.1
T,,49.392103,9.269123,09,19,2010,12,43,42,268.5,1e25,20.7,167.9
T,,49.392013,9.269143,09,19,2010,12,43,43,268.3,1e25,19.3,169.8
T,,49.391927,9.269157,09,19,2010,12,43,44,268.2,1e25,18.2,171.9
T,,49.391847,9.269157,09,19,2010,12,43,45,268.1,1e25,17.1,176.0
T,,49.391772,9.269132,09,19,2010,12,43,46,268.1,1e25,16.5,184.1
T,,49.391702,9.269088,09,19,2010,12,43,47,268.1,1e25,16.2,190.2
T,,49.391635,9.269073,09,19,2010,12,43,48,268.0,1e25,14.7,184.6
T,,49.391570,9.269107,09,19,2010,12,43,49,267.7,1e25,15.3,153.4
T,,49.391530,9.269172,09,19,2010,12,43,50,267.2,1e25,11.6,130.9
T,,49.391530,9.269263,09,19,2010,12,43,51,266.7,1e25,12.2,119.4
T,,49.391538,9.269377,09,19,2010,12,43,52,266.4,1e25,16.4,109.9
T,,49.391528,9.269505,09,19,2010,12,43,53,266.2,1e25,18.6,107.0
T,,49.391510,9.269648,09,19,2010,12,43,54,266.1,1e25,20.9,105.8
T,,49.391487,9.269802,09,19,2010,12,43,55,266.3,1e25,22.4,105.5
T,,49.391462,9.269965,09,19,2010,12,43,56,266.4,1e25,23.6,104.8
T,,49.391445,9.270137,09,19,2010,12,43,57,266.5,1e25,24.3,102.9
T,,49.391437,9.270315,09,19,2010,12,43,58,266.7,1e25,24.8,99.9
T,,49.391457,9.270507,09,19,2010,12,43,59,267.5,1e25,25.3,96.2
T,,49.391467,9.270693,09,19,2010,12,44,00,268.1,1e25,25.8,92.6
T,,49.391480,9.270880,09,19,2010,12,44,01,268.9,1e25,26.3,89.7
T,,49.391502,9.271070,09,19,2010,12,44,02,269.6,1e25,26.0,87.4
T,,49.391520,9.271252,09,19,2010,12,44,03,270.3,1e25,24.8,85.4
T,,49.391540,9.271432,09,19,2010,12,44,04,271.2,1e25,25.6,83.6
T,,49.391563,9.271617,09,19,2010,12,44,05,271.9,1e25,26.7,82.3
T,,49.391585,9.271808,09,19,2010,12,44,06,272.4,1e25,27.2,81.7
T,,49.391608,9.272002,09,19,2010,12,44,07,272.9,1e25,27.3,81.1
T,,49.391632,9.272192,09,19,2010,12,44,08,273.6,1e25,26.7,80.5
T,,49.391665,9.272383,09,19,2010,12,44,09,274.5,1e25,26.3,79.9
T,,49.391697,9.272572,09,19,2010,12,44,10,275.6,1e25,26.0,79.9
T,,49.391718,9.272757,09,19,2010,12,44,11,276.6,1e25,25.8,80.5
T,,49.391735,9.272942,09,19,2010,12,44,12,277.4,1e25,26.1,82.3
T,,49.391750,9.273135,09,19,2010,12,44,13,278.6,1e25,26.9,84.0
T,,49.391758,9.273328,09,19,2010,12,44,14,279.7,1e25,27.2,87.4
T,,49.391762,9.273523,09,19,2010,12,44,15,280.8,1e25,27.2,88.9
T,,49.391767,9.273718,09,19,2010,12,44,16,281.7,1e25,27.4,89.3
T,,49.391768,9.273915,09,19,2010,12,44,17,282.7,1e25,27.5,89.6
T,,49.391767,9.274112,09,19,2010,12,44,18,283.4,1e25,27.9,90.5
T,,49.391760,9.274308,09,19,2010,12,44,19,284.2,1e25,27.3,92.5
T,,49.391743,9.274498,09,19,2010,12,44,20,285.0,1e25,26.6,94.7
T,,49.391723,9.274685,09,19,2010,12,44,21,285.8,1e25,26.3,96.8
T,,49.391700,9.274863,09,19,2010,12,44,22,286.5,1e25,25.2,98.5
T,,49.391675,9.275037,09,19,2010,12,44,23,287.2,1e25,24.9,100.1
T,,49.391648,9.275210,09,19,2010,12,44,24,288.0,1e25,25.0,101.2
T,,49.391622,9.275378,09,19,2010,12,44,25,288.7,1e25,23.8,104.0
T,,49.391598,9.275533,09,19,2010,12,44,26,289.3,1e25,21.4,102.5
T,,49.391578,9.275677,09,19,2010,12,44,27,289.9,1e25,19.9,101.0
T,,49.391558,9.275813,09,19,2010,12,44,28,290.5,1e25,19.7,103.7
T,,49.391537,9.275943,09,19,2010,12,44,29,290.9,1e25,18.7,104.7
T,,49.391513,9.276075,09,19,2010,12,44,30,291.4,1e25,20.0,102.2
T,,49.391493,9.276228,09,19,2010,12,44,31,292.0,1e25,24.0,101.3
T,,49.391468,9.276408,09,19,2010,12,44,32,292.5,1e25,27.7,101.7
T,,49.391438,9.276608,09,19,2010,12,44,33,293.0,1e25,29.7,103.4
T,,49.391400,9.276815,09,19,2010,12,44,34,293.7,1e25,30.3,106.4
T,,49.391355,9.277017,09,19,2010,12,44,35,294.2,1e25,30.1,111.0
T,,49.391300,9.277213,09,19,2010,12,44,36,294.7,1e25,30.0,114.1
T,,49.391242,9.277407,09,19,2010,12,44,37,295.2,1e25,29.6,115.3
T,,49.391183,9.277598,09,19,2010,12,44,38,295.9,1e25,29.9,114.8
T,,49.391125,9.277793,09,19,2010,12,44,39,296.6,1e25,30.3,113.9
T,,49.391068,9.277993,09,19,2010,12,44,40,297.6,1e25,30.5,112.8
T,,49.391013,9.278195,09,19,2010,12,44,41,298.6,1e25,30.6,111.9
T,,49.390960,9.278397,09,19,2010,12,44,42,299.8,1e25,30.7,111.9
T,,49.390912,9.278603,09,19,2010,12,44,43,301.0,1e25,31.3,111.0
T,,49.390865,9.278817,09,19,2010,12,44,44,302.0,1e25,32.3,108.3
T,,49.390817,9.279038,09,19,2010,12,44,45,303.0,1e25,33.4,108.2
T,,49.390770,9.279263,09,19,2010,12,44,46,304.0,1e25,33.0,108.5
T,,49.390720,9.279488,09,19,2010,12,44,47,304.9,1e25,34.1,109.2
T,,49.390667,9.279723,09,19,2010,12,44,48,306.0,1e25,35.6,109.3
T,,49.390610,9.279967,09,19,2010,12,44,49,307.3,1e25,36.7,109.6
T,,49.390552,9.280212,09,19,2010,12,44,50,308.8,1e25,36.7,110.6
T,,49.390490,9.280457,09,19,2010,12,44,51,310.4,1e25,36.9,112.0
T,,49.390423,9.280698,09,19,2010,12,44,52,311.9,1e25,37.0,113.7
T,,49.390350,9.280937,09,19,2010,12,44,53,313.4,1e25,37.2,115.9
T,,49.390272,9.281173,09,19,2010,12,44,54,314.7,1e25,37.5,118.2
T,,49.390188,9.281408,09,19,2010,12,44,55,316.1,1e25,37.3,118.4
T,,49.390107,9.281640,09,19,2010,12,44,56,317.6,1e25,37.2,118.8
T,,49.390027,9.281877,09,19,2010,12,44,57,319.0,1e25,37.5,116.2
T,,49.389952,9.282120,09,19,2010,12,44,58,320.3,1e25,37.8,113.5
T,,49.389883,9.282365,09,19,2010,12,44,59,321.6,1e25,37.7,113.3
T,,49.389813,9.282612,09,19,2010,12,45,00,322.7,1e25,38.2,113.2
T,,49.389743,9.282862,09,19,2010,12,45,01,323.4,1e25,38.9,113.1
T,,49.389672,9.283117,09,19,2010,12,45,02,324.0,1e25,39.4,112.7
T,,49.389602,9.283378,09,19,2010,12,45,03,324.2,1e25,40.5,112.5
T,,49.389530,9.283647,09,19,2010,12,45,04,324.2,1e25,41.4,112.2
T,,49.389457,9.283918,09,19,2010,12,45,05,324.2,1e25,41.4,112.1
T,,49.389385,9.284193,09,19,2010,12,45,06,324.1,1e25,42.1,112.0
T,,49.389313,9.284475,09,19,2010,12,45,07,323.9,1e25,43.2,111.4
T,,49.389238,9.284765,09,19,2010,12,45,08,323.7,1e25,44.2,111.3
T,,49.389163,9.285060,09,19,2010,12,45,09,323.4,1e25,44.8,111.5
T,,49.389087,9.285355,09,19,2010,12,45,10,323.6,1e25,44.3,111.7
T,,49.389012,9.285648,09,19,2010,12,45,11,323.6,1e25,44.0,111.6
T,,49.388937,9.285938,09,19,2010,12,45,12,323.8,1e25,43.7,111.4
T,,49.388863,9.286228,09,19,2010,12,45,13,323.9,1e25,43.5,111.0
T,,49.388792,9.286517,09,19,2010,12,45,14,324.1,1e25,43.5,110.6
T,,49.388722,9.286808,09,19,2010,12,45,15,324.2,1e25,43.7,110.0
T,,49.388653,9.287102,09,19,2010,12,45,16,324.4,1e25,44.2,109.3
T,,49.388587,9.287400,09,19,2010,12,45,17,324.6,1e25,44.4,108.8
T,,49.388522,9.287697,09,19,2010,12,45,18,324.7,1e25,43.8,108.4
T,,49.388458,9.287988,09,19,2010,12,45,19,324.8,1e25,43.0,108.7
T,,49.388393,9.288272,09,19,2010,12,45,20,324.9,1e25,41.6,109.1
T,,49.388332,9.288547,09,19,2010,12,45,21,325.0,1e25,40.3,109.2
T,,49.388270,9.288813,09,19,2010,12,45,22,325.1,1e25,39.3,109.4
T,,49.388210,9.289072,09,19,2010,12,45,23,325.2,1e25,38.4,109.9
T,,49.388148,9.289323,09,19,2010,12,45,24,325.3,1e25,37.4,110.4
T,,49.388082,9.289565,09,19,2010,12,45,25,325.4,1e25,36.1,111.5
T,,49.388012,9.289792,09,19,2010,12,45,26,325.5,1e25,35.1,113.3
T,,49.387933,9.290005,09,19,2010,12,45,27,325.6,1e25,34.1,115.9
T,,49.387845,9.290203,09,19,2010,12,45,28,325.7,1e25,33.4,119.4
T,,49.387745,9.290383,09,19,2010,12,45,29,325.7,1e25,32.9,123.6
