Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.701001,9.905135,10,03,2011,13,48,52,658.7,1e25,034.2,281.1
T,,48.701074,9.904922,10,03,2011,13,48,53,658.7,1e25,033.3,299.0
T,,48.701170,9.904744,10,03,2011,13,48,54,658.7,1e25,032.1,312.5
T,,48.701290,9.904619,10,03,2011,13,48,55,658.7,1e25,030.9,330.7
T,,48.701423,9.904551,10,03,2011,13,48,56,658.7,1e25,030.2,347.4
T,,48.701553,9.904535,10,03,2011,13,48,57,658.6,1e25,028.6,002.6
T,,48.701677,9.904547,10,03,2011,13,48,58,658.4,1e25,027.8,006.3
T,,48.701800,9.904578,10,03,2011,13,48,59,658.1,1e25,027.8,009.2
T,,48.701925,9.904616,10,03,2011,13,49,00,657.8,1e25,028.3,010.0
T,,48.702044,9.904651,10,03,2011,13,49,01,657.5,1e25,026.4,009.6
T,,48.702160,9.904693,10,03,2011,13,49,02,657.0,1e25,026.4,009.2
T,,48.702284,9.904726,10,03,2011,13,49,03,656.4,1e25,027.2,009.1
T,,48.702407,9.904756,10,03,2011,13,49,04,655.9,1e25,027.0,008.5
T,,48.702531,9.904782,10,03,2011,13,49,05,655.4,1e25,027.0,007.7
T,,48.702650,9.904800,10,03,2011,13,49,06,655.0,1e25,026.0,006.1
T,,48.702763,9.904811,10,03,2011,13,49,07,654.7,1e25,024.7,004.4
T,,48.702870,9.904812,10,03,2011,13,49,08,654.5,1e25,023.0,001.6
T,,48.702974,9.904780,10,03,2011,13,49,09,654.3,1e25,022.9,347.6
T,,48.703072,9.904737,10,03,2011,13,49,10,654.0,1e25,022.1,343.9
T,,48.703174,9.904678,10,03,2011,13,49,11,653.8,1e25,023.3,340.0
T,,48.703276,9.904607,10,03,2011,13,49,12,653.6,1e25,023.9,337.1
T,,48.703381,9.904534,10,03,2011,13,49,13,653.4,1e25,024.7,336.6
T,,48.703485,9.904463,10,03,2011,13,49,14,653.2,1e25,024.5,337.6
T,,48.703589,9.904403,10,03,2011,13,49,15,653.0,1e25,024.4,339.3
T,,48.703694,9.904350,10,03,2011,13,49,16,652.7,1e25,024.3,340.8
T,,48.703801,9.904309,10,03,2011,13,49,17,652.5,1e25,024.3,340.8
T,,48.703902,9.904262,10,03,2011,13,49,18,652.2,1e25,023.1,340.8
T,,48.703963,9.904192,10,03,2011,13,49,19,651.9,1e25,017.3,320.3
T,,48.703993,9.904092,10,03,2011,13,49,20,651.8,1e25,016.3,292.5
T,,48.703994,9.903987,10,03,2011,13,49,21,651.7,1e25,015.5,268.3
T,,48.703955,9.903884,10,03,2011,13,49,22,651.5,1e25,017.5,236.3
T,,48.703885,9.903796,10,03,2011,13,49,23,651.4,1e25,020.6,216.0
T,,48.703788,9.903724,10,03,2011,13,49,24,651.3,1e25,025.0,202.6
T,,48.703679,9.903655,10,03,2011,13,49,25,651.2,1e25,027.5,200.9
T,,48.703557,9.903590,10,03,2011,13,49,26,651.1,1e25,029.7,199.2
T,,48.703429,9.903528,10,03,2011,13,49,27,651.1,1e25,029.9,198.5
T,,48.703298,9.903476,10,03,2011,13,49,28,651.3,1e25,029.8,196.8
T,,48.703166,9.903425,10,03,2011,13,49,29,651.3,1e25,029.7,196.0
T,,48.703031,9.903389,10,03,2011,13,49,30,651.4,1e25,029.7,196.8
T,,48.702907,9.903347,10,03,2011,13,49,31,651.4,1e25,027.4,195.4
T,,48.702782,9.903299,10,03,2011,13,49,32,651.4,1e25,027.6,196.2
T,,48.702659,9.903237,10,03,2011,13,49,33,651.4,1e25,027.8,198.4
T,,48.702539,9.903161,10,03,2011,13,49,34,651.4,1e25,027.8,198.4
T,,48.702423,9.903071,10,03,2011,13,49,35,651.3,1e25,028.1,202.5
T,,48.702311,9.902976,10,03,2011,13,49,36,651.1,1e25,027.7,205.5
T,,48.702203,9.902872,10,03,2011,13,49,37,650.9,1e25,027.5,208.3
T,,48.702096,9.902764,10,03,2011,13,49,38,650.8,1e25,027.6,210.4
T,,48.701993,9.902645,10,03,2011,13,49,39,650.5,1e25,027.8,212.9
T,,48.701889,9.902523,10,03,2011,13,49,40,650.3,1e25,028.3,215.0
T,,48.701788,9.902397,10,03,2011,13,49,41,650.1,1e25,028.3,216.5
T,,48.701690,9.902268,10,03,2011,13,49,42,649.9,1e25,028.2,218.3
T,,48.701597,9.902133,10,03,2011,13,49,43,649.6,1e25,027.9,221.4
T,,48.701527,9.901969,10,03,2011,13,49,44,649.5,1e25,027.8,236.9
T,,48.701484,9.901788,10,03,2011,13,49,45,649.3,1e25,027.8,251.6
T,,48.701457,9.901592,10,03,2011,13,49,46,648.5,1e25,027.8,251.6
T,,48.701469,9.901392,10,03,2011,13,49,47,647.7,1e25,028.3,276.3
T,,48.701516,9.901191,10,03,2011,13,49,48,646.3,1e25,028.8,290.9
T,,48.701568,9.900982,10,03,2011,13,49,49,644.2,1e25,029.6,291.5
T,,48.701621,9.900765,10,03,2011,13,49,50,641.7,1e25,030.6,290.2
T,,48.701672,9.900548,10,03,2011,13,49,51,639.0,1e25,030.7,289.7
T,,48.701722,9.900336,10,03,2011,13,49,52,636.3,1e25,030.5,289.1
T,,48.701769,9.900133,10,03,2011,13,49,53,634.1,1e25,029.9,290.4
T,,48.701822,9.899943,10,03,2011,13,49,54,632.4,1e25,028.6,292.7
T,,48.701899,9.899779,10,03,2011,13,49,55,631.0,1e25,027.8,305.6
T,,48.701980,9.899627,10,03,2011,13,49,56,630.0,1e25,027.4,308.8
T,,48.702065,9.899487,10,03,2011,13,49,57,629.0,1e25,026.9,311.4
T,,48.702155,9.899364,10,03,2011,13,49,58,628.0,1e25,026.9,311.4
T,,48.702227,9.899252,10,03,2011,13,49,59,627.0,1e25,024.0,312.2
T,,48.702255,9.899126,10,03,2011,13,50,00,626.0,1e25,018.8,283.5
T,,48.702251,9.899002,10,03,2011,13,50,01,625.3,1e25,017.8,261.4
T,,48.702219,9.898888,10,03,2011,13,50,02,624.6,1e25,018.1,241.0
T,,48.702166,9.898795,10,03,2011,13,50,03,624.0,1e25,018.2,222.6
T,,48.702094,9.898725,10,03,2011,13,50,04,623.5,1e25,019.2,206.7
T,,48.702008,9.898661,10,03,2011,13,50,05,623.1,1e25,021.6,204.0
T,,48.701913,9.898602,10,03,2011,13,50,06,622.9,1e25,022.6,202.7
T,,48.701817,9.898543,10,03,2011,13,50,07,622.8,1e25,022.6,203.2
T,,48.701724,9.898480,10,03,2011,13,50,08,622.4,1e25,022.3,204.9
T,,48.701628,9.898403,10,03,2011,13,50,09,621.9,1e25,023.7,208.3
T,,48.701550,9.898290,10,03,2011,13,50,10,621.4,1e25,024.0,225.0
T,,48.701474,9.898165,10,03,2011,13,50,11,620.9,1e25,024.9,228.2
T,,48.701418,9.898008,10,03,2011,13,50,12,620.5,1e25,026.2,242.8
T,,48.701367,9.897847,10,03,2011,13,50,13,620.1,1e25,026.1,245.0
T,,48.701323,9.897681,10,03,2011,13,50,14,619.7,1e25,025.8,247.7
T,,48.701286,9.897510,10,03,2011,13,50,15,619.5,1e25,025.8,250.2
T,,48.701255,9.897335,10,03,2011,13,50,16,619.1,1e25,025.7,252.8
T,,48.701237,9.897148,10,03,2011,13,50,17,617.2,1e25,026.1,256.2
T,,48.701246,9.896950,10,03,2011,13,50,18,614.7,1e25,027.1,269.4
T,,48.701262,9.896747,10,03,2011,13,50,19,612.0,1e25,027.9,272.0
T,,48.701289,9.896544,10,03,2011,13,50,20,609.4,1e25,028.1,275.6
T,,48.701343,9.896353,10,03,2011,13,50,21,607.1,1e25,028.1,289.2
T,,48.701399,9.896166,10,03,2011,13,50,22,604.9,1e25,028.0,291.2
T,,48.701464,9.895985,10,03,2011,13,50,23,603.0,1e25,028.2,294.8
T,,48.701537,9.895807,10,03,2011,13,50,24,601.3,1e25,029.0,297.7
T,,48.701614,9.895635,10,03,2011,13,50,25,599.8,1e25,028.8,299.9
T,,48.701693,9.895466,10,03,2011,13,50,26,598.4,1e25,028.6,301.1
T,,48.701770,9.895298,10,03,2011,13,50,27,597.1,1e25,028.5,301.8
T,,48.701846,9.895128,10,03,2011,13,50,28,595.9,1e25,028.6,301.3
T,,48.701922,9.894952,10,03,2011,13,50,29,594.8,1e25,029.4,300.5
T,,48.701996,9.894767,10,03,2011,13,50,30,593.8,1e25,030.4,299.7
T,,48.702069,9.894577,10,03,2011,13,50,31,593.0,1e25,031.0,299.0
T,,48.702141,9.894388,10,03,2011,13,50,32,592.2,1e25,030.7,299.4
T,,48.702211,9.894201,10,03,2011,13,50,33,591.5,1e25,030.4,299.3
T,,48.702280,9.894017,10,03,2011,13,50,34,590.8,1e25,029.7,299.3
T,,48.702344,9.893833,10,03,2011,13,50,35,590.1,1e25,029.4,298.2
T,,48.702400,9.893642,10,03,2011,13,50,36,589.5,1e25,029.8,295.4
T,,48.702448,9.893442,10,03,2011,13,50,37,588.9,1e25,030.5,292.3
T,,48.702488,9.893235,10,03,2011,13,50,38,588.3,1e25,030.6,289.4
T,,48.702522,9.893028,10,03,2011,13,50,39,587.8,1e25,030.2,287.4
T,,48.702557,9.892827,10,03,2011,13,50,40,587.3,1e25,029.4,286.4
T,,48.702587,9.892628,10,03,2011,13,50,41,586.8,1e25,028.7,285.0
T,,48.702615,9.892431,10,03,2011,13,50,42,586.3,1e25,028.4,284.3
T,,48.702640,9.892238,10,03,2011,13,50,43,585.7,1e25,027.7,283.7
T,,48.702665,9.892047,10,03,2011,13,50,44,585.1,1e25,027.4,283.2
T,,48.702687,9.891863,10,03,2011,13,50,45,584.5,1e25,026.0,282.4
T,,48.702710,9.891684,10,03,2011,13,50,46,584.0,1e25,025.5,282.8
T,,48.702733,9.891511,10,03,2011,13,50,47,583.4,1e25,024.7,283.3
T,,48.702761,9.891342,10,03,2011,13,50,48,582.8,1e25,024.3,284.3
T,,48.702793,9.891176,10,03,2011,13,50,49,582.1,1e25,024.5,286.1
T,,48.702831,9.891012,10,03,2011,13,50,50,581.5,1e25,024.6,288.2
T,,48.702875,9.890849,10,03,2011,13,50,51,580.8,1e25,025.1,290.4
T,,48.702924,9.890686,10,03,2011,13,50,52,580.3,1e25,025.4,292.6
T,,48.702981,9.890522,10,03,2011,13,50,53,579.7,1e25,026.2,295.2
T,,48.703044,9.890366,10,03,2011,13,50,54,579.2,1e25,025.8,299.0
T,,48.703113,9.890211,10,03,2011,13,50,55,578.7,1e25,026.7,301.1
T,,48.703185,9.890062,10,03,2011,13,50,56,578.2,1e25,026.4,303.0
T,,48.703259,9.889919,10,03,2011,13,50,57,577.7,1e25,025.9,304.9
T,,48.703335,9.889781,10,03,2011,13,50,58,577.2,1e25,025.5,306.4
T,,48.703408,9.889644,10,03,2011,13,50,59,576.7,1e25,025.1,307.6
T,,48.703483,9.889515,10,03,2011,13,51,00,576.1,1e25,024.6,309.0
T,,48.703558,9.889389,10,03,2011,13,51,01,575.5,1e25,024.3,309.6
T,,48.703635,9.889268,10,03,2011,13,51,02,574.9,1e25,024.1,310.4
T,,48.703714,9.889151,10,03,2011,13,51,03,574.3,1e25,024.0,311.9
T,,48.703796,9.889036,10,03,2011,13,51,04,573.7,1e25,024.2,313.3
T,,48.703881,9.888925,10,03,2011,13,51,05,573.1,1e25,024.2,315.0
T,,48.703967,9.888817,10,03,2011,13,51,06,572.6,1e25,024.0,316.3
T,,48.704054,9.888715,10,03,2011,13,51,07,572.1,1e25,023.6,318.1
T,,48.704141,9.888617,10,03,2011,13,51,08,571.6,1e25,023.3,319.4
T,,48.704229,9.888523,10,03,2011,13,51,09,571.1,1e25,022.8,320.5
T,,48.704315,9.888431,10,03,2011,13,51,10,570.7,1e25,022.5,321.1
T,,48.704401,9.888345,10,03,2011,13,51,11,570.2,1e25,022.0,322.1
T,,48.704485,9.888266,10,03,2011,13,51,12,569.8,1e25,020.8,323.6
T,,48.704569,9.888195,10,03,2011,13,51,13,569.3,1e25,020.2,325.7
T,,48.704652,9.888131,10,03,2011,13,51,14,568.9,1e25,019.6,327.8
T,,48.704736,9.888074,10,03,2011,13,51,15,568.4,1e25,019.3,330.4
T,,48.704819,9.888020,10,03,2011,13,51,16,567.8,1e25,019.0,332.2
T,,48.704903,9.887969,10,03,2011,13,51,17,567.2,1e25,019.2,333.3
T,,48.704987,9.887917,10,03,2011,13,51,18,566.6,1e25,019.2,333.7
T,,48.705070,9.887861,10,03,2011,13,51,19,565.9,1e25,019.4,331.8
T,,48.705138,9.887764,10,03,2011,13,51,20,565.2,1e25,020.3,310.9
T,,48.705186,9.887639,10,03,2011,13,51,21,564.6,1e25,021.5,294.5
T,,48.705210,9.887489,10,03,2011,13,51,22,564.0,1e25,023.2,278.3
T,,48.705210,9.887332,10,03,2011,13,51,23,563.5,1e25,023.6,264.9
T,,48.705205,9.887175,10,03,2011,13,51,24,563.2,1e25,023.5,263.0
T,,48.705195,9.887020,10,03,2011,13,51,25,562.8,1e25,023.1,261.7
T,,48.705189,9.886868,10,03,2011,13,51,26,562.5,1e25,022.3,264.0
T,,48.705212,9.886729,10,03,2011,13,51,27,562.3,1e25,020.8,283.4
T,,48.705259,9.886603,10,03,2011,13,51,28,562.1,1e25,020.8,300.6
T,,48.705322,9.886492,10,03,2011,13,51,29,562.0,1e25,020.9,313.3
T,,48.705396,9.886386,10,03,2011,13,51,30,561.8,1e25,022.2,316.8
T,,48.705489,9.886300,10,03,2011,13,51,31,561.7,1e25,023.7,329.4
T,,48.705581,9.886216,10,03,2011,13,51,32,561.5,1e25,023.5,330.0
T,,48.705676,9.886137,10,03,2011,13,51,33,561.3,1e25,023.5,330.7
T,,48.705772,9.886057,10,03,2011,13,51,34,561.2,1e25,023.7,331.4
T,,48.705870,9.885980,10,03,2011,13,51,35,561.1,1e25,024.0,332.0
T,,48.705970,9.885906,10,03,2011,13,51,36,560.9,1e25,024.2,333.2
T,,48.706070,9.885837,10,03,2011,13,51,37,560.7,1e25,023.8,334.4
T,,48.706173,9.885774,10,03,2011,13,51,38,560.5,1e25,024.1,336.2
T,,48.706278,9.885718,10,03,2011,13,51,39,560.2,1e25,024.2,338.0
T,,48.706392,9.885667,10,03,2011,13,51,40,560.0,1e25,026.0,340.6
T,,48.706504,9.885627,10,03,2011,13,51,41,559.7,1e25,024.8,343.1
T,,48.706615,9.885595,10,03,2011,13,51,42,559.4,1e25,024.5,345.5
T,,48.706725,9.885569,10,03,2011,13,51,43,559.2,1e25,024.2,347.1
T,,48.706841,9.885543,10,03,2011,13,51,44,558.9,1e25,025.4,348.4
T,,48.706962,9.885515,10,03,2011,13,51,45,558.6,1e25,026.6,348.7
T,,48.707083,9.885482,10,03,2011,13,51,46,558.4,1e25,026.6,348.0
T,,48.707204,9.885441,10,03,2011,13,51,47,558.1,1e25,026.7,346.7
T,,48.707324,9.885392,10,03,2011,13,51,48,557.7,1e25,026.6,344.9
T,,48.707445,9.885333,10,03,2011,13,51,49,557.4,1e25,027.3,343.2
T,,48.707563,9.885260,10,03,2011,13,51,50,557.1,1e25,027.3,343.2
T,,48.707685,9.885196,10,03,2011,13,51,51,556.9,1e25,027.8,342.2
T,,48.707805,9.885133,10,03,2011,13,51,52,556.3,1e25,027.3,341.3
T,,48.707923,9.885065,10,03,2011,13,51,53,555.7,1e25,027.1,340.5
T,,48.708042,9.884998,10,03,2011,13,51,54,555.1,1e25,027.1,339.9
T,,48.708160,9.884924,10,03,2011,13,51,55,554.6,1e25,027.1,338.7
T,,48.708276,9.884847,10,03,2011,13,51,56,554.0,1e25,026.9,337.4
T,,48.708389,9.884766,10,03,2011,13,51,57,553.6,1e25,026.4,335.7
T,,48.708498,9.884681,10,03,2011,13,51,58,553.1,1e25,026.0,334.1
T,,48.708603,9.884592,10,03,2011,13,51,59,552.6,1e25,025.4,332.2
T,,48.708704,9.884493,10,03,2011,13,52,00,552.1,1e25,025.5,329.1
T,,48.708804,9.884381,10,03,2011,13,52,01,551.8,1e25,026.5,325.8
T,,48.708905,9.884252,10,03,2011,13,52,02,551.4,1e25,028.3,322.7
T,,48.708999,9.884112,10,03,2011,13,52,03,551.3,1e25,028.1,318.9
T,,48.709088,9.883965,10,03,2011,13,52,04,551.1,1e25,028.0,315.9
T,,48.709171,9.883814,10,03,2011,13,52,05,550.9,1e25,027.5,313.6
T,,48.709250,9.883662,10,03,2011,13,52,06,550.8,1e25,027.3,311.8
T,,48.709322,9.883518,10,03,2011,13,52,07,550.6,1e25,025.5,310.5
T,,48.709393,9.883377,10,03,2011,13,52,08,549.9,1e25,024.7,310.0
T,,48.709463,9.883242,10,03,2011,13,52,09,548.9,1e25,023.7,310.8
T,,48.709533,9.883114,10,03,2011,13,52,10,547.7,1e25,023.0,311.5
T,,48.709608,9.882991,10,03,2011,13,52,11,546.3,1e25,023.3,313.4
T,,48.709686,9.882875,10,03,2011,13,52,12,545.0,1e25,023.0,315.0
T,,48.709768,9.882764,10,03,2011,13,52,13,543.6,1e25,023.5,317.6
T,,48.709851,9.882663,10,03,2011,13,52,14,542.3,1e25,022.7,319.6
T,,48.709935,9.882569,10,03,2011,13,52,15,541.0,1e25,022.5,321.6
T,,48.710023,9.882477,10,03,2011,13,52,16,539.9,1e25,022.6,323.0
T,,48.710113,9.882385,10,03,2011,13,52,17,538.8,1e25,023.2,324.0
T,,48.710211,9.882291,10,03,2011,13,52,18,537.7,1e25,024.7,325.2
T,,48.710308,9.882197,10,03,2011,13,52,19,536.7,1e25,024.8,326.0
T,,48.710406,9.882107,10,03,2011,13,52,20,535.7,1e25,024.4,326.6
T,,48.710501,9.882019,10,03,2011,13,52,21,534.8,1e25,024.0,327.4
T,,48.710592,9.881933,10,03,2011,13,52,22,533.9,1e25,023.2,327.1
T,,48.710680,9.881849,10,03,2011,13,52,23,533.1,1e25,022.3,326.6
T,,48.710767,9.881765,10,03,2011,13,52,24,532.4,1e25,022.3,326.6
T,,48.710857,9.881677,10,03,2011,13,52,25,531.8,1e25,023.0,326.3
T,,48.710947,9.881588,10,03,2011,13,52,26,531.3,1e25,023.1,325.8
T,,48.711033,9.881494,10,03,2011,13,52,27,530.8,1e25,022.8,324.7
T,,48.711115,9.881397,10,03,2011,13,52,28,530.3,1e25,022.3,322.5
T,,48.711185,9.881296,10,03,2011,13,52,29,529.9,1e25,020.5,318.5
T,,48.711233,9.881179,10,03,2011,13,52,30,529.4,1e25,019.1,302.4
T,,48.711276,9.881066,10,03,2011,13,52,31,528.9,1e25,018.1,300.6
T,,48.711309,9.880966,10,03,2011,13,52,32,528.5,1e25,015.0,297.9
T,,48.711335,9.880879,10,03,2011,13,52,33,528.1,1e25,012.4,296.3
T,,48.711357,9.880807,10,03,2011,13,52,34,527.7,1e25,010.2,297.4
T,,48.711380,9.880759,10,03,2011,13,52,35,527.6,1e25,007.3,311.9
T,,48.711399,9.880725,10,03,2011,13,52,36,527.6,1e25,005.7,312.4
T,,48.711418,9.880696,10,03,2011,13,52,37,527.6,1e25,005.6,316.0
T,,48.711442,9.880683,10,03,2011,13,52,38,527.5,1e25,005.4,345.1
T,,48.711458,9.880674,10,03,2011,13,52,39,527.5,1e25,003.8,344.4
T,,48.711472,9.880668,10,03,2011,13,52,40,527.4,1e25,003.3,344.2
N,,48.711490,9.880761,10,03,2011,14,18,22,526.5,1e25,000.5,
T,,48.711486,9.880764,10,03,2011,14,18,23,526.2,1e25,000.5,
N,,48.711459,9.880767,10,03,2011,14,19,00,524.4,1e25,000.5,
T,,48.711460,9.880771,10,03,2011,14,19,01,524.1,1e25,000.6,
T,,48.711443,9.880762,10,03,2011,14,19,02,523.8,1e25,003.6,206.5
T,,48.711421,9.880752,10,03,2011,14,19,03,523.5,1e25,005.3,201.6
T,,48.711402,9.880746,10,03,2011,14,19,04,523.3,1e25,004.4,199.0
T,,48.711391,9.880744,10,03,2011,14,19,05,523.0,1e25,002.3,196.9
T,,48.711387,9.880744,10,03,2011,14,19,06,522.8,1e25,000.7,196.3
N,,48.711368,9.880749,10,03,2011,14,19,16,522.3,1e25,000.7,216.0
T,,48.711350,9.880724,10,03,2011,14,19,17,522.0,1e25,005.6,221.6
T,,48.711325,9.880671,10,03,2011,14,19,18,519.6,1e25,010.8,231.4
T,,48.711302,9.880581,10,03,2011,14,19,19,517.7,1e25,015.4,240.3
T,,48.711282,9.880465,10,03,2011,14,19,20,516.3,1e25,018.1,245.9
T,,48.711258,9.880333,10,03,2011,14,19,21,515.2,1e25,020.5,247.4
T,,48.711228,9.880189,10,03,2011,14,19,22,514.3,1e25,022.2,247.5
T,,48.711191,9.880038,10,03,2011,14,19,23,513.7,1e25,023.7,246.1
T,,48.711143,9.879878,10,03,2011,14,19,24,513.1,1e25,025.9,244.6
T,,48.711090,9.879708,10,03,2011,14,19,25,512.7,1e25,027.5,243.7
T,,48.711030,9.879527,10,03,2011,14,19,26,512.4,1e25,029.5,243.3
T,,48.710964,9.879331,10,03,2011,14,19,27,512.1,1e25,032.3,242.9
T,,48.710891,9.879124,10,03,2011,14,19,28,511.9,1e25,033.8,241.9
T,,48.710816,9.878908,10,03,2011,14,19,29,511.7,1e25,035.0,242.3
T,,48.710737,9.878681,10,03,2011,14,19,30,511.5,1e25,036.7,242.3
T,,48.710656,9.878446,10,03,2011,14,19,31,511.4,1e25,037.9,242.1
T,,48.710574,9.878204,10,03,2011,14,19,32,511.3,1e25,038.7,242.4
T,,48.710489,9.877957,10,03,2011,14,19,33,511.2,1e25,039.5,242.3
T,,48.710405,9.877705,10,03,2011,14,19,34,511.0,1e25,039.7,242.1
T,,48.710319,9.877445,10,03,2011,14,19,35,510.9,1e25,040.5,242.5
T,,48.710233,9.877176,10,03,2011,14,19,36,510.8,1e25,041.2,243.3
T,,48.710146,9.876903,10,03,2011,14,19,37,510.7,1e25,041.6,243.0
T,,48.710057,9.876626,10,03,2011,14,19,38,510.6,1e25,042.0,243.1
T,,48.709971,9.876346,10,03,2011,14,19,39,510.4,1e25,042.2,244.6
T,,48.709900,9.876060,10,03,2011,14,19,40,510.3,1e25,042.0,249.6
T,,48.709846,9.875770,10,03,2011,14,19,41,510.1,1e25,041.8,254.9
T,,48.709805,9.875476,10,03,2011,14,19,42,510.0,1e25,041.7,258.7
T,,48.709776,9.875176,10,03,2011,14,19,43,509.9,1e25,041.8,261.5
T,,48.709753,9.874873,10,03,2011,14,19,44,509.7,1e25,042.2,263.6
T,,48.709736,9.874566,10,03,2011,14,19,45,509.6,1e25,042.4,265.0
T,,48.709720,9.874257,10,03,2011,14,19,46,509.4,1e25,042.8,265.4
T,,48.709705,9.873957,10,03,2011,14,19,47,509.4,1e25,042.8,265.4
T,,48.709690,9.873642,10,03,2011,14,19,48,508.9,1e25,043.2,265.4
T,,48.709676,9.873328,10,03,2011,14,19,49,508.6,1e25,043.5,265.4
T,,48.709663,9.873013,10,03,2011,14,19,50,508.3,1e25,043.6,265.5
T,,48.709651,9.872698,10,03,2011,14,19,51,508.0,1e25,043.6,265.8
T,,48.709642,9.872385,10,03,2011,14,19,52,507.6,1e25,043.6,266.1
T,,48.709635,9.872074,10,03,2011,14,19,53,507.2,1e25,043.5,267.0
T,,48.709637,9.871766,10,03,2011,14,19,54,506.7,1e25,043.4,269.4
T,,48.709635,9.871462,10,03,2011,14,19,55,506.7,1e25,043.4,269.4
T,,48.709633,9.871157,10,03,2011,14,19,56,506.7,1e25,043.4,269.4
T,,48.709631,9.870853,10,03,2011,14,19,57,506.7,1e25,043.4,269.4
T,,48.709629,9.870548,10,03,2011,14,19,58,506.7,1e25,043.4,269.4
N,,48.709819,9.868461,10,03,2011,14,20,06,504.4,1e25,036.7,275.2
T,,48.709859,9.868213,10,03,2011,14,20,07,503.3,1e25,036.3,274.8
T,,48.709890,9.867964,10,03,2011,14,20,08,502.3,1e25,035.9,274.2
T,,48.709911,9.867717,10,03,2011,14,20,09,501.3,1e25,035.5,273.5
T,,48.709929,9.867474,10,03,2011,14,20,10,500.4,1e25,034.8,273.1
T,,48.709945,9.867231,10,03,2011,14,20,11,499.6,1e25,034.7,272.6
T,,48.709959,9.866990,10,03,2011,14,20,12,498.8,1e25,034.5,273.3
T,,48.709972,9.866749,10,03,2011,14,20,13,498.0,1e25,034.4,273.3
T,,48.709985,9.866509,10,03,2011,14,20,14,497.3,1e25,034.5,273.0
T,,48.709993,9.866266,10,03,2011,14,20,15,496.6,1e25,034.8,272.2
T,,48.710002,9.866023,10,03,2011,14,20,16,496.0,1e25,034.7,272.7
T,,48.710013,9.865783,10,03,2011,14,20,17,495.4,1e25,034.4,273.2
T,,48.710023,9.865545,10,03,2011,14,20,18,494.9,1e25,034.0,273.2
T,,48.710034,9.865310,10,03,2011,14,20,19,494.4,1e25,033.6,273.2
T,,48.710044,9.865077,10,03,2011,14,20,20,493.9,1e25,033.4,272.8
T,,48.710053,9.864846,10,03,2011,14,20,21,493.4,1e25,033.2,272.4
T,,48.710058,9.864617,10,03,2011,14,20,22,492.8,1e25,032.8,272.2
T,,48.710063,9.864392,10,03,2011,14,20,23,492.4,1e25,032.3,271.9
T,,48.710065,9.864171,10,03,2011,14,20,24,491.9,1e25,031.6,271.2
T,,48.710066,9.863957,10,03,2011,14,20,25,491.5,1e25,030.5,270.4
T,,48.710072,9.863749,10,03,2011,14,20,26,491.1,1e25,029.9,272.2
T,,48.710109,9.863557,10,03,2011,14,20,27,490.6,1e25,028.8,286.9
T,,48.710153,9.863374,10,03,2011,14,20,28,490.1,1e25,028.3,289.7
T,,48.710207,9.863196,10,03,2011,14,20,29,489.7,1e25,028.3,292.3
T,,48.710261,9.863019,10,03,2011,14,20,30,489.3,1e25,028.2,292.8
T,,48.710307,9.862841,10,03,2011,14,20,31,489.0,1e25,027.4,289.9
T,,48.710323,9.862657,10,03,2011,14,20,32,488.7,1e25,027.0,275.4
T,,48.710330,9.862472,10,03,2011,14,20,33,488.3,1e25,026.9,272.4
T,,48.710325,9.862289,10,03,2011,14,20,34,487.8,1e25,026.9,268.4
T,,48.710310,9.862102,10,03,2011,14,20,35,487.4,1e25,027.2,265.0
T,,48.710289,9.861917,10,03,2011,14,20,36,486.9,1e25,027.5,262.7
T,,48.710260,9.861737,10,03,2011,14,20,37,486.5,1e25,027.0,260.1
T,,48.710224,9.861562,10,03,2011,14,20,38,486.0,1e25,026.6,257.2
T,,48.710183,9.861395,10,03,2011,14,20,39,485.6,1e25,025.9,254.3
T,,48.710139,9.861242,10,03,2011,14,20,40,485.1,1e25,023.8,251.6
T,,48.710096,9.861106,10,03,2011,14,20,41,484.7,1e25,021.2,249.9
T,,48.710059,9.860995,10,03,2011,14,20,42,484.3,1e25,017.2,247.9
T,,48.710046,9.860902,10,03,2011,14,20,43,483.9,1e25,013.1,267.0
T,,48.710059,9.860833,10,03,2011,14,20,44,483.4,1e25,011.4,296.2
T,,48.710093,9.860804,10,03,2011,14,20,45,482.9,1e25,010.2,337.8
T,,48.710133,9.860781,10,03,2011,14,20,46,482.4,1e25,010.7,339.8
T,,48.710182,9.860756,10,03,2011,14,20,47,482.0,1e25,012.3,340.7
T,,48.710240,9.860728,10,03,2011,14,20,48,481.6,1e25,014.1,340.0
T,,48.710300,9.860697,10,03,2011,14,20,49,481.2,1e25,014.6,338.8
T,,48.710361,9.860668,10,03,2011,14,20,50,480.8,1e25,014.9,340.5
T,,48.710427,9.860676,10,03,2011,14,20,51,480.3,1e25,014.8,005.2
T,,48.710475,9.860730,10,03,2011,14,20,52,479.9,1e25,013.8,043.3
T,,48.710508,9.860802,10,03,2011,14,20,53,479.6,1e25,013.2,056.9
T,,48.710540,9.860884,10,03,2011,14,20,54,479.5,1e25,013.6,059.6
T,,48.710568,9.860976,10,03,2011,14,20,55,479.5,1e25,013.9,063.2
