Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.309938,9.247318,09,20,2015,10,29,27,204.2,1e25,053.1,174.2
T,,49.309694,9.247336,09,20,2015,10,29,28,204.1,1e25,053.3,179.7
T,,49.309451,9.247316,09,20,2015,10,29,29,204.0,1e25,053.2,185.3
T,,49.309209,9.247268,09,20,2015,10,29,30,203.8,1e25,053.2,189.1
T,,49.308970,9.247200,09,20,2015,10,29,31,203.6,1e25,053.2,191.4
T,,49.308731,9.247126,09,20,2015,10,29,32,203.4,1e25,053.2,192.1
T,,49.308491,9.247056,09,20,2015,10,29,33,203.2,1e25,053.2,190.0
T,,49.308251,9.247001,09,20,2015,10,29,34,202.9,1e25,053.1,187.0
T,,49.308009,9.246975,09,20,2015,10,29,35,202.7,1e25,053.1,182.2
T,,49.307769,9.246988,09,20,2015,10,29,36,202.4,1e25,052.9,175.6
T,,49.307535,9.247044,09,20,2015,10,29,37,202.0,1e25,052.3,169.4
T,,49.307305,9.247138,09,20,2015,10,29,38,201.7,1e25,052.4,163.2
T,,49.307081,9.247270,09,20,2015,10,29,39,201.4,1e25,052.5,157.1
T,,49.306864,9.247434,09,20,2015,10,29,40,201.1,1e25,052.5,151.6
T,,49.306656,9.247631,09,20,2015,10,29,41,200.8,1e25,052.7,146.1
T,,49.306446,9.247830,09,20,2015,10,29,42,200.1,1e25,052.7,146.1
T,,49.306256,9.248089,09,20,2015,10,29,43,199.6,1e25,054.1,137.9
T,,49.306068,9.248365,09,20,2015,10,29,44,199.4,1e25,055.4,135.9
T,,49.305879,9.248666,09,20,2015,10,29,45,199.0,1e25,057.4,134.3
T,,49.305685,9.248982,09,20,2015,10,29,46,198.6,1e25,059.3,134.1
T,,49.305482,9.249298,09,20,2015,10,29,47,198.3,1e25,060.5,135.7
T,,49.305268,9.249601,09,20,2015,10,29,48,198.1,1e25,061.3,138.8
T,,49.305043,9.249889,09,20,2015,10,29,49,197.9,1e25,062.0,141.9
T,,49.304811,9.250161,09,20,2015,10,29,50,197.7,1e25,062.1,144.6
T,,49.304573,9.250416,09,20,2015,10,29,51,197.5,1e25,062.0,147.0
T,,49.304329,9.250647,09,20,2015,10,29,52,197.3,1e25,061.8,150.2
T,,49.304083,9.250857,09,20,2015,10,29,53,197.1,1e25,061.3,152.5
T,,49.303844,9.251048,09,20,2015,10,29,54,196.9,1e25,059.2,153.7
T,,49.303609,9.251218,09,20,2015,10,29,55,196.8,1e25,057.3,155.7
T,,49.303374,9.251375,09,20,2015,10,29,56,196.7,1e25,056.5,157.0
T,,49.303137,9.251520,09,20,2015,10,29,57,196.6,1e25,056.2,158.5
T,,49.302899,9.251663,09,20,2015,10,29,58,196.4,1e25,056.1,159.3
T,,49.302658,9.251798,09,20,2015,10,29,59,196.2,1e25,056.1,159.7
T,,49.302416,9.251927,09,20,2015,10,30,00,196.1,1e25,056.0,160.8
T,,49.302177,9.252054,09,20,2015,10,30,01,195.8,1e25,055.7,161.4
T,,49.301940,9.252181,09,20,2015,10,30,02,195.5,1e25,055.3,160.5
T,,49.301707,9.252315,09,20,2015,10,30,03,195.2,1e25,054.7,159.5
T,,49.301477,9.252447,09,20,2015,10,30,04,194.9,1e25,054.1,159.7
T,,49.301247,9.252570,09,20,2015,10,30,05,194.6,1e25,053.5,160.8
T,,49.301015,9.252687,09,20,2015,10,30,06,194.2,1e25,053.3,162.0
T,,49.300784,9.252800,09,20,2015,10,30,07,194.0,1e25,053.2,162.9
T,,49.300551,9.252911,09,20,2015,10,30,08,193.8,1e25,053.2,162.2
T,,49.300320,9.253029,09,20,2015,10,30,09,193.8,1e25,053.2,160.7
T,,49.300086,9.253148,09,20,2015,10,30,10,193.8,1e25,053.4,160.9
T,,49.299851,9.253271,09,20,2015,10,30,11,193.9,1e25,053.5,160.1
T,,49.299613,9.253398,09,20,2015,10,30,12,193.9,1e25,053.7,160.0
T,,49.299376,9.253532,09,20,2015,10,30,13,194.1,1e25,053.8,159.4
T,,49.299137,9.253668,09,20,2015,10,30,14,194.2,1e25,054.1,159.3
T,,49.298894,9.253804,09,20,2015,10,30,15,194.3,1e25,054.7,160.1
T,,49.298650,9.253942,09,20,2015,10,30,16,194.5,1e25,055.0,159.5
T,,49.298405,9.254079,09,20,2015,10,30,17,194.7,1e25,055.3,160.3
T,,49.298166,9.254204,09,20,2015,10,30,18,194.9,1e25,053.6,161.3
T,,49.297933,9.254323,09,20,2015,10,30,19,195.4,1e25,052.3,161.2
T,,49.297692,9.254401,09,20,2015,10,30,20,195.8,1e25,052.6,168.3
T,,49.297446,9.254449,09,20,2015,10,30,21,196.2,1e25,053.1,173.1
T,,49.297197,9.254465,09,20,2015,10,30,22,196.7,1e25,053.4,178.0
T,,49.296946,9.254464,09,20,2015,10,30,23,197.2,1e25,053.7,180.8
T,,49.296696,9.254462,09,20,2015,10,30,24,197.7,1e25,053.4,181.6
T,,49.296448,9.254461,09,20,2015,10,30,25,198.3,1e25,052.8,181.6
T,,49.296202,9.254429,09,20,2015,10,30,26,198.7,1e25,052.4,186.1
T,,49.295960,9.254363,09,20,2015,10,30,27,199.1,1e25,052.0,192.1
T,,49.295729,9.254266,09,20,2015,10,30,28,199.6,1e25,050.9,197.7
T,,49.295512,9.254157,09,20,2015,10,30,29,200.1,1e25,048.7,200.4
T,,49.295309,9.254048,09,20,2015,10,30,30,200.6,1e25,046.1,200.3
T,,49.295118,9.253942,09,20,2015,10,30,31,201.2,1e25,043.6,200.4
T,,49.294945,9.253848,09,20,2015,10,30,32,202.2,1e25,039.1,199.0
T,,49.294782,9.253791,09,20,2015,10,30,33,203.6,1e25,036.1,190.4
T,,49.294635,9.253817,09,20,2015,10,30,34,205.2,1e25,033.1,169.9
T,,49.294506,9.253889,09,20,2015,10,30,35,206.9,1e25,032.2,154.9
T,,49.294384,9.253975,09,20,2015,10,30,36,208.7,1e25,031.7,150.9
T,,49.294279,9.254116,09,20,2015,10,30,37,210.7,1e25,032.8,137.3
T,,49.294167,9.254256,09,20,2015,10,30,38,212.4,1e25,032.8,137.3
T,,49.294069,9.254415,09,20,2015,10,30,39,214.0,1e25,031.8,134.4
T,,49.294013,9.254609,09,20,2015,10,30,40,215.5,1e25,030.1,114.8
T,,49.294012,9.254812,09,20,2015,10,30,41,217.0,1e25,027.8,089.5
T,,49.294054,9.255012,09,20,2015,10,30,42,218.5,1e25,028.7,068.7
T,,49.294117,9.255227,09,20,2015,10,30,43,219.8,1e25,032.5,065.1
T,,49.294198,9.255451,09,20,2015,10,30,44,221.1,1e25,035.6,062.2
T,,49.294291,9.255697,09,20,2015,10,30,45,222.3,1e25,039.3,061.3
T,,49.294389,9.255957,09,20,2015,10,30,46,223.4,1e25,041.4,061.7
T,,49.294487,9.256224,09,20,2015,10,30,47,224.4,1e25,042.3,062.9
T,,49.294568,9.256510,09,20,2015,10,30,48,225.3,1e25,042.9,069.0
T,,49.294635,9.256805,09,20,2015,10,30,49,226.1,1e25,043.1,073.0
T,,49.294694,9.257106,09,20,2015,10,30,50,226.9,1e25,043.3,075.7
T,,49.294741,9.257412,09,20,2015,10,30,51,227.5,1e25,043.3,078.8
T,,49.294785,9.257718,09,20,2015,10,30,52,228.1,1e25,043.3,079.7
T,,49.294817,9.258022,09,20,2015,10,30,53,228.6,1e25,042.9,081.7
T,,49.294847,9.258319,09,20,2015,10,30,54,229.0,1e25,042.0,081.7
T,,49.294875,9.258604,09,20,2015,10,30,55,229.3,1e25,040.6,082.4
T,,49.294898,9.258883,09,20,2015,10,30,56,229.5,1e25,039.7,083.2
T,,49.294911,9.259153,09,20,2015,10,30,57,229.7,1e25,038.4,086.5
T,,49.294921,9.259412,09,20,2015,10,30,58,229.8,1e25,037.1,087.7
T,,49.294933,9.259659,09,20,2015,10,30,59,229.9,1e25,035.0,086.6
T,,49.294974,9.259887,09,20,2015,10,31,00,229.8,1e25,033.1,073.9
T,,49.295024,9.260095,09,20,2015,10,31,01,229.8,1e25,031.0,069.7
T,,49.295121,9.260256,09,20,2015,10,31,02,229.6,1e25,030.7,045.0
T,,49.295239,9.260383,09,20,2015,10,31,03,229.3,1e25,031.0,031.1
T,,49.295371,9.260497,09,20,2015,10,31,04,229.0,1e25,033.0,027.8
T,,49.295503,9.260589,09,20,2015,10,31,05,228.8,1e25,031.6,025.1
T,,49.295616,9.260671,09,20,2015,10,31,06,228.5,1e25,026.4,026.4
T,,49.295702,9.260781,09,20,2015,10,31,07,228.3,1e25,023.8,042.2
T,,49.295760,9.260912,09,20,2015,10,31,08,228.2,1e25,022.3,059.8
T,,49.295787,9.261057,09,20,2015,10,31,09,228.2,1e25,022.0,080.8
T,,49.295774,9.261204,09,20,2015,10,31,10,228.2,1e25,022.2,102.6
T,,49.295724,9.261321,09,20,2015,10,31,11,228.2,1e25,022.1,129.8
T,,49.295645,9.261398,09,20,2015,10,31,12,228.3,1e25,023.3,152.0
T,,49.295551,9.261474,09,20,2015,10,31,13,228.1,1e25,026.1,153.9
T,,49.295450,9.261560,09,20,2015,10,31,14,227.8,1e25,027.5,151.5
T,,49.295375,9.261709,09,20,2015,10,31,15,227.4,1e25,028.5,127.2
T,,49.295329,9.261893,09,20,2015,10,31,16,226.9,1e25,029.8,109.5
T,,49.295308,9.262102,09,20,2015,10,31,17,226.5,1e25,032.0,096.4
T,,49.295286,9.262322,09,20,2015,10,31,18,225.9,1e25,033.4,097.0
T,,49.295233,9.262533,09,20,2015,10,31,19,225.3,1e25,033.1,109.8
T,,49.295147,9.262722,09,20,2015,10,31,20,225.0,1e25,033.3,125.8
T,,49.295054,9.262902,09,20,2015,10,31,21,224.8,1e25,033.1,128.7
T,,49.294958,9.263081,09,20,2015,10,31,22,224.6,1e25,033.3,129.5
T,,49.294884,9.263288,09,20,2015,10,31,23,224.2,1e25,034.1,116.5
T,,49.294817,9.263511,09,20,2015,10,31,24,223.7,1e25,035.4,113.1
T,,49.294764,9.263755,09,20,2015,10,31,25,223.1,1e25,037.3,109.0
T,,49.294725,9.264008,09,20,2015,10,31,26,222.5,1e25,037.3,105.4
T,,49.294697,9.264265,09,20,2015,10,31,27,222.0,1e25,037.1,102.7
T,,49.294678,9.264521,09,20,2015,10,31,28,221.6,1e25,036.7,100.1
T,,49.294665,9.264773,09,20,2015,10,31,29,221.2,1e25,036.3,098.2
T,,49.294658,9.265020,09,20,2015,10,31,30,220.8,1e25,035.7,096.4
T,,49.294651,9.265252,09,20,2015,10,31,31,220.4,1e25,033.4,095.5
T,,49.294648,9.265476,09,20,2015,10,31,32,220.0,1e25,031.8,094.7
T,,49.294643,9.265694,09,20,2015,10,31,33,219.6,1e25,030.8,094.2
T,,49.294641,9.265904,09,20,2015,10,31,34,219.2,1e25,029.2,093.3
T,,49.294636,9.266106,09,20,2015,10,31,35,218.8,1e25,028.1,093.6
T,,49.294630,9.266303,09,20,2015,10,31,36,218.3,1e25,027.4,094.0
T,,49.294624,9.266493,09,20,2015,10,31,37,217.6,1e25,026.6,093.1
T,,49.294619,9.266679,09,20,2015,10,31,38,217.1,1e25,026.0,092.8
T,,49.294613,9.266862,09,20,2015,10,31,39,216.6,1e25,025.9,093.2
T,,49.294608,9.267042,09,20,2015,10,31,40,216.1,1e25,025.4,093.6
T,,49.294602,9.267217,09,20,2015,10,31,41,215.7,1e25,024.9,092.8
T,,49.294596,9.267392,09,20,2015,10,31,42,215.4,1e25,024.8,093.4
T,,49.294588,9.267569,09,20,2015,10,31,43,214.9,1e25,025.1,094.1
T,,49.294578,9.267746,09,20,2015,10,31,44,214.5,1e25,025.1,094.6
T,,49.294567,9.267920,09,20,2015,10,31,45,214.2,1e25,024.8,094.8
T,,49.294558,9.268091,09,20,2015,10,31,46,213.9,1e25,024.4,094.4
T,,49.294547,9.268261,09,20,2015,10,31,47,213.6,1e25,024.2,095.3
T,,49.294531,9.268427,09,20,2015,10,31,48,213.3,1e25,023.9,097.5
T,,49.294509,9.268592,09,20,2015,10,31,49,212.9,1e25,023.9,099.7
T,,49.294480,9.268756,09,20,2015,10,31,50,212.6,1e25,024.1,102.4
T,,49.294444,9.268920,09,20,2015,10,31,51,212.2,1e25,024.5,105.4
T,,49.294402,9.269082,09,20,2015,10,31,52,211.8,1e25,024.6,108.1
T,,49.294351,9.269240,09,20,2015,10,31,53,211.5,1e25,024.7,111.4
T,,49.294294,9.269390,09,20,2015,10,31,54,211.2,1e25,024.6,115.0
T,,49.294231,9.269533,09,20,2015,10,31,55,210.7,1e25,024.4,118.7
T,,49.294161,9.269669,09,20,2015,10,31,56,210.2,1e25,024.5,122.8
T,,49.294074,9.269784,09,20,2015,10,31,57,209.8,1e25,024.3,135.6
T,,49.293984,9.269895,09,20,2015,10,31,58,209.4,1e25,024.6,138.0
T,,49.293890,9.269996,09,20,2015,10,31,59,209.0,1e25,024.6,141.1
T,,49.293790,9.270088,09,20,2015,10,32,00,208.7,1e25,025.1,145.2
T,,49.293684,9.270171,09,20,2015,10,32,01,208.3,1e25,025.6,149.3
T,,49.293569,9.270214,09,20,2015,10,32,02,207.8,1e25,025.1,163.0
T,,49.293453,9.270257,09,20,2015,10,32,03,207.4,1e25,025.0,163.6
T,,49.293337,9.270295,09,20,2015,10,32,04,207.0,1e25,024.7,164.8
T,,49.293220,9.270325,09,20,2015,10,32,05,206.5,1e25,024.7,167.4
T,,49.293105,9.270351,09,20,2015,10,32,06,205.9,1e25,024.0,168.5
T,,49.292994,9.270388,09,20,2015,10,32,07,205.4,1e25,023.6,165.5
T,,49.292895,9.270460,09,20,2015,10,32,08,204.9,1e25,023.2,150.6
T,,49.292803,9.270538,09,20,2015,10,32,09,204.5,1e25,022.2,148.1
T,,49.292722,9.270619,09,20,2015,10,32,10,204.2,1e25,020.4,145.5
T,,49.292649,9.270693,09,20,2015,10,32,11,203.8,1e25,018.5,145.6
T,,49.292571,9.270736,09,20,2015,10,32,12,203.4,1e25,017.7,162.2
T,,49.292490,9.270736,09,20,2015,10,32,13,203.1,1e25,017.7,184.8
T,,49.292416,9.270688,09,20,2015,10,32,14,202.9,1e25,017.9,210.2
T,,49.292347,9.270593,09,20,2015,10,32,15,202.6,1e25,021.0,226.7
T,,49.292274,9.270490,09,20,2015,10,32,16,202.4,1e25,022.5,226.1
T,,49.292197,9.270387,09,20,2015,10,32,17,202.1,1e25,022.5,225.5
T,,49.292119,9.270281,09,20,2015,10,32,18,202.0,1e25,022.4,223.6
T,,49.292040,9.270185,09,20,2015,10,32,19,201.8,1e25,021.7,220.1
T,,49.291953,9.270101,09,20,2015,10,32,20,201.7,1e25,021.7,216.4
T,,49.291854,9.270039,09,20,2015,10,32,21,201.4,1e25,021.7,218.3
T,,49.291753,9.269976,09,20,2015,10,32,22,201.3,1e25,022.2,216.7
T,,49.291647,9.269934,09,20,2015,10,32,23,201.3,1e25,022.9,194.3
T,,49.291542,9.269897,09,20,2015,10,32,24,201.0,1e25,022.9,193.2
T,,49.291437,9.269859,09,20,2015,10,32,25,200.6,1e25,022.8,192.7
T,,49.291335,9.269822,09,20,2015,10,32,26,200.2,1e25,022.6,191.8
T,,49.291236,9.269782,09,20,2015,10,32,27,199.3,1e25,022.1,190.5
T,,49.291138,9.269745,09,20,2015,10,32,28,198.5,1e25,021.8,189.6
T,,49.291040,9.269714,09,20,2015,10,32,29,197.8,1e25,021.5,188.6
T,,49.290942,9.269690,09,20,2015,10,32,30,197.2,1e25,021.4,186.9
T,,49.290845,9.269669,09,20,2015,10,32,31,196.8,1e25,021.0,186.5
T,,49.290751,9.269645,09,20,2015,10,32,32,196.3,1e25,020.8,188.2
T,,49.290661,9.269582,09,20,2015,10,32,33,195.9,1e25,021.3,204.5
T,,49.290570,9.269518,09,20,2015,10,32,34,195.4,1e25,021.7,204.9
T,,49.290479,9.269444,09,20,2015,10,32,35,195.1,1e25,022.1,206.4
T,,49.290393,9.269363,09,20,2015,10,32,36,194.7,1e25,021.6,207.8
T,,49.290308,9.269281,09,20,2015,10,32,37,194.3,1e25,021.5,209.0
T,,49.290227,9.269194,09,20,2015,10,32,38,193.9,1e25,021.2,211.3
T,,49.290150,9.269106,09,20,2015,10,32,39,193.6,1e25,020.6,213.1
T,,49.290079,9.269019,09,20,2015,10,32,40,193.3,1e25,019.6,213.8
T,,49.290013,9.268947,09,20,2015,10,32,41,192.9,1e25,017.4,210.2
T,,49.289942,9.268941,09,20,2015,10,32,42,192.4,1e25,016.1,176.0
T,,49.289880,9.268981,09,20,2015,10,32,43,191.8,1e25,015.8,150.9
T,,49.289849,9.269075,09,20,2015,10,32,44,191.1,1e25,016.1,112.5
T,,49.289854,9.269207,09,20,2015,10,32,45,190.4,1e25,019.6,085.1
T,,49.289871,9.269359,09,20,2015,10,32,46,189.7,1e25,022.9,081.1
T,,49.289901,9.269516,09,20,2015,10,32,47,188.9,1e25,023.4,077.4
T,,49.289938,9.269672,09,20,2015,10,32,48,188.2,1e25,023.2,073.4
T,,49.289983,9.269826,09,20,2015,10,32,49,187.1,1e25,022.5,070.9
T,,49.290027,9.269976,09,20,2015,10,32,50,185.9,1e25,022.0,070.2
T,,49.290072,9.270124,09,20,2015,10,32,51,184.6,1e25,021.8,070.1
T,,49.290115,9.270265,09,20,2015,10,32,52,183.2,1e25,021.3,069.6
T,,49.290154,9.270388,09,20,2015,10,32,53,182.0,1e25,018.3,069.1
T,,49.290183,9.270482,09,20,2015,10,32,54,180.9,1e25,013.6,070.5
T,,49.290203,9.270554,09,20,2015,10,32,55,179.9,1e25,009.6,072.6
T,,49.290213,9.270607,09,20,2015,10,32,56,179.8,1e25,006.4,075.2
T,,49.290220,9.270651,09,20,2015,10,32,57,179.7,1e25,005.6,078.4
T,,49.290216,9.270698,09,20,2015,10,32,58,179.6,1e25,006.3,102.6
T,,49.290191,9.270756,09,20,2015,10,32,59,178.6,1e25,010.3,126.8
T,,49.290143,9.270817,09,20,2015,10,33,00,177.7,1e25,014.5,143.0
T,,49.290086,9.270884,09,20,2015,10,33,01,177.0,1e25,016.9,144.0
T,,49.290024,9.270954,09,20,2015,10,33,02,176.5,1e25,017.9,144.7
T,,49.289954,9.271031,09,20,2015,10,33,03,176.1,1e25,019.7,144.9
T,,49.289877,9.271109,09,20,2015,10,33,04,175.7,1e25,020.6,145.4
T,,49.289801,9.271187,09,20,2015,10,33,05,175.4,1e25,020.2,145.7
T,,49.289726,9.271263,09,20,2015,10,33,06,175.1,1e25,019.7,145.3
T,,49.289653,9.271339,09,20,2015,10,33,07,174.9,1e25,019.2,145.6
T,,49.289582,9.271410,09,20,2015,10,33,08,174.7,1e25,018.4,146.5
T,,49.289514,9.271476,09,20,2015,10,33,09,174.5,1e25,017.1,146.9
T,,49.289448,9.271537,09,20,2015,10,33,10,174.3,1e25,016.6,148.2
T,,49.289379,9.271594,09,20,2015,10,33,11,174.2,1e25,016.8,149.8
T,,49.289303,9.271649,09,20,2015,10,33,12,174.0,1e25,018.3,152.1
T,,49.289219,9.271703,09,20,2015,10,33,13,173.9,1e25,019.9,154.1
T,,49.289132,9.271755,09,20,2015,10,33,14,173.8,1e25,020.5,155.8
T,,49.289042,9.271805,09,20,2015,10,33,15,173.7,1e25,020.9,157.2
T,,49.288952,9.271855,09,20,2015,10,33,16,173.7,1e25,020.8,157.8
T,,49.288861,9.271903,09,20,2015,10,33,17,173.6,1e25,020.7,158.4
T,,49.288773,9.271952,09,20,2015,10,33,18,173.6,1e25,020.3,159.4
T,,49.288691,9.271993,09,20,2015,10,33,19,173.6,1e25,018.5,160.4
T,,49.288619,9.272025,09,20,2015,10,33,20,173.6,1e25,015.7,161.8
T,,49.288551,9.272049,09,20,2015,10,33,21,173.6,1e25,014.5,164.3
T,,49.288484,9.272048,09,20,2015,10,33,22,173.5,1e25,013.9,182.0
T,,49.288416,9.272012,09,20,2015,10,33,23,173.4,1e25,015.6,201.3
T,,49.288352,9.271927,09,20,2015,10,33,24,173.5,1e25,018.8,224.5
T,,49.288286,9.271818,09,20,2015,10,33,25,173.4,1e25,022.0,228.4
T,,49.288248,9.271658,09,20,2015,10,33,26,173.2,1e25,024.9,251.9
T,,49.288231,9.271485,09,20,2015,10,33,27,172.7,1e25,025.7,264.5
T,,49.288222,9.271290,09,20,2015,10,33,28,172.3,1e25,027.9,266.3
T,,49.288217,9.271081,09,20,2015,10,33,29,171.9,1e25,029.8,267.4
T,,49.288207,9.270855,09,20,2015,10,33,30,171.6,1e25,032.2,265.8
T,,49.288188,9.270624,09,20,2015,10,33,31,171.3,1e25,033.2,263.0
T,,49.288156,9.270384,09,20,2015,10,33,32,171.0,1e25,034.7,260.1
T,,49.288116,9.270138,09,20,2015,10,33,33,170.8,1e25,036.0,258.2
T,,49.288074,9.269880,09,20,2015,10,33,34,170.8,1e25,037.7,257.6
T,,49.288034,9.269620,09,20,2015,10,33,35,170.8,1e25,037.7,258.3
T,,49.288001,9.269352,09,20,2015,10,33,36,170.7,1e25,038.1,259.7
T,,49.287975,9.269077,09,20,2015,10,33,37,170.6,1e25,038.8,261.5
T,,49.287958,9.268799,09,20,2015,10,33,38,170.6,1e25,038.9,263.2
T,,49.287953,9.268520,09,20,2015,10,33,39,170.6,1e25,038.8,267.4
T,,49.287952,9.268243,09,20,2015,10,33,40,170.6,1e25,038.8,270.2
T,,49.287957,9.267965,09,20,2015,10,33,41,170.5,1e25,038.8,272.5
T,,49.287968,9.267685,09,20,2015,10,33,42,170.4,1e25,038.9,274.0
T,,49.287981,9.267398,09,20,2015,10,33,43,170.3,1e25,039.5,274.8
T,,49.288004,9.267108,09,20,2015,10,33,44,170.1,1e25,040.0,277.4
T,,49.288027,9.266814,09,20,2015,10,33,45,169.9,1e25,040.4,277.4
T,,49.288057,9.266520,09,20,2015,10,33,46,169.9,1e25,040.8,278.7
T,,49.288086,9.266224,09,20,2015,10,33,47,169.7,1e25,041.0,278.0
T,,49.288116,9.265928,09,20,2015,10,33,48,169.5,1e25,041.1,279.2
T,,49.288154,9.265633,09,20,2015,10,33,49,169.4,1e25,041.4,280.8
T,,49.288192,9.265337,09,20,2015,10,33,50,169.3,1e25,041.5,280.4
T,,49.288227,9.265039,09,20,2015,10,33,51,169.2,1e25,041.7,279.4
T,,49.288262,9.264738,09,20,2015,10,33,52,169.0,1e25,042.0,278.9
T,,49.288289,9.264436,09,20,2015,10,33,53,168.9,1e25,042.0,276.7
T,,49.288313,9.264134,09,20,2015,10,33,54,168.9,1e25,042.2,275.6
T,,49.288331,9.263833,09,20,2015,10,33,55,168.8,1e25,042.1,274.4
T,,49.288341,9.263533,09,20,2015,10,33,56,168.8,1e25,042.1,271.4
T,,49.288338,9.263234,09,20,2015,10,33,57,168.7,1e25,041.9,268.2
T,,49.288324,9.262941,09,20,2015,10,33,58,168.7,1e25,041.6,265.1
T,,49.288298,9.262651,09,20,2015,10,33,59,168.6,1e25,041.4,261.3
T,,49.288260,9.262364,09,20,2015,10,34,00,168.6,1e25,041.4,257.9
T,,49.288210,9.262079,09,20,2015,10,34,01,168.6,1e25,041.4,254.3
T,,49.288144,9.261801,09,20,2015,10,34,02,168.6,1e25,041.5,249.7
T,,49.288064,9.261533,09,20,2015,10,34,03,168.6,1e25,041.5,244.9
T,,49.287977,9.261272,09,20,2015,10,34,04,168.8,1e25,041.3,242.8
T,,49.287878,9.261021,09,20,2015,10,34,05,168.9,1e25,041.2,238.7
T,,49.287770,9.260782,09,20,2015,10,34,06,169.1,1e25,041.1,234.9
T,,49.287657,9.260549,09,20,2015,10,34,07,169.2,1e25,040.9,233.3
T,,49.287535,9.260330,09,20,2015,10,34,08,169.3,1e25,040.7,229.7
T,,49.287405,9.260124,09,20,2015,10,34,09,169.3,1e25,040.5,226.4
T,,49.287269,9.259933,09,20,2015,10,34,10,169.3,1e25,040.2,223.2
T,,49.287128,9.259755,09,20,2015,10,34,11,169.2,1e25,039.9,220.4
T,,49.286980,9.259599,09,20,2015,10,34,12,169.0,1e25,039.3,216.2
T,,49.286832,9.259453,09,20,2015,10,34,13,168.7,1e25,038.7,214.7
T,,49.286685,9.259319,09,20,2015,10,34,14,168.4,1e25,038.1,212.5
T,,49.286544,9.259208,09,20,2015,10,34,15,168.1,1e25,036.1,208.3
T,,49.286419,9.259108,09,20,2015,10,34,16,167.8,1e25,031.4,207.7
T,,49.286296,9.259017,09,20,2015,10,34,17,167.7,1e25,030.1,206.6
T,,49.286175,9.258936,09,20,2015,10,34,18,167.5,1e25,028.6,204.9
T,,49.286054,9.258871,09,20,2015,10,34,19,167.4,1e25,027.5,201.4
T,,49.285929,9.258851,09,20,2015,10,34,20,167.3,1e25,027.0,186.5
T,,49.285807,9.258841,09,20,2015,10,34,21,167.3,1e25,026.1,184.1
T,,49.285690,9.258872,09,20,2015,10,34,22,167.3,1e25,025.2,170.1
T,,49.285574,9.258902,09,20,2015,10,34,23,167.2,1e25,025.2,170.1
T,,49.285470,9.258954,09,20,2015,10,34,24,167.2,1e25,023.4,166.0
T,,49.285368,9.259007,09,20,2015,10,34,25,167.2,1e25,023.2,165.0
T,,49.285267,9.259056,09,20,2015,10,34,26,167.3,1e25,022.8,164.4
T,,49.285166,9.259111,09,20,2015,10,34,27,167.2,1e25,023.0,162.8
T,,49.285064,9.259176,09,20,2015,10,34,28,167.1,1e25,023.4,160.0
T,,49.284962,9.259249,09,20,2015,10,34,29,167.0,1e25,023.8,158.0
T,,49.284856,9.259324,09,20,2015,10,34,30,166.9,1e25,024.7,157.9
T,,49.284749,9.259397,09,20,2015,10,34,31,166.9,1e25,024.9,158.5
T,,49.284643,9.259468,09,20,2015,10,34,32,166.9,1e25,024.6,158.4
T,,49.284537,9.259534,09,20,2015,10,34,33,166.9,1e25,024.4,159.4
T,,49.284431,9.259600,09,20,2015,10,34,34,166.9,1e25,024.3,159.1
T,,49.284325,9.259666,09,20,2015,10,34,35,166.8,1e25,024.4,158.8
T,,49.284222,9.259733,09,20,2015,10,34,36,166.8,1e25,023.8,158.3
T,,49.284121,9.259798,09,20,2015,10,34,37,166.8,1e25,023.2,158.9
T,,49.284020,9.259856,09,20,2015,10,34,38,166.8,1e25,023.1,159.9
T,,49.283920,9.259910,09,20,2015,10,34,39,166.8,1e25,022.7,160.9
T,,49.283819,9.259956,09,20,2015,10,34,40,166.8,1e25,022.4,163.0
T,,49.283718,9.259993,09,20,2015,10,34,41,166.7,1e25,022.3,165.5
T,,49.283614,9.260021,09,20,2015,10,34,42,166.6,1e25,022.8,168.2
T,,49.283509,9.260041,09,20,2015,10,34,43,166.5,1e25,022.8,170.4
T,,49.283402,9.260054,09,20,2015,10,34,44,166.5,1e25,023.0,172.7
T,,49.283295,9.260062,09,20,2015,10,34,45,166.5,1e25,023.1,174.2
T,,49.283188,9.260070,09,20,2015,10,34,46,166.6,1e25,023.2,175.2
T,,49.283081,9.260072,09,20,2015,10,34,47,166.6,1e25,023.0,176.7
T,,49.282976,9.260076,09,20,2015,10,34,48,166.6,1e25,022.6,177.0
T,,49.282872,9.260086,09,20,2015,10,34,49,166.7,1e25,022.6,175.2
T,,49.282771,9.260132,09,20,2015,10,34,50,166.7,1e25,022.9,161.6
T,,49.282671,9.260186,09,20,2015,10,34,51,166.8,1e25,023.1,159.3
T,,49.282574,9.260249,09,20,2015,10,34,52,166.9,1e25,022.8,157.3
T,,49.282481,9.260315,09,20,2015,10,34,53,166.9,1e25,021.9,156.3
T,,49.282388,9.260381,09,20,2015,10,34,54,167.0,1e25,021.8,156.9
T,,49.282296,9.260440,09,20,2015,10,34,55,167.1,1e25,021.5,157.7
T,,49.282210,9.260496,09,20,2015,10,34,56,167.1,1e25,020.2,157.6
