Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.877660,9.396772,06,28,2015,09,13,44,320.1,1e25,021.1,225.9
T,,48.877594,9.396644,06,28,2015,09,13,45,318.4,1e25,022.5,226.2
T,,48.877522,9.396519,06,28,2015,09,13,46,317.2,1e25,023.3,225.3
T,,48.877443,9.396396,06,28,2015,09,13,47,316.0,1e25,023.9,222.8
T,,48.877351,9.396301,06,28,2015,09,13,48,314.3,1e25,024.1,209.7
T,,48.877260,9.396213,06,28,2015,09,13,49,312.5,1e25,023.4,207.5
T,,48.877168,9.396139,06,28,2015,09,13,50,310.7,1e25,022.9,204.1
T,,48.877071,9.396103,06,28,2015,09,13,51,309.1,1e25,022.0,190.1
T,,48.876979,9.396071,06,28,2015,09,13,52,307.7,1e25,021.4,189.0
T,,48.876889,9.396046,06,28,2015,09,13,53,306.4,1e25,020.6,187.9
T,,48.876803,9.396024,06,28,2015,09,13,54,305.2,1e25,019.5,188.4
T,,48.876714,9.395996,06,28,2015,09,13,55,304.2,1e25,019.8,190.3
T,,48.876627,9.395956,06,28,2015,09,13,56,303.3,1e25,019.7,193.8
T,,48.876543,9.395904,06,28,2015,09,13,57,302.6,1e25,019.5,197.1
T,,48.876465,9.395838,06,28,2015,09,13,58,301.9,1e25,019.5,195.4
T,,48.876412,9.395744,06,28,2015,09,13,59,301.2,1e25,017.2,228.6
T,,48.876377,9.395636,06,28,2015,09,14,00,300.5,1e25,016.9,246.4
T,,48.876348,9.395527,06,28,2015,09,14,01,300.0,1e25,016.9,246.4
T,,48.876367,9.395388,06,28,2015,09,14,02,299.6,1e25,017.8,247.4
T,,48.876414,9.395241,06,28,2015,09,14,03,299.3,1e25,022.3,290.2
T,,48.876460,9.395092,06,28,2015,09,14,04,299.0,1e25,022.8,291.9
T,,48.876505,9.394936,06,28,2015,09,14,05,298.8,1e25,024.0,292.8
T,,48.876554,9.394776,06,28,2015,09,14,06,298.6,1e25,024.9,293.7
T,,48.876605,9.394613,06,28,2015,09,14,07,298.2,1e25,025.3,294.3
T,,48.876659,9.394448,06,28,2015,09,14,08,297.7,1e25,025.7,294.8
T,,48.876709,9.394287,06,28,2015,09,14,09,297.4,1e25,025.0,295.3
T,,48.876754,9.394144,06,28,2015,09,14,10,296.9,1e25,022.1,294.9
T,,48.876796,9.394012,06,28,2015,09,14,11,296.5,1e25,020.3,295.4
T,,48.876836,9.393891,06,28,2015,09,14,12,296.0,1e25,018.6,295.9
T,,48.876877,9.393768,06,28,2015,09,14,13,295.5,1e25,018.9,295.0
T,,48.876917,9.393639,06,28,2015,09,14,14,295.1,1e25,019.6,294.5
T,,48.876958,9.393508,06,28,2015,09,14,15,294.6,1e25,019.9,295.1
T,,48.877000,9.393373,06,28,2015,09,14,16,294.0,1e25,020.5,295.5
T,,48.877045,9.393240,06,28,2015,09,14,17,293.5,1e25,020.5,296.1
T,,48.877092,9.393105,06,28,2015,09,14,18,292.9,1e25,020.9,296.3
T,,48.877141,9.392966,06,28,2015,09,14,19,292.4,1e25,021.4,296.5
T,,48.877190,9.392825,06,28,2015,09,14,20,291.9,1e25,021.7,296.5
T,,48.877242,9.392685,06,28,2015,09,14,21,291.5,1e25,021.9,297.6
T,,48.877296,9.392545,06,28,2015,09,14,22,291.2,1e25,022.2,297.4
T,,48.877349,9.392404,06,28,2015,09,14,23,290.8,1e25,022.5,296.6
T,,48.877401,9.392258,06,28,2015,09,14,24,290.5,1e25,022.8,296.3
T,,48.877451,9.392111,06,28,2015,09,14,25,290.2,1e25,022.9,296.4
T,,48.877501,9.391965,06,28,2015,09,14,26,290.1,1e25,022.7,295.8
T,,48.877550,9.391820,06,28,2015,09,14,27,289.9,1e25,022.7,296.2
T,,48.877602,9.391673,06,28,2015,09,14,28,289.6,1e25,023.1,296.8
T,,48.877655,9.391526,06,28,2015,09,14,29,289.4,1e25,023.4,297.4
T,,48.877706,9.391387,06,28,2015,09,14,30,289.1,1e25,022.1,296.7
T,,48.877751,9.391254,06,28,2015,09,14,31,288.8,1e25,020.6,295.8
T,,48.877791,9.391132,06,28,2015,09,14,32,288.6,1e25,018.8,295.2
T,,48.877825,9.391020,06,28,2015,09,14,33,288.4,1e25,017.0,294.4
T,,48.877856,9.390919,06,28,2015,09,14,34,288.1,1e25,015.2,293.6
T,,48.877882,9.390826,06,28,2015,09,14,35,287.9,1e25,013.9,292.8
T,,48.877906,9.390737,06,28,2015,09,14,36,287.7,1e25,013.4,292.4
T,,48.877930,9.390689,06,28,2015,09,14,37,287.6,1e25,008.2,309.3
N,,48.877996,9.390628,06,28,2015,09,15,19,287.4,1e25,007.1,348.7
T,,48.878073,9.390592,06,28,2015,09,15,20,288.8,1e25,014.5,347.4
T,,48.878159,9.390552,06,28,2015,09,15,21,291.0,1e25,015.8,350.3
T,,48.878255,9.390548,06,28,2015,09,15,22,293.7,1e25,018.4,008.4
T,,48.878350,9.390555,06,28,2015,09,15,23,294.9,1e25,019.1,011.7
T,,48.878440,9.390575,06,28,2015,09,15,24,295.2,1e25,019.0,015.2
T,,48.878520,9.390606,06,28,2015,09,15,25,295.1,1e25,017.8,018.9
T,,48.878584,9.390646,06,28,2015,09,15,26,294.7,1e25,015.3,022.3
T,,48.878634,9.390689,06,28,2015,09,15,27,294.1,1e25,012.2,026.1
T,,48.878679,9.390737,06,28,2015,09,15,28,293.4,1e25,011.5,029.1
T,,48.878719,9.390782,06,28,2015,09,15,29,292.8,1e25,010.4,030.4
T,,48.878753,9.390822,06,28,2015,09,15,30,292.1,1e25,009.0,028.6
T,,48.878803,9.390838,06,28,2015,09,15,31,291.5,1e25,011.6,003.7
T,,48.878858,9.390813,06,28,2015,09,15,32,291.0,1e25,014.0,336.9
T,,48.878909,9.390735,06,28,2015,09,15,33,290.5,1e25,016.9,311.3
T,,48.878951,9.390629,06,28,2015,09,15,34,290.1,1e25,019.3,298.7
T,,48.878998,9.390501,06,28,2015,09,15,35,289.7,1e25,022.5,298.1
T,,48.879051,9.390353,06,28,2015,09,15,36,289.4,1e25,025.6,297.7
T,,48.879104,9.390189,06,28,2015,09,15,37,289.2,1e25,027.8,297.1
T,,48.879160,9.390013,06,28,2015,09,15,38,289.0,1e25,029.0,296.5
T,,48.879217,9.389826,06,28,2015,09,15,39,288.8,1e25,030.1,295.9
T,,48.879276,9.389629,06,28,2015,09,15,40,288.5,1e25,031.2,295.2
T,,48.879333,9.389428,06,28,2015,09,15,41,288.2,1e25,031.3,294.6
T,,48.879390,9.389228,06,28,2015,09,15,42,288.0,1e25,031.0,294.8
T,,48.879448,9.389029,06,28,2015,09,15,43,287.7,1e25,030.9,294.8
T,,48.879508,9.388828,06,28,2015,09,15,44,287.6,1e25,031.2,294.7
T,,48.879568,9.388623,06,28,2015,09,15,45,287.4,1e25,031.6,294.9
T,,48.879629,9.388420,06,28,2015,09,15,46,287.3,1e25,031.5,294.1
T,,48.879685,9.388214,06,28,2015,09,15,47,287.3,1e25,031.3,293.2
T,,48.879736,9.388006,06,28,2015,09,15,48,287.2,1e25,031.2,291.5
T,,48.879779,9.387794,06,28,2015,09,15,49,287.2,1e25,031.4,289.1
T,,48.879815,9.387576,06,28,2015,09,15,50,287.2,1e25,031.6,286.5
T,,48.879842,9.387354,06,28,2015,09,15,51,287.2,1e25,031.9,283.9
T,,48.879863,9.387126,06,28,2015,09,15,52,287.2,1e25,032.3,281.7
T,,48.879880,9.386892,06,28,2015,09,15,53,287.1,1e25,033.1,279.9
T,,48.879895,9.386655,06,28,2015,09,15,54,287.0,1e25,033.4,278.8
T,,48.879911,9.386416,06,28,2015,09,15,55,286.8,1e25,033.7,278.1
T,,48.879924,9.386178,06,28,2015,09,15,56,286.7,1e25,033.5,277.0
T,,48.879933,9.385942,06,28,2015,09,15,57,286.7,1e25,033.1,275.7
T,,48.879942,9.385704,06,28,2015,09,15,58,286.6,1e25,033.5,274.8
T,,48.879948,9.385463,06,28,2015,09,15,59,286.4,1e25,033.9,274.2
T,,48.879954,9.385221,06,28,2015,09,16,00,286.3,1e25,034.0,273.8
T,,48.879961,9.384980,06,28,2015,09,16,01,286.1,1e25,034.0,273.2
T,,48.879966,9.384737,06,28,2015,09,16,02,286.0,1e25,034.3,272.8
T,,48.879972,9.384493,06,28,2015,09,16,03,285.8,1e25,034.3,272.6
T,,48.879978,9.384250,06,28,2015,09,16,04,285.7,1e25,034.2,272.8
T,,48.879986,9.384008,06,28,2015,09,16,05,285.5,1e25,034.3,273.3
T,,48.879998,9.383765,06,28,2015,09,16,06,285.3,1e25,034.4,274.0
T,,48.880011,9.383522,06,28,2015,09,16,07,285.1,1e25,034.4,274.8
T,,48.880031,9.383281,06,28,2015,09,16,08,284.9,1e25,034.5,275.9
T,,48.880055,9.383038,06,28,2015,09,16,09,284.8,1e25,034.7,277.1
T,,48.880082,9.382796,06,28,2015,09,16,10,284.7,1e25,034.8,278.2
T,,48.880111,9.382552,06,28,2015,09,16,11,284.4,1e25,035.3,279.1
T,,48.880145,9.382310,06,28,2015,09,16,12,284.2,1e25,035.1,280.4
T,,48.880186,9.382069,06,28,2015,09,16,13,284.1,1e25,035.4,282.5
T,,48.880236,9.381831,06,28,2015,09,16,14,284.0,1e25,035.5,284.9
T,,48.880294,9.381595,06,28,2015,09,16,15,283.9,1e25,036.0,287.6
T,,48.880362,9.381360,06,28,2015,09,16,16,283.7,1e25,036.6,290.3
T,,48.880436,9.381128,06,28,2015,09,16,17,283.5,1e25,036.7,292.2
T,,48.880509,9.380896,06,28,2015,09,16,18,283.4,1e25,036.7,292.7
T,,48.880578,9.380660,06,28,2015,09,16,19,283.2,1e25,036.8,291.8
T,,48.880636,9.380420,06,28,2015,09,16,20,283.2,1e25,036.7,289.9
T,,48.880681,9.380174,06,28,2015,09,16,21,283.1,1e25,036.4,286.8
T,,48.880694,9.379922,06,28,2015,09,16,22,283.1,1e25,036.2,274.0
T,,48.880699,9.379672,06,28,2015,09,16,23,283.1,1e25,035.8,272.1
T,,48.880693,9.379418,06,28,2015,09,16,24,283.2,1e25,036.5,269.6
T,,48.880678,9.379163,06,28,2015,09,16,25,283.2,1e25,036.5,267.6
T,,48.880659,9.378904,06,28,2015,09,16,26,283.1,1e25,037.0,266.5
T,,48.880643,9.378639,06,28,2015,09,16,27,282.9,1e25,037.5,266.6
T,,48.880634,9.378372,06,28,2015,09,16,28,282.7,1e25,037.6,267.6
T,,48.880636,9.378105,06,28,2015,09,16,29,282.5,1e25,037.7,270.1
T,,48.880653,9.377837,06,28,2015,09,16,30,282.3,1e25,038.1,273.1
T,,48.880682,9.377572,06,28,2015,09,16,31,282.1,1e25,038.0,276.2
T,,48.880730,9.377314,06,28,2015,09,16,32,281.9,1e25,038.0,283.8
T,,48.880775,9.377056,06,28,2015,09,16,33,281.8,1e25,037.9,284.8
T,,48.880817,9.376800,06,28,2015,09,16,34,281.8,1e25,037.7,283.0
T,,48.880841,9.376540,06,28,2015,09,16,35,281.8,1e25,037.6,276.8
T,,48.880847,9.376283,06,28,2015,09,16,36,281.7,1e25,037.2,273.1
T,,48.880803,9.376026,06,28,2015,09,16,37,281.7,1e25,038.1,254.4
T,,48.880746,9.375766,06,28,2015,09,16,38,281.7,1e25,039.5,252.0
T,,48.880678,9.375509,06,28,2015,09,16,39,281.7,1e25,039.5,249.9
T,,48.880598,9.375259,06,28,2015,09,16,40,281.7,1e25,039.5,245.9
T,,48.880520,9.375007,06,28,2015,09,16,41,281.6,1e25,039.5,246.4
T,,48.880443,9.374755,06,28,2015,09,16,42,281.5,1e25,039.4,246.2
T,,48.880366,9.374501,06,28,2015,09,16,43,281.4,1e25,039.4,246.4
T,,48.880289,9.374249,06,28,2015,09,16,44,281.4,1e25,039.4,246.6
T,,48.880212,9.373997,06,28,2015,09,16,45,281.3,1e25,039.3,245.5
T,,48.880135,9.373747,06,28,2015,09,16,46,281.3,1e25,039.2,245.6
T,,48.880058,9.373495,06,28,2015,09,16,47,281.3,1e25,039.2,245.6
T,,48.879982,9.373243,06,28,2015,09,16,48,281.3,1e25,039.2,246.3
T,,48.879909,9.372990,06,28,2015,09,16,49,281.3,1e25,039.1,247.6
T,,48.879837,9.372736,06,28,2015,09,16,50,281.3,1e25,039.1,248.5
T,,48.879775,9.372476,06,28,2015,09,16,51,281.3,1e25,039.2,251.3
T,,48.879725,9.372210,06,28,2015,09,16,52,281.3,1e25,039.3,255.4
T,,48.879689,9.371935,06,28,2015,09,16,53,281.3,1e25,039.7,260.3
T,,48.879669,9.371654,06,28,2015,09,16,54,281.3,1e25,040.1,265.4
T,,48.879662,9.371369,06,28,2015,09,16,55,281.3,1e25,040.4,269.4
T,,48.879667,9.371083,06,28,2015,09,16,56,281.4,1e25,040.4,272.3
T,,48.879677,9.370799,06,28,2015,09,16,57,281.4,1e25,040.3,273.9
T,,48.879691,9.370517,06,28,2015,09,16,58,281.5,1e25,040.1,274.9
T,,48.879707,9.370239,06,28,2015,09,16,59,281.5,1e25,039.7,275.0
T,,48.879716,9.369961,06,28,2015,09,17,00,281.4,1e25,039.7,272.5
T,,48.879707,9.369683,06,28,2015,09,17,01,281.2,1e25,039.7,265.6
T,,48.879683,9.369404,06,28,2015,09,17,02,281.1,1e25,040.3,261.6
T,,48.879630,9.369135,06,28,2015,09,17,03,281.0,1e25,040.4,251.5
T,,48.879570,9.368868,06,28,2015,09,17,04,281.1,1e25,040.5,250.0
T,,48.879512,9.368597,06,28,2015,09,17,05,281.2,1e25,040.5,251.6
T,,48.879459,9.368322,06,28,2015,09,17,06,281.3,1e25,040.8,254.0
T,,48.879410,9.368039,06,28,2015,09,17,07,281.3,1e25,041.5,255.9
T,,48.879371,9.367748,06,28,2015,09,17,08,281.3,1e25,042.0,259.3
T,,48.879346,9.367453,06,28,2015,09,17,09,281.2,1e25,042.2,264.2
T,,48.879338,9.367157,06,28,2015,09,17,10,281.1,1e25,042.1,269.2
T,,48.879350,9.366867,06,28,2015,09,17,11,280.9,1e25,041.8,275.7
T,,48.879387,9.366591,06,28,2015,09,17,12,280.7,1e25,040.6,283.4
T,,48.879445,9.366328,06,28,2015,09,17,13,280.6,1e25,040.0,290.6
T,,48.879515,9.366072,06,28,2015,09,17,14,280.5,1e25,039.7,293.7
T,,48.879584,9.365817,06,28,2015,09,17,15,280.4,1e25,039.6,292.2
T,,48.879642,9.365560,06,28,2015,09,17,16,280.4,1e25,039.2,287.7
T,,48.879692,9.365302,06,28,2015,09,17,17,280.4,1e25,038.8,284.9
T,,48.879733,9.365043,06,28,2015,09,17,18,280.5,1e25,038.4,282.1
T,,48.879765,9.364783,06,28,2015,09,17,19,280.6,1e25,038.2,278.6
T,,48.879785,9.364519,06,28,2015,09,17,20,280.9,1e25,038.2,275.2
T,,48.879794,9.364252,06,28,2015,09,17,21,281.1,1e25,038.3,271.6
T,,48.879792,9.363982,06,28,2015,09,17,22,281.3,1e25,038.6,268.1
T,,48.879779,9.363709,06,28,2015,09,17,23,281.4,1e25,038.9,265.0
T,,48.879762,9.363432,06,28,2015,09,17,24,281.5,1e25,039.3,263.9
T,,48.879746,9.363150,06,28,2015,09,17,25,281.4,1e25,039.7,265.2
T,,48.879743,9.362863,06,28,2015,09,17,26,281.1,1e25,040.1,269.8
T,,48.879753,9.362577,06,28,2015,09,17,27,280.8,1e25,040.2,274.5
T,,48.879778,9.362293,06,28,2015,09,17,28,280.5,1e25,040.3,279.1
T,,48.879814,9.362014,06,28,2015,09,17,29,280.1,1e25,040.2,282.4
T,,48.879853,9.361739,06,28,2015,09,17,30,279.8,1e25,040.0,283.2
T,,48.879886,9.361465,06,28,2015,09,17,31,279.4,1e25,039.8,279.6
T,,48.879897,9.361190,06,28,2015,09,17,32,279.2,1e25,039.5,271.8
T,,48.879881,9.360920,06,28,2015,09,17,33,279.0,1e25,039.3,262.8
T,,48.879850,9.360654,06,28,2015,09,17,34,278.9,1e25,039.0,257.8
T,,48.879809,9.360393,06,28,2015,09,17,35,278.8,1e25,038.8,255.2
T,,48.879764,9.360133,06,28,2015,09,17,36,278.8,1e25,038.7,254.8
T,,48.879719,9.359875,06,28,2015,09,17,37,278.7,1e25,038.4,255.2
T,,48.879673,9.359622,06,28,2015,09,17,38,278.7,1e25,037.9,255.7
T,,48.879633,9.359378,06,28,2015,09,17,39,278.6,1e25,036.6,256.5
T,,48.879594,9.359145,06,28,2015,09,17,40,278.5,1e25,034.9,256.6
T,,48.879557,9.358913,06,28,2015,09,17,41,278.4,1e25,034.7,257.4
T,,48.879524,9.358681,06,28,2015,09,17,42,278.4,1e25,034.4,258.4
T,,48.879492,9.358448,06,28,2015,09,17,43,278.5,1e25,034.4,258.8
T,,48.879460,9.358216,06,28,2015,09,17,44,278.6,1e25,034.1,259.1
T,,48.879432,9.357982,06,28,2015,09,17,45,278.8,1e25,034.2,259.5
T,,48.879404,9.357749,06,28,2015,09,17,46,279.1,1e25,033.9,260.0
T,,48.879379,9.357516,06,28,2015,09,17,47,279.3,1e25,033.7,260.8
T,,48.879355,9.357284,06,28,2015,09,17,48,279.6,1e25,033.6,261.2
T,,48.879331,9.357054,06,28,2015,09,17,49,279.9,1e25,033.1,261.7
T,,48.879311,9.356830,06,28,2015,09,17,50,280.1,1e25,032.2,261.8
T,,48.879290,9.356612,06,28,2015,09,17,51,280.3,1e25,031.2,261.4
T,,48.879266,9.356402,06,28,2015,09,17,52,280.6,1e25,030.2,260.7
T,,48.879239,9.356200,06,28,2015,09,17,53,280.8,1e25,029.2,259.7
T,,48.879212,9.356004,06,28,2015,09,17,54,281.0,1e25,028.5,258.9
T,,48.879183,9.355813,06,28,2015,09,17,55,281.1,1e25,027.9,258.3
T,,48.879154,9.355622,06,28,2015,09,17,56,281.3,1e25,027.8,257.8
T,,48.879125,9.355432,06,28,2015,09,17,57,281.5,1e25,027.8,257.4
T,,48.879093,9.355244,06,28,2015,09,17,58,281.7,1e25,027.7,256.8
T,,48.879062,9.355055,06,28,2015,09,17,59,281.9,1e25,027.8,255.9
T,,48.879028,9.354865,06,28,2015,09,18,00,282.1,1e25,028.1,255.6
T,,48.878994,9.354675,06,28,2015,09,18,01,282.3,1e25,028.1,254.9
T,,48.878958,9.354490,06,28,2015,09,18,02,282.5,1e25,027.3,254.5
T,,48.878924,9.354312,06,28,2015,09,18,03,282.7,1e25,026.1,253.6
T,,48.878887,9.354143,06,28,2015,09,18,04,282.8,1e25,024.9,252.9
T,,48.878853,9.353979,06,28,2015,09,18,05,282.9,1e25,024.1,253.8
T,,48.878823,9.353821,06,28,2015,09,18,06,283.0,1e25,022.9,254.3
T,,48.878794,9.353663,06,28,2015,09,18,07,283.0,1e25,023.0,253.9
T,,48.878762,9.353503,06,28,2015,09,18,08,283.1,1e25,023.7,252.6
T,,48.878723,9.353339,06,28,2015,09,18,09,283.1,1e25,024.7,250.9
T,,48.878678,9.353174,06,28,2015,09,18,10,283.2,1e25,025.4,248.5
T,,48.878625,9.353009,06,28,2015,09,18,11,283.3,1e25,026.1,245.8
T,,48.878566,9.352844,06,28,2015,09,18,12,283.4,1e25,026.7,244.0
T,,48.878507,9.352673,06,28,2015,09,18,13,283.5,1e25,027.5,243.2
T,,48.878447,9.352501,06,28,2015,09,18,14,283.6,1e25,027.6,243.0
T,,48.878388,9.352329,06,28,2015,09,18,15,283.6,1e25,027.5,243.0
T,,48.878329,9.352156,06,28,2015,09,18,16,283.7,1e25,027.7,243.7
T,,48.878270,9.351984,06,28,2015,09,18,17,283.7,1e25,027.5,243.2
T,,48.878209,9.351815,06,28,2015,09,18,18,283.6,1e25,027.3,242.8
T,,48.878150,9.351646,06,28,2015,09,18,19,283.6,1e25,027.1,243.4
T,,48.878095,9.351474,06,28,2015,09,18,20,283.5,1e25,027.1,244.1
T,,48.878047,9.351300,06,28,2015,09,18,21,283.4,1e25,026.8,245.6
T,,48.878008,9.351131,06,28,2015,09,18,22,283.3,1e25,025.4,248.1
T,,48.877976,9.350965,06,28,2015,09,18,23,283.2,1e25,024.4,250.5
T,,48.877950,9.350803,06,28,2015,09,18,24,283.1,1e25,023.4,253.2
T,,48.877930,9.350645,06,28,2015,09,18,25,283.0,1e25,022.5,255.7
T,,48.877916,9.350486,06,28,2015,09,18,26,282.9,1e25,022.4,258.8
T,,48.877907,9.350330,06,28,2015,09,18,27,282.7,1e25,021.9,261.5
T,,48.877905,9.350175,06,28,2015,09,18,28,282.5,1e25,021.5,264.5
T,,48.877906,9.350022,06,28,2015,09,18,29,282.2,1e25,021.6,266.0
T,,48.877905,9.349872,06,28,2015,09,18,30,281.9,1e25,021.1,266.6
T,,48.877902,9.349736,06,28,2015,09,18,31,281.6,1e25,019.0,265.8
T,,48.877898,9.349615,06,28,2015,09,18,32,281.3,1e25,016.6,265.0
T,,48.877895,9.349523,06,28,2015,09,18,33,281.1,1e25,012.2,264.1
T,,48.877891,9.349459,06,28,2015,09,18,34,281.0,1e25,008.0,263.7
T,,48.877888,9.349409,06,28,2015,09,18,35,281.0,1e25,006.5,265.1
T,,48.877886,9.349367,06,28,2015,09,18,36,281.0,1e25,005.5,264.5
T,,48.877879,9.349327,06,28,2015,09,18,37,280.9,1e25,005.9,251.1
T,,48.877854,9.349280,06,28,2015,09,18,38,280.5,1e25,008.9,231.3
T,,48.877801,9.349236,06,28,2015,09,18,39,280.0,1e25,013.4,208.9
T,,48.877736,9.349189,06,28,2015,09,18,40,279.4,1e25,016.4,207.2
T,,48.877665,9.349139,06,28,2015,09,18,41,278.9,1e25,018.0,207.9
T,,48.877587,9.349081,06,28,2015,09,18,42,278.5,1e25,019.9,208.5
T,,48.877508,9.349021,06,28,2015,09,18,43,278.0,1e25,019.8,209.3
T,,48.877428,9.348952,06,28,2015,09,18,44,277.4,1e25,020.7,210.4
T,,48.877345,9.348875,06,28,2015,09,18,45,276.7,1e25,021.4,211.4
T,,48.877263,9.348794,06,28,2015,09,18,46,276.1,1e25,021.4,212.7
T,,48.877186,9.348705,06,28,2015,09,18,47,275.6,1e25,021.2,215.6
T,,48.877127,9.348593,06,28,2015,09,18,48,275.1,1e25,020.4,230.9
T,,48.877071,9.348479,06,28,2015,09,18,49,274.6,1e25,020.4,232.9
T,,48.877027,9.348372,06,28,2015,09,18,50,274.1,1e25,018.0,236.1
T,,48.877000,9.348261,06,28,2015,09,18,51,273.6,1e25,016.3,248.7
T,,48.876979,9.348163,06,28,2015,09,18,52,273.0,1e25,014.0,250.0
T,,48.876964,9.348084,06,28,2015,09,18,53,272.4,1e25,010.9,251.2
T,,48.876953,9.348027,06,28,2015,09,18,54,272.4,1e25,007.6,252.8
T,,48.876945,9.347981,06,28,2015,09,18,55,272.3,1e25,006.0,254.3
T,,48.876940,9.347949,06,28,2015,09,18,56,272.3,1e25,004.2,255.4
T,,48.876936,9.347924,06,28,2015,09,18,57,272.2,1e25,003.2,255.0
T,,48.876932,9.347902,06,28,2015,09,19,01,272.1,1e25,001.9,251.6
T,,48.876921,9.347845,06,28,2015,09,19,02,271.6,1e25,008.9,253.7
T,,48.876905,9.347757,06,28,2015,09,19,03,271.2,1e25,013.7,254.2
T,,48.876906,9.347640,06,28,2015,09,19,04,270.8,1e25,017.6,269.7
T,,48.876907,9.347511,06,28,2015,09,19,05,270.5,1e25,019.3,269.4
T,,48.876904,9.347369,06,28,2015,09,19,06,270.2,1e25,021.0,267.4
T,,48.876898,9.347218,06,28,2015,09,19,07,270.0,1e25,022.5,266.3
T,,48.876889,9.347069,06,28,2015,09,19,08,269.8,1e25,021.7,265.3
T,,48.876880,9.346922,06,28,2015,09,19,09,269.7,1e25,021.3,264.9
T,,48.876868,9.346775,06,28,2015,09,19,10,269.5,1e25,021.3,264.1
T,,48.876856,9.346621,06,28,2015,09,19,11,269.4,1e25,022.2,263.1
T,,48.876840,9.346466,06,28,2015,09,19,12,269.2,1e25,022.1,262.2
T,,48.876820,9.346317,06,28,2015,09,19,13,268.9,1e25,021.6,259.4
T,,48.876792,9.346172,06,28,2015,09,19,14,268.5,1e25,021.3,255.8
T,,48.876727,9.346057,06,28,2015,09,19,15,268.2,1e25,021.3,229.6
T,,48.876638,9.345983,06,28,2015,09,19,16,267.8,1e25,021.7,207.2
T,,48.876539,9.345941,06,28,2015,09,19,17,267.5,1e25,021.8,193.8
T,,48.876434,9.345904,06,28,2015,09,19,18,267.2,1e25,022.7,192.2
T,,48.876329,9.345874,06,28,2015,09,19,19,266.9,1e25,022.4,190.9
T,,48.876227,9.345856,06,28,2015,09,19,20,266.6,1e25,021.8,188.3
T,,48.876123,9.345851,06,28,2015,09,19,21,266.3,1e25,021.9,184.5
T,,48.876020,9.345855,06,28,2015,09,19,22,266.1,1e25,021.8,181.0
T,,48.875919,9.345871,06,28,2015,09,19,23,265.9,1e25,021.5,177.8
T,,48.875818,9.345896,06,28,2015,09,19,24,265.7,1e25,021.4,177.1
T,,48.875718,9.345920,06,28,2015,09,19,25,265.5,1e25,020.9,175.6
T,,48.875613,9.345942,06,28,2015,09,19,26,265.2,1e25,022.4,176.4
T,,48.875508,9.345954,06,28,2015,09,19,27,265.0,1e25,022.2,178.2
T,,48.875403,9.345953,06,28,2015,09,19,28,264.7,1e25,022.3,181.6
T,,48.875301,9.345906,06,28,2015,09,19,29,264.5,1e25,022.9,198.8
T,,48.875201,9.345843,06,28,2015,09,19,30,264.3,1e25,023.3,202.9
T,,48.875114,9.345744,06,28,2015,09,19,31,264.4,1e25,023.5,218.1
T,,48.875029,9.345639,06,28,2015,09,19,32,264.4,1e25,023.6,219.4
T,,48.874950,9.345529,06,28,2015,09,19,33,264.6,1e25,023.1,222.0
T,,48.874894,9.345392,06,28,2015,09,19,34,264.7,1e25,022.8,238.0
T,,48.874857,9.345238,06,28,2015,09,19,35,264.9,1e25,023.5,251.1
T,,48.874823,9.345072,06,28,2015,09,19,36,265.2,1e25,025.0,253.2
T,,48.874794,9.344891,06,28,2015,09,19,37,265.5,1e25,026.9,255.3
T,,48.874771,9.344709,06,28,2015,09,19,38,265.7,1e25,026.8,257.4
T,,48.874753,9.344524,06,28,2015,09,19,39,266.0,1e25,026.8,259.5
T,,48.874738,9.344335,06,28,2015,09,19,40,266.3,1e25,027.4,261.0
T,,48.874723,9.344137,06,28,2015,09,19,41,266.6,1e25,028.5,261.9
T,,48.874709,9.343930,06,28,2015,09,19,42,266.8,1e25,029.8,262.3
T,,48.874695,9.343719,06,28,2015,09,19,43,266.8,1e25,029.8,261.8
T,,48.874675,9.343508,06,28,2015,09,19,44,266.7,1e25,030.0,260.3
T,,48.874648,9.343295,06,28,2015,09,19,45,266.6,1e25,030.4,258.3
T,,48.874614,9.343083,06,28,2015,09,19,46,266.5,1e25,030.6,256.2
T,,48.874571,9.342867,06,28,2015,09,19,47,266.4,1e25,031.8,253.9
T,,48.874520,9.342643,06,28,2015,09,19,48,266.2,1e25,033.4,252.3
T,,48.874463,9.342408,06,28,2015,09,19,49,266.0,1e25,035.6,250.8
T,,48.874398,9.342162,06,28,2015,09,19,50,265.8,1e25,037.8,249.6
T,,48.874329,9.341903,06,28,2015,09,19,51,265.6,1e25,039.9,248.6
T,,48.874253,9.341646,06,28,2015,09,19,52,265.5,1e25,040.0,247.6
T,,48.874169,9.341390,06,28,2015,09,19,53,265.4,1e25,040.4,245.0
T,,48.874080,9.341129,06,28,2015,09,19,54,265.4,1e25,041.2,243.3
T,,48.873985,9.340863,06,28,2015,09,19,55,265.5,1e25,042.4,241.9
T,,48.873883,9.340593,06,28,2015,09,19,56,265.5,1e25,043.6,240.1
T,,48.873767,9.340327,06,28,2015,09,19,57,265.6,1e25,044.4,236.1
