Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.962157,9.267248,09,05,2010,11,18,08,201.7,1e25,44.9,8.9
T,,48.962363,9.267290,09,05,2010,11,18,09,201.6,1e25,44.2,7.0
T,,48.962565,9.267322,09,05,2010,11,18,10,201.5,1e25,43.3,6.0
T,,48.962762,9.267347,09,05,2010,11,18,11,201.2,1e25,41.4,4.5
T,,48.962950,9.267363,09,05,2010,11,18,12,200.8,1e25,39.9,2.9
T,,48.963130,9.267372,09,05,2010,11,18,13,200.3,1e25,38.2,1.9
T,,48.963305,9.267377,09,05,2010,11,18,14,199.9,1e25,37.1,1.3
T,,48.963478,9.267377,09,05,2010,11,18,15,199.6,1e25,37.3,0.7
T,,48.963653,9.267377,09,05,2010,11,18,16,199.1,1e25,38.1,0.4
T,,48.963833,9.267372,09,05,2010,11,18,17,198.6,1e25,38.9,358.7
T,,48.964015,9.267355,09,05,2010,11,18,18,198.1,1e25,39.0,356.1
T,,48.964195,9.267330,09,05,2010,11,18,19,197.6,1e25,39.2,354.7
T,,48.964380,9.267300,09,05,2010,11,18,20,197.2,1e25,40.1,353.8
T,,48.964568,9.267263,09,05,2010,11,18,21,196.8,1e25,41.3,352.4
T,,48.964760,9.267218,09,05,2010,11,18,22,196.4,1e25,42.3,351.3
T,,48.964955,9.267168,09,05,2010,11,18,23,196.0,1e25,42.8,350.9
T,,48.965152,9.267117,09,05,2010,11,18,24,195.6,1e25,42.7,350.4
T,,48.965350,9.267062,09,05,2010,11,18,25,195.1,1e25,43.2,349.5
T,,48.965545,9.267002,09,05,2010,11,18,26,195.0,1e25,43.2,347.9
T,,48.965740,9.266930,09,05,2010,11,18,27,194.8,1e25,43.2,345.0
T,,48.965938,9.266840,09,05,2010,11,18,28,194.5,1e25,45.1,344.0
T,,48.966155,9.266732,09,05,2010,11,18,29,194.1,1e25,50.9,340.8
T,,48.966388,9.266605,09,05,2010,11,18,30,194.2,1e25,55.0,341.2
T,,48.966642,9.266478,09,05,2010,11,18,31,194.5,1e25,59.2,343.3
T,,48.966910,9.266353,09,05,2010,11,18,32,195.1,1e25,61.5,343.8
T,,48.967182,9.266230,09,05,2010,11,18,33,195.6,1e25,60.4,343.7
T,,48.967452,9.266105,09,05,2010,11,18,34,196.2,1e25,60.9,343.7
T,,48.967725,9.265983,09,05,2010,11,18,35,196.8,1e25,61.5,344.1
T,,48.968002,9.265862,09,05,2010,11,18,36,197.5,1e25,61.8,344.7
T,,48.968277,9.265748,09,05,2010,11,18,37,198.6,1e25,61.9,345.9
T,,48.968557,9.265643,09,05,2010,11,18,38,199.5,1e25,61.9,346.9
T,,48.968835,9.265543,09,05,2010,11,18,39,200.6,1e25,62.0,347.3
T,,48.969117,9.265447,09,05,2010,11,18,40,201.4,1e25,61.9,348.0
T,,48.969397,9.265363,09,05,2010,11,18,41,202.4,1e25,61.4,350.2
T,,48.969677,9.265283,09,05,2010,11,18,42,203.4,1e25,61.2,349.0
T,,48.969955,9.265203,09,05,2010,11,18,43,204.4,1e25,60.9,349.8
T,,48.970233,9.265135,09,05,2010,11,18,44,205.2,1e25,60.7,352.1
T,,48.970513,9.265072,09,05,2010,11,18,45,206.1,1e25,60.8,351.3
T,,48.970793,9.265015,09,05,2010,11,18,46,206.8,1e25,60.7,353.5
T,,48.971073,9.264973,09,05,2010,11,18,47,207.8,1e25,60.7,355.0
T,,48.971355,9.264938,09,05,2010,11,18,48,208.7,1e25,60.7,355.8
T,,48.971635,9.264912,09,05,2010,11,18,49,209.7,1e25,60.4,356.9
T,,48.971912,9.264890,09,05,2010,11,18,50,211.0,1e25,59.3,357.6
T,,48.972180,9.264878,09,05,2010,11,18,51,212.0,1e25,56.8,358.8
T,,48.972438,9.264873,09,05,2010,11,18,52,212.9,1e25,55.1,359.8
T,,48.972692,9.264873,09,05,2010,11,18,53,213.8,1e25,54.4,0.3
T,,48.972945,9.264878,09,05,2010,11,18,54,214.6,1e25,54.4,1.3
T,,48.973195,9.264892,09,05,2010,11,18,55,215.2,1e25,53.5,2.8
T,,48.973440,9.264913,09,05,2010,11,18,56,215.8,1e25,52.4,3.7
T,,48.973682,9.264937,09,05,2010,11,18,57,216.2,1e25,51.7,3.8
T,,48.973920,9.264962,09,05,2010,11,18,58,216.6,1e25,51.1,4.0
T,,48.974157,9.264988,09,05,2010,11,18,59,216.9,1e25,50.9,4.2
T,,48.974390,9.265017,09,05,2010,11,19,00,217.1,1e25,50.3,4.8
T,,48.974622,9.265048,09,05,2010,11,19,01,217.5,1e25,50.0,5.2
T,,48.974853,9.265083,09,05,2010,11,19,02,217.7,1e25,50.0,6.2
T,,48.975078,9.265118,09,05,2010,11,19,03,219.0,1e25,49.4,6.3
T,,48.975308,9.265167,09,05,2010,11,19,04,219.5,1e25,51.6,9.1
T,,48.975537,9.265220,09,05,2010,11,19,05,219.8,1e25,48.5,8.2
T,,48.975753,9.265272,09,05,2010,11,19,06,220.2,1e25,46.8,9.1
T,,48.975963,9.265325,09,05,2010,11,19,07,220.6,1e25,46.3,9.9
T,,48.976173,9.265382,09,05,2010,11,19,08,220.8,1e25,45.9,10.1
T,,48.976380,9.265440,09,05,2010,11,19,09,221.3,1e25,45.5,10.6
T,,48.976583,9.265502,09,05,2010,11,19,10,221.7,1e25,45.3,11.4
T,,48.976788,9.265567,09,05,2010,11,19,11,222.0,1e25,45.4,11.8
T,,48.976993,9.265633,09,05,2010,11,19,12,222.4,1e25,45.8,12.1
T,,48.977202,9.265702,09,05,2010,11,19,13,222.7,1e25,46.7,12.3
T,,48.977412,9.265775,09,05,2010,11,19,14,222.9,1e25,47.1,12.8
T,,48.977623,9.265850,09,05,2010,11,19,15,223.3,1e25,47.3,13.6
T,,48.977835,9.265932,09,05,2010,11,19,16,223.6,1e25,47.5,14.6
T,,48.978048,9.266018,09,05,2010,11,19,17,223.8,1e25,48.1,15.2
T,,48.978265,9.266110,09,05,2010,11,19,18,224.1,1e25,48.9,15.6
T,,48.978482,9.266205,09,05,2010,11,19,19,224.4,1e25,49.0,16.6
T,,48.978698,9.266307,09,05,2010,11,19,20,224.6,1e25,49.0,17.1
T,,48.978915,9.266410,09,05,2010,11,19,21,225.0,1e25,49.1,17.4
T,,48.979132,9.266515,09,05,2010,11,19,22,225.3,1e25,49.7,17.9
T,,48.979350,9.266625,09,05,2010,11,19,23,225.7,1e25,50.0,18.4
T,,48.979570,9.266738,09,05,2010,11,19,24,226.3,1e25,50.2,19.0
T,,48.979790,9.266858,09,05,2010,11,19,25,226.8,1e25,50.6,20.2
T,,48.980008,9.266987,09,05,2010,11,19,26,227.6,1e25,50.8,21.4
T,,48.980227,9.267120,09,05,2010,11,19,27,228.3,1e25,51.0,21.9
T,,48.980445,9.267257,09,05,2010,11,19,28,229.2,1e25,51.0,22.7
T,,48.980660,9.267400,09,05,2010,11,19,29,230.1,1e25,50.6,23.7
T,,48.980873,9.267547,09,05,2010,11,19,30,231.2,1e25,50.2,25.0
T,,48.981080,9.267700,09,05,2010,11,19,31,232.3,1e25,49.7,26.6
T,,48.981283,9.267862,09,05,2010,11,19,32,233.4,1e25,49.3,28.1
T,,48.981482,9.268028,09,05,2010,11,19,33,234.6,1e25,48.9,29.1
T,,48.981677,9.268197,09,05,2010,11,19,34,235.7,1e25,48.1,30.0
T,,48.981865,9.268368,09,05,2010,11,19,35,236.8,1e25,47.1,31.2
T,,48.982047,9.268543,09,05,2010,11,19,36,238.0,1e25,46.4,32.6
T,,48.982227,9.268725,09,05,2010,11,19,37,239.1,1e25,46.5,34.0
T,,48.982402,9.268913,09,05,2010,11,19,38,240.3,1e25,46.7,35.6
T,,48.982573,9.269110,09,05,2010,11,19,39,241.4,1e25,46.7,37.2
T,,48.982743,9.269312,09,05,2010,11,19,40,242.6,1e25,46.7,38.4
T,,48.982910,9.269520,09,05,2010,11,19,41,243.8,1e25,46.7,39.6
T,,48.983073,9.269732,09,05,2010,11,19,42,245.0,1e25,46.6,40.3
T,,48.983237,9.269945,09,05,2010,11,19,43,246.1,1e25,46.8,40.8
T,,48.983398,9.270163,09,05,2010,11,19,44,247.2,1e25,46.6,41.5
T,,48.983558,9.270382,09,05,2010,11,19,45,248.3,1e25,46.7,42.1
T,,48.983718,9.270603,09,05,2010,11,19,46,249.2,1e25,46.9,42.1
T,,48.983878,9.270827,09,05,2010,11,19,47,250.1,1e25,47.1,42.3
T,,48.984037,9.271052,09,05,2010,11,19,48,251.0,1e25,47.2,42.6
T,,48.984197,9.271277,09,05,2010,11,19,49,251.9,1e25,47.4,42.7
T,,48.984358,9.271503,09,05,2010,11,19,50,252.6,1e25,47.6,42.5
T,,48.984520,9.271730,09,05,2010,11,19,51,253.4,1e25,48.0,42.1
T,,48.984685,9.271957,09,05,2010,11,19,52,254.0,1e25,48.4,41.6
T,,48.984853,9.272182,09,05,2010,11,19,53,254.6,1e25,48.8,40.8
T,,48.985025,9.272407,09,05,2010,11,19,54,255.2,1e25,49.1,40.1
T,,48.985198,9.272627,09,05,2010,11,19,55,255.8,1e25,49.1,39.3
T,,48.985375,9.272843,09,05,2010,11,19,56,256.3,1e25,49.1,38.0
T,,48.985553,9.273055,09,05,2010,11,19,57,256.9,1e25,49.0,37.4
T,,48.985733,9.273262,09,05,2010,11,19,58,257.4,1e25,48.9,36.4
T,,48.985917,9.273463,09,05,2010,11,19,59,258.0,1e25,48.9,35.5
T,,48.986102,9.273665,09,05,2010,11,20,00,258.6,1e25,49.8,35.0
T,,48.986295,9.273865,09,05,2010,11,20,01,259.1,1e25,51.2,33.8
T,,48.986493,9.274063,09,05,2010,11,20,02,259.7,1e25,52.0,32.4
T,,48.986698,9.274255,09,05,2010,11,20,03,260.3,1e25,51.7,30.9
T,,48.986903,9.274437,09,05,2010,11,20,04,260.8,1e25,51.2,29.9
T,,48.987107,9.274615,09,05,2010,11,20,05,261.3,1e25,50.7,29.6
T,,48.987312,9.274790,09,05,2010,11,20,06,261.9,1e25,50.8,29.0
T,,48.987517,9.274962,09,05,2010,11,20,07,262.4,1e25,51.1,28.3
T,,48.987725,9.275130,09,05,2010,11,20,08,262.8,1e25,50.9,28.3
T,,48.987930,9.275300,09,05,2010,11,20,09,263.1,1e25,50.3,28.7
T,,48.988132,9.275470,09,05,2010,11,20,10,263.4,1e25,49.5,29.3
T,,48.988327,9.275638,09,05,2010,11,20,11,263.4,1e25,48.2,30.0
T,,48.988517,9.275808,09,05,2010,11,20,12,263.4,1e25,47.1,31.1
T,,48.988698,9.275978,09,05,2010,11,20,13,263.2,1e25,45.8,32.1
T,,48.988873,9.276150,09,05,2010,11,20,14,263.1,1e25,44.7,33.4
T,,48.989042,9.276323,09,05,2010,11,20,15,262.8,1e25,43.8,34.6
T,,48.989205,9.276497,09,05,2010,11,20,16,262.4,1e25,42.8,35.4
T,,48.989363,9.276673,09,05,2010,11,20,17,261.8,1e25,42.1,37.0
T,,48.989515,9.276855,09,05,2010,11,20,18,261.2,1e25,42.1,39.1
T,,48.989663,9.277045,09,05,2010,11,20,19,260.5,1e25,42.1,40.8
T,,48.989807,9.277242,09,05,2010,11,20,20,259.7,1e25,42.0,42.7
T,,48.989945,9.277445,09,05,2010,11,20,21,258.9,1e25,41.3,44.7
T,,48.990075,9.277650,09,05,2010,11,20,22,258.1,1e25,40.5,46.8
T,,48.990197,9.277860,09,05,2010,11,20,23,257.2,1e25,39.6,49.4
T,,48.990310,9.278077,09,05,2010,11,20,24,256.5,1e25,39.1,52.2
T,,48.990422,9.278293,09,05,2010,11,20,25,255.8,1e25,39.1,52.2
T,,48.990532,9.278510,09,05,2010,11,20,26,255.0,1e25,39.1,52.2
T,,48.990643,9.278727,09,05,2010,11,20,27,254.2,1e25,39.1,52.2
T,,48.990753,9.278945,09,05,2010,11,20,28,253.4,1e25,39.1,52.2
T,,48.990863,9.279162,09,05,2010,11,20,29,252.7,1e25,39.1,52.2
T,,48.990975,9.279378,09,05,2010,11,20,30,251.9,1e25,39.1,52.2
T,,48.991085,9.279597,09,05,2010,11,20,31,251.1,1e25,39.1,52.2
T,,48.991197,9.279813,09,05,2010,11,20,32,250.3,1e25,39.1,52.2
T,,48.991307,9.280030,09,05,2010,11,20,33,249.6,1e25,39.1,52.2
T,,48.991118,9.281233,09,05,2010,11,20,36,247.5,1e25,40.9,27.5
T,,48.991198,9.281498,09,05,2010,11,20,37,246.6,1e25,39.5,74.6
T,,48.991257,9.281763,09,05,2010,11,20,38,245.8,1e25,39.4,73.3
T,,48.991312,9.282027,09,05,2010,11,20,39,245.2,1e25,39.3,71.3
T,,48.991373,9.282290,09,05,2010,11,20,40,244.4,1e25,39.1,69.5
T,,48.991447,9.282547,09,05,2010,11,20,41,243.8,1e25,38.8,67.7
T,,48.991525,9.282795,09,05,2010,11,20,42,243.2,1e25,38.7,64.4
T,,48.991610,9.283038,09,05,2010,11,20,43,242.4,1e25,39.0,60.8
T,,48.991705,9.283275,09,05,2010,11,20,44,241.5,1e25,39.2,57.4
T,,48.991810,9.283503,09,05,2010,11,20,45,240.7,1e25,38.9,53.8
T,,48.991922,9.283717,09,05,2010,11,20,46,239.7,1e25,39.0,50.4
T,,48.992042,9.283923,09,05,2010,11,20,47,238.8,1e25,39.4,47.6
T,,48.992170,9.284120,09,05,2010,11,20,48,237.9,1e25,39.4,44.0
T,,48.992305,9.284303,09,05,2010,11,20,49,236.9,1e25,39.2,39.9
T,,48.992448,9.284470,09,05,2010,11,20,50,235.9,1e25,39.1,36.2
T,,48.992598,9.284625,09,05,2010,11,20,51,234.9,1e25,39.3,33.4
T,,48.992753,9.284768,09,05,2010,11,20,52,234.0,1e25,39.5,30.4
T,,48.992913,9.284898,09,05,2010,11,20,53,233.0,1e25,39.2,26.7
T,,48.993080,9.285010,09,05,2010,11,20,54,232.1,1e25,38.4,22.7
T,,48.993247,9.285103,09,05,2010,11,20,55,231.1,1e25,37.8,19.3
T,,48.993413,9.285183,09,05,2010,11,20,56,230.0,1e25,37.2,17.2
T,,48.993580,9.285253,09,05,2010,11,20,57,229.0,1e25,36.8,15.7
T,,48.993745,9.285318,09,05,2010,11,20,58,228.0,1e25,35.9,15.7
T,,48.993905,9.285387,09,05,2010,11,20,59,227.0,1e25,35.0,17.7
T,,48.994057,9.285465,09,05,2010,11,21,00,226.1,1e25,34.0,21.0
T,,48.994200,9.285557,09,05,2010,11,21,01,225.2,1e25,33.0,25.4
T,,48.994333,9.285662,09,05,2010,11,21,02,224.4,1e25,32.3,29.4
T,,48.994458,9.285777,09,05,2010,11,21,03,223.7,1e25,31.0,33.4
T,,48.994572,9.285900,09,05,2010,11,21,04,223.0,1e25,30.0,37.4
T,,48.994677,9.286030,09,05,2010,11,21,05,222.3,1e25,28.9,40.5
T,,48.994773,9.286162,09,05,2010,11,21,06,221.6,1e25,27.7,43.3
T,,48.994858,9.286295,09,05,2010,11,21,07,221.0,1e25,25.6,47.3
T,,48.994928,9.286425,09,05,2010,11,21,08,220.5,1e25,22.9,52.4
T,,48.994983,9.286545,09,05,2010,11,21,09,220.1,1e25,19.1,56.8
T,,48.995022,9.286645,09,05,2010,11,21,10,219.7,1e25,15.2,59.7
T,,48.995050,9.286732,09,05,2010,11,21,11,219.4,1e25,13.1,65.1
T,,48.995068,9.286820,09,05,2010,11,21,12,219.1,1e25,13.7,75.1
T,,48.995082,9.286922,09,05,2010,11,21,13,218.9,1e25,15.8,80.1
T,,48.995100,9.287030,09,05,2010,11,21,14,218.7,1e25,16.3,69.9
T,,48.995135,9.287125,09,05,2010,11,21,15,218.5,1e25,15.5,51.7
T,,48.995187,9.287193,09,05,2010,11,21,16,218.3,1e25,15.3,30.6
T,,48.995250,9.287250,09,05,2010,11,21,17,218.2,1e25,16.9,31.2
T,,48.995318,9.287322,09,05,2010,11,21,18,218.1,1e25,18.6,38.1
T,,48.995382,9.287408,09,05,2010,11,21,19,217.9,1e25,19.0,46.3
T,,48.995440,9.287512,09,05,2010,11,21,20,217.7,1e25,20.1,51.7
T,,48.995498,9.287628,09,05,2010,11,21,21,217.4,1e25,21.9,53.6
T,,48.995558,9.287757,09,05,2010,11,21,22,217.1,1e25,23.4,53.9
T,,48.995623,9.287895,09,05,2010,11,21,23,216.7,1e25,24.9,54.5
T,,48.995692,9.288043,09,05,2010,11,21,24,216.3,1e25,26.5,55.6
T,,48.995762,9.288200,09,05,2010,11,21,25,215.9,1e25,27.3,55.7
T,,48.995833,9.288358,09,05,2010,11,21,26,215.5,1e25,27.4,55.5
T,,48.995912,9.288528,09,05,2010,11,21,27,214.8,1e25,30.6,54.3
T,,48.995993,9.288695,09,05,2010,11,21,28,214.7,1e25,28.7,52.2
T,,48.996080,9.288847,09,05,2010,11,21,29,214.5,1e25,28.4,46.3
T,,48.996177,9.288980,09,05,2010,11,21,30,214.4,1e25,28.3,39.3
T,,48.996285,9.289095,09,05,2010,11,21,31,214.2,1e25,28.9,31.3
T,,48.996402,9.289190,09,05,2010,11,21,32,214.2,1e25,28.6,27.3
T,,48.996520,9.289278,09,05,2010,11,21,33,214.3,1e25,28.6,25.7
T,,48.996640,9.289365,09,05,2010,11,21,34,214.5,1e25,28.2,25.7
T,,48.996753,9.289450,09,05,2010,11,21,35,214.6,1e25,26.9,27.4
T,,48.996862,9.289533,09,05,2010,11,21,36,214.7,1e25,26.2,27.8
T,,48.996968,9.289618,09,05,2010,11,21,37,214.7,1e25,26.2,27.4
T,,48.997078,9.289702,09,05,2010,11,21,38,214.8,1e25,26.5,26.7
T,,48.997185,9.289783,09,05,2010,11,21,39,214.8,1e25,25.8,27.3
T,,48.997288,9.289865,09,05,2010,11,21,40,214.8,1e25,24.7,28.2
T,,48.997387,9.289945,09,05,2010,11,21,41,214.8,1e25,23.9,28.6
T,,48.997483,9.290025,09,05,2010,11,21,42,214.9,1e25,24.1,28.7
T,,48.997580,9.290103,09,05,2010,11,21,43,214.9,1e25,23.7,27.9
T,,48.997675,9.290180,09,05,2010,11,21,44,214.9,1e25,22.8,28.2
T,,48.997765,9.290255,09,05,2010,11,21,45,214.9,1e25,22.1,28.8
T,,48.997852,9.290325,09,05,2010,11,21,46,214.8,1e25,21.0,28.0
T,,48.997933,9.290393,09,05,2010,11,21,47,214.8,1e25,19.7,29.3
T,,48.998007,9.290460,09,05,2010,11,21,48,214.8,1e25,17.6,31.7
T,,48.998070,9.290520,09,05,2010,11,21,49,214.9,1e25,15.0,33.1
T,,48.998120,9.290573,09,05,2010,11,21,50,214.8,1e25,12.5,36.5
T,,48.998160,9.290622,09,05,2010,11,21,51,214.8,1e25,10.0,40.4
T,,48.998190,9.290662,09,05,2010,11,21,52,214.8,1e25,8.0,39.7
T,,48.998213,9.290690,09,05,2010,11,21,53,214.8,1e25,5.8,38.4
T,,48.998228,9.290707,09,05,2010,11,21,54,214.8,1e25,2.9,35.4
T,,48.998233,9.290712,09,05,2010,11,21,55,214.7,1e25,0.6,37.4
T,,48.998233,9.290712,09,05,2010,11,21,56,214.7,1e25,0.1,21.9
N,,48.998228,9.290710,09,05,2010,11,22,06,214.8,1e25,2.9,29.4
T,,48.998247,9.290735,09,05,2010,11,22,07,214.8,1e25,8.1,42.3
T,,48.998283,9.290788,09,05,2010,11,22,08,214.8,1e25,13.8,42.6
T,,48.998338,9.290868,09,05,2010,11,22,09,214.8,1e25,18.9,44.4
T,,48.998403,9.290970,09,05,2010,11,22,10,214.8,1e25,21.9,46.0
T,,48.998478,9.291092,09,05,2010,11,22,11,214.9,1e25,25.3,47.1
T,,48.998562,9.291230,09,05,2010,11,22,12,214.9,1e25,27.6,47.4
T,,48.998648,9.291377,09,05,2010,11,22,13,214.9,1e25,28.5,47.7
T,,48.998740,9.291530,09,05,2010,11,22,14,214.8,1e25,29.8,47.9
T,,48.998832,9.291690,09,05,2010,11,22,15,214.8,1e25,30.8,49.1
T,,48.998928,9.291857,09,05,2010,11,22,16,214.9,1e25,31.6,48.8
T,,48.999023,9.292023,09,05,2010,11,22,17,215.0,1e25,31.3,48.2
T,,48.999122,9.292187,09,05,2010,11,22,18,215.2,1e25,31.2,46.9
T,,48.999215,9.292350,09,05,2010,11,22,19,215.2,1e25,30.6,49.0
T,,48.999308,9.292513,09,05,2010,11,22,20,215.3,1e25,30.7,49.8
T,,48.999392,9.292668,09,05,2010,11,22,21,215.4,1e25,26.2,51.2
T,,48.999452,9.292785,09,05,2010,11,22,22,215.4,1e25,16.5,51.2
T,,48.999482,9.292847,09,05,2010,11,22,23,215.4,1e25,5.9,50.9
T,,48.999488,9.292860,09,05,2010,11,22,24,215.4,1e25,0.2,13.2
T,,48.999487,9.292860,09,05,2010,11,22,25,215.4,1e25,0.3,57.6
N,,48.999477,9.292858,09,05,2010,11,22,44,216.1,1e25,4.3,57.4
T,,48.999498,9.292905,09,05,2010,11,22,45,216.2,1e25,11.7,57.2
T,,48.999538,9.292995,09,05,2010,11,22,46,216.2,1e25,18.6,55.1
T,,48.999597,9.293125,09,05,2010,11,22,47,216.4,1e25,25.9,55.3
T,,48.999672,9.293290,09,05,2010,11,22,48,216.4,1e25,30.8,55.8
T,,48.999758,9.293487,09,05,2010,11,22,49,216.4,1e25,35.8,56.6
T,,48.999843,9.293708,09,05,2010,11,22,50,216.6,1e25,36.7,62.6
T,,48.999917,9.293950,09,05,2010,11,22,51,216.8,1e25,38.0,67.7
T,,48.999982,9.294200,09,05,2010,11,22,52,217.0,1e25,37.7,69.5
T,,49.000042,9.294450,09,05,2010,11,22,53,217.2,1e25,37.0,70.8
T,,49.000098,9.294695,09,05,2010,11,22,54,217.5,1e25,36.6,70.6
T,,49.000158,9.294940,09,05,2010,11,22,55,217.8,1e25,36.7,68.3
T,,49.000227,9.295180,09,05,2010,11,22,56,218.1,1e25,37.0,65.7
T,,49.000300,9.295420,09,05,2010,11,22,57,218.3,1e25,37.7,64.6
T,,49.000377,9.295662,09,05,2010,11,22,58,218.5,1e25,38.4,62.8
T,,49.000463,9.295900,09,05,2010,11,22,59,218.6,1e25,38.6,59.5
T,,49.000558,9.296130,09,05,2010,11,23,00,218.6,1e25,38.4,56.4
T,,49.000662,9.296350,09,05,2010,11,23,01,218.7,1e25,38.4,52.6
T,,49.000777,9.296560,09,05,2010,11,23,02,218.8,1e25,38.6,48.6
T,,49.000898,9.296760,09,05,2010,11,23,03,218.8,1e25,38.6,45.8
T,,49.001028,9.296948,09,05,2010,11,23,04,218.9,1e25,38.9,42.1
T,,49.001170,9.297125,09,05,2010,11,23,05,219.1,1e25,39.2,37.8
T,,49.001318,9.297285,09,05,2010,11,23,06,219.3,1e25,39.1,33.1
T,,49.001473,9.297427,09,05,2010,11,23,07,219.6,1e25,39.2,29.5
T,,49.001637,9.297558,09,05,2010,11,23,08,220.2,1e25,39.2,27.2
T,,49.001800,9.297683,09,05,2010,11,23,09,220.8,1e25,39.2,27.0
T,,49.001963,9.297808,09,05,2010,11,23,10,221.5,1e25,39.1,26.9
T,,49.002127,9.297932,09,05,2010,11,23,11,222.2,1e25,39.0,27.0
T,,49.002290,9.298057,09,05,2010,11,23,12,223.0,1e25,38.8,26.7
T,,49.002452,9.298178,09,05,2010,11,23,13,223.7,1e25,38.7,26.4
T,,49.002613,9.298298,09,05,2010,11,23,14,224.4,1e25,38.5,26.5
T,,49.002772,9.298417,09,05,2010,11,23,15,225.1,1e25,37.6,26.0
T,,49.002927,9.298530,09,05,2010,11,23,16,225.8,1e25,36.4,26.3
T,,49.003075,9.298642,09,05,2010,11,23,17,226.4,1e25,35.0,26.6
T,,49.003217,9.298750,09,05,2010,11,23,18,227.0,1e25,33.7,26.4
T,,49.003355,9.298853,09,05,2010,11,23,19,227.6,1e25,32.6,27.1
T,,49.003487,9.298957,09,05,2010,11,23,20,228.2,1e25,31.4,27.3
T,,49.003613,9.299055,09,05,2010,11,23,21,228.7,1e25,29.7,27.3
T,,49.003730,9.299147,09,05,2010,11,23,22,229.0,1e25,27.7,27.4
T,,49.003842,9.299233,09,05,2010,11,23,23,229.2,1e25,26.1,28.0
T,,49.003947,9.299317,09,05,2010,11,23,24,229.4,1e25,24.9,28.1
T,,49.004048,9.299398,09,05,2010,11,23,25,229.5,1e25,24.6,28.6
T,,49.004152,9.299482,09,05,2010,11,23,26,229.5,1e25,25.6,27.1
T,,49.004263,9.299563,09,05,2010,11,23,27,229.4,1e25,27.5,26.0
T,,49.004383,9.299652,09,05,2010,11,23,28,229.2,1e25,29.4,26.2
T,,49.004512,9.299745,09,05,2010,11,23,29,228.9,1e25,31.2,26.6
T,,49.004643,9.299847,09,05,2010,11,23,30,228.5,1e25,32.3,27.1
T,,49.004778,9.299950,09,05,2010,11,23,31,228.1,1e25,33.2,27.2
T,,49.004917,9.300058,09,05,2010,11,23,32,227.8,1e25,33.6,27.4
T,,49.005053,9.300167,09,05,2010,11,23,33,227.4,1e25,33.1,27.6
T,,49.005188,9.300273,09,05,2010,11,23,34,227.1,1e25,32.8,27.9
T,,49.005320,9.300382,09,05,2010,11,23,35,226.7,1e25,32.4,28.8
T,,49.005452,9.300493,09,05,2010,11,23,36,226.5,1e25,32.3,29.1
T,,49.005582,9.300603,09,05,2010,11,23,37,226.3,1e25,32.5,29.0
T,,49.005715,9.300713,09,05,2010,11,23,38,226.1,1e25,32.6,28.2
T,,49.005847,9.300818,09,05,2010,11,23,39,225.9,1e25,31.9,27.3
T,,49.005975,9.300917,09,05,2010,11,23,40,225.7,1e25,30.9,25.9
T,,49.006103,9.301010,09,05,2010,11,23,41,225.6,1e25,30.7,25.7
T,,49.006230,9.301105,09,05,2010,11,23,42,225.5,1e25,30.2,26.3
T,,49.006352,9.301197,09,05,2010,11,23,43,225.5,1e25,29.0,26.6
T,,49.006468,9.301287,09,05,2010,11,23,44,225.5,1e25,27.6,26.8
T,,49.006580,9.301373,09,05,2010,11,23,45,225.7,1e25,26.4,27.4
T,,49.006687,9.301453,09,05,2010,11,23,46,225.7,1e25,25.0,25.9
T,,49.006788,9.301527,09,05,2010,11,23,47,225.8,1e25,23.8,25.1
T,,49.006885,9.301593,09,05,2010,11,23,48,225.7,1e25,22.6,23.8
T,,49.006977,9.301653,09,05,2010,11,23,49,225.7,1e25,20.6,23.5
T,,49.007058,9.301710,09,05,2010,11,23,50,225.8,1e25,18.9,25.1
T,,49.007132,9.301770,09,05,2010,11,23,51,225.8,1e25,17.5,32.3
T,,49.007193,9.301843,09,05,2010,11,23,52,225.9,1e25,16.8,44.0
T,,49.007243,9.301932,09,05,2010,11,23,53,225.8,1e25,17.1,54.0
T,,49.007292,9.302025,09,05,2010,11,23,54,225.7,1e25,17.3,48.5
T,,49.007350,9.302100,09,05,2010,11,23,55,225.7,1e25,16.4,29.3
T,,49.007423,9.302135,09,05,2010,11,23,56,225.8,1e25,17.0,8.6
T,,49.007507,9.302145,09,05,2010,11,23,57,225.9,1e25,18.6,1.6
T,,49.007597,9.302158,09,05,2010,11,23,58,226.0,1e25,20.4,10.5
T,,49.007690,9.302198,09,05,2010,11,23,59,226.3,1e25,22.0,20.4
T,,49.007790,9.302262,09,05,2010,11,24,00,226.5,1e25,24.1,25.3
T,,49.007897,9.302343,09,05,2010,11,24,01,226.7,1e25,27.3,28.5
T,,49.008010,9.302445,09,05,2010,11,24,02,226.9,1e25,29.8,32.1
T,,49.008127,9.302565,09,05,2010,11,24,03,227.1,1e25,30.9,35.3
T,,49.008247,9.302700,09,05,2010,11,24,04,227.3,1e25,33.4,38.2
T,,49.008370,9.302857,09,05,2010,11,24,05,227.5,1e25,36.2,40.4
T,,49.008498,9.303025,09,05,2010,11,24,06,227.7,1e25,36.9,41.3
