Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.04068996,9.91242905,8,31,2006,17,31,45,,8,Default Color,S+N,373.354858,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.00346518,9.77195263,7,30,2006,9,26,54,340.924683,1e25
T,,49.00312185,9.77156639,7,30,2006,9,26,58,339.002075,1e25
T,,49.00273561,9.77124453,7,30,2006,9,27,2,337.079468,1e25
T,,49.00161982,9.76980686,7,30,2006,9,27,15,337.560059,1e25
T,,49.00151253,9.76972103,7,30,2006,9,27,16,337.560059,1e25
T,,49.00063276,9.76972103,7,30,2006,9,27,25,338.040771,1e25
T,,49.00050402,9.76972103,7,30,2006,9,27,32,337.079468,1e25
T,,49.00033236,9.76976395,7,30,2006,9,28,8,339.482666,1e25
T,,48.99977446,9.76948500,7,30,2006,9,28,14,342.847290,1e25
T,,48.99891615,9.76901293,7,30,2006,9,28,23,343.327881,1e25
T,,48.99887323,9.76972103,7,30,2006,9,28,29,343.808594,1e25
T,,48.99889469,9.77021456,7,30,2006,9,28,32,345.731323,1e25
T,,48.99885178,9.77060080,7,30,2006,9,28,34,347.173218,1e25
T,,48.99861574,9.77175951,7,30,2006,9,28,40,350.537842,1e25
T,,48.99857283,9.77197409,7,30,2006,9,28,41,350.537842,1e25
T,,48.99852991,9.77218866,7,30,2006,9,28,42,351.979858,1e25
T,,48.99822950,9.77293968,7,30,2006,9,28,46,352.460571,1e25
T,,48.99786472,9.77332592,7,30,2006,9,28,49,353.902588,1e25
T,,48.99760723,9.77354050,7,30,2006,9,28,51,354.863770,1e25
T,,48.99689913,9.77396965,7,30,2006,9,28,56,355.344482,1e25
T,,48.99589062,9.77401257,7,30,2006,9,29,3,351.499146,1e25
T,,48.99505377,9.77384090,7,30,2006,9,29,9,348.615234,1e25
T,,48.99490356,9.77379799,7,30,2006,9,29,10,348.134644,1e25
T,,48.99391651,9.77381945,7,30,2006,9,29,16,350.057251,1e25
T,,48.99295092,9.77396965,7,30,2006,9,29,20,354.863770,1e25
T,,48.99269342,9.77399111,7,30,2006,9,29,21,354.383179,1e25
T,,48.99213552,9.77405548,7,30,2006,9,29,23,358.228394,1e25
T,,48.99157763,9.77409840,7,30,2006,9,29,25,358.708984,1e25
T,,48.99016142,9.77448463,7,30,2006,9,29,30,357.267090,1e25
T,,48.98986101,9.77459192,7,30,2006,9,29,31,360.151123,1e25
T,,48.98956060,9.77469921,7,30,2006,9,29,32,358.708984,1e25
T,,48.98898125,9.77493525,7,30,2006,9,29,34,362.073730,1e25
T,,48.98870230,9.77506399,7,30,2006,9,29,35,359.670410,1e25
T,,48.98767233,9.77551460,7,30,2006,9,29,39,355.344482,1e25
T,,48.98722172,9.77568626,7,30,2006,9,29,41,351.979858,1e25
T,,48.98659945,9.77583647,7,30,2006,9,29,44,348.615234,1e25
T,,48.98569822,9.77592230,7,30,2006,9,29,49,345.731323,1e25
T,,48.98550510,9.77592230,7,30,2006,9,29,50,345.731323,1e25
T,,48.98438931,9.77570772,7,30,2006,9,29,57,343.327881,1e25
T,,48.98340225,9.77510691,7,30,2006,9,30,4,343.808594,1e25
T,,48.98217916,9.77351904,7,30,2006,9,30,14,342.847290,1e25
T,,48.98207188,9.77332592,7,30,2006,9,30,15,343.327881,1e25
T,,48.98190022,9.77242470,7,30,2006,9,30,19,342.847290,1e25
T,,48.98196459,9.77109432,7,30,2006,9,30,24,347.173218,1e25
T,,48.98209333,9.77019310,7,30,2006,9,30,27,349.095825,1e25
T,,48.98222208,9.76920605,7,30,2006,9,30,30,352.460571,1e25
T,,48.98226500,9.76886272,7,30,2006,9,30,31,351.499146,1e25
T,,48.98235083,9.76776838,7,30,2006,9,30,34,353.421875,1e25
T,,48.98237228,9.76630926,7,30,2006,9,30,38,351.499146,1e25
T,,48.98237228,9.76452827,7,30,2006,9,30,43,351.499146,1e25
T,,48.98237228,9.76345539,7,30,2006,9,30,46,352.460571,1e25
T,,48.98273706,9.76068735,7,30,2006,9,30,54,351.499146,1e25
T,,48.98290873,9.75974321,7,30,2006,9,30,57,352.941162,1e25
T,,48.98308039,9.75914240,7,30,2006,9,30,59,354.383179,1e25
T,,48.98372412,9.75757599,7,30,2006,9,31,4,353.902588,1e25
T,,48.98419619,9.75646019,7,30,2006,9,31,7,358.708984,1e25
T,,48.98436785,9.75607395,7,30,2006,9,31,8,355.825195,1e25
T,,48.98561239,9.75345612,7,30,2006,9,31,15,361.593140,1e25
T,,48.98578405,9.75309134,7,30,2006,9,31,16,361.112427,1e25
T,,48.98715734,9.75010872,7,30,2006,9,31,24,359.189697,1e25
T,,48.98737192,9.74892855,7,30,2006,9,31,27,356.305786,1e25
T,,48.98739338,9.74852085,7,30,2006,9,31,28,354.863770,1e25
T,,48.98741484,9.74710464,7,30,2006,9,31,32,354.383179,1e25
T,,48.98741484,9.74680424,7,30,2006,9,31,33,354.863770,1e25
T,,48.98737192,9.74555969,7,30,2006,9,31,38,352.941162,1e25
T,,48.98726463,9.74491596,7,30,2006,9,31,41,354.383179,1e25
T,,48.98662090,9.74352121,7,30,2006,9,31,49,353.902588,1e25
T,,48.98642778,9.74319935,7,30,2006,9,31,51,353.902588,1e25
T,,48.98625612,9.74225521,7,30,2006,9,31,56,351.499146,1e25
T,,48.98625612,9.74146128,7,30,2006,9,32,0,352.460571,1e25
T,,48.98604155,9.74030256,7,30,2006,9,32,6,353.421875,1e25
T,,48.98599863,9.73884344,7,30,2006,9,32,13,353.421875,1e25
T,,48.98576260,9.73637581,7,30,2006,9,32,23,351.499146,1e25
T,,48.98569822,9.73541021,7,30,2006,9,32,26,354.863770,1e25
T,,48.98567677,9.73504543,7,30,2006,9,32,27,354.863770,1e25
T,,48.98563385,9.73259926,7,30,2006,9,32,33,358.708984,1e25
T,,48.98563385,9.73217010,7,30,2006,9,32,34,358.228394,1e25
T,,48.98561239,9.72845793,7,30,2006,9,32,43,359.670410,1e25
T,,48.98561239,9.72614050,7,30,2006,9,32,50,355.825195,1e25
T,,48.98561239,9.72556114,7,30,2006,9,32,52,354.863770,1e25
T,,48.98554802,9.72073317,7,30,2006,9,33,9,352.460571,1e25
T,,48.98554802,9.72045422,7,30,2006,9,33,10,351.979858,1e25
T,,48.98554802,9.71940279,7,30,2006,9,33,14,351.499146,1e25
T,,48.98554802,9.71760035,7,30,2006,9,33,22,350.537842,1e25
T,,48.98554802,9.71659184,7,30,2006,9,33,27,351.018433,1e25
T,,48.98563385,9.71399546,7,30,2006,9,33,40,352.460571,1e25
T,,48.98602009,9.71290112,7,30,2006,9,33,47,352.941162,1e25
T,,48.98602009,9.71204281,7,30,2006,9,33,52,350.537842,1e25
T,,48.98599863,9.71187115,7,30,2006,9,33,53,351.018433,1e25
T,,48.98610592,9.71099138,7,30,2006,9,33,58,351.018433,1e25
T,,48.98619175,9.71066952,7,30,2006,9,34,0,351.499146,1e25
T,,48.98625612,9.70927477,7,30,2006,9,34,8,351.979858,1e25
T,,48.98651361,9.70794439,7,30,2006,9,34,15,352.941162,1e25
T,,48.98689985,9.70607758,7,30,2006,9,34,24,355.344482,1e25
T,,48.98707151,9.70532656,7,30,2006,9,34,28,355.825195,1e25
T,,48.98747921,9.70494032,7,30,2006,9,34,34,354.863770,1e25
T,,48.98750067,9.70468283,7,30,2006,9,34,36,355.344482,1e25
T,,48.98754358,9.70330954,7,30,2006,9,34,43,357.267090,1e25
T,,48.98775816,9.70124960,7,30,2006,9,34,52,357.747803,1e25
T,,48.98816586,9.69940424,7,30,2006,9,35,0,354.383179,1e25
T,,48.98835897,9.69841719,7,30,2006,9,35,4,355.825195,1e25
T,,48.98827314,9.69644308,7,30,2006,9,35,12,357.267090,1e25
T,,48.98825169,9.69622850,7,30,2006,9,35,13,357.267090,1e25
T,,48.98844481,9.69543457,7,30,2006,9,35,17,357.747803,1e25
T,,48.98953915,9.69373941,7,30,2006,9,35,25,360.631714,1e25
T,,48.98986101,9.69326735,7,30,2006,9,35,27,362.073730,1e25
T,,48.99063349,9.69234467,7,30,2006,9,35,31,365.918945,1e25
T,,48.99123430,9.69165802,7,30,2006,9,35,34,369.764282,1e25
T,,48.99144888,9.69142199,7,30,2006,9,35,35,366.399536,1e25
T,,48.99166346,9.69120741,7,30,2006,9,35,36,369.283691,1e25
T,,48.99187803,9.69097137,7,30,2006,9,35,37,369.764282,1e25
T,,48.99230719,9.69060659,7,30,2006,9,35,39,363.996338,1e25
T,,48.99370193,9.69009161,7,30,2006,9,35,45,368.802979,1e25
T,,48.99393797,9.69000578,7,30,2006,9,35,46,369.283691,1e25
T,,48.99464607,9.68964100,7,30,2006,9,35,49,366.399536,1e25
T,,48.99559021,9.68891144,7,30,2006,9,35,53,367.841553,1e25
T,,48.99687767,9.68764544,7,30,2006,9,35,59,371.686890,1e25
T,,48.99709225,9.68743086,7,30,2006,9,36,0,370.725586,1e25
T,,48.99788618,9.68663692,7,30,2006,9,36,4,367.360962,1e25
T,,48.99962425,9.68489885,7,30,2006,9,36,13,365.438354,1e25
T,,49.00114775,9.68333244,7,30,2006,9,36,22,364.476929,1e25
T,,49.00179148,9.68251705,7,30,2006,9,36,28,365.438354,1e25
T,,49.00196314,9.68223810,7,30,2006,9,36,30,366.399536,1e25
T,,49.00211334,9.68191624,7,30,2006,9,36,32,367.360962,1e25
T,,49.00249958,9.68086481,7,30,2006,9,36,38,368.322266,1e25
T,,49.00288582,9.68030691,7,30,2006,9,36,42,366.880249,1e25
T,,49.00320768,9.67994213,7,30,2006,9,36,45,363.035034,1e25
T,,49.00370121,9.67923403,7,30,2006,9,36,50,359.670410,1e25
T,,49.00389433,9.67895508,7,30,2006,9,36,52,359.189697,1e25
T,,49.00398016,9.67882633,7,30,2006,9,36,53,359.189697,1e25
T,,49.00455952,9.67850447,7,30,2006,9,36,59,359.189697,1e25
T,,49.00533199,9.67831135,7,30,2006,9,37,5,360.631714,1e25
T,,49.00608301,9.67820406,7,30,2006,9,37,10,361.593140,1e25
T,,49.00715590,9.67818260,7,30,2006,9,37,16,364.957642,1e25
T,,49.00825024,9.67818260,7,30,2006,9,37,21,368.322266,1e25
T,,49.00893688,9.67813969,7,30,2006,9,37,24,367.841553,1e25
T,,49.00958061,9.67779636,7,30,2006,9,37,27,370.244873,1e25
T,,49.01063204,9.67702389,7,30,2006,9,37,33,367.360962,1e25
T,,49.01123285,9.67657328,7,30,2006,9,37,37,363.996338,1e25
T,,49.01151180,9.67635870,7,30,2006,9,37,39,363.035034,1e25
T,,49.01166201,9.67625141,7,30,2006,9,37,40,362.554321,1e25
T,,49.01249886,9.67434168,7,30,2006,9,37,51,363.996338,1e25
T,,49.01346445,9.67206717,7,30,2006,9,38,3,365.438354,1e25
T,,49.01438713,9.67069387,7,30,2006,9,38,12,365.918945,1e25
T,,49.01473045,9.66949224,7,30,2006,9,38,18,365.918945,1e25
T,,49.01481628,9.66805458,7,30,2006,9,38,24,365.438354,1e25
T,,49.01453733,9.66678858,7,30,2006,9,38,30,364.476929,1e25
T,,49.01372194,9.66526508,7,30,2006,9,38,40,363.996338,1e25
T,,49.01372194,9.66434240,7,30,2006,9,38,45,365.438354,1e25
T,,49.01397943,9.66384888,7,30,2006,9,38,48,365.918945,1e25
T,,49.01421547,9.66359138,7,30,2006,9,38,50,366.399536,1e25
T,,49.01460171,9.66337681,7,30,2006,9,38,53,366.399536,1e25
T,,49.01524544,9.66277599,7,30,2006,9,38,58,366.399536,1e25
T,,49.01612520,9.66140270,7,30,2006,9,39,6,368.322266,1e25
T,,49.01666164,9.66103792,7,30,2006,9,39,10,368.802979,1e25
T,,49.01788473,9.66078043,7,30,2006,9,39,17,368.802979,1e25
T,,49.01872158,9.66060877,7,30,2006,9,39,21,371.206299,1e25
T,,49.01891470,9.66056585,7,30,2006,9,39,22,371.686890,1e25
T,,49.02037382,9.66045856,7,30,2006,9,39,28,376.493530,1e25
T,,49.02215481,9.65979338,7,30,2006,9,39,35,377.935425,1e25
T,,49.02350664,9.65865612,7,30,2006,9,39,41,376.974243,1e25
T,,49.02442932,9.65723991,7,30,2006,9,39,46,379.377441,1e25
T,,49.02468681,9.65653181,7,30,2006,9,39,48,379.377441,1e25
T,,49.02541637,9.65462208,7,30,2006,9,39,53,382.742065,1e25
T,,49.02593136,9.65354919,7,30,2006,9,39,56,382.742065,1e25
T,,49.02648926,9.65219736,7,30,2006,9,40,0,383.703247,1e25
T,,49.02709007,9.65151072,7,30,2006,9,40,3,377.935425,1e25
T,,49.02728319,9.65131760,7,30,2006,9,40,4,381.780640,1e25
T,,49.02745485,9.65112448,7,30,2006,9,40,5,381.300049,1e25
T,,49.02775526,9.65071678,7,30,2006,9,40,7,377.454834,1e25
T,,49.02848482,9.64970827,7,30,2006,9,40,13,375.051514,1e25
T,,49.02923584,9.64906454,7,30,2006,9,40,19,374.090088,1e25
T,,49.02947187,9.64884996,7,30,2006,9,40,21,372.648193,1e25
T,,49.02994394,9.64842081,7,30,2006,9,40,25,373.609497,1e25
T,,49.03052330,9.64756250,7,30,2006,9,40,30,375.532104,1e25
T,,49.03080225,9.64721918,7,30,2006,9,40,32,376.493530,1e25
T,,49.03114557,9.64700460,7,30,2006,9,40,34,376.974243,1e25
T,,49.03153181,9.64691877,7,30,2006,9,40,36,377.935425,1e25
T,,49.03174639,9.64685440,7,30,2006,9,40,37,378.416138,1e25
T,,49.03258324,9.64618921,7,30,2006,9,40,42,376.493530,1e25
T,,49.03294802,9.64545965,7,30,2006,9,40,45,378.896851,1e25
T,,49.03367758,9.64372158,7,30,2006,9,40,51,382.261353,1e25
T,,49.03389215,9.64309931,7,30,2006,9,40,53,383.222656,1e25
T,,49.03417110,9.64211226,7,30,2006,9,40,56,379.377441,1e25
T,,49.03425694,9.64179039,7,30,2006,9,40,57,379.377441,1e25
T,,49.03434277,9.64144707,7,30,2006,9,40,58,384.184082,1e25
T,,49.03442860,9.64108229,7,30,2006,9,40,59,383.703247,1e25
T,,49.03470755,9.63962317,7,30,2006,9,41,3,386.106689,1e25
T,,49.03479338,9.63887215,7,30,2006,9,41,5,388.990601,1e25
T,,49.03494358,9.63814259,7,30,2006,9,41,7,389.951904,1e25
T,,49.03554440,9.63700533,7,30,2006,9,41,11,387.548584,1e25
T,,49.03608084,9.63636160,7,30,2006,9,41,14,383.222656,1e25
T,,49.03670311,9.63599682,7,30,2006,9,41,18,377.935425,1e25
T,,49.03704643,9.63601828,7,30,2006,9,41,20,378.896851,1e25
T,,49.03764725,9.63554621,7,30,2006,9,41,24,379.377441,1e25
T,,49.03811932,9.63500977,7,30,2006,9,41,27,382.261353,1e25
T,,49.03934240,9.63365793,7,30,2006,9,41,34,385.625977,1e25
T,,49.03994322,9.63303566,7,30,2006,9,41,37,388.029297,1e25
T,,49.04101610,9.63196278,7,30,2006,9,41,42,389.471191,1e25
T,,49.04123068,9.63176966,7,30,2006,9,41,43,387.548584,1e25
T,,49.04161692,9.63101864,7,30,2006,9,41,46,383.222656,1e25
T,,49.04172421,9.63041782,7,30,2006,9,41,48,382.261353,1e25
T,,49.04185295,9.62979555,7,30,2006,9,41,50,388.029297,1e25
T,,49.04193878,9.62949514,7,30,2006,9,41,51,388.029297,1e25
T,,49.04202461,9.62917328,7,30,2006,9,41,52,387.548584,1e25
T,,49.04266834,9.62773561,7,30,2006,9,41,57,388.029297,1e25
T,,49.04346228,9.62698460,7,30,2006,9,42,1,388.990601,1e25
T,,49.04395580,9.62681293,7,30,2006,9,42,3,390.432617,1e25
T,,49.04442787,9.62672710,7,30,2006,9,42,5,393.797241,1e25
T,,49.04485703,9.62661982,7,30,2006,9,42,7,390.432617,1e25
T,,49.04526472,9.62655544,7,30,2006,9,42,9,388.029297,1e25
T,,49.04582262,9.62655544,7,30,2006,9,42,12,384.184082,1e25
T,,49.04599428,9.62659836,7,30,2006,9,42,13,384.184082,1e25
T,,49.04708862,9.62707043,7,30,2006,9,42,19,387.548584,1e25
T,,49.04728174,9.62715626,7,30,2006,9,42,20,387.548584,1e25
T,,49.04865503,9.62773561,7,30,2006,9,42,27,390.432617,1e25
T,,49.04972792,9.62816477,7,30,2006,9,42,32,394.277954,1e25
T,,49.04996395,9.62825060,7,30,2006,9,42,33,392.835938,1e25
T,,49.05019999,9.62831497,7,30,2006,9,42,34,392.835938,1e25
T,,49.05135870,9.62814331,7,30,2006,9,42,39,394.758545,1e25
T,,49.05157328,9.62810040,7,30,2006,9,42,40,394.758545,1e25
T,,49.05213118,9.62788582,7,30,2006,9,42,43,392.835938,1e25
T,,49.05268908,9.62732792,7,30,2006,9,42,47,390.913208,1e25
T,,49.05279636,9.62715626,7,30,2006,9,42,48,389.471191,1e25
T,,49.05404091,9.62507486,7,30,2006,9,43,0,386.587402,1e25
T,,49.05462027,9.62408781,7,30,2006,9,43,6,388.990601,1e25
T,,49.05539274,9.62275743,7,30,2006,9,43,15,392.835938,1e25
T,,49.05580044,9.62207079,7,30,2006,9,43,20,396.200562,1e25
T,,49.05614376,9.62149143,7,30,2006,9,43,24,399.565063,1e25
T,,49.05633688,9.62116957,7,30,2006,9,43,26,402.449097,1e25
T,,49.05646563,9.62061167,7,30,2006,9,43,29,406.774902,1e25
T,,49.05650854,9.62018251,7,30,2006,9,43,31,411.100952,1e25
T,,49.05650854,9.61996794,7,30,2006,9,43,32,414.465454,1e25
T,,49.05657291,9.61945295,7,30,2006,9,43,34,417.349609,1e25
T,,49.05665874,9.61893797,7,30,2006,9,43,36,417.349609,1e25
T,,49.05691624,9.61827278,7,30,2006,9,43,39,423.598022,1e25
T,,49.05715227,9.61784363,7,30,2006,9,43,41,426.962769,1e25
T,,49.05749559,9.61724281,7,30,2006,9,43,44,430.327271,1e25
T,,49.05773163,9.61683512,7,30,2006,9,43,46,433.691895,1e25
T,,49.05786037,9.61664200,7,30,2006,9,43,47,434.172607,1e25
T,,49.05835390,9.61621284,7,30,2006,9,43,50,438.498535,1e25
T,,49.05876160,9.61580515,7,30,2006,9,43,53,442.343872,1e25
T,,49.05889034,9.61565495,7,30,2006,9,43,54,443.785767,1e25
T,,49.05936241,9.61483955,7,30,2006,9,43,59,449.072998,1e25
T,,49.05955553,9.61417437,7,30,2006,9,44,2,456.763550,1e25
T,,49.05981302,9.61329460,7,30,2006,9,44,6,460.128174,1e25
T,,49.06000614,9.61262941,7,30,2006,9,44,9,462.531372,1e25
T,,49.06007051,9.61172819,7,30,2006,9,44,13,469.260742,1e25
T,,49.06007051,9.61151361,7,30,2006,9,44,14,468.780029,1e25
T,,49.06007051,9.61106300,7,30,2006,9,44,16,470.702637,1e25
T,,49.06030655,9.61016178,7,30,2006,9,44,21,475.028687,1e25
T,,49.06041384,9.60983992,7,30,2006,9,44,23,478.873901,1e25
T,,49.06058550,9.60932493,7,30,2006,9,44,26,483.680420,1e25
T,,49.06071424,9.60900307,7,30,2006,9,44,28,487.045044,1e25
T,,49.06088591,9.60850954,7,30,2006,9,44,31,488.006470,1e25
T,,49.06204462,9.60868120,7,30,2006,9,44,36,489.448364,1e25
T,,49.06213045,9.60844517,7,30,2006,9,44,37,490.409790,1e25
T,,49.06296730,9.60614920,7,30,2006,9,44,46,489.448364,1e25
T,,49.06324625,9.60541964,7,30,2006,9,44,49,487.525635,1e25
T,,49.06341791,9.60492611,7,30,2006,9,44,51,486.083740,1e25
T,,49.06404018,9.60325241,7,30,2006,9,44,58,487.045044,1e25
T,,49.06427622,9.60258722,7,30,2006,9,45,1,490.409790,1e25
T,,49.06451225,9.60196495,7,30,2006,9,45,4,492.332397,1e25
T,,49.06500578,9.60067749,7,30,2006,9,45,11,491.851685,1e25
T,,49.06539202,9.60016251,7,30,2006,9,45,15,489.929077,1e25
T,,49.06549931,9.60007668,7,30,2006,9,45,16,489.448364,1e25
T,,49.06597137,9.59975481,7,30,2006,9,45,20,488.006470,1e25
T,,49.06717300,9.59889650,7,30,2006,9,45,30,486.083740,1e25
T,,49.06766653,9.59857464,7,30,2006,9,45,34,483.199829,1e25
T,,49.06813860,9.59823132,7,30,2006,9,45,38,479.835083,1e25
T,,49.06835318,9.59805965,7,30,2006,9,45,40,478.873901,1e25
T,,49.06882524,9.59793091,7,30,2006,9,45,44,480.796631,1e25
T,,49.06921148,9.59784508,7,30,2006,9,45,47,482.719238,1e25
T,,49.06983376,9.59745884,7,30,2006,9,45,52,485.603027,1e25
T,,49.07069206,9.59664345,7,30,2006,9,45,59,486.083740,1e25
T,,49.07112122,9.59642887,7,30,2006,9,46,2,485.603027,1e25
T,,49.07144308,9.59638596,7,30,2006,9,46,4,485.122437,1e25
T,,49.07200098,9.59608555,7,30,2006,9,46,8,486.564453,1e25
T,,49.07230139,9.59522724,7,30,2006,9,46,12,487.045044,1e25
T,,49.07243013,9.59439039,7,30,2006,9,46,15,488.967773,1e25
T,,49.07283783,9.59205151,7,30,2006,9,46,23,490.409790,1e25
T,,49.07378197,9.58898306,7,30,2006,9,46,33,491.370972,1e25
T,,49.07504797,9.58482027,7,30,2006,9,46,46,495.696899,1e25
T,,49.07562733,9.58310366,7,30,2006,9,46,52,493.774292,1e25
T,,49.07590628,9.58233118,7,30,2006,9,46,55,489.929077,1e25
T,,49.07618523,9.58160162,7,30,2006,9,46,58,486.564453,1e25
T,,49.07627106,9.58138704,7,30,2006,9,46,59,485.122437,1e25
T,,49.07672167,9.58078623,7,30,2006,9,47,3,482.238525,1e25
T,,49.07695770,9.58070040,7,30,2006,9,47,5,479.354492,1e25
T,,49.07736540,9.58061457,7,30,2006,9,47,9,474.547974,1e25
T,,49.07749414,9.58057165,7,30,2006,9,47,11,474.067261,1e25
T,,49.07755852,9.58052874,7,30,2006,9,47,13,473.106079,1e25
T,,49.07757998,9.58050728,7,30,2006,9,47,17,472.625366,1e25
T,,49.07755852,9.58003521,7,30,2006,9,47,22,473.106079,1e25
T,,49.07749414,9.57988501,7,30,2006,9,47,23,473.106079,1e25
T,,49.07721519,9.57881212,7,30,2006,9,47,28,476.951294,1e25
T,,49.07715082,9.57857609,7,30,2006,9,47,29,476.470581,1e25
T,,49.07706499,9.57801819,7,30,2006,9,47,31,479.835083,1e25
T,,49.07704353,9.57769632,7,30,2006,9,47,32,478.873901,1e25
T,,49.07693624,9.57604408,7,30,2006,9,47,37,484.161133,1e25
T,,49.07691479,9.57570076,7,30,2006,9,47,38,483.680420,1e25
T,,49.07682896,9.57389832,7,30,2006,9,47,43,487.525635,1e25
T,,49.07680750,9.57351208,7,30,2006,9,47,44,490.890381,1e25
T,,49.07678604,9.57314730,7,30,2006,9,47,45,490.409790,1e25
T,,49.07676458,9.57278252,7,30,2006,9,47,46,492.332397,1e25
T,,49.07667875,9.56995010,7,30,2006,9,47,54,491.370972,1e25
T,,49.07661438,9.56892014,7,30,2006,9,47,57,493.293579,1e25
T,,49.07648563,9.56707478,7,30,2006,9,48,3,490.409790,1e25
T,,49.07646418,9.56677437,7,30,2006,9,48,4,488.967773,1e25
T,,49.07652855,9.56563711,7,30,2006,9,48,8,487.045044,1e25
T,,49.07661438,9.56407070,7,30,2006,9,48,14,486.083740,1e25
T,,49.07678604,9.56276178,7,30,2006,9,48,19,487.525635,1e25
T,,49.07685041,9.56177473,7,30,2006,9,48,23,488.006470,1e25
T,,49.07685041,9.56125975,7,30,2006,9,48,25,488.006470,1e25
T,,49.07665730,9.56022978,7,30,2006,9,48,29,489.448364,1e25
T,,49.07603502,9.55782652,7,30,2006,9,48,39,489.929077,1e25
T,,49.07521963,9.55465078,7,30,2006,9,48,52,493.774292,1e25
T,,49.07513380,9.55190420,7,30,2006,9,49,2,496.658325,1e25
T,,49.07511234,9.54982281,7,30,2006,9,49,9,499.542236,1e25
T,,49.07511234,9.54952240,7,30,2006,9,49,10,499.061523,1e25
T,,49.07506943,9.54868555,7,30,2006,9,49,13,495.696899,1e25
T,,49.07487631,9.54746246,7,30,2006,9,49,18,497.619629,1e25
T,,49.07485485,9.54724789,7,30,2006,9,49,19,497.138916,1e25
T,,49.07502651,9.54606771,7,30,2006,9,49,24,497.138916,1e25
T,,49.07517672,9.54555273,7,30,2006,9,49,26,498.580933,1e25
T,,49.07536983,9.54424381,7,30,2006,9,49,30,502.426147,1e25
T,,49.07564878,9.54241991,7,30,2006,9,49,35,506.271484,1e25
T,,49.07586336,9.54089642,7,30,2006,9,49,39,502.426147,1e25
T,,49.07614231,9.53900814,7,30,2006,9,49,44,502.426147,1e25
T,,49.07631397,9.53757048,7,30,2006,9,49,48,500.022949,1e25
T,,49.07639980,9.53692675,7,30,2006,9,49,50,499.061523,1e25
T,,49.07646418,9.53630447,7,30,2006,9,49,52,500.503540,1e25
T,,49.07663584,9.53548908,7,30,2006,9,49,55,497.138916,1e25
T,,49.07670021,9.53525305,7,30,2006,9,49,56,496.658325,1e25
T,,49.07725811,9.53422308,7,30,2006,9,50,1,496.177734,1e25
T,,49.07768726,9.53368664,7,30,2006,9,50,4,494.735596,1e25
T,,49.07833099,9.53291416,7,30,2006,9,50,9,491.370972,1e25
T,,49.07856703,9.53259230,7,30,2006,9,50,11,490.409790,1e25
T,,49.07916784,9.53184128,7,30,2006,9,50,16,490.409790,1e25
T,,49.07972574,9.53154087,7,30,2006,9,50,20,491.370972,1e25
T,,49.08002615,9.53149796,7,30,2006,9,50,22,494.255005,1e25
T,,49.08017635,9.53149796,7,30,2006,9,50,23,494.255005,1e25
T,,49.08073425,9.53139067,7,30,2006,9,50,27,491.370972,1e25
T,,49.08122778,9.53098297,7,30,2006,9,50,31,490.409790,1e25
T,,49.08150673,9.53083277,7,30,2006,9,50,33,488.967773,1e25
T,,49.08195734,9.53087568,7,30,2006,9,50,36,490.409790,1e25
T,,49.08290148,9.53083277,7,30,2006,9,50,43,490.409790,1e25
T,,49.08309460,9.53074694,7,30,2006,9,50,45,491.370972,1e25
T,,49.08341646,9.53113317,7,30,2006,9,50,50,489.929077,1e25
T,,49.08399582,9.53194857,7,30,2006,9,50,57,491.851685,1e25
T,,49.08414602,9.53218460,7,30,2006,9,50,59,492.332397,1e25
T,,49.08433914,9.53278542,7,30,2006,9,51,3,493.774292,1e25
T,,49.08440351,9.53347206,7,30,2006,9,51,7,493.293579,1e25
T,,49.08470392,9.53478098,7,30,2006,9,51,14,494.255005,1e25
T,,49.08487558,9.53568220,7,30,2006,9,51,19,490.890381,1e25
T,,49.08491850,9.53585386,7,30,2006,9,51,20,490.890381,1e25
T,,49.08502579,9.53639030,7,30,2006,9,51,23,487.525635,1e25
T,,49.08506870,9.53656197,7,30,2006,9,51,24,487.045044,1e25
T,,49.08515453,9.53727007,7,30,2006,9,51,28,483.680420,1e25
T,,49.08521891,9.53776360,7,30,2006,9,51,31,481.757813,1e25
T,,49.08528328,9.53842878,7,30,2006,9,51,35,479.354492,1e25
T,,49.08534765,9.53937292,7,30,2006,9,51,41,475.028687,1e25
T,,49.08541203,9.54031706,7,30,2006,9,51,47,471.663940,1e25
T,,49.08551931,9.54111099,7,30,2006,9,51,52,468.299316,1e25
T,,49.08556223,9.54123974,7,30,2006,9,51,53,467.818726,1e25
T,,49.08554077,9.54147577,7,30,2006,9,51,56,465.415527,1e25
T,,49.08545494,9.54096079,7,30,2006,9,52,14,465.415527,1e25
T,,49.08541203,9.54096079,7,30,2006,9,52,34,466.376709,1e25
T,,49.08543348,9.54093933,7,30,2006,9,52,53,466.857422,1e25
T,,49.08543348,9.54072475,7,30,2006,9,53,0,467.338135,1e25
T,,49.08541203,9.54061747,7,30,2006,9,53,2,467.818726,1e25
