Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.029355,11.695095,06,21,2014,12,55,28,1794.6,1e25,007.4,177.0
T,,47.029325,11.695108,06,21,2014,12,55,29,1794.6,1e25,006.5,157.9
T,,47.029301,11.695130,06,21,2014,12,55,30,1794.6,1e25,006.1,143.1
T,,47.029280,11.695155,06,21,2014,12,55,31,1794.6,1e25,005.7,140.2
T,,47.029263,11.695182,06,21,2014,12,55,32,1794.6,1e25,005.2,136.5
T,,47.029253,11.695208,06,21,2014,12,55,33,1794.6,1e25,004.2,122.0
T,,47.029247,11.695227,06,21,2014,12,55,34,1794.6,1e25,002.5,120.3
T,,47.029249,11.695288,06,21,2014,12,55,37,1794.6,1e25,006.1,076.7
T,,47.029271,11.695336,06,21,2014,12,55,38,1794.6,1e25,009.2,055.2
T,,47.029307,11.695377,06,21,2014,12,55,39,1794.5,1e25,010.2,034.6
T,,47.029350,11.695403,06,21,2014,12,55,40,1794.4,1e25,010.0,017.8
T,,47.029387,11.695423,06,21,2014,12,55,41,1794.4,1e25,007.9,018.6
T,,47.029409,11.695458,06,21,2014,12,55,42,1794.4,1e25,006.4,049.9
T,,47.029421,11.695491,06,21,2014,12,55,43,1794.3,1e25,004.8,068.2
T,,47.029428,11.695513,06,21,2014,12,55,44,1794.3,1e25,002.5,068.1
N,,47.029457,11.695534,06,21,2014,13,09,44,1793.5,1e25,000.9,203.5
T,,47.029453,11.695530,06,21,2014,13,09,45,1793.5,1e25,000.9,212.3
T,,47.029450,11.695524,06,21,2014,13,09,46,1793.4,1e25,001.1,223.7
T,,47.029448,11.695517,06,21,2014,13,09,47,1793.4,1e25,001.2,229.0
T,,47.029445,11.695509,06,21,2014,13,09,48,1793.3,1e25,001.2,231.0
T,,47.029443,11.695501,06,21,2014,13,09,49,1793.3,1e25,001.1,234.5
T,,47.029440,11.695494,06,21,2014,13,09,50,1793.3,1e25,001.2,231.6
T,,47.029438,11.695490,06,21,2014,13,09,51,1793.2,1e25,001.0,227.3
T,,47.029435,11.695485,06,21,2014,13,09,52,1793.2,1e25,000.9,228.5
N,,47.029464,11.695472,06,21,2014,13,10,11,1793.2,1e25,004.7,341.2
T,,47.029496,11.695466,06,21,2014,13,10,12,1793.2,1e25,007.8,346.0
T,,47.029534,11.695465,06,21,2014,13,10,13,1793.1,1e25,008.9,352.4
T,,47.029575,11.695475,06,21,2014,13,10,14,1793.1,1e25,009.2,359.6
T,,47.029615,11.695493,06,21,2014,13,10,15,1793.1,1e25,008.8,007.1
T,,47.029646,11.695523,06,21,2014,13,10,16,1793.1,1e25,007.9,027.5
T,,47.029678,11.695552,06,21,2014,13,10,17,1793.1,1e25,007.8,029.7
T,,47.029710,11.695584,06,21,2014,13,10,18,1793.0,1e25,008.3,032.0
T,,47.029745,11.695621,06,21,2014,13,10,19,1792.9,1e25,009.6,032.8
T,,47.029785,11.695660,06,21,2014,13,10,20,1792.9,1e25,010.8,031.8
T,,47.029826,11.695699,06,21,2014,13,10,21,1792.9,1e25,010.5,032.5
T,,47.029865,11.695743,06,21,2014,13,10,22,1792.8,1e25,010.7,035.0
T,,47.029907,11.695794,06,21,2014,13,10,23,1792.8,1e25,012.0,037.6
T,,47.029950,11.695853,06,21,2014,13,10,24,1792.8,1e25,012.7,040.6
T,,47.029993,11.695917,06,21,2014,13,10,25,1792.8,1e25,013.4,042.0
T,,47.030039,11.695980,06,21,2014,13,10,26,1792.8,1e25,013.6,041.0
T,,47.030086,11.696038,06,21,2014,13,10,27,1792.8,1e25,013.3,039.4
T,,47.030133,11.696090,06,21,2014,13,10,28,1792.8,1e25,012.7,037.6
T,,47.030182,11.696137,06,21,2014,13,10,29,1792.8,1e25,012.5,034.8
T,,47.030238,11.696169,06,21,2014,13,10,30,1792.8,1e25,012.5,020.5
T,,47.030296,11.696193,06,21,2014,13,10,31,1792.8,1e25,012.7,016.7
T,,47.030361,11.696198,06,21,2014,13,10,32,1792.8,1e25,013.9,002.4
T,,47.030427,11.696207,06,21,2014,13,10,33,1792.8,1e25,014.3,004.3
T,,47.030493,11.696223,06,21,2014,13,10,34,1792.9,1e25,014.3,007.0
T,,47.030558,11.696244,06,21,2014,13,10,35,1793.0,1e25,014.3,009.3
T,,47.030618,11.696284,06,21,2014,13,10,36,1793.1,1e25,014.2,024.9
T,,47.030673,11.696320,06,21,2014,13,10,37,1793.1,1e25,012.8,024.3
T,,47.030725,11.696361,06,21,2014,13,10,38,1793.2,1e25,012.3,028.0
T,,47.030777,11.696403,06,21,2014,13,10,39,1793.2,1e25,012.6,027.4
T,,47.030828,11.696446,06,21,2014,13,10,40,1793.3,1e25,012.6,029.3
T,,47.030880,11.696490,06,21,2014,13,10,41,1793.3,1e25,012.9,028.4
T,,47.030926,11.696547,06,21,2014,13,10,42,1793.3,1e25,013.1,042.4
T,,47.030975,11.696609,06,21,2014,13,10,43,1793.3,1e25,014.2,042.8
T,,47.031030,11.696680,06,21,2014,13,10,44,1793.3,1e25,016.5,042.2
T,,47.031092,11.696755,06,21,2014,13,10,45,1793.2,1e25,017.9,040.9
T,,47.031161,11.696831,06,21,2014,13,10,46,1793.2,1e25,019.2,038.5
T,,47.031240,11.696905,06,21,2014,13,10,47,1793.1,1e25,020.7,035.5
T,,47.031325,11.696974,06,21,2014,13,10,48,1793.1,1e25,021.4,032.3
T,,47.031416,11.697038,06,21,2014,13,10,49,1793.0,1e25,022.2,029.5
T,,47.031514,11.697100,06,21,2014,13,10,50,1793.0,1e25,023.3,027.3
T,,47.031616,11.697162,06,21,2014,13,10,51,1793.0,1e25,024.1,025.7
T,,47.031723,11.697224,06,21,2014,13,10,52,1793.0,1e25,024.6,024.4
T,,47.031831,11.697283,06,21,2014,13,10,53,1793.0,1e25,024.8,022.6
T,,47.031941,11.697336,06,21,2014,13,10,54,1793.0,1e25,024.7,020.7
T,,47.032052,11.697381,06,21,2014,13,10,55,1793.0,1e25,024.6,018.1
T,,47.032164,11.697418,06,21,2014,13,10,56,1793.0,1e25,024.6,015.9
T,,47.032276,11.697454,06,21,2014,13,10,57,1793.0,1e25,024.6,015.1
T,,47.032389,11.697495,06,21,2014,13,10,58,1793.0,1e25,024.7,016.3
T,,47.032500,11.697549,06,21,2014,13,10,59,1793.0,1e25,025.0,018.3
T,,47.032610,11.697614,06,21,2014,13,11,00,1793.1,1e25,025.2,020.8
T,,47.032716,11.697687,06,21,2014,13,11,01,1793.1,1e25,024.7,023.0
T,,47.032820,11.697763,06,21,2014,13,11,02,1793.2,1e25,024.9,024.2
T,,47.032926,11.697837,06,21,2014,13,11,03,1793.2,1e25,024.9,024.7
T,,47.033031,11.697911,06,21,2014,13,11,04,1793.2,1e25,025.0,025.1
T,,47.033137,11.697989,06,21,2014,13,11,05,1793.3,1e25,025.2,025.4
T,,47.033244,11.698067,06,21,2014,13,11,06,1793.2,1e25,025.5,026.4
T,,47.033348,11.698142,06,21,2014,13,11,07,1793.2,1e25,024.7,026.0
T,,47.033448,11.698218,06,21,2014,13,11,08,1793.1,1e25,023.7,026.8
T,,47.033546,11.698292,06,21,2014,13,11,09,1793.1,1e25,023.5,027.4
T,,47.033643,11.698369,06,21,2014,13,11,10,1793.2,1e25,023.4,028.4
T,,47.033739,11.698446,06,21,2014,13,11,11,1793.2,1e25,023.4,028.2
T,,47.033837,11.698518,06,21,2014,13,11,12,1793.2,1e25,023.5,027.0
T,,47.033942,11.698560,06,21,2014,13,11,13,1793.2,1e25,023.1,013.2
T,,47.034048,11.698562,06,21,2014,13,11,14,1793.1,1e25,022.4,355.3
T,,47.034147,11.698546,06,21,2014,13,11,15,1793.0,1e25,021.6,351.4
T,,47.034240,11.698526,06,21,2014,13,11,16,1792.9,1e25,020.3,352.4
T,,47.034331,11.698549,06,21,2014,13,11,17,1792.9,1e25,020.4,013.6
T,,47.034416,11.698605,06,21,2014,13,11,18,1792.9,1e25,020.9,028.6
T,,47.034501,11.698676,06,21,2014,13,11,19,1792.9,1e25,021.3,031.5
T,,47.034586,11.698760,06,21,2014,13,11,20,1793.0,1e25,022.0,034.2
T,,47.034670,11.698848,06,21,2014,13,11,21,1793.0,1e25,022.1,033.6
T,,47.034755,11.698927,06,21,2014,13,11,22,1793.0,1e25,021.3,031.9
T,,47.034838,11.698995,06,21,2014,13,11,23,1793.1,1e25,020.2,029.8
T,,47.034921,11.699056,06,21,2014,13,11,24,1793.2,1e25,019.9,027.9
T,,47.035005,11.699111,06,21,2014,13,11,25,1793.2,1e25,019.6,026.3
T,,47.035091,11.699163,06,21,2014,13,11,26,1793.2,1e25,019.9,024.8
T,,47.035180,11.699213,06,21,2014,13,11,27,1793.2,1e25,020.5,023.2
T,,47.035277,11.699264,06,21,2014,13,11,28,1793.2,1e25,022.2,022.0
T,,47.035376,11.699317,06,21,2014,13,11,29,1793.2,1e25,023.0,021.6
T,,47.035479,11.699369,06,21,2014,13,11,30,1793.2,1e25,023.7,020.6
T,,47.035583,11.699419,06,21,2014,13,11,31,1793.2,1e25,023.7,019.6
T,,47.035687,11.699465,06,21,2014,13,11,32,1793.2,1e25,023.3,018.5
T,,47.035793,11.699506,06,21,2014,13,11,33,1793.3,1e25,023.4,016.9
T,,47.035900,11.699545,06,21,2014,13,11,34,1793.3,1e25,023.8,015.7
T,,47.036008,11.699583,06,21,2014,13,11,35,1793.4,1e25,023.8,015.0
T,,47.036116,11.699619,06,21,2014,13,11,36,1793.5,1e25,023.9,014.4
T,,47.036223,11.699656,06,21,2014,13,11,37,1793.5,1e25,023.6,015.4
T,,47.036330,11.699698,06,21,2014,13,11,38,1793.6,1e25,023.6,015.9
T,,47.036435,11.699743,06,21,2014,13,11,39,1793.7,1e25,023.4,016.7
T,,47.036537,11.699792,06,21,2014,13,11,40,1793.8,1e25,023.0,017.8
T,,47.036634,11.699845,06,21,2014,13,11,41,1793.9,1e25,022.3,019.2
T,,47.036727,11.699905,06,21,2014,13,11,42,1794.0,1e25,021.6,022.3
T,,47.036804,11.699994,06,21,2014,13,11,43,1794.1,1e25,021.2,038.7
T,,47.036880,11.700087,06,21,2014,13,11,44,1794.2,1e25,021.3,040.1
T,,47.036955,11.700181,06,21,2014,13,11,45,1794.3,1e25,021.4,040.6
T,,47.037032,11.700276,06,21,2014,13,11,46,1794.3,1e25,021.7,039.5
T,,47.037113,11.700365,06,21,2014,13,11,47,1794.3,1e25,022.0,037.5
T,,47.037197,11.700447,06,21,2014,13,11,48,1794.3,1e25,021.6,035.1
T,,47.037282,11.700520,06,21,2014,13,11,49,1794.2,1e25,021.3,032.9
T,,47.037364,11.700586,06,21,2014,13,11,50,1794.1,1e25,020.0,031.4
T,,47.037447,11.700653,06,21,2014,13,11,51,1794.0,1e25,020.4,030.5
T,,47.037534,11.700720,06,21,2014,13,11,52,1793.9,1e25,021.0,029.7
T,,47.037625,11.700794,06,21,2014,13,11,53,1793.8,1e25,022.4,029.9
T,,47.037715,11.700870,06,21,2014,13,11,54,1793.7,1e25,022.2,030.8
T,,47.037801,11.700944,06,21,2014,13,11,55,1793.6,1e25,021.2,030.7
T,,47.037879,11.701013,06,21,2014,13,11,56,1793.5,1e25,019.0,030.7
T,,47.037950,11.701075,06,21,2014,13,11,57,1793.4,1e25,017.1,030.6
T,,47.038017,11.701133,06,21,2014,13,11,58,1793.3,1e25,015.9,030.1
T,,47.038082,11.701182,06,21,2014,13,11,59,1793.2,1e25,015.4,028.3
T,,47.038146,11.701225,06,21,2014,13,12,00,1793.1,1e25,015.0,026.1
T,,47.038209,11.701265,06,21,2014,13,12,01,1793.1,1e25,014.7,025.9
T,,47.038257,11.701323,06,21,2014,13,12,02,1793.0,1e25,013.0,044.9
T,,47.038298,11.701380,06,21,2014,13,12,03,1793.0,1e25,011.9,047.1
T,,47.038333,11.701433,06,21,2014,13,12,04,1792.9,1e25,010.2,047.5
T,,47.038364,11.701475,06,21,2014,13,12,05,1792.8,1e25,008.3,045.2
T,,47.038395,11.701504,06,21,2014,13,12,06,1792.8,1e25,007.4,029.4
T,,47.038427,11.701526,06,21,2014,13,12,07,1792.8,1e25,007.6,025.9
T,,47.038463,11.701548,06,21,2014,13,12,08,1792.7,1e25,008.5,024.4
T,,47.038498,11.701573,06,21,2014,13,12,09,1792.6,1e25,008.7,027.6
T,,47.038532,11.701617,06,21,2014,13,12,10,1792.5,1e25,010.3,043.1
T,,47.038567,11.701667,06,21,2014,13,12,11,1792.4,1e25,011.0,044.8
T,,47.038600,11.701719,06,21,2014,13,12,12,1792.4,1e25,010.6,046.8
T,,47.038627,11.701770,06,21,2014,13,12,13,1792.4,1e25,009.3,049.4
T,,47.038652,11.701815,06,21,2014,13,12,14,1792.4,1e25,008.0,048.9
T,,47.038681,11.701840,06,21,2014,13,12,15,1792.4,1e25,006.9,023.3
T,,47.038705,11.701847,06,21,2014,13,12,16,1792.4,1e25,004.9,359.0
N,,47.038731,11.701770,06,21,2014,13,26,05,1792.1,1e25,002.0,328.7
T,,47.038745,11.701751,06,21,2014,13,26,06,1792.1,1e25,004.9,321.9
T,,47.038752,11.701722,06,21,2014,13,26,07,1792.2,1e25,002.9,323.1
T,,47.038748,11.701687,06,21,2014,13,26,08,1792.2,1e25,004.4,317.8
T,,47.038740,11.701668,06,21,2014,13,26,09,1792.2,1e25,005.7,309.7
T,,47.038745,11.701693,06,21,2014,13,26,10,1792.6,1e25,008.1,341.4
T,,47.038726,11.701769,06,21,2014,13,26,11,1792.8,1e25,008.1,341.4
T,,47.038751,11.701842,06,21,2014,13,26,12,1792.9,1e25,012.8,000.6
T,,47.038780,11.701926,06,21,2014,13,26,13,1793.0,1e25,012.8,000.6
T,,47.038816,11.701985,06,21,2014,13,26,14,1793.0,1e25,012.6,015.2
T,,47.038843,11.702060,06,21,2014,13,26,15,1792.9,1e25,011.6,043.2
T,,47.038869,11.702120,06,21,2014,13,26,16,1792.9,1e25,009.9,042.8
T,,47.038895,11.702161,06,21,2014,13,26,17,1792.9,1e25,007.5,043.5
T,,47.038911,11.702191,06,21,2014,13,26,18,1792.9,1e25,004.5,043.4
N,,47.038928,11.702226,06,21,2014,13,26,30,1792.9,1e25,002.4,041.9
T,,47.038947,11.702254,06,21,2014,13,26,31,1792.9,1e25,007.1,042.9
T,,47.038976,11.702296,06,21,2014,13,26,32,1792.7,1e25,010.3,041.6
T,,47.039013,11.702346,06,21,2014,13,26,33,1792.6,1e25,011.9,040.7
T,,47.039054,11.702402,06,21,2014,13,26,34,1792.6,1e25,013.0,041.3
T,,47.039100,11.702466,06,21,2014,13,26,35,1792.5,1e25,014.3,041.8
T,,47.039151,11.702535,06,21,2014,13,26,36,1792.5,1e25,015.4,041.3
T,,47.039205,11.702606,06,21,2014,13,26,37,1792.5,1e25,016.0,040.8
T,,47.039263,11.702678,06,21,2014,13,26,38,1792.5,1e25,016.3,040.3
T,,47.039323,11.702751,06,21,2014,13,26,39,1792.6,1e25,016.9,039.7
T,,47.039388,11.702827,06,21,2014,13,26,40,1792.6,1e25,018.0,038.9
T,,47.039455,11.702905,06,21,2014,13,26,41,1792.7,1e25,018.5,039.4
T,,47.039525,11.702984,06,21,2014,13,26,42,1792.7,1e25,019.1,037.7
T,,47.039600,11.703054,06,21,2014,13,26,43,1792.8,1e25,019.4,034.0
T,,47.039681,11.703114,06,21,2014,13,26,44,1792.8,1e25,019.7,029.9
T,,47.039764,11.703165,06,21,2014,13,26,45,1792.9,1e25,019.5,026.3
T,,47.039849,11.703209,06,21,2014,13,26,46,1793.0,1e25,019.5,023.8
T,,47.039937,11.703250,06,21,2014,13,26,47,1793.0,1e25,019.6,021.8
T,,47.040024,11.703289,06,21,2014,13,26,48,1793.1,1e25,019.3,020.6
T,,47.040106,11.703328,06,21,2014,13,26,49,1793.2,1e25,018.3,019.8
T,,47.040184,11.703362,06,21,2014,13,26,50,1793.2,1e25,016.9,018.4
T,,47.040258,11.703392,06,21,2014,13,26,51,1793.2,1e25,015.8,017.6
T,,47.040324,11.703426,06,21,2014,13,26,52,1793.3,1e25,014.2,020.6
T,,47.040369,11.703483,06,21,2014,13,26,53,1793.3,1e25,012.2,045.4
T,,47.040394,11.703536,06,21,2014,13,26,54,1793.3,1e25,008.3,063.9
T,,47.040414,11.703587,06,21,2014,13,26,55,1793.3,1e25,008.3,065.2
T,,47.040424,11.703643,06,21,2014,13,26,56,1793.4,1e25,008.4,081.2
T,,47.040419,11.703699,06,21,2014,13,26,57,1793.4,1e25,008.2,103.8
T,,47.040401,11.703740,06,21,2014,13,26,58,1793.4,1e25,007.1,132.4
T,,47.040384,11.703759,06,21,2014,13,26,59,1793.4,1e25,004.6,160.7
N,,47.040397,11.703727,06,21,2014,13,50,36,1791.8,1e25,000.7,
T,,47.040399,11.703728,06,21,2014,13,50,37,1791.7,1e25,000.9,
T,,47.040402,11.703729,06,21,2014,13,50,38,1791.7,1e25,001.3,
T,,47.040406,11.703730,06,21,2014,13,50,39,1791.7,1e25,001.2,
T,,47.040410,11.703730,06,21,2014,13,50,40,1791.7,1e25,001.2,
T,,47.040415,11.703730,06,21,2014,13,50,41,1791.7,1e25,001.4,
T,,47.040420,11.703731,06,21,2014,13,50,42,1791.7,1e25,001.3,
T,,47.040425,11.703734,06,21,2014,13,50,43,1791.7,1e25,001.4,
T,,47.040430,11.703738,06,21,2014,13,50,44,1791.6,1e25,001.4,
T,,47.040435,11.703744,06,21,2014,13,50,45,1791.6,1e25,001.4,
T,,47.040440,11.703750,06,21,2014,13,50,46,1791.6,1e25,001.4,
T,,47.040445,11.703758,06,21,2014,13,50,47,1791.6,1e25,001.4,
T,,47.040448,11.703764,06,21,2014,13,50,48,1791.5,1e25,001.2,
N,,47.040435,11.703760,06,21,2014,13,51,02,1791.4,1e25,001.7,264.4
T,,47.040432,11.703727,06,21,2014,13,51,03,1791.3,1e25,006.1,263.4
T,,47.040428,11.703679,06,21,2014,13,51,04,1790.8,1e25,008.3,264.7
T,,47.040426,11.703623,06,21,2014,13,51,05,1790.5,1e25,009.0,266.0
T,,47.040425,11.703568,06,21,2014,13,51,06,1790.2,1e25,008.2,268.5
T,,47.040432,11.703526,06,21,2014,13,51,07,1790.2,1e25,006.0,287.9
T,,47.040440,11.703503,06,21,2014,13,51,08,1790.2,1e25,003.3,303.0
T,,47.040446,11.703490,06,21,2014,13,51,09,1790.1,1e25,002.0,304.7
T,,47.040466,11.703483,06,21,2014,13,51,11,1790.1,1e25,003.0,353.3
N,,47.041631,11.704887,06,21,2014,13,51,33,1788.7,1e25,018.9,077.9
T,,47.041662,11.705023,06,21,2014,13,51,34,1787.3,1e25,021.3,060.5
T,,47.041726,11.705150,06,21,2014,13,51,35,1785.6,1e25,023.8,056.8
T,,47.041818,11.705263,06,21,2014,13,51,36,1783.9,1e25,025.7,040.5
T,,47.041923,11.705375,06,21,2014,13,51,37,1782.0,1e25,027.6,039.6
T,,47.042030,11.705503,06,21,2014,13,51,38,1780.5,1e25,029.4,040.0
T,,47.042138,11.705640,06,21,2014,13,51,39,1779.1,1e25,030.7,040.7
T,,47.042245,11.705787,06,21,2014,13,51,40,1777.9,1e25,031.1,042.4
T,,47.042346,11.705946,06,21,2014,13,51,41,1776.9,1e25,031.5,044.9
T,,47.042444,11.706113,06,21,2014,13,51,42,1775.9,1e25,031.8,046.8
T,,47.042529,11.706295,06,21,2014,13,51,43,1775.0,1e25,031.8,046.8
T,,47.042617,11.706472,06,21,2014,13,51,44,1774.2,1e25,031.8,048.7
T,,47.042703,11.706650,06,21,2014,13,51,45,1773.4,1e25,031.7,050.0
T,,47.042778,11.706818,06,21,2014,13,51,46,1772.7,1e25,029.1,052.7
T,,47.042844,11.706971,06,21,2014,13,51,47,1772.0,1e25,025.9,053.1
T,,47.042899,11.707093,06,21,2014,13,51,48,1771.4,1e25,020.8,052.3
T,,47.042972,11.707159,06,21,2014,13,51,49,1770.8,1e25,018.3,024.7
T,,47.043044,11.707211,06,21,2014,13,51,50,1770.1,1e25,017.6,021.3
T,,47.043120,11.707255,06,21,2014,13,51,51,1770.1,1e25,017.6,021.3
T,,47.043196,11.707299,06,21,2014,13,51,52,1770.1,1e25,017.6,021.3
T,,47.043272,11.707342,06,21,2014,13,51,53,1770.1,1e25,017.6,021.3
T,,47.043348,11.707386,06,21,2014,13,51,54,1770.1,1e25,017.6,021.3
T,,47.043424,11.707430,06,21,2014,13,51,55,1770.1,1e25,017.6,021.3
T,,47.043616,11.707471,06,21,2014,13,51,58,1769.3,1e25,017.0,025.3
T,,47.043638,11.707433,06,21,2014,13,51,59,1769.6,1e25,015.2,020.1
T,,47.043366,11.707276,06,21,2014,13,52,00,1769.8,1e25,005.7,007.2
T,,47.043140,11.707304,06,21,2014,13,52,01,1769.8,1e25,005.7,007.2
T,,47.043042,11.707296,06,21,2014,13,52,02,1769.2,1e25,006.5,322.9
T,,47.042939,11.707251,06,21,2014,13,52,03,1768.6,1e25,017.1,224.1
T,,47.042847,11.707185,06,21,2014,13,52,04,1767.5,1e25,017.3,221.5
T,,47.042758,11.707106,06,21,2014,13,52,05,1766.2,1e25,020.1,220.2
T,,47.042661,11.707016,06,21,2014,13,52,06,1764.6,1e25,023.6,217.9
T,,47.042555,11.706919,06,21,2014,13,52,07,1763.0,1e25,026.9,215.7
T,,47.042439,11.706818,06,21,2014,13,52,08,1761.4,1e25,029.1,213.8
T,,47.042319,11.706724,06,21,2014,13,52,09,1759.9,1e25,029.7,211.6
T,,47.042196,11.706635,06,21,2014,13,52,10,1758.6,1e25,029.9,209.7
T,,47.042071,11.706554,06,21,2014,13,52,11,1757.6,1e25,029.8,207.4
T,,47.041943,11.706490,06,21,2014,13,52,12,1756.7,1e25,029.9,203.7
T,,47.041801,11.706465,06,21,2014,13,52,13,1756.1,1e25,030.4,188.4
T,,47.041667,11.706437,06,21,2014,13,52,14,1755.4,1e25,029.6,187.9
T,,47.041540,11.706405,06,21,2014,13,52,15,1754.7,1e25,029.0,188.6
T,,47.041418,11.706362,06,21,2014,13,52,16,1753.9,1e25,028.5,190.8
T,,47.041300,11.706313,06,21,2014,13,52,17,1753.0,1e25,027.0,193.7
T,,47.041199,11.706258,06,21,2014,13,52,18,1752.1,1e25,023.3,197.5
T,,47.041114,11.706199,06,21,2014,13,52,19,1751.2,1e25,019.7,201.1
T,,47.041041,11.706152,06,21,2014,13,52,20,1750.4,1e25,016.3,199.1
T,,47.040979,11.706128,06,21,2014,13,52,21,1749.7,1e25,016.3,199.1
T,,47.040930,11.706163,06,21,2014,13,52,22,1749.2,1e25,012.2,197.4
T,,47.040913,11.706259,06,21,2014,13,52,23,1748.7,1e25,012.5,137.4
T,,47.040922,11.706366,06,21,2014,13,52,24,1748.2,1e25,011.6,169.5
T,,47.040960,11.706473,06,21,2014,13,52,25,1747.7,1e25,011.6,138.5
T,,47.041102,11.706541,06,21,2014,13,52,26,1747.1,1e25,024.6,054.3
T,,47.041243,11.706611,06,21,2014,13,52,27,1746.1,1e25,026.2,035.5
T,,47.041373,11.706702,06,21,2014,13,52,28,1745.0,1e25,027.7,036.1
T,,47.041490,11.706810,06,21,2014,13,52,29,1743.7,1e25,027.5,037.3
T,,47.041603,11.706925,06,21,2014,13,52,30,1742.5,1e25,027.7,037.8
T,,47.041708,11.707043,06,21,2014,13,52,31,1741.3,1e25,027.3,038.3
T,,47.041815,11.707164,06,21,2014,13,52,32,1740.1,1e25,027.5,038.9
T,,47.041920,11.707290,06,21,2014,13,52,33,1739.0,1e25,027.8,039.3
T,,47.042025,11.707417,06,21,2014,13,52,34,1737.9,1e25,027.8,040.0
T,,47.042130,11.707544,06,21,2014,13,52,35,1736.8,1e25,028.0,039.2
T,,47.042234,11.707670,06,21,2014,13,52,36,1735.8,1e25,027.9,038.8
T,,47.042337,11.707789,06,21,2014,13,52,37,1734.9,1e25,027.4,038.2
T,,47.042437,11.707903,06,21,2014,13,52,38,1733.9,1e25,026.2,037.7
T,,47.042526,11.708002,06,21,2014,13,52,39,1732.9,1e25,022.9,037.1
T,,47.042608,11.708088,06,21,2014,13,52,40,1731.9,1e25,020.7,035.3
T,,47.042679,11.708155,06,21,2014,13,52,41,1731.0,1e25,017.2,033.1
T,,47.042741,11.708206,06,21,2014,13,52,42,1730.1,1e25,014.5,030.1
T,,47.042797,11.708248,06,21,2014,13,52,43,1729.3,1e25,013.3,027.7
T,,47.042835,11.708308,06,21,2014,13,52,44,1728.6,1e25,012.0,050.3
T,,47.042866,11.708367,06,21,2014,13,52,45,1727.9,1e25,012.0,039.2
T,,47.042868,11.708425,06,21,2014,13,52,46,1727.3,1e25,010.0,049.4
T,,47.042817,11.708488,06,21,2014,13,52,47,1726.6,1e25,012.5,084.2
T,,47.042743,11.708465,06,21,2014,13,52,48,1725.9,1e25,011.4,067.6
T,,47.042662,11.708463,06,21,2014,13,52,49,1725.1,1e25,012.1,095.3
T,,47.042546,11.708337,06,21,2014,13,52,50,1723.0,1e25,021.7,186.4
T,,47.042447,11.708226,06,21,2014,13,52,51,1721.0,1e25,023.2,212.7
T,,47.042345,11.708124,06,21,2014,13,52,52,1719.3,1e25,024.5,213.2
T,,47.042237,11.708019,06,21,2014,13,52,53,1717.9,1e25,025.5,213.0
T,,47.042125,11.707916,06,21,2014,13,52,54,1716.6,1e25,026.0,212.0
T,,47.042010,11.707826,06,21,2014,13,52,55,1715.6,1e25,026.9,209.5
T,,47.041890,11.707747,06,21,2014,13,52,56,1714.8,1e25,027.2,206.8
T,,47.041768,11.707675,06,21,2014,13,52,57,1713.9,1e25,027.6,204.3
T,,47.041644,11.707611,06,21,2014,13,52,58,1713.2,1e25,027.4,202.2
T,,47.041520,11.707553,06,21,2014,13,52,59,1712.5,1e25,027.3,200.9
T,,47.041395,11.707505,06,21,2014,13,53,00,1711.8,1e25,027.3,202.6
T,,47.041279,11.707466,06,21,2014,13,53,01,1711.1,1e25,024.6,201.3
T,,47.041158,11.707463,06,21,2014,13,53,02,1710.4,1e25,024.9,180.3
T,,47.041037,11.707460,06,21,2014,13,53,03,1709.6,1e25,025.0,181.0
T,,47.040916,11.707445,06,21,2014,13,53,04,1708.8,1e25,024.7,183.5
T,,47.040811,11.707390,06,21,2014,13,53,05,1707.9,1e25,022.7,201.2
T,,47.040718,11.707330,06,21,2014,13,53,06,1706.9,1e25,020.4,204.6
T,,47.040640,11.707276,06,21,2014,13,53,07,1706.0,1e25,016.6,205.3
T,,47.040575,11.707258,06,21,2014,13,53,08,1705.1,1e25,012.1,185.6
T,,47.040515,11.707252,06,21,2014,13,53,09,1704.3,1e25,012.1,195.0
T,,47.040462,11.707297,06,21,2014,13,53,10,1703.5,1e25,012.4,189.1
T,,47.040454,11.707403,06,21,2014,13,53,11,1702.8,1e25,013.6,120.6
T,,47.040475,11.707510,06,21,2014,13,53,12,1702.1,1e25,011.3,155.2
T,,47.040566,11.707592,06,21,2014,13,53,13,1701.4,1e25,019.7,056.4
T,,47.040690,11.707621,06,21,2014,13,53,14,1700.1,1e25,021.1,025.5
T,,47.040802,11.707662,06,21,2014,13,53,15,1698.8,1e25,021.3,024.0
T,,47.040910,11.707705,06,21,2014,13,53,16,1697.3,1e25,021.5,022.5
T,,47.041017,11.707750,06,21,2014,13,53,17,1696.0,1e25,022.0,021.1
T,,47.041123,11.707798,06,21,2014,13,53,18,1694.9,1e25,022.4,020.7
T,,47.041227,11.707848,06,21,2014,13,53,19,1693.8,1e25,022.2,021.8
T,,47.041328,11.707907,06,21,2014,13,53,20,1692.8,1e25,022.4,023.6
T,,47.041426,11.707975,06,21,2014,13,53,21,1691.9,1e25,022.2,026.0
