Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.267094,9.451608,03,10,2012,14,47,47,180.5,1e25,070.9,139.3
T,,49.266843,9.451944,03,10,2012,14,47,48,180.1,1e25,071.0,139.6
T,,49.266594,9.452280,03,10,2012,14,47,49,179.6,1e25,071.1,139.1
T,,49.266343,9.452619,03,10,2012,14,47,50,179.2,1e25,071.2,139.1
T,,49.266095,9.452963,03,10,2012,14,47,51,179.0,1e25,071.3,138.8
T,,49.265848,9.453308,03,10,2012,14,47,52,178.8,1e25,071.3,138.8
T,,49.265601,9.453651,03,10,2012,14,47,53,178.6,1e25,071.3,139.1
T,,49.265353,9.453989,03,10,2012,14,47,54,178.4,1e25,071.3,140.0
T,,49.265104,9.454324,03,10,2012,14,47,55,178.3,1e25,071.2,139.1
T,,49.264858,9.454661,03,10,2012,14,47,56,178.3,1e25,071.1,139.1
T,,49.264613,9.454997,03,10,2012,14,47,57,178.3,1e25,071.0,139.2
T,,49.264368,9.455332,03,10,2012,14,47,58,178.3,1e25,071.0,139.0
T,,49.264124,9.455667,03,10,2012,14,47,59,178.3,1e25,071.0,139.0
T,,49.263878,9.456000,03,10,2012,14,48,00,178.2,1e25,071.0,139.3
T,,49.263631,9.456333,03,10,2012,14,48,01,178.3,1e25,071.1,139.1
T,,49.263385,9.456667,03,10,2012,14,48,02,178.3,1e25,071.0,138.9
T,,49.263137,9.457000,03,10,2012,14,48,03,178.4,1e25,071.2,139.2
T,,49.262891,9.457337,03,10,2012,14,48,04,178.1,1e25,071.2,139.1
T,,49.262641,9.457668,03,10,2012,14,48,05,177.8,1e25,071.3,138.9
T,,49.262392,9.457999,03,10,2012,14,48,06,177.4,1e25,071.2,139.1
T,,49.262143,9.458332,03,10,2012,14,48,07,177.1,1e25,071.2,138.9
T,,49.261895,9.458663,03,10,2012,14,48,08,176.9,1e25,071.1,138.9
T,,49.261646,9.458993,03,10,2012,14,48,09,176.8,1e25,071.1,139.5
T,,49.261393,9.459311,03,10,2012,14,48,10,176.8,1e25,071.0,140.7
T,,49.261138,9.459628,03,10,2012,14,48,11,176.8,1e25,070.9,141.5
T,,49.260877,9.459932,03,10,2012,14,48,12,176.8,1e25,071.1,142.8
T,,49.260609,9.460225,03,10,2012,14,48,13,176.9,1e25,071.2,144.6
T,,49.260331,9.460500,03,10,2012,14,48,14,177.0,1e25,071.4,147.3
T,,49.260047,9.460761,03,10,2012,14,48,15,177.1,1e25,071.6,149.4
T,,49.259757,9.461007,03,10,2012,14,48,16,177.2,1e25,071.6,151.1
T,,49.259461,9.461238,03,10,2012,14,48,17,177.3,1e25,071.7,153.0
T,,49.259162,9.461459,03,10,2012,14,48,18,177.4,1e25,071.6,154.1
T,,49.258860,9.461666,03,10,2012,14,48,19,177.6,1e25,071.5,155.5
T,,49.258556,9.461864,03,10,2012,14,48,20,177.7,1e25,071.5,156.7
T,,49.258250,9.462051,03,10,2012,14,48,21,177.9,1e25,071.4,157.7
T,,49.257943,9.462236,03,10,2012,14,48,22,178.1,1e25,071.3,158.5
T,,49.257632,9.462403,03,10,2012,14,48,23,178.2,1e25,071.3,159.9
T,,49.257319,9.462562,03,10,2012,14,48,24,178.4,1e25,071.3,160.9
T,,49.257006,9.462720,03,10,2012,14,48,25,178.6,1e25,071.3,161.7
T,,49.256688,9.462862,03,10,2012,14,48,26,178.7,1e25,071.5,162.9
T,,49.256367,9.462993,03,10,2012,14,48,27,178.9,1e25,071.6,164.5
T,,49.256043,9.463110,03,10,2012,14,48,28,179.0,1e25,071.8,166.3
T,,49.255714,9.463204,03,10,2012,14,48,29,179.1,1e25,071.8,169.3
T,,49.255384,9.463271,03,10,2012,14,48,30,179.2,1e25,071.7,172.9
T,,49.255052,9.463299,03,10,2012,14,48,31,179.3,1e25,071.7,177.3
T,,49.254722,9.463294,03,10,2012,14,48,32,179.3,1e25,071.4,180.9
T,,49.254395,9.463240,03,10,2012,14,48,33,179.4,1e25,071.3,186.4
T,,49.254072,9.463148,03,10,2012,14,48,34,179.6,1e25,071.1,190.8
T,,49.253756,9.463022,03,10,2012,14,48,35,179.7,1e25,070.8,194.6
T,,49.253444,9.462871,03,10,2012,14,48,36,179.9,1e25,070.8,197.2
T,,49.253139,9.462690,03,10,2012,14,48,37,180.0,1e25,070.5,200.9
T,,49.252843,9.462485,03,10,2012,14,48,38,180.1,1e25,070.1,204.1
T,,49.252554,9.462256,03,10,2012,14,48,39,180.4,1e25,069.9,207.0
T,,49.252280,9.462000,03,10,2012,14,48,40,180.5,1e25,069.5,211.1
T,,49.252020,9.461722,03,10,2012,14,48,41,180.6,1e25,068.9,214.3
T,,49.251784,9.461436,03,10,2012,14,48,42,180.5,1e25,065.7,217.5
T,,49.251568,9.461143,03,10,2012,14,48,43,180.5,1e25,062.3,220.8
T,,49.251374,9.460840,03,10,2012,14,48,44,180.4,1e25,059.4,224.9
T,,49.251196,9.460534,03,10,2012,14,48,45,180.4,1e25,056.9,228.0
T,,49.251035,9.460221,03,10,2012,14,48,46,180.3,1e25,055.2,231.3
T,,49.250891,9.459902,03,10,2012,14,48,47,180.5,1e25,053.6,235.4
T,,49.250777,9.459576,03,10,2012,14,48,48,180.4,1e25,051.5,241.2
T,,49.250689,9.459250,03,10,2012,14,48,49,180.3,1e25,049.0,247.0
T,,49.250633,9.458926,03,10,2012,14,48,50,180.2,1e25,046.4,254.5
T,,49.250607,9.458604,03,10,2012,14,48,51,180.0,1e25,044.7,261.3
T,,49.250593,9.458298,03,10,2012,14,48,52,179.9,1e25,042.4,263.1
T,,49.250590,9.458008,03,10,2012,14,48,53,179.7,1e25,040.2,265.4
T,,49.250605,9.457736,03,10,2012,14,48,54,179.5,1e25,037.6,272.2
T,,49.250628,9.457483,03,10,2012,14,48,55,179.3,1e25,035.1,273.9
T,,49.250656,9.457245,03,10,2012,14,48,56,179.2,1e25,033.2,275.7
T,,49.250687,9.457028,03,10,2012,14,48,57,179.0,1e25,029.9,277.5
T,,49.250721,9.456829,03,10,2012,14,48,58,179.0,1e25,027.7,279.4
T,,49.250760,9.456646,03,10,2012,14,48,59,179.0,1e25,026.1,282.2
T,,49.250808,9.456485,03,10,2012,14,49,00,178.9,1e25,023.4,285.5
T,,49.250841,9.456354,03,10,2012,14,49,01,178.7,1e25,018.7,285.2
T,,49.250851,9.456224,03,10,2012,14,49,02,178.4,1e25,018.6,269.8
T,,49.250808,9.456104,03,10,2012,14,49,03,178.3,1e25,020.3,237.1
T,,49.250731,9.456010,03,10,2012,14,49,04,178.3,1e25,022.6,214.2
T,,49.250632,9.455953,03,10,2012,14,49,05,178.3,1e25,024.9,196.2
T,,49.250522,9.455906,03,10,2012,14,49,06,178.3,1e25,026.5,194.1
T,,49.250410,9.455870,03,10,2012,14,49,07,178.2,1e25,026.0,192.6
T,,49.250309,9.455847,03,10,2012,14,49,08,178.0,1e25,022.9,190.8
T,,49.250219,9.455828,03,10,2012,14,49,09,177.9,1e25,020.0,191.1
T,,49.250145,9.455780,03,10,2012,14,49,10,177.7,1e25,017.7,207.5
T,,49.250094,9.455704,03,10,2012,14,49,11,177.6,1e25,016.7,231.7
T,,49.250073,9.455612,03,10,2012,14,49,12,177.4,1e25,015.4,258.0
T,,49.250077,9.455513,03,10,2012,14,49,13,177.3,1e25,015.0,278.1
T,,49.250068,9.455423,03,10,2012,14,49,14,177.2,1e25,013.4,264.4
T,,49.250038,9.455350,03,10,2012,14,49,15,177.0,1e25,012.3,239.2
T,,49.249979,9.455309,03,10,2012,14,49,16,176.8,1e25,014.3,201.5
T,,49.249908,9.455272,03,10,2012,14,49,17,176.6,1e25,016.7,198.7
T,,49.249826,9.455243,03,10,2012,14,49,18,176.4,1e25,018.7,195.5
T,,49.249742,9.455223,03,10,2012,14,49,19,176.4,1e25,018.7,192.8
T,,49.249664,9.455201,03,10,2012,14,49,20,176.4,1e25,017.3,194.2
T,,49.249609,9.455154,03,10,2012,14,49,21,176.4,1e25,013.9,214.7
T,,49.249574,9.455085,03,10,2012,14,49,22,176.5,1e25,013.5,242.0
T,,49.249560,9.454992,03,10,2012,14,49,23,176.6,1e25,014.4,261.5
T,,49.249565,9.454888,03,10,2012,14,49,24,176.8,1e25,015.5,275.2
T,,49.249598,9.454791,03,10,2012,14,49,25,176.9,1e25,016.2,300.5
T,,49.249647,9.454705,03,10,2012,14,49,26,177.0,1e25,016.5,313.2
T,,49.249707,9.454621,03,10,2012,14,49,27,177.1,1e25,017.7,317.3
T,,49.249775,9.454541,03,10,2012,14,49,28,177.2,1e25,018.5,320.6
T,,49.249851,9.454461,03,10,2012,14,49,29,177.3,1e25,020.0,322.3
T,,49.249937,9.454373,03,10,2012,14,49,30,177.5,1e25,022.1,321.8
T,,49.250029,9.454273,03,10,2012,14,49,31,177.7,1e25,024.0,321.3
T,,49.250121,9.454163,03,10,2012,14,49,32,178.0,1e25,024.5,319.1
T,,49.250208,9.454042,03,10,2012,14,49,33,178.2,1e25,024.6,315.9
T,,49.250271,9.453890,03,10,2012,14,49,34,178.5,1e25,025.0,299.5
T,,49.250329,9.453731,03,10,2012,14,49,35,178.7,1e25,025.3,296.7
T,,49.250355,9.453548,03,10,2012,14,49,36,179.0,1e25,026.3,279.0
T,,49.250385,9.453367,03,10,2012,14,49,37,179.2,1e25,026.2,280.3
T,,49.250410,9.453180,03,10,2012,14,49,38,179.5,1e25,026.9,279.8
T,,49.250433,9.452975,03,10,2012,14,49,39,179.8,1e25,029.3,278.8
T,,49.250455,9.452760,03,10,2012,14,49,40,180.0,1e25,030.4,277.8
T,,49.250477,9.452533,03,10,2012,14,49,41,180.4,1e25,031.7,278.6
T,,49.250499,9.452299,03,10,2012,14,49,42,180.9,1e25,032.2,279.0
T,,49.250521,9.452068,03,10,2012,14,49,43,181.6,1e25,031.8,278.5
T,,49.250543,9.451844,03,10,2012,14,49,44,182.4,1e25,030.6,279.0
T,,49.250556,9.451627,03,10,2012,14,49,45,183.5,1e25,029.5,276.6
T,,49.250532,9.451415,03,10,2012,14,49,46,184.7,1e25,029.2,260.6
T,,49.250499,9.451207,03,10,2012,14,49,47,186.0,1e25,029.3,257.7
T,,49.250429,9.451008,03,10,2012,14,49,48,187.4,1e25,031.1,241.6
T,,49.250345,9.450806,03,10,2012,14,49,49,188.8,1e25,033.1,238.5
T,,49.250235,9.450635,03,10,2012,14,49,50,190.1,1e25,032.9,225.9
T,,49.250118,9.450468,03,10,2012,14,49,51,191.3,1e25,033.7,224.0
T,,49.249993,9.450310,03,10,2012,14,49,52,192.5,1e25,034.1,221.5
T,,49.249862,9.450162,03,10,2012,14,49,53,193.7,1e25,034.3,219.2
T,,49.249727,9.450021,03,10,2012,14,49,54,194.8,1e25,034.4,217.4
T,,49.249590,9.449885,03,10,2012,14,49,55,195.7,1e25,034.5,216.4
T,,49.249453,9.449751,03,10,2012,14,49,56,196.6,1e25,034.4,215.3
T,,49.249316,9.449627,03,10,2012,14,49,57,197.2,1e25,034.0,213.2
T,,49.249173,9.449519,03,10,2012,14,49,58,197.7,1e25,034.0,209.6
T,,49.249016,9.449460,03,10,2012,14,49,59,198.2,1e25,034.3,194.7
T,,49.248851,9.449410,03,10,2012,14,50,00,198.9,1e25,035.8,192.7
T,,49.248680,9.449380,03,10,2012,14,50,01,199.7,1e25,036.4,189.2
T,,49.248508,9.449409,03,10,2012,14,50,02,200.6,1e25,036.2,175.8
T,,49.248345,9.449447,03,10,2012,14,50,03,201.9,1e25,034.8,173.2
T,,49.248202,9.449551,03,10,2012,14,50,04,203.4,1e25,032.3,155.2
T,,49.248064,9.449664,03,10,2012,14,50,05,205.3,1e25,031.1,153.1
T,,49.247940,9.449784,03,10,2012,14,50,06,207.5,1e25,028.5,150.9
T,,49.247820,9.449910,03,10,2012,14,50,07,209.7,1e25,028.2,149.2
T,,49.247700,9.449993,03,10,2012,14,50,08,211.8,1e25,025.0,164.1
T,,49.247585,9.450004,03,10,2012,14,50,09,213.7,1e25,023.8,187.3
T,,49.247482,9.449949,03,10,2012,14,50,10,215.4,1e25,024.8,209.3
T,,49.247388,9.449838,03,10,2012,14,50,11,217.0,1e25,028.4,225.9
T,,49.247287,9.449691,03,10,2012,14,50,12,218.3,1e25,031.8,227.5
T,,49.247179,9.449513,03,10,2012,14,50,13,219.5,1e25,035.9,228.9
T,,49.247065,9.449319,03,10,2012,14,50,14,220.7,1e25,037.8,229.7
T,,49.246946,9.449117,03,10,2012,14,50,15,221.9,1e25,039.0,228.7
T,,49.246812,9.448924,03,10,2012,14,50,16,223.0,1e25,040.0,225.2
T,,49.246654,9.448774,03,10,2012,14,50,17,224.2,1e25,040.1,211.5
T,,49.246490,9.448637,03,10,2012,14,50,18,225.5,1e25,040.3,207.5
T,,49.246335,9.448479,03,10,2012,14,50,19,227.1,1e25,040.1,213.8
T,,49.246189,9.448307,03,10,2012,14,50,20,228.9,1e25,040.1,213.8
T,,49.246071,9.448093,03,10,2012,14,50,21,230.8,1e25,039.9,230.4
T,,49.245953,9.447878,03,10,2012,14,50,22,232.7,1e25,039.6,231.1
T,,49.245831,9.447662,03,10,2012,14,50,23,234.5,1e25,039.7,229.1
T,,49.245688,9.447464,03,10,2012,14,50,24,236.1,1e25,040.4,221.2
T,,49.245538,9.447274,03,10,2012,14,50,25,237.7,1e25,041.0,218.6
T,,49.245381,9.447103,03,10,2012,14,50,26,239.1,1e25,040.9,213.2
T,,49.245211,9.446967,03,10,2012,14,50,27,240.3,1e25,040.9,204.6
T,,49.245027,9.446864,03,10,2012,14,50,28,241.4,1e25,041.7,198.0
T,,49.244833,9.446785,03,10,2012,14,50,29,242.5,1e25,042.8,193.0
T,,49.244630,9.446725,03,10,2012,14,50,30,243.4,1e25,044.2,189.2
T,,49.244430,9.446663,03,10,2012,14,50,31,244.1,1e25,044.1,190.6
T,,49.244234,9.446571,03,10,2012,14,50,32,244.9,1e25,044.1,190.6
T,,49.244061,9.446401,03,10,2012,14,50,33,245.3,1e25,044.4,213.9
T,,49.243890,9.446198,03,10,2012,14,50,34,245.7,1e25,046.4,219.5
T,,49.243721,9.445980,03,10,2012,14,50,35,246.3,1e25,047.4,221.8
T,,49.243555,9.445750,03,10,2012,14,50,36,247.4,1e25,047.6,223.4
T,,49.243388,9.445515,03,10,2012,14,50,37,248.7,1e25,048.4,222.8
T,,49.243216,9.445298,03,10,2012,14,50,38,250.2,1e25,048.0,219.6
T,,49.243038,9.445122,03,10,2012,14,50,39,251.6,1e25,045.7,211.7
T,,49.242855,9.444974,03,10,2012,14,50,40,253.0,1e25,044.9,205.7
T,,49.242670,9.444834,03,10,2012,14,50,41,254.4,1e25,044.9,206.4
T,,49.242497,9.444690,03,10,2012,14,50,42,255.7,1e25,043.0,210.1
T,,49.242331,9.444552,03,10,2012,14,50,43,257.2,1e25,040.2,210.4
T,,49.242159,9.444422,03,10,2012,14,50,44,258.5,1e25,040.2,207.6
T,,49.241982,9.444293,03,10,2012,14,50,45,259.6,1e25,041.1,206.4
T,,49.241801,9.444158,03,10,2012,14,50,46,260.7,1e25,042.2,207.2
T,,49.241617,9.444023,03,10,2012,14,50,47,261.8,1e25,042.9,206.5
T,,49.241432,9.443889,03,10,2012,14,50,48,262.7,1e25,043.2,205.5
T,,49.241246,9.443761,03,10,2012,14,50,49,263.7,1e25,043.1,205.4
T,,49.241062,9.443641,03,10,2012,14,50,50,264.5,1e25,042.7,204.0
T,,49.240882,9.443523,03,10,2012,14,50,51,265.2,1e25,041.7,204.0
T,,49.240715,9.443404,03,10,2012,14,50,52,265.7,1e25,039.8,205.5
T,,49.240554,9.443288,03,10,2012,14,50,53,266.0,1e25,038.2,206.3
T,,49.240399,9.443175,03,10,2012,14,50,54,265.9,1e25,037.3,205.7
T,,49.240240,9.443069,03,10,2012,14,50,55,266.1,1e25,036.9,204.3
T,,49.240086,9.442982,03,10,2012,14,50,56,266.1,1e25,035.1,201.5
T,,49.239936,9.442914,03,10,2012,14,50,57,266.2,1e25,033.4,198.8
T,,49.239801,9.442860,03,10,2012,14,50,58,266.2,1e25,029.5,197.5
T,,49.239676,9.442811,03,10,2012,14,50,59,266.2,1e25,027.0,196.6
T,,49.239559,9.442770,03,10,2012,14,51,00,266.2,1e25,025.3,195.9
T,,49.239460,9.442732,03,10,2012,14,51,01,266.2,1e25,021.4,197.0
T,,49.239371,9.442687,03,10,2012,14,51,02,266.2,1e25,019.5,200.8
T,,49.239304,9.442614,03,10,2012,14,51,03,266.2,1e25,017.4,218.4
T,,49.239253,9.442529,03,10,2012,14,51,04,266.1,1e25,016.2,231.8
T,,49.239210,9.442440,03,10,2012,14,51,05,265.9,1e25,015.8,234.4
T,,49.239181,9.442335,03,10,2012,14,51,06,265.7,1e25,016.3,248.2
T,,49.239158,9.442224,03,10,2012,14,51,07,265.5,1e25,016.7,250.9
T,,49.239141,9.442106,03,10,2012,14,51,08,265.1,1e25,017.1,254.3
T,,49.239129,9.441986,03,10,2012,14,51,09,264.8,1e25,017.3,257.0
T,,49.239122,9.441863,03,10,2012,14,51,10,264.4,1e25,017.4,258.5
T,,49.239115,9.441736,03,10,2012,14,51,11,264.0,1e25,017.8,258.8
T,,49.239106,9.441603,03,10,2012,14,51,12,263.6,1e25,019.0,258.1
T,,49.239092,9.441471,03,10,2012,14,51,13,263.2,1e25,018.9,257.5
T,,49.239078,9.441342,03,10,2012,14,51,14,262.8,1e25,018.7,256.9
T,,49.239064,9.441219,03,10,2012,14,51,15,262.3,1e25,018.0,255.8
T,,49.239049,9.441112,03,10,2012,14,51,16,261.7,1e25,015.7,253.7
T,,49.239033,9.441018,03,10,2012,14,51,17,261.1,1e25,013.9,251.6
T,,49.239012,9.440935,03,10,2012,14,51,18,260.5,1e25,012.5,247.9
T,,49.238980,9.440865,03,10,2012,14,51,19,260.0,1e25,012.1,233.4
T,,49.238947,9.440794,03,10,2012,14,51,20,259.4,1e25,012.4,232.7
T,,49.238912,9.440724,03,10,2012,14,51,21,258.8,1e25,012.5,231.5
T,,49.238877,9.440657,03,10,2012,14,51,22,258.2,1e25,012.3,230.3
T,,49.238842,9.440589,03,10,2012,14,51,23,257.7,1e25,012.5,231.0
T,,49.238805,9.440519,03,10,2012,14,51,24,257.3,1e25,012.9,230.9
T,,49.238768,9.440450,03,10,2012,14,51,25,256.9,1e25,012.9,230.3
T,,49.238728,9.440384,03,10,2012,14,51,26,256.5,1e25,013.0,228.4
T,,49.238686,9.440321,03,10,2012,14,51,27,256.2,1e25,013.0,226.1
T,,49.238643,9.440260,03,10,2012,14,51,28,255.9,1e25,012.9,224.6
T,,49.238603,9.440201,03,10,2012,14,51,29,255.5,1e25,012.3,225.0
T,,49.238565,9.440145,03,10,2012,14,51,30,255.2,1e25,011.6,225.5
T,,49.238530,9.440088,03,10,2012,14,51,31,254.7,1e25,011.5,227.5
T,,49.238485,9.440017,03,10,2012,14,51,32,254.2,1e25,014.7,228.4
T,,49.238435,9.439927,03,10,2012,14,51,33,253.7,1e25,017.6,230.0
T,,49.238383,9.439826,03,10,2012,14,51,34,253.2,1e25,018.8,231.5
T,,49.238329,9.439718,03,10,2012,14,51,35,252.8,1e25,019.6,232.2
T,,49.238280,9.439603,03,10,2012,14,51,36,252.5,1e25,019.6,234.0
T,,49.238229,9.439495,03,10,2012,14,51,37,252.2,1e25,019.4,233.9
T,,49.238162,9.439417,03,10,2012,14,51,38,251.9,1e25,018.6,216.6
T,,49.238092,9.439340,03,10,2012,14,51,39,251.6,1e25,019.0,215.2
T,,49.238018,9.439261,03,10,2012,14,51,40,251.3,1e25,019.7,214.5
T,,49.237945,9.439182,03,10,2012,14,51,41,251.1,1e25,019.6,215.1
T,,49.237874,9.439103,03,10,2012,14,51,42,250.8,1e25,019.3,216.2
T,,49.237812,9.439024,03,10,2012,14,51,43,250.5,1e25,017.9,218.6
T,,49.237758,9.438948,03,10,2012,14,51,44,250.2,1e25,015.6,221.0
T,,49.237714,9.438879,03,10,2012,14,51,45,249.9,1e25,013.4,223.0
T,,49.237675,9.438815,03,10,2012,14,51,46,249.6,1e25,011.9,225.0
T,,49.237647,9.438765,03,10,2012,14,51,47,249.2,1e25,008.9,227.0
T,,49.237622,9.438725,03,10,2012,14,51,48,249.1,1e25,007.4,225.9
T,,49.237599,9.438685,03,10,2012,14,51,49,249.1,1e25,007.4,225.9
T,,49.237577,9.438664,03,10,2012,14,51,50,249.0,1e25,005.9,210.8
T,,49.237545,9.438662,03,10,2012,14,51,51,248.9,1e25,007.4,179.5
T,,49.237506,9.438690,03,10,2012,14,51,52,247.9,1e25,010.3,154.5
T,,49.237455,9.438750,03,10,2012,14,51,53,247.0,1e25,015.0,141.5
T,,49.237393,9.438827,03,10,2012,14,51,54,246.1,1e25,018.3,140.6
T,,49.237329,9.438906,03,10,2012,14,51,55,245.2,1e25,018.4,141.2
T,,49.237264,9.438986,03,10,2012,14,51,56,244.5,1e25,018.4,142.1
T,,49.237200,9.439066,03,10,2012,14,51,57,244.0,1e25,018.1,142.1
T,,49.237142,9.439134,03,10,2012,14,51,58,243.7,1e25,015.8,142.6
T,,49.237085,9.439173,03,10,2012,14,51,59,243.4,1e25,013.3,157.6
T,,49.237033,9.439175,03,10,2012,14,52,00,243.3,1e25,011.1,183.2
T,,49.236987,9.439146,03,10,2012,14,52,01,243.2,1e25,011.1,209.0
T,,49.236930,9.439096,03,10,2012,14,52,02,243.1,1e25,015.2,212.3
T,,49.236880,9.439007,03,10,2012,14,52,03,243.1,1e25,018.0,230.8
T,,49.236825,9.438896,03,10,2012,14,52,04,243.0,1e25,020.8,233.2
T,,49.236767,9.438763,03,10,2012,14,52,05,243.1,1e25,023.0,235.9
T,,49.236709,9.438613,03,10,2012,14,52,06,243.1,1e25,025.1,237.9
T,,49.236655,9.438449,03,10,2012,14,52,07,243.2,1e25,025.1,237.9
T,,49.236591,9.438264,03,10,2012,14,52,08,243.4,1e25,029.5,239.7
T,,49.236530,9.438071,03,10,2012,14,52,09,243.6,1e25,030.1,242.0
T,,49.236471,9.437863,03,10,2012,14,52,10,243.7,1e25,031.9,244.1
T,,49.236413,9.437642,03,10,2012,14,52,11,243.9,1e25,033.6,245.8
T,,49.236357,9.437405,03,10,2012,14,52,12,244.0,1e25,035.4,247.8
T,,49.236302,9.437163,03,10,2012,14,52,13,244.1,1e25,035.8,248.7
T,,49.236244,9.436917,03,10,2012,14,52,14,244.4,1e25,036.7,248.3
T,,49.236177,9.436669,03,10,2012,14,52,15,244.8,1e25,037.4,246.3
T,,49.236097,9.436426,03,10,2012,14,52,16,245.4,1e25,037.9,243.4
T,,49.236001,9.436193,03,10,2012,14,52,17,246.1,1e25,038.3,239.6
T,,49.235877,9.435995,03,10,2012,14,52,18,246.8,1e25,037.7,226.5
T,,49.235742,9.435813,03,10,2012,14,52,19,247.6,1e25,037.5,220.3
T,,49.235603,9.435658,03,10,2012,14,52,20,248.4,1e25,035.7,217.3
T,,49.235447,9.435564,03,10,2012,14,52,21,249.1,1e25,034.5,200.2
T,,49.235289,9.435492,03,10,2012,14,52,22,249.8,1e25,034.2,196.5
T,,49.235129,9.435446,03,10,2012,14,52,23,250.5,1e25,034.2,192.8
T,,49.234969,9.435404,03,10,2012,14,52,24,251.1,1e25,034.6,191.8
T,,49.234811,9.435344,03,10,2012,14,52,25,251.6,1e25,034.6,195.4
T,,49.234661,9.435222,03,10,2012,14,52,26,252.0,1e25,036.5,210.8
T,,49.234510,9.435076,03,10,2012,14,52,27,252.4,1e25,038.3,213.8
T,,49.234363,9.434901,03,10,2012,14,52,28,252.6,1e25,040.2,217.0
T,,49.234216,9.434705,03,10,2012,14,52,29,252.7,1e25,042.0,219.3
T,,49.234077,9.434485,03,10,2012,14,52,30,252.9,1e25,042.6,225.0
T,,49.233937,9.434258,03,10,2012,14,52,31,253.0,1e25,043.2,226.4
T,,49.233798,9.434028,03,10,2012,14,52,32,253.2,1e25,043.2,227.3
T,,49.233659,9.433797,03,10,2012,14,52,33,253.3,1e25,043.2,226.8
T,,49.233521,9.433568,03,10,2012,14,52,34,253.5,1e25,043.0,226.6
T,,49.233382,9.433341,03,10,2012,14,52,35,253.6,1e25,043.1,226.8
T,,49.233246,9.433118,03,10,2012,14,52,36,253.7,1e25,042.9,226.9
T,,49.233113,9.432893,03,10,2012,14,52,37,253.7,1e25,042.7,227.9
T,,49.232979,9.432678,03,10,2012,14,52,38,253.7,1e25,042.4,226.3
T,,49.232847,9.432468,03,10,2012,14,52,39,253.6,1e25,042.0,226.1
T,,49.232720,9.432268,03,10,2012,14,52,40,253.6,1e25,040.5,225.6
T,,49.232595,9.432070,03,10,2012,14,52,41,253.4,1e25,040.1,225.7
T,,49.232470,9.431871,03,10,2012,14,52,42,253.3,1e25,039.9,226.7
T,,49.232345,9.431671,03,10,2012,14,52,43,253.1,1e25,039.6,226.2
T,,49.232220,9.431468,03,10,2012,14,52,44,252.8,1e25,039.6,226.4
T,,49.232097,9.431263,03,10,2012,14,52,45,252.5,1e25,039.4,227.6
T,,49.231978,9.431066,03,10,2012,14,52,46,252.1,1e25,038.2,228.1
T,,49.231869,9.430891,03,10,2012,14,52,47,251.4,1e25,033.9,227.1
T,,49.231778,9.430742,03,10,2012,14,52,48,250.6,1e25,028.1,226.9
T,,49.231709,9.430623,03,10,2012,14,52,49,250.0,1e25,021.0,229.0
T,,49.231674,9.430531,03,10,2012,14,52,50,249.3,1e25,013.3,242.3
T,,49.231670,9.430468,03,10,2012,14,52,51,249.3,1e25,007.6,276.4
T,,49.231674,9.430406,03,10,2012,14,52,52,248.6,1e25,008.3,279.2
T,,49.231668,9.430319,03,10,2012,14,52,53,248.0,1e25,012.2,262.9
T,,49.231658,9.430201,03,10,2012,14,52,54,247.6,1e25,017.1,261.0
T,,49.231640,9.430051,03,10,2012,14,52,55,247.3,1e25,022.5,259.3
T,,49.231622,9.429886,03,10,2012,14,52,56,247.2,1e25,024.5,258.5
T,,49.231598,9.429701,03,10,2012,14,52,57,247.1,1e25,027.6,257.8
T,,49.231574,9.429505,03,10,2012,14,52,58,247.0,1e25,029.1,258.2
T,,49.231547,9.429291,03,10,2012,14,52,59,246.7,1e25,031.4,257.8
T,,49.231520,9.429068,03,10,2012,14,53,00,246.5,1e25,032.6,258.6
T,,49.231496,9.428835,03,10,2012,14,53,01,246.4,1e25,033.6,259.5
T,,49.231475,9.428593,03,10,2012,14,53,02,246.2,1e25,034.8,260.5
T,,49.231455,9.428346,03,10,2012,14,53,03,246.0,1e25,035.3,261.1
T,,49.231437,9.428095,03,10,2012,14,53,04,245.8,1e25,035.7,261.7
T,,49.231418,9.427842,03,10,2012,14,53,05,245.6,1e25,036.0,262.1
T,,49.231399,9.427588,03,10,2012,14,53,06,245.3,1e25,036.1,262.2
T,,49.231383,9.427334,03,10,2012,14,53,07,245.1,1e25,035.9,263.1
T,,49.231365,9.427085,03,10,2012,14,53,08,244.9,1e25,035.3,262.6
T,,49.231347,9.426840,03,10,2012,14,53,09,244.7,1e25,034.7,262.4
T,,49.231328,9.426597,03,10,2012,14,53,10,244.5,1e25,034.5,262.5
T,,49.231307,9.426353,03,10,2012,14,53,11,244.3,1e25,034.6,262.0
T,,49.231286,9.426112,03,10,2012,14,53,12,244.1,1e25,034.4,262.3
T,,49.231265,9.425872,03,10,2012,14,53,13,244.0,1e25,034.0,262.3
T,,49.231245,9.425638,03,10,2012,14,53,14,243.7,1e25,033.4,262.7
T,,49.231226,9.425407,03,10,2012,14,53,15,243.5,1e25,032.8,262.6
T,,49.231207,9.425181,03,10,2012,14,53,16,243.4,1e25,032.3,262.1
