Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,46.584715,9.903127,08,01,2015,12,06,31,2060.9,1e25,049.2,118.8
T,,46.584613,9.903427,08,01,2015,12,06,32,2059.3,1e25,049.5,115.9
T,,46.584507,9.903723,08,01,2015,12,06,33,2057.3,1e25,049.6,117.7
T,,46.584390,9.904007,08,01,2015,12,06,34,2055.2,1e25,049.6,121.6
T,,46.584263,9.904285,08,01,2015,12,06,35,2052.9,1e25,049.6,124.5
T,,46.584134,9.904561,08,01,2015,12,06,36,2050.8,1e25,049.5,125.3
T,,46.584004,9.904834,08,01,2015,12,06,37,2048.8,1e25,049.4,125.3
T,,46.583873,9.905105,08,01,2015,12,06,38,2047.0,1e25,049.2,125.1
T,,46.583739,9.905365,08,01,2015,12,06,39,2045.3,1e25,048.6,126.0
T,,46.583619,9.905598,08,01,2015,12,06,40,2043.6,1e25,043.2,125.5
T,,46.583512,9.905817,08,01,2015,12,06,41,2042.0,1e25,039.6,124.0
T,,46.583429,9.906045,08,01,2015,12,06,42,2040.4,1e25,039.1,116.2
T,,46.583366,9.906288,08,01,2015,12,06,43,2038.8,1e25,039.3,109.0
T,,46.583313,9.906539,08,01,2015,12,06,44,2037.2,1e25,039.5,105.6
T,,46.583269,9.906791,08,01,2015,12,06,45,2035.6,1e25,039.2,103.3
T,,46.583242,9.907043,08,01,2015,12,06,46,2034.0,1e25,038.7,097.6
T,,46.583243,9.907300,08,01,2015,12,06,47,2032.4,1e25,038.8,088.7
T,,46.583267,9.907561,08,01,2015,12,06,48,2030.8,1e25,039.4,081.2
T,,46.583295,9.907830,08,01,2015,12,06,49,2029.0,1e25,040.5,081.1
T,,46.583309,9.908109,08,01,2015,12,06,50,2026.8,1e25,041.1,085.7
T,,46.583321,9.908391,08,01,2015,12,06,51,2024.6,1e25,041.5,086.7
T,,46.583332,9.908674,08,01,2015,12,06,52,2022.5,1e25,041.5,087.5
T,,46.583340,9.908955,08,01,2015,12,06,53,2020.5,1e25,041.5,088.3
T,,46.583350,9.909232,08,01,2015,12,06,54,2018.6,1e25,041.2,087.9
T,,46.583363,9.909491,08,01,2015,12,06,55,2016.7,1e25,039.5,087.0
T,,46.583386,9.909723,08,01,2015,12,06,56,2014.9,1e25,035.9,083.5
T,,46.583413,9.909929,08,01,2015,12,06,57,2013.0,1e25,031.3,081.5
T,,46.583449,9.910122,08,01,2015,12,06,58,2010.9,1e25,029.6,078.2
T,,46.583488,9.910279,08,01,2015,12,06,59,2009.0,1e25,024.2,074.7
T,,46.583523,9.910408,08,01,2015,12,07,00,2007.1,1e25,019.7,074.2
T,,46.583526,9.910514,08,01,2015,12,07,01,2005.4,1e25,015.5,097.6
T,,46.583499,9.910575,08,01,2015,12,07,02,2003.8,1e25,012.0,136.4
T,,46.583464,9.910615,08,01,2015,12,07,03,2002.4,1e25,012.0,136.4
T,,46.583392,9.910580,08,01,2015,12,07,04,2001.0,1e25,013.4,143.9
T,,46.583341,9.910477,08,01,2015,12,07,05,1999.9,1e25,018.2,221.7
T,,46.583332,9.910310,08,01,2015,12,07,06,1998.4,1e25,022.8,261.2
T,,46.583315,9.910107,08,01,2015,12,07,07,1996.5,1e25,027.5,258.9
T,,46.583286,9.909880,08,01,2015,12,07,08,1994.4,1e25,031.6,256.0
T,,46.583248,9.909639,08,01,2015,12,07,09,1992.2,1e25,033.8,254.4
T,,46.583212,9.909382,08,01,2015,12,07,10,1990.0,1e25,036.5,255.6
T,,46.583181,9.909117,08,01,2015,12,07,11,1987.9,1e25,037.8,257.1
T,,46.583145,9.908857,08,01,2015,12,07,12,1985.9,1e25,037.6,255.6
T,,46.583095,9.908605,08,01,2015,12,07,13,1984.2,1e25,037.5,251.9
T,,46.583029,9.908365,08,01,2015,12,07,14,1982.5,1e25,037.4,248.2
T,,46.582952,9.908134,08,01,2015,12,07,15,1981.1,1e25,037.3,245.6
T,,46.582870,9.907911,08,01,2015,12,07,16,1979.6,1e25,037.1,243.9
T,,46.582793,9.907701,08,01,2015,12,07,17,1978.0,1e25,034.8,243.2
T,,46.582722,9.907507,08,01,2015,12,07,18,1976.4,1e25,031.5,243.7
T,,46.582670,9.907332,08,01,2015,12,07,19,1974.7,1e25,027.1,247.5
T,,46.582664,9.907167,08,01,2015,12,07,20,1973.3,1e25,023.2,270.7
T,,46.582666,9.907024,08,01,2015,12,07,21,1972.2,1e25,019.7,274.0
T,,46.582671,9.906905,08,01,2015,12,07,22,1971.3,1e25,016.3,274.5
T,,46.582645,9.906818,08,01,2015,12,07,23,1970.3,1e25,012.8,240.5
T,,46.582600,9.906768,08,01,2015,12,07,24,1969.4,1e25,012.4,205.8
T,,46.582555,9.906752,08,01,2015,12,07,25,1968.6,1e25,012.0,223.5
T,,46.582490,9.906833,08,01,2015,12,07,26,1967.9,1e25,018.6,156.6
T,,46.582446,9.906959,08,01,2015,12,07,27,1967.1,1e25,018.6,156.6
T,,46.582423,9.907131,08,01,2015,12,07,28,1966.3,1e25,019.9,154.5
T,,46.582445,9.907342,08,01,2015,12,07,29,1965.0,1e25,030.8,093.4
T,,46.582487,9.907565,08,01,2015,12,07,30,1962.9,1e25,033.4,077.5
T,,46.582524,9.907806,08,01,2015,12,07,31,1960.8,1e25,036.1,078.1
T,,46.582556,9.908057,08,01,2015,12,07,32,1958.7,1e25,037.2,079.2
T,,46.582581,9.908315,08,01,2015,12,07,33,1956.7,1e25,037.6,081.2
T,,46.582590,9.908575,08,01,2015,12,07,34,1954.7,1e25,037.4,085.0
T,,46.582559,9.908819,08,01,2015,12,07,35,1952.9,1e25,035.4,100.7
T,,46.582527,9.909055,08,01,2015,12,07,36,1951.2,1e25,033.4,101.2
T,,46.582506,9.909263,08,01,2015,12,07,37,1949.7,1e25,029.0,098.4
T,,46.582521,9.909449,08,01,2015,12,07,38,1948.3,1e25,026.2,080.5
T,,46.582547,9.909622,08,01,2015,12,07,39,1946.6,1e25,025.1,076.5
T,,46.582600,9.909771,08,01,2015,12,07,40,1945.1,1e25,023.9,061.1
T,,46.582646,9.909901,08,01,2015,12,07,41,1943.8,1e25,020.7,061.9
T,,46.582666,9.910016,08,01,2015,12,07,42,1942.7,1e25,016.0,077.2
T,,46.582653,9.910108,08,01,2015,12,07,43,1941.7,1e25,012.8,109.8
T,,46.582619,9.910164,08,01,2015,12,07,44,1940.6,1e25,011.1,146.3
T,,46.582580,9.910196,08,01,2015,12,07,45,1939.4,1e25,011.1,146.3
T,,46.582528,9.910170,08,01,2015,12,07,46,1938.3,1e25,012.1,190.8
T,,46.582487,9.910148,08,01,2015,12,07,47,1937.4,1e25,008.9,192.0
T,,46.582459,9.910124,08,01,2015,12,07,48,1937.3,1e25,006.1,207.5
T,,46.582440,9.910108,08,01,2015,12,07,49,1937.3,1e25,003.5,209.3
N,,46.582418,9.910067,08,01,2015,12,08,32,1936.3,1e25,003.8,223.4
T,,46.582386,9.910005,08,01,2015,12,08,33,1934.0,1e25,010.3,224.2
T,,46.582339,9.909924,08,01,2015,12,08,34,1932.2,1e25,016.0,222.5
T,,46.582279,9.909837,08,01,2015,12,08,35,1930.5,1e25,019.6,219.7
T,,46.582203,9.909749,08,01,2015,12,08,36,1929.1,1e25,023.0,216.6
T,,46.582117,9.909661,08,01,2015,12,08,37,1928.0,1e25,024.2,214.7
T,,46.582027,9.909575,08,01,2015,12,08,38,1927.1,1e25,024.6,213.4
T,,46.581935,9.909488,08,01,2015,12,08,39,1926.3,1e25,024.4,212.8
T,,46.581850,9.909410,08,01,2015,12,08,40,1925.5,1e25,021.7,212.2
T,,46.581772,9.909349,08,01,2015,12,08,41,1924.7,1e25,018.7,208.4
T,,46.581691,9.909346,08,01,2015,12,08,42,1924.0,1e25,016.9,175.7
T,,46.581623,9.909388,08,01,2015,12,08,43,1923.4,1e25,016.1,147.0
T,,46.581581,9.909469,08,01,2015,12,08,44,1922.8,1e25,016.3,115.5
T,,46.581578,9.909580,08,01,2015,12,08,45,1922.2,1e25,017.9,085.6
T,,46.581616,9.909696,08,01,2015,12,08,46,1921.4,1e25,021.0,059.7
T,,46.581672,9.909825,08,01,2015,12,08,47,1920.6,1e25,024.0,056.3
T,,46.581741,9.909969,08,01,2015,12,08,48,1919.4,1e25,027.0,055.4
T,,46.581816,9.910131,08,01,2015,12,08,49,1918.3,1e25,029.7,057.0
T,,46.581889,9.910320,08,01,2015,12,08,50,1917.1,1e25,032.4,060.1
T,,46.581959,9.910528,08,01,2015,12,08,51,1915.9,1e25,034.4,062.6
T,,46.582024,9.910747,08,01,2015,12,08,52,1914.6,1e25,035.0,064.6
T,,46.582085,9.910973,08,01,2015,12,08,53,1913.3,1e25,035.2,066.4
T,,46.582142,9.911202,08,01,2015,12,08,54,1912.0,1e25,035.2,067.7
T,,46.582195,9.911436,08,01,2015,12,08,55,1910.6,1e25,035.5,069.4
T,,46.582239,9.911670,08,01,2015,12,08,56,1909.2,1e25,035.4,073.3
T,,46.582235,9.911915,08,01,2015,12,08,57,1907.6,1e25,035.4,091.0
T,,46.582224,9.912161,08,01,2015,12,08,58,1905.7,1e25,035.5,092.6
T,,46.582213,9.912403,08,01,2015,12,08,59,1903.7,1e25,034.8,092.3
T,,46.582213,9.912634,08,01,2015,12,09,00,1901.7,1e25,033.0,089.1
T,,46.582227,9.912851,08,01,2015,12,09,01,1899.6,1e25,031.3,085.1
T,,46.582271,9.913054,08,01,2015,12,09,02,1897.6,1e25,030.4,072.0
T,,46.582318,9.913246,08,01,2015,12,09,03,1895.7,1e25,029.1,070.1
T,,46.582372,9.913431,08,01,2015,12,09,04,1893.9,1e25,028.9,068.0
T,,46.582427,9.913613,08,01,2015,12,09,05,1892.3,1e25,028.9,067.1
T,,46.582481,9.913795,08,01,2015,12,09,06,1890.7,1e25,029.0,068.3
T,,46.582528,9.913980,08,01,2015,12,09,07,1889.2,1e25,029.1,070.1
T,,46.582567,9.914169,08,01,2015,12,09,08,1887.9,1e25,029.1,072.0
T,,46.582600,9.914360,08,01,2015,12,09,09,1886.6,1e25,029.2,073.9
T,,46.582624,9.914554,08,01,2015,12,09,10,1885.5,1e25,029.2,076.7
T,,46.582622,9.914750,08,01,2015,12,09,11,1884.6,1e25,028.8,089.3
T,,46.582612,9.914946,08,01,2015,12,09,12,1883.7,1e25,029.1,092.3
T,,46.582589,9.915139,08,01,2015,12,09,13,1883.0,1e25,028.9,096.4
T,,46.582555,9.915330,08,01,2015,12,09,14,1882.2,1e25,029.0,100.1
T,,46.582516,9.915517,08,01,2015,12,09,15,1881.3,1e25,028.9,102.8
T,,46.582473,9.915693,08,01,2015,12,09,16,1880.2,1e25,027.4,105.0
T,,46.582430,9.915854,08,01,2015,12,09,17,1878.8,1e25,025.1,106.2
T,,46.582392,9.915999,08,01,2015,12,09,18,1877.3,1e25,022.4,106.8
T,,46.582359,9.916124,08,01,2015,12,09,19,1875.7,1e25,019.1,106.7
T,,46.582332,9.916226,08,01,2015,12,09,20,1874.2,1e25,015.0,106.2
T,,46.582313,9.916314,08,01,2015,12,09,21,1872.8,1e25,012.8,103.4
T,,46.582316,9.916403,08,01,2015,12,09,22,1871.5,1e25,013.3,081.3
T,,46.582338,9.916495,08,01,2015,12,09,23,1870.3,1e25,015.2,064.7
T,,46.582383,9.916586,08,01,2015,12,09,24,1869.1,1e25,018.0,050.0
T,,46.582441,9.916685,08,01,2015,12,09,25,1867.9,1e25,020.7,048.0
T,,46.582505,9.916790,08,01,2015,12,09,26,1866.7,1e25,021.9,048.8
T,,46.582550,9.916926,08,01,2015,12,09,27,1865.5,1e25,023.2,065.4
T,,46.582591,9.917081,08,01,2015,12,09,28,1864.3,1e25,025.7,069.1
T,,46.582625,9.917254,08,01,2015,12,09,29,1863.3,1e25,027.5,072.5
T,,46.582653,9.917436,08,01,2015,12,09,30,1862.2,1e25,028.4,074.4
T,,46.582681,9.917624,08,01,2015,12,09,31,1861.2,1e25,029.0,075.7
T,,46.582709,9.917815,08,01,2015,12,09,32,1860.2,1e25,029.2,076.4
T,,46.582735,9.918009,08,01,2015,12,09,33,1859.2,1e25,029.2,077.2
T,,46.582760,9.918193,08,01,2015,12,09,34,1858.2,1e25,027.4,078.1
T,,46.582779,9.918361,08,01,2015,12,09,35,1857.2,1e25,024.4,078.9
T,,46.582797,9.918515,08,01,2015,12,09,36,1856.3,1e25,022.3,079.1
T,,46.582817,9.918661,08,01,2015,12,09,37,1855.4,1e25,021.3,078.0
T,,46.582857,9.918791,08,01,2015,12,09,38,1854.5,1e25,020.6,064.0
T,,46.582904,9.918914,08,01,2015,12,09,39,1853.5,1e25,020.8,060.6
T,,46.582958,9.919026,08,01,2015,12,09,40,1852.6,1e25,020.0,056.8
T,,46.583008,9.919117,08,01,2015,12,09,41,1851.6,1e25,016.6,054.9
T,,46.583039,9.919200,08,01,2015,12,09,42,1850.6,1e25,013.2,068.6
T,,46.583041,9.919272,08,01,2015,12,09,43,1849.6,1e25,010.5,099.1
T,,46.583035,9.919332,08,01,2015,12,09,44,1848.2,1e25,010.5,099.1
T,,46.582992,9.919359,08,01,2015,12,09,45,1846.7,1e25,010.8,106.3
T,,46.582938,9.919298,08,01,2015,12,09,46,1845.6,1e25,013.2,197.2
T,,46.582886,9.919221,08,01,2015,12,09,47,1844.7,1e25,015.5,220.5
T,,46.582825,9.919138,08,01,2015,12,09,48,1843.9,1e25,017.8,220.9
T,,46.582756,9.919043,08,01,2015,12,09,49,1842.9,1e25,020.0,221.3
T,,46.582683,9.918941,08,01,2015,12,09,50,1842.0,1e25,021.2,220.5
T,,46.582604,9.918835,08,01,2015,12,09,51,1841.1,1e25,022.7,220.8
T,,46.582518,9.918719,08,01,2015,12,09,52,1840.0,1e25,024.5,221.2
T,,46.582429,9.918599,08,01,2015,12,09,53,1838.8,1e25,025.2,221.2
T,,46.582340,9.918480,08,01,2015,12,09,54,1837.8,1e25,025.0,220.0
T,,46.582247,9.918367,08,01,2015,12,09,55,1836.8,1e25,024.9,218.1
T,,46.582152,9.918267,08,01,2015,12,09,56,1835.8,1e25,024.2,215.9
T,,46.582056,9.918178,08,01,2015,12,09,57,1834.8,1e25,023.7,213.1
T,,46.581959,9.918099,08,01,2015,12,09,58,1833.8,1e25,023.1,210.8
T,,46.581870,9.918027,08,01,2015,12,09,59,1832.9,1e25,021.0,210.0
T,,46.581789,9.917960,08,01,2015,12,10,00,1831.9,1e25,019.0,210.1
T,,46.581715,9.917899,08,01,2015,12,10,01,1831.1,1e25,017.0,210.0
T,,46.581637,9.917867,08,01,2015,12,10,02,1830.2,1e25,016.1,192.3
T,,46.581564,9.917877,08,01,2015,12,10,03,1829.5,1e25,015.2,166.2
T,,46.581510,9.917930,08,01,2015,12,10,04,1828.8,1e25,014.9,134.1
T,,46.581490,9.918015,08,01,2015,12,10,05,1828.0,1e25,015.5,099.4
T,,46.581511,9.918111,08,01,2015,12,10,06,1827.1,1e25,017.2,067.8
T,,46.581566,9.918202,08,01,2015,12,10,07,1826.1,1e25,020.1,044.9
T,,46.581638,9.918305,08,01,2015,12,10,08,1825.0,1e25,023.5,043.1
T,,46.581718,9.918423,08,01,2015,12,10,09,1823.9,1e25,025.6,045.1
T,,46.581782,9.918579,08,01,2015,12,10,10,1822.7,1e25,027.7,060.2
T,,46.581843,9.918750,08,01,2015,12,10,11,1821.5,1e25,029.1,062.9
T,,46.581900,9.918934,08,01,2015,12,10,12,1820.2,1e25,029.9,065.0
T,,46.581957,9.919123,08,01,2015,12,10,13,1819.0,1e25,030.3,065.6
T,,46.582016,9.919314,08,01,2015,12,10,14,1817.9,1e25,030.6,065.4
T,,46.582074,9.919507,08,01,2015,12,10,15,1816.7,1e25,030.8,066.2
T,,46.582133,9.919703,08,01,2015,12,10,16,1815.6,1e25,031.1,066.6
T,,46.582193,9.919900,08,01,2015,12,10,17,1814.6,1e25,031.3,067.1
T,,46.582250,9.920100,08,01,2015,12,10,18,1813.7,1e25,031.5,067.5
T,,46.582307,9.920299,08,01,2015,12,10,19,1812.8,1e25,031.4,068.0
T,,46.582362,9.920497,08,01,2015,12,10,20,1812.0,1e25,031.0,068.3
T,,46.582414,9.920681,08,01,2015,12,10,21,1811.2,1e25,028.4,067.8
T,,46.582463,9.920848,08,01,2015,12,10,22,1810.3,1e25,025.3,067.2
T,,46.582505,9.920989,08,01,2015,12,10,23,1809.5,1e25,020.8,066.6
T,,46.582535,9.921107,08,01,2015,12,10,24,1808.7,1e25,016.5,070.5
T,,46.582528,9.921204,08,01,2015,12,10,25,1807.9,1e25,013.0,103.5
T,,46.582496,9.921267,08,01,2015,12,10,26,1806.9,1e25,011.2,142.0
T,,46.582458,9.921303,08,01,2015,12,10,27,1805.7,1e25,011.2,142.0
T,,46.582399,9.921258,08,01,2015,12,10,28,1804.6,1e25,014.7,190.1
T,,46.582346,9.921179,08,01,2015,12,10,29,1803.7,1e25,016.6,223.8
T,,46.582282,9.921090,08,01,2015,12,10,30,1802.9,1e25,019.3,222.5
T,,46.582208,9.920995,08,01,2015,12,10,31,1802.3,1e25,021.4,220.9
T,,46.582122,9.920896,08,01,2015,12,10,32,1801.6,1e25,023.7,218.6
T,,46.582027,9.920801,08,01,2015,12,10,33,1800.8,1e25,024.8,215.7
T,,46.581925,9.920709,08,01,2015,12,10,34,1799.8,1e25,025.5,213.4
T,,46.581817,9.920620,08,01,2015,12,10,35,1798.8,1e25,026.1,211.5
T,,46.581707,9.920529,08,01,2015,12,10,36,1797.7,1e25,026.6,210.6
T,,46.581593,9.920441,08,01,2015,12,10,37,1796.6,1e25,027.1,209.5
T,,46.581475,9.920356,08,01,2015,12,10,38,1795.6,1e25,027.7,207.7
T,,46.581351,9.920281,08,01,2015,12,10,39,1794.6,1e25,028.1,204.7
T,,46.581227,9.920221,08,01,2015,12,10,40,1793.6,1e25,027.6,201.0
T,,46.581108,9.920177,08,01,2015,12,10,41,1792.6,1e25,025.7,197.7
T,,46.580991,9.920144,08,01,2015,12,10,42,1791.5,1e25,024.8,195.0
T,,46.580877,9.920115,08,01,2015,12,10,43,1790.4,1e25,024.3,193.1
T,,46.580768,9.920087,08,01,2015,12,10,44,1789.3,1e25,023.4,192.4
T,,46.580664,9.920059,08,01,2015,12,10,45,1788.1,1e25,022.5,191.7
T,,46.580568,9.920031,08,01,2015,12,10,46,1786.7,1e25,020.4,192.3
T,,46.580485,9.920001,08,01,2015,12,10,47,1785.0,1e25,017.5,193.1
T,,46.580411,9.919961,08,01,2015,12,10,48,1783.0,1e25,016.5,197.1
T,,46.580352,9.919886,08,01,2015,12,10,49,1780.9,1e25,016.2,221.4
T,,46.580309,9.919799,08,01,2015,12,10,50,1779.1,1e25,015.2,236.7
T,,46.580268,9.919708,08,01,2015,12,10,51,1777.4,1e25,015.4,237.9
T,,46.580224,9.919621,08,01,2015,12,10,52,1775.9,1e25,015.4,234.9
T,,46.580160,9.919564,08,01,2015,12,10,53,1774.5,1e25,015.6,208.6
T,,46.580092,9.919529,08,01,2015,12,10,54,1773.3,1e25,015.3,194.6
T,,46.580027,9.919501,08,01,2015,12,10,55,1772.1,1e25,014.3,193.1
T,,46.579972,9.919479,08,01,2015,12,10,56,1770.9,1e25,011.9,192.2
T,,46.579924,9.919461,08,01,2015,12,10,57,1769.8,1e25,010.3,192.7
T,,46.579883,9.919447,08,01,2015,12,10,58,1768.7,1e25,008.6,191.3
T,,46.579845,9.919438,08,01,2015,12,10,59,1767.7,1e25,008.2,188.8
T,,46.579807,9.919441,08,01,2015,12,11,00,1766.7,1e25,008.2,173.6
T,,46.579780,9.919450,08,01,2015,12,11,01,1766.6,1e25,005.7,159.8
T,,46.579761,9.919459,08,01,2015,12,11,02,1766.4,1e25,004.3,157.7
T,,46.579746,9.919467,08,01,2015,12,11,03,1766.3,1e25,003.6,156.5
T,,46.579731,9.919476,08,01,2015,12,11,04,1766.1,1e25,003.8,156.0
T,,46.579710,9.919489,08,01,2015,12,11,05,1765.9,1e25,005.5,155.3
T,,46.579680,9.919511,08,01,2015,12,11,06,1765.7,1e25,008.0,152.9
T,,46.579644,9.919545,08,01,2015,12,11,07,1763.7,1e25,010.3,149.5
T,,46.579605,9.919602,08,01,2015,12,11,08,1762.0,1e25,012.7,135.9
T,,46.579561,9.919673,08,01,2015,12,11,09,1760.6,1e25,014.8,132.7
T,,46.579526,9.919763,08,01,2015,12,11,10,1759.4,1e25,015.9,118.7
T,,46.579495,9.919863,08,01,2015,12,11,11,1758.4,1e25,016.4,115.2
T,,46.579484,9.919976,08,01,2015,12,11,12,1757.5,1e25,016.9,097.2
T,,46.579490,9.920095,08,01,2015,12,11,13,1756.8,1e25,017.9,082.7
T,,46.579505,9.920220,08,01,2015,12,11,14,1755.9,1e25,018.7,079.1
T,,46.579543,9.920339,08,01,2015,12,11,15,1755.1,1e25,019.2,063.4
T,,46.579584,9.920458,08,01,2015,12,11,16,1754.3,1e25,019.4,062.9
T,,46.579628,9.920577,08,01,2015,12,11,17,1753.5,1e25,019.5,062.1
T,,46.579673,9.920696,08,01,2015,12,11,18,1752.8,1e25,019.8,061.4
T,,46.579720,9.920817,08,01,2015,12,11,19,1752.2,1e25,019.9,061.4
T,,46.579767,9.920938,08,01,2015,12,11,20,1751.5,1e25,020.0,062.3
T,,46.579814,9.921060,08,01,2015,12,11,21,1750.9,1e25,020.1,062.8
T,,46.579859,9.921184,08,01,2015,12,11,22,1750.3,1e25,020.3,063.6
T,,46.579904,9.921309,08,01,2015,12,11,23,1749.7,1e25,020.4,064.0
T,,46.579947,9.921436,08,01,2015,12,11,24,1749.0,1e25,020.4,064.7
T,,46.579988,9.921563,08,01,2015,12,11,25,1748.4,1e25,020.5,066.1
T,,46.580023,9.921694,08,01,2015,12,11,26,1747.7,1e25,020.6,068.4
T,,46.580055,9.921828,08,01,2015,12,11,27,1747.0,1e25,020.6,070.6
T,,46.580081,9.921963,08,01,2015,12,11,28,1746.3,1e25,020.6,073.1
T,,46.580102,9.922100,08,01,2015,12,11,29,1745.5,1e25,020.6,075.2
T,,46.580121,9.922237,08,01,2015,12,11,30,1744.7,1e25,020.7,076.8
T,,46.580141,9.922373,08,01,2015,12,11,31,1743.9,1e25,020.6,077.4
T,,46.580158,9.922511,08,01,2015,12,11,32,1743.1,1e25,020.6,078.0
T,,46.580176,9.922651,08,01,2015,12,11,33,1742.2,1e25,021.0,078.9
T,,46.580191,9.922796,08,01,2015,12,11,34,1741.2,1e25,021.9,080.3
T,,46.580201,9.922951,08,01,2015,12,11,35,1740.2,1e25,023.3,082.7
T,,46.580203,9.923113,08,01,2015,12,11,36,1739.2,1e25,024.0,086.1
T,,46.580183,9.923276,08,01,2015,12,11,37,1738.2,1e25,024.3,099.3
T,,46.580160,9.923441,08,01,2015,12,11,38,1737.3,1e25,024.7,100.4
T,,46.580133,9.923607,08,01,2015,12,11,39,1736.4,1e25,025.0,101.6
T,,46.580104,9.923774,08,01,2015,12,11,40,1735.5,1e25,025.3,102.7
T,,46.580073,9.923941,08,01,2015,12,11,41,1734.4,1e25,025.5,103.4
T,,46.580039,9.924108,08,01,2015,12,11,42,1733.3,1e25,025.6,104.1
T,,46.580005,9.924276,08,01,2015,12,11,43,1732.2,1e25,025.7,104.8
T,,46.579966,9.924444,08,01,2015,12,11,44,1731.0,1e25,025.9,106.2
T,,46.579925,9.924597,08,01,2015,12,11,45,1729.8,1e25,023.7,108.6
T,,46.579885,9.924720,08,01,2015,12,11,46,1728.6,1e25,018.5,111.4
T,,46.579845,9.924820,08,01,2015,12,11,47,1727.4,1e25,015.5,114.8
T,,46.579803,9.924912,08,01,2015,12,11,48,1726.3,1e25,015.1,118.2
T,,46.579749,9.924988,08,01,2015,12,11,49,1725.3,1e25,015.6,133.8
T,,46.579689,9.925063,08,01,2015,12,11,50,1724.3,1e25,016.5,136.8
T,,46.579616,9.925118,08,01,2015,12,11,51,1723.1,1e25,017.6,150.4
T,,46.579539,9.925171,08,01,2015,12,11,52,1721.8,1e25,018.1,151.9
T,,46.579461,9.925216,08,01,2015,12,11,53,1720.4,1e25,018.2,154.1
T,,46.579383,9.925257,08,01,2015,12,11,54,1718.8,1e25,018.2,156.4
T,,46.579304,9.925293,08,01,2015,12,11,55,1717.4,1e25,018.0,157.6
T,,46.579230,9.925327,08,01,2015,12,11,56,1716.1,1e25,016.9,159.8
T,,46.579161,9.925352,08,01,2015,12,11,57,1715.1,1e25,015.6,161.7
T,,46.579104,9.925376,08,01,2015,12,11,58,1714.5,1e25,014.0,160.4
T,,46.579064,9.925400,08,01,2015,12,11,59,1714.2,1e25,009.3,160.6
T,,46.579034,9.925418,08,01,2015,12,12,00,1714.2,1e25,006.7,157.5
T,,46.579020,9.925435,08,01,2015,12,12,01,1714.2,1e25,003.3,139.8
T,,46.579011,9.925454,08,01,2015,12,12,02,1714.1,1e25,003.5,125.2
T,,46.579008,9.925503,08,01,2015,12,12,03,1713.9,1e25,008.0,094.8
T,,46.579028,9.925561,08,01,2015,12,12,04,1712.7,1e25,010.6,063.2
T,,46.579065,9.925608,08,01,2015,12,12,05,1711.5,1e25,011.3,038.5
T,,46.579103,9.925651,08,01,2015,12,12,06,1710.5,1e25,011.3,037.2
T,,46.579144,9.925692,08,01,2015,12,12,07,1709.6,1e25,011.7,035.1
T,,46.579189,9.925733,08,01,2015,12,12,08,1708.9,1e25,012.5,033.6
T,,46.579236,9.925775,08,01,2015,12,12,09,1708.4,1e25,013.0,032.8
T,,46.579292,9.925819,08,01,2015,12,12,10,1708.0,1e25,014.7,031.8
T,,46.579353,9.925867,08,01,2015,12,12,11,1707.7,1e25,015.8,031.0
T,,46.579419,9.925915,08,01,2015,12,12,12,1707.3,1e25,016.6,030.4
T,,46.579489,9.925968,08,01,2015,12,12,13,1706.8,1e25,017.4,030.0
T,,46.579561,9.926023,08,01,2015,12,12,14,1706.3,1e25,017.8,030.5
T,,46.579635,9.926081,08,01,2015,12,12,15,1705.7,1e25,018.0,030.1
T,,46.579709,9.926138,08,01,2015,12,12,16,1705.2,1e25,018.1,029.5
T,,46.579784,9.926197,08,01,2015,12,12,17,1704.6,1e25,018.2,030.5
T,,46.579859,9.926257,08,01,2015,12,12,18,1704.0,1e25,018.2,030.9
T,,46.579932,9.926320,08,01,2015,12,12,19,1703.4,1e25,018.1,031.7
T,,46.580005,9.926381,08,01,2015,12,12,20,1702.9,1e25,017.8,031.2
T,,46.580075,9.926438,08,01,2015,12,12,21,1702.4,1e25,017.1,030.4
T,,46.580147,9.926496,08,01,2015,12,12,22,1702.0,1e25,017.3,029.5
T,,46.580221,9.926555,08,01,2015,12,12,23,1701.5,1e25,018.1,029.5
T,,46.580299,9.926617,08,01,2015,12,12,24,1701.0,1e25,019.1,030.2
T,,46.580380,9.926682,08,01,2015,12,12,25,1700.5,1e25,019.8,030.6
T,,46.580462,9.926749,08,01,2015,12,12,26,1700.0,1e25,020.3,031.0
T,,46.580547,9.926819,08,01,2015,12,12,27,1699.6,1e25,021.1,031.0
T,,46.580633,9.926890,08,01,2015,12,12,28,1699.1,1e25,021.2,030.6
T,,46.580717,9.926961,08,01,2015,12,12,29,1698.7,1e25,020.8,030.1
T,,46.580800,9.927031,08,01,2015,12,12,30,1698.4,1e25,020.7,030.3
T,,46.580883,9.927101,08,01,2015,12,12,31,1698.1,1e25,020.6,030.4
T,,46.580967,9.927171,08,01,2015,12,12,32,1697.8,1e25,020.6,030.0
T,,46.581051,9.927239,08,01,2015,12,12,33,1697.5,1e25,020.7,029.4
T,,46.581136,9.927307,08,01,2015,12,12,34,1697.3,1e25,020.7,028.9
T,,46.581221,9.927375,08,01,2015,12,12,35,1697.1,1e25,020.8,029.4
