Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.064834,9.428194,03,14,2012,16,59,18,377.0,1e25,035.9,129.2
T,,49.064728,9.428381,03,14,2012,16,59,19,376.6,1e25,035.4,130.1
T,,49.064626,9.428558,03,14,2012,16,59,20,376.2,1e25,033.8,131.1
T,,49.064523,9.428728,03,14,2012,16,59,21,376.0,1e25,033.0,131.7
T,,49.064422,9.428895,03,14,2012,16,59,22,375.7,1e25,032.4,132.3
T,,49.064320,9.429058,03,14,2012,16,59,23,375.5,1e25,031.8,132.7
T,,49.064215,9.429218,03,14,2012,16,59,24,375.2,1e25,031.7,134.4
T,,49.064105,9.429370,03,14,2012,16,59,25,375.0,1e25,032.1,136.8
T,,49.063986,9.429511,03,14,2012,16,59,26,374.8,1e25,032.5,140.3
T,,49.063860,9.429641,03,14,2012,16,59,27,374.4,1e25,033.0,143.4
T,,49.063728,9.429763,03,14,2012,16,59,28,373.8,1e25,033.6,146.0
T,,49.063591,9.429879,03,14,2012,16,59,29,373.2,1e25,033.8,148.1
T,,49.063454,9.429990,03,14,2012,16,59,30,372.8,1e25,033.5,149.2
T,,49.063319,9.430101,03,14,2012,16,59,31,372.5,1e25,033.1,149.8
T,,49.063185,9.430208,03,14,2012,16,59,32,372.2,1e25,032.7,150.3
T,,49.063053,9.430315,03,14,2012,16,59,33,372.0,1e25,032.3,150.5
T,,49.062924,9.430420,03,14,2012,16,59,34,371.9,1e25,031.5,150.6
T,,49.062796,9.430526,03,14,2012,16,59,35,371.8,1e25,031.6,150.8
T,,49.062667,9.430628,03,14,2012,16,59,36,371.7,1e25,031.2,151.4
T,,49.062538,9.430731,03,14,2012,16,59,37,371.5,1e25,031.4,151.7
T,,49.062408,9.430834,03,14,2012,16,59,38,371.4,1e25,031.4,151.9
T,,49.062277,9.430937,03,14,2012,16,59,39,371.2,1e25,031.4,152.0
T,,49.062148,9.431039,03,14,2012,16,59,40,371.1,1e25,030.9,151.9
T,,49.062022,9.431138,03,14,2012,16,59,41,371.0,1e25,030.2,151.7
T,,49.061900,9.431235,03,14,2012,16,59,42,370.9,1e25,029.3,151.9
T,,49.061780,9.431326,03,14,2012,16,59,43,370.8,1e25,028.5,152.9
T,,49.061663,9.431416,03,14,2012,16,59,44,370.7,1e25,028.0,152.5
T,,49.061552,9.431506,03,14,2012,16,59,45,370.6,1e25,026.9,151.7
T,,49.061448,9.431592,03,14,2012,16,59,46,370.4,1e25,025.4,152.5
T,,49.061348,9.431674,03,14,2012,16,59,47,370.1,1e25,024.3,152.3
T,,49.061250,9.431750,03,14,2012,16,59,48,369.8,1e25,023.6,153.1
T,,49.061156,9.431825,03,14,2012,16,59,49,369.6,1e25,022.8,152.5
T,,49.061065,9.431900,03,14,2012,16,59,50,369.4,1e25,022.1,152.1
T,,49.060976,9.431972,03,14,2012,16,59,51,369.3,1e25,021.8,152.8
T,,49.060888,9.432037,03,14,2012,16,59,52,369.2,1e25,020.9,154.2
T,,49.060797,9.432095,03,14,2012,16,59,53,369.1,1e25,021.4,157.0
T,,49.060701,9.432123,03,14,2012,16,59,54,369.1,1e25,021.2,169.6
T,,49.060602,9.432144,03,14,2012,16,59,55,369.0,1e25,021.7,171.4
T,,49.060501,9.432163,03,14,2012,16,59,56,369.0,1e25,022.0,171.9
T,,49.060400,9.432184,03,14,2012,16,59,57,369.0,1e25,022.1,170.6
T,,49.060299,9.432217,03,14,2012,16,59,58,369.0,1e25,022.1,168.3
T,,49.060198,9.432260,03,14,2012,16,59,59,369.1,1e25,022.4,166.1
T,,49.060097,9.432310,03,14,2012,17,00,00,369.1,1e25,022.5,163.9
T,,49.060002,9.432369,03,14,2012,17,00,01,369.1,1e25,021.9,159.9
T,,49.059923,9.432466,03,14,2012,17,00,02,369.2,1e25,021.5,141.5
T,,49.059849,9.432571,03,14,2012,17,00,03,369.2,1e25,021.7,137.7
T,,49.059779,9.432688,03,14,2012,17,00,04,369.1,1e25,021.9,134.0
T,,49.059710,9.432807,03,14,2012,17,00,05,369.0,1e25,022.2,134.6
T,,49.059622,9.432894,03,14,2012,17,00,06,368.8,1e25,022.7,151.2
T,,49.059518,9.432949,03,14,2012,17,00,07,368.6,1e25,024.2,165.2
T,,49.059409,9.432991,03,14,2012,17,00,08,368.4,1e25,024.9,168.0
T,,49.059294,9.433017,03,14,2012,17,00,09,368.3,1e25,025.6,171.1
T,,49.059175,9.433035,03,14,2012,17,00,10,368.1,1e25,026.4,172.6
T,,49.059052,9.433048,03,14,2012,17,00,11,367.9,1e25,027.0,173.9
T,,49.058927,9.433057,03,14,2012,17,00,12,367.9,1e25,027.1,175.2
T,,49.058804,9.433065,03,14,2012,17,00,13,367.8,1e25,026.8,176.1
T,,49.058682,9.433074,03,14,2012,17,00,14,367.7,1e25,026.4,175.9
T,,49.058563,9.433084,03,14,2012,17,00,15,367.5,1e25,025.8,175.3
T,,49.058443,9.433103,03,14,2012,17,00,16,367.3,1e25,025.9,173.7
T,,49.058325,9.433133,03,14,2012,17,00,17,367.1,1e25,025.8,171.0
T,,49.058214,9.433206,03,14,2012,17,00,18,367.0,1e25,026.6,155.5
T,,49.058102,9.433294,03,14,2012,17,00,19,366.8,1e25,027.3,152.2
T,,49.057993,9.433404,03,14,2012,17,00,20,366.5,1e25,028.5,148.1
T,,49.057897,9.433554,03,14,2012,17,00,21,366.3,1e25,030.0,134.4
T,,49.057804,9.433711,03,14,2012,17,00,22,366.1,1e25,030.0,134.4
T,,49.057699,9.433883,03,14,2012,17,00,23,365.8,1e25,033.5,133.8
T,,49.057590,9.434069,03,14,2012,17,00,24,365.4,1e25,035.5,133.0
T,,49.057478,9.434259,03,14,2012,17,00,25,365.0,1e25,036.2,132.4
T,,49.057360,9.434459,03,14,2012,17,00,26,364.6,1e25,038.1,132.2
T,,49.057236,9.434664,03,14,2012,17,00,27,364.2,1e25,039.5,133.0
T,,49.057103,9.434864,03,14,2012,17,00,28,363.8,1e25,040.7,135.1
T,,49.056948,9.435039,03,14,2012,17,00,29,363.5,1e25,041.1,144.3
T,,49.056789,9.435210,03,14,2012,17,00,30,363.2,1e25,041.7,145.6
T,,49.056625,9.435382,03,14,2012,17,00,31,362.9,1e25,042.6,146.0
T,,49.056458,9.435555,03,14,2012,17,00,32,362.6,1e25,043.0,145.8
T,,49.056288,9.435732,03,14,2012,17,00,33,362.4,1e25,043.8,145.8
T,,49.056112,9.435907,03,14,2012,17,00,34,362.1,1e25,044.3,146.9
T,,49.055934,9.436084,03,14,2012,17,00,35,361.9,1e25,044.8,146.3
T,,49.055754,9.436263,03,14,2012,17,00,36,361.6,1e25,045.3,146.5
T,,49.055574,9.436444,03,14,2012,17,00,37,361.2,1e25,045.8,146.5
T,,49.055392,9.436626,03,14,2012,17,00,38,360.9,1e25,046.0,146.9
T,,49.055209,9.436808,03,14,2012,17,00,39,360.5,1e25,046.2,147.5
T,,49.055026,9.436987,03,14,2012,17,00,40,360.2,1e25,046.4,147.7
T,,49.054841,9.437161,03,14,2012,17,00,41,359.9,1e25,046.6,148.2
T,,49.054655,9.437336,03,14,2012,17,00,42,359.6,1e25,046.8,148.8
T,,49.054469,9.437509,03,14,2012,17,00,43,359.2,1e25,046.8,148.6
T,,49.054284,9.437679,03,14,2012,17,00,44,358.9,1e25,046.6,148.7
T,,49.054093,9.437827,03,14,2012,17,00,45,358.6,1e25,046.4,153.4
T,,49.053902,9.437954,03,14,2012,17,00,46,358.3,1e25,045.2,157.6
T,,49.053715,9.438062,03,14,2012,17,00,47,358.0,1e25,043.9,161.1
T,,49.053528,9.438160,03,14,2012,17,00,48,357.7,1e25,042.9,161.9
T,,49.053337,9.438239,03,14,2012,17,00,49,357.6,1e25,043.1,164.8
T,,49.053149,9.438315,03,14,2012,17,00,50,357.5,1e25,042.5,164.0
T,,49.052970,9.438399,03,14,2012,17,00,51,357.6,1e25,041.5,162.5
T,,49.052790,9.438478,03,14,2012,17,00,52,357.6,1e25,041.1,163.6
T,,49.052616,9.438576,03,14,2012,17,00,53,357.6,1e25,041.0,159.0
T,,49.052451,9.438700,03,14,2012,17,00,54,357.5,1e25,040.7,151.7
T,,49.052297,9.438850,03,14,2012,17,00,55,357.4,1e25,040.4,145.2
T,,49.052152,9.439023,03,14,2012,17,00,56,357.3,1e25,040.5,139.4
T,,49.052002,9.439203,03,14,2012,17,00,57,357.2,1e25,041.4,141.2
T,,49.051842,9.439371,03,14,2012,17,00,58,357.1,1e25,041.6,145.3
T,,49.051673,9.439525,03,14,2012,17,00,59,357.0,1e25,042.2,150.3
T,,49.051501,9.439673,03,14,2012,17,01,00,357.0,1e25,042.4,152.8
T,,49.051324,9.439822,03,14,2012,17,01,01,357.0,1e25,043.3,152.7
T,,49.051148,9.439980,03,14,2012,17,01,02,356.9,1e25,043.7,150.6
T,,49.050975,9.440147,03,14,2012,17,01,03,356.8,1e25,043.9,148.5
T,,49.050797,9.440312,03,14,2012,17,01,04,356.7,1e25,044.3,149.4
T,,49.050615,9.440465,03,14,2012,17,01,05,356.4,1e25,044.2,150.9
T,,49.050433,9.440618,03,14,2012,17,01,06,356.1,1e25,044.3,151.3
T,,49.050252,9.440779,03,14,2012,17,01,07,355.7,1e25,044.6,149.3
T,,49.050079,9.440950,03,14,2012,17,01,08,355.4,1e25,044.4,145.9
T,,49.049908,9.441121,03,14,2012,17,01,09,355.0,1e25,044.3,146.2
T,,49.049741,9.441292,03,14,2012,17,01,10,354.5,1e25,044.0,145.2
T,,49.049575,9.441460,03,14,2012,17,01,11,354.0,1e25,043.8,146.0
T,,49.049414,9.441625,03,14,2012,17,01,12,353.4,1e25,043.0,145.4
T,,49.049259,9.441786,03,14,2012,17,01,13,352.8,1e25,041.7,145.0
T,,49.049116,9.441946,03,14,2012,17,01,14,352.2,1e25,040.1,144.2
T,,49.048984,9.442111,03,14,2012,17,01,15,351.6,1e25,038.7,141.2
T,,49.048854,9.442276,03,14,2012,17,01,16,351.0,1e25,037.8,140.9
T,,49.048732,9.442447,03,14,2012,17,01,17,350.3,1e25,037.0,138.2
T,,49.048609,9.442619,03,14,2012,17,01,18,349.8,1e25,037.0,138.2
T,,49.048491,9.442781,03,14,2012,17,01,19,348.8,1e25,034.8,139.1
T,,49.048371,9.442938,03,14,2012,17,01,20,347.9,1e25,034.4,139.4
T,,49.048255,9.443092,03,14,2012,17,01,21,347.2,1e25,033.9,139.9
T,,49.048140,9.443243,03,14,2012,17,01,22,346.6,1e25,033.2,140.2
T,,49.048019,9.443385,03,14,2012,17,01,23,346.1,1e25,033.2,142.1
T,,49.047894,9.443514,03,14,2012,17,01,24,345.8,1e25,033.2,145.2
T,,49.047749,9.443597,03,14,2012,17,01,25,345.5,1e25,033.5,159.6
T,,49.047601,9.443673,03,14,2012,17,01,26,345.3,1e25,033.8,161.3
T,,49.047446,9.443744,03,14,2012,17,01,27,345.2,1e25,035.3,162.6
T,,49.047289,9.443813,03,14,2012,17,01,28,345.0,1e25,035.8,162.7
T,,49.047129,9.443892,03,14,2012,17,01,29,344.8,1e25,036.8,161.3
T,,49.046971,9.443989,03,14,2012,17,01,30,344.7,1e25,037.0,158.4
T,,49.046832,9.444142,03,14,2012,17,01,31,344.5,1e25,037.6,143.3
T,,49.046695,9.444310,03,14,2012,17,01,32,344.4,1e25,038.5,141.2
T,,49.046560,9.444495,03,14,2012,17,01,33,344.2,1e25,039.7,139.1
T,,49.046424,9.444693,03,14,2012,17,01,34,344.0,1e25,041.0,137.8
T,,49.046297,9.444903,03,14,2012,17,01,35,343.6,1e25,041.0,134.3
T,,49.046163,9.445109,03,14,2012,17,01,36,343.4,1e25,041.1,135.7
T,,49.046015,9.445296,03,14,2012,17,01,37,343.2,1e25,041.3,141.7
T,,49.045856,9.445460,03,14,2012,17,01,38,343.1,1e25,041.4,147.9
T,,49.045693,9.445618,03,14,2012,17,01,39,342.9,1e25,041.4,149.0
T,,49.045525,9.445759,03,14,2012,17,01,40,342.8,1e25,041.4,151.9
T,,49.045355,9.445892,03,14,2012,17,01,41,342.6,1e25,041.1,153.1
T,,49.045188,9.446020,03,14,2012,17,01,42,342.4,1e25,040.6,153.0
T,,49.045026,9.446141,03,14,2012,17,01,43,342.2,1e25,038.8,153.4
T,,49.044874,9.446254,03,14,2012,17,01,44,342.1,1e25,036.1,154.0
T,,49.044742,9.446349,03,14,2012,17,01,45,341.8,1e25,030.9,154.3
T,,49.044622,9.446428,03,14,2012,17,01,46,341.6,1e25,027.0,155.9
T,,49.044518,9.446486,03,14,2012,17,01,47,341.4,1e25,022.8,158.4
T,,49.044441,9.446530,03,14,2012,17,01,48,341.2,1e25,015.9,157.2
T,,49.044397,9.446598,03,14,2012,17,01,49,341.1,1e25,012.8,125.9
T,,49.044380,9.446688,03,14,2012,17,01,50,341.0,1e25,013.9,097.0
T,,49.044382,9.446806,03,14,2012,17,01,51,340.9,1e25,018.3,083.5
T,,49.044393,9.446948,03,14,2012,17,01,52,340.7,1e25,022.2,081.4
T,,49.044417,9.447112,03,14,2012,17,01,53,340.5,1e25,025.2,078.1
T,,49.044486,9.447266,03,14,2012,17,01,54,340.3,1e25,027.1,054.7
T,,49.044579,9.447388,03,14,2012,17,01,55,340.0,1e25,026.9,038.4
T,,49.044703,9.447465,03,14,2012,17,01,56,339.8,1e25,029.5,019.2
T,,49.044851,9.447481,03,14,2012,17,01,57,339.6,1e25,033.4,001.2
T,,49.045009,9.447481,03,14,2012,17,01,58,339.5,1e25,035.1,358.9
T,,49.045179,9.447478,03,14,2012,17,01,59,339.4,1e25,036.6,359.6
T,,49.045352,9.447535,03,14,2012,17,02,00,339.4,1e25,037.5,013.8
T,,49.045523,9.447607,03,14,2012,17,02,01,339.3,1e25,037.6,016.4
T,,49.045696,9.447685,03,14,2012,17,02,02,339.3,1e25,038.3,017.0
T,,49.045873,9.447747,03,14,2012,17,02,03,339.3,1e25,038.4,013.5
T,,49.046058,9.447751,03,14,2012,17,02,04,339.5,1e25,038.5,000.3
T,,49.046243,9.447754,03,14,2012,17,02,05,339.8,1e25,038.5,000.5
T,,49.046423,9.447807,03,14,2012,17,02,06,340.2,1e25,038.4,013.0
T,,49.046589,9.447911,03,14,2012,17,02,07,340.5,1e25,038.1,026.8
T,,49.046729,9.448074,03,14,2012,17,02,08,340.8,1e25,038.0,043.4
T,,49.046877,9.448226,03,14,2012,17,02,09,341.0,1e25,038.1,037.5
T,,49.047038,9.448345,03,14,2012,17,02,10,341.1,1e25,038.3,026.0
T,,49.047211,9.448446,03,14,2012,17,02,11,341.2,1e25,039.4,020.4
T,,49.047391,9.448579,03,14,2012,17,02,12,341.4,1e25,041.6,025.5
T,,49.047563,9.448752,03,14,2012,17,02,13,341.5,1e25,042.1,034.8
T,,49.047735,9.448935,03,14,2012,17,02,14,341.6,1e25,042.1,034.8
T,,49.047893,9.449145,03,14,2012,17,02,15,341.5,1e25,043.6,041.7
T,,49.048058,9.449348,03,14,2012,17,02,16,341.3,1e25,044.0,038.8
T,,49.048240,9.449519,03,14,2012,17,02,17,341.3,1e25,044.4,029.5
T,,49.048438,9.449646,03,14,2012,17,02,18,341.3,1e25,044.7,019.3
T,,49.048647,9.449736,03,14,2012,17,02,19,341.6,1e25,045.2,012.9
T,,49.048863,9.449795,03,14,2012,17,02,20,342.0,1e25,045.5,007.5
T,,49.049092,9.449846,03,14,2012,17,02,21,342.6,1e25,046.8,006.8
T,,49.049317,9.449921,03,14,2012,17,02,22,343.2,1e25,046.8,013.0
T,,49.049526,9.450043,03,14,2012,17,02,23,343.8,1e25,046.8,023.8
T,,49.049712,9.450222,03,14,2012,17,02,24,344.4,1e25,047.2,036.5
T,,49.049878,9.450441,03,14,2012,17,02,25,345.1,1e25,047.5,044.6
T,,49.050048,9.450656,03,14,2012,17,02,26,345.8,1e25,047.5,041.7
T,,49.050231,9.450848,03,14,2012,17,02,27,346.5,1e25,047.6,033.7
T,,49.050423,9.451022,03,14,2012,17,02,28,347.3,1e25,048.0,028.1
T,,49.050620,9.451184,03,14,2012,17,02,29,348.2,1e25,048.0,026.5
T,,49.050816,9.451336,03,14,2012,17,02,30,349.1,1e25,047.3,027.5
T,,49.051007,9.451489,03,14,2012,17,02,31,350.2,1e25,046.7,027.8
T,,49.051194,9.451635,03,14,2012,17,02,32,351.2,1e25,045.5,027.3
T,,49.051377,9.451788,03,14,2012,17,02,33,352.4,1e25,045.1,029.9
T,,49.051540,9.451976,03,14,2012,17,02,34,353.5,1e25,045.0,038.9
T,,49.051691,9.452195,03,14,2012,17,02,35,354.5,1e25,045.8,045.6
T,,49.051833,9.452435,03,14,2012,17,02,36,355.2,1e25,046.4,049.1
T,,49.051981,9.452673,03,14,2012,17,02,37,355.8,1e25,046.6,046.9
T,,49.052135,9.452893,03,14,2012,17,02,38,356.2,1e25,045.6,042.1
T,,49.052300,9.453092,03,14,2012,17,02,39,356.5,1e25,045.5,036.9
T,,49.052462,9.453295,03,14,2012,17,02,40,356.9,1e25,045.5,038.7
T,,49.052605,9.453526,03,14,2012,17,02,41,357.6,1e25,045.2,047.5
T,,49.052734,9.453781,03,14,2012,17,02,42,358.4,1e25,045.5,055.0
T,,49.052850,9.454056,03,14,2012,17,02,43,359.1,1e25,045.6,060.5
T,,49.052959,9.454335,03,14,2012,17,02,44,359.9,1e25,045.0,062.2
T,,49.053064,9.454606,03,14,2012,17,02,45,360.7,1e25,043.9,060.6
T,,49.053170,9.454858,03,14,2012,17,02,46,361.4,1e25,041.4,058.0
T,,49.053290,9.455084,03,14,2012,17,02,47,362.1,1e25,041.4,058.0
T,,49.053452,9.455261,03,14,2012,17,02,48,362.7,1e25,042.6,034.2
T,,49.053630,9.455410,03,14,2012,17,02,49,363.4,1e25,043.4,027.4
T,,49.053801,9.455575,03,14,2012,17,02,50,363.9,1e25,043.7,032.6
T,,49.053950,9.455768,03,14,2012,17,02,51,364.4,1e25,042.8,042.9
T,,49.054079,9.455978,03,14,2012,17,02,52,364.8,1e25,041.5,051.2
T,,49.054198,9.456173,03,14,2012,17,02,53,365.1,1e25,038.0,049.1
T,,49.054338,9.456320,03,14,2012,17,02,54,365.6,1e25,036.0,035.1
T,,49.054489,9.456450,03,14,2012,17,02,55,366.1,1e25,037.1,031.5
T,,49.054643,9.456559,03,14,2012,17,02,56,366.6,1e25,036.6,028.2
T,,49.054791,9.456655,03,14,2012,17,02,57,367.0,1e25,035.0,027.1
T,,49.054930,9.456759,03,14,2012,17,02,58,367.4,1e25,033.1,029.1
T,,49.055051,9.456908,03,14,2012,17,02,59,367.7,1e25,033.8,042.0
T,,49.055169,9.457069,03,14,2012,17,03,00,368.0,1e25,034.1,043.5
T,,49.055295,9.457250,03,14,2012,17,03,01,368.3,1e25,037.3,044.0
T,,49.055423,9.457433,03,14,2012,17,03,02,368.6,1e25,037.9,043.2
T,,49.055560,9.457603,03,14,2012,17,03,03,368.8,1e25,038.1,040.3
T,,49.055704,9.457750,03,14,2012,17,03,04,369.0,1e25,037.7,036.4
T,,49.055865,9.457850,03,14,2012,17,03,05,369.3,1e25,037.4,023.3
T,,49.056021,9.457936,03,14,2012,17,03,06,369.4,1e25,035.4,021.3
T,,49.056173,9.458012,03,14,2012,17,03,07,369.7,1e25,034.2,019.9
T,,49.056312,9.458081,03,14,2012,17,03,08,369.9,1e25,031.4,019.2
T,,49.056442,9.458143,03,14,2012,17,03,09,370.1,1e25,029.1,018.2
T,,49.056566,9.458202,03,14,2012,17,03,10,370.1,1e25,028.0,017.3
T,,49.056690,9.458255,03,14,2012,17,03,11,370.0,1e25,027.5,016.7
T,,49.056806,9.458297,03,14,2012,17,03,12,370.0,1e25,025.5,014.3
T,,49.056926,9.458300,03,14,2012,17,03,13,370.0,1e25,025.4,001.2
T,,49.057053,9.458292,03,14,2012,17,03,14,370.0,1e25,027.2,358.5
T,,49.057181,9.458241,03,14,2012,17,03,15,370.1,1e25,028.5,345.2
T,,49.057310,9.458178,03,14,2012,17,03,16,370.3,1e25,029.2,342.9
T,,49.057440,9.458103,03,14,2012,17,03,17,370.6,1e25,029.6,340.5
T,,49.057564,9.458019,03,14,2012,17,03,18,371.1,1e25,028.9,338.0
T,,49.057677,9.457926,03,14,2012,17,03,19,371.6,1e25,027.1,334.8
T,,49.057777,9.457830,03,14,2012,17,03,20,372.1,1e25,024.4,331.4
T,,49.057868,9.457735,03,14,2012,17,03,21,372.5,1e25,022.9,329.4
T,,49.057956,9.457644,03,14,2012,17,03,22,372.8,1e25,022.2,328.9
T,,49.058043,9.457560,03,14,2012,17,03,23,373.1,1e25,021.7,330.7
T,,49.058132,9.457484,03,14,2012,17,03,24,373.2,1e25,021.7,330.7
T,,49.058230,9.457435,03,14,2012,17,03,25,373.4,1e25,021.9,331.4
T,,49.058335,9.457471,03,14,2012,17,03,26,373.6,1e25,022.9,012.1
T,,49.058440,9.457515,03,14,2012,17,03,27,373.8,1e25,022.9,012.1
T,,49.058559,9.457608,03,14,2012,17,03,28,374.0,1e25,028.9,027.5
T,,49.058684,9.457714,03,14,2012,17,03,29,374.3,1e25,031.1,028.6
T,,49.058817,9.457830,03,14,2012,17,03,30,374.7,1e25,033.5,029.5
T,,49.058950,9.457954,03,14,2012,17,03,31,375.1,1e25,034.0,030.2
T,,49.059082,9.458079,03,14,2012,17,03,32,375.7,1e25,034.2,030.8
T,,49.059218,9.458208,03,14,2012,17,03,33,376.3,1e25,035.3,031.2
T,,49.059352,9.458340,03,14,2012,17,03,34,376.9,1e25,035.0,031.7
T,,49.059473,9.458479,03,14,2012,17,03,35,377.6,1e25,033.1,035.1
T,,49.059563,9.458663,03,14,2012,17,03,36,378.2,1e25,033.0,052.8
T,,49.059644,9.458860,03,14,2012,17,03,37,378.8,1e25,033.2,056.7
T,,49.059694,9.459081,03,14,2012,17,03,38,379.3,1e25,033.3,070.2
T,,49.059743,9.459297,03,14,2012,17,03,39,379.9,1e25,032.3,071.1
T,,49.059789,9.459500,03,14,2012,17,03,40,380.4,1e25,029.9,069.7
T,,49.059840,9.459684,03,14,2012,17,03,41,381.1,1e25,027.8,066.8
T,,49.059911,9.459840,03,14,2012,17,03,42,382.0,1e25,025.8,053.9
T,,49.059982,9.459978,03,14,2012,17,03,43,382.8,1e25,023.9,051.1
T,,49.060040,9.460076,03,14,2012,17,03,44,383.5,1e25,016.8,048.7
T,,49.060118,9.460127,03,14,2012,17,03,45,384.3,1e25,016.8,048.7
T,,49.060219,9.460089,03,14,2012,17,03,46,385.0,1e25,018.6,359.3
T,,49.060313,9.459989,03,14,2012,17,03,47,385.4,1e25,016.1,022.7
T,,49.060376,9.459821,03,14,2012,17,03,48,385.6,1e25,024.9,310.2
T,,49.060423,9.459627,03,14,2012,17,03,49,385.7,1e25,024.9,310.2
T,,49.060424,9.459405,03,14,2012,17,03,50,385.7,1e25,029.7,272.9
T,,49.060424,9.459174,03,14,2012,17,03,51,385.7,1e25,031.9,271.4
T,,49.060415,9.458932,03,14,2012,17,03,52,385.7,1e25,033.8,268.3
T,,49.060393,9.458691,03,14,2012,17,03,53,385.8,1e25,033.8,265.2
T,,49.060342,9.458464,03,14,2012,17,03,54,385.8,1e25,033.0,252.4
T,,49.060293,9.458251,03,14,2012,17,03,55,386.1,1e25,030.6,251.6
T,,49.060247,9.458048,03,14,2012,17,03,56,386.7,1e25,028.9,251.4
T,,49.060206,9.457851,03,14,2012,17,03,57,387.6,1e25,027.8,253.7
T,,49.060196,9.457646,03,14,2012,17,03,58,388.8,1e25,028.1,267.8
T,,49.060196,9.457440,03,14,2012,17,03,59,390.0,1e25,028.6,271.3
T,,49.060235,9.457241,03,14,2012,17,04,00,391.2,1e25,028.7,288.2
T,,49.060282,9.457034,03,14,2012,17,04,01,392.3,1e25,030.4,290.0
T,,49.060342,9.456827,03,14,2012,17,04,02,393.4,1e25,031.7,293.6
T,,49.060417,9.456624,03,14,2012,17,04,03,394.9,1e25,032.8,297.6
T,,49.060522,9.456451,03,14,2012,17,04,04,396.7,1e25,032.5,312.2
T,,49.060623,9.456289,03,14,2012,17,04,05,398.1,1e25,031.1,313.3
T,,49.060715,9.456144,03,14,2012,17,04,06,399.4,1e25,027.8,314.1
T,,49.060808,9.456007,03,14,2012,17,04,07,400.4,1e25,027.8,313.3
T,,49.060923,9.455928,03,14,2012,17,04,08,401.0,1e25,027.1,335.2
T,,49.061052,9.455911,03,14,2012,17,04,09,401.4,1e25,028.1,356.9
T,,49.061188,9.455910,03,14,2012,17,04,10,401.8,1e25,029.5,000.2
T,,49.061328,9.455930,03,14,2012,17,04,11,402.2,1e25,030.3,003.6
T,,49.061478,9.455970,03,14,2012,17,04,12,402.7,1e25,033.1,007.2
T,,49.061614,9.456075,03,14,2012,17,04,13,403.2,1e25,032.9,026.2
T,,49.061723,9.456207,03,14,2012,17,04,14,403.9,1e25,029.7,039.5
T,,49.061825,9.456339,03,14,2012,17,04,15,404.6,1e25,028.6,040.6
T,,49.061919,9.456464,03,14,2012,17,04,16,405.3,1e25,026.5,041.3
T,,49.062008,9.456580,03,14,2012,17,04,17,406.8,1e25,024.0,039.8
T,,49.062112,9.456643,03,14,2012,17,04,18,408.1,1e25,023.0,018.4
T,,49.062222,9.456654,03,14,2012,17,04,19,409.3,1e25,023.5,359.8
T,,49.062304,9.456590,03,14,2012,17,04,20,410.6,1e25,021.0,325.9
T,,49.062363,9.456475,03,14,2012,17,04,21,411.8,1e25,022.6,302.6
T,,49.062424,9.456348,03,14,2012,17,04,22,413.1,1e25,023.5,298.8
T,,49.062480,9.456200,03,14,2012,17,04,23,414.3,1e25,023.0,300.7
T,,49.062460,9.455999,03,14,2012,17,04,24,415.2,1e25,028.4,260.9
T,,49.062434,9.455799,03,14,2012,17,04,25,416.0,1e25,028.4,258.1
T,,49.062381,9.455606,03,14,2012,17,04,26,417.5,1e25,028.4,245.1
T,,49.062320,9.455418,03,14,2012,17,04,27,419.4,1e25,028.1,242.0
T,,49.062255,9.455237,03,14,2012,17,04,28,421.6,1e25,027.7,240.9
T,,49.062214,9.455048,03,14,2012,17,04,29,423.8,1e25,027.2,254.2
T,,49.062207,9.454848,03,14,2012,17,04,30,425.8,1e25,028.2,271.5
T,,49.062234,9.454643,03,14,2012,17,04,31,427.8,1e25,030.2,286.7
T,,49.062275,9.454435,03,14,2012,17,04,32,429.6,1e25,031.6,290.5
T,,49.062356,9.454241,03,14,2012,17,04,33,431.4,1e25,034.0,305.2
T,,49.062444,9.454035,03,14,2012,17,04,34,433.0,1e25,036.2,305.7
T,,49.062540,9.453815,03,14,2012,17,04,35,434.6,1e25,038.4,305.5
T,,49.062637,9.453593,03,14,2012,17,04,36,436.1,1e25,038.4,305.1
T,,49.062738,9.453362,03,14,2012,17,04,37,437.3,1e25,040.0,304.7
T,,49.062833,9.453120,03,14,2012,17,04,38,438.5,1e25,040.3,302.9
T,,49.062936,9.452868,03,14,2012,17,04,39,439.8,1e25,041.2,303.8
T,,49.063047,9.452610,03,14,2012,17,04,40,441.0,1e25,041.9,303.4
T,,49.063161,9.452352,03,14,2012,17,04,41,442.4,1e25,042.1,303.7
T,,49.063277,9.452093,03,14,2012,17,04,42,443.7,1e25,042.3,302.2
T,,49.063391,9.451831,03,14,2012,17,04,43,445.1,1e25,042.5,302.1
T,,49.063494,9.451559,03,14,2012,17,04,44,446.5,1e25,042.8,299.7
T,,49.063583,9.451274,03,14,2012,17,04,45,447.8,1e25,043.4,295.0
T,,49.063665,9.450988,03,14,2012,17,04,46,449.1,1e25,043.3,293.8
T,,49.063745,9.450710,03,14,2012,17,04,47,450.3,1e25,042.9,293.0
