Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,47.678505,11.571900,06,19,2014,12,37,42,682.3,1e25,050.2,194.0
T,,47.678276,11.571813,06,19,2014,12,37,43,682.3,1e25,050.0,194.0
T,,47.678050,11.571731,06,19,2014,12,37,44,682.3,1e25,049.6,193.1
T,,47.677824,11.571663,06,19,2014,12,37,45,682.2,1e25,049.2,191.3
T,,47.677602,11.571602,06,19,2014,12,37,46,682.1,1e25,048.8,190.3
T,,47.677382,11.571554,06,19,2014,12,37,47,682.0,1e25,048.4,188.3
T,,47.677165,11.571517,06,19,2014,12,37,48,681.9,1e25,047.9,186.2
T,,47.676956,11.571491,06,19,2014,12,37,49,681.9,1e25,046.2,184.5
T,,47.676756,11.571480,06,19,2014,12,37,50,681.9,1e25,044.2,181.7
T,,47.676557,11.571481,06,19,2014,12,37,51,681.9,1e25,043.6,179.3
T,,47.676359,11.571492,06,19,2014,12,37,52,682.0,1e25,043.3,177.7
T,,47.676162,11.571514,06,19,2014,12,37,53,682.1,1e25,042.9,175.8
T,,47.675970,11.571545,06,19,2014,12,37,54,682.1,1e25,042.2,173.7
T,,47.675781,11.571585,06,19,2014,12,37,55,682.2,1e25,041.6,171.8
T,,47.675594,11.571638,06,19,2014,12,37,56,682.3,1e25,041.3,168.9
T,,47.675407,11.571700,06,19,2014,12,37,57,682.4,1e25,041.4,167.1
T,,47.675222,11.571771,06,19,2014,12,37,58,682.6,1e25,041.5,165.3
T,,47.675036,11.571852,06,19,2014,12,37,59,682.7,1e25,041.6,163.5
T,,47.674852,11.571943,06,19,2014,12,38,00,682.8,1e25,041.9,161.4
T,,47.674671,11.572044,06,19,2014,12,38,01,683.0,1e25,041.7,159.4
T,,47.674497,11.572154,06,19,2014,12,38,02,683.1,1e25,040.9,156.9
T,,47.674329,11.572270,06,19,2014,12,38,03,683.2,1e25,040.4,155.2
T,,47.674169,11.572391,06,19,2014,12,38,04,683.4,1e25,039.4,153.0
T,,47.674015,11.572517,06,19,2014,12,38,05,683.5,1e25,038.6,151.2
T,,47.673865,11.572649,06,19,2014,12,38,06,683.6,1e25,038.3,149.4
T,,47.673718,11.572785,06,19,2014,12,38,07,683.6,1e25,038.2,148.2
T,,47.673572,11.572929,06,19,2014,12,38,08,683.7,1e25,038.3,146.7
T,,47.673427,11.573079,06,19,2014,12,38,09,683.8,1e25,038.4,145.5
T,,47.673282,11.573232,06,19,2014,12,38,10,683.8,1e25,038.6,144.9
T,,47.673137,11.573391,06,19,2014,12,38,11,683.7,1e25,038.8,144.2
T,,47.672990,11.573553,06,19,2014,12,38,12,683.7,1e25,039.1,143.5
T,,47.672841,11.573718,06,19,2014,12,38,13,683.6,1e25,039.4,143.9
T,,47.672691,11.573886,06,19,2014,12,38,14,683.7,1e25,039.8,143.5
T,,47.672538,11.574056,06,19,2014,12,38,15,683.7,1e25,040.1,143.8
T,,47.672384,11.574227,06,19,2014,12,38,16,683.7,1e25,040.5,143.8
T,,47.672229,11.574397,06,19,2014,12,38,17,683.6,1e25,040.8,143.9
T,,47.672072,11.574568,06,19,2014,12,38,18,683.6,1e25,041.1,144.4
T,,47.671914,11.574735,06,19,2014,12,38,19,683.5,1e25,041.3,145.2
T,,47.671755,11.574898,06,19,2014,12,38,20,683.4,1e25,041.3,146.1
T,,47.671594,11.575055,06,19,2014,12,38,21,683.3,1e25,041.3,147.0
T,,47.671429,11.575204,06,19,2014,12,38,22,683.3,1e25,041.4,148.9
T,,47.671257,11.575344,06,19,2014,12,38,23,683.2,1e25,041.8,151.9
T,,47.671080,11.575477,06,19,2014,12,38,24,683.1,1e25,042.0,153.8
T,,47.670898,11.575604,06,19,2014,12,38,25,683.1,1e25,042.4,155.6
T,,47.670715,11.575729,06,19,2014,12,38,26,683.2,1e25,042.7,156.3
T,,47.670530,11.575852,06,19,2014,12,38,27,683.3,1e25,042.9,156.6
T,,47.670339,11.575967,06,19,2014,12,38,28,683.3,1e25,043.4,157.8
T,,47.670144,11.576083,06,19,2014,12,38,29,683.4,1e25,043.9,157.5
T,,47.669947,11.576202,06,19,2014,12,38,30,683.5,1e25,044.4,157.1
T,,47.669750,11.576336,06,19,2014,12,38,31,683.8,1e25,045.1,154.9
T,,47.669552,11.576481,06,19,2014,12,38,32,684.0,1e25,045.7,152.7
T,,47.669364,11.576635,06,19,2014,12,38,33,684.2,1e25,045.7,150.4
T,,47.669180,11.576799,06,19,2014,12,38,34,684.4,1e25,045.6,148.2
T,,47.669000,11.576968,06,19,2014,12,38,35,684.6,1e25,045.3,146.7
T,,47.668830,11.577145,06,19,2014,12,38,36,684.7,1e25,044.8,144.0
T,,47.668665,11.577331,06,19,2014,12,38,37,684.9,1e25,044.7,142.1
T,,47.668506,11.577525,06,19,2014,12,38,38,684.9,1e25,044.5,139.8
T,,47.668354,11.577728,06,19,2014,12,38,39,684.9,1e25,044.5,137.4
T,,47.668205,11.577938,06,19,2014,12,38,40,684.8,1e25,044.5,136.2
T,,47.668065,11.578158,06,19,2014,12,38,41,684.7,1e25,044.4,133.3
T,,47.667931,11.578382,06,19,2014,12,38,42,684.4,1e25,044.2,132.1
T,,47.667806,11.578627,06,19,2014,12,38,43,684.1,1e25,044.8,127.4
T,,47.667682,11.578903,06,19,2014,12,38,44,683.7,1e25,048.5,123.4
T,,47.667550,11.579201,06,19,2014,12,38,45,683.5,1e25,052.4,124.0
T,,47.667399,11.579514,06,19,2014,12,38,46,683.2,1e25,056.4,126.0
T,,47.667240,11.579843,06,19,2014,12,38,47,683.0,1e25,058.9,126.5
T,,47.667079,11.580177,06,19,2014,12,38,48,682.9,1e25,059.4,125.1
T,,47.666924,11.580521,06,19,2014,12,38,49,682.9,1e25,059.7,123.8
T,,47.666766,11.580863,06,19,2014,12,38,50,682.9,1e25,059.8,124.8
T,,47.666595,11.581184,06,19,2014,12,38,51,682.9,1e25,059.0,129.3
T,,47.666418,11.581475,06,19,2014,12,38,52,682.9,1e25,056.6,133.2
T,,47.666237,11.581739,06,19,2014,12,38,53,683.0,1e25,054.2,136.9
T,,47.666053,11.581969,06,19,2014,12,38,54,683.1,1e25,051.6,141.3
T,,47.665866,11.582172,06,19,2014,12,38,55,683.2,1e25,050.0,144.9
T,,47.665680,11.582353,06,19,2014,12,38,56,683.4,1e25,048.1,147.7
T,,47.665494,11.582513,06,19,2014,12,38,57,683.7,1e25,046.5,150.6
T,,47.665310,11.582656,06,19,2014,12,38,58,684.0,1e25,045.0,153.0
T,,47.665126,11.582781,06,19,2014,12,38,59,684.2,1e25,044.1,156.0
T,,47.664945,11.582896,06,19,2014,12,39,00,684.4,1e25,043.1,157.2
T,,47.664765,11.582999,06,19,2014,12,39,01,684.5,1e25,042.0,158.8
T,,47.664589,11.583094,06,19,2014,12,39,02,684.5,1e25,041.1,160.0
T,,47.664410,11.583181,06,19,2014,12,39,03,684.5,1e25,041.3,161.6
T,,47.664225,11.583267,06,19,2014,12,39,04,684.5,1e25,041.8,162.5
T,,47.664030,11.583352,06,19,2014,12,39,05,684.6,1e25,044.1,162.8
T,,47.663819,11.583443,06,19,2014,12,39,06,684.7,1e25,047.7,163.3
T,,47.663592,11.583536,06,19,2014,12,39,07,684.8,1e25,051.3,163.9
T,,47.663345,11.583629,06,19,2014,12,39,08,685.0,1e25,055.3,165.2
T,,47.663084,11.583715,06,19,2014,12,39,09,685.2,1e25,057.6,167.4
T,,47.662822,11.583783,06,19,2014,12,39,10,685.3,1e25,057.0,170.0
T,,47.662568,11.583858,06,19,2014,12,39,11,685.6,1e25,055.9,168.2
T,,47.662327,11.583937,06,19,2014,12,39,12,685.8,1e25,053.4,166.4
T,,47.662095,11.584015,06,19,2014,12,39,13,686.0,1e25,051.0,166.0
T,,47.661874,11.584100,06,19,2014,12,39,14,686.2,1e25,048.9,164.4
T,,47.661659,11.584191,06,19,2014,12,39,15,686.3,1e25,048.0,163.0
T,,47.661447,11.584284,06,19,2014,12,39,16,686.6,1e25,047.7,162.5
T,,47.661238,11.584384,06,19,2014,12,39,17,686.7,1e25,047.5,161.7
T,,47.661033,11.584491,06,19,2014,12,39,18,686.9,1e25,047.1,160.0
T,,47.660833,11.584609,06,19,2014,12,39,19,687.1,1e25,046.7,157.4
T,,47.660638,11.584736,06,19,2014,12,39,20,687.3,1e25,046.4,155.4
T,,47.660446,11.584870,06,19,2014,12,39,21,687.5,1e25,046.2,154.1
T,,47.660256,11.585013,06,19,2014,12,39,22,687.7,1e25,046.2,152.4
T,,47.660070,11.585166,06,19,2014,12,39,23,687.9,1e25,046.2,150.5
T,,47.659887,11.585330,06,19,2014,12,39,24,688.1,1e25,046.4,148.4
T,,47.659706,11.585505,06,19,2014,12,39,25,688.2,1e25,046.7,146.5
T,,47.659525,11.585693,06,19,2014,12,39,26,688.3,1e25,047.2,144.7
T,,47.659341,11.585896,06,19,2014,12,39,27,688.4,1e25,048.7,142.9
T,,47.659156,11.586113,06,19,2014,12,39,28,688.4,1e25,050.1,141.2
T,,47.658973,11.586342,06,19,2014,12,39,29,688.5,1e25,051.0,139.4
T,,47.658794,11.586576,06,19,2014,12,39,30,688.2,1e25,051.1,138.3
T,,47.658616,11.586808,06,19,2014,12,39,31,688.0,1e25,051.0,138.3
T,,47.658444,11.587040,06,19,2014,12,39,32,688.0,1e25,050.3,137.3
T,,47.658278,11.587263,06,19,2014,12,39,33,688.0,1e25,048.4,137.7
T,,47.658116,11.587473,06,19,2014,12,39,34,688.0,1e25,046.4,139.1
T,,47.657957,11.587671,06,19,2014,12,39,35,688.1,1e25,044.8,140.3
T,,47.657802,11.587860,06,19,2014,12,39,36,688.2,1e25,043.3,141.3
T,,47.657650,11.588036,06,19,2014,12,39,37,688.4,1e25,042.0,143.2
T,,47.657496,11.588203,06,19,2014,12,39,38,688.7,1e25,041.7,145.2
T,,47.657337,11.588358,06,19,2014,12,39,39,688.9,1e25,041.7,148.0
T,,47.657176,11.588502,06,19,2014,12,39,40,689.0,1e25,041.1,150.2
T,,47.657012,11.588630,06,19,2014,12,39,41,689.1,1e25,040.6,153.5
T,,47.656849,11.588745,06,19,2014,12,39,42,689.3,1e25,039.5,155.7
T,,47.656687,11.588848,06,19,2014,12,39,43,689.5,1e25,038.7,157.7
T,,47.656524,11.588937,06,19,2014,12,39,44,689.8,1e25,038.0,160.1
T,,47.656359,11.589014,06,19,2014,12,39,45,690.2,1e25,038.0,163.1
T,,47.656192,11.589080,06,19,2014,12,39,46,690.5,1e25,037.8,165.1
T,,47.656030,11.589133,06,19,2014,12,39,47,690.9,1e25,036.7,167.9
T,,47.655872,11.589179,06,19,2014,12,39,48,691.2,1e25,035.3,168.7
T,,47.655714,11.589213,06,19,2014,12,39,49,691.5,1e25,034.9,170.3
T,,47.655554,11.589239,06,19,2014,12,39,50,691.7,1e25,035.1,171.7
T,,47.655390,11.589256,06,19,2014,12,39,51,691.9,1e25,035.7,173.4
T,,47.655231,11.589261,06,19,2014,12,39,52,692.1,1e25,034.3,175.4
T,,47.655074,11.589256,06,19,2014,12,39,53,692.2,1e25,033.2,177.4
T,,47.654923,11.589246,06,19,2014,12,39,54,692.4,1e25,032.2,179.3
T,,47.654777,11.589228,06,19,2014,12,39,55,692.6,1e25,031.2,181.4
T,,47.654635,11.589203,06,19,2014,12,39,56,692.9,1e25,030.5,183.4
T,,47.654497,11.589172,06,19,2014,12,39,57,693.1,1e25,029.9,185.1
T,,47.654359,11.589135,06,19,2014,12,39,58,693.2,1e25,029.9,186.3
T,,47.654225,11.589097,06,19,2014,12,39,59,693.4,1e25,029.4,187.5
T,,47.654093,11.589055,06,19,2014,12,40,00,693.4,1e25,028.7,188.8
T,,47.653961,11.589013,06,19,2014,12,40,01,693.3,1e25,028.4,189.6
T,,47.653832,11.588968,06,19,2014,12,40,02,693.3,1e25,027.9,190.3
T,,47.653706,11.588925,06,19,2014,12,40,03,693.3,1e25,027.2,190.6
T,,47.653582,11.588884,06,19,2014,12,40,04,693.4,1e25,026.7,191.2
T,,47.653462,11.588845,06,19,2014,12,40,05,693.5,1e25,026.1,191.0
T,,47.653345,11.588805,06,19,2014,12,40,06,693.7,1e25,025.3,191.4
T,,47.653229,11.588767,06,19,2014,12,40,07,693.8,1e25,025.2,190.8
T,,47.653113,11.588733,06,19,2014,12,40,08,694.0,1e25,025.4,190.4
T,,47.652996,11.588701,06,19,2014,12,40,09,694.1,1e25,025.3,189.8
T,,47.652880,11.588674,06,19,2014,12,40,10,694.3,1e25,025.3,189.1
T,,47.652764,11.588652,06,19,2014,12,40,11,694.4,1e25,025.3,188.0
T,,47.652647,11.588636,06,19,2014,12,40,12,694.6,1e25,025.4,186.3
T,,47.652529,11.588627,06,19,2014,12,40,13,694.7,1e25,025.6,184.7
T,,47.652411,11.588624,06,19,2014,12,40,14,694.9,1e25,025.4,183.3
T,,47.652292,11.588626,06,19,2014,12,40,15,695.1,1e25,025.7,181.8
T,,47.652172,11.588633,06,19,2014,12,40,16,695.3,1e25,025.8,180.1
T,,47.652053,11.588645,06,19,2014,12,40,17,695.5,1e25,025.8,178.6
T,,47.651936,11.588663,06,19,2014,12,40,18,695.7,1e25,025.3,176.8
T,,47.651820,11.588686,06,19,2014,12,40,19,695.8,1e25,025.3,175.0
T,,47.651704,11.588713,06,19,2014,12,40,20,695.8,1e25,025.4,173.5
T,,47.651588,11.588743,06,19,2014,12,40,21,695.9,1e25,025.5,172.2
T,,47.651471,11.588775,06,19,2014,12,40,22,696.0,1e25,025.6,171.3
T,,47.651354,11.588810,06,19,2014,12,40,23,696.1,1e25,025.9,170.6
T,,47.651236,11.588844,06,19,2014,12,40,24,696.3,1e25,025.9,169.8
T,,47.651118,11.588877,06,19,2014,12,40,25,696.4,1e25,026.0,170.2
T,,47.650999,11.588908,06,19,2014,12,40,26,696.5,1e25,026.2,170.8
T,,47.650878,11.588933,06,19,2014,12,40,27,696.5,1e25,026.6,171.9
T,,47.650754,11.588952,06,19,2014,12,40,28,696.5,1e25,027.2,173.5
T,,47.650628,11.588961,06,19,2014,12,40,29,696.5,1e25,027.2,175.6
T,,47.650504,11.588961,06,19,2014,12,40,30,696.5,1e25,027.1,177.7
T,,47.650379,11.588952,06,19,2014,12,40,31,696.4,1e25,027.0,179.7
T,,47.650252,11.588937,06,19,2014,12,40,32,696.4,1e25,027.4,181.7
T,,47.650124,11.588912,06,19,2014,12,40,33,696.4,1e25,028.0,184.2
T,,47.649994,11.588876,06,19,2014,12,40,34,696.5,1e25,028.5,187.0
T,,47.649866,11.588829,06,19,2014,12,40,35,696.5,1e25,028.6,189.9
T,,47.649739,11.588770,06,19,2014,12,40,36,696.6,1e25,028.8,192.7
T,,47.649614,11.588701,06,19,2014,12,40,37,696.6,1e25,028.6,195.7
T,,47.649491,11.588622,06,19,2014,12,40,38,696.6,1e25,029.0,198.5
T,,47.649369,11.588534,06,19,2014,12,40,39,696.6,1e25,029.1,201.4
T,,47.649250,11.588435,06,19,2014,12,40,40,696.6,1e25,029.4,204.3
T,,47.649132,11.588329,06,19,2014,12,40,41,696.5,1e25,029.6,206.7
T,,47.649014,11.588218,06,19,2014,12,40,42,696.5,1e25,029.9,208.2
T,,47.648895,11.588109,06,19,2014,12,40,43,696.6,1e25,030.2,208.8
T,,47.648774,11.588004,06,19,2014,12,40,44,696.6,1e25,030.1,208.2
T,,47.648652,11.587908,06,19,2014,12,40,45,696.6,1e25,029.8,206.7
T,,47.648529,11.587826,06,19,2014,12,40,46,696.6,1e25,028.9,204.7
T,,47.648404,11.587757,06,19,2014,12,40,47,696.7,1e25,028.9,202.0
T,,47.648276,11.587702,06,19,2014,12,40,48,696.8,1e25,028.6,199.0
T,,47.648146,11.587663,06,19,2014,12,40,49,696.9,1e25,028.6,195.4
T,,47.648013,11.587639,06,19,2014,12,40,50,696.9,1e25,028.8,191.7
T,,47.647883,11.587630,06,19,2014,12,40,51,697.0,1e25,027.9,188.0
T,,47.647755,11.587633,06,19,2014,12,40,52,697.0,1e25,027.2,184.5
T,,47.647629,11.587649,06,19,2014,12,40,53,697.0,1e25,027.0,180.7
T,,47.647504,11.587695,06,19,2014,12,40,54,697.1,1e25,027.4,167.6
T,,47.647378,11.587745,06,19,2014,12,40,55,697.3,1e25,027.8,166.2
T,,47.647253,11.587806,06,19,2014,12,40,56,697.5,1e25,028.0,163.9
T,,47.647129,11.587883,06,19,2014,12,40,57,697.6,1e25,028.3,160.9
T,,47.646998,11.587979,06,19,2014,12,40,58,697.8,1e25,030.8,157.9
T,,47.646869,11.588090,06,19,2014,12,40,59,697.9,1e25,032.0,154.8
T,,47.646742,11.588213,06,19,2014,12,41,00,698.0,1e25,032.7,151.7
T,,47.646610,11.588344,06,19,2014,12,41,01,698.1,1e25,034.3,149.1
T,,47.646477,11.588484,06,19,2014,12,41,02,698.3,1e25,035.3,147.1
T,,47.646348,11.588631,06,19,2014,12,41,03,698.4,1e25,034.8,145.4
T,,47.646226,11.588775,06,19,2014,12,41,04,698.4,1e25,033.4,144.5
T,,47.646110,11.588915,06,19,2014,12,41,05,698.3,1e25,031.8,143.8
T,,47.646000,11.589047,06,19,2014,12,41,06,698.2,1e25,030.2,144.1
T,,47.645890,11.589173,06,19,2014,12,41,07,698.1,1e25,029.8,144.5
T,,47.645776,11.589292,06,19,2014,12,41,08,698.0,1e25,029.8,145.7
T,,47.645658,11.589405,06,19,2014,12,41,09,697.9,1e25,030.4,147.2
T,,47.645533,11.589516,06,19,2014,12,41,10,697.8,1e25,031.6,148.8
T,,47.645396,11.589628,06,19,2014,12,41,11,697.8,1e25,034.2,150.2
T,,47.645253,11.589738,06,19,2014,12,41,12,697.9,1e25,035.3,151.3
T,,47.645111,11.589846,06,19,2014,12,41,13,698.0,1e25,034.6,151.9
T,,47.644973,11.589956,06,19,2014,12,41,14,698.1,1e25,033.9,151.5
T,,47.644835,11.590072,06,19,2014,12,41,15,698.1,1e25,034.4,150.4
T,,47.644694,11.590204,06,19,2014,12,41,16,698.2,1e25,036.2,149.1
T,,47.644552,11.590348,06,19,2014,12,41,17,698.3,1e25,037.6,147.7
T,,47.644410,11.590500,06,19,2014,12,41,18,698.5,1e25,038.1,146.3
T,,47.644270,11.590657,06,19,2014,12,41,19,698.5,1e25,037.9,145.3
T,,47.644125,11.590825,06,19,2014,12,41,20,698.6,1e25,039.8,144.0
T,,47.643973,11.591020,06,19,2014,12,41,21,698.7,1e25,044.9,141.2
T,,47.643797,11.591224,06,19,2014,12,41,22,698.6,1e25,049.0,143.3
T,,47.643597,11.591438,06,19,2014,12,41,23,698.6,1e25,053.4,145.2
T,,47.643377,11.591668,06,19,2014,12,41,24,698.6,1e25,057.8,146.1
T,,47.643139,11.591893,06,19,2014,12,41,25,698.7,1e25,060.2,148.4
T,,47.642886,11.592106,06,19,2014,12,41,26,698.8,1e25,062.1,151.7
T,,47.642628,11.592307,06,19,2014,12,41,27,698.9,1e25,062.1,153.5
T,,47.642369,11.592497,06,19,2014,12,41,28,699.0,1e25,061.7,154.7
T,,47.642108,11.592671,06,19,2014,12,41,29,699.1,1e25,061.2,156.7
T,,47.641853,11.592824,06,19,2014,12,41,30,699.2,1e25,059.2,158.9
T,,47.641603,11.592956,06,19,2014,12,41,31,699.4,1e25,056.6,161.3
T,,47.641357,11.593070,06,19,2014,12,41,32,699.5,1e25,055.0,163.5
T,,47.641113,11.593169,06,19,2014,12,41,33,699.6,1e25,054.3,165.2
T,,47.640869,11.593250,06,19,2014,12,41,34,699.8,1e25,053.7,167.7
T,,47.640626,11.593318,06,19,2014,12,41,35,700.0,1e25,053.2,169.6
T,,47.640385,11.593376,06,19,2014,12,41,36,700.3,1e25,052.7,170.8
T,,47.640144,11.593429,06,19,2014,12,41,37,700.5,1e25,052.4,171.8
T,,47.639903,11.593473,06,19,2014,12,41,38,700.7,1e25,052.5,172.4
T,,47.639659,11.593516,06,19,2014,12,41,39,701.0,1e25,052.7,172.7
T,,47.639415,11.593560,06,19,2014,12,41,40,701.2,1e25,052.8,172.8
T,,47.639171,11.593605,06,19,2014,12,41,41,701.3,1e25,052.7,172.6
T,,47.638932,11.593650,06,19,2014,12,41,42,701.5,1e25,052.0,172.6
T,,47.638699,11.593693,06,19,2014,12,41,43,701.8,1e25,050.5,172.8
T,,47.638475,11.593735,06,19,2014,12,41,44,702.1,1e25,048.6,172.5
T,,47.638261,11.593775,06,19,2014,12,41,45,702.3,1e25,046.3,172.5
T,,47.638055,11.593814,06,19,2014,12,41,46,702.6,1e25,044.8,171.8
T,,47.637856,11.593852,06,19,2014,12,41,47,702.8,1e25,043.6,171.8
T,,47.637662,11.593889,06,19,2014,12,41,48,703.0,1e25,042.6,172.4
T,,47.637473,11.593925,06,19,2014,12,41,49,703.1,1e25,041.8,172.7
T,,47.637285,11.593961,06,19,2014,12,41,50,703.3,1e25,041.4,172.5
T,,47.637098,11.593996,06,19,2014,12,41,51,703.4,1e25,041.5,172.4
T,,47.636909,11.594032,06,19,2014,12,41,52,703.6,1e25,041.5,172.5
T,,47.636719,11.594067,06,19,2014,12,41,53,703.7,1e25,041.7,173.0
T,,47.636528,11.594103,06,19,2014,12,41,54,703.9,1e25,041.8,172.9
T,,47.636338,11.594139,06,19,2014,12,41,55,704.1,1e25,041.7,172.6
T,,47.636148,11.594174,06,19,2014,12,41,56,704.3,1e25,041.7,172.8
T,,47.635958,11.594210,06,19,2014,12,41,57,704.4,1e25,041.6,172.8
T,,47.635772,11.594245,06,19,2014,12,41,58,704.5,1e25,041.0,172.4
T,,47.635588,11.594281,06,19,2014,12,41,59,704.7,1e25,040.7,172.0
T,,47.635404,11.594315,06,19,2014,12,42,00,704.8,1e25,040.6,173.0
T,,47.635219,11.594340,06,19,2014,12,42,01,704.9,1e25,040.5,174.6
T,,47.635033,11.594367,06,19,2014,12,42,02,705.0,1e25,040.6,174.0
T,,47.634845,11.594400,06,19,2014,12,42,03,705.0,1e25,040.8,173.3
T,,47.634653,11.594433,06,19,2014,12,42,04,705.0,1e25,041.2,174.0
T,,47.634457,11.594455,06,19,2014,12,42,05,705.1,1e25,041.8,175.5
T,,47.634260,11.594470,06,19,2014,12,42,06,705.2,1e25,042.0,177.2
T,,47.634064,11.594477,06,19,2014,12,42,07,705.3,1e25,042.0,178.7
T,,47.633871,11.594478,06,19,2014,12,42,08,705.5,1e25,041.6,179.8
T,,47.633683,11.594472,06,19,2014,12,42,09,705.6,1e25,040.9,181.3
T,,47.633497,11.594459,06,19,2014,12,42,10,705.8,1e25,040.5,182.8
T,,47.633312,11.594440,06,19,2014,12,42,11,705.9,1e25,040.3,184.0
T,,47.633126,11.594419,06,19,2014,12,42,12,706.0,1e25,040.3,185.0
T,,47.632940,11.594390,06,19,2014,12,42,13,706.1,1e25,040.5,185.7
T,,47.632751,11.594361,06,19,2014,12,42,14,706.1,1e25,040.7,185.6
T,,47.632559,11.594331,06,19,2014,12,42,15,706.1,1e25,041.1,185.1
T,,47.632360,11.594301,06,19,2014,12,42,16,706.2,1e25,042.4,186.0
T,,47.632157,11.594270,06,19,2014,12,42,17,706.3,1e25,043.4,186.3
T,,47.631952,11.594238,06,19,2014,12,42,18,706.2,1e25,043.8,185.5
T,,47.631747,11.594207,06,19,2014,12,42,19,706.1,1e25,044.2,185.3
T,,47.631541,11.594182,06,19,2014,12,42,20,706.0,1e25,044.4,184.3
T,,47.631336,11.594158,06,19,2014,12,42,21,706.0,1e25,044.4,183.6
T,,47.631131,11.594142,06,19,2014,12,42,22,705.9,1e25,044.4,182.8
T,,47.630924,11.594132,06,19,2014,12,42,23,706.0,1e25,044.4,181.6
T,,47.630717,11.594123,06,19,2014,12,42,24,706.3,1e25,044.4,180.7
T,,47.630509,11.594121,06,19,2014,12,42,25,706.5,1e25,044.4,180.3
T,,47.630302,11.594121,06,19,2014,12,42,26,706.7,1e25,044.3,179.6
T,,47.630095,11.594129,06,19,2014,12,42,27,706.8,1e25,044.3,178.8
T,,47.629888,11.594138,06,19,2014,12,42,28,707.0,1e25,044.3,178.4
T,,47.629682,11.594153,06,19,2014,12,42,29,707.1,1e25,044.3,176.9
T,,47.629475,11.594174,06,19,2014,12,42,30,707.2,1e25,044.2,175.6
T,,47.629268,11.594198,06,19,2014,12,42,31,707.4,1e25,044.3,174.9
T,,47.629060,11.594230,06,19,2014,12,42,32,707.6,1e25,044.5,174.1
T,,47.628852,11.594266,06,19,2014,12,42,33,707.7,1e25,044.8,173.1
T,,47.628643,11.594304,06,19,2014,12,42,34,707.8,1e25,045.0,172.5
T,,47.628436,11.594350,06,19,2014,12,42,35,707.9,1e25,045.0,171.6
T,,47.628230,11.594398,06,19,2014,12,42,36,708.0,1e25,045.1,170.9
T,,47.628024,11.594454,06,19,2014,12,42,37,708.1,1e25,045.1,169.9
T,,47.627817,11.594514,06,19,2014,12,42,38,708.2,1e25,045.6,168.9
T,,47.627607,11.594577,06,19,2014,12,42,39,708.4,1e25,046.1,168.5
T,,47.627393,11.594643,06,19,2014,12,42,40,708.4,1e25,047.0,168.1
T,,47.627178,11.594711,06,19,2014,12,42,41,708.5,1e25,047.2,167.9
T,,47.626961,11.594784,06,19,2014,12,42,42,708.4,1e25,047.7,167.8
T,,47.626739,11.594858,06,19,2014,12,42,43,708.5,1e25,048.8,167.8
T,,47.626512,11.594933,06,19,2014,12,42,44,708.5,1e25,049.9,168.0
T,,47.626277,11.595009,06,19,2014,12,42,45,708.5,1e25,051.5,168.2
T,,47.626041,11.595086,06,19,2014,12,42,46,708.6,1e25,052.0,167.9
T,,47.625803,11.595163,06,19,2014,12,42,47,708.7,1e25,052.1,167.6
T,,47.625567,11.595240,06,19,2014,12,42,48,708.8,1e25,051.9,167.8
T,,47.625332,11.595317,06,19,2014,12,42,49,709.0,1e25,051.8,167.8
T,,47.625096,11.595393,06,19,2014,12,42,50,709.2,1e25,051.8,167.8
T,,47.624860,11.595456,06,19,2014,12,42,51,709.3,1e25,051.6,170.1
T,,47.624622,11.595512,06,19,2014,12,42,52,709.4,1e25,051.8,171.5
T,,47.624382,11.595561,06,19,2014,12,42,53,709.5,1e25,052.1,172.8
T,,47.624140,11.595599,06,19,2014,12,42,54,709.8,1e25,052.3,174.4
T,,47.623895,11.595625,06,19,2014,12,42,55,709.8,1e25,053.0,176.6
T,,47.623647,11.595630,06,19,2014,12,42,56,709.9,1e25,053.8,180.0
T,,47.623397,11.595624,06,19,2014,12,42,57,710.0,1e25,054.2,182.2
T,,47.623147,11.595603,06,19,2014,12,42,58,710.2,1e25,054.5,184.4
T,,47.622898,11.595567,06,19,2014,12,42,59,710.5,1e25,054.5,186.8
T,,47.622650,11.595516,06,19,2014,12,43,00,710.8,1e25,054.4,188.4
T,,47.622405,11.595448,06,19,2014,12,43,01,711.0,1e25,054.3,191.1
T,,47.622163,11.595363,06,19,2014,12,43,02,711.3,1e25,054.1,193.4
T,,47.621924,11.595263,06,19,2014,12,43,03,711.7,1e25,054.3,195.7
T,,47.621685,11.595147,06,19,2014,12,43,04,712.2,1e25,054.4,198.3
T,,47.621451,11.595013,06,19,2014,12,43,05,712.6,1e25,054.3,201.0
T,,47.621222,11.594861,06,19,2014,12,43,06,713.0,1e25,054.2,204.2
T,,47.620998,11.594698,06,19,2014,12,43,07,713.3,1e25,054.1,206.1
T,,47.620778,11.594523,06,19,2014,12,43,08,713.4,1e25,053.9,208.2
T,,47.620567,11.594332,06,19,2014,12,43,09,713.4,1e25,053.8,211.3
T,,47.620359,11.594130,06,19,2014,12,43,10,713.3,1e25,053.9,213.1
T,,47.620154,11.593917,06,19,2014,12,43,11,713.1,1e25,054.1,215.0
