Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.875005,9.281730,07,29,2012,15,09,21,265.3,1e25,037.0,316.9
T,,48.875127,9.281542,07,29,2012,15,09,22,264.5,1e25,037.6,314.1
T,,48.875239,9.281340,07,29,2012,15,09,23,263.6,1e25,037.5,310.6
T,,48.875336,9.281124,07,29,2012,15,09,24,262.8,1e25,037.2,306.5
T,,48.875400,9.280884,07,29,2012,15,09,25,261.9,1e25,036.5,292.6
T,,48.875459,9.280647,07,29,2012,15,09,26,261.2,1e25,036.2,291.3
T,,48.875508,9.280408,07,29,2012,15,09,27,260.4,1e25,036.1,288.6
T,,48.875547,9.280173,07,29,2012,15,09,28,259.7,1e25,034.9,285.8
T,,48.875574,9.279941,07,29,2012,15,09,29,259.0,1e25,034.1,282.6
T,,48.875588,9.279718,07,29,2012,15,09,30,258.4,1e25,032.2,279.1
T,,48.875590,9.279495,07,29,2012,15,09,31,257.9,1e25,031.9,275.1
T,,48.875562,9.279264,07,29,2012,15,09,32,257.3,1e25,033.2,262.3
T,,48.875531,9.279027,07,29,2012,15,09,33,256.7,1e25,034.2,261.2
T,,48.875495,9.278785,07,29,2012,15,09,34,256.1,1e25,035.2,259.4
T,,48.875450,9.278546,07,29,2012,15,09,35,255.4,1e25,035.3,256.9
T,,48.875393,9.278312,07,29,2012,15,09,36,254.6,1e25,035.3,253.7
T,,48.875325,9.278082,07,29,2012,15,09,37,253.8,1e25,035.6,249.8
T,,48.875246,9.277859,07,29,2012,15,09,38,252.9,1e25,036.0,246.2
T,,48.875154,9.277645,07,29,2012,15,09,39,252.0,1e25,036.2,242.5
T,,48.875053,9.277440,07,29,2012,15,09,40,250.9,1e25,036.1,239.3
T,,48.874945,9.277245,07,29,2012,15,09,41,249.7,1e25,035.8,236.3
T,,48.874833,9.277061,07,29,2012,15,09,42,248.5,1e25,035.1,233.8
T,,48.874720,9.276890,07,29,2012,15,09,43,247.2,1e25,033.7,231.4
T,,48.874607,9.276727,07,29,2012,15,09,44,245.9,1e25,033.0,229.6
T,,48.874496,9.276569,07,29,2012,15,09,45,244.7,1e25,032.1,228.4
T,,48.874386,9.276417,07,29,2012,15,09,46,243.6,1e25,031.4,227.2
T,,48.874278,9.276268,07,29,2012,15,09,47,242.6,1e25,030.8,226.0
T,,48.874177,9.276120,07,29,2012,15,09,48,241.6,1e25,030.1,225.5
T,,48.874074,9.275975,07,29,2012,15,09,49,240.5,1e25,030.0,224.9
T,,48.873972,9.275831,07,29,2012,15,09,50,239.4,1e25,030.0,224.5
T,,48.873868,9.275686,07,29,2012,15,09,51,238.3,1e25,030.1,223.9
T,,48.873764,9.275545,07,29,2012,15,09,52,237.3,1e25,029.7,223.0
T,,48.873658,9.275411,07,29,2012,15,09,53,236.4,1e25,029.4,221.8
T,,48.873550,9.275283,07,29,2012,15,09,54,235.6,1e25,029.2,219.6
T,,48.873437,9.275167,07,29,2012,15,09,55,235.0,1e25,028.9,216.8
T,,48.873320,9.275065,07,29,2012,15,09,56,234.6,1e25,028.7,213.0
T,,48.873199,9.274980,07,29,2012,15,09,57,234.2,1e25,028.4,209.1
T,,48.873069,9.274933,07,29,2012,15,09,58,233.9,1e25,028.0,195.6
T,,48.872940,9.274891,07,29,2012,15,09,59,233.8,1e25,027.6,194.1
T,,48.872817,9.274861,07,29,2012,15,10,00,233.6,1e25,026.0,191.5
T,,48.872701,9.274845,07,29,2012,15,10,01,233.6,1e25,024.4,188.2
T,,48.872590,9.274843,07,29,2012,15,10,02,233.5,1e25,023.3,184.7
T,,48.872486,9.274850,07,29,2012,15,10,03,233.4,1e25,021.8,181.7
T,,48.872391,9.274853,07,29,2012,15,10,04,233.3,1e25,019.8,183.3
T,,48.872312,9.274813,07,29,2012,15,10,05,233.2,1e25,018.0,207.9
T,,48.872256,9.274741,07,29,2012,15,10,06,233.0,1e25,017.1,231.1
T,,48.872230,9.274643,07,29,2012,15,10,07,232.7,1e25,015.7,254.2
T,,48.872208,9.274537,07,29,2012,15,10,08,232.5,1e25,016.4,256.1
T,,48.872188,9.274417,07,29,2012,15,10,09,232.2,1e25,018.4,257.6
T,,48.872170,9.274291,07,29,2012,15,10,10,231.9,1e25,019.2,258.9
T,,48.872156,9.274167,07,29,2012,15,10,11,231.4,1e25,018.7,260.5
T,,48.872143,9.274043,07,29,2012,15,10,12,231.0,1e25,018.5,261.5
T,,48.872132,9.273922,07,29,2012,15,10,13,230.4,1e25,017.8,262.5
T,,48.872121,9.273807,07,29,2012,15,10,14,229.9,1e25,017.0,261.8
T,,48.872110,9.273699,07,29,2012,15,10,15,229.4,1e25,015.5,260.7
T,,48.872097,9.273604,07,29,2012,15,10,16,228.8,1e25,013.8,259.9
T,,48.872085,9.273516,07,29,2012,15,10,17,228.3,1e25,012.4,259.2
T,,48.872071,9.273427,07,29,2012,15,10,18,227.9,1e25,012.9,258.4
T,,48.872059,9.273329,07,29,2012,15,10,19,227.4,1e25,014.3,260.2
T,,48.872067,9.273234,07,29,2012,15,10,20,227.0,1e25,013.9,280.1
T,,48.872090,9.273148,07,29,2012,15,10,21,226.5,1e25,013.5,296.7
T,,48.872133,9.273076,07,29,2012,15,10,22,226.0,1e25,014.5,317.2
T,,48.872194,9.273014,07,29,2012,15,10,23,225.3,1e25,016.9,330.9
T,,48.872268,9.272952,07,29,2012,15,10,24,224.6,1e25,019.2,332.1
T,,48.872346,9.272890,07,29,2012,15,10,25,224.0,1e25,019.6,332.8
T,,48.872426,9.272832,07,29,2012,15,10,26,223.4,1e25,019.7,333.7
T,,48.872511,9.272772,07,29,2012,15,10,27,222.9,1e25,020.5,333.9
T,,48.872599,9.272709,07,29,2012,15,10,28,222.2,1e25,021.5,333.4
T,,48.872688,9.272644,07,29,2012,15,10,29,221.6,1e25,021.7,333.7
T,,48.872777,9.272580,07,29,2012,15,10,30,221.1,1e25,021.5,334.2
T,,48.872863,9.272520,07,29,2012,15,10,31,220.7,1e25,020.8,334.7
T,,48.872948,9.272461,07,29,2012,15,10,32,220.4,1e25,020.5,334.8
T,,48.873029,9.272406,07,29,2012,15,10,33,220.0,1e25,019.2,335.6
T,,48.873111,9.272354,07,29,2012,15,10,34,219.7,1e25,019.1,336.2
T,,48.873197,9.272299,07,29,2012,15,10,35,219.3,1e25,020.3,336.7
T,,48.873289,9.272240,07,29,2012,15,10,36,218.8,1e25,021.8,335.8
T,,48.873386,9.272178,07,29,2012,15,10,37,218.3,1e25,022.8,335.8
T,,48.873484,9.272115,07,29,2012,15,10,38,217.8,1e25,022.9,335.7
T,,48.873583,9.272051,07,29,2012,15,10,39,217.3,1e25,023.1,336.4
T,,48.873681,9.271990,07,29,2012,15,10,40,216.8,1e25,022.7,337.0
T,,48.873780,9.271928,07,29,2012,15,10,41,216.4,1e25,022.8,336.4
T,,48.873881,9.271860,07,29,2012,15,10,42,216.0,1e25,023.7,335.2
T,,48.873985,9.271780,07,29,2012,15,10,43,215.6,1e25,025.2,333.7
T,,48.874091,9.271689,07,29,2012,15,10,44,215.2,1e25,026.5,332.0
T,,48.874201,9.271587,07,29,2012,15,10,45,214.9,1e25,027.9,330.0
T,,48.874312,9.271471,07,29,2012,15,10,46,214.6,1e25,029.4,327.8
T,,48.874426,9.271346,07,29,2012,15,10,47,214.3,1e25,030.5,326.5
T,,48.874542,9.271218,07,29,2012,15,10,48,214.1,1e25,031.1,325.6
T,,48.874659,9.271082,07,29,2012,15,10,49,214.0,1e25,031.9,324.6
T,,48.874781,9.270941,07,29,2012,15,10,50,213.8,1e25,033.2,323.6
T,,48.874901,9.270789,07,29,2012,15,10,51,213.8,1e25,034.2,322.2
T,,48.875024,9.270634,07,29,2012,15,10,52,213.7,1e25,034.5,321.5
T,,48.875148,9.270479,07,29,2012,15,10,53,213.7,1e25,034.8,322.4
T,,48.875275,9.270325,07,29,2012,15,10,54,213.6,1e25,035.3,322.7
T,,48.875405,9.270178,07,29,2012,15,10,55,213.5,1e25,035.1,323.5
T,,48.875535,9.270031,07,29,2012,15,10,56,213.5,1e25,034.9,323.4
T,,48.875664,9.269884,07,29,2012,15,10,57,213.5,1e25,034.8,323.5
T,,48.875794,9.269738,07,29,2012,15,10,58,213.5,1e25,034.9,323.7
T,,48.875925,9.269592,07,29,2012,15,10,59,213.4,1e25,035.3,324.2
T,,48.876061,9.269450,07,29,2012,15,11,00,213.3,1e25,036.0,325.1
T,,48.876202,9.269311,07,29,2012,15,11,01,213.4,1e25,036.5,326.1
T,,48.876348,9.269180,07,29,2012,15,11,02,213.5,1e25,036.7,327.9
T,,48.876498,9.269061,07,29,2012,15,11,03,213.7,1e25,036.6,330.1
T,,48.876651,9.268954,07,29,2012,15,11,04,213.9,1e25,036.2,332.5
T,,48.876805,9.268861,07,29,2012,15,11,05,214.2,1e25,035.9,334.8
T,,48.876960,9.268776,07,29,2012,15,11,06,214.5,1e25,035.3,336.8
T,,48.877122,9.268694,07,29,2012,15,11,07,214.8,1e25,037.0,338.6
T,,48.877299,9.268614,07,29,2012,15,11,08,215.1,1e25,040.6,340.5
T,,48.877490,9.268534,07,29,2012,15,11,09,215.4,1e25,043.6,341.8
T,,48.877681,9.268451,07,29,2012,15,11,10,215.6,1e25,043.2,342.4
T,,48.877869,9.268373,07,29,2012,15,11,11,216.1,1e25,042.6,341.9
T,,48.878036,9.268293,07,29,2012,15,11,12,216.4,1e25,037.7,340.3
T,,48.878181,9.268214,07,29,2012,15,11,13,216.8,1e25,031.6,337.9
T,,48.878298,9.268146,07,29,2012,15,11,14,217.2,1e25,025.0,337.8
T,,48.878384,9.268095,07,29,2012,15,11,15,217.6,1e25,017.8,338.4
T,,48.878443,9.268064,07,29,2012,15,11,16,218.0,1e25,011.2,339.3
T,,48.878481,9.268045,07,29,2012,15,11,17,218.1,1e25,006.2,340.4
T,,48.878505,9.268034,07,29,2012,15,11,18,218.1,1e25,003.8,340.7
T,,48.878519,9.268027,07,29,2012,15,11,19,218.2,1e25,002.5,340.2
T,,48.878530,9.268022,07,29,2012,15,11,20,218.2,1e25,002.0,338.2
T,,48.878543,9.268016,07,29,2012,15,11,21,218.3,1e25,002.7,337.8
T,,48.878563,9.268005,07,29,2012,15,11,22,218.4,1e25,004.4,337.1
T,,48.878576,9.267999,07,29,2012,15,11,23,218.4,1e25,002.5,338.5
T,,48.878623,9.267984,07,29,2012,15,11,26,219.7,1e25,008.6,340.3
T,,48.878685,9.267956,07,29,2012,15,11,27,220.7,1e25,015.3,340.9
T,,48.878763,9.267920,07,29,2012,15,11,28,221.5,1e25,019.0,340.9
T,,48.878849,9.267868,07,29,2012,15,11,29,222.2,1e25,021.5,336.8
T,,48.878923,9.267754,07,29,2012,15,11,30,222.8,1e25,024.4,312.6
T,,48.879004,9.267612,07,29,2012,15,11,31,223.3,1e25,028.2,310.2
T,,48.879084,9.267449,07,29,2012,15,11,32,223.7,1e25,030.1,307.8
T,,48.879166,9.267264,07,29,2012,15,11,33,224.1,1e25,032.6,306.1
T,,48.879253,9.267065,07,29,2012,15,11,34,224.4,1e25,034.7,305.2
T,,48.879340,9.266857,07,29,2012,15,11,35,224.7,1e25,035.5,304.9
T,,48.879432,9.266643,07,29,2012,15,11,36,225.0,1e25,036.7,304.4
T,,48.879529,9.266421,07,29,2012,15,11,37,225.3,1e25,038.1,304.5
T,,48.879630,9.266192,07,29,2012,15,11,38,225.6,1e25,039.4,304.0
T,,48.879727,9.265960,07,29,2012,15,11,39,225.9,1e25,039.1,303.1
T,,48.879824,9.265727,07,29,2012,15,11,40,226.3,1e25,039.0,302.6
T,,48.879918,9.265491,07,29,2012,15,11,41,226.7,1e25,038.9,301.7
T,,48.880013,9.265254,07,29,2012,15,11,42,226.9,1e25,039.0,301.8
T,,48.880107,9.265018,07,29,2012,15,11,43,227.2,1e25,038.9,301.8
T,,48.880201,9.264782,07,29,2012,15,11,44,227.4,1e25,038.8,301.7
T,,48.880295,9.264546,07,29,2012,15,11,45,227.8,1e25,038.7,302.1
T,,48.880389,9.264311,07,29,2012,15,11,46,228.2,1e25,038.6,301.8
T,,48.880484,9.264074,07,29,2012,15,11,47,228.8,1e25,038.8,301.7
T,,48.880582,9.263833,07,29,2012,15,11,48,229.3,1e25,039.5,302.2
T,,48.880680,9.263588,07,29,2012,15,11,49,230.0,1e25,040.2,301.8
T,,48.880783,9.263335,07,29,2012,15,11,50,230.5,1e25,041.5,301.4
T,,48.880889,9.263074,07,29,2012,15,11,51,230.9,1e25,042.6,302.1
T,,48.880999,9.262805,07,29,2012,15,11,52,231.4,1e25,043.9,302.0
T,,48.881110,9.262527,07,29,2012,15,11,53,231.8,1e25,045.2,300.9
T,,48.881219,9.262239,07,29,2012,15,11,54,232.1,1e25,046.1,300.0
T,,48.881327,9.261949,07,29,2012,15,11,55,232.5,1e25,046.4,299.4
T,,48.881428,9.261651,07,29,2012,15,11,56,232.8,1e25,046.6,297.4
T,,48.881528,9.261355,07,29,2012,15,11,57,233.2,1e25,046.6,297.2
T,,48.881621,9.261056,07,29,2012,15,11,58,233.7,1e25,046.5,295.2
T,,48.881708,9.260754,07,29,2012,15,11,59,234.3,1e25,046.4,293.1
T,,48.881794,9.260433,07,29,2012,15,12,00,235.0,1e25,048.9,291.3
T,,48.881876,9.260086,07,29,2012,15,12,01,235.9,1e25,052.5,288.4
T,,48.881956,9.259712,07,29,2012,15,12,02,236.9,1e25,055.9,286.4
T,,48.882034,9.259311,07,29,2012,15,12,03,237.9,1e25,059.3,285.2
T,,48.882115,9.258900,07,29,2012,15,12,04,238.8,1e25,060.3,286.2
T,,48.882201,9.258488,07,29,2012,15,12,05,239.7,1e25,060.5,287.6
T,,48.882280,9.258077,07,29,2012,15,12,06,240.7,1e25,060.2,286.2
T,,48.882356,9.257673,07,29,2012,15,12,07,241.3,1e25,059.5,285.3
T,,48.882429,9.257287,07,29,2012,15,12,08,242.3,1e25,056.7,285.8
T,,48.882500,9.256918,07,29,2012,15,12,09,243.3,1e25,053.9,286.7
T,,48.882576,9.256568,07,29,2012,15,12,10,244.5,1e25,051.8,288.4
T,,48.882657,9.256233,07,29,2012,15,12,11,245.5,1e25,050.4,290.1
T,,48.882741,9.255909,07,29,2012,15,12,12,246.6,1e25,049.4,291.5
T,,48.882824,9.255591,07,29,2012,15,12,13,247.3,1e25,048.6,292.1
T,,48.882908,9.255278,07,29,2012,15,12,14,247.9,1e25,048.0,292.4
T,,48.882993,9.254975,07,29,2012,15,12,15,248.5,1e25,047.0,293.0
T,,48.883078,9.254682,07,29,2012,15,12,16,249.5,1e25,045.8,293.3
T,,48.883161,9.254393,07,29,2012,15,12,17,250.1,1e25,045.0,292.8
T,,48.883241,9.254110,07,29,2012,15,12,18,250.7,1e25,044.0,292.8
T,,48.883318,9.253833,07,29,2012,15,12,19,251.2,1e25,043.0,292.8
T,,48.883395,9.253561,07,29,2012,15,12,20,251.8,1e25,042.5,292.8
T,,48.883472,9.253291,07,29,2012,15,12,21,252.3,1e25,042.4,293.2
T,,48.883550,9.253023,07,29,2012,15,12,22,252.8,1e25,042.2,293.9
T,,48.883631,9.252763,07,29,2012,15,12,23,253.3,1e25,041.4,294.8
T,,48.883709,9.252512,07,29,2012,15,12,24,253.8,1e25,039.9,294.8
T,,48.883786,9.252269,07,29,2012,15,12,25,254.1,1e25,038.6,295.1
T,,48.883860,9.252034,07,29,2012,15,12,26,254.5,1e25,037.5,295.2
T,,48.883932,9.251805,07,29,2012,15,12,27,254.8,1e25,036.2,295.4
T,,48.884002,9.251585,07,29,2012,15,12,28,255.2,1e25,034.6,295.2
T,,48.884068,9.251372,07,29,2012,15,12,29,255.6,1e25,033.3,294.6
T,,48.884133,9.251166,07,29,2012,15,12,30,255.9,1e25,032.3,294.1
T,,48.884197,9.250964,07,29,2012,15,12,31,256.6,1e25,031.7,294.3
T,,48.884261,9.250762,07,29,2012,15,12,32,257.2,1e25,032.0,294.7
T,,48.884325,9.250556,07,29,2012,15,12,33,257.6,1e25,032.5,294.8
T,,48.884391,9.250349,07,29,2012,15,12,34,258.2,1e25,032.9,295.0
T,,48.884460,9.250139,07,29,2012,15,12,35,258.8,1e25,033.5,295.9
T,,48.884531,9.249924,07,29,2012,15,12,36,259.3,1e25,034.1,295.8
T,,48.884605,9.249699,07,29,2012,15,12,37,259.8,1e25,035.9,295.7
T,,48.884682,9.249470,07,29,2012,15,12,38,260.2,1e25,036.7,296.6
T,,48.884759,9.249238,07,29,2012,15,12,39,260.6,1e25,037.2,296.7
T,,48.884837,9.249002,07,29,2012,15,12,40,261.0,1e25,037.7,295.9
T,,48.884916,9.248764,07,29,2012,15,12,41,261.4,1e25,038.0,295.5
T,,48.884995,9.248523,07,29,2012,15,12,42,261.7,1e25,038.3,295.0
T,,48.885073,9.248280,07,29,2012,15,12,43,261.9,1e25,038.4,294.9
T,,48.885151,9.248034,07,29,2012,15,12,44,262.3,1e25,038.5,295.1
T,,48.885225,9.247785,07,29,2012,15,12,45,262.6,1e25,038.8,294.0
T,,48.885299,9.247531,07,29,2012,15,12,46,262.7,1e25,039.1,293.7
T,,48.885375,9.247273,07,29,2012,15,12,47,262.9,1e25,039.5,293.4
T,,48.885451,9.247011,07,29,2012,15,12,48,263.1,1e25,040.1,293.1
T,,48.885526,9.246745,07,29,2012,15,12,49,263.6,1e25,040.5,292.8
T,,48.885602,9.246473,07,29,2012,15,12,50,264.0,1e25,041.2,292.7
T,,48.885681,9.246194,07,29,2012,15,12,51,264.5,1e25,042.6,292.5
T,,48.885764,9.245907,07,29,2012,15,12,52,264.9,1e25,044.1,293.0
T,,48.885846,9.245617,07,29,2012,15,12,53,265.4,1e25,044.4,292.5
T,,48.885927,9.245320,07,29,2012,15,12,54,265.8,1e25,045.2,291.6
T,,48.886009,9.245015,07,29,2012,15,12,55,266.2,1e25,046.3,291.9
T,,48.886091,9.244702,07,29,2012,15,12,56,266.4,1e25,047.5,291.6
T,,48.886174,9.244382,07,29,2012,15,12,57,266.8,1e25,048.3,290.9
T,,48.886250,9.244059,07,29,2012,15,12,58,267.1,1e25,048.3,289.8
T,,48.886324,9.243738,07,29,2012,15,12,59,267.5,1e25,048.0,289.2
T,,48.886389,9.243423,07,29,2012,15,13,00,267.8,1e25,046.7,287.6
T,,48.886447,9.243119,07,29,2012,15,13,01,268.2,1e25,044.9,286.3
T,,48.886499,9.242824,07,29,2012,15,13,02,268.9,1e25,043.1,284.8
T,,48.886542,9.242538,07,29,2012,15,13,03,269.3,1e25,041.7,282.8
T,,48.886581,9.242259,07,29,2012,15,13,04,270.0,1e25,040.6,281.2
T,,48.886614,9.241984,07,29,2012,15,13,05,270.8,1e25,040.1,280.0
T,,48.886643,9.241710,07,29,2012,15,13,06,271.4,1e25,039.8,278.5
T,,48.886667,9.241442,07,29,2012,15,13,07,272.1,1e25,038.9,277.3
T,,48.886689,9.241184,07,29,2012,15,13,08,272.7,1e25,037.5,276.3
T,,48.886706,9.240934,07,29,2012,15,13,09,273.4,1e25,035.8,275.8
T,,48.886722,9.240684,07,29,2012,15,13,10,273.9,1e25,036.0,274.9
T,,48.886734,9.240430,07,29,2012,15,13,11,274.5,1e25,036.4,274.4
T,,48.886743,9.240171,07,29,2012,15,13,12,275.0,1e25,037.0,273.4
T,,48.886746,9.239900,07,29,2012,15,13,13,275.4,1e25,038.8,271.9
T,,48.886742,9.239627,07,29,2012,15,13,14,275.8,1e25,039.2,270.2
T,,48.886730,9.239351,07,29,2012,15,13,15,276.1,1e25,039.7,268.4
T,,48.886702,9.239076,07,29,2012,15,13,16,276.4,1e25,039.7,263.6
T,,48.886673,9.238799,07,29,2012,15,13,17,276.8,1e25,039.9,262.1
T,,48.886643,9.238518,07,29,2012,15,13,18,277.1,1e25,040.3,261.1
T,,48.886609,9.238235,07,29,2012,15,13,19,277.4,1e25,040.7,260.0
T,,48.886571,9.237950,07,29,2012,15,13,20,277.7,1e25,041.1,258.5
T,,48.886527,9.237662,07,29,2012,15,13,21,278.0,1e25,041.6,257.2
T,,48.886482,9.237371,07,29,2012,15,13,22,278.3,1e25,042.2,256.3
T,,48.886430,9.237079,07,29,2012,15,13,23,278.6,1e25,042.6,255.2
T,,48.886373,9.236784,07,29,2012,15,13,24,279.0,1e25,042.8,254.2
T,,48.886314,9.236489,07,29,2012,15,13,25,279.3,1e25,043.0,253.4
T,,48.886253,9.236196,07,29,2012,15,13,26,279.8,1e25,043.0,253.0
T,,48.886191,9.235904,07,29,2012,15,13,27,280.2,1e25,043.2,252.2
T,,48.886129,9.235612,07,29,2012,15,13,28,280.7,1e25,043.3,252.1
T,,48.886067,9.235318,07,29,2012,15,13,29,281.2,1e25,043.6,252.8
T,,48.886007,9.235021,07,29,2012,15,13,30,281.6,1e25,043.9,253.3
T,,48.885945,9.234719,07,29,2012,15,13,31,282.0,1e25,044.1,253.6
T,,48.885888,9.234416,07,29,2012,15,13,32,282.4,1e25,044.3,254.5
T,,48.885835,9.234112,07,29,2012,15,13,33,282.7,1e25,044.3,256.0
T,,48.885788,9.233806,07,29,2012,15,13,34,283.0,1e25,044.3,257.7
T,,48.885749,9.233499,07,29,2012,15,13,35,283.3,1e25,044.3,259.5
T,,48.885714,9.233192,07,29,2012,15,13,36,283.6,1e25,044.3,260.6
T,,48.885687,9.232882,07,29,2012,15,13,37,283.8,1e25,044.3,262.8
T,,48.885667,9.232571,07,29,2012,15,13,38,284.2,1e25,044.3,264.6
T,,48.885653,9.232260,07,29,2012,15,13,39,284.5,1e25,044.3,266.1
T,,48.885646,9.231948,07,29,2012,15,13,40,284.9,1e25,044.4,268.0
T,,48.885648,9.231633,07,29,2012,15,13,41,285.3,1e25,044.6,270.5
T,,48.885656,9.231317,07,29,2012,15,13,42,285.7,1e25,044.7,272.0
T,,48.885670,9.231001,07,29,2012,15,13,43,286.1,1e25,044.9,273.6
T,,48.885689,9.230682,07,29,2012,15,13,44,286.4,1e25,045.2,274.7
T,,48.885713,9.230358,07,29,2012,15,13,45,286.7,1e25,046.0,276.6
T,,48.885744,9.230031,07,29,2012,15,13,46,286.6,1e25,046.7,278.7
T,,48.885784,9.229701,07,29,2012,15,13,47,286.7,1e25,047.3,280.8
T,,48.885833,9.229371,07,29,2012,15,13,48,286.8,1e25,047.6,283.1
T,,48.885889,9.229044,07,29,2012,15,13,49,287.2,1e25,047.5,284.8
T,,48.885951,9.228723,07,29,2012,15,13,50,287.6,1e25,047.2,286.6
T,,48.886020,9.228417,07,29,2012,15,13,51,288.0,1e25,045.8,288.8
T,,48.886090,9.228125,07,29,2012,15,13,52,288.4,1e25,044.2,290.0
T,,48.886163,9.227846,07,29,2012,15,13,53,288.8,1e25,042.6,291.7
T,,48.886236,9.227575,07,29,2012,15,13,54,289.1,1e25,041.7,292.6
T,,48.886312,9.227313,07,29,2012,15,13,55,289.4,1e25,041.1,293.2
T,,48.886388,9.227054,07,29,2012,15,13,56,289.8,1e25,040.7,294.2
T,,48.886469,9.226804,07,29,2012,15,13,57,290.0,1e25,040.0,295.5
T,,48.886548,9.226562,07,29,2012,15,13,58,290.3,1e25,038.7,296.4
T,,48.886625,9.226330,07,29,2012,15,13,59,290.5,1e25,037.4,296.5
T,,48.886702,9.226111,07,29,2012,15,14,00,290.7,1e25,035.5,297.3
T,,48.886779,9.225893,07,29,2012,15,14,01,290.8,1e25,035.2,296.6
T,,48.886855,9.225676,07,29,2012,15,14,02,291.0,1e25,035.2,297.0
T,,48.886932,9.225456,07,29,2012,15,14,03,291.2,1e25,035.6,297.9
T,,48.887011,9.225233,07,29,2012,15,14,04,291.3,1e25,036.1,297.4
T,,48.887091,9.225004,07,29,2012,15,14,05,291.4,1e25,036.6,297.0
T,,48.887172,9.224771,07,29,2012,15,14,06,291.5,1e25,037.5,297.3
T,,48.887255,9.224534,07,29,2012,15,14,07,291.7,1e25,037.8,296.6
T,,48.887335,9.224290,07,29,2012,15,14,08,291.9,1e25,038.7,296.1
T,,48.887416,9.224043,07,29,2012,15,14,09,292.2,1e25,038.9,295.7
T,,48.887494,9.223793,07,29,2012,15,14,10,292.4,1e25,039.0,294.9
T,,48.887569,9.223538,07,29,2012,15,14,11,292.5,1e25,039.1,293.7
T,,48.887644,9.223281,07,29,2012,15,14,12,292.7,1e25,039.3,293.3
T,,48.887713,9.223015,07,29,2012,15,14,13,292.9,1e25,039.6,290.8
T,,48.887781,9.222728,07,29,2012,15,14,14,293.1,1e25,042.0,289.3
T,,48.887851,9.222435,07,29,2012,15,14,15,293.3,1e25,043.1,288.9
T,,48.887916,9.222143,07,29,2012,15,14,16,293.4,1e25,043.2,287.8
T,,48.887979,9.221854,07,29,2012,15,14,17,293.5,1e25,043.0,286.9
T,,48.888032,9.221564,07,29,2012,15,14,18,293.7,1e25,042.7,284.9
T,,48.888083,9.221279,07,29,2012,15,14,19,293.9,1e25,042.4,284.3
T,,48.888128,9.220994,07,29,2012,15,14,20,294.0,1e25,042.1,283.5
T,,48.888172,9.220712,07,29,2012,15,14,21,294.1,1e25,041.8,282.7
T,,48.888212,9.220432,07,29,2012,15,14,22,294.1,1e25,041.5,282.4
T,,48.888248,9.220152,07,29,2012,15,14,23,294.1,1e25,041.2,281.1
T,,48.888283,9.219873,07,29,2012,15,14,24,294.1,1e25,040.9,280.6
T,,48.888318,9.219597,07,29,2012,15,14,25,294.1,1e25,040.7,280.3
T,,48.888348,9.219322,07,29,2012,15,14,26,294.2,1e25,040.4,279.7
T,,48.888378,9.219048,07,29,2012,15,14,27,294.3,1e25,040.0,279.6
T,,48.888407,9.218778,07,29,2012,15,14,28,294.4,1e25,039.7,279.2
T,,48.888435,9.218513,07,29,2012,15,14,29,294.4,1e25,039.4,279.2
T,,48.888461,9.218258,07,29,2012,15,14,30,294.4,1e25,038.0,279.0
T,,48.888484,9.218006,07,29,2012,15,14,31,294.5,1e25,037.3,278.2
T,,48.888507,9.217759,07,29,2012,15,14,32,294.5,1e25,036.2,277.7
T,,48.888530,9.217515,07,29,2012,15,14,33,294.4,1e25,035.5,278.1
T,,48.888552,9.217273,07,29,2012,15,14,34,294.3,1e25,035.1,277.9
T,,48.888574,9.217030,07,29,2012,15,14,35,294.3,1e25,035.0,277.3
T,,48.888596,9.216789,07,29,2012,15,14,36,294.4,1e25,034.6,277.9
T,,48.888618,9.216552,07,29,2012,15,14,37,294.5,1e25,034.1,278.2
T,,48.888639,9.216324,07,29,2012,15,14,38,294.5,1e25,032.5,278.5
T,,48.888660,9.216106,07,29,2012,15,14,39,294.6,1e25,030.9,278.9
T,,48.888679,9.215902,07,29,2012,15,14,40,294.6,1e25,028.8,278.7
T,,48.888698,9.215709,07,29,2012,15,14,41,294.7,1e25,027.1,278.5
T,,48.888716,9.215528,07,29,2012,15,14,42,294.7,1e25,025.4,278.2
T,,48.888732,9.215358,07,29,2012,15,14,43,294.8,1e25,024.0,277.5
T,,48.888744,9.215199,07,29,2012,15,14,44,294.8,1e25,022.3,276.8
T,,48.888756,9.215053,07,29,2012,15,14,45,294.9,1e25,020.3,277.4
T,,48.888768,9.214920,07,29,2012,15,14,46,295.0,1e25,018.7,278.2
T,,48.888779,9.214800,07,29,2012,15,14,47,295.1,1e25,017.0,277.7
T,,48.888789,9.214691,07,29,2012,15,14,48,295.3,1e25,015.4,277.4
T,,48.888797,9.214598,07,29,2012,15,14,49,295.5,1e25,013.1,278.0
T,,48.888803,9.214525,07,29,2012,15,14,50,295.7,1e25,010.1,278.4
T,,48.888808,9.214472,07,29,2012,15,14,51,295.7,1e25,007.1,277.5
T,,48.888811,9.214436,07,29,2012,15,14,52,295.8,1e25,004.8,277.3
