Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.878186,9.761910,06,30,2013,12,34,34,523.6,1e25,014.9,346.4
T,,48.878251,9.761876,06,30,2013,12,34,35,523.7,1e25,014.2,345.2
T,,48.878340,9.761836,06,30,2013,12,34,36,523.9,1e25,020.1,343.8
T,,48.878447,9.761785,06,30,2013,12,34,37,524.1,1e25,024.7,342.9
T,,48.878575,9.761725,06,30,2013,12,34,38,524.2,1e25,029.6,343.2
T,,48.878709,9.761662,06,30,2013,12,34,39,524.4,1e25,031.2,343.5
T,,48.878849,9.761598,06,30,2013,12,34,40,524.5,1e25,032.6,344.0
T,,48.878989,9.761535,06,30,2013,12,34,41,524.6,1e25,032.2,344.6
T,,48.879130,9.761482,06,30,2013,12,34,42,524.7,1e25,032.1,345.6
T,,48.879266,9.761446,06,30,2013,12,34,43,524.9,1e25,030.4,348.9
T,,48.879404,9.761490,06,30,2013,12,34,44,525.0,1e25,030.4,013.5
T,,48.879506,9.761599,06,30,2013,12,34,45,525.1,1e25,027.9,038.9
T,,48.879571,9.761752,06,30,2013,12,34,46,525.2,1e25,027.4,061.4
T,,48.879628,9.761917,06,30,2013,12,34,47,525.5,1e25,027.1,064.4
T,,48.879678,9.762088,06,30,2013,12,34,48,525.8,1e25,026.4,066.6
T,,48.879723,9.762257,06,30,2013,12,34,49,526.2,1e25,025.3,067.3
T,,48.879803,9.762393,06,30,2013,12,34,50,526.6,1e25,025.5,043.1
T,,48.879912,9.762473,06,30,2013,12,34,51,527.0,1e25,026.3,018.2
T,,48.880017,9.762503,06,30,2013,12,34,52,527.3,1e25,023.7,002.3
T,,48.880108,9.762513,06,30,2013,12,34,53,527.7,1e25,019.6,000.0
T,,48.880179,9.762494,06,30,2013,12,34,54,528.1,1e25,015.5,345.3
T,,48.880238,9.762475,06,30,2013,12,34,55,528.5,1e25,012.7,344.5
T,,48.880295,9.762457,06,30,2013,12,34,56,528.8,1e25,012.5,345.8
T,,48.880347,9.762442,06,30,2013,12,34,57,529.0,1e25,011.2,346.9
T,,48.880394,9.762426,06,30,2013,12,34,58,529.1,1e25,010.5,347.5
T,,48.880446,9.762408,06,30,2013,12,34,59,529.2,1e25,011.7,347.8
T,,48.880506,9.762390,06,30,2013,12,35,00,529.3,1e25,013.1,349.1
T,,48.880575,9.762367,06,30,2013,12,35,01,529.7,1e25,015.7,349.8
T,,48.880646,9.762341,06,30,2013,12,35,02,530.4,1e25,016.3,349.9
T,,48.880721,9.762315,06,30,2013,12,35,03,531.3,1e25,016.9,350.3
T,,48.880808,9.762291,06,30,2013,12,35,04,532.1,1e25,019.7,351.4
T,,48.880904,9.762266,06,30,2013,12,35,05,532.9,1e25,021.9,351.7
T,,48.881012,9.762241,06,30,2013,12,35,06,533.6,1e25,024.7,352.3
T,,48.881138,9.762218,06,30,2013,12,35,07,534.2,1e25,028.4,353.2
T,,48.881274,9.762195,06,30,2013,12,35,08,534.8,1e25,030.4,354.1
T,,48.881418,9.762175,06,30,2013,12,35,09,535.5,1e25,031.6,354.6
T,,48.881565,9.762155,06,30,2013,12,35,10,536.1,1e25,032.0,354.6
T,,48.881711,9.762135,06,30,2013,12,35,11,536.8,1e25,031.5,354.8
T,,48.881855,9.762115,06,30,2013,12,35,12,537.3,1e25,031.2,355.0
T,,48.881996,9.762097,06,30,2013,12,35,13,537.8,1e25,030.4,355.4
T,,48.882135,9.762082,06,30,2013,12,35,14,538.3,1e25,030.0,355.8
T,,48.882271,9.762068,06,30,2013,12,35,15,538.8,1e25,029.3,356.6
T,,48.882406,9.762055,06,30,2013,12,35,16,539.2,1e25,029.1,356.7
T,,48.882545,9.762040,06,30,2013,12,35,17,539.7,1e25,030.4,356.2
T,,48.882689,9.762023,06,30,2013,12,35,18,540.1,1e25,031.3,355.7
T,,48.882838,9.762004,06,30,2013,12,35,19,540.6,1e25,032.7,355.0
T,,48.882995,9.761984,06,30,2013,12,35,20,541.0,1e25,034.4,355.3
T,,48.883160,9.761959,06,30,2013,12,35,21,541.4,1e25,036.4,354.7
T,,48.883333,9.761933,06,30,2013,12,35,22,541.7,1e25,038.1,354.0
T,,48.883509,9.761902,06,30,2013,12,35,23,542.0,1e25,038.8,353.6
T,,48.883696,9.761870,06,30,2013,12,35,24,542.2,1e25,041.1,354.1
T,,48.883892,9.761839,06,30,2013,12,35,25,542.3,1e25,043.7,354.5
T,,48.884099,9.761812,06,30,2013,12,35,26,542.5,1e25,045.2,355.2
T,,48.884310,9.761786,06,30,2013,12,35,27,542.7,1e25,045.5,355.4
T,,48.884519,9.761761,06,30,2013,12,35,28,542.9,1e25,045.1,356.2
T,,48.884725,9.761742,06,30,2013,12,35,29,543.2,1e25,044.5,356.3
T,,48.884922,9.761723,06,30,2013,12,35,30,543.4,1e25,042.3,355.7
T,,48.885109,9.761701,06,30,2013,12,35,31,543.6,1e25,040.1,355.2
T,,48.885292,9.761678,06,30,2013,12,35,32,543.9,1e25,039.2,354.9
T,,48.885473,9.761652,06,30,2013,12,35,33,544.1,1e25,038.9,354.1
T,,48.885654,9.761625,06,30,2013,12,35,34,544.3,1e25,039.0,354.1
T,,48.885835,9.761599,06,30,2013,12,35,35,544.5,1e25,038.9,354.8
T,,48.886015,9.761577,06,30,2013,12,35,36,544.7,1e25,038.9,355.3
T,,48.886195,9.761556,06,30,2013,12,35,37,544.9,1e25,038.9,355.8
T,,48.886372,9.761535,06,30,2013,12,35,38,545.2,1e25,038.3,355.7
T,,48.886545,9.761516,06,30,2013,12,35,39,545.4,1e25,037.8,355.8
T,,48.886718,9.761497,06,30,2013,12,35,40,545.6,1e25,037.7,356.2
T,,48.886889,9.761484,06,30,2013,12,35,41,545.8,1e25,037.2,356.7
T,,48.887054,9.761471,06,30,2013,12,35,42,545.9,1e25,035.8,356.8
T,,48.887214,9.761458,06,30,2013,12,35,43,546.0,1e25,034.7,356.3
T,,48.887371,9.761441,06,30,2013,12,35,44,546.1,1e25,033.8,355.7
T,,48.887522,9.761424,06,30,2013,12,35,45,546.2,1e25,032.5,355.0
T,,48.887668,9.761407,06,30,2013,12,35,46,546.2,1e25,031.4,354.8
T,,48.887811,9.761390,06,30,2013,12,35,47,546.3,1e25,031.0,355.2
T,,48.887953,9.761372,06,30,2013,12,35,48,546.4,1e25,030.5,354.8
T,,48.888095,9.761349,06,30,2013,12,35,49,546.5,1e25,030.7,354.3
T,,48.888231,9.761327,06,30,2013,12,35,50,546.5,1e25,029.5,354.7
T,,48.888362,9.761308,06,30,2013,12,35,51,546.6,1e25,028.0,354.1
T,,48.888490,9.761289,06,30,2013,12,35,52,546.7,1e25,027.5,354.3
T,,48.888614,9.761270,06,30,2013,12,35,53,546.8,1e25,026.4,353.5
T,,48.888734,9.761250,06,30,2013,12,35,54,546.9,1e25,025.8,354.0
T,,48.888851,9.761232,06,30,2013,12,35,55,546.9,1e25,025.3,354.4
T,,48.888964,9.761216,06,30,2013,12,35,56,546.9,1e25,024.2,354.8
T,,48.889078,9.761205,06,30,2013,12,35,57,546.8,1e25,024.6,355.8
T,,48.889187,9.761195,06,30,2013,12,35,58,546.7,1e25,023.7,356.4
T,,48.889297,9.761185,06,30,2013,12,35,59,546.6,1e25,023.8,355.5
T,,48.889408,9.761173,06,30,2013,12,36,00,546.5,1e25,024.3,354.9
T,,48.889521,9.761156,06,30,2013,12,36,01,546.3,1e25,024.9,354.4
T,,48.889636,9.761138,06,30,2013,12,36,02,546.2,1e25,025.1,354.0
T,,48.889750,9.761112,06,30,2013,12,36,03,546.1,1e25,025.2,352.5
T,,48.889868,9.761083,06,30,2013,12,36,04,546.1,1e25,025.9,351.6
T,,48.889988,9.761048,06,30,2013,12,36,05,546.0,1e25,026.3,350.8
T,,48.890112,9.761009,06,30,2013,12,36,06,545.9,1e25,027.3,349.5
T,,48.890239,9.760964,06,30,2013,12,36,07,545.8,1e25,028.3,348.2
T,,48.890368,9.760913,06,30,2013,12,36,08,545.6,1e25,029.1,347.0
T,,48.890495,9.760854,06,30,2013,12,36,09,545.4,1e25,029.0,345.4
T,,48.890617,9.760788,06,30,2013,12,36,10,545.2,1e25,028.1,342.9
T,,48.890737,9.760708,06,30,2013,12,36,11,545.0,1e25,028.0,339.3
T,,48.890835,9.760587,06,30,2013,12,36,12,544.9,1e25,027.4,321.2
T,,48.890932,9.760459,06,30,2013,12,36,13,544.7,1e25,027.7,319.3
T,,48.891008,9.760297,06,30,2013,12,36,14,544.7,1e25,028.5,304.3
T,,48.891084,9.760127,06,30,2013,12,36,15,544.6,1e25,029.2,303.0
T,,48.891160,9.759949,06,30,2013,12,36,16,544.6,1e25,030.2,302.2
T,,48.891243,9.759771,06,30,2013,12,36,17,544.6,1e25,031.0,304.7
T,,48.891340,9.759596,06,30,2013,12,36,18,544.6,1e25,032.9,308.6
T,,48.891470,9.759450,06,30,2013,12,36,19,544.6,1e25,035.0,323.7
T,,48.891614,9.759303,06,30,2013,12,36,20,544.6,1e25,037.8,325.9
T,,48.891769,9.759160,06,30,2013,12,36,21,544.7,1e25,039.8,327.6
T,,48.891936,9.759016,06,30,2013,12,36,22,544.8,1e25,042.5,329.2
T,,48.892112,9.758881,06,30,2013,12,36,23,545.0,1e25,042.9,331.7
T,,48.892300,9.758734,06,30,2013,12,36,24,545.2,1e25,045.2,331.7
T,,48.892500,9.758576,06,30,2013,12,36,25,545.4,1e25,048.0,331.5
T,,48.892710,9.758409,06,30,2013,12,36,26,545.7,1e25,050.3,331.7
T,,48.892925,9.758239,06,30,2013,12,36,27,546.0,1e25,051.1,332.2
T,,48.893142,9.758067,06,30,2013,12,36,28,546.3,1e25,051.5,331.7
T,,48.893359,9.757897,06,30,2013,12,36,29,546.7,1e25,051.5,332.0
T,,48.893571,9.757731,06,30,2013,12,36,30,547.0,1e25,050.6,332.2
T,,48.893773,9.757572,06,30,2013,12,36,31,547.3,1e25,048.6,332.3
T,,48.893964,9.757423,06,30,2013,12,36,32,547.6,1e25,045.7,332.0
T,,48.894148,9.757280,06,30,2013,12,36,33,547.9,1e25,043.9,332.0
T,,48.894323,9.757142,06,30,2013,12,36,34,548.2,1e25,042.2,331.8
T,,48.894493,9.757009,06,30,2013,12,36,35,548.4,1e25,040.8,332.2
T,,48.894657,9.756885,06,30,2013,12,36,36,548.6,1e25,039.3,333.0
T,,48.894816,9.756770,06,30,2013,12,36,37,548.8,1e25,037.8,334.4
T,,48.894971,9.756666,06,30,2013,12,36,38,548.9,1e25,036.5,336.3
T,,48.895119,9.756570,06,30,2013,12,36,39,549.2,1e25,034.8,337.0
T,,48.895266,9.756485,06,30,2013,12,36,40,549.3,1e25,033.9,338.2
T,,48.895411,9.756410,06,30,2013,12,36,41,549.3,1e25,033.1,339.8
T,,48.895554,9.756346,06,30,2013,12,36,42,549.3,1e25,032.3,341.5
T,,48.895694,9.756292,06,30,2013,12,36,43,549.3,1e25,031.2,343.3
T,,48.895833,9.756248,06,30,2013,12,36,44,549.3,1e25,030.6,345.5
T,,48.895972,9.756215,06,30,2013,12,36,45,549.2,1e25,030.6,347.7
T,,48.896108,9.756190,06,30,2013,12,36,46,549.1,1e25,029.6,349.6
T,,48.896242,9.756169,06,30,2013,12,36,47,548.9,1e25,029.1,351.4
T,,48.896376,9.756158,06,30,2013,12,36,48,548.8,1e25,029.0,353.5
T,,48.896509,9.756154,06,30,2013,12,36,49,548.7,1e25,028.5,355.6
T,,48.896641,9.756159,06,30,2013,12,36,50,548.5,1e25,028.5,357.4
T,,48.896772,9.756167,06,30,2013,12,36,51,548.3,1e25,028.2,358.9
T,,48.896901,9.756179,06,30,2013,12,36,52,548.2,1e25,027.8,000.2
T,,48.897024,9.756191,06,30,2013,12,36,53,548.2,1e25,026.6,001.2
T,,48.897146,9.756208,06,30,2013,12,36,54,548.2,1e25,026.1,002.7
T,,48.897263,9.756226,06,30,2013,12,36,55,548.2,1e25,024.9,003.5
T,,48.897373,9.756245,06,30,2013,12,36,56,548.2,1e25,023.5,004.1
T,,48.897478,9.756262,06,30,2013,12,36,57,548.2,1e25,022.5,004.2
T,,48.897580,9.756277,06,30,2013,12,36,58,548.3,1e25,021.8,003.7
T,,48.897682,9.756285,06,30,2013,12,36,59,548.3,1e25,021.8,002.4
T,,48.897786,9.756285,06,30,2013,12,37,00,548.4,1e25,022.2,000.3
T,,48.897895,9.756274,06,30,2013,12,37,01,548.5,1e25,023.6,357.7
T,,48.898012,9.756253,06,30,2013,12,37,02,548.5,1e25,025.9,355.3
T,,48.898137,9.756220,06,30,2013,12,37,03,548.5,1e25,027.6,352.9
T,,48.898271,9.756177,06,30,2013,12,37,04,548.6,1e25,030.2,350.8
T,,48.898409,9.756125,06,30,2013,12,37,05,548.6,1e25,031.2,348.9
T,,48.898551,9.756068,06,30,2013,12,37,06,548.7,1e25,032.0,347.7
T,,48.898694,9.756010,06,30,2013,12,37,07,548.7,1e25,032.2,346.9
T,,48.898837,9.755949,06,30,2013,12,37,08,548.7,1e25,032.2,346.2
T,,48.898987,9.755888,06,30,2013,12,37,09,548.8,1e25,033.6,345.5
T,,48.899151,9.755823,06,30,2013,12,37,10,548.8,1e25,037.1,345.3
T,,48.899331,9.755749,06,30,2013,12,37,11,548.9,1e25,040.7,345.0
T,,48.899521,9.755671,06,30,2013,12,37,12,549.0,1e25,043.1,344.4
T,,48.899731,9.755586,06,30,2013,12,37,13,549.0,1e25,047.5,345.0
T,,48.899950,9.755497,06,30,2013,12,37,14,549.1,1e25,050.2,345.2
T,,48.900192,9.755399,06,30,2013,12,37,15,549.1,1e25,054.4,345.0
T,,48.900456,9.755293,06,30,2013,12,37,16,549.1,1e25,058.5,345.2
T,,48.900732,9.755184,06,30,2013,12,37,17,549.1,1e25,060.9,345.8
T,,48.901017,9.755072,06,30,2013,12,37,18,549.1,1e25,062.6,345.3
T,,48.901304,9.754957,06,30,2013,12,37,19,549.1,1e25,063.1,344.2
T,,48.901582,9.754801,06,30,2013,12,37,20,549.1,1e25,063.0,338.5
T,,48.901847,9.754608,06,30,2013,12,37,21,549.3,1e25,062.8,332.4
T,,48.902097,9.754380,06,30,2013,12,37,22,549.4,1e25,062.6,326.8
T,,48.902332,9.754120,06,30,2013,12,37,23,549.5,1e25,062.6,321.6
T,,48.902557,9.753828,06,30,2013,12,37,24,549.6,1e25,063.4,317.6
T,,48.902780,9.753518,06,30,2013,12,37,25,549.6,1e25,064.3,316.2
T,,48.903003,9.753200,06,30,2013,12,37,26,549.6,1e25,064.9,316.4
T,,48.903229,9.752875,06,30,2013,12,37,27,549.7,1e25,066.0,316.9
T,,48.903459,9.752539,06,30,2013,12,37,28,549.7,1e25,067.5,316.9
T,,48.903691,9.752198,06,30,2013,12,37,29,549.7,1e25,068.8,317.0
T,,48.903925,9.751853,06,30,2013,12,37,30,549.9,1e25,069.6,317.0
T,,48.904168,9.751506,06,30,2013,12,37,31,550.1,1e25,071.1,317.3
T,,48.904413,9.751154,06,30,2013,12,37,32,550.4,1e25,072.5,317.2
T,,48.904658,9.750802,06,30,2013,12,37,33,550.6,1e25,072.4,317.1
T,,48.904900,9.750454,06,30,2013,12,37,34,550.8,1e25,071.8,316.7
T,,48.905133,9.750119,06,30,2013,12,37,35,551.1,1e25,069.2,316.6
T,,48.905359,9.749790,06,30,2013,12,37,36,551.4,1e25,067.6,316.3
T,,48.905576,9.749469,06,30,2013,12,37,37,551.6,1e25,065.6,316.3
T,,48.905791,9.749155,06,30,2013,12,37,38,551.9,1e25,064.7,316.3
T,,48.906005,9.748846,06,30,2013,12,37,39,552.1,1e25,064.3,316.9
T,,48.906218,9.748540,06,30,2013,12,37,40,552.4,1e25,064.0,316.9
T,,48.906431,9.748236,06,30,2013,12,37,41,552.5,1e25,063.5,316.9
T,,48.906643,9.747934,06,30,2013,12,37,42,552.8,1e25,063.3,317.0
T,,48.906855,9.747632,06,30,2013,12,37,43,553.0,1e25,063.1,316.8
T,,48.907067,9.747330,06,30,2013,12,37,44,553.2,1e25,063.0,316.7
T,,48.907275,9.747032,06,30,2013,12,37,45,553.4,1e25,062.2,316.6
T,,48.907477,9.746743,06,30,2013,12,37,46,553.4,1e25,060.4,317.0
T,,48.907674,9.746470,06,30,2013,12,37,47,553.4,1e25,057.8,317.3
T,,48.907865,9.746205,06,30,2013,12,37,48,553.4,1e25,056.0,317.8
T,,48.908050,9.745949,06,30,2013,12,37,49,553.3,1e25,054.6,317.7
T,,48.908232,9.745696,06,30,2013,12,37,50,553.2,1e25,053.8,317.7
T,,48.908411,9.745446,06,30,2013,12,37,51,553.1,1e25,053.2,317.4
T,,48.908586,9.745197,06,30,2013,12,37,52,553.0,1e25,052.6,316.7
T,,48.908755,9.744948,06,30,2013,12,37,53,552.8,1e25,051.8,316.1
T,,48.908919,9.744707,06,30,2013,12,37,54,552.5,1e25,050.1,315.6
T,,48.909084,9.744466,06,30,2013,12,37,55,552.3,1e25,049.9,317.0
T,,48.909252,9.744230,06,30,2013,12,37,56,552.2,1e25,049.9,317.2
T,,48.909416,9.743988,06,30,2013,12,37,57,552.0,1e25,049.8,315.6
T,,48.909580,9.743746,06,30,2013,12,37,58,551.8,1e25,049.6,316.0
T,,48.909747,9.743514,06,30,2013,12,37,59,551.5,1e25,049.3,317.4
T,,48.909918,9.743285,06,30,2013,12,38,00,551.0,1e25,049.4,319.0
T,,48.910096,9.743071,06,30,2013,12,38,01,550.5,1e25,049.2,322.0
T,,48.910288,9.742888,06,30,2013,12,38,02,550.0,1e25,049.3,329.2
T,,48.910485,9.742725,06,30,2013,12,38,03,549.6,1e25,048.8,332.6
T,,48.910691,9.742591,06,30,2013,12,38,04,549.3,1e25,048.9,337.4
T,,48.910899,9.742465,06,30,2013,12,38,05,548.9,1e25,048.8,338.8
T,,48.911105,9.742328,06,30,2013,12,38,06,548.7,1e25,048.6,336.2
T,,48.911304,9.742169,06,30,2013,12,38,07,548.4,1e25,048.6,331.1
T,,48.911492,9.741978,06,30,2013,12,38,08,548.0,1e25,048.6,322.8
T,,48.911650,9.741737,06,30,2013,12,38,09,547.8,1e25,048.7,312.6
T,,48.911801,9.741470,06,30,2013,12,38,10,547.6,1e25,049.4,307.2
T,,48.911948,9.741176,06,30,2013,12,38,11,547.5,1e25,050.9,303.1
T,,48.912083,9.740856,06,30,2013,12,38,12,547.4,1e25,053.4,300.4
T,,48.912215,9.740529,06,30,2013,12,38,13,547.3,1e25,054.0,300.1
T,,48.912346,9.740199,06,30,2013,12,38,14,547.2,1e25,054.4,301.3
T,,48.912484,9.739869,06,30,2013,12,38,15,547.2,1e25,055.3,301.8
T,,48.912625,9.739531,06,30,2013,12,38,16,546.9,1e25,056.9,301.9
T,,48.912770,9.739182,06,30,2013,12,38,17,546.4,1e25,058.6,302.2
T,,48.912919,9.738824,06,30,2013,12,38,18,546.0,1e25,059.9,302.6
T,,48.913071,9.738463,06,30,2013,12,38,19,545.5,1e25,060.6,302.7
T,,48.913229,9.738104,06,30,2013,12,38,20,545.1,1e25,060.9,303.5
T,,48.913388,9.737744,06,30,2013,12,38,21,544.7,1e25,061.0,304.0
T,,48.913546,9.737384,06,30,2013,12,38,22,544.4,1e25,060.9,303.7
T,,48.913696,9.737024,06,30,2013,12,38,23,544.2,1e25,060.6,302.2
T,,48.913829,9.736655,06,30,2013,12,38,24,544.1,1e25,060.1,298.0
T,,48.913936,9.736281,06,30,2013,12,38,25,544.2,1e25,058.9,292.6
T,,48.914015,9.735900,06,30,2013,12,38,26,544.4,1e25,057.7,286.3
T,,48.914067,9.735511,06,30,2013,12,38,27,544.7,1e25,057.3,279.6
T,,48.914113,9.735123,06,30,2013,12,38,28,545.1,1e25,056.4,279.1
T,,48.914142,9.734731,06,30,2013,12,38,29,545.6,1e25,056.3,275.9
T,,48.914169,9.734348,06,30,2013,12,38,30,546.1,1e25,055.0,276.1
T,,48.914192,9.733987,06,30,2013,12,38,31,546.8,1e25,051.7,276.7
T,,48.914213,9.733644,06,30,2013,12,38,32,547.5,1e25,049.0,275.2
T,,48.914235,9.733314,06,30,2013,12,38,33,548.3,1e25,047.3,276.5
T,,48.914265,9.732998,06,30,2013,12,38,34,549.2,1e25,046.2,278.9
T,,48.914300,9.732694,06,30,2013,12,38,35,550.1,1e25,044.5,280.3
T,,48.914338,9.732401,06,30,2013,12,38,36,551.0,1e25,043.2,281.7
T,,48.914386,9.732109,06,30,2013,12,38,37,551.8,1e25,043.4,284.1
T,,48.914445,9.731819,06,30,2013,12,38,38,552.7,1e25,043.7,287.2
T,,48.914516,9.731531,06,30,2013,12,38,39,553.5,1e25,044.0,290.5
T,,48.914600,9.731248,06,30,2013,12,38,40,554.3,1e25,044.3,294.7
T,,48.914697,9.730967,06,30,2013,12,38,41,554.9,1e25,044.8,297.2
T,,48.914799,9.730682,06,30,2013,12,38,42,555.8,1e25,045.7,298.1
T,,48.914907,9.730398,06,30,2013,12,38,43,556.6,1e25,046.2,298.4
T,,48.915015,9.730115,06,30,2013,12,38,44,557.4,1e25,046.3,299.3
T,,48.915127,9.729833,06,30,2013,12,38,45,558.0,1e25,046.5,299.7
T,,48.915237,9.729552,06,30,2013,12,38,46,558.6,1e25,046.5,299.3
T,,48.915345,9.729271,06,30,2013,12,38,47,559.2,1e25,046.3,299.2
T,,48.915451,9.728992,06,30,2013,12,38,48,559.8,1e25,046.0,299.3
T,,48.915555,9.728719,06,30,2013,12,38,49,560.3,1e25,045.6,300.5
T,,48.915665,9.728460,06,30,2013,12,38,50,560.7,1e25,044.6,302.8
T,,48.915788,9.728219,06,30,2013,12,38,51,561.0,1e25,044.2,308.7
T,,48.915928,9.727999,06,30,2013,12,38,52,561.4,1e25,044.0,315.1
T,,48.916083,9.727798,06,30,2013,12,38,53,561.7,1e25,044.4,321.0
T,,48.916259,9.727612,06,30,2013,12,38,54,562.0,1e25,046.1,326.3
T,,48.916451,9.727457,06,30,2013,12,38,55,562.2,1e25,047.1,333.3
T,,48.916651,9.727330,06,30,2013,12,38,56,562.6,1e25,046.8,338.6
T,,48.916852,9.727228,06,30,2013,12,38,57,562.8,1e25,045.9,341.9
T,,48.917044,9.727140,06,30,2013,12,38,58,563.1,1e25,043.7,343.0
T,,48.917228,9.727059,06,30,2013,12,38,59,563.4,1e25,041.4,342.6
T,,48.917404,9.726982,06,30,2013,12,39,00,563.7,1e25,039.5,343.1
T,,48.917573,9.726909,06,30,2013,12,39,01,563.9,1e25,037.9,342.9
T,,48.917738,9.726837,06,30,2013,12,39,02,564.2,1e25,037.3,342.6
T,,48.917894,9.726762,06,30,2013,12,39,03,564.4,1e25,035.4,341.7
T,,48.918046,9.726688,06,30,2013,12,39,04,564.7,1e25,034.6,341.9
T,,48.918195,9.726617,06,30,2013,12,39,05,564.9,1e25,033.6,342.6
T,,48.918339,9.726553,06,30,2013,12,39,06,565.1,1e25,032.3,343.3
T,,48.918476,9.726492,06,30,2013,12,39,07,565.2,1e25,030.7,342.9
T,,48.918607,9.726432,06,30,2013,12,39,08,565.3,1e25,029.5,342.6
T,,48.918734,9.726374,06,30,2013,12,39,09,565.4,1e25,028.6,343.1
T,,48.918862,9.726319,06,30,2013,12,39,10,565.5,1e25,028.7,343.8
T,,48.918994,9.726269,06,30,2013,12,39,11,565.6,1e25,029.7,344.8
T,,48.919132,9.726225,06,30,2013,12,39,12,565.7,1e25,030.8,346.4
T,,48.919271,9.726190,06,30,2013,12,39,13,565.6,1e25,030.8,348.6
T,,48.919407,9.726165,06,30,2013,12,39,14,565.6,1e25,029.9,350.8
T,,48.919532,9.726155,06,30,2013,12,39,15,565.5,1e25,027.1,353.2
T,,48.919647,9.726157,06,30,2013,12,39,16,565.4,1e25,024.5,355.8
T,,48.919752,9.726167,06,30,2013,12,39,17,565.3,1e25,022.3,358.3
T,,48.919856,9.726181,06,30,2013,12,39,18,565.3,1e25,022.5,000.2
T,,48.919962,9.726197,06,30,2013,12,39,19,565.2,1e25,022.7,001.6
T,,48.920074,9.726212,06,30,2013,12,39,20,565.2,1e25,024.3,002.3
T,,48.920194,9.726224,06,30,2013,12,39,21,565.2,1e25,026.2,001.9
T,,48.920328,9.726234,06,30,2013,12,39,22,565.2,1e25,029.4,001.2
T,,48.920465,9.726236,06,30,2013,12,39,23,565.2,1e25,030.1,359.8
T,,48.920606,9.726227,06,30,2013,12,39,24,565.2,1e25,030.9,358.1
T,,48.920751,9.726210,06,30,2013,12,39,25,565.2,1e25,031.8,356.6
T,,48.920900,9.726186,06,30,2013,12,39,26,565.2,1e25,032.5,355.4
T,,48.921052,9.726161,06,30,2013,12,39,27,565.3,1e25,033.2,354.7
T,,48.921205,9.726131,06,30,2013,12,39,28,565.3,1e25,033.6,354.0
T,,48.921361,9.726101,06,30,2013,12,39,29,565.3,1e25,033.8,353.4
T,,48.921517,9.726067,06,30,2013,12,39,30,565.2,1e25,034.1,352.9
T,,48.921676,9.726035,06,30,2013,12,39,31,565.2,1e25,034.4,353.1
T,,48.921837,9.726003,06,30,2013,12,39,32,565.2,1e25,035.1,352.5
T,,48.922002,9.725971,06,30,2013,12,39,33,565.1,1e25,035.9,352.8
T,,48.922172,9.725939,06,30,2013,12,39,34,565.1,1e25,036.9,353.3
T,,48.922347,9.725906,06,30,2013,12,39,35,565.0,1e25,038.4,352.9
T,,48.922529,9.725872,06,30,2013,12,39,36,564.9,1e25,039.9,352.7
T,,48.922714,9.725836,06,30,2013,12,39,37,564.7,1e25,040.4,352.6
T,,48.922901,9.725801,06,30,2013,12,39,38,564.5,1e25,040.6,353.1
T,,48.923092,9.725765,06,30,2013,12,39,39,564.4,1e25,041.0,353.0
T,,48.923290,9.725730,06,30,2013,12,39,40,564.3,1e25,042.3,353.3
T,,48.923494,9.725699,06,30,2013,12,39,41,564.3,1e25,043.7,354.3
T,,48.923707,9.725679,06,30,2013,12,39,42,564.3,1e25,045.6,356.8
T,,48.923924,9.725672,06,30,2013,12,39,43,564.2,1e25,046.1,359.3
T,,48.924145,9.725685,06,30,2013,12,39,44,564.1,1e25,046.9,002.9
T,,48.924364,9.725724,06,30,2013,12,39,45,563.9,1e25,047.0,007.7
T,,48.924580,9.725793,06,30,2013,12,39,46,563.7,1e25,047.1,013.2
T,,48.924789,9.725890,06,30,2013,12,39,47,563.5,1e25,046.8,018.3
T,,48.924991,9.726012,06,30,2013,12,39,48,563.3,1e25,046.6,022.8
T,,48.925183,9.726158,06,30,2013,12,39,49,563.2,1e25,046.3,027.6
T,,48.925364,9.726329,06,30,2013,12,39,50,563.1,1e25,046.0,032.8
T,,48.925529,9.726531,06,30,2013,12,39,51,563.1,1e25,045.7,040.1
T,,48.925667,9.726770,06,30,2013,12,39,52,563.0,1e25,045.3,050.4
T,,48.925776,9.727040,06,30,2013,12,39,53,563.0,1e25,045.1,060.4
T,,48.925851,9.727333,06,30,2013,12,39,54,562.9,1e25,044.7,070.4
T,,48.925893,9.727635,06,30,2013,12,39,55,562.8,1e25,044.0,080.0
T,,48.925908,9.727928,06,30,2013,12,39,56,562.7,1e25,041.8,087.2
T,,48.925909,9.728219,06,30,2013,12,39,57,562.7,1e25,040.9,090.4
T,,48.925903,9.728506,06,30,2013,12,39,58,562.7,1e25,040.2,091.5
T,,48.925896,9.728785,06,30,2013,12,39,59,562.7,1e25,039.0,092.2
T,,48.925885,9.729056,06,30,2013,12,40,00,562.7,1e25,037.9,092.8
T,,48.925876,9.729311,06,30,2013,12,40,01,562.7,1e25,036.0,091.9
T,,48.925868,9.729556,06,30,2013,12,40,02,562.6,1e25,034.5,092.0
T,,48.925864,9.729797,06,30,2013,12,40,03,562.5,1e25,033.9,091.1
