Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,48.955060,9.173400,07,08,2007,10,40,25,459.0,1e25,56.1,3.1
T,,48.955328,9.173330,07,08,2007,10,40,26,459.4,1e25,56.3,355.5
T,,48.955578,9.173137,07,08,2007,10,40,27,456.1,1e25,55.4,344.1
T,,48.955782,9.172860,07,08,2007,10,40,28,456.2,1e25,53.4,330.6
T,,48.955963,9.172565,07,08,2007,10,40,29,454.4,1e25,53.6,320.2
T,,48.956095,9.172150,07,08,2007,10,40,30,456.2,1e25,54.9,309.4
T,,48.956190,9.171697,07,08,2007,10,40,31,457.3,1e25,57.5,299.1
T,,48.956198,9.171158,07,08,2007,10,40,32,458.6,1e25,61.3,285.6
T,,48.956163,9.170765,07,08,2007,10,40,33,460.5,1e25,57.0,275.7
T,,48.956070,9.170418,07,08,2007,10,40,34,462.0,1e25,54.0,264.0
T,,48.955935,9.170073,07,08,2007,10,40,35,462.2,1e25,53.2,254.3
T,,48.955787,9.169727,07,08,2007,10,40,36,459.4,1e25,53.7,247.8
T,,48.955585,9.169485,07,08,2007,10,40,37,458.6,1e25,51.6,237.9
T,,48.955413,9.169165,07,08,2007,10,40,38,458.0,1e25,54.1,234.7
T,,48.955352,9.168635,07,08,2007,10,40,39,455.6,1e25,58.5,243.7
T,,48.955365,9.168335,07,08,2007,10,40,40,457.4,1e25,51.0,247.8
T,,48.955280,9.168088,07,08,2007,10,40,41,455.6,1e25,46.0,246.9
T,,48.955173,9.167863,07,08,2007,10,40,42,453.7,1e25,43.6,244.2
T,,48.955128,9.167742,07,08,2007,10,40,43,452.1,1e25,35.8,243.4
T,,48.954892,9.167798,07,08,2007,10,40,44,453.6,1e25,31.2,232.4
T,,48.954777,9.167737,07,08,2007,10,40,45,459.1,1e25,27.3,233.0
T,,48.954735,9.167595,07,08,2007,10,40,46,459.6,1e25,25.9,240.5
T,,48.954727,9.167513,07,08,2007,10,40,47,459.3,1e25,22.0,248.7
T,,48.954733,9.167410,07,08,2007,10,40,48,459.2,1e25,17.7,257.1
T,,48.954915,9.167353,07,08,2007,10,40,49,457.5,1e25,17.7,292.1
T,,48.955077,9.167477,07,08,2007,10,40,50,446.1,1e25,24.6,310.8
T,,48.955238,9.167318,07,08,2007,10,40,51,447.3,1e25,32.3,314.9
T,,48.955328,9.167132,07,08,2007,10,40,52,448.3,1e25,35.8,308.3
T,,48.955438,9.166962,07,08,2007,10,40,53,443.7,1e25,39.2,304.6
T,,48.955525,9.166810,07,08,2007,10,40,54,440.2,1e25,37.5,299.1
T,,48.955607,9.166715,07,08,2007,10,40,55,430.0,1e25,37.9,295.2
T,,48.955673,9.166595,07,08,2007,10,40,56,420.9,1e25,36.7,291.6
T,,48.955827,9.166543,07,08,2007,10,40,57,413.0,1e25,36.3,293.9
T,,48.956045,9.166515,07,08,2007,10,40,58,401.7,1e25,39.4,299.1
T,,48.956138,9.166328,07,08,2007,10,40,59,398.4,1e25,37.0,299.2
T,,48.956123,9.167423,07,08,2007,10,41,00,371.3,1e25,17.7,299.1
T,,48.956080,9.167425,07,08,2007,10,41,01,359.5,1e25,11.8,294.5
T,,48.956068,9.167472,07,08,2007,10,41,02,356.2,1e25,5.4,293.9
T,,48.956010,9.167578,07,08,2007,10,41,03,354.8,1e25,1.8,239.9
T,,48.955522,9.168235,07,08,2007,10,41,04,369.0,1e25,28.5,133.9
T,,48.955282,9.168552,07,08,2007,10,41,05,366.6,1e25,35.0,131.1
T,,48.955138,9.168933,07,08,2007,10,41,06,355.8,1e25,36.4,117.5
T,,48.955055,9.169238,07,08,2007,10,41,07,354.6,1e25,37.3,110.4
T,,48.955002,9.169623,07,08,2007,10,41,08,356.6,1e25,37.9,101.9
T,,48.954838,9.170085,07,08,2007,10,41,09,366.7,1e25,39.1,101.8
T,,48.954740,9.170443,07,08,2007,10,41,10,374.6,1e25,37.8,101.4
T,,48.954725,9.170782,07,08,2007,10,41,11,375.0,1e25,36.2,94.8
T,,48.954772,9.171087,07,08,2007,10,41,12,374.6,1e25,31.7,92.3
T,,48.954898,9.171300,07,08,2007,10,41,13,371.5,1e25,28.1,67.6
T,,48.955005,9.171453,07,08,2007,10,41,14,378.1,1e25,27.9,53.2
T,,48.955163,9.171550,07,08,2007,10,41,15,384.9,1e25,27.5,34.5
T,,48.955285,9.171663,07,08,2007,10,41,16,404.9,1e25,25.3,23.5
T,,48.955525,9.171670,07,08,2007,10,41,17,409.1,1e25,30.1,6.0
T,,48.955815,9.171485,07,08,2007,10,41,18,418.0,1e25,38.4,346.3
T,,48.955962,9.171193,07,08,2007,10,41,19,424.8,1e25,39.5,327.3
T,,48.956013,9.170818,07,08,2007,10,41,20,432.7,1e25,39.8,306.1
T,,48.955988,9.170583,07,08,2007,10,41,21,435.8,1e25,33.6,289.2
T,,48.955888,9.170255,07,08,2007,10,41,22,441.0,1e25,34.6,266.1
T,,48.955797,9.169923,07,08,2007,10,41,23,444.5,1e25,39.0,254.7
T,,48.955638,9.169768,07,08,2007,10,41,24,443.5,1e25,30.5,232.2
T,,48.955460,9.169428,07,08,2007,10,41,25,447.5,1e25,35.7,225.9
T,,48.955242,9.169265,07,08,2007,10,41,26,448.9,1e25,36.6,212.2
T,,48.954995,9.169207,07,08,2007,10,41,27,449.5,1e25,37.6,196.8
T,,48.954652,9.169270,07,08,2007,10,41,28,455.0,1e25,45.0,177.9
T,,48.954445,9.169392,07,08,2007,10,41,29,454.8,1e25,47.4,167.3
T,,48.954170,9.169582,07,08,2007,10,41,30,456.9,1e25,52.1,157.3
T,,48.953970,9.169890,07,08,2007,10,41,31,458.6,1e25,53.5,143.5
T,,48.953777,9.170277,07,08,2007,10,41,32,463.7,1e25,57.6,131.7
T,,48.953650,9.170662,07,08,2007,10,41,33,462.4,1e25,58.3,125.5
T,,48.953573,9.171017,07,08,2007,10,41,34,463.7,1e25,56.2,118.9
T,,48.953543,9.171385,07,08,2007,10,41,35,461.1,1e25,52.2,111.3
T,,48.953500,9.171717,07,08,2007,10,41,36,462.2,1e25,49.0,107.9
T,,48.953608,9.172062,07,08,2007,10,41,37,460.2,1e25,45.3,95.2
T,,48.953755,9.172292,07,08,2007,10,41,38,466.8,1e25,37.7,82.1
T,,48.953992,9.172522,07,08,2007,10,41,39,468.6,1e25,35.9,65.9
T,,48.954160,9.172602,07,08,2007,10,41,40,475.3,1e25,31.4,49.5
T,,48.954352,9.172663,07,08,2007,10,41,41,474.3,1e25,28.9,37.3
T,,48.954617,9.172565,07,08,2007,10,41,42,476.8,1e25,28.1,13.2
T,,48.955008,9.172323,07,08,2007,10,41,43,476.3,1e25,36.4,352.0
T,,48.955185,9.172072,07,08,2007,10,41,44,479.2,1e25,32.6,336.1
T,,48.955482,9.171787,07,08,2007,10,41,45,472.6,1e25,30.5,328.9
T,,48.955538,9.171370,07,08,2007,10,41,46,461.0,1e25,32.8,303.5
T,,48.955585,9.170572,07,08,2007,10,41,47,471.1,1e25,40.7,282.8
T,,48.955587,9.170110,07,08,2007,10,41,48,471.8,1e25,37.6,277.4
T,,48.955432,9.169818,07,08,2007,10,41,49,470.1,1e25,36.1,257.9
T,,48.955227,9.169503,07,08,2007,10,41,50,468.6,1e25,36.2,239.3
T,,48.955065,9.169295,07,08,2007,10,41,51,469.1,1e25,36.3,229.7
T,,48.954822,9.169178,07,08,2007,10,41,52,468.9,1e25,36.4,213.0
T,,48.954523,9.169268,07,08,2007,10,41,53,462.7,1e25,39.0,186.4
T,,48.954232,9.169395,07,08,2007,10,41,54,457.4,1e25,44.4,181.8
T,,48.954058,9.169640,07,08,2007,10,41,55,454.7,1e25,42.2,155.7
T,,48.953900,9.169990,07,08,2007,10,41,56,451.2,1e25,43.0,138.8
T,,48.953793,9.170363,07,08,2007,10,41,57,452.1,1e25,43.6,125.0
T,,48.953713,9.170715,07,08,2007,10,41,58,448.5,1e25,44.2,116.7
T,,48.953812,9.171027,07,08,2007,10,41,59,445.2,1e25,41.6,98.2
T,,48.953928,9.171512,07,08,2007,10,42,00,444.4,1e25,44.9,83.0
T,,48.954083,9.171870,07,08,2007,10,42,01,445.5,1e25,42.6,70.5
T,,48.954290,9.172043,07,08,2007,10,42,02,448.7,1e25,40.6,50.9
T,,48.954607,9.172167,07,08,2007,10,42,03,449.6,1e25,44.7,28.7
T,,48.954872,9.172207,07,08,2007,10,42,04,451.6,1e25,47.3,15.0
T,,48.955135,9.172170,07,08,2007,10,42,05,454.1,1e25,49.7,3.5
T,,48.955372,9.172030,07,08,2007,10,42,06,455.8,1e25,50.3,350.1
T,,48.955575,9.171865,07,08,2007,10,42,07,454.1,1e25,49.3,339.4
T,,48.955768,9.171642,07,08,2007,10,42,08,452.3,1e25,47.6,333.1
T,,48.955913,9.171365,07,08,2007,10,42,09,452.8,1e25,46.0,323.3
T,,48.955995,9.171010,07,08,2007,10,42,10,453.9,1e25,44.0,308.1
T,,48.956065,9.170687,07,08,2007,10,42,11,456.3,1e25,43.8,304.8
T,,48.956058,9.170308,07,08,2007,10,42,12,454.2,1e25,44.0,283.6
T,,48.955935,9.169853,07,08,2007,10,42,13,457.1,1e25,46.6,266.3
T,,48.955725,9.169325,07,08,2007,10,42,14,458.3,1e25,54.3,253.0
T,,48.955522,9.169055,07,08,2007,10,42,15,459.9,1e25,52.3,241.0
T,,48.955283,9.168852,07,08,2007,10,42,16,464.3,1e25,50.7,228.2
T,,48.955017,9.168663,07,08,2007,10,42,17,458.8,1e25,51.6,218.8
T,,48.954755,9.168658,07,08,2007,10,42,18,452.5,1e25,47.3,213.8
T,,48.954522,9.168650,07,08,2007,10,42,19,451.4,1e25,46.3,207.2
T,,48.954248,9.169038,07,08,2007,10,42,20,455.9,1e25,37.9,168.0
T,,48.954005,9.169337,07,08,2007,10,42,21,460.5,1e25,36.5,155.1
T,,48.953868,9.169592,07,08,2007,10,42,22,459.3,1e25,35.6,143.5
T,,48.953827,9.169862,07,08,2007,10,42,23,457.9,1e25,32.5,128.7
T,,48.953742,9.169690,07,08,2007,10,42,24,449.4,1e25,23.9,129.7
T,,48.953950,9.170177,07,08,2007,10,42,25,455.7,1e25,22.9,79.7
T,,48.954102,9.170412,07,08,2007,10,42,26,452.6,1e25,25.4,55.8
T,,48.954283,9.170578,07,08,2007,10,42,27,453.1,1e25,24.9,34.9
T,,48.954482,9.170833,07,08,2007,10,42,28,452.8,1e25,26.6,26.4
T,,48.954833,9.170965,07,08,2007,10,42,29,451.7,1e25,30.0,7.8
T,,48.955142,9.170848,07,08,2007,10,42,30,450.0,1e25,37.1,347.7
T,,48.955462,9.170610,07,08,2007,10,42,31,451.6,1e25,42.5,333.9
T,,48.955653,9.170307,07,08,2007,10,42,32,453.1,1e25,43.9,318.5
T,,48.955753,9.169930,07,08,2007,10,42,33,455.2,1e25,46.6,301.9
T,,48.955762,9.169590,07,08,2007,10,42,34,459.6,1e25,45.6,290.3
T,,48.955748,9.169220,07,08,2007,10,42,35,460.4,1e25,44.7,280.1
T,,48.955623,9.168930,07,08,2007,10,42,36,463.5,1e25,40.3,264.0
T,,48.955387,9.168670,07,08,2007,10,42,37,464.4,1e25,40.0,240.7
T,,48.955212,9.168493,07,08,2007,10,42,38,461.8,1e25,37.9,227.8
T,,48.954990,9.168415,07,08,2007,10,42,39,457.8,1e25,38.4,210.5
T,,48.954773,9.168403,07,08,2007,10,42,40,456.2,1e25,38.7,196.6
T,,48.954557,9.168542,07,08,2007,10,42,41,453.9,1e25,38.8,176.5
T,,48.954355,9.168707,07,08,2007,10,42,42,454.4,1e25,41.0,163.0
T,,48.954177,9.168982,07,08,2007,10,42,43,453.8,1e25,40.5,147.8
T,,48.954058,9.169335,07,08,2007,10,42,44,454.6,1e25,42.3,132.5
T,,48.953950,9.169887,07,08,2007,10,42,45,455.3,1e25,48.7,116.8
T,,48.953887,9.170388,07,08,2007,10,42,46,458.7,1e25,49.1,109.1
T,,48.953922,9.170835,07,08,2007,10,42,47,458.6,1e25,47.9,98.6
T,,48.954093,9.171167,07,08,2007,10,42,48,463.6,1e25,44.4,80.1
T,,48.954192,9.171463,07,08,2007,10,42,49,463.3,1e25,41.4,73.3
T,,48.954340,9.171660,07,08,2007,10,42,50,462.5,1e25,39.3,61.2
T,,48.954555,9.171803,07,08,2007,10,42,51,461.1,1e25,39.0,45.3
T,,48.954803,9.171907,07,08,2007,10,42,52,457.9,1e25,39.8,31.8
T,,48.955208,9.171930,07,08,2007,10,42,53,458.6,1e25,43.7,15.8
T,,48.955500,9.171780,07,08,2007,10,42,54,459.4,1e25,46.5,1.0
T,,48.955763,9.171415,07,08,2007,10,42,55,462.9,1e25,47.1,345.2
T,,48.955860,9.170833,07,08,2007,10,42,56,459.5,1e25,46.6,319.8
T,,48.955908,9.170427,07,08,2007,10,42,57,458.0,1e25,46.4,304.0
T,,48.955925,9.169893,07,08,2007,10,42,58,455.9,1e25,51.2,289.3
T,,48.955810,9.169367,07,08,2007,10,42,59,460.2,1e25,51.5,273.3
T,,48.955728,9.169008,07,08,2007,10,43,00,460.5,1e25,45.8,267.5
T,,48.955525,9.168818,07,08,2007,10,43,01,463.4,1e25,40.5,248.4
T,,48.955370,9.168685,07,08,2007,10,43,02,462.7,1e25,36.2,234.2
T,,48.955147,9.168632,07,08,2007,10,43,03,459.1,1e25,33.3,228.2
T,,48.954955,9.168678,07,08,2007,10,43,04,453.5,1e25,30.3,217.3
T,,48.954683,9.168925,07,08,2007,10,43,05,451.0,1e25,34.7,200.6
T,,48.954523,9.169052,07,08,2007,10,43,06,450.1,1e25,32.8,159.7
T,,48.954410,9.169223,07,08,2007,10,43,07,450.1,1e25,31.0,148.5
T,,48.954102,9.169683,07,08,2007,10,43,08,458.6,1e25,36.8,138.8
T,,48.954058,9.169972,07,08,2007,10,43,09,461.7,1e25,31.2,129.1
T,,48.954213,9.170328,07,08,2007,10,43,10,464.6,1e25,27.3,90.7
T,,48.954353,9.170643,07,08,2007,10,43,11,462.4,1e25,28.8,68.0
T,,48.954493,9.170877,07,08,2007,10,43,12,459.1,1e25,28.9,55.6
T,,48.954808,9.171063,07,08,2007,10,43,13,461.3,1e25,36.5,31.4
T,,48.955032,9.171042,07,08,2007,10,43,14,461.6,1e25,35.8,12.2
T,,48.955355,9.170867,07,08,2007,10,43,15,463.9,1e25,40.8,351.3
T,,48.955588,9.170757,07,08,2007,10,43,16,466.0,1e25,38.0,346.6
T,,48.955717,9.170592,07,08,2007,10,43,17,466.9,1e25,35.0,337.7
T,,48.955815,9.170163,07,08,2007,10,43,18,467.3,1e25,38.2,314.4
T,,48.955843,9.169592,07,08,2007,10,43,19,469.9,1e25,46.2,295.3
T,,48.955768,9.169227,07,08,2007,10,43,20,470.3,1e25,42.9,281.3
T,,48.955685,9.168925,07,08,2007,10,43,21,470.1,1e25,38.6,272.1
T,,48.955543,9.168850,07,08,2007,10,43,22,466.8,1e25,29.4,252.9
T,,48.955405,9.168752,07,08,2007,10,43,23,463.4,1e25,26.0,237.0
T,,48.955247,9.168665,07,08,2007,10,43,24,461.2,1e25,23.3,224.1
T,,48.955075,9.168703,07,08,2007,10,43,25,459.6,1e25,21.7,216.1
T,,48.954270,9.169617,07,08,2007,10,43,26,472.4,1e25,53.8,143.2
T,,48.954078,9.170090,07,08,2007,10,43,27,476.0,1e25,59.5,131.3
T,,48.953997,9.170455,07,08,2007,10,43,28,475.7,1e25,57.1,121.5
T,,48.954035,9.170707,07,08,2007,10,43,29,475.8,1e25,47.4,108.5
T,,48.953998,9.171088,07,08,2007,10,43,30,478.5,1e25,45.3,103.5
T,,48.954142,9.171303,07,08,2007,10,43,31,482.3,1e25,37.8,83.0
T,,48.954298,9.171377,07,08,2007,10,43,32,487.9,1e25,28.9,60.0
T,,48.954595,9.171515,07,08,2007,10,43,33,491.0,1e25,34.7,35.0
T,,48.954902,9.171405,07,08,2007,10,43,34,490.9,1e25,37.6,5.4
T,,48.955163,9.171263,07,08,2007,10,43,35,492.7,1e25,42.6,350.0
T,,48.955322,9.171232,07,08,2007,10,43,36,499.9,1e25,42.7,348.1
T,,48.955537,9.171095,07,08,2007,10,43,37,504.7,1e25,41.8,342.3
T,,48.955745,9.170972,07,08,2007,10,43,38,502.5,1e25,41.2,339.3
T,,48.955842,9.170778,07,08,2007,10,43,39,504.1,1e25,36.4,335.4
T,,48.955980,9.170565,07,08,2007,10,43,40,502.9,1e25,37.1,320.1
T,,48.956065,9.170340,07,08,2007,10,43,41,503.5,1e25,35.0,311.2
T,,48.956010,9.169890,07,08,2007,10,43,42,506.5,1e25,35.7,288.0
T,,48.955918,9.169438,07,08,2007,10,43,43,509.8,1e25,39.6,272.1
T,,48.955767,9.169103,07,08,2007,10,43,44,515.9,1e25,34.6,259.9
T,,48.955637,9.168907,07,08,2007,10,43,45,513.1,1e25,31.7,247.8
T,,48.955457,9.168747,07,08,2007,10,43,46,506.0,1e25,30.6,232.4
T,,48.955288,9.168597,07,08,2007,10,43,47,504.5,1e25,28.8,223.5
T,,48.955053,9.168638,07,08,2007,10,43,48,503.3,1e25,28.5,197.2
T,,48.954877,9.168847,07,08,2007,10,43,49,502.3,1e25,30.7,170.3
T,,48.954660,9.168958,07,08,2007,10,43,50,502.0,1e25,28.3,163.5
T,,48.954450,9.169078,07,08,2007,10,43,51,503.0,1e25,27.8,158.6
T,,48.954320,9.169188,07,08,2007,10,43,52,503.7,1e25,26.6,155.0
T,,48.954277,9.169658,07,08,2007,10,43,53,509.2,1e25,29.6,119.9
T,,48.954205,9.169922,07,08,2007,10,43,54,508.4,1e25,29.3,114.6
T,,48.954517,9.170315,07,08,2007,10,43,55,513.9,1e25,29.4,71.1
T,,48.954647,9.170600,07,08,2007,10,43,56,508.9,1e25,27.1,58.1
T,,48.954857,9.170723,07,08,2007,10,43,57,506.5,1e25,31.1,33.8
T,,48.955093,9.170742,07,08,2007,10,43,58,504.4,1e25,32.6,13.8
T,,48.955293,9.170622,07,08,2007,10,43,59,505.3,1e25,36.2,353.5
T,,48.955488,9.170392,07,08,2007,10,44,00,507.0,1e25,40.3,335.6
T,,48.955630,9.170143,07,08,2007,10,44,01,505.2,1e25,41.2,321.9
T,,48.955672,9.169827,07,08,2007,10,44,02,507.3,1e25,39.8,303.2
T,,48.955677,9.169417,07,08,2007,10,44,03,505.9,1e25,42.1,285.3
T,,48.955587,9.168995,07,08,2007,10,44,04,505.6,1e25,45.6,267.1
T,,48.955517,9.168680,07,08,2007,10,44,05,504.2,1e25,42.6,260.3
T,,48.955360,9.168480,07,08,2007,10,44,06,496.4,1e25,39.7,242.6
T,,48.955202,9.168352,07,08,2007,10,44,07,491.0,1e25,38.4,229.2
T,,48.955037,9.168145,07,08,2007,10,44,08,485.9,1e25,36.2,224.1
T,,48.954767,9.168207,07,08,2007,10,44,09,480.7,1e25,34.3,215.6
T,,48.954555,9.168265,07,08,2007,10,44,10,477.7,1e25,34.6,183.0
T,,48.954300,9.168475,07,08,2007,10,44,11,476.1,1e25,38.9,164.3
T,,48.953965,9.169022,07,08,2007,10,44,12,481.3,1e25,40.8,138.9
T,,48.953842,9.169453,07,08,2007,10,44,13,481.3,1e25,45.3,123.0
T,,48.953782,9.169887,07,08,2007,10,44,14,476.5,1e25,49.5,113.4
T,,48.953765,9.170300,07,08,2007,10,44,15,474.6,1e25,48.3,106.1
T,,48.953748,9.170612,07,08,2007,10,44,16,474.0,1e25,45.3,101.9
T,,48.953837,9.170818,07,08,2007,10,44,17,473.9,1e25,38.7,97.5
T,,48.954032,9.171032,07,08,2007,10,44,18,474.7,1e25,33.9,68.2
T,,48.954297,9.171195,07,08,2007,10,44,19,478.1,1e25,33.7,45.9
T,,48.954652,9.171122,07,08,2007,10,44,20,477.4,1e25,36.2,12.8
T,,48.954997,9.170932,07,08,2007,10,44,21,476.8,1e25,43.5,350.0
T,,48.955277,9.170788,07,08,2007,10,44,22,478.2,1e25,43.3,344.1
T,,48.955438,9.170577,07,08,2007,10,44,23,477.7,1e25,41.9,340.4
T,,48.955515,9.170300,07,08,2007,10,44,24,479.5,1e25,38.7,317.8
T,,48.955597,9.169835,07,08,2007,10,44,25,483.4,1e25,43.5,301.7
T,,48.955650,9.169523,07,08,2007,10,44,26,481.1,1e25,40.9,295.1
T,,48.955638,9.169303,07,08,2007,10,44,27,485.5,1e25,37.2,291.9
T,,48.955627,9.169025,07,08,2007,10,44,28,482.1,1e25,34.5,281.1
T,,48.955570,9.168853,07,08,2007,10,44,29,476.8,1e25,28.8,272.0
T,,48.955493,9.168625,07,08,2007,10,44,30,477.3,1e25,26.3,273.8
T,,48.955298,9.168545,07,08,2007,10,44,31,476.5,1e25,20.5,254.2
T,,48.955260,9.168587,07,08,2007,10,44,32,469.6,1e25,10.2,238.5
T,,48.955235,9.168525,07,08,2007,10,44,33,468.6,1e25,10.2,238.5
T,,48.955033,9.168815,07,08,2007,10,44,34,475.7,1e25,5.9,164.3
T,,48.955000,9.169005,07,08,2007,10,44,35,479.2,1e25,8.0,143.6
T,,48.954930,9.169272,07,08,2007,10,44,36,489.8,1e25,9.6,125.3
T,,48.954995,9.169475,07,08,2007,10,44,37,495.9,1e25,12.4,102.5
T,,48.955117,9.169678,07,08,2007,10,44,38,498.0,1e25,18.0,81.3
T,,48.955258,9.169772,07,08,2007,10,44,39,502.2,1e25,19.1,22.4
T,,48.955378,9.169820,07,08,2007,10,44,40,502.8,1e25,20.9,12.8
T,,48.955477,9.169660,07,08,2007,10,44,41,501.8,1e25,21.5,339.7
T,,48.955555,9.169508,07,08,2007,10,44,42,499.2,1e25,18.3,316.4
T,,48.955530,9.169275,07,08,2007,10,44,43,503.5,1e25,22.5,281.1
T,,48.955425,9.168877,07,08,2007,10,44,44,504.4,1e25,33.6,258.6
T,,48.955272,9.168638,07,08,2007,10,44,45,506.0,1e25,34.8,243.5
T,,48.955110,9.168452,07,08,2007,10,44,46,507.0,1e25,33.9,232.5
T,,48.954933,9.168345,07,08,2007,10,44,47,508.4,1e25,33.5,216.4
T,,48.954717,9.168320,07,08,2007,10,44,48,505.0,1e25,32.3,198.4
T,,48.954485,9.168405,07,08,2007,10,44,49,496.5,1e25,35.0,178.6
T,,48.954332,9.168582,07,08,2007,10,44,50,495.2,1e25,32.8,159.7
T,,48.954720,9.168007,07,08,2007,10,44,51,440.6,1e25,26.5,206.7
T,,48.954627,9.167963,07,08,2007,10,44,52,439.0,1e25,22.9,205.9
T,,48.954490,9.167947,07,08,2007,10,44,53,440.0,1e25,22.0,203.1
T,,48.954445,9.167937,07,08,2007,10,44,54,446.5,1e25,15.5,204.7
T,,48.954452,9.167963,07,08,2007,10,44,55,447.3,1e25,9.5,226.5
T,,48.954460,9.167945,07,08,2007,10,44,56,444.6,1e25,8.4,257.1
T,,48.954505,9.167962,07,08,2007,10,44,57,441.7,1e25,9.0,288.4
T,,48.954513,9.168090,07,08,2007,10,44,58,441.2,1e25,8.0,288.9
T,,48.954575,9.168047,07,08,2007,10,44,59,439.2,1e25,11.5,285.9
T,,48.954688,9.167992,07,08,2007,10,45,00,439.2,1e25,17.0,293.4
T,,48.954862,9.168097,07,08,2007,10,45,01,438.2,1e25,14.3,307.8
T,,48.954900,9.168082,07,08,2007,10,45,02,445.2,1e25,14.0,300.8
T,,48.954902,9.168087,07,08,2007,10,45,03,454.7,1e25,11.9,289.7
T,,48.954828,9.168062,07,08,2007,10,45,04,461.0,1e25,10.2,246.7
T,,48.954767,9.168018,07,08,2007,10,45,05,470.9,1e25,10.8,221.8
T,,48.954693,9.168062,07,08,2007,10,45,06,474.2,1e25,11.0,180.8
T,,48.954540,9.168175,07,08,2007,10,45,07,474.7,1e25,17.9,151.6
T,,48.954375,9.168347,07,08,2007,10,45,08,476.8,1e25,25.7,141.7
T,,48.954313,9.168488,07,08,2007,10,45,09,475.4,1e25,24.5,130.7
T,,48.954117,9.168868,07,08,2007,10,45,10,483.0,1e25,30.6,118.6
T,,48.954055,9.169088,07,08,2007,10,45,11,485.0,1e25,31.3,115.0
T,,48.954082,9.169385,07,08,2007,10,45,12,489.5,1e25,28.5,100.8
T,,48.954147,9.169533,07,08,2007,10,45,13,490.0,1e25,24.1,87.4
T,,48.954220,9.169673,07,08,2007,10,45,14,492.3,1e25,21.2,73.8
T,,48.954352,9.169753,07,08,2007,10,45,15,495.1,1e25,20.3,48.1
T,,48.954520,9.169808,07,08,2007,10,45,16,497.7,1e25,21.2,28.4
T,,48.954678,9.169703,07,08,2007,10,45,17,500.9,1e25,22.3,359.7
T,,48.954760,9.169623,07,08,2007,10,45,18,503.8,1e25,18.8,347.0
T,,48.954755,9.169453,07,08,2007,10,45,19,507.2,1e25,15.9,311.8
T,,48.954702,9.169220,07,08,2007,10,45,20,510.2,1e25,18.9,277.8
T,,48.954590,9.169032,07,08,2007,10,45,21,514.0,1e25,19.6,249.2
T,,48.954735,9.168568,07,08,2007,10,45,22,510.3,1e25,19.8,267.6
T,,48.954693,9.168493,07,08,2007,10,45,23,516.5,1e25,14.8,264.7
T,,48.954563,9.168472,07,08,2007,10,45,24,523.9,1e25,10.0,227.6
T,,48.954423,9.168593,07,08,2007,10,45,25,523.8,1e25,14.4,166.7
T,,48.954295,9.168733,07,08,2007,10,45,26,521.8,1e25,17.7,149.0
T,,48.954230,9.168910,07,08,2007,10,45,27,528.8,1e25,19.7,132.1
T,,48.954317,9.169208,07,08,2007,10,45,28,527.8,1e25,19.7,100.7
T,,48.954428,9.169413,07,08,2007,10,45,29,534.9,1e25,20.2,75.0
T,,48.954530,9.169362,07,08,2007,10,45,30,537.0,1e25,14.2,31.8
T,,48.954598,9.169248,07,08,2007,10,45,31,541.9,1e25,13.1,340.9
T,,48.954713,9.169052,07,08,2007,10,45,32,545.2,1e25,22.0,315.5
T,,48.954722,9.168793,07,08,2007,10,45,33,549.2,1e25,25.1,287.0
T,,48.954698,9.168422,07,08,2007,10,45,34,551.9,1e25,34.4,270.4
T,,48.954665,9.168000,07,08,2007,10,45,35,555.8,1e25,41.3,262.3
T,,48.954588,9.167660,07,08,2007,10,45,36,556.4,1e25,39.7,256.8
T,,48.954395,9.167322,07,08,2007,10,45,37,557.2,1e25,40.9,243.2
T,,48.954288,9.167055,07,08,2007,10,45,38,555.9,1e25,41.1,238.4
T,,48.954135,9.166922,07,08,2007,10,45,39,556.8,1e25,38.6,228.0
T,,48.953962,9.166933,07,08,2007,10,45,40,554.6,1e25,32.5,207.2
T,,48.953815,9.167097,07,08,2007,10,45,41,554.2,1e25,30.2,178.4
T,,48.953668,9.167352,07,08,2007,10,45,42,551.5,1e25,34.4,149.3
T,,48.953522,9.167632,07,08,2007,10,45,43,549.6,1e25,39.5,134.8
T,,48.953432,9.168000,07,08,2007,10,45,44,546.6,1e25,43.4,117.8
T,,48.953393,9.168357,07,08,2007,10,45,45,544.9,1e25,43.6,106.0
T,,48.953373,9.168693,07,08,2007,10,45,46,543.3,1e25,43.7,98.9
T,,48.953403,9.168988,07,08,2007,10,45,47,543.0,1e25,41.7,90.0
T,,48.953533,9.169245,07,08,2007,10,45,48,544.1,1e25,38.4,74.6
T,,48.953713,9.169440,07,08,2007,10,45,49,544.2,1e25,35.9,55.4
T,,48.953920,9.169527,07,08,2007,10,45,50,543.9,1e25,36.8,34.3
T,,48.954132,9.169605,07,08,2007,10,45,51,544.9,1e25,38.5,22.0
T,,48.954370,9.169555,07,08,2007,10,45,52,542.6,1e25,41.6,4.9
T,,48.954568,9.169325,07,08,2007,10,45,53,544.2,1e25,43.3,344.6
T,,48.954790,9.169110,07,08,2007,10,45,54,542.6,1e25,47.2,333.9
