Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.241117,9.405466,10,05,2014,11,17,29,190.2,1e25,026.9,092.3
T,,49.241108,9.405653,10,05,2014,11,17,30,190.2,1e25,026.3,093.5
T,,49.241099,9.405834,10,05,2014,11,17,31,190.2,1e25,025.3,094.4
T,,49.241088,9.406009,10,05,2014,11,17,32,190.1,1e25,024.6,094.9
T,,49.241078,9.406180,10,05,2014,11,17,33,190.0,1e25,024.1,093.9
T,,49.241069,9.406347,10,05,2014,11,17,34,190.0,1e25,023.3,094.4
T,,49.241061,9.406509,10,05,2014,11,17,35,189.9,1e25,022.8,094.1
T,,49.241056,9.406667,10,05,2014,11,17,36,189.9,1e25,022.3,093.8
T,,49.241051,9.406821,10,05,2014,11,17,37,189.8,1e25,021.9,093.6
T,,49.241046,9.406969,10,05,2014,11,17,38,189.8,1e25,021.2,094.1
T,,49.241040,9.407113,10,05,2014,11,17,39,189.7,1e25,020.4,094.5
T,,49.241036,9.407253,10,05,2014,11,17,40,189.6,1e25,019.7,094.1
T,,49.241031,9.407386,10,05,2014,11,17,41,189.3,1e25,018.8,093.5
T,,49.241027,9.407510,10,05,2014,11,17,42,189.1,1e25,017.2,093.8
T,,49.241023,9.407627,10,05,2014,11,17,43,188.7,1e25,016.0,092.8
T,,49.241022,9.407736,10,05,2014,11,17,44,188.4,1e25,015.0,092.3
T,,49.241021,9.407842,10,05,2014,11,17,45,188.0,1e25,014.7,092.7
T,,49.241019,9.407946,10,05,2014,11,17,46,187.7,1e25,014.5,092.7
T,,49.241018,9.408045,10,05,2014,11,17,47,187.4,1e25,013.9,092.2
T,,49.241016,9.408139,10,05,2014,11,17,48,187.1,1e25,013.0,092.5
T,,49.241013,9.408225,10,05,2014,11,17,49,186.8,1e25,011.7,093.3
T,,49.241011,9.408305,10,05,2014,11,17,50,186.5,1e25,010.8,092.4
T,,49.241009,9.408379,10,05,2014,11,17,51,186.3,1e25,010.0,092.9
T,,49.241007,9.408442,10,05,2014,11,17,52,186.1,1e25,008.4,093.3
T,,49.241005,9.408493,10,05,2014,11,17,53,186.1,1e25,006.5,093.1
T,,49.241004,9.408536,10,05,2014,11,17,54,186.1,1e25,005.5,092.0
T,,49.241005,9.408573,10,05,2014,11,17,55,186.1,1e25,004.8,089.5
T,,49.241005,9.408595,10,05,2014,11,17,56,186.0,1e25,002.4,089.0
N,,49.241006,9.408644,10,05,2014,11,18,09,185.9,1e25,006.2,092.9
T,,49.241005,9.408706,10,05,2014,11,18,10,185.4,1e25,011.1,092.4
T,,49.241003,9.408795,10,05,2014,11,18,11,185.0,1e25,014.3,092.4
T,,49.240999,9.408900,10,05,2014,11,18,12,184.7,1e25,016.1,092.8
T,,49.240994,9.409014,10,05,2014,11,18,13,184.4,1e25,016.7,093.1
T,,49.240989,9.409138,10,05,2014,11,18,14,184.1,1e25,018.1,093.5
T,,49.240982,9.409273,10,05,2014,11,18,15,183.9,1e25,019.7,093.8
T,,49.240975,9.409418,10,05,2014,11,18,16,183.7,1e25,021.1,093.8
T,,49.240969,9.409571,10,05,2014,11,18,17,183.6,1e25,022.1,093.6
T,,49.240962,9.409727,10,05,2014,11,18,18,183.5,1e25,022.1,094.0
T,,49.240954,9.409888,10,05,2014,11,18,19,183.4,1e25,023.0,094.4
T,,49.240948,9.410057,10,05,2014,11,18,20,183.3,1e25,024.3,093.5
T,,49.240952,9.410252,10,05,2014,11,18,21,183.2,1e25,028.6,090.0
T,,49.240973,9.410487,10,05,2014,11,18,22,183.1,1e25,035.8,086.1
T,,49.241030,9.410747,10,05,2014,11,18,23,182.9,1e25,040.2,072.5
T,,49.241099,9.411024,10,05,2014,11,18,24,182.7,1e25,043.2,070.3
T,,49.241189,9.411313,10,05,2014,11,18,25,182.7,1e25,046.5,067.0
T,,49.241312,9.411589,10,05,2014,11,18,26,182.4,1e25,047.7,055.8
T,,49.241450,9.411874,10,05,2014,11,18,27,182.1,1e25,049.8,052.4
T,,49.241604,9.412166,10,05,2014,11,18,28,181.9,1e25,052.5,050.2
T,,49.241770,9.412462,10,05,2014,11,18,29,181.8,1e25,054.2,048.7
T,,49.241943,9.412763,10,05,2014,11,18,30,181.8,1e25,055.4,048.2
T,,49.242126,9.413060,10,05,2014,11,18,31,182.0,1e25,056.3,046.6
T,,49.242323,9.413348,10,05,2014,11,18,32,182.0,1e25,057.2,043.4
T,,49.242525,9.413628,10,05,2014,11,18,33,182.1,1e25,057.5,041.4
T,,49.242731,9.413904,10,05,2014,11,18,34,182.1,1e25,057.7,040.5
T,,49.242942,9.414165,10,05,2014,11,18,35,182.2,1e25,057.5,039.3
T,,49.243150,9.414421,10,05,2014,11,18,36,182.3,1e25,056.7,039.4
T,,49.243356,9.414675,10,05,2014,11,18,37,182.5,1e25,056.3,040.3
T,,49.243557,9.414930,10,05,2014,11,18,38,182.6,1e25,055.7,040.5
T,,49.243757,9.415183,10,05,2014,11,18,39,182.8,1e25,055.5,040.3
T,,49.243957,9.415437,10,05,2014,11,18,40,182.9,1e25,055.4,040.3
T,,49.244156,9.415692,10,05,2014,11,18,41,183.0,1e25,055.3,040.5
T,,49.244355,9.415949,10,05,2014,11,18,42,183.1,1e25,055.3,040.6
T,,49.244555,9.416208,10,05,2014,11,18,43,183.1,1e25,055.6,040.8
T,,49.244752,9.416476,10,05,2014,11,18,44,183.1,1e25,055.9,041.9
T,,49.244943,9.416756,10,05,2014,11,18,45,183.1,1e25,056.1,044.4
T,,49.245123,9.417056,10,05,2014,11,18,46,183.1,1e25,056.4,048.2
T,,49.245293,9.417372,10,05,2014,11,18,47,183.1,1e25,056.6,051.6
T,,49.245456,9.417701,10,05,2014,11,18,48,183.1,1e25,056.8,053.7
T,,49.245616,9.418035,10,05,2014,11,18,49,183.2,1e25,057.0,054.4
T,,49.245770,9.418375,10,05,2014,11,18,50,183.4,1e25,057.1,055.2
T,,49.245914,9.418721,10,05,2014,11,18,51,183.5,1e25,057.0,058.0
T,,49.246044,9.419074,10,05,2014,11,18,52,183.6,1e25,056.7,061.2
T,,49.246161,9.419433,10,05,2014,11,18,53,183.8,1e25,056.3,064.3
T,,49.246265,9.419799,10,05,2014,11,18,54,184.0,1e25,056.1,067.3
T,,49.246356,9.420172,10,05,2014,11,18,55,184.2,1e25,055.9,070.4
T,,49.246434,9.420552,10,05,2014,11,18,56,184.5,1e25,055.8,073.4
T,,49.246499,9.420937,10,05,2014,11,18,57,184.7,1e25,055.7,076.4
T,,49.246550,9.421327,10,05,2014,11,18,58,184.9,1e25,055.7,079.8
T,,49.246580,9.421720,10,05,2014,11,18,59,185.1,1e25,055.6,084.6
T,,49.246585,9.422115,10,05,2014,11,19,00,185.4,1e25,055.5,090.2
T,,49.246562,9.422506,10,05,2014,11,19,01,185.7,1e25,055.4,096.6
T,,49.246508,9.422892,10,05,2014,11,19,02,185.9,1e25,055.3,103.5
T,,49.246433,9.423268,10,05,2014,11,19,03,186.2,1e25,055.3,108.3
T,,49.246346,9.423642,10,05,2014,11,19,04,186.5,1e25,055.5,109.9
T,,49.246255,9.424017,10,05,2014,11,19,05,186.8,1e25,055.8,110.3
T,,49.246160,9.424394,10,05,2014,11,19,06,187.1,1e25,056.2,110.1
T,,49.246064,9.424773,10,05,2014,11,19,07,187.3,1e25,056.6,109.8
T,,49.245967,9.425154,10,05,2014,11,19,08,187.6,1e25,056.9,109.9
T,,49.245870,9.425535,10,05,2014,11,19,09,187.8,1e25,057.0,110.2
T,,49.245774,9.425917,10,05,2014,11,19,10,187.9,1e25,057.3,109.8
T,,49.245679,9.426301,10,05,2014,11,19,11,188.0,1e25,057.6,109.6
T,,49.245585,9.426686,10,05,2014,11,19,12,188.0,1e25,057.8,109.9
T,,49.245492,9.427067,10,05,2014,11,19,13,187.9,1e25,057.2,109.7
T,,49.245403,9.427438,10,05,2014,11,19,14,187.7,1e25,056.3,110.3
T,,49.245312,9.427804,10,05,2014,11,19,15,187.5,1e25,055.7,111.0
T,,49.245225,9.428169,10,05,2014,11,19,16,187.1,1e25,055.4,110.0
T,,49.245137,9.428533,10,05,2014,11,19,17,186.8,1e25,055.2,109.7
T,,49.245044,9.428896,10,05,2014,11,19,18,186.5,1e25,055.2,111.3
T,,49.244950,9.429256,10,05,2014,11,19,19,186.1,1e25,054.9,112.2
T,,49.244844,9.429607,10,05,2014,11,19,20,185.8,1e25,054.5,114.0
T,,49.244741,9.429954,10,05,2014,11,19,21,185.6,1e25,054.1,113.8
T,,49.244640,9.430298,10,05,2014,11,19,22,185.3,1e25,053.5,114.0
T,,49.244531,9.430629,10,05,2014,11,19,23,185.0,1e25,052.7,116.3
T,,49.244426,9.430946,10,05,2014,11,19,24,184.7,1e25,050.6,116.7
T,,49.244325,9.431248,10,05,2014,11,19,25,184.5,1e25,048.1,117.1
T,,49.244227,9.431537,10,05,2014,11,19,26,184.3,1e25,046.1,117.2
T,,49.244126,9.431814,10,05,2014,11,19,27,184.1,1e25,044.9,117.9
T,,49.244028,9.432088,10,05,2014,11,19,28,183.9,1e25,044.3,118.0
T,,49.243947,9.432368,10,05,2014,11,19,29,183.8,1e25,043.9,112.5
T,,49.243879,9.432654,10,05,2014,11,19,30,183.7,1e25,043.7,108.2
T,,49.243813,9.432944,10,05,2014,11,19,31,183.7,1e25,043.7,107.8
T,,49.243750,9.433226,10,05,2014,11,19,32,183.5,1e25,042.7,109.0
T,,49.243684,9.433497,10,05,2014,11,19,33,183.4,1e25,041.4,109.9
T,,49.243618,9.433757,10,05,2014,11,19,34,183.3,1e25,039.9,111.1
T,,49.243547,9.433998,10,05,2014,11,19,35,183.2,1e25,037.8,114.1
T,,49.243462,9.434208,10,05,2014,11,19,36,183.2,1e25,035.3,122.8
T,,49.243352,9.434374,10,05,2014,11,19,37,182.5,1e25,032.2,136.5
T,,49.243219,9.434485,10,05,2014,11,19,38,182.1,1e25,032.1,154.8
T,,49.243080,9.434572,10,05,2014,11,19,39,181.7,1e25,032.8,158.5
T,,49.242931,9.434641,10,05,2014,11,19,40,181.4,1e25,033.9,161.4
T,,49.242775,9.434705,10,05,2014,11,19,41,181.5,1e25,035.7,161.6
T,,49.242613,9.434788,10,05,2014,11,19,42,181.6,1e25,036.9,159.2
T,,49.242454,9.434897,10,05,2014,11,19,43,181.8,1e25,037.7,155.4
T,,49.242310,9.435066,10,05,2014,11,19,44,182.1,1e25,039.5,141.1
T,,49.242169,9.435245,10,05,2014,11,19,45,182.4,1e25,039.8,139.6
T,,49.242030,9.435429,10,05,2014,11,19,46,182.6,1e25,039.8,138.6
T,,49.241890,9.435613,10,05,2014,11,19,47,182.9,1e25,039.8,140.7
T,,49.241746,9.435794,10,05,2014,11,19,48,183.3,1e25,039.7,142.0
T,,49.241591,9.435959,10,05,2014,11,19,49,184.0,1e25,039.8,146.9
T,,49.241436,9.436123,10,05,2014,11,19,50,185.1,1e25,039.9,147.7
T,,49.241280,9.436279,10,05,2014,11,19,51,186.3,1e25,039.9,148.2
T,,49.241137,9.436456,10,05,2014,11,19,52,187.7,1e25,039.7,141.5
T,,49.241008,9.436651,10,05,2014,11,19,53,189.0,1e25,039.4,135.3
T,,49.240882,9.436849,10,05,2014,11,19,54,190.4,1e25,039.1,133.5
T,,49.240756,9.437043,10,05,2014,11,19,55,191.6,1e25,038.9,133.5
T,,49.240635,9.437228,10,05,2014,11,19,56,192.8,1e25,037.4,133.8
T,,49.240521,9.437397,10,05,2014,11,19,57,193.9,1e25,034.1,134.7
T,,49.240407,9.437551,10,05,2014,11,19,58,194.8,1e25,032.9,136.4
T,,49.240295,9.437686,10,05,2014,11,19,59,195.7,1e25,030.5,139.1
T,,49.240176,9.437776,10,05,2014,11,20,00,196.3,1e25,027.9,152.8
T,,49.240063,9.437851,10,05,2014,11,20,01,196.9,1e25,025.9,154.9
T,,49.239950,9.437914,10,05,2014,11,20,02,197.5,1e25,025.9,157.4
T,,49.239836,9.437962,10,05,2014,11,20,03,198.0,1e25,025.8,161.2
T,,49.239719,9.437995,10,05,2014,11,20,04,198.8,1e25,025.6,165.0
T,,49.239601,9.437992,10,05,2014,11,20,05,199.8,1e25,025.3,179.1
T,,49.239484,9.437982,10,05,2014,11,20,06,200.9,1e25,024.9,180.5
T,,49.239370,9.437965,10,05,2014,11,20,07,202.0,1e25,024.4,183.2
T,,49.239256,9.437938,10,05,2014,11,20,08,203.5,1e25,024.7,185.0
T,,49.239142,9.437907,10,05,2014,11,20,09,205.0,1e25,024.9,185.4
T,,49.239027,9.437881,10,05,2014,11,20,10,206.5,1e25,025.1,184.0
T,,49.238912,9.437867,10,05,2014,11,20,11,207.9,1e25,024.7,181.9
T,,49.238797,9.437861,10,05,2014,11,20,12,209.3,1e25,025.0,180.1
T,,49.238681,9.437863,10,05,2014,11,20,13,210.6,1e25,025.0,178.2
T,,49.238565,9.437875,10,05,2014,11,20,14,211.9,1e25,025.2,176.1
T,,49.238449,9.437895,10,05,2014,11,20,15,213.1,1e25,025.1,174.3
T,,49.238334,9.437921,10,05,2014,11,20,16,214.3,1e25,025.1,172.7
T,,49.238221,9.437957,10,05,2014,11,20,17,215.5,1e25,024.9,170.1
T,,49.238115,9.438026,10,05,2014,11,20,18,216.6,1e25,024.9,157.3
T,,49.238015,9.438102,10,05,2014,11,20,19,217.6,1e25,024.1,154.3
T,,49.237919,9.438190,10,05,2014,11,20,20,218.5,1e25,024.3,151.1
T,,49.237824,9.438288,10,05,2014,11,20,21,219.3,1e25,024.8,148.7
T,,49.237730,9.438392,10,05,2014,11,20,22,220.2,1e25,024.9,147.0
T,,49.237640,9.438500,10,05,2014,11,20,23,220.9,1e25,024.6,145.4
T,,49.237552,9.438612,10,05,2014,11,20,24,221.5,1e25,024.7,143.5
T,,49.237466,9.438730,10,05,2014,11,20,25,222.1,1e25,024.9,141.8
T,,49.237380,9.438851,10,05,2014,11,20,26,222.7,1e25,025.1,140.7
T,,49.237291,9.438972,10,05,2014,11,20,27,223.4,1e25,025.3,141.0
T,,49.237199,9.439092,10,05,2014,11,20,28,224.3,1e25,025.6,141.6
T,,49.237106,9.439206,10,05,2014,11,20,29,225.1,1e25,025.4,142.1
T,,49.237015,9.439323,10,05,2014,11,20,30,225.9,1e25,025.5,140.8
T,,49.236927,9.439454,10,05,2014,11,20,31,226.8,1e25,026.0,137.4
T,,49.236843,9.439599,10,05,2014,11,20,32,228.1,1e25,026.5,134.2
T,,49.236765,9.439745,10,05,2014,11,20,33,229.2,1e25,025.7,132.4
T,,49.236689,9.439892,10,05,2014,11,20,34,230.1,1e25,025.7,132.6
T,,49.236610,9.440037,10,05,2014,11,20,35,230.8,1e25,025.9,133.3
T,,49.236525,9.440178,10,05,2014,11,20,36,231.5,1e25,026.8,133.9
T,,49.236438,9.440315,10,05,2014,11,20,37,232.2,1e25,026.6,135.0
T,,49.236348,9.440447,10,05,2014,11,20,38,233.0,1e25,026.6,136.3
T,,49.236254,9.440575,10,05,2014,11,20,39,233.9,1e25,026.8,137.9
T,,49.236157,9.440701,10,05,2014,11,20,40,234.9,1e25,027.0,139.1
T,,49.236058,9.440828,10,05,2014,11,20,41,236.1,1e25,027.4,139.6
T,,49.235957,9.440952,10,05,2014,11,20,42,237.2,1e25,027.6,140.3
T,,49.235854,9.441078,10,05,2014,11,20,43,238.2,1e25,028.2,140.7
T,,49.235753,9.441204,10,05,2014,11,20,44,239.1,1e25,028.1,140.2
T,,49.235654,9.441329,10,05,2014,11,20,45,239.9,1e25,027.5,139.7
T,,49.235560,9.441458,10,05,2014,11,20,46,240.6,1e25,027.0,138.5
T,,49.235470,9.441594,10,05,2014,11,20,47,241.3,1e25,027.1,136.3
T,,49.235386,9.441741,10,05,2014,11,20,48,242.2,1e25,027.3,133.3
T,,49.235309,9.441898,10,05,2014,11,20,49,243.0,1e25,027.3,130.2
T,,49.235239,9.442062,10,05,2014,11,20,50,243.8,1e25,027.2,126.8
T,,49.235179,9.442233,10,05,2014,11,20,51,244.6,1e25,027.0,123.0
T,,49.235126,9.442412,10,05,2014,11,20,52,245.3,1e25,027.4,119.4
T,,49.235079,9.442597,10,05,2014,11,20,53,245.9,1e25,027.7,116.7
T,,49.235037,9.442782,10,05,2014,11,20,54,246.4,1e25,027.2,114.3
T,,49.234997,9.442967,10,05,2014,11,20,55,246.8,1e25,027.3,112.5
T,,49.234960,9.443161,10,05,2014,11,20,56,247.2,1e25,028.4,110.3
T,,49.234929,9.443365,10,05,2014,11,20,57,247.6,1e25,029.8,107.1
T,,49.234906,9.443582,10,05,2014,11,20,58,247.9,1e25,031.3,103.7
T,,49.234891,9.443809,10,05,2014,11,20,59,248.3,1e25,032.3,100.5
T,,49.234881,9.444045,10,05,2014,11,21,00,248.6,1e25,033.7,098.2
T,,49.234870,9.444290,10,05,2014,11,21,01,248.9,1e25,034.9,097.3
T,,49.234855,9.444538,10,05,2014,11,21,02,249.2,1e25,035.3,098.2
T,,49.234829,9.444786,10,05,2014,11,21,03,249.5,1e25,035.4,100.4
T,,49.234787,9.445033,10,05,2014,11,21,04,249.8,1e25,036.0,103.5
T,,49.234732,9.445276,10,05,2014,11,21,05,250.0,1e25,036.3,107.0
T,,49.234662,9.445514,10,05,2014,11,21,06,250.3,1e25,036.9,110.4
T,,49.234581,9.445747,10,05,2014,11,21,07,250.5,1e25,037.1,114.0
T,,49.234484,9.445976,10,05,2014,11,21,08,250.7,1e25,038.6,118.0
T,,49.234353,9.446179,10,05,2014,11,21,09,250.8,1e25,040.2,133.4
T,,49.234213,9.446381,10,05,2014,11,21,10,251.0,1e25,041.8,135.2
T,,49.234059,9.446572,10,05,2014,11,21,11,251.1,1e25,042.5,140.0
T,,49.233908,9.446774,10,05,2014,11,21,12,251.3,1e25,042.8,137.8
T,,49.233764,9.446984,10,05,2014,11,21,13,251.5,1e25,042.6,135.3
T,,49.233627,9.447197,10,05,2014,11,21,14,251.7,1e25,042.1,133.4
T,,49.233501,9.447412,10,05,2014,11,21,15,251.9,1e25,041.1,129.9
T,,49.233388,9.447625,10,05,2014,11,21,16,252.1,1e25,039.3,127.9
T,,49.233288,9.447848,10,05,2014,11,21,17,252.3,1e25,038.7,122.6
T,,49.233212,9.448089,10,05,2014,11,21,18,252.6,1e25,038.3,114.0
T,,49.233163,9.448340,10,05,2014,11,21,19,252.8,1e25,037.7,104.3
T,,49.233129,9.448590,10,05,2014,11,21,20,252.8,1e25,036.0,102.3
T,,49.233096,9.448838,10,05,2014,11,21,21,252.8,1e25,035.5,101.5
T,,49.233057,9.449086,10,05,2014,11,21,22,252.9,1e25,036.0,103.7
T,,49.233004,9.449335,10,05,2014,11,21,23,253.0,1e25,036.9,107.2
T,,49.232912,9.449576,10,05,2014,11,21,24,253.2,1e25,039.3,120.0
T,,49.232815,9.449821,10,05,2014,11,21,25,253.4,1e25,040.6,121.0
T,,49.232710,9.450066,10,05,2014,11,21,26,253.7,1e25,041.3,122.3
T,,49.232594,9.450303,10,05,2014,11,21,27,254.0,1e25,041.5,125.8
T,,49.232474,9.450539,10,05,2014,11,21,28,254.4,1e25,041.8,127.8
T,,49.232352,9.450771,10,05,2014,11,21,29,255.0,1e25,041.8,129.1
T,,49.232230,9.451003,10,05,2014,11,21,30,255.6,1e25,042.0,128.8
T,,49.232109,9.451234,10,05,2014,11,21,31,256.2,1e25,042.1,128.6
T,,49.231985,9.451467,10,05,2014,11,21,32,256.8,1e25,042.4,129.5
T,,49.231848,9.451685,10,05,2014,11,21,33,257.4,1e25,042.6,134.4
T,,49.231698,9.451882,10,05,2014,11,21,34,258.0,1e25,042.6,139.6
T,,49.231544,9.452072,10,05,2014,11,21,35,258.6,1e25,042.5,141.2
T,,49.231394,9.452267,10,05,2014,11,21,36,259.3,1e25,042.4,138.4
T,,49.231250,9.452470,10,05,2014,11,21,37,259.9,1e25,042.5,136.2
T,,49.231108,9.452673,10,05,2014,11,21,38,260.7,1e25,042.3,135.5
T,,49.230964,9.452868,10,05,2014,11,21,39,261.5,1e25,042.0,138.2
T,,49.230822,9.453057,10,05,2014,11,21,40,262.3,1e25,041.5,138.9
T,,49.230685,9.453230,10,05,2014,11,21,41,263.1,1e25,039.7,139.9
T,,49.230553,9.453401,10,05,2014,11,21,42,264.0,1e25,039.0,139.0
T,,49.230419,9.453575,10,05,2014,11,21,43,264.8,1e25,039.2,140.9
T,,49.230269,9.453727,10,05,2014,11,21,44,265.6,1e25,039.5,147.5
T,,49.230104,9.453848,10,05,2014,11,21,45,266.3,1e25,039.8,157.1
T,,49.229923,9.453926,10,05,2014,11,21,46,267.0,1e25,040.3,166.8
T,,49.229733,9.453958,10,05,2014,11,21,47,267.7,1e25,040.8,176.9
T,,49.229540,9.453940,10,05,2014,11,21,48,268.4,1e25,041.3,186.5
T,,49.229351,9.453875,10,05,2014,11,21,49,269.0,1e25,041.1,195.3
T,,49.229178,9.453753,10,05,2014,11,21,50,269.7,1e25,040.7,207.6
T,,49.229026,9.453580,10,05,2014,11,21,51,270.4,1e25,040.5,219.6
T,,49.228895,9.453362,10,05,2014,11,21,52,271.1,1e25,041.0,229.5
T,,49.228774,9.453112,10,05,2014,11,21,53,271.9,1e25,042.5,234.5
T,,49.228658,9.452847,10,05,2014,11,21,54,272.6,1e25,043.3,235.8
T,,49.228546,9.452578,10,05,2014,11,21,55,273.3,1e25,043.2,236.3
T,,49.228430,9.452324,10,05,2014,11,21,56,273.9,1e25,042.7,232.3
T,,49.228290,9.452119,10,05,2014,11,21,57,274.5,1e25,041.4,219.4
T,,49.228130,9.451967,10,05,2014,11,21,58,275.1,1e25,041.2,205.6
T,,49.227950,9.451880,10,05,2014,11,21,59,275.7,1e25,041.7,192.4
T,,49.227755,9.451841,10,05,2014,11,22,00,276.3,1e25,043.6,183.1
T,,49.227548,9.451826,10,05,2014,11,22,01,276.7,1e25,045.6,179.8
T,,49.227333,9.451832,10,05,2014,11,22,02,277.2,1e25,046.8,178.2
T,,49.227114,9.451845,10,05,2014,11,22,03,277.7,1e25,047.0,177.4
T,,49.226896,9.451868,10,05,2014,11,22,04,278.2,1e25,046.7,177.1
T,,49.226683,9.451892,10,05,2014,11,22,05,278.7,1e25,046.2,176.4
T,,49.226477,9.451915,10,05,2014,11,22,06,279.2,1e25,045.1,176.6
T,,49.226277,9.451937,10,05,2014,11,22,07,279.6,1e25,043.8,177.9
T,,49.226081,9.451953,10,05,2014,11,22,08,280.0,1e25,042.7,178.2
T,,49.225889,9.451967,10,05,2014,11,22,09,280.4,1e25,041.8,178.5
T,,49.225699,9.451969,10,05,2014,11,22,10,280.7,1e25,041.3,180.4
T,,49.225513,9.451943,10,05,2014,11,22,11,281.1,1e25,040.9,187.1
T,,49.225332,9.451874,10,05,2014,11,22,12,281.4,1e25,040.7,196.4
T,,49.225156,9.451779,10,05,2014,11,22,13,281.8,1e25,040.7,201.4
T,,49.224980,9.451675,10,05,2014,11,22,14,282.1,1e25,040.8,202.3
T,,49.224806,9.451564,10,05,2014,11,22,15,282.5,1e25,040.6,202.7
T,,49.224639,9.451455,10,05,2014,11,22,16,283.0,1e25,039.1,202.6
T,,49.224485,9.451354,10,05,2014,11,22,17,283.4,1e25,036.2,202.0
T,,49.224340,9.451260,10,05,2014,11,22,18,283.8,1e25,033.6,202.1
T,,49.224204,9.451173,10,05,2014,11,22,19,284.3,1e25,031.2,202.1
T,,49.224078,9.451091,10,05,2014,11,22,20,284.7,1e25,029.1,202.4
T,,49.223959,9.451014,10,05,2014,11,22,21,285.1,1e25,027.3,202.4
T,,49.223847,9.450942,10,05,2014,11,22,22,285.5,1e25,025.6,202.3
T,,49.223745,9.450876,10,05,2014,11,22,23,285.9,1e25,023.4,202.4
T,,49.223652,9.450816,10,05,2014,11,22,24,286.2,1e25,021.3,202.8
T,,49.223567,9.450757,10,05,2014,11,22,25,286.5,1e25,019.5,203.8
T,,49.223492,9.450696,10,05,2014,11,22,26,286.7,1e25,017.8,206.1
T,,49.223431,9.450636,10,05,2014,11,22,27,287.0,1e25,014.8,209.9
T,,49.223387,9.450583,10,05,2014,11,22,28,287.2,1e25,011.1,212.9
T,,49.223355,9.450547,10,05,2014,11,22,29,287.2,1e25,007.4,212.8
T,,49.223312,9.450516,10,05,2014,11,22,30,287.5,1e25,010.2,198.9
T,,49.223248,9.450509,10,05,2014,11,22,31,287.7,1e25,014.9,178.2
T,,49.223164,9.450519,10,05,2014,11,22,32,287.9,1e25,020.0,174.2
T,,49.223077,9.450574,10,05,2014,11,22,33,288.1,1e25,021.9,156.3
T,,49.222975,9.450649,10,05,2014,11,22,34,288.4,1e25,026.2,154.3
T,,49.222861,9.450747,10,05,2014,11,22,35,288.6,1e25,030.1,152.2
T,,49.222741,9.450864,10,05,2014,11,22,36,288.9,1e25,032.2,150.4
T,,49.222610,9.451000,10,05,2014,11,22,37,289.1,1e25,035.4,148.5
T,,49.222477,9.451150,10,05,2014,11,22,38,289.3,1e25,036.7,146.6
T,,49.222342,9.451316,10,05,2014,11,22,39,289.4,1e25,038.0,144.4
T,,49.222204,9.451501,10,05,2014,11,22,40,289.6,1e25,040.1,142.2
T,,49.222064,9.451699,10,05,2014,11,22,41,289.6,1e25,041.5,140.1
T,,49.221937,9.451927,10,05,2014,11,22,42,289.6,1e25,042.6,133.3
T,,49.221804,9.452171,10,05,2014,11,22,43,289.6,1e25,044.6,131.5
T,,49.221666,9.452430,10,05,2014,11,22,44,289.7,1e25,046.3,130.4
T,,49.221523,9.452694,10,05,2014,11,22,45,289.7,1e25,047.2,130.9
T,,49.221380,9.452962,10,05,2014,11,22,46,289.7,1e25,047.7,130.0
T,,49.221228,9.453230,10,05,2014,11,22,47,289.8,1e25,048.6,132.0
T,,49.221069,9.453492,10,05,2014,11,22,48,290.0,1e25,048.9,134.5
T,,49.220901,9.453741,10,05,2014,11,22,49,290.1,1e25,049.1,137.7
T,,49.220730,9.453979,10,05,2014,11,22,50,290.4,1e25,049.1,139.6
T,,49.220554,9.454207,10,05,2014,11,22,51,290.6,1e25,049.0,142.0
T,,49.220371,9.454418,10,05,2014,11,22,52,290.7,1e25,048.9,144.8
T,,49.220183,9.454614,10,05,2014,11,22,53,290.8,1e25,048.8,147.3
T,,49.219991,9.454794,10,05,2014,11,22,54,290.9,1e25,048.6,149.3
T,,49.219797,9.454965,10,05,2014,11,22,55,291.0,1e25,048.3,150.4
T,,49.219601,9.455127,10,05,2014,11,22,56,291.1,1e25,048.2,151.9
T,,49.219403,9.455275,10,05,2014,11,22,57,291.2,1e25,047.9,154.3
T,,49.219205,9.455420,10,05,2014,11,22,58,291.2,1e25,047.7,154.7
T,,49.219003,9.455559,10,05,2014,11,22,59,291.1,1e25,047.7,155.7
T,,49.218798,9.455698,10,05,2014,11,23,00,291.0,1e25,048.2,156.5
T,,49.218591,9.455832,10,05,2014,11,23,01,291.0,1e25,048.2,157.0
T,,49.218386,9.455963,10,05,2014,11,23,02,290.9,1e25,047.9,157.3
T,,49.218186,9.456090,10,05,2014,11,23,03,290.9,1e25,046.9,157.3
T,,49.217992,9.456212,10,05,2014,11,23,04,290.7,1e25,045.7,157.3
T,,49.217805,9.456332,10,05,2014,11,23,05,290.6,1e25,043.9,156.3
T,,49.217624,9.456451,10,05,2014,11,23,06,290.6,1e25,042.7,156.0
T,,49.217453,9.456576,10,05,2014,11,23,07,290.6,1e25,041.3,154.3
T,,49.217289,9.456703,10,05,2014,11,23,08,290.6,1e25,040.2,153.1
T,,49.217132,9.456834,10,05,2014,11,23,09,290.5,1e25,039.0,151.0
T,,49.216984,9.456960,10,05,2014,11,23,10,290.5,1e25,037.0,150.0
