Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.198275,9.450487,05,25,2014,15,40,04,233.4,1e25,053.8,217.7
T,,49.198065,9.450267,05,25,2014,15,40,05,232.8,1e25,054.2,213.5
T,,49.197846,9.450066,05,25,2014,15,40,06,232.3,1e25,054.6,209.2
T,,49.197617,9.449887,05,25,2014,15,40,07,231.9,1e25,055.1,205.0
T,,49.197381,9.449730,05,25,2014,15,40,08,231.7,1e25,055.3,201.4
T,,49.197136,9.449604,05,25,2014,15,40,09,231.4,1e25,055.7,196.2
T,,49.196897,9.449459,05,25,2014,15,40,10,231.4,1e25,055.7,196.2
T,,49.196648,9.449385,05,25,2014,15,40,11,231.3,1e25,055.8,188.1
T,,49.196394,9.449326,05,25,2014,15,40,12,231.2,1e25,055.8,188.0
T,,49.196138,9.449279,05,25,2014,15,40,13,231.6,1e25,055.6,187.4
T,,49.195888,9.449232,05,25,2014,15,40,14,231.9,1e25,054.6,189.3
T,,49.195654,9.449170,05,25,2014,15,40,15,232.2,1e25,052.2,193.0
T,,49.195430,9.449086,05,25,2014,15,40,16,232.4,1e25,051.1,197.4
T,,49.195209,9.448980,05,25,2014,15,40,17,232.6,1e25,050.7,200.8
T,,49.194994,9.448851,05,25,2014,15,40,18,232.8,1e25,050.5,203.6
T,,49.194783,9.448712,05,25,2014,15,40,19,232.9,1e25,050.1,204.9
T,,49.194578,9.448573,05,25,2014,15,40,20,233.1,1e25,049.1,205.1
T,,49.194381,9.448436,05,25,2014,15,40,21,233.4,1e25,047.1,204.9
T,,49.194194,9.448302,05,25,2014,15,40,22,233.6,1e25,044.8,205.7
T,,49.194013,9.448171,05,25,2014,15,40,23,233.9,1e25,043.5,205.2
T,,49.193840,9.448046,05,25,2014,15,40,24,234.2,1e25,041.5,205.1
T,,49.193675,9.447927,05,25,2014,15,40,25,234.5,1e25,039.5,205.6
T,,49.193518,9.447806,05,25,2014,15,40,26,234.8,1e25,038.2,206.3
T,,49.193365,9.447688,05,25,2014,15,40,27,235.0,1e25,037.3,206.8
T,,49.193221,9.447570,05,25,2014,15,40,28,235.5,1e25,035.7,207.6
T,,49.193081,9.447447,05,25,2014,15,40,29,235.7,1e25,034.9,208.9
T,,49.192947,9.447320,05,25,2014,15,40,30,235.8,1e25,034.0,210.3
T,,49.192825,9.447190,05,25,2014,15,40,31,235.8,1e25,031.7,212.5
T,,49.192707,9.447057,05,25,2014,15,40,32,235.7,1e25,031.2,214.3
T,,49.192591,9.446919,05,25,2014,15,40,33,235.4,1e25,031.3,216.0
T,,49.192478,9.446775,05,25,2014,15,40,34,235.1,1e25,031.3,217.3
T,,49.192369,9.446625,05,25,2014,15,40,35,234.8,1e25,031.5,218.9
T,,49.192258,9.446480,05,25,2014,15,40,36,234.5,1e25,031.3,219.6
T,,49.192152,9.446333,05,25,2014,15,40,37,234.0,1e25,030.9,220.7
T,,49.192046,9.446186,05,25,2014,15,40,38,233.6,1e25,030.8,221.1
T,,49.191943,9.446044,05,25,2014,15,40,39,233.1,1e25,029.9,221.5
T,,49.191846,9.445902,05,25,2014,15,40,40,232.7,1e25,029.2,221.9
T,,49.191752,9.445764,05,25,2014,15,40,41,232.3,1e25,028.3,221.7
T,,49.191657,9.445633,05,25,2014,15,40,42,231.9,1e25,027.7,220.5
T,,49.191563,9.445512,05,25,2014,15,40,43,231.6,1e25,027.2,218.9
T,,49.191467,9.445402,05,25,2014,15,40,44,231.3,1e25,026.2,216.7
T,,49.191374,9.445305,05,25,2014,15,40,45,230.9,1e25,024.7,214.5
T,,49.191275,9.445217,05,25,2014,15,40,46,230.3,1e25,025.0,210.9
T,,49.191178,9.445142,05,25,2014,15,40,47,229.6,1e25,023.6,208.1
T,,49.191085,9.445078,05,25,2014,15,40,48,228.9,1e25,022.2,205.7
T,,49.191000,9.445018,05,25,2014,15,40,49,228.1,1e25,020.2,204.8
T,,49.190924,9.444964,05,25,2014,15,40,50,227.4,1e25,018.3,206.8
T,,49.190874,9.444887,05,25,2014,15,40,51,226.8,1e25,015.4,228.7
T,,49.190840,9.444823,05,25,2014,15,40,52,226.3,1e25,011.6,231.8
T,,49.190818,9.444775,05,25,2014,15,40,53,225.5,1e25,009.0,235.7
T,,49.190796,9.444733,05,25,2014,15,40,54,224.5,1e25,009.0,232.5
T,,49.190745,9.444715,05,25,2014,15,40,55,223.4,1e25,012.5,193.9
T,,49.190671,9.444722,05,25,2014,15,40,56,222.1,1e25,017.9,175.2
T,,49.190590,9.444733,05,25,2014,15,40,57,221.0,1e25,019.1,175.0
T,,49.190490,9.444749,05,25,2014,15,40,58,219.9,1e25,023.3,174.3
T,,49.190392,9.444770,05,25,2014,15,40,59,218.9,1e25,022.8,173.4
T,,49.190294,9.444789,05,25,2014,15,41,00,218.1,1e25,022.3,172.7
T,,49.190205,9.444813,05,25,2014,15,41,01,217.3,1e25,020.4,171.4
T,,49.190138,9.444835,05,25,2014,15,41,02,216.7,1e25,015.0,169.8
T,,49.190098,9.444852,05,25,2014,15,41,03,216.1,1e25,008.2,170.0
T,,49.190076,9.444860,05,25,2014,15,41,04,216.1,1e25,003.7,169.8
T,,49.190030,9.444877,05,25,2014,15,41,07,215.9,1e25,006.1,171.6
T,,49.189981,9.444875,05,25,2014,15,41,08,215.2,1e25,011.5,185.5
T,,49.189921,9.444839,05,25,2014,15,41,09,214.6,1e25,015.5,205.3
T,,49.189859,9.444791,05,25,2014,15,41,10,214.0,1e25,015.7,209.0
T,,49.189793,9.444725,05,25,2014,15,41,11,213.4,1e25,017.3,212.9
T,,49.189732,9.444650,05,25,2014,15,41,12,212.8,1e25,016.9,216.7
T,,49.189685,9.444556,05,25,2014,15,41,13,212.4,1e25,016.6,231.1
T,,49.189637,9.444450,05,25,2014,15,41,14,212.0,1e25,018.3,233.5
T,,49.189600,9.444315,05,25,2014,15,41,15,211.6,1e25,021.0,246.5
T,,49.189568,9.444166,05,25,2014,15,41,16,211.3,1e25,022.5,249.9
T,,49.189559,9.444002,05,25,2014,15,41,17,211.0,1e25,023.1,264.7
T,,49.189556,9.443833,05,25,2014,15,41,18,210.8,1e25,023.9,267.2
T,,49.189559,9.443658,05,25,2014,15,41,19,210.6,1e25,024.6,269.3
T,,49.189569,9.443473,05,25,2014,15,41,20,210.5,1e25,026.2,271.8
T,,49.189585,9.443276,05,25,2014,15,41,21,210.3,1e25,028.2,273.7
T,,49.189604,9.443074,05,25,2014,15,41,22,210.2,1e25,028.8,275.2
T,,49.189627,9.442874,05,25,2014,15,41,23,210.1,1e25,028.4,276.8
T,,49.189653,9.442681,05,25,2014,15,41,24,210.0,1e25,027.5,278.3
T,,49.189677,9.442501,05,25,2014,15,41,25,209.9,1e25,025.5,279.2
T,,49.189703,9.442318,05,25,2014,15,41,26,209.8,1e25,026.0,279.7
T,,49.189730,9.442130,05,25,2014,15,41,27,209.7,1e25,026.7,279.7
T,,49.189756,9.441933,05,25,2014,15,41,28,209.7,1e25,028.3,279.4
T,,49.189781,9.441733,05,25,2014,15,41,29,209.7,1e25,028.5,279.6
T,,49.189806,9.441528,05,25,2014,15,41,30,209.6,1e25,029.3,279.6
T,,49.189831,9.441317,05,25,2014,15,41,31,209.6,1e25,030.3,279.1
T,,49.189851,9.441102,05,25,2014,15,41,32,209.5,1e25,030.4,277.8
T,,49.189864,9.440879,05,25,2014,15,41,33,209.5,1e25,031.5,276.1
T,,49.189875,9.440646,05,25,2014,15,41,34,209.4,1e25,033.0,274.7
T,,49.189881,9.440397,05,25,2014,15,41,35,209.5,1e25,035.5,273.2
T,,49.189886,9.440132,05,25,2014,15,41,36,209.6,1e25,037.6,272.4
T,,49.189884,9.439849,05,25,2014,15,41,37,209.7,1e25,040.4,270.9
T,,49.189874,9.439542,05,25,2014,15,41,38,209.7,1e25,044.4,268.9
T,,49.189853,9.439231,05,25,2014,15,41,39,209.6,1e25,044.4,265.9
T,,49.189808,9.438922,05,25,2014,15,41,40,209.6,1e25,044.6,258.9
T,,49.189752,9.438607,05,25,2014,15,41,41,209.7,1e25,045.0,255.7
T,,49.189682,9.438301,05,25,2014,15,41,42,209.8,1e25,044.7,250.5
T,,49.189598,9.438007,05,25,2014,15,41,43,210.1,1e25,044.5,245.9
T,,49.189500,9.437726,05,25,2014,15,41,44,210.4,1e25,044.1,241.2
T,,49.189394,9.437452,05,25,2014,15,41,45,210.8,1e25,044.0,238.7
T,,49.189286,9.437178,05,25,2014,15,41,46,211.4,1e25,044.0,237.9
T,,49.189180,9.436903,05,25,2014,15,41,47,212.1,1e25,043.9,240.3
T,,49.189081,9.436629,05,25,2014,15,41,48,212.9,1e25,043.2,242.6
T,,49.188997,9.436357,05,25,2014,15,41,49,213.7,1e25,042.2,246.2
T,,49.188923,9.436083,05,25,2014,15,41,50,214.7,1e25,041.6,250.2
T,,49.188853,9.435806,05,25,2014,15,41,51,215.7,1e25,041.7,251.6
T,,49.188792,9.435523,05,25,2014,15,41,52,216.6,1e25,041.8,254.4
T,,49.188746,9.435232,05,25,2014,15,41,53,217.5,1e25,041.9,258.9
T,,49.188702,9.434937,05,25,2014,15,41,54,218.4,1e25,042.2,259.7
T,,49.188671,9.434633,05,25,2014,15,41,55,219.2,1e25,042.4,263.0
T,,49.188651,9.434324,05,25,2014,15,41,56,220.1,1e25,042.8,265.8
T,,49.188640,9.434013,05,25,2014,15,41,57,220.9,1e25,043.0,268.2
T,,49.188639,9.433700,05,25,2014,15,41,58,221.7,1e25,043.2,270.8
T,,49.188648,9.433389,05,25,2014,15,41,59,222.4,1e25,043.3,273.7
T,,49.188670,9.433083,05,25,2014,15,42,00,223.1,1e25,043.2,277.5
T,,49.188696,9.432780,05,25,2014,15,42,01,223.8,1e25,043.1,278.0
T,,49.188733,9.432480,05,25,2014,15,42,02,224.6,1e25,042.9,280.5
T,,49.188772,9.432181,05,25,2014,15,42,03,225.4,1e25,042.9,280.2
T,,49.188811,9.431879,05,25,2014,15,42,04,226.3,1e25,043.2,280.1
T,,49.188848,9.431577,05,25,2014,15,42,05,227.3,1e25,043.2,279.4
T,,49.188885,9.431277,05,25,2014,15,42,06,228.3,1e25,043.1,278.4
T,,49.188908,9.430978,05,25,2014,15,42,07,229.4,1e25,042.7,275.0
T,,49.188922,9.430676,05,25,2014,15,42,08,230.5,1e25,042.9,272.3
T,,49.188922,9.430373,05,25,2014,15,42,09,231.4,1e25,042.9,268.0
T,,49.188910,9.430068,05,25,2014,15,42,10,232.3,1e25,043.1,265.4
T,,49.188887,9.429762,05,25,2014,15,42,11,233.2,1e25,043.4,263.0
T,,49.188862,9.429450,05,25,2014,15,42,12,233.9,1e25,043.8,262.1
T,,49.188829,9.429128,05,25,2014,15,42,13,234.7,1e25,045.1,261.5
T,,49.188791,9.428808,05,25,2014,15,42,14,235.6,1e25,045.2,260.1
T,,49.188758,9.428494,05,25,2014,15,42,15,236.4,1e25,044.4,261.2
T,,49.188723,9.428200,05,25,2014,15,42,16,237.4,1e25,042.3,259.9
T,,49.188691,9.427923,05,25,2014,15,42,17,238.4,1e25,039.9,260.7
T,,49.188664,9.427654,05,25,2014,15,42,18,239.4,1e25,038.8,261.6
T,,49.188635,9.427396,05,25,2014,15,42,19,240.4,1e25,037.5,260.5
T,,49.188606,9.427144,05,25,2014,15,42,20,241.3,1e25,036.4,260.0
T,,49.188576,9.426901,05,25,2014,15,42,21,242.2,1e25,035.0,259.5
T,,49.188542,9.426664,05,25,2014,15,42,22,243.0,1e25,034.3,258.7
T,,49.188505,9.426428,05,25,2014,15,42,23,243.7,1e25,034.2,257.6
T,,49.188465,9.426194,05,25,2014,15,42,24,244.4,1e25,034.4,256.4
T,,49.188423,9.425961,05,25,2014,15,42,25,245.0,1e25,034.1,255.5
T,,49.188377,9.425732,05,25,2014,15,42,26,245.6,1e25,033.9,254.7
T,,49.188330,9.425500,05,25,2014,15,42,27,246.1,1e25,034.3,254.2
T,,49.188280,9.425263,05,25,2014,15,42,28,246.5,1e25,035.1,253.3
T,,49.188228,9.425013,05,25,2014,15,42,29,246.9,1e25,037.4,253.2
T,,49.188174,9.424753,05,25,2014,15,42,30,247.2,1e25,038.9,253.4
T,,49.188120,9.424489,05,25,2014,15,42,31,247.4,1e25,039.4,253.5
T,,49.188065,9.424218,05,25,2014,15,42,32,247.6,1e25,040.2,253.2
T,,49.188008,9.423947,05,25,2014,15,42,33,247.7,1e25,040.2,254.2
T,,49.187952,9.423672,05,25,2014,15,42,34,247.9,1e25,040.5,253.1
T,,49.187896,9.423393,05,25,2014,15,42,35,247.9,1e25,041.0,252.6
T,,49.187836,9.423111,05,25,2014,15,42,36,247.9,1e25,041.4,251.8
T,,49.187776,9.422825,05,25,2014,15,42,37,247.8,1e25,042.0,252.0
T,,49.187716,9.422533,05,25,2014,15,42,38,247.5,1e25,042.6,252.3
T,,49.187659,9.422233,05,25,2014,15,42,39,247.2,1e25,043.5,253.3
T,,49.187600,9.421928,05,25,2014,15,42,40,246.9,1e25,044.1,254.1
T,,49.187539,9.421616,05,25,2014,15,42,41,246.5,1e25,045.0,253.5
T,,49.187476,9.421300,05,25,2014,15,42,42,246.1,1e25,045.6,253.4
T,,49.187415,9.420985,05,25,2014,15,42,43,245.7,1e25,045.6,254.1
T,,49.187354,9.420674,05,25,2014,15,42,44,245.4,1e25,045.3,254.3
T,,49.187297,9.420374,05,25,2014,15,42,45,245.0,1e25,044.1,253.8
T,,49.187245,9.420084,05,25,2014,15,42,46,244.7,1e25,042.5,254.5
T,,49.187196,9.419803,05,25,2014,15,42,47,244.4,1e25,041.1,255.1
T,,49.187149,9.419532,05,25,2014,15,42,48,244.2,1e25,039.6,255.4
T,,49.187109,9.419267,05,25,2014,15,42,49,243.9,1e25,038.5,257.0
T,,49.187074,9.419009,05,25,2014,15,42,50,243.7,1e25,037.5,258.1
T,,49.187041,9.418759,05,25,2014,15,42,51,243.4,1e25,036.1,258.5
T,,49.187011,9.418508,05,25,2014,15,42,52,243.2,1e25,036.1,259.1
T,,49.186982,9.418255,05,25,2014,15,42,53,242.9,1e25,036.4,259.7
T,,49.186951,9.417998,05,25,2014,15,42,54,242.7,1e25,037.0,259.6
T,,49.186924,9.417738,05,25,2014,15,42,55,242.5,1e25,037.4,260.4
T,,49.186896,9.417475,05,25,2014,15,42,56,242.3,1e25,037.7,260.7
T,,49.186867,9.417210,05,25,2014,15,42,57,242.2,1e25,038.2,259.8
T,,49.186838,9.416942,05,25,2014,15,42,58,242.0,1e25,038.6,259.4
T,,49.186799,9.416676,05,25,2014,15,42,59,241.9,1e25,038.6,257.2
T,,49.186760,9.416410,05,25,2014,15,43,00,241.7,1e25,038.7,256.2
T,,49.186713,9.416144,05,25,2014,15,43,01,241.6,1e25,038.8,254.6
T,,49.186663,9.415879,05,25,2014,15,43,02,241.4,1e25,038.9,253.4
T,,49.186606,9.415617,05,25,2014,15,43,03,241.3,1e25,039.0,251.0
T,,49.186548,9.415354,05,25,2014,15,43,04,241.1,1e25,039.1,250.3
T,,49.186485,9.415096,05,25,2014,15,43,05,241.0,1e25,039.1,249.2
T,,49.186416,9.414843,05,25,2014,15,43,06,240.8,1e25,038.9,246.8
T,,49.186347,9.414593,05,25,2014,15,43,07,240.7,1e25,038.6,246.9
T,,49.186278,9.414346,05,25,2014,15,43,08,240.6,1e25,038.4,246.2
T,,49.186206,9.414103,05,25,2014,15,43,09,240.4,1e25,038.0,245.5
T,,49.186135,9.413868,05,25,2014,15,43,10,240.2,1e25,037.0,245.7
T,,49.186068,9.413640,05,25,2014,15,43,11,240.0,1e25,035.5,246.3
T,,49.186007,9.413417,05,25,2014,15,43,12,239.9,1e25,034.2,246.7
T,,49.185948,9.413201,05,25,2014,15,43,13,239.8,1e25,032.9,247.1
T,,49.185894,9.412992,05,25,2014,15,43,14,239.6,1e25,031.5,247.8
T,,49.185842,9.412794,05,25,2014,15,43,15,239.5,1e25,029.7,248.4
T,,49.185798,9.412603,05,25,2014,15,43,16,239.4,1e25,028.2,249.4
T,,49.185756,9.412423,05,25,2014,15,43,17,239.3,1e25,026.5,250.4
T,,49.185722,9.412250,05,25,2014,15,43,18,239.2,1e25,025.1,251.7
T,,49.185697,9.412083,05,25,2014,15,43,19,239.2,1e25,023.7,254.8
T,,49.185709,9.411927,05,25,2014,15,43,20,239.1,1e25,021.5,277.8
T,,49.185724,9.411785,05,25,2014,15,43,21,239.0,1e25,019.7,279.2
T,,49.185715,9.411654,05,25,2014,15,43,22,239.0,1e25,018.3,261.8
T,,49.185676,9.411538,05,25,2014,15,43,23,238.9,1e25,018.7,237.9
T,,49.185622,9.411415,05,25,2014,15,43,24,238.8,1e25,021.8,234.3
T,,49.185558,9.411279,05,25,2014,15,43,25,238.7,1e25,025.0,234.8
T,,49.185513,9.411102,05,25,2014,15,43,26,238.6,1e25,028.5,249.3
T,,49.185469,9.410915,05,25,2014,15,43,27,238.4,1e25,029.2,250.7
T,,49.185426,9.410724,05,25,2014,15,43,28,238.3,1e25,029.2,251.6
T,,49.185387,9.410532,05,25,2014,15,43,29,238.2,1e25,028.9,252.1
T,,49.185349,9.410340,05,25,2014,15,43,30,238.2,1e25,028.7,252.6
T,,49.185312,9.410151,05,25,2014,15,43,31,238.2,1e25,027.9,253.1
T,,49.185280,9.409975,05,25,2014,15,43,32,238.2,1e25,025.6,253.7
T,,49.185250,9.409809,05,25,2014,15,43,33,238.2,1e25,023.8,254.2
T,,49.185222,9.409653,05,25,2014,15,43,34,238.3,1e25,022.3,254.2
T,,49.185193,9.409499,05,25,2014,15,43,35,238.4,1e25,022.3,253.4
T,,49.185163,9.409341,05,25,2014,15,43,36,238.5,1e25,023.1,253.1
T,,49.185131,9.409173,05,25,2014,15,43,37,238.6,1e25,025.0,253.1
T,,49.185096,9.408995,05,25,2014,15,43,38,238.7,1e25,026.7,253.7
T,,49.185064,9.408800,05,25,2014,15,43,39,238.9,1e25,029.1,255.3
T,,49.185037,9.408592,05,25,2014,15,43,40,239.0,1e25,030.7,257.4
T,,49.185013,9.408377,05,25,2014,15,43,41,239.2,1e25,031.3,258.8
T,,49.184993,9.408160,05,25,2014,15,43,42,239.3,1e25,031.1,259.9
T,,49.184973,9.407944,05,25,2014,15,43,43,239.5,1e25,030.8,260.4
T,,49.184955,9.407732,05,25,2014,15,43,44,239.6,1e25,030.2,260.9
T,,49.184938,9.407523,05,25,2014,15,43,45,239.7,1e25,029.6,261.5
T,,49.184921,9.407318,05,25,2014,15,43,46,239.8,1e25,029.1,261.8
T,,49.184904,9.407115,05,25,2014,15,43,47,239.8,1e25,028.7,261.6
T,,49.184885,9.406917,05,25,2014,15,43,48,239.8,1e25,028.2,260.5
T,,49.184859,9.406724,05,25,2014,15,43,49,239.8,1e25,027.8,258.2
T,,49.184807,9.406551,05,25,2014,15,43,50,239.7,1e25,027.0,244.3
T,,49.184751,9.406389,05,25,2014,15,43,51,239.5,1e25,026.3,241.7
T,,49.184689,9.406239,05,25,2014,15,43,52,239.4,1e25,025.6,238.4
T,,49.184622,9.406102,05,25,2014,15,43,53,239.3,1e25,024.7,235.4
T,,49.184551,9.405971,05,25,2014,15,43,54,239.2,1e25,024.6,233.2
T,,49.184477,9.405841,05,25,2014,15,43,55,239.0,1e25,024.6,232.0
T,,49.184404,9.405711,05,25,2014,15,43,56,238.9,1e25,024.3,231.4
T,,49.184331,9.405581,05,25,2014,15,43,57,238.8,1e25,024.3,231.1
T,,49.184261,9.405448,05,25,2014,15,43,58,238.7,1e25,024.2,231.8
T,,49.184194,9.405312,05,25,2014,15,43,59,238.5,1e25,024.0,234.0
T,,49.184132,9.405171,05,25,2014,15,44,00,238.3,1e25,024.0,236.2
T,,49.184074,9.405017,05,25,2014,15,44,01,238.1,1e25,025.2,238.8
T,,49.184014,9.404856,05,25,2014,15,44,02,237.8,1e25,026.3,239.5
T,,49.183955,9.404687,05,25,2014,15,44,03,237.6,1e25,027.3,240.5
T,,49.183895,9.404516,05,25,2014,15,44,04,237.3,1e25,027.5,241.0
T,,49.183834,9.404345,05,25,2014,15,44,05,237.0,1e25,027.1,240.6
T,,49.183774,9.404176,05,25,2014,15,44,06,236.7,1e25,027.0,240.7
T,,49.183706,9.404016,05,25,2014,15,44,07,236.3,1e25,026.8,237.3
T,,49.183606,9.403901,05,25,2014,15,44,08,235.9,1e25,026.8,216.1
T,,49.183506,9.403794,05,25,2014,15,44,09,235.5,1e25,026.3,215.1
T,,49.183402,9.403695,05,25,2014,15,44,10,235.2,1e25,026.7,213.6
T,,49.183297,9.403601,05,25,2014,15,44,11,234.9,1e25,026.6,212.6
T,,49.183191,9.403512,05,25,2014,15,44,12,234.7,1e25,026.2,211.2
T,,49.183086,9.403424,05,25,2014,15,44,13,234.6,1e25,026.1,210.6
T,,49.182983,9.403336,05,25,2014,15,44,14,234.4,1e25,025.5,210.7
T,,49.182882,9.403252,05,25,2014,15,44,15,234.2,1e25,024.9,209.8
T,,49.182789,9.403173,05,25,2014,15,44,16,234.0,1e25,022.8,210.4
T,,49.182704,9.403094,05,25,2014,15,44,17,233.8,1e25,021.0,211.6
T,,49.182632,9.403019,05,25,2014,15,44,18,233.5,1e25,018.0,213.7
T,,49.182581,9.402959,05,25,2014,15,44,19,233.3,1e25,012.9,215.7
T,,49.182548,9.402919,05,25,2014,15,44,20,233.2,1e25,007.4,217.9
T,,49.182533,9.402892,05,25,2014,15,44,21,233.2,1e25,003.4,233.8
T,,49.182524,9.402874,05,25,2014,15,44,22,233.2,1e25,002.1,230.8
N,,49.182506,9.402848,05,25,2014,15,44,50,232.6,1e25,004.4,214.5
T,,49.182475,9.402813,05,25,2014,15,44,51,231.5,1e25,012.1,217.1
T,,49.182429,9.402751,05,25,2014,15,44,52,230.6,1e25,016.3,218.7
T,,49.182377,9.402677,05,25,2014,15,44,53,229.9,1e25,017.3,219.7
T,,49.182316,9.402589,05,25,2014,15,44,54,229.4,1e25,019.8,220.2
T,,49.182242,9.402484,05,25,2014,15,44,55,228.9,1e25,023.6,221.0
T,,49.182163,9.402368,05,25,2014,15,44,56,228.6,1e25,024.7,221.5
T,,49.182078,9.402245,05,25,2014,15,44,57,228.4,1e25,025.9,222.0
T,,49.181990,9.402112,05,25,2014,15,44,58,228.2,1e25,027.3,223.0
T,,49.181902,9.401969,05,25,2014,15,44,59,228.0,1e25,028.3,224.8
T,,49.181816,9.401815,05,25,2014,15,45,00,227.9,1e25,028.7,227.1
T,,49.181735,9.401650,05,25,2014,15,45,01,227.8,1e25,029.2,229.9
T,,49.181657,9.401472,05,25,2014,15,45,02,227.7,1e25,030.1,232.8
T,,49.181581,9.401280,05,25,2014,15,45,03,227.6,1e25,032.1,235.2
T,,49.181506,9.401082,05,25,2014,15,45,04,227.6,1e25,032.4,237.3
T,,49.181435,9.400877,05,25,2014,15,45,05,227.6,1e25,032.6,239.1
T,,49.181366,9.400666,05,25,2014,15,45,06,227.7,1e25,033.1,240.7
T,,49.181299,9.400448,05,25,2014,15,45,07,227.8,1e25,034.0,241.9
T,,49.181226,9.400227,05,25,2014,15,45,08,227.9,1e25,034.8,242.9
T,,49.181156,9.399996,05,25,2014,15,45,09,228.2,1e25,035.8,243.6
T,,49.181086,9.399759,05,25,2014,15,45,10,228.5,1e25,036.4,244.0
T,,49.181015,9.399516,05,25,2014,15,45,11,228.9,1e25,037.3,244.6
T,,49.180942,9.399267,05,25,2014,15,45,12,229.3,1e25,038.3,244.9
T,,49.180867,9.399014,05,25,2014,15,45,13,229.8,1e25,038.9,245.1
T,,49.180790,9.398756,05,25,2014,15,45,14,230.3,1e25,039.7,244.5
T,,49.180711,9.398500,05,25,2014,15,45,15,230.9,1e25,039.7,243.4
T,,49.180632,9.398248,05,25,2014,15,45,16,231.5,1e25,039.6,243.4
T,,49.180557,9.398008,05,25,2014,15,45,17,232.2,1e25,038.1,242.8
T,,49.180484,9.397777,05,25,2014,15,45,18,232.9,1e25,036.7,243.0
T,,49.180414,9.397556,05,25,2014,15,45,19,233.6,1e25,034.5,243.6
T,,49.180347,9.397340,05,25,2014,15,45,20,234.4,1e25,033.5,244.0
T,,49.180283,9.397129,05,25,2014,15,45,21,235.1,1e25,032.5,244.5
T,,49.180221,9.396920,05,25,2014,15,45,22,235.7,1e25,032.0,245.1
T,,49.180159,9.396717,05,25,2014,15,45,23,236.4,1e25,031.2,244.7
T,,49.180100,9.396520,05,25,2014,15,45,24,237.0,1e25,030.0,245.1
T,,49.180046,9.396330,05,25,2014,15,45,25,237.6,1e25,028.8,246.0
T,,49.179995,9.396149,05,25,2014,15,45,26,238.3,1e25,027.3,246.6
T,,49.179949,9.395975,05,25,2014,15,45,27,238.9,1e25,026.0,247.3
T,,49.179906,9.395816,05,25,2014,15,45,28,239.6,1e25,023.7,247.9
T,,49.179870,9.395669,05,25,2014,15,45,29,240.3,1e25,021.7,248.8
T,,49.179838,9.395540,05,25,2014,15,45,30,241.0,1e25,018.6,249.5
T,,49.179813,9.395428,05,25,2014,15,45,31,241.8,1e25,015.7,250.5
T,,49.179794,9.395330,05,25,2014,15,45,32,242.6,1e25,013.5,251.5
T,,49.179777,9.395246,05,25,2014,15,45,33,243.3,1e25,011.9,252.0
T,,49.179763,9.395170,05,25,2014,15,45,34,244.0,1e25,010.7,253.4
T,,49.179753,9.395114,05,25,2014,15,45,35,244.1,1e25,007.6,254.2
T,,49.179748,9.395088,05,25,2014,15,45,36,244.2,1e25,002.5,254.2
N,,49.179739,9.395052,05,25,2014,15,45,58,244.8,1e25,004.8,246.4
T,,49.179727,9.394993,05,25,2014,15,45,59,247.0,1e25,012.7,250.5
T,,49.179709,9.394882,05,25,2014,15,46,00,248.7,1e25,020.9,253.0
T,,49.179688,9.394717,05,25,2014,15,46,01,250.1,1e25,027.1,255.3
T,,49.179667,9.394505,05,25,2014,15,46,02,251.1,1e25,033.0,257.7
T,,49.179649,9.394263,05,25,2014,15,46,03,252.0,1e25,036.2,260.2
T,,49.179633,9.393996,05,25,2014,15,46,04,252.8,1e25,039.0,262.1
T,,49.179622,9.393723,05,25,2014,15,46,05,253.5,1e25,039.2,263.7
T,,49.179615,9.393447,05,25,2014,15,46,06,254.1,1e25,039.0,264.8
T,,49.179620,9.393168,05,25,2014,15,46,07,254.7,1e25,039.0,267.5
T,,49.179617,9.392884,05,25,2014,15,46,08,255.1,1e25,039.4,267.1
T,,49.179612,9.392576,05,25,2014,15,46,09,255.6,1e25,043.2,268.1
T,,49.179606,9.392247,05,25,2014,15,46,10,256.0,1e25,046.2,268.3
T,,49.179607,9.391898,05,25,2014,15,46,11,256.4,1e25,048.6,269.5
T,,49.179613,9.391539,05,25,2014,15,46,12,256.8,1e25,049.4,271.0
T,,49.179625,9.391186,05,25,2014,15,46,13,257.2,1e25,048.8,273.1
T,,49.179643,9.390847,05,25,2014,15,46,14,257.6,1e25,047.0,274.4
T,,49.179659,9.390521,05,25,2014,15,46,15,258.0,1e25,045.2,273.6
T,,49.179672,9.390203,05,25,2014,15,46,16,258.3,1e25,044.4,273.3
T,,49.179683,9.389896,05,25,2014,15,46,17,258.6,1e25,043.1,272.6
T,,49.179694,9.389604,05,25,2014,15,46,18,258.9,1e25,041.1,272.5
T,,49.179702,9.389320,05,25,2014,15,46,19,259.2,1e25,040.0,272.2
T,,49.179708,9.389030,05,25,2014,15,46,20,259.6,1e25,041.1,271.2
T,,49.179714,9.388709,05,25,2014,15,46,21,259.9,1e25,045.4,270.5
T,,49.179720,9.388362,05,25,2014,15,46,22,260.3,1e25,049.3,271.6
T,,49.179733,9.388007,05,25,2014,15,46,23,260.7,1e25,049.9,272.9
