Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.201997,9.506910,04,25,2010,13,41,40,239.6,1e25,26.7,265.9
T,,49.201985,9.506723,04,25,2010,13,41,41,238.8,1e25,26.3,261.4
T,,49.201965,9.506543,04,25,2010,13,41,42,238.1,1e25,25.4,257.8
T,,49.201940,9.506372,04,25,2010,13,41,43,237.7,1e25,24.1,255.8
T,,49.201915,9.506213,04,25,2010,13,41,44,237.4,1e25,22.0,256.5
T,,49.201895,9.506070,04,25,2010,13,41,45,237.2,1e25,19.5,257.8
T,,49.201880,9.505947,04,25,2010,13,41,46,237.0,1e25,16.2,259.9
T,,49.201870,9.505843,04,25,2010,13,41,47,236.9,1e25,13.3,262.7
T,,49.201868,9.505755,04,25,2010,13,41,48,236.8,1e25,12.2,272.1
T,,49.201882,9.505665,04,25,2010,13,41,49,236.8,1e25,13.9,288.1
T,,49.201912,9.505568,04,25,2010,13,41,50,236.9,1e25,16.2,299.6
T,,49.201955,9.505465,04,25,2010,13,41,51,237.0,1e25,18.1,301.5
T,,49.202002,9.505352,04,25,2010,13,41,52,237.1,1e25,19.2,301.2
T,,49.202050,9.505230,04,25,2010,13,41,53,237.3,1e25,20.8,301.3
T,,49.202102,9.505103,04,25,2010,13,41,54,237.5,1e25,20.9,300.5
T,,49.202152,9.504975,04,25,2010,13,41,55,237.8,1e25,21.0,300.7
T,,49.202203,9.504847,04,25,2010,13,41,56,237.9,1e25,21.7,300.7
T,,49.202257,9.504710,04,25,2010,13,41,57,238.0,1e25,22.8,299.9
T,,49.202307,9.504563,04,25,2010,13,41,58,238.2,1e25,23.4,295.3
T,,49.202350,9.504410,04,25,2010,13,41,59,238.3,1e25,23.9,290.6
T,,49.202387,9.504252,04,25,2010,13,42,00,238.3,1e25,23.3,286.4
T,,49.202417,9.504092,04,25,2010,13,42,01,238.4,1e25,23.6,285.4
T,,49.202440,9.503932,04,25,2010,13,42,02,238.4,1e25,22.9,283.5
T,,49.202457,9.503775,04,25,2010,13,42,03,238.3,1e25,21.8,281.6
T,,49.202470,9.503628,04,25,2010,13,42,04,238.3,1e25,20.6,280.0
T,,49.202478,9.503488,04,25,2010,13,42,05,238.3,1e25,19.4,277.9
T,,49.202483,9.503358,04,25,2010,13,42,06,238.3,1e25,17.7,271.4
T,,49.202485,9.503240,04,25,2010,13,42,07,238.2,1e25,15.7,270.0
T,,49.202485,9.503138,04,25,2010,13,42,08,238.3,1e25,13.8,270.2
T,,49.202485,9.503048,04,25,2010,13,42,09,238.3,1e25,12.0,269.9
T,,49.202488,9.502970,04,25,2010,13,42,10,238.6,1e25,10.3,270.4
T,,49.202488,9.502905,04,25,2010,13,42,11,238.6,1e25,8.1,269.0
T,,49.202488,9.502860,04,25,2010,13,42,12,238.4,1e25,5.2,269.2
T,,49.202488,9.502837,04,25,2010,13,42,13,238.7,1e25,2.0,270.1
N,,49.202495,9.502828,04,25,2010,13,42,38,238.9,1e25,3.3,299.3
T,,49.202495,9.502795,04,25,2010,13,42,39,239.0,1e25,6.2,273.1
T,,49.202497,9.502748,04,25,2010,13,42,40,239.1,1e25,6.7,273.7
T,,49.202498,9.502692,04,25,2010,13,42,41,239.2,1e25,8.4,271.8
T,,49.202498,9.502630,04,25,2010,13,42,42,239.5,1e25,8.7,269.5
T,,49.202497,9.502573,04,25,2010,13,42,43,239.4,1e25,7.6,268.9
T,,49.202495,9.502522,04,25,2010,13,42,44,239.4,1e25,7.0,269.7
T,,49.202493,9.502473,04,25,2010,13,42,45,240.3,1e25,7.3,266.1
T,,49.202492,9.502412,04,25,2010,13,42,46,240.6,1e25,9.9,269.4
T,,49.202492,9.502333,04,25,2010,13,42,47,240.4,1e25,11.9,271.8
T,,49.202493,9.502238,04,25,2010,13,42,48,240.3,1e25,14.5,271.6
T,,49.202495,9.502128,04,25,2010,13,42,49,240.2,1e25,16.3,271.0
T,,49.202493,9.502010,04,25,2010,13,42,50,240.6,1e25,17.6,270.4
T,,49.202493,9.501880,04,25,2010,13,42,51,240.3,1e25,18.3,270.0
T,,49.202493,9.501745,04,25,2010,13,42,52,239.7,1e25,19.1,271.2
T,,49.202495,9.501608,04,25,2010,13,42,53,239.2,1e25,19.2,271.2
T,,49.202482,9.501492,04,25,2010,13,42,54,237.0,1e25,15.4,264.2
T,,49.202470,9.501382,04,25,2010,13,42,55,236.2,1e25,16.1,265.4
T,,49.202468,9.501268,04,25,2010,13,42,56,235.5,1e25,15.3,265.6
T,,49.202463,9.501158,04,25,2010,13,42,57,235.0,1e25,15.3,263.6
T,,49.202453,9.501048,04,25,2010,13,42,58,234.7,1e25,15.8,258.7
T,,49.202442,9.500937,04,25,2010,13,42,59,234.1,1e25,15.9,259.5
T,,49.202432,9.500822,04,25,2010,13,43,00,233.7,1e25,15.9,259.1
T,,49.202415,9.500705,04,25,2010,13,43,01,233.7,1e25,17.4,257.3
T,,49.202387,9.500583,04,25,2010,13,43,02,233.4,1e25,18.2,254.2
T,,49.202350,9.500462,04,25,2010,13,43,03,233.0,1e25,18.9,250.4
T,,49.202307,9.500343,04,25,2010,13,43,04,232.6,1e25,19.4,246.5
T,,49.202257,9.500225,04,25,2010,13,43,05,232.6,1e25,19.7,243.4
T,,49.202207,9.500112,04,25,2010,13,43,06,232.7,1e25,18.9,241.2
T,,49.202163,9.500007,04,25,2010,13,43,07,232.9,1e25,16.4,240.3
T,,49.202123,9.499910,04,25,2010,13,43,08,232.9,1e25,15.4,239.8
T,,49.202088,9.499818,04,25,2010,13,43,09,232.8,1e25,14.8,239.8
T,,49.202052,9.499723,04,25,2010,13,43,10,232.6,1e25,16.0,240.1
T,,49.202013,9.499618,04,25,2010,13,43,11,232.2,1e25,17.8,240.6
T,,49.201973,9.499500,04,25,2010,13,43,12,232.0,1e25,19.7,244.5
T,,49.201935,9.499368,04,25,2010,13,43,13,231.8,1e25,20.3,245.2
T,,49.201895,9.499243,04,25,2010,13,43,14,231.3,1e25,19.0,239.8
T,,49.201853,9.499113,04,25,2010,13,43,15,230.8,1e25,21.2,248.3
T,,49.201815,9.498968,04,25,2010,13,43,16,230.4,1e25,22.2,248.2
T,,49.201777,9.498818,04,25,2010,13,43,17,230.0,1e25,22.4,248.1
T,,49.201737,9.498667,04,25,2010,13,43,18,229.6,1e25,22.6,247.9
T,,49.201697,9.498513,04,25,2010,13,43,19,229.4,1e25,22.8,248.4
T,,49.201662,9.498358,04,25,2010,13,43,20,229.3,1e25,22.7,251.1
T,,49.201632,9.498202,04,25,2010,13,43,21,229.3,1e25,22.6,255.5
T,,49.201612,9.498043,04,25,2010,13,43,22,229.4,1e25,22.5,260.1
T,,49.201600,9.497885,04,25,2010,13,43,23,229.4,1e25,21.8,264.4
T,,49.201593,9.497727,04,25,2010,13,43,24,229.4,1e25,22.0,266.8
T,,49.201592,9.497568,04,25,2010,13,43,25,229.5,1e25,22.4,269.3
T,,49.201595,9.497410,04,25,2010,13,43,26,229.5,1e25,21.5,273.5
T,,49.201605,9.497262,04,25,2010,13,43,27,229.5,1e25,20.0,277.3
T,,49.201620,9.497133,04,25,2010,13,43,28,229.6,1e25,16.6,280.8
T,,49.201637,9.497027,04,25,2010,13,43,29,229.6,1e25,13.9,285.2
T,,49.201653,9.496940,04,25,2010,13,43,30,229.6,1e25,11.5,285.9
T,,49.201670,9.496868,04,25,2010,13,43,31,229.7,1e25,10.1,291.3
T,,49.201690,9.496805,04,25,2010,13,43,32,229.7,1e25,9.5,296.0
T,,49.201707,9.496747,04,25,2010,13,43,33,229.7,1e25,8.1,294.3
T,,49.201717,9.496702,04,25,2010,13,43,34,229.7,1e25,5.5,292.0
T,,49.201723,9.496673,04,25,2010,13,43,35,229.8,1e25,3.1,290.4
T,,49.201727,9.496662,04,25,2010,13,43,36,229.8,1e25,0.8,290.2
T,,49.201728,9.496660,04,25,2010,13,43,37,229.8,1e25,0.1,320.3
N,,49.201735,9.496652,04,25,2010,13,43,48,230.0,1e25,3.8,309.3
T,,49.201745,9.496607,04,25,2010,13,43,49,230.1,1e25,9.3,285.5
T,,49.201760,9.496522,04,25,2010,13,43,50,230.1,1e25,15.3,286.2
T,,49.201785,9.496400,04,25,2010,13,43,51,230.1,1e25,20.1,288.8
T,,49.201818,9.496257,04,25,2010,13,43,52,230.0,1e25,22.2,289.4
T,,49.201857,9.496100,04,25,2010,13,43,53,230.0,1e25,25.0,292.2
T,,49.201908,9.495932,04,25,2010,13,43,54,229.9,1e25,26.7,297.0
T,,49.201970,9.495762,04,25,2010,13,43,55,229.9,1e25,28.0,298.3
T,,49.202043,9.495588,04,25,2010,13,43,56,229.9,1e25,29.4,300.3
T,,49.202123,9.495415,04,25,2010,13,43,57,229.9,1e25,30.4,302.4
T,,49.202212,9.495243,04,25,2010,13,43,58,229.8,1e25,30.7,309.5
T,,49.202305,9.495080,04,25,2010,13,43,59,229.8,1e25,30.1,312.8
T,,49.202403,9.494927,04,25,2010,13,44,00,229.8,1e25,29.7,315.0
T,,49.202502,9.494782,04,25,2010,13,44,01,229.9,1e25,29.1,316.9
T,,49.202600,9.494652,04,25,2010,13,44,02,230.0,1e25,27.3,318.5
T,,49.202700,9.494543,04,25,2010,13,44,03,230.0,1e25,25.2,326.9
T,,49.202793,9.494457,04,25,2010,13,44,04,230.1,1e25,22.3,331.3
T,,49.202878,9.494390,04,25,2010,13,44,05,230.1,1e25,19.1,331.8
T,,49.202950,9.494332,04,25,2010,13,44,06,229.9,1e25,16.3,331.2
T,,49.203003,9.494280,04,25,2010,13,44,07,229.9,1e25,12.9,329.1
T,,49.203045,9.494252,04,25,2010,13,44,08,229.5,1e25,10.0,330.3
T,,49.203082,9.494222,04,25,2010,13,44,09,229.5,1e25,7.3,329.8
T,,49.203108,9.494200,04,25,2010,13,44,10,229.6,1e25,5.7,329.2
T,,49.203128,9.494183,04,25,2010,13,44,11,229.7,1e25,3.6,327.1
T,,49.203142,9.494172,04,25,2010,13,44,12,230.5,1e25,0.7,329.8
T,,49.203152,9.494168,04,25,2010,13,44,13,231.4,1e25,0.4,346.1
N,,49.203190,9.494157,04,25,2010,13,44,31,236.1,1e25,6.8,324.1
T,,49.203218,9.494117,04,25,2010,13,44,32,235.8,1e25,10.9,317.9
T,,49.203260,9.494052,04,25,2010,13,44,33,235.5,1e25,15.9,313.0
T,,49.203308,9.493955,04,25,2010,13,44,34,235.3,1e25,18.8,304.5
T,,49.203353,9.493830,04,25,2010,13,44,35,235.0,1e25,21.7,295.0
T,,49.203385,9.493680,04,25,2010,13,44,36,234.8,1e25,23.4,282.8
T,,49.203395,9.493512,04,25,2010,13,44,37,234.4,1e25,24.1,270.8
T,,49.203382,9.493338,04,25,2010,13,44,38,234.0,1e25,25.0,259.2
T,,49.203343,9.493165,04,25,2010,13,44,39,233.8,1e25,26.1,247.3
T,,49.203282,9.493002,04,25,2010,13,44,40,233.6,1e25,26.6,235.8
T,,49.203203,9.492848,04,25,2010,13,44,41,233.3,1e25,27.5,230.8
T,,49.203122,9.492693,04,25,2010,13,44,42,233.3,1e25,28.2,232.5
T,,49.203042,9.492535,04,25,2010,13,44,43,233.3,1e25,27.3,232.3
T,,49.202962,9.492392,04,25,2010,13,44,44,233.1,1e25,25.4,229.3
T,,49.202887,9.492257,04,25,2010,13,44,45,232.9,1e25,23.6,233.1
T,,49.202828,9.492122,04,25,2010,13,44,46,232.8,1e25,21.8,240.4
T,,49.202783,9.491992,04,25,2010,13,44,47,232.7,1e25,19.4,246.5
T,,49.202755,9.491880,04,25,2010,13,44,48,232.7,1e25,14.6,251.7
T,,49.202740,9.491800,04,25,2010,13,44,49,232.6,1e25,9.1,256.5
T,,49.202732,9.491750,04,25,2010,13,44,50,232.6,1e25,5.2,257.4
T,,49.202728,9.491723,04,25,2010,13,44,51,232.5,1e25,3.1,257.7
T,,49.202727,9.491707,04,25,2010,13,44,52,232.4,1e25,1.6,258.1
T,,49.202725,9.491703,04,25,2010,13,44,53,232.4,1e25,0.1,228.7
N,,49.202718,9.491693,04,25,2010,13,45,16,231.6,1e25,3.8,240.1
T,,49.202715,9.491653,04,25,2010,13,45,17,231.7,1e25,7.6,263.3
T,,49.202712,9.491590,04,25,2010,13,45,18,231.8,1e25,10.2,265.5
T,,49.202708,9.491508,04,25,2010,13,45,19,231.8,1e25,12.7,267.1
T,,49.202702,9.491413,04,25,2010,13,45,20,231.8,1e25,14.1,262.1
T,,49.202683,9.491320,04,25,2010,13,45,21,231.9,1e25,13.6,245.3
T,,49.202648,9.491240,04,25,2010,13,45,22,232.0,1e25,13.8,225.3
T,,49.202593,9.491180,04,25,2010,13,45,23,232.0,1e25,15.5,209.3
T,,49.202523,9.491128,04,25,2010,13,45,24,232.1,1e25,17.7,202.3
T,,49.202447,9.491068,04,25,2010,13,45,25,232.2,1e25,19.6,211.7
T,,49.202375,9.490978,04,25,2010,13,45,26,232.4,1e25,20.1,225.7
T,,49.202313,9.490863,04,25,2010,13,45,27,232.8,1e25,21.8,234.2
T,,49.202255,9.490732,04,25,2010,13,45,28,233.0,1e25,22.8,237.5
T,,49.202198,9.490592,04,25,2010,13,45,29,233.6,1e25,23.3,237.9
T,,49.202140,9.490445,04,25,2010,13,45,30,234.3,1e25,24.9,238.5
T,,49.202075,9.490287,04,25,2010,13,45,31,234.9,1e25,27.5,238.3
T,,49.202005,9.490120,04,25,2010,13,45,32,235.5,1e25,28.5,237.3
T,,49.201932,9.489948,04,25,2010,13,45,33,236.2,1e25,28.8,236.5
T,,49.201857,9.489777,04,25,2010,13,45,34,236.8,1e25,28.9,236.3
T,,49.201783,9.489607,04,25,2010,13,45,35,237.5,1e25,28.6,236.6
T,,49.201710,9.489437,04,25,2010,13,45,36,238.2,1e25,28.2,237.3
T,,49.201640,9.489268,04,25,2010,13,45,37,238.8,1e25,28.3,237.4
T,,49.201570,9.489098,04,25,2010,13,45,38,239.6,1e25,28.3,238.8
T,,49.201500,9.488925,04,25,2010,13,45,39,240.4,1e25,28.7,238.4
T,,49.201432,9.488752,04,25,2010,13,45,40,241.0,1e25,27.9,239.2
T,,49.201368,9.488588,04,25,2010,13,45,41,241.6,1e25,25.8,239.6
T,,49.201308,9.488438,04,25,2010,13,45,42,242.3,1e25,23.7,239.5
T,,49.201253,9.488300,04,25,2010,13,45,43,242.9,1e25,22.0,238.4
T,,49.201202,9.488172,04,25,2010,13,45,44,243.4,1e25,20.4,238.4
T,,49.201153,9.488055,04,25,2010,13,45,45,243.9,1e25,18.5,238.8
T,,49.201110,9.487943,04,25,2010,13,45,46,244.3,1e25,18.2,239.2
T,,49.201067,9.487830,04,25,2010,13,45,47,244.6,1e25,18.9,239.3
T,,49.201020,9.487710,04,25,2010,13,45,48,245.2,1e25,20.2,239.2
T,,49.200970,9.487580,04,25,2010,13,45,49,245.7,1e25,22.3,240.1
T,,49.200917,9.487435,04,25,2010,13,45,50,246.3,1e25,24.4,241.0
T,,49.200860,9.487275,04,25,2010,13,45,51,246.9,1e25,26.5,242.1
T,,49.200802,9.487102,04,25,2010,13,45,52,247.5,1e25,28.7,243.1
T,,49.200740,9.486910,04,25,2010,13,45,53,248.2,1e25,31.0,245.3
T,,49.200682,9.486698,04,25,2010,13,45,54,249.0,1e25,33.8,247.5
T,,49.200622,9.486470,04,25,2010,13,45,55,249.8,1e25,35.2,249.1
T,,49.200565,9.486230,04,25,2010,13,45,56,250.6,1e25,36.6,250.7
T,,49.200510,9.485975,04,25,2010,13,45,57,251.4,1e25,38.7,252.5
T,,49.200457,9.485703,04,25,2010,13,45,58,252.4,1e25,40.9,253.1
T,,49.200402,9.485418,04,25,2010,13,45,59,253.3,1e25,42.7,253.8
T,,49.200347,9.485123,04,25,2010,13,46,00,254.0,1e25,43.3,253.7
T,,49.200290,9.484823,04,25,2010,13,46,01,254.9,1e25,44.7,253.8
T,,49.200232,9.484512,04,25,2010,13,46,02,255.5,1e25,46.4,254.2
T,,49.200172,9.484188,04,25,2010,13,46,03,256.3,1e25,48.1,253.9
T,,49.200108,9.483852,04,25,2010,13,46,04,257.0,1e25,49.9,253.9
T,,49.200045,9.483510,04,25,2010,13,46,05,257.8,1e25,50.2,254.0
T,,49.199982,9.483163,04,25,2010,13,46,06,258.6,1e25,50.8,254.4
T,,49.199918,9.482813,04,25,2010,13,46,07,259.5,1e25,51.2,254.2
T,,49.199852,9.482462,04,25,2010,13,46,08,260.4,1e25,51.5,254.0
T,,49.199787,9.482108,04,25,2010,13,46,09,261.4,1e25,51.7,254.1
T,,49.199720,9.481753,04,25,2010,13,46,10,262.3,1e25,52.0,254.1
T,,49.199655,9.481398,04,25,2010,13,46,11,263.2,1e25,51.8,254.0
T,,49.199588,9.481045,04,25,2010,13,46,12,264.2,1e25,51.5,254.1
T,,49.199523,9.480695,04,25,2010,13,46,13,265.0,1e25,50.8,254.1
T,,49.199458,9.480352,04,25,2010,13,46,14,265.9,1e25,50.2,253.9
T,,49.199393,9.480013,04,25,2010,13,46,15,266.6,1e25,49.4,252.6
T,,49.199322,9.479682,04,25,2010,13,46,16,267.0,1e25,48.8,250.7
T,,49.199242,9.479360,04,25,2010,13,46,17,267.3,1e25,48.3,248.2
T,,49.199158,9.479045,04,25,2010,13,46,18,267.4,1e25,47.9,247.2
T,,49.199073,9.478733,04,25,2010,13,46,19,267.3,1e25,47.4,247.3
T,,49.198990,9.478428,04,25,2010,13,46,20,267.2,1e25,46.1,247.4
T,,49.198908,9.478133,04,25,2010,13,46,21,267.0,1e25,44.5,247.3
T,,49.198830,9.477848,04,25,2010,13,46,22,266.6,1e25,43.1,247.1
T,,49.198753,9.477572,04,25,2010,13,46,23,266.1,1e25,41.6,247.1
T,,49.198682,9.477310,04,25,2010,13,46,24,265.5,1e25,38.9,247.0
T,,49.198615,9.477068,04,25,2010,13,46,25,264.9,1e25,35.6,247.1
T,,49.198553,9.476842,04,25,2010,13,46,26,264.2,1e25,34.0,247.8
T,,49.198497,9.476627,04,25,2010,13,46,27,263.4,1e25,32.1,248.6
T,,49.198445,9.476428,04,25,2010,13,46,28,262.7,1e25,28.5,248.5
T,,49.198398,9.476248,04,25,2010,13,46,29,262.1,1e25,26.4,247.9
T,,49.198353,9.476083,04,25,2010,13,46,30,261.4,1e25,24.8,246.8
T,,49.198312,9.475938,04,25,2010,13,46,31,260.9,1e25,20.2,246.4
T,,49.198278,9.475820,04,25,2010,13,46,32,260.4,1e25,16.8,247.0
T,,49.198252,9.475713,04,25,2010,13,46,33,259.9,1e25,15.9,251.3
T,,49.198237,9.475613,04,25,2010,13,46,34,259.5,1e25,14.1,261.6
T,,49.198237,9.475518,04,25,2010,13,46,35,259.2,1e25,13.1,276.6
T,,49.198247,9.475428,04,25,2010,13,46,36,258.9,1e25,13.2,281.0
T,,49.198252,9.475338,04,25,2010,13,46,37,258.6,1e25,13.2,267.8
T,,49.198238,9.475248,04,25,2010,13,46,38,258.2,1e25,13.8,246.8
T,,49.198202,9.475167,04,25,2010,13,46,39,257.7,1e25,15.0,225.8
T,,49.198145,9.475098,04,25,2010,13,46,40,257.3,1e25,16.4,214.7
T,,49.198085,9.475017,04,25,2010,13,46,41,256.9,1e25,18.8,226.9
T,,49.198032,9.474902,04,25,2010,13,46,42,256.5,1e25,21.6,241.2
T,,49.197985,9.474753,04,25,2010,13,46,43,256.0,1e25,25.2,247.0
T,,49.197937,9.474585,04,25,2010,13,46,44,255.5,1e25,27.0,246.7
T,,49.197885,9.474405,04,25,2010,13,46,45,255.0,1e25,28.8,245.1
T,,49.197828,9.474215,04,25,2010,13,46,46,254.6,1e25,30.0,246.1
T,,49.197772,9.474020,04,25,2010,13,46,47,254.2,1e25,30.2,246.5
T,,49.197717,9.473823,04,25,2010,13,46,48,253.9,1e25,30.6,247.2
T,,49.197662,9.473622,04,25,2010,13,46,49,253.8,1e25,31.3,247.2
T,,49.197603,9.473413,04,25,2010,13,46,50,253.6,1e25,32.5,246.7
T,,49.197543,9.473200,04,25,2010,13,46,51,253.6,1e25,33.2,247.1
T,,49.197483,9.472983,04,25,2010,13,46,52,253.5,1e25,33.2,247.4
T,,49.197423,9.472763,04,25,2010,13,46,53,253.5,1e25,34.0,247.2
T,,49.197362,9.472540,04,25,2010,13,46,54,253.4,1e25,34.8,247.4
T,,49.197300,9.472310,04,25,2010,13,46,55,253.4,1e25,35.6,247.5
T,,49.197235,9.472073,04,25,2010,13,46,56,253.4,1e25,36.4,247.5
T,,49.197170,9.471833,04,25,2010,13,46,57,253.4,1e25,37.2,247.2
T,,49.197102,9.471588,04,25,2010,13,46,58,253.4,1e25,38.0,247.0
T,,49.197032,9.471338,04,25,2010,13,46,59,253.4,1e25,38.9,247.1
T,,49.196962,9.471083,04,25,2010,13,47,00,253.2,1e25,39.5,247.1
T,,49.196890,9.470827,04,25,2010,13,47,01,252.9,1e25,39.4,247.2
T,,49.196820,9.470570,04,25,2010,13,47,02,252.5,1e25,39.3,247.4
T,,49.196750,9.470312,04,25,2010,13,47,03,252.0,1e25,39.7,247.3
T,,49.196677,9.470050,04,25,2010,13,47,04,251.2,1e25,40.5,247.1
T,,49.196603,9.469780,04,25,2010,13,47,05,250.3,1e25,42.2,247.1
T,,49.196527,9.469502,04,25,2010,13,47,06,249.2,1e25,43.4,247.2
T,,49.196447,9.469215,04,25,2010,13,47,07,248.0,1e25,44.5,247.4
T,,49.196367,9.468918,04,25,2010,13,47,08,246.9,1e25,46.1,247.4
T,,49.196282,9.468612,04,25,2010,13,47,09,246.0,1e25,47.5,247.2
T,,49.196195,9.468297,04,25,2010,13,47,10,245.3,1e25,48.6,247.4
T,,49.196108,9.467977,04,25,2010,13,47,11,244.7,1e25,49.1,247.5
T,,49.196020,9.467657,04,25,2010,13,47,12,244.2,1e25,48.7,247.1
T,,49.195932,9.467338,04,25,2010,13,47,13,243.7,1e25,48.7,247.0
T,,49.195843,9.467018,04,25,2010,13,47,14,243.3,1e25,48.9,247.1
T,,49.195755,9.466700,04,25,2010,13,47,15,243.0,1e25,48.8,247.5
T,,49.195670,9.466380,04,25,2010,13,47,16,242.6,1e25,48.5,247.5
T,,49.195583,9.466063,04,25,2010,13,47,17,242.3,1e25,48.4,247.2
T,,49.195495,9.465748,04,25,2010,13,47,18,241.9,1e25,48.3,247.3
T,,49.195408,9.465432,04,25,2010,13,47,19,241.6,1e25,48.4,247.2
T,,49.195322,9.465117,04,25,2010,13,47,20,241.2,1e25,48.4,247.1
T,,49.195233,9.464800,04,25,2010,13,47,21,240.9,1e25,48.5,247.2
T,,49.195148,9.464482,04,25,2010,13,47,22,240.6,1e25,48.8,247.7
T,,49.195060,9.464163,04,25,2010,13,47,23,240.2,1e25,49.0,246.8
T,,49.194972,9.463842,04,25,2010,13,47,24,239.8,1e25,49.4,247.8
T,,49.194885,9.463517,04,25,2010,13,47,25,239.4,1e25,49.8,248.0
T,,49.194797,9.463190,04,25,2010,13,47,26,239.1,1e25,50.0,246.7
T,,49.194705,9.462863,04,25,2010,13,47,27,238.7,1e25,50.3,246.9
T,,49.194612,9.462537,04,25,2010,13,47,28,238.3,1e25,50.5,246.6
T,,49.194523,9.462205,04,25,2010,13,47,29,237.9,1e25,50.7,248.9
T,,49.194437,9.461872,04,25,2010,13,47,30,237.5,1e25,50.6,248.0
T,,49.194348,9.461542,04,25,2010,13,47,31,237.1,1e25,50.6,247.2
T,,49.194260,9.461208,04,25,2010,13,47,32,236.8,1e25,50.5,249.0
T,,49.194173,9.460877,04,25,2010,13,47,33,236.5,1e25,50.4,247.8
T,,49.194083,9.460547,04,25,2010,13,47,34,236.1,1e25,50.5,246.9
T,,49.193992,9.460218,04,25,2010,13,47,35,235.6,1e25,50.4,246.9
T,,49.193900,9.459892,04,25,2010,13,47,36,235.2,1e25,50.3,246.6
T,,49.193807,9.459565,04,25,2010,13,47,37,234.7,1e25,50.3,246.5
T,,49.193713,9.459238,04,25,2010,13,47,38,234.3,1e25,50.3,246.7
T,,49.193622,9.458910,04,25,2010,13,47,39,234.0,1e25,50.3,246.9
T,,49.193530,9.458583,04,25,2010,13,47,40,233.8,1e25,50.3,247.1
T,,49.193440,9.458255,04,25,2010,13,47,41,233.8,1e25,50.2,247.2
T,,49.193350,9.457927,04,25,2010,13,47,42,233.7,1e25,50.2,247.2
T,,49.193260,9.457600,04,25,2010,13,47,43,233.7,1e25,50.2,247.6
T,,49.193172,9.457272,04,25,2010,13,47,44,233.7,1e25,50.4,247.4
T,,49.193082,9.456942,04,25,2010,13,47,45,233.7,1e25,50.5,247.3
T,,49.192990,9.456612,04,25,2010,13,47,46,233.8,1e25,50.6,247.4
T,,49.192900,9.456282,04,25,2010,13,47,47,233.8,1e25,50.7,247.3
T,,49.192810,9.455950,04,25,2010,13,47,48,233.8,1e25,50.7,247.0
T,,49.192718,9.455620,04,25,2010,13,47,49,233.8,1e25,50.7,247.1
T,,49.192627,9.455290,04,25,2010,13,47,50,233.8,1e25,50.8,247.2
T,,49.192535,9.454957,04,25,2010,13,47,51,233.8,1e25,51.0,247.6
T,,49.192445,9.454623,04,25,2010,13,47,52,233.8,1e25,51.1,247.6
T,,49.192355,9.454292,04,25,2010,13,47,53,233.9,1e25,50.6,247.4
T,,49.192267,9.453967,04,25,2010,13,47,54,234.0,1e25,49.5,247.2
T,,49.192178,9.453647,04,25,2010,13,47,55,234.1,1e25,48.5,247.3
T,,49.192092,9.453332,04,25,2010,13,47,56,234.2,1e25,48.1,247.5
T,,49.192008,9.453018,04,25,2010,13,47,57,234.3,1e25,47.9,247.6
T,,49.191923,9.452707,04,25,2010,13,47,58,234.3,1e25,47.8,247.3
T,,49.191838,9.452395,04,25,2010,13,47,59,234.4,1e25,47.6,247.3
T,,49.191753,9.452085,04,25,2010,13,48,00,234.5,1e25,47.5,247.2
T,,49.191668,9.451777,04,25,2010,13,48,01,234.5,1e25,47.2,247.8
T,,49.191590,9.451472,04,25,2010,13,48,02,234.2,1e25,46.2,248.8
T,,49.191515,9.451172,04,25,2010,13,48,03,233.6,1e25,45.2,249.7
T,,49.191445,9.450877,04,25,2010,13,48,04,232.7,1e25,44.0,250.3
T,,49.191377,9.450587,04,25,2010,13,48,05,231.8,1e25,43.4,250.2
T,,49.191310,9.450300,04,25,2010,13,48,06,230.8,1e25,43.2,250.2
T,,49.191243,9.450012,04,25,2010,13,48,07,229.8,1e25,43.7,250.2
T,,49.191175,9.449718,04,25,2010,13,48,08,228.7,1e25,44.5,250.4
T,,49.191105,9.449422,04,25,2010,13,48,09,227.6,1e25,45.2,250.3
T,,49.191033,9.449120,04,25,2010,13,48,10,226.5,1e25,45.6,250.2
T,,49.190963,9.448815,04,25,2010,13,48,11,225.4,1e25,45.8,250.3
T,,49.190892,9.448513,04,25,2010,13,48,12,224.2,1e25,45.4,250.3
T,,49.190822,9.448217,04,25,2010,13,48,13,223.2,1e25,44.1,250.1
T,,49.190755,9.447927,04,25,2010,13,48,14,222.1,1e25,42.9,250.6
T,,49.190692,9.447645,04,25,2010,13,48,15,221.1,1e25,41.8,250.8
T,,49.190628,9.447372,04,25,2010,13,48,16,220.0,1e25,40.8,250.6
T,,49.190567,9.447103,04,25,2010,13,48,17,219.0,1e25,39.8,250.6
T,,49.190507,9.446842,04,25,2010,13,48,18,218.1,1e25,38.9,251.0
T,,49.190450,9.446583,04,25,2010,13,48,19,217.1,1e25,38.3,251.3
T,,49.190395,9.446332,04,25,2010,13,48,20,216.1,1e25,37.5,251.6
T,,49.190342,9.446085,04,25,2010,13,48,21,215.2,1e25,36.4,251.6
T,,49.190290,9.445845,04,25,2010,13,48,22,214.2,1e25,35.2,251.8
