Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.303374,9.340949,07,27,2014,09,42,49,185.2,1e25,058.1,264.1
T,,49.303339,9.340539,07,27,2014,09,42,50,185.2,1e25,058.1,263.2
T,,49.303296,9.340131,07,27,2014,09,42,51,185.1,1e25,058.1,261.0
T,,49.303238,9.339727,07,27,2014,09,42,52,185.1,1e25,058.1,257.2
T,,49.303167,9.339327,07,27,2014,09,42,53,185.0,1e25,058.2,254.5
T,,49.303085,9.338930,07,27,2014,09,42,54,184.9,1e25,058.4,251.9
T,,49.302989,9.338540,07,27,2014,09,42,55,184.8,1e25,058.5,248.7
T,,49.302880,9.338157,07,27,2014,09,42,56,184.8,1e25,058.7,245.9
T,,49.302759,9.337782,07,27,2014,09,42,57,184.7,1e25,058.9,243.0
T,,49.302625,9.337417,07,27,2014,09,42,58,184.6,1e25,058.9,240.0
T,,49.302479,9.337065,07,27,2014,09,42,59,184.6,1e25,058.8,237.1
T,,49.302322,9.336726,07,27,2014,09,43,00,184.6,1e25,058.6,234.5
T,,49.302157,9.336407,07,27,2014,09,43,01,184.6,1e25,058.0,231.4
T,,49.301991,9.336118,07,27,2014,09,43,02,184.6,1e25,054.5,228.7
T,,49.301828,9.335852,07,27,2014,09,43,03,184.6,1e25,051.3,226.9
T,,49.301665,9.335610,07,27,2014,09,43,04,184.6,1e25,048.8,224.0
T,,49.301505,9.335393,07,27,2014,09,43,05,184.6,1e25,045.7,221.9
T,,49.301349,9.335191,07,27,2014,09,43,06,184.6,1e25,043.6,220.8
T,,49.301198,9.335002,07,27,2014,09,43,07,184.7,1e25,041.9,220.0
T,,49.301052,9.334824,07,27,2014,09,43,08,184.7,1e25,040.2,219.7
T,,49.300911,9.334654,07,27,2014,09,43,09,184.7,1e25,038.5,220.3
T,,49.300774,9.334488,07,27,2014,09,43,10,184.7,1e25,037.9,220.4
T,,49.300642,9.334327,07,27,2014,09,43,11,184.7,1e25,036.7,219.9
T,,49.300513,9.334171,07,27,2014,09,43,12,184.8,1e25,035.4,219.2
T,,49.300385,9.334019,07,27,2014,09,43,13,184.9,1e25,035.1,218.4
T,,49.300259,9.333871,07,27,2014,09,43,14,185.0,1e25,034.3,218.0
T,,49.300134,9.333730,07,27,2014,09,43,15,185.1,1e25,033.5,217.3
T,,49.300010,9.333594,07,27,2014,09,43,16,185.1,1e25,032.8,216.6
T,,49.299885,9.333462,07,27,2014,09,43,17,185.1,1e25,032.7,216.1
T,,49.299760,9.333330,07,27,2014,09,43,18,185.2,1e25,033.0,215.2
T,,49.299634,9.333196,07,27,2014,09,43,19,185.2,1e25,033.2,215.5
T,,49.299509,9.333062,07,27,2014,09,43,20,185.2,1e25,033.0,215.4
T,,49.299384,9.332929,07,27,2014,09,43,21,185.2,1e25,032.8,215.2
T,,49.299260,9.332796,07,27,2014,09,43,22,185.2,1e25,032.8,215.2
T,,49.299135,9.332661,07,27,2014,09,43,23,185.3,1e25,033.3,215.8
T,,49.299009,9.332523,07,27,2014,09,43,24,185.4,1e25,033.3,216.4
T,,49.298885,9.332385,07,27,2014,09,43,25,185.4,1e25,033.3,216.7
T,,49.298762,9.332247,07,27,2014,09,43,26,185.5,1e25,032.9,216.2
T,,49.298639,9.332112,07,27,2014,09,43,27,185.7,1e25,032.8,215.5
T,,49.298514,9.331983,07,27,2014,09,43,28,185.9,1e25,032.8,214.5
T,,49.298385,9.331859,07,27,2014,09,43,29,186.1,1e25,033.2,213.4
T,,49.298254,9.331735,07,27,2014,09,43,30,186.3,1e25,033.6,212.5
T,,49.298119,9.331615,07,27,2014,09,43,31,186.5,1e25,033.9,211.6
T,,49.297982,9.331499,07,27,2014,09,43,32,186.8,1e25,034.2,210.5
T,,49.297844,9.331384,07,27,2014,09,43,33,187.1,1e25,034.1,209.7
T,,49.297707,9.331275,07,27,2014,09,43,34,187.3,1e25,033.4,208.9
T,,49.297569,9.331172,07,27,2014,09,43,35,187.6,1e25,033.3,207.6
T,,49.297431,9.331075,07,27,2014,09,43,36,187.9,1e25,032.7,206.3
T,,49.297293,9.330991,07,27,2014,09,43,37,188.2,1e25,031.9,204.3
T,,49.297154,9.330926,07,27,2014,09,43,38,188.5,1e25,031.3,200.3
T,,49.297006,9.330918,07,27,2014,09,43,39,188.7,1e25,031.2,181.1
T,,49.296860,9.330934,07,27,2014,09,43,40,189.0,1e25,031.5,177.3
T,,49.296718,9.331005,07,27,2014,09,43,41,189.2,1e25,031.9,161.2
T,,49.296578,9.331080,07,27,2014,09,43,42,189.5,1e25,031.6,161.4
T,,49.296436,9.331143,07,27,2014,09,43,43,189.7,1e25,031.2,164.3
T,,49.296287,9.331160,07,27,2014,09,43,44,190.0,1e25,031.9,178.2
T,,49.296133,9.331167,07,27,2014,09,43,45,190.2,1e25,032.7,179.7
T,,49.295977,9.331164,07,27,2014,09,43,46,190.4,1e25,033.1,181.0
T,,49.295820,9.331157,07,27,2014,09,43,47,190.6,1e25,033.6,181.7
T,,49.295664,9.331148,07,27,2014,09,43,48,190.8,1e25,033.4,182.0
T,,49.295511,9.331138,07,27,2014,09,43,49,191.1,1e25,033.0,182.5
T,,49.295362,9.331126,07,27,2014,09,43,50,191.4,1e25,031.9,183.2
T,,49.295219,9.331116,07,27,2014,09,43,51,191.8,1e25,030.5,183.4
T,,49.295078,9.331106,07,27,2014,09,43,52,192.3,1e25,030.1,183.5
T,,49.294934,9.331096,07,27,2014,09,43,53,192.7,1e25,030.7,183.7
T,,49.294788,9.331084,07,27,2014,09,43,54,193.2,1e25,031.2,184.0
T,,49.294641,9.331073,07,27,2014,09,43,55,193.6,1e25,031.2,183.6
T,,49.294495,9.331062,07,27,2014,09,43,56,193.9,1e25,031.0,183.3
T,,49.294350,9.331052,07,27,2014,09,43,57,194.2,1e25,031.0,182.3
T,,49.294207,9.331042,07,27,2014,09,43,58,194.5,1e25,030.5,182.5
T,,49.294065,9.331033,07,27,2014,09,43,59,194.6,1e25,030.4,182.7
T,,49.293924,9.331024,07,27,2014,09,44,00,194.9,1e25,030.1,182.8
T,,49.293784,9.331015,07,27,2014,09,44,01,195.2,1e25,030.0,182.7
T,,49.293639,9.331004,07,27,2014,09,44,02,195.4,1e25,031.4,183.3
T,,49.293486,9.330984,07,27,2014,09,44,03,195.6,1e25,033.6,184.4
T,,49.293327,9.330953,07,27,2014,09,44,04,195.7,1e25,035.1,186.2
T,,49.293159,9.330908,07,27,2014,09,44,05,196.0,1e25,037.4,188.0
T,,49.292979,9.330848,07,27,2014,09,44,06,196.4,1e25,040.5,189.8
T,,49.292786,9.330777,07,27,2014,09,44,07,196.9,1e25,043.3,191.0
T,,49.292579,9.330700,07,27,2014,09,44,08,197.6,1e25,046.4,192.0
T,,49.292367,9.330604,07,27,2014,09,44,09,198.2,1e25,047.9,193.9
T,,49.292150,9.330514,07,27,2014,09,44,10,198.9,1e25,048.3,192.9
T,,49.291925,9.330427,07,27,2014,09,44,11,199.6,1e25,049.9,194.0
T,,49.291695,9.330347,07,27,2014,09,44,12,200.4,1e25,050.7,192.7
T,,49.291460,9.330300,07,27,2014,09,44,13,201.1,1e25,050.5,186.7
T,,49.291225,9.330304,07,27,2014,09,44,14,202.1,1e25,050.5,177.1
T,,49.290992,9.330374,07,27,2014,09,44,15,202.9,1e25,050.8,165.2
T,,49.290763,9.330498,07,27,2014,09,44,16,203.7,1e25,051.5,155.4
T,,49.290539,9.330671,07,27,2014,09,44,17,204.1,1e25,052.4,149.7
T,,49.290325,9.330882,07,27,2014,09,44,18,204.4,1e25,053.6,146.3
T,,49.290112,9.331100,07,27,2014,09,44,19,204.7,1e25,053.5,145.9
T,,49.289915,9.331336,07,27,2014,09,44,20,204.9,1e25,053.1,143.2
T,,49.289732,9.331603,07,27,2014,09,44,21,205.2,1e25,053.1,136.4
T,,49.289560,9.331902,07,27,2014,09,44,22,205.4,1e25,054.2,129.9
T,,49.289410,9.332228,07,27,2014,09,44,23,205.7,1e25,054.4,121.0
T,,49.289273,9.332560,07,27,2014,09,44,24,206.7,1e25,054.8,117.3
T,,49.289130,9.332890,07,27,2014,09,44,25,207.4,1e25,054.3,121.4
T,,49.289005,9.333239,07,27,2014,09,44,26,208.0,1e25,054.8,117.8
T,,49.288878,9.333583,07,27,2014,09,44,27,208.7,1e25,054.8,119.8
T,,49.288739,9.333913,07,27,2014,09,44,28,209.7,1e25,054.7,124.0
T,,49.288590,9.334227,07,27,2014,09,44,29,210.8,1e25,054.2,127.2
T,,49.288448,9.334541,07,27,2014,09,44,30,212.0,1e25,054.2,127.2
T,,49.288301,9.334829,07,27,2014,09,44,31,213.2,1e25,052.0,129.9
T,,49.288166,9.335119,07,27,2014,09,44,32,214.5,1e25,052.0,129.9
T,,49.288087,9.335445,07,27,2014,09,44,33,215.6,1e25,050.8,111.5
T,,49.288046,9.335787,07,27,2014,09,44,34,216.6,1e25,050.4,100.5
T,,49.288025,9.336142,07,27,2014,09,44,35,217.4,1e25,050.5,094.8
T,,49.287998,9.336512,07,27,2014,09,44,36,218.7,1e25,049.7,102.7
T,,49.287939,9.336887,07,27,2014,09,44,37,220.1,1e25,051.7,105.0
T,,49.287860,9.337258,07,27,2014,09,44,38,221.8,1e25,052.7,110.7
T,,49.287755,9.337611,07,27,2014,09,44,39,224.6,1e25,053.5,115.0
T,,49.287638,9.337955,07,27,2014,09,44,40,227.9,1e25,054.4,117.1
T,,49.287508,9.338300,07,27,2014,09,44,41,231.3,1e25,055.4,118.8
T,,49.287367,9.338645,07,27,2014,09,44,42,234.8,1e25,056.5,120.3
T,,49.287232,9.338998,07,27,2014,09,44,43,237.9,1e25,056.7,118.6
T,,49.287089,9.339352,07,27,2014,09,44,44,240.9,1e25,057.9,120.5
T,,49.286950,9.339708,07,27,2014,09,44,45,243.5,1e25,058.2,120.6
T,,49.286813,9.340071,07,27,2014,09,44,46,245.6,1e25,058.7,121.1
T,,49.286675,9.340440,07,27,2014,09,44,47,247.6,1e25,058.9,121.4
T,,49.286538,9.340813,07,27,2014,09,44,48,249.4,1e25,059.0,121.2
T,,49.286398,9.341181,07,27,2014,09,44,49,251.2,1e25,058.9,121.5
T,,49.286264,9.341542,07,27,2014,09,44,50,253.0,1e25,058.1,120.6
T,,49.286141,9.341881,07,27,2014,09,44,51,254.8,1e25,054.5,120.7
T,,49.286025,9.342196,07,27,2014,09,44,52,256.5,1e25,050.6,120.8
T,,49.285912,9.342494,07,27,2014,09,44,53,258.1,1e25,048.7,121.8
T,,49.285804,9.342782,07,27,2014,09,44,54,259.6,1e25,047.1,121.4
T,,49.285703,9.343070,07,27,2014,09,44,55,261.1,1e25,046.6,120.1
T,,49.285607,9.343363,07,27,2014,09,44,56,262.5,1e25,046.8,118.7
T,,49.285522,9.343671,07,27,2014,09,44,57,263.8,1e25,047.2,113.3
T,,49.285451,9.344005,07,27,2014,09,44,58,264.9,1e25,049.6,108.2
T,,49.285390,9.344362,07,27,2014,09,44,59,266.1,1e25,052.0,104.7
T,,49.285337,9.344742,07,27,2014,09,45,00,267.3,1e25,054.5,102.1
T,,49.285301,9.345139,07,27,2014,09,45,01,268.4,1e25,056.1,097.4
T,,49.285281,9.345545,07,27,2014,09,45,02,269.5,1e25,057.1,093.4
T,,49.285273,9.345958,07,27,2014,09,45,03,270.5,1e25,057.6,091.0
T,,49.285268,9.346371,07,27,2014,09,45,04,271.5,1e25,057.8,090.9
T,,49.285247,9.346782,07,27,2014,09,45,05,272.4,1e25,057.7,095.1
T,,49.285217,9.347192,07,27,2014,09,45,06,273.5,1e25,057.6,099.3
T,,49.285161,9.347589,07,27,2014,09,45,07,274.7,1e25,057.5,106.0
T,,49.285067,9.347965,07,27,2014,09,45,08,275.8,1e25,057.3,113.7
T,,49.284946,9.348308,07,27,2014,09,45,09,276.8,1e25,055.9,120.2
T,,49.284811,9.348625,07,27,2014,09,45,10,277.8,1e25,054.5,125.3
T,,49.284677,9.348920,07,27,2014,09,45,11,278.8,1e25,051.2,126.1
T,,49.284544,9.349202,07,27,2014,09,45,12,279.7,1e25,049.1,125.2
T,,49.284417,9.349476,07,27,2014,09,45,13,280.7,1e25,047.8,123.8
T,,49.284301,9.349747,07,27,2014,09,45,14,281.6,1e25,045.9,121.7
T,,49.284193,9.350015,07,27,2014,09,45,15,282.4,1e25,044.7,120.0
T,,49.284088,9.350280,07,27,2014,09,45,16,283.1,1e25,043.9,119.4
T,,49.283989,9.350539,07,27,2014,09,45,17,283.9,1e25,042.6,119.2
T,,49.283894,9.350789,07,27,2014,09,45,18,284.6,1e25,041.1,119.3
T,,49.283803,9.351029,07,27,2014,09,45,19,285.2,1e25,039.6,120.3
T,,49.283717,9.351257,07,27,2014,09,45,20,285.8,1e25,037.4,119.7
T,,49.283637,9.351470,07,27,2014,09,45,21,286.3,1e25,034.9,119.3
T,,49.283563,9.351672,07,27,2014,09,45,22,286.7,1e25,032.5,119.3
T,,49.283493,9.351859,07,27,2014,09,45,23,287.2,1e25,030.3,120.1
T,,49.283402,9.352002,07,27,2014,09,45,24,287.7,1e25,027.6,137.3
T,,49.283296,9.352089,07,27,2014,09,45,25,288.2,1e25,025.6,157.4
T,,49.283173,9.352106,07,27,2014,09,45,26,288.8,1e25,027.6,180.5
T,,49.283047,9.352054,07,27,2014,09,45,27,289.3,1e25,029.3,198.1
T,,49.282907,9.351973,07,27,2014,09,45,28,289.8,1e25,033.1,201.4
T,,49.282759,9.351863,07,27,2014,09,45,29,290.3,1e25,036.4,204.1
T,,49.282604,9.351731,07,27,2014,09,45,30,290.8,1e25,039.0,205.8
T,,49.282444,9.351581,07,27,2014,09,45,31,291.5,1e25,039.9,207.2
T,,49.282275,9.351419,07,27,2014,09,45,32,292.5,1e25,042.1,208.3
T,,49.282100,9.351229,07,27,2014,09,45,33,293.7,1e25,043.4,211.1
T,,49.281921,9.351049,07,27,2014,09,45,34,295.1,1e25,044.6,210.3
T,,49.281735,9.350874,07,27,2014,09,45,35,296.1,1e25,045.6,209.9
T,,49.281545,9.350694,07,27,2014,09,45,36,297.0,1e25,046.6,209.9
T,,49.281352,9.350515,07,27,2014,09,45,37,297.5,1e25,047.6,210.6
T,,49.281159,9.350336,07,27,2014,09,45,38,298.0,1e25,047.9,210.9
T,,49.280967,9.350152,07,27,2014,09,45,39,298.2,1e25,048.2,211.1
T,,49.280768,9.349971,07,27,2014,09,45,40,298.5,1e25,049.0,209.6
T,,49.280559,9.349772,07,27,2014,09,45,41,298.6,1e25,052.0,211.5
T,,49.280345,9.349569,07,27,2014,09,45,42,298.8,1e25,053.3,211.5
T,,49.280132,9.349369,07,27,2014,09,45,43,298.9,1e25,053.2,211.5
T,,49.279913,9.349176,07,27,2014,09,45,44,299.0,1e25,053.9,209.7
T,,49.279693,9.348979,07,27,2014,09,45,45,299.3,1e25,054.0,210.2
T,,49.279471,9.348794,07,27,2014,09,45,46,299.5,1e25,053.9,208.1
T,,49.279250,9.348612,07,27,2014,09,45,47,299.6,1e25,053.6,207.5
T,,49.279025,9.348435,07,27,2014,09,45,48,299.8,1e25,053.9,206.9
T,,49.278800,9.348259,07,27,2014,09,45,49,300.1,1e25,053.7,207.1
T,,49.278578,9.348084,07,27,2014,09,45,50,300.4,1e25,053.2,207.7
T,,49.278358,9.347912,07,27,2014,09,45,51,300.7,1e25,052.8,206.1
T,,49.278132,9.347760,07,27,2014,09,45,52,300.9,1e25,053.0,203.4
T,,49.277901,9.347631,07,27,2014,09,45,53,301.1,1e25,052.9,199.0
T,,49.277687,9.347535,07,27,2014,09,45,54,301.1,1e25,048.8,195.0
T,,49.277466,9.347492,07,27,2014,09,45,55,301.0,1e25,048.7,184.8
T,,49.277237,9.347508,07,27,2014,09,45,56,301.5,1e25,049.0,176.6
T,,49.276999,9.347533,07,27,2014,09,45,57,302.1,1e25,049.0,176.6
T,,49.276748,9.347583,07,27,2014,09,45,58,302.7,1e25,049.9,175.2
T,,49.276481,9.347629,07,27,2014,09,45,59,303.2,1e25,053.1,173.8
T,,49.276210,9.347672,07,27,2014,09,46,00,303.5,1e25,053.7,175.4
T,,49.275940,9.347726,07,27,2014,09,46,01,303.8,1e25,053.9,173.0
T,,49.275671,9.347777,07,27,2014,09,46,02,303.9,1e25,054.4,173.1
T,,49.275407,9.347827,07,27,2014,09,46,03,303.9,1e25,054.0,173.6
T,,49.275147,9.347878,07,27,2014,09,46,04,303.9,1e25,054.0,173.0
T,,49.274888,9.347915,07,27,2014,09,46,05,303.7,1e25,053.9,174.6
T,,49.274634,9.347955,07,27,2014,09,46,06,303.4,1e25,053.5,173.7
T,,49.274382,9.347996,07,27,2014,09,46,07,303.0,1e25,053.2,173.7
T,,49.274133,9.348037,07,27,2014,09,46,08,302.7,1e25,053.0,174.8
T,,49.273882,9.348079,07,27,2014,09,46,09,302.3,1e25,053.5,173.9
T,,49.273627,9.348137,07,27,2014,09,46,10,302.0,1e25,054.3,172.1
T,,49.273360,9.348198,07,27,2014,09,46,11,301.7,1e25,056.9,171.9
T,,49.273088,9.348249,07,27,2014,09,46,12,301.4,1e25,057.8,174.2
T,,49.272811,9.348297,07,27,2014,09,46,13,301.1,1e25,059.1,175.1
T,,49.272532,9.348343,07,27,2014,09,46,14,300.7,1e25,059.7,174.4
T,,49.272257,9.348387,07,27,2014,09,46,15,300.3,1e25,059.5,173.9
T,,49.271983,9.348438,07,27,2014,09,46,16,299.7,1e25,059.5,173.1
T,,49.271709,9.348488,07,27,2014,09,46,17,299.2,1e25,059.6,174.1
T,,49.271434,9.348513,07,27,2014,09,46,18,299.0,1e25,059.6,175.8
T,,49.271162,9.348502,07,27,2014,09,46,19,298.8,1e25,059.0,180.7
T,,49.270898,9.348473,07,27,2014,09,46,20,298.5,1e25,057.6,183.5
T,,49.270634,9.348422,07,27,2014,09,46,21,298.3,1e25,057.8,187.2
T,,49.270374,9.348343,07,27,2014,09,46,22,297.9,1e25,057.7,192.1
T,,49.270117,9.348238,07,27,2014,09,46,23,297.7,1e25,057.7,192.1
T,,49.269861,9.348097,07,27,2014,09,46,24,297.4,1e25,058.9,199.0
T,,49.269604,9.347947,07,27,2014,09,46,25,297.2,1e25,059.1,200.2
T,,49.269342,9.347794,07,27,2014,09,46,26,297.0,1e25,060.1,199.7
T,,49.269080,9.347638,07,27,2014,09,46,27,296.8,1e25,059.9,200.7
T,,49.268820,9.347477,07,27,2014,09,46,28,296.2,1e25,059.9,201.5
T,,49.268562,9.347317,07,27,2014,09,46,29,295.7,1e25,059.8,201.3
T,,49.268303,9.347166,07,27,2014,09,46,30,295.3,1e25,059.5,200.2
T,,49.268048,9.347005,07,27,2014,09,46,31,295.0,1e25,059.2,201.8
T,,49.267794,9.346846,07,27,2014,09,46,32,294.7,1e25,058.9,201.3
T,,49.267543,9.346689,07,27,2014,09,46,33,294.4,1e25,058.4,201.0
T,,49.267293,9.346546,07,27,2014,09,46,34,294.1,1e25,057.7,199.7
T,,49.267039,9.346452,07,27,2014,09,46,35,293.6,1e25,056.7,192.4
T,,49.266782,9.346390,07,27,2014,09,46,36,293.0,1e25,056.8,187.5
T,,49.266522,9.346353,07,27,2014,09,46,37,292.5,1e25,056.8,183.1
T,,49.266259,9.346316,07,27,2014,09,46,38,292.2,1e25,056.7,186.5
T,,49.265989,9.346325,07,27,2014,09,46,39,291.9,1e25,058.2,178.5
T,,49.265717,9.346343,07,27,2014,09,46,40,291.6,1e25,058.7,177.3
T,,49.265443,9.346374,07,27,2014,09,46,41,291.4,1e25,058.7,176.0
T,,49.265167,9.346427,07,27,2014,09,46,42,291.2,1e25,058.7,173.4
T,,49.264896,9.346511,07,27,2014,09,46,43,291.1,1e25,058.7,168.5
T,,49.264633,9.346645,07,27,2014,09,46,44,290.8,1e25,058.3,160.9
T,,49.264375,9.346802,07,27,2014,09,46,45,289.8,1e25,058.5,159.3
T,,49.264131,9.346975,07,27,2014,09,46,46,287.8,1e25,058.7,159.0
T,,49.263886,9.347145,07,27,2014,09,46,47,285.5,1e25,059.1,158.7
T,,49.263636,9.347311,07,27,2014,09,46,48,283.3,1e25,059.6,158.6
T,,49.263382,9.347474,07,27,2014,09,46,49,281.2,1e25,060.0,158.6
T,,49.263124,9.347632,07,27,2014,09,46,50,279.3,1e25,060.2,159.7
T,,49.262857,9.347759,07,27,2014,09,46,51,277.7,1e25,060.6,164.3
T,,49.262584,9.347857,07,27,2014,09,46,52,276.3,1e25,060.8,168.9
T,,49.262306,9.347923,07,27,2014,09,46,53,275.1,1e25,060.9,173.0
T,,49.262026,9.347967,07,27,2014,09,46,54,274.0,1e25,061.0,175.4
T,,49.261745,9.348002,07,27,2014,09,46,55,272.9,1e25,061.0,176.2
T,,49.261464,9.348019,07,27,2014,09,46,56,272.0,1e25,060.8,177.7
T,,49.261184,9.348020,07,27,2014,09,46,57,271.1,1e25,060.6,179.7
T,,49.260905,9.348004,07,27,2014,09,46,58,270.5,1e25,060.3,182.1
T,,49.260628,9.347983,07,27,2014,09,46,59,269.9,1e25,060.2,183.1
T,,49.260353,9.347959,07,27,2014,09,47,00,269.4,1e25,059.8,182.8
T,,49.260080,9.347934,07,27,2014,09,47,01,268.9,1e25,059.5,183.0
T,,49.259812,9.347902,07,27,2014,09,47,02,268.6,1e25,059.2,183.3
T,,49.259549,9.347843,07,27,2014,09,47,03,268.3,1e25,058.9,188.2
T,,49.259293,9.347748,07,27,2014,09,47,04,268.1,1e25,058.5,194.2
T,,49.259042,9.347630,07,27,2014,09,47,05,267.8,1e25,058.3,197.5
T,,49.258789,9.347494,07,27,2014,09,47,06,267.6,1e25,058.9,199.4
T,,49.258530,9.347351,07,27,2014,09,47,07,267.4,1e25,059.9,199.4
T,,49.258266,9.347204,07,27,2014,09,47,08,267.1,1e25,060.8,199.0
T,,49.257996,9.347055,07,27,2014,09,47,09,266.8,1e25,061.5,198.9
T,,49.257724,9.346905,07,27,2014,09,47,10,266.4,1e25,061.9,199.1
T,,49.257451,9.346755,07,27,2014,09,47,11,266.1,1e25,062.0,199.2
T,,49.257181,9.346605,07,27,2014,09,47,12,265.7,1e25,061.8,199.4
T,,49.256915,9.346460,07,27,2014,09,47,13,265.3,1e25,060.7,198.9
T,,49.256656,9.346320,07,27,2014,09,47,14,265.0,1e25,059.4,198.8
T,,49.256401,9.346184,07,27,2014,09,47,15,264.7,1e25,058.6,198.5
T,,49.256149,9.346051,07,27,2014,09,47,16,264.4,1e25,057.8,198.5
T,,49.255903,9.345912,07,27,2014,09,47,17,264.2,1e25,057.1,200.7
T,,49.255671,9.345739,07,27,2014,09,47,18,264.0,1e25,056.4,207.0
T,,49.255458,9.345522,07,27,2014,09,47,19,263.8,1e25,055.9,215.0
T,,49.255262,9.345272,07,27,2014,09,47,20,263.7,1e25,055.8,220.8
T,,49.255074,9.345001,07,27,2014,09,47,21,263.6,1e25,055.9,223.5
T,,49.254887,9.344723,07,27,2014,09,47,22,263.5,1e25,056.1,224.2
T,,49.254700,9.344440,07,27,2014,09,47,23,263.6,1e25,056.2,224.1
T,,49.254515,9.344159,07,27,2014,09,47,24,263.7,1e25,055.9,223.7
T,,49.254334,9.343881,07,27,2014,09,47,25,263.8,1e25,055.3,224.1
T,,49.254158,9.343611,07,27,2014,09,47,26,263.9,1e25,053.8,224.4
T,,49.253978,9.343363,07,27,2014,09,47,27,263.9,1e25,052.4,220.4
T,,49.253780,9.343155,07,27,2014,09,47,28,264.0,1e25,052.3,211.9
T,,49.253564,9.342982,07,27,2014,09,47,29,264.2,1e25,052.8,205.3
T,,49.253336,9.342823,07,27,2014,09,47,30,264.3,1e25,054.4,203.0
T,,49.253102,9.342665,07,27,2014,09,47,31,264.4,1e25,055.5,203.3
T,,49.252865,9.342508,07,27,2014,09,47,32,264.4,1e25,055.8,203.6
T,,49.252623,9.342370,07,27,2014,09,47,33,264.4,1e25,055.7,199.9
T,,49.252374,9.342259,07,27,2014,09,47,34,264.2,1e25,055.8,195.6
T,,49.252120,9.342151,07,27,2014,09,47,35,264.0,1e25,056.5,194.7
T,,49.251859,9.342045,07,27,2014,09,47,36,263.7,1e25,057.4,194.9
T,,49.251593,9.341945,07,27,2014,09,47,37,263.3,1e25,058.2,194.5
T,,49.251325,9.341844,07,27,2014,09,47,38,262.7,1e25,058.4,194.3
T,,49.251056,9.341742,07,27,2014,09,47,39,262.1,1e25,058.3,194.5
T,,49.250790,9.341640,07,27,2014,09,47,40,261.5,1e25,058.1,194.6
T,,49.250524,9.341538,07,27,2014,09,47,41,260.7,1e25,057.9,194.4
T,,49.250262,9.341437,07,27,2014,09,47,42,259.9,1e25,057.6,194.5
T,,49.250001,9.341335,07,27,2014,09,47,43,259.0,1e25,057.3,194.7
T,,49.249742,9.341234,07,27,2014,09,47,44,258.0,1e25,056.9,194.6
T,,49.249486,9.341132,07,27,2014,09,47,45,256.9,1e25,056.5,195.5
T,,49.249232,9.341031,07,27,2014,09,47,46,255.8,1e25,056.2,195.4
T,,49.248979,9.340930,07,27,2014,09,47,47,254.6,1e25,055.8,195.2
T,,49.248729,9.340830,07,27,2014,09,47,48,253.4,1e25,055.4,195.4
T,,49.248485,9.340732,07,27,2014,09,47,49,252.2,1e25,054.5,194.7
T,,49.248249,9.340636,07,27,2014,09,47,50,251.0,1e25,053.1,194.9
T,,49.248020,9.340541,07,27,2014,09,47,51,249.8,1e25,051.7,194.9
T,,49.247796,9.340449,07,27,2014,09,47,52,248.7,1e25,050.7,195.0
T,,49.247580,9.340359,07,27,2014,09,47,53,247.6,1e25,049.2,195.3
T,,49.247370,9.340272,07,27,2014,09,47,54,246.6,1e25,047.6,195.3
T,,49.247168,9.340188,07,27,2014,09,47,55,245.5,1e25,046.0,194.9
T,,49.246972,9.340107,07,27,2014,09,47,56,244.5,1e25,044.8,194.2
T,,49.246781,9.340031,07,27,2014,09,47,57,243.6,1e25,043.5,193.7
T,,49.246595,9.339958,07,27,2014,09,47,58,242.6,1e25,042.6,194.5
T,,49.246413,9.339885,07,27,2014,09,47,59,241.7,1e25,041.5,195.1
T,,49.246235,9.339812,07,27,2014,09,48,00,240.8,1e25,040.7,194.9
T,,49.246061,9.339739,07,27,2014,09,48,01,239.9,1e25,040.0,195.0
T,,49.245891,9.339666,07,27,2014,09,48,02,239.0,1e25,039.2,195.4
T,,49.245727,9.339589,07,27,2014,09,48,03,238.2,1e25,038.3,196.5
T,,49.245568,9.339513,07,27,2014,09,48,04,237.4,1e25,037.3,196.8
T,,49.245415,9.339439,07,27,2014,09,48,05,236.5,1e25,035.1,197.2
T,,49.245265,9.339368,07,27,2014,09,48,06,235.6,1e25,034.3,196.8
T,,49.245117,9.339298,07,27,2014,09,48,07,234.7,1e25,033.6,196.8
T,,49.244974,9.339225,07,27,2014,09,48,08,233.8,1e25,032.7,197.6
T,,49.244836,9.339148,07,27,2014,09,48,09,233.0,1e25,031.7,199.0
T,,49.244703,9.339065,07,27,2014,09,48,10,232.2,1e25,031.0,200.4
T,,49.244574,9.338984,07,27,2014,09,48,11,231.4,1e25,029.9,201.3
T,,49.244448,9.338900,07,27,2014,09,48,12,230.5,1e25,029.5,201.8
T,,49.244323,9.338821,07,27,2014,09,48,13,229.8,1e25,029.1,202.7
T,,49.244198,9.338743,07,27,2014,09,48,14,229.0,1e25,029.4,201.8
T,,49.244078,9.338675,07,27,2014,09,48,15,228.3,1e25,027.9,200.5
T,,49.243960,9.338623,07,27,2014,09,48,16,227.6,1e25,026.7,197.3
T,,49.243844,9.338586,07,27,2014,09,48,17,226.9,1e25,026.3,193.8
T,,49.243732,9.338566,07,27,2014,09,48,18,226.3,1e25,024.8,190.2
