Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.345107,10.801636,05,06,2012,13,37,54,417.8,1e25,039.0,337.2
T,,49.345273,10.801516,05,06,2012,13,37,55,417.8,1e25,039.6,336.1
T,,49.345437,10.801384,05,06,2012,13,37,56,417.8,1e25,039.8,333.4
T,,49.345602,10.801247,05,06,2012,13,37,57,417.7,1e25,040.4,332.1
T,,49.345769,10.801100,05,06,2012,13,37,58,417.7,1e25,041.2,330.5
T,,49.345937,10.800945,05,06,2012,13,37,59,417.7,1e25,041.7,329.0
T,,49.346105,10.800780,05,06,2012,13,38,00,417.6,1e25,042.1,327.8
T,,49.346274,10.800604,05,06,2012,13,38,01,417.5,1e25,043.0,327.3
T,,49.346443,10.800417,05,06,2012,13,38,02,417.5,1e25,043.9,325.8
T,,49.346613,10.800224,05,06,2012,13,38,03,417.5,1e25,044.6,324.0
T,,49.346786,10.800029,05,06,2012,13,38,04,417.5,1e25,045.3,323.3
T,,49.346957,10.799825,05,06,2012,13,38,05,417.5,1e25,045.7,322.2
T,,49.347126,10.799613,05,06,2012,13,38,06,417.4,1e25,046.1,320.4
T,,49.347292,10.799394,05,06,2012,13,38,07,417.2,1e25,046.5,318.9
T,,49.347456,10.799167,05,06,2012,13,38,08,417.1,1e25,046.8,317.5
T,,49.347620,10.798939,05,06,2012,13,38,09,417.1,1e25,046.9,316.6
T,,49.347777,10.798701,05,06,2012,13,38,10,417.0,1e25,047.0,314.8
T,,49.347931,10.798457,05,06,2012,13,38,11,417.0,1e25,047.3,313.5
T,,49.348083,10.798205,05,06,2012,13,38,12,417.0,1e25,047.5,312.4
T,,49.348232,10.797947,05,06,2012,13,38,13,416.9,1e25,047.8,311.3
T,,49.348376,10.797680,05,06,2012,13,38,14,416.9,1e25,048.0,309.3
T,,49.348520,10.797412,05,06,2012,13,38,15,416.9,1e25,048.3,308.4
T,,49.348660,10.797134,05,06,2012,13,38,16,416.9,1e25,048.7,307.3
T,,49.348797,10.796848,05,06,2012,13,38,17,417.1,1e25,049.2,306.0
T,,49.348936,10.796558,05,06,2012,13,38,18,417.3,1e25,049.7,305.5
T,,49.349075,10.796260,05,06,2012,13,38,19,417.4,1e25,050.3,305.1
T,,49.349214,10.795954,05,06,2012,13,38,20,417.6,1e25,050.9,304.9
T,,49.349354,10.795648,05,06,2012,13,38,21,417.8,1e25,051.2,305.5
T,,49.349498,10.795346,05,06,2012,13,38,22,418.0,1e25,051.7,306.1
T,,49.349641,10.795045,05,06,2012,13,38,23,418.3,1e25,051.7,306.1
T,,49.349790,10.794752,05,06,2012,13,38,24,418.6,1e25,051.8,308.1
T,,49.349939,10.794463,05,06,2012,13,38,25,418.8,1e25,051.8,309.1
T,,49.350098,10.794184,05,06,2012,13,38,26,419.1,1e25,052.0,310.8
T,,49.350266,10.793917,05,06,2012,13,38,27,419.4,1e25,052.1,314.3
T,,49.350444,10.793666,05,06,2012,13,38,28,419.7,1e25,052.2,318.5
T,,49.350631,10.793429,05,06,2012,13,38,29,419.9,1e25,052.4,321.8
T,,49.350828,10.793211,05,06,2012,13,38,30,420.2,1e25,052.5,325.2
T,,49.351035,10.793018,05,06,2012,13,38,31,420.4,1e25,052.4,329.7
T,,49.351251,10.792854,05,06,2012,13,38,32,420.7,1e25,052.0,334.6
T,,49.351475,10.792721,05,06,2012,13,38,33,420.7,1e25,051.8,339.6
T,,49.351702,10.792613,05,06,2012,13,38,34,420.7,1e25,051.3,343.1
T,,49.351927,10.792530,05,06,2012,13,38,35,420.8,1e25,050.7,347.0
T,,49.352146,10.792473,05,06,2012,13,38,36,420.6,1e25,049.1,350.6
T,,49.352363,10.792443,05,06,2012,13,38,37,420.3,1e25,048.5,354.7
T,,49.352574,10.792430,05,06,2012,13,38,38,419.8,1e25,046.4,357.4
T,,49.352782,10.792442,05,06,2012,13,38,39,419.3,1e25,045.1,001.3
T,,49.352989,10.792483,05,06,2012,13,38,40,418.8,1e25,045.0,007.4
T,,49.353188,10.792547,05,06,2012,13,38,41,418.4,1e25,044.2,011.0
T,,49.353379,10.792632,05,06,2012,13,38,42,418.0,1e25,043.3,015.2
T,,49.353563,10.792730,05,06,2012,13,38,43,417.5,1e25,042.5,017.7
T,,49.353738,10.792832,05,06,2012,13,38,44,416.9,1e25,041.1,019.1
T,,49.353905,10.792938,05,06,2012,13,38,45,416.3,1e25,039.8,020.3
T,,49.354065,10.793048,05,06,2012,13,38,46,415.6,1e25,038.9,022.5
T,,49.354220,10.793150,05,06,2012,13,38,47,414.7,1e25,037.4,022.3
T,,49.354366,10.793241,05,06,2012,13,38,48,413.9,1e25,034.6,021.4
T,,49.354512,10.793328,05,06,2012,13,38,49,413.3,1e25,033.7,020.5
T,,49.354659,10.793398,05,06,2012,13,38,50,412.8,1e25,033.1,018.0
T,,49.354806,10.793450,05,06,2012,13,38,51,412.4,1e25,032.3,015.0
T,,49.354955,10.793483,05,06,2012,13,38,52,412.0,1e25,032.1,011.3
T,,49.355102,10.793497,05,06,2012,13,38,53,411.6,1e25,031.7,007.6
T,,49.355249,10.793494,05,06,2012,13,38,54,411.4,1e25,031.3,004.1
T,,49.355395,10.793478,05,06,2012,13,38,55,411.1,1e25,031.3,001.2
T,,49.355538,10.793454,05,06,2012,13,38,56,410.9,1e25,030.7,358.6
T,,49.355679,10.793419,05,06,2012,13,38,57,410.7,1e25,030.4,355.7
T,,49.355817,10.793373,05,06,2012,13,38,58,410.6,1e25,030.1,352.6
T,,49.355952,10.793315,05,06,2012,13,38,59,410.5,1e25,029.8,349.4
T,,49.356085,10.793249,05,06,2012,13,39,00,410.3,1e25,029.8,346.0
T,,49.356217,10.793165,05,06,2012,13,39,01,410.2,1e25,030.2,342.3
T,,49.356347,10.793064,05,06,2012,13,39,02,410.0,1e25,030.5,338.4
T,,49.356479,10.792948,05,06,2012,13,39,03,409.8,1e25,032.0,335.8
T,,49.356613,10.792826,05,06,2012,13,39,04,409.6,1e25,032.8,334.3
T,,49.356745,10.792704,05,06,2012,13,39,05,409.4,1e25,033.0,333.2
T,,49.356879,10.792582,05,06,2012,13,39,06,409.2,1e25,033.3,332.6
T,,49.357010,10.792457,05,06,2012,13,39,07,408.9,1e25,033.1,331.4
T,,49.357143,10.792333,05,06,2012,13,39,08,408.6,1e25,033.3,330.5
T,,49.357275,10.792206,05,06,2012,13,39,09,408.2,1e25,033.5,329.9
T,,49.357409,10.792071,05,06,2012,13,39,10,407.8,1e25,034.3,328.1
T,,49.357542,10.791927,05,06,2012,13,39,11,407.5,1e25,034.7,326.5
T,,49.357674,10.791779,05,06,2012,13,39,12,407.2,1e25,034.6,325.2
T,,49.357805,10.791632,05,06,2012,13,39,13,407.0,1e25,034.5,324.6
T,,49.357932,10.791484,05,06,2012,13,39,14,406.8,1e25,034.0,323.8
T,,49.358058,10.791338,05,06,2012,13,39,15,406.7,1e25,033.4,323.0
T,,49.358178,10.791192,05,06,2012,13,39,16,406.4,1e25,032.9,322.6
T,,49.358297,10.791051,05,06,2012,13,39,17,406.0,1e25,032.1,323.3
T,,49.358418,10.790920,05,06,2012,13,39,18,405.6,1e25,031.9,324.9
T,,49.358540,10.790800,05,06,2012,13,39,19,405.3,1e25,031.6,326.7
T,,49.358664,10.790689,05,06,2012,13,39,20,405.0,1e25,031.1,328.4
T,,49.358786,10.790581,05,06,2012,13,39,21,404.8,1e25,030.6,329.3
T,,49.358909,10.790476,05,06,2012,13,39,22,404.5,1e25,030.4,329.7
T,,49.359036,10.790368,05,06,2012,13,39,23,404.3,1e25,031.6,330.5
T,,49.359167,10.790262,05,06,2012,13,39,24,404.1,1e25,032.0,330.9
T,,49.359297,10.790154,05,06,2012,13,39,25,403.8,1e25,031.8,331.2
T,,49.359424,10.790048,05,06,2012,13,39,26,403.4,1e25,031.3,331.8
T,,49.359552,10.789947,05,06,2012,13,39,27,403.2,1e25,031.1,332.3
T,,49.359678,10.789849,05,06,2012,13,39,28,402.9,1e25,030.6,333.1
T,,49.359799,10.789763,05,06,2012,13,39,29,402.7,1e25,028.8,334.1
T,,49.359916,10.789686,05,06,2012,13,39,30,402.4,1e25,027.7,335.7
T,,49.360031,10.789618,05,06,2012,13,39,31,402.0,1e25,026.8,337.3
T,,49.360144,10.789560,05,06,2012,13,39,32,401.6,1e25,025.8,339.4
T,,49.360257,10.789510,05,06,2012,13,39,33,401.1,1e25,025.6,341.2
T,,49.360371,10.789466,05,06,2012,13,39,34,400.6,1e25,025.6,342.8
T,,49.360486,10.789428,05,06,2012,13,39,35,400.2,1e25,025.6,344.0
T,,49.360604,10.789384,05,06,2012,13,39,36,399.8,1e25,026.3,343.4
T,,49.360710,10.789302,05,06,2012,13,39,37,399.4,1e25,026.3,330.4
T,,49.360815,10.789211,05,06,2012,13,39,38,399.0,1e25,026.7,328.9
T,,49.360927,10.789109,05,06,2012,13,39,39,398.7,1e25,028.5,328.0
T,,49.361040,10.789005,05,06,2012,13,39,40,398.5,1e25,029.1,328.9
T,,49.361157,10.788899,05,06,2012,13,39,41,398.2,1e25,030.1,329.9
T,,49.361281,10.788794,05,06,2012,13,39,42,397.9,1e25,031.4,330.5
T,,49.361408,10.788687,05,06,2012,13,39,43,397.6,1e25,031.8,331.0
T,,49.361535,10.788581,05,06,2012,13,39,44,397.2,1e25,031.9,331.4
T,,49.361667,10.788477,05,06,2012,13,39,45,396.9,1e25,032.6,332.1
T,,49.361802,10.788381,05,06,2012,13,39,46,396.4,1e25,033.0,333.8
T,,49.361950,10.788328,05,06,2012,13,39,47,395.8,1e25,033.3,347.4
T,,49.362104,10.788320,05,06,2012,13,39,48,395.2,1e25,034.1,000.5
T,,49.362253,10.788363,05,06,2012,13,39,49,394.4,1e25,033.9,014.5
T,,49.362402,10.788438,05,06,2012,13,39,50,393.4,1e25,034.5,018.1
T,,49.362533,10.788567,05,06,2012,13,39,51,392.5,1e25,034.2,033.6
T,,49.362664,10.788699,05,06,2012,13,39,52,391.6,1e25,033.8,032.9
T,,49.362807,10.788786,05,06,2012,13,39,53,390.5,1e25,033.7,018.7
T,,49.362954,10.788823,05,06,2012,13,39,54,389.6,1e25,032.9,005.0
T,,49.363109,10.788834,05,06,2012,13,39,55,388.7,1e25,034.3,001.1
T,,49.363265,10.788765,05,06,2012,13,39,56,387.8,1e25,036.9,341.8
T,,49.363431,10.788686,05,06,2012,13,39,57,387.0,1e25,039.1,341.0
T,,49.363603,10.788592,05,06,2012,13,39,58,386.2,1e25,041.1,340.5
T,,49.363776,10.788497,05,06,2012,13,39,59,385.5,1e25,040.9,341.0
T,,49.363949,10.788399,05,06,2012,13,40,00,384.7,1e25,040.8,338.9
T,,49.364119,10.788292,05,06,2012,13,40,01,384.1,1e25,040.7,336.8
T,,49.364280,10.788161,05,06,2012,13,40,02,383.7,1e25,040.5,329.9
T,,49.364432,10.788013,05,06,2012,13,40,03,383.4,1e25,040.2,324.7
T,,49.364577,10.787849,05,06,2012,13,40,04,383.3,1e25,040.2,321.2
T,,49.364724,10.787683,05,06,2012,13,40,05,383.3,1e25,040.4,323.0
T,,49.364876,10.787517,05,06,2012,13,40,06,383.2,1e25,040.7,325.2
T,,49.365033,10.787349,05,06,2012,13,40,07,382.6,1e25,041.4,327.6
T,,49.365195,10.787183,05,06,2012,13,40,08,382.1,1e25,041.8,329.5
T,,49.365363,10.787028,05,06,2012,13,40,09,381.5,1e25,042.1,332.2
T,,49.365534,10.786881,05,06,2012,13,40,10,381.0,1e25,042.3,333.8
T,,49.365714,10.786752,05,06,2012,13,40,11,380.8,1e25,042.9,336.7
T,,49.365903,10.786641,05,06,2012,13,40,12,380.7,1e25,043.2,340.9
T,,49.366092,10.786541,05,06,2012,13,40,13,380.4,1e25,043.1,342.7
T,,49.366287,10.786453,05,06,2012,13,40,14,380.3,1e25,043.5,344.7
T,,49.366487,10.786381,05,06,2012,13,40,15,380.0,1e25,044.0,347.8
T,,49.366694,10.786343,05,06,2012,13,40,16,379.7,1e25,044.3,354.7
T,,49.366903,10.786328,05,06,2012,13,40,17,379.2,1e25,044.4,359.0
T,,49.367111,10.786343,05,06,2012,13,40,18,378.6,1e25,045.0,004.0
T,,49.367320,10.786381,05,06,2012,13,40,19,377.9,1e25,045.4,007.7
T,,49.367529,10.786440,05,06,2012,13,40,20,377.2,1e25,046.0,010.7
T,,49.367734,10.786516,05,06,2012,13,40,21,376.4,1e25,045.9,013.6
T,,49.367931,10.786612,05,06,2012,13,40,22,375.6,1e25,045.4,018.0
T,,49.368121,10.786719,05,06,2012,13,40,23,374.8,1e25,044.8,020.2
T,,49.368308,10.786829,05,06,2012,13,40,24,374.1,1e25,044.4,021.0
T,,49.368496,10.786934,05,06,2012,13,40,25,373.4,1e25,044.0,018.9
T,,49.368690,10.787018,05,06,2012,13,40,26,372.8,1e25,044.1,014.8
T,,49.368887,10.787082,05,06,2012,13,40,27,372.3,1e25,043.7,011.0
T,,49.369087,10.787128,05,06,2012,13,40,28,372.0,1e25,043.8,007.5
T,,49.369288,10.787166,05,06,2012,13,40,29,371.8,1e25,043.8,005.4
T,,49.369492,10.787198,05,06,2012,13,40,30,371.6,1e25,044.0,004.8
T,,49.369700,10.787220,05,06,2012,13,40,31,371.4,1e25,044.2,003.7
T,,49.369911,10.787239,05,06,2012,13,40,32,371.1,1e25,044.3,003.6
T,,49.370122,10.787261,05,06,2012,13,40,33,370.7,1e25,044.3,005.0
T,,49.370330,10.787292,05,06,2012,13,40,34,370.2,1e25,044.1,006.9
T,,49.370533,10.787335,05,06,2012,13,40,35,369.6,1e25,043.5,009.3
T,,49.370728,10.787392,05,06,2012,13,40,36,368.9,1e25,042.7,012.0
T,,49.370917,10.787458,05,06,2012,13,40,37,368.2,1e25,041.9,013.8
T,,49.371097,10.787528,05,06,2012,13,40,38,367.4,1e25,040.7,014.8
T,,49.371269,10.787613,05,06,2012,13,40,39,366.6,1e25,039.8,018.4
T,,49.371430,10.787705,05,06,2012,13,40,40,365.7,1e25,038.7,019.7
T,,49.371582,10.787801,05,06,2012,13,40,41,364.7,1e25,037.5,021.0
T,,49.371724,10.787895,05,06,2012,13,40,42,363.8,1e25,035.1,021.8
T,,49.371862,10.787995,05,06,2012,13,40,43,362.8,1e25,034.2,023.0
T,,49.371996,10.788100,05,06,2012,13,40,44,361.9,1e25,033.5,024.4
T,,49.372123,10.788210,05,06,2012,13,40,45,361.0,1e25,032.3,026.1
T,,49.372247,10.788327,05,06,2012,13,40,46,360.2,1e25,031.9,028.0
T,,49.372369,10.788449,05,06,2012,13,40,47,359.6,1e25,031.7,029.7
T,,49.372488,10.788574,05,06,2012,13,40,48,359.0,1e25,031.3,031.3
T,,49.372605,10.788702,05,06,2012,13,40,49,358.5,1e25,031.2,032.7
T,,49.372723,10.788832,05,06,2012,13,40,50,358.1,1e25,031.3,033.7
T,,49.372839,10.788968,05,06,2012,13,40,51,357.7,1e25,031.6,034.6
T,,49.372954,10.789103,05,06,2012,13,40,52,357.4,1e25,031.3,035.4
T,,49.373064,10.789241,05,06,2012,13,40,53,357.2,1e25,030.7,036.2
T,,49.373174,10.789377,05,06,2012,13,40,54,356.9,1e25,030.6,036.7
T,,49.373284,10.789513,05,06,2012,13,40,55,356.6,1e25,030.5,037.2
T,,49.373390,10.789644,05,06,2012,13,40,56,356.3,1e25,029.6,036.8
T,,49.373497,10.789760,05,06,2012,13,40,57,356.1,1e25,028.5,034.5
T,,49.373604,10.789858,05,06,2012,13,40,58,355.8,1e25,027.4,031.7
T,,49.373714,10.789938,05,06,2012,13,40,59,355.6,1e25,026.8,028.3
T,,49.373829,10.790005,05,06,2012,13,41,00,355.3,1e25,026.9,025.0
T,,49.373939,10.790068,05,06,2012,13,41,01,355.1,1e25,025.6,024.1
T,,49.374045,10.790145,05,06,2012,13,41,02,354.9,1e25,025.5,026.9
T,,49.374131,10.790259,05,06,2012,13,41,03,354.7,1e25,024.9,044.4
T,,49.374208,10.790384,05,06,2012,13,41,04,354.5,1e25,024.4,047.2
T,,49.374277,10.790520,05,06,2012,13,41,05,354.3,1e25,023.9,050.3
T,,49.374338,10.790660,05,06,2012,13,41,06,354.1,1e25,023.1,053.0
T,,49.374392,10.790799,05,06,2012,13,41,07,354.0,1e25,022.2,054.9
T,,49.374446,10.790933,05,06,2012,13,41,08,353.8,1e25,022.0,055.3
T,,49.374500,10.791065,05,06,2012,13,41,09,353.6,1e25,021.7,055.8
T,,49.374553,10.791196,05,06,2012,13,41,10,353.5,1e25,021.8,056.1
T,,49.374608,10.791327,05,06,2012,13,41,11,353.4,1e25,022.4,055.4
T,,49.374670,10.791456,05,06,2012,13,41,12,353.3,1e25,022.8,053.7
T,,49.374737,10.791580,05,06,2012,13,41,13,353.1,1e25,023.1,051.2
T,,49.374809,10.791696,05,06,2012,13,41,14,353.0,1e25,023.1,048.4
T,,49.374886,10.791804,05,06,2012,13,41,15,353.0,1e25,022.8,045.1
T,,49.374963,10.791902,05,06,2012,13,41,16,352.9,1e25,022.0,042.6
T,,49.375044,10.791993,05,06,2012,13,41,17,352.9,1e25,021.8,040.0
T,,49.375122,10.792078,05,06,2012,13,41,18,352.8,1e25,020.6,038.6
T,,49.375199,10.792162,05,06,2012,13,41,19,352.8,1e25,020.5,037.6
T,,49.375276,10.792244,05,06,2012,13,41,20,352.8,1e25,020.1,036.8
T,,49.375348,10.792320,05,06,2012,13,41,21,352.8,1e25,018.7,036.3
T,,49.375415,10.792396,05,06,2012,13,41,22,352.9,1e25,017.6,037.4
T,,49.375460,10.792490,05,06,2012,13,41,23,352.9,1e25,016.6,057.7
T,,49.375485,10.792596,05,06,2012,13,41,24,352.9,1e25,016.3,075.6
T,,49.375480,10.792707,05,06,2012,13,41,25,352.8,1e25,016.3,099.9
T,,49.375466,10.792824,05,06,2012,13,41,26,352.6,1e25,017.2,102.5
T,,49.375451,10.792945,05,06,2012,13,41,27,352.3,1e25,017.5,103.1
T,,49.375434,10.793070,05,06,2012,13,41,28,352.0,1e25,018.3,101.6
T,,49.375438,10.793202,05,06,2012,13,41,29,351.7,1e25,018.3,086.0
T,,49.375460,10.793334,05,06,2012,13,41,30,351.6,1e25,019.3,073.2
T,,49.375491,10.793475,05,06,2012,13,41,31,351.4,1e25,021.5,070.4
T,,49.375528,10.793618,05,06,2012,13,41,32,351.2,1e25,022.1,068.6
T,,49.375568,10.793759,05,06,2012,13,41,33,351.1,1e25,022.0,067.0
T,,49.375612,10.793904,05,06,2012,13,41,34,350.9,1e25,022.9,065.5
T,,49.375655,10.794050,05,06,2012,13,41,35,350.7,1e25,022.8,065.3
T,,49.375698,10.794195,05,06,2012,13,41,36,350.5,1e25,022.4,065.0
T,,49.375739,10.794336,05,06,2012,13,41,37,350.3,1e25,021.8,066.0
T,,49.375778,10.794467,05,06,2012,13,41,38,350.2,1e25,020.2,065.7
T,,49.375813,10.794591,05,06,2012,13,41,39,350.0,1e25,019.1,066.2
T,,49.375848,10.794705,05,06,2012,13,41,40,349.6,1e25,017.8,063.6
T,,49.375905,10.794784,05,06,2012,13,41,41,349.0,1e25,016.7,038.6
T,,49.375980,10.794823,05,06,2012,13,41,42,348.4,1e25,018.1,013.8
T,,49.376054,10.794814,05,06,2012,13,41,43,347.6,1e25,017.9,350.5
T,,49.376137,10.794786,05,06,2012,13,41,44,346.9,1e25,020.5,346.5
T,,49.376221,10.794713,05,06,2012,13,41,45,346.0,1e25,022.8,330.4
T,,49.376309,10.794624,05,06,2012,13,41,46,345.1,1e25,024.1,327.9
T,,49.376401,10.794521,05,06,2012,13,41,47,344.2,1e25,025.2,326.2
T,,49.376495,10.794409,05,06,2012,13,41,48,343.4,1e25,025.9,324.9
T,,49.376593,10.794288,05,06,2012,13,41,49,342.6,1e25,027.3,323.7
T,,49.376692,10.794166,05,06,2012,13,41,50,342.0,1e25,027.4,323.0
T,,49.376796,10.794050,05,06,2012,13,41,51,341.4,1e25,027.7,325.5
T,,49.376913,10.793975,05,06,2012,13,41,52,341.0,1e25,027.5,340.3
T,,49.377037,10.793944,05,06,2012,13,41,53,340.6,1e25,027.3,355.4
T,,49.377168,10.793934,05,06,2012,13,41,54,340.4,1e25,028.8,358.8
T,,49.377307,10.793969,05,06,2012,13,41,55,340.2,1e25,031.2,011.4
T,,49.377457,10.794012,05,06,2012,13,41,56,340.0,1e25,033.9,011.7
T,,49.377613,10.794057,05,06,2012,13,41,57,339.9,1e25,034.9,011.1
T,,49.377778,10.794106,05,06,2012,13,41,58,339.8,1e25,037.0,010.6
T,,49.377955,10.794158,05,06,2012,13,41,59,339.7,1e25,039.6,010.8
T,,49.378137,10.794212,05,06,2012,13,42,00,339.6,1e25,040.5,011.2
T,,49.378320,10.794267,05,06,2012,13,42,01,339.6,1e25,040.7,011.4
T,,49.378505,10.794324,05,06,2012,13,42,02,339.4,1e25,041.0,012.0
T,,49.378694,10.794384,05,06,2012,13,42,03,339.4,1e25,041.7,011.5
T,,49.378890,10.794446,05,06,2012,13,42,04,339.5,1e25,042.7,011.3
T,,49.379093,10.794511,05,06,2012,13,42,05,339.6,1e25,044.1,011.8
T,,49.379299,10.794582,05,06,2012,13,42,06,339.7,1e25,044.6,012.5
T,,49.379504,10.794653,05,06,2012,13,42,07,339.8,1e25,044.6,012.9
T,,49.379706,10.794724,05,06,2012,13,42,08,339.9,1e25,044.3,012.8
T,,49.379905,10.794798,05,06,2012,13,42,09,339.9,1e25,043.9,013.5
T,,49.380103,10.794871,05,06,2012,13,42,10,340.0,1e25,043.7,013.3
T,,49.380299,10.794942,05,06,2012,13,42,11,340.0,1e25,043.4,012.7
T,,49.380494,10.795011,05,06,2012,13,42,12,340.0,1e25,043.2,012.7
T,,49.380689,10.795080,05,06,2012,13,42,13,340.0,1e25,043.1,012.6
T,,49.380883,10.795149,05,06,2012,13,42,14,340.0,1e25,043.0,012.5
T,,49.381078,10.795210,05,06,2012,13,42,15,340.0,1e25,042.8,011.4
T,,49.381270,10.795253,05,06,2012,13,42,16,339.9,1e25,042.0,007.4
T,,49.381459,10.795263,05,06,2012,13,42,17,339.9,1e25,041.3,000.4
T,,49.381648,10.795241,05,06,2012,13,42,18,339.8,1e25,041.3,353.5
T,,49.381830,10.795177,05,06,2012,13,42,19,339.9,1e25,041.0,344.7
T,,49.382005,10.795075,05,06,2012,13,42,20,339.9,1e25,040.8,337.1
T,,49.382170,10.794937,05,06,2012,13,42,21,340.0,1e25,040.8,329.5
T,,49.382322,10.794763,05,06,2012,13,42,22,339.9,1e25,040.8,321.6
T,,49.382459,10.794556,05,06,2012,13,42,23,339.8,1e25,040.9,314.0
T,,49.382581,10.794325,05,06,2012,13,42,24,339.8,1e25,041.0,305.5
T,,49.382685,10.794061,05,06,2012,13,42,25,339.8,1e25,041.6,298.1
T,,49.382779,10.793754,05,06,2012,13,42,26,339.7,1e25,045.2,292.8
T,,49.382866,10.793415,05,06,2012,13,42,27,339.7,1e25,049.5,289.5
T,,49.382949,10.793042,05,06,2012,13,42,28,339.7,1e25,053.8,288.0
T,,49.383036,10.792652,05,06,2012,13,42,29,340.0,1e25,056.8,288.9
T,,49.383120,10.792250,05,06,2012,13,42,30,339.9,1e25,058.2,288.8
T,,49.383202,10.791842,05,06,2012,13,42,31,339.7,1e25,058.7,288.3
T,,49.383282,10.791440,05,06,2012,13,42,32,339.5,1e25,058.1,288.1
T,,49.383363,10.791052,05,06,2012,13,42,33,339.3,1e25,056.4,289.5
T,,49.383453,10.790688,05,06,2012,13,42,34,339.1,1e25,053.8,293.1
T,,49.383559,10.790357,05,06,2012,13,42,35,338.9,1e25,051.6,299.0
T,,49.383686,10.790064,05,06,2012,13,42,36,338.7,1e25,049.7,307.1
T,,49.383836,10.789817,05,06,2012,13,42,37,338.5,1e25,048.2,316.3
T,,49.384004,10.789612,05,06,2012,13,42,38,338.3,1e25,047.6,324.3
T,,49.384189,10.789439,05,06,2012,13,42,39,338.1,1e25,047.8,331.1
T,,49.384383,10.789280,05,06,2012,13,42,40,337.9,1e25,048.2,333.4
T,,49.384579,10.789124,05,06,2012,13,42,41,337.7,1e25,048.3,333.6
T,,49.384774,10.788972,05,06,2012,13,42,42,337.5,1e25,048.0,332.5
T,,49.384962,10.788811,05,06,2012,13,42,43,337.4,1e25,047.5,330.1
T,,49.385130,10.788624,05,06,2012,13,42,44,337.2,1e25,046.6,322.4
T,,49.385279,10.788408,05,06,2012,13,42,45,336.9,1e25,046.0,314.6
T,,49.385415,10.788172,05,06,2012,13,42,46,336.6,1e25,045.9,309.1
T,,49.385541,10.787916,05,06,2012,13,42,47,336.4,1e25,046.0,305.4
T,,49.385666,10.787651,05,06,2012,13,42,48,336.3,1e25,046.1,304.3
T,,49.385801,10.787391,05,06,2012,13,42,49,336.1,1e25,046.4,307.8
T,,49.385953,10.787150,05,06,2012,13,42,50,335.9,1e25,046.5,314.5
T,,49.386117,10.786929,05,06,2012,13,42,51,335.7,1e25,046.7,319.9
T,,49.386291,10.786724,05,06,2012,13,42,52,335.5,1e25,047.0,324.4
T,,49.386470,10.786527,05,06,2012,13,42,53,335.2,1e25,047.3,326.0
T,,49.386651,10.786330,05,06,2012,13,42,54,335.0,1e25,047.7,325.9
T,,49.386837,10.786131,05,06,2012,13,42,55,334.8,1e25,048.5,325.8
T,,49.387026,10.785928,05,06,2012,13,42,56,334.7,1e25,049.3,325.6
T,,49.387219,10.785723,05,06,2012,13,42,57,334.5,1e25,050.1,325.5
T,,49.387414,10.785517,05,06,2012,13,42,58,334.3,1e25,050.6,325.8
T,,49.387610,10.785311,05,06,2012,13,42,59,334.0,1e25,050.9,325.9
T,,49.387805,10.785107,05,06,2012,13,43,00,333.8,1e25,050.8,325.8
T,,49.387999,10.784906,05,06,2012,13,43,01,333.5,1e25,050.6,325.7
T,,49.388189,10.784709,05,06,2012,13,43,02,333.3,1e25,050.2,325.2
T,,49.388375,10.784517,05,06,2012,13,43,03,333.1,1e25,049.4,325.4
T,,49.388558,10.784328,05,06,2012,13,43,04,332.8,1e25,048.6,325.5
T,,49.388734,10.784144,05,06,2012,13,43,05,332.7,1e25,047.2,326.0
T,,49.388908,10.783964,05,06,2012,13,43,06,332.4,1e25,046.4,325.9
T,,49.389080,10.783786,05,06,2012,13,43,07,332.1,1e25,045.9,325.5
T,,49.389251,10.783605,05,06,2012,13,43,08,331.9,1e25,045.9,325.3
T,,49.389424,10.783421,05,06,2012,13,43,09,331.7,1e25,046.0,325.2
T,,49.389590,10.783221,05,06,2012,13,43,10,331.5,1e25,046.2,322.3
T,,49.389753,10.783009,05,06,2012,13,43,11,331.3,1e25,046.5,319.7
T,,49.389919,10.782791,05,06,2012,13,43,12,331.1,1e25,046.8,318.7
T,,49.390081,10.782562,05,06,2012,13,43,13,330.9,1e25,047.2,317.6
T,,49.390242,10.782324,05,06,2012,13,43,14,330.6,1e25,047.5,316.4
T,,49.390404,10.782082,05,06,2012,13,43,15,330.3,1e25,047.9,315.4
T,,49.390561,10.781831,05,06,2012,13,43,16,330.0,1e25,048.1,314.4
T,,49.390719,10.781578,05,06,2012,13,43,17,329.8,1e25,048.3,314.4
T,,49.390878,10.781325,05,06,2012,13,43,18,329.6,1e25,048.5,314.4
T,,49.391038,10.781074,05,06,2012,13,43,19,329.5,1e25,048.6,314.8
T,,49.391196,10.780826,05,06,2012,13,43,20,329.3,1e25,048.5,314.5
T,,49.391352,10.780583,05,06,2012,13,43,21,329.2,1e25,048.1,314.8
T,,49.391506,10.780347,05,06,2012,13,43,22,329.0,1e25,047.3,315.4
T,,49.391660,10.780125,05,06,2012,13,43,23,328.9,1e25,046.1,316.6
