Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.263920,9.087439,04,25,2011,10,52,42,273.4,1e25,035.2,185.1
T,,49.263754,9.087431,04,25,2011,10,52,43,273.2,1e25,037.1,182.9
T,,49.263576,9.087449,04,25,2011,10,52,44,273.0,1e25,040.1,179.4
T,,49.263391,9.087518,04,25,2011,10,52,45,272.7,1e25,042.2,166.5
T,,49.263201,9.087602,04,25,2011,10,52,46,272.3,1e25,043.6,164.9
T,,49.263012,9.087721,04,25,2011,10,52,47,272.0,1e25,044.8,156.3
T,,49.262821,9.087874,04,25,2011,10,52,48,271.7,1e25,046.6,151.4
T,,49.262632,9.088060,04,25,2011,10,52,49,271.1,1e25,048.2,146.8
T,,49.262449,9.088271,04,25,2011,10,52,50,270.6,1e25,048.7,143.0
T,,49.262264,9.088488,04,25,2011,10,52,51,270.1,1e25,049.1,142.6
T,,49.262072,9.088698,04,25,2011,10,52,52,269.6,1e25,049.6,145.9
T,,49.261867,9.088880,04,25,2011,10,52,53,269.0,1e25,049.9,151.6
T,,49.261649,9.089032,04,25,2011,10,52,54,268.5,1e25,050.3,157.4
T,,49.261421,9.089150,04,25,2011,10,52,55,268.0,1e25,050.6,163.3
T,,49.261186,9.089235,04,25,2011,10,52,56,267.6,1e25,050.9,168.4
T,,49.260943,9.089293,04,25,2011,10,52,57,267.2,1e25,051.7,172.5
T,,49.260697,9.089338,04,25,2011,10,52,58,266.9,1e25,052.2,173.9
T,,49.260450,9.089400,04,25,2011,10,52,59,266.6,1e25,052.8,170.3
T,,49.260205,9.089489,04,25,2011,10,53,00,266.2,1e25,053.0,164.7
T,,49.259966,9.089615,04,25,2011,10,53,01,265.9,1e25,053.6,159.0
T,,49.259737,9.089780,04,25,2011,10,53,02,265.6,1e25,053.8,152.8
T,,49.259527,9.089984,04,25,2011,10,53,03,265.3,1e25,053.5,145.2
T,,49.259332,9.090218,04,25,2011,10,53,04,264.9,1e25,053.3,139.7
T,,49.259155,9.090481,04,25,2011,10,53,05,264.7,1e25,053.1,134.3
T,,49.259000,9.090775,04,25,2011,10,53,06,264.7,1e25,052.9,127.9
T,,49.258869,9.091095,04,25,2011,10,53,07,264.6,1e25,052.7,120.9
T,,49.258761,9.091435,04,25,2011,10,53,08,264.6,1e25,052.6,114.4
T,,49.258663,9.091781,04,25,2011,10,53,09,264.6,1e25,052.6,112.7
T,,49.258561,9.092124,04,25,2011,10,53,10,264.7,1e25,052.3,114.9
T,,49.258448,9.092456,04,25,2011,10,53,11,265.0,1e25,052.3,119.9
T,,49.258309,9.092761,04,25,2011,10,53,12,265.3,1e25,052.2,127.4
T,,49.258146,9.093037,04,25,2011,10,53,13,265.7,1e25,052.4,135.3
T,,49.257962,9.093282,04,25,2011,10,53,14,266.1,1e25,052.5,142.5
T,,49.257758,9.093482,04,25,2011,10,53,15,266.5,1e25,052.5,150.5
T,,49.257537,9.093641,04,25,2011,10,53,16,266.9,1e25,052.7,157.1
T,,49.257309,9.093780,04,25,2011,10,53,17,267.3,1e25,053.0,159.8
T,,49.257076,9.093916,04,25,2011,10,53,18,267.6,1e25,053.6,159.3
T,,49.256837,9.094052,04,25,2011,10,53,19,267.8,1e25,054.6,159.3
T,,49.256591,9.094190,04,25,2011,10,53,20,268.0,1e25,056.0,159.5
T,,49.256338,9.094330,04,25,2011,10,53,21,268.2,1e25,057.4,159.5
T,,49.256083,9.094476,04,25,2011,10,53,22,268.2,1e25,058.2,158.8
T,,49.255823,9.094621,04,25,2011,10,53,23,268.3,1e25,058.8,159.4
T,,49.255563,9.094768,04,25,2011,10,53,24,268.3,1e25,059.1,159.7
T,,49.255302,9.094910,04,25,2011,10,53,25,268.2,1e25,059.3,159.9
T,,49.255042,9.095053,04,25,2011,10,53,26,268.1,1e25,059.4,159.7
T,,49.254783,9.095194,04,25,2011,10,53,27,267.9,1e25,059.1,159.8
T,,49.254526,9.095335,04,25,2011,10,53,28,267.7,1e25,058.9,160.1
T,,49.254272,9.095475,04,25,2011,10,53,29,267.6,1e25,058.7,159.8
T,,49.254020,9.095614,04,25,2011,10,53,30,267.3,1e25,058.4,159.6
T,,49.253770,9.095754,04,25,2011,10,53,31,267.1,1e25,058.2,159.7
T,,49.253521,9.095895,04,25,2011,10,53,32,266.7,1e25,058.0,159.8
T,,49.253273,9.096035,04,25,2011,10,53,33,266.4,1e25,057.8,160.0
T,,49.253026,9.096173,04,25,2011,10,53,34,266.0,1e25,057.5,160.2
T,,49.252782,9.096306,04,25,2011,10,53,35,265.7,1e25,057.2,159.9
T,,49.252540,9.096440,04,25,2011,10,53,36,265.2,1e25,056.8,160.0
T,,49.252299,9.096578,04,25,2011,10,53,37,264.6,1e25,056.5,159.6
T,,49.252060,9.096726,04,25,2011,10,53,38,263.9,1e25,056.5,158.4
T,,49.251821,9.096883,04,25,2011,10,53,39,263.1,1e25,056.8,157.1
T,,49.251579,9.097047,04,25,2011,10,53,40,262.2,1e25,057.3,156.5
T,,49.251338,9.097232,04,25,2011,10,53,41,261.2,1e25,058.2,153.6
T,,49.251100,9.097435,04,25,2011,10,53,42,260.1,1e25,059.1,150.7
T,,49.250868,9.097655,04,25,2011,10,53,43,259.2,1e25,059.2,148.1
T,,49.250642,9.097889,04,25,2011,10,53,44,258.1,1e25,059.3,145.8
T,,49.250417,9.098123,04,25,2011,10,53,45,257.0,1e25,059.6,145.5
T,,49.250187,9.098349,04,25,2011,10,53,46,255.9,1e25,059.6,147.9
T,,49.249950,9.098560,04,25,2011,10,53,47,255.0,1e25,059.2,150.4
T,,49.249707,9.098751,04,25,2011,10,53,48,253.9,1e25,059.0,153.9
T,,49.249458,9.098910,04,25,2011,10,53,49,253.1,1e25,058.5,158.0
T,,49.249207,9.099037,04,25,2011,10,53,50,252.4,1e25,057.3,162.6
T,,49.248959,9.099103,04,25,2011,10,53,51,251.8,1e25,055.3,171.3
T,,49.248713,9.099107,04,25,2011,10,53,52,251.2,1e25,053.8,180.3
T,,49.248470,9.099074,04,25,2011,10,53,53,250.8,1e25,053.3,185.1
T,,49.248230,9.099015,04,25,2011,10,53,54,250.4,1e25,053.0,188.5
T,,49.247994,9.098949,04,25,2011,10,53,55,250.1,1e25,052.0,189.2
T,,49.247761,9.098881,04,25,2011,10,53,56,249.9,1e25,051.1,189.2
T,,49.247533,9.098809,04,25,2011,10,53,57,249.8,1e25,050.8,189.7
T,,49.247306,9.098749,04,25,2011,10,53,58,249.7,1e25,050.3,188.0
T,,49.247084,9.098703,04,25,2011,10,53,59,249.6,1e25,049.5,185.3
T,,49.246869,9.098706,04,25,2011,10,54,00,249.5,1e25,047.2,177.1
T,,49.246668,9.098731,04,25,2011,10,54,01,249.5,1e25,044.3,173.3
T,,49.246478,9.098767,04,25,2011,10,54,02,249.5,1e25,042.6,171.7
T,,49.246296,9.098806,04,25,2011,10,54,03,249.5,1e25,040.8,170.8
T,,49.246120,9.098852,04,25,2011,10,54,04,249.6,1e25,039.6,170.1
T,,49.245950,9.098911,04,25,2011,10,54,05,249.5,1e25,038.7,167.2
T,,49.245785,9.098980,04,25,2011,10,54,06,249.4,1e25,038.0,164.8
T,,49.245625,9.099048,04,25,2011,10,54,07,249.3,1e25,037.0,165.4
T,,49.245473,9.099099,04,25,2011,10,54,08,249.2,1e25,034.5,166.5
T,,49.245326,9.099141,04,25,2011,10,54,09,249.0,1e25,033.0,168.0
T,,49.245183,9.099167,04,25,2011,10,54,10,249.0,1e25,031.3,170.8
T,,49.245045,9.099173,04,25,2011,10,54,11,248.9,1e25,029.9,174.5
T,,49.244911,9.099164,04,25,2011,10,54,12,248.8,1e25,029.0,177.9
T,,49.244779,9.099145,04,25,2011,10,54,13,248.8,1e25,028.6,180.1
T,,49.244648,9.099125,04,25,2011,10,54,14,248.7,1e25,028.4,181.4
T,,49.244517,9.099107,04,25,2011,10,54,15,248.7,1e25,028.3,182.2
T,,49.244387,9.099090,04,25,2011,10,54,16,248.6,1e25,028.4,182.6
T,,49.244258,9.099077,04,25,2011,10,54,17,248.5,1e25,028.0,181.8
T,,49.244130,9.099076,04,25,2011,10,54,18,248.5,1e25,028.0,180.3
T,,49.244006,9.099084,04,25,2011,10,54,19,248.3,1e25,026.9,178.7
T,,49.243887,9.099102,04,25,2011,10,54,20,248.2,1e25,025.9,176.7
T,,49.243773,9.099126,04,25,2011,10,54,21,248.1,1e25,024.8,174.9
T,,49.243664,9.099153,04,25,2011,10,54,22,248.0,1e25,023.6,173.6
T,,49.243560,9.099182,04,25,2011,10,54,23,247.9,1e25,022.6,172.4
T,,49.243459,9.099210,04,25,2011,10,54,24,247.8,1e25,022.1,171.6
T,,49.243357,9.099240,04,25,2011,10,54,25,247.6,1e25,022.4,171.1
T,,49.243252,9.099271,04,25,2011,10,54,26,247.5,1e25,023.0,170.2
T,,49.243142,9.099309,04,25,2011,10,54,27,247.4,1e25,024.6,169.2
T,,49.243028,9.099351,04,25,2011,10,54,28,247.3,1e25,025.5,168.0
T,,49.242914,9.099402,04,25,2011,10,54,29,247.1,1e25,026.0,165.8
T,,49.242801,9.099463,04,25,2011,10,54,30,247.0,1e25,026.1,163.0
T,,49.242691,9.099537,04,25,2011,10,54,31,247.0,1e25,026.2,159.8
T,,49.242583,9.099624,04,25,2011,10,54,32,246.9,1e25,026.4,156.4
T,,49.242478,9.099720,04,25,2011,10,54,33,246.7,1e25,026.5,153.8
T,,49.242375,9.099823,04,25,2011,10,54,34,246.6,1e25,026.5,151.5
T,,49.242273,9.099931,04,25,2011,10,54,35,246.5,1e25,026.5,149.9
T,,49.242174,9.100044,04,25,2011,10,54,36,246.4,1e25,026.4,147.9
T,,49.242079,9.100160,04,25,2011,10,54,37,246.2,1e25,026.4,146.0
T,,49.241990,9.100281,04,25,2011,10,54,38,246.1,1e25,025.5,143.1
T,,49.241908,9.100407,04,25,2011,10,54,39,246.0,1e25,025.0,140.0
T,,49.241827,9.100528,04,25,2011,10,54,40,245.9,1e25,024.4,139.2
T,,49.241742,9.100640,04,25,2011,10,54,41,245.7,1e25,024.1,141.2
T,,49.241652,9.100738,04,25,2011,10,54,42,245.6,1e25,024.1,144.3
T,,49.241555,9.100822,04,25,2011,10,54,43,245.5,1e25,024.4,147.8
T,,49.241449,9.100878,04,25,2011,10,54,44,245.4,1e25,024.4,160.7
T,,49.241342,9.100933,04,25,2011,10,54,45,245.3,1e25,024.4,161.6
T,,49.241234,9.100979,04,25,2011,10,54,46,245.2,1e25,024.1,163.2
T,,49.241126,9.101018,04,25,2011,10,54,47,245.1,1e25,024.0,164.9
T,,49.241017,9.101057,04,25,2011,10,54,48,245.1,1e25,024.2,165.6
T,,49.240909,9.101094,04,25,2011,10,54,49,245.0,1e25,023.8,166.0
T,,49.240808,9.101128,04,25,2011,10,54,50,244.9,1e25,022.5,166.2
T,,49.240710,9.101162,04,25,2011,10,54,51,244.8,1e25,021.7,166.5
T,,49.240618,9.101191,04,25,2011,10,54,52,244.8,1e25,020.0,167.2
T,,49.240540,9.101216,04,25,2011,10,54,53,244.7,1e25,016.9,167.9
T,,49.240476,9.101235,04,25,2011,10,54,54,244.6,1e25,013.5,167.4
T,,49.240416,9.101257,04,25,2011,10,54,55,244.5,1e25,013.5,167.2
T,,49.240387,9.101270,04,25,2011,10,54,56,244.5,1e25,006.4,164.5
T,,49.240368,9.101298,04,25,2011,10,54,57,244.4,1e25,005.7,137.2
T,,49.240354,9.101339,04,25,2011,10,54,58,244.4,1e25,006.8,120.5
T,,49.240348,9.101420,04,25,2011,10,54,59,244.0,1e25,011.7,096.2
T,,49.240341,9.101535,04,25,2011,10,55,00,243.5,1e25,016.8,096.0
T,,49.240332,9.101669,04,25,2011,10,55,01,243.2,1e25,019.6,095.7
T,,49.240322,9.101814,04,25,2011,10,55,02,242.8,1e25,020.6,096.5
T,,49.240312,9.101974,04,25,2011,10,55,03,242.4,1e25,022.4,096.7
T,,49.240301,9.102137,04,25,2011,10,55,04,242.1,1e25,022.7,097.0
T,,49.240289,9.102300,04,25,2011,10,55,05,241.8,1e25,022.5,096.8
T,,49.240279,9.102461,04,25,2011,10,55,06,241.5,1e25,022.1,096.4
T,,49.240269,9.102617,04,25,2011,10,55,07,241.2,1e25,021.4,097.1
T,,49.240256,9.102763,04,25,2011,10,55,08,241.0,1e25,020.3,097.6
T,,49.240217,9.102886,04,25,2011,10,55,09,240.8,1e25,019.0,119.8
T,,49.240161,9.102991,04,25,2011,10,55,10,240.6,1e25,019.1,135.3
T,,49.240089,9.103071,04,25,2011,10,55,11,240.4,1e25,019.6,150.4
T,,49.240002,9.103125,04,25,2011,10,55,12,240.2,1e25,021.0,163.9
T,,49.239903,9.103163,04,25,2011,10,55,13,240.0,1e25,023.1,167.6
T,,49.239793,9.103144,04,25,2011,10,55,14,239.6,1e25,024.8,187.4
T,,49.239679,9.103105,04,25,2011,10,55,15,239.5,1e25,025.9,191.2
T,,49.239557,9.103050,04,25,2011,10,55,16,239.4,1e25,027.7,193.8
T,,49.239431,9.102991,04,25,2011,10,55,17,239.3,1e25,028.5,194.4
T,,49.239302,9.102944,04,25,2011,10,55,18,239.1,1e25,028.7,191.6
T,,49.239169,9.102943,04,25,2011,10,55,19,238.9,1e25,028.8,177.3
T,,49.239041,9.102954,04,25,2011,10,55,20,238.7,1e25,027.5,175.5
T,,49.238917,9.102979,04,25,2011,10,55,21,238.4,1e25,026.8,172.8
T,,49.238797,9.103018,04,25,2011,10,55,22,238.2,1e25,026.4,169.8
T,,49.238680,9.103069,04,25,2011,10,55,23,238.0,1e25,026.2,167.0
T,,49.238570,9.103128,04,25,2011,10,55,24,237.8,1e25,024.9,163.9
T,,49.238465,9.103197,04,25,2011,10,55,25,237.7,1e25,024.5,160.1
T,,49.238372,9.103271,04,25,2011,10,55,26,237.5,1e25,022.1,156.8
T,,49.238286,9.103349,04,25,2011,10,55,27,237.3,1e25,021.1,153.6
T,,49.238204,9.103430,04,25,2011,10,55,28,237.2,1e25,021.0,151.0
T,,49.238131,9.103508,04,25,2011,10,55,29,237.1,1e25,019.1,148.6
T,,49.238063,9.103585,04,25,2011,10,55,30,236.9,1e25,017.8,147.2
T,,49.238004,9.103657,04,25,2011,10,55,31,236.8,1e25,015.8,145.5
T,,49.237951,9.103727,04,25,2011,10,55,32,236.7,1e25,014.5,144.0
T,,49.237897,9.103796,04,25,2011,10,55,33,236.5,1e25,014.9,144.1
T,,49.237839,9.103860,04,25,2011,10,55,34,236.3,1e25,015.3,146.4
T,,49.237773,9.103900,04,25,2011,10,55,35,236.1,1e25,015.3,161.7
T,,49.237706,9.103938,04,25,2011,10,55,36,235.8,1e25,015.4,162.4
T,,49.237642,9.103991,04,25,2011,10,55,37,235.6,1e25,015.7,149.6
T,,49.237572,9.104057,04,25,2011,10,55,38,235.5,1e25,018.4,148.4
T,,49.237497,9.104127,04,25,2011,10,55,39,235.4,1e25,019.6,149.2
T,,49.237416,9.104196,04,25,2011,10,55,40,235.4,1e25,020.1,150.8
T,,49.237325,9.104232,04,25,2011,10,55,41,235.5,1e25,020.6,166.5
T,,49.237225,9.104257,04,25,2011,10,55,42,235.5,1e25,022.0,170.3
T,,49.237119,9.104244,04,25,2011,10,55,43,235.5,1e25,023.4,185.2
T,,49.237002,9.104229,04,25,2011,10,55,44,235.6,1e25,025.7,185.9
T,,49.236878,9.104208,04,25,2011,10,55,45,235.7,1e25,027.1,186.3
T,,49.236751,9.104187,04,25,2011,10,55,46,235.9,1e25,027.6,185.7
T,,49.236621,9.104176,04,25,2011,10,55,47,236.1,1e25,028.0,183.8
T,,49.236490,9.104178,04,25,2011,10,55,48,236.3,1e25,028.2,181.2
T,,49.236359,9.104195,04,25,2011,10,55,49,236.6,1e25,028.3,178.1
T,,49.236224,9.104229,04,25,2011,10,55,50,236.8,1e25,029.5,174.8
T,,49.236086,9.104273,04,25,2011,10,55,51,237.1,1e25,030.4,172.2
T,,49.235947,9.104326,04,25,2011,10,55,52,237.4,1e25,031.0,170.1
T,,49.235805,9.104380,04,25,2011,10,55,53,237.8,1e25,031.5,169.0
T,,49.235657,9.104435,04,25,2011,10,55,54,238.2,1e25,032.9,168.3
T,,49.235510,9.104484,04,25,2011,10,55,55,238.6,1e25,032.4,168.7
T,,49.235360,9.104529,04,25,2011,10,55,56,239.0,1e25,033.0,169.9
T,,49.235202,9.104566,04,25,2011,10,55,57,239.4,1e25,034.3,171.3
T,,49.235037,9.104596,04,25,2011,10,55,58,239.7,1e25,035.9,172.7
T,,49.234867,9.104616,04,25,2011,10,55,59,240.2,1e25,036.3,174.1
T,,49.234697,9.104630,04,25,2011,10,56,00,240.8,1e25,036.4,175.2
T,,49.234527,9.104644,04,25,2011,10,56,01,241.4,1e25,036.3,175.6
T,,49.234353,9.104660,04,25,2011,10,56,02,241.9,1e25,037.4,175.3
T,,49.234172,9.104679,04,25,2011,10,56,03,242.6,1e25,039.0,174.9
T,,49.233985,9.104706,04,25,2011,10,56,04,243.2,1e25,040.7,174.2
T,,49.233789,9.104740,04,25,2011,10,56,05,243.9,1e25,042.9,173.3
T,,49.233589,9.104787,04,25,2011,10,56,06,244.5,1e25,044.1,171.3
T,,49.233382,9.104832,04,25,2011,10,56,07,245.2,1e25,044.9,171.5
T,,49.233166,9.104877,04,25,2011,10,56,08,245.8,1e25,046.6,171.7
T,,49.232940,9.104924,04,25,2011,10,56,09,246.5,1e25,048.6,171.6
T,,49.232707,9.104972,04,25,2011,10,56,10,247.1,1e25,049.8,172.1
T,,49.232474,9.105020,04,25,2011,10,56,11,247.7,1e25,050.0,172.3
T,,49.232242,9.105063,04,25,2011,10,56,12,248.2,1e25,050.0,172.7
T,,49.232010,9.105108,04,25,2011,10,56,13,248.6,1e25,050.1,172.6
T,,49.231778,9.105154,04,25,2011,10,56,14,248.9,1e25,050.2,172.8
T,,49.231545,9.105199,04,25,2011,10,56,15,249.2,1e25,050.4,172.9
T,,49.231312,9.105247,04,25,2011,10,56,16,249.4,1e25,050.7,172.2
T,,49.231076,9.105295,04,25,2011,10,56,17,249.4,1e25,050.9,172.6
T,,49.230838,9.105331,04,25,2011,10,56,18,249.4,1e25,051.3,174.8
T,,49.230597,9.105358,04,25,2011,10,56,19,249.3,1e25,051.8,176.4
T,,49.230353,9.105377,04,25,2011,10,56,20,249.3,1e25,052.2,177.6
T,,49.230106,9.105392,04,25,2011,10,56,21,249.2,1e25,052.5,178.5
T,,49.229860,9.105403,04,25,2011,10,56,22,249.1,1e25,052.5,178.6
T,,49.229614,9.105417,04,25,2011,10,56,23,249.0,1e25,052.4,177.1
T,,49.229370,9.105456,04,25,2011,10,56,24,248.8,1e25,052.2,173.2
T,,49.229129,9.105517,04,25,2011,10,56,25,248.7,1e25,052.2,169.3
T,,49.228891,9.105600,04,25,2011,10,56,26,248.6,1e25,052.3,166.1
T,,49.228655,9.105700,04,25,2011,10,56,27,248.5,1e25,052.6,163.6
T,,49.228419,9.105816,04,25,2011,10,56,28,248.4,1e25,053.1,161.8
T,,49.228182,9.105938,04,25,2011,10,56,29,248.3,1e25,053.7,161.0
T,,49.227942,9.106060,04,25,2011,10,56,30,248.2,1e25,054.2,161.9
T,,49.227700,9.106174,04,25,2011,10,56,31,248.1,1e25,054.6,163.5
T,,49.227454,9.106288,04,25,2011,10,56,32,248.1,1e25,055.0,163.7
T,,49.227203,9.106396,04,25,2011,10,56,33,248.1,1e25,055.7,164.8
T,,49.226950,9.106501,04,25,2011,10,56,34,248.1,1e25,056.1,165.5
T,,49.226695,9.106598,04,25,2011,10,56,35,248.0,1e25,056.3,166.1
T,,49.226439,9.106695,04,25,2011,10,56,36,247.9,1e25,056.5,166.0
T,,49.226182,9.106792,04,25,2011,10,56,37,247.7,1e25,056.7,166.2
T,,49.225924,9.106883,04,25,2011,10,56,38,247.6,1e25,056.9,167.1
T,,49.225664,9.106973,04,25,2011,10,56,39,247.4,1e25,057.1,167.4
T,,49.225403,9.107063,04,25,2011,10,56,40,247.2,1e25,057.3,167.7
T,,49.225143,9.107151,04,25,2011,10,56,41,247.0,1e25,057.3,167.4
T,,49.224883,9.107249,04,25,2011,10,56,42,246.7,1e25,057.2,165.8
T,,49.224628,9.107360,04,25,2011,10,56,43,246.5,1e25,057.0,163.6
T,,49.224377,9.107487,04,25,2011,10,56,44,246.3,1e25,056.8,160.7
T,,49.224131,9.107625,04,25,2011,10,56,45,246.2,1e25,056.7,159.5
T,,49.223887,9.107764,04,25,2011,10,56,46,246.1,1e25,056.4,159.9
T,,49.223641,9.107885,04,25,2011,10,56,47,245.9,1e25,056.1,162.8
T,,49.223394,9.107989,04,25,2011,10,56,48,245.7,1e25,055.9,165.6
T,,49.223145,9.108067,04,25,2011,10,56,49,245.6,1e25,055.7,168.9
T,,49.222893,9.108116,04,25,2011,10,56,50,245.4,1e25,055.8,173.6
T,,49.222637,9.108133,04,25,2011,10,56,51,245.2,1e25,056.2,178.5
T,,49.222376,9.108120,04,25,2011,10,56,52,245.0,1e25,056.7,182.6
T,,49.222114,9.108080,04,25,2011,10,56,53,244.7,1e25,056.9,186.2
T,,49.221854,9.108008,04,25,2011,10,56,54,244.4,1e25,057.2,191.0
T,,49.221597,9.107903,04,25,2011,10,56,55,244.1,1e25,057.3,195.4
T,,49.221344,9.107769,04,25,2011,10,56,56,243.6,1e25,057.5,199.6
T,,49.221099,9.107606,04,25,2011,10,56,57,243.1,1e25,057.5,203.8
T,,49.220858,9.107420,04,25,2011,10,56,58,242.4,1e25,057.4,207.3
T,,49.220626,9.107207,04,25,2011,10,56,59,241.9,1e25,057.7,210.1
T,,49.220406,9.106958,04,25,2011,10,57,00,241.3,1e25,058.3,216.1
T,,49.220194,9.106688,04,25,2011,10,57,01,240.6,1e25,058.8,219.8
T,,49.219991,9.106400,04,25,2011,10,57,02,239.8,1e25,059.0,222.8
T,,49.219800,9.106095,04,25,2011,10,57,03,238.9,1e25,059.1,226.1
T,,49.219620,9.105777,04,25,2011,10,57,04,238.0,1e25,059.1,228.9
T,,49.219441,9.105457,04,25,2011,10,57,05,237.1,1e25,059.1,229.5
T,,49.219265,9.105136,04,25,2011,10,57,06,236.1,1e25,059.0,229.2
T,,49.219085,9.104821,04,25,2011,10,57,07,235.1,1e25,058.9,227.9
T,,49.218897,9.104523,04,25,2011,10,57,08,234.1,1e25,058.7,224.5
T,,49.218697,9.104246,04,25,2011,10,57,09,233.1,1e25,058.6,220.4
T,,49.218490,9.103994,04,25,2011,10,57,10,232.1,1e25,058.1,217.0
T,,49.218281,9.103773,04,25,2011,10,57,11,231.1,1e25,056.1,213.3
T,,49.218071,9.103580,04,25,2011,10,57,12,230.1,1e25,054.0,209.8
T,,49.217858,9.103414,04,25,2011,10,57,13,229.2,1e25,052.4,206.1
T,,49.217645,9.103278,04,25,2011,10,57,14,228.3,1e25,050.4,201.8
T,,49.217432,9.103166,04,25,2011,10,57,15,227.3,1e25,049.2,198.1
T,,49.217218,9.103080,04,25,2011,10,57,16,226.5,1e25,048.8,194.5
T,,49.217002,9.103017,04,25,2011,10,57,17,225.6,1e25,048.2,191.0
T,,49.216784,9.102976,04,25,2011,10,57,18,224.8,1e25,048.1,187.4
T,,49.216563,9.102954,04,25,2011,10,57,19,224.0,1e25,048.2,183.6
T,,49.216339,9.102954,04,25,2011,10,57,20,223.2,1e25,048.3,180.3
T,,49.216113,9.102971,04,25,2011,10,57,21,222.4,1e25,048.6,177.3
T,,49.215887,9.103006,04,25,2011,10,57,22,221.6,1e25,048.8,174.5
T,,49.215665,9.103051,04,25,2011,10,57,23,220.9,1e25,048.2,172.7
T,,49.215452,9.103105,04,25,2011,10,57,24,220.1,1e25,046.8,170.9
T,,49.215246,9.103173,04,25,2011,10,57,25,219.3,1e25,045.5,168.1
T,,49.215054,9.103250,04,25,2011,10,57,26,218.6,1e25,043.0,165.7
T,,49.214872,9.103336,04,25,2011,10,57,27,217.9,1e25,041.0,163.3
T,,49.214704,9.103427,04,25,2011,10,57,28,217.3,1e25,038.3,161.4
T,,49.214548,9.103523,04,25,2011,10,57,29,216.7,1e25,035.9,159.1
T,,49.214407,9.103613,04,25,2011,10,57,30,216.2,1e25,032.8,158.3
T,,49.214280,9.103705,04,25,2011,10,57,31,215.7,1e25,030.0,156.8
T,,49.214165,9.103797,04,25,2011,10,57,32,215.4,1e25,027.7,155.2
T,,49.214063,9.103887,04,25,2011,10,57,33,215.1,1e25,025.0,153.3
T,,49.213973,9.103975,04,25,2011,10,57,34,214.9,1e25,022.5,151.5
T,,49.213892,9.104054,04,25,2011,10,57,35,214.7,1e25,020.3,151.5
T,,49.213810,9.104117,04,25,2011,10,57,36,214.6,1e25,019.6,154.6
T,,49.213725,9.104122,04,25,2011,10,57,37,214.4,1e25,019.0,181.7
T,,49.213641,9.104074,04,25,2011,10,57,38,214.3,1e25,020.3,204.0
T,,49.213558,9.103980,04,25,2011,10,57,39,214.2,1e25,024.2,219.1
T,,49.213463,9.103864,04,25,2011,10,57,40,214.0,1e25,028.0,219.6
T,,49.213357,9.103731,04,25,2011,10,57,41,213.9,1e25,030.7,218.6
T,,49.213242,9.103592,04,25,2011,10,57,42,213.7,1e25,032.4,217.6
T,,49.213117,9.103443,04,25,2011,10,57,43,213.5,1e25,035.0,217.1
T,,49.212982,9.103291,04,25,2011,10,57,44,213.3,1e25,036.9,216.3
T,,49.212840,9.103136,04,25,2011,10,57,45,213.1,1e25,038.1,215.4
T,,49.212689,9.102977,04,25,2011,10,57,46,213.0,1e25,039.9,215.0
T,,49.212536,9.102812,04,25,2011,10,57,47,212.8,1e25,040.7,215.7
T,,49.212385,9.102639,04,25,2011,10,57,48,212.6,1e25,040.8,216.8
T,,49.212235,9.102459,04,25,2011,10,57,49,212.5,1e25,040.9,218.4
T,,49.212089,9.102272,04,25,2011,10,57,50,212.3,1e25,040.9,219.9
T,,49.211950,9.102077,04,25,2011,10,57,51,212.0,1e25,040.6,222.5
T,,49.211822,9.101878,04,25,2011,10,57,52,211.7,1e25,039.5,225.4
T,,49.211710,9.101671,04,25,2011,10,57,53,211.3,1e25,038.1,230.1
T,,49.211607,9.101465,04,25,2011,10,57,54,210.9,1e25,036.3,232.5
T,,49.211512,9.101268,04,25,2011,10,57,55,210.4,1e25,034.0,232.9
T,,49.211425,9.101073,04,25,2011,10,57,56,209.9,1e25,032.7,234.2
T,,49.211347,9.100879,04,25,2011,10,57,57,209.5,1e25,031.1,236.3
T,,49.211278,9.100692,04,25,2011,10,57,58,209.1,1e25,029.3,238.1
T,,49.211220,9.100520,04,25,2011,10,57,59,208.7,1e25,026.1,239.5
T,,49.211173,9.100380,04,25,2011,10,58,00,208.3,1e25,020.2,238.8
T,,49.211116,9.100287,04,25,2011,10,58,01,207.9,1e25,016.5,220.1
T,,49.211057,9.100244,04,25,2011,10,58,02,207.5,1e25,013.9,194.9
T,,49.210996,9.100247,04,25,2011,10,58,03,207.2,1e25,013.8,167.1
T,,49.210933,9.100305,04,25,2011,10,58,04,206.9,1e25,017.1,144.8
T,,49.210875,9.100415,04,25,2011,10,58,05,206.6,1e25,021.0,127.8
T,,49.210815,9.100556,04,25,2011,10,58,06,206.2,1e25,024.7,124.9
T,,49.210757,9.100726,04,25,2011,10,58,07,205.8,1e25,027.3,121.0
T,,49.210702,9.100917,04,25,2011,10,58,08,205.5,1e25,029.5,117.8
T,,49.210649,9.101127,04,25,2011,10,58,09,205.3,1e25,031.5,115.9
T,,49.210591,9.101349,04,25,2011,10,58,10,205.1,1e25,033.7,115.1
T,,49.210529,9.101586,04,25,2011,10,58,11,204.9,1e25,035.6,114.9
