Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.055465,8.719230,08,19,2007,09,48,42,219.8,1e25,55.7,98.5
T,,49.055413,8.719617,08,19,2007,09,48,43,220.3,1e25,55.4,103.0
T,,49.055342,8.719993,08,19,2007,09,48,44,220.8,1e25,55.3,107.5
T,,49.055253,8.720363,08,19,2007,09,48,45,221.1,1e25,55.4,111.2
T,,49.055147,8.720723,08,19,2007,09,48,46,221.4,1e25,55.7,115.1
T,,49.055025,8.721075,08,19,2007,09,48,47,221.7,1e25,55.8,119.0
T,,49.054888,8.721412,08,19,2007,09,48,48,221.8,1e25,56.0,123.1
T,,49.054733,8.721735,08,19,2007,09,48,49,221.8,1e25,56.2,127.4
T,,49.054563,8.722043,08,19,2007,09,48,50,221.6,1e25,56.5,131.0
T,,49.054382,8.722338,08,19,2007,09,48,51,221.1,1e25,56.9,133.7
T,,49.054193,8.722627,08,19,2007,09,48,52,220.6,1e25,57.3,134.9
T,,49.053998,8.722912,08,19,2007,09,48,53,219.8,1e25,57.7,135.7
T,,49.053802,8.723197,08,19,2007,09,48,54,218.8,1e25,58.2,136.2
T,,49.053602,8.723480,08,19,2007,09,48,55,217.8,1e25,58.5,136.2
T,,49.053403,8.723767,08,19,2007,09,48,56,217.0,1e25,58.5,136.2
T,,49.053205,8.724053,08,19,2007,09,48,57,216.4,1e25,58.4,135.8
T,,49.053007,8.724338,08,19,2007,09,48,58,216.1,1e25,58.6,136.3
T,,49.052805,8.724625,08,19,2007,09,48,59,216.0,1e25,59.2,136.7
T,,49.052603,8.724913,08,19,2007,09,49,00,216.2,1e25,59.7,136.7
T,,49.052400,8.725203,08,19,2007,09,49,01,216.7,1e25,59.8,136.2
T,,49.052198,8.725495,08,19,2007,09,49,02,217.5,1e25,59.8,135.9
T,,49.051995,8.725788,08,19,2007,09,49,03,218.5,1e25,60.0,136.2
T,,49.051792,8.726082,08,19,2007,09,49,04,219.6,1e25,60.5,136.5
T,,49.051585,8.726377,08,19,2007,09,49,05,220.6,1e25,60.9,136.2
T,,49.051380,8.726675,08,19,2007,09,49,06,221.6,1e25,61.1,135.9
T,,49.051173,8.726975,08,19,2007,09,49,07,222.5,1e25,61.3,135.9
T,,49.050968,8.727278,08,19,2007,09,49,08,223.3,1e25,61.6,135.7
T,,49.050767,8.727590,08,19,2007,09,49,09,224.0,1e25,61.9,133.6
T,,49.050572,8.727913,08,19,2007,09,49,10,224.4,1e25,61.9,131.1
T,,49.050387,8.728248,08,19,2007,09,49,11,224.8,1e25,61.6,128.4
T,,49.050217,8.728597,08,19,2007,09,49,12,225.0,1e25,60.9,124.6
T,,49.050065,8.728958,08,19,2007,09,49,13,224.8,1e25,60.5,120.1
T,,49.049935,8.729335,08,19,2007,09,49,14,224.5,1e25,60.1,115.5
T,,49.049825,8.729723,08,19,2007,09,49,15,224.0,1e25,59.4,110.9
T,,49.049738,8.730115,08,19,2007,09,49,16,223.5,1e25,57.3,106.5
T,,49.049673,8.730500,08,19,2007,09,49,17,222.8,1e25,55.3,102.2
T,,49.049627,8.730878,08,19,2007,09,49,18,222.2,1e25,53.4,98.9
T,,49.049598,8.731247,08,19,2007,09,49,19,221.6,1e25,51.7,95.1
T,,49.049585,8.731605,08,19,2007,09,49,20,221.0,1e25,50.1,91.6
T,,49.049588,8.731953,08,19,2007,09,49,21,220.4,1e25,48.5,87.9
T,,49.049603,8.732290,08,19,2007,09,49,22,219.9,1e25,47.3,84.6
T,,49.049632,8.732618,08,19,2007,09,49,23,219.5,1e25,46.4,81.3
T,,49.049673,8.732940,08,19,2007,09,49,24,219.4,1e25,46.2,78.1
T,,49.049723,8.733258,08,19,2007,09,49,25,219.3,1e25,46.2,76.1
T,,49.049783,8.733573,08,19,2007,09,49,26,219.5,1e25,46.4,73.1
T,,49.049857,8.733883,08,19,2007,09,49,27,219.8,1e25,46.8,68.2
T,,49.049948,8.734187,08,19,2007,09,49,28,220.3,1e25,47.2,64.2
T,,49.050053,8.734482,08,19,2007,09,49,29,220.8,1e25,47.5,60.4
T,,49.050172,8.734765,08,19,2007,09,49,30,221.3,1e25,47.7,56.2
T,,49.050303,8.735037,08,19,2007,09,49,31,221.8,1e25,47.5,51.7
T,,49.050450,8.735288,08,19,2007,09,49,32,222.3,1e25,47.3,46.7
T,,49.050607,8.735522,08,19,2007,09,49,33,222.8,1e25,47.2,43.5
T,,49.050770,8.735747,08,19,2007,09,49,34,223.3,1e25,47.2,41.8
T,,49.050938,8.735962,08,19,2007,09,49,35,223.8,1e25,47.0,39.5
T,,49.051112,8.736165,08,19,2007,09,49,36,224.3,1e25,47.0,36.8
T,,49.051292,8.736355,08,19,2007,09,49,37,224.9,1e25,47.1,33.8
T,,49.051480,8.736532,08,19,2007,09,49,38,225.4,1e25,47.4,31.2
T,,49.051670,8.736702,08,19,2007,09,49,39,225.9,1e25,47.5,30.4
T,,49.051863,8.736868,08,19,2007,09,49,40,226.5,1e25,47.9,30.1
T,,49.052058,8.737037,08,19,2007,09,49,41,227.0,1e25,48.4,29.5
T,,49.052257,8.737202,08,19,2007,09,49,42,227.4,1e25,48.5,29.4
T,,49.052453,8.737370,08,19,2007,09,49,43,227.9,1e25,48.5,29.9
T,,49.052650,8.737540,08,19,2007,09,49,44,228.4,1e25,48.2,30.3
T,,49.052843,8.737712,08,19,2007,09,49,45,228.9,1e25,48.1,31.5
T,,49.053032,8.737895,08,19,2007,09,49,46,229.4,1e25,48.0,34.0
T,,49.053215,8.738088,08,19,2007,09,49,47,229.9,1e25,47.9,36.7
T,,49.053392,8.738293,08,19,2007,09,49,48,230.6,1e25,47.7,38.6
T,,49.053562,8.738507,08,19,2007,09,49,49,231.2,1e25,47.4,40.8
T,,49.053725,8.738730,08,19,2007,09,49,50,231.9,1e25,47.0,43.6
T,,49.053882,8.738963,08,19,2007,09,49,51,232.6,1e25,46.9,45.7
T,,49.054032,8.739203,08,19,2007,09,49,52,233.3,1e25,47.1,47.6
T,,49.054180,8.739452,08,19,2007,09,49,53,234.2,1e25,47.4,48.1
T,,49.054323,8.739705,08,19,2007,09,49,54,234.8,1e25,47.6,48.5
T,,49.054468,8.739960,08,19,2007,09,49,55,235.6,1e25,47.7,48.8
T,,49.054615,8.740213,08,19,2007,09,49,56,236.6,1e25,47.7,48.8
T,,49.054763,8.740463,08,19,2007,09,49,57,237.5,1e25,47.6,48.4
T,,49.054913,8.740710,08,19,2007,09,49,58,238.6,1e25,47.5,47.9
T,,49.055065,8.740953,08,19,2007,09,49,59,239.7,1e25,47.4,47.5
T,,49.055215,8.741197,08,19,2007,09,50,00,240.8,1e25,47.4,47.3
T,,49.055365,8.741442,08,19,2007,09,50,01,241.9,1e25,47.4,47.5
T,,49.055512,8.741690,08,19,2007,09,50,02,242.9,1e25,47.4,47.9
T,,49.055653,8.741945,08,19,2007,09,50,03,243.8,1e25,47.3,49.1
T,,49.055780,8.742215,08,19,2007,09,50,04,244.7,1e25,46.9,51.9
T,,49.055888,8.742502,08,19,2007,09,50,05,245.5,1e25,46.9,55.4
T,,49.055987,8.742797,08,19,2007,09,50,06,246.2,1e25,47.2,58.1
T,,49.056085,8.743093,08,19,2007,09,50,07,246.9,1e25,47.2,60.0
T,,49.056178,8.743392,08,19,2007,09,50,08,247.5,1e25,46.6,61.5
T,,49.056272,8.743683,08,19,2007,09,50,09,248.2,1e25,45.6,63.5
T,,49.056370,8.743967,08,19,2007,09,50,10,248.6,1e25,45.4,61.2
T,,49.056477,8.744242,08,19,2007,09,50,11,249.0,1e25,45.4,57.9
T,,49.056597,8.744503,08,19,2007,09,50,12,248.9,1e25,45.5,53.2
T,,49.056728,8.744753,08,19,2007,09,50,13,248.8,1e25,45.8,50.2
T,,49.056868,8.744997,08,19,2007,09,50,14,248.5,1e25,46.3,47.6
T,,49.057018,8.745230,08,19,2007,09,50,15,248.2,1e25,46.6,44.4
T,,49.057180,8.745452,08,19,2007,09,50,16,247.9,1e25,47.0,40.8
T,,49.057353,8.745657,08,19,2007,09,50,17,247.7,1e25,47.5,36.8
T,,49.057537,8.745847,08,19,2007,09,50,18,247.4,1e25,48.1,33.3
T,,49.057725,8.746025,08,19,2007,09,50,19,246.9,1e25,48.1,32.1
T,,49.057917,8.746203,08,19,2007,09,50,20,246.3,1e25,48.1,32.0
T,,49.058107,8.746380,08,19,2007,09,50,21,245.9,1e25,48.0,31.9
T,,49.058297,8.746555,08,19,2007,09,50,22,245.9,1e25,47.9,31.8
T,,49.058487,8.746732,08,19,2007,09,50,23,245.9,1e25,47.9,31.6
T,,49.058677,8.746907,08,19,2007,09,50,24,246.0,1e25,47.9,31.9
T,,49.058863,8.747090,08,19,2007,09,50,25,246.1,1e25,47.7,34.4
T,,49.059043,8.747287,08,19,2007,09,50,26,246.4,1e25,47.5,37.1
T,,49.059215,8.747495,08,19,2007,09,50,27,246.6,1e25,47.2,40.5
T,,49.059375,8.747723,08,19,2007,09,50,28,246.7,1e25,47.5,45.5
T,,49.059525,8.747968,08,19,2007,09,50,29,246.3,1e25,47.8,48.7
T,,49.059668,8.748225,08,19,2007,09,50,30,246.1,1e25,48.2,50.1
T,,49.059808,8.748488,08,19,2007,09,50,31,245.9,1e25,48.2,51.6
T,,49.059948,8.748753,08,19,2007,09,50,32,245.9,1e25,48.1,51.1
T,,49.060093,8.749012,08,19,2007,09,50,33,246.2,1e25,48.0,48.4
T,,49.060247,8.749258,08,19,2007,09,50,34,246.5,1e25,47.9,45.2
T,,49.060410,8.749485,08,19,2007,09,50,35,246.8,1e25,47.6,40.7
T,,49.060582,8.749692,08,19,2007,09,50,36,247.1,1e25,47.0,36.5
T,,49.060762,8.749878,08,19,2007,09,50,37,247.3,1e25,46.7,32.8
T,,49.060947,8.750047,08,19,2007,09,50,38,247.6,1e25,46.4,29.6
T,,49.061138,8.750193,08,19,2007,09,50,39,247.9,1e25,46.3,28.0
T,,49.061338,8.750320,08,19,2007,09,50,40,248.2,1e25,46.6,21.6
T,,49.061543,8.750432,08,19,2007,09,50,41,248.5,1e25,47.1,19.4
T,,49.061752,8.750538,08,19,2007,09,50,42,248.7,1e25,47.6,18.5
T,,49.061963,8.750643,08,19,2007,09,50,43,249.2,1e25,47.9,18.8
T,,49.062173,8.750753,08,19,2007,09,50,44,249.5,1e25,47.9,20.3
T,,49.062383,8.750873,08,19,2007,09,50,45,249.3,1e25,48.2,22.1
T,,49.062588,8.751010,08,19,2007,09,50,46,249.5,1e25,48.4,24.9
T,,49.062790,8.751163,08,19,2007,09,50,47,249.0,1e25,48.4,28.6
T,,49.062983,8.751335,08,19,2007,09,50,48,248.5,1e25,48.6,32.1
T,,49.063172,8.751527,08,19,2007,09,50,49,247.5,1e25,49.0,36.0
T,,49.063353,8.751737,08,19,2007,09,50,50,245.9,1e25,49.4,38.9
T,,49.063525,8.751960,08,19,2007,09,50,51,245.2,1e25,48.5,42.6
T,,49.063682,8.752198,08,19,2007,09,50,52,244.7,1e25,47.7,46.5
T,,49.063828,8.752448,08,19,2007,09,50,53,243.8,1e25,47.8,49.7
T,,49.063968,8.752710,08,19,2007,09,50,54,242.6,1e25,48.5,51.4
T,,49.064107,8.752982,08,19,2007,09,50,55,241.2,1e25,49.1,52.5
T,,49.064242,8.753258,08,19,2007,09,50,56,239.6,1e25,49.5,54.0
T,,49.064375,8.753545,08,19,2007,09,50,57,238.1,1e25,50.0,55.1
T,,49.064503,8.753838,08,19,2007,09,50,58,236.7,1e25,50.3,55.9
T,,49.064633,8.754132,08,19,2007,09,50,59,235.1,1e25,50.2,56.3
T,,49.064760,8.754427,08,19,2007,09,51,00,233.6,1e25,49.8,56.6
T,,49.064887,8.754718,08,19,2007,09,51,01,232.5,1e25,49.4,56.6
T,,49.065012,8.755008,08,19,2007,09,51,02,231.3,1e25,49.2,56.6
T,,49.065137,8.755300,08,19,2007,09,51,03,230.2,1e25,49.6,56.7
T,,49.065265,8.755593,08,19,2007,09,51,04,228.7,1e25,50.2,56.6
T,,49.065393,8.755890,08,19,2007,09,51,05,227.4,1e25,50.7,56.3
T,,49.065525,8.756188,08,19,2007,09,51,06,226.2,1e25,51.4,56.3
T,,49.065660,8.756493,08,19,2007,09,51,07,225.2,1e25,52.7,55.9
T,,49.065800,8.756803,08,19,2007,09,51,08,224.2,1e25,54.0,54.8
T,,49.065950,8.757115,08,19,2007,09,51,09,223.4,1e25,55.3,53.2
T,,49.066110,8.757428,08,19,2007,09,51,10,222.8,1e25,56.6,51.0
T,,49.066283,8.757735,08,19,2007,09,51,11,222.4,1e25,57.6,48.4
T,,49.066467,8.758035,08,19,2007,09,51,12,222.2,1e25,58.4,47.6
T,,49.066663,8.758325,08,19,2007,09,51,13,221.9,1e25,59.2,43.1
T,,49.066870,8.758605,08,19,2007,09,51,14,221.8,1e25,59.9,40.9
T,,49.067087,8.758873,08,19,2007,09,51,15,221.7,1e25,60.5,38.5
T,,49.067313,8.759130,08,19,2007,09,51,16,221.9,1e25,60.6,35.8
T,,49.067545,8.759373,08,19,2007,09,51,17,222.2,1e25,60.5,33.9
T,,49.067782,8.759603,08,19,2007,09,51,18,222.8,1e25,60.2,32.3
T,,49.068018,8.759823,08,19,2007,09,51,19,223.5,1e25,59.5,31.9
T,,49.068255,8.760033,08,19,2007,09,51,20,224.1,1e25,58.7,31.2
T,,49.068493,8.760233,08,19,2007,09,51,21,224.8,1e25,57.9,30.4
T,,49.068728,8.760427,08,19,2007,09,51,22,225.5,1e25,57.2,29.8
T,,49.068962,8.760615,08,19,2007,09,51,23,226.2,1e25,57.1,29.1
T,,49.069197,8.760800,08,19,2007,09,51,24,226.7,1e25,57.0,28.6
T,,49.069432,8.760985,08,19,2007,09,51,25,227.2,1e25,57.1,28.4
T,,49.069667,8.761173,08,19,2007,09,51,26,227.7,1e25,57.3,28.2
T,,49.069903,8.761362,08,19,2007,09,51,27,228.2,1e25,57.6,28.2
T,,49.070140,8.761553,08,19,2007,09,51,28,228.8,1e25,58.0,28.3
T,,49.070377,8.761750,08,19,2007,09,51,29,229.1,1e25,58.4,29.4
T,,49.070612,8.761955,08,19,2007,09,51,30,229.1,1e25,58.8,30.3
T,,49.070848,8.762167,08,19,2007,09,51,31,229.3,1e25,59.2,31.1
T,,49.071082,8.762387,08,19,2007,09,51,32,229.5,1e25,59.5,32.7
T,,49.071312,8.762618,08,19,2007,09,51,33,229.6,1e25,59.7,34.3
T,,49.071540,8.762858,08,19,2007,09,51,34,229.7,1e25,59.7,35.7
T,,49.071762,8.763107,08,19,2007,09,51,35,229.8,1e25,59.5,37.0
T,,49.071978,8.763363,08,19,2007,09,51,36,229.8,1e25,59.1,38.5
T,,49.072190,8.763625,08,19,2007,09,51,37,229.8,1e25,58.7,40.2
T,,49.072395,8.763895,08,19,2007,09,51,38,229.7,1e25,58.2,41.6
T,,49.072592,8.764168,08,19,2007,09,51,39,229.5,1e25,57.6,42.9
T,,49.072785,8.764448,08,19,2007,09,51,40,229.2,1e25,57.6,44.4
T,,49.072972,8.764735,08,19,2007,09,51,41,228.6,1e25,57.5,45.7
T,,49.073157,8.765028,08,19,2007,09,51,42,228.2,1e25,57.5,46.9
T,,49.073335,8.765328,08,19,2007,09,51,43,227.7,1e25,57.5,48.4
T,,49.073508,8.765633,08,19,2007,09,51,44,227.2,1e25,57.2,49.8
T,,49.073675,8.765940,08,19,2007,09,51,45,226.6,1e25,55.9,50.7
T,,49.073835,8.766243,08,19,2007,09,51,46,225.9,1e25,54.6,51.5
T,,49.073988,8.766543,08,19,2007,09,51,47,225.2,1e25,53.6,52.5
T,,49.074137,8.766842,08,19,2007,09,51,48,224.5,1e25,52.7,53.5
T,,49.074277,8.767142,08,19,2007,09,51,49,223.7,1e25,52.0,55.0
T,,49.074412,8.767442,08,19,2007,09,51,50,222.9,1e25,51.4,55.8
T,,49.074543,8.767740,08,19,2007,09,51,51,221.9,1e25,50.9,56.1
T,,49.074675,8.768038,08,19,2007,09,51,52,221.1,1e25,51.1,56.3
T,,49.074805,8.768342,08,19,2007,09,51,53,220.1,1e25,51.8,56.9
T,,49.074935,8.768652,08,19,2007,09,51,54,219.0,1e25,52.6,58.1
T,,49.075062,8.768970,08,19,2007,09,51,55,218.0,1e25,53.1,59.1
T,,49.075185,8.769293,08,19,2007,09,51,56,216.8,1e25,53.4,60.0
T,,49.075313,8.769628,08,19,2007,09,51,57,215.8,1e25,56.4,59.4
T,,49.075452,8.769982,08,19,2007,09,51,58,214.6,1e25,60.3,58.5
T,,49.075600,8.770357,08,19,2007,09,51,59,213.4,1e25,63.4,59.6
T,,49.075743,8.770748,08,19,2007,09,52,00,212.0,1e25,64.0,61.8
T,,49.075877,8.771147,08,19,2007,09,52,01,210.7,1e25,62.6,63.4
T,,49.076005,8.771538,08,19,2007,09,52,02,209.3,1e25,61.2,63.2
T,,49.076130,8.771918,08,19,2007,09,52,03,208.1,1e25,59.5,62.9
T,,49.076253,8.772288,08,19,2007,09,52,04,206.9,1e25,57.9,63.1
T,,49.076370,8.772652,08,19,2007,09,52,05,205.7,1e25,57.2,63.6
T,,49.076487,8.773017,08,19,2007,09,52,06,204.4,1e25,57.9,64.1
T,,49.076607,8.773392,08,19,2007,09,52,07,203.1,1e25,60.1,63.3
T,,49.076740,8.773777,08,19,2007,09,52,08,201.9,1e25,63.0,61.2
T,,49.076885,8.774175,08,19,2007,09,52,09,200.5,1e25,66.1,60.5
T,,49.077033,8.774587,08,19,2007,09,52,10,199.0,1e25,67.2,61.8
T,,49.077173,8.775003,08,19,2007,09,52,11,197.7,1e25,65.2,63.6
T,,49.077302,8.775408,08,19,2007,09,52,12,196.3,1e25,62.9,64.5
T,,49.077427,8.775802,08,19,2007,09,52,13,195.1,1e25,60.7,63.9
T,,49.077550,8.776178,08,19,2007,09,52,14,194.0,1e25,58.8,62.6
T,,49.077675,8.776540,08,19,2007,09,52,15,192.8,1e25,57.1,61.8
T,,49.077800,8.776888,08,19,2007,09,52,16,191.7,1e25,55.7,61.1
T,,49.077923,8.777227,08,19,2007,09,52,17,190.5,1e25,54.4,60.7
T,,49.078045,8.777560,08,19,2007,09,52,18,189.3,1e25,53.9,60.6
T,,49.078170,8.777888,08,19,2007,09,52,19,188.2,1e25,53.7,59.7
T,,49.078297,8.778215,08,19,2007,09,52,20,187.2,1e25,54.2,59.1
T,,49.078427,8.778545,08,19,2007,09,52,21,186.1,1e25,55.0,58.7
T,,49.078560,8.778875,08,19,2007,09,52,22,185.0,1e25,55.1,58.4
T,,49.078693,8.779202,08,19,2007,09,52,23,183.8,1e25,54.3,57.7
T,,49.078827,8.779522,08,19,2007,09,52,24,182.8,1e25,53.1,57.4
T,,49.078960,8.779828,08,19,2007,09,52,25,181.7,1e25,51.6,57.0
T,,49.079090,8.780127,08,19,2007,09,52,26,180.8,1e25,50.1,55.9
T,,49.079218,8.780413,08,19,2007,09,52,27,179.9,1e25,48.6,55.6
T,,49.079345,8.780690,08,19,2007,09,52,28,179.2,1e25,47.4,55.2
T,,49.079470,8.780960,08,19,2007,09,52,29,178.6,1e25,46.6,55.1
T,,49.079593,8.781225,08,19,2007,09,52,30,177.7,1e25,45.8,54.5
T,,49.079717,8.781482,08,19,2007,09,52,31,177.1,1e25,45.1,53.7
T,,49.079842,8.781733,08,19,2007,09,52,32,176.6,1e25,44.2,53.1
T,,49.079962,8.781975,08,19,2007,09,52,33,176.1,1e25,42.7,52.6
T,,49.080082,8.782208,08,19,2007,09,52,34,175.7,1e25,41.4,52.0
T,,49.080198,8.782432,08,19,2007,09,52,35,175.3,1e25,39.9,51.9
T,,49.080310,8.782645,08,19,2007,09,52,36,174.8,1e25,38.1,51.3
T,,49.080420,8.782848,08,19,2007,09,52,37,174.7,1e25,37.0,50.7
T,,49.080528,8.783050,08,19,2007,09,52,38,174.7,1e25,37.3,50.7
T,,49.080640,8.783253,08,19,2007,09,52,39,174.5,1e25,38.3,50.5
T,,49.080755,8.783463,08,19,2007,09,52,40,174.6,1e25,39.5,50.1
T,,49.080877,8.783680,08,19,2007,09,52,41,174.7,1e25,41.0,49.7
T,,49.081002,8.783903,08,19,2007,09,52,42,174.9,1e25,42.6,49.8
T,,49.081132,8.784135,08,19,2007,09,52,43,175.0,1e25,44.2,49.5
T,,49.081270,8.784375,08,19,2007,09,52,44,175.2,1e25,46.1,48.9
T,,49.081415,8.784625,08,19,2007,09,52,45,175.4,1e25,48.5,48.5
T,,49.081568,8.784885,08,19,2007,09,52,46,175.7,1e25,50.8,47.8
T,,49.081732,8.785153,08,19,2007,09,52,47,176.0,1e25,52.9,47.6
T,,49.081903,8.785430,08,19,2007,09,52,48,176.3,1e25,54.8,47.2
T,,49.082077,8.785705,08,19,2007,09,52,49,176.6,1e25,53.4,46.8
T,,49.082247,8.785970,08,19,2007,09,52,50,176.8,1e25,51.5,46.4
T,,49.082410,8.786223,08,19,2007,09,52,51,177.0,1e25,49.4,46.1
T,,49.082568,8.786463,08,19,2007,09,52,52,177.1,1e25,47.5,45.7
T,,49.082722,8.786693,08,19,2007,09,52,53,177.0,1e25,45.9,45.3
T,,49.082873,8.786917,08,19,2007,09,52,54,177.0,1e25,45.3,45.0
T,,49.083022,8.787138,08,19,2007,09,52,55,177.0,1e25,44.9,44.7
T,,49.083170,8.787355,08,19,2007,09,52,56,176.8,1e25,44.4,44.5
T,,49.083318,8.787570,08,19,2007,09,52,57,176.6,1e25,43.8,44.3
T,,49.083463,8.787782,08,19,2007,09,52,58,176.3,1e25,43.4,44.1
T,,49.083610,8.787990,08,19,2007,09,52,59,175.9,1e25,42.9,43.4
T,,49.083753,8.788197,08,19,2007,09,53,00,175.5,1e25,42.8,43.4
T,,49.083897,8.788403,08,19,2007,09,53,01,175.1,1e25,43.0,43.6
T,,49.084043,8.788612,08,19,2007,09,53,02,174.7,1e25,43.4,43.9
T,,49.084188,8.788827,08,19,2007,09,53,03,174.5,1e25,44.0,44.4
T,,49.084335,8.789045,08,19,2007,09,53,04,174.2,1e25,44.7,44.4
T,,49.084487,8.789268,08,19,2007,09,53,05,174.0,1e25,45.9,44.7
T,,49.084640,8.789497,08,19,2007,09,53,06,173.9,1e25,46.9,44.8
T,,49.084797,8.789730,08,19,2007,09,53,07,173.9,1e25,47.6,44.4
T,,49.084955,8.789963,08,19,2007,09,53,08,173.9,1e25,47.7,44.1
T,,49.085115,8.790197,08,19,2007,09,53,09,174.1,1e25,47.5,44.1
T,,49.085273,8.790428,08,19,2007,09,53,10,174.3,1e25,47.5,44.1
T,,49.085433,8.790660,08,19,2007,09,53,11,174.7,1e25,47.4,43.8
T,,49.085592,8.790890,08,19,2007,09,53,12,175.2,1e25,47.5,44.0
T,,49.085748,8.791125,08,19,2007,09,53,13,175.8,1e25,47.2,45.5
T,,49.085900,8.791360,08,19,2007,09,53,14,176.3,1e25,46.7,45.9
T,,49.086052,8.791597,08,19,2007,09,53,15,176.9,1e25,46.6,46.0
T,,49.086200,8.791833,08,19,2007,09,53,16,177.5,1e25,46.6,46.9
T,,49.086347,8.792075,08,19,2007,09,53,17,178.1,1e25,46.7,47.7
T,,49.086493,8.792318,08,19,2007,09,53,18,178.7,1e25,47.0,48.0
T,,49.086638,8.792565,08,19,2007,09,53,19,179.3,1e25,47.0,48.2
T,,49.086785,8.792813,08,19,2007,09,53,20,179.9,1e25,47.4,48.3
T,,49.086930,8.793063,08,19,2007,09,53,21,180.6,1e25,47.6,48.9
T,,49.087075,8.793317,08,19,2007,09,53,22,181.2,1e25,47.5,49.1
T,,49.087218,8.793568,08,19,2007,09,53,23,181.8,1e25,47.2,49.1
T,,49.087362,8.793818,08,19,2007,09,53,24,182.3,1e25,47.1,49.3
T,,49.087503,8.794070,08,19,2007,09,53,25,182.7,1e25,47.1,49.8
T,,49.087645,8.794323,08,19,2007,09,53,26,183.1,1e25,47.3,49.9
T,,49.087785,8.794578,08,19,2007,09,53,27,183.4,1e25,47.3,50.1
T,,49.087927,8.794835,08,19,2007,09,53,28,183.5,1e25,47.4,50.3
T,,49.088067,8.795093,08,19,2007,09,53,29,183.6,1e25,47.9,50.6
T,,49.088208,8.795358,08,19,2007,09,53,30,183.7,1e25,49.5,51.2
T,,49.088358,8.795638,08,19,2007,09,53,31,183.7,1e25,52.8,50.8
T,,49.088520,8.795935,08,19,2007,09,53,32,183.8,1e25,56.5,49.7
T,,49.088695,8.796252,08,19,2007,09,53,33,183.8,1e25,60.5,50.5
T,,49.088877,8.796595,08,19,2007,09,53,34,183.7,1e25,64.2,51.9
T,,49.089063,8.796962,08,19,2007,09,53,35,183.5,1e25,66.9,52.1
T,,49.089252,8.797330,08,19,2007,09,53,36,183.3,1e25,65.5,52.4
T,,49.089435,8.797698,08,19,2007,09,53,37,182.9,1e25,65.1,53.2
T,,49.089613,8.798068,08,19,2007,09,53,38,182.5,1e25,65.1,54.2
T,,49.089792,8.798442,08,19,2007,09,53,39,182.1,1e25,65.4,53.8
T,,49.089975,8.798810,08,19,2007,09,53,40,181.6,1e25,65.6,52.1
T,,49.090163,8.799175,08,19,2007,09,53,41,181.2,1e25,65.8,51.6
T,,49.090353,8.799540,08,19,2007,09,53,42,180.9,1e25,65.6,51.5
T,,49.090542,8.799898,08,19,2007,09,53,43,180.5,1e25,64.4,51.1
T,,49.090728,8.800247,08,19,2007,09,53,44,180.3,1e25,62.7,50.6
T,,49.090912,8.800583,08,19,2007,09,53,45,180.0,1e25,61.1,50.1
T,,49.091092,8.800907,08,19,2007,09,53,46,179.9,1e25,59.4,49.5
T,,49.091270,8.801218,08,19,2007,09,53,47,179.7,1e25,57.8,48.5
T,,49.091448,8.801518,08,19,2007,09,53,48,179.6,1e25,56.6,47.7
T,,49.091625,8.801808,08,19,2007,09,53,49,179.5,1e25,55.4,46.8
T,,49.091800,8.802087,08,19,2007,09,53,50,179.4,1e25,54.3,45.7
T,,49.091975,8.802357,08,19,2007,09,53,51,179.4,1e25,53.3,45.6
T,,49.092147,8.802622,08,19,2007,09,53,52,179.3,1e25,52.1,45.6
T,,49.092317,8.802877,08,19,2007,09,53,53,179.3,1e25,51.1,43.6
T,,49.092490,8.803120,08,19,2007,09,53,54,179.3,1e25,50.4,42.4
T,,49.092663,8.803353,08,19,2007,09,53,55,179.3,1e25,49.9,41.4
T,,49.092837,8.803583,08,19,2007,09,53,56,179.4,1e25,49.4,41.2
T,,49.093007,8.803813,08,19,2007,09,53,57,179.5,1e25,49.1,41.7
T,,49.093178,8.804040,08,19,2007,09,53,58,179.5,1e25,48.9,41.0
T,,49.093350,8.804263,08,19,2007,09,53,59,179.5,1e25,48.7,40.5
T,,49.093522,8.804485,08,19,2007,09,54,00,179.5,1e25,48.7,40.2
T,,49.093697,8.804705,08,19,2007,09,54,01,179.6,1e25,49.7,39.8
T,,49.093877,8.804928,08,19,2007,09,54,02,179.6,1e25,50.4,39.1
T,,49.094058,8.805150,08,19,2007,09,54,03,179.7,1e25,49.9,38.6
T,,49.094238,8.805365,08,19,2007,09,54,04,179.8,1e25,49.0,38.5
T,,49.094415,8.805578,08,19,2007,09,54,05,179.8,1e25,48.9,38.5
T,,49.094593,8.805793,08,19,2007,09,54,06,179.9,1e25,48.8,38.8
T,,49.094770,8.806007,08,19,2007,09,54,07,180.0,1e25,48.8,38.7
T,,49.094947,8.806220,08,19,2007,09,54,08,180.1,1e25,48.8,38.7
T,,49.095123,8.806435,08,19,2007,09,54,09,180.1,1e25,49.1,38.5
T,,49.095303,8.806650,08,19,2007,09,54,10,180.2,1e25,49.3,38.4
T,,49.095483,8.806863,08,19,2007,09,54,11,180.3,1e25,49.5,37.7
