Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.791726,8.838616,06,07,2014,13,47,37,383.1,1e25,025.6,066.1
T,,48.791775,8.838781,06,07,2014,13,47,38,383.9,1e25,026.0,064.5
T,,48.791831,8.838947,06,07,2014,13,47,39,384.6,1e25,026.7,062.6
T,,48.791896,8.839120,06,07,2014,13,47,40,385.4,1e25,028.7,061.0
T,,48.791968,8.839297,06,07,2014,13,47,41,386.0,1e25,030.2,059.4
T,,48.792046,8.839481,06,07,2014,13,47,42,386.5,1e25,031.8,058.0
T,,48.792133,8.839669,06,07,2014,13,47,43,387.0,1e25,033.3,056.6
T,,48.792226,8.839858,06,07,2014,13,47,44,387.5,1e25,033.9,055.1
T,,48.792324,8.840046,06,07,2014,13,47,45,388.0,1e25,034.4,053.6
T,,48.792428,8.840233,06,07,2014,13,47,46,388.4,1e25,035.0,052.0
T,,48.792536,8.840420,06,07,2014,13,47,47,388.7,1e25,035.6,050.9
T,,48.792648,8.840611,06,07,2014,13,47,48,389.0,1e25,036.4,050.3
T,,48.792761,8.840808,06,07,2014,13,47,49,389.3,1e25,037.0,050.4
T,,48.792875,8.841009,06,07,2014,13,47,50,389.6,1e25,037.6,051.1
T,,48.792989,8.841217,06,07,2014,13,47,51,389.8,1e25,038.4,051.3
T,,48.793103,8.841428,06,07,2014,13,47,52,390.1,1e25,038.5,051.7
T,,48.793207,8.841649,06,07,2014,13,47,53,390.3,1e25,038.5,053.9
T,,48.793291,8.841891,06,07,2014,13,47,54,390.6,1e25,038.5,063.1
T,,48.793362,8.842144,06,07,2014,13,47,55,390.8,1e25,038.8,068.2
T,,48.793422,8.842411,06,07,2014,13,47,56,391.2,1e25,039.4,072.2
T,,48.793476,8.842686,06,07,2014,13,47,57,391.7,1e25,039.9,073.4
T,,48.793528,8.842962,06,07,2014,13,47,58,392.1,1e25,039.9,073.1
T,,48.793579,8.843233,06,07,2014,13,47,59,392.6,1e25,039.6,072.5
T,,48.793631,8.843488,06,07,2014,13,48,00,393.1,1e25,037.6,071.6
T,,48.793682,8.843726,06,07,2014,13,48,01,393.7,1e25,035.1,070.8
T,,48.793744,8.843961,06,07,2014,13,48,02,394.2,1e25,035.9,068.7
T,,48.793819,8.844201,06,07,2014,13,48,03,394.8,1e25,037.8,066.2
T,,48.793903,8.844447,06,07,2014,13,48,04,395.2,1e25,039.7,064.6
T,,48.793991,8.844705,06,07,2014,13,48,05,395.6,1e25,041.7,064.3
T,,48.794075,8.844978,06,07,2014,13,48,06,396.0,1e25,043.6,067.7
T,,48.794153,8.845277,06,07,2014,13,48,07,396.3,1e25,045.9,070.0
T,,48.794221,8.845589,06,07,2014,13,48,08,396.7,1e25,046.5,073.0
T,,48.794278,8.845906,06,07,2014,13,48,09,397.1,1e25,046.3,075.5
T,,48.794325,8.846223,06,07,2014,13,48,10,397.4,1e25,046.0,078.1
T,,48.794367,8.846544,06,07,2014,13,48,11,397.8,1e25,046.4,079.3
T,,48.794408,8.846874,06,07,2014,13,48,12,398.1,1e25,047.3,080.1
T,,48.794441,8.847204,06,07,2014,13,48,13,398.4,1e25,047.2,081.2
T,,48.794473,8.847531,06,07,2014,13,48,14,398.6,1e25,046.8,081.7
T,,48.794500,8.847855,06,07,2014,13,48,15,398.8,1e25,046.6,082.7
T,,48.794518,8.848180,06,07,2014,13,48,16,399.1,1e25,046.5,085.0
T,,48.794530,8.848506,06,07,2014,13,48,17,399.3,1e25,046.5,087.0
T,,48.794532,8.848832,06,07,2014,13,48,18,399.5,1e25,046.4,089.5
T,,48.794534,8.849157,06,07,2014,13,48,19,399.7,1e25,046.3,089.6
T,,48.794542,8.849481,06,07,2014,13,48,20,399.9,1e25,046.1,087.1
T,,48.794560,8.849801,06,07,2014,13,48,21,400.2,1e25,046.0,084.2
T,,48.794586,8.850118,06,07,2014,13,48,22,400.5,1e25,045.7,082.0
T,,48.794618,8.850431,06,07,2014,13,48,23,400.7,1e25,045.5,080.2
T,,48.794656,8.850740,06,07,2014,13,48,24,400.9,1e25,045.3,078.5
T,,48.794703,8.851043,06,07,2014,13,48,25,401.1,1e25,045.0,076.1
T,,48.794766,8.851338,06,07,2014,13,48,26,401.3,1e25,044.8,071.3
T,,48.794847,8.851620,06,07,2014,13,48,27,401.4,1e25,044.6,065.5
T,,48.794946,8.851893,06,07,2014,13,48,28,401.6,1e25,044.9,060.2
T,,48.795058,8.852161,06,07,2014,13,48,29,401.6,1e25,045.4,057.2
T,,48.795175,8.852431,06,07,2014,13,48,30,401.6,1e25,045.9,056.3
T,,48.795303,8.852695,06,07,2014,13,48,31,401.6,1e25,046.5,054.4
T,,48.795444,8.852947,06,07,2014,13,48,32,401.7,1e25,046.5,049.8
T,,48.795603,8.853168,06,07,2014,13,48,33,401.7,1e25,046.3,041.6
T,,48.795777,8.853357,06,07,2014,13,48,34,401.8,1e25,046.2,033.9
T,,48.795959,8.853525,06,07,2014,13,48,35,401.8,1e25,046.0,030.6
T,,48.796139,8.853687,06,07,2014,13,48,36,401.8,1e25,045.6,030.9
T,,48.796313,8.853852,06,07,2014,13,48,37,401.7,1e25,045.0,033.4
T,,48.796476,8.854014,06,07,2014,13,48,38,401.6,1e25,042.9,035.0
T,,48.796633,8.854173,06,07,2014,13,48,39,401.5,1e25,041.1,035.8
T,,48.796784,8.854337,06,07,2014,13,48,40,401.5,1e25,040.6,037.0
T,,48.796934,8.854503,06,07,2014,13,48,41,401.4,1e25,040.4,037.0
T,,48.797082,8.854667,06,07,2014,13,48,42,401.4,1e25,039.9,037.2
T,,48.797229,8.854830,06,07,2014,13,48,43,401.5,1e25,039.5,036.9
T,,48.797377,8.854984,06,07,2014,13,48,44,401.6,1e25,039.0,034.7
T,,48.797534,8.855107,06,07,2014,13,48,45,401.8,1e25,038.3,025.8
T,,48.797697,8.855184,06,07,2014,13,48,46,402.0,1e25,037.4,014.3
T,,48.797859,8.855231,06,07,2014,13,48,47,402.1,1e25,035.9,011.2
T,,48.798022,8.855251,06,07,2014,13,48,48,402.3,1e25,035.6,007.3
T,,48.798185,8.855253,06,07,2014,13,48,49,402.4,1e25,035.4,004.6
T,,48.798349,8.855244,06,07,2014,13,48,50,402.5,1e25,035.4,002.7
T,,48.798513,8.855230,06,07,2014,13,48,51,402.5,1e25,035.1,001.5
T,,48.798675,8.855219,06,07,2014,13,48,52,402.6,1e25,034.5,000.8
T,,48.798834,8.855214,06,07,2014,13,48,53,402.7,1e25,034.0,001.5
T,,48.798989,8.855223,06,07,2014,13,48,54,402.7,1e25,033.1,003.6
T,,48.799144,8.855254,06,07,2014,13,48,55,402.8,1e25,033.3,006.8
T,,48.799296,8.855306,06,07,2014,13,48,56,402.9,1e25,033.5,010.3
T,,48.799445,8.855376,06,07,2014,13,48,57,403.0,1e25,033.3,013.5
T,,48.799591,8.855460,06,07,2014,13,48,58,403.2,1e25,033.5,016.5
T,,48.799736,8.855558,06,07,2014,13,48,59,403.4,1e25,034.0,019.5
T,,48.799879,8.855670,06,07,2014,13,49,00,403.6,1e25,034.6,022.4
T,,48.800021,8.855793,06,07,2014,13,49,01,403.8,1e25,035.1,024.9
T,,48.800165,8.855922,06,07,2014,13,49,02,404.0,1e25,035.8,026.5
T,,48.800310,8.856054,06,07,2014,13,49,03,404.1,1e25,036.1,027.7
T,,48.800450,8.856190,06,07,2014,13,49,04,404.3,1e25,035.6,029.8
T,,48.800583,8.856339,06,07,2014,13,49,05,404.4,1e25,035.4,033.1
T,,48.800708,8.856504,06,07,2014,13,49,06,404.6,1e25,035.4,036.8
T,,48.800823,8.856686,06,07,2014,13,49,07,404.7,1e25,035.6,040.9
T,,48.800929,8.856882,06,07,2014,13,49,08,404.8,1e25,035.8,045.0
T,,48.801028,8.857091,06,07,2014,13,49,09,404.8,1e25,036.3,048.9
T,,48.801119,8.857314,06,07,2014,13,49,10,404.9,1e25,036.6,052.1
T,,48.801211,8.857544,06,07,2014,13,49,11,405.0,1e25,037.8,054.7
T,,48.801296,8.857780,06,07,2014,13,49,12,405.1,1e25,037.7,056.6
T,,48.801380,8.858010,06,07,2014,13,49,13,405.2,1e25,037.0,057.2
T,,48.801464,8.858230,06,07,2014,13,49,14,405.3,1e25,035.7,056.3
T,,48.801559,8.858436,06,07,2014,13,49,15,405.3,1e25,035.5,054.0
T,,48.801662,8.858628,06,07,2014,13,49,16,405.3,1e25,035.3,051.3
T,,48.801772,8.858815,06,07,2014,13,49,17,405.3,1e25,035.6,049.7
T,,48.801881,8.859004,06,07,2014,13,49,18,405.4,1e25,035.9,050.1
T,,48.801982,8.859201,06,07,2014,13,49,19,405.5,1e25,035.4,051.9
T,,48.802072,8.859402,06,07,2014,13,49,20,405.5,1e25,034.1,054.1
T,,48.802151,8.859603,06,07,2014,13,49,21,405.6,1e25,032.6,056.3
T,,48.802222,8.859802,06,07,2014,13,49,22,405.8,1e25,031.5,058.2
T,,48.802285,8.859994,06,07,2014,13,49,23,406.0,1e25,029.6,060.1
T,,48.802339,8.860180,06,07,2014,13,49,24,406.1,1e25,028.1,062.1
T,,48.802385,8.860359,06,07,2014,13,49,25,406.3,1e25,026.4,064.6
T,,48.802424,8.860531,06,07,2014,13,49,26,406.5,1e25,025.2,066.5
T,,48.802461,8.860697,06,07,2014,13,49,27,406.6,1e25,024.5,067.7
T,,48.802501,8.860859,06,07,2014,13,49,28,406.8,1e25,024.4,066.5
T,,48.802551,8.861015,06,07,2014,13,49,29,406.9,1e25,025.0,063.7
T,,48.802613,8.861164,06,07,2014,13,49,30,406.9,1e25,025.2,060.0
T,,48.802687,8.861307,06,07,2014,13,49,31,406.9,1e25,026.0,056.0
T,,48.802781,8.861435,06,07,2014,13,49,32,406.9,1e25,026.8,043.3
T,,48.802875,8.861566,06,07,2014,13,49,33,406.9,1e25,027.3,042.4
T,,48.802971,8.861699,06,07,2014,13,49,34,406.9,1e25,027.8,043.0
T,,48.803062,8.861838,06,07,2014,13,49,35,406.8,1e25,027.6,045.0
T,,48.803144,8.861987,06,07,2014,13,49,36,406.8,1e25,027.5,048.4
T,,48.803204,8.862156,06,07,2014,13,49,37,406.7,1e25,027.0,062.0
T,,48.803260,8.862324,06,07,2014,13,49,38,406.7,1e25,026.6,063.1
T,,48.803311,8.862492,06,07,2014,13,49,39,406.6,1e25,025.9,064.3
T,,48.803358,8.862656,06,07,2014,13,49,40,406.6,1e25,025.2,065.0
T,,48.803403,8.862814,06,07,2014,13,49,41,406.6,1e25,024.1,065.5
T,,48.803446,8.862967,06,07,2014,13,49,42,406.6,1e25,023.2,066.1
T,,48.803485,8.863116,06,07,2014,13,49,43,406.5,1e25,022.5,066.8
T,,48.803519,8.863262,06,07,2014,13,49,44,406.5,1e25,021.7,069.5
T,,48.803528,8.863411,06,07,2014,13,49,45,406.4,1e25,021.0,084.9
T,,48.803535,8.863555,06,07,2014,13,49,46,406.4,1e25,020.2,085.6
T,,48.803546,8.863697,06,07,2014,13,49,47,406.3,1e25,020.3,083.5
T,,48.803566,8.863843,06,07,2014,13,49,48,406.2,1e25,021.5,079.5
T,,48.803596,8.863995,06,07,2014,13,49,49,406.2,1e25,023.3,075.7
T,,48.803651,8.864146,06,07,2014,13,49,50,406.1,1e25,025.2,062.0
T,,48.803710,8.864300,06,07,2014,13,49,51,406.1,1e25,026.0,060.9
T,,48.803773,8.864455,06,07,2014,13,49,52,406.1,1e25,026.3,059.4
T,,48.803841,8.864611,06,07,2014,13,49,53,406.1,1e25,027.1,057.7
T,,48.803915,8.864769,06,07,2014,13,49,54,406.2,1e25,028.2,056.0
T,,48.803992,8.864930,06,07,2014,13,49,55,406.4,1e25,028.9,055.0
T,,48.804071,8.865090,06,07,2014,13,49,56,406.4,1e25,028.8,054.3
T,,48.804150,8.865250,06,07,2014,13,49,57,406.5,1e25,028.6,053.4
T,,48.804228,8.865410,06,07,2014,13,49,58,406.5,1e25,028.5,053.6
T,,48.804306,8.865569,06,07,2014,13,49,59,406.5,1e25,028.5,053.6
T,,48.804387,8.865730,06,07,2014,13,50,00,406.5,1e25,029.1,052.8
T,,48.804469,8.865893,06,07,2014,13,50,01,406.6,1e25,029.5,053.7
T,,48.804549,8.866063,06,07,2014,13,50,02,406.6,1e25,030.0,054.3
T,,48.804626,8.866240,06,07,2014,13,50,03,406.6,1e25,030.4,056.0
T,,48.804699,8.866424,06,07,2014,13,50,04,406.6,1e25,030.8,057.7
T,,48.804767,8.866615,06,07,2014,13,50,05,406.6,1e25,031.1,059.5
T,,48.804833,8.866811,06,07,2014,13,50,06,406.6,1e25,031.3,060.7
T,,48.804900,8.867009,06,07,2014,13,50,07,406.6,1e25,031.7,061.7
T,,48.804963,8.867210,06,07,2014,13,50,08,406.6,1e25,031.8,062.6
T,,48.805027,8.867413,06,07,2014,13,50,09,406.6,1e25,032.1,063.0
T,,48.805089,8.867616,06,07,2014,13,50,10,406.6,1e25,031.8,063.6
T,,48.805150,8.867815,06,07,2014,13,50,11,406.6,1e25,031.1,064.2
T,,48.805206,8.868004,06,07,2014,13,50,12,406.5,1e25,029.2,064.7
T,,48.805261,8.868187,06,07,2014,13,50,13,406.5,1e25,028.2,063.9
T,,48.805315,8.868363,06,07,2014,13,50,14,406.6,1e25,027.4,064.3
T,,48.805367,8.868531,06,07,2014,13,50,15,406.6,1e25,026.0,063.9
T,,48.805414,8.868682,06,07,2014,13,50,16,406.7,1e25,022.7,064.8
T,,48.805451,8.868804,06,07,2014,13,50,17,406.7,1e25,017.1,065.3
T,,48.805486,8.868886,06,07,2014,13,50,18,406.8,1e25,011.1,052.7
T,,48.805517,8.868916,06,07,2014,13,50,19,406.8,1e25,006.9,023.6
T,,48.805543,8.868922,06,07,2014,13,50,20,406.8,1e25,005.5,355.5
T,,48.805565,8.868908,06,07,2014,13,50,21,406.8,1e25,005.3,329.8
T,,48.805587,8.868877,06,07,2014,13,50,22,406.8,1e25,006.5,313.5
T,,48.805606,8.868833,06,07,2014,13,50,23,406.8,1e25,006.5,313.5
T,,48.805609,8.868769,06,07,2014,13,50,24,406.6,1e25,008.4,273.9
T,,48.805610,8.868710,06,07,2014,13,50,25,406.6,1e25,007.8,271.9
T,,48.805609,8.868658,06,07,2014,13,50,26,406.5,1e25,006.8,268.0
T,,48.805607,8.868622,06,07,2014,13,50,27,406.4,1e25,004.8,264.2
N,,48.805421,8.868361,06,07,2014,13,56,51,404.7,1e25,007.2,207.4
T,,48.805397,8.868339,06,07,2014,13,56,52,404.7,1e25,007.4,210.7
T,,48.805374,8.868311,06,07,2014,13,56,53,404.7,1e25,007.4,214.3
T,,48.805353,8.868283,06,07,2014,13,56,54,404.8,1e25,007.2,213.6
T,,48.805334,8.868264,06,07,2014,13,56,55,404.9,1e25,005.6,205.2
T,,48.805321,8.868256,06,07,2014,13,56,56,405.0,1e25,005.6,210.3
T,,48.805310,8.868261,06,07,2014,13,56,57,405.1,1e25,004.9,187.9
T,,48.805306,8.868282,06,07,2014,13,56,58,405.2,1e25,004.9,200.5
T,,48.805295,8.868336,06,07,2014,13,56,59,406.0,1e25,008.2,187.5
T,,48.805288,8.868420,06,07,2014,13,57,00,406.6,1e25,015.0,150.2
T,,48.805344,8.868614,06,07,2014,13,57,01,406.9,1e25,015.0,150.2
T,,48.805406,8.868741,06,07,2014,13,57,02,407.2,1e25,019.8,082.5
T,,48.805461,8.868872,06,07,2014,13,57,03,407.4,1e25,021.2,062.9
T,,48.805513,8.869013,06,07,2014,13,57,04,407.5,1e25,022.6,063.5
T,,48.805561,8.869161,06,07,2014,13,57,05,407.5,1e25,023.3,064.5
T,,48.805608,8.869313,06,07,2014,13,57,06,407.6,1e25,023.4,065.2
T,,48.805652,8.869473,06,07,2014,13,57,07,407.6,1e25,024.4,066.4
T,,48.805695,8.869647,06,07,2014,13,57,08,407.7,1e25,026.3,067.5
T,,48.805741,8.869828,06,07,2014,13,57,09,407.8,1e25,027.6,068.1
T,,48.805789,8.870022,06,07,2014,13,57,10,408.0,1e25,029.6,068.5
T,,48.805836,8.870222,06,07,2014,13,57,11,408.2,1e25,030.2,069.5
T,,48.805886,8.870428,06,07,2014,13,57,12,408.3,1e25,031.1,069.5
T,,48.805937,8.870639,06,07,2014,13,57,13,408.5,1e25,031.9,069.0
T,,48.805990,8.870856,06,07,2014,13,57,14,408.6,1e25,032.9,069.4
T,,48.806043,8.871079,06,07,2014,13,57,15,408.7,1e25,033.5,070.2
T,,48.806090,8.871309,06,07,2014,13,57,16,408.9,1e25,034.1,071.7
T,,48.806130,8.871545,06,07,2014,13,57,17,409.0,1e25,034.5,073.7
T,,48.806161,8.871788,06,07,2014,13,57,18,409.1,1e25,034.9,076.6
T,,48.806163,8.872039,06,07,2014,13,57,19,409.3,1e25,035.3,089.1
T,,48.806163,8.872295,06,07,2014,13,57,20,409.4,1e25,036.1,090.0
T,,48.806157,8.872557,06,07,2014,13,57,21,409.5,1e25,037.3,090.8
T,,48.806149,8.872829,06,07,2014,13,57,22,409.7,1e25,038.7,091.3
T,,48.806138,8.873111,06,07,2014,13,57,23,409.9,1e25,040.3,092.2
T,,48.806129,8.873405,06,07,2014,13,57,24,410.1,1e25,042.2,091.8
T,,48.806119,8.873704,06,07,2014,13,57,25,410.3,1e25,042.2,091.2
T,,48.806110,8.874006,06,07,2014,13,57,26,410.5,1e25,042.3,091.5
T,,48.806101,8.874312,06,07,2014,13,57,27,410.8,1e25,042.4,091.3
T,,48.806095,8.874620,06,07,2014,13,57,28,411.1,1e25,042.7,090.6
T,,48.806091,8.874932,06,07,2014,13,57,29,411.5,1e25,043.1,089.3
T,,48.806100,8.875245,06,07,2014,13,57,30,412.0,1e25,043.3,085.5
T,,48.806130,8.875557,06,07,2014,13,57,31,412.5,1e25,044.0,079.4
T,,48.806183,8.875864,06,07,2014,13,57,32,413.1,1e25,044.2,072.6
T,,48.806258,8.876157,06,07,2014,13,57,33,413.7,1e25,044.2,066.2
T,,48.806354,8.876433,06,07,2014,13,57,34,414.4,1e25,044.0,059.7
T,,48.806470,8.876690,06,07,2014,13,57,35,414.9,1e25,044.1,053.9
T,,48.806604,8.876927,06,07,2014,13,57,36,415.5,1e25,044.2,047.9
T,,48.806756,8.877143,06,07,2014,13,57,37,416.2,1e25,044.6,042.0
T,,48.806923,8.877346,06,07,2014,13,57,38,417.0,1e25,045.4,038.0
T,,48.807099,8.877546,06,07,2014,13,57,39,417.8,1e25,046.5,036.7
T,,48.807278,8.877748,06,07,2014,13,57,40,418.8,1e25,047.2,036.9
T,,48.807461,8.877954,06,07,2014,13,57,41,419.6,1e25,048.2,036.9
T,,48.807645,8.878156,06,07,2014,13,57,42,420.4,1e25,048.2,036.4
T,,48.807830,8.878357,06,07,2014,13,57,43,421.3,1e25,048.5,035.9
T,,48.808022,8.878548,06,07,2014,13,57,44,422.1,1e25,048.8,034.6
T,,48.808214,8.878738,06,07,2014,13,57,45,423.0,1e25,048.8,034.0
T,,48.808406,8.878925,06,07,2014,13,57,46,423.9,1e25,048.9,033.6
T,,48.808597,8.879115,06,07,2014,13,57,47,425.0,1e25,048.8,035.1
T,,48.808780,8.879320,06,07,2014,13,57,48,426.2,1e25,048.8,037.5
T,,48.808950,8.879547,06,07,2014,13,57,49,427.4,1e25,048.7,042.8
T,,48.809110,8.879786,06,07,2014,13,57,50,428.6,1e25,048.3,046.1
T,,48.809258,8.880038,06,07,2014,13,57,51,429.8,1e25,048.2,049.5
T,,48.809388,8.880307,06,07,2014,13,57,52,431.0,1e25,048.0,054.1
T,,48.809504,8.880587,06,07,2014,13,57,53,432.3,1e25,047.8,057.7
T,,48.809603,8.880881,06,07,2014,13,57,54,433.8,1e25,047.7,062.0
T,,48.809686,8.881185,06,07,2014,13,57,55,435.2,1e25,047.5,066.4
T,,48.809751,8.881499,06,07,2014,13,57,56,436.9,1e25,047.3,071.5
T,,48.809795,8.881822,06,07,2014,13,57,57,438.5,1e25,047.3,077.6
T,,48.809829,8.882150,06,07,2014,13,57,58,440.1,1e25,047.3,080.0
T,,48.809856,8.882482,06,07,2014,13,57,59,441.7,1e25,047.4,081.9
T,,48.809877,8.882817,06,07,2014,13,58,00,443.4,1e25,047.6,083.7
T,,48.809891,8.883154,06,07,2014,13,58,01,445.1,1e25,047.7,085.3
T,,48.809906,8.883494,06,07,2014,13,58,02,446.7,1e25,048.0,084.9
T,,48.809926,8.883836,06,07,2014,13,58,03,448.3,1e25,048.3,083.5
T,,48.809953,8.884179,06,07,2014,13,58,04,449.8,1e25,048.6,081.7
T,,48.809981,8.884522,06,07,2014,13,58,05,451.3,1e25,048.7,080.9
T,,48.810010,8.884870,06,07,2014,13,58,06,452.6,1e25,049.4,081.9
T,,48.810039,8.885223,06,07,2014,13,58,07,453.9,1e25,050.2,082.2
T,,48.810070,8.885581,06,07,2014,13,58,08,455.1,1e25,050.9,082.6
T,,48.810100,8.885941,06,07,2014,13,58,09,456.2,1e25,051.2,082.4
T,,48.810125,8.886300,06,07,2014,13,58,10,457.5,1e25,051.1,083.4
T,,48.810150,8.886655,06,07,2014,13,58,11,458.8,1e25,050.9,083.8
T,,48.810169,8.887002,06,07,2014,13,58,12,460.0,1e25,050.1,085.0
T,,48.810183,8.887328,06,07,2014,13,58,13,461.1,1e25,047.2,086.0
T,,48.810198,8.887643,06,07,2014,13,58,14,462.2,1e25,045.3,085.5
T,,48.810220,8.887952,06,07,2014,13,58,15,463.1,1e25,044.6,083.3
T,,48.810252,8.888258,06,07,2014,13,58,16,464.1,1e25,044.6,080.4
T,,48.810292,8.888563,06,07,2014,13,58,17,465.0,1e25,044.6,078.0
T,,48.810334,8.888868,06,07,2014,13,58,18,465.9,1e25,044.7,077.4
T,,48.810379,8.889175,06,07,2014,13,58,19,466.9,1e25,044.8,077.0
T,,48.810429,8.889479,06,07,2014,13,58,20,467.8,1e25,044.8,076.5
T,,48.810478,8.889780,06,07,2014,13,58,21,468.6,1e25,044.4,076.9
T,,48.810529,8.890076,06,07,2014,13,58,22,469.5,1e25,043.9,075.7
T,,48.810583,8.890368,06,07,2014,13,58,23,470.3,1e25,043.6,074.9
T,,48.810638,8.890659,06,07,2014,13,58,24,471.2,1e25,043.5,074.9
T,,48.810691,8.890950,06,07,2014,13,58,25,472.1,1e25,043.3,075.2
T,,48.810736,8.891242,06,07,2014,13,58,26,473.0,1e25,043.1,077.7
T,,48.810771,8.891538,06,07,2014,13,58,27,473.8,1e25,043.1,081.3
T,,48.810790,8.891839,06,07,2014,13,58,28,474.6,1e25,043.3,086.0
T,,48.810796,8.892146,06,07,2014,13,58,29,475.4,1e25,043.5,089.7
T,,48.810796,8.892457,06,07,2014,13,58,30,476.1,1e25,043.8,090.9
T,,48.810789,8.892771,06,07,2014,13,58,31,476.8,1e25,044.1,092.3
T,,48.810781,8.893088,06,07,2014,13,58,32,477.4,1e25,044.4,092.3
T,,48.810775,8.893405,06,07,2014,13,58,33,478.0,1e25,044.7,091.2
T,,48.810777,8.893724,06,07,2014,13,58,34,478.5,1e25,044.9,088.4
T,,48.810792,8.894042,06,07,2014,13,58,35,479.0,1e25,045.1,084.7
T,,48.810825,8.894359,06,07,2014,13,58,36,479.5,1e25,045.3,079.5
T,,48.810875,8.894671,06,07,2014,13,58,37,479.9,1e25,045.5,074.7
T,,48.810934,8.894982,06,07,2014,13,58,38,480.3,1e25,045.7,073.0
T,,48.810995,8.895295,06,07,2014,13,58,39,480.7,1e25,046.0,073.7
T,,48.811056,8.895612,06,07,2014,13,58,40,481.2,1e25,046.4,074.1
T,,48.811114,8.895934,06,07,2014,13,58,41,481.6,1e25,046.6,075.2
T,,48.811167,8.896259,06,07,2014,13,58,42,482.0,1e25,046.9,076.7
T,,48.811218,8.896584,06,07,2014,13,58,43,482.3,1e25,047.0,077.7
T,,48.811263,8.896910,06,07,2014,13,58,44,482.5,1e25,046.9,078.5
T,,48.811306,8.897230,06,07,2014,13,58,45,482.7,1e25,046.5,078.7
T,,48.811348,8.897545,06,07,2014,13,58,46,482.7,1e25,045.8,079.4
T,,48.811383,8.897855,06,07,2014,13,58,47,482.7,1e25,044.9,080.1
T,,48.811418,8.898158,06,07,2014,13,58,48,482.7,1e25,044.2,080.2
T,,48.811452,8.898459,06,07,2014,13,58,49,482.7,1e25,043.9,080.4
T,,48.811485,8.898757,06,07,2014,13,58,50,482.6,1e25,043.7,080.3
T,,48.811517,8.899055,06,07,2014,13,58,51,482.6,1e25,043.5,080.9
T,,48.811548,8.899353,06,07,2014,13,58,52,482.4,1e25,043.5,080.3
T,,48.811581,8.899653,06,07,2014,13,58,53,482.2,1e25,043.5,080.1
T,,48.811613,8.899953,06,07,2014,13,58,54,481.9,1e25,043.4,081.0
T,,48.811640,8.900250,06,07,2014,13,58,55,481.6,1e25,042.9,081.9
T,,48.811667,8.900542,06,07,2014,13,58,56,481.3,1e25,042.2,082.2
T,,48.811694,8.900826,06,07,2014,13,58,57,480.9,1e25,041.3,081.7
T,,48.811721,8.901101,06,07,2014,13,58,58,480.5,1e25,040.3,080.8
T,,48.811748,8.901369,06,07,2014,13,58,59,480.0,1e25,039.2,081.5
T,,48.811778,8.901630,06,07,2014,13,59,00,479.5,1e25,038.5,079.7
T,,48.811811,8.901888,06,07,2014,13,59,01,478.9,1e25,038.1,077.8
T,,48.811849,8.902145,06,07,2014,13,59,02,478.5,1e25,038.1,076.7
T,,48.811889,8.902402,06,07,2014,13,59,03,478.1,1e25,038.1,075.9
T,,48.811935,8.902658,06,07,2014,13,59,04,477.7,1e25,038.2,074.4
T,,48.811988,8.902913,06,07,2014,13,59,05,477.3,1e25,038.2,072.7
T,,48.812046,8.903165,06,07,2014,13,59,06,477.0,1e25,038.1,070.8
T,,48.812104,8.903412,06,07,2014,13,59,07,476.6,1e25,037.8,070.2
T,,48.812164,8.903656,06,07,2014,13,59,08,476.2,1e25,037.3,070.1
T,,48.812221,8.903892,06,07,2014,13,59,09,475.9,1e25,035.9,070.1
T,,48.812279,8.904118,06,07,2014,13,59,10,475.5,1e25,034.4,069.7
T,,48.812334,8.904336,06,07,2014,13,59,11,475.2,1e25,033.2,069.2
T,,48.812388,8.904547,06,07,2014,13,59,12,474.8,1e25,032.0,069.5
T,,48.812438,8.904750,06,07,2014,13,59,13,474.5,1e25,030.7,070.4
T,,48.812483,8.904947,06,07,2014,13,59,14,474.2,1e25,029.7,071.1
T,,48.812528,8.905140,06,07,2014,13,59,15,473.9,1e25,028.9,070.6
T,,48.812572,8.905328,06,07,2014,13,59,16,473.7,1e25,028.2,070.2
T,,48.812620,8.905511,06,07,2014,13,59,17,473.4,1e25,027.9,069.2
T,,48.812670,8.905691,06,07,2014,13,59,18,473.2,1e25,027.8,068.2
T,,48.812721,8.905870,06,07,2014,13,59,19,473.1,1e25,027.7,067.8
T,,48.812773,8.906049,06,07,2014,13,59,20,472.9,1e25,027.8,067.5
T,,48.812824,8.906228,06,07,2014,13,59,21,472.8,1e25,027.8,067.1
T,,48.812878,8.906402,06,07,2014,13,59,22,472.7,1e25,027.4,066.5
T,,48.812932,8.906571,06,07,2014,13,59,23,472.4,1e25,026.7,066.0
T,,48.812986,8.906736,06,07,2014,13,59,24,472.2,1e25,026.0,065.3
T,,48.813040,8.906895,06,07,2014,13,59,25,472.0,1e25,025.4,064.9
T,,48.813093,8.907052,06,07,2014,13,59,26,471.8,1e25,025.0,064.3
T,,48.813146,8.907209,06,07,2014,13,59,27,471.5,1e25,025.0,064.0
T,,48.813198,8.907365,06,07,2014,13,59,28,471.3,1e25,024.9,063.7
T,,48.813250,8.907519,06,07,2014,13,59,29,471.1,1e25,024.8,063.4
