Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,49.217472,9.354787,09,27,2015,13,24,15,182.8,1e25,037.7,189.8
T,,49.217314,9.354742,09,27,2015,13,24,16,183.0,1e25,035.9,189.7
T,,49.217163,9.354702,09,27,2015,13,24,17,183.2,1e25,034.1,188.8
T,,49.217011,9.354663,09,27,2015,13,24,18,183.4,1e25,033.8,189.2
T,,49.216861,9.354624,09,27,2015,13,24,19,183.7,1e25,033.4,189.2
T,,49.216715,9.354585,09,27,2015,13,24,20,183.9,1e25,032.5,189.9
T,,49.216574,9.354546,09,27,2015,13,24,21,184.2,1e25,031.4,190.0
T,,49.216436,9.354509,09,27,2015,13,24,22,184.5,1e25,030.5,189.5
T,,49.216300,9.354474,09,27,2015,13,24,23,184.8,1e25,030.1,189.0
T,,49.216167,9.354440,09,27,2015,13,24,24,185.1,1e25,029.3,188.9
T,,49.216037,9.354408,09,27,2015,13,24,25,185.4,1e25,028.5,188.7
T,,49.215910,9.354376,09,27,2015,13,24,26,185.6,1e25,028.0,189.0
T,,49.215787,9.354346,09,27,2015,13,24,27,185.7,1e25,026.8,189.8
T,,49.215666,9.354314,09,27,2015,13,24,28,185.9,1e25,026.5,189.9
T,,49.215547,9.354278,09,27,2015,13,24,29,186.1,1e25,026.0,190.7
T,,49.215434,9.354233,09,27,2015,13,24,30,186.3,1e25,025.2,193.4
T,,49.215320,9.354175,09,27,2015,13,24,31,186.4,1e25,026.0,195.8
T,,49.215201,9.354109,09,27,2015,13,24,32,186.6,1e25,027.6,197.1
T,,49.215080,9.354042,09,27,2015,13,24,33,186.8,1e25,028.1,197.9
T,,49.214957,9.353972,09,27,2015,13,24,34,186.8,1e25,028.6,198.3
T,,49.214831,9.353901,09,27,2015,13,24,35,186.8,1e25,029.2,199.1
T,,49.214709,9.353820,09,27,2015,13,24,36,186.9,1e25,028.9,201.2
T,,49.214589,9.353733,09,27,2015,13,24,37,186.9,1e25,028.7,203.8
T,,49.214478,9.353635,09,27,2015,13,24,38,186.9,1e25,027.8,207.1
T,,49.214375,9.353536,09,27,2015,13,24,39,187.1,1e25,026.5,208.2
T,,49.214273,9.353439,09,27,2015,13,24,40,187.3,1e25,026.0,209.1
T,,49.214173,9.353346,09,27,2015,13,24,41,187.6,1e25,025.4,208.7
T,,49.214076,9.353260,09,27,2015,13,24,42,187.9,1e25,024.0,207.8
T,,49.213981,9.353184,09,27,2015,13,24,43,188.2,1e25,023.2,206.5
T,,49.213891,9.353114,09,27,2015,13,24,44,188.5,1e25,021.8,205.9
T,,49.213795,9.353046,09,27,2015,13,24,45,188.8,1e25,022.8,204.8
T,,49.213696,9.352978,09,27,2015,13,24,46,189.1,1e25,023.7,204.3
T,,49.213596,9.352908,09,27,2015,13,24,47,189.4,1e25,023.7,204.4
T,,49.213498,9.352840,09,27,2015,13,24,48,189.8,1e25,023.4,203.9
T,,49.213399,9.352778,09,27,2015,13,24,49,190.2,1e25,023.1,203.0
T,,49.213298,9.352717,09,27,2015,13,24,50,190.6,1e25,023.7,201.9
T,,49.213192,9.352656,09,27,2015,13,24,51,190.9,1e25,024.8,201.1
T,,49.213081,9.352602,09,27,2015,13,24,52,191.2,1e25,025.5,199.1
T,,49.212966,9.352557,09,27,2015,13,24,53,191.4,1e25,026.0,196.4
T,,49.212848,9.352523,09,27,2015,13,24,54,191.6,1e25,026.0,193.7
T,,49.212729,9.352496,09,27,2015,13,24,55,191.8,1e25,026.1,191.9
T,,49.212607,9.352467,09,27,2015,13,24,56,191.9,1e25,026.8,191.0
T,,49.212484,9.352430,09,27,2015,13,24,57,192.0,1e25,027.0,193.1
T,,49.212365,9.352371,09,27,2015,13,24,58,192.1,1e25,027.3,196.9
T,,49.212255,9.352272,09,27,2015,13,24,59,192.2,1e25,027.7,211.4
T,,49.212148,9.352158,09,27,2015,13,25,00,192.3,1e25,028.3,214.2
T,,49.212045,9.352025,09,27,2015,13,25,01,192.5,1e25,029.2,218.1
T,,49.211957,9.351867,09,27,2015,13,25,02,192.6,1e25,029.2,218.1
T,,49.211865,9.351690,09,27,2015,13,25,03,192.5,1e25,032.3,232.1
T,,49.211771,9.351501,09,27,2015,13,25,04,192.3,1e25,034.2,232.9
T,,49.211672,9.351302,09,27,2015,13,25,05,192.3,1e25,035.7,232.3
T,,49.211569,9.351096,09,27,2015,13,25,06,192.3,1e25,037.3,231.7
T,,49.211455,9.350887,09,27,2015,13,25,07,192.4,1e25,039.0,230.1
T,,49.211325,9.350681,09,27,2015,13,25,08,192.6,1e25,041.2,227.2
T,,49.211180,9.350487,09,27,2015,13,25,09,192.7,1e25,042.3,223.7
T,,49.211017,9.350320,09,27,2015,13,25,10,192.9,1e25,042.7,215.8
T,,49.210856,9.350131,09,27,2015,13,25,11,193.0,1e25,043.8,218.1
T,,49.210691,9.349918,09,27,2015,13,25,12,193.1,1e25,046.4,220.9
T,,49.210521,9.349691,09,27,2015,13,25,13,193.2,1e25,048.0,221.6
T,,49.210348,9.349456,09,27,2015,13,25,14,193.3,1e25,049.1,220.8
T,,49.210167,9.349221,09,27,2015,13,25,15,193.5,1e25,050.0,219.3
T,,49.209979,9.348992,09,27,2015,13,25,16,193.7,1e25,050.9,217.4
T,,49.209786,9.348761,09,27,2015,13,25,17,193.8,1e25,051.7,216.6
T,,49.209589,9.348529,09,27,2015,13,25,18,193.8,1e25,052.5,216.9
T,,49.209392,9.348296,09,27,2015,13,25,19,194.0,1e25,052.8,217.7
T,,49.209201,9.348055,09,27,2015,13,25,20,194.2,1e25,052.8,219.9
T,,49.209018,9.347803,09,27,2015,13,25,21,194.4,1e25,052.6,222.9
T,,49.208844,9.347541,09,27,2015,13,25,22,194.6,1e25,052.4,225.4
T,,49.208679,9.347267,09,27,2015,13,25,23,194.9,1e25,052.1,228.2
T,,49.208524,9.346983,09,27,2015,13,25,24,195.2,1e25,051.8,230.8
T,,49.208382,9.346686,09,27,2015,13,25,25,195.5,1e25,051.7,234.8
T,,49.208251,9.346378,09,27,2015,13,25,26,195.9,1e25,051.6,237.5
T,,49.208126,9.346061,09,27,2015,13,25,27,196.4,1e25,051.7,239.3
T,,49.208003,9.345740,09,27,2015,13,25,28,196.8,1e25,052.0,240.1
T,,49.207884,9.345410,09,27,2015,13,25,29,197.3,1e25,052.4,240.6
T,,49.207758,9.345079,09,27,2015,13,25,30,197.7,1e25,053.2,239.1
T,,49.207623,9.344753,09,27,2015,13,25,31,198.1,1e25,053.9,236.7
T,,49.207478,9.344433,09,27,2015,13,25,32,198.5,1e25,054.3,234.2
T,,49.207323,9.344121,09,27,2015,13,25,33,198.9,1e25,054.9,231.7
T,,49.207160,9.343813,09,27,2015,13,25,34,199.1,1e25,055.4,229.9
T,,49.206980,9.343528,09,27,2015,13,25,35,199.4,1e25,055.6,224.7
T,,49.206792,9.343252,09,27,2015,13,25,36,199.5,1e25,055.8,223.2
T,,49.206598,9.342989,09,27,2015,13,25,37,199.9,1e25,055.4,221.5
T,,49.206405,9.342730,09,27,2015,13,25,38,200.3,1e25,055.1,220.8
T,,49.206210,9.342483,09,27,2015,13,25,39,200.4,1e25,054.9,220.0
T,,49.206016,9.342240,09,27,2015,13,25,40,200.7,1e25,054.5,219.8
T,,49.205824,9.342002,09,27,2015,13,25,41,201.1,1e25,054.2,219.9
T,,49.205635,9.341770,09,27,2015,13,25,42,201.6,1e25,053.6,219.6
T,,49.205457,9.341555,09,27,2015,13,25,43,202.1,1e25,050.9,218.9
T,,49.205292,9.341353,09,27,2015,13,25,44,202.7,1e25,047.7,218.7
T,,49.205138,9.341166,09,27,2015,13,25,45,203.3,1e25,044.2,219.3
T,,49.204987,9.340990,09,27,2015,13,25,46,204.0,1e25,041.8,217.4
T,,49.204847,9.340829,09,27,2015,13,25,47,204.7,1e25,038.6,216.6
T,,49.204710,9.340682,09,27,2015,13,25,48,205.4,1e25,036.4,215.4
T,,49.204584,9.340541,09,27,2015,13,25,49,206.4,1e25,033.6,216.2
T,,49.204467,9.340392,09,27,2015,13,25,50,207.3,1e25,032.6,219.3
T,,49.204379,9.340204,09,27,2015,13,25,51,208.3,1e25,032.8,235.3
T,,49.204299,9.340004,09,27,2015,13,25,52,209.3,1e25,033.3,239.0
T,,49.204226,9.339785,09,27,2015,13,25,53,210.2,1e25,034.9,242.7
T,,49.204159,9.339547,09,27,2015,13,25,54,211.1,1e25,036.4,245.2
T,,49.204090,9.339301,09,27,2015,13,25,55,212.1,1e25,037.4,244.8
T,,49.204016,9.339062,09,27,2015,13,25,56,213.1,1e25,037.2,243.6
T,,49.203941,9.338836,09,27,2015,13,25,57,214.0,1e25,035.9,241.7
T,,49.203865,9.338626,09,27,2015,13,25,58,214.7,1e25,035.9,241.7
T,,49.203772,9.338457,09,27,2015,13,25,59,215.1,1e25,031.8,227.5
T,,49.203679,9.338301,09,27,2015,13,26,00,215.5,1e25,030.1,226.4
T,,49.203590,9.338157,09,27,2015,13,26,01,216.2,1e25,027.3,227.2
T,,49.203538,9.337998,09,27,2015,13,26,02,216.9,1e25,024.7,245.5
T,,49.203520,9.337824,09,27,2015,13,26,03,217.6,1e25,025.1,263.1
T,,49.203537,9.337655,09,27,2015,13,26,04,218.2,1e25,024.5,281.3
T,,49.203588,9.337501,09,27,2015,13,26,05,219.0,1e25,025.0,299.9
T,,49.203646,9.337349,09,27,2015,13,26,06,219.7,1e25,024.9,301.6
T,,49.203702,9.337210,09,27,2015,13,26,07,220.4,1e25,022.6,301.4
T,,49.203731,9.337057,09,27,2015,13,26,08,221.2,1e25,022.0,283.4
T,,49.203721,9.336911,09,27,2015,13,26,09,222.0,1e25,020.8,257.8
T,,49.203671,9.336800,09,27,2015,13,26,10,222.7,1e25,020.0,226.1
T,,49.203596,9.336750,09,27,2015,13,26,11,223.4,1e25,020.2,192.9
T,,49.203518,9.336763,09,27,2015,13,26,12,224.1,1e25,020.6,165.0
T,,49.203440,9.336836,09,27,2015,13,26,13,224.6,1e25,023.4,143.9
T,,49.203368,9.336967,09,27,2015,13,26,14,224.9,1e25,027.6,127.3
T,,49.203291,9.337114,09,27,2015,13,26,15,225.2,1e25,028.9,126.7
T,,49.203215,9.337283,09,27,2015,13,26,16,225.3,1e25,030.1,124.2
T,,49.203143,9.337475,09,27,2015,13,26,17,225.3,1e25,031.9,121.0
T,,49.203107,9.337695,09,27,2015,13,26,18,225.4,1e25,032.1,104.2
T,,49.203081,9.337928,09,27,2015,13,26,19,225.5,1e25,033.3,100.6
T,,49.203061,9.338175,09,27,2015,13,26,20,225.6,1e25,034.8,098.0
T,,49.203050,9.338430,09,27,2015,13,26,21,226.2,1e25,034.9,095.8
T,,49.203044,9.338680,09,27,2015,13,26,22,227.2,1e25,033.5,094.5
T,,49.203043,9.338917,09,27,2015,13,26,23,228.5,1e25,031.1,093.0
T,,49.203043,9.339138,09,27,2015,13,26,24,230.0,1e25,029.0,092.2
T,,49.203036,9.339334,09,27,2015,13,26,25,231.6,1e25,025.6,095.7
T,,49.202990,9.339499,09,27,2015,13,26,26,233.3,1e25,023.9,118.0
T,,49.202910,9.339610,09,27,2015,13,26,27,234.8,1e25,022.7,145.0
T,,49.202819,9.339678,09,27,2015,13,26,28,236.3,1e25,022.1,161.1
T,,49.202720,9.339679,09,27,2015,13,26,29,237.7,1e25,022.4,186.2
T,,49.202627,9.339637,09,27,2015,13,26,30,239.1,1e25,022.4,203.4
T,,49.202525,9.339588,09,27,2015,13,26,31,240.3,1e25,024.5,202.0
T,,49.202413,9.339582,09,27,2015,13,26,32,241.5,1e25,025.6,182.8
T,,49.202298,9.339612,09,27,2015,13,26,33,242.6,1e25,026.0,168.6
T,,49.202183,9.339657,09,27,2015,13,26,34,243.6,1e25,026.0,164.7
T,,49.202069,9.339702,09,27,2015,13,26,35,244.5,1e25,025.6,165.7
T,,49.201959,9.339694,09,27,2015,13,26,36,245.4,1e25,024.0,185.7
T,,49.201862,9.339626,09,27,2015,13,26,37,246.2,1e25,023.7,209.7
T,,49.201793,9.339506,09,27,2015,13,26,38,247.0,1e25,023.8,235.6
T,,49.201747,9.339354,09,27,2015,13,26,39,247.8,1e25,025.3,250.9
T,,49.201706,9.339176,09,27,2015,13,26,40,248.7,1e25,027.8,253.2
T,,49.201670,9.338984,09,27,2015,13,26,41,249.6,1e25,028.8,254.5
T,,49.201634,9.338782,09,27,2015,13,26,42,250.5,1e25,029.9,253.8
T,,49.201590,9.338580,09,27,2015,13,26,43,251.5,1e25,030.2,251.8
T,,49.201537,9.338380,09,27,2015,13,26,44,252.5,1e25,030.5,249.2
T,,49.201475,9.338182,09,27,2015,13,26,45,253.4,1e25,031.0,246.3
T,,49.201400,9.337971,09,27,2015,13,26,46,254.4,1e25,033.9,244.0
T,,49.201318,9.337758,09,27,2015,13,26,47,255.3,1e25,034.6,242.2
T,,49.201228,9.337538,09,27,2015,13,26,48,256.2,1e25,036.2,240.9
T,,49.201137,9.337308,09,27,2015,13,26,49,257.2,1e25,037.8,240.5
T,,49.201049,9.337070,09,27,2015,13,26,50,258.1,1e25,038.5,241.5
T,,49.200965,9.336813,09,27,2015,13,26,51,259.1,1e25,040.6,243.0
T,,49.200893,9.336545,09,27,2015,13,26,52,260.2,1e25,040.5,247.2
T,,49.200825,9.336264,09,27,2015,13,26,53,261.2,1e25,041.6,250.1
T,,49.200759,9.335982,09,27,2015,13,26,54,262.3,1e25,041.7,249.7
T,,49.200697,9.335697,09,27,2015,13,26,55,263.1,1e25,041.8,251.2
T,,49.200634,9.335406,09,27,2015,13,26,56,263.6,1e25,042.1,251.7
T,,49.200568,9.335117,09,27,2015,13,26,57,264.2,1e25,042.1,250.0
T,,49.200501,9.334829,09,27,2015,13,26,58,264.8,1e25,042.0,250.1
T,,49.200435,9.334541,09,27,2015,13,26,59,265.4,1e25,042.0,249.9
T,,49.200370,9.334252,09,27,2015,13,27,00,266.1,1e25,041.9,249.9
T,,49.200306,9.333962,09,27,2015,13,27,01,266.9,1e25,041.8,250.4
T,,49.200241,9.333676,09,27,2015,13,27,02,267.8,1e25,041.7,250.6
T,,49.200176,9.333391,09,27,2015,13,27,03,268.7,1e25,041.7,250.6
T,,49.200111,9.333110,09,27,2015,13,27,04,269.6,1e25,041.3,250.5
T,,49.200049,9.332832,09,27,2015,13,27,05,270.4,1e25,041.2,250.8
T,,49.199992,9.332556,09,27,2015,13,27,06,271.3,1e25,040.8,252.1
T,,49.199935,9.332287,09,27,2015,13,27,07,272.2,1e25,040.4,251.3
T,,49.199870,9.332034,09,27,2015,13,27,08,273.1,1e25,039.0,247.9
T,,49.199792,9.331801,09,27,2015,13,27,09,273.9,1e25,037.9,241.8
T,,49.199697,9.331590,09,27,2015,13,27,10,274.9,1e25,036.9,233.0
T,,49.199588,9.331398,09,27,2015,13,27,11,275.9,1e25,036.3,229.2
T,,49.199453,9.331260,09,27,2015,13,27,12,276.8,1e25,035.4,212.4
T,,49.199312,9.331142,09,27,2015,13,27,13,277.7,1e25,035.0,208.5
T,,49.199153,9.331104,09,27,2015,13,27,14,278.5,1e25,034.5,188.0
T,,49.198991,9.331082,09,27,2015,13,27,15,279.2,1e25,034.9,185.0
T,,49.198827,9.331121,09,27,2015,13,27,16,280.1,1e25,035.0,170.8
T,,49.198661,9.331163,09,27,2015,13,27,17,280.9,1e25,035.1,170.3
T,,49.198499,9.331210,09,27,2015,13,27,18,281.8,1e25,034.1,169.7
T,,49.198340,9.331246,09,27,2015,13,27,19,282.8,1e25,033.4,171.9
T,,49.198180,9.331229,09,27,2015,13,27,20,283.9,1e25,033.2,186.0
T,,49.198026,9.331198,09,27,2015,13,27,21,285.2,1e25,032.4,190.1
T,,49.197898,9.331091,09,27,2015,13,27,22,286.8,1e25,031.3,214.2
T,,49.197774,9.330967,09,27,2015,13,27,23,288.5,1e25,032.0,217.4
T,,49.197676,9.330788,09,27,2015,13,27,24,290.5,1e25,033.9,234.4
T,,49.197607,9.330584,09,27,2015,13,27,25,292.6,1e25,033.8,247.2
T,,49.197541,9.330368,09,27,2015,13,27,26,294.6,1e25,034.9,248.6
T,,49.197477,9.330139,09,27,2015,13,27,27,296.6,1e25,035.8,248.7
T,,49.197406,9.329912,09,27,2015,13,27,28,298.6,1e25,035.9,246.0
T,,49.197298,9.329721,09,27,2015,13,27,29,300.4,1e25,035.6,228.4
T,,49.197183,9.329544,09,27,2015,13,27,30,301.9,1e25,035.4,225.1
T,,49.197052,9.329377,09,27,2015,13,27,31,303.2,1e25,037.3,221.6
T,,49.196913,9.329221,09,27,2015,13,27,32,304.4,1e25,037.8,219.2
T,,49.196764,9.329065,09,27,2015,13,27,33,305.7,1e25,039.3,217.5
T,,49.196610,9.328911,09,27,2015,13,27,34,306.8,1e25,040.1,216.1
T,,49.196446,9.328773,09,27,2015,13,27,35,307.9,1e25,040.4,211.9
T,,49.196276,9.328634,09,27,2015,13,27,36,308.7,1e25,041.3,209.1
T,,49.196096,9.328503,09,27,2015,13,27,37,309.3,1e25,042.5,205.9
T,,49.195903,9.328381,09,27,2015,13,27,38,309.9,1e25,044.3,202.9
T,,49.195704,9.328258,09,27,2015,13,27,39,310.3,1e25,045.4,202.1
T,,49.195500,9.328131,09,27,2015,13,27,40,310.9,1e25,046.7,202.6
T,,49.195292,9.328003,09,27,2015,13,27,41,311.3,1e25,047.2,202.4
T,,49.195084,9.327876,09,27,2015,13,27,42,311.8,1e25,047.4,202.3
T,,49.194874,9.327748,09,27,2015,13,27,43,312.3,1e25,047.7,202.6
T,,49.194667,9.327620,09,27,2015,13,27,44,312.6,1e25,047.5,203.0
T,,49.194463,9.327491,09,27,2015,13,27,45,313.2,1e25,047.2,203.5
T,,49.194262,9.327363,09,27,2015,13,27,46,313.5,1e25,046.9,203.2
T,,49.194064,9.327236,09,27,2015,13,27,47,313.9,1e25,046.7,203.6
T,,49.193868,9.327109,09,27,2015,13,27,48,314.2,1e25,046.4,203.6
T,,49.193675,9.326982,09,27,2015,13,27,49,314.4,1e25,046.0,203.9
T,,49.193483,9.326857,09,27,2015,13,27,50,314.9,1e25,045.8,202.7
T,,49.193294,9.326735,09,27,2015,13,27,51,315.2,1e25,045.1,202.4
T,,49.193107,9.326616,09,27,2015,13,27,52,315.2,1e25,044.7,202.3
T,,49.192921,9.326501,09,27,2015,13,27,53,315.3,1e25,044.3,201.8
T,,49.192737,9.326387,09,27,2015,13,27,54,315.4,1e25,044.0,201.8
T,,49.192555,9.326275,09,27,2015,13,27,55,315.4,1e25,043.7,201.4
T,,49.192374,9.326172,09,27,2015,13,27,56,315.4,1e25,043.4,200.3
T,,49.192193,9.326080,09,27,2015,13,27,57,315.4,1e25,042.7,198.5
T,,49.192014,9.325995,09,27,2015,13,27,58,315.3,1e25,041.9,197.5
T,,49.191841,9.325914,09,27,2015,13,27,59,315.5,1e25,040.6,196.9
T,,49.191673,9.325836,09,27,2015,13,28,00,315.6,1e25,039.4,196.5
T,,49.191510,9.325759,09,27,2015,13,28,01,315.5,1e25,038.1,197.2
T,,49.191349,9.325684,09,27,2015,13,28,02,315.5,1e25,037.4,197.1
T,,49.191188,9.325608,09,27,2015,13,28,03,315.6,1e25,036.4,196.7
T,,49.191032,9.325535,09,27,2015,13,28,04,315.6,1e25,035.1,197.0
T,,49.190881,9.325462,09,27,2015,13,28,05,315.8,1e25,034.2,197.7
T,,49.190734,9.325387,09,27,2015,13,28,06,316.0,1e25,033.2,198.5
T,,49.190591,9.325304,09,27,2015,13,28,07,316.1,1e25,033.0,200.0
T,,49.190451,9.325215,09,27,2015,13,28,08,316.1,1e25,032.7,201.3
T,,49.190315,9.325136,09,27,2015,13,28,09,316.2,1e25,031.3,199.9
T,,49.190173,9.325074,09,27,2015,13,28,10,316.2,1e25,031.9,196.6
T,,49.190033,9.325080,09,27,2015,13,28,11,316.2,1e25,029.9,177.3
T,,49.189893,9.325105,09,27,2015,13,28,12,316.1,1e25,030.3,173.6
T,,49.189765,9.325200,09,27,2015,13,28,13,316.1,1e25,030.6,153.0
T,,49.189632,9.325310,09,27,2015,13,28,14,316.0,1e25,032.4,151.3
T,,49.189499,9.325439,09,27,2015,13,28,15,316.0,1e25,033.7,148.5
T,,49.189369,9.325586,09,27,2015,13,28,16,315.9,1e25,034.5,146.3
T,,49.189241,9.325743,09,27,2015,13,28,17,315.8,1e25,035.2,143.7
T,,49.189118,9.325912,09,27,2015,13,28,18,315.5,1e25,035.4,141.3
T,,49.189001,9.326094,09,27,2015,13,28,19,315.0,1e25,035.3,138.7
T,,49.188893,9.326292,09,27,2015,13,28,20,314.6,1e25,035.6,134.7
T,,49.188814,9.326524,09,27,2015,13,28,21,313.9,1e25,035.8,121.2
T,,49.188738,9.326757,09,27,2015,13,28,22,313.3,1e25,035.9,119.5
T,,49.188675,9.326999,09,27,2015,13,28,23,312.7,1e25,035.9,116.1
T,,49.188643,9.327257,09,27,2015,13,28,24,312.2,1e25,036.0,102.8
T,,49.188618,9.327515,09,27,2015,13,28,25,311.5,1e25,036.0,100.4
T,,49.188603,9.327774,09,27,2015,13,28,26,310.6,1e25,035.9,098.2
T,,49.188590,9.328026,09,27,2015,13,28,27,309.7,1e25,035.0,097.8
T,,49.188568,9.328262,09,27,2015,13,28,28,308.7,1e25,032.9,100.2
T,,49.188507,9.328475,09,27,2015,13,28,29,307.6,1e25,032.7,117.7
T,,49.188418,9.328663,09,27,2015,13,28,30,306.6,1e25,032.8,131.2
T,,49.188312,9.328844,09,27,2015,13,28,31,305.8,1e25,035.1,134.5
T,,49.188174,9.328988,09,27,2015,13,28,32,305.0,1e25,036.9,147.8
T,,49.188027,9.329136,09,27,2015,13,28,33,304.3,1e25,038.7,147.3
T,,49.187884,9.329299,09,27,2015,13,28,34,303.4,1e25,039.4,145.0
T,,49.187744,9.329474,09,27,2015,13,28,35,302.4,1e25,039.9,143.1
T,,49.187612,9.329670,09,27,2015,13,28,36,301.5,1e25,040.2,139.1
T,,49.187483,9.329875,09,27,2015,13,28,37,300.4,1e25,040.5,135.8
T,,49.187361,9.330091,09,27,2015,13,28,38,299.2,1e25,040.6,131.6
T,,49.187243,9.330313,09,27,2015,13,28,39,298.3,1e25,040.7,128.9
T,,49.187134,9.330545,09,27,2015,13,28,40,296.8,1e25,040.6,124.0
T,,49.187034,9.330783,09,27,2015,13,28,41,295.2,1e25,040.4,120.5
T,,49.186947,9.331030,09,27,2015,13,28,42,293.9,1e25,040.2,117.0
T,,49.186865,9.331281,09,27,2015,13,28,43,292.6,1e25,040.1,115.8
T,,49.186786,9.331532,09,27,2015,13,28,44,291.3,1e25,039.9,115.8
T,,49.186707,9.331780,09,27,2015,13,28,45,290.0,1e25,039.7,116.3
T,,49.186629,9.332028,09,27,2015,13,28,46,288.7,1e25,039.5,116.0
T,,49.186562,9.332283,09,27,2015,13,28,47,287.5,1e25,039.6,108.9
T,,49.186481,9.332528,09,27,2015,13,28,48,286.0,1e25,039.3,115.9
T,,49.186402,9.332771,09,27,2015,13,28,49,284.4,1e25,039.1,115.7
T,,49.186325,9.333013,09,27,2015,13,28,50,282.9,1e25,038.9,115.6
T,,49.186249,9.333254,09,27,2015,13,28,51,281.5,1e25,038.6,115.5
T,,49.186175,9.333493,09,27,2015,13,28,52,280.2,1e25,038.4,115.1
T,,49.186105,9.333732,09,27,2015,13,28,53,278.9,1e25,038.1,114.6
T,,49.186038,9.333971,09,27,2015,13,28,54,277.5,1e25,037.8,113.5
T,,49.185978,9.334213,09,27,2015,13,28,55,276.2,1e25,037.7,111.0
T,,49.185925,9.334462,09,27,2015,13,28,56,274.9,1e25,038.0,108.0
T,,49.185888,9.334718,09,27,2015,13,28,57,273.0,1e25,038.5,104.2
T,,49.185866,9.334982,09,27,2015,13,28,58,270.6,1e25,039.2,100.1
T,,49.185860,9.335257,09,27,2015,13,28,59,267.8,1e25,040.0,094.2
T,,49.185866,9.335543,09,27,2015,13,29,00,264.9,1e25,040.8,089.5
T,,49.185882,9.335832,09,27,2015,13,29,01,262.1,1e25,041.1,086.3
T,,49.185901,9.336122,09,27,2015,13,29,02,259.6,1e25,041.2,084.4
T,,49.185932,9.336410,09,27,2015,13,29,03,257.3,1e25,041.1,081.7
T,,49.185960,9.336697,09,27,2015,13,29,04,255.2,1e25,040.9,080.7
T,,49.185989,9.336981,09,27,2015,13,29,05,253.4,1e25,040.7,080.8
T,,49.186017,9.337266,09,27,2015,13,29,06,251.9,1e25,040.8,081.3
T,,49.186041,9.337553,09,27,2015,13,29,07,250.6,1e25,040.9,082.7
T,,49.186061,9.337841,09,27,2015,13,29,08,249.4,1e25,041.2,084.4
T,,49.186069,9.338133,09,27,2015,13,29,09,248.4,1e25,041.4,088.6
T,,49.186059,9.338428,09,27,2015,13,29,10,247.4,1e25,041.7,094.2
T,,49.186025,9.338725,09,27,2015,13,29,11,246.5,1e25,042.1,103.2
T,,49.185956,9.339014,09,27,2015,13,29,12,245.6,1e25,043.0,112.4
T,,49.185852,9.339283,09,27,2015,13,29,13,245.0,1e25,043.4,122.3
T,,49.185720,9.339519,09,27,2015,13,29,14,244.3,1e25,043.5,132.7
T,,49.185557,9.339711,09,27,2015,13,29,15,243.7,1e25,043.7,145.2
T,,49.185377,9.339860,09,27,2015,13,29,16,243.3,1e25,043.7,154.2
T,,49.185176,9.339944,09,27,2015,13,29,17,242.9,1e25,044.4,167.4
T,,49.184964,9.339979,09,27,2015,13,29,18,242.6,1e25,044.8,176.2
T,,49.184746,9.339945,09,27,2015,13,29,19,242.4,1e25,045.9,188.5
T,,49.184533,9.339851,09,27,2015,13,29,20,242.0,1e25,046.3,199.9
T,,49.184336,9.339703,09,27,2015,13,29,21,241.6,1e25,046.1,210.7
T,,49.184160,9.339503,09,27,2015,13,29,22,241.6,1e25,045.8,220.8
T,,49.184001,9.339268,09,27,2015,13,29,23,241.7,1e25,046.0,226.1
T,,49.183848,9.339017,09,27,2015,13,29,24,241.9,1e25,046.3,227.3
T,,49.183696,9.338755,09,27,2015,13,29,25,242.0,1e25,046.9,227.9
T,,49.183549,9.338485,09,27,2015,13,29,26,242.0,1e25,047.4,228.6
T,,49.183403,9.338215,09,27,2015,13,29,27,242.0,1e25,047.6,228.8
T,,49.183258,9.337947,09,27,2015,13,29,28,241.9,1e25,047.7,229.1
T,,49.183116,9.337678,09,27,2015,13,29,29,241.7,1e25,047.5,228.6
T,,49.182974,9.337413,09,27,2015,13,29,30,241.3,1e25,047.4,227.8
T,,49.182825,9.337165,09,27,2015,13,29,31,240.8,1e25,047.3,225.0
T,,49.182664,9.336947,09,27,2015,13,29,32,240.1,1e25,046.9,219.9
T,,49.182495,9.336756,09,27,2015,13,29,33,239.5,1e25,046.5,214.8
T,,49.182319,9.336592,09,27,2015,13,29,34,238.8,1e25,046.1,209.8
T,,49.182134,9.336457,09,27,2015,13,29,35,238.2,1e25,045.6,203.8
T,,49.181943,9.336343,09,27,2015,13,29,36,237.6,1e25,045.6,200.2
T,,49.181748,9.336254,09,27,2015,13,29,37,237.0,1e25,045.4,195.4
T,,49.181551,9.336189,09,27,2015,13,29,38,236.3,1e25,045.2,191.3
T,,49.181353,9.336152,09,27,2015,13,29,39,235.5,1e25,044.9,187.2
T,,49.181156,9.336154,09,27,2015,13,29,40,234.5,1e25,044.1,180.5
T,,49.180962,9.336172,09,27,2015,13,29,41,233.5,1e25,043.4,177.3
T,,49.180770,9.336203,09,27,2015,13,29,42,232.3,1e25,042.9,174.7
T,,49.180583,9.336242,09,27,2015,13,29,43,231.2,1e25,042.6,172.3
T,,49.180400,9.336290,09,27,2015,13,29,44,229.9,1e25,041.9,170.5
