Version 2:CSV 
Datum:,WGS-84 
ZoneOffset:,0.000000 
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading" 
T,,48.742910,8.804140,05,11,2013,14,13,34,516.6,1e25,048.6,050.1
T,,48.743054,8.804402,05,11,2013,14,13,35,515.2,1e25,048.5,050.3
T,,48.743199,8.804665,05,11,2013,14,13,36,513.8,1e25,048.6,050.5
T,,48.743344,8.804931,05,11,2013,14,13,37,512.4,1e25,049.0,050.8
T,,48.743491,8.805203,05,11,2013,14,13,38,511.1,1e25,049.5,051.2
T,,48.743634,8.805479,05,11,2013,14,13,39,509.8,1e25,049.7,051.8
T,,48.743775,8.805754,05,11,2013,14,13,40,508.6,1e25,049.5,052.3
T,,48.743909,8.806024,05,11,2013,14,13,41,507.4,1e25,048.2,052.9
T,,48.744037,8.806290,05,11,2013,14,13,42,506.2,1e25,047.3,054.0
T,,48.744161,8.806556,05,11,2013,14,13,43,505.1,1e25,046.8,055.0
T,,48.744280,8.806825,05,11,2013,14,13,44,504.1,1e25,046.6,056.3
T,,48.744398,8.807092,05,11,2013,14,13,45,503.2,1e25,046.4,056.8
T,,48.744511,8.807364,05,11,2013,14,13,46,502.2,1e25,046.3,057.7
T,,48.744622,8.807637,05,11,2013,14,13,47,501.2,1e25,046.1,058.7
T,,48.744730,8.807913,05,11,2013,14,13,48,500.2,1e25,046.1,058.9
T,,48.744840,8.808190,05,11,2013,14,13,49,499.1,1e25,046.2,059.6
T,,48.744944,8.808474,05,11,2013,14,13,50,498.2,1e25,046.4,060.8
T,,48.745048,8.808764,05,11,2013,14,13,51,497.3,1e25,046.8,061.6
T,,48.745152,8.809072,05,11,2013,14,13,52,496.5,1e25,048.8,062.6
T,,48.745257,8.809388,05,11,2013,14,13,53,495.7,1e25,050.1,063.3
T,,48.745357,8.809712,05,11,2013,14,13,54,494.9,1e25,050.7,064.6
T,,48.745456,8.810038,05,11,2013,14,13,55,494.1,1e25,050.7,065.5
T,,48.745550,8.810363,05,11,2013,14,13,56,493.3,1e25,050.4,066.3
T,,48.745638,8.810686,05,11,2013,14,13,57,492.6,1e25,050.1,067.5
T,,48.745723,8.811006,05,11,2013,14,13,58,491.9,1e25,049.8,068.2
T,,48.745804,8.811327,05,11,2013,14,13,59,491.1,1e25,049.5,068.6
T,,48.745880,8.811645,05,11,2013,14,14,00,490.5,1e25,049.2,069.8
T,,48.745953,8.811961,05,11,2013,14,14,01,490.5,1e25,048.9,070.9
T,,48.746026,8.812284,05,11,2013,14,14,02,490.3,1e25,049.5,071.8
T,,48.746097,8.812614,05,11,2013,14,14,03,489.8,1e25,049.9,072.0
T,,48.746165,8.812951,05,11,2013,14,14,04,489.2,1e25,050.2,073.2
T,,48.746228,8.813293,05,11,2013,14,14,05,488.7,1e25,050.4,074.3
T,,48.746290,8.813635,05,11,2013,14,14,06,488.3,1e25,050.3,075.2
T,,48.746345,8.813977,05,11,2013,14,14,07,487.9,1e25,050.1,076.2
T,,48.746398,8.814315,05,11,2013,14,14,08,487.5,1e25,049.8,076.7
T,,48.746450,8.814651,05,11,2013,14,14,09,487.1,1e25,049.5,076.9
T,,48.746500,8.814986,05,11,2013,14,14,10,486.7,1e25,049.3,077.0
T,,48.746547,8.815323,05,11,2013,14,14,11,486.2,1e25,049.5,077.3
T,,48.746596,8.815663,05,11,2013,14,14,12,485.7,1e25,049.7,077.0
T,,48.746644,8.816005,05,11,2013,14,14,13,485.1,1e25,049.8,077.4
T,,48.746693,8.816346,05,11,2013,14,14,14,484.6,1e25,049.7,076.9
T,,48.746747,8.816682,05,11,2013,14,14,15,484.1,1e25,049.4,076.0
T,,48.746800,8.817014,05,11,2013,14,14,16,483.7,1e25,049.2,075.7
T,,48.746856,8.817340,05,11,2013,14,14,17,483.2,1e25,048.9,074.6
T,,48.746918,8.817659,05,11,2013,14,14,18,483.0,1e25,048.5,073.3
T,,48.746985,8.817971,05,11,2013,14,14,19,482.8,1e25,048.2,071.7
T,,48.747056,8.818275,05,11,2013,14,14,20,482.4,1e25,047.7,070.5
T,,48.747131,8.818573,05,11,2013,14,14,21,482.0,1e25,047.2,068.7
T,,48.747210,8.818870,05,11,2013,14,14,22,481.4,1e25,047.1,067.4
T,,48.747297,8.819164,05,11,2013,14,14,23,480.8,1e25,047.0,065.4
T,,48.747391,8.819454,05,11,2013,14,14,24,480.2,1e25,046.8,063.0
T,,48.747489,8.819737,05,11,2013,14,14,25,479.6,1e25,046.5,061.3
T,,48.747591,8.820011,05,11,2013,14,14,26,479.0,1e25,046.0,059.7
T,,48.747698,8.820276,05,11,2013,14,14,27,478.5,1e25,045.3,057.9
T,,48.747808,8.820531,05,11,2013,14,14,28,477.9,1e25,044.5,056.4
T,,48.747920,8.820782,05,11,2013,14,14,29,477.4,1e25,043.9,055.1
T,,48.748034,8.821029,05,11,2013,14,14,30,477.0,1e25,043.7,054.4
T,,48.748153,8.821274,05,11,2013,14,14,31,476.5,1e25,043.8,054.1
T,,48.748273,8.821518,05,11,2013,14,14,32,476.0,1e25,043.8,053.7
T,,48.748394,8.821761,05,11,2013,14,14,33,475.5,1e25,043.7,054.1
T,,48.748514,8.822005,05,11,2013,14,14,34,475.1,1e25,043.5,054.8
T,,48.748627,8.822257,05,11,2013,14,14,35,474.5,1e25,043.5,057.1
T,,48.748734,8.822517,05,11,2013,14,14,36,473.9,1e25,043.7,059.3
T,,48.748835,8.822784,05,11,2013,14,14,37,473.4,1e25,043.8,061.5
T,,48.748927,8.823059,05,11,2013,14,14,38,472.9,1e25,043.9,064.1
T,,48.749011,8.823344,05,11,2013,14,14,39,472.3,1e25,044.2,067.2
T,,48.749084,8.823640,05,11,2013,14,14,40,471.8,1e25,044.6,071.0
T,,48.749150,8.823959,05,11,2013,14,14,41,471.3,1e25,047.2,074.0
T,,48.749210,8.824307,05,11,2013,14,14,42,470.8,1e25,051.1,076.6
T,,48.749257,8.824681,05,11,2013,14,14,43,470.3,1e25,054.3,080.3
T,,48.749289,8.825062,05,11,2013,14,14,44,469.8,1e25,054.4,084.2
T,,48.749304,8.825441,05,11,2013,14,14,45,469.4,1e25,053.9,087.7
T,,48.749306,8.825815,05,11,2013,14,14,46,468.9,1e25,053.4,090.9
T,,48.749292,8.826175,05,11,2013,14,14,47,468.5,1e25,051.7,094.4
T,,48.749266,8.826521,05,11,2013,14,14,48,468.1,1e25,049.7,097.4
T,,48.749233,8.826854,05,11,2013,14,14,49,467.8,1e25,047.9,099.1
T,,48.749194,8.827181,05,11,2013,14,14,50,467.4,1e25,047.4,100.2
T,,48.749152,8.827505,05,11,2013,14,14,51,467.1,1e25,047.2,101.1
T,,48.749103,8.827827,05,11,2013,14,14,52,466.7,1e25,047.2,102.1
T,,48.749052,8.828149,05,11,2013,14,14,53,466.3,1e25,047.3,102.8
T,,48.748999,8.828473,05,11,2013,14,14,54,465.9,1e25,047.5,103.1
T,,48.748945,8.828801,05,11,2013,14,14,55,465.5,1e25,047.7,102.8
T,,48.748898,8.829134,05,11,2013,14,14,56,465.1,1e25,048.1,101.2
T,,48.748857,8.829473,05,11,2013,14,14,57,464.8,1e25,048.3,099.1
T,,48.748829,8.829806,05,11,2013,14,14,58,464.4,1e25,047.3,096.1
T,,48.748812,8.830136,05,11,2013,14,14,59,464.1,1e25,046.8,092.9
T,,48.748803,8.830466,05,11,2013,14,15,00,463.8,1e25,046.8,091.3
T,,48.748796,8.830798,05,11,2013,14,15,01,463.5,1e25,047.0,091.0
T,,48.748790,8.831134,05,11,2013,14,15,02,463.3,1e25,047.4,091.5
T,,48.748780,8.831473,05,11,2013,14,15,03,463.1,1e25,047.7,092.8
T,,48.748761,8.831817,05,11,2013,14,15,04,462.9,1e25,048.0,095.5
T,,48.748731,8.832161,05,11,2013,14,15,05,462.8,1e25,048.4,098.5
T,,48.748687,8.832500,05,11,2013,14,15,06,462.6,1e25,048.3,102.3
T,,48.748628,8.832829,05,11,2013,14,15,07,462.5,1e25,048.1,106.0
T,,48.748560,8.833151,05,11,2013,14,15,08,462.4,1e25,048.0,108.3
T,,48.748486,8.833469,05,11,2013,14,15,09,462.4,1e25,048.1,109.5
T,,48.748411,8.833788,05,11,2013,14,15,10,462.4,1e25,048.1,109.5
T,,48.748335,8.834108,05,11,2013,14,15,11,462.4,1e25,048.3,109.1
T,,48.748266,8.834434,05,11,2013,14,15,12,462.3,1e25,048.5,106.9
T,,48.748206,8.834764,05,11,2013,14,15,13,462.3,1e25,048.5,104.2
T,,48.748155,8.835095,05,11,2013,14,15,14,462.3,1e25,048.3,101.7
T,,48.748115,8.835426,05,11,2013,14,15,15,462.3,1e25,047.9,099.0
T,,48.748082,8.835755,05,11,2013,14,15,16,462.2,1e25,047.6,097.6
T,,48.748052,8.836083,05,11,2013,14,15,17,462.0,1e25,047.3,097.1
T,,48.748023,8.836409,05,11,2013,14,15,18,461.8,1e25,047.0,097.0
T,,48.747997,8.836731,05,11,2013,14,15,19,461.5,1e25,046.5,096.7
T,,48.747978,8.837048,05,11,2013,14,15,20,461.3,1e25,045.6,095.6
T,,48.747959,8.837358,05,11,2013,14,15,21,461.2,1e25,044.9,095.3
T,,48.747941,8.837663,05,11,2013,14,15,22,461.0,1e25,044.1,095.1
T,,48.747924,8.837964,05,11,2013,14,15,23,460.8,1e25,043.3,095.6
T,,48.747898,8.838259,05,11,2013,14,15,24,460.5,1e25,042.9,098.7
T,,48.747858,8.838553,05,11,2013,14,15,25,460.3,1e25,043.1,103.1
T,,48.747808,8.838846,05,11,2013,14,15,26,460.1,1e25,043.3,105.3
T,,48.747749,8.839137,05,11,2013,14,15,27,459.8,1e25,043.5,107.9
T,,48.747687,8.839430,05,11,2013,14,15,28,459.5,1e25,043.8,108.7
T,,48.747615,8.839723,05,11,2013,14,15,29,459.2,1e25,044.3,110.8
T,,48.747538,8.840032,05,11,2013,14,15,30,458.9,1e25,046.4,110.5
T,,48.747456,8.840352,05,11,2013,14,15,31,458.5,1e25,048.6,110.8
T,,48.747375,8.840683,05,11,2013,14,15,32,458.1,1e25,050.2,109.8
T,,48.747297,8.841023,05,11,2013,14,15,33,457.7,1e25,051.4,108.6
T,,48.747227,8.841366,05,11,2013,14,15,34,457.2,1e25,051.6,106.5
T,,48.747165,8.841712,05,11,2013,14,15,35,456.6,1e25,051.5,104.3
T,,48.747111,8.842058,05,11,2013,14,15,36,456.1,1e25,051.3,102.5
T,,48.747063,8.842403,05,11,2013,14,15,37,455.5,1e25,050.9,101.1
T,,48.747021,8.842744,05,11,2013,14,15,38,455.0,1e25,050.6,099.9
T,,48.746981,8.843080,05,11,2013,14,15,39,454.4,1e25,050.1,099.5
T,,48.746944,8.843402,05,11,2013,14,15,40,453.7,1e25,048.3,100.2
T,,48.746909,8.843716,05,11,2013,14,15,41,453.1,1e25,047.1,100.2
T,,48.746873,8.844027,05,11,2013,14,15,42,452.4,1e25,046.4,100.8
T,,48.746837,8.844330,05,11,2013,14,15,43,451.7,1e25,045.7,101.1
T,,48.746800,8.844632,05,11,2013,14,15,44,450.9,1e25,045.2,101.1
T,,48.746763,8.844932,05,11,2013,14,15,45,450.1,1e25,044.8,101.2
T,,48.746727,8.845230,05,11,2013,14,15,46,449.4,1e25,044.7,101.2
T,,48.746689,8.845530,05,11,2013,14,15,47,448.5,1e25,044.7,101.6
T,,48.746645,8.845830,05,11,2013,14,15,48,447.6,1e25,044.7,103.1
T,,48.746599,8.846132,05,11,2013,14,15,49,446.7,1e25,044.7,103.8
T,,48.746553,8.846437,05,11,2013,14,15,50,445.8,1e25,044.7,103.1
T,,48.746511,8.846746,05,11,2013,14,15,51,445.1,1e25,044.9,101.8
T,,48.746475,8.847061,05,11,2013,14,15,52,444.3,1e25,045.2,099.5
T,,48.746447,8.847384,05,11,2013,14,15,53,443.5,1e25,045.6,097.4
T,,48.746425,8.847714,05,11,2013,14,15,54,442.5,1e25,046.1,095.7
T,,48.746408,8.848060,05,11,2013,14,15,55,441.6,1e25,047.7,094.3
T,,48.746400,8.848419,05,11,2013,14,15,56,440.6,1e25,049.8,092.2
T,,48.746401,8.848781,05,11,2013,14,15,57,439.5,1e25,050.6,089.9
T,,48.746408,8.849147,05,11,2013,14,15,58,438.6,1e25,051.4,088.2
T,,48.746420,8.849514,05,11,2013,14,15,59,437.7,1e25,051.9,087.1
T,,48.746434,8.849877,05,11,2013,14,16,00,436.9,1e25,051.8,086.8
T,,48.746453,8.850235,05,11,2013,14,16,01,436.2,1e25,051.5,086.0
T,,48.746473,8.850589,05,11,2013,14,16,02,435.5,1e25,051.2,085.0
T,,48.746500,8.850939,05,11,2013,14,16,03,434.7,1e25,051.0,084.0
T,,48.746528,8.851287,05,11,2013,14,16,04,433.9,1e25,050.8,083.7
T,,48.746556,8.851636,05,11,2013,14,16,05,433.2,1e25,050.8,083.4
T,,48.746588,8.851987,05,11,2013,14,16,06,432.6,1e25,050.9,082.9
T,,48.746621,8.852341,05,11,2013,14,16,07,432.1,1e25,051.1,082.2
T,,48.746654,8.852697,05,11,2013,14,16,08,431.6,1e25,051.2,082.0
T,,48.746684,8.853050,05,11,2013,14,16,09,431.0,1e25,050.7,083.1
T,,48.746705,8.853398,05,11,2013,14,16,10,430.6,1e25,049.7,085.2
T,,48.746717,8.853736,05,11,2013,14,16,11,430.3,1e25,048.2,087.2
T,,48.746724,8.854068,05,11,2013,14,16,12,430.1,1e25,047.4,088.5
T,,48.746729,8.854392,05,11,2013,14,16,13,429.8,1e25,046.1,088.7
T,,48.746734,8.854707,05,11,2013,14,16,14,429.7,1e25,045.0,088.3
T,,48.746742,8.855011,05,11,2013,14,16,15,429.6,1e25,043.5,087.1
T,,48.746753,8.855309,05,11,2013,14,16,16,429.6,1e25,042.7,086.0
T,,48.746765,8.855601,05,11,2013,14,16,17,429.6,1e25,042.1,085.2
T,,48.746782,8.855891,05,11,2013,14,16,18,429.6,1e25,041.8,084.8
T,,48.746801,8.856180,05,11,2013,14,16,19,429.5,1e25,041.8,083.8
T,,48.746823,8.856471,05,11,2013,14,16,20,429.5,1e25,041.9,083.1
T,,48.746849,8.856762,05,11,2013,14,16,21,429.4,1e25,042.0,082.3
T,,48.746877,8.857055,05,11,2013,14,16,22,429.3,1e25,042.1,081.5
T,,48.746910,8.857346,05,11,2013,14,16,23,429.2,1e25,042.0,080.0
T,,48.746943,8.857631,05,11,2013,14,16,24,429.1,1e25,041.3,079.3
T,,48.746983,8.857908,05,11,2013,14,16,25,429.0,1e25,040.4,077.3
T,,48.747027,8.858179,05,11,2013,14,16,26,428.8,1e25,040.1,075.7
T,,48.747076,8.858447,05,11,2013,14,16,27,428.6,1e25,039.9,073.9
T,,48.747130,8.858712,05,11,2013,14,16,28,428.5,1e25,039.9,071.9
T,,48.747191,8.858977,05,11,2013,14,16,29,428.3,1e25,040.1,070.3
T,,48.747260,8.859238,05,11,2013,14,16,30,428.0,1e25,040.0,067.9
T,,48.747332,8.859493,05,11,2013,14,16,31,427.8,1e25,039.7,066.7
T,,48.747411,8.859737,05,11,2013,14,16,32,427.7,1e25,038.8,063.4
T,,48.747494,8.859970,05,11,2013,14,16,33,427.4,1e25,037.9,061.4
T,,48.747579,8.860194,05,11,2013,14,16,34,427.1,1e25,037.2,060.1
T,,48.747662,8.860414,05,11,2013,14,16,35,427.0,1e25,036.4,059.8
T,,48.747747,8.860638,05,11,2013,14,16,36,426.8,1e25,036.7,059.3
T,,48.747836,8.860862,05,11,2013,14,16,37,426.6,1e25,037.2,058.9
T,,48.747925,8.861086,05,11,2013,14,16,38,426.3,1e25,037.5,059.7
T,,48.748012,8.861314,05,11,2013,14,16,39,426.0,1e25,037.7,060.3
T,,48.748095,8.861543,05,11,2013,14,16,40,425.7,1e25,037.5,061.4
T,,48.748172,8.861775,05,11,2013,14,16,41,425.2,1e25,037.4,063.1
T,,48.748240,8.862010,05,11,2013,14,16,42,424.7,1e25,036.8,065.4
T,,48.748298,8.862246,05,11,2013,14,16,43,424.2,1e25,036.0,067.7
T,,48.748350,8.862481,05,11,2013,14,16,44,423.7,1e25,035.0,069.5
T,,48.748395,8.862711,05,11,2013,14,16,45,423.3,1e25,033.9,071.4
T,,48.748433,8.862937,05,11,2013,14,16,46,422.8,1e25,032.8,073.4
T,,48.748462,8.863157,05,11,2013,14,16,47,422.5,1e25,031.6,075.8
T,,48.748482,8.863369,05,11,2013,14,16,48,422.2,1e25,029.9,079.2
T,,48.748490,8.863573,05,11,2013,14,16,49,421.9,1e25,028.6,082.5
T,,48.748488,8.863770,05,11,2013,14,16,50,421.6,1e25,027.6,086.3
T,,48.748459,8.863961,05,11,2013,14,16,51,421.3,1e25,027.4,101.2
T,,48.748426,8.864148,05,11,2013,14,16,52,421.1,1e25,027.5,103.3
T,,48.748383,8.864333,05,11,2013,14,16,53,420.7,1e25,027.8,106.2
T,,48.748332,8.864508,05,11,2013,14,16,54,420.3,1e25,027.2,109.5
T,,48.748274,8.864673,05,11,2013,14,16,55,420.0,1e25,026.3,112.8
T,,48.748212,8.864828,05,11,2013,14,16,56,419.6,1e25,025.5,115.8
T,,48.748147,8.864973,05,11,2013,14,16,57,419.1,1e25,024.2,118.5
T,,48.748083,8.865105,05,11,2013,14,16,58,418.7,1e25,022.2,120.4
T,,48.748023,8.865227,05,11,2013,14,16,59,418.4,1e25,020.8,121.9
T,,48.747966,8.865335,05,11,2013,14,17,00,418.1,1e25,018.6,123.7
T,,48.747914,8.865428,05,11,2013,14,17,01,417.7,1e25,016.7,126.8
T,,48.747845,8.865500,05,11,2013,14,17,02,417.2,1e25,017.4,142.9
T,,48.747770,8.865565,05,11,2013,14,17,03,416.6,1e25,017.7,146.0
T,,48.747701,8.865627,05,11,2013,14,17,04,416.2,1e25,016.7,144.5
T,,48.747650,8.865713,05,11,2013,14,17,05,415.7,1e25,016.7,122.4
T,,48.747618,8.865822,05,11,2013,14,17,06,415.4,1e25,017.8,105.1
T,,48.747585,8.865957,05,11,2013,14,17,07,415.0,1e25,021.7,105.5
T,,48.747546,8.866123,05,11,2013,14,17,08,414.6,1e25,026.6,106.3
T,,48.747504,8.866313,05,11,2013,14,17,09,414.1,1e25,029.7,105.7
T,,48.747471,8.866520,05,11,2013,14,17,10,413.7,1e25,031.3,103.2
T,,48.747446,8.866750,05,11,2013,14,17,11,413.3,1e25,034.1,100.7
T,,48.747428,8.867002,05,11,2013,14,17,12,412.9,1e25,037.1,098.3
T,,48.747415,8.867272,05,11,2013,14,17,13,412.5,1e25,039.4,096.7
T,,48.747402,8.867554,05,11,2013,14,17,14,412.1,1e25,041.1,095.9
T,,48.747391,8.867847,05,11,2013,14,17,15,411.7,1e25,042.5,095.4
T,,48.747386,8.868141,05,11,2013,14,17,16,411.3,1e25,042.5,094.2
T,,48.747376,8.868433,05,11,2013,14,17,17,411.0,1e25,042.3,094.2
T,,48.747364,8.868724,05,11,2013,14,17,18,410.7,1e25,042.1,094.5
T,,48.747351,8.869015,05,11,2013,14,17,19,410.3,1e25,041.9,094.9
T,,48.747335,8.869305,05,11,2013,14,17,20,410.0,1e25,041.8,095.5
T,,48.747319,8.869594,05,11,2013,14,17,21,409.7,1e25,041.5,095.7
T,,48.747297,8.869877,05,11,2013,14,17,22,409.4,1e25,041.1,097.1
T,,48.747276,8.870155,05,11,2013,14,17,23,409.3,1e25,040.7,097.1
T,,48.747254,8.870432,05,11,2013,14,17,24,409.2,1e25,040.5,096.9
T,,48.747230,8.870710,05,11,2013,14,17,25,408.9,1e25,040.5,097.0
T,,48.747203,8.870988,05,11,2013,14,17,26,408.6,1e25,040.4,098.1
T,,48.747178,8.871268,05,11,2013,14,17,27,408.3,1e25,040.4,098.7
T,,48.747150,8.871552,05,11,2013,14,17,28,408.0,1e25,040.6,099.3
T,,48.747121,8.871839,05,11,2013,14,17,29,407.7,1e25,040.8,099.3
T,,48.747091,8.872128,05,11,2013,14,17,30,407.4,1e25,041.0,099.1
T,,48.747061,8.872416,05,11,2013,14,17,31,407.0,1e25,041.0,099.4
T,,48.747029,8.872702,05,11,2013,14,17,32,406.6,1e25,040.8,100.3
T,,48.746994,8.872985,05,11,2013,14,17,33,406.2,1e25,040.7,100.5
T,,48.746958,8.873268,05,11,2013,14,17,34,405.7,1e25,040.7,101.0
T,,48.746919,8.873546,05,11,2013,14,17,35,405.4,1e25,040.4,101.8
T,,48.746880,8.873822,05,11,2013,14,17,36,405.2,1e25,040.2,102.0
T,,48.746840,8.874098,05,11,2013,14,17,37,404.7,1e25,040.2,102.1
T,,48.746799,8.874374,05,11,2013,14,17,38,404.2,1e25,040.2,102.3
T,,48.746757,8.874651,05,11,2013,14,17,39,403.8,1e25,040.2,102.2
T,,48.746717,8.874928,05,11,2013,14,17,40,403.4,1e25,040.3,101.2
T,,48.746682,8.875207,05,11,2013,14,17,41,403.1,1e25,040.3,099.6
T,,48.746654,8.875487,05,11,2013,14,17,42,402.8,1e25,040.3,097.6
T,,48.746635,8.875766,05,11,2013,14,17,43,402.5,1e25,040.0,094.9
T,,48.746623,8.876047,05,11,2013,14,17,44,402.2,1e25,040.1,092.8
T,,48.746618,8.876327,05,11,2013,14,17,45,401.9,1e25,040.0,090.7
T,,48.746619,8.876603,05,11,2013,14,17,46,401.6,1e25,039.4,089.2
T,,48.746627,8.876876,05,11,2013,14,17,47,401.4,1e25,039.1,087.1
T,,48.746642,8.877150,05,11,2013,14,17,48,401.2,1e25,039.2,085.0
T,,48.746666,8.877427,05,11,2013,14,17,49,401.2,1e25,039.6,082.5
T,,48.746696,8.877707,05,11,2013,14,17,50,401.2,1e25,040.1,080.7
T,,48.746733,8.877985,05,11,2013,14,17,51,401.3,1e25,040.2,078.2
T,,48.746777,8.878255,05,11,2013,14,17,52,401.5,1e25,039.7,075.9
T,,48.746823,8.878511,05,11,2013,14,17,53,401.7,1e25,038.1,074.1
T,,48.746873,8.878750,05,11,2013,14,17,54,401.9,1e25,035.9,071.9
T,,48.746924,8.878973,05,11,2013,14,17,55,402.1,1e25,033.2,070.8
T,,48.746977,8.879180,05,11,2013,14,17,56,402.4,1e25,031.1,069.2
T,,48.747033,8.879381,05,11,2013,14,17,57,402.6,1e25,030.8,067.9
T,,48.747092,8.879577,05,11,2013,14,17,58,402.9,1e25,030.5,066.6
T,,48.747152,8.879760,05,11,2013,14,17,59,403.3,1e25,028.9,065.0
T,,48.747212,8.879926,05,11,2013,14,18,00,403.4,1e25,026.4,062.9
T,,48.747277,8.880084,05,11,2013,14,18,01,403.6,1e25,026.0,060.3
T,,48.747349,8.880242,05,11,2013,14,18,02,403.7,1e25,027.6,057.7
T,,48.747433,8.880416,05,11,2013,14,18,03,404.2,1e25,031.7,056.1
T,,48.747533,8.880616,05,11,2013,14,18,04,404.8,1e25,037.6,054.9
T,,48.747638,8.880828,05,11,2013,14,18,05,405.4,1e25,039.4,054.0
T,,48.747749,8.881055,05,11,2013,14,18,06,406.0,1e25,041.4,054.3
T,,48.747865,8.881302,05,11,2013,14,18,07,406.8,1e25,043.9,055.0
T,,48.747974,8.881577,05,11,2013,14,18,08,407.5,1e25,046.8,059.5
T,,48.748085,8.881870,05,11,2013,14,18,09,408.7,1e25,048.6,062.2
T,,48.748189,8.882185,05,11,2013,14,18,10,410.3,1e25,050.4,065.9
T,,48.748288,8.882525,05,11,2013,14,18,11,412.0,1e25,053.4,068.8
T,,48.748374,8.882878,05,11,2013,14,18,12,413.8,1e25,054.1,072.3
T,,48.748458,8.883220,05,11,2013,14,18,13,415.7,1e25,052.6,072.0
T,,48.748534,8.883540,05,11,2013,14,18,14,417.5,1e25,049.4,072.5
T,,48.748604,8.883844,05,11,2013,14,18,15,419.3,1e25,046.9,072.2
T,,48.748670,8.884144,05,11,2013,14,18,16,420.9,1e25,045.9,072.5
T,,48.748731,8.884435,05,11,2013,14,18,17,422.5,1e25,044.4,072.6
T,,48.748789,8.884715,05,11,2013,14,18,18,424.1,1e25,042.6,072.9
T,,48.748845,8.884993,05,11,2013,14,18,19,425.7,1e25,042.2,072.8
T,,48.748901,8.885270,05,11,2013,14,18,20,427.0,1e25,042.2,072.9
T,,48.748955,8.885552,05,11,2013,14,18,21,428.3,1e25,042.3,073.5
T,,48.749004,8.885840,05,11,2013,14,18,22,429.5,1e25,042.6,075.6
T,,48.749047,8.886133,05,11,2013,14,18,23,430.6,1e25,042.9,077.6
T,,48.749086,8.886431,05,11,2013,14,18,24,431.7,1e25,043.1,079.0
T,,48.749121,8.886733,05,11,2013,14,18,25,432.6,1e25,043.5,080.3
T,,48.749152,8.887041,05,11,2013,14,18,26,433.5,1e25,043.9,081.9
T,,48.749178,8.887355,05,11,2013,14,18,27,434.3,1e25,044.3,083.1
T,,48.749204,8.887674,05,11,2013,14,18,28,435.2,1e25,044.7,083.9
T,,48.749224,8.887999,05,11,2013,14,18,29,436.0,1e25,045.2,084.6
T,,48.749244,8.888328,05,11,2013,14,18,30,436.7,1e25,045.6,085.6
T,,48.749255,8.888661,05,11,2013,14,18,31,437.4,1e25,046.1,086.9
T,,48.749261,8.888994,05,11,2013,14,18,32,438.1,1e25,046.4,088.4
T,,48.749265,8.889326,05,11,2013,14,18,33,438.8,1e25,046.5,088.9
T,,48.749270,8.889660,05,11,2013,14,18,34,439.5,1e25,046.9,088.0
T,,48.749287,8.889995,05,11,2013,14,18,35,440.2,1e25,047.1,084.8
T,,48.749316,8.890329,05,11,2013,14,18,36,440.8,1e25,047.2,081.4
T,,48.749357,8.890652,05,11,2013,14,18,37,441.6,1e25,046.8,077.8
T,,48.749408,8.890963,05,11,2013,14,18,38,442.4,1e25,045.7,074.7
T,,48.749468,8.891261,05,11,2013,14,18,39,443.1,1e25,044.8,072.0
T,,48.749534,8.891555,05,11,2013,14,18,40,443.9,1e25,044.6,070.7
T,,48.749602,8.891850,05,11,2013,14,18,41,444.7,1e25,044.8,070.5
T,,48.749671,8.892151,05,11,2013,14,18,42,445.3,1e25,045.1,071.3
T,,48.749731,8.892467,05,11,2013,14,18,43,446.1,1e25,046.4,074.2
T,,48.749783,8.892793,05,11,2013,14,18,44,446.8,1e25,047.5,077.1
T,,48.749827,8.893130,05,11,2013,14,18,45,447.4,1e25,048.5,080.0
T,,48.749870,8.893470,05,11,2013,14,18,46,448.2,1e25,049.0,080.6
T,,48.749911,8.893811,05,11,2013,14,18,47,449.0,1e25,049.2,080.7
T,,48.749951,8.894154,05,11,2013,14,18,48,449.7,1e25,049.5,080.7
T,,48.749990,8.894503,05,11,2013,14,18,49,450.3,1e25,050.3,081.0
T,,48.750030,8.894865,05,11,2013,14,18,50,450.9,1e25,052.6,080.9
T,,48.750072,8.895239,05,11,2013,14,18,51,451.4,1e25,054.1,080.9
T,,48.750114,8.895617,05,11,2013,14,18,52,451.9,1e25,054.5,080.7
T,,48.750156,8.895995,05,11,2013,14,18,53,452.4,1e25,054.4,080.7
T,,48.750198,8.896372,05,11,2013,14,18,54,453.0,1e25,054.3,080.4
T,,48.750240,8.896747,05,11,2013,14,18,55,453.6,1e25,054.2,080.9
T,,48.750280,8.897121,05,11,2013,14,18,56,454.2,1e25,054.1,080.8
T,,48.750315,8.897492,05,11,2013,14,18,57,455.0,1e25,053.9,081.5
T,,48.750351,8.897860,05,11,2013,14,18,58,455.7,1e25,053.6,080.8
T,,48.750386,8.898223,05,11,2013,14,18,59,456.5,1e25,053.2,081.8
T,,48.750420,8.898581,05,11,2013,14,19,00,457.3,1e25,052.7,081.9
T,,48.750449,8.898936,05,11,2013,14,19,01,458.1,1e25,052.1,082.5
T,,48.750470,8.899293,05,11,2013,14,19,02,459.0,1e25,052.0,085.0
T,,48.750483,8.899657,05,11,2013,14,19,03,459.8,1e25,052.5,087.5
